Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:26;;;;;;;22.87;13.43;;;;;;;8.21;64.99;99795.78;4458533;32;34220;-78
2022/01/03 00:02:59;;;;;;;20.50;12.10;;;;;;;7.98;65.40;99783.28;4458966;32;34266;-78
2022/01/03 00:05:29;;;;;;;19.75;11.43;;;;;;;8.04;65.32;99772.44;4458122;32;32859;-76
2022/01/03 00:08:00;;;;;;;18.62;11.02;;;;;;;8.14;65.04;99770.25;4458998;32;33915;-79
2022/01/03 00:10:37;;;;;;;17.77;10.82;;;;;;;8.05;65.26;99774.13;4446650;32;31820;-80
2022/01/03 00:13:05;;;;;;;21.45;12.48;;;;;;;8.07;65.25;99774.78;4458120;32;33385;-80
2022/01/03 00:15:34;;;;;;;25.20;13.88;;;;;;;8.05;65.70;99776.03;4458431;32;34624;-80
2022/01/03 00:18:08;;;;;;;22.33;12.93;;;;;;;8.08;65.89;99776.47;4445552;32;32286;-79
2022/01/03 00:20:38;;;;;;;20.67;12.52;;;;;;;8.06;66.25;99777.72;4462956;32;33414;-79
2022/01/03 00:23:16;;;;;;;21.12;11.70;;;;;;;8.03;66.49;99773.47;4442880;32;31540;-79
2022/01/03 00:25:53;;;;;;;;;;;;;;;8.01;66.33;99763.78;4455708;32;35121;-79
2022/01/03 00:28:25;;;;;;;21.17;11.35;;;;;;;8.18;65.49;99765.25;4442318;32;34147;-80
2022/01/03 00:31:02;;;;;;;18.67;11.48;;;;;;;8.14;65.39;99764.78;4442420;32;31914;-80
2022/01/03 00:33:33;;;;;;;20.40;12.15;;;;;;;8.04;65.69;99757.94;4442385;32;33640;-80
2022/01/03 00:36:09;;;;;;;20.20;10.63;;;;;;;8.00;65.74;99768.38;4442867;32;34350;-80
2022/01/03 00:38:45;;;;;;;21.85;11.98;;;;;;;7.85;66.02;99762.09;4442507;32;34545;-80
2022/01/03 00:41:27;;;;;;;18.17;11.12;;;;;;;8.05;65.19;99756.87;4430967;32;31981;-80
2022/01/03 00:43:55;;;;;;;19.40;10.43;;;;;;;8.09;64.52;99745.38;4455423;32;34518;-80
2022/01/03 00:46:29;;;;;;;18.23;10.88;;;;;;;8.10;64.34;99758.00;4442097;32;32893;-79
2022/01/03 00:49:02;;;;;;;20.23;11.30;;;;;;;8.21;63.70;99757.50;4442546;32;34120;-80
2022/01/03 00:51:37;;;;;;;18.87;10.75;;;;;;;7.90;64.52;99760.47;4455121;32;33328;-80
2022/01/03 00:54:07;;;;;;;19.10;11.18;;;;;;;8.10;63.88;99760.75;4457063;32;34224;-80
2022/01/03 00:56:47;;;;;;;16.83;10.52;;;;;;;8.04;63.98;99755.19;4444491;32;34231;-80
2022/01/03 00:59:25;;;;;;;20.83;11.02;;;;;;;8.00;64.25;99767.53;4457017;32;34126;-80
2022/01/03 01:02:01;;;;;;;19.12;10.63;;;;;;;7.89;64.50;99769.72;4444166;32;32879;-80
2022/01/03 01:04:30;;;;;;;;;;;;;;;7.86;64.67;99763.78;4443986;32;32257;-80
2022/01/03 01:07:01;;;;;;;17.00;9.65;;;;;;;7.94;64.16;99770.00;4457003;32;34366;-80
2022/01/03 01:09:32;;;;;;;18.08;10.23;;;;;;;7.90;64.17;99760.47;4444315;32;33279;-80
2022/01/03 01:12:01;;;;;;;21.58;10.68;;;;;;;7.86;64.12;99758.31;4444198;32;33391;-79
2022/01/03 01:14:35;;;;;;;19.65;10.48;;;;;;;7.86;63.91;99756.44;4444969;32;34754;-80
2022/01/03 01:17:08;;;;;;;17.60;9.65;;;;;;;7.88;64.07;99753.50;4444433;32;34292;-80
2022/01/03 01:19:45;;;;;;;18.17;10.23;;;;;;;7.60;64.78;99750.63;4431704;32;32323;-79
2022/01/03 01:22:15;;;;;;;17.25;10.15;;;;;;;7.79;64.19;99762.88;4445108;32;34351;-80
2022/01/03 01:25:09;;;;;;;18.67;10.88;;;;;;;7.84;64.29;99758.50;4444830;32;34483;-80
2022/01/03 01:27:48;;;;;;;19.02;11.00;;;;;;;7.71;64.78;99755.63;4459648;32;34618;-84
2022/01/03 01:30:22;;;;;;;16.90;10.07;;;;;;;7.86;64.33;99752.84;4445218;32;33301;-79
2022/01/03 01:33:00;;;;;;;18.45;10.40;;;;;;;7.63;64.66;99736.59;4456976;32;34163;-79
2022/01/03 01:35:53;;;;;;;15.90;10.32;;;;;;;7.51;64.77;99743.56;4456972;32;33615;-79
2022/01/03 01:38:31;;;;;;;19.58;10.77;;;;;;;7.67;64.19;99737.91;4431242;32;32955;-79
2022/01/03 01:41:04;;;;;;;17.85;10.15;;;;;;;7.50;64.57;99730.94;4444342;32;33801;-79
2022/01/03 01:43:41;;;;;;;16.95;10.07;;;;;;;7.68;63.86;99736.03;4431422;32;31898;-80
2022/01/03 01:46:11;;;;;;;;;;;;;;;7.50;64.43;99731.78;4444749;32;33646;-80
2022/01/03 01:48:51;;;;;;;16.67;10.45;;;;;;;7.46;64.53;99729.63;4444563;32;35501;-79
2022/01/03 01:51:27;;;;;;;18.42;10.30;;;;;;;7.51;64.47;99721.72;4432077;32;32412;-80
2022/01/03 01:54:01;;;;;;;16.80;9.95;;;;;;;7.36;64.93;99723.59;4444123;32;33085;-80
2022/01/03 01:56:46;;;;;;;18.05;10.85;;;;;;;7.39;64.87;99715.88;4444335;32;33555;-80
2022/01/03 01:59:52;;;;;;;16.27;10.10;;;;;;;7.38;65.11;99719.63;4456382;32;34492;-80
2022/01/03 02:02:35;;;;;;;15.82;9.73;;;;;;;7.42;65.20;99723.69;4456829;32;33576;-80
2022/01/03 02:05:54;;;;;;;17.58;10.18;;;;;;;7.50;64.77;99726.34;4428362;32;33175;-80
2022/01/03 02:08:44;;;;;;;18.00;10.57;;;;;;;7.35;65.24;99717.28;4444481;32;34248;-80
2022/01/03 02:11:24;;;;;;;15.27;9.60;;;;;;;7.40;64.91;99723.03;4441596;32;33047;-80
2022/01/03 02:13:59;;;;;;;15.25;9.15;;;;;;;7.36;65.08;99727.16;4428719;32;32577;-80
2022/01/03 02:16:27;;;;;;;16.12;10.27;;;;;;;7.45;64.83;99715.12;4454102;32;34135;-80
2022/01/03 02:19:01;;;;;;;18.17;11.05;;;;;;;7.38;64.90;99718.78;4441215;32;32295;-80
2022/01/03 02:21:38;;;;;;;17.58;9.70;;;;;;;7.40;64.98;99712.09;4428681;32;34339;-80
2022/01/03 02:24:09;;;;;;;16.27;9.30;;;;;;;7.33;65.54;99710.31;4441527;32;33253;-79
2022/01/03 02:26:40;;;;;;;18.00;10.07;;;;;;;7.56;64.75;99714.66;4441370;32;31798;-79
2022/01/03 02:29:11;;;;;;;16.85;9.73;;;;;;;7.46;65.16;99702.31;4440586;32;33635;-80
2022/01/03 02:31:44;;;;;;;15.25;8.75;;;;;;;7.59;64.65;99697.88;4441702;32;34531;-80
2022/01/03 02:34:20;;;;;;;15.45;8.15;;;;;;;7.34;65.54;99701.09;4441308;32;33763;-79
2022/01/03 02:36:54;;;;;;;11.30;6.70;;;;;;;7.33;66.23;99710.31;4441422;32;33231;-80
2022/01/03 02:39:27;;;;;;;10.50;5.95;;;;;;;7.50;66.96;99706.38;4441222;32;33875;-80
2022/01/03 02:42:02;;;;;;;9.10;4.90;;;;;;;7.75;66.95;99693.25;4429006;32;34093;-80
2022/01/03 02:44:40;;;;;;;11.75;5.78;;;;;;;8.11;66.18;99682.31;4453756;32;33710;-80
2022/01/03 02:47:24;;;;;;;12.10;7.05;;;;;;;8.06;67.74;99685.62;4429029;32;32754;-80
2022/01/03 02:49:57;;;;;;;12.52;7.57;;;;;;;8.20;67.08;99686.63;4428621;32;32157;-80
2022/01/03 02:52:33;;;;;;;13.55;7.00;;;;;;;8.26;66.35;99691.31;4428570;32;32951;-80
2022/01/03 02:55:09;;;;;;;14.95;7.15;;;;;;;8.18;66.22;99711.44;4441177;32;33561;-80
2022/01/03 02:57:42;;;;;;;12.07;7.47;;;;;;;8.15;66.28;99695.41;4428277;32;31796;-80
2022/01/03 03:00:18;;;;;;;13.82;7.40;;;;;;;8.15;66.17;99698.16;4428311;32;32288;-80
2022/01/03 03:02:46;;;;;;;14.73;8.15;;;;;;;8.27;65.74;99693.88;4441139;32;35040;-80
2022/01/03 03:05:15;;;;;;;14.80;8.52;;;;;;;8.34;65.52;99713.09;4440976;32;33818;-80
2022/01/03 03:07:47;;;;;;;12.80;7.55;;;;;;;8.33;65.75;99724.25;4440500;32;34091;-80
2022/01/03 03:10:23;;;;;;;14.20;7.75;;;;;;;8.39;65.50;99721.59;4441427;32;33825;-80
2022/01/03 03:13:00;;;;;;;11.95;7.35;;;;;;;8.37;65.80;99704.53;4441217;32;35273;-80
2022/01/03 03:15:41;;;;;;;13.77;7.25;;;;;;;8.38;65.97;99716.31;4440724;32;34570;-80
2022/01/03 03:18:10;;;;;;;12.43;6.72;;;;;;;8.33;66.04;99699.62;4453422;32;32860;-80
2022/01/03 03:20:43;;;;;;;12.35;6.78;;;;;;;8.30;66.39;99698.09;4427917;32;33080;-80
2022/01/03 03:23:12;;;;;;;14.90;7.90;;;;;;;8.33;66.17;99692.28;4428226;32;32789;-80
2022/01/03 03:25:41;;;;;;;17.02;8.32;;;;;;;8.37;65.74;99690.84;4428008;32;32486;-80
2022/01/03 03:28:17;;;;;;;13.40;7.28;;;;;;;8.60;65.45;99685.16;4428368;32;32571;-80
2022/01/03 03:30:58;;;;;;;12.15;7.20;;;;;;;8.59;66.00;99687.03;4441158;32;33422;-80
2022/01/03 03:33:33;;;;;;;12.75;6.78;;;;;;;8.50;66.69;99687.38;4441315;32;34531;-80
2022/01/03 03:36:01;;;;;;;11.65;6.15;;;;;;;8.81;65.60;99696.09;4428199;32;33320;-80
2022/01/03 03:38:34;;;;;;;10.85;6.35;;;;;;;9.15;64.45;99676.09;4440787;32;33527;-80
2022/01/03 03:41:05;;;;;;;13.23;7.47;;;;;;;9.09;64.99;99687.03;4453154;32;33082;-80
2022/01/03 03:43:39;;;;;;;11.18;6.70;;;;;;;9.11;65.05;99695.87;4453049;32;32847;-80
2022/01/03 03:46:13;;;;;;;12.20;7.10;;;;;;;9.06;65.20;99693.75;4453179;32;34442;-80
2022/01/03 03:48:44;;;;;;;10.82;6.35;;;;;;;9.23;64.88;99691.53;4453203;32;33122;-80
2022/01/03 03:51:17;;;;;;;12.75;7.50;;;;;;;9.19;64.77;99696.56;4439222;32;33800;-80
2022/01/03 03:53:44;;;;;;;12.98;7.40;;;;;;;9.27;64.53;99695.56;4427928;32;33709;-80
2022/01/03 03:56:16;;;;;;;13.13;7.32;;;;;;;9.15;64.08;99692.53;4440347;32;34113;-80
2022/01/03 03:58:47;;;;;;;14.52;7.78;;;;;;;8.89;64.39;99697.84;4427910;32;31887;-80
2022/01/03 04:01:15;;;;;;;14.70;7.87;;;;;;;9.32;63.57;99684.84;4440484;32;33700;-80
2022/01/03 04:03:46;;;;;;;12.68;7.80;;;;;;;9.51;62.83;99686.88;4440473;32;34545;-80
2022/01/03 04:06:20;;;;;;;13.25;6.95;;;;;;;9.05;63.79;99724.91;4440572;32;34002;-80
2022/01/03 04:08:51;;;;;;;13.62;7.57;;;;;;;9.24;63.14;99687.75;4454164;32;33309;-80
2022/01/03 04:11:19;;;;;;;11.70;7.47;;;;;;;9.48;62.66;99687.28;4440133;32;34316;-80
2022/01/03 04:13:51;;;;;;;13.68;8.38;;;;;;;9.33;62.89;99700.25;4440343;32;34448;-80
2022/01/03 04:16:23;;;;;;;14.23;8.15;;;;;;;9.43;62.88;99694.41;4427220;32;32224;-80
2022/01/03 04:18:55;;;;;;;17.05;8.85;;;;;;;9.54;62.70;99686.47;4440017;32;34084;-80
2022/01/03 04:21:30;;;;;;;16.67;8.15;;;;;;;9.40;63.15;99701.13;4427215;32;32233;-80
2022/01/03 04:24:02;;;;;;;14.10;8.43;;;;;;;9.59;62.62;99710.53;4427397;32;32966;-80
2022/01/03 04:26:40;;;;;;;14.18;8.52;;;;;;;9.86;61.51;99697.78;4427984;32;32482;-80
2022/01/03 04:29:14;;;;;;;14.80;8.15;;;;;;;9.68;62.08;99703.00;4429077;32;32620;-80
2022/01/03 04:31:46;;;;;;;13.73;8.32;;;;;;;9.84;61.60;99699.88;4429454;32;33004;-80
2022/01/03 04:34:20;;;;;;;12.32;7.25;;;;;;;9.95;61.21;99698.44;4454524;32;34570;-80
2022/01/03 04:36:55;;;;;;;13.38;7.50;;;;;;;9.91;61.31;99708.97;4441903;32;34792;-80
2022/01/03 04:39:25;;;;;;;16.42;8.38;;;;;;;10.01;60.98;99708.59;4442083;32;34259;-80
2022/01/03 04:41:58;;;;;;;13.27;8.18;;;;;;;10.22;60.46;99712.09;4454184;32;33512;-79
2022/01/03 04:44:26;;;;;;;13.52;7.93;;;;;;;10.11;60.53;99709.91;4428928;32;33748;-80
2022/01/03 04:47:04;;;;;;;13.93;7.87;;;;;;;9.99;60.86;99702.47;4441474;32;33960;-80
2022/01/03 04:49:34;;;;;;;16.00;8.95;;;;;;;10.30;60.15;99691.00;4428927;32;31882;-80
2022/01/03 04:52:07;;;;;;;14.57;8.30;;;;;;;10.25;60.18;99694.38;4442157;32;34535;-80
2022/01/03 04:54:38;;;;;;;14.30;9.00;;;;;;;10.02;60.61;99688.34;4441991;32;35296;-80
2022/01/03 04:57:09;;;;;;;14.23;8.27;;;;;;;10.13;60.41;99694.09;4429029;32;32482;-79
2022/01/03 04:59:39;;;;;;;12.75;7.95;;;;;;;10.22;60.23;99705.75;4441253;32;32934;-80
2022/01/03 05:02:15;;;;;;;14.93;8.50;;;;;;;10.12;60.48;99702.53;4454286;32;32251;-85
2022/01/03 05:04:43;;;;;;;14.57;8.27;;;;;;;10.20;60.19;99681.28;4429449;32;33990;-81
2022/01/03 05:07:11;;;;;;;13.07;7.85;;;;;;;10.22;60.10;99684.66;4444023;32;34130;-82
2022/01/03 05:09:41;;;;;;;13.02;8.63;;;;;;;10.17;60.34;99698.13;4431611;32;32805;-82
2022/01/03 05:12:12;;;;;;;13.70;8.32;;;;;;;10.32;59.87;99675.19;4443966;32;31959;-82
2022/01/03 05:14:42;;;;;;;15.82;9.23;;;;;;;10.35;59.72;99683.00;4457161;32;35045;-82
2022/01/03 05:17:17;;;;;;;13.68;8.27;;;;;;;10.33;59.98;99687.84;4444265;32;33389;-82
2022/01/03 05:19:51;;;;;;;14.77;8.00;;;;;;;10.12;60.37;99686.06;4444006;32;31909;-82
2022/01/03 05:22:24;;;;;;;13.62;8.00;;;;;;;10.25;60.08;99680.66;4444519;32;34523;-82
2022/01/03 05:24:52;;;;;;;18.30;8.35;;;;;;;10.15;60.31;99678.28;4444872;32;35189;-82
2022/01/03 05:27:26;;;;;;;14.20;7.12;;;;;;;10.31;59.78;99668.03;4444017;32;32304;-82
2022/01/03 05:29:58;;;;;;;14.38;7.80;;;;;;;10.18;59.87;99669.62;4444228;32;34598;-82
2022/01/03 05:32:31;;;;;;;14.15;8.20;;;;;;;10.37;59.29;99662.53;4444279;32;34016;-81
2022/01/03 05:35:05;;;;;;;13.48;7.80;;;;;;;10.45;63.26;99666.97;4444180;32;33853;-82
2022/01/03 05:37:33;;;;;;;27.37;13.52;;;;;;;10.44;61.28;99654.28;4443523;32;32465;-82
2022/01/03 05:40:06;;;;;;;17.73;9.40;;;;;;;10.66;60.43;99660.44;4444848;32;34235;-82
2022/01/03 05:42:37;;;;;;;15.10;8.68;;;;;;;10.61;62.13;99661.06;4443915;32;32308;-83
2022/01/03 05:45:06;;;;;;;17.00;8.25;;;;;;;10.53;61.16;99655.78;4431558;32;33863;-81
2022/01/03 05:47:44;;;;;;;17.42;8.93;;;;;;;10.55;60.83;99667.41;4456821;32;33845;-83
2022/01/03 05:50:24;;;;;;;13.98;7.85;;;;;;;10.51;60.74;99666.13;4444498;32;31911;-83
2022/01/03 05:52:55;;;;;;;13.25;7.50;;;;;;;10.57;60.25;99660.66;4456896;32;33816;-84
2022/01/03 05:55:26;;;;;;;13.35;7.05;;;;;;;10.55;60.30;99660.00;4443906;32;33789;-83
2022/01/03 05:57:55;;;;;;;15.25;7.95;;;;;;;10.49;60.64;99662.75;4443913;32;34513;-82
2022/01/03 06:00:25;;;;;;;14.85;7.40;;;;;;;10.38;61.09;99671.63;4444294;32;33833;-82
2022/01/03 06:02:56;;;;;;;12.35;7.45;;;;;;;10.45;61.39;99662.31;4443826;32;33762;-83
2022/01/03 06:08:20;;;;;;;13.50;7.90;;;;;;;10.35;61.58;99666.56;4432062;32;32568;-82
2022/01/03 06:10:48;;;;;;;14.98;7.40;;;;;;;10.43;61.27;99663.59;4445075;32;33599;-82
2022/01/03 06:13:17;;;;;;;14.15;8.32;;;;;;;10.52;60.87;99665.91;4457315;32;33859;-82
2022/01/03 06:15:46;;;;;;;18.23;10.13;;;;;;;10.65;60.42;99651.37;4457436;32;34438;-82
2022/01/03 06:18:16;;;;;;;16.80;9.25;;;;;;;10.74;60.21;99666.56;4458257;32;33746;-82
2022/01/03 06:20:45;;;;;;;19.62;10.10;;;;;;;10.70;60.32;99656.22;4458582;32;31739;-82
2022/01/03 06:23:15;;;;;;;16.85;9.40;;;;;;;10.70;60.44;99659.81;4458487;32;33666;-82
2022/01/03 06:25:43;;;;;;;15.98;9.43;;;;;;;10.75;60.42;99662.78;4445636;32;32894;-82
2022/01/03 06:28:13;;;;;;;15.93;8.73;;;;;;;10.66;60.75;99664.03;4459028;32;32626;-85
2022/01/03 06:30:42;;;;;;;15.40;8.60;;;;;;;10.44;60.75;99668.00;4459530;32;34006;-77
2022/01/03 06:33:11;;;;;;;13.82;7.85;;;;;;;10.65;60.08;99676.06;4459135;32;33722;-77
2022/01/03 06:35:40;;;;;;;14.48;8.15;;;;;;;10.60;60.17;99689.56;4446451;32;33221;-77
2022/01/03 06:38:08;;;;;;;13.32;8.52;;;;;;;10.69;59.96;99703.94;4459014;32;34088;-77
2022/01/03 06:40:36;;;;;;;13.40;8.38;;;;;;;10.61;60.28;99699.50;4458630;32;33450;-77
2022/01/03 06:43:03;;;;;;;15.18;8.75;;;;;;;10.65;60.17;99703.50;4459078;32;33720;-77
2022/01/03 06:45:31;;;;;;;17.87;9.13;;;;;;;10.69;60.05;99684.72;4446324;32;32744;-78
2022/01/03 06:47:59;;;;;;;14.50;8.77;;;;;;;10.70;60.04;99692.75;4459249;32;33840;-78
2022/01/03 06:50:30;;;;;;;15.60;8.50;;;;;;;10.68;60.10;99694.88;4458580;32;33502;-78
2022/01/03 06:52:59;;;;;;;15.43;8.23;;;;;;;10.76;59.93;99683.69;4446444;32;32347;-78
2022/01/03 06:55:27;;;;;;;17.00;9.40;;;;;;;10.74;60.08;99680.31;4446016;32;33106;-77
2022/01/03 06:57:54;;;;;;;15.45;8.27;;;;;;;10.81;59.93;99664.69;4456486;32;32573;-76
2022/01/03 07:00:23;;;;;;;16.08;8.95;;;;;;;10.72;60.24;99648.63;4456012;32;33514;-76
2022/01/03 07:02:50;;;;;;;15.23;8.32;;;;;;;10.73;60.06;99653.06;4455984;32;33792;-77
2022/01/03 07:05:18;;;;;;;17.05;8.85;;;;;;;10.94;66.43;99641.88;4443311;32;32888;-77
2022/01/03 07:07:46;;;;;;;11.02;6.10;;;;;;;10.91;63.04;99639.53;4462555;32;34180;-77
2022/01/03 07:10:17;;;;;;;11.55;5.68;;;;;;;11.00;60.21;99632.78;4471690;32;34232;-77
2022/01/03 07:12:44;;;;;;;14.15;6.87;;;;;;;10.97;59.33;99632.38;4458770;32;32233;-78
2022/01/03 07:20:46;;;;;;;8.75;3.80;;;;;;;11.05;58.28;99635.69;4460792;32;32667;-78
2022/01/03 07:23:15;;;;;;;4.68;1.92;;;;;;;11.26;57.70;99642.00;4458682;32;32629;-77
2022/01/03 07:25:46;;;;;;;7.10;1.70;;;;;;;11.15;57.06;99651.75;4445743;32;32867;-78
2022/01/03 07:28:15;;;;;;;5.05;1.60;;;;;;;11.45;56.28;99658.44;4457923;32;32587;-77
2022/01/03 07:30:43;;;;;;;4.10;0.95;;;;;;;11.88;54.89;99636.75;4457852;32;32701;-77
2022/01/03 07:33:11;;;;;;;4.97;1.30;;;;;;;12.15;53.10;99631.09;4471368;32;33694;-78
2022/01/03 07:35:39;;;;;;;6.35;1.60;;;;;;;12.38;52.46;99633.25;4452919;32;35163;-77
2022/01/03 07:38:06;;;;;;;5.35;1.50;;;;;;;12.61;51.73;99619.75;4442713;32;34679;-78
2022/01/03 07:40:37;;;;;;;2.10;1.02;;;;;;;12.84;49.79;99633.75;4442981;32;33322;-79
2022/01/03 07:43:05;;;;;;;4.47;1.08;;;;;;;13.01;48.63;99631.25;4430530;32;33152;-77
2022/01/03 07:45:35;;;;;;;14.27;6.60;;;;;;;13.29;48.77;99650.09;4443115;32;33735;-77
2022/01/03 07:48:03;;;;;;;5.80;1.83;;;;;;;13.26;47.93;99634.03;4443178;32;34541;-78
2022/01/03 07:50:35;;;;;;;5.70;1.37;;;;;;;13.55;47.30;99626.09;4442615;32;33146;-77
2022/01/03 07:53:04;;;;;;;2.78;1.08;;;;;;;13.41;46.90;99631.75;4442903;32;33070;-77
2022/01/03 07:55:34;;;;;;;4.12;1.00;;;;;;;13.89;47.16;99632.84;4443298;32;34707;-77
2022/01/03 07:58:04;;;;;;;6.20;1.40;;;;;;;13.62;46.26;99662.69;4443186;32;34005;-77
2022/01/03 08:00:35;;;;;;;2.30;0.85;;;;;;;13.83;46.04;99664.97;4467619;32;34137;-77
2022/01/03 08:03:05;;;;;;;3.45;1.10;;;;;;;13.70;45.82;99643.06;4455789;32;33709;-77
2022/01/03 08:05:44;;;;;;;6.53;1.58;;;;;;;13.74;45.74;99660.81;4442877;32;32885;-77
2022/01/03 08:08:16;;;;;;;8.77;3.03;;;;;;;13.78;45.76;99643.59;4444742;32;33755;-77
2022/01/03 08:10:49;;;;;;;3.58;1.30;;;;;;;14.05;45.39;99657.06;4468212;32;32551;-78
2022/01/03 08:13:21;;;;;;;3.30;1.40;;;;;;;14.34;44.93;99685.72;4456304;32;33384;-77
2022/01/03 08:15:52;;;;;;;2.97;1.25;;;;;;;14.33;44.93;99667.47;4443183;32;33977;-77
2022/01/03 08:18:28;;;;;;;4.87;1.00;;;;;;;14.19;44.82;99666.84;4442966;32;33924;-77
2022/01/03 08:21:03;;;;;;;4.70;1.02;;;;;;;14.29;44.49;99680.09;4443326;32;31899;-77
2022/01/03 08:23:34;;;;;;;3.85;1.10;;;;;;;14.33;44.64;99686.81;4443019;32;34041;-77
2022/01/03 08:26:06;;;;;;;4.28;1.48;;;;;;;14.46;44.75;99672.84;4442682;32;34535;-77
2022/01/03 08:28:37;;;;;;;5.22;1.27;;;;;;;14.23;45.07;99694.81;4442911;32;33848;-77
2022/01/03 08:31:07;;;;;;;6.12;1.10;;;;;;;14.23;44.83;99695.66;4442770;32;33353;-77
2022/01/03 08:33:46;;;;;;;18.77;9.40;;;;;;;14.24;44.75;99675.28;4468253;32;34459;-77
2022/01/03 08:36:19;;;;;;;4.87;1.30;;;;;;;14.18;45.23;99677.03;4442062;32;32967;-77
2022/01/03 08:38:52;;;;;;;3.87;0.95;;;;;;;14.22;44.94;99677.41;4455170;32;34149;-77
2022/01/03 08:41:22;;;;;;;3.47;0.88;;;;;;;14.05;45.06;99690.16;4455539;32;33258;-77
2022/01/03 08:43:57;;;;;;;7.87;1.50;;;;;;;14.16;45.57;99687.47;4442965;32;33746;-77
2022/01/03 08:46:28;;;;;;;5.60;1.20;;;;;;;14.22;45.13;99693.97;4455436;32;34397;-77
2022/01/03 08:48:58;;;;;;;4.32;1.10;;;;;;;13.99;45.65;99683.66;4455094;32;34982;-77
2022/01/03 08:51:29;;;;;;;3.65;1.20;;;;;;;14.18;45.54;99693.59;4442480;32;33259;-77
2022/01/03 08:53:59;;;;;;;3.37;1.17;;;;;;;14.24;45.41;99702.03;4442292;32;34681;-77
2022/01/03 08:56:32;;;;;;;5.57;1.65;;;;;;;14.01;45.87;99706.34;4443426;32;34380;-77
2022/01/03 08:59:02;;;;;;;4.65;1.92;;;;;;;14.08;46.16;99717.31;4442545;32;33933;-77
2022/01/03 09:01:32;;;;;;;4.43;1.50;;;;;;;14.04;46.21;99722.44;4441968;32;32574;-77
2022/01/03 09:04:00;;;;;;;3.37;1.23;;;;;;;14.02;46.90;99716.31;4455172;32;33488;-77
2022/01/03 09:06:30;;;;;;;2.47;1.12;;;;;;;13.87;47.01;99713.09;4441635;32;35200;-77
2022/01/03 09:09:02;;;;;;;5.43;1.65;;;;;;;14.29;46.59;99710.47;4441860;32;32629;-77
2022/01/03 09:11:30;;;;;;;3.78;1.30;;;;;;;13.94;47.13;99711.09;4480409;32;33869;-77
2022/01/03 09:14:03;;;;;;;7.03;2.95;;;;;;;13.68;47.80;99700.34;4443750;32;32352;-77
2022/01/03 09:16:36;;;;;;;3.95;1.30;;;;;;;13.74;48.29;99716.00;4444362;32;34294;-77
2022/01/03 09:19:09;;;;;;;4.30;1.55;;;;;;;13.77;47.36;99734.84;4444442;32;33172;-77
2022/01/03 09:21:43;;;;;;;3.50;1.20;;;;;;;13.64;47.53;99737.75;4457749;32;33862;-77
2022/01/03 09:24:27;;;;;;;2.30;1.00;;;;;;;13.73;46.84;99714.31;4469714;32;34485;-77
2022/01/03 09:29:48;;;;;;;3.78;1.77;;;;;;;13.75;47.02;99737.84;4459162;32;34818;-77
2022/01/03 09:32:19;;;;;;;4.28;1.80;;;;;;;13.86;46.31;99700.38;4456979;32;33274;-77
2022/01/03 09:34:47;;;;;;;4.80;1.10;;;;;;;13.48;47.00;99715.22;4444235;32;33840;-77
2022/01/03 09:37:20;;;;;;;8.30;3.42;;;;;;;13.50;47.20;99715.84;4444105;32;34502;-77
2022/01/03 09:39:47;;;;;;;13.80;6.90;;;;;;;13.59;47.32;99699.00;4457223;32;33848;-77
2022/01/03 09:42:23;;;;;;;6.93;2.75;;;;;;;13.48;47.72;99690.41;4457070;32;32134;-77
2022/01/03 09:44:53;;;;;;;6.40;1.95;;;;;;;13.77;46.97;99685.19;4444033;32;32269;-77
2022/01/03 09:47:27;;;;;;;9.90;3.83;;;;;;;13.35;47.71;99675.91;4444151;32;35216;-77
2022/01/03 09:50:03;;;;;;;4.72;1.42;;;;;;;13.74;46.90;99685.66;4444100;32;34186;-77
2022/01/03 09:52:38;;;;;;;6.20;1.37;;;;;;;13.96;46.00;99678.59;4444156;32;33285;-77
2022/01/03 09:55:08;;;;;;;5.82;1.80;;;;;;;13.92;46.31;99693.94;4457025;32;34584;-77
2022/01/03 09:57:36;;;;;;;3.45;0.80;;;;;;;13.66;47.01;99688.72;4444051;32;33722;-77
2022/01/03 10:00:07;;;;;;;8.20;3.62;;;;;;;13.39;47.39;99689.00;4443900;32;33935;-77
2022/01/03 10:02:39;;;;;;;7.05;1.98;;;;;;;13.51;48.18;99678.94;4444005;32;31792;-77
2022/01/03 10:05:09;;;;;;;5.85;1.70;;;;;;;13.87;47.28;99677.22;4443714;32;34723;-77
2022/01/03 10:07:43;;;;;;;5.75;1.30;;;;;;;13.71;47.07;99669.56;4443875;32;33011;-77
2022/01/03 10:10:14;;;;;;;3.62;1.40;;;;;;;13.91;46.78;99667.41;4431000;32;32393;-77
2022/01/03 10:12:42;;;;;;;5.00;1.20;;;;;;;14.07;46.36;99661.28;4443818;32;31882;-77
2022/01/03 10:15:10;;;;;;;3.15;1.33;;;;;;;13.93;46.79;99662.50;4443811;32;33252;-77
2022/01/03 10:17:41;;;;;;;4.55;1.30;;;;;;;13.50;47.88;99668.97;4443747;32;33129;-77
2022/01/03 10:20:14;;;;;;;5.37;1.27;;;;;;;13.95;46.86;99665.03;4456739;32;34003;-77
2022/01/03 10:22:42;;;;;;;5.05;1.50;;;;;;;13.81;47.07;99658.84;4456574;32;32975;-77
2022/01/03 10:25:17;;;;;;;4.07;1.17;;;;;;;13.56;47.74;99658.94;4444021;32;33163;-77
2022/01/03 10:28:03;;;;;;;4.82;1.35;;;;;;;13.31;48.11;99647.97;4444754;32;34321;-77
2022/01/03 10:30:49;;;;;;;7.00;2.33;;;;;;;13.51;47.40;99636.72;4444384;32;34523;-77
2022/01/03 10:33:24;;;;;;;3.58;1.08;;;;;;;13.50;47.98;99621.25;4456669;32;33174;-77
2022/01/03 10:35:55;;;;;;;5.60;1.50;;;;;;;13.61;47.59;99616.88;4444116;32;33870;-77
2022/01/03 10:38:36;;;;;;;10.95;4.10;;;;;;;13.75;47.51;99615.62;4444311;32;35192;-77
2022/01/03 10:41:15;;;;;;;7.80;1.92;;;;;;;13.33;48.42;99620.16;4456604;32;33907;-77
2022/01/03 10:43:58;;;;;;;5.12;1.83;;;;;;;12.95;49.26;99625.84;4430921;32;31924;-77
2022/01/03 10:46:32;;;;;;;3.83;1.50;;;;;;;13.41;48.80;99625.38;4431052;32;33242;-77
2022/01/03 10:49:06;;;;;;;6.05;1.87;;;;;;;13.68;49.14;99634.16;4456483;32;34575;-77
2022/01/03 10:51:35;;;;;;;7.35;1.77;;;;;;;13.88;47.92;99629.25;4443502;32;32361;-77
2022/01/03 10:54:13;;;;;;;15.25;6.40;;;;;;;13.75;48.21;99633.00;4456402;32;33157;-77
2022/01/03 10:56:44;;;;;;;6.43;1.77;;;;;;;13.94;47.87;99625.56;4431044;32;32403;-77
2022/01/03 10:59:25;;;;;;;5.55;1.70;;;;;;;14.18;47.10;99635.66;4469471;32;32909;-77
2022/01/03 11:01:59;;;;;;;7.47;1.40;;;;;;;14.08;47.25;99632.59;4456199;32;32334;-77
2022/01/03 11:04:53;;;;;;;4.15;1.55;;;;;;;13.99;47.17;99634.00;4470559;32;32705;-77
2022/01/03 11:13:12;;;;;;;3.67;1.55;;;;;;;13.96;47.44;99606.88;4454599;32;34024;-77
2022/01/03 11:15:52;;;;;;;5.03;1.85;;;;;;;14.28;47.18;99601.12;4440850;32;32561;-77
2022/01/03 11:18:27;;;;;;;5.80;1.83;;;;;;;14.49;46.47;99606.94;4453443;32;33580;-77
2022/01/03 11:21:17;;;;;;;5.50;2.12;;;;;;;14.10;46.95;99602.84;4454620;32;34411;-77
2022/01/03 11:24:09;;;;;;;5.20;1.65;;;;;;;14.33;47.13;99603.97;4453705;32;34620;-77
2022/01/03 11:26:46;;;;;;;6.50;1.60;;;;;;;14.30;46.97;99612.75;4453534;32;33308;-77
2022/01/03 11:29:19;;;;;;;6.35;1.60;;;;;;;14.51;46.52;99620.50;4428909;32;33205;-77
2022/01/03 11:31:54;;;;;;;8.65;1.90;;;;;;;14.67;46.12;99622.59;4453371;32;34749;-77
2022/01/03 11:34:28;;;;;;;10.55;3.40;;;;;;;14.44;46.71;99617.00;4440951;32;34744;-77
2022/01/03 11:37:00;;;;;;;7.20;1.58;;;;;;;14.46;45.38;99617.63;4440588;32;31699;-77
2022/01/03 11:39:34;;;;;;;4.75;1.77;;;;;;;13.67;46.83;99614.03;4440536;32;33725;-77
2022/01/03 11:42:22;;;;;;;5.97;1.50;;;;;;;14.12;47.00;99605.37;4453434;32;35256;-77
2022/01/03 11:44:53;;;;;;;7.30;1.77;;;;;;;13.83;46.46;99613.41;4452424;32;33832;-77
2022/01/03 11:47:21;;;;;;;5.90;1.30;;;;;;;13.89;46.10;99608.03;4440561;32;31639;-77
2022/01/03 11:49:51;;;;;;;7.53;3.50;;;;;;;14.23;45.66;99609.25;4453223;32;33635;-77
2022/01/03 11:52:26;;;;;;;4.68;1.95;;;;;;;14.27;46.11;99621.50;4440419;32;33838;-77
2022/01/03 11:54:57;;;;;;;3.90;1.37;;;;;;;14.32;45.26;99622.47;4440500;32;33356;-77
2022/01/03 11:57:59;;;;;;;3.33;1.17;;;;;;;13.78;46.22;99632.56;4453094;32;33999;-77
2022/01/03 12:03:56;;;;;;;3.95;1.40;;;;;;;13.93;45.07;99634.91;4442390;32;32867;-77
2022/01/03 12:06:03;;;;;;;2.70;0.90;;;;;;;13.93;45.71;99632.16;4445251;32;34731;-77
2022/01/03 12:08:33;;;;;;;3.50;1.05;;;;;;;14.04;45.29;99636.91;4440310;32;31796;-77
2022/01/03 12:11:15;;;;;;;13.93;6.50;;;;;;;14.35;44.78;99626.66;4440169;32;33791;-77
2022/01/03 12:13:52;;;;;;;3.85;1.50;;;;;;;14.09;45.74;99628.75;4440232;32;34382;-77
2022/01/03 12:16:36;;;;;;;;;;;;;;;13.77;46.46;99635.53;4440411;32;32528;-77
2022/01/03 12:19:08;;;;;;;3.85;1.37;;;;;;;14.22;45.09;99621.38;4440420;32;33294;-78