Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:29;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;4971923;28;20041;-66
2023/08/04 00:02:55;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;4957888;28;20051;-66
2023/08/04 00:05:21;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4962043;28;20097;-66
2023/08/04 00:07:47;;;;;;;0.30;0.10;;;15.90;99.90;;;;;;4965291;28;20039;-66
2023/08/04 00:10:12;;;;;;;1.23;0.08;;;15.90;99.90;;;;;;4969505;28;20037;-66
2023/08/04 00:12:38;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;4958749;28;20089;-66
2023/08/04 00:15:06;;;;;;;0.43;0.20;;;15.80;99.90;;;;;;4962891;28;20430;-66
2023/08/04 00:17:33;;;;;;;0.32;0.10;;;15.80;99.90;;;;;;4968472;28;20039;-66
2023/08/04 00:19:59;;;;;;;0.40;0.10;;;15.80;99.90;;;;;;4968323;28;20138;-66
2023/08/04 00:22:25;;;;;;;1.08;0.08;;;15.80;99.90;;;;;;4960945;28;20043;-66
2023/08/04 00:24:52;;;;;;;0.35;0.20;;;15.80;99.90;;;;;;4967101;28;20503;-66
2023/08/04 00:27:17;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;4969044;28;20046;-66
2023/08/04 00:29:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4962978;28;20117;-66
2023/08/04 00:32:09;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;4978294;28;20053;-66
2023/08/04 00:34:34;;;;;;;0.65;0.20;;;15.80;99.90;;;;;;4979957;28;20050;-66
2023/08/04 00:37:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4985394;28;20763;-66
2023/08/04 00:39:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4976945;28;20399;-65
2023/08/04 00:41:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4983767;28;20080;-66
2023/08/04 00:44:17;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4980463;28;20038;-66
2023/08/04 00:46:43;;;;;;;0.05;0.00;;;15.80;99.90;;;;;;4982769;28;20030;-66
2023/08/04 00:49:09;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4975588;28;20097;-66
2023/08/04 00:51:36;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;4976160;28;20046;-66
2023/08/04 00:54:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4981492;28;20034;-66
2023/08/04 00:56:31;;;;;;;0.05;0.00;;;15.70;99.90;;;;;;4984601;28;20054;-66
2023/08/04 00:58:58;;;;;;;0.10;0.00;;;15.60;99.90;;;;;;4977977;28;20042;-66
2023/08/04 01:01:23;;;;;;;0.38;0.10;;;15.60;99.90;;;;;;4987546;28;20101;-66
2023/08/04 01:03:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4983808;28;20034;-66
2023/08/04 01:06:23;;;;;;;0.50;0.13;;;15.50;99.90;;;;;;4978690;28;20435;-66
2023/08/04 01:09:21;;;;;;;0.30;0.13;;;15.40;99.90;;;;;;4979612;28;20093;-66
2023/08/04 01:12:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4977612;28;20077;-66
2023/08/04 01:14:43;;;;;;;2.72;0.20;;;15.40;99.90;;;;;;4982841;28;20564;-66
2023/08/04 01:17:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4986623;28;20430;-66
2023/08/04 01:19:56;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4981762;28;20125;-66
2023/08/04 01:22:23;;;;;;;0.43;0.20;;;15.40;99.90;;;;;;4980109;28;20061;-66
2023/08/04 01:24:50;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;4982799;28;20125;-66
2023/08/04 01:27:29;;;;;;;1.27;0.28;;;15.40;99.90;;;;;;4985292;28;20533;-66
2023/08/04 01:29:57;;;;;;;0.32;0.20;;;15.30;99.90;;;;;;4980616;28;20090;-66
2023/08/04 01:32:23;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;4980595;28;20502;-66
2023/08/04 01:34:49;;;;;;;1.98;0.10;;;15.30;99.90;;;;;;4982750;28;20054;-66
2023/08/04 01:37:15;;;;;;;0.73;0.10;;;15.30;99.90;;;;;;4976706;28;20126;-66
2023/08/04 01:39:42;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981114;28;20039;-66
2023/08/04 01:42:07;;;;;;;0.80;0.22;;;15.20;99.90;;;;;;4981258;28;20046;-66
2023/08/04 01:44:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4982641;28;20089;-66
2023/08/04 01:46:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4979651;28;20065;-66
2023/08/04 01:49:25;;;;;;;0.28;0.15;;;15.10;99.90;;;;;;4983212;28;20398;-66
2023/08/04 01:51:51;;;;;;;1.05;0.20;;;15.10;99.90;;;;;;4983949;28;20410;-66
2023/08/04 01:54:16;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4985447;28;20038;-66
2023/08/04 01:56:42;;;;;;;0.38;0.10;;;15.20;99.90;;;;;;4980894;28;20049;-66
2023/08/04 01:59:08;;;;;;;1.85;0.20;;;15.20;99.90;;;;;;4980202;28;20042;-66
2023/08/04 02:01:34;;;;;;;0.08;0.00;;;15.20;99.90;;;;;;4982199;28;20193;-66
2023/08/04 02:03:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4979020;28;20085;-66
2023/08/04 02:06:25;;;;;;;0.13;0.10;;;15.20;99.90;;;;;;4977921;28;20046;-66
2023/08/04 02:08:51;;;;;;;0.47;0.30;;;15.20;99.90;;;;;;4977091;28;20080;-66
2023/08/04 02:11:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4982569;28;20035;-66
2023/08/04 02:13:42;;;;;;;0.60;0.20;;;15.20;99.90;;;;;;4975334;28;20050;-66
2023/08/04 02:16:08;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;4982850;28;20039;-66
2023/08/04 02:18:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4983733;28;20043;-66
2023/08/04 02:20:59;;;;;;;0.17;0.10;;;15.10;99.90;;;;;;4982504;28;20124;-66
2023/08/04 02:23:24;;;;;;;0.10;0.05;;;15.10;99.90;;;;;;4983551;28;20469;-66
2023/08/04 02:25:50;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;4977512;28;20039;-66
2023/08/04 02:28:16;;;;;;;0.05;0.03;;;15.10;99.90;;;;;;4983100;28;20086;-66
2023/08/04 02:30:42;;;;;;;0.25;0.10;;;15.10;99.90;;;;;;4985548;28;20051;-66
2023/08/04 02:33:08;;;;;;;1.00;0.22;;;15.00;99.90;;;;;;4980240;28;20194;-66
2023/08/04 02:35:34;;;;;;;0.13;0.03;;;15.00;99.90;;;;;;4977939;28;20042;-65
2023/08/04 02:38:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4984193;28;20508;-65
2023/08/04 02:40:25;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;4986775;28;20030;-66
2023/08/04 02:42:51;;;;;;;0.22;0.10;;;15.00;99.90;;;;;;4981081;28;20031;-65
2023/08/04 02:45:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4985687;28;20038;-65
2023/08/04 02:47:42;;;;;;;0.22;0.13;;;15.00;99.90;;;;;;4986705;28;20081;-65
2023/08/04 02:50:08;;;;;;;0.03;0.00;;;15.00;99.90;;;;;;4985292;28;20475;-65
2023/08/04 02:52:34;;;;;;;1.20;0.20;;;15.10;99.90;;;;;;4981892;28;20046;-66
2023/08/04 02:55:00;;;;;;;0.45;0.20;;;15.10;99.90;;;;;;4975508;28;20050;-66
2023/08/04 02:57:31;;;;;;;0.22;0.03;;;15.00;99.90;;;;;;4987939;28;20061;-66
2023/08/04 02:59:58;;;;;;;0.10;0.00;;;15.00;99.90;;;;;;4985472;28;20078;-65
2023/08/04 03:02:25;;;;;;;0.40;0.10;;;15.00;99.90;;;;;;4985472;28;20488;-65
2023/08/04 03:04:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4974807;28;20066;-66
2023/08/04 03:07:17;;;;;;;0.03;0.00;;;15.00;99.90;;;;;;4985598;28;20046;-66
2023/08/04 03:09:42;;;;;;;0.15;0.05;;;15.00;99.90;;;;;;4980839;28;20446;-66
2023/08/04 03:12:08;;;;;;;0.40;0.10;;;15.00;99.90;;;;;;4982461;28;20076;-66
2023/08/04 03:14:34;;;;;;;0.10;0.00;;;15.00;99.90;;;;;;4981614;28;20042;-66
2023/08/04 03:17:00;;;;;;;0.03;0.00;;;14.90;99.90;;;;;;4984075;28;20267;-66
2023/08/04 03:19:25;;;;;;;0.13;0.00;;;14.90;99.90;;;;;;4981144;28;20100;-66
2023/08/04 03:21:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4988730;28;20088;-65
2023/08/04 03:24:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4979355;28;20165;-66
2023/08/04 03:26:42;;;;;;;0.15;0.10;;;14.80;99.90;;;;;;4985818;28;20462;-66
2023/08/04 03:29:08;;;;;;;0.30;0.10;;;14.70;99.90;;;;;;4980639;28;20065;-66
2023/08/04 03:31:34;;;;;;;0.17;0.10;;;14.70;99.90;;;;;;4975475;28;20061;-66
2023/08/04 03:34:00;;;;;;;3.40;0.03;;;14.60;99.90;;;;;;4983818;28;20039;-66
2023/08/04 03:36:25;;;;;;;0.30;0.00;;;14.60;99.90;;;;;;4982735;28;20133;-66
2023/08/04 03:38:51;;;;;;;1.08;0.30;;;14.50;99.90;;;;;;4987534;28;20066;-66
2023/08/04 03:41:17;;;;;;;1.02;0.15;;;14.50;99.90;;;;;;5000982;28;20109;-66
2023/08/04 03:43:42;;;;;;;0.45;0.10;;;14.40;99.90;;;;;;4981676;28;20038;-66
2023/08/04 03:46:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4983606;28;20038;-66
2023/08/04 03:48:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4985251;28;20370;-66
2023/08/04 03:50:59;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;4990093;28;20049;-66
2023/08/04 03:53:25;;;;;;;0.13;0.00;;;14.40;99.90;;;;;;4977435;28;20034;-66
2023/08/04 03:55:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4981904;28;20042;-66
2023/08/04 03:58:16;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;4986748;28;20034;-66
2023/08/04 04:00:42;;;;;;;0.30;0.10;;;14.40;99.90;;;;;;4988935;28;20124;-66
2023/08/04 04:03:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4985533;28;20034;-66
2023/08/04 04:05:33;;;;;;;0.08;0.05;;;14.50;99.90;;;;;;4979204;28;20050;-66
2023/08/04 04:07:59;;;;;;;0.50;0.10;;;14.60;99.90;;;;;;4982530;28;20085;-66
2023/08/04 04:10:25;;;;;;;1.45;0.10;;;14.60;99.90;;;;;;4989934;28;20060;-66
2023/08/04 04:12:50;;;;;;;0.17;0.05;;;14.60;99.90;;;;;;4981685;28;20351;-66
2023/08/04 04:15:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4977054;28;20506;-66
2023/08/04 04:17:42;;;;;;;0.38;0.08;;;14.70;99.90;;;;;;4997164;28;20427;-66
2023/08/04 04:20:08;;;;;;;0.32;0.00;;;14.70;99.90;;;;;;4981642;28;20121;-66
2023/08/04 04:22:34;;;;;;;0.55;0.00;;;14.70;99.90;;;;;;4980120;28;20030;-66
2023/08/04 04:25:00;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;4985660;28;20038;-66
2023/08/04 04:27:26;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;4979272;28;20506;-66
2023/08/04 04:29:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4980837;28;20058;-66
2023/08/04 04:32:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4984101;28;20066;-66
2023/08/04 04:34:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4982662;28;20037;-66
2023/08/04 04:37:08;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5001683;28;20150;-66
2023/08/04 04:39:34;;;;;;;0.22;0.10;;;14.90;99.90;;;;;;4983227;28;20506;-66
2023/08/04 04:42:01;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;4983237;28;20042;-66
2023/08/04 04:44:27;;;;;;;0.05;0.00;;;15.00;99.90;;;;;;4986204;28;20042;-67
2023/08/04 04:46:52;;;;;;;0.25;0.05;;;15.00;99.90;;;;;;4983834;28;20038;-66
2023/08/04 04:49:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4986546;28;20458;-66
2023/08/04 04:51:44;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4980772;28;20065;-66
2023/08/04 04:54:09;;;;;;;1.73;0.43;;;15.10;99.90;;;;;;4984483;28;20478;-66
2023/08/04 04:56:37;;;;;;;0.10;0.00;;;15.10;99.90;;;;;;4986173;28;20073;-65
2023/08/04 04:59:03;;;;;;;0.05;0.00;;;15.20;99.90;;;;;;4981667;28;20046;-66
2023/08/04 05:01:28;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;4982354;28;20317;-66
2023/08/04 05:03:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4981974;28;20050;-66
2023/08/04 05:06:20;;;;;;;0.70;0.32;;;15.30;99.90;;;;;;4985291;28;20042;-65
2023/08/04 05:08:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4980083;28;20043;-66
2023/08/04 05:11:11;;;;;;;0.10;0.05;;;15.30;99.90;;;;;;4982618;28;20034;-66
2023/08/04 05:13:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4983387;28;20049;-66
2023/08/04 05:16:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4974918;28;20042;-66
2023/08/04 05:18:30;;;;;;;0.38;0.10;;;15.40;99.90;;;;;;4977191;28;20464;-66
2023/08/04 05:20:56;;;;;;;1.75;0.03;;;15.40;99.90;;;;;;4979340;28;20086;-66
2023/08/04 05:23:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4979323;28;20498;-66
2023/08/04 05:25:47;;;;;;;0.25;0.10;;;15.50;99.90;;;;;;4972318;28;20356;-66
2023/08/04 05:28:28;;;;;;;0.05;0.00;;;15.50;99.90;;;;;;4975665;28;20462;-66
2023/08/04 05:31:04;;;;;;;0.57;0.00;;;15.60;99.90;;;;;;4980857;28;20108;-66
2023/08/04 05:33:31;;;;;;;0.38;0.17;;;15.60;99.90;;;;;;4975950;28;20041;-66
2023/08/04 05:35:58;;;;;;;2.45;0.17;;;15.60;99.90;;;;;;4972667;28;20046;-66
2023/08/04 05:38:24;;;;;;;0.15;0.10;;;15.60;99.90;;;;;;4980852;28;20030;-66
2023/08/04 05:40:50;;;;;;;0.13;0.10;;;15.70;99.90;;;;;;4978803;28;20047;-66
2023/08/04 05:43:16;;;;;;;0.65;0.10;;;15.80;99.90;;;;;;4998555;28;20074;-65
2023/08/04 05:45:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4974619;28;20057;-65
2023/08/04 05:48:12;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;4981939;28;20129;-66
2023/08/04 05:50:38;;;;;;;0.20;0.15;;;15.90;99.90;;;;;;4982592;28;20122;-65
2023/08/04 05:53:04;;;;;;;1.30;0.75;;;15.90;99.90;;;;;;4981951;28;20047;-65
2023/08/04 05:55:30;;;;;;;0.43;0.20;;;15.90;99.90;;;;;;5003421;28;20466;-65
2023/08/04 05:57:56;;;;;;;0.10;0.03;;;16.00;99.90;;;;;;4981431;28;20034;-66
2023/08/04 06:00:22;;;;;;;0.17;0.03;;;16.10;99.90;;;;;;4980634;28;20037;-66
2023/08/04 06:02:48;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;4989117;28;20379;-66
2023/08/04 06:05:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4988341;28;20088;-66
2023/08/04 06:07:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4986322;28;20086;-66
2023/08/04 06:10:07;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;4983205;28;20070;-66
2023/08/04 06:12:33;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;4990215;28;20557;-66
2023/08/04 06:14:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4982458;28;20050;-66
2023/08/04 06:17:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4986210;28;20061;-66
2023/08/04 06:19:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4983191;28;20046;-66
2023/08/04 06:22:17;;;;;;;0.10;0.00;;;16.50;99.90;;;;;;4981215;28;20042;-66
2023/08/04 06:24:43;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;4984718;28;20034;-66
2023/08/04 06:27:09;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;4987798;28;20088;-66
2023/08/04 06:29:35;;;;;;;0.32;0.10;;;16.60;99.90;;;;;;4986495;28;20053;-67
2023/08/04 06:32:01;;;;;;;0.22;0.17;;;16.70;99.90;;;;;;4987901;28;20042;-66
2023/08/04 06:34:27;;;;;;;0.65;0.10;;;16.80;99.90;;;;;;4980911;28;20045;-67
2023/08/04 06:36:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4984727;28;20447;-66
2023/08/04 06:39:18;;;;;;;0.22;0.10;;;16.90;99.90;;;;;;4981805;28;20070;-66
2023/08/04 06:41:44;;;;;;;0.35;0.00;;;16.90;99.90;;;;;;4989808;28;20398;-66
2023/08/04 06:44:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4984365;28;20134;-66
2023/08/04 06:46:38;;;;;;;0.32;0.03;;;17.00;99.90;;;;;;4985277;28;20046;-67
2023/08/04 06:49:04;;;;;;;0.52;0.10;;;17.00;99.90;;;;;;4984670;28;20039;-66
2023/08/04 06:51:30;;;;;;;0.08;0.00;;;17.10;99.90;;;;;;4976877;28;20039;-66
2023/08/04 06:53:55;;;;;;;0.25;0.10;;;17.20;99.90;;;;;;4987774;28;20061;-66
2023/08/04 06:56:22;;;;;;;1.58;0.17;;;17.30;99.90;;;;;;4983199;28;20487;-66
2023/08/04 06:58:47;;;;;;;0.08;0.00;;;17.30;99.90;;;;;;4987470;28;20151;-66
2023/08/04 07:01:14;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4978243;28;20070;-66
2023/08/04 07:03:40;;;;;;;0.28;0.00;;;17.30;99.90;;;;;;4987387;28;20388;-66
2023/08/04 07:06:06;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;4984387;28;20192;-66
2023/08/04 07:08:31;;;;;;;0.15;0.10;;;17.40;99.90;;;;;;4985932;28;20441;-66
2023/08/04 07:10:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5002589;28;20042;-66
2023/08/04 07:13:23;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;4983401;28;20493;-66
2023/08/04 07:15:56;;;;;;;0.20;0.17;;;17.50;99.90;;;;;;4980802;28;20043;-66
2023/08/04 07:18:22;;;;;;;0.07;0.00;;;17.60;99.90;;;;;;4981731;28;20074;-66
2023/08/04 07:20:48;;;;;;;0.10;0.03;;;17.60;99.90;;;;;;4985757;28;20147;-66
2023/08/04 07:23:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4984040;28;20045;-66
2023/08/04 07:28:50;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;4951896;28;20078;-65
2023/08/04 07:31:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4982498;28;20062;-66
2023/08/04 07:33:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4987254;28;20035;-66
2023/08/04 07:36:08;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;4985269;28;20101;-66
2023/08/04 07:38:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4977966;28;20046;-66
2023/08/04 07:41:00;;;;;;;0.20;0.03;;;17.80;99.90;;;;;;4983642;28;20057;-66
2023/08/04 07:43:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4982201;28;20043;-65
2023/08/04 07:45:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4983650;28;20038;-65
2023/08/04 07:48:19;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;4975081;28;20344;-66
2023/08/04 07:50:46;;;;;;;0.05;0.00;;;18.00;99.90;;;;;;4980065;28;20047;-66
2023/08/04 07:53:12;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;4982599;28;20509;-65
2023/08/04 07:55:39;;;;;;;1.25;0.10;;;18.10;99.90;;;;;;4987351;28;20073;-66
2023/08/04 07:58:06;;;;;;;0.10;0.05;;;18.00;99.90;;;;;;4986643;28;20050;-65
2023/08/04 08:00:31;;;;;;;0.08;0.00;;;18.00;99.90;;;;;;4978581;28;20046;-65
2023/08/04 08:02:57;;;;;;;0.73;0.00;;;18.00;99.90;;;;;;4983578;28;20045;-65
2023/08/04 08:05:23;;;;;;;0.30;0.00;;;18.00;99.90;;;;;;4979348;28;20042;-66
2023/08/04 08:07:49;;;;;;;0.22;0.10;;;18.00;99.90;;;;;;4975340;28;20035;-66
2023/08/04 08:10:14;;;;;;;0.32;0.03;;;18.00;99.90;;;;;;4979323;28;20098;-66
2023/08/04 08:12:40;;;;;;;0.32;0.10;;;18.00;99.90;;;;;;4983953;28;20056;-66
2023/08/04 08:15:06;;;;;;;0.08;0.00;;;18.00;99.90;;;;;;5002220;28;20068;-66
2023/08/04 08:17:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4984220;28;20122;-66
2023/08/04 08:19:58;;;;;;;0.03;0.03;;;18.10;99.90;;;;;;4982580;28;20172;-66
2023/08/04 08:22:24;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4982309;28;20477;-66
2023/08/04 08:24:54;;;;;;;0.03;0.00;;;18.20;99.90;;;;;;4980388;28;20038;-66
2023/08/04 08:27:19;;;;;;;0.55;0.10;;;18.20;99.90;;;;;;4978285;28;20038;-66
2023/08/04 08:29:45;;;;;;;0.20;0.05;;;18.30;99.90;;;;;;4980104;28;20042;-66
2023/08/04 08:32:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4983560;28;20050;-66
2023/08/04 08:34:37;;;;;;;0.03;0.00;;;18.80;99.90;;;;;;4976270;28;20029;-66
2023/08/04 08:37:07;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;4979843;28;20420;-66
2023/08/04 08:39:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4980687;28;20045;-65
2023/08/04 08:41:58;;;;;;;0.05;0.00;;;19.60;99.90;;;;;;4983348;28;20411;-66
2023/08/04 08:44:24;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4985892;28;20030;-66
2023/08/04 08:46:50;;;;;;;0.60;0.05;;;20.10;99.90;;;;;;4978666;28;20039;-65
2023/08/04 08:49:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4984733;28;20537;-66
2023/08/04 08:51:48;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4982386;28;20030;-66
2023/08/04 08:54:15;;;;;;;0.15;0.08;;;20.20;99.90;;;;;;4978494;28;20118;-64
2023/08/04 08:56:42;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;4981707;28;20521;-64
2023/08/04 08:59:08;;;;;;;0.55;0.15;;;18.90;99.90;;;;;;4983365;28;20363;-64
2023/08/04 09:01:34;;;;;;;0.22;0.10;;;18.40;99.90;;;;;;4982808;28;20561;-64
2023/08/04 09:04:00;;;;;;;0.40;0.00;;;17.90;99.90;;;;;;4987665;28;20034;-64
2023/08/04 09:06:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4984149;28;20125;-63
2023/08/04 09:08:54;;;;;;;0.10;0.00;;;17.40;99.90;;;;;;4980140;28;20046;-62
2023/08/04 09:11:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4982161;28;20593;-63
2023/08/04 09:13:46;;;;;;;0.90;0.20;;;17.20;99.90;;;;;;4973652;28;20046;-62
2023/08/04 09:16:15;;;;;;;0.05;0.00;;;17.20;99.90;;;;;;4978895;28;20042;-63
2023/08/04 09:18:42;;;;;;;0.10;0.00;;;17.20;99.90;;;;;;4980460;28;20125;-63
2023/08/04 09:21:07;;;;;;;0.10;0.00;;;17.20;99.90;;;;;;4984334;28;20039;-63
2023/08/04 09:23:42;;;;;;;0.47;0.10;;;17.20;99.90;;;;;;4978158;28;20040;-63
2023/08/04 09:26:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4980314;28;20105;-64
2023/08/04 09:28:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4980948;28;20479;-63
2023/08/04 09:31:11;;;;;;;1.65;0.00;;;17.40;99.90;;;;;;4973761;28;20051;-63
2023/08/04 09:33:41;;;;;;;0.45;0.15;;;17.50;99.90;;;;;;4955220;28;20130;-63
2023/08/04 09:36:15;;;;;;;0.10;0.08;;;17.60;99.90;;;;;;4965343;28;20045;-63
2023/08/04 09:38:42;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;4968501;28;20053;-63
2023/08/04 09:41:12;;;;;;;0.20;0.13;;;17.80;99.90;;;;;;4968852;28;20039;-63
2023/08/04 09:43:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4962450;28;20487;-63
2023/08/04 09:46:10;;;;;;;0.17;0.00;;;18.10;99.90;;;;;;4971681;28;20514;-63
2023/08/04 09:48:36;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;4968348;28;20043;-63
2023/08/04 09:51:11;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4967369;28;20070;-63
2023/08/04 09:53:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4966039;28;20285;-63
2023/08/04 09:56:10;;;;;;;0.20;0.15;;;19.60;99.90;;;;;;4969219;28;20055;-63
2023/08/04 09:58:37;;;;;;;0.57;0.13;;;19.90;99.90;;;;;;4966170;28;20035;-63
2023/08/04 10:01:04;;;;;;;0.17;0.10;;;20.10;99.90;;;;;;4962262;28;20062;-62
2023/08/04 10:03:30;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;4968867;28;20043;-63
2023/08/04 10:06:00;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4964342;28;20085;-63
2023/08/04 10:08:39;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4969720;28;20563;-63
2023/08/04 10:11:06;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4965676;28;20054;-63
2023/08/04 10:13:38;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4966379;28;20035;-63
2023/08/04 10:16:06;;;;;;;0.10;0.08;;;21.60;99.90;;;;;;4966962;28;20057;-63
2023/08/04 10:18:48;;;;;;;0.22;0.10;;;21.40;99.90;;;;;;4968446;28;20101;-63
2023/08/04 10:21:16;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4959594;28;20038;-63
2023/08/04 10:23:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4967666;28;20035;-63
2023/08/04 10:26:11;;;;;;;0.25;0.15;;;19.80;99.90;;;;;;4967729;28;20506;-64
2023/08/04 10:29:09;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;4969084;28;20034;-64
2023/08/04 10:31:56;;;;;;;0.10;0.03;;;19.00;99.90;;;;;;4976199;28;20058;-63
2023/08/04 10:34:21;;;;;;;0.17;0.00;;;18.70;99.90;;;;;;4984554;28;20138;-63
2023/08/04 10:37:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4986537;28;20117;-63
2023/08/04 10:39:38;;;;;;;0.05;0.00;;;19.20;99.90;;;;;;4981535;28;20455;-62
2023/08/04 10:42:11;;;;;;;0.35;0.10;;;19.70;99.90;;;;;;4982628;28;20050;-63
2023/08/04 10:44:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4985384;28;20502;-63
2023/08/04 10:47:51;;;;;;;0.13;0.10;;;20.50;99.90;;;;;;4986768;28;20038;-63
2023/08/04 10:50:17;;;;;;;0.40;0.10;;;21.00;99.90;;;;;;4988458;28;20043;-62
2023/08/04 10:52:43;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4983538;28;20034;-62
2023/08/04 10:55:13;;;;;;;0.30;0.10;;;21.60;99.90;;;;;;4984573;28;20037;-63
2023/08/04 10:57:41;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4987713;28;20050;-63
2023/08/04 11:00:09;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4984128;28;20065;-64
2023/08/04 11:02:36;;;;;;;0.30;0.10;;;21.10;99.90;;;;;;4997591;28;20609;-63
2023/08/04 11:05:05;;;;;;;0.40;0.10;;;20.90;99.90;;;;;;4986430;28;20117;-63
2023/08/04 11:07:31;;;;;;;0.05;0.00;;;20.90;99.90;;;;;;4980982;28;20050;-63
2023/08/04 11:10:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4982638;28;20521;-63
2023/08/04 11:12:33;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;4983951;28;20035;-63
2023/08/04 11:14:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4986993;28;20086;-63
2023/08/04 11:17:25;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;4980040;28;20467;-65
2023/08/04 11:19:51;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;4981683;28;20141;-64
2023/08/04 11:22:20;;;;;;;0.15;0.00;;;19.30;99.90;;;;;;4982696;28;20039;-64
2023/08/04 11:24:46;;;;;;;0.22;0.10;;;18.80;99.90;;;;;;4988477;28;20039;-63
2023/08/04 11:27:14;;;;;;;1.50;0.20;;;18.30;99.90;;;;;;4980991;28;20073;-63
2023/08/04 11:29:40;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;4977930;28;20034;-63
2023/08/04 11:32:24;;;;;;;0.30;0.00;;;17.90;99.90;;;;;;4982579;28;20472;-63
2023/08/04 11:34:53;;;;;;;0.30;0.10;;;18.00;99.90;;;;;;4986193;28;20110;-62
2023/08/04 11:37:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4980636;28;20043;-63
2023/08/04 11:39:45;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;4984823;28;20121;-63
2023/08/04 11:42:13;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4983627;28;20047;-62
2023/08/04 11:44:42;;;;;;;0.30;0.10;;;19.90;99.90;;;;;;4981756;28;20065;-63
2023/08/04 11:47:10;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4979518;28;20046;-62
2023/08/04 11:49:38;;;;;;;0.17;0.00;;;20.00;99.90;;;;;;4987875;28;20076;-62
2023/08/04 11:52:11;;;;;;;0.38;0.17;;;20.10;99.90;;;;;;4985031;28;20038;-62
2023/08/04 11:54:53;;;;;;;0.13;0.10;;;20.00;99.90;;;;;;4978167;28;20058;-62
2023/08/04 11:57:20;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;4982492;28;20054;-62
2023/08/04 11:59:50;;;;;;;0.10;0.03;;;19.90;99.90;;;;;;4980068;28;20043;-63
2023/08/04 12:02:16;;;;;;;0.13;0.10;;;19.90;99.90;;;;;;4987973;28;20099;-62
2023/08/04 12:04:42;;;;;;;0.22;0.10;;;20.20;99.90;;;;;;4988271;28;20039;-63
2023/08/04 12:07:08;;;;;;;0.57;0.10;;;20.40;99.90;;;;;;4983308;28;20506;-63
2023/08/04 12:09:34;;;;;;;0.08;0.08;;;21.00;99.90;;;;;;4979271;28;20038;-63
2023/08/04 12:12:02;;;;;;;0.32;0.05;;;21.70;99.90;;;;;;4985544;28;20039;-62
2023/08/04 12:14:28;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4977171;28;20034;-63
2023/08/04 12:16:57;;;;;;;1.00;0.10;;;21.70;99.90;;;;;;4980703;28;20046;-63
2023/08/04 12:19:25;;;;;;;0.30;0.10;;;21.30;99.90;;;;;;4980516;28;20046;-63
2023/08/04 12:21:54;;;;;;;0.30;0.10;;;21.20;99.90;;;;;;4983044;28;20462;-63
2023/08/04 12:24:20;;;;;;;0.88;0.10;;;21.30;99.90;;;;;;4987819;28;20497;-63
2023/08/04 12:26:46;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;4980697;28;20149;-63
2023/08/04 12:29:12;;;;;;;0.25;0.08;;;22.20;99.90;;;;;;4983709;28;20107;-63
2023/08/04 12:31:38;;;;;;;0.30;0.10;;;22.80;99.90;;;;;;4979160;28;20063;-63
2023/08/04 12:34:06;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4980446;28;20049;-63
2023/08/04 12:36:31;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4988781;28;20117;-64
2023/08/04 12:38:57;;;;;;;0.22;0.20;;;22.40;99.90;;;;;;4980425;28;20719;-64
2023/08/04 12:41:23;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4984934;28;20125;-63
2023/08/04 12:43:48;;;;;;;0.10;0.05;;;21.50;99.90;;;;;;4982832;28;20418;-64
2023/08/04 12:46:14;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;4978635;28;20042;-63
2023/08/04 12:48:40;;;;;;;0.57;0.10;;;20.70;99.90;;;;;;4983907;28;20038;-63
2023/08/04 12:51:06;;;;;;;0.52;0.08;;;20.70;99.90;;;;;;4979820;28;20044;-64