Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:04;;;;;;;16.23;2.10;;;;;;;11.43;88.78;100725.16;6339480;22;20076;-76
2022/10/23 00:05:07;;;;;;;12.02;1.80;;;;;;;11.48;88.06;100737.06;6340215;22;20057;-76
2022/10/23 00:08:10;;;;;;;17.58;1.70;;;;;;;11.29;88.85;100729.31;6339899;22;20069;-76
2022/10/23 00:11:19;;;;;;;12.13;1.70;;;;;;;11.48;88.37;100729.22;6340101;22;20025;-76
2022/10/23 00:14:23;;;;;;;19.98;2.22;;;;;;;11.44;88.70;100727.69;6340238;22;20101;-76
2022/10/23 00:17:31;;;;;;;14.10;2.33;;;;;;;11.43;89.21;100719.94;6340054;22;20075;-77
2022/10/23 00:20:35;;;;;;;28.02;3.58;;;;;;;11.50;89.56;100716.06;6340253;22;20529;-77
2022/10/23 00:23:39;;;;;;;29.63;3.83;;;;;;;11.48;90.09;100723.97;6339966;22;20484;-77
2022/10/23 00:26:42;;;;;;;24.63;3.60;;;;;;;11.45;90.98;100712.81;6339851;22;20100;-76
2022/10/23 00:29:45;;;;;;;;;;;;;;;11.37;91.35;100716.69;6339521;22;20350;-76
2022/10/23 00:32:49;;;;;;;23.45;3.60;;;;;;;11.54;92.05;100715.78;6339028;22;19929;-76
2022/10/23 00:35:53;;;;;;;41.78;3.88;;;;;;;11.46;92.87;100711.91;6338680;22;20022;-77
2022/10/23 00:38:58;;;;;;;33.53;3.65;;;;;;;11.27;93.84;100702.41;6339896;22;20085;-77
2022/10/23 00:42:01;;;;;;;27.08;3.95;;;;;;;11.17;95.89;100703.81;6339776;22;20526;-76
2022/10/23 00:45:32;;;;;;;26.58;4.35;;;;;;;11.16;95.51;100702.94;6338682;22;20048;-76
2022/10/23 00:48:35;;;;;;;27.10;4.18;;;;;;;11.28;95.24;100690.16;6338700;22;20029;-76
2022/10/23 00:51:43;;;;;;;40.83;5.15;;;;;;;11.24;95.22;100689.47;6339843;22;20143;-77
2022/10/23 00:54:48;;;;;;;16.10;4.47;;;;;;;11.32;95.11;100692.53;6339600;22;20021;-76
2022/10/23 00:57:52;;;;;;;30.10;4.25;;;;;;;11.31;94.66;100685.59;6339121;22;20026;-76
2022/10/23 01:00:56;;;;;;;15.05;3.80;;;;;;;11.29;94.63;100670.91;6338637;22;20032;-76
2022/10/23 01:04:00;;;;;;;;;;;;;;;11.31;95.19;100677.75;6340534;22;20048;-76
2022/10/23 01:07:29;;;;;;;26.25;4.13;;;;;;;11.29;96.00;100671.72;6338476;22;19917;-77
2022/10/23 01:10:55;;;;;;;22.80;4.03;;;;;;;11.38;95.21;100671.25;6339466;22;20026;-76
2022/10/23 01:14:22;;;;;;;29.17;3.97;;;;;;;11.33;95.65;100677.69;6339220;22;20037;-76
2022/10/23 01:17:28;;;;;;;30.05;3.85;;;;;;;11.36;95.84;100678.38;6338481;22;20361;-76
2022/10/23 01:20:56;;;;;;;21.30;3.50;;;;;;;11.28;95.85;100680.53;6338687;22;20038;-77
2022/10/23 01:24:05;;;;;;;17.92;4.10;;;;;;;11.34;95.84;100681.97;6338337;22;20388;-76
2022/10/23 01:27:24;;;;;;;11.75;3.60;;;;;;;11.40;95.95;100676.41;6339654;22;20453;-77
2022/10/23 01:30:29;;;;;;;14.38;3.35;;;;;;;11.37;95.50;100672.19;6339854;22;20025;-76
2022/10/23 01:33:40;;;;;;;7.72;3.08;;;;;;;11.31;96.36;100674.28;6339680;22;20026;-77
2022/10/23 01:36:47;;;;;;;8.25;3.35;;;;;;;11.46;95.26;100667.41;6338377;22;20059;-77
2022/10/23 01:40:00;;;;;;;9.95;3.22;;;;;;;11.43;95.68;100678.88;6339992;22;20026;-76
2022/10/23 01:43:12;;;;;;;11.07;3.17;;;;;;;11.49;94.62;100675.09;6339021;22;20022;-77
2022/10/23 01:46:17;;;;;;;21.02;4.35;;;;;;;11.55;94.34;100667.75;6338390;22;20068;-76
2022/10/23 01:49:21;;;;;;;12.25;3.72;;;;;;;11.48;95.52;100657.66;6338249;22;20025;-77
2022/10/23 01:52:31;;;;;;;9.68;3.35;;;;;;;11.64;93.80;100650.66;6337751;22;20071;-76
2022/10/23 01:55:37;;;;;;;24.95;3.80;;;;;;;11.48;94.53;100660.28;6338658;22;20034;-76
2022/10/23 01:58:47;;;;;;;12.88;4.30;;;;;;;11.50;94.85;100653.22;6338364;22;20037;-76
2022/10/23 02:01:55;;;;;;;15.63;2.88;;;;;;;11.41;95.09;100649.31;6339194;22;20346;-76
2022/10/23 02:05:05;;;;;;;12.02;4.05;;;;;;;11.43;95.48;100646.63;6338218;22;20038;-77
2022/10/23 02:08:09;;;;;;;17.98;3.83;;;;;;;11.51;95.46;100649.66;6337726;22;20072;-76
2022/10/23 02:11:16;;;;;;;7.90;3.28;;;;;;;11.54;95.59;100639.00;6338186;22;20026;-76
2022/10/23 02:14:39;;;;;;;11.65;3.90;;;;;;;11.57;95.63;100641.47;6338171;22;20037;-77
2022/10/23 02:17:49;;;;;;;18.77;6.32;;;;;;;11.52;96.48;100633.00;6338419;22;20067;-76
2022/10/23 02:21:01;;;;;;;16.92;4.30;;;;;;;11.30;97.53;100620.25;6339062;22;20353;-76
2022/10/23 02:24:10;;;;;;;15.93;4.50;;;;;;;11.41;97.47;100617.88;6339953;22;20396;-77
2022/10/23 02:27:44;;;;;;;19.80;4.30;;;;;;;11.53;96.44;100616.38;6338828;22;20021;-77
2022/10/23 02:30:49;;;;;;;16.42;4.28;;;;;;;11.60;95.92;100615.09;6338433;22;20065;-76
2022/10/23 02:33:53;;;;;;;36.03;4.30;;;;;;;11.52;96.17;100609.44;6338309;22;20384;-77
2022/10/23 02:36:57;;;;;;;10.27;4.63;;;;;;;11.64;96.03;100614.00;6338890;22;20021;-76
2022/10/23 02:40:04;;;;;;;18.77;4.07;;;;;;;11.55;96.02;100609.25;6338196;22;20355;-76
2022/10/23 02:43:26;;;;;;;21.20;4.20;;;;;;;11.61;95.41;100603.69;6337801;22;20028;-76
2022/10/23 02:46:49;;;;;;;8.60;3.47;;;;;;;11.60;95.13;100596.78;6337663;22;20350;-76
2022/10/23 02:50:21;;;;;;;9.23;3.20;;;;;;;11.62;94.63;100593.16;6337230;22;20037;-76
2022/10/23 02:53:57;;;;;;;13.77;3.70;;;;;;;11.70;94.40;100597.94;6338295;22;20021;-77
2022/10/23 02:57:18;;;;;;;9.30;3.22;;;;;;;11.68;94.18;100593.72;6337827;22;20057;-76
2022/10/23 03:00:24;;;;;;;9.85;3.88;;;;;;;11.72;93.91;100598.72;6337553;22;20029;-76
2022/10/23 03:03:35;;;;;;;17.85;3.65;;;;;;;11.51;95.37;100594.66;6337726;22;20025;-77
2022/10/23 03:06:39;;;;;;;7.45;3.50;;;;;;;11.53;95.25;100596.28;6319584;22;20021;-76
2022/10/23 03:09:43;;;;;;;7.07;4.18;;;;;;;11.38;95.30;100604.97;6338586;22;20026;-76
2022/10/23 03:12:47;;;;;;;4.43;2.95;;;;;;;11.38;95.06;100600.56;6336958;22;20368;-76
2022/10/23 03:15:51;;;;;;;8.07;2.78;;;;;;;11.56;94.52;100603.13;6337067;22;20406;-76
2022/10/23 03:18:55;;;;;;;5.35;2.80;;;;;;;11.51;94.41;100592.03;6337552;22;20101;-76
2022/10/23 03:21:58;;;;;;;5.93;2.92;;;;;;;11.69;93.85;100584.94;6338216;22;20068;-76
2022/10/23 03:25:02;;;;;;;11.45;3.85;;;;;;;11.56;93.69;100575.16;6337093;22;20025;-76
2022/10/23 03:28:08;;;;;;;7.22;3.25;;;;;;;11.39;95.22;100575.22;6337817;22;20347;-76
2022/10/23 03:31:12;;;;;;;6.25;3.13;;;;;;;11.41;95.21;100576.00;6337806;22;20057;-76
2022/10/23 03:34:16;;;;;;;10.50;2.85;;;;;;;11.45;95.07;100587.13;6336866;22;20036;-76
2022/10/23 03:37:19;;;;;;;10.82;3.40;;;;;;;11.33;94.98;100583.44;6337663;22;20380;-76
2022/10/23 03:40:23;;;;;;;8.88;2.92;;;;;;;11.48;95.29;100581.72;6338464;22;20034;-76
2022/10/23 03:43:27;;;;;;;6.47;3.22;;;;;;;11.49;95.00;100576.44;6337273;22;20498;-76
2022/10/23 03:46:31;;;;;;;7.20;3.40;;;;;;;11.52;95.61;100564.91;6336995;22;20346;-76
2022/10/23 03:49:35;;;;;;;21.17;3.47;;;;;;;11.45;95.50;100577.50;6337717;22;20063;-76
2022/10/23 03:52:42;;;;;;;6.18;3.33;;;;;;;11.56;94.32;100569.09;6337180;22;20457;-77
2022/10/23 03:55:48;;;;;;;10.98;3.22;;;;;;;11.47;94.57;100582.69;6337150;22;20022;-76
2022/10/23 03:58:53;;;;;;;9.38;3.17;;;;;;;11.47;94.94;100585.28;6337901;22;20084;-76
2022/10/23 04:02:00;;;;;;;5.60;3.20;;;;;;;11.53;94.25;100577.94;6318821;22;20110;-76
2022/10/23 04:05:05;;;;;;;7.60;3.55;;;;;;;11.55;94.16;100567.38;6338349;22;20122;-76
2022/10/23 04:08:10;;;;;;;7.10;3.42;;;;;;;11.49;94.43;100572.97;6337392;22;20022;-77
2022/10/23 04:11:14;;;;;;;5.47;3.92;;;;;;;11.48;94.10;100566.03;6337348;22;20381;-76
2022/10/23 04:14:22;;;;;;;5.28;2.63;;;;;;;11.51;94.60;100571.09;6338041;22;20025;-76
2022/10/23 04:17:25;;;;;;;6.18;3.47;;;;;;;11.25;95.68;100564.69;6337837;22;20079;-76
2022/10/23 04:20:29;;;;;;;7.78;4.07;;;;;;;11.43;95.11;100563.69;6338464;22;20022;-76
2022/10/23 04:23:36;;;;;;;8.18;3.92;;;;;;;11.47;95.04;100561.72;6337445;22;20025;-76
2022/10/23 04:26:41;;;;;;;4.93;3.22;;;;;;;11.57;94.26;100562.91;6337146;22;20074;-76
2022/10/23 04:29:48;;;;;;;7.70;3.42;;;;;;;11.57;93.68;100570.75;6337334;22;20102;-76
2022/10/23 04:32:51;;;;;;;8.57;3.65;;;;;;;11.46;93.97;100558.28;6337139;22;20618;-76
2022/10/23 04:35:55;;;;;;;7.50;3.60;;;;;;;11.31;95.10;100566.97;6337393;22;20080;-77
2022/10/23 04:38:58;;;;;;;;;;;;;;;11.35;94.84;100561.47;6337721;22;20025;-77
2022/10/23 04:42:02;;;;;;;4.30;3.15;;;;;;;11.33;94.41;100571.19;6337420;22;19971;-76
2022/10/23 04:45:06;;;;;;;6.10;3.25;;;;;;;11.26;95.32;100561.13;6338018;22;20547;-77
2022/10/23 04:48:10;;;;;;;9.70;3.72;;;;;;;11.27;94.99;100562.84;6337880;22;20068;-76
2022/10/23 04:51:31;;;;;;;6.55;3.17;;;;;;;11.37;93.96;100564.84;6340234;22;20098;-76
2022/10/23 04:55:10;;;;;;;7.05;2.95;;;;;;;11.44;93.66;100559.28;6339988;22;20022;-76
2022/10/23 04:58:28;;;;;;;6.03;3.05;;;;;;;11.27;94.28;100558.44;6339313;22;20022;-77
2022/10/23 05:01:34;;;;;;;6.07;3.13;;;;;;;11.33;94.44;100555.47;6338375;22;20457;-76
2022/10/23 05:04:40;;;;;;;5.90;2.92;;;;;;;11.41;93.66;100548.03;6338933;22;20037;-76
2022/10/23 05:08:22;;;;;;;4.95;3.03;;;;;;;11.28;93.66;100539.19;6338065;22;20094;-76
2022/10/23 05:11:45;;;;;;;6.10;3.53;;;;;;;11.35;93.60;100540.50;6339713;22;20025;-76
2022/10/23 05:14:51;;;;;;;10.30;3.65;;;;;;;11.23;94.99;100529.88;6338365;22;20080;-76
2022/10/23 05:18:00;;;;;;;4.93;3.05;;;;;;;11.24;94.88;100534.22;6339582;22;20577;-76
2022/10/23 05:21:17;;;;;;;7.93;3.40;;;;;;;11.31;94.43;100531.16;6338185;22;20394;-76
2022/10/23 05:24:25;;;;;;;4.95;3.60;;;;;;;11.36;93.18;100526.53;6338757;22;20050;-76
2022/10/23 05:27:35;;;;;;;4.38;3.10;;;;;;;11.43;93.20;100523.56;6338113;22;20417;-75
2022/10/23 05:30:44;;;;;;;6.82;2.92;;;;;;;11.38;93.44;100519.41;6319843;22;20021;-76
2022/10/23 05:33:48;;;;;;;6.55;2.65;;;;;;;11.43;92.85;100520.94;6338662;22;20464;-76
2022/10/23 05:36:52;;;;;;;5.60;3.20;;;;;;;11.43;92.99;100520.94;6339311;22;20468;-77
2022/10/23 05:39:59;;;;;;;5.50;3.65;;;;;;;11.26;93.51;100517.47;6337947;22;20021;-76
2022/10/23 05:43:03;;;;;;;4.57;2.95;;;;;;;11.17;94.13;100520.63;6336759;22;20025;-76
2022/10/23 05:46:27;;;;;;;5.50;3.17;;;;;;;11.38;93.21;100519.41;6314755;22;20030;-76
2022/10/23 05:49:47;;;;;;;7.15;3.03;;;;;;;11.33;93.23;100516.22;6338330;22;20083;-76
2022/10/23 05:52:54;;;;;;;7.57;3.28;;;;;;;11.31;93.41;100517.22;6340434;22;20057;-75
2022/10/23 05:56:14;;;;;;;5.22;3.00;;;;;;;11.28;93.21;100509.53;6337811;22;20045;-76
2022/10/23 05:59:24;;;;;;;5.38;2.83;;;;;;;11.29;93.40;100514.69;6338557;22;20030;-76
2022/10/23 06:02:50;;;;;;;3.78;3.17;;;;;;;11.35;93.71;100509.09;6340599;22;20074;-76
2022/10/23 06:06:07;;;;;;;3.80;3.20;;;;;;;11.40;92.93;100509.69;6339534;22;20022;-76
2022/10/23 06:09:56;;;;;;;6.57;3.33;;;;;;;11.26;92.79;100495.69;6338922;22;20025;-75
2022/10/23 06:13:02;;;;;;;7.53;3.58;;;;;;;11.10;93.95;100499.16;6337730;22;20021;-77
2022/10/23 06:16:10;;;;;;;5.65;4.13;;;;;;;11.13;94.31;100493.75;6337807;22;20350;-76
2022/10/23 06:19:15;;;;;;;4.00;3.40;;;;;;;11.17;93.97;100484.81;6338336;22;20022;-76
2022/10/23 06:22:19;;;;;;;5.97;3.50;;;;;;;11.29;93.15;100483.25;6338222;22;20068;-77
2022/10/23 06:25:54;;;;;;;7.45;3.85;;;;;;;11.16;94.29;100482.25;6338788;22;20054;-75
2022/10/23 06:29:03;;;;;;;6.63;3.70;;;;;;;11.10;93.92;100482.59;6337578;22;20037;-76
2022/10/23 06:32:07;;;;;;;5.88;3.70;;;;;;;10.92;95.74;100490.53;6336142;22;20350;-76
2022/10/23 06:35:12;;;;;;;4.45;3.90;;;;;;;10.93;95.93;100496.63;6336882;22;20376;-76
2022/10/23 06:38:16;;;;;;;6.55;4.05;;;;;;;11.11;94.81;100484.31;6337694;22;20076;-76
2022/10/23 06:41:28;;;;;;;4.78;3.65;;;;;;;11.12;94.07;100486.81;6338088;22;20026;-76
2022/10/23 06:44:32;;;;;;;4.85;3.80;;;;;;;11.17;94.28;100494.44;6339517;22;20025;-76
2022/10/23 06:48:21;;;;;;;4.45;3.13;;;;;;;10.98;94.77;100491.16;6339352;22;20346;-76
2022/10/23 06:51:34;;;;;;;5.65;3.40;;;;;;;11.18;94.04;100489.09;6338975;22;20021;-76
2022/10/23 06:54:37;;;;;;;5.68;3.10;;;;;;;11.11;94.47;100486.94;6338236;22;20073;-76
2022/10/23 06:57:49;;;;;;;5.85;3.60;;;;;;;11.04;94.93;100488.16;6361675;22;20025;-75
2022/10/23 07:00:52;;;;;;;6.75;3.35;;;;;;;11.05;94.30;100487.25;6363308;22;20029;-75
2022/10/23 07:03:56;;;;;;;9.10;4.00;;;;;;;10.94;95.15;100488.69;6363901;22;20052;-77
2022/10/23 07:07:02;;;;;;;4.45;2.90;;;;;;;11.08;95.23;100485.31;6338919;22;20133;-76
2022/10/23 07:10:41;;;;;;;6.38;3.85;;;;;;;11.05;94.82;100495.13;6338683;22;20049;-76
2022/10/23 07:13:45;;;;;;;5.68;3.17;;;;;;;11.09;94.47;100492.22;6338601;22;20025;-76
2022/10/23 07:16:52;;;;;;;3.92;3.28;;;;;;;11.08;94.30;100490.56;6339409;22;20021;-76
2022/10/23 07:19:56;;;;;;;3.90;3.05;;;;;;;11.21;93.83;100495.94;6333805;22;20049;-76
2022/10/23 07:23:00;;;;;;;4.28;3.13;;;;;;;11.20;93.99;100491.66;6338176;22;20457;-77
2022/10/23 07:26:13;;;;;;;4.32;3.15;;;;;;;11.21;94.19;100482.88;6337652;22;20119;-76
2022/10/23 07:29:16;;;;;;;5.75;3.40;;;;;;;11.20;94.19;100485.56;6338334;22;20024;-77
2022/10/23 07:32:22;;;;;;;4.55;3.65;;;;;;;11.28;93.91;100486.81;6337733;22;20026;-77
2022/10/23 07:35:46;;;;;;;7.95;3.90;;;;;;;11.14;94.26;100479.75;6339401;22;20191;-76
2022/10/23 07:38:56;;;;;;;5.60;3.30;;;;;;;11.13;95.16;100483.28;6338088;22;20108;-76
2022/10/23 07:42:00;;;;;;;5.78;3.67;;;;;;;11.29;94.39;100471.97;6338226;22;20630;-76
2022/10/23 07:45:06;;;;;;;4.97;3.42;;;;;;;11.35;94.13;100479.47;6338543;22;20037;-76
2022/10/23 07:48:10;;;;;;;8.55;3.88;;;;;;;11.19;94.71;100476.88;6338572;22;20139;-77
2022/10/23 07:51:33;;;;;;;8.80;3.70;;;;;;;11.28;95.52;100476.34;6338383;22;20030;-77
2022/10/23 07:54:37;;;;;;;5.68;3.58;;;;;;;11.28;95.58;100475.50;6338002;22;20509;-77
2022/10/23 07:57:53;;;;;;;6.60;4.00;;;;;;;11.01;98.95;100478.75;6338306;22;20021;-76
2022/10/23 08:01:22;;;;;;;5.43;4.00;;;;;;;11.15;97.68;100485.81;6339109;22;20106;-76
2022/10/23 08:04:26;;;;;;;7.57;4.05;;;;;;;11.33;96.32;100482.19;6338659;22;20101;-77
2022/10/23 08:07:35;;;;;;;5.15;3.83;;;;;;;11.50;95.49;100478.59;6338202;22;20026;-78
2022/10/23 08:10:40;;;;;;;7.05;4.30;;;;;;;11.38;95.25;100474.06;6337500;22;20342;-77
2022/10/23 08:13:47;;;;;;;12.18;3.97;;;;;;;11.49;95.63;100471.69;6337553;22;20025;-76
2022/10/23 08:16:51;;;;;;;5.10;3.67;;;;;;;11.46;94.94;100474.50;6338044;22;20026;-77
2022/10/23 08:19:55;;;;;;;7.68;4.50;;;;;;;11.45;94.57;100472.78;6339599;22;20037;-77
2022/10/23 08:23:03;;;;;;;4.78;3.58;;;;;;;11.52;95.08;100462.78;6321138;22;20021;-76
2022/10/23 08:26:10;;;;;;;7.15;3.85;;;;;;;11.64;94.08;100462.94;6321720;22;20068;-77
2022/10/23 08:29:13;;;;;;;6.00;3.85;;;;;;;11.60;94.52;100460.59;6339153;22;20021;-77
2022/10/23 08:32:17;;;;;;;7.90;4.40;;;;;;;11.66;94.96;100469.88;6339361;22;20026;-77
2022/10/23 08:35:37;;;;;;;7.10;4.25;;;;;;;11.62;94.83;100474.47;6339513;22;20018;-77
2022/10/23 08:38:42;;;;;;;7.03;4.00;;;;;;;11.75;94.81;100461.50;6339137;22;20022;-77
2022/10/23 08:41:52;;;;;;;7.38;3.70;;;;;;;11.81;94.10;100464.59;6339873;22;20037;-77
2022/10/23 08:45:27;;;;;;;9.65;3.65;;;;;;;11.83;94.66;100462.72;6339429;22;20030;-77
2022/10/23 08:48:47;;;;;;;6.25;3.90;;;;;;;11.83;93.69;100452.22;6339618;22;20028;-77
2022/10/23 08:52:28;;;;;;;4.50;3.60;;;;;;;11.80;94.86;100452.41;6340387;22;20022;-77
2022/10/23 08:55:40;;;;;;;6.93;4.28;;;;;;;11.76;94.22;100445.69;6340316;22;20017;-77
2022/10/23 08:58:52;;;;;;;5.28;4.18;;;;;;;11.83;94.62;100431.28;6340607;22;20881;-77
2022/10/23 09:02:29;;;;;;;7.53;4.45;;;;;;;11.81;94.68;100438.41;6340508;22;20029;-77
2022/10/23 09:05:50;;;;;;;6.63;3.60;;;;;;;11.92;94.66;100435.16;6340130;22;20350;-77
2022/10/23 09:09:25;;;;;;;4.57;3.85;;;;;;;11.91;95.04;100428.25;6340615;22;20065;-77
2022/10/23 09:12:30;;;;;;;6.70;3.92;;;;;;;12.11;93.97;100429.69;6341476;22;20029;-77
2022/10/23 09:15:51;;;;;;;5.22;4.40;;;;;;;12.13;93.80;100419.13;6339737;22;20017;-77
2022/10/23 09:18:56;;;;;;;4.45;3.83;;;;;;;12.16;93.65;100429.41;6340227;22;20037;-77
2022/10/23 09:22:00;;;;;;;8.35;3.90;;;;;;;12.24;93.28;100428.00;6340250;22;20021;-78
2022/10/23 09:25:11;;;;;;;4.10;3.33;;;;;;;12.23;92.89;100431.56;6339979;22;20486;-77
2022/10/23 09:28:19;;;;;;;6.25;3.85;;;;;;;12.25;91.83;100432.31;6339844;22;20041;-78
2022/10/23 09:31:23;;;;;;;5.10;4.20;;;;;;;12.20;92.92;100444.00;6340420;22;20034;-76
2022/10/23 09:34:29;;;;;;;5.00;3.75;;;;;;;12.26;93.78;100443.66;6340916;22;20029;-77
2022/10/23 09:37:34;;;;;;;4.43;3.60;;;;;;;12.24;93.32;100435.84;6340129;22;20082;-77
2022/10/23 09:40:41;;;;;;;4.68;3.45;;;;;;;12.25;93.34;100434.06;6340824;22;20068;-77
2022/10/23 09:43:46;;;;;;;5.75;3.75;;;;;;;12.19;94.09;100426.59;6339880;22;20067;-77
2022/10/23 09:46:53;;;;;;;6.68;3.45;;;;;;;12.40;94.06;100414.78;6338731;22;20056;-77
2022/10/23 09:49:57;;;;;;;6.05;3.78;;;;;;;12.44;93.70;100411.03;6344342;22;20029;-77
2022/10/23 09:53:01;;;;;;;3.95;3.30;;;;;;;12.49;93.23;100389.78;6341080;22;20061;-77
2022/10/23 09:56:23;;;;;;;7.00;3.38;;;;;;;12.65;92.13;100390.50;6339083;22;20029;-77
2022/10/23 09:59:29;;;;;;;7.22;3.42;;;;;;;12.65;92.54;100387.88;6338494;22;20499;-77
2022/10/23 10:02:35;;;;;;;8.80;3.92;;;;;;;12.72;92.96;100383.94;6339069;22;20021;-77
2022/10/23 10:06:03;;;;;;;5.07;3.40;;;;;;;12.83;92.46;100375.41;6338957;22;20342;-77
2022/10/23 10:09:12;;;;;;;4.32;3.30;;;;;;;12.74;93.39;100376.81;6338962;22;20025;-77
2022/10/23 10:12:28;;;;;;;4.57;3.15;;;;;;;12.74;93.11;100384.69;6338730;22;20038;-77
2022/10/23 10:15:49;;;;;;;6.75;3.42;;;;;;;12.85;93.32;100388.41;6339795;22;20038;-77
2022/10/23 10:18:58;;;;;;;6.68;3.40;;;;;;;12.75;93.07;100393.38;6338864;22;20461;-77
2022/10/23 10:22:23;;;;;;;6.72;3.25;;;;;;;12.90;92.56;100381.94;6339879;22;20077;-78
2022/10/23 10:25:39;;;;;;;9.50;3.90;;;;;;;12.88;94.94;100383.78;6340279;22;20026;-77
2022/10/23 10:28:59;;;;;;;5.45;3.15;;;;;;;13.14;93.18;100368.97;6339883;22;20026;-77
2022/10/23 10:32:16;;;;;;;4.95;3.67;;;;;;;13.24;92.61;100375.38;6341943;22;20396;-77
2022/10/23 10:35:41;;;;;;;4.93;3.35;;;;;;;13.29;92.38;100366.34;6339137;22;20044;-76
2022/10/23 10:38:52;;;;;;;5.32;3.83;;;;;;;13.09;92.59;100365.84;6338874;22;20037;-76
2022/10/23 10:42:30;;;;;;;6.07;3.50;;;;;;;13.00;94.46;100380.38;6339930;22;20049;-78
2022/10/23 10:45:48;;;;;;;13.27;4.43;;;;;;;12.97;94.13;100364.00;6336989;22;20026;-78
2022/10/23 10:49:23;;;;;;;4.13;3.53;;;;;;;13.12;95.81;100355.13;6339397;22;20021;-77
2022/10/23 10:52:58;;;;;;;5.80;3.28;;;;;;;13.21;96.83;100349.28;6338900;22;20018;-81
2022/10/23 10:56:04;;;;;;;4.22;2.85;;;;;;;13.17;96.09;100337.28;6339205;22;20018;-77
2022/10/23 10:59:20;;;;;;;6.28;3.00;;;;;;;13.45;94.07;100314.47;6338632;22;20025;-76
2022/10/23 11:02:44;;;;;;;5.45;3.63;;;;;;;13.48;94.25;100319.50;6338712;22;20025;-76
2022/10/23 11:05:52;;;;;;;4.72;3.35;;;;;;;13.56;93.85;100324.22;6338999;22;20026;-76
2022/10/23 11:09:04;;;;;;;6.57;3.33;;;;;;;13.62;93.55;100313.31;6337125;22;20052;-76
2022/10/23 11:12:19;;;;;;;5.30;2.90;;;;;;;13.75;92.35;100305.44;6339352;22;20026;-76
2022/10/23 11:15:46;;;;;;;5.43;3.10;;;;;;;13.87;91.56;100300.16;6339993;22;20076;-76
2022/10/23 11:19:11;;;;;;;5.65;2.80;;;;;;;13.93;92.49;100288.38;6338533;22;20514;-75
2022/10/23 11:22:35;;;;;;;7.18;2.63;;;;;;;14.09;90.98;100278.47;6338027;22;20108;-77
2022/10/23 11:26:16;;;;;;;4.20;3.53;;;;;;;14.09;90.72;100280.25;6338855;22;20056;-76
2022/10/23 11:29:46;;;;;;;7.30;3.72;;;;;;;14.33;90.31;100280.31;6337697;22;20025;-76
2022/10/23 11:33:22;;;;;;;10.23;3.20;;;;;;;14.27;90.53;100278.13;6337343;22;20090;-76
2022/10/23 11:36:52;;;;;;;10.18;3.28;;;;;;;14.11;91.74;100270.50;6339492;22;20469;-77
2022/10/23 11:40:07;;;;;;;5.63;3.55;;;;;;;14.16;92.12;100250.78;6339024;22;20025;-77
2022/10/23 11:43:27;;;;;;;7.97;4.28;;;;;;;14.22;92.25;100262.66;6338203;22;20481;-76
2022/10/23 11:46:36;;;;;;;8.70;2.70;;;;;;;14.18;93.15;100262.03;6338242;22;20106;-76
2022/10/23 11:49:40;;;;;;;7.18;2.92;;;;;;;14.23;94.37;100258.25;6338834;22;20025;-77
2022/10/23 11:53:04;;;;;;;6.43;3.15;;;;;;;14.20;93.48;100248.81;6319648;22;20022;-76
2022/10/23 11:56:11;;;;;;;6.15;2.70;;;;;;;14.32;93.23;100236.53;6338678;22;20127;-77
2022/10/23 11:59:25;;;;;;;3.63;2.58;;;;;;;14.35;92.72;100241.56;6338504;22;20136;-76
2022/10/23 12:02:39;;;;;;;5.35;3.28;;;;;;;14.31;92.62;100234.88;6339341;22;20032;-76
2022/10/23 12:05:44;;;;;;;6.90;2.30;;;;;;;14.56;91.60;100229.53;6341868;22;20021;-77
2022/10/23 12:08:55;;;;;;;6.38;3.08;;;;;;;14.77;90.04;100215.72;6343107;22;20061;-78
2022/10/23 12:12:07;;;;;;;6.22;2.63;;;;;;;14.89;90.56;100209.53;6339430;22;20022;-78
2022/10/23 12:15:13;;;;;;;4.65;2.70;;;;;;;14.99;90.17;100205.25;6338734;22;20025;-75
2022/10/23 12:18:17;;;;;;;4.22;2.83;;;;;;;15.00;90.14;100204.31;6338183;22;20025;-75
2022/10/23 12:21:26;;;;;;;4.32;2.22;;;;;;;15.21;90.68;100198.34;6341721;22;20029;-78
2022/10/23 12:24:57;;;;;;;5.40;2.50;;;;;;;15.33;91.53;100194.78;6339780;22;20349;-76
2022/10/23 12:28:25;;;;;;;4.22;2.30;;;;;;;15.49;89.50;100186.53;6339020;22;20472;-75
2022/10/23 12:31:48;;;;;;;4.63;1.98;;;;;;;15.63;88.81;100165.19;6338185;22;20480;-77
2022/10/23 12:35:20;;;;;;;7.22;2.15;;;;;;;15.69;88.39;100150.72;6345225;22;20037;-76
2022/10/23 12:38:27;;;;;;;5.97;2.05;;;;;;;15.80;88.76;100148.09;6344370;22;20018;-76
2022/10/23 12:41:33;;;;;;;5.18;1.77;;;;;;;15.83;89.21;100145.19;6337760;22;20021;-77
2022/10/23 12:44:38;;;;;;;4.18;2.25;;;;;;;15.81;89.14;100129.50;6336660;22;20112;-76
2022/10/23 12:47:45;;;;;;;5.30;1.88;;;;;;;15.91;89.07;100121.69;6338293;22;20068;-77
2022/10/23 12:50:53;;;;;;;9.35;2.10;;;;;;;16.02;87.86;100123.47;6336862;22;20354;-77
2022/10/23 12:53:59;;;;;;;5.57;2.08;;;;;;;16.10;88.00;100118.38;6336713;22;20507;-76
2022/10/23 12:57:21;;;;;;;8.73;2.35;;;;;;;16.14;87.96;100111.88;6337786;22;20448;-76
2022/10/23 13:00:25;;;;;;;5.50;1.80;;;;;;;16.26;86.95;100104.78;6334885;22;20034;-76
2022/10/23 13:03:30;;;;;;;5.38;1.50;;;;;;;16.25;87.18;100100.47;6337353;22;20026;-76
2022/10/23 13:06:35;;;;;;;7.60;2.28;;;;;;;16.15;87.18;100089.00;6337990;22;20147;-76
2022/10/23 13:09:41;;;;;;;8.00;2.10;;;;;;;16.09;87.02;100079.78;6339386;22;20025;-77
2022/10/23 13:13:05;;;;;;;10.10;2.67;;;;;;;16.11;87.43;100077.00;6338712;22;20346;-77
2022/10/23 13:16:14;;;;;;;13.50;2.95;;;;;;;16.06;87.31;100081.84;6340240;22;20094;-78
2022/10/23 13:19:23;;;;;;;6.85;1.80;;;;;;;16.02;88.58;100078.63;6340295;22;20076;-77
2022/10/23 13:22:27;;;;;;;10.10;1.90;;;;;;;16.09;88.85;100077.16;6338822;22;20090;-77
2022/10/23 13:25:37;;;;;;;9.95;2.35;;;;;;;16.14;88.26;100074.13;6341119;22;20042;-78
2022/10/23 13:28:44;;;;;;;6.43;1.80;;;;;;;16.21;88.13;100072.69;6337715;22;20081;-77
2022/10/23 13:31:49;;;;;;;8.25;1.85;;;;;;;16.15;88.07;100066.09;6336364;22;20072;-77
2022/10/23 13:34:55;;;;;;;7.10;2.22;;;;;;;16.16;88.42;100066.94;6338674;22;20022;-77
2022/10/23 13:38:07;;;;;;;4.65;1.92;;;;;;;16.20;88.57;100052.53;6339499;22;20025;-77
2022/10/23 13:41:18;;;;;;;4.80;1.92;;;;;;;16.26;87.88;100054.66;6340723;22;20124;-76
2022/10/23 13:44:23;;;;;;;5.47;1.95;;;;;;;16.36;87.49;100052.91;6339291;22;20365;-75
2022/10/23 13:47:28;;;;;;;3.97;1.98;;;;;;;16.38;87.08;100050.16;6352231;22;20060;-77
2022/10/23 13:50:33;;;;;;;6.65;1.77;;;;;;;16.42;88.00;100038.38;6362688;22;20049;-76
2022/10/23 13:53:39;;;;;;;11.93;2.17;;;;;;;16.39;87.83;100046.53;6341895;22;20033;-77
2022/10/23 13:56:46;;;;;;;5.85;2.10;;;;;;;16.33;88.46;100045.25;6339827;22;20044;-76
2022/10/23 13:59:51;;;;;;;6.43;1.73;;;;;;;16.27;88.09;100045.75;6339879;22;20034;-74
2022/10/23 14:02:56;;;;;;;8.35;1.52;;;;;;;16.26;88.30;100034.38;6360481;22;20030;-76
2022/10/23 14:06:02;;;;;;;4.53;1.48;;;;;;;16.28;88.92;100037.72;6349056;22;20025;-77
2022/10/23 14:09:17;;;;;;;5.35;1.52;;;;;;;16.34;88.46;100033.75;6342231;22;20022;-76
2022/10/23 14:12:21;;;;;;;6.90;1.70;;;;;;;16.35;88.92;100048.59;6346227;22;20108;-77
2022/10/23 14:15:26;;;;;;;10.05;1.90;;;;;;;16.39;88.70;100042.09;6334818;22;20457;-75
2022/10/23 14:18:31;;;;;;;7.18;2.05;;;;;;;16.39;88.25;100034.19;6338073;22;20037;-75
2022/10/23 14:21:38;;;;;;;6.28;1.90;;;;;;;16.43;88.72;100016.28;6340805;22;20022;-74
2022/10/23 14:24:41;;;;;;;11.23;2.70;;;;;;;16.42;90.71;100009.34;6340435;22;20029;-75
2022/10/23 14:27:45;;;;;;;15.57;4.30;;;;;;;16.32;89.27;100009.28;6339569;22;20049;-75
2022/10/23 14:30:49;;;;;;;10.27;3.45;;;;;;;16.32;89.46;100006.66;6340607;22;20025;-75
2022/10/23 14:33:56;;;;;;;6.55;2.65;;;;;;;16.32;89.10;100004.00;6339586;22;20406;-75
2022/10/23 14:37:00;;;;;;;5.55;2.70;;;;;;;16.28;89.62;99997.34;6337914;22;20022;-75
2022/10/23 14:40:04;;;;;;;11.65;3.05;;;;;;;16.28;90.44;99999.97;6339985;22;20025;-76
2022/10/23 14:43:08;;;;;;;20.70;6.43;;;;;;;16.34;91.84;99999.44;6339397;22;20025;-75
2022/10/23 14:46:15;;;;;;;9.30;4.78;;;;;;;16.25;92.13;99985.22;6339511;22;20022;-76
2022/10/23 14:49:19;;;;;;;11.95;2.90;;;;;;;16.18;92.46;99988.53;6339162;22;20077;-75