Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:16;;;;;;;32.80;10.40;;;22.20;99.90;;;;;;4181873;28;20092;-75
2022/02/15 00:02:28;;;;;;;12.57;8.77;;;22.20;99.90;;;;;;4181438;28;20615;-76
2022/02/15 00:04:33;;;;;;;15.63;8.23;;;22.30;99.90;;;;;;4179636;28;20040;-76
2022/02/15 00:06:37;;;;;;;15.18;8.60;;;22.40;99.90;;;;;;4181093;28;20077;-76
2022/02/15 00:08:44;;;;;;;15.15;8.38;;;22.40;99.90;;;;;;4178441;28;20075;-75
2022/02/15 00:10:48;;;;;;;11.70;8.30;;;22.40;99.90;;;;;;4180477;28;20049;-74
2022/02/15 00:12:53;;;;;;;12.30;8.80;;;22.40;99.90;;;;;;4181205;28;20041;-75
2022/02/15 00:15:02;;;;;;;17.42;9.23;;;22.30;99.90;;;;;;4182391;28;20594;-77
2022/02/15 00:17:06;;;;;;;17.65;8.93;;;22.30;99.90;;;;;;4179205;28;20136;-75
2022/02/15 00:19:10;;;;;;;20.63;10.38;;;22.30;99.90;;;;;;4179007;28;20061;-75
2022/02/15 00:21:19;;;;;;;22.50;14.65;;;22.30;99.90;;;;;;4179479;28;20067;-75
2022/02/15 00:23:25;;;;;;;25.95;15.80;;;22.30;99.90;;;;;;4179016;28;20048;-75
2022/02/15 00:25:29;;;;;;;18.13;12.85;;;22.30;99.90;;;;;;4178280;28;20044;-74
2022/02/15 00:27:38;;;;;;;17.98;11.10;;;22.30;99.90;;;;;;4177540;28;20056;-73
2022/02/15 00:29:42;;;;;;;15.63;10.10;;;22.40;99.90;;;;;;4170536;28;20041;-75
2022/02/15 00:31:46;;;;;;;12.18;8.93;;;22.50;99.90;;;;;;4161057;28;20041;-73
2022/02/15 00:33:55;;;;;;;16.73;9.55;;;22.40;99.90;;;;;;4160283;28;20046;-74
2022/02/15 00:36:02;;;;;;;13.98;8.98;;;22.50;99.90;;;;;;4160400;28;20145;-75
2022/02/15 00:38:06;;;;;;;15.15;9.30;;;22.60;99.90;;;;;;4159712;28;20048;-74
2022/02/15 00:40:15;;;;;;;15.80;9.88;;;22.60;99.90;;;;;;4176770;28;20052;-75
2022/02/15 00:42:19;;;;;;;15.30;9.70;;;22.70;99.90;;;;;;4177437;28;20817;-73
2022/02/15 00:44:23;;;;;;;15.70;9.02;;;22.60;99.90;;;;;;4177618;28;20071;-73
2022/02/15 00:46:32;;;;;;;12.88;9.32;;;22.40;99.90;;;;;;4176379;28;20065;-74
2022/02/15 00:48:36;;;;;;;14.77;9.60;;;22.50;99.90;;;;;;4177179;28;20530;-74
2022/02/15 00:50:40;;;;;;;14.82;9.65;;;22.60;99.90;;;;;;4171082;28;20047;-74
2022/02/15 00:52:48;;;;;;;14.60;8.90;;;22.50;99.90;;;;;;4177045;28;20114;-74
2022/02/15 00:54:53;;;;;;;14.00;8.68;;;22.50;99.90;;;;;;4158173;28;20049;-74
2022/02/15 00:56:57;;;;;;;13.40;8.18;;;22.60;99.90;;;;;;4146436;28;20084;-73
2022/02/15 00:59:04;;;;;;;13.27;7.90;;;22.70;99.90;;;;;;4153806;28;20132;-73
2022/02/15 01:01:09;;;;;;;12.05;7.80;;;22.70;99.90;;;;;;4176045;28;20053;-74
2022/02/15 01:03:14;;;;;;;12.38;7.82;;;22.80;99.90;;;;;;4157920;28;20064;-74
2022/02/15 01:05:22;;;;;;;10.60;7.47;;;22.80;99.90;;;;;;4158771;28;20053;-74
2022/02/15 01:07:26;;;;;;;10.32;7.35;;;22.80;99.90;;;;;;4174829;28;20049;-75
2022/02/15 01:09:31;;;;;;;9.98;6.80;;;22.90;99.80;;;;;;4154820;28;20159;-75
2022/02/15 01:11:38;;;;;;;12.82;6.88;;;22.90;99.50;;;;;;4163995;28;21224;-75
2022/02/15 01:13:42;;;;;;;10.55;6.63;;;23.00;99.40;;;;;;4151763;28;20098;-75
2022/02/15 01:15:47;;;;;;;9.13;5.97;;;23.10;99.30;;;;;;2380007;28;10002462;-74
2022/02/15 01:17:52;;;;;;;10.18;7.07;;;23.10;99.20;;;;;;4193093;28;20044;-75
2022/02/15 01:19:57;;;;;;;12.80;7.75;;;22.90;98.90;;;;;;4187202;28;20805;-75
2022/02/15 01:22:02;;;;;;;8.13;5.82;;;23.00;98.90;;;;;;4184445;28;20044;-74
2022/02/15 01:24:07;;;;;;;11.30;7.00;;;23.10;98.90;;;;;;4190055;28;20531;-75
2022/02/15 01:26:12;;;;;;;9.57;6.75;;;22.90;98.60;;;;;;4192153;28;20052;-74
2022/02/15 01:28:16;;;;;;;9.90;6.10;;;22.90;98.80;;;;;;4192839;28;20048;-74
2022/02/15 01:30:23;;;;;;;8.65;6.72;;;23.10;98.50;;;;;;4180014;28;20787;-75
2022/02/15 01:32:27;;;;;;;9.65;7.25;;;23.20;98.20;;;;;;4190992;28;20040;-74
2022/02/15 01:34:32;;;;;;;10.27;6.13;;;23.20;98.60;;;;;;4189741;28;20045;-74
2022/02/15 01:36:42;;;;;;;8.23;5.63;;;23.20;98.10;;;;;;4192433;28;20076;-74
2022/02/15 01:38:53;;;;;;;7.38;5.53;;;23.30;97.70;;;;;;4184998;28;20137;-74
2022/02/15 01:40:58;;;;;;;7.70;5.85;;;23.30;97.60;;;;;;4191524;28;20631;-76
2022/02/15 01:43:09;;;;;;;6.45;5.15;;;23.30;97.70;;;;;;4184651;28;20115;-74
2022/02/15 01:45:18;;;;;;;7.30;5.55;;;23.30;97.30;;;;;;4208885;28;20059;-75
2022/02/15 01:47:23;;;;;;;6.65;4.72;;;23.20;97.10;;;;;;4191614;28;20052;-74
2022/02/15 01:49:33;;;;;;;9.05;4.78;;;23.20;97.10;;;;;;4187225;28;20899;-74
2022/02/15 01:51:37;;;;;;;7.35;4.78;;;23.20;97.50;;;;;;4188096;28;20048;-74
2022/02/15 01:53:42;;;;;;;9.30;4.82;;;23.30;97.30;;;;;;4206370;28;20048;-74
2022/02/15 01:55:51;;;;;;;24.67;6.25;;;23.40;97.10;;;;;;4183495;28;20041;-74
2022/02/15 01:57:57;;;;;;;7.82;4.97;;;23.50;96.90;;;;;;4174077;28;20049;-75
2022/02/15 02:00:07;;;;;;;6.25;4.55;;;23.50;97.00;;;;;;4183434;28;20045;-75
2022/02/15 02:02:25;;;;;;;7.15;4.85;;;23.40;97.00;;;;;;4185538;28;20135;-75
2022/02/15 02:06:46;;;;;;;6.90;4.72;;;23.50;97.00;;;;;;4207660;28;20086;-75
2022/02/15 02:08:54;;;;;;;5.43;4.72;;;23.60;96.90;;;;;;4189862;28;20045;-74
2022/02/15 02:11:00;;;;;;;5.28;4.43;;;23.60;96.50;;;;;;4190103;28;20080;-75
2022/02/15 02:13:17;;;;;;;5.97;4.88;;;23.60;96.50;;;;;;4189492;28;20041;-74
2022/02/15 02:15:27;;;;;;;7.93;4.60;;;23.40;96.50;;;;;;4206081;28;20101;-74
2022/02/15 02:17:51;;;;;;;7.95;4.70;;;23.50;96.40;;;;;;4193167;28;20091;-75
2022/02/15 02:19:57;;;;;;;7.10;5.13;;;23.50;96.40;;;;;;4190869;28;20597;-75
2022/02/15 02:22:04;;;;;;;6.78;5.15;;;23.50;96.60;;;;;;4192045;28;20044;-75
2022/02/15 02:24:08;;;;;;;8.05;5.15;;;23.60;96.50;;;;;;4190885;28;20040;-76
2022/02/15 02:26:17;;;;;;;8.98;5.88;;;23.70;96.50;;;;;;4176041;28;20526;-76
2022/02/15 02:28:26;;;;;;;9.98;5.68;;;23.80;96.30;;;;;;4191730;28;20483;-75
2022/02/15 02:30:31;;;;;;;7.18;5.30;;;23.90;96.30;;;;;;4187153;28;20059;-76
2022/02/15 02:32:37;;;;;;;7.90;5.57;;;24.00;96.20;;;;;;4191022;28;20048;-74
2022/02/15 02:34:44;;;;;;;9.85;4.72;;;24.00;96.00;;;;;;4180852;28;20053;-75
2022/02/15 02:36:49;;;;;;;7.78;5.13;;;24.00;95.90;;;;;;4191033;28;20091;-75
2022/02/15 02:38:57;;;;;;;7.45;5.68;;;24.10;96.00;;;;;;4185649;28;20091;-75
2022/02/15 02:41:04;;;;;;;8.45;5.53;;;24.20;96.10;;;;;;4186553;28;20048;-76
2022/02/15 02:43:09;;;;;;;7.53;5.85;;;24.30;95.90;;;;;;4188776;28;20090;-75
2022/02/15 02:45:19;;;;;;;8.32;5.93;;;24.40;96.10;;;;;;4191128;28;20057;-75
2022/02/15 02:47:24;;;;;;;7.15;5.60;;;24.30;95.70;;;;;;4183536;28;20505;-75
2022/02/15 02:49:29;;;;;;;8.70;5.35;;;24.30;95.80;;;;;;4189713;28;20092;-75
2022/02/15 02:51:33;;;;;;;7.63;5.20;;;24.40;95.70;;;;;;4192675;28;20045;-75
2022/02/15 02:53:41;;;;;;;7.22;4.78;;;24.40;95.80;;;;;;4183693;28;20076;-75
2022/02/15 02:55:46;;;;;;;6.28;4.82;;;24.50;95.80;;;;;;4191392;28;20082;-75
2022/02/15 02:57:53;;;;;;;7.95;5.32;;;24.60;95.70;;;;;;4191955;28;20084;-76
2022/02/15 03:00:03;;;;;;;8.43;4.75;;;24.60;95.70;;;;;;4192679;28;20040;-75
2022/02/15 03:02:27;;;;;;;7.05;4.93;;;24.60;95.50;;;;;;4193770;28;20099;-75
2022/02/15 03:04:31;;;;;;;7.90;4.88;;;24.60;95.50;;;;;;4193098;28;20467;-76
2022/02/15 03:06:36;;;;;;;6.38;4.32;;;24.60;95.60;;;;;;4195254;28;20147;-75
2022/02/15 03:08:40;;;;;;;7.28;5.18;;;24.70;95.70;;;;;;4194871;28;20450;-74
2022/02/15 03:10:44;;;;;;;9.43;5.07;;;24.70;95.60;;;;;;4194072;28;20041;-74
2022/02/15 03:13:00;;;;;;;8.10;5.07;;;24.80;95.60;;;;;;4194524;28;20139;-74
2022/02/15 03:15:06;;;;;;;8.70;4.60;;;24.90;95.50;;;;;;4181113;28;20049;-75
2022/02/15 03:17:16;;;;;;;6.03;4.72;;;24.90;95.40;;;;;;4196359;28;20032;-75
2022/02/15 03:19:23;;;;;;;7.55;4.97;;;24.90;95.40;;;;;;4171152;28;20079;-75
2022/02/15 03:21:27;;;;;;;10.65;4.97;;;24.90;95.40;;;;;;4181934;28;20045;-75
2022/02/15 03:23:31;;;;;;;7.32;5.18;;;24.90;95.40;;;;;;4195874;28;20061;-76
2022/02/15 03:25:39;;;;;;;11.82;6.15;;;24.90;95.50;;;;;;4197195;28;20331;-75
2022/02/15 03:27:44;;;;;;;9.20;5.18;;;24.90;95.50;;;;;;4213894;28;20734;-75
2022/02/15 03:29:49;;;;;;;6.80;5.18;;;24.90;95.50;;;;;;4181235;28;20068;-75
2022/02/15 03:32:01;;;;;;;9.32;5.85;;;25.00;95.60;;;;;;4214045;28;20770;-74
2022/02/15 03:34:06;;;;;;;8.80;5.55;;;25.00;95.60;;;;;;4195822;28;20566;-74
2022/02/15 03:36:12;;;;;;;8.95;5.28;;;25.00;95.60;;;;;;4196334;28;20044;-74
2022/02/15 03:38:23;;;;;;;6.80;5.22;;;25.00;95.50;;;;;;4197494;28;20041;-76
2022/02/15 03:43:04;;;;;;;8.35;5.07;;;25.00;95.40;;;;;;4190974;28;20137;-75
2022/02/15 03:43:06;;;;;;;9.70;5.90;;;25.10;95.30;;;;;;4187743;28;20060;-74
2022/02/15 03:45:13;;;;;;;7.60;5.22;;;24.90;95.20;;;;;;4211974;28;20216;-75
2022/02/15 03:47:38;;;;;;;13.27;5.53;;;25.10;95.20;;;;;;4197472;28;20044;-73
2022/02/15 03:49:43;;;;;;;13.93;5.75;;;25.20;95.10;;;;;;4194282;28;20045;-74
2022/02/15 03:51:51;;;;;;;6.85;5.15;;;25.20;94.90;;;;;;4194258;28;20037;-74
2022/02/15 03:53:57;;;;;;;9.30;5.70;;;25.20;94.90;;;;;;4194975;28;20044;-74
2022/02/15 03:56:04;;;;;;;8.23;5.70;;;25.20;94.70;;;;;;4190080;28;20047;-74
2022/02/15 03:58:11;;;;;;;7.95;5.68;;;25.30;94.60;;;;;;4193130;28;20136;-74
2022/02/15 04:00:17;;;;;;;7.75;5.60;;;25.40;94.60;;;;;;4199395;28;20089;-73
2022/02/15 04:02:32;;;;;;;8.32;5.60;;;25.50;94.50;;;;;;3287772;28;10001351;-74
2022/02/15 04:04:39;;;;;;;7.30;5.60;;;25.50;94.20;;;;;;4176476;28;20131;-74
2022/02/15 04:06:44;;;;;;;7.28;5.57;;;25.40;92.80;;;;;;4180351;28;20044;-74
2022/02/15 04:08:48;;;;;;;8.07;5.40;;;25.30;93.60;;;;;;4184495;28;20055;-75
2022/02/15 04:10:55;;;;;;;8.80;5.20;;;25.40;93.60;;;;;;4181614;28;20056;-74
2022/02/15 04:13:03;;;;;;;8.32;5.55;;;25.40;93.70;;;;;;4206096;28;20500;-75
2022/02/15 04:15:08;;;;;;;10.30;6.38;;;25.60;93.50;;;;;;4194687;28;20698;-75
2022/02/15 04:17:22;;;;;;;10.70;5.30;;;25.60;93.40;;;;;;4183198;28;20139;-74
2022/02/15 04:19:29;;;;;;;10.82;8.15;;;25.50;93.00;;;;;;4193725;28;20048;-74
2022/02/15 04:21:36;;;;;;;9.30;6.25;;;25.50;93.30;;;;;;4206670;28;20566;-74
2022/02/15 04:23:45;;;;;;;7.15;5.45;;;25.60;93.20;;;;;;4194903;28;20048;-74
2022/02/15 04:25:51;;;;;;;7.75;5.65;;;25.60;93.20;;;;;;4192161;28;20048;-74
2022/02/15 04:28:12;;;;;;;8.40;5.82;;;25.70;93.40;;;;;;4193586;28;20044;-74
2022/02/15 04:30:19;;;;;;;8.57;6.07;;;25.60;93.20;;;;;;4187233;28;20037;-74
2022/02/15 04:32:25;;;;;;;8.27;5.95;;;25.60;93.70;;;;;;4195845;28;20098;-73
2022/02/15 04:34:32;;;;;;;9.52;5.90;;;25.60;93.70;;;;;;4194866;28;20037;-74
2022/02/15 04:36:39;;;;;;;8.48;6.10;;;25.50;94.00;;;;;;4193821;28;20075;-74
2022/02/15 04:38:44;;;;;;;8.55;6.13;;;25.40;94.10;;;;;;4193256;28;20052;-74
2022/02/15 04:40:49;;;;;;;8.15;5.63;;;25.50;94.10;;;;;;4210874;28;20055;-74
2022/02/15 04:43:01;;;;;;;10.35;6.03;;;25.50;94.40;;;;;;4194518;28;20091;-74
2022/02/15 04:45:06;;;;;;;8.63;6.25;;;25.40;94.30;;;;;;4195434;28;20049;-75
2022/02/15 04:47:17;;;;;;;9.63;6.78;;;25.40;94.60;;;;;;4209763;28;20075;-74
2022/02/15 04:49:23;;;;;;;8.57;6.35;;;25.30;94.80;;;;;;4195605;28;20036;-74
2022/02/15 04:51:28;;;;;;;8.85;5.82;;;25.20;94.80;;;;;;4184649;28;20055;-74
2022/02/15 04:53:33;;;;;;;8.18;6.30;;;25.40;94.60;;;;;;4191065;28;20049;-74
2022/02/15 04:55:41;;;;;;;8.90;5.93;;;25.40;94.40;;;;;;4195390;28;20044;-74
2022/02/15 04:57:45;;;;;;;9.45;6.32;;;25.60;94.60;;;;;;4195676;28;20550;-74
2022/02/15 04:59:51;;;;;;;9.43;6.78;;;25.70;94.20;;;;;;4194403;28;20511;-75
2022/02/15 05:02:19;;;;;;;9.35;6.38;;;25.70;93.90;;;;;;4193490;28;20033;-74
2022/02/15 05:06:41;;;;;;;7.72;6.03;;;25.60;94.00;;;;;;4103689;28;2288647;-74
2022/02/15 05:08:48;;;;;;;9.20;6.57;;;25.70;94.10;;;;;;4190536;28;20071;-74
2022/02/15 05:10:52;;;;;;;9.60;6.20;;;25.80;94.00;;;;;;4194631;28;20075;-74
2022/02/15 05:13:08;;;;;;;9.40;7.00;;;25.80;94.00;;;;;;4195066;28;20032;-74
2022/02/15 05:15:23;;;;;;;13.05;6.60;;;25.90;93.90;;;;;;4203490;28;20454;-75
2022/02/15 05:17:43;;;;;;;8.45;5.97;;;26.00;94.10;;;;;;4180400;28;20563;-75
2022/02/15 05:19:50;;;;;;;9.57;6.50;;;26.00;93.70;;;;;;4194525;28;20658;-74
2022/02/15 05:22:01;;;;;;;7.68;6.38;;;26.00;92.90;;;;;;4208328;28;20044;-74
2022/02/15 05:24:16;;;;;;;10.38;6.57;;;26.00;93.10;;;;;;4207203;28;20044;-75
2022/02/15 05:26:33;;;;;;;8.95;6.10;;;25.90;93.70;;;;;;4201707;28;20040;-75
2022/02/15 05:28:40;;;;;;;8.02;6.25;;;26.00;93.70;;;;;;4195465;28;20049;-75
2022/02/15 05:30:45;;;;;;;8.40;6.47;;;26.10;93.60;;;;;;4195481;28;20115;-75
2022/02/15 05:32:54;;;;;;;8.80;6.93;;;26.10;93.60;;;;;;4180084;28;20086;-75
2022/02/15 05:34:59;;;;;;;8.85;6.90;;;26.20;93.50;;;;;;4195279;28;20097;-74
2022/02/15 05:37:09;;;;;;;7.90;6.05;;;26.20;93.50;;;;;;4195352;28;20060;-75
2022/02/15 05:39:17;;;;;;;8.02;6.70;;;26.30;93.20;;;;;;4195316;28;20032;-75
2022/02/15 05:41:33;;;;;;;8.32;6.95;;;26.30;93.30;;;;;;4194794;28;20056;-75
2022/02/15 05:43:41;;;;;;;6.95;6.00;;;26.20;93.30;;;;;;4203095;28;20060;-75
2022/02/15 05:45:53;;;;;;;8.70;7.00;;;26.20;93.50;;;;;;2391090;28;10001554;-75
2022/02/15 05:48:07;;;;;;;9.68;7.15;;;26.30;93.50;;;;;;4194286;28;20124;-74
2022/02/15 05:52:33;;;;;;;11.85;7.57;;;26.40;93.80;;;;;;4195568;28;20128;-75
2022/02/15 05:54:40;;;;;;;11.05;7.20;;;26.40;93.90;;;;;;4194523;28;20143;-75
2022/02/15 05:56:50;;;;;;;9.93;7.57;;;26.40;93.80;;;;;;4187764;28;20091;-74
2022/02/15 05:59:07;;;;;;;9.60;6.72;;;26.40;93.60;;;;;;4190613;28;20052;-75
2022/02/15 06:01:33;;;;;;;10.48;7.60;;;26.60;93.60;;;;;;4194119;28;20071;-74
2022/02/15 06:05:57;;;;;;;8.75;6.65;;;26.70;93.50;;;;;;4194328;28;20056;-76
2022/02/15 06:08:03;;;;;;;8.80;7.22;;;26.80;93.40;;;;;;4194042;28;20048;-75
2022/02/15 06:10:12;;;;;;;10.38;7.05;;;26.90;93.30;;;;;;4194086;28;20569;-75
2022/02/15 06:12:20;;;;;;;9.13;6.35;;;26.90;93.40;;;;;;4173966;28;20060;-75
2022/02/15 06:14:42;;;;;;;7.95;6.88;;;27.00;93.10;;;;;;4192440;28;20051;-74
2022/02/15 06:16:50;;;;;;;8.48;6.70;;;27.00;93.20;;;;;;4190533;28;20044;-75
2022/02/15 06:19:00;;;;;;;8.48;6.47;;;27.00;93.20;;;;;;4203399;28;20118;-75
2022/02/15 06:21:12;;;;;;;7.53;6.25;;;27.00;93.20;;;;;;4194049;28;20549;-74
2022/02/15 06:23:16;;;;;;;9.60;6.63;;;27.00;93.10;;;;;;4191244;28;20044;-74
2022/02/15 06:25:21;;;;;;;7.00;6.30;;;27.00;93.10;;;;;;4189155;28;20103;-75
2022/02/15 06:27:30;;;;;;;10.95;6.80;;;27.00;93.10;;;;;;4192346;28;20054;-75
2022/02/15 06:29:49;;;;;;;9.38;6.55;;;27.00;93.00;;;;;;4209414;28;20105;-75
2022/02/15 06:32:03;;;;;;;10.00;7.05;;;27.00;93.00;;;;;;4193538;28;20084;-74
2022/02/15 06:34:07;;;;;;;13.35;7.22;;;26.90;92.90;;;;;;4206249;28;20040;-75
2022/02/15 06:36:12;;;;;;;8.80;6.63;;;26.90;93.00;;;;;;4187116;28;20044;-74
2022/02/15 06:38:17;;;;;;;9.63;7.30;;;26.90;93.10;;;;;;4192411;28;20040;-75
2022/02/15 06:40:36;;;;;;;8.88;6.97;;;26.90;93.20;;;;;;4193763;28;20157;-75
2022/02/15 06:42:47;;;;;;;10.57;7.60;;;27.00;93.40;;;;;;4193130;28;20052;-74
2022/02/15 06:44:53;;;;;;;8.50;6.90;;;27.00;93.40;;;;;;4190521;28;21109;-71
2022/02/15 06:47:02;;;;;;;9.38;6.18;;;26.90;93.30;;;;;;4209027;28;20555;-74
2022/02/15 06:49:07;;;;;;;10.18;7.30;;;27.00;93.30;;;;;;4177335;28;20436;-72
2022/02/15 06:51:13;;;;;;;8.80;6.80;;;26.90;93.20;;;;;;4205782;28;20047;-73
2022/02/15 06:53:29;;;;;;;9.65;7.25;;;26.90;93.00;;;;;;4178116;28;20055;-73
2022/02/15 06:56:00;;;;;;;9.70;7.53;;;26.80;93.00;;;;;;4208844;28;20048;-71
2022/02/15 06:58:07;;;;;;;9.68;7.43;;;26.80;93.10;;;;;;4208840;28;20036;-71
2022/02/15 07:00:13;;;;;;;11.85;7.40;;;26.80;92.80;;;;;;4194323;28;20032;-72
2022/02/15 07:02:19;;;;;;;9.63;7.07;;;26.90;92.90;;;;;;4202565;28;20523;-72
2022/02/15 07:04:23;;;;;;;9.50;7.07;;;26.90;92.90;;;;;;4193138;28;20575;-72
2022/02/15 07:06:33;;;;;;;9.48;7.20;;;26.90;92.90;;;;;;4189175;28;20059;-73
2022/02/15 07:08:38;;;;;;;8.85;7.22;;;26.90;92.80;;;;;;4210283;28;20052;-73
2022/02/15 07:10:44;;;;;;;10.68;9.48;;;26.90;92.90;;;;;;4194382;28;20099;-72
2022/02/15 07:12:53;;;;;;;11.32;10.13;;;26.90;93.10;;;;;;4193412;28;20043;-73
2022/02/15 07:15:10;;;;;;;12.15;9.10;;;26.80;93.10;;;;;;4210078;28;20036;-73
2022/02/15 07:17:20;;;;;;;9.73;8.55;;;26.80;93.20;;;;;;4190274;28;20052;-72
2022/02/15 07:19:32;;;;;;;10.00;7.57;;;26.80;93.10;;;;;;4202252;28;20063;-72
2022/02/15 07:21:57;;;;;;;9.57;7.40;;;26.70;93.00;;;;;;4191451;28;20082;-72
2022/02/15 07:24:21;;;;;;;9.73;7.68;;;26.60;92.70;;;;;;4194123;28;20067;-71
2022/02/15 07:26:49;;;;;;;9.45;7.47;;;26.60;93.00;;;;;;4193158;28;20433;-71
2022/02/15 07:29:03;;;;;;;8.73;6.85;;;26.60;93.10;;;;;;4192937;28;20060;-71
2022/02/15 07:31:20;;;;;;;9.20;7.30;;;26.60;93.10;;;;;;4200942;28;20052;-73
2022/02/15 07:33:30;;;;;;;11.85;7.20;;;26.60;93.10;;;;;;4183288;28;20048;-71
2022/02/15 07:35:34;;;;;;;11.80;7.93;;;26.60;93.00;;;;;;4190127;28;20186;-72
2022/02/15 07:37:39;;;;;;;10.05;7.78;;;26.70;93.00;;;;;;4190937;28;20039;-71
2022/02/15 07:39:46;;;;;;;9.98;7.70;;;26.70;93.30;;;;;;4188241;28;20037;-71
2022/02/15 07:41:50;;;;;;;9.23;7.68;;;26.60;93.00;;;;;;4188380;28;20041;-73
2022/02/15 07:44:01;;;;;;;12.25;6.97;;;26.60;93.20;;;;;;4189887;28;20091;-73
2022/02/15 07:46:19;;;;;;;8.75;7.25;;;26.60;93.10;;;;;;4187460;28;20848;-72
2022/02/15 07:48:23;;;;;;;10.00;7.68;;;26.60;93.20;;;;;;4192758;28;20056;-73
2022/02/15 07:50:27;;;;;;;10.45;7.20;;;26.60;93.20;;;;;;4189675;28;20624;-71
2022/02/15 07:52:36;;;;;;;8.20;7.00;;;26.60;93.20;;;;;;4194168;28;20044;-72
2022/02/15 07:54:41;;;;;;;8.05;7.22;;;26.60;93.10;;;;;;4192282;28;20618;-72
2022/02/15 07:56:47;;;;;;;8.77;7.60;;;26.70;93.10;;;;;;4192706;28;20434;-73
2022/02/15 07:58:51;;;;;;;9.05;7.50;;;26.70;93.10;;;;;;4192718;28;20045;-72
2022/02/15 08:00:58;;;;;;;9.43;7.55;;;26.70;93.10;;;;;;4188831;28;20482;-73
2022/02/15 08:03:03;;;;;;;8.65;7.25;;;26.70;93.20;;;;;;4196558;28;20721;-72
2022/02/15 08:05:13;;;;;;;10.55;7.90;;;26.70;93.30;;;;;;4196698;28;20355;-73
2022/02/15 08:07:20;;;;;;;10.38;7.95;;;26.70;93.40;;;;;;4194866;28;20072;-73
2022/02/15 08:09:25;;;;;;;9.32;7.55;;;26.70;93.40;;;;;;4197166;28;20161;-72
2022/02/15 08:11:40;;;;;;;12.65;7.68;;;26.70;93.50;;;;;;4197101;28;20051;-72
2022/02/15 08:13:44;;;;;;;9.63;7.17;;;26.70;93.60;;;;;;4196889;28;20055;-72
2022/02/15 08:15:50;;;;;;;10.35;7.68;;;26.70;93.60;;;;;;4196544;28;20618;-72
2022/02/15 08:18:02;;;;;;;8.00;7.20;;;26.70;93.60;;;;;;4195933;28;20075;-72
2022/02/15 08:20:07;;;;;;;9.38;8.35;;;26.60;93.50;;;;;;4196903;28;20574;-72
2022/02/15 08:22:12;;;;;;;13.02;8.23;;;26.60;93.80;;;;;;4196875;28;20058;-72
2022/02/15 08:24:22;;;;;;;10.88;7.65;;;26.60;93.80;;;;;;4196683;28;20040;-73
2022/02/15 08:26:26;;;;;;;11.13;7.85;;;26.60;93.90;;;;;;4196542;28;20048;-73
2022/02/15 08:28:33;;;;;;;9.23;7.57;;;26.50;94.00;;;;;;4195337;28;20041;-73
2022/02/15 08:30:39;;;;;;;10.52;8.43;;;26.50;94.10;;;;;;4196657;28;20113;-73
2022/02/15 08:32:44;;;;;;;10.65;7.80;;;26.50;94.10;;;;;;4196818;28;20692;-73
2022/02/15 08:34:49;;;;;;;9.40;7.32;;;26.60;94.20;;;;;;4196488;28;20169;-73
2022/02/15 08:36:59;;;;;;;11.10;7.63;;;26.60;94.20;;;;;;4188298;28;20524;-72
2022/02/15 08:39:06;;;;;;;11.77;9.10;;;26.60;94.20;;;;;;4189522;28;20049;-72
2022/02/15 08:41:12;;;;;;;11.38;8.10;;;26.50;94.10;;;;;;4194209;28;20036;-72
2022/02/15 08:43:22;;;;;;;12.07;8.07;;;26.50;94.00;;;;;;4195272;28;20068;-72
2022/02/15 08:45:27;;;;;;;9.48;7.97;;;26.40;93.90;;;;;;4196696;28;20033;-72
2022/02/15 08:47:31;;;;;;;10.57;8.70;;;26.40;94.00;;;;;;4195070;28;20052;-72
2022/02/15 08:49:38;;;;;;;14.55;9.52;;;26.40;93.90;;;;;;4196409;28;20044;-71
2022/02/15 08:51:42;;;;;;;12.35;9.55;;;26.40;93.80;;;;;;4194371;28;20110;-72
2022/02/15 08:53:49;;;;;;;14.75;9.38;;;26.50;93.90;;;;;;4196638;28;20048;-73
2022/02/15 08:55:58;;;;;;;14.15;9.63;;;26.50;93.90;;;;;;4196300;28;20380;-73
2022/02/15 08:58:04;;;;;;;13.65;10.20;;;26.50;94.00;;;;;;4187376;28;20478;-73
2022/02/15 09:00:09;;;;;;;12.52;9.95;;;26.40;94.20;;;;;;4193797;28;20055;-72
2022/02/15 09:02:17;;;;;;;13.32;10.02;;;26.40;94.00;;;;;;4196149;28;20041;-72
2022/02/15 09:04:21;;;;;;;15.32;9.98;;;26.40;94.20;;;;;;4196171;28;20072;-73
2022/02/15 09:06:26;;;;;;;15.30;10.35;;;26.40;94.30;;;;;;4195771;28;20048;-73
2022/02/15 09:08:33;;;;;;;13.95;10.50;;;26.40;94.30;;;;;;4194785;28;20411;-73
2022/02/15 09:10:38;;;;;;;12.45;9.75;;;26.40;94.20;;;;;;4196225;28;20151;-71
2022/02/15 09:12:43;;;;;;;15.30;9.90;;;26.40;94.30;;;;;;4195976;28;20406;-72
2022/02/15 09:14:55;;;;;;;12.43;8.98;;;26.40;94.40;;;;;;4196233;28;20389;-73
2022/02/15 09:17:00;;;;;;;13.75;9.77;;;26.40;94.60;;;;;;4195594;28;20135;-72
2022/02/15 09:19:05;;;;;;;11.68;9.00;;;26.40;94.70;;;;;;4192420;28;20103;-72
2022/02/15 09:21:15;;;;;;;11.43;9.60;;;26.40;95.00;;;;;;4187870;28;20131;-73
2022/02/15 09:23:20;;;;;;;13.80;9.38;;;26.40;95.10;;;;;;4195795;28;20043;-72
2022/02/15 09:25:25;;;;;;;10.85;9.45;;;26.40;95.40;;;;;;4195889;28;20063;-73
2022/02/15 09:27:33;;;;;;;11.13;8.90;;;26.40;95.30;;;;;;4195639;28;20402;-71
2022/02/15 09:29:38;;;;;;;13.60;8.50;;;26.40;95.30;;;;;;4191232;28;20037;-73
2022/02/15 09:31:42;;;;;;;13.05;8.30;;;26.40;95.50;;;;;;4195488;28;20095;-72
2022/02/15 09:33:52;;;;;;;15.30;8.38;;;26.40;95.50;;;;;;4195966;28;20763;-72
2022/02/15 09:35:59;;;;;;;13.35;8.25;;;26.40;95.60;;;;;;4195598;28;20040;-72
2022/02/15 09:38:03;;;;;;;11.55;8.80;;;26.40;95.50;;;;;;4194267;28;20481;-72
2022/02/15 09:40:13;;;;;;;11.82;8.75;;;26.40;95.60;;;;;;4195640;28;20041;-72
2022/02/15 09:42:18;;;;;;;13.02;8.55;;;26.30;95.60;;;;;;4195126;28;20132;-75
2022/02/15 09:44:22;;;;;;;12.90;9.00;;;26.30;95.70;;;;;;4195332;28;20040;-74
2022/02/15 09:46:31;;;;;;;11.52;8.88;;;26.30;95.80;;;;;;4195688;28;20148;-75
2022/02/15 09:48:37;;;;;;;11.63;9.45;;;26.20;96.10;;;;;;4188524;28;20090;-74
2022/02/15 09:50:41;;;;;;;12.73;8.95;;;26.30;96.30;;;;;;4191735;28;20101;-75
2022/02/15 09:52:50;;;;;;;13.23;9.73;;;26.20;96.50;;;;;;4186673;28;20732;-75
2022/02/15 09:54:55;;;;;;;14.43;10.10;;;26.20;96.60;;;;;;4174558;28;20134;-74
2022/02/15 09:57:00;;;;;;;16.55;10.90;;;26.20;96.60;;;;;;4195216;28;20149;-74
2022/02/15 09:59:09;;;;;;;17.50;11.25;;;26.20;96.80;;;;;;4194032;28;20123;-74
2022/02/15 10:01:15;;;;;;;15.27;11.60;;;26.20;96.80;;;;;;4195296;28;20656;-75
2022/02/15 10:03:21;;;;;;;14.40;10.13;;;26.20;96.70;;;;;;4194052;28;20071;-74
2022/02/15 10:05:32;;;;;;;15.10;9.90;;;26.20;96.80;;;;;;4194887;28;20140;-74
2022/02/15 10:07:46;;;;;;;14.88;10.43;;;26.20;96.70;;;;;;4210562;28;20163;-74
2022/02/15 10:09:54;;;;;;;15.98;11.52;;;26.20;96.70;;;;;;4194222;28;20110;-75
2022/02/15 10:12:14;;;;;;;26.23;12.93;;;26.20;96.60;;;;;;4194334;28;20051;-74
2022/02/15 10:14:20;;;;;;;16.98;12.52;;;26.20;96.80;;;;;;4194279;28;20052;-74
2022/02/15 10:16:24;;;;;;;19.63;13.23;;;26.20;97.10;;;;;;4193437;28;20459;-75
2022/02/15 10:18:35;;;;;;;39.50;20.50;;;26.20;97.40;;;;;;4187833;28;20299;-73
2022/02/15 10:20:44;;;;;;;26.42;17.67;;;26.20;97.40;;;;;;4184503;28;20133;-73
2022/02/15 10:22:48;;;;;;;23.70;16.98;;;26.20;97.90;;;;;;4190694;28;20060;-73
2022/02/15 10:25:00;;;;;;;24.90;15.60;;;26.10;97.80;;;;;;4192818;28;20107;-75
2022/02/15 10:27:11;;;;;;;20.20;14.88;;;26.10;97.80;;;;;;4194932;28;20055;-74
2022/02/15 10:29:20;;;;;;;19.05;14.50;;;26.10;98.40;;;;;;4194914;28;20047;-74
2022/02/15 10:31:41;;;;;;;19.27;14.60;;;26.00;99.20;;;;;;4187231;28;20052;-74
2022/02/15 10:33:48;;;;;;;19.33;13.85;;;26.00;99.10;;;;;;4193496;28;20598;-74
2022/02/15 10:36:00;;;;;;;19.73;14.73;;;26.00;99.40;;;;;;4193966;28;20060;-73
2022/02/15 10:38:10;;;;;;;22.67;14.75;;;26.00;99.20;;;;;;4193219;28;20056;-74
2022/02/15 10:40:19;;;;;;;16.48;13.15;;;25.90;99.00;;;;;;4208873;28;20044;-73
2022/02/15 10:42:27;;;;;;;22.05;13.48;;;26.00;99.00;;;;;;4175834;28;20086;-73
2022/02/15 10:44:57;;;;;;;20.70;13.77;;;26.00;98.90;;;;;;4175235;28;20048;-72
2022/02/15 10:47:07;;;;;;;20.02;14.00;;;26.00;99.00;;;;;;4160013;28;20549;-75
2022/02/15 10:49:11;;;;;;;20.08;14.05;;;26.00;99.40;;;;;;4171453;28;20092;-73
2022/02/15 10:51:19;;;;;;;19.98;13.85;;;25.90;99.90;;;;;;4154960;28;20056;-74
2022/02/15 10:53:34;;;;;;;18.33;14.43;;;25.90;99.90;;;;;;4175644;28;20037;-74
2022/02/15 10:55:38;;;;;;;20.30;14.40;;;25.90;99.90;;;;;;4175779;28;20048;-74
2022/02/15 10:57:47;;;;;;;23.05;16.45;;;25.90;99.90;;;;;;4173595;28;20045;-74
2022/02/15 10:59:55;;;;;;;22.65;17.08;;;25.80;99.90;;;;;;4137851;28;20145;-76
2022/02/15 11:02:03;;;;;;;22.45;16.48;;;25.90;99.90;;;;;;4153097;28;20082;-72
2022/02/15 11:04:14;;;;;;;24.88;16.98;;;25.80;99.90;;;;;;4167588;28;20270;-74
2022/02/15 11:06:18;;;;;;;25.65;17.00;;;25.90;99.90;;;;;;4173348;28;20116;-76
2022/02/15 11:08:23;;;;;;;27.35;18.10;;;25.90;99.90;;;;;;4169621;28;20053;-75
2022/02/15 11:10:41;;;;;;;28.70;18.63;;;25.80;99.90;;;;;;4152193;28;20080;-76