Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:26;;;;;;;7.85;4.20;;;4.10;63.10;;;;;;6269443;28;20036;-70
2023/12/04 00:03:28;;;;;;;9.27;4.80;;;4.10;63.20;;;;;;6284679;28;20072;-69
2023/12/04 00:06:29;;;;;;;7.95;5.28;;;4.10;63.10;;;;;;6259826;28;20059;-72
2023/12/04 00:09:30;;;;;;;9.52;4.35;;;4.20;63.20;;;;;;6263898;28;20087;-70
2023/12/04 00:12:32;;;;;;;9.35;4.05;;;4.20;63.10;;;;;;6275345;28;20107;-70
2023/12/04 00:15:36;;;;;;;7.00;4.57;;;4.20;63.10;;;;;;6277984;28;20040;-70
2023/12/04 00:18:38;;;;;;;3.58;2.75;;;4.20;63.20;;;;;;6283821;28;20043;-69
2023/12/04 00:21:40;;;;;;;7.82;3.97;;;4.10;63.20;;;;;;6281507;28;20020;-70
2023/12/04 00:24:47;;;;;;;7.88;4.32;;;4.10;63.10;;;;;;6281965;28;20032;-69
2023/12/04 00:27:48;;;;;;;9.07;4.53;;;4.10;63.20;;;;;;6278910;28;20040;-71
2023/12/04 00:30:50;;;;;;;6.20;4.03;;;4.10;63.20;;;;;;6276090;28;20294;-71
2023/12/04 00:33:55;;;;;;;11.82;3.97;;;4.10;63.30;;;;;;6283971;28;20078;-70
2023/12/04 00:36:56;;;;;;;6.22;3.65;;;4.10;63.40;;;;;;6282986;28;20143;-72
2023/12/04 00:39:59;;;;;;;10.48;3.53;;;4.10;63.50;;;;;;6266238;28;20160;-70
2023/12/04 00:43:05;;;;;;;8.73;4.05;;;4.10;63.30;;;;;;6284536;28;20094;-71
2023/12/04 00:46:06;;;;;;;7.72;4.28;;;4.10;63.30;;;;;;6272803;28;20471;-70
2023/12/04 00:49:08;;;;;;;9.15;4.70;;;4.10;64.00;;;;;;6282727;28;20039;-71
2023/12/04 00:52:09;;;;;;;13.68;4.32;;;4.20;63.10;;;;;;6278024;28;20033;-70
2023/12/04 00:55:10;;;;;;;7.38;3.92;;;4.20;63.20;;;;;;6280310;28;20032;-70
2023/12/04 00:58:13;;;;;;;8.70;4.63;;;4.20;63.00;;;;;;6273798;28;20063;-70
2023/12/04 01:01:14;;;;;;;6.60;3.42;;;4.30;63.00;;;;;;6269416;28;20038;-70
2023/12/04 01:04:16;;;;;;;9.98;4.07;;;4.30;62.90;;;;;;6262169;28;20463;-70
2023/12/04 01:07:18;;;;;;;13.07;3.97;;;4.30;62.70;;;;;;6282117;28;20591;-71
2023/12/04 01:10:22;;;;;;;12.32;3.40;;;4.40;62.60;;;;;;6260924;28;20460;-70
2023/12/04 01:13:25;;;;;;;6.10;2.83;;;4.40;62.50;;;;;;6285735;28;20099;-69
2023/12/04 01:16:26;;;;;;;5.97;3.00;;;4.40;62.40;;;;;;6280328;28;20025;-70
2023/12/04 01:19:28;;;;;;;2.45;1.63;;;4.50;62.50;;;;;;6282028;28;20116;-70
2023/12/04 01:22:29;;;;;;;8.60;3.33;;;4.50;62.20;;;;;;6287440;28;20445;-70
2023/12/04 01:25:30;;;;;;;2.88;1.95;;;4.40;62.10;;;;;;6282663;28;20094;-70
2023/12/04 01:28:31;;;;;;;1.30;1.02;;;4.40;62.20;;;;;;6280122;28;20511;-70
2023/12/04 01:31:32;;;;;;;2.75;1.70;;;4.30;62.00;;;;;;6278855;28;20075;-71
2023/12/04 01:34:34;;;;;;;4.55;3.25;;;4.30;62.00;;;;;;6227858;28;20037;-70
2023/12/04 01:37:39;;;;;;;5.85;2.55;;;4.30;62.30;;;;;;6241770;28;20048;-70
2023/12/04 01:40:40;;;;;;;9.10;3.83;;;4.30;62.50;;;;;;6239279;28;20076;-69
2023/12/04 01:43:46;;;;;;;8.00;3.35;;;4.30;62.50;;;;;;6248388;28;20469;-69
2023/12/04 01:46:52;;;;;;;4.20;1.98;;;4.40;62.40;;;;;;6233773;28;20045;-69
2023/12/04 01:49:54;;;;;;;4.78;1.77;;;4.40;62.30;;;;;;6240315;28;20045;-69
2023/12/04 01:52:56;;;;;;;3.33;1.40;;;4.50;62.30;;;;;;6244951;28;20049;-70
2023/12/04 01:55:59;;;;;;;3.67;2.42;;;4.50;62.10;;;;;;6226803;28;20483;-69
2023/12/04 01:59:06;;;;;;;5.82;2.95;;;4.50;62.20;;;;;;6249679;28;20083;-69
2023/12/04 02:02:09;;;;;;;5.60;3.22;;;4.50;62.30;;;;;;6234163;28;20041;-70
2023/12/04 02:05:13;;;;;;;4.68;2.63;;;4.50;62.20;;;;;;6252064;28;20054;-70
2023/12/04 02:08:14;;;;;;;5.88;3.10;;;4.60;62.10;;;;;;6236629;28;20065;-69
2023/12/04 02:11:18;;;;;;;6.28;3.33;;;4.60;62.00;;;;;;6235254;28;20420;-69
2023/12/04 02:14:19;;;;;;;4.63;2.33;;;4.60;61.90;;;;;;6277292;28;20454;-69
2023/12/04 02:17:22;;;;;;;7.55;2.90;;;4.60;61.90;;;;;;6271473;28;20036;-69
2023/12/04 02:20:32;;;;;;;5.47;3.08;;;4.70;61.90;;;;;;6268155;28;20033;-70
2023/12/04 02:23:33;;;;;;;3.65;2.03;;;4.70;61.70;;;;;;6278060;28;20483;-70
2023/12/04 02:26:44;;;;;;;3.92;2.15;;;4.80;62.50;;;;;;6285267;28;20028;-70
2023/12/04 02:33:21;;;;;;;2.95;2.08;;;4.90;61.30;;;;;;6280290;28;20082;-70
2023/12/04 02:36:24;;;;;;;6.70;2.47;;;4.80;61.00;;;;;;6300394;28;20044;-69
2023/12/04 02:39:31;;;;;;;1.92;1.42;;;4.80;61.30;;;;;;6282696;28;20063;-69
2023/12/04 02:42:33;;;;;;;3.05;2.03;;;4.80;61.30;;;;;;6267405;28;20440;-70
2023/12/04 02:45:34;;;;;;;4.90;2.35;;;4.70;61.20;;;;;;6272101;28;20425;-70
2023/12/04 02:48:41;;;;;;;18.15;3.25;;;4.70;61.20;;;;;;6279932;28;20039;-70
2023/12/04 02:51:42;;;;;;;3.38;2.25;;;4.70;61.20;;;;;;6277821;28;20028;-69
2023/12/04 02:54:43;;;;;;;3.75;2.10;;;4.70;61.20;;;;;;6277225;28;20090;-70
2023/12/04 02:57:44;;;;;;;2.90;2.08;;;4.70;62.10;;;;;;6279799;28;20078;-70
2023/12/04 03:00:46;;;;;;;2.45;1.52;;;4.70;61.30;;;;;;6267927;28;20221;-70
2023/12/04 03:03:47;;;;;;;0.40;0.40;;;4.80;61.40;;;;;;6278139;28;20143;-70
2023/12/04 03:06:48;;;;;;;2.47;1.58;;;4.80;61.30;;;;;;6279906;28;20448;-69
2023/12/04 03:09:50;;;;;;;3.72;1.88;;;4.80;61.20;;;;;;6283286;28;20122;-69
2023/12/04 03:12:54;;;;;;;1.60;1.23;;;4.80;61.20;;;;;;6280249;28;20059;-71
2023/12/04 03:15:57;;;;;;;4.95;2.63;;;4.80;61.20;;;;;;6274148;28;20077;-68
2023/12/04 03:19:00;;;;;;;11.18;2.33;;;4.80;61.30;;;;;;6278289;28;20487;-68
2023/12/04 03:22:06;;;;;;;3.55;2.28;;;4.80;61.20;;;;;;6279409;28;20363;-69
2023/12/04 03:25:09;;;;;;;3.55;2.30;;;4.80;61.10;;;;;;6261710;28;20175;-70
2023/12/04 03:28:15;;;;;;;3.70;1.70;;;4.80;61.20;;;;;;6275000;28;20429;-70
2023/12/04 03:31:16;;;;;;;2.47;2.10;;;4.90;61.10;;;;;;6282715;28;20099;-70
2023/12/04 03:34:17;;;;;;;4.00;2.13;;;4.80;61.00;;;;;;6281931;28;20027;-70
2023/12/04 03:37:19;;;;;;;3.70;2.53;;;4.90;61.10;;;;;;6265820;28;20457;-69
2023/12/04 03:40:20;;;;;;;4.88;2.83;;;4.90;61.10;;;;;;6262477;28;20036;-71
2023/12/04 03:43:21;;;;;;;5.50;2.25;;;4.90;61.10;;;;;;6267276;28;20061;-69
2023/12/04 03:46:25;;;;;;;2.78;1.95;;;4.90;60.90;;;;;;6284167;28;20028;-70
2023/12/04 03:49:26;;;;;;;5.90;1.98;;;5.00;61.00;;;;;;6282382;28;20045;-68
2023/12/04 03:52:29;;;;;;;5.15;1.60;;;5.00;60.80;;;;;;6278325;28;20420;-70
2023/12/04 03:55:31;;;;;;;1.20;1.10;;;5.00;60.50;;;;;;6276870;28;20128;-69
2023/12/04 03:58:32;;;;;;;2.22;1.70;;;5.10;60.20;;;;;;6273248;28;20032;-70
2023/12/04 04:01:33;;;;;;;2.85;1.85;;;5.10;59.90;;;;;;6281491;28;20465;-70
2023/12/04 04:04:35;;;;;;;1.38;0.82;;;5.20;59.80;;;;;;6269362;28;20058;-70
2023/12/04 04:07:36;;;;;;;1.02;0.80;;;5.20;59.60;;;;;;6275374;28;20032;-70
2023/12/04 04:10:38;;;;;;;1.05;0.90;;;5.30;59.50;;;;;;6275232;28;20634;-69
2023/12/04 04:13:42;;;;;;;2.40;1.60;;;5.30;59.30;;;;;;6280925;28;20046;-70
2023/12/04 04:16:43;;;;;;;2.60;1.23;;;5.40;59.10;;;;;;6284047;28;20035;-69
2023/12/04 04:19:44;;;;;;;6.07;2.05;;;5.30;59.60;;;;;;6283324;28;20111;-70
2023/12/04 04:22:51;;;;;;;5.55;1.50;;;5.40;58.90;;;;;;6278135;28;20056;-69
2023/12/04 04:25:52;;;;;;;2.22;1.50;;;5.40;58.90;;;;;;6285021;28;20048;-70
2023/12/04 04:28:55;;;;;;;2.55;1.08;;;5.40;58.80;;;;;;6274223;28;20041;-70
2023/12/04 04:32:05;;;;;;;2.17;1.48;;;5.40;58.70;;;;;;6264879;28;20033;-70
2023/12/04 04:35:07;;;;;;;2.40;1.35;;;5.50;58.60;;;;;;6278195;28;20047;-70
2023/12/04 04:38:09;;;;;;;3.03;1.58;;;5.50;58.70;;;;;;6278428;28;20377;-69
2023/12/04 04:41:15;;;;;;;4.25;2.63;;;5.40;58.60;;;;;;6282542;28;20105;-70
2023/12/04 04:44:17;;;;;;;1.98;1.13;;;5.40;58.60;;;;;;6276839;28;20043;-68
2023/12/04 04:47:22;;;;;;;3.50;1.63;;;5.50;58.70;;;;;;6278874;28;20055;-71
2023/12/04 04:50:22;;;;;;;2.83;1.95;;;5.50;58.60;;;;;;6281124;28;20060;-70
2023/12/04 04:53:24;;;;;;;2.13;1.73;;;5.50;58.60;;;;;;6270345;28;20041;-70
2023/12/04 04:56:25;;;;;;;1.42;1.33;;;5.40;58.70;;;;;;6277704;28;20109;-70
2023/12/04 04:59:33;;;;;;;2.90;1.50;;;5.40;58.90;;;;;;6281095;28;20515;-69
2023/12/04 05:02:35;;;;;;;0.82;0.80;;;5.40;58.90;;;;;;6273954;28;20116;-70
2023/12/04 05:05:36;;;;;;;3.88;1.45;;;5.30;58.90;;;;;;6265725;28;20079;-69
2023/12/04 05:08:39;;;;;;;3.08;1.55;;;5.30;59.00;;;;;;6280560;28;20452;-69
2023/12/04 05:11:41;;;;;;;3.22;2.00;;;5.40;59.20;;;;;;6283083;28;20036;-69
2023/12/04 05:14:44;;;;;;;1.08;0.98;;;5.50;59.00;;;;;;6281631;28;20132;-70
2023/12/04 05:17:48;;;;;;;1.08;0.98;;;5.40;58.90;;;;;;6280523;28;20121;-70
2023/12/04 05:20:51;;;;;;;1.20;0.45;;;5.50;58.90;;;;;;6274459;28;20049;-70
2023/12/04 05:23:51;;;;;;;6.60;2.20;;;5.40;58.70;;;;;;6273274;28;20067;-69
2023/12/04 05:26:54;;;;;;;1.83;1.23;;;5.40;59.00;;;;;;6280540;28;20389;-70
2023/12/04 05:30:02;;;;;;;2.67;1.15;;;5.40;59.10;;;;;;6274894;28;20067;-70
2023/12/04 05:33:08;;;;;;;1.65;1.30;;;5.50;59.10;;;;;;6272590;28;20036;-69
2023/12/04 05:36:10;;;;;;;6.00;1.35;;;5.60;59.00;;;;;;6281960;28;20452;-69
2023/12/04 05:39:10;;;;;;;2.65;1.50;;;5.60;58.70;;;;;;6274943;28;20516;-70
2023/12/04 05:42:11;;;;;;;5.30;1.48;;;5.60;58.50;;;;;;6282769;28;20113;-69
2023/12/04 05:45:12;;;;;;;1.23;1.13;;;5.60;58.40;;;;;;6274126;28;20041;-70
2023/12/04 05:48:21;;;;;;;4.03;1.50;;;5.70;58.30;;;;;;6279849;28;20045;-71
2023/12/04 05:51:22;;;;;;;1.70;1.00;;;5.70;58.30;;;;;;6285771;28;20179;-72
2023/12/04 05:54:24;;;;;;;1.25;0.90;;;5.70;58.20;;;;;;6287271;28;20134;-70
2023/12/04 05:57:26;;;;;;;3.20;1.15;;;5.70;58.20;;;;;;6290259;28;20405;-70
2023/12/04 06:00:27;;;;;;;2.10;1.38;;;5.70;58.30;;;;;;6286707;28;20036;-70
2023/12/04 06:03:28;;;;;;;0.70;0.68;;;5.80;58.20;;;;;;6289487;28;20058;-70
2023/12/04 06:06:33;;;;;;;2.15;1.42;;;5.80;58.20;;;;;;6290962;28;20544;-70
2023/12/04 06:09:36;;;;;;;3.47;1.10;;;5.90;58.10;;;;;;6292932;28;20047;-71
2023/12/04 06:12:40;;;;;;;0.70;0.70;;;5.90;58.10;;;;;;6294211;28;20024;-72
2023/12/04 06:15:42;;;;;;;6.13;2.25;;;5.90;58.00;;;;;;6296875;28;20028;-71
2023/12/04 06:18:44;;;;;;;3.40;0.77;;;6.00;57.90;;;;;;6294353;28;20021;-71
2023/12/04 06:21:45;;;;;;;2.38;1.38;;;6.10;58.00;;;;;;6287166;28;20416;-71
2023/12/04 06:24:47;;;;;;;3.60;0.88;;;6.10;57.90;;;;;;6277468;28;20487;-71
2023/12/04 06:27:48;;;;;;;2.03;1.08;;;6.20;57.80;;;;;;6291138;28;20368;-71
2023/12/04 06:30:57;;;;;;;2.60;1.15;;;6.10;57.70;;;;;;6288134;28;20028;-72
2023/12/04 06:33:59;;;;;;;2.35;1.13;;;6.10;57.70;;;;;;6267431;28;20033;-69
2023/12/04 06:37:02;;;;;;;5.07;1.88;;;6.10;57.80;;;;;;6284415;28;20068;-71
2023/12/04 06:40:06;;;;;;;2.20;1.50;;;6.10;57.80;;;;;;6283031;28;20528;-70
2023/12/04 06:43:10;;;;;;;0.55;0.55;;;6.10;57.70;;;;;;6283045;28;20506;-71
2023/12/04 06:46:16;;;;;;;4.53;0.73;;;6.10;57.90;;;;;;6284082;28;20040;-72
2023/12/04 06:49:19;;;;;;;0.47;0.47;;;6.10;57.90;;;;;;6272911;28;20043;-71
2023/12/04 06:52:22;;;;;;;2.28;1.42;;;6.10;57.90;;;;;;6280928;28;20043;-70
2023/12/04 06:55:24;;;;;;;2.53;0.95;;;6.10;58.00;;;;;;6264372;28;20059;-70
2023/12/04 06:58:26;;;;;;;3.75;1.55;;;6.20;57.90;;;;;;6287342;28;20028;-70
2023/12/04 07:01:29;;;;;;;3.50;1.38;;;6.30;57.80;;;;;;6285045;28;20063;-71
2023/12/04 07:04:31;;;;;;;0.45;0.45;;;6.30;57.60;;;;;;6281249;28;20028;-70
2023/12/04 07:07:36;;;;;;;4.38;0.98;;;6.40;57.70;;;;;;6265760;28;20064;-71
2023/12/04 07:10:36;;;;;;;1.45;1.35;;;6.40;57.50;;;;;;6263956;28;20471;-71
2023/12/04 07:13:43;;;;;;;1.30;1.00;;;6.40;57.50;;;;;;6278912;28;20033;-69
2023/12/04 07:16:51;;;;;;;2.78;1.98;;;6.40;57.30;;;;;;6277130;28;20052;-70
2023/12/04 07:19:52;;;;;;;3.13;1.00;;;6.40;57.20;;;;;;6285367;28;20043;-70
2023/12/04 07:22:53;;;;;;;0.75;0.63;;;6.40;57.20;;;;;;6275842;28;20123;-71
2023/12/04 07:25:55;;;;;;;1.10;1.00;;;6.50;57.10;;;;;;6251275;28;20048;-70
2023/12/04 07:28:58;;;;;;;4.57;1.98;;;6.50;57.10;;;;;;6279805;28;20044;-69
2023/12/04 07:32:02;;;;;;;1.42;1.20;;;6.60;57.10;;;;;;6290086;28;20189;-70
2023/12/04 07:35:04;;;;;;;1.58;1.25;;;6.60;56.90;;;;;;6276015;28;20496;-71
2023/12/04 07:38:10;;;;;;;1.67;1.13;;;6.60;56.80;;;;;;6280704;28;20493;-71
2023/12/04 07:41:13;;;;;;;20.73;2.00;;;6.60;56.70;;;;;;6264422;28;20183;-70
2023/12/04 07:44:19;;;;;;;2.38;1.63;;;6.70;56.80;;;;;;6279592;28;20029;-69
2023/12/04 07:47:20;;;;;;;1.10;0.80;;;6.70;56.60;;;;;;6267768;28;20041;-68
2023/12/04 07:50:24;;;;;;;5.28;2.00;;;6.70;56.60;;;;;;6285762;28;20117;-71
2023/12/04 07:53:27;;;;;;;1.80;1.15;;;6.70;56.60;;;;;;6285183;28;20051;-69
2023/12/04 07:56:30;;;;;;;2.80;1.98;;;6.80;56.60;;;;;;6276658;28;20072;-69
2023/12/04 07:59:32;;;;;;;1.23;1.13;;;6.80;56.50;;;;;;6278892;28;20513;-70
2023/12/04 08:02:35;;;;;;;4.07;1.30;;;6.90;56.20;;;;;;6266986;28;20127;-71
2023/12/04 08:05:37;;;;;;;2.42;1.23;;;6.90;56.20;;;;;;6292332;28;20171;-71
2023/12/04 08:08:38;;;;;;;0.63;0.52;;;7.00;56.10;;;;;;6261462;28;20037;-70
2023/12/04 08:11:45;;;;;;;6.25;1.33;;;7.10;55.80;;;;;;6279041;28;20112;-70
2023/12/04 08:14:50;;;;;;;3.50;1.38;;;7.00;55.40;;;;;;6282172;28;20090;-70
2023/12/04 08:17:51;;;;;;;3.65;1.48;;;7.10;55.60;;;;;;6264041;28;20085;-71
2023/12/04 08:20:52;;;;;;;4.63;1.70;;;7.20;55.40;;;;;;6265626;28;20048;-70
2023/12/04 08:23:55;;;;;;;1.20;1.10;;;7.20;55.10;;;;;;6278669;28;20146;-71
2023/12/04 08:27:03;;;;;;;2.20;1.48;;;7.20;55.20;;;;;;6269171;28;20029;-70
2023/12/04 08:30:08;;;;;;;2.00;1.17;;;7.20;55.30;;;;;;6277490;28;20028;-71
2023/12/04 08:33:10;;;;;;;2.92;1.38;;;7.20;55.40;;;;;;6279916;28;20024;-71
2023/12/04 08:36:12;;;;;;;2.13;1.38;;;7.20;55.40;;;;;;6278305;28;20396;-69
2023/12/04 08:39:13;;;;;;;4.82;1.30;;;7.20;55.30;;;;;;6277166;28;20063;-70
2023/12/04 08:42:18;;;;;;;2.58;1.73;;;7.10;55.40;;;;;;6281018;28;20036;-71
2023/12/04 08:45:22;;;;;;;4.63;1.45;;;7.20;55.70;;;;;;6264439;28;20113;-70
2023/12/04 08:48:26;;;;;;;1.65;1.02;;;7.20;55.70;;;;;;6292881;28;20042;-69
2023/12/04 08:51:31;;;;;;;1.63;1.35;;;7.20;55.70;;;;;;6276695;28;20040;-69
2023/12/04 08:54:32;;;;;;;12.23;1.40;;;7.30;55.70;;;;;;6280090;28;20040;-68
2023/12/04 08:57:34;;;;;;;4.90;1.52;;;7.30;55.70;;;;;;6282571;28;20111;-70
2023/12/04 09:00:37;;;;;;;4.22;1.90;;;7.30;55.70;;;;;;6279827;28;20074;-69
2023/12/04 09:03:38;;;;;;;1.33;1.13;;;7.30;55.70;;;;;;6284116;28;20029;-69
2023/12/04 09:06:40;;;;;;;2.38;1.45;;;7.40;55.80;;;;;;6268195;28;20340;-70
2023/12/04 09:09:41;;;;;;;4.30;1.55;;;7.40;55.80;;;;;;6287587;28;20573;-69
2023/12/04 09:12:42;;;;;;;3.33;1.33;;;7.50;55.80;;;;;;6264372;28;20132;-68
2023/12/04 09:15:44;;;;;;;2.30;1.45;;;7.40;55.80;;;;;;6280932;28;20373;-69
2023/12/04 09:18:49;;;;;;;3.55;1.85;;;7.40;55.80;;;;;;6274301;28;20025;-71
2023/12/04 09:21:52;;;;;;;3.67;1.48;;;7.50;55.90;;;;;;6271708;28;20036;-70
2023/12/04 09:24:54;;;;;;;4.53;2.20;;;7.50;55.80;;;;;;6278052;28;20131;-71
2023/12/04 09:27:58;;;;;;;2.33;1.33;;;7.50;55.70;;;;;;6276332;28;20051;-70
2023/12/04 09:30:59;;;;;;;2.63;0.90;;;7.60;55.90;;;;;;6274705;28;20070;-69
2023/12/04 09:34:05;;;;;;;0.90;0.90;;;7.60;55.70;;;;;;6265753;28;20128;-72
2023/12/04 09:37:10;;;;;;;3.13;0.95;;;7.60;55.80;;;;;;6279111;28;20097;-71
2023/12/04 09:40:12;;;;;;;3.60;1.33;;;7.70;55.90;;;;;;6259935;28;20078;-72
2023/12/04 09:43:16;;;;;;;3.90;1.88;;;7.90;55.90;;;;;;6271866;28;20047;-71
2023/12/04 09:46:19;;;;;;;1.88;0.90;;;8.10;56.00;;;;;;6271389;28;20090;-70
2023/12/04 09:49:20;;;;;;;1.35;0.95;;;8.30;55.90;;;;;;6283881;28;20086;-70
2023/12/04 09:52:21;;;;;;;0.93;0.77;;;8.50;56.00;;;;;;6268380;28;20500;-69
2023/12/04 09:55:22;;;;;;;3.63;2.33;;;8.80;56.00;;;;;;6288604;28;20036;-69
2023/12/04 09:58:29;;;;;;;5.10;2.35;;;9.00;55.90;;;;;;6286144;28;20544;-70
2023/12/04 10:01:32;;;;;;;5.75;2.00;;;9.20;55.80;;;;;;6283884;28;20068;-70
2023/12/04 10:04:39;;;;;;;1.75;1.42;;;9.30;55.80;;;;;;6268651;28;20212;-68
2023/12/04 10:07:41;;;;;;;1.75;0.90;;;9.50;55.90;;;;;;6278951;28;20491;-69
2023/12/04 10:10:44;;;;;;;1.63;0.82;;;9.60;56.30;;;;;;6283118;28;20036;-71
2023/12/04 10:13:49;;;;;;;0.95;0.50;;;9.80;56.80;;;;;;6284025;28;20048;-70
2023/12/04 10:16:57;;;;;;;1.08;0.75;;;10.00;57.00;;;;;;6284132;28;20121;-68
2023/12/04 10:20:12;;;;;;;1.67;0.70;;;10.40;57.10;;;;;;6274388;28;20047;-67
2023/12/04 10:23:20;;;;;;;0.65;0.65;;;10.60;56.90;;;;;;6281437;28;20520;-70
2023/12/04 10:26:26;;;;;;;0.28;0.22;;;10.80;56.80;;;;;;6266928;28;20412;-70
2023/12/04 10:29:41;;;;;;;0.38;0.38;;;10.90;56.50;;;;;;6271198;28;20028;-69
2023/12/04 10:32:43;;;;;;;0.63;0.60;;;11.10;56.50;;;;;;6278504;28;20032;-70
2023/12/04 10:35:46;;;;;;;0.45;0.30;;;11.20;57.00;;;;;;6279166;28;20475;-70
2023/12/04 10:39:05;;;;;;;1.30;0.80;;;11.30;56.20;;;;;;6271474;28;20048;-71
2023/12/04 10:42:09;;;;;;;0.98;0.63;;;11.40;56.00;;;;;;6277293;28;20452;-72
2023/12/04 10:45:16;;;;;;;0.52;0.22;;;11.50;55.80;;;;;;6283134;28;20044;-68
2023/12/04 10:48:23;;;;;;;1.50;0.63;;;11.60;55.70;;;;;;6265232;28;20044;-70
2023/12/04 10:51:27;;;;;;;0.73;0.50;;;11.80;55.50;;;;;;6278645;28;20288;-70
2023/12/04 10:54:39;;;;;;;0.43;0.43;;;11.80;55.30;;;;;;6276856;28;20060;-70
2023/12/04 10:57:43;;;;;;;0.70;0.70;;;11.80;55.20;;;;;;6274749;28;20033;-71
2023/12/04 11:00:51;;;;;;;1.27;0.73;;;11.90;55.00;;;;;;6296396;28;20032;-71
2023/12/04 11:03:56;;;;;;;2.13;1.00;;;11.90;54.60;;;;;;6274586;28;20060;-71
2023/12/04 11:07:03;;;;;;;;;;;11.90;54.50;;;;;;6265667;28;20033;-70
2023/12/04 11:10:10;;;;;;;6.47;1.60;;;12.00;54.50;;;;;;6276771;28;19932;-70
2023/12/04 11:13:33;;;;;;;8.03;2.03;;;11.90;54.30;;;;;;6286179;28;20033;-70
2023/12/04 11:16:47;;;;;;;5.20;0.77;;;11.90;54.60;;;;;;6276789;28;20048;-70
2023/12/04 11:20:20;;;;;;;3.08;1.40;;;11.80;54.70;;;;;;6284055;28;20024;-70
2023/12/04 11:23:32;;;;;;;3.30;1.90;;;11.90;54.80;;;;;;6246746;28;20035;-70
2023/12/04 11:26:35;;;;;;;5.05;2.28;;;11.90;54.40;;;;;;6278713;28;20067;-70
2023/12/04 11:29:38;;;;;;;10.88;3.47;;;11.80;54.10;;;;;;6281143;28;20048;-71
2023/12/04 11:32:45;;;;;;;5.38;3.45;;;11.70;54.80;;;;;;6284462;28;20498;-70
2023/12/04 11:35:46;;;;;;;3.95;2.03;;;11.60;54.50;;;;;;6286207;28;20141;-71
2023/12/04 11:38:50;;;;;;;9.45;3.38;;;11.50;55.30;;;;;;6277449;28;20036;-70
2023/12/04 11:41:51;;;;;;;5.60;2.72;;;11.40;54.60;;;;;;6281644;28;20516;-68
2023/12/04 11:44:59;;;;;;;6.35;3.33;;;11.40;54.40;;;;;;6274559;28;20086;-71
2023/12/04 11:48:00;;;;;;;10.52;3.08;;;11.10;53.40;;;;;;6276679;28;20075;-69
2023/12/04 11:51:07;;;;;;;4.50;2.30;;;10.90;53.90;;;;;;6263766;28;20127;-70
2023/12/04 11:54:29;;;;;;;4.10;2.47;;;10.70;54.40;;;;;;6248975;28;20037;-70
2023/12/04 11:57:38;;;;;;;3.17;1.60;;;10.60;54.50;;;;;;6253709;28;20045;-69
2023/12/04 12:00:42;;;;;;;4.25;2.10;;;10.40;54.50;;;;;;6251855;28;20498;-71
2023/12/04 12:03:43;;;;;;;4.18;2.20;;;10.30;54.90;;;;;;6238102;28;20044;-69
2023/12/04 12:06:44;;;;;;;13.93;2.45;;;10.30;55.20;;;;;;6236113;28;20190;-71
2023/12/04 12:09:51;;;;;;;3.80;2.17;;;10.20;55.00;;;;;;6231873;28;20045;-69
2023/12/04 12:12:52;;;;;;;6.45;1.63;;;10.20;55.10;;;;;;6247103;28;20128;-71
2023/12/04 12:15:58;;;;;;;3.65;2.28;;;10.10;55.10;;;;;;6229676;28;20037;-70
2023/12/04 12:19:01;;;;;;;5.22;1.90;;;10.10;55.50;;;;;;6238389;28;20032;-72
2023/12/04 12:22:05;;;;;;;4.53;2.10;;;10.10;55.70;;;;;;6253908;28;20935;-73
2023/12/04 12:25:09;;;;;;;5.40;2.35;;;10.00;55.80;;;;;;6252834;28;20041;-70
2023/12/04 12:28:11;;;;;;;1.80;1.30;;;10.00;55.80;;;;;;6266575;28;20051;-70
2023/12/04 12:31:14;;;;;;;6.57;2.60;;;9.90;55.90;;;;;;6271856;28;20033;-70
2023/12/04 12:34:15;;;;;;;6.53;3.17;;;9.80;56.20;;;;;;6281932;28;20337;-70
2023/12/04 12:37:21;;;;;;;5.57;2.28;;;9.70;56.30;;;;;;6298540;28;20031;-71
2023/12/04 12:40:27;;;;;;;4.35;2.35;;;9.60;56.50;;;;;;6272690;28;20054;-70
2023/12/04 12:43:29;;;;;;;5.40;2.50;;;9.60;56.80;;;;;;6279983;28;20027;-71
2023/12/04 12:46:33;;;;;;;17.10;2.58;;;9.50;57.00;;;;;;6280503;28;20480;-71
2023/12/04 12:49:38;;;;;;;5.05;2.63;;;9.50;57.20;;;;;;6273820;28;20032;-69
2023/12/04 12:52:42;;;;;;;2.78;1.90;;;9.60;57.30;;;;;;6255823;28;20152;-69
2023/12/04 12:55:43;;;;;;;11.18;2.30;;;9.60;57.40;;;;;;6278007;28;20036;-68
2023/12/04 12:58:45;;;;;;;5.78;2.58;;;9.60;57.50;;;;;;6280388;28;20045;-70
2023/12/04 13:01:48;;;;;;;5.88;1.75;;;9.60;57.70;;;;;;6280427;28;20063;-70
2023/12/04 13:04:53;;;;;;;7.97;3.15;;;9.50;57.90;;;;;;6280183;28;20033;-70
2023/12/04 13:07:55;;;;;;;4.72;2.70;;;9.50;58.00;;;;;;6285663;28;20510;-69
2023/12/04 13:10:56;;;;;;;5.50;2.58;;;9.50;58.10;;;;;;6240627;28;20444;-70
2023/12/04 13:13:57;;;;;;;4.43;2.78;;;9.50;58.20;;;;;;6277794;28;20032;-70
2023/12/04 13:17:03;;;;;;;3.05;1.95;;;9.40;58.30;;;;;;6269277;28;20056;-69
2023/12/04 13:20:08;;;;;;;7.53;3.17;;;9.40;58.50;;;;;;6281375;28;20127;-70
2023/12/04 13:23:09;;;;;;;12.15;3.08;;;9.30;58.60;;;;;;6279187;28;20037;-69
2023/12/04 13:26:11;;;;;;;3.88;2.05;;;9.30;58.80;;;;;;6273733;28;20049;-70
2023/12/04 13:29:15;;;;;;;5.90;2.30;;;9.30;58.90;;;;;;6279801;28;20033;-70
2023/12/04 13:32:21;;;;;;;5.75;2.85;;;9.30;59.00;;;;;;6264768;28;20397;-71
2023/12/04 13:35:25;;;;;;;5.68;2.63;;;9.20;59.00;;;;;;6287375;28;20104;-71
2023/12/04 13:38:29;;;;;;;7.00;1.90;;;9.30;59.40;;;;;;6280241;28;20032;-70
2023/12/04 13:44:58;;;;;;;7.10;2.40;;;9.20;59.70;;;;;;6273349;28;20489;-69
2023/12/04 13:47:59;;;;;;;4.75;2.50;;;9.20;60.00;;;;;;6280763;28;20104;-70
2023/12/04 13:51:01;;;;;;;5.55;2.80;;;9.20;60.20;;;;;;6259132;28;20078;-70
2023/12/04 13:54:20;;;;;;;12.18;2.40;;;9.20;60.30;;;;;;6283096;28;20074;-69
2023/12/04 13:57:33;;;;;;;3.65;1.98;;;9.20;60.40;;;;;;6273293;28;20480;-70
2023/12/04 14:00:34;;;;;;;5.70;2.67;;;9.20;60.40;;;;;;6270255;28;20041;-69
2023/12/04 14:03:37;;;;;;;3.75;2.10;;;9.20;60.60;;;;;;6271435;28;20037;-71
2023/12/04 14:06:38;;;;;;;6.25;2.70;;;9.20;60.90;;;;;;6269614;28;20128;-70
2023/12/04 14:09:40;;;;;;;4.10;2.22;;;9.20;61.90;;;;;;6279239;28;20525;-70
2023/12/04 14:12:42;;;;;;;2.88;2.08;;;9.10;61.10;;;;;;6278436;28;20041;-69
2023/12/04 14:15:45;;;;;;;4.78;2.08;;;9.10;61.60;;;;;;6278714;28;20499;-69
2023/12/04 14:18:46;;;;;;;5.82;2.53;;;9.00;62.00;;;;;;6286165;28;20032;-69
2023/12/04 14:21:48;;;;;;;8.75;3.20;;;8.90;62.80;;;;;;6275080;28;20491;-69
2023/12/04 14:24:50;;;;;;;6.55;1.98;;;8.90;62.80;;;;;;6282803;28;20073;-70
2023/12/04 14:27:51;;;;;;;6.82;2.28;;;8.90;63.00;;;;;;6280786;28;20308;-72
2023/12/04 14:30:54;;;;;;;4.25;2.42;;;8.80;63.30;;;;;;6285813;28;20090;-71
2023/12/04 14:33:55;;;;;;;6.20;3.08;;;8.90;63.70;;;;;;6279277;28;20048;-72
2023/12/04 14:36:56;;;;;;;10.07;3.03;;;8.90;64.00;;;;;;6281920;28;20041;-67
2023/12/04 14:39:58;;;;;;;3.05;1.85;;;8.90;64.30;;;;;;6284903;28;20039;-70
2023/12/04 14:42:59;;;;;;;4.68;2.63;;;8.90;64.50;;;;;;6283566;28;20032;-70
2023/12/04 14:46:08;;;;;;;7.75;2.67;;;9.00;64.70;;;;;;6279295;28;20075;-69
2023/12/04 14:49:11;;;;;;;13.05;4.20;;;9.00;65.30;;;;;;6283554;28;20111;-70
2023/12/04 14:52:13;;;;;;;3.30;1.85;;;9.00;65.70;;;;;;6275292;28;20048;-70
2023/12/04 15:19:35;;;;;;;5.25;2.92;;;9.70;63.60;;;;;;6151153;28;20046;-71
2023/12/04 15:22:39;;;;;;;9.30;3.28;;;9.70;63.50;;;;;;6145145;28;20090;-70
2023/12/04 15:25:40;;;;;;;3.63;2.20;;;9.60;63.50;;;;;;6156941;28;20120;-70
2023/12/04 15:28:41;;;;;;;5.57;2.00;;;9.60;63.60;;;;;;6124712;28;20039;-71
2023/12/04 15:31:44;;;;;;;2.55;1.65;;;9.60;63.70;;;;;;6159506;28;20507;-69
2023/12/04 15:34:45;;;;;;;2.15;1.58;;;9.60;64.10;;;;;;6140483;28;20483;-69
2023/12/04 15:37:46;;;;;;;4.55;2.10;;;9.70;64.50;;;;;;6160717;28;20074;-69
2023/12/04 15:40:49;;;;;;;1.88;0.90;;;9.80;64.50;;;;;;6156117;28;20835;-71
2023/12/04 15:43:50;;;;;;;6.32;3.50;;;9.80;64.40;;;;;;6152261;28;20098;-70
2023/12/04 15:46:55;;;;;;;10.75;3.38;;;10.00;64.20;;;;;;6178960;28;20117;-71
2023/12/04 15:49:59;;;;;;;9.98;4.18;;;10.00;63.40;;;;;;6226298;28;20516;-71
2023/12/04 15:53:01;;;;;;;3.08;1.48;;;10.00;63.40;;;;;;6265540;28;20435;-70
2023/12/04 15:56:07;;;;;;;1.13;0.80;;;10.00;63.50;;;;;;6276644;28;20048;-71
2023/12/04 15:59:09;;;;;;;2.50;1.20;;;10.20;63.40;;;;;;6280884;28;20044;-70
2023/12/04 16:02:19;;;;;;;19.38;2.53;;;10.30;63.10;;;;;;6272205;28;20072;-70
2023/12/04 16:05:29;;;;;;;7.57;2.33;;;10.40;62.80;;;;;;6247672;28;20516;-70
2023/12/04 16:08:34;;;;;;;3.28;1.70;;;10.50;62.50;;;;;;6281375;28;20032;-70
2023/12/04 16:11:35;;;;;;;0.88;0.80;;;10.50;62.10;;;;;;6278029;28;20177;-70
2023/12/04 16:14:39;;;;;;;6.50;3.67;;;10.60;61.70;;;;;;6281818;28;20037;-71
2023/12/04 16:17:41;;;;;;;14.80;2.33;;;10.60;61.50;;;;;;6281922;28;20342;-70
2023/12/04 16:20:46;;;;;;;4.13;2.05;;;10.60;61.20;;;;;;6265245;28;20036;-71
2023/12/04 16:23:51;;;;;;;2.75;1.27;;;10.70;61.20;;;;;;6268886;28;20422;-70
2023/12/04 16:26:56;;;;;;;8.40;2.72;;;10.70;60.80;;;;;;6262320;28;20056;-70
2023/12/04 16:30:06;;;;;;;9.20;3.90;;;10.70;60.50;;;;;;6273697;28;20035;-70
2023/12/04 16:33:08;;;;;;;5.88;2.80;;;10.60;60.40;;;;;;6267870;28;20048;-69
2023/12/04 16:36:11;;;;;;;11.20;3.60;;;10.40;60.40;;;;;;6279338;28;20032;-71