Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:33;;;;;;;;;;;18.80;99.90;;;;;;7325962;19;9701;-69
2023/10/07 00:04:05;;;;;;;;;;;18.70;99.90;;;;;;7326113;19;9165;-70
2023/10/07 00:06:37;;;;;;;;;;;18.80;99.90;;;;;;7325206;19;9123;-69
2023/10/07 00:09:10;;;;;;;;;;;18.80;99.90;;;;;;7325480;19;9212;-69
2023/10/07 00:11:46;;;;;;;;;;;18.90;99.90;;;;;;7325058;19;9431;-69
2023/10/07 00:14:15;;;;;;;;;;;18.80;99.90;;;;;;7325420;19;9245;-69
2023/10/07 00:16:46;;;;;;;;;;;18.90;99.90;;;;;;7326173;19;9535;-69
2023/10/07 00:19:16;;;;;;;;;;;18.80;99.90;;;;;;7325354;19;9555;-69
2023/10/07 00:21:58;;;;;;;;;;;18.90;99.90;;;;;;7325320;19;9257;-69
2023/10/07 00:24:34;;;;;;;;;;;18.90;99.90;;;;;;7325235;19;9971;-69
2023/10/07 00:27:18;;;;;;;;;;;18.90;99.90;;;;;;7325181;19;9554;-69
2023/10/07 00:29:54;;;;;;;;;;;18.90;99.90;;;;;;7324364;19;9209;-69
2023/10/07 00:32:28;;;;;;;;;;;18.80;99.90;;;;;;7324669;19;9316;-69
2023/10/07 00:35:00;;;;;;;;;;;18.90;99.90;;;;;;7325322;19;9130;-69
2023/10/07 00:37:30;;;;;;;;;;;18.90;99.90;;;;;;7325254;19;9258;-69
2023/10/07 00:40:09;;;;;;;;;;;18.80;99.90;;;;;;7324142;19;9211;-69
2023/10/07 00:42:44;;;;;;;;;;;18.90;99.90;;;;;;7324790;19;9182;-69
2023/10/07 00:45:16;;;;;;;;;;;18.90;99.90;;;;;;7324678;19;9387;-69
2023/10/07 00:47:49;;;;;;;;;;;18.90;99.90;;;;;;7323752;19;10165;-69
2023/10/07 00:50:19;;;;;;;;;;;18.80;99.90;;;;;;7323498;19;9166;-69
2023/10/07 00:52:55;;;;;;;;;;;18.80;99.90;;;;;;7325122;19;9192;-69
2023/10/07 00:55:29;;;;;;;;;;;18.80;99.90;;;;;;7324593;19;9176;-69
2023/10/07 00:58:14;;;;;;;;;;;18.80;99.90;;;;;;7324103;19;9307;-69
2023/10/07 01:00:47;;;;;;;;;;;18.70;99.90;;;;;;7323616;19;9338;-69
2023/10/07 01:03:31;;;;;;;;;;;18.80;99.90;;;;;;7324190;19;9121;-69
2023/10/07 01:06:13;;;;;;;;;;;18.80;99.90;;;;;;7323689;19;9482;-69
2023/10/07 01:08:50;;;;;;;;;;;18.90;99.90;;;;;;7324289;19;9110;-69
2023/10/07 01:11:29;;;;;;;;;;;18.70;99.90;;;;;;7323245;19;9425;-69
2023/10/07 01:14:05;;;;;;;;;;;18.70;99.90;;;;;;7323666;19;9392;-69
2023/10/07 01:16:40;;;;;;;;;;;18.70;99.90;;;;;;7324356;19;9159;-69
2023/10/07 01:19:28;;;;;;;;;;;18.70;99.90;;;;;;7322679;19;9578;-69
2023/10/07 01:22:08;;;;;;;;;;;18.60;99.90;;;;;;7323591;19;9278;-69
2023/10/07 01:24:49;;;;;;;;;;;18.60;99.90;;;;;;7322920;19;9245;-69
2023/10/07 01:27:28;;;;;;;;;;;18.60;99.90;;;;;;7322776;19;9457;-69
2023/10/07 01:30:07;;;;;;;;;;;18.60;99.90;;;;;;7322680;19;9201;-69
2023/10/07 01:32:48;;;;;;;;;;;18.60;99.90;;;;;;7322985;19;9723;-69
2023/10/07 01:35:25;;;;;;;;;;;18.60;99.90;;;;;;7322941;19;9201;-69
2023/10/07 01:38:07;;;;;;;;;;;18.50;99.90;;;;;;7323490;19;9251;-69
2023/10/07 01:40:55;;;;;;;;;;;18.50;99.90;;;;;;7322651;19;10680;-69
2023/10/07 01:43:24;;;;;;;;;;;18.50;99.90;;;;;;7322772;19;10824;-69
2023/10/07 01:45:54;;;;;;;;;;;18.30;99.90;;;;;;7323627;19;9409;-69
2023/10/07 01:48:23;;;;;;;;;;;18.40;99.90;;;;;;7321320;19;10393;-69
2023/10/07 01:50:52;;;;;;;;;;;18.40;99.90;;;;;;7323080;19;9252;-69
2023/10/07 01:53:21;;;;;;;;;;;18.50;99.90;;;;;;7322704;19;9264;-69
2023/10/07 01:55:53;;;;;;;;;;;18.40;99.90;;;;;;7322793;19;9162;-69
2023/10/07 01:58:25;;;;;;;;;;;18.40;99.90;;;;;;7322287;19;9327;-69
2023/10/07 02:00:57;;;;;;;;;;;18.40;99.90;;;;;;7321994;19;9461;-69
2023/10/07 02:03:27;;;;;;;;;;;18.40;99.90;;;;;;7327670;19;9162;-69
2023/10/07 02:05:56;;;;;;;;;;;18.30;99.90;;;;;;7328201;19;9273;-69
2023/10/07 02:08:29;;;;;;;;;;;18.30;99.90;;;;;;7328783;19;9214;-69
2023/10/07 02:11:05;;;;;;;;;;;18.30;99.90;;;;;;7328626;19;9448;-69
2023/10/07 02:13:35;;;;;;;;;;;18.30;99.90;;;;;;7328802;19;9229;-69
2023/10/07 02:16:09;;;;;;;;;;;18.30;99.90;;;;;;7328290;19;9004;-69
2023/10/07 02:18:38;;;;;;;;;;;18.20;99.90;;;;;;7327893;19;9479;-69
2023/10/07 02:21:10;;;;;;;;;;;18.20;99.90;;;;;;7328110;19;9273;-69
2023/10/07 02:23:40;;;;;;;;;;;18.10;99.90;;;;;;7328359;19;9180;-69
2023/10/07 02:26:19;;;;;;;;;;;18.20;99.90;;;;;;7328625;19;9355;-69
2023/10/07 02:28:51;;;;;;;;;;;18.20;99.90;;;;;;7328294;19;9307;-69
2023/10/07 02:31:21;;;;;;;;;;;18.20;99.90;;;;;;7328076;19;9213;-69
2023/10/07 02:33:52;;;;;;;;;;;18.30;99.90;;;;;;7328776;19;9206;-69
2023/10/07 02:36:31;;;;;;;;;;;18.30;99.90;;;;;;7328036;19;9295;-69
2023/10/07 02:39:05;;;;;;;;;;;18.30;99.90;;;;;;7328096;19;9245;-69
2023/10/07 02:41:36;;;;;;;;;;;18.30;99.90;;;;;;7328100;19;9268;-69
2023/10/07 02:44:15;;;;;;;;;;;18.30;99.90;;;;;;7327845;19;10393;-69
2023/10/07 02:46:52;;;;;;;;;;;18.20;99.90;;;;;;7327435;19;9587;-69
2023/10/07 02:49:22;;;;;;;;;;;18.30;99.90;;;;;;7326923;19;9136;-69
2023/10/07 02:51:55;;;;;;;;;;;18.40;99.90;;;;;;7327661;19;11779;-69
2023/10/07 02:54:32;;;;;;;;;;;18.40;99.90;;;;;;7327929;19;9303;-69
2023/10/07 02:57:08;;;;;;;;;;;18.40;99.90;;;;;;7326979;19;9276;-69
2023/10/07 02:59:41;;;;;;;;;;;18.50;99.90;;;;;;7327662;19;9237;-69
2023/10/07 03:02:26;;;;;;;;;;;18.40;99.90;;;;;;7327273;19;9488;-69
2023/10/07 03:05:12;;;;;;;;;;;18.40;99.90;;;;;;7327827;19;9238;-69
2023/10/07 03:07:49;;;;;;;;;;;18.50;99.90;;;;;;7327661;19;9108;-69
2023/10/07 03:10:43;;;;;;;;;;;18.50;99.90;;;;;;7326846;19;9486;-69
2023/10/07 03:13:16;;;;;;;;;;;18.50;99.90;;;;;;7325298;19;10878;-69
2023/10/07 03:15:46;;;;;;;;;;;18.40;99.90;;;;;;7327077;19;9354;-69
2023/10/07 03:18:30;;;;;;;;;;;18.50;99.90;;;;;;7325788;19;9186;-69
2023/10/07 03:21:11;;;;;;;;;;;18.50;99.90;;;;;;7326733;19;9200;-69
2023/10/07 03:23:45;;;;;;;;;;;18.50;99.90;;;;;;7326805;19;9935;-69
2023/10/07 03:26:12;;;;;;;;;;;18.50;99.90;;;;;;7327617;19;9117;-69
2023/10/07 03:28:52;;;;;;;;;;;18.50;99.90;;;;;;7326645;19;10795;-69
2023/10/07 03:31:34;;;;;;;;;;;18.50;99.90;;;;;;7325575;19;10695;-69
2023/10/07 03:34:09;;;;;;;;;;;18.40;99.90;;;;;;7326396;19;9219;-69
2023/10/07 03:36:45;;;;;;;;;;;18.40;99.90;;;;;;7327130;19;9412;-69
2023/10/07 03:39:23;;;;;;;;;;;18.50;99.90;;;;;;7326638;19;10337;-69
2023/10/07 03:41:55;;;;;;;;;;;18.50;99.90;;;;;;7326057;19;9128;-69
2023/10/07 03:44:27;;;;;;;;;;;18.40;99.90;;;;;;7326827;19;9420;-69
2023/10/07 03:46:58;;;;;;;;;;;18.40;99.90;;;;;;7325705;19;9276;-69
2023/10/07 03:49:33;;;;;;;;;;;18.40;99.90;;;;;;7326017;19;9378;-69
2023/10/07 03:52:06;;;;;;;;;;;18.30;99.90;;;;;;7326156;19;9237;-69
2023/10/07 03:54:35;;;;;;;;;;;18.40;99.90;;;;;;7325455;19;9132;-69
2023/10/07 03:57:07;;;;;;;;;;;18.40;99.90;;;;;;7326230;19;9221;-69
2023/10/07 03:59:39;;;;;;;;;;;18.40;99.90;;;;;;7325451;19;9221;-69
2023/10/07 04:02:30;;;;;;;;;;;18.40;99.90;;;;;;7325149;19;9451;-69
2023/10/07 04:05:10;;;;;;;;;;;18.30;99.90;;;;;;7325581;19;10703;-69
2023/10/07 04:07:39;;;;;;;;;;;18.40;99.90;;;;;;7325862;19;9201;-69
2023/10/07 04:10:21;;;;;;;;;;;18.40;99.90;;;;;;7325664;19;9500;-69
2023/10/07 04:12:56;;;;;;;;;;;18.40;99.90;;;;;;7325491;19;9311;-70
2023/10/07 04:15:34;;;;;;;;;;;18.50;99.90;;;;;;7325004;19;9271;-69
2023/10/07 04:18:03;;;;;;;;;;;18.50;99.90;;;;;;7325187;19;9230;-69
2023/10/07 04:23:21;;;;;;;;;;;18.40;99.90;;;;;;7323567;19;9171;-69
2023/10/07 04:25:50;;;;;;;;;;;18.50;99.90;;;;;;7322739;19;9224;-69
2023/10/07 04:28:19;;;;;;;;;;;18.50;99.90;;;;;;7326215;19;9341;-70
2023/10/07 04:30:53;;;;;;;;;;;18.60;99.90;;;;;;7324845;19;9285;-69
2023/10/07 04:33:25;;;;;;;;;;;18.60;99.90;;;;;;7325412;19;9179;-69
2023/10/07 04:36:03;;;;;;;;;;;18.70;99.90;;;;;;7324117;19;9790;-69
2023/10/07 04:38:52;;;;;;;;;;;18.60;99.90;;;;;;7324264;19;9230;-69
2023/10/07 04:41:36;;;;;;;;;;;18.60;99.90;;;;;;7323478;19;9166;-69
2023/10/07 04:45:00;;;;;;;;;;;18.60;99.90;;;;;;7325179;19;9431;-69
2023/10/07 04:47:29;;;;;;;;;;;18.50;99.90;;;;;;7324266;19;11221;-69
2023/10/07 04:50:15;;;;;;;;;;;18.50;99.90;;;;;;7324239;19;9179;-69
2023/10/07 04:52:50;;;;;;;;;;;18.50;99.90;;;;;;7325037;19;9520;-69
2023/10/07 04:55:26;;;;;;;;;;;18.50;99.90;;;;;;7324698;19;9133;-69
2023/10/07 04:57:58;;;;;;;;;;;18.40;99.90;;;;;;7324373;19;9511;-69
2023/10/07 05:00:36;;;;;;;;;;;18.40;99.90;;;;;;7325322;19;9247;-69
2023/10/07 05:03:14;;;;;;;;;;;18.50;99.90;;;;;;7323987;19;9391;-69
2023/10/07 05:05:44;;;;;;;;;;;18.50;99.90;;;;;;7324584;19;9233;-69
2023/10/07 05:08:17;;;;;;;;;;;18.50;99.90;;;;;;7324170;19;11106;-69
2023/10/07 05:10:50;;;;;;;;;;;18.40;99.90;;;;;;7324348;19;9327;-69
2023/10/07 05:13:19;;;;;;;;;;;18.40;99.90;;;;;;7322630;19;9125;-69
2023/10/07 05:15:46;;;;;;;;;;;18.40;99.90;;;;;;7323483;19;9569;-69
2023/10/07 05:18:19;;;;;;;;;;;18.50;99.90;;;;;;7323000;19;9533;-69
2023/10/07 05:20:46;;;;;;;;;;;18.50;99.90;;;;;;7324078;19;9319;-69
2023/10/07 05:23:17;;;;;;;;;;;18.50;99.90;;;;;;7324035;19;9471;-69
2023/10/07 05:25:50;;;;;;;;;;;18.50;99.90;;;;;;7322579;19;9115;-69
2023/10/07 05:28:21;;;;;;;;;;;18.50;99.90;;;;;;7323854;19;10557;-69
2023/10/07 05:30:54;;;;;;;;;;;18.40;99.90;;;;;;7322413;19;9210;-69
2023/10/07 05:33:32;;;;;;;;;;;18.50;99.90;;;;;;7323617;19;9447;-69
2023/10/07 05:36:03;;;;;;;;;;;18.50;99.90;;;;;;7323419;19;9182;-69
2023/10/07 05:38:35;;;;;;;;;;;18.50;99.90;;;;;;7323239;19;11651;-69
2023/10/07 05:41:06;;;;;;;;;;;18.50;99.90;;;;;;7323287;19;9430;-69
2023/10/07 05:43:36;;;;;;;;;;;18.50;99.90;;;;;;7323136;19;9396;-68
2023/10/07 05:46:05;;;;;;;;;;;18.50;99.90;;;;;;7323133;19;10637;-69
2023/10/07 05:48:38;;;;;;;;;;;18.60;99.90;;;;;;7322002;19;9375;-69
2023/10/07 05:51:08;;;;;;;;;;;18.50;99.90;;;;;;7322781;19;10586;-69
2023/10/07 05:53:39;;;;;;;;;;;18.50;99.90;;;;;;7322438;19;9479;-69
2023/10/07 05:56:10;;;;;;;;;;;18.60;99.90;;;;;;7322608;19;9105;-69
2023/10/07 05:58:40;;;;;;;;;;;18.60;99.90;;;;;;7322997;19;9234;-69
2023/10/07 06:01:11;;;;;;;;;;;18.50;99.90;;;;;;7322026;19;10239;-69
2023/10/07 06:03:43;;;;;;;;;;;18.50;99.90;;;;;;7321452;19;9412;-69
2023/10/07 06:06:14;;;;;;;;;;;18.50;99.90;;;;;;7321984;19;9179;-69
2023/10/07 06:08:43;;;;;;;;;;;18.50;99.90;;;;;;7322445;19;9122;-69
2023/10/07 06:11:15;;;;;;;;;;;18.50;99.90;;;;;;7322328;19;11166;-69
2023/10/07 06:13:44;;;;;;;;;;;18.50;99.90;;;;;;7321384;19;9217;-69
2023/10/07 06:16:14;;;;;;;;;;;18.60;99.90;;;;;;7322627;19;9422;-69
2023/10/07 06:18:46;;;;;;;;;;;18.60;99.90;;;;;;7321026;19;11172;-69
2023/10/07 06:21:20;;;;;;;;;;;18.70;99.90;;;;;;7321493;19;9185;-69
2023/10/07 06:23:50;;;;;;;;;;;18.60;99.90;;;;;;7322325;19;8995;-69
2023/10/07 06:26:20;;;;;;;;;;;18.60;99.90;;;;;;7321976;19;9214;-69
2023/10/07 06:28:51;;;;;;;;;;;18.70;99.90;;;;;;7321229;19;9384;-69
2023/10/07 06:31:31;;;;;;;;;;;18.60;99.90;;;;;;7321737;19;9126;-69
2023/10/07 06:34:03;;;;;;;;;;;18.60;99.90;;;;;;7320844;19;9213;-69
2023/10/07 06:36:34;;;;;;;;;;;18.50;99.90;;;;;;7321384;19;9281;-69
2023/10/07 06:39:07;;;;;;;;;;;18.50;99.90;;;;;;7320037;19;9337;-69
2023/10/07 06:41:42;;;;;;;;;;;18.50;99.90;;;;;;7320562;19;9542;-69
2023/10/07 06:44:15;;;;;;;;;;;18.50;99.90;;;;;;7321254;19;9166;-69
2023/10/07 06:46:46;;;;;;;;;;;18.50;99.90;;;;;;7320375;19;9637;-69
2023/10/07 06:49:18;;;;;;;;;;;18.50;99.90;;;;;;7325469;19;9209;-69
2023/10/07 06:51:50;;;;;;;;;;;18.50;99.90;;;;;;7327426;19;10148;-69
2023/10/07 06:54:19;;;;;;;;;;;18.40;99.90;;;;;;7327408;19;9237;-69
2023/10/07 06:56:50;;;;;;;;;;;18.50;99.90;;;;;;7327477;19;9419;-69
2023/10/07 06:59:27;;;;;;;;;;;18.40;99.90;;;;;;7327284;19;9450;-69
2023/10/07 07:01:56;;;;;;;;;;;18.50;99.90;;;;;;7326477;19;9201;-69
2023/10/07 07:04:27;;;;;;;;;;;18.50;99.90;;;;;;7326751;19;9257;-69
2023/10/07 07:07:16;;;;;;;;;;;18.50;99.90;;;;;;7327827;19;9380;-69
2023/10/07 07:09:58;;;;;;;;;;;18.50;99.90;;;;;;7327065;19;9479;-69
2023/10/07 07:12:27;;;;;;;;;;;18.50;99.90;;;;;;7326113;19;9429;-69
2023/10/07 07:15:04;;;;;;;;;;;18.40;99.90;;;;;;7326505;19;9332;-69
2023/10/07 07:17:43;;;;;;;;;;;18.40;99.90;;;;;;7326661;19;9622;-69
2023/10/07 07:22:58;;;;;;;;;;;18.60;99.90;;;;;;7326446;19;10570;-69
2023/10/07 07:25:36;;;;;;;;;;;18.60;99.90;;;;;;7326606;19;9247;-69
2023/10/07 07:28:09;;;;;;;;;;;18.50;99.90;;;;;;7327064;19;9424;-69
2023/10/07 07:30:36;;;;;;;;;;;18.50;99.90;;;;;;7326689;19;9226;-69
2023/10/07 07:33:12;;;;;;;;;;;18.50;99.90;;;;;;7326933;19;9412;-69
2023/10/07 07:35:51;;;;;;;;;;;18.50;99.90;;;;;;7326720;19;9118;-69
2023/10/07 07:38:26;;;;;;;;;;;18.60;99.90;;;;;;7326291;19;9133;-69
2023/10/07 07:41:04;;;;;;;;;;;18.50;99.90;;;;;;7326511;19;9183;-69
2023/10/07 07:43:33;;;;;;;;;;;18.70;99.90;;;;;;7325448;19;9293;-69
2023/10/07 07:48:51;;;;;;;;;;;18.70;99.90;;;;;;7325711;19;9294;-69
2023/10/07 07:51:24;;;;;;;;;;;18.60;99.90;;;;;;7325702;19;9583;-69
2023/10/07 07:53:54;;;;;;;;;;;18.70;99.90;;;;;;7326230;19;9488;-69
2023/10/07 07:56:24;;;;;;;;;;;18.60;99.90;;;;;;7326163;19;9239;-69
2023/10/07 07:58:53;;;;;;;;;;;18.80;99.90;;;;;;7324874;19;9236;-69
2023/10/07 08:01:28;;;;;;;;;;;18.80;99.90;;;;;;7324078;19;9296;-69
2023/10/07 08:03:58;;;;;;;;;;;18.70;99.90;;;;;;7325489;19;9170;-69
2023/10/07 08:06:31;;;;;;;;;;;18.80;99.90;;;;;;7325767;19;9143;-69
2023/10/07 08:09:02;;;;;;;;;;;18.80;99.90;;;;;;7325640;19;11244;-69
2023/10/07 08:11:35;;;;;;;;;;;19.00;99.90;;;;;;7324292;19;9563;-70
2023/10/07 08:14:09;;;;;;;;;;;19.00;99.90;;;;;;7324876;19;9466;-69
2023/10/07 08:16:50;;;;;;;;;;;19.00;99.90;;;;;;7325373;19;9217;-69
2023/10/07 08:19:24;;;;;;;;;;;19.00;99.90;;;;;;7325025;19;9304;-69
2023/10/07 08:21:56;;;;;;;;;;;19.00;99.90;;;;;;7325946;19;9353;-69
2023/10/07 08:24:31;;;;;;;;;;;19.10;99.90;;;;;;7325471;19;9209;-70
2023/10/07 08:27:03;;;;;;;;;;;19.10;99.90;;;;;;7325090;19;9251;-69
2023/10/07 08:29:40;;;;;;;;;;;19.20;99.90;;;;;;7325765;19;9192;-69
2023/10/07 08:32:21;;;;;;;;;;;19.20;99.90;;;;;;7324614;19;9237;-69
2023/10/07 08:34:51;;;;;;;;;;;19.20;99.90;;;;;;7325750;19;10234;-69
2023/10/07 08:37:23;;;;;;;;;;;19.30;99.90;;;;;;7324119;19;9183;-69
2023/10/07 08:39:56;;;;;;;;;;;19.30;99.90;;;;;;7324208;19;9150;-69
2023/10/07 08:42:29;;;;;;;;;;;19.20;99.90;;;;;;7324791;19;9233;-69
2023/10/07 08:45:00;;;;;;;;;;;19.20;99.90;;;;;;7324956;19;9586;-69
2023/10/07 08:47:39;;;;;;;;;;;19.30;99.90;;;;;;7325173;19;10760;-69
2023/10/07 08:50:14;;;;;;;;;;;19.40;99.90;;;;;;7323613;19;10614;-69
2023/10/07 08:52:46;;;;;;;;;;;19.40;99.90;;;;;;7324778;19;9270;-69
2023/10/07 08:55:16;;;;;;;;;;;19.40;99.90;;;;;;7324673;19;10069;-69
2023/10/07 08:57:47;;;;;;;;;;;19.50;99.90;;;;;;7323842;19;9565;-69
2023/10/07 09:00:31;;;;;;;;;;;19.40;99.90;;;;;;7324609;19;11042;-69
2023/10/07 09:03:00;;;;;;;;;;;19.40;99.90;;;;;;7324513;19;9517;-69
2023/10/07 09:05:29;;;;;;;;;;;19.40;99.90;;;;;;7324195;19;9481;-69
2023/10/07 09:08:02;;;;;;;;;;;19.50;99.90;;;;;;7322031;19;9376;-69
2023/10/07 09:10:31;;;;;;;;;;;19.60;99.90;;;;;;7320808;19;9529;-69
2023/10/07 09:13:04;;;;;;;;;;;19.60;99.90;;;;;;7323863;19;9134;-69
2023/10/07 09:15:42;;;;;;;;;;;19.70;99.90;;;;;;7321691;19;10517;-69
2023/10/07 09:18:17;;;;;;;;;;;19.70;99.90;;;;;;7323615;19;9357;-69
2023/10/07 09:20:50;;;;;;;;;;;19.70;99.90;;;;;;7323020;19;9305;-69
2023/10/07 09:23:24;;;;;;;;;;;19.90;99.90;;;;;;7323195;19;9515;-69
2023/10/07 09:25:55;;;;;;;;;;;19.90;99.90;;;;;;7323472;19;10583;-69
2023/10/07 09:28:31;;;;;;;;;;;20.00;99.90;;;;;;7322912;19;9178;-69
2023/10/07 09:31:05;;;;;;;;;;;20.10;99.90;;;;;;7322855;19;9121;-69
2023/10/07 09:33:41;;;;;;;;;;;20.10;99.90;;;;;;7323767;19;9240;-69
2023/10/07 09:39:13;;;;;;;;;;;20.00;99.90;;;;;;7323401;19;9134;-69
2023/10/07 09:41:43;;;;;;;;;;;19.90;99.90;;;;;;7322330;19;9139;-69
2023/10/07 09:44:26;;;;;;;;;;;19.80;99.90;;;;;;7322789;19;9258;-69
2023/10/07 09:47:21;;;;;;;;;;;19.80;99.90;;;;;;7322256;19;9529;-69
2023/10/07 09:49:57;;;;;;;;;;;19.80;99.90;;;;;;7321818;19;9244;-69
2023/10/07 09:52:29;;;;;;;;;;;19.60;99.90;;;;;;7322384;19;9226;-69
2023/10/07 09:55:31;;;;;;;;;;;19.80;99.90;;;;;;7322693;19;9212;-69
2023/10/07 09:58:24;;;;;;;;;;;19.80;99.90;;;;;;7322508;19;9838;-69
2023/10/07 10:01:06;;;;;;;;;;;19.60;99.90;;;;;;7322680;19;10671;-69
2023/10/07 10:04:05;;;;;;;;;;;19.60;99.90;;;;;;7321009;19;9204;-69
2023/10/07 10:06:55;;;;;;;;;;;19.60;99.90;;;;;;7322472;19;9484;-69
2023/10/07 10:09:27;;;;;;;;;;;19.60;99.90;;;;;;7321246;19;9473;-70
2023/10/07 10:12:18;;;;;;;;;;;19.60;99.90;;;;;;7322298;19;9271;-69
2023/10/07 10:17:40;;;;;;;;;;;19.50;99.90;;;;;;7321330;19;10653;-69
2023/10/07 10:20:12;;;;;;;;;;;19.50;99.90;;;;;;7321559;19;9209;-69
2023/10/07 10:22:52;;;;;;;;;;;19.60;99.90;;;;;;7322385;19;9459;-69
2023/10/07 10:25:33;;;;;;;;;;;19.60;99.90;;;;;;7329079;19;9170;-69
2023/10/07 10:28:07;;;;;;;;;;;19.50;99.90;;;;;;7328274;19;9256;-69
2023/10/07 10:30:50;;;;;;;;;;;19.50;99.90;;;;;;7327453;19;10700;-69
2023/10/07 10:33:23;;;;;;;;;;;19.50;99.90;;;;;;7328350;19;9229;-69
2023/10/07 10:35:57;;;;;;;;;;;19.60;99.90;;;;;;7327525;19;9233;-69
2023/10/07 10:38:37;;;;;;;;;;;19.60;99.90;;;;;;7328311;19;9475;-69
2023/10/07 10:41:08;;;;;;;;;;;19.60;99.90;;;;;;7328489;19;9238;-69
2023/10/07 10:43:40;;;;;;;;;;;19.60;99.90;;;;;;7327195;19;9266;-69
2023/10/07 10:46:10;;;;;;;;;;;19.70;99.90;;;;;;7328285;19;9102;-69
2023/10/07 10:48:41;;;;;;;;;;;19.80;99.90;;;;;;7327598;19;9543;-69
2023/10/07 10:51:12;;;;;;;;;;;19.80;99.90;;;;;;7327438;19;9331;-69
2023/10/07 10:53:42;;;;;;;;;;;19.80;99.90;;;;;;7327012;19;9298;-69
2023/10/07 10:56:11;;;;;;;;;;;20.00;99.90;;;;;;7327654;19;9332;-69
2023/10/07 10:58:42;;;;;;;;;;;20.10;99.90;;;;;;7327841;19;9169;-69
2023/10/07 11:01:19;;;;;;;;;;;20.10;99.90;;;;;;7326943;19;9233;-69
2023/10/07 11:03:51;;;;;;;;;;;20.20;99.90;;;;;;7327614;19;9322;-69
2023/10/07 11:06:20;;;;;;;;;;;20.30;99.90;;;;;;7327217;19;11039;-69
2023/10/07 11:08:50;;;;;;;;;;;20.30;99.90;;;;;;7327486;19;9456;-69
2023/10/07 11:11:19;;;;;;;;;;;20.40;99.90;;;;;;7326971;19;9280;-69
2023/10/07 11:13:56;;;;;;;;;;;20.30;99.90;;;;;;7325854;19;9210;-69
2023/10/07 11:16:26;;;;;;;;;;;20.20;99.90;;;;;;7327126;19;9221;-69
2023/10/07 11:18:57;;;;;;;;;;;20.30;99.90;;;;;;7326363;19;9234;-69
2023/10/07 11:21:26;;;;;;;;;;;20.20;99.90;;;;;;7326737;19;9234;-69
2023/10/07 11:23:57;;;;;;;;;;;20.10;99.90;;;;;;7326253;19;9386;-69
2023/10/07 11:26:27;;;;;;;;;;;20.00;99.90;;;;;;7326623;19;9225;-69
2023/10/07 11:29:00;;;;;;;;;;;20.00;99.90;;;;;;7326908;19;9233;-69
2023/10/07 11:31:33;;;;;;;;;;;19.90;99.90;;;;;;7325431;19;9607;-69
2023/10/07 11:34:04;;;;;;;;;;;20.00;99.90;;;;;;7325271;19;9316;-69
2023/10/07 11:36:43;;;;;;;;;;;20.00;99.90;;;;;;7327134;19;9226;-69
2023/10/07 11:39:13;;;;;;;;;;;20.00;99.90;;;;;;7326271;19;9239;-69
2023/10/07 11:41:43;;;;;;;;;;;20.00;99.90;;;;;;7324524;19;9213;-69
2023/10/07 11:44:19;;;;;;;;;;;20.00;99.90;;;;;;7325089;19;9209;-69
2023/10/07 11:46:50;;;;;;;;;;;20.10;99.90;;;;;;7326247;19;9391;-69
2023/10/07 11:49:21;;;;;;;;;;;20.00;99.90;;;;;;7325761;19;9222;-69
2023/10/07 11:51:51;;;;;;;;;;;19.90;99.90;;;;;;7326060;19;9241;-69
2023/10/07 11:54:24;;;;;;;;;;;20.00;99.90;;;;;;7326084;19;10330;-70
2023/10/07 11:56:53;;;;;;;;;;;20.00;99.90;;;;;;7325931;19;9512;-69
2023/10/07 11:59:24;;;;;;;;;;;19.90;99.90;;;;;;7326614;19;9230;-69
2023/10/07 12:01:54;;;;;;;;;;;19.90;99.90;;;;;;7325289;19;9237;-69
2023/10/07 12:04:23;;;;;;;;;;;19.90;99.90;;;;;;7324834;19;9454;-69
2023/10/07 12:06:52;;;;;;;;;;;19.90;99.90;;;;;;7325848;19;9489;-69
2023/10/07 12:09:23;;;;;;;;;;;19.80;99.90;;;;;;7322549;19;9493;-69
2023/10/07 12:11:53;;;;;;;;;;;19.90;99.90;;;;;;7325772;19;9147;-69
2023/10/07 12:14:27;;;;;;;;;;;19.90;99.90;;;;;;7325469;19;9362;-69
2023/10/07 12:16:56;;;;;;;;;;;19.80;99.90;;;;;;7325298;19;9459;-69
2023/10/07 12:19:25;;;;;;;;;;;19.90;99.90;;;;;;7324739;19;9477;-69
2023/10/07 12:21:56;;;;;;;;;;;19.90;99.90;;;;;;7325686;19;9178;-69
2023/10/07 12:24:26;;;;;;;;;;;19.90;99.90;;;;;;7325435;19;9304;-69
2023/10/07 12:26:56;;;;;;;;;;;19.80;99.90;;;;;;7324987;19;9371;-69
2023/10/07 12:29:28;;;;;;;;;;;19.90;99.90;;;;;;7325835;19;9273;-69
2023/10/07 12:31:58;;;;;;;;;;;19.80;99.90;;;;;;7325300;19;9612;-69
2023/10/07 12:34:27;;;;;;;;;;;19.70;99.90;;;;;;7325190;19;10219;-69
2023/10/07 12:36:56;;;;;;;;;;;19.80;99.90;;;;;;7325168;19;9261;-68
2023/10/07 12:39:26;;;;;;;;;;;19.70;99.90;;;;;;7324491;19;9451;-69
2023/10/07 12:41:55;;;;;;;;;;;19.70;99.90;;;;;;7324747;19;9132;-69
2023/10/07 12:44:23;;;;;;;;;;;19.80;99.90;;;;;;7324643;19;9132;-69
2023/10/07 12:46:55;;;;;;;;;;;19.80;99.90;;;;;;7322179;19;9253;-69
2023/10/07 12:49:24;;;;;;;;;;;19.90;99.90;;;;;;7325041;19;9269;-69
2023/10/07 12:51:53;;;;;;;;;;;19.90;99.90;;;;;;7323785;19;9794;-69
2023/10/07 12:54:23;;;;;;;;;;;20.00;99.90;;;;;;7323191;19;9454;-69
2023/10/07 12:56:51;;;;;;;;;;;20.10;99.90;;;;;;7325005;19;9407;-69
2023/10/07 12:59:22;;;;;;;;;;;20.00;99.90;;;;;;7324374;19;9298;-69
2023/10/07 13:01:56;;;;;;;;;;;20.00;99.90;;;;;;7324780;19;9432;-69
2023/10/07 13:04:34;;;;;;;;;;;20.00;99.90;;;;;;7323591;19;9242;-69
2023/10/07 13:07:10;;;;;;;;;;;19.90;99.90;;;;;;7323760;19;9407;-69
2023/10/07 13:09:40;;;;;;;;;;;20.10;99.90;;;;;;7323937;19;9876;-70
2023/10/07 13:12:15;;;;;;;;;;;20.10;99.90;;;;;;7323640;19;9299;-69
2023/10/07 13:14:46;;;;;;;;;;;20.10;99.90;;;;;;7323566;19;9550;-69
2023/10/07 13:17:14;;;;;;;;;;;20.10;99.90;;;;;;7323191;19;9461;-69
2023/10/07 13:19:50;;;;;;;;;;;20.10;99.90;;;;;;7324042;19;9219;-69
2023/10/07 13:22:19;;;;;;;;;;;20.00;99.90;;;;;;7323800;19;9226;-69
2023/10/07 13:24:49;;;;;;;;;;;19.90;99.90;;;;;;7323695;19;9526;-69
2023/10/07 13:27:20;;;;;;;;;;;19.90;99.90;;;;;;7322405;19;9243;-69
2023/10/07 13:29:50;;;;;;;;;;;20.00;99.90;;;;;;7323663;19;9245;-69
2023/10/07 13:32:19;;;;;;;;;;;19.90;99.90;;;;;;7323309;19;9213;-69
2023/10/07 13:34:50;;;;;;;;;;;19.90;99.90;;;;;;7323528;19;9328;-69
2023/10/07 13:37:19;;;;;;;;;;;19.80;99.90;;;;;;7323024;19;9409;-69
2023/10/07 13:39:48;;;;;;;;;;;19.70;99.90;;;;;;7324189;19;9183;-69
2023/10/07 13:42:17;;;;;;;;;;;19.70;99.90;;;;;;7322144;19;9248;-69
2023/10/07 13:44:46;;;;;;;;;;;19.80;99.90;;;;;;7323725;19;9249;-69
2023/10/07 13:47:16;;;;;;;;;;;19.80;99.90;;;;;;7324036;19;9515;-69
2023/10/07 13:49:51;;;;;;;;;;;19.80;99.90;;;;;;7322343;19;9175;-69
2023/10/07 13:52:21;;;;;;;;;;;19.70;99.90;;;;;;7322219;19;9391;-69
2023/10/07 13:55:13;;;;;;;;;;;19.70;99.90;;;;;;7322262;19;9203;-69
2023/10/07 13:57:39;;;;;;;;;;;19.80;99.90;;;;;;7322725;19;9510;-69
2023/10/07 14:00:27;;;;;;;;;;;19.70;99.90;;;;;;7329303;19;9228;-69
2023/10/07 14:02:56;;;;;;;;;;;19.60;99.90;;;;;;7328760;19;9314;-69
2023/10/07 14:05:28;;;;;;;;;;;19.60;99.90;;;;;;7328509;19;9259;-69
2023/10/07 14:07:57;;;;;;;;;;;19.60;99.90;;;;;;7329279;19;9387;-69
2023/10/07 14:10:26;;;;;;;;;;;19.60;99.90;;;;;;7328781;19;9566;-69
2023/10/07 14:12:56;;;;;;;;;;;19.60;99.90;;;;;;7328060;19;10375;-69
2023/10/07 14:15:26;;;;;;;;;;;19.60;99.90;;;;;;7327836;19;9206;-69
2023/10/07 14:17:54;;;;;;;;;;;19.50;99.90;;;;;;7327708;19;9458;-69
2023/10/07 14:20:23;;;;;;;;;;;19.50;99.90;;;;;;7328317;19;9211;-69
2023/10/07 14:22:56;;;;;;;;;;;19.60;99.90;;;;;;7328849;19;9248;-69
2023/10/07 14:25:27;;;;;;;;;;;19.60;99.90;;;;;;7328355;19;9600;-69
2023/10/07 14:27:56;;;;;;;;;;;19.50;99.90;;;;;;7328767;19;9421;-69
2023/10/07 14:30:25;;;;;;;;;;;19.50;99.90;;;;;;7327754;19;9146;-69
2023/10/07 14:32:54;;;;;;;;;;;19.40;99.90;;;;;;7327788;19;9411;-69
2023/10/07 14:35:23;;;;;;;;;;;19.40;99.90;;;;;;7327533;19;9139;-69
2023/10/07 14:37:56;;;;;;;;;;;19.50;99.90;;;;;;7328033;19;9304;-69
2023/10/07 14:40:25;;;;;;;;;;;19.50;99.90;;;;;;7328041;19;9205;-68
2023/10/07 14:42:55;;;;;;;;;;;19.50;99.90;;;;;;7327564;19;9533;-69
2023/10/07 14:45:24;;;;;;;;;;;19.40;99.90;;;;;;7327764;19;9483;-69
2023/10/07 14:47:53;;;;;;;;;;;19.30;99.90;;;;;;7328225;19;9302;-69
2023/10/07 14:50:22;;;;;;;;;;;19.30;99.90;;;;;;7327526;19;9277;-69
2023/10/07 14:52:51;;;;;;;;;;;19.40;99.90;;;;;;7327483;19;9310;-69
2023/10/07 14:55:23;;;;;;;;;;;19.40;99.90;;;;;;7327960;19;9321;-69
2023/10/07 14:57:53;;;;;;;;;;;19.50;99.90;;;;;;7325661;19;9123;-69
2023/10/07 15:00:23;;;;;;;;;;;19.50;99.90;;;;;;7327287;19;9254;-69
2023/10/07 15:02:52;;;;;;;;;;;19.50;99.90;;;;;;7327131;19;9136;-68
2023/10/07 15:05:21;;;;;;;;;;;19.50;99.90;;;;;;7327312;19;9146;-69
2023/10/07 15:07:50;;;;;;;;;;;19.50;99.90;;;;;;7326515;19;9303;-69
2023/10/07 15:10:27;;;;;;;;;;;19.60;99.90;;;;;;7326476;19;9233;-69
2023/10/07 15:12:58;;;;;;;;;;;19.60;99.90;;;;;;7324667;19;9251;-69
2023/10/07 15:15:28;;;;;;;;;;;19.60;99.90;;;;;;7327162;19;9395;-69
2023/10/07 15:17:57;;;;;;;;;;;19.50;99.90;;;;;;7325857;19;9141;-69
2023/10/07 15:20:26;;;;;;;;;;;19.50;99.90;;;;;;7326587;19;9186;-69