Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:09;;;;;;;104.13;38.63;;;;;;;;;;6175108;23;20454;-87
2022/10/14 00:03:36;;;;;;;421.77;45.28;;;;;;;;;;6152688;23;20397;-88
2022/10/14 00:06:16;;;;;;;525.88;48.42;;;;;;;;;;6149789;23;20037;-89
2022/10/14 00:08:49;;;;;;;560.83;44.92;;;;;;;;;;6176616;23;20048;-87
2022/10/14 00:11:22;;;;;;;712.10;41.35;;;;;;;;;;6172816;23;20025;-87
2022/10/14 00:14:11;;;;;;;588.67;38.03;;;;;;;;;;6154410;23;20029;-88
2022/10/14 00:16:38;;;;;;;563.38;34.38;;;;;;;;;;6150243;23;20020;-89
2022/10/14 00:19:05;;;;;;;601.17;35.05;;;;;;;;;;6153606;23;20025;-89
2022/10/14 00:21:49;;;;;;;587.33;34.10;;;;;;;;;;6146255;23;20083;-88
2022/10/14 00:24:43;;;;;;;654.67;35.67;;;;;;;;;;6175354;23;20020;-89
2022/10/14 00:27:19;;;;;;;633.80;38.95;;;;;;;;;;6148433;23;20358;-88
2022/10/14 00:29:48;;;;;;;499.55;33.25;;;;;;;;;;6151018;23;20445;-88
2022/10/14 00:35:14;;;;;;;509.70;31.60;;;;;;;;;;6175910;23;20091;-86
2022/10/14 00:37:49;;;;;;;310.95;31.33;;;;;;;;;;6127237;23;20457;-88
2022/10/14 00:40:18;;;;;;;455.70;34.67;;;;;;;;;;6146935;23;20044;-87
2022/10/14 00:43:03;;;;;;;411.10;32.50;;;;;;;;;;6102654;23;20031;-87
2022/10/14 00:53:19;;;;;;;269.50;30.40;;;;;;;;;;6178402;23;20172;-88
2022/10/14 00:55:45;;;;;;;265.30;30.10;;;;;;;;;;6174787;23;20239;-89
2022/10/14 00:58:15;;;;;;;223.20;28.98;;;;;;;;;;6123952;23;20028;-88
2022/10/14 01:00:47;;;;;;;265.23;30.13;;;;;;;;;;6147346;23;20021;-87
2022/10/14 01:03:40;;;;;;;202.13;25.83;;;;;;;;;;6172060;23;20126;-87
2022/10/14 01:06:30;;;;;;;216.82;26.95;;;;;;;;;;6173604;23;20448;-87
2022/10/14 01:09:25;;;;;;;176.77;26.63;;;;;;;;;;6146309;23;20021;-88
2022/10/14 01:12:40;;;;;;;120.18;25.35;;;11.00;99.90;;;;;;6176340;23;20016;-87
2022/10/14 01:41:53;;;;;;;268.42;27.77;;;;;;;;;;6150279;23;20029;-87
2022/10/14 01:44:36;;;;;;;242.27;26.60;;;;;;;;;;6151041;23;20025;-88
2022/10/14 01:50:03;;;;;;;219.68;22.77;;;10.60;99.90;;;;;;6202817;23;20091;-87
2022/10/14 01:58:17;;;;;;;138.02;17.55;;;;;;;;;;6177302;23;20078;-86
2022/10/14 02:00:46;;;;;;;100.57;15.88;;;;;;;;;;6127865;23;20028;-87
2022/10/14 02:03:43;;;;;;;180.65;16.60;;;;;;;;;;6179893;23;20029;-87
2022/10/14 02:06:24;;;;;;;161.43;17.20;;;;;;;;;;6151840;23;20107;-87
2022/10/14 02:09:09;;;;;;;272.00;19.23;;;;;;;;;;6127040;23;20044;-87
2022/10/14 02:14:27;;;;;;;251.55;18.42;;;;;;;;;;6180670;23;20032;-87
2022/10/14 02:17:18;;;;;;;249.50;20.15;;;;;;;;;;6151054;23;20052;-87
2022/10/14 02:20:15;;;;;;;159.00;17.08;;;;;;;;;;6127033;23;20080;-86
2022/10/14 02:23:03;;;;;;;145.32;17.08;;;;;;;;;;6149555;23;20033;-86
2022/10/14 02:25:50;;;;;;;121.30;17.15;;;;;;;;;;6171331;23;20024;-86
2022/10/14 02:28:34;;;;;;;69.72;15.45;;;;;;;;;;6179385;23;20336;-85
2022/10/14 02:31:03;;;;;;;180.43;19.27;;;;;;;;;;6177825;23;20103;-86
2022/10/14 02:33:40;;;;;;;167.60;17.33;;;;;;;;;;6130052;23;20059;-87
2022/10/14 02:36:26;;;;;;;190.10;17.83;;;;;;;;;;6156047;23;20104;-86
2022/10/14 02:38:59;;;;;;;154.77;16.45;;;;;;;;;;6157292;23;20082;-87
2022/10/14 02:41:27;;;;;;;245.10;19.38;;;;;;;;;;6209737;23;20450;-88
2022/10/14 02:43:54;;;;;;;347.85;20.00;;;;;;;;;;6140060;23;20120;-88
2022/10/14 02:46:21;;;;;;;122.20;18.30;;;;;;;;;;6175323;23;20028;-87
2022/10/14 02:48:47;;;;;;;66.65;14.68;;;;;;;;;;6152528;23;20036;-86
2022/10/14 02:51:41;;;;;;;25.42;11.43;;;;;;;;;;6175244;23;20020;-87
2022/10/14 02:57:22;;;;;;;74.88;12.65;;;;;;;;;;6145462;23;20807;-87
2022/10/14 03:00:07;;;;;;;59.35;12.32;;;;;;;;;;6144679;23;20041;-85
2022/10/14 03:02:33;;;;;;;32.63;12.05;;;;;;;;;;6144568;23;20025;-88
2022/10/14 03:23:05;;;;;;;113.20;17.45;;;;;;;;;;6207430;23;20043;-88
2022/10/14 03:28:36;;;;;;;187.38;22.10;;;;;;;;;;6207190;23;20027;-86
2022/10/14 03:31:02;;;;;;;159.13;19.90;;;;;;;;;;6151982;23;20032;-88
2022/10/14 03:33:31;;;;;;;136.25;19.88;;;;;;;;;;6206485;23;20020;-89
2022/10/14 03:36:04;;;;;;;98.35;19.45;;;;;;;;;;6176030;23;20024;-88
2022/10/14 03:38:30;;;;;;;123.35;22.27;;;;;;;;;;6156037;23;20024;-87
2022/10/14 03:41:02;;;;;;;82.60;19.98;;;;;;;;;;6203100;23;20017;-88
2022/10/14 03:43:28;;;;;;;150.13;22.85;;;;;;;;;;6154108;23;20031;-88
2022/10/14 03:45:57;;;;;;;125.55;22.30;;;;;;;;;;6151419;23;20473;-88
2022/10/14 03:48:58;;;;;;;112.30;24.73;;;;;;;;;;6155051;23;20028;-88
2022/10/14 03:51:25;;;;;;;108.28;22.33;;;;;;;;;;6153437;23;20055;-88
2022/10/14 03:54:17;;;;;;;121.72;23.80;;;;;;;;;;6159742;23;20028;-87
2022/10/14 03:56:43;;;;;;;172.75;22.55;;;;;;;;;;6146579;23;20101;-87
2022/10/14 03:59:15;;;;;;;109.35;23.27;;;;;;;;;;6151133;23;20029;-88
2022/10/14 04:01:51;;;;;;;121.45;23.23;;;;;;;;;;6174860;23;20025;-88
2022/10/14 04:10:22;;;;;;;173.70;24.02;;;;;;;;;;6089531;23;20345;-87
2022/10/14 04:13:29;;;;;;;156.07;23.17;;;;;;;;;;6093247;23;20026;-88
2022/10/14 04:15:55;;;;;;;206.13;22.38;;;;;;;;;;6121318;23;20101;-89
2022/10/14 04:18:22;;;;;;;170.55;23.45;;;;;;;;;;6093354;23;20394;-87
2022/10/14 04:21:07;;;;;;;170.40;25.08;;;;;;;;;;6070843;23;20030;-87
2022/10/14 04:23:34;;;;;;;137.48;21.67;;;;;;;;;;6068710;23;20024;-88
2022/10/14 04:26:08;;;;;;;167.50;21.77;;;;;;;;;;6094371;23;20403;-90
2022/10/14 04:28:49;;;;;;;139.20;23.55;;;;;;;;;;6068236;23;20104;-87
2022/10/14 04:31:16;;;;;;;98.95;19.85;;;;;;;;;;6092090;23;20466;-86
2022/10/14 04:33:42;;;;;;;115.65;21.25;;;;;;;;;;6067612;23;20022;-87
2022/10/14 04:36:08;;;;;;;80.53;19.52;;;;;;;;;;6093581;23;20037;-88
2022/10/14 04:38:34;;;;;;;141.00;22.58;;;;;;;;;;6115861;23;20105;-87
2022/10/14 04:41:15;;;;;;;146.18;24.08;;;;;;;;;;6090419;23;20024;-88
2022/10/14 04:43:42;;;;;;;139.10;24.85;;;;;;;;;;6065890;23;20026;-88
2022/10/14 04:46:08;;;;;;;127.40;22.15;;;;;;;;;;6067127;23;20017;-88
2022/10/14 04:48:43;;;;;;;98.45;21.05;;;;;;;;;;6088549;23;20022;-88
2022/10/14 05:01:01;;;;;;;124.60;26.48;;;;;;;;;;6174301;23;20085;-88
2022/10/14 05:03:42;;;;;;;131.20;22.95;;;;;;;;;;6146980;23;20028;-88
2022/10/14 05:06:09;;;;;;;127.45;25.98;;;;;;;;;;6145089;23;20106;-88
2022/10/14 05:08:35;;;;;;;94.07;22.27;;;;;;;;;;6123344;23;20025;-86
2022/10/14 05:11:16;;;;;;;108.55;22.33;;;;;;;;;;6174520;23;20036;-88
2022/10/14 05:13:46;;;;;;;114.60;23.08;;;;;;;;;;6122074;23;20112;-87
2022/10/14 05:16:18;;;;;;;108.72;23.67;;;;;;;;;;6122926;23;20103;-88
2022/10/14 05:18:50;;;;;;;137.90;25.08;;;;;;;;;;6146655;23;20021;-87
2022/10/14 05:21:28;;;;;;;103.15;24.02;;;;;;;;;;6143820;23;20577;-86
2022/10/14 05:23:55;;;;;;;76.57;22.42;;;;;;;;;;6146067;23;20474;-87
2022/10/14 05:26:21;;;;;;;78.55;20.73;;;;;;;;;;6146816;23;20043;-86
2022/10/14 05:28:47;;;;;;;107.78;23.90;;;;;;;;;;6172949;23;20044;-87
2022/10/14 05:31:13;;;;;;;97.78;22.75;;;;;;;;;;6170694;23;20091;-88
2022/10/14 05:33:51;;;;;;;128.98;25.05;;;;;;;;;;6172334;23;20037;-88
2022/10/14 05:36:23;;;;;;;165.15;26.40;;;;;;;;;;6170105;23;20119;-88
2022/10/14 05:39:02;;;;;;;135.23;23.83;;;;;;;;;;6174516;23;20366;-88
2022/10/14 05:41:28;;;;;;;210.80;26.23;;;;;;;;;;6120571;23;20446;-88
2022/10/14 05:50:37;;;;;;;259.08;27.40;;;;;;;;;;6176856;23;20104;-86
2022/10/14 05:53:03;;;;;;;183.50;22.02;;;;;;;;;;6153230;23;20048;-87
2022/10/14 05:57:55;;;;;;;282.35;27.70;;;;;;;;;;6184927;23;20028;-87
2022/10/14 06:00:21;;;;;;;327.90;28.10;;;;;;;;;;6160113;23;20017;-87
2022/10/14 06:02:48;;;;;;;283.80;30.08;;;;;;;;;;6159849;23;20058;-86
2022/10/14 06:05:52;;;;;;;394.75;34.88;;;;;;;;;;6156830;23;20028;-87
2022/10/14 06:08:37;;;;;;;455.10;35.70;;;;;;;;;;6183174;23;20878;-88
2022/10/14 06:11:13;;;;;;;573.17;35.72;;;;;;;;;;6141812;23;20021;-88
2022/10/14 06:14:06;;;;;;;540.15;32.47;;;;;;;;;;6160601;23;20048;-90
2022/10/14 06:16:49;;;;;;;357.80;30.50;;;;;;;;;;6082117;23;20022;-89
2022/10/14 06:19:16;;;;;;;388.65;26.58;;;;;;;;;;6063319;23;20026;-90
2022/10/14 06:21:43;;;;;;;460.63;32.00;;;;;;;;;;6089134;23;20090;-88
2022/10/14 06:27:39;;;;;;;595.90;29.35;;;;;;;;;;6185890;23;20024;-88
2022/10/14 06:30:06;;;;;;;311.42;21.30;;;;;;;;;;6165352;23;20472;-88
2022/10/14 06:32:32;;;;;;;369.25;23.40;;;;;;;;;;6149480;23;20524;-88
2022/10/14 06:35:05;;;;;;;441.92;31.77;;;;;;;;;;6153236;23;20021;-88
2022/10/14 06:43:34;;;;;;;465.63;26.02;;;;;;;;;;6162861;23;20474;-88
2022/10/14 06:46:35;;;;;;;381.88;25.50;;;;;;;;;;6178381;23;20028;-88
2022/10/14 06:49:27;;;;;;;338.95;20.95;;;;;;;;;;6183028;23;20024;-88
2022/10/14 06:51:53;;;;;;;417.88;26.17;;;;;;;;;;6156964;23;20939;-87
2022/10/14 06:54:38;;;;;;;395.00;27.98;;;;;;;;;;6184032;23;20375;-89
2022/10/14 07:00:29;;;;;;;283.17;22.75;;;;;;;;;;6177278;23;20463;-87
2022/10/14 07:03:09;;;;;;;251.80;23.60;;;;;;;;;;6172238;23;20343;-89
2022/10/14 07:05:36;;;;;;;388.77;29.15;;;;;;;;;;6181015;23;20024;-89
2022/10/14 07:08:02;;;;;;;414.33;30.92;;;;;;;;;;6149994;23;20025;-89
2022/10/14 07:14:10;;;;;;;474.05;31.10;;;;;;;;;;6176208;23;20055;-89
2022/10/14 07:16:39;;;;;;;457.20;32.78;;;;;;;;;;6128492;23;20078;-88
2022/10/14 07:29:30;;;;;;;521.63;31.00;;;;;;;;;;6091646;23;20126;-90
2022/10/14 07:32:04;;;;;;;368.85;26.58;;;;;;;;;;6153749;23;20339;-89
2022/10/14 07:34:49;;;;;;;232.00;22.23;;;;;;;;;;6128162;23;20100;-88
2022/10/14 07:39:53;;;;;;;212.32;25.50;;;;;;;;;;6178027;23;20028;-89
2022/10/14 07:42:23;;;;;;;246.20;28.17;;;;;;;;;;6147637;23;20021;-88
2022/10/14 07:48:07;;;;;;;160.35;27.58;;;;;;;;;;6177566;23;20063;-87
2022/10/14 07:51:04;;;;;;;166.00;30.02;;;;;;;;;;6127684;23;20473;-89
2022/10/14 08:00:41;;;;;;;187.80;31.15;;;;;;;;;;6151942;23;20021;-91
2022/10/14 08:03:07;;;;;;;197.98;33.33;;;;;;;;;;6148191;23;20518;-89
2022/10/14 08:05:49;;;;;;;220.48;31.73;;;;;;;;;;6102033;23;20036;-87
2022/10/14 08:08:16;;;;;;;196.60;29.88;;;;;;;;;;6125015;23;20025;-87
2022/10/14 08:10:46;;;;;;;200.15;34.70;;;;;;;;;;6156349;23;20017;-91
2022/10/14 08:13:43;;;;;;;171.60;31.60;;;;;;;;;;6141884;23;20024;-86
2022/10/14 08:16:29;;;;;;;147.18;33.05;;;;;;;;;;6193621;23;20557;-89
2022/10/14 08:19:20;;;;;;;135.27;30.92;;;;;;;;;;6145765;23;20036;-93
2022/10/14 08:30:30;;;;;;;107.32;31.17;;;;;;;;;;6179144;23;20025;-92
2022/10/14 08:32:58;;;;;;;99.05;29.27;;;;;;;;;;6128714;23;20074;-91
2022/10/14 08:35:31;;;;;;;111.93;32.28;;;;;;;;;;6129382;23;20025;-90
2022/10/14 08:37:58;;;;;;;117.85;34.70;;;;;;;;;;6145682;23;20532;-90
2022/10/14 08:40:54;;;;;;;120.93;34.33;;;;;;;;;;6150114;23;20013;-90
2022/10/14 08:43:39;;;;;;;120.70;33.72;;;;;;;;;;6174744;23;20112;-91
2022/10/14 08:46:36;;;;;;;102.20;32.47;;;;;;;;;;6150372;23;20749;-88
2022/10/14 08:49:24;;;;;;;107.03;33.72;;;;;;;;;;6171873;23;20020;-90
2022/10/14 08:55:15;;;;;;;101.60;33.50;;;;;;;;;;6173594;23;20021;-90
2022/10/14 08:58:00;;;;;;;98.50;34.20;;;;;;;;;;6175792;23;20083;-91
2022/10/14 09:00:33;;;;;;;94.88;35.03;;;;;;;;;;6172479;23;20252;-90
2022/10/14 09:10:02;;;;;;;97.78;37.72;;;;;;;;;;6181947;23;20091;-89
2022/10/14 09:12:30;;;;;;;105.50;38.88;;;;;;;;;;6125023;23;20029;-89
2022/10/14 09:20:45;;;;;;;99.55;38.92;;;;;;;;;;6177813;23;20032;-91
2022/10/14 09:23:29;;;;;;;90.40;37.65;;;;;;;;;;6108900;23;20021;-90
2022/10/14 09:26:19;;;;;;;102.63;39.13;;;;;;;;;;6129644;23;20036;-90
2022/10/14 09:28:47;;;;;;;98.32;39.58;;;;;;;;;;6152466;23;20128;-88
2022/10/14 09:31:14;;;;;;;84.40;36.83;;;;;;;;;;6180489;23;20027;-91
2022/10/14 09:33:44;;;;;;;71.93;33.85;;;;;;;;;;6149991;23;20028;-91
2022/10/14 09:36:15;;;;;;;66.82;33.10;;;;;;;;;;6176872;23;20450;-87
2022/10/14 09:38:42;;;;;;;62.95;31.95;;;;;;;;;;6178311;23;20017;-90
2022/10/14 09:45:09;;;;;;;62.10;31.27;;;;;;;;;;6147024;23;20051;-88
2022/10/14 09:50:59;;;;;;;60.10;29.42;;;;;;;;;;6169928;23;20354;-88
2022/10/14 09:53:28;;;;;;;50.83;29.60;;;;;;;;;;6155015;23;20031;-89
2022/10/14 09:55:59;;;;;;;49.53;27.65;;;;;;;;;;6156158;23;20107;-88
2022/10/14 09:58:45;;;;;;;46.10;27.58;;;12.90;99.90;;;;;;6178709;23;20029;-90
2022/10/14 10:04:26;;;;;;;48.35;26.38;;;;;;;;;;6192197;23;20048;-87
2022/10/14 10:16:20;;;;;;;46.78;29.27;;;;;;;;;;6172281;23;20032;-88
2022/10/14 10:19:12;;;;;;;45.50;27.83;;;;;;;;;;6154596;23;20016;-87
2022/10/14 10:21:58;;;;;;;46.03;27.95;;;;;;;;;;6179534;23;20027;-86
2022/10/14 10:24:38;;;;;;;47.13;27.67;;;;;;;;;;6204325;23;20056;-87
2022/10/14 10:27:18;;;;;;;47.65;27.80;;;;;;;;;;6181939;23;20029;-86
2022/10/14 10:29:44;;;;;;;46.88;29.15;;;;;;;;;;6183157;23;20385;-87
2022/10/14 10:32:13;;;;;;;46.92;29.20;;;;;;;;;;6181912;23;20052;-86
2022/10/14 10:35:06;;;;;;;48.30;28.05;;;;;;;;;;6183646;23;20174;-87
2022/10/14 10:37:34;;;;;;;59.78;36.80;;;;;;;;;;6208510;23;20024;-87
2022/10/14 10:43:56;;;;;;;62.08;36.97;;;;;;;;;;6146484;23;20550;-85
2022/10/14 10:46:41;;;;;;;59.97;38.15;;;;;;;;;;6096366;23;20033;-86
2022/10/14 10:49:32;;;;;;;55.17;34.72;;;;;;;;;;6146926;23;20378;-86
2022/10/14 10:52:17;;;;;;;49.40;31.95;;;;;;;;;;6097883;23;20532;-88
2022/10/14 10:55:04;;;;;;;48.08;29.15;;;;;;;;;;6096091;23;20099;-87
2022/10/14 10:57:38;;;;;;;49.15;31.52;;;;;;;;;;6123066;23;20057;-87
2022/10/14 11:00:10;;;;;;;46.85;29.92;;;;;;;;;;6147847;23;20080;-87
2022/10/14 11:02:37;;;;;;;47.25;29.38;;;;;;;;;;6118077;23;20017;-85
2022/10/14 11:05:03;;;;;;;51.05;32.50;;;;;;;;;;6099518;23;20552;-87
2022/10/14 11:13:49;;;;;;;47.20;29.48;;;;;;;;;;6158893;23;20017;-87
2022/10/14 11:16:46;;;;;;;45.38;27.50;;;13.60;99.90;;;;;;6161343;23;20035;-86
2022/10/14 11:19:17;;;;;;;47.40;29.00;;;;;;;;;;6128477;23;20092;-86
2022/10/14 11:21:55;;;;;;;51.55;30.20;;;;;;;;;;6149581;23;20068;-87
2022/10/14 11:27:44;;;;;;;50.45;30.73;;;;;;;;;;6151282;23;20022;-87
2022/10/14 11:30:15;;;;;;;47.30;27.20;;;;;;;;;;6161060;23;20033;-86
2022/10/14 11:33:00;;;;;;;40.70;23.67;;;;;;;;;;6178998;23;20051;-87
2022/10/14 11:42:14;;;;;;;36.28;23.10;;;;;;;;;;6206089;23;20473;-87
2022/10/14 11:44:44;;;;;;;37.47;21.90;;;;;;;;;;6205375;23;20387;-86
2022/10/14 11:47:25;;;;;;;37.80;21.35;;;;;;;;;;6179070;23;20103;-86
2022/10/14 12:03:58;;;;;;;52.20;25.40;;;;;;;;;;6202430;23;20061;-89
2022/10/14 12:06:50;;;;;;;54.30;27.00;;;;;;;;;;6203903;23;20025;-88
2022/10/14 12:12:52;;;;;;;56.30;26.25;;;;;;;;;;6159033;23;20057;-91
2022/10/14 12:15:24;;;;;;;54.35;25.25;;;;;;;;;;6138971;23;20045;-92
2022/10/14 12:18:04;;;;;;;47.60;24.63;;;;;;;;;;6157785;23;20433;-89
2022/10/14 12:20:45;;;;;;;44.05;22.70;;;;;;;;;;6155322;23;20450;-91
2022/10/14 12:23:30;;;;;;;47.95;24.85;;;;;;;;;;6149261;23;20064;-90
2022/10/14 12:31:38;;;;;;;51.28;24.23;;;;;;;;;;6183239;23;20025;-92
2022/10/14 12:34:12;;;;;;;47.05;22.30;;;;;;;;;;6161397;23;20083;-93
2022/10/14 12:37:11;;;;;;;40.83;20.65;;;;;;;;;;6151599;23;20076;-91
2022/10/14 12:39:59;;;;;;;43.47;21.45;;;;;;;;;;6131079;23;20025;-92
2022/10/14 12:42:47;;;;;;;63.13;33.38;;;;;;;;;;6102774;23;20064;-91
2022/10/14 12:45:18;;;;;;;54.95;25.50;;;;;;;;;;6107622;23;20029;-92
2022/10/14 12:48:17;;;;;;;46.67;23.63;;;;;;;;;;6104944;23;20649;-92
2022/10/14 12:54:25;;;;;;;47.08;25.92;;;;;;;;;;6158136;23;20024;-91
2022/10/14 12:59:51;;;;;;;53.17;25.60;;;;;;;;;;6184965;23;20025;-92
2022/10/14 13:03:05;;;;;;;44.53;23.88;;;;;;;;;;6182678;23;20016;-91
2022/10/14 13:09:14;;;;;;;47.22;26.25;;;;;;;;;;6153467;23;20024;-91
2022/10/14 13:11:58;;;;;;;51.10;26.58;;;;;;;;;;6131972;23;20101;-92
2022/10/14 13:17:50;;;;;;;54.17;28.40;;;;;;;;;;6182144;23;20051;-91
2022/10/14 13:23:11;;;;;;;61.72;29.90;;;;;;;;;;6180050;23;20020;-91
2022/10/14 13:26:14;;;;;;;58.15;30.20;;;;;;;;;;6161073;23;20028;-91
2022/10/14 13:28:59;;;;;;;63.08;30.77;;;;;;;;;;6187469;23;20070;-90
2022/10/14 13:44:30;;;;;;;82.72;36.42;;;;;;;;;;6185458;23;20028;-90
2022/10/14 13:53:17;;;;;;;98.13;41.25;;;13.90;99.90;;;;;;6111175;23;20071;-90
2022/10/14 13:55:53;;;;;;;104.82;40.55;;;;;;;;;;6154962;23;20166;-88
2022/10/14 13:58:47;;;;;;;96.70;41.58;;;;;;;;;;6173661;23;20039;-88
2022/10/14 14:01:38;;;;;;;106.32;42.17;;;;;;;;;;6153438;23;20068;-90
2022/10/14 14:07:23;;;;;;;113.75;45.92;;;;;;;;;;6179604;23;20104;-89
2022/10/14 14:10:07;;;;;;;116.60;46.83;;;;;;;;;;6153430;23;20036;-90
2022/10/14 14:16:33;;;;;;;117.43;46.95;;;;;;;;;;6178045;23;20021;-90
2022/10/14 14:22:30;;;;;;;129.20;50.05;;;;;;;;;;6179628;23;20071;-90
2022/10/14 14:25:28;;;;;;;128.95;50.95;;;;;;;;;;6157114;23;20479;-90
2022/10/14 14:28:20;;;;;;;130.50;52.00;;;;;;;;;;6183897;23;20123;-91
2022/10/14 14:31:24;;;;;;;131.75;50.45;;;;;;;;;;6181064;23;20020;-90
2022/10/14 14:43:35;;;;;;;132.15;51.08;;;;;;;;;;6216317;23;20029;-91
2022/10/14 14:46:45;;;;;;;119.55;51.90;;;;;;;;;;6187749;23;20092;-91
2022/10/14 14:52:55;;;;;;;138.85;52.53;;;;;;;;;;6211419;23;20295;-89
2022/10/14 15:06:18;;;;;;;118.68;50.38;;;;;;;;;;6181134;23;20131;-90
2022/10/14 15:08:48;;;;;;;106.90;46.78;;;;;;;;;;6059235;23;20030;-89
2022/10/14 15:11:24;;;;;;;124.40;51.78;;;;;;;;;;6183424;23;20078;-90
2022/10/14 15:13:56;;;;;;;133.30;54.00;;;;;;;;;;6136449;23;20028;-89
2022/10/14 15:29:23;;;;;;;143.63;54.47;;;;;;;;;;6185477;23;20079;-89
2022/10/14 15:32:15;;;;;;;140.65;56.55;;;;;;;;;;6153627;23;20078;-90
2022/10/14 15:34:42;;;;;;;141.20;55.25;;;;;;;;;;6155220;23;20469;-91
2022/10/14 15:37:23;;;;;;;145.45;56.25;;;;;;;;;;6149838;23;20017;-90
2022/10/14 15:51:58;;;;;;;143.13;53.00;;;;;;;;;;6212250;23;20025;-91
2022/10/14 15:54:48;;;;;;;146.80;54.38;;;;;;;;;;6177633;23;20020;-91
2022/10/14 15:57:17;;;;;;;144.00;52.88;;;;;;;;;;6177835;23;20020;-89
2022/10/14 15:59:55;;;;;;;173.35;57.28;;;;;;;;;;6180744;23;20107;-92
2022/10/14 16:02:37;;;;;;;161.68;55.10;;;;;;;;;;6206298;23;20326;-91
2022/10/14 16:05:37;;;;;;;143.10;55.05;;;;;;;;;;6141167;23;20125;-90
2022/10/14 16:18:23;;;;;;;142.98;54.00;;;;;;;;;;6185170;22;20039;-90
2022/10/14 16:21:39;;;;;;;138.38;52.90;;;;;;;;;;6131454;23;20065;-90
2022/10/14 16:30:36;;;;;;;145.85;53.33;;;;;;;;;;6188641;23;20056;-91
2022/10/14 16:33:37;;;;;;;141.32;52.20;;;;;;;;;;6095228;23;20455;-92
2022/10/14 16:36:36;;;;;;;165.38;55.70;;;;;;;;;;6121704;23;20026;-91
2022/10/14 16:43:12;;;;;;;114.15;46.47;;;;;;;;;;6197749;23;20075;-91
2022/10/14 16:45:58;;;;;;;117.32;47.20;;;;;;;;;;6200297;23;20041;-90
2022/10/14 16:51:43;;;;;;;101.72;43.33;;;;;;;;;;6213311;23;20024;-91
2022/10/14 16:58:01;;;;;;;82.78;39.60;;;;;;;;;;6180603;23;20362;-91
2022/10/14 17:10:46;;;;;;;66.82;36.33;;;;;;;;;;6181266;23;20032;-90
2022/10/14 17:13:13;;;;;;;58.35;33.97;;;;;;;;;;6109829;23;20020;-90
2022/10/14 17:16:04;;;;;;;58.08;34.08;;;14.30;99.90;;;;;;6134507;23;20019;-90
2022/10/14 17:31:18;;;;;;;60.33;36.75;;;;;;;;;;6152946;23;20029;-91
2022/10/14 17:37:00;;;;;;;66.65;36.28;;;;;;;;;;6151925;23;20021;-91
2022/10/14 17:39:57;;;;;;;75.40;40.58;;;;;;;;;;6125518;23;20104;-91
2022/10/14 17:42:46;;;;;;;73.25;38.65;;;;;;;;;;6126273;23;20109;-92
2022/10/14 17:45:12;;;;;;;80.90;40.97;;;;;;;;;;6149550;23;20021;-90
2022/10/14 17:48:09;;;;;;;79.30;41.00;;;;;;;;;;6123875;23;20013;-90
2022/10/14 17:50:38;;;;;;;73.85;38.33;;;;;;;;;;6124826;23;20108;-90
2022/10/14 17:53:39;;;;;;;75.53;39.13;;;;;;;;;;6150846;23;20398;-90
2022/10/14 18:01:49;;;;;;;71.88;37.33;;;;;;;;;;6090658;23;20018;-91
2022/10/14 18:07:45;;;;;;;62.30;35.42;;;;;;;;;;6207909;23;20024;-90
2022/10/14 18:10:23;;;;;;;56.17;31.65;;;;;;;;;;6208217;23;20039;-90
2022/10/14 18:12:49;;;;;;;66.18;38.17;;;;;;;;;;6162485;23;20021;-91
2022/10/14 18:15:16;;;;;;;60.85;36.70;;;;;;;;;;6150514;23;20484;-91
2022/10/14 18:17:42;;;;;;;58.30;37.80;;;;;;;;;;6178594;23;20029;-90
2022/10/14 18:20:08;;;;;;;46.92;29.67;;;;;;;;;;6173784;23;20048;-90
2022/10/14 18:22:50;;;;;;;46.30;29.95;;;;;;;;;;6151834;23;20060;-90
2022/10/14 18:25:34;;;;;;;49.17;31.02;;;;;;;;;;6151207;23;20025;-90
2022/10/14 18:28:12;;;;;;;47.28;29.83;;;;;;;;;;6178010;23;20092;-91
2022/10/14 18:30:38;;;;;;;53.25;29.90;;;;;;;;;;6154011;23;20409;-91
2022/10/14 18:33:17;;;;;;;49.70;30.42;;;;;;;;;;6120314;23;20236;-92
2022/10/14 18:39:19;;;;;;;45.22;27.63;;;;;;;;;;6144356;23;20060;-90
2022/10/14 18:41:48;;;;;;;49.03;31.63;;;;;;;;;;6146688;23;20032;-91
2022/10/14 18:50:37;;;;;;;41.40;27.75;;;;;;;;;;6142547;23;20171;-91
2022/10/14 18:55:45;;;;;;;37.70;27.27;;;;;;;;;;6177687;23;20043;-90
2022/10/14 18:58:24;;;;;;;37.70;26.98;;;;;;;;;;6130254;23;20028;-92
2022/10/14 19:01:06;;;;;;;39.53;24.63;;;;;;;;;;6179872;23;20480;-90
2022/10/14 19:03:51;;;;;;;41.03;26.67;;;;;;;;;;6153845;23;20365;-91
2022/10/14 19:30:09;;;;;;;40.58;27.13;;;;;;;;;;6208107;23;20469;-90
2022/10/14 19:38:38;;;;;;;33.17;23.83;;;;;;;;;;6184471;23;20032;-88
2022/10/14 19:44:46;;;;;;;34.75;24.35;;;;;;;;;;6157571;23;20017;-91
2022/10/14 19:48:15;;;;;;;35.85;24.73;;;14.00;99.90;;;;;;6154413;23;20013;-91
2022/10/14 19:53:17;;;;;;;35.28;25.63;;;;;;;;;;6163161;23;20416;-91
2022/10/14 19:56:28;;;;;;;38.08;25.40;;;;;;;;;;6157700;23;20027;-90
2022/10/14 19:59:25;;;;;;;32.00;22.98;;;;;;;;;;6162259;23;20027;-91
2022/10/14 20:04:54;;;;;;;39.30;27.00;;;;;;;;;;6180567;23;20049;-90
2022/10/14 20:07:42;;;;;;;36.25;23.92;;;;;;;;;;6157945;23;20021;-90
2022/10/14 20:10:30;;;;;;;36.85;24.83;;;;;;;;;;6184299;23;20016;-91
2022/10/14 20:13:06;;;;;;;34.13;25.52;;;;;;;;;;6157632;23;20021;-90
2022/10/14 20:15:48;;;;;;;35.60;25.30;;;;;;;;;;6133062;23;20029;-91
2022/10/14 20:18:17;;;;;;;33.55;24.75;;;;;;;;;;6157435;23;20017;-91
2022/10/14 20:20:43;;;;;;;36.70;24.70;;;;;;;;;;6134277;23;20456;-92
2022/10/14 20:23:21;;;;;;;38.15;27.02;;;;;;;;;;6151031;23;20021;-91
2022/10/14 20:25:51;;;;;;;41.10;28.33;;;;;;;;;;6131853;23;20021;-92
2022/10/14 20:31:38;;;;;;;44.53;29.75;;;;;;;;;;6213752;23;20025;-91
2022/10/14 20:38:06;;;;;;;45.15;29.92;;;;;;;;;;6120274;23;20069;-90
2022/10/14 20:40:34;;;;;;;45.95;30.40;;;;;;;;;;6095582;23;20040;-90
2022/10/14 20:43:00;;;;;;;44.20;30.58;;;;;;;;;;6119986;23;20056;-91
2022/10/14 20:45:39;;;;;;;45.83;31.50;;;;;;;;;;6070933;23;20033;-91
2022/10/14 20:48:20;;;;;;;46.40;32.97;;;;;;;;;;6093363;23;20026;-91
2022/10/14 20:50:53;;;;;;;48.35;33.33;;;;;;;;;;6103581;23;20100;-89
2022/10/14 20:53:44;;;;;;;48.47;31.98;;;;;;;;;;6053044;23;20018;-90
2022/10/14 20:56:27;;;;;;;45.35;29.98;;;;;;;;;;6104320;23;20026;-90
2022/10/14 21:02:09;;;;;;;49.33;31.85;;;;;;;;;;6097379;23;20018;-90
2022/10/14 21:04:35;;;;;;;45.95;30.70;;;;;;;;;;6160418;23;20024;-91
2022/10/14 21:07:01;;;;;;;49.60;32.33;;;;;;;;;;6133782;23;20335;-90
2022/10/14 21:09:37;;;;;;;49.72;31.73;;;;;;;;;;6160069;22;20052;-89
2022/10/14 21:12:03;;;;;;;58.00;35.10;;;;;;;;;;6179194;23;20338;-90
2022/10/14 21:14:48;;;;;;;60.65;39.05;;;;;;;;;;6180029;23;20209;-90
2022/10/14 21:17:23;;;;;;;52.17;32.22;;;;;;;;;;6208699;23;20048;-91
2022/10/14 21:20:05;;;;;;;52.78;35.30;;;;;;;;;;6153830;23;20341;-91
2022/10/14 21:27:54;;;;;;;56.85;35.15;;;;;;;;;;6149704;23;20022;-90
2022/10/14 21:30:33;;;;;;;54.88;33.65;;;;;;;;;;6147624;23;20025;-90
2022/10/14 21:33:11;;;;;;;52.95;35.53;;;;;;;;;;6149061;23;20088;-91
2022/10/14 21:35:37;;;;;;;58.55;35.40;;;;;;;;;;6124105;23;20485;-90
2022/10/14 21:44:01;;;;;;;63.15;36.10;;;;;;;;;;6210301;23;20130;-91
2022/10/14 21:46:34;;;;;;;59.45;36.13;;;;;;;;;;6181854;23;20021;-90
2022/10/14 21:49:03;;;;;;;50.90;34.17;;;;;;;;;;6208845;23;20047;-89
2022/10/14 21:51:30;;;;;;;66.15;36.40;;;;;;;;;;6135785;23;20012;-91
2022/10/14 21:54:11;;;;;;;58.80;32.30;;;;;;;;;;6201878;23;20023;-89
2022/10/14 21:57:16;;;;;;;62.40;35.20;;;;;;;;;;6214923;23;20409;-91
2022/10/14 22:00:13;;;;;;;;;;;12.40;99.90;;;;;;6209691;23;20414;-92
2022/10/14 22:02:43;;;;;;;66.07;35.78;;;;;;;;;;6181365;23;19923;-92
2022/10/14 22:05:53;;;;;;;59.65;34.95;;;12.40;99.90;;;;;;6208864;23;20454;-90
2022/10/14 22:08:22;;;;;;;61.42;33.72;;;;;;;;;;6208661;23;20025;-90
2022/10/14 22:16:21;;;;;;;54.35;34.25;;;;;;;;;;6157980;23;20032;-90
2022/10/14 22:18:49;;;;;;;57.15;33.47;;;;;;;;;;6213341;23;20074;-90
2022/10/14 22:26:59;;;;;;;68.88;31.38;;;;;;;;;;6206912;23;20028;-90
2022/10/14 22:29:25;;;;;;;57.03;31.30;;;;;;;;;;6208513;23;20032;-88
2022/10/14 22:31:57;;;;;;;61.90;32.63;;;;;;;;;;6183414;23;20409;-88
2022/10/14 22:34:53;;;;;;;67.13;33.90;;;;;;;;;;6183004;23;20282;-88
2022/10/14 22:37:23;;;;;;;61.47;35.53;;;;;;;;;;6208188;23;20028;-87
2022/10/14 22:39:49;;;;;;;58.42;34.28;;;;;;;;;;6206042;23;20021;-88
2022/10/14 22:42:21;;;;;;;61.35;34.45;;;;;;;;;;6212088;23;20016;-88
2022/10/14 22:44:59;;;;;;;61.75;32.80;;;;;;;;;;6214561;23;20020;-89
2022/10/14 22:47:25;;;;;;;58.60;32.33;;;;;;;;;;6154353;23;20025;-89
2022/10/14 22:49:51;;;;;;;54.30;31.75;;;;;;;;;;6105315;23;20107;-88
2022/10/14 22:52:18;;;;;;;59.90;33.72;;;;;;;;;;6154346;23;20370;-89