Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:18;;;;;;;33.85;25.88;;;;;;;;;;13111105;22;20383;-87
2023/10/04 00:05:24;;;;;;;34.20;26.30;;;;;;;;;;13111522;22;20510;-87
2023/10/04 00:10:27;;;;;;;34.17;26.00;;;;;;;;;;13111576;22;20386;-87
2023/10/04 00:15:31;;;;;;;33.55;25.95;;;;;;;;;;13110859;22;20355;-87
2023/10/04 00:20:34;;;;;;;34.40;26.77;;;;;;;;;;13111300;22;20433;-87
2023/10/04 00:25:37;;;;;;;34.47;26.63;;;;;;;;;;13111984;22;20900;-87
2023/10/04 00:30:43;;;;;;;35.33;26.57;;;;;;;;;;13132826;22;20363;-87
2023/10/04 00:35:46;;;;;;;41.22;28.48;;;;;;;;;;13110823;22;20409;-87
2023/10/04 00:40:50;;;;;;;36.23;27.87;;;;;;;;;;13111528;22;20375;-86
2023/10/04 00:45:53;;;;;;;34.88;26.52;;;;;;;;;;13110574;22;20366;-87
2023/10/04 00:50:59;;;;;;;38.40;27.98;;;;;;;;;;13110815;22;20405;-87
2023/10/04 00:56:02;;;;;;;34.67;27.40;;;;;;;;;;13132497;22;20412;-87
2023/10/04 01:01:06;;;;;;;34.95;27.50;;;;;;;;;;13110036;22;20409;-87
2023/10/04 01:06:09;;;;;;;38.30;27.53;;;;;;;;;;13110611;22;20664;-87
2023/10/04 01:11:12;;;;;;;41.15;28.58;;;;;;;;;;13110553;22;20424;-87
2023/10/04 01:16:23;;;;;;;40.00;29.60;;;;;;;;;;13110948;22;20363;-87
2023/10/04 01:21:26;;;;;;;38.92;29.25;;;;;;;;;;13109598;22;20415;-87
2023/10/04 01:26:30;;;;;;;42.08;30.30;;;;;;;;;;13110718;22;20421;-87
2023/10/04 01:31:33;;;;;;;40.72;30.38;;;;;;;;;;13110612;22;20363;-86
2023/10/04 01:36:38;;;;;;;41.88;30.38;;;;;;;;;;13109727;22;20360;-87
2023/10/04 01:41:42;;;;;;;41.17;29.48;;;;;;;;;;13109659;22;20390;-87
2023/10/04 01:46:44;;;;;;;40.20;28.90;;;;;;;;;;13105592;22;20909;-88
2023/10/04 01:51:47;;;;;;;35.97;27.93;;;;;;;;;;13108480;22;20379;-87
2023/10/04 01:56:51;;;;;;;39.42;29.13;;;;;;;;;;13113553;22;20371;-87
2023/10/04 02:01:53;;;;;;;39.10;28.75;;;;;;;;;;13135900;22;20348;-87
2023/10/04 02:06:55;;;;;;;39.40;29.02;;;;;;;;;;13113748;22;20363;-87
2023/10/04 02:12:01;;;;;;;37.95;28.70;;;;;;;;;;13113841;22;20359;-87
2023/10/04 02:17:08;;;;;;;38.47;28.67;;;;;;;;;;13111956;22;20900;-87
2023/10/04 02:22:12;;;;;;;36.90;27.65;;;;;;;;;;13135125;22;20872;-87
2023/10/04 02:27:17;;;;;;;38.00;26.98;;;;;;;;;;13113603;22;20386;-87
2023/10/04 02:32:20;;;;;;;36.27;26.13;;;;;;;;;;13113111;22;20683;-87
2023/10/04 02:37:23;;;;;;;35.47;25.70;;;;;;;;;;13113645;22;20375;-87
2023/10/04 02:42:28;;;;;;;37.33;26.27;;;;;;;;;;13112911;22;20356;-88
2023/10/04 02:47:31;;;;;;;34.97;26.25;;;;;;;;;;13111544;22;20355;-87
2023/10/04 02:52:33;;;;;;;34.87;25.87;;;;;;;;;;13113034;22;20418;-87
2023/10/04 02:57:37;;;;;;;33.60;26.35;;;;;;;;;;13111433;22;20448;-87
2023/10/04 03:02:39;;;;;;;36.22;26.75;;;;;;;;;;13112756;22;20356;-87
2023/10/04 03:07:41;;;;;;;36.60;26.13;;;;;;;;;;13112059;22;20376;-87
2023/10/04 03:12:45;;;;;;;37.30;27.98;;;;;;;;;;13112770;22;20424;-87
2023/10/04 03:17:47;;;;;;;35.38;25.77;;;;;;;;;;13113246;22;20410;-87
2023/10/04 03:22:50;;;;;;;37.00;26.87;;;;;;;;;;13134023;22;20433;-87
2023/10/04 03:27:54;;;;;;;37.97;26.87;;;;;;;;;;13112097;22;20827;-87
2023/10/04 03:32:57;;;;;;;39.70;28.67;;;;;;;;;;13111829;22;20363;-87
2023/10/04 03:38:01;;;;;;;41.47;29.30;;;;;;;;;;13110765;22;20413;-87
2023/10/04 03:43:06;;;;;;;46.40;29.75;;;;;;;;;;13110881;22;20835;-87
2023/10/04 03:48:14;;;;;;;46.47;30.63;;;;;;;;;;13111448;22;20680;-87
2023/10/04 03:53:17;;;;;;;42.53;29.73;;;;;;;;;;13111791;22;20356;-87
2023/10/04 03:58:21;;;;;;;44.58;31.15;;;;;;;;;;13112288;22;20379;-87
2023/10/04 04:03:24;;;;;;;44.83;32.47;;;;;;;;;;13111852;22;20359;-87
2023/10/04 04:08:26;;;;;;;47.57;31.90;;;;;;;;;;13110872;22;20428;-87
2023/10/04 04:13:30;;;;;;;42.03;30.15;;;;;;;;;;13132646;22;20416;-87
2023/10/04 04:18:32;;;;;;;43.45;30.50;;;;;;;;;;13109780;22;20394;-87
2023/10/04 04:23:35;;;;;;;42.13;30.30;;;;;;;;;;13110655;22;20523;-87
2023/10/04 04:28:39;;;;;;;46.05;30.98;;;;;;;;;;13111307;22;20679;-88
2023/10/04 04:33:42;;;;;;;43.53;30.53;;;;;;;;;;13111529;22;20363;-87
2023/10/04 04:38:47;;;;;;;42.65;30.98;;;;;;;;;;13110180;22;20405;-87
2023/10/04 04:43:50;;;;;;;42.42;29.98;;;;;;;;;;13110757;22;20352;-87
2023/10/04 04:48:55;;;;;;;43.95;31.08;;;;;;;;;;13110459;22;20359;-86
2023/10/04 04:53:58;;;;;;;43.13;30.92;;;;;;;;;;13108549;22;20351;-86
2023/10/04 04:59:07;;;;;;;45.33;30.45;;;;;;;;;;13109601;22;20996;-87
2023/10/04 05:04:09;;;;;;;41.83;30.23;;;;;;;;;;13108582;22;20416;-87
2023/10/04 05:09:12;;;;;;;43.20;31.15;;;;;;;;;;13107807;22;20734;-87
2023/10/04 05:14:16;;;;;;;45.37;29.93;;;;;;;;;;13108009;22;20412;-87
2023/10/04 05:19:18;;;;;;;43.75;30.58;;;;;;;;;;13127086;22;20458;-88
2023/10/04 05:24:20;;;;;;;45.10;30.77;;;;;;;;;;13109264;22;20820;-87
2023/10/04 05:29:24;;;;;;;43.10;29.50;;;;;;;;;;13113055;22;20892;-87
2023/10/04 05:34:26;;;;;;;43.07;30.33;;;;;;;;;;13111972;22;20371;-88
2023/10/04 05:39:32;;;;;;;41.38;29.60;;;;;;;;;;13114633;22;20428;-89
2023/10/04 05:44:36;;;;;;;46.58;31.67;;;;;;;;;;13114532;22;20436;-90
2023/10/04 05:49:38;;;;;;;45.70;31.35;;;;;;;;;;13115432;22;20375;-91
2023/10/04 05:54:41;;;;;;;44.60;31.40;;;;;;;;;;13118304;22;20375;-91
2023/10/04 05:59:44;;;;;;;44.20;31.40;;;;;;;;;;13115641;22;20379;-91
2023/10/04 06:04:48;;;;;;;45.03;31.42;;;;;;;;;;13113967;22;20703;-90
2023/10/04 06:09:50;;;;;;;43.90;29.90;;;;;;;;;;13115888;22;20420;-90
2023/10/04 06:14:55;;;;;;;42.43;30.70;;;;;;;;;;13114059;22;20746;-91
2023/10/04 06:19:57;;;;;;;46.38;31.13;;;;;;;;;;13110692;22;20684;-87
2023/10/04 06:24:59;;;;;;;45.05;30.45;;;;;;;;;;13118915;22;20911;-87
2023/10/04 06:30:04;;;;;;;43.17;30.77;;;;;;;;;;13107934;22;20432;-88
2023/10/04 06:35:08;;;;;;;42.42;30.27;;;;;;;;;;13108922;22;20900;-87
2023/10/04 06:40:15;;;;;;;43.28;30.30;;;;;;;;;;13081585;22;20433;-86
2023/10/04 06:45:20;;;;;;;46.15;30.17;;;;;;;;;;13108886;22;20355;-88
2023/10/04 06:50:28;;;;;;;41.47;29.63;;;;;;;;;;13108691;22;20368;-87
2023/10/04 06:55:31;;;;;;;40.95;28.80;;;;;;;;;;13108230;22;20835;-88
2023/10/04 07:00:36;;;;;;;47.67;29.30;;;;;;;;;;13108384;22;20709;-87
2023/10/04 07:05:40;;;;;;;39.08;28.85;;;;;;;;;;13108632;22;20363;-88
2023/10/04 07:10:44;;;;;;;42.95;28.80;;;;;;;;;;13107644;22;20367;-87
2023/10/04 07:15:48;;;;;;;41.70;27.70;;;;;;;;;;13108169;22;20857;-87
2023/10/04 07:20:51;;;;;;;40.00;27.48;;;;;;;;;;13107220;22;20405;-88
2023/10/04 07:25:54;;;;;;;41.42;28.13;;;;;;;;;;13091557;22;20428;-88
2023/10/04 07:30:59;;;;;;;39.35;28.02;;;;;;;;;;13107659;22;20367;-87
2023/10/04 07:36:01;;;;;;;36.92;26.45;;;;;;;;;;13111859;22;20359;-87
2023/10/04 07:41:05;;;;;;;38.42;27.25;;;;;;;;;;13106583;22;20375;-87
2023/10/04 07:46:09;;;;;;;40.42;28.05;;;;;;;;;;13105975;22;20405;-89
2023/10/04 07:51:12;;;;;;;38.75;27.33;;;;;;;;;;13107116;22;20371;-88
2023/10/04 07:56:15;;;;;;;40.87;27.77;;;;;;;;;;13103504;22;20363;-88
2023/10/04 08:01:19;;;;;;;36.28;26.35;;;;;;;;;;13107311;22;20858;-88
2023/10/04 08:06:21;;;;;;;37.20;26.33;;;;;;;;;;13106538;22;20363;-88
2023/10/04 08:11:23;;;;;;;38.20;26.17;;;;;;;;;;13105809;22;20371;-88
2023/10/04 08:16:27;;;;;;;39.55;27.27;;;;;;;;;;13127321;22;20355;-88
2023/10/04 08:21:30;;;;;;;36.70;27.00;;;;;;;;;;13125135;22;20371;-88
2023/10/04 08:26:33;;;;;;;37.35;26.33;;;;;;;;;;13119913;22;20397;-88
2023/10/04 08:31:36;;;;;;;37.17;26.42;;;;;;;;;;13128238;22;20381;-87
2023/10/04 08:36:39;;;;;;;37.08;26.13;;;;;;;;;;13104377;22;20742;-87
2023/10/04 08:41:41;;;;;;;36.67;26.85;;;;;;;;;;13104801;22;20391;-88
2023/10/04 08:46:48;;;;;;;35.70;25.48;;;;;;;;;;13104827;22;20359;-88
2023/10/04 08:52:00;;;;;;;35.53;25.07;;;;;;;;;;13102357;22;20385;-88
2023/10/04 08:57:13;;;;;;;35.00;24.15;;;;;;;;;;13104564;22;20363;-87
2023/10/04 09:02:20;;;;;;;33.10;24.13;;;;;;;;;;13103736;22;20719;-88
2023/10/04 09:07:23;;;;;;;33.85;24.10;;;;;;;;;;13107721;22;20688;-87
2023/10/04 09:12:25;;;;;;;35.50;24.52;;;;;;;;;;13110078;22;20363;-88
2023/10/04 09:17:42;;;;;;;34.13;23.42;;;;;;;;;;13130585;22;20912;-88
2023/10/04 09:22:45;;;;;;;32.60;22.13;;;;;;;;;;13111340;22;20375;-88
2023/10/04 09:27:55;;;;;;;31.92;21.95;;;;;;;;;;13117056;22;20359;-88
2023/10/04 09:32:58;;;;;;;31.58;22.15;;;;;;;;;;13117027;22;20432;-88
2023/10/04 09:38:15;;;;;;;32.72;22.73;;;;;;;;;;13110059;22;20413;-88
2023/10/04 09:43:17;;;;;;;31.63;23.33;;;;;;;;;;13110206;22;20408;-88
2023/10/04 09:48:21;;;;;;;34.47;24.85;;;;;;;;;;13111056;22;20364;-87
2023/10/04 09:53:23;;;;;;;33.28;24.38;;;;;;;;;;13120520;22;20416;-88
2023/10/04 09:58:29;;;;;;;33.08;24.95;;;;;;;;;;13110737;22;20896;-88
2023/10/04 10:03:37;;;;;;;36.50;24.77;;;;;;;;;;13109921;22;20495;-88
2023/10/04 10:08:44;;;;;;;32.60;23.65;;;;;;;;;;13110278;22;20388;-88
2023/10/04 10:13:47;;;;;;;34.00;23.58;;;;;;;;;;13109761;22;20835;-88
2023/10/04 10:18:52;;;;;;;32.03;23.73;;;;;;;;;;13109033;22;20424;-87
2023/10/04 10:23:58;;;;;;;31.93;23.13;;;;;;;;;;13110542;22;20375;-90
2023/10/04 10:29:03;;;;;;;33.17;23.23;;;;;;;;;;13110782;22;20420;-89
2023/10/04 10:34:07;;;;;;;31.40;24.02;;;;;;;;;;13125237;22;20729;-89
2023/10/04 10:39:19;;;;;;;36.17;23.08;;;;;;;;;;13109550;22;20424;-88
2023/10/04 10:44:23;;;;;;;31.40;23.03;;;;;;;;;;13110514;22;20393;-89
2023/10/04 10:49:44;;;;;;;34.40;23.20;;;;;;;;;;13111817;22;20420;-89
2023/10/04 10:54:47;;;;;;;28.40;22.40;;;;;;;;;;13109648;22;20371;-88
2023/10/04 10:59:53;;;;;;;31.77;23.70;;;;;;;;;;13110314;22;20412;-89
2023/10/04 11:04:57;;;;;;;37.95;25.10;;;;;;;;;;13109587;22;20355;-88
2023/10/04 11:09:59;;;;;;;32.58;24.40;;;;;;;;;;13111726;22;20363;-89
2023/10/04 11:15:01;;;;;;;37.00;26.13;;;;;;;;;;13109512;22;20445;-89
2023/10/04 11:20:11;;;;;;;39.38;26.10;;;;;;;;;;13109864;22;20432;-88
2023/10/04 11:25:14;;;;;;;35.25;26.30;;;;;;;;;;13108514;22;20425;-87
2023/10/04 11:30:17;;;;;;;34.33;25.47;;;;;;;;;;13108040;22;20367;-88
2023/10/04 11:35:21;;;;;;;32.35;25.38;;;;;;;;;;13113680;22;20870;-86
2023/10/04 11:40:27;;;;;;;32.78;24.27;;;;;;;;;;13111154;22;20425;-87
2023/10/04 11:45:32;;;;;;;31.47;24.00;;;;;;;;;;13107089;22;20403;-87
2023/10/04 11:50:44;;;;;;;31.17;23.73;;;;;;;;;;13106924;22;20397;-87
2023/10/04 11:55:46;;;;;;;31.55;23.73;;;;;;;;;;13105307;22;20371;-88
2023/10/04 12:00:52;;;;;;;30.98;23.85;;;;;;;;;;13104086;22;20379;-88
2023/10/04 12:05:57;;;;;;;30.05;23.15;;;;;;;;;;13103930;22;20416;-88
2023/10/04 12:11:01;;;;;;;30.40;22.42;;;;;;;;;;13100434;22;20404;-87
2023/10/04 12:16:03;;;;;;;27.90;22.23;;;;;;;;;;13096617;22;20359;-88
2023/10/04 12:21:07;;;;;;;27.08;21.90;;;;;;;;;;13093983;22;20387;-86
2023/10/04 12:26:10;;;;;;;26.58;20.27;;;;;;;;;;13098179;22;20409;-88
2023/10/04 12:31:12;;;;;;;23.70;18.73;;;;;;;;;;13103576;22;20379;-86
2023/10/04 12:36:17;;;;;;;20.30;16.08;;;;;;;;;;13101635;22;20379;-87
2023/10/04 12:41:19;;;;;;;13.93;10.43;;;;;;;;;;13109708;22;20375;-87
2023/10/04 12:46:22;;;;;;;13.98;9.20;;;;;;;;;;13096590;22;21077;-87
2023/10/04 12:51:29;;;;;;;11.37;8.20;;;;;;;;;;13099100;22;20734;-85
2023/10/04 12:56:31;;;;;;;11.67;8.43;;;;;;;;;;13096721;22;20937;-87
2023/10/04 13:01:33;;;;;;;10.77;7.22;;;;;;;;;;13097373;22;20466;-88
2023/10/04 13:06:38;;;;;;;10.45;7.10;;;;;;;;;;13100027;22;20359;-88
2023/10/04 13:11:40;;;;;;;9.95;7.45;;;;;;;;;;13125085;22;20384;-87
2023/10/04 13:16:43;;;;;;;10.83;7.20;;;;;;;;;;13104300;22;20359;-85
2023/10/04 13:21:47;;;;;;;10.25;7.00;;;;;;;;;;13103001;22;20436;-88
2023/10/04 13:26:49;;;;;;;12.40;7.05;;;;;;;;;;13104372;22;20823;-88
2023/10/04 13:31:52;;;;;;;9.47;6.50;;;;;;;;;;13104163;22;20356;-88
2023/10/04 13:36:56;;;;;;;10.00;6.97;;;;;;;;;;13106842;22;20367;-88
2023/10/04 13:41:58;;;;;;;7.95;6.20;;;;;;;;;;13106899;22;20375;-88
2023/10/04 13:47:01;;;;;;;9.97;6.03;;;;;;;;;;13119272;22;20375;-88
2023/10/04 13:52:05;;;;;;;11.05;5.88;;;;;;;;;;13106249;22;20416;-87
2023/10/04 13:57:07;;;;;;;8.33;5.73;;;;;;;;;;13108531;22;20420;-87
2023/10/04 14:02:10;;;;;;;7.25;5.32;;;;;;;;;;13110787;22;20379;-88
2023/10/04 14:07:14;;;;;;;8.10;5.80;;;;;;;;;;13110568;22;20367;-88
2023/10/04 14:12:20;;;;;;;7.35;5.50;;;;;;;;;;13109859;22;20421;-87
2023/10/04 14:17:23;;;;;;;7.43;5.50;;;;;;;;;;13107467;22;20400;-88
2023/10/04 14:22:27;;;;;;;7.88;5.20;;;;;;;;;;13107548;22;20484;-88
2023/10/04 14:27:29;;;;;;;6.47;5.50;;;;;;;;;;13106701;22;20413;-88
2023/10/04 14:32:32;;;;;;;8.77;4.97;;;;;;;;;;13108390;22;20390;-87
2023/10/04 14:37:36;;;;;;;9.10;5.80;;;;;;;;;;13103126;22;20359;-86
2023/10/04 14:42:38;;;;;;;7.07;4.60;;;;;;;;;;13106046;22;20383;-87
2023/10/04 14:47:41;;;;;;;9.40;4.93;;;;;;;;;;13103407;22;20402;-86
2023/10/04 14:52:45;;;;;;;8.75;4.90;;;;;;;;;;13122894;22;20371;-87
2023/10/04 14:57:47;;;;;;;6.53;4.83;;;;;;;;;;13108039;22;20389;-87
2023/10/04 15:02:51;;;;;;;6.22;4.45;;;;;;;;;;13127412;22;20371;-87
2023/10/04 15:07:55;;;;;;;5.65;4.50;;;;;;;;;;13128969;22;20417;-86
2023/10/04 15:12:57;;;;;;;5.30;4.20;;;;;;;;;;13108282;22;20436;-86
2023/10/04 15:17:59;;;;;;;5.80;4.20;;;;;;;;;;13107282;22;20436;-86
2023/10/04 15:23:05;;;;;;;5.90;3.83;;;;;;;;;;13101393;22;20483;-87
2023/10/04 15:28:12;;;;;;;5.57;3.70;;;;;;;;;;13101097;22;20436;-81
2023/10/04 15:33:16;;;;;;;7.05;3.88;;;;;;;;;;13097992;22;20819;-86
2023/10/04 15:38:20;;;;;;;6.45;3.70;;;;;;;;;;13102820;22;20359;-86
2023/10/04 15:43:22;;;;;;;4.90;3.70;;;;;;;;;;13097570;22;20858;-87
2023/10/04 15:48:25;;;;;;;4.10;3.40;;;;;;;;;;13094074;22;20375;-86
2023/10/04 15:53:29;;;;;;;5.75;3.65;;;;;;;;;;13093663;22;20405;-86
2023/10/04 15:58:33;;;;;;;4.67;3.20;;;;;;;;;;13092391;22;20436;-88
2023/10/04 16:03:35;;;;;;;5.28;3.33;;;;;;;;;;13096869;22;20420;-87
2023/10/04 16:08:40;;;;;;;5.85;3.55;;;;;;;;;;13088049;22;20434;-87
2023/10/04 16:13:42;;;;;;;5.65;3.80;;;;;;;;;;13094918;22;20408;-86
2023/10/04 16:18:45;;;;;;;4.90;3.53;;;;;;;;;;13091418;22;20696;-86
2023/10/04 16:23:48;;;;;;;4.75;3.70;;;;;;;;;;13100978;22;20409;-85
2023/10/04 16:28:51;;;;;;;6.35;3.58;;;;;;;;;;13100438;22;20846;-87
2023/10/04 16:33:53;;;;;;;6.38;3.42;;;;;;;;;;13099829;22;20375;-86
2023/10/04 16:38:57;;;;;;;5.43;3.90;;;;;;;;;;13099502;22;20404;-87
2023/10/04 16:43:59;;;;;;;9.60;3.80;;;;;;;;;;13096284;22;20810;-87
2023/10/04 16:49:02;;;;;;;5.37;3.70;;;;;;;;;;13091871;22;20758;-85
2023/10/04 16:54:06;;;;;;;4.93;3.80;;;;;;;;;;13096144;22;20383;-85
2023/10/04 16:59:09;;;;;;;4.93;3.50;;;;;;;;;;13105996;22;20379;-87
2023/10/04 17:04:11;;;;;;;4.57;3.30;;;;;;;;;;13093639;22;20424;-86
2023/10/04 17:09:15;;;;;;;5.60;3.40;;;;;;;;;;13088339;22;20747;-87
2023/10/04 17:14:17;;;;;;;4.10;3.13;;;;;;;;;;13063011;22;20948;-88
2023/10/04 17:19:20;;;;;;;4.20;3.00;;;;;;;;;;13090019;22;20432;-87
2023/10/04 17:24:24;;;;;;;6.07;3.20;;;;;;;;;;13097067;22;20436;-92
2023/10/04 17:29:28;;;;;;;4.40;3.20;;;;;;;;;;13103063;22;20368;-91
2023/10/04 17:34:30;;;;;;;4.43;3.40;;;;;;;;;;13102428;22;20432;-92
2023/10/04 17:39:34;;;;;;;5.27;3.20;;;;;;;;;;13099019;22;20385;-90
2023/10/04 17:44:37;;;;;;;5.27;3.50;;;;;;;;;;13117533;22;20386;-92
2023/10/04 17:49:39;;;;;;;5.45;3.65;;;;;;;;;;13110101;22;20375;-91
2023/10/04 17:54:43;;;;;;;6.40;3.50;;;;;;;;;;13107371;22;20409;-90
2023/10/04 17:59:45;;;;;;;7.80;3.60;;;;;;;;;;13140661;22;20359;-91
2023/10/04 18:04:47;;;;;;;6.25;3.47;;;;;;;;;;13109130;22;20383;-92
2023/10/04 18:09:51;;;;;;;5.50;3.60;;;;;;;;;;13102072;22;20456;-89
2023/10/04 18:14:53;;;;;;;5.70;3.67;;;;;;;;;;13102872;22;20397;-89
2023/10/04 18:19:56;;;;;;;5.73;3.70;;;;;;;;;;13102993;22;20695;-91
2023/10/04 18:25:00;;;;;;;5.50;3.93;;;;;;;;;;13101952;22;20444;-89
2023/10/04 18:30:06;;;;;;;4.93;3.80;;;;;;;;;;13107525;22;20367;-90
2023/10/04 18:35:09;;;;;;;6.03;3.80;;;;;;;;;;13105601;22;20371;-89
2023/10/04 18:40:14;;;;;;;7.95;3.80;;;;;;;;;;13108334;22;20432;-91
2023/10/04 18:45:16;;;;;;;6.50;4.00;;;;;;;;;;13137609;22;20379;-91
2023/10/04 18:50:21;;;;;;;7.80;4.03;;;;;;;;;;13123086;22;20406;-88
2023/10/04 18:55:25;;;;;;;5.95;3.80;;;;;;;;;;13106110;22;20839;-91
2023/10/04 19:00:27;;;;;;;6.60;4.20;;;;;;;;;;13113245;22;20375;-91
2023/10/04 19:05:29;;;;;;;5.90;3.70;;;;;;;;;;13120430;22;20371;-91
2023/10/04 19:10:34;;;;;;;4.95;3.72;;;;;;;;;;13105703;22;20363;-91
2023/10/04 19:15:37;;;;;;;6.28;4.05;;;;;;;;;;13077714;22;20412;-89
2023/10/04 19:20:39;;;;;;;7.43;4.67;;;;;;;;;;13100808;22;20383;-89
2023/10/04 19:25:49;;;;;;;7.97;4.85;;;;;;;;;;13102825;22;20444;-89
2023/10/04 19:30:56;;;;;;;6.93;4.30;;;;;;;;;;13105021;22;20977;-88
2023/10/04 19:35:59;;;;;;;7.75;4.32;;;;;;;;;;13095557;22;20371;-87
2023/10/04 19:41:05;;;;;;;5.85;4.22;;;;;;;;;;13096021;22;20456;-87
2023/10/04 19:46:08;;;;;;;6.20;3.90;;;;;;;;;;13095064;22;20920;-88
2023/10/04 19:51:11;;;;;;;6.30;4.18;;;;;;;;;;13095445;22;21151;-87
2023/10/04 19:56:18;;;;;;;5.40;3.88;;;;;;;;;;13096609;22;20806;-87
2023/10/04 20:01:22;;;;;;;6.30;3.77;;;;;;;;;;13069181;22;20371;-88
2023/10/04 20:06:24;;;;;;;6.10;3.90;;;;;;;;;;13111453;22;20851;-88
2023/10/04 20:11:30;;;;;;;6.50;4.20;;;;;;;;;;13096187;22;20417;-88
2023/10/04 20:16:33;;;;;;;6.37;3.90;;;;;;;;;;13097400;22;20645;-87
2023/10/04 20:21:36;;;;;;;10.57;3.70;;;;;;;;;;13094637;22;20375;-88
2023/10/04 20:26:40;;;;;;;5.60;4.00;;;;;;;;;;13096047;22;20912;-89
2023/10/04 20:31:44;;;;;;;5.83;3.90;;;;;;;;;;13104392;22;20424;-88
2023/10/04 20:36:47;;;;;;;5.55;3.70;;;;;;;;;;13098385;22;20428;-89
2023/10/04 20:41:51;;;;;;;5.68;3.50;;;;;;;;;;13108347;22;20367;-89
2023/10/04 20:46:53;;;;;;;5.70;3.95;;;;;;;;;;13098204;22;20409;-88
2023/10/04 20:51:56;;;;;;;5.45;3.70;;;;;;;;;;13097996;22;20371;-88
2023/10/04 20:57:01;;;;;;;5.30;3.78;;;;;;;;;;13097261;22;20384;-88
2023/10/04 21:02:04;;;;;;;6.53;3.97;;;;;;;;;;13104256;22;20377;-89
2023/10/04 21:07:07;;;;;;;5.70;3.90;;;;;;;;;;13117415;22;20496;-88
2023/10/04 21:12:13;;;;;;;6.73;4.00;;;;;;;;;;13104484;22;20362;-90
2023/10/04 21:17:15;;;;;;;5.68;3.85;;;;;;;;;;13108935;22;20699;-91
2023/10/04 21:22:18;;;;;;;7.32;4.30;;;;;;;;;;13115608;22;20436;-90
2023/10/04 21:27:23;;;;;;;7.45;4.30;;;;;;;;;;13111233;22;20363;-91
2023/10/04 21:32:35;;;;;;;5.18;3.65;;;;;;;;;;13112639;22;20352;-90
2023/10/04 21:37:40;;;;;;;6.30;4.20;;;;;;;;;;13113900;22;20412;-91
2023/10/04 21:42:45;;;;;;;7.97;4.40;;;;;;;;;;13113532;22;21111;-91
2023/10/04 21:47:50;;;;;;;6.25;4.07;;;;;;;;;;13113240;22;20675;-91
2023/10/04 21:52:52;;;;;;;5.70;3.80;;;;;;;;;;13111910;22;20377;-90
2023/10/04 21:57:56;;;;;;;5.25;3.45;;;;;;;;;;13114036;22;20436;-91
2023/10/04 22:02:59;;;;;;;4.55;3.35;;;;;;;;;;13114235;22;20717;-90
2023/10/04 22:08:02;;;;;;;5.35;3.83;;;;;;;;;;13130030;22;20355;-87
2023/10/04 22:13:07;;;;;;;4.25;3.17;;;;;;;;;;13107207;22;20417;-90
2023/10/04 22:18:10;;;;;;;4.80;3.40;;;;;;;;;;13110655;22;20397;-89
2023/10/04 22:23:13;;;;;;;4.22;2.92;;;;;;;;;;13112391;22;20371;-90
2023/10/04 22:28:20;;;;;;;3.63;2.92;;;;;;;;;;13111986;22;20460;-90
2023/10/04 22:33:24;;;;;;;3.85;2.53;;;;;;;;;;13112456;22;20351;-89
2023/10/04 22:38:26;;;;;;;5.60;2.70;;;;;;;;;;13111856;22;20355;-89
2023/10/04 22:43:33;;;;;;;3.95;2.50;;;;;;;;;;13112053;22;20409;-90
2023/10/04 22:48:36;;;;;;;3.77;2.73;;;;;;;;;;13115444;22;20351;-90
2023/10/04 22:53:38;;;;;;;4.95;2.67;;;;;;;;;;13114897;22;20888;-90
2023/10/04 23:04:02;;;;;;;4.40;2.67;;;;;;;;;;13133269;22;20371;-88
2023/10/04 23:09:10;;;;;;;3.53;2.37;;;;;;;;;;13112935;22;20359;-88
2023/10/04 23:14:12;;;;;;;3.58;2.17;;;;;;;;;;13135446;22;20808;-88
2023/10/04 23:19:16;;;;;;;5.83;2.50;;;;;;;;;;13113363;22;20363;-88
2023/10/04 23:24:21;;;;;;;3.75;2.13;;;;;;;;;;13135060;22;20367;-88
2023/10/04 23:29:23;;;;;;;3.33;2.30;;;;;;;;;;13114411;22;20432;-88
2023/10/04 23:34:32;;;;;;;3.85;2.55;;;;;;;;;;13114315;22;20413;-87
2023/10/04 23:39:39;;;;;;;2.92;2.40;;;;;;;;;;13113222;22;20355;-88
2023/10/04 23:44:43;;;;;;;2.80;2.10;;;;;;;;;;13114219;22;20387;-88
2023/10/04 23:49:46;;;;;;;4.35;2.22;;;;;;;;;;13113351;22;20424;-88
2023/10/04 23:54:55;;;;;;;3.85;2.30;;;;;;;;;;13113882;22;20359;-88
