Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:24;;;;;;;18.50;12.30;;;2.70;82.60;;;;;;5090005;28;20202;-73
2021/12/19 00:03:59;;;;;;;18.30;12.30;;;2.70;81.90;;;;;;5089727;28;20288;-73
2021/12/19 00:09:13;;;;;;;17.10;11.02;;;2.70;81.30;;;;;;5089661;28;20265;-73
2021/12/19 00:11:40;;;;;;;18.63;10.60;;;2.70;81.00;;;;;;5089769;28;20240;-74
2021/12/19 00:14:07;;;;;;;16.65;9.90;;;2.70;80.60;;;;;;5089895;28;20198;-73
2021/12/19 00:16:34;;;;;;;13.85;9.70;;;2.80;80.30;;;;;;5089619;28;20304;-73
2021/12/19 00:19:01;;;;;;;14.55;9.30;;;2.80;80.40;;;;;;5086082;28;20276;-73
2021/12/19 00:21:28;;;;;;;17.70;11.15;;;2.80;80.30;;;;;;5090023;28;20281;-73
2021/12/19 00:23:56;;;;;;;19.20;9.75;;;2.70;80.00;;;;;;5090041;28;20193;-74
2021/12/19 00:26:25;;;;;;;15.93;10.75;;;2.70;80.40;;;;;;5089233;28;20300;-74
2021/12/19 00:28:53;;;;;;;18.45;11.00;;;2.70;80.20;;;;;;5089823;28;20629;-73
2021/12/19 00:31:20;;;;;;;17.70;10.27;;;2.80;80.00;;;;;;5089899;28;20272;-73
2021/12/19 00:33:47;;;;;;;18.20;10.45;;;2.80;79.50;;;;;;5089716;28;20201;-73
2021/12/19 00:36:15;;;;;;;21.48;11.73;;;2.70;79.80;;;;;;5071410;28;20268;-73
2021/12/19 00:38:42;;;;;;;18.23;10.68;;;2.70;80.00;;;;;;5072143;28;20330;-73
2021/12/19 00:41:09;;;;;;;17.73;11.02;;;2.70;80.20;;;;;;5072010;28;20280;-72
2021/12/19 00:43:45;;;;;;;19.63;11.30;;;2.70;79.90;;;;;;5072054;28;20668;-72
2021/12/19 00:46:14;;;;;;;14.07;10.20;;;2.70;79.30;;;;;;5073355;28;20224;-73
2021/12/19 00:48:42;;;;;;;17.75;11.40;;;2.70;79.30;;;;;;5076194;28;20282;-73
2021/12/19 00:51:13;;;;;;;13.95;9.75;;;2.70;79.70;;;;;;5075876;28;20609;-73
2021/12/19 00:53:40;;;;;;;15.98;9.98;;;2.70;79.70;;;;;;5075897;28;20193;-72
2021/12/19 00:56:07;;;;;;;14.50;8.90;;;2.70;79.20;;;;;;5075852;28;20232;-73
2021/12/19 00:58:34;;;;;;;15.10;8.40;;;2.60;78.60;;;;;;5075438;28;20232;-73
2021/12/19 01:01:06;;;;;;;13.63;8.63;;;2.60;78.40;;;;;;5075761;28;20281;-73
2021/12/19 01:03:33;;;;;;;16.05;9.70;;;2.60;78.40;;;;;;5076091;28;20197;-72
2021/12/19 01:06:01;;;;;;;11.52;8.45;;;2.60;78.50;;;;;;5075558;28;20605;-73
2021/12/19 01:08:28;;;;;;;12.15;8.50;;;2.60;78.60;;;;;;5075767;28;20271;-73
2021/12/19 01:10:55;;;;;;;12.38;8.38;;;2.60;79.00;;;;;;5075676;28;20206;-73
2021/12/19 01:13:22;;;;;;;15.20;9.35;;;2.60;78.80;;;;;;5075589;28;20293;-73
2021/12/19 01:15:51;;;;;;;15.13;10.15;;;2.60;78.80;;;;;;5075345;28;20222;-73
2021/12/19 01:18:19;;;;;;;13.48;8.90;;;2.50;77.90;;;;;;5075561;28;20224;-72
2021/12/19 01:20:46;;;;;;;14.77;8.50;;;2.50;78.10;;;;;;5075567;28;20281;-73
2021/12/19 01:23:14;;;;;;;13.98;9.02;;;2.50;78.10;;;;;;5075369;28;20273;-73
2021/12/19 01:25:41;;;;;;;14.65;10.23;;;2.50;78.80;;;;;;5075161;28;20198;-72
2021/12/19 01:28:08;;;;;;;13.85;8.45;;;2.50;79.20;;;;;;5075314;28;20725;-73
2021/12/19 01:30:35;;;;;;;15.75;11.30;;;2.50;76.70;;;;;;5075290;28;20225;-72
2021/12/19 01:33:03;;;;;;;18.00;11.13;;;2.40;76.90;;;;;;5075263;28;20276;-73
2021/12/19 01:35:31;;;;;;;18.00;10.02;;;2.30;77.40;;;;;;5074911;28;20240;-73
2021/12/19 01:37:58;;;;;;;17.00;11.23;;;2.30;78.30;;;;;;5075349;28;20281;-73
2021/12/19 01:40:26;;;;;;;15.40;10.02;;;2.30;78.20;;;;;;5075267;28;20285;-73
2021/12/19 01:42:56;;;;;;;15.38;10.25;;;2.20;78.30;;;;;;5075226;28;20190;-73
2021/12/19 01:45:25;;;;;;;15.93;10.05;;;2.20;78.80;;;;;;5075184;28;20277;-73
2021/12/19 01:47:52;;;;;;;14.45;9.18;;;2.10;78.80;;;;;;5074945;28;20260;-73
2021/12/19 01:50:19;;;;;;;19.35;10.80;;;2.20;79.10;;;;;;5074956;28;20186;-73
2021/12/19 01:52:48;;;;;;;16.30;9.55;;;2.20;78.30;;;;;;5074997;28;20577;-73
2021/12/19 01:55:16;;;;;;;15.55;9.88;;;2.20;78.70;;;;;;5074723;28;20302;-73
2021/12/19 01:57:43;;;;;;;15.57;10.43;;;2.10;79.70;;;;;;5073903;28;20285;-73
2021/12/19 02:00:20;;;;;;;15.32;9.75;;;2.10;79.40;;;;;;5074818;28;20293;-72
2021/12/19 02:02:47;;;;;;;20.75;10.02;;;1.90;79.10;;;;;;5074733;28;20243;-73
2021/12/19 02:05:14;;;;;;;18.88;11.48;;;1.90;79.50;;;;;;5074713;28;20234;-73
2021/12/19 02:07:46;;;;;;;16.92;9.75;;;1.90;80.10;;;;;;5074365;28;20277;-73
2021/12/19 02:10:17;;;;;;;18.08;10.85;;;2.00;80.60;;;;;;5074982;28;20224;-73
2021/12/19 02:12:45;;;;;;;15.50;11.40;;;2.00;80.60;;;;;;5074633;28;20206;-73
2021/12/19 02:15:16;;;;;;;18.33;10.77;;;2.10;80.60;;;;;;5074691;28;20305;-72
2021/12/19 02:17:43;;;;;;;15.23;9.43;;;2.10;80.20;;;;;;5074308;28;20225;-73
2021/12/19 02:20:13;;;;;;;14.05;9.85;;;2.10;80.50;;;;;;5074304;28;20277;-73
2021/12/19 02:22:40;;;;;;;17.27;11.27;;;2.20;80.70;;;;;;5074313;28;20190;-72
2021/12/19 02:25:08;;;;;;;19.15;11.18;;;2.20;80.30;;;;;;5074448;28;20281;-72
2021/12/19 02:27:35;;;;;;;18.23;10.80;;;2.20;80.10;;;;;;5074436;28;20598;-72
2021/12/19 02:30:05;;;;;;;17.33;10.80;;;2.20;79.90;;;;;;5074335;28;20277;-74
2021/12/19 02:32:33;;;;;;;22.25;12.00;;;2.20;79.40;;;;;;5074512;28;20591;-73
2021/12/19 02:35:04;;;;;;;19.33;12.98;;;2.20;79.20;;;;;;5073983;28;20723;-74
2021/12/19 02:38:05;;;;;;;18.55;11.70;;;2.20;79.70;;;;;;5074414;28;20267;-72
2021/12/19 02:48:09;;;;;;;14.20;9.00;;;2.20;79.30;;;;;;5074212;28;20590;-73
2021/12/19 02:48:56;;;;;;;15.98;9.93;;;2.10;79.10;;;;;;5073977;28;20664;-73
2021/12/19 02:51:24;;;;;;;17.25;10.80;;;2.10;79.70;;;;;;5073908;28;20256;-73
2021/12/19 02:53:52;;;;;;;18.30;11.27;;;2.10;79.80;;;;;;5073838;28;20712;-73
2021/12/19 02:56:21;;;;;;;17.83;10.57;;;2.10;80.10;;;;;;5073755;28;20328;-73
2021/12/19 02:58:48;;;;;;;14.32;9.55;;;2.10;80.20;;;;;;5073738;28;20205;-73
2021/12/19 03:01:20;;;;;;;18.83;10.30;;;2.00;79.60;;;;;;5073416;28;20273;-73
2021/12/19 03:03:46;;;;;;;22.65;11.68;;;2.00;79.20;;;;;;5073479;28;20193;-73
2021/12/19 03:06:14;;;;;;;20.20;12.57;;;2.10;79.50;;;;;;5073422;28;20281;-73
2021/12/19 03:08:45;;;;;;;18.70;11.45;;;2.10;80.10;;;;;;5073466;28;20221;-73
2021/12/19 03:19:23;;;;;;;16.20;9.68;;;2.10;79.50;;;;;;5073106;28;20197;-73
2021/12/19 03:21:50;;;;;;;17.63;10.60;;;2.10;79.30;;;;;;5073316;28;20296;-73
2021/12/19 03:24:17;;;;;;;18.30;10.88;;;2.10;78.90;;;;;;5073189;28;20190;-73
2021/12/19 03:26:45;;;;;;;14.35;10.32;;;2.10;79.00;;;;;;5073171;28;20282;-73
2021/12/19 03:29:12;;;;;;;12.65;9.50;;;2.10;78.30;;;;;;5073220;28;20716;-73
2021/12/19 03:31:40;;;;;;;16.73;10.40;;;2.10;78.30;;;;;;5072590;28;20649;-73
2021/12/19 03:34:07;;;;;;;19.45;11.52;;;2.10;77.80;;;;;;5072774;28;20707;-73
2021/12/19 03:36:34;;;;;;;18.50;12.07;;;2.00;77.90;;;;;;5073054;28;20313;-73
2021/12/19 03:39:13;;;;;;;20.52;12.50;;;2.00;78.50;;;;;;5073025;28;20201;-72
2021/12/19 03:41:41;;;;;;;18.15;11.60;;;1.90;78.90;;;;;;5073362;28;20190;-72
2021/12/19 03:44:09;;;;;;;18.17;11.25;;;2.00;79.40;;;;;;5073004;28;20289;-72
2021/12/19 03:46:36;;;;;;;15.55;9.80;;;2.00;79.30;;;;;;5073018;28;20190;-73
2021/12/19 03:49:04;;;;;;;19.48;12.05;;;2.00;79.10;;;;;;5072640;28;20201;-73
2021/12/19 03:51:31;;;;;;;16.48;10.02;;;2.00;78.30;;;;;;5072867;28;20281;-72
2021/12/19 03:53:58;;;;;;;19.48;10.63;;;1.90;78.30;;;;;;5072774;28;20194;-73
2021/12/19 03:56:25;;;;;;;17.05;10.55;;;1.90;78.80;;;;;;5072674;28;20224;-73
2021/12/19 03:58:53;;;;;;;19.45;11.48;;;1.90;79.30;;;;;;5072796;28;20285;-73
2021/12/19 04:01:22;;;;;;;19.08;11.27;;;2.00;79.30;;;;;;5072709;28;20200;-73
2021/12/19 04:03:49;;;;;;;17.67;10.65;;;2.00;79.50;;;;;;5073114;28;20269;-74
2021/12/19 04:06:16;;;;;;;18.85;11.30;;;2.00;79.50;;;;;;5072874;28;20190;-73
2021/12/19 04:08:43;;;;;;;16.60;9.82;;;2.00;79.20;;;;;;5073091;28;20194;-73
2021/12/19 04:11:10;;;;;;;17.13;10.95;;;2.00;79.30;;;;;;5073042;28;20276;-73
2021/12/19 04:13:37;;;;;;;20.45;11.32;;;2.10;79.40;;;;;;5072965;28;20208;-73
2021/12/19 04:16:04;;;;;;;17.20;10.23;;;2.00;78.50;;;;;;5072639;28;20268;-72
2021/12/19 04:18:32;;;;;;;16.95;10.73;;;2.00;78.60;;;;;;5072922;28;20190;-73
2021/12/19 04:20:59;;;;;;;16.88;10.65;;;1.90;78.60;;;;;;5073679;28;20230;-73
2021/12/19 04:23:30;;;;;;;18.30;9.80;;;1.90;78.90;;;;;;5077203;28;20273;-73
2021/12/19 04:25:57;;;;;;;17.90;10.93;;;1.90;78.90;;;;;;5077249;28;20263;-73
2021/12/19 04:28:24;;;;;;;13.55;9.23;;;1.90;79.10;;;;;;5076770;28;20629;-73
2021/12/19 04:30:51;;;;;;;13.23;8.88;;;1.90;79.20;;;;;;5076919;28;20241;-73
2021/12/19 04:33:20;;;;;;;15.45;9.82;;;1.90;79.30;;;;;;5076184;28;20233;-73
2021/12/19 04:35:49;;;;;;;15.20;9.98;;;1.90;79.00;;;;;;5076270;28;20222;-73
2021/12/19 04:38:58;;;;;;;16.92;9.48;;;2.00;79.00;;;;;;5076400;28;20307;-72
2021/12/19 04:52:39;;;;;;;12.13;7.75;;;1.70;76.30;;;;;;5075907;28;20600;-74
2021/12/19 04:55:25;;;;;;;12.60;8.90;;;1.60;75.40;;;;;;5076225;28;20527;-73
2021/12/19 04:57:58;;;;;;;11.63;7.28;;;1.60;76.10;;;;;;5076215;28;20226;-73
2021/12/19 05:00:34;;;;;;;11.60;7.25;;;1.50;75.00;;;;;;5076190;28;20285;-73
2021/12/19 05:03:05;;;;;;;13.32;8.60;;;1.40;74.80;;;;;;5076221;28;20194;-72
2021/12/19 05:05:51;;;;;;;12.00;9.02;;;1.30;74.70;;;;;;5075966;28;20194;-73
2021/12/19 05:14:08;;;;;;;11.45;7.75;;;1.10;74.90;;;;;;5041434;28;20190;-73
2021/12/19 05:16:38;;;;;;;13.05;8.43;;;1.00;75.00;;;;;;5075657;28;20218;-73
2021/12/19 05:19:09;;;;;;;14.57;8.75;;;0.90;76.00;;;;;;5075584;28;20187;-73
2021/12/19 05:21:39;;;;;;;16.48;10.80;;;0.90;76.80;;;;;;5075715;28;20205;-72
2021/12/19 05:26:52;;;;;;;17.95;9.60;;;0.70;79.20;;;;;;5075578;28;20205;-72
2021/12/19 05:29:19;;;;;;;15.75;10.02;;;0.80;79.80;;;;;;5075482;28;20194;-73
2021/12/19 05:31:46;;;;;;;21.08;10.70;;;0.80;79.80;;;;;;5075049;28;20727;-73
2021/12/19 05:34:13;;;;;;;20.77;11.40;;;0.80;80.60;;;;;;5074669;28;20280;-72
2021/12/19 05:45:13;;;;;;;17.98;11.23;;;0.90;81.60;;;;;;5075055;28;20552;-73
2021/12/19 05:47:41;;;;;;;15.85;11.65;;;0.90;82.20;;;;;;5075254;28;20228;-73
2021/12/19 05:50:09;;;;;;;15.43;9.75;;;0.80;81.80;;;;;;5075355;28;20233;-74
2021/12/19 05:52:36;;;;;;;20.85;11.18;;;0.70;82.70;;;;;;5075064;28;20281;-72
2021/12/19 05:55:05;;;;;;;18.67;11.55;;;0.70;82.80;;;;;;5075279;28;20277;-73
2021/12/19 05:57:32;;;;;;;17.42;9.95;;;0.60;82.70;;;;;;5074976;28;20221;-73
2021/12/19 05:59:59;;;;;;;15.82;9.85;;;0.60;83.60;;;;;;5075310;28;20194;-73
2021/12/19 06:02:27;;;;;;;17.13;10.85;;;0.50;83.70;;;;;;5075075;28;20704;-74
2021/12/19 06:04:54;;;;;;;15.02;10.10;;;0.50;83.90;;;;;;5074784;28;20194;-73
2021/12/19 06:07:21;;;;;;;14.98;9.43;;;0.40;84.10;;;;;;5075032;28;20586;-73
2021/12/19 06:09:48;;;;;;;13.77;9.30;;;0.40;83.90;;;;;;5074647;28;20281;-73
2021/12/19 06:12:16;;;;;;;15.30;8.55;;;0.30;82.80;;;;;;5074887;28;20272;-73
2021/12/19 06:14:43;;;;;;;12.77;7.90;;;0.20;82.80;;;;;;5074897;28;20273;-73
2021/12/19 06:17:10;;;;;;;15.65;9.75;;;0.20;83.10;;;;;;5074591;28;20699;-72
2021/12/19 06:19:37;;;;;;;15.90;9.30;;;0.20;83.50;;;;;;5074886;28;20194;-73
2021/12/19 06:22:05;;;;;;;13.27;8.63;;;0.20;83.20;;;;;;5074423;28;20221;-72
2021/12/19 06:24:33;;;;;;;16.92;8.75;;;0.30;83.30;;;;;;5074342;28;20198;-72
2021/12/19 06:27:00;;;;;;;15.57;9.88;;;0.30;83.30;;;;;;5074554;28;20284;-73
2021/12/19 06:29:30;;;;;;;13.68;8.35;;;0.20;83.20;;;;;;5074598;28;20614;-73
2021/12/19 06:31:58;;;;;;;14.70;8.60;;;0.20;82.60;;;;;;5074492;28;20196;-73
2021/12/19 06:34:25;;;;;;;12.40;8.13;;;0.20;83.30;;;;;;5073754;28;20190;-73
2021/12/19 06:36:52;;;;;;;10.45;7.97;;;0.20;83.30;;;;;;5074283;28;20217;-73
2021/12/19 06:39:19;;;;;;;15.32;9.88;;;0.30;81.90;;;;;;5074043;28;20190;-73
2021/12/19 06:41:47;;;;;;;14.18;8.30;;;0.30;82.50;;;;;;5074389;28;20240;-74
2021/12/19 06:44:14;;;;;;;13.82;8.85;;;0.20;82.40;;;;;;5073571;28;20285;-73
2021/12/19 06:46:43;;;;;;;14.82;9.57;;;0.20;82.00;;;;;;5073976;28;20194;-73
2021/12/19 06:49:10;;;;;;;17.35;8.88;;;0.20;82.80;;;;;;5073846;28;20187;-73
2021/12/19 06:51:36;;;;;;;14.70;7.93;;;0.30;82.40;;;;;;5073903;28;20187;-73
2021/12/19 06:54:04;;;;;;;14.35;8.73;;;0.30;82.40;;;;;;5073815;28;20277;-73
2021/12/19 06:56:31;;;;;;;12.38;7.35;;;0.20;83.10;;;;;;5074104;28;20312;-73
2021/12/19 06:58:58;;;;;;;16.05;10.48;;;0.20;83.20;;;;;;5074093;28;20259;-73
2021/12/19 07:01:25;;;;;;;15.38;9.63;;;0.20;83.60;;;;;;5073609;28;20201;-73
2021/12/19 07:03:54;;;;;;;18.33;11.18;;;0.20;83.40;;;;;;5073828;28;20593;-72
2021/12/19 07:06:21;;;;;;;18.42;12.70;;;0.30;83.70;;;;;;5073604;28;20284;-73
2021/12/19 07:08:48;;;;;;;52.08;30.30;;;0.30;83.20;;;;;;5073496;28;20282;-73
2021/12/19 07:11:15;;;;;;;25.90;14.27;;;0.30;82.80;;;;;;5073390;28;20280;-73
2021/12/19 07:13:42;;;;;;;13.45;9.38;;;0.40;82.00;;;;;;5073297;28;20281;-73
2021/12/19 07:16:09;;;;;;;13.77;8.40;;;0.40;82.30;;;;;;5073665;28;20720;-73
2021/12/19 07:18:37;;;;;;;15.60;9.93;;;0.40;82.40;;;;;;5073523;28;20228;-72
2021/12/19 07:21:06;;;;;;;13.30;8.63;;;0.50;82.70;;;;;;5073260;28;20547;-72
2021/12/19 07:23:34;;;;;;;14.32;9.65;;;0.50;82.60;;;;;;5073209;28;20280;-72
2021/12/19 07:26:01;;;;;;;17.08;10.07;;;0.50;82.30;;;;;;5073565;28;20194;-73
2021/12/19 07:28:28;;;;;;;18.63;8.82;;;0.50;82.70;;;;;;5073299;28;20280;-73
2021/12/19 07:30:56;;;;;;;13.32;9.65;;;0.60;82.00;;;;;;5073352;28;20273;-73
2021/12/19 07:33:23;;;;;;;12.48;9.07;;;0.60;81.90;;;;;;5073417;28;20585;-73
2021/12/19 07:35:50;;;;;;;15.23;9.15;;;0.50;82.00;;;;;;5072877;28;20312;-73
2021/12/19 07:38:25;;;;;;;11.80;8.07;;;0.60;82.50;;;;;;5073226;28;20256;-74
2021/12/19 07:40:54;;;;;;;13.02;8.30;;;0.70;82.10;;;;;;5075798;28;20197;-73
2021/12/19 07:43:22;;;;;;;11.52;6.85;;;0.80;81.50;;;;;;5080389;28;20281;-74
2021/12/19 07:45:49;;;;;;;15.05;7.18;;;0.80;80.80;;;;;;5072203;28;20292;-73
2021/12/19 07:48:17;;;;;;;12.55;6.82;;;0.90;80.50;;;;;;5075788;28;20182;-73
2021/12/19 07:50:44;;;;;;;13.70;8.85;;;1.00;79.70;;;;;;5072028;28;20668;-73
2021/12/19 07:53:11;;;;;;;12.55;8.27;;;1.10;80.30;;;;;;5072109;28;20229;-72
2021/12/19 07:55:39;;;;;;;15.40;9.43;;;1.20;79.60;;;;;;5071557;28;20248;-73
2021/12/19 07:58:07;;;;;;;11.95;7.22;;;1.30;79.50;;;;;;5071943;28;20214;-73
2021/12/19 08:00:34;;;;;;;13.18;8.02;;;1.40;78.20;;;;;;5074707;28;20186;-72
2021/12/19 08:03:01;;;;;;;27.20;14.88;;;1.40;76.90;;;;;;5071790;28;20217;-73
2021/12/19 08:05:28;;;;;;;14.35;9.18;;;1.40;76.90;;;;;;5071997;28;20651;-73
2021/12/19 08:08:01;;;;;;;15.18;9.57;;;1.50;77.50;;;;;;5071781;28;20194;-73
2021/12/19 08:13:14;;;;;;;11.15;6.95;;;1.50;76.20;;;;;;5072481;28;20722;-73
2021/12/19 08:15:41;;;;;;;12.55;7.45;;;1.50;76.10;;;;;;5076288;28;20694;-72
2021/12/19 08:18:09;;;;;;;13.27;8.77;;;1.40;75.40;;;;;;5071715;28;20680;-73
2021/12/19 08:20:36;;;;;;;10.13;7.30;;;1.40;76.20;;;;;;5071479;28;20694;-73
2021/12/19 08:23:03;;;;;;;11.23;7.63;;;1.40;76.70;;;;;;5071713;28;20221;-71
2021/12/19 08:25:30;;;;;;;11.27;7.00;;;1.40;76.90;;;;;;5086215;28;20513;-73
2021/12/19 08:27:58;;;;;;;11.18;8.40;;;1.40;76.40;;;;;;5089755;28;20588;-73
2021/12/19 08:30:28;;;;;;;12.35;8.60;;;1.40;76.80;;;;;;5089725;28;20557;-73
2021/12/19 08:32:56;;;;;;;10.40;6.70;;;1.50;77.70;;;;;;5089196;28;20198;-73
2021/12/19 08:35:24;;;;;;;13.07;8.18;;;1.60;76.60;;;;;;5088283;28;20245;-72
2021/12/19 08:37:52;;;;;;;12.35;7.30;;;1.70;76.40;;;;;;5072000;28;20226;-73
2021/12/19 08:40:19;;;;;;;10.88;7.10;;;1.80;76.10;;;;;;5071727;28;20235;-72
2021/12/19 08:42:46;;;;;;;10.80;6.88;;;1.80;75.40;;;;;;5072027;28;20186;-72
2021/12/19 08:45:15;;;;;;;13.02;7.63;;;1.90;75.60;;;;;;5071795;28;20244;-72
2021/12/19 08:47:44;;;;;;;10.90;7.43;;;2.10;75.30;;;;;;5071735;28;20190;-73
2021/12/19 08:50:12;;;;;;;14.73;9.20;;;2.50;75.80;;;;;;5072039;28;20645;-73
2021/12/19 08:52:39;;;;;;;13.60;8.40;;;2.90;74.30;;;;;;5085067;28;20182;-73
2021/12/19 08:55:11;;;;;;;14.48;8.55;;;3.40;72.90;;;;;;5089076;28;20197;-72
2021/12/19 08:57:38;;;;;;;13.13;9.68;;;3.70;70.60;;;;;;5088374;28;20621;-74
2021/12/19 09:00:07;;;;;;;15.45;9.77;;;4.00;69.60;;;;;;5071640;28;20187;-73
2021/12/19 09:02:35;;;;;;;12.77;8.57;;;4.30;69.40;;;;;;5086161;28;20189;-74
2021/12/19 09:05:03;;;;;;;15.93;10.05;;;4.40;67.00;;;;;;5089453;28;20647;-72
2021/12/19 09:07:30;;;;;;;12.57;8.40;;;4.60;67.90;;;;;;5090339;28;20266;-73
2021/12/19 09:09:58;;;;;;;17.33;9.13;;;4.90;67.00;;;;;;5089152;28;20250;-73
2021/12/19 09:12:25;;;;;;;18.23;10.68;;;5.30;65.10;;;;;;5090757;28;21453;-73
2021/12/19 09:14:52;;;;;;;13.57;9.75;;;5.50;64.90;;;;;;5080932;28;20190;-73
2021/12/19 09:17:20;;;;;;;16.00;9.60;;;5.90;65.10;;;;;;5092020;28;20629;-74
2021/12/19 09:19:47;;;;;;;13.52;8.70;;;6.20;63.30;;;;;;5091711;28;20185;-74
2021/12/19 09:22:15;;;;;;;14.10;8.75;;;6.50;60.70;;;;;;5082917;28;20219;-73
2021/12/19 09:24:43;;;;;;;12.48;8.77;;;6.80;61.30;;;;;;5084584;28;20546;-74
2021/12/19 09:27:14;;;;;;;11.68;7.57;;;7.10;60.30;;;;;;5092231;28;20189;-74
2021/12/19 09:29:41;;;;;;;12.75;8.05;;;7.30;58.50;;;;;;5092026;28;20289;-73
2021/12/19 09:32:08;;;;;;;10.77;8.60;;;7.50;58.80;;;;;;5093014;28;20272;-73
2021/12/19 09:34:35;;;;;;;11.13;8.18;;;7.80;57.90;;;;;;5091589;28;20221;-73
2021/12/19 09:37:03;;;;;;;11.75;8.50;;;8.10;55.60;;;;;;5092560;28;20621;-72
2021/12/19 09:39:32;;;;;;;9.50;6.57;;;8.20;53.00;;;;;;5092721;28;20227;-73
2021/12/19 09:42:07;;;;;;;11.32;8.13;;;8.20;53.60;;;;;;5092753;28;20593;-74
2021/12/19 09:44:35;;;;;;;11.57;8.40;;;8.10;52.70;;;;;;5078647;28;20197;-73
2021/12/19 09:47:04;;;;;;;10.80;7.78;;;8.30;52.70;;;;;;5078470;28;20185;-72
2021/12/19 09:49:33;;;;;;;13.00;9.70;;;8.60;52.30;;;;;;5092601;28;20190;-74
2021/12/19 09:52:01;;;;;;;13.10;9.38;;;8.80;51.30;;;;;;5088589;28;20178;-73
2021/12/19 09:54:28;;;;;;;13.02;8.50;;;8.90;51.10;;;;;;5092597;28;20288;-73
2021/12/19 09:56:56;;;;;;;13.55;9.18;;;9.00;51.30;;;;;;5092094;28;20288;-74
2021/12/19 09:59:24;;;;;;;13.25;7.85;;;9.10;51.20;;;;;;5092046;28;20320;-74
2021/12/19 10:01:52;;;;;;;10.35;8.38;;;9.30;51.30;;;;;;5091463;28;20644;-74
2021/12/19 10:04:34;;;;;;;11.45;8.30;;;9.70;52.10;;;;;;5092550;28;20273;-73
2021/12/19 10:07:10;;;;;;;10.00;7.55;;;10.00;51.40;;;;;;5092145;28;20195;-74
2021/12/19 10:09:40;;;;;;;12.07;8.65;;;10.50;50.80;;;;;;5092158;28;20262;-73
2021/12/19 10:12:36;;;;;;;10.45;7.82;;;10.80;48.50;;;;;;5086151;28;20196;-73
2021/12/19 10:15:07;;;;;;;13.10;8.75;;;10.90;46.90;;;;;;5084104;28;20208;-73
2021/12/19 10:17:34;;;;;;;11.68;8.70;;;10.80;46.30;;;;;;5101891;28;20241;-74
2021/12/19 10:20:03;;;;;;;12.57;8.80;;;11.00;47.00;;;;;;5096298;28;20558;-73
2021/12/19 10:22:32;;;;;;;14.20;9.23;;;11.30;47.10;;;;;;5087691;28;20214;-73
2021/12/19 10:25:22;;;;;;;13.52;10.20;;;11.60;46.50;;;;;;5090714;28;20700;-73
2021/12/19 10:27:53;;;;;;;13.60;9.88;;;11.70;46.20;;;;;;5090519;28;20229;-74
2021/12/19 10:30:25;;;;;;;17.77;11.35;;;11.90;45.40;;;;;;5089629;28;20288;-75
2021/12/19 10:33:00;;;;;;;15.57;9.85;;;12.00;44.80;;;;;;5094336;28;20193;-73
2021/12/19 10:35:31;;;;;;;11.88;8.95;;;12.00;44.40;;;;;;5094611;28;20217;-73
2021/12/19 10:38:00;;;;;;;14.15;10.77;;;12.10;44.90;;;;;;5093828;28;20217;-74
2021/12/19 10:40:27;;;;;;;13.25;9.77;;;12.30;44.90;;;;;;5094957;28;20248;-74
2021/12/19 10:43:00;;;;;;;12.38;9.07;;;12.50;44.00;;;;;;5091184;28;20629;-76
2021/12/19 10:45:33;;;;;;;11.35;8.07;;;12.90;44.00;;;;;;5090656;28;20568;-74
2021/12/19 10:48:20;;;;;;;14.02;8.38;;;13.30;43.50;;;;;;5094707;28;20292;-74
2021/12/19 10:50:50;;;;;;;12.90;8.02;;;13.50;43.30;;;;;;5094712;28;20594;-74
2021/12/19 10:53:19;;;;;;;13.20;8.30;;;13.80;42.20;;;;;;5087659;28;20189;-73
2021/12/19 10:55:47;;;;;;;9.97;7.13;;;14.00;42.20;;;;;;5092620;28;20534;-74
2021/12/19 10:58:30;;;;;;;12.90;9.13;;;14.30;40.40;;;;;;5092367;28;20481;-73
2021/12/19 11:01:07;;;;;;;10.53;7.93;;;14.40;40.00;;;;;;5091752;28;20443;-75
2021/12/19 11:03:42;;;;;;;12.57;8.83;;;14.30;39.50;;;;;;5091159;28;20567;-74
2021/12/19 11:06:38;;;;;;;12.97;9.00;;;14.50;40.40;;;;;;5090231;28;20928;-75
2021/12/19 11:09:11;;;;;;;9.83;6.37;;;14.90;39.00;;;;;;5053996;28;20941;-73
2021/12/19 11:11:48;;;;;;;8.93;7.00;;;15.10;39.40;;;;;;5087703;28;20439;-74
2021/12/19 11:14:20;;;;;;;369.80;48.73;;;15.20;39.60;;;;;;5095048;28;20443;-69
2021/12/19 11:16:48;;;;;;;182.33;25.10;;;15.30;40.20;;;;;;5093116;28;20443;-67
2021/12/19 11:19:15;;;;;;;20.97;11.80;;;15.30;39.80;;;;;;5089579;28;20873;-68
2021/12/19 11:21:43;;;;;;;9.37;6.83;;;15.40;37.80;;;;;;5094459;28;20475;-70
2021/12/19 11:24:12;;;;;;;12.60;8.10;;;15.30;36.90;;;;;;5085779;28;20466;-68
2021/12/19 11:26:41;;;;;;;11.23;7.30;;;15.70;37.20;;;;;;5082483;28;20540;-68
2021/12/19 11:29:09;;;;;;;10.83;8.47;;;16.00;37.00;;;;;;5083019;28;20859;-69
2021/12/19 11:31:39;;;;;;;11.10;8.57;;;16.30;36.60;;;;;;5087488;28;20514;-68
2021/12/19 11:34:25;;;;;;;11.13;8.30;;;16.40;35.60;;;;;;5082321;28;20443;-68
2021/12/19 11:37:03;;;;;;;11.67;8.17;;;16.50;34.40;;;;;;5088797;28;20444;-68
2021/12/19 11:39:32;;;;;;;11.23;9.03;;;16.60;34.70;;;;;;5088611;28;20515;-68
2021/12/19 11:42:09;;;;;;;12.13;8.83;;;16.70;34.40;;;;;;5081205;28;20436;-72
2021/12/19 11:44:46;;;;;;;11.20;8.50;;;16.70;34.60;;;;;;5089677;28;20439;-68
2021/12/19 11:47:34;;;;;;;12.00;8.40;;;16.70;33.90;;;;;;5084126;28;20443;-68
2021/12/19 11:50:15;;;;;;;13.47;9.60;;;16.70;34.60;;;;;;5091598;28;20432;-68
2021/12/19 11:52:42;;;;;;;11.17;8.33;;;16.60;34.10;;;;;;5085514;28;20990;-71
2021/12/19 11:55:34;;;;;;;11.93;8.83;;;16.40;34.20;;;;;;5088756;28;20905;-68
2021/12/19 11:58:23;;;;;;;10.73;8.47;;;16.40;34.80;;;;;;5088187;28;20515;-68
2021/12/19 12:00:54;;;;;;;12.57;9.40;;;16.60;33.90;;;;;;5088661;28;20474;-70
2021/12/19 12:03:26;;;;;;;12.23;8.80;;;16.60;34.40;;;;;;5091941;28;20965;-69
2021/12/19 12:06:15;;;;;;;11.50;9.10;;;16.70;34.20;;;;;;5089790;28;20447;-69
2021/12/19 12:09:16;;;;;;;11.63;8.70;;;16.60;33.40;;;;;;5093455;28;20471;-68
2021/12/19 12:12:13;;;;;;;12.67;9.67;;;16.50;34.10;;;;;;5089060;28;20451;-69
2021/12/19 12:14:43;;;;;;;12.97;8.97;;;16.30;34.10;;;;;;5093095;28;20513;-70
2021/12/19 12:17:18;;;;;;;12.30;8.43;;;16.10;34.40;;;;;;5083429;28;20431;-68
2021/12/19 12:19:48;;;;;;;11.03;8.20;;;15.80;34.90;;;;;;5086067;28;20491;-69
2021/12/19 12:22:37;;;;;;;11.23;8.67;;;15.70;35.40;;;;;;5087092;28;20447;-68
2021/12/19 12:25:15;;;;;;;10.37;7.50;;;15.50;35.80;;;;;;5040104;28;20470;-70
2021/12/19 12:27:45;;;;;;;10.80;7.70;;;15.50;35.80;;;;;;5041512;28;20481;-69
2021/12/19 12:30:14;;;;;;;8.17;6.70;;;15.30;35.70;;;;;;5043296;28;20856;-68
2021/12/19 12:32:42;;;;;;;6.83;5.63;;;14.90;36.30;;;;;;5036235;28;20442;-70
2021/12/19 12:35:12;;;;;;;8.63;6.80;;;14.50;36.90;;;;;;5040650;28;20504;-72
2021/12/19 12:37:41;;;;;;;9.30;6.90;;;14.40;37.40;;;;;;5044036;28;20453;-68
2021/12/19 12:40:23;;;;;;;11.70;6.47;;;14.20;37.70;;;;;;5045672;28;20488;-69
2021/12/19 12:43:10;;;;;;;8.53;6.67;;;13.60;38.20;;;;;;5039110;28;20881;-68
2021/12/19 12:46:07;;;;;;;9.57;6.77;;;13.30;39.40;;;;;;5049080;28;20455;-69
2021/12/19 12:48:50;;;;;;;8.50;6.60;;;13.30;39.80;;;;;;5044275;28;20492;-68
2021/12/19 12:51:31;;;;;;;9.73;5.40;;;13.40;39.70;;;;;;5043427;28;20919;-68
2021/12/19 12:54:03;;;;;;;6.30;5.03;;;13.30;39.70;;;;;;5044965;28;20451;-68
2021/12/19 12:56:32;;;;;;;6.50;4.90;;;12.90;39.70;;;;;;5041939;28;21580;-69
2021/12/19 12:59:00;;;;;;;8.97;5.67;;;12.80;39.80;;;;;;5048507;28;20563;-68
2021/12/19 13:01:31;;;;;;;9.40;6.90;;;12.90;40.40;;;;;;5045023;28;20517;-68
2021/12/19 13:04:14;;;;;;;11.10;7.73;;;13.00;40.60;;;;;;5049919;28;20622;-69
2021/12/19 13:07:02;;;;;;;12.97;8.47;;;13.10;40.80;;;;;;5044279;28;20450;-69
2021/12/19 13:09:32;;;;;;;12.80;9.50;;;13.10;41.20;;;;;;5043382;28;20441;-69
2021/12/19 13:12:03;;;;;;;12.80;9.57;;;13.10;41.00;;;;;;5042411;28;20494;-71
2021/12/19 13:14:32;;;;;;;12.27;9.23;;;13.20;41.00;;;;;;5043232;28;20487;-68
2021/12/19 13:17:02;;;;;;;13.53;10.00;;;13.10;41.10;;;;;;5045835;28;20812;-68
2021/12/19 13:19:52;;;;;;;13.10;9.37;;;13.00;40.80;;;;;;5043423;28;20487;-68
2021/12/19 13:22:26;;;;;;;14.57;9.80;;;13.00;41.30;;;;;;5047022;28;20438;-68
2021/12/19 13:24:55;;;;;;;14.97;9.37;;;12.70;40.90;;;;;;5051402;28;20448;-68
2021/12/19 13:27:25;;;;;;;12.33;7.57;;;12.60;41.20;;;;;;5051304;28;20532;-69
2021/12/19 13:30:04;;;;;;;10.87;7.30;;;12.60;41.60;;;;;;5051908;28;20438;-68
2021/12/19 13:32:34;;;;;;;9.30;7.60;;;12.50;41.30;;;;;;5046034;28;20492;-68
2021/12/19 13:35:03;;;;;;;11.93;7.97;;;12.30;42.20;;;;;;5046877;28;20591;-68
2021/12/19 13:37:33;;;;;;;11.80;7.73;;;12.20;42.50;;;;;;5053342;28;20476;-68
2021/12/19 13:40:12;;;;;;;11.03;7.73;;;12.40;42.50;;;;;;5046637;28;20834;-69
2021/12/19 13:42:41;;;;;;;13.00;7.93;;;12.40;42.60;;;;;;5047543;28;20473;-69
2021/12/19 13:45:41;;;;;;;14.03;7.53;;;12.30;42.80;;;;;;5049791;28;20952;-68