Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:52;;;;;;;;;;;2.50;97.30;;;;;;5098054;28;19912;-68
2023/12/04 00:04:18;;;;;;;;;;;2.50;97.20;;;;;;5082426;28;19920;-68
2023/12/04 00:06:43;;;;;;;;;;;2.50;97.30;;;;;;5097135;28;19916;-69
2023/12/04 00:09:09;;;;;;;;;;;2.50;97.30;;;;;;5098932;28;20012;-69
2023/12/04 00:11:36;;;;;;;;;;;2.50;97.20;;;;;;5105373;28;20216;-69
2023/12/04 00:14:02;;;;;;;;;;;2.40;97.20;;;;;;5107469;28;19908;-69
2023/12/04 00:16:27;;;;;;;;;;;2.50;97.20;;;;;;5098758;28;20372;-69
2023/12/04 00:18:53;;;;;;;;;;;2.40;97.20;;;;;;5107150;28;19914;-69
2023/12/04 00:21:18;;;;;;;;;;;2.40;97.20;;;;;;5107255;28;20391;-69
2023/12/04 00:23:44;;;;;;;;;;;2.40;97.20;;;;;;5098552;28;19916;-69
2023/12/04 00:26:09;;;;;;;;;;;2.40;97.20;;;;;;5093992;28;19912;-69
2023/12/04 00:28:38;;;;;;;;;;;2.40;97.20;;;;;;5103633;28;19986;-69
2023/12/04 00:31:04;;;;;;;;;;;2.40;97.20;;;;;;5101348;28;19919;-69
2023/12/04 00:33:29;;;;;;;;;;;2.40;97.10;;;;;;5095417;28;19916;-69
2023/12/04 00:35:56;;;;;;;;;;;2.40;97.20;;;;;;5097654;28;20013;-69
2023/12/04 00:38:22;;;;;;;;;;;2.40;97.20;;;;;;5107027;28;19908;-68
2023/12/04 00:40:48;;;;;;;;;;;2.40;97.20;;;;;;5093707;28;19912;-69
2023/12/04 00:43:13;;;;;;;;;;;2.50;97.20;;;;;;5106783;28;20358;-69
2023/12/04 00:45:39;;;;;;;;;;;2.40;97.10;;;;;;5079478;28;19915;-69
2023/12/04 00:48:05;;;;;;;;;;;2.40;97.10;;;;;;5106823;28;19981;-69
2023/12/04 00:50:30;;;;;;;;;;;2.50;97.20;;;;;;5106913;28;19915;-69
2023/12/04 00:52:56;;;;;;;;;;;2.50;97.20;;;;;;5103427;28;20351;-68
2023/12/04 00:55:21;;;;;;;;;;;2.40;97.10;;;;;;5098743;28;20272;-69
2023/12/04 00:57:47;;;;;;;;;;;2.40;97.10;;;;;;5084188;28;19909;-69
2023/12/04 01:00:13;;;;;;;;;;;2.40;97.10;;;;;;5079562;28;19955;-69
2023/12/04 01:02:38;;;;;;;;;;;2.40;97.10;;;;;;5085663;28;19912;-69
2023/12/04 01:05:04;;;;;;;;;;;2.40;97.00;;;;;;5085739;28;19927;-68
2023/12/04 01:07:30;;;;;;;;;;;2.50;97.00;;;;;;5101833;28;19937;-69
2023/12/04 01:09:55;;;;;;;;;;;2.50;97.00;;;;;;5095733;28;20433;-68
2023/12/04 01:12:21;;;;;;;;;;;2.40;97.00;;;;;;5105939;28;19912;-69
2023/12/04 01:14:46;;;;;;;;;;;2.40;97.10;;;;;;5096937;28;19908;-68
2023/12/04 01:17:12;;;;;;;;;;;2.40;97.10;;;;;;5105775;28;19915;-69
2023/12/04 01:19:37;;;;;;;;;;;2.40;97.00;;;;;;5105569;28;19949;-69
2023/12/04 01:22:03;;;;;;;;;;;2.40;96.90;;;;;;5102099;28;20269;-69
2023/12/04 01:24:29;;;;;;;;;;;2.40;97.00;;;;;;5106036;28;20553;-69
2023/12/04 01:26:54;;;;;;;;;;;2.40;96.90;;;;;;5094234;28;19920;-68
2023/12/04 01:29:20;;;;;;;;;;;2.40;96.90;;;;;;5096518;28;20471;-68
2023/12/04 01:31:45;;;;;;;;;;;2.40;96.90;;;;;;5109984;27;19912;-69
2023/12/04 01:34:11;;;;;;;;;;;2.40;96.90;;;;;;5100548;28;19966;-69
2023/12/04 01:36:39;;;;;;;;;;;2.40;96.90;;;;;;5093189;28;19916;-68
2023/12/04 01:39:05;;;;;;;;;;;2.40;97.00;;;;;;5103935;28;20377;-68
2023/12/04 01:41:30;;;;;;;;;;;2.40;96.90;;;;;;5105325;28;19920;-68
2023/12/04 01:43:56;;;;;;;;;;;2.40;96.90;;;;;;5086757;28;19916;-68
2023/12/04 01:46:21;;;;;;;;;;;2.40;96.90;;;;;;5086245;28;19914;-68
2023/12/04 01:48:47;;;;;;;;;;;2.40;97.20;;;;;;5094915;28;19915;-68
2023/12/04 01:51:13;;;;;;;;;;;2.40;96.90;;;;;;5085066;28;19913;-68
2023/12/04 01:53:39;;;;;;;;;;;2.40;96.90;;;;;;5102118;28;19947;-69
2023/12/04 01:56:05;;;;;;;;;;;2.40;96.90;;;;;;5078064;28;19947;-69
2023/12/04 01:58:31;;;;;;;;;;;2.40;96.80;;;;;;5086766;28;20317;-69
2023/12/04 02:00:57;;;;;;;;;;;2.40;96.90;;;;;;5072960;28;19922;-69
2023/12/04 02:03:23;;;;;;;;;;;2.40;96.90;;;;;;5085236;28;20004;-69
2023/12/04 02:05:49;;;;;;;;;;;2.40;96.90;;;;;;5076237;28;19974;-69
2023/12/04 02:08:15;;;;;;;;;;;2.40;96.80;;;;;;5078663;28;19912;-69
2023/12/04 02:10:40;;;;;;;;;;;2.40;96.80;;;;;;5084075;28;20040;-68
2023/12/04 02:13:06;;;;;;;;;;;2.40;96.80;;;;;;5086426;28;19951;-69
2023/12/04 02:15:32;;;;;;;;;;;2.40;96.90;;;;;;5083571;28;20316;-69
2023/12/04 02:17:58;;;;;;;;;;;2.40;96.80;;;;;;5084785;28;20014;-69
2023/12/04 02:20:33;;;;;;;;;;;2.40;96.80;;;;;;5086159;28;19916;-69
2023/12/04 02:23:00;;;;;;;;;;;2.40;96.80;;;;;;5101390;28;19912;-68
2023/12/04 02:25:25;;;;;;;;;;;2.40;96.80;;;;;;5099023;28;19957;-69
2023/12/04 02:27:52;;;;;;;;;;;2.40;96.80;;;;;;5104344;28;19912;-69
2023/12/04 02:30:19;;;;;;;;;;;2.40;96.80;;;;;;5079707;28;19907;-68
2023/12/04 02:32:46;;;;;;;;;;;2.40;96.70;;;;;;5077339;28;19912;-69
2023/12/04 02:35:12;;;;;;;;;;;2.40;96.70;;;;;;5106947;28;20019;-68
2023/12/04 02:37:38;;;;;;;;;;;2.40;96.70;;;;;;5108382;28;19908;-68
2023/12/04 02:40:06;;;;;;;;;;;2.40;96.70;;;;;;5107096;28;19916;-69
2023/12/04 02:42:32;;;;;;;;;;;2.40;96.80;;;;;;5108594;28;20424;-68
2023/12/04 02:44:57;;;;;;;;;;;2.40;96.70;;;;;;5105282;28;19923;-68
2023/12/04 02:47:23;;;;;;;;;;;2.40;96.70;;;;;;5094923;28;19907;-68
2023/12/04 02:49:48;;;;;;;;;;;2.40;96.70;;;;;;5108499;28;19947;-68
2023/12/04 02:52:14;;;;;;;;;;;2.40;96.70;;;;;;5103471;28;19998;-68
2023/12/04 02:54:39;;;;;;;;;;;2.40;96.70;;;;;;5105139;28;19912;-69
2023/12/04 02:57:05;;;;;;;;;;;2.40;96.70;;;;;;5104271;28;19908;-68
2023/12/04 02:59:31;;;;;;;;;;;2.40;96.60;;;;;;5103442;28;19923;-69
2023/12/04 03:01:56;;;;;;;;;;;2.40;96.60;;;;;;5107064;28;19912;-68
2023/12/04 03:04:22;;;;;;;;;;;2.40;96.60;;;;;;5081261;28;19915;-69
2023/12/04 03:06:47;;;;;;;;;;;2.40;96.50;;;;;;5099366;28;19916;-68
2023/12/04 03:09:13;;;;;;;;;;;2.40;96.50;;;;;;5076456;28;19923;-69
2023/12/04 03:11:42;;;;;;;;;;;2.40;96.50;;;;;;5104321;28;19915;-68
2023/12/04 03:14:07;;;;;;;;;;;2.40;96.50;;;;;;5107917;28;19939;-68
2023/12/04 03:16:33;;;;;;;;;;;2.40;96.50;;;;;;5089008;28;19955;-69
2023/12/04 03:18:58;;;;;;;;;;;2.40;96.50;;;;;;5099202;28;19911;-69
2023/12/04 03:21:24;;;;;;;;;;;2.40;96.50;;;;;;5101158;28;20284;-68
2023/12/04 03:23:50;;;;;;;;;;;2.40;96.40;;;;;;5105801;28;19911;-68
2023/12/04 03:26:15;;;;;;;;;;;2.40;96.40;;;;;;5103150;28;20001;-69
2023/12/04 03:28:41;;;;;;;;;;;2.40;96.50;;;;;;5096494;28;19990;-69
2023/12/04 03:31:06;;;;;;;;;;;2.40;96.40;;;;;;5099990;28;19929;-69
2023/12/04 03:33:32;;;;;;;;;;;2.40;96.40;;;;;;5108064;28;19912;-68
2023/12/04 03:35:59;;;;;;;;;;;2.40;96.30;;;;;;5088821;28;19955;-68
2023/12/04 03:38:24;;;;;;;;;;;2.40;96.30;;;;;;5081132;28;20458;-69
2023/12/04 03:40:50;;;;;;;;;;;2.40;96.30;;;;;;5103985;28;19926;-68
2023/12/04 03:43:16;;;;;;;;;;;2.40;96.30;;;;;;5092938;28;19931;-68
2023/12/04 03:45:41;;;;;;;;;;;2.40;96.20;;;;;;5106863;28;19908;-69
2023/12/04 03:48:07;;;;;;;;;;;2.40;96.20;;;;;;5101333;28;19912;-68
2023/12/04 03:50:32;;;;;;;;;;;2.40;96.20;;;;;;5081658;28;19912;-69
2023/12/04 03:52:58;;;;;;;;;;;2.40;96.30;;;;;;5102772;28;19924;-69
2023/12/04 03:55:23;;;;;;;;;;;2.40;96.30;;;;;;5074019;28;19923;-68
2023/12/04 03:57:49;;;;;;;;;;;2.40;96.30;;;;;;5094187;28;20336;-68
2023/12/04 04:00:15;;;;;;;;;;;2.40;96.20;;;;;;5100473;28;19915;-68
2023/12/04 04:02:41;;;;;;;;;;;2.40;96.20;;;;;;5106334;28;19915;-68
2023/12/04 04:05:07;;;;;;;;;;;2.40;96.20;;;;;;5080929;28;19919;-69
2023/12/04 04:07:33;;;;;;;;;;;2.40;96.20;;;;;;5098923;28;20365;-69
2023/12/04 04:09:58;;;;;;;;;;;2.40;96.30;;;;;;5103827;28;19916;-69
2023/12/04 04:12:23;;;;;;;;;;;2.40;96.20;;;;;;5105868;28;20543;-68
2023/12/04 04:14:49;;;;;;;;;;;2.40;96.20;;;;;;5105284;28;19937;-68
2023/12/04 04:17:14;;;;;;;;;;;2.40;96.20;;;;;;5105722;28;19912;-68
2023/12/04 04:19:40;;;;;;;;;;;2.40;96.20;;;;;;5105433;28;19911;-68
2023/12/04 04:22:06;;;;;;;;;;;2.40;96.10;;;;;;5088356;28;20371;-68
2023/12/04 04:24:31;;;;;;;;;;;2.40;96.10;;;;;;5107016;28;20002;-69
2023/12/04 04:26:57;;;;;;;;;;;2.30;96.10;;;;;;5106223;28;19947;-69
2023/12/04 04:29:22;;;;;;;;;;;2.40;96.00;;;;;;5094114;28;19912;-68
2023/12/04 04:31:48;;;;;;;;;;;2.40;96.00;;;;;;5086129;28;19954;-68
2023/12/04 04:34:13;;;;;;;;;;;2.40;96.10;;;;;;5099807;28;19922;-68
2023/12/04 04:36:39;;;;;;;;;;;2.40;96.00;;;;;;5105941;28;19926;-69
2023/12/04 04:39:05;;;;;;;;;;;2.40;95.90;;;;;;5098234;28;19911;-71
2023/12/04 04:41:30;;;;;;;;;;;2.40;95.90;;;;;;5088073;28;20407;-68
2023/12/04 04:43:56;;;;;;;;;;;2.40;95.90;;;;;;5105130;28;19912;-68
2023/12/04 04:46:21;;;;;;;;;;;2.40;95.90;;;;;;5100258;28;20384;-68
2023/12/04 04:48:47;;;;;;;;;;;2.40;95.80;;;;;;5095300;28;19908;-69
2023/12/04 04:51:12;;;;;;;;;;;2.40;95.80;;;;;;5087417;28;19959;-68
2023/12/04 04:53:38;;;;;;;;;;;2.40;95.80;;;;;;5106526;28;19912;-68
2023/12/04 04:56:04;;;;;;;;;;;2.40;95.90;;;;;;5101307;28;19915;-68
2023/12/04 04:58:29;;;;;;;;;;;2.40;95.80;;;;;;5098720;28;19912;-68
2023/12/04 05:00:55;;;;;;;;;;;2.40;95.90;;;;;;5098534;28;20383;-69
2023/12/04 05:03:20;;;;;;;;;;;2.40;96.00;;;;;;5106583;28;19956;-68
2023/12/04 05:05:46;;;;;;;;;;;2.40;95.90;;;;;;5105649;28;19926;-68
2023/12/04 05:08:11;;;;;;;;;;;2.40;95.90;;;;;;5106293;28;19995;-69
2023/12/04 05:10:38;;;;;;;;;;;2.40;95.90;;;;;;5103746;28;19950;-68
2023/12/04 05:13:03;;;;;;;;;;;2.40;95.80;;;;;;5105485;28;20565;-68
2023/12/04 05:15:29;;;;;;;;;;;2.40;95.80;;;;;;5097147;28;19915;-69
2023/12/04 05:17:54;;;;;;;;;;;2.40;95.80;;;;;;5105573;28;20337;-68
2023/12/04 05:20:20;;;;;;;;;;;2.40;95.80;;;;;;5105982;28;20572;-69
2023/12/04 05:22:45;;;;;;;;;;;2.40;95.80;;;;;;5105333;28;19958;-69
2023/12/04 05:25:11;;;;;;;;;;;2.40;95.80;;;;;;5102797;28;20222;-69
2023/12/04 05:27:36;;;;;;;;;;;2.40;96.10;;;;;;5086981;28;19912;-69
2023/12/04 05:30:02;;;;;;;;;;;2.40;95.80;;;;;;5090386;28;19918;-68
2023/12/04 05:32:27;;;;;;;;;;;2.40;95.90;;;;;;5087097;28;19908;-69
2023/12/04 05:34:53;;;;;;;;;;;2.40;95.80;;;;;;5104793;28;19907;-68
2023/12/04 05:37:18;;;;;;;;;;;2.40;95.80;;;;;;5097200;28;19954;-68
2023/12/04 05:39:44;;;;;;;;;;;2.40;95.70;;;;;;5102970;28;19919;-69
2023/12/04 05:42:09;;;;;;;;;;;2.40;95.70;;;;;;5074853;28;19919;-69
2023/12/04 05:44:35;;;;;;;;;;;2.40;95.70;;;;;;5093380;28;19912;-68
2023/12/04 05:47:00;;;;;;;;;;;2.40;95.60;;;;;;5095892;28;19964;-68
2023/12/04 05:49:26;;;;;;;;;;;2.40;95.60;;;;;;5104847;28;19912;-68
2023/12/04 05:51:52;;;;;;;;;;;2.40;95.60;;;;;;5104418;28;19912;-69
2023/12/04 05:54:17;;;;;;;;;;;2.40;95.60;;;;;;5096651;28;19930;-68
2023/12/04 05:56:43;;;;;;;;;;;2.40;95.60;;;;;;5087049;28;19919;-69
2023/12/04 05:59:08;;;;;;;;;;;2.40;95.60;;;;;;5086529;28;19912;-68
2023/12/04 06:01:34;;;;;;;;;;;2.40;95.60;;;;;;5091344;28;19943;-69
2023/12/04 06:03:59;;;;;;;;;;;2.40;95.60;;;;;;5092485;28;19991;-68
2023/12/04 06:06:25;;;;;;;;;;;2.40;95.60;;;;;;5098851;28;19915;-68
2023/12/04 06:08:50;;;;;;;;;;;2.40;95.60;;;;;;5088048;28;20326;-68
2023/12/04 06:11:16;;;;;;;;;;;2.40;95.70;;;;;;5099787;28;20003;-69
2023/12/04 06:13:41;;;;;;;;;;;2.40;95.90;;;;;;5092947;28;20350;-68
2023/12/04 06:16:07;;;;;;;;;;;2.40;95.50;;;;;;5085442;28;19924;-68
2023/12/04 06:18:33;;;;;;;;;;;2.40;95.50;;;;;;5092638;28;19912;-68
2023/12/04 06:20:58;;;;;;;;;;;2.40;95.50;;;;;;5095995;28;20015;-69
2023/12/04 06:23:24;;;;;;;;;;;2.40;95.60;;;;;;5078054;28;19915;-68
2023/12/04 06:25:50;;;;;;;;;;;2.40;95.50;;;;;;5103955;28;19912;-68
2023/12/04 06:28:15;;;;;;;;;;;2.40;95.50;;;;;;5086435;28;19912;-68
2023/12/04 06:30:41;;;;;;;;;;;2.40;95.50;;;;;;5093668;28;20390;-69
2023/12/04 06:33:07;;;;;;;;;;;2.40;95.50;;;;;;5104570;28;20272;-68
2023/12/04 06:35:33;;;;;;;;;;;2.40;95.50;;;;;;5104640;28;19920;-69
2023/12/04 06:38:02;;;;;;;;;;;2.40;95.50;;;;;;5077689;28;19924;-69
2023/12/04 06:40:28;;;;;;;;;;;2.40;95.60;;;;;;5083949;28;19919;-69
2023/12/04 06:42:53;;;;;;;;;;;2.40;95.50;;;;;;5085892;28;19916;-68
2023/12/04 06:45:19;;;;;;;;;;;2.40;95.50;;;;;;5104552;28;19911;-69
2023/12/04 06:47:45;;;;;;;;;;;2.40;95.40;;;;;;5104130;28;19912;-68
2023/12/04 06:50:11;;;;;;;;;;;2.40;95.40;;;;;;5104767;28;20619;-69
2023/12/04 06:52:36;;;;;;;;;;;2.40;95.40;;;;;;5086067;28;19918;-69
2023/12/04 06:55:02;;;;;;;;;;;2.40;95.40;;;;;;5085252;28;19918;-69
2023/12/04 06:57:27;;;;;;;;;;;2.40;95.50;;;;;;5095322;28;20003;-69
2023/12/04 06:59:53;;;;;;;;;;;2.40;95.50;;;;;;5097582;28;20343;-69
2023/12/04 07:02:18;;;;;;;;;;;2.40;95.40;;;;;;5104675;28;20051;-69
2023/12/04 07:04:44;;;;;;;;;;;2.40;95.40;;;;;;5103942;28;20669;-68
2023/12/04 07:07:09;;;;;;;;;;;2.40;95.40;;;;;;5100227;28;19912;-69
2023/12/04 07:09:35;;;;;;;;;;;2.40;95.40;;;;;;5097747;28;20012;-68
2023/12/04 07:12:00;;;;;;;;;;;2.40;95.40;;;;;;5103992;28;19920;-69
2023/12/04 07:14:26;;;;;;;;;;;2.40;95.40;;;;;;5098090;28;19944;-69
2023/12/04 07:16:52;;;;;;;;;;;2.40;95.40;;;;;;5075053;28;19934;-69
2023/12/04 07:19:17;;;;;;;;;;;2.40;95.40;;;;;;5082068;28;19915;-69
2023/12/04 07:21:43;;;;;;;;;;;2.40;95.40;;;;;;5103563;28;20418;-69
2023/12/04 07:24:08;;;;;;;;;;;2.40;95.40;;;;;;5089404;28;19912;-69
2023/12/04 07:26:35;;;;;;;;;;;2.40;95.30;;;;;;5107406;28;20630;-69
2023/12/04 07:29:01;;;;;;;;;;;2.40;95.30;;;;;;5079647;28;19943;-69
2023/12/04 07:31:27;;;;;;;;;;;2.40;95.40;;;;;;5090615;28;20517;-69
2023/12/04 07:33:55;;;;;;;;;;;2.40;95.40;;;;;;5098710;28;19912;-69
2023/12/04 07:36:21;;;;;;;;;;;2.40;95.40;;;;;;5103494;28;19912;-69
2023/12/04 07:38:46;;;;;;;;;;;2.40;95.30;;;;;;5096193;28;20327;-68
2023/12/04 07:41:13;;;;;;;;;;;2.40;95.30;;;;;;5107326;28;19919;-68
2023/12/04 07:43:39;;;;;;;;;;;2.40;95.40;;;;;;5080298;28;20439;-68
2023/12/04 07:46:05;;;;;;;;;;;2.40;95.50;;;;;;5106159;28;19951;-68
2023/12/04 07:48:30;;;;;;;;;;;2.40;95.40;;;;;;5106716;28;19998;-68
2023/12/04 07:50:56;;;;;;;;;;;2.40;95.40;;;;;;5105962;28;19958;-68
2023/12/04 07:53:22;;;;;;;;;;;2.40;95.40;;;;;;5106865;28;20473;-69
2023/12/04 07:55:50;;;;;;;;;;;2.40;95.40;;;;;;5087024;28;19917;-69
2023/12/04 07:58:16;;;;;;;;;;;2.40;95.40;;;;;;5081291;28;20286;-69
2023/12/04 08:00:43;;;;;;;;;;;2.30;95.40;;;;;;5099474;28;19908;-69
2023/12/04 08:03:08;;;;;;;;;;;2.30;95.50;;;;;;5099977;28;19915;-69
2023/12/04 08:05:34;;;;;;;;;;;2.30;95.50;;;;;;5099248;28;19930;-68
2023/12/04 08:08:00;;;;;;;;;;;2.30;95.80;;;;;;5075936;28;20693;-69
2023/12/04 08:10:25;;;;;;;;;;;2.40;95.50;;;;;;5069007;28;19923;-68
2023/12/04 08:12:51;;;;;;;;;;;2.30;95.60;;;;;;5103932;28;19982;-69
2023/12/04 08:15:16;;;;;;;;;;;2.30;95.50;;;;;;5101462;28;20357;-68
2023/12/04 08:17:42;;;;;;;;;;;2.30;95.50;;;;;;5093753;28;19908;-69
2023/12/04 08:20:11;;;;;;;;;;;2.30;95.50;;;;;;5097636;28;20303;-69
2023/12/04 08:22:39;;;;;;;;;;;2.40;95.50;;;;;;5105160;28;19912;-69
2023/12/04 08:25:05;;;;;;;;;;;2.40;95.50;;;;;;5105448;28;19912;-69
2023/12/04 08:27:32;;;;;;;;;;;2.40;95.50;;;;;;5105700;28;19980;-68
2023/12/04 08:29:58;;;;;;;;;;;2.30;95.50;;;;;;5098365;28;20258;-69
2023/12/04 08:32:24;;;;;;;;;;;2.40;95.50;;;;;;5104462;28;19965;-69
2023/12/04 08:34:50;;;;;;;;;;;2.40;95.50;;;;;;5096552;28;19958;-69
2023/12/04 08:37:15;;;;;;;;;;;2.40;95.40;;;;;;5079208;28;20403;-68
2023/12/04 08:39:41;;;;;;;;;;;2.40;95.50;;;;;;5079634;28;20003;-69
2023/12/04 08:42:06;;;;;;;;;;;2.40;95.50;;;;;;5096069;28;20336;-68
2023/12/04 08:44:33;;;;;;;;;;;2.40;95.50;;;;;;5082566;28;19911;-69
2023/12/04 08:46:59;;;;;;;;;;;2.40;95.40;;;;;;5084725;28;19947;-69
2023/12/04 08:49:25;;;;;;;;;;;2.40;95.40;;;;;;5091969;28;20373;-69
2023/12/04 08:51:51;;;;;;;;;;;2.40;95.40;;;;;;5105822;28;19915;-69
2023/12/04 08:54:16;;;;;;;;;;;2.40;95.40;;;;;;5087817;28;19948;-69
2023/12/04 08:56:43;;;;;;;;;;;2.50;95.40;;;;;;5084046;28;19951;-69
2023/12/04 08:59:09;;;;;;;;;;;2.50;95.50;;;;;;5095326;28;19912;-69
2023/12/04 09:01:36;;;;;;;;;;;2.50;95.40;;;;;;5101450;28;19964;-68
2023/12/04 09:04:01;;;;;;;;;;;2.50;95.40;;;;;;5105364;28;19987;-69
2023/12/04 09:06:27;;;;;;;;;;;2.50;95.30;;;;;;5105406;28;20011;-69
2023/12/04 09:08:52;;;;;;;;;;;2.50;95.30;;;;;;5103262;28;19964;-69
2023/12/04 09:11:18;;;;;;;;;;;2.50;95.30;;;;;;5105602;28;19961;-69
2023/12/04 09:13:43;;;;;;;;;;;2.50;95.30;;;;;;5105105;28;19912;-69
2023/12/04 09:16:09;;;;;;;;;;;2.50;95.40;;;;;;5101439;28;19916;-69
2023/12/04 09:18:35;;;;;;;;;;;2.60;95.40;;;;;;5100640;28;19912;-69
2023/12/04 09:21:01;;;;;;;;;;;2.50;95.30;;;;;;5096226;28;19916;-69
2023/12/04 09:23:26;;;;;;;;;;;2.50;95.30;;;;;;5093727;28;19915;-69
2023/12/04 09:25:52;;;;;;;;;;;2.60;95.40;;;;;;5096397;28;20028;-69
2023/12/04 09:28:17;;;;;;;;;;;2.60;95.30;;;;;;5097020;28;19908;-69
2023/12/04 09:30:43;;;;;;;;;;;2.60;95.40;;;;;;5094287;28;19916;-68
2023/12/04 09:33:08;;;;;;;;;;;2.60;95.40;;;;;;5091877;28;20022;-69
2023/12/04 09:35:34;;;;;;;;;;;2.60;95.30;;;;;;5093270;28;19920;-69
2023/12/04 09:37:59;;;;;;;;;;;2.60;95.20;;;;;;5086477;28;19918;-69
2023/12/04 09:40:25;;;;;;;;;;;2.60;95.30;;;;;;5102611;28;19918;-69
2023/12/04 09:42:51;;;;;;;;;;;2.60;95.30;;;;;;5101307;28;20284;-69
2023/12/04 09:45:18;;;;;;;;;;;2.60;95.20;;;;;;5095591;28;20281;-68
2023/12/04 09:47:44;;;;;;;;;;;2.60;95.20;;;;;;5098039;28;19908;-69
2023/12/04 09:50:10;;;;;;;;;;;2.60;95.30;;;;;;5096595;28;19912;-69
2023/12/04 09:52:35;;;;;;;;;;;2.70;95.30;;;;;;5096644;28;19912;-69
2023/12/04 09:55:01;;;;;;;;;;;2.70;95.30;;;;;;5093756;28;19945;-69
2023/12/04 09:57:27;;;;;;;;;;;2.70;95.30;;;;;;5086357;28;19915;-69
2023/12/04 09:59:52;;;;;;;;;;;2.70;95.30;;;;;;5079385;28;19969;-69
2023/12/04 10:02:19;;;;;;;;;;;2.70;95.40;;;;;;5094356;28;19924;-69
2023/12/04 10:04:45;;;;;;;;;;;2.70;95.40;;;;;;5087400;28;20540;-69
2023/12/04 10:07:10;;;;;;;;;;;2.70;95.40;;;;;;5091120;28;20272;-69
2023/12/04 10:09:36;;;;;;;;;;;2.70;95.40;;;;;;5102446;28;19911;-69
2023/12/04 10:12:01;;;;;;;;;;;2.70;95.40;;;;;;5101557;28;19916;-69
2023/12/04 10:14:27;;;;;;;;;;;2.70;95.50;;;;;;5096237;28;20536;-69
2023/12/04 10:16:53;;;;;;;;;;;2.80;95.50;;;;;;5085007;28;19924;-69
2023/12/04 10:19:30;;;;;;;;;;;2.80;95.50;;;;;;5083947;28;19912;-69
2023/12/04 10:21:58;;;;;;;;;;;2.80;95.50;;;;;;5088625;28;19913;-69
2023/12/04 10:24:35;;;;;;;;;;;2.80;95.50;;;;;;5086321;28;20042;-69
2023/12/04 10:27:01;;;;;;;;;;;2.80;95.50;;;;;;5104286;28;20003;-69
2023/12/04 10:29:27;;;;;;;;;;;2.80;95.40;;;;;;5081392;28;19912;-69
2023/12/04 10:31:55;;;;;;;;;;;2.90;95.40;;;;;;5085404;28;19916;-69
2023/12/04 10:34:24;;;;;;;;;;;2.90;95.50;;;;;;5104376;28;19912;-69
2023/12/04 10:36:49;;;;;;;;;;;2.90;95.40;;;;;;5095687;28;19920;-69
2023/12/04 10:39:17;;;;;;;;;;;2.90;95.40;;;;;;5087667;28;19923;-69
2023/12/04 10:41:43;;;;;;;;;;;2.90;95.40;;;;;;5097316;28;19966;-69
2023/12/04 10:44:08;;;;;;;;;;;2.90;95.40;;;;;;5087254;28;19966;-69
2023/12/04 10:46:35;;;;;;;;;;;2.90;95.40;;;;;;5104263;28;19919;-69
2023/12/04 10:49:02;;;;;;;;;;;2.90;95.30;;;;;;5104218;28;19912;-69
2023/12/04 10:51:28;;;;;;;;;;;2.90;95.40;;;;;;5104574;28;20001;-69
2023/12/04 10:53:54;;;;;;;;;;;2.90;95.40;;;;;;5085421;28;20436;-69
2023/12/04 10:56:25;;;;;;;;;;;3.00;95.40;;;;;;5079566;28;19922;-69
2023/12/04 10:58:51;;;;;;;;;;;2.90;95.40;;;;;;5089657;28;19912;-69
2023/12/04 11:01:17;;;;;;;;;;;2.90;95.40;;;;;;5101106;28;20568;-69
2023/12/04 11:03:44;;;;;;;;;;;3.00;95.40;;;;;;5100208;28;20335;-69
2023/12/04 11:06:11;;;;;;;;;;;3.00;95.40;;;;;;5091325;28;20030;-69
2023/12/04 11:08:38;;;;;;;;;;;3.00;95.30;;;;;;5106705;28;19964;-69
2023/12/04 11:11:06;;;;;;;;;;;3.00;95.30;;;;;;5079520;28;19911;-69
2023/12/04 11:13:32;;;;;;;;;;;3.00;95.40;;;;;;5108314;28;20561;-69
2023/12/04 11:16:02;;;;;;;;;;;3.00;95.40;;;;;;5107373;28;20330;-69
2023/12/04 11:18:30;;;;;;;;;;;3.00;95.40;;;;;;5102083;28;20075;-69
2023/12/04 11:21:03;;;;;;;;;;;3.00;95.30;;;;;;5105857;28;19912;-69
2023/12/04 11:23:29;;;;;;;;;;;3.00;95.40;;;;;;5098018;28;19912;-69
2023/12/04 11:25:55;;;;;;;;;;;3.10;95.40;;;;;;5078792;28;19953;-69
2023/12/04 11:28:21;;;;;;;;;;;3.10;95.40;;;;;;5108150;28;19911;-69
2023/12/04 11:30:47;;;;;;;;;;;3.10;95.30;;;;;;5100541;28;19908;-69
2023/12/04 11:33:13;;;;;;;;;;;3.10;95.30;;;;;;5081610;28;19916;-69
2023/12/04 11:35:41;;;;;;;;;;;3.10;95.40;;;;;;5107787;28;19942;-69
2023/12/04 11:38:09;;;;;;;;;;;3.10;95.30;;;;;;5098998;28;20401;-69
2023/12/04 11:40:36;;;;;;;;;;;3.10;95.30;;;;;;5096387;28;19942;-69
2023/12/04 11:43:21;;;;;;;;;;;3.10;95.40;;;;;;5098798;28;19991;-69
2023/12/04 11:45:47;;;;;;;;;;;3.00;95.30;;;;;;5098726;28;19947;-69
2023/12/04 11:48:14;;;;;;;;;;;3.10;95.40;;;;;;5107727;28;19986;-69
2023/12/04 11:50:40;;;;;;;;;;;3.10;95.40;;;;;;5099849;28;19912;-69
2023/12/04 11:53:06;;;;;;;;;;;3.10;95.40;;;;;;5101503;28;19915;-69
2023/12/04 11:55:35;;;;;;;;;;;3.10;95.50;;;;;;5100350;28;19916;-69
2023/12/04 11:58:00;;;;;;;;;;;3.10;95.50;;;;;;5104195;28;20260;-69
2023/12/04 12:00:26;;;;;;;;;;;3.10;95.50;;;;;;5100132;28;19922;-69
2023/12/04 12:02:51;;;;;;;;;;;3.10;95.40;;;;;;5089783;28;19916;-68
2023/12/04 12:05:17;;;;;;;;;;;3.10;95.40;;;;;;5086111;28;19916;-69
2023/12/04 12:07:43;;;;;;;;;;;3.10;95.40;;;;;;5095734;28;20257;-69
2023/12/04 12:10:09;;;;;;;;;;;3.10;95.40;;;;;;5092488;28;19908;-69
2023/12/04 12:12:36;;;;;;;;;;;3.20;95.40;;;;;;5094744;28;20004;-69
2023/12/04 12:15:02;;;;;;;;;;;3.20;95.50;;;;;;5105144;28;20576;-69
2023/12/04 12:17:27;;;;;;;;;;;3.20;95.50;;;;;;5088171;28;19946;-69
2023/12/04 12:19:54;;;;;;;;;;;3.20;95.40;;;;;;5106561;28;19907;-69
2023/12/04 12:22:19;;;;;;;;;;;3.20;95.50;;;;;;5106955;28;19919;-69
2023/12/04 12:24:45;;;;;;;;;;;3.20;95.50;;;;;;5104923;28;19912;-69
2023/12/04 12:27:10;;;;;;;;;;;3.20;95.50;;;;;;5099381;28;20425;-69
2023/12/04 12:29:36;;;;;;;;;;;3.20;95.50;;;;;;5099989;28;20296;-69
2023/12/04 12:32:03;;;;;;;;;;;3.20;95.50;;;;;;5104807;28;19907;-68
2023/12/04 12:34:28;;;;;;;;;;;3.20;95.60;;;;;;5096871;28;19962;-69
2023/12/04 12:36:54;;;;;;;;;;;3.20;95.60;;;;;;5090098;28;20029;-69
2023/12/04 12:39:19;;;;;;;;;;;3.20;95.60;;;;;;5101700;28;19912;-69
2023/12/04 12:41:49;;;;;;;;;;;3.20;95.60;;;;;;5102851;28;19911;-69
2023/12/04 12:44:14;;;;;;;;;;;3.20;95.60;;;;;;5088274;28;19912;-69
2023/12/04 12:46:40;;;;;;;;;;;3.20;95.70;;;;;;5090470;28;19923;-69
2023/12/04 12:49:06;;;;;;;;;;;3.30;95.70;;;;;;5078141;28;20471;-69
2023/12/04 12:51:32;;;;;;;;;;;3.20;95.70;;;;;;5106286;28;20273;-69
2023/12/04 12:53:58;;;;;;;;;;;3.30;95.70;;;;;;5097497;28;20282;-69
2023/12/04 12:56:24;;;;;;;;;;;3.30;95.70;;;;;;5095258;28;19911;-69
2023/12/04 12:58:50;;;;;;;;;;;3.20;95.70;;;;;;5106053;28;19912;-69
2023/12/04 13:01:15;;;;;;;;;;;3.20;95.80;;;;;;5080025;28;19965;-69
2023/12/04 13:03:44;;;;;;;;;;;3.20;95.90;;;;;;5087448;28;19923;-69
2023/12/04 13:06:10;;;;;;;;;;;3.20;95.90;;;;;;5081204;28;20088;-69
2023/12/04 13:08:35;;;;;;;;;;;3.20;95.90;;;;;;5105656;28;20022;-69
2023/12/04 13:11:01;;;;;;;;;;;3.20;96.00;;;;;;5087095;28;20026;-69
2023/12/04 13:13:27;;;;;;;;;;;3.20;96.20;;;;;;5096924;28;20354;-69
2023/12/04 13:15:54;;;;;;;;;;;3.20;96.00;;;;;;5103727;28;19915;-69
2023/12/04 13:18:19;;;;;;;;;;;3.20;96.20;;;;;;5097404;28;19918;-69
2023/12/04 13:20:45;;;;;;;;;;;3.20;96.00;;;;;;5105570;28;19915;-69
2023/12/04 13:23:10;;;;;;;;;;;3.20;96.10;;;;;;5093717;28;19912;-69
2023/12/04 13:25:36;;;;;;;;;;;3.20;96.10;;;;;;5093537;28;19916;-69
2023/12/04 13:28:01;;;;;;;;;;;3.20;96.10;;;;;;5103962;28;19961;-69
2023/12/04 13:30:27;;;;;;;;;;;3.20;96.10;;;;;;5079624;28;19999;-69
2023/12/04 13:32:52;;;;;;;;;;;3.20;96.10;;;;;;5104910;28;19923;-69
2023/12/04 13:35:18;;;;;;;;;;;3.20;96.10;;;;;;5099782;28;19955;-69
2023/12/04 13:37:44;;;;;;;;;;;3.20;96.10;;;;;;5097165;28;19912;-69
2023/12/04 13:40:15;;;;;;;;;;;3.20;96.10;;;;;;5101870;28;19912;-69
2023/12/04 13:45:25;;;;;;;;;;;3.20;96.20;;;;;;5105032;28;19919;-69
2023/12/04 13:47:50;;;;;;;;;;;3.20;96.20;;;;;;5104994;28;19915;-69
2023/12/04 13:50:17;;;;;;;;;;;3.20;96.20;;;;;;5105267;28;19945;-69
2023/12/04 13:52:43;;;;;;;;;;;3.20;96.20;;;;;;5096963;28;19930;-68
2023/12/04 13:55:18;;;;;;;;;;;3.20;96.20;;;;;;5101384;28;19912;-69
2023/12/04 13:57:56;;;;;;;;;;;3.30;96.20;;;;;;5097212;28;20710;-69
2023/12/04 14:00:21;;;;;;;;;;;3.30;96.20;;;;;;5092891;28;19970;-69
2023/12/04 14:02:47;;;;;;;;;;;3.30;96.20;;;;;;5096381;28;20424;-69
2023/12/04 14:05:15;;;;;;;;;;;3.30;96.20;;;;;;5095559;28;19925;-69
2023/12/04 14:07:43;;;;;;;;;;;3.30;96.20;;;;;;5100538;28;20283;-69
2023/12/04 14:10:09;;;;;;;;;;;3.30;96.30;;;;;;5104725;28;20399;-69
2023/12/04 14:12:36;;;;;;;;;;;3.30;96.30;;;;;;5086428;28;19935;-68
2023/12/04 14:15:03;;;;;;;;;;;3.30;96.30;;;;;;5060403;28;20548;-69
2023/12/04 14:17:28;;;;;;;;;;;3.30;96.30;;;;;;5104348;28;19932;-69
2023/12/04 14:19:54;;;;;;;;;;;3.30;96.40;;;;;;5092761;28;19916;-69
2023/12/04 14:22:19;;;;;;;;;;;3.30;96.40;;;;;;5104533;28;20060;-69
2023/12/04 14:24:45;;;;;;;;;;;3.30;96.40;;;;;;5104077;28;19916;-69
2023/12/04 14:27:11;;;;;;;;;;;3.30;96.40;;;;;;5084386;28;19918;-69