Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:14;;;;;;;5.47;4.43;;;;;;;18.44;100.00;100069.56;5010383;28;20041;-68
2023/08/26 00:02:40;;;;;;;4.07;3.78;;;;;;;18.42;100.00;100057.34;5010910;28;20069;-70
2023/08/26 00:05:07;;;;;;;6.53;5.15;;;;;;;18.46;100.00;100056.25;4997198;28;20052;-72
2023/08/26 00:07:33;;;;;;;5.40;4.78;;;;;;;18.50;100.00;100058.66;5011602;28;20048;-74
2023/08/26 00:10:00;;;;;;;5.25;3.90;;;;;;;18.53;100.00;100055.00;5015611;28;20060;-68
2023/08/26 00:12:26;;;;;;;7.55;4.95;;;;;;;18.57;100.00;100050.41;5013970;28;20052;-67
2023/08/26 00:14:53;;;;;;;5.45;4.97;;;;;;;18.63;100.00;100052.72;5016321;28;20068;-68
2023/08/26 00:17:19;;;;;;;5.40;4.82;;;;;;;18.67;100.00;100054.31;5005657;28;20049;-66
2023/08/26 00:19:46;;;;;;;6.28;5.63;;;;;;;18.72;100.00;100043.44;5015767;28;20041;-67
2023/08/26 00:22:12;;;;;;;6.43;5.53;;;;;;;18.71;100.00;100042.59;5017291;28;20053;-69
2023/08/26 00:24:39;;;;;;;6.65;6.03;;;;;;;18.70;100.00;100034.72;4995710;28;20570;-69
2023/08/26 00:27:06;;;;;;;10.07;6.03;;;;;;;18.70;100.00;100037.38;5006020;28;20499;-68
2023/08/26 00:29:33;;;;;;;7.97;6.97;;;;;;;18.71;100.00;100045.25;5014202;28;20050;-68
2023/08/26 00:31:59;;;;;;;7.50;6.35;;;;;;;18.66;100.00;100048.13;5013586;28;20053;-69
2023/08/26 00:34:26;;;;;;;8.02;7.22;;;;;;;18.62;100.00;100057.19;5011095;28;20088;-67
2023/08/26 00:36:52;;;;;;;9.25;8.25;;;;;;;18.58;100.00;100060.09;5033281;28;20037;-67
2023/08/26 00:39:19;;;;;;;11.50;9.15;;;;;;;18.55;100.00;100060.22;5019880;28;20136;-70
2023/08/26 00:41:47;;;;;;;11.13;9.15;;;;;;;18.53;100.00;100052.34;5034420;28;20041;-64
2023/08/26 00:44:16;;;;;;;11.82;8.88;;;;;;;18.50;100.00;100055.19;5018888;28;20567;-66
2023/08/26 00:46:43;;;;;;;15.35;10.65;;;;;;;18.49;100.00;100054.31;5021499;28;20045;-69
2023/08/26 00:49:09;;;;;;;8.65;7.55;;;;;;;18.49;100.00;100054.31;5030262;28;20052;-67
2023/08/26 00:51:36;;;;;;;17.65;10.98;;;;;;;18.48;100.00;100049.94;5023375;28;20515;-69
2023/08/26 00:54:05;;;;;;;11.68;10.48;;;;;;;18.52;100.00;100047.97;5029797;28;20044;-67
2023/08/26 00:56:33;;;;;;;16.60;12.60;;;;;;;18.55;100.00;100050.50;5015831;28;20048;-71
2023/08/26 00:59:00;;;;;;;20.05;13.77;;;;;;;18.57;100.00;100048.59;5029780;28;20486;-69
2023/08/26 01:01:28;;;;;;;16.70;12.65;;;;;;;18.61;100.00;100046.66;5017435;28;20056;-66
2023/08/26 01:03:55;;;;;;;19.05;13.38;;;;;;;18.60;100.00;100048.44;5022331;28;20067;-66
2023/08/26 01:06:21;;;;;;;19.92;13.15;;;;;;;18.60;100.00;100044.94;5029619;28;20044;-75
2023/08/26 01:08:48;;;;;;;18.67;13.90;;;;;;;18.62;100.00;100045.72;5034760;28;20060;-68
2023/08/26 01:11:41;;;;;;;22.70;14.75;;;;;;;18.63;100.00;100039.47;5032868;28;20541;-68
2023/08/26 01:14:25;;;;;;;22.48;15.80;;;;;;;18.61;100.00;100023.66;5015520;28;20048;-66
2023/08/26 01:16:52;;;;;;;22.00;17.05;;;;;;;18.63;100.00;100016.47;5030385;28;20151;-64
2023/08/26 01:19:40;;;;;;;22.13;16.33;;;;;;;18.63;100.00;100008.53;5033680;28;20049;-67
2023/08/26 01:22:10;;;;;;;20.58;15.77;;;;;;;18.66;100.00;100021.59;5018666;28;20033;-74
2023/08/26 01:24:39;;;;;;;25.40;17.95;;;;;;;18.72;100.00;100024.88;5034794;28;20045;-69
2023/08/26 01:27:06;;;;;;;24.90;18.88;;;;;;;18.75;100.00;100027.38;5020262;28;20050;-68
2023/08/26 01:29:33;;;;;;;23.60;18.70;;;;;;;18.76;100.00;100024.66;5021462;28;20167;-68
2023/08/26 01:32:11;;;;;;;22.52;16.80;;;;;;;18.77;100.00;100012.22;5035903;28;20044;-66
2023/08/26 01:34:39;;;;;;;27.67;19.73;;;;;;;18.76;100.00;100024.66;5013369;28;20115;-68
2023/08/26 01:37:10;;;;;;;21.40;17.80;;;;;;;18.73;100.00;100024.78;5021939;28;20510;-66
2023/08/26 01:39:37;;;;;;;27.90;20.83;;;;;;;18.70;100.00;100030.25;5002535;28;20040;-66
2023/08/26 01:42:07;;;;;;;23.42;20.38;;;;;;;18.66;100.00;100034.88;5019385;28;20127;-65
2023/08/26 01:44:34;;;;;;;25.88;19.58;;;;;;;18.66;100.00;100045.47;5047491;28;20041;-72
2023/08/26 01:47:01;;;;;;;31.95;20.55;;;;;;;18.67;100.00;100049.00;5032053;28;20033;-65
2023/08/26 01:49:27;;;;;;;29.80;20.58;;;;;;;18.65;100.00;100050.84;5029201;28;20104;-68
2023/08/26 01:51:53;;;;;;;28.48;21.05;;;;;;;18.62;100.00;100048.38;5032790;28;20044;-67
2023/08/26 01:54:20;;;;;;;27.20;21.23;;;;;;;18.61;100.00;100041.34;5028335;28;20055;-69
2023/08/26 01:56:46;;;;;;;30.95;23.52;;;;;;;18.53;100.00;100044.41;5027688;28;20056;-68
2023/08/26 01:59:13;;;;;;;28.60;22.17;;;;;;;18.49;100.00;100046.34;5016096;28;20041;-73
2023/08/26 02:01:39;;;;;;;29.13;19.95;;;;;;;18.47;100.00;100039.41;5017811;28;20120;-68
2023/08/26 02:04:07;;;;;;;30.33;21.77;;;;;;;18.49;100.00;100042.84;5030578;28;20051;-67
2023/08/26 02:06:33;;;;;;;30.02;22.67;;;;;;;18.45;100.00;100042.16;5016697;28;20151;-69
2023/08/26 02:09:00;;;;;;;27.65;21.95;;;;;;;18.46;100.00;100046.53;5020950;28;20033;-68
2023/08/26 02:11:26;;;;;;;31.25;23.80;;;;;;;18.48;100.00;100035.84;5015307;28;20042;-67
2023/08/26 02:13:53;;;;;;;36.97;24.90;;;;;;;18.47;100.00;100034.13;5034696;28;20056;-71
2023/08/26 02:16:19;;;;;;;26.15;21.30;;;;;;;18.43;100.00;100032.56;5027893;28;20126;-66
2023/08/26 02:18:46;;;;;;;30.02;22.88;;;;;;;18.42;100.00;100030.84;5019226;28;20051;-71
2023/08/26 02:21:12;;;;;;;29.23;21.38;;;;;;;18.39;100.00;100037.16;5000887;28;20897;-69
2023/08/26 02:23:39;;;;;;;32.97;25.98;;;;;;;18.42;100.00;100041.44;5027730;28;20056;-70
2023/08/26 02:26:05;;;;;;;35.03;26.38;;;;;;;18.41;100.00;100040.59;5016511;28;20048;-67
2023/08/26 02:28:32;;;;;;;28.63;24.95;;;;;;;18.39;100.00;100039.81;5035074;28;20029;-71
2023/08/26 02:30:59;;;;;;;33.75;27.88;;;;;;;18.35;100.00;100035.59;5019069;28;20187;-67
2023/08/26 02:33:26;;;;;;;28.98;23.95;;;;;;;18.32;100.00;100039.28;5016952;28;20056;-67
2023/08/26 02:35:53;;;;;;;34.15;26.10;;;;;;;18.27;100.00;100038.66;5030835;28;20057;-67
2023/08/26 02:38:19;;;;;;;36.50;28.38;;;;;;;18.24;100.00;100035.28;5016246;28;20028;-64
2023/08/26 02:40:56;;;;;;;34.70;26.77;;;;;;;18.23;100.00;100044.19;5031890;28;20045;-70
2023/08/26 02:43:23;;;;;;;37.88;27.83;;;;;;;18.24;100.00;100043.22;5032929;28;20041;-69
2023/08/26 02:45:57;;;;;;;33.30;27.48;;;;;;;18.22;100.00;100048.63;5029244;28;20059;-68
2023/08/26 02:48:25;;;;;;;41.33;30.20;;;;;;;18.27;100.00;100065.13;5018101;28;20049;-74
2023/08/26 02:50:57;;;;;;;36.72;28.42;;;;;;;18.29;100.00;100055.34;5022802;28;20052;-65
2023/08/26 02:53:26;;;;;;;35.55;27.92;;;;;;;18.34;100.00;100050.66;5018244;28;21171;-73
2023/08/26 02:55:53;;;;;;;43.83;31.38;;;;;;;18.39;100.00;100052.22;5032231;28;20048;-68
2023/08/26 02:58:20;;;;;;;39.35;29.83;;;;;;;18.44;100.00;100050.19;5035176;28;20051;-64
2023/08/26 03:00:47;;;;;;;43.10;31.20;;;;;;;18.48;100.00;100062.34;5035137;28;20353;-69
2023/08/26 03:03:15;;;;;;;36.00;28.25;;;;;;;18.49;100.00;100059.59;5031445;28;20556;-73
2023/08/26 03:05:42;;;;;;;37.60;28.40;;;;;;;18.51;100.00;100062.16;5018556;28;20052;-68
2023/08/26 03:08:08;;;;;;;35.63;26.13;;;;;;;18.51;100.00;100059.50;5021921;28;20405;-71
2023/08/26 03:10:35;;;;;;;38.53;28.38;;;;;;;18.52;100.00;100059.47;5020659;28;20041;-71
2023/08/26 03:13:02;;;;;;;39.03;29.02;;;;;;;18.51;100.00;100051.56;5020390;28;20056;-68
2023/08/26 03:15:30;;;;;;;35.50;27.48;;;;;;;18.46;100.00;100048.28;5030587;28;20219;-66
2023/08/26 03:17:57;;;;;;;42.03;28.80;;;;;;;18.39;100.00;100057.50;5018262;28;20133;-67
2023/08/26 03:20:24;;;;;;;39.95;29.80;;;;;;;18.32;100.00;100056.97;5033647;28;20041;-68
2023/08/26 03:22:51;;;;;;;41.85;31.48;;;;;;;18.26;100.00;100063.41;5023266;28;20057;-65
2023/08/26 03:25:17;;;;;;;40.88;29.35;;;;;;;18.22;100.00;100061.00;5033833;28;20403;-72
2023/08/26 03:27:44;;;;;;;39.85;31.42;;;;;;;18.21;100.00;100064.59;5036985;28;20052;-70
2023/08/26 03:30:11;;;;;;;34.65;27.30;;;;;;;18.20;100.00;100063.75;5037541;28;20048;-66
2023/08/26 03:32:37;;;;;;;49.83;33.58;;;;;;;18.23;100.00;100071.53;5019054;28;20040;-71
2023/08/26 03:35:04;;;;;;;43.88;29.67;;;;;;;18.25;100.00;100077.63;5015114;28;20089;-71
2023/08/26 03:37:31;;;;;;;34.97;27.42;;;;;;;18.28;100.00;100069.50;5012763;28;21080;-66
2023/08/26 03:39:59;;;;;;;37.65;29.70;;;;;;;18.31;100.00;100085.25;5016465;28;20456;-72
2023/08/26 03:42:26;;;;;;;39.47;31.58;;;;;;;18.27;100.00;100083.69;5015862;28;20196;-68
2023/08/26 03:44:52;;;;;;;39.28;32.40;;;;;;;18.24;100.00;100086.50;5029460;28;20073;-71
2023/08/26 03:47:19;;;;;;;42.90;30.13;;;;;;;18.17;100.00;100080.66;5007598;28;20124;-70
2023/08/26 03:49:45;;;;;;;50.75;33.92;;;;;;;18.16;100.00;100084.22;5015638;28;20055;-66
2023/08/26 03:52:12;;;;;;;44.17;34.35;;;;;;;18.14;100.00;100075.50;5013766;28;20045;-73
2023/08/26 03:54:38;;;;;;;45.83;33.22;;;;;;;18.10;100.00;100075.72;5012822;28;20049;-67
2023/08/26 03:57:05;;;;;;;45.28;33.88;;;;;;;18.09;100.00;100076.66;5013673;28;20065;-69
2023/08/26 03:59:32;;;;;;;45.17;32.20;;;;;;;18.10;100.00;100078.38;5016818;28;20123;-71
2023/08/26 04:01:58;;;;;;;43.25;31.17;;;;;;;18.11;100.00;100077.47;5016674;28;20049;-71
2023/08/26 04:04:24;;;;;;;37.70;28.17;;;;;;;18.09;100.00;100077.50;5011473;28;20505;-69
2023/08/26 04:06:52;;;;;;;46.38;32.60;;;;;;;18.10;100.00;100078.38;5010231;28;20073;-71
2023/08/26 04:09:18;;;;;;;43.05;32.42;;;;;;;18.11;100.00;100085.41;5014650;28;20077;-70
2023/08/26 04:11:45;;;;;;;43.40;31.95;;;;;;;18.11;100.00;100096.84;5027498;28;20057;-71
2023/08/26 04:14:11;;;;;;;43.00;33.03;;;;;;;18.11;100.00;100102.13;5012603;28;20041;-67
2023/08/26 04:16:38;;;;;;;41.63;29.70;;;;;;;18.09;100.00;100105.78;5005495;28;20848;-70
2023/08/26 04:19:05;;;;;;;41.15;32.20;;;;;;;18.08;100.00;100112.91;5015483;28;20124;-73
2023/08/26 04:21:32;;;;;;;35.05;27.63;;;;;;;18.04;100.00;100124.53;5009736;28;20041;-67
2023/08/26 04:23:59;;;;;;;42.85;31.15;;;;;;;18.00;100.00;100128.28;5013743;28;20195;-72
2023/08/26 04:26:25;;;;;;;36.15;28.70;;;;;;;17.99;100.00;100127.44;5008312;28;20041;-66
2023/08/26 04:28:52;;;;;;;39.97;29.48;;;;;;;17.98;100.00;100131.00;5029031;28;20049;-65
2023/08/26 04:31:18;;;;;;;31.27;25.45;;;;;;;17.92;100.00;100125.97;5019258;28;20040;-66
2023/08/26 04:33:45;;;;;;;38.85;28.88;;;;;;;17.90;100.00;100126.97;5017486;28;20041;-68
2023/08/26 04:36:11;;;;;;;34.85;24.15;;;;;;;17.88;100.00;100132.34;5029465;28;20053;-70
2023/08/26 04:38:38;;;;;;;40.17;27.95;;;;;;;17.87;100.00;100135.91;5018009;28;20095;-67
2023/08/26 04:41:05;;;;;;;34.08;23.85;;;;;;;17.82;100.00;100136.16;5016768;28;20045;-69
2023/08/26 04:43:31;;;;;;;36.72;26.77;;;;;;;17.86;100.00;100143.03;5032545;28;20059;-70
2023/08/26 04:45:58;;;;;;;41.90;27.88;;;;;;;17.93;100.00;100148.91;5018093;28;20155;-67
2023/08/26 04:48:24;;;;;;;33.45;25.92;;;;;;;17.97;100.00;100137.22;5033755;28;20095;-69
2023/08/26 04:50:51;;;;;;;38.50;29.33;;;;;;;18.04;100.00;100140.44;5036709;28;20060;-64
2023/08/26 04:53:17;;;;;;;32.83;23.38;;;;;;;18.06;100.00;100143.03;5031294;28;20075;-70
2023/08/26 04:55:44;;;;;;;35.92;25.10;;;;;;;18.10;100.00;100152.56;5031704;28;20052;-69
2023/08/26 04:58:10;;;;;;;26.45;21.83;;;;;;;18.13;100.00;100153.25;5017275;28;20515;-68
2023/08/26 05:00:41;;;;;;;29.67;22.77;;;;;;;18.11;100.00;100151.63;5018360;28;20146;-68
2023/08/26 05:03:08;;;;;;;28.35;21.38;;;;;;;18.14;100.00;100144.34;5032735;28;20040;-68
2023/08/26 05:05:33;;;;;;;33.35;24.13;;;;;;;18.17;100.00;100148.66;5030366;28;22025;-71
2023/08/26 05:08:00;;;;;;;26.77;19.67;;;;;;;18.18;100.00;100150.38;5028839;28;20490;-72
2023/08/26 05:10:26;;;;;;;28.55;23.15;;;;;;;18.18;100.00;100145.06;5035075;28;20041;-69
2023/08/26 05:12:53;;;;;;;30.65;23.70;;;;;;;18.09;100.00;100142.88;5013277;28;20056;-67
2023/08/26 05:15:20;;;;;;;33.75;24.23;;;;;;;18.08;100.00;100133.22;5018715;28;20544;-71
2023/08/26 05:17:46;;;;;;;26.23;21.27;;;;;;;18.14;100.00;100146.16;5018455;28;20175;-69
2023/08/26 05:20:13;;;;;;;28.70;22.60;;;;;;;18.28;100.00;100150.81;5035268;28;20356;-69
2023/08/26 05:22:41;;;;;;;31.08;23.98;;;;;;;18.39;100.00;100144.97;5031992;28;20450;-70
2023/08/26 05:25:09;;;;;;;29.00;20.55;;;;;;;18.52;100.00;100143.41;5013902;28;20128;-72
2023/08/26 05:27:35;;;;;;;26.20;20.33;;;;;;;18.63;100.00;100154.34;5041051;28;20198;-66
2023/08/26 05:30:02;;;;;;;26.30;19.80;;;;;;;18.69;100.00;100158.44;5031011;28;20041;-68
2023/08/26 05:32:28;;;;;;;22.98;17.83;;;;;;;18.81;100.00;100156.97;5034828;28;20047;-68
2023/08/26 05:34:54;;;;;;;27.95;20.15;;;;;;;18.85;100.00;100151.44;5033103;28;20064;-70
2023/08/26 05:37:21;;;;;;;25.02;20.02;;;;;;;18.92;100.00;100153.81;5030967;28;20048;-68
2023/08/26 05:39:47;;;;;;;26.33;20.33;;;;;;;18.81;100.00;100154.31;5033249;28;20045;-70
2023/08/26 05:42:14;;;;;;;23.73;18.63;;;;;;;18.76;100.00;100167.81;5032430;28;20523;-70
2023/08/26 05:44:43;;;;;;;26.00;18.30;;;;;;;18.82;100.00;100169.28;5011933;28;20060;-68
2023/08/26 05:47:09;;;;;;;28.05;19.70;;;;;;;18.84;100.00;100172.75;5030084;28;20051;-74
2023/08/26 05:49:36;;;;;;;20.67;17.10;;;;;;;18.87;100.00;100169.06;5032449;28;20056;-66
2023/08/26 05:52:02;;;;;;;21.30;17.63;;;;;;;18.78;100.00;100165.94;5032410;28;20041;-69
2023/08/26 05:54:29;;;;;;;25.27;18.50;;;;;;;18.85;100.00;100169.13;4998442;28;20056;-67
2023/08/26 05:56:55;;;;;;;17.15;14.80;;;;;;;18.83;100.00;100168.38;5018461;28;20041;-71
2023/08/26 05:59:21;;;;;;;20.65;16.75;;;;;;;18.75;100.00;100176.72;5031454;28;20049;-67
2023/08/26 06:01:48;;;;;;;19.42;14.80;;;;;;;18.72;100.00;100168.91;5018734;28;20127;-70
2023/08/26 06:04:14;;;;;;;19.90;14.70;;;;;;;18.74;100.00;100176.78;5033606;28;20455;-66
2023/08/26 06:06:41;;;;;;;21.40;15.48;;;;;;;18.76;100.00;100161.66;5014264;28;20063;-68
2023/08/26 06:09:09;;;;;;;21.23;14.98;;;;;;;18.80;100.00;100173.84;5024283;28;20033;-73
2023/08/26 06:11:35;;;;;;;20.27;15.75;;;;;;;18.82;100.00;100169.28;5029526;28;20055;-73
2023/08/26 06:14:03;;;;;;;21.02;15.55;;;;;;;18.76;100.00;100178.44;5034250;28;20033;-71
2023/08/26 06:16:29;;;;;;;22.42;16.90;;;;;;;18.79;100.00;100172.13;5034913;28;20033;-68
2023/08/26 06:18:56;;;;;;;19.35;15.43;;;;;;;18.82;100.00;100174.59;5030255;28;20114;-67
2023/08/26 06:21:22;;;;;;;18.75;14.63;;;;;;;18.83;100.00;100174.50;5014023;28;20033;-65
2023/08/26 06:23:49;;;;;;;19.65;14.40;;;;;;;18.90;100.00;100160.97;5019499;28;20420;-70
2023/08/26 06:26:16;;;;;;;26.95;16.02;;;;;;;18.99;100.00;100165.81;5000387;28;20210;-72
2023/08/26 06:28:43;;;;;;;19.48;14.70;;;;;;;19.06;100.00;100167.22;5020775;28;20432;-66
2023/08/26 06:31:09;;;;;;;20.27;14.90;;;;;;;19.04;100.00;100170.88;5040121;28;20047;-72
2023/08/26 06:33:36;;;;;;;20.85;15.02;;;;;;;19.15;100.00;100177.34;5034675;28;20053;-66
2023/08/26 06:36:02;;;;;;;16.88;13.65;;;;;;;19.20;100.00;100179.72;5026267;28;20045;-81
2023/08/26 06:38:29;;;;;;;20.88;14.70;;;;;;;19.31;100.00;100181.84;5008576;28;20677;-67
2023/08/26 06:40:59;;;;;;;17.92;13.93;;;;;;;19.37;100.00;100191.28;5023698;28;20048;-69
2023/08/26 06:43:25;;;;;;;18.85;14.98;;;;;;;19.15;100.00;100205.66;5034572;28;20044;-70
2023/08/26 06:45:52;;;;;;;21.02;15.00;;;;;;;19.06;100.00;100207.00;5033342;28;20116;-65
2023/08/26 06:48:18;;;;;;;20.50;15.15;;;;;;;19.16;100.00;100216.22;5035099;28;20041;-74
2023/08/26 06:50:50;;;;;;;18.85;14.60;;;;;;;19.12;100.00;100209.31;5040366;28;20076;-73
2023/08/26 06:53:20;;;;;;;15.75;11.65;;;;;;;18.89;95.38;100234.41;5036635;28;20041;-68
2023/08/26 06:55:49;;;;;;;6.55;5.65;;;;;;;18.49;84.51;100233.69;5021532;28;20057;-73
2023/08/26 06:58:16;;;;;;;5.55;3.97;;;;;;;18.28;83.67;100249.69;5022302;28;20033;-72
2023/08/26 07:00:43;;;;;;;4.95;4.30;;;;;;;18.08;81.64;100249.75;5031016;28;20045;-70
2023/08/26 07:03:10;;;;;;;3.90;3.60;;;;;;;17.94;81.80;100248.63;5035637;28;20041;-71
2023/08/26 07:05:39;;;;;;;5.30;3.17;;;;;;;19.46;73.60;100250.03;5032926;28;20122;-72
2023/08/26 07:08:05;;;;;;;3.85;3.33;;;;;;;21.05;65.12;100256.34;5045850;28;20045;-71
2023/08/26 07:10:32;;;;;;;3.45;3.13;;;;;;;22.23;59.82;100265.19;5034379;28;20045;-73
2023/08/26 07:12:59;;;;;;;6.10;2.75;;;;;;;22.07;58.15;100262.63;5036208;28;20050;-71
2023/08/26 07:15:25;;;;;;;3.60;2.30;;;;;;;22.14;58.23;100263.97;5021733;28;20049;-68
2023/08/26 07:17:52;;;;;;;4.55;1.92;;;;;;;21.43;60.08;100276.31;5017635;28;20472;-68
2023/08/26 07:20:18;;;;;;;2.60;2.15;;;;;;;20.95;62.79;100280.00;5016760;28;20030;-67
2023/08/26 07:22:46;;;;;;;5.22;2.03;;;;;;;20.02;66.72;100289.59;5036652;28;20049;-65
2023/08/26 07:25:13;;;;;;;3.38;2.38;;;;;;;19.24;70.19;100295.41;5033666;28;20049;-67
2023/08/26 07:27:40;;;;;;;2.47;1.83;;;;;;;18.81;71.96;100297.50;5023837;28;20295;-67
2023/08/26 07:30:07;;;;;;;2.78;1.50;;;;;;;18.61;71.87;100301.16;5038345;28;20068;-67
2023/08/26 07:32:34;;;;;;;1.55;1.20;;;;;;;18.26;69.45;100301.88;5018417;28;20045;-67
2023/08/26 07:35:00;;;;;;;0.88;0.82;;;;;;;18.67;66.10;100311.47;5034827;28;20453;-65
2023/08/26 07:37:29;;;;;;;0.90;0.90;;;;;;;20.81;55.33;100304.72;5034540;28;20037;-64
2023/08/26 07:39:56;;;;;;;1.95;0.90;;;;;;;19.58;59.57;100322.88;5018518;28;20041;-72
2023/08/26 07:42:23;;;;;;;1.35;0.88;;;;;;;20.31;57.02;100325.22;5031757;28;20567;-68
2023/08/26 07:44:49;;;;;;;2.05;0.77;;;;;;;19.39;59.03;100330.91;5012906;28;20069;-67
2023/08/26 07:47:16;;;;;;;2.45;0.73;;;;;;;21.68;53.06;100328.13;5031051;28;20041;-68
2023/08/26 07:49:43;;;;;;;3.33;1.00;;;;;;;23.46;46.30;100325.66;5023990;28;20049;-65
2023/08/26 07:52:10;;;;;;;1.65;0.70;;;;;;;25.10;43.05;100322.06;5018296;28;20073;-65
2023/08/26 07:54:36;;;;;;;2.45;0.80;;;;;;;26.23;41.63;100316.03;5012048;28;20421;-69
2023/08/26 07:57:03;;;;;;;2.05;1.00;;;;;;;26.79;38.71;100320.50;5005054;28;20662;-66
2023/08/26 07:59:30;;;;;;;1.70;0.85;;;;;;;26.24;39.91;100318.63;5020984;28;20048;-67
2023/08/26 08:01:56;;;;;;;2.80;1.23;;;;;;;26.94;38.90;100329.09;5037242;28;20044;-71
2023/08/26 08:04:23;;;;;;;5.32;0.98;;;;;;;26.13;38.33;100325.84;5033545;28;20037;-67
2023/08/26 08:06:49;;;;;;;1.63;0.60;;;;;;;23.90;41.31;100319.06;5036955;28;20656;-68
2023/08/26 08:09:15;;;;;;;1.85;0.50;;;;;;;23.48;42.88;100321.06;5033273;28;20041;-69
2023/08/26 08:11:42;;;;;;;1.88;0.55;;;;;;;23.37;42.60;100327.13;5020702;28;21745;-66
2023/08/26 08:14:09;;;;;;;2.97;0.85;;;;;;;23.07;43.12;100325.53;5029104;28;21781;-71
2023/08/26 08:16:35;;;;;;;1.55;0.68;;;;;;;22.75;43.92;100327.66;5016051;28;20534;-69
2023/08/26 08:19:02;;;;;;;3.00;0.80;;;;;;;23.74;42.95;100323.75;5035606;28;20049;-70
2023/08/26 08:21:28;;;;;;;1.83;0.93;;;;;;;23.36;43.04;100325.44;5036902;28;20103;-67
2023/08/26 08:23:55;;;;;;;3.03;0.93;;;;;;;23.98;42.61;100325.72;5034948;28;20509;-73
2023/08/26 08:26:22;;;;;;;5.15;0.73;;;;;;;23.82;42.19;100332.09;5030960;28;20513;-70
2023/08/26 08:28:48;;;;;;;2.85;0.57;;;;;;;23.30;43.10;100328.53;5013858;28;20041;-66
2023/08/26 08:31:14;;;;;;;0.80;0.63;;;;;;;24.03;42.53;100329.75;5037229;28;20041;-69
2023/08/26 08:33:41;;;;;;;1.45;0.52;;;;;;;23.24;43.37;100313.75;5030679;28;20052;-65
2023/08/26 08:36:07;;;;;;;2.72;0.75;;;;;;;23.39;43.22;100313.69;5031161;28;20087;-75
2023/08/26 08:38:34;;;;;;;4.57;0.60;;;;;;;23.04;43.13;100323.06;5038537;28;20068;-73
2023/08/26 08:41:00;;;;;;;3.45;0.57;;;;;;;23.22;42.79;100318.34;5030931;28;20055;-69
2023/08/26 08:43:30;;;;;;;2.05;0.57;;;;;;;22.99;44.15;100316.34;5032239;28;20056;-67
2023/08/26 08:45:57;;;;;;;4.90;0.70;;;;;;;23.53;43.02;100323.41;5016511;28;20053;-72
2023/08/26 08:48:24;;;;;;;2.88;0.47;;;;;;;23.39;43.19;100337.72;5018809;28;20119;-72
2023/08/26 08:50:53;;;;;;;1.92;0.80;;;;;;;23.73;42.10;100333.59;5036085;28;20044;-68
2023/08/26 08:53:30;;;;;;;2.15;0.57;;;;;;;23.66;41.90;100328.78;5015615;28;20033;-73
2023/08/26 08:55:59;;;;;;;3.00;0.68;;;;;;;24.01;41.16;100344.19;5031986;28;20037;-68
2023/08/26 08:58:26;;;;;;;2.65;0.47;;;;;;;22.91;42.43;100339.03;5018172;28;20163;-70
2023/08/26 09:00:53;;;;;;;2.42;1.20;;;;;;;22.90;43.36;100339.16;5018989;28;20128;-71
2023/08/26 09:03:22;;;;;;;4.20;0.55;;;;;;;23.28;43.00;100339.31;5019219;28;20195;-70
2023/08/26 09:05:48;;;;;;;2.60;0.57;;;;;;;23.98;42.27;100350.63;5018298;28;20495;-69
2023/08/26 09:08:19;;;;;;;2.45;0.73;;;;;;;24.19;41.65;100350.06;5033513;28;20063;-66
2023/08/26 09:10:47;;;;;;;1.42;0.77;;;;;;;22.89;44.02;100353.44;5022424;28;20132;-69
2023/08/26 09:13:14;;;;;;;1.05;0.60;;;;;;;22.51;44.06;100365.63;5027142;28;20144;-66
2023/08/26 09:15:40;;;;;;;1.58;0.60;;;;;;;21.93;44.52;100346.97;5032833;28;20052;-72
2023/08/26 09:18:11;;;;;;;1.25;0.68;;;;;;;20.90;47.01;100340.59;5033315;28;20553;-69
2023/08/26 09:20:41;;;;;;;2.75;0.73;;;;;;;21.36;47.22;100354.84;5033862;28;20041;-67
2023/08/26 09:23:08;;;;;;;3.65;0.75;;;;;;;22.44;45.10;100351.84;5032757;28;20072;-68
2023/08/26 09:25:36;;;;;;;1.67;0.80;;;;;;;22.99;42.85;100354.56;5029468;28;20075;-69
2023/08/26 09:28:03;;;;;;;1.25;0.60;;;;;;;22.65;43.12;100359.44;5033965;28;20045;-69
2023/08/26 09:30:30;;;;;;;0.98;0.70;;;;;;;22.70;43.29;100365.31;5031910;28;20154;-67
2023/08/26 09:32:57;;;;;;;2.17;0.82;;;;;;;22.84;42.46;100355.56;5019049;28;20051;-71
2023/08/26 09:35:24;;;;;;;3.17;0.80;;;;;;;23.35;42.43;100368.25;5030562;28;20057;-71
2023/08/26 09:37:58;;;;;;;0.95;0.40;;;;;;;23.64;41.94;100370.78;5034221;28;20037;-67
2023/08/26 09:40:25;;;;;;;4.47;0.98;;;;;;;23.60;41.76;100367.47;5018263;28;20714;-74
2023/08/26 09:42:51;;;;;;;3.70;0.93;;;;;;;24.13;41.07;100371.88;5029836;28;20057;-68
2023/08/26 09:45:19;;;;;;;2.70;1.08;;;;;;;23.86;40.73;100364.81;5014665;28;20081;-71
2023/08/26 09:47:51;;;;;;;0.93;0.45;;;;;;;24.37;40.58;100380.84;5021866;28;20041;-72
2023/08/26 09:50:18;;;;;;;1.73;0.90;;;;;;;24.83;38.99;100370.47;5025002;28;20052;-71
2023/08/26 09:52:46;;;;;;;3.05;0.47;;;;;;;24.58;38.81;100375.75;5016835;28;20049;-67
2023/08/26 09:55:13;;;;;;;5.68;0.90;;;;;;;24.74;38.45;100370.19;5015137;28;20045;-71
2023/08/26 09:57:41;;;;;;;1.40;0.60;;;;;;;24.91;38.07;100370.75;5014216;28;20484;-70
2023/08/26 10:00:11;;;;;;;2.15;0.68;;;;;;;25.63;37.31;100383.28;5032830;28;20055;-68
2023/08/26 10:02:47;;;;;;;2.05;0.52;;;;;;;25.70;37.03;100383.66;5022975;28;20059;-67
2023/08/26 10:05:18;;;;;;;1.45;0.60;;;;;;;26.14;36.23;100384.72;5023123;28;20050;-71
2023/08/26 10:07:50;;;;;;;2.65;0.52;;;;;;;24.45;38.96;100393.69;5019952;28;20044;-68
2023/08/26 10:10:25;;;;;;;2.10;0.50;;;;;;;22.46;42.95;100400.63;5020915;28;20037;-67
2023/08/26 10:12:57;;;;;;;2.80;0.68;;;;;;;22.34;44.79;100400.50;5034173;28;21051;-69
2023/08/26 10:15:27;;;;;;;1.05;0.88;;;;;;;23.23;42.60;100391.28;5023421;28;20053;-66
2023/08/26 10:17:54;;;;;;;1.55;0.63;;;;;;;25.07;39.93;100390.09;5025173;28;20496;-70
2023/08/26 10:20:21;;;;;;;4.03;0.70;;;;;;;24.73;40.47;100391.69;5038986;28;20056;-67
2023/08/26 10:22:48;;;;;;;4.63;0.82;;;;;;;24.21;41.17;100389.13;5040543;28;20591;-72
2023/08/26 10:25:16;;;;;;;3.17;0.82;;;;;;;22.93;44.33;100395.88;5032283;28;20056;-71
2023/08/26 10:27:43;;;;;;;4.35;1.10;;;;;;;24.17;42.15;100394.78;5021273;28;20053;-71
2023/08/26 10:30:10;;;;;;;1.50;0.75;;;;;;;24.78;41.23;100394.91;5008927;28;20049;-75
2023/08/26 10:32:43;;;;;;;0.73;0.73;;;;;;;23.46;43.76;100395.94;5023673;28;20045;-70
2023/08/26 10:35:14;;;;;;;;;;;;;;;22.59;46.27;100402.50;5019922;28;20054;-70
2023/08/26 10:37:41;;;;;;;3.08;0.65;;;;;;;22.26;47.04;100400.97;5017898;28;19929;-67
2023/08/26 10:40:12;;;;;;;2.22;0.50;;;;;;;23.32;44.11;100397.84;5021380;28;20037;-72
2023/08/26 10:42:39;;;;;;;1.80;1.10;;;;;;;22.91;44.85;100399.59;5019330;28;20042;-70
2023/08/26 10:45:14;;;;;;;4.40;1.35;;;;;;;22.08;47.24;100401.13;5015621;28;20049;-67
2023/08/26 10:47:52;;;;;;;3.40;0.45;;;;;;;21.58;48.59;100407.72;5017829;28;20057;-70
2023/08/26 10:50:25;;;;;;;1.17;0.57;;;;;;;23.43;45.47;100396.16;5014736;28;20041;-70
2023/08/26 10:53:00;;;;;;;2.75;0.80;;;;;;;24.53;42.39;100398.47;5019625;28;20060;-70
2023/08/26 10:55:34;;;;;;;1.13;0.47;;;;;;;24.65;40.93;100386.91;5014174;28;20045;-69
2023/08/26 10:58:21;;;;;;;2.42;0.90;;;;;;;25.00;40.47;100388.81;5018009;28;20048;-68
2023/08/26 11:00:52;;;;;;;1.20;0.38;;;;;;;25.76;38.65;100386.72;5014682;28;20077;-69
2023/08/26 11:03:22;;;;;;;1.88;0.45;;;;;;;25.88;38.62;100376.84;5017079;28;20060;-68
2023/08/26 11:06:02;;;;;;;2.35;0.50;;;;;;;26.89;36.23;100385.03;5018938;28;20166;-69
2023/08/26 11:08:29;;;;;;;3.70;1.38;;;;;;;25.77;38.07;100366.09;5014808;28;20047;-73
2023/08/26 11:10:55;;;;;;;3.58;0.57;;;;;;;26.30;38.17;100370.09;5015806;28;20050;-69
2023/08/26 11:13:23;;;;;;;3.78;0.85;;;;;;;27.29;36.67;100375.50;5019341;28;20042;-71