Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:15:26;;;;;;;8.50;6.53;;;16.10;99.90;;;;;;6145969;23;20029;-90
2023/08/18 00:17:52;;;;;;;9.05;6.60;;;16.10;99.90;;;;;;6124200;23;20316;-91
2023/08/18 00:20:17;;;;;;;8.63;6.38;;;16.10;99.90;;;;;;6149472;23;20018;-90
2023/08/18 00:22:43;;;;;;;9.88;6.50;;;16.10;99.90;;;;;;6149375;23;20080;-90
2023/08/18 00:25:09;;;;;;;9.90;6.30;;;16.10;99.90;;;;;;6126393;23;20009;-90
2023/08/18 00:27:36;;;;;;;8.50;5.25;;;16.10;99.90;;;;;;6152274;23;20428;-90
2023/08/18 00:30:02;;;;;;;7.90;6.20;;;16.10;99.90;;;;;;6126584;23;20017;-91
2023/08/18 00:32:27;;;;;;;8.13;5.45;;;16.10;99.90;;;;;;6153188;23;20080;-91
2023/08/18 00:34:53;;;;;;;9.60;5.88;;;16.10;99.90;;;;;;6150520;23;20022;-90
2023/08/18 00:37:18;;;;;;;9.20;5.75;;;16.10;99.90;;;;;;6158095;23;20061;-90
2023/08/18 00:39:44;;;;;;;7.93;6.18;;;16.10;99.90;;;;;;6154166;23;20077;-90
2023/08/18 00:42:10;;;;;;;11.63;6.38;;;16.10;99.90;;;;;;6134489;23;20017;-90
2023/08/18 00:44:35;;;;;;;7.90;5.55;;;16.10;99.90;;;;;;6131079;23;20071;-89
2023/08/18 00:47:01;;;;;;;7.45;5.57;;;16.10;99.90;;;;;;6126451;23;20096;-91
2023/08/18 00:49:27;;;;;;;8.75;5.68;;;16.10;99.90;;;;;;6128275;23;20010;-90
2023/08/18 00:51:55;;;;;;;7.30;5.43;;;16.10;99.90;;;;;;6151536;23;20021;-90
2023/08/18 00:54:21;;;;;;;10.15;5.50;;;16.10;99.90;;;;;;6128656;23;20013;-91
2023/08/18 00:56:48;;;;;;;9.02;5.03;;;16.10;99.90;;;;;;6150384;23;20411;-90
2023/08/18 00:59:14;;;;;;;8.53;5.50;;;16.10;99.90;;;;;;6151570;23;20072;-89
2023/08/18 01:01:42;;;;;;;8.48;5.00;;;16.10;99.90;;;;;;6150344;23;20273;-91
2023/08/18 01:04:08;;;;;;;11.23;5.50;;;16.10;99.90;;;;;;6151930;23;20447;-91
2023/08/18 01:06:33;;;;;;;9.18;5.50;;;16.10;99.90;;;;;;6126503;23;20080;-91
2023/08/18 01:08:59;;;;;;;9.40;6.30;;;16.10;99.90;;;;;;6151032;23;20017;-91
2023/08/18 01:11:45;;;;;;;8.32;5.40;;;16.10;99.90;;;;;;6150809;23;20543;-91
2023/08/18 01:14:22;;;;;;;9.25;5.45;;;16.00;99.90;;;;;;6126792;23;20041;-90
2023/08/18 01:16:59;;;;;;;13.32;5.40;;;16.10;99.90;;;;;;6151781;23;20021;-90
2023/08/18 01:19:26;;;;;;;8.77;5.43;;;16.10;99.90;;;;;;6153553;23;20010;-91
2023/08/18 01:21:55;;;;;;;11.35;5.93;;;16.00;99.90;;;;;;6153384;23;20044;-90
2023/08/18 01:24:24;;;;;;;9.85;5.95;;;16.10;99.90;;;;;;6128623;23;20009;-90
2023/08/18 01:26:52;;;;;;;11.38;6.75;;;16.10;99.90;;;;;;6152392;23;20018;-91
2023/08/18 01:29:20;;;;;;;11.25;5.97;;;16.10;99.90;;;;;;6129276;23;20439;-91
2023/08/18 01:31:50;;;;;;;11.93;6.30;;;16.00;99.90;;;;;;6144633;23;20065;-92
2023/08/18 01:34:18;;;;;;;11.52;7.05;;;16.10;99.90;;;;;;6154696;23;20018;-90
2023/08/18 01:36:45;;;;;;;11.07;6.82;;;16.10;99.90;;;;;;6129227;23;20116;-90
2023/08/18 01:39:12;;;;;;;12.35;6.78;;;16.10;99.90;;;;;;6127157;23;20009;-91
2023/08/18 01:41:39;;;;;;;;;;;16.10;99.90;;;;;;6127620;23;20440;-92
2023/08/18 01:44:08;;;;;;;8.77;5.93;;;16.10;99.90;;;;;;6127256;23;19913;-90
2023/08/18 01:46:33;;;;;;;10.48;6.03;;;16.10;99.90;;;;;;6151664;23;20101;-91
2023/08/18 01:48:59;;;;;;;10.63;6.65;;;16.10;99.90;;;;;;6154314;23;20026;-92
2023/08/18 01:51:25;;;;;;;11.40;6.22;;;16.00;99.90;;;;;;6152600;23;20018;-92
2023/08/18 01:53:50;;;;;;;10.52;6.07;;;16.10;99.90;;;;;;6152097;23;20017;-92
2023/08/18 01:56:16;;;;;;;11.70;6.68;;;16.10;99.90;;;;;;6152343;23;20017;-91
2023/08/18 01:58:41;;;;;;;14.10;6.47;;;16.00;99.90;;;;;;6125551;23;20044;-90
2023/08/18 02:01:07;;;;;;;11.55;6.43;;;16.00;99.90;;;;;;6125239;23;20024;-90
2023/08/18 02:03:33;;;;;;;12.20;7.03;;;16.00;99.90;;;;;;6126132;23;20021;-90
2023/08/18 02:05:58;;;;;;;10.52;6.47;;;16.00;99.90;;;;;;6149428;23;20465;-90
2023/08/18 02:08:24;;;;;;;10.95;6.20;;;16.00;99.90;;;;;;6126018;23;20343;-90
2023/08/18 02:10:50;;;;;;;11.05;6.32;;;15.90;99.90;;;;;;6148969;23;20341;-90
2023/08/18 02:13:16;;;;;;;10.63;6.35;;;16.00;99.90;;;;;;6126380;23;20025;-90
2023/08/18 02:15:46;;;;;;;11.85;6.65;;;16.00;99.90;;;;;;6123853;23;20018;-91
2023/08/18 02:18:12;;;;;;;10.20;6.45;;;16.00;99.90;;;;;;6150749;23;20021;-90
2023/08/18 02:20:38;;;;;;;9.43;6.55;;;16.00;99.90;;;;;;6127294;23;20020;-92
2023/08/18 02:23:04;;;;;;;10.02;6.40;;;16.00;99.90;;;;;;6127812;23;20048;-92
2023/08/18 02:25:30;;;;;;;12.13;6.40;;;16.00;99.90;;;;;;6165084;23;20020;-91
2023/08/18 02:27:56;;;;;;;10.32;6.60;;;15.90;99.90;;;;;;6128238;23;20013;-90
2023/08/18 02:30:21;;;;;;;10.35;6.15;;;15.90;99.90;;;;;;6159084;23;20009;-90
2023/08/18 02:32:47;;;;;;;12.75;5.88;;;15.90;99.90;;;;;;6151324;23;20060;-90
2023/08/18 02:35:13;;;;;;;8.50;5.72;;;15.90;99.90;;;;;;6152060;23;20017;-90
2023/08/18 02:37:38;;;;;;;11.07;6.28;;;15.90;99.90;;;;;;6127607;23;20022;-91
2023/08/18 02:40:06;;;;;;;11.02;5.78;;;15.90;99.90;;;;;;6154476;23;20448;-90
2023/08/18 02:42:33;;;;;;;11.68;5.88;;;15.90;99.90;;;;;;6152977;23;20014;-91
2023/08/18 02:44:59;;;;;;;14.02;6.53;;;15.90;99.90;;;;;;6153136;23;20005;-91
2023/08/18 02:47:26;;;;;;;9.20;5.93;;;15.90;99.90;;;;;;6154701;23;20439;-91
2023/08/18 02:49:52;;;;;;;9.02;6.22;;;15.90;99.90;;;;;;6152847;23;20403;-90
2023/08/18 02:52:17;;;;;;;7.65;5.50;;;15.90;99.90;;;;;;6152570;23;20017;-90
2023/08/18 02:54:43;;;;;;;7.97;6.35;;;15.90;99.90;;;;;;6152744;23;20024;-89
2023/08/18 02:57:09;;;;;;;10.23;6.30;;;15.90;99.90;;;;;;6125659;23;20014;-91
2023/08/18 02:59:35;;;;;;;8.57;6.18;;;15.90;99.90;;;;;;6125185;23;20105;-90
2023/08/18 03:02:00;;;;;;;9.07;6.43;;;15.90;99.90;;;;;;6125507;23;20049;-90
2023/08/18 03:04:26;;;;;;;10.77;6.28;;;16.00;99.90;;;;;;6150792;23;20044;-90
2023/08/18 03:06:51;;;;;;;11.88;6.45;;;16.00;99.90;;;;;;6124934;23;20057;-91
2023/08/18 03:09:17;;;;;;;9.43;6.25;;;16.00;99.90;;;;;;6125270;23;20009;-91
2023/08/18 03:11:43;;;;;;;13.38;8.90;;;16.00;99.90;;;;;;6151256;23;20018;-91
2023/08/18 03:14:09;;;;;;;13.40;8.30;;;16.00;99.90;;;;;;6125702;23;20168;-90
2023/08/18 03:16:34;;;;;;;14.35;8.43;;;16.10;99.90;;;;;;6149881;23;20022;-90
2023/08/18 03:19:00;;;;;;;14.93;8.77;;;16.00;99.90;;;;;;6154786;23;20092;-90
2023/08/18 03:21:26;;;;;;;12.98;8.75;;;16.00;99.90;;;;;;6154735;23;20014;-90
2023/08/18 03:23:51;;;;;;;12.55;8.82;;;16.00;99.90;;;;;;6156720;23;20334;-89
2023/08/18 03:26:17;;;;;;;12.05;8.18;;;16.00;99.90;;;;;;6150980;23;20088;-90
2023/08/18 03:28:43;;;;;;;14.15;8.15;;;16.00;99.90;;;;;;6125717;23;20440;-91
2023/08/18 03:31:09;;;;;;;10.10;7.95;;;16.00;99.90;;;;;;6123899;23;20017;-90
2023/08/18 03:33:35;;;;;;;14.52;8.57;;;16.00;99.90;;;;;;6149332;23;20080;-90
2023/08/18 03:36:01;;;;;;;10.38;7.72;;;16.00;99.90;;;;;;6149396;23;20317;-90
2023/08/18 03:38:27;;;;;;;9.52;7.90;;;16.00;99.90;;;;;;6149912;23;20058;-90
2023/08/18 03:41:04;;;;;;;14.02;8.32;;;16.10;99.90;;;;;;6124443;23;20010;-90
2023/08/18 03:43:31;;;;;;;10.85;7.35;;;16.10;99.90;;;;;;6150400;23;20018;-90
2023/08/18 03:46:03;;;;;;;11.83;7.30;;;16.10;99.90;;;;;;6148913;23;20013;-91
2023/08/18 03:48:29;;;;;;;13.15;7.75;;;16.00;99.90;;;;;;6152168;23;20486;-92
2023/08/18 03:50:54;;;;;;;14.23;8.23;;;16.10;99.90;;;;;;6152468;23;20021;-93
2023/08/18 03:53:23;;;;;;;13.10;7.57;;;16.00;99.90;;;;;;6127206;23;20024;-89
2023/08/18 03:55:51;;;;;;;10.45;7.70;;;16.10;99.90;;;;;;6124030;23;20021;-90
2023/08/18 03:58:16;;;;;;;10.55;7.40;;;16.00;99.90;;;;;;6150080;23;20013;-90
2023/08/18 04:00:42;;;;;;;12.77;7.10;;;16.00;99.90;;;;;;6148599;23;20097;-90
2023/08/18 04:03:08;;;;;;;12.05;6.97;;;16.10;99.90;;;;;;6149054;23;20327;-90
2023/08/18 04:05:33;;;;;;;13.02;7.78;;;16.00;99.90;;;;;;6149421;23;20237;-91
2023/08/18 04:07:59;;;;;;;13.70;8.23;;;16.00;99.90;;;;;;6150185;23;20087;-91
2023/08/18 04:10:25;;;;;;;12.13;8.88;;;16.00;99.90;;;;;;6149679;23;20014;-90
2023/08/18 04:12:50;;;;;;;12.00;7.15;;;16.10;99.90;;;;;;6150759;23;20420;-90
2023/08/18 04:15:16;;;;;;;11.80;7.95;;;16.00;99.90;;;;;;6125612;23;20009;-90
2023/08/18 04:17:42;;;;;;;13.23;8.27;;;16.00;99.90;;;;;;6150408;23;20021;-89
2023/08/18 04:20:09;;;;;;;14.95;8.43;;;16.10;99.90;;;;;;6149762;23;20331;-89
2023/08/18 04:22:34;;;;;;;14.57;8.53;;;16.10;99.90;;;;;;6126446;23;20057;-89
2023/08/18 04:25:00;;;;;;;10.27;7.82;;;16.00;99.90;;;;;;6152088;23;20020;-89
2023/08/18 04:27:26;;;;;;;14.98;8.43;;;16.00;99.90;;;;;;6151314;23;20400;-90
2023/08/18 04:29:51;;;;;;;9.45;7.72;;;16.00;99.90;;;;;;6127867;23;20009;-91
2023/08/18 04:32:17;;;;;;;12.43;8.02;;;16.10;99.90;;;;;;6153221;23;20032;-91
2023/08/18 04:34:44;;;;;;;14.43;8.15;;;16.10;99.90;;;;;;6128260;23;20018;-92
2023/08/18 04:37:10;;;;;;;11.82;8.00;;;16.00;99.90;;;;;;6149447;23;20020;-91
2023/08/18 04:39:36;;;;;;;11.73;7.80;;;16.10;99.90;;;;;;6124143;23;20093;-92
2023/08/18 04:42:01;;;;;;;13.18;7.50;;;16.10;99.90;;;;;;6126723;23;20014;-91
2023/08/18 04:44:27;;;;;;;13.10;8.40;;;16.10;99.90;;;;;;6152973;23;20332;-91
2023/08/18 04:46:53;;;;;;;12.73;7.90;;;16.10;99.90;;;;;;6127500;23;20140;-89
2023/08/18 04:49:18;;;;;;;13.15;7.30;;;16.20;99.90;;;;;;6153316;23;20431;-90
2023/08/18 04:51:44;;;;;;;12.02;7.57;;;16.20;99.90;;;;;;6152712;23;20339;-90
2023/08/18 04:54:11;;;;;;;10.15;7.18;;;16.10;99.90;;;;;;6150023;23;20058;-89
2023/08/18 04:56:38;;;;;;;12.33;6.90;;;16.20;99.90;;;;;;6125369;23;20408;-90
2023/08/18 04:59:03;;;;;;;10.85;7.22;;;16.20;99.90;;;;;;6127156;23;20026;-92
2023/08/18 05:01:29;;;;;;;11.32;7.07;;;16.20;99.90;;;;;;6127911;23;20049;-91
2023/08/18 05:03:57;;;;;;;13.18;7.20;;;16.20;99.90;;;;;;6152307;23;20028;-91
2023/08/18 05:06:22;;;;;;;9.68;6.97;;;16.20;99.90;;;;;;6152464;23;20108;-91
2023/08/18 05:08:48;;;;;;;11.45;7.30;;;16.20;99.90;;;;;;6136459;23;20009;-91
2023/08/18 05:11:14;;;;;;;10.40;6.82;;;16.20;99.90;;;;;;6132466;23;20048;-91
2023/08/18 05:13:42;;;;;;;12.38;7.28;;;16.20;99.90;;;;;;6157606;23;20060;-91
2023/08/18 05:16:08;;;;;;;10.15;7.32;;;16.20;99.90;;;;;;6124655;23;20151;-91
2023/08/18 05:18:34;;;;;;;11.25;7.15;;;16.20;99.90;;;;;;6150579;23;20053;-91
2023/08/18 05:21:00;;;;;;;9.70;6.30;;;16.30;99.90;;;;;;6150292;23;20018;-91
2023/08/18 05:23:26;;;;;;;11.93;6.88;;;16.20;99.90;;;;;;6150453;23;20021;-90
2023/08/18 05:25:56;;;;;;;9.55;6.78;;;16.30;99.90;;;;;;6151434;23;20010;-90
2023/08/18 05:28:28;;;;;;;12.50;7.50;;;16.30;99.90;;;;;;6149341;23;20016;-90
2023/08/18 05:30:54;;;;;;;11.20;6.88;;;16.30;99.90;;;;;;6124075;23;20069;-91
2023/08/18 05:33:19;;;;;;;13.43;6.95;;;16.30;99.90;;;;;;6150544;23;20017;-90
2023/08/18 05:35:47;;;;;;;12.07;7.07;;;16.30;99.90;;;;;;6151969;23;20020;-91
2023/08/18 05:38:13;;;;;;;12.45;7.10;;;16.30;99.90;;;;;;6126144;23;20009;-90
2023/08/18 05:40:49;;;;;;;11.05;6.63;;;16.40;99.90;;;;;;6129162;23;20332;-91
2023/08/18 05:43:16;;;;;;;12.85;7.50;;;16.30;99.90;;;;;;6152678;23;20534;-92
2023/08/18 05:45:46;;;;;;;13.43;7.57;;;16.30;99.90;;;;;;6127743;23;20017;-91
2023/08/18 05:48:13;;;;;;;9.25;6.78;;;16.40;99.90;;;;;;6152796;23;20016;-92
2023/08/18 05:50:39;;;;;;;9.02;7.18;;;16.30;99.90;;;;;;6129241;23;20465;-91
2023/08/18 05:53:06;;;;;;;12.57;6.47;;;16.30;99.90;;;;;;6127844;23;20056;-92
2023/08/18 05:55:32;;;;;;;10.88;7.50;;;16.40;99.90;;;;;;6152520;23;20339;-92
2023/08/18 05:58:00;;;;;;;10.65;7.38;;;16.40;99.90;;;;;;6127561;23;20057;-93
2023/08/18 06:00:26;;;;;;;13.70;7.55;;;16.40;99.90;;;;;;6153648;23;20115;-91
2023/08/18 06:02:54;;;;;;;12.45;7.43;;;16.40;99.90;;;;;;6137954;23;20018;-92
2023/08/18 06:05:20;;;;;;;12.93;7.88;;;16.40;99.90;;;;;;6157808;23;20316;-91
2023/08/18 06:07:45;;;;;;;10.95;7.43;;;16.40;99.90;;;;;;6133825;23;20009;-91
2023/08/18 06:10:11;;;;;;;13.23;8.60;;;16.50;99.90;;;;;;6151474;23;20107;-92
2023/08/18 06:12:40;;;;;;;12.98;8.68;;;16.50;99.90;;;;;;6126643;23;20467;-91
2023/08/18 06:15:08;;;;;;;14.73;9.80;;;16.50;99.90;;;;;;6125608;23;20013;-90
2023/08/18 06:17:34;;;;;;;12.95;9.30;;;16.60;99.90;;;;;;6124807;23;20056;-91
2023/08/18 06:20:00;;;;;;;11.52;9.07;;;16.70;99.90;;;;;;6151027;23;20013;-90
2023/08/18 06:22:26;;;;;;;13.38;9.18;;;16.70;99.90;;;;;;6152175;23;20013;-91
2023/08/18 06:24:51;;;;;;;16.98;10.88;;;16.80;99.90;;;;;;6128101;23;20025;-89
2023/08/18 06:27:17;;;;;;;15.43;10.05;;;16.70;99.90;;;;;;6126524;23;20010;-90
2023/08/18 06:29:43;;;;;;;15.85;9.77;;;16.70;99.90;;;;;;6152034;23;20005;-90
2023/08/18 06:32:09;;;;;;;15.38;9.45;;;16.80;99.90;;;;;;6126973;23;20013;-90
2023/08/18 06:34:34;;;;;;;18.33;11.43;;;16.90;99.90;;;;;;6152429;23;20025;-90
2023/08/18 06:37:02;;;;;;;22.15;11.50;;;16.90;99.90;;;;;;6153604;23;20451;-92
2023/08/18 06:39:27;;;;;;;15.63;11.10;;;16.90;99.90;;;;;;6154406;23;20025;-91
2023/08/18 06:41:54;;;;;;;18.60;11.75;;;16.90;99.90;;;;;;6160041;23;20010;-94
2023/08/18 06:44:20;;;;;;;18.98;12.23;;;17.00;99.90;;;;;;6131705;23;20100;-91
2023/08/18 06:46:46;;;;;;;20.95;13.13;;;17.00;99.90;;;;;;6155491;23;20009;-96
2023/08/18 06:49:12;;;;;;;20.58;12.93;;;17.00;99.90;;;;;;6133327;23;20513;-96
2023/08/18 06:51:37;;;;;;;17.08;12.75;;;17.00;99.90;;;;;;6131622;23;20021;-94
2023/08/18 06:54:03;;;;;;;22.08;13.88;;;17.10;99.90;;;;;;6133371;23;20056;-94
2023/08/18 06:56:29;;;;;;;18.17;12.90;;;17.00;99.90;;;;;;6144249;23;20010;-96
2023/08/18 06:58:58;;;;;;;22.15;13.68;;;17.10;99.90;;;;;;6138287;23;20009;-96
2023/08/18 07:01:25;;;;;;;20.25;12.90;;;17.20;99.90;;;;;;6142989;23;20022;-96
2023/08/18 07:03:52;;;;;;;22.00;12.60;;;17.20;99.90;;;;;;6145715;23;20021;-96
2023/08/18 07:06:20;;;;;;;19.15;12.82;;;17.30;99.90;;;;;;6151112;23;20253;-96
2023/08/18 07:08:48;;;;;;;19.90;12.50;;;17.40;99.90;;;;;;6147533;23;20049;-96
2023/08/18 07:11:14;;;;;;;18.98;11.93;;;17.60;99.90;;;;;;6144694;23;20013;-96
2023/08/18 07:13:40;;;;;;;19.17;11.15;;;17.60;99.90;;;;;;6144439;23;20049;-94
2023/08/18 07:16:06;;;;;;;18.70;11.75;;;17.70;99.90;;;;;;6131998;23;20017;-96
2023/08/18 07:18:31;;;;;;;14.55;10.35;;;17.80;99.90;;;;;;6129641;23;20347;-93
2023/08/18 07:20:59;;;;;;;16.85;10.60;;;17.90;99.90;;;;;;6128621;23;20481;-95
2023/08/18 07:23:25;;;;;;;17.38;10.50;;;17.90;99.90;;;;;;6154823;23;20025;-91
2023/08/18 07:25:51;;;;;;;16.98;10.70;;;17.90;99.90;;;;;;6154538;23;20010;-93
2023/08/18 07:28:16;;;;;;;13.52;10.15;;;17.90;99.90;;;;;;6129594;23;20013;-94
2023/08/18 07:30:42;;;;;;;12.85;8.93;;;17.90;99.90;;;;;;6129970;23;20343;-93
2023/08/18 07:33:08;;;;;;;13.75;9.65;;;17.80;99.90;;;;;;6154890;23;20017;-94
2023/08/18 07:35:34;;;;;;;17.23;10.57;;;17.70;99.90;;;;;;6151796;23;20022;-93
2023/08/18 07:38:00;;;;;;;15.60;9.93;;;17.80;99.90;;;;;;6133248;23;20015;-94
2023/08/18 07:40:27;;;;;;;18.35;10.63;;;17.70;99.90;;;;;;6164620;23;20028;-94
2023/08/18 07:42:53;;;;;;;17.70;11.07;;;17.70;99.90;;;;;;6128404;23;20020;-93
2023/08/18 07:45:19;;;;;;;15.80;10.45;;;17.70;99.90;;;;;;6129612;23;20025;-94
2023/08/18 07:47:45;;;;;;;16.55;10.13;;;17.60;99.90;;;;;;6159158;23;20014;-94
2023/08/18 07:50:11;;;;;;;16.48;10.40;;;17.70;99.90;;;;;;6166927;23;20017;-94
2023/08/18 07:52:37;;;;;;;18.35;10.25;;;17.70;99.90;;;;;;6155672;23;20017;-95
2023/08/18 07:55:04;;;;;;;17.17;11.00;;;17.70;99.90;;;;;;6143984;23;20039;-94
2023/08/18 07:57:30;;;;;;;18.58;10.63;;;17.70;99.90;;;;;;6129211;23;20072;-95
2023/08/18 07:59:56;;;;;;;17.98;11.55;;;17.90;99.90;;;;;;6129709;23;20014;-94
2023/08/18 08:02:22;;;;;;;18.05;11.43;;;17.90;99.90;;;;;;6129621;23;20029;-95
2023/08/18 08:04:48;;;;;;;17.95;11.25;;;18.00;99.90;;;;;;6130505;23;20021;-94
2023/08/18 08:07:13;;;;;;;17.02;11.07;;;18.10;99.90;;;;;;6128796;23;20013;-94
2023/08/18 08:09:39;;;;;;;18.13;11.20;;;18.20;99.90;;;;;;6152821;23;20108;-93
2023/08/18 08:12:06;;;;;;;22.23;11.23;;;18.20;99.90;;;;;;6127938;23;20118;-93
2023/08/18 08:14:31;;;;;;;17.65;10.82;;;18.20;99.90;;;;;;6131030;23;20024;-96
2023/08/18 08:16:58;;;;;;;16.48;10.45;;;18.40;99.90;;;;;;6155690;23;20391;-94
2023/08/18 08:19:24;;;;;;;18.60;11.88;;;18.40;99.90;;;;;;6129160;23;20013;-96
2023/08/18 08:21:50;;;;;;;18.70;11.52;;;18.50;99.90;;;;;;6129161;23;20100;-96
2023/08/18 08:24:16;;;;;;;19.35;11.60;;;18.80;99.90;;;;;;6130063;23;20044;-96
2023/08/18 08:26:41;;;;;;;17.58;11.45;;;18.80;99.90;;;;;;6154092;23;20025;-96
2023/08/18 08:29:07;;;;;;;19.55;11.13;;;19.10;99.90;;;;;;6133311;23;20016;-96
2023/08/18 08:31:33;;;;;;;18.95;11.80;;;19.30;99.90;;;;;;6134427;23;20078;-96
2023/08/18 08:33:59;;;;;;;18.02;11.00;;;19.80;99.90;;;;;;6154472;23;20047;-96
2023/08/18 08:36:24;;;;;;;16.08;10.50;;;19.70;99.90;;;;;;6154940;23;20053;-95
2023/08/18 08:38:51;;;;;;;20.08;11.18;;;19.80;99.90;;;;;;6131254;23;20344;-91
2023/08/18 08:41:16;;;;;;;20.17;11.30;;;19.70;99.90;;;;;;6154197;23;20461;-94
2023/08/18 08:43:42;;;;;;;16.77;10.77;;;19.70;99.90;;;;;;6145480;23;20017;-94
2023/08/18 08:46:08;;;;;;;16.88;10.43;;;19.70;99.90;;;;;;6132414;23;20189;-95
2023/08/18 08:48:44;;;;;;;18.80;10.68;;;19.80;99.90;;;;;;6149611;23;20009;-94
2023/08/18 08:51:11;;;;;;;18.80;11.13;;;20.00;99.90;;;;;;6129015;23;20020;-95
2023/08/18 08:53:45;;;;;;;19.63;11.18;;;19.80;99.90;;;;;;6130628;23;20104;-94
2023/08/18 08:56:14;;;;;;;17.33;10.57;;;19.80;99.90;;;;;;6127957;23;20017;-94
2023/08/18 08:58:42;;;;;;;21.10;11.43;;;19.80;99.90;;;;;;6128259;23;20018;-94
2023/08/18 09:01:08;;;;;;;19.95;12.65;;;19.80;99.90;;;;;;6129024;23;20025;-95
2023/08/18 09:03:35;;;;;;;16.20;11.43;;;19.70;99.90;;;;;;6152923;23;20025;-95
2023/08/18 09:06:01;;;;;;;19.83;12.32;;;19.60;99.90;;;;;;6129773;23;20056;-94
2023/08/18 09:08:26;;;;;;;18.35;12.23;;;19.70;99.90;;;;;;6128675;23;20064;-94
2023/08/18 09:10:53;;;;;;;21.27;13.38;;;19.80;99.90;;;;;;6132556;23;20339;-96
2023/08/18 09:13:19;;;;;;;21.50;15.23;;;19.90;99.90;;;;;;6156066;23;20375;-95
2023/08/18 09:15:45;;;;;;;19.67;13.82;;;19.90;99.90;;;;;;6131741;23;20148;-96
2023/08/18 09:18:14;;;;;;;20.48;13.88;;;20.00;99.90;;;;;;6130996;23;20096;-95
2023/08/18 09:20:45;;;;;;;18.88;13.07;;;20.00;99.90;;;;;;6131307;23;20013;-96
2023/08/18 09:23:11;;;;;;;17.02;14.55;;;20.00;99.90;;;;;;6130387;23;20331;-95
2023/08/18 09:25:37;;;;;;;16.65;13.27;;;19.90;99.90;;;;;;6131513;23;20092;-95
2023/08/18 09:28:04;;;;;;;16.55;12.77;;;20.00;99.90;;;;;;6154540;23;20010;-96
2023/08/18 09:30:33;;;;;;;17.63;13.45;;;20.20;99.90;;;;;;6130975;23;20160;-95
2023/08/18 09:33:03;;;;;;;18.02;12.80;;;20.20;99.90;;;;;;6129708;23;20017;-95
2023/08/18 09:35:36;;;;;;;17.00;13.68;;;20.20;99.90;;;;;;6131483;23;20574;-96
2023/08/18 09:38:02;;;;;;;18.00;12.05;;;20.40;99.90;;;;;;6173399;23;20041;-96
2023/08/18 09:40:28;;;;;;;16.02;11.25;;;20.40;99.90;;;;;;6163778;23;20045;-96
2023/08/18 09:42:55;;;;;;;14.88;11.27;;;20.50;99.90;;;;;;6159941;23;20017;-96
2023/08/18 09:45:28;;;;;;;17.92;11.18;;;20.40;99.90;;;;;;6156539;23;20109;-96
2023/08/18 09:47:55;;;;;;;20.25;10.75;;;20.40;99.90;;;;;;6134730;23;20525;-96
2023/08/18 09:50:25;;;;;;;13.82;12.07;;;20.50;99.90;;;;;;6164159;23;20013;-96
2023/08/18 11:33:15;;;;;;;19.25;15.15;;;24.40;99.90;;;;;;6139580;22;1298369;-94
2023/08/18 11:35:43;;;;;;;15.95;14.30;;;24.30;99.90;;;;;;6165421;23;20032;-95
2023/08/18 11:38:09;;;;;;;15.48;13.90;;;24.40;99.90;;;;;;6186680;23;20017;-95
2023/08/18 11:40:38;;;;;;;17.58;14.57;;;25.20;99.90;;;;;;6161835;23;20321;-96
2023/08/18 11:43:10;;;;;;;16.15;13.60;;;25.30;99.90;;;;;;6160365;23;20473;-95
2023/08/18 11:45:36;;;;;;;17.55;14.10;;;25.30;99.90;;;;;;6184061;23;20382;-95
2023/08/18 11:48:04;;;;;;;14.97;13.47;;;25.10;99.90;;;;;;6185680;23;20430;-95
2023/08/18 11:50:37;;;;;;;15.75;14.07;;;25.40;99.90;;;;;;6161019;23;20568;-96
2023/08/18 11:53:05;;;;;;;14.10;12.30;;;25.30;99.90;;;;;;6185353;23;20017;-96
2023/08/18 11:55:33;;;;;;;15.27;13.82;;;25.40;99.90;;;;;;6186361;23;20052;-96
2023/08/18 11:58:04;;;;;;;15.57;13.98;;;25.40;99.90;;;;;;6160747;23;20009;-96
2023/08/18 12:00:35;;;;;;;15.23;13.55;;;25.20;99.90;;;;;;6161971;23;20020;-94
2023/08/18 12:03:02;;;;;;;13.57;12.18;;;25.00;99.90;;;;;;6186406;23;20059;-95
2023/08/18 12:05:28;;;;;;;;;;;25.20;99.90;;;;;;6163358;23;20312;-96
2023/08/18 12:07:55;;;;;;;15.07;13.77;;;25.80;99.90;;;;;;6192867;23;19954;-95
2023/08/18 12:10:21;;;;;;;15.40;13.80;;;26.10;99.90;;;;;;6171515;23;20017;-96
2023/08/18 12:12:54;;;;;;;14.77;13.27;;;;;;;;;;6193802;23;20069;-95
2023/08/18 12:15:21;;;;;;;13.98;12.57;;;26.40;99.90;;;;;;6190164;23;20027;-94
2023/08/18 12:17:47;;;;;;;;;;;26.40;99.90;;;;;;6194772;23;20024;-95
2023/08/18 12:20:13;;;;;;;14.57;13.05;;;26.70;99.90;;;;;;6169337;23;19951;-93
2023/08/18 12:22:39;;;;;;;14.77;13.25;;;26.40;99.90;;;;;;6173792;23;20052;-94
2023/08/18 12:25:05;;;;;;;14.73;13.02;;;26.20;99.90;;;;;;6163493;23;20013;-92
2023/08/18 12:27:33;;;;;;;13.80;12.57;;;25.90;99.90;;;;;;6156086;23;20085;-91
2023/08/18 12:30:00;;;;;;;13.05;11.90;;;25.70;99.90;;;;;;6155409;23;20024;-91
2023/08/18 12:32:26;;;;;;;15.13;13.73;;;25.80;99.90;;;;;;6177641;23;20031;-90
2023/08/18 12:34:51;;;;;;;16.40;14.90;;;25.40;99.90;;;;;;6180058;23;20009;-93
2023/08/18 12:37:21;;;;;;;15.70;14.27;;;25.30;99.90;;;;;;6158524;23;20017;-92
2023/08/18 12:39:47;;;;;;;17.00;15.40;;;25.60;99.90;;;;;;6157160;23;20439;-92
2023/08/18 12:42:13;;;;;;;16.13;14.60;;;25.90;99.90;;;;;;6157045;23;20099;-92
2023/08/18 12:44:39;;;;;;;15.38;14.05;;;26.00;99.90;;;;;;6156284;23;20040;-91
2023/08/18 12:47:05;;;;;;;16.10;14.38;;;26.10;99.90;;;;;;6155822;23;20442;-91
2023/08/18 12:49:30;;;;;;;15.13;13.63;;;26.40;99.90;;;;;;6180789;23;20005;-91
2023/08/18 12:51:59;;;;;;;16.73;15.23;;;26.60;99.90;;;;;;6179980;23;20012;-91
2023/08/18 12:54:28;;;;;;;14.60;13.23;;;26.60;99.90;;;;;;6156262;23;20024;-91
2023/08/18 12:56:54;;;;;;;17.27;15.77;;;26.70;99.90;;;;;;6182157;23;20048;-91
2023/08/18 12:59:21;;;;;;;18.25;16.65;;;26.50;99.90;;;;;;6182252;23;20056;-91
2023/08/18 13:01:47;;;;;;;17.17;15.55;;;26.40;99.90;;;;;;6156608;23;20096;-91
2023/08/18 13:04:12;;;;;;;16.92;15.32;;;26.60;99.90;;;;;;6181104;23;20040;-91
2023/08/18 13:06:38;;;;;;;17.45;15.95;;;26.70;99.90;;;;;;6179868;23;20013;-90
2023/08/18 13:09:04;;;;;;;18.58;16.80;;;26.60;99.90;;;;;;6180623;23;20467;-92
2023/08/18 13:11:32;;;;;;;17.50;15.93;;;26.50;99.90;;;;;;6183283;23;20024;-92
2023/08/18 13:13:59;;;;;;;17.90;16.27;;;26.60;99.90;;;;;;6163093;23;20016;-92
2023/08/18 13:16:27;;;;;;;18.42;16.60;;;26.70;99.90;;;;;;6189356;23;20104;-92
2023/08/18 13:18:53;;;;;;;16.08;14.65;;;26.50;99.90;;;;;;6173065;23;20044;-92
2023/08/18 13:21:19;;;;;;;17.10;15.50;;;26.70;99.90;;;;;;6186106;23;20009;-96
2023/08/18 13:23:45;;;;;;;14.88;13.57;;;26.80;99.90;;;;;;6185282;23;20009;-95
2023/08/18 13:26:10;;;;;;;13.95;12.65;;;27.00;99.90;;;;;;6185690;23;20012;-95
2023/08/18 13:28:36;;;;;;;13.88;12.48;;;27.30;99.90;;;;;;6161667;23;20219;-96
2023/08/18 13:31:02;;;;;;;13.10;12.00;;;27.50;99.90;;;;;;6159920;23;20028;-96
2023/08/18 13:33:27;;;;;;;15.55;14.15;;;27.60;99.90;;;;;;6160404;23;20013;-96
2023/08/18 13:35:53;;;;;;;14.20;12.80;;;27.50;99.90;;;;;;6159419;23;20017;-94
2023/08/18 13:38:19;;;;;;;13.27;12.18;;;27.40;99.90;;;;;;6190388;23;20017;-96
2023/08/18 13:40:46;;;;;;;14.07;12.77;;;27.40;99.90;;;;;;6189208;23;20023;-96
2023/08/18 13:43:12;;;;;;;13.95;12.65;;;27.10;99.90;;;;;;6163635;23;20009;-96
2023/08/18 13:45:38;;;;;;;12.37;11.10;;;27.00;99.90;;;;;;6162118;23;20019;-96
2023/08/18 13:48:05;;;;;;;13.15;11.95;;;27.30;99.90;;;;;;6160959;23;20252;-96
