Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:22;;;;;;;23.02;11.88;;;;;;;12.08;100.00;99897.19;6227702;23;20069;-61
2022/04/24 00:05:06;;;;;;;22.85;12.25;;;;;;;12.02;100.00;99900.84;6250634;23;20031;-60
2022/04/24 00:07:52;;;;;;;23.77;12.90;;;;;;;12.03;100.00;99899.94;6217586;23;20480;-61
2022/04/24 00:10:38;;;;;;;28.08;14.38;;;;;;;11.98;100.00;99890.31;6240512;23;20074;-60
2022/04/24 00:13:23;;;;;;;29.08;14.00;;;;;;;11.97;100.00;99897.44;6225360;23;20035;-61
2022/04/24 00:16:09;;;;;;;28.42;13.65;;;;;;;11.96;100.00;99893.03;6250367;23;20063;-61
2022/04/24 00:18:54;;;;;;;32.60;14.10;;;;;;;11.96;100.00;99885.06;6238912;23;20100;-61
2022/04/24 00:21:38;;;;;;;25.23;12.32;;;;;;;11.91;100.00;99889.59;6250331;23;20473;-61
2022/04/24 00:24:24;;;;;;;22.75;11.98;;;;;;;11.87;100.00;99892.38;6250349;23;20050;-61
2022/04/24 00:27:09;;;;;;;24.92;11.85;;;;;;;11.89;100.00;99898.50;6249919;23;20113;-62
2022/04/24 00:29:53;;;;;;;30.85;12.27;;;;;;;11.91;100.00;99896.72;6227761;23;20528;-59
2022/04/24 00:32:39;;;;;;;29.50;12.27;;;;;;;11.68;100.00;99860.06;6248152;23;20111;-61
2022/04/24 00:35:23;;;;;;;26.08;12.15;;;;;;;11.82;100.00;99886.28;6250656;23;20074;-60
2022/04/24 00:38:07;;;;;;;21.13;11.77;;;;;;;11.86;100.00;99888.84;6238432;23;20359;-61
2022/04/24 00:40:54;;;;;;;30.65;12.65;;;;;;;11.82;100.00;99880.97;6250337;23;20051;-61
2022/04/24 00:43:38;;;;;;;26.48;11.82;;;;;;;11.72;100.00;99879.44;6217361;23;20078;-63
2022/04/24 00:47:11;;;;;;;27.33;12.10;;;;;;;11.73;100.00;99883.84;6239837;23;20023;-60
2022/04/24 00:49:56;;;;;;;25.25;11.93;;;;;;;11.67;100.00;99884.84;6216586;23;20263;-60
2022/04/24 00:52:41;;;;;;;26.98;11.70;;;;;;;11.68;100.00;99880.41;6249897;23;20074;-60
2022/04/24 00:55:27;;;;;;;19.88;10.88;;;;;;;11.70;100.00;99882.13;6250386;23;20050;-60
2022/04/24 00:58:11;;;;;;;26.45;11.52;;;;;;;11.72;100.00;99874.13;6249347;23;20104;-65
2022/04/24 01:00:56;;;;;;;24.02;11.38;;;;;;;11.56;100.00;99849.69;6250334;23;20046;-60
2022/04/24 01:03:40;;;;;;;23.85;11.07;;;;;;;11.72;100.00;99860.84;6214852;23;20078;-61
2022/04/24 01:06:27;;;;;;;19.42;10.13;;;;;;;11.78;100.00;99866.88;6228654;23;20096;-60
2022/04/24 01:09:19;;;;;;;21.08;10.93;;;;;;;11.83;100.00;99866.78;6251111;23;20293;-59
2022/04/24 01:12:05;;;;;;;18.52;10.68;;;;;;;11.70;100.00;99860.00;6229778;23;20039;-60
2022/04/24 01:14:49;;;;;;;20.83;10.50;;;;;;;11.67;100.00;99860.94;6242172;23;20030;-60
2022/04/24 01:17:34;;;;;;;19.88;10.98;;;;;;;11.51;100.00;99843.56;6249967;23;20098;-61
2022/04/24 01:20:19;;;;;;;;;;;;;;;11.64;100.00;99853.06;6216171;23;20020;-60
2022/04/24 01:23:04;;;;;;;25.42;11.15;;;;;;;11.57;100.00;99858.50;6196820;23;19922;-60
2022/04/24 01:25:48;;;;;;;20.45;10.90;;;;;;;11.58;100.00;99860.25;6242009;23;20477;-61
2022/04/24 01:28:33;;;;;;;19.73;10.38;;;;;;;11.56;100.00;99857.66;6252092;23;20031;-61
2022/04/24 01:31:17;;;;;;;23.88;10.50;;;;;;;11.54;100.00;99856.78;6251981;23;20027;-65
2022/04/24 01:34:02;;;;;;;22.02;10.00;;;;;;;11.53;100.00;99854.16;6252027;23;20113;-63
2022/04/24 01:36:47;;;;;;;21.08;9.68;;;;;;;11.57;100.00;99848.75;6250438;23;20063;-69
2022/04/24 01:39:31;;;;;;;17.52;9.32;;;;;;;11.58;100.00;99858.47;6231732;23;20027;-61
2022/04/24 01:42:16;;;;;;;23.48;10.13;;;;;;;11.60;100.00;99854.03;6228908;23;20031;-60
2022/04/24 01:45:00;;;;;;;18.58;9.68;;;;;;;11.68;100.00;99854.75;6252352;23;20115;-61
2022/04/24 01:47:44;;;;;;;27.40;10.43;;;;;;;11.73;100.00;99849.31;6251503;23;20074;-60
2022/04/24 01:50:29;;;;;;;14.55;9.50;;;;;;;11.77;100.00;99846.56;6219920;23;20031;-60
2022/04/24 01:53:13;;;;;;;17.52;10.75;;;;;;;11.62;100.00;99851.31;6253843;23;20054;-60
2022/04/24 01:56:00;;;;;;;21.92;11.10;;;;;;;11.52;100.00;99813.44;6252146;23;20051;-60
2022/04/24 01:58:45;;;;;;;21.17;11.30;;;;;;;11.79;100.00;99846.53;6207950;23;20027;-61
2022/04/24 02:01:29;;;;;;;20.85;10.98;;;;;;;11.84;100.00;99844.63;6249553;23;20030;-60
2022/04/24 02:04:13;;;;;;;23.20;10.35;;;;;;;11.87;100.00;99844.56;6251571;23;20059;-61
2022/04/24 02:06:58;;;;;;;21.80;10.18;;;;;;;11.82;100.00;99834.03;6251108;23;20027;-60
2022/04/24 02:09:42;;;;;;;20.77;9.52;;;;;;;11.90;100.00;99832.06;6251602;23;20569;-61
2022/04/24 02:12:27;;;;;;;17.38;9.52;;;;;;;11.98;100.00;99839.81;6251747;23;20105;-61
2022/04/24 02:15:12;;;;;;;17.92;9.50;;;;;;;12.01;100.00;99845.06;6196869;23;20030;-62
2022/04/24 02:17:57;;;;;;;18.48;10.38;;;;;;;12.05;100.00;99838.78;6228117;23;20035;-61
2022/04/24 02:20:41;;;;;;;19.60;10.57;;;;;;;12.02;100.00;99834.41;6228287;23;20528;-59
2022/04/24 02:23:25;;;;;;;22.55;10.20;;;;;;;11.96;100.00;99842.56;6251757;23;20362;-61
2022/04/24 02:26:10;;;;;;;18.73;10.27;;;;;;;11.99;100.00;99839.78;6249473;23;20027;-61
2022/04/24 02:28:55;;;;;;;19.60;10.20;;;;;;;11.86;100.00;99809.13;6251311;23;20043;-60
2022/04/24 02:31:40;;;;;;;22.92;10.48;;;;;;;11.78;100.00;99811.09;6197575;23;20031;-61
2022/04/24 02:34:26;;;;;;;22.83;10.32;;;;;;;11.93;100.00;99839.06;6251280;23;20039;-61
2022/04/24 02:37:10;;;;;;;16.20;9.27;;;;;;;11.98;100.00;99831.84;6228737;23;20066;-60
2022/04/24 02:39:55;;;;;;;19.63;9.30;;;;;;;11.91;100.00;99815.19;6239165;23;20051;-61
2022/04/24 02:42:40;;;;;;;17.38;9.38;;;;;;;12.01;100.00;99837.09;6241219;23;20062;-61
2022/04/24 02:45:24;;;;;;;;;;;;;;;12.10;100.00;99843.06;6239647;23;20496;-61
2022/04/24 02:48:08;;;;;;;18.88;8.70;;;;;;;12.16;100.00;99834.06;6241245;23;19922;-60
2022/04/24 02:50:53;;;;;;;;;;;;;;;12.24;100.00;99848.94;6229071;23;20102;-59
2022/04/24 02:53:39;;;;;;;23.92;10.40;;;;;;;12.25;100.00;99834.72;6218452;23;19918;-61
2022/04/24 02:56:24;;;;;;;22.42;10.93;;;;;;;12.32;100.00;99838.09;6228600;23;20027;-60
2022/04/24 02:59:09;;;;;;;20.02;9.95;;;;;;;12.41;100.00;99838.72;6249318;23;20030;-63
2022/04/24 03:01:54;;;;;;;17.13;8.80;;;;;;;12.51;100.00;99834.03;6176300;23;20027;-60
2022/04/24 03:04:39;;;;;;;17.98;8.25;;;;;;;12.54;100.00;99833.97;6249128;23;20031;-59
2022/04/24 03:07:23;;;;;;;16.15;8.07;;;;;;;12.56;100.00;99838.31;6251148;23;20050;-62
2022/04/24 03:10:09;;;;;;;17.15;8.13;;;;;;;12.57;100.00;99828.53;6240483;23;20356;-60
2022/04/24 03:12:55;;;;;;;17.05;8.18;;;;;;;12.66;100.00;99842.47;6251219;23;20366;-59
2022/04/24 03:15:40;;;;;;;14.88;8.60;;;;;;;12.62;100.00;99837.28;6218272;23;20027;-61
2022/04/24 03:18:24;;;;;;;21.13;8.68;;;;;;;12.67;100.00;99840.69;6239190;23;20405;-61
2022/04/24 03:21:08;;;;;;;16.55;7.43;;;;;;;12.64;100.00;99833.66;6251124;23;20513;-60
2022/04/24 03:23:53;;;;;;;17.13;9.05;;;;;;;12.64;100.00;99838.97;6238496;23;20063;-61
2022/04/24 03:26:37;;;;;;;17.23;8.75;;;;;;;12.72;100.00;99841.44;6217819;23;20027;-60
2022/04/24 03:29:24;;;;;;;18.40;8.18;;;;;;;12.69;100.00;99839.72;6239929;23;20277;-60
2022/04/24 03:32:09;;;;;;;18.10;9.13;;;;;;;12.65;100.00;99840.72;6228142;23;20030;-61
2022/04/24 03:34:53;;;;;;;;;;;;;;;12.61;100.00;99844.38;6241347;23;20401;-59
2022/04/24 03:37:39;;;;;;;18.77;8.55;;;;;;;12.53;100.00;99842.81;6250012;23;19980;-65
2022/04/24 03:40:23;;;;;;;14.73;8.65;;;;;;;12.58;100.00;99846.25;6241038;23;20027;-61
2022/04/24 03:43:07;;;;;;;14.77;8.43;;;;;;;12.62;100.00;99845.25;6248405;23;20374;-62
2022/04/24 03:45:52;;;;;;;16.38;8.75;;;;;;;12.67;100.00;99849.53;6250620;23;20027;-61
2022/04/24 03:48:36;;;;;;;17.63;8.48;;;;;;;12.64;100.00;99836.31;6249955;23;20030;-63
2022/04/24 03:51:21;;;;;;;19.45;9.10;;;;;;;12.42;100.00;99789.06;6250599;23;20074;-61
2022/04/24 03:54:05;;;;;;;16.52;8.55;;;;;;;12.63;100.00;99807.09;6250743;23;20535;-61
2022/04/24 03:56:50;;;;;;;18.65;8.73;;;;;;;12.88;100.00;99854.28;6250306;23;20031;-65
2022/04/24 03:59:35;;;;;;;20.75;9.10;;;;;;;12.96;100.00;99846.94;6250607;23;20022;-61
2022/04/24 04:02:19;;;;;;;17.27;8.00;;;;;;;12.77;100.00;99818.22;6237982;23;20417;-61
2022/04/24 04:05:04;;;;;;;15.55;7.70;;;;;;;13.00;100.00;99842.44;6217714;23;20389;-60
2022/04/24 04:07:48;;;;;;;19.52;8.55;;;;;;;13.04;100.00;99839.66;6225568;23;20031;-60
2022/04/24 04:10:33;;;;;;;17.38;8.18;;;;;;;13.08;100.00;99840.41;6217661;23;20146;-62
2022/04/24 04:13:17;;;;;;;18.20;8.88;;;;;;;13.05;100.00;99836.06;6250575;23;20694;-60
2022/04/24 04:16:02;;;;;;;14.80;8.80;;;;;;;13.07;100.00;99823.59;6250462;23;20154;-61
2022/04/24 04:18:46;;;;;;;15.90;7.90;;;;;;;13.19;100.00;99839.22;6240370;23;20104;-61
2022/04/24 04:21:31;;;;;;;14.48;8.05;;;;;;;13.21;100.00;99841.81;6248673;23;20123;-67
2022/04/24 04:24:16;;;;;;;14.20;7.45;;;;;;;13.25;100.00;99833.69;6240147;23;20094;-61
2022/04/24 04:27:01;;;;;;;15.90;8.20;;;;;;;13.29;100.00;99839.78;6193795;23;20027;-60
2022/04/24 04:29:45;;;;;;;14.90;8.30;;;;;;;13.32;100.00;99832.59;6240047;23;20513;-61
2022/04/24 04:32:29;;;;;;;17.95;7.63;;;;;;;13.41;100.00;99839.41;6239947;23;20245;-60
2022/04/24 04:35:14;;;;;;;12.77;7.60;;;;;;;13.46;100.00;99824.19;6250226;23;20512;-61
2022/04/24 04:37:58;;;;;;;12.23;7.72;;;;;;;13.53;100.00;99817.75;6240116;23;20042;-60
2022/04/24 04:40:43;;;;;;;17.60;8.70;;;;;;;13.48;100.00;99796.56;6249522;23;20442;-63
2022/04/24 04:43:28;;;;;;;13.43;7.57;;;;;;;13.58;100.00;99819.31;6250234;23;20113;-61
2022/04/24 04:46:13;;;;;;;21.38;8.35;;;;;;;13.67;100.00;99816.41;6215024;23;20058;-60
2022/04/24 04:48:57;;;;;;;21.35;8.48;;;;;;;13.66;100.00;99816.44;6250570;23;20457;-61
2022/04/24 04:51:42;;;;;;;13.02;7.57;;;;;;;13.60;100.00;99809.50;6239488;23;20031;-60
2022/04/24 04:54:26;;;;;;;14.32;7.53;;;;;;;13.60;100.00;99808.63;6227382;23;20035;-60
2022/04/24 04:57:11;;;;;;;14.55;7.40;;;;;;;13.56;100.00;99806.97;6240028;23;20047;-63
2022/04/24 04:59:55;;;;;;;15.65;7.47;;;;;;;13.55;100.00;99805.25;6227219;23;20374;-61
2022/04/24 05:02:41;;;;;;;14.27;7.30;;;;;;;13.67;100.00;99820.84;6249829;23;20031;-61
2022/04/24 05:05:25;;;;;;;14.15;7.10;;;;;;;13.46;100.00;99806.38;6247687;23;20031;-62
2022/04/24 05:08:09;;;;;;;11.98;6.53;;;;;;;13.48;100.00;99819.66;6227148;23;20031;-60
2022/04/24 05:10:54;;;;;;;12.32;7.10;;;;;;;13.36;100.00;99793.41;6193639;23;20489;-62
2022/04/24 05:13:38;;;;;;;13.20;7.60;;;;;;;13.39;100.00;99788.88;6250042;23;20035;-61
2022/04/24 05:16:23;;;;;;;15.63;6.93;;;;;;;13.62;100.00;99806.81;6249676;23;20073;-61
2022/04/24 05:19:07;;;;;;;16.70;7.05;;;;;;;13.60;100.00;99808.63;6216946;23;20086;-61
2022/04/24 05:21:53;;;;;;;13.40;6.47;;;;;;;13.54;100.00;99809.69;6239830;23;20390;-61
2022/04/24 05:24:37;;;;;;;12.48;6.18;;;;;;;13.59;100.00;99812.22;6248770;23;20034;-62
2022/04/24 05:27:22;;;;;;;12.43;6.63;;;;;;;13.66;100.00;99813.78;6250263;23;20031;-60
2022/04/24 05:30:08;;;;;;;11.48;7.05;;;;;;;13.64;100.00;99810.28;6247698;23;20537;-61
2022/04/24 05:32:53;;;;;;;13.93;6.32;;;;;;;13.53;100.00;99783.97;6227064;23;20110;-60
2022/04/24 05:35:37;;;;;;;13.95;6.70;;;;;;;13.65;100.00;99798.72;6216893;23;20601;-60
2022/04/24 05:38:22;;;;;;;17.40;6.80;;;;;;;13.74;100.00;99817.06;6249967;23;20105;-61
2022/04/24 05:41:06;;;;;;;13.95;7.95;;;;;;;13.73;100.00;99810.84;6249818;23;20031;-62
2022/04/24 05:43:50;;;;;;;10.13;7.20;;;;;;;13.70;100.00;99796.78;6226582;23;20069;-62
2022/04/24 05:46:34;;;;;;;13.30;7.30;;;;;;;13.62;100.00;99790.81;6249724;23;20095;-60
2022/04/24 05:49:19;;;;;;;12.93;7.30;;;;;;;13.58;100.00;99798.00;6214623;23;20505;-60
2022/04/24 05:52:04;;;;;;;11.20;6.30;;;;;;;13.79;100.00;99805.34;6240642;23;20056;-61
2022/04/24 05:54:49;;;;;;;;;;;;;;;13.90;100.00;99813.84;6240272;23;20070;-61
2022/04/24 05:57:35;;;;;;;12.73;6.65;;;;;;;13.82;100.00;99809.69;6242437;23;19922;-61
2022/04/24 06:00:21;;;;;;;10.48;6.03;;;;;;;13.95;100.00;99811.03;6253026;23;20576;-61
2022/04/24 06:03:05;;;;;;;12.85;6.63;;;;;;;13.97;100.00;99800.31;6241052;23;20481;-64
2022/04/24 06:05:49;;;;;;;10.52;6.55;;;;;;;13.86;100.00;99784.69;6251907;23;20051;-62
2022/04/24 06:08:34;;;;;;;9.90;6.03;;;;;;;13.90;100.00;99794.34;6249602;23;20427;-62
2022/04/24 06:11:19;;;;;;;15.80;6.68;;;;;;;13.81;100.00;99765.31;6251683;23;20362;-61
2022/04/24 06:14:03;;;;;;;13.70;6.65;;;;;;;14.08;100.00;99790.19;6226849;23;20373;-61
2022/04/24 06:16:47;;;;;;;16.85;8.05;;;;;;;13.92;100.00;99757.81;6241447;23;20142;-62
2022/04/24 06:19:34;;;;;;;12.45;7.10;;;;;;;14.21;100.00;99784.41;6218690;23;20027;-61
2022/04/24 06:22:18;;;;;;;12.75;6.75;;;;;;;14.03;100.00;99755.66;6251370;23;20042;-62
2022/04/24 06:25:03;;;;;;;11.15;6.38;;;;;;;14.02;100.00;99775.25;6251598;23;20023;-61
2022/04/24 06:27:48;;;;;;;14.45;7.32;;;;;;;14.17;100.00;99774.75;6249330;23;20035;-68
2022/04/24 06:30:40;;;;;;;10.30;6.65;;;;;;;14.07;100.00;99751.09;6228613;23;20477;-65
2022/04/24 06:33:24;;;;;;;13.98;7.15;;;;;;;14.28;100.00;99783.25;6228124;23;20070;-62
2022/04/24 06:36:08;;;;;;;12.43;6.22;;;;;;;14.21;100.00;99771.09;6251957;23;20035;-63
2022/04/24 06:38:53;;;;;;;12.45;6.75;;;;;;;14.34;100.00;99777.72;6253415;23;20039;-62
2022/04/24 06:41:37;;;;;;;13.35;6.35;;;;;;;14.08;100.00;99751.03;6241069;23;20031;-72
2022/04/24 06:44:24;;;;;;;19.20;6.97;;;;;;;14.36;100.00;99773.19;6241517;23;20031;-64
2022/04/24 06:47:08;;;;;;;9.77;6.43;;;;;;;14.39;100.00;99773.09;6249729;23;20078;-63
2022/04/24 06:49:56;;;;;;;19.17;7.22;;;;;;;14.27;100.00;99780.69;6242088;23;20031;-64
2022/04/24 06:52:41;;;;;;;10.38;6.35;;;;;;;14.33;100.00;99776.00;6251057;23;20159;-63
2022/04/24 06:55:30;;;;;;;16.13;6.15;;;;;;;14.45;100.00;99780.00;6251737;23;20035;-62
2022/04/24 06:58:17;;;;;;;15.90;6.85;;;;;;;14.52;100.00;99781.53;6218367;23;20035;-63
2022/04/24 07:01:01;;;;;;;13.50;7.20;;;;;;;14.57;100.00;99780.47;6248808;23;20477;-64
2022/04/24 07:03:46;;;;;;;18.10;8.13;;;;;;;14.65;100.00;99773.03;6250771;23;20413;-62
2022/04/24 07:06:30;;;;;;;;;;;;;;;14.82;100.00;99780.41;6175925;23;20081;-63
2022/04/24 07:09:14;;;;;;;15.48;7.68;;;;;;;14.70;100.00;99741.72;6251438;23;19918;-61
2022/04/24 07:11:58;;;;;;;14.15;7.72;;;;;;;14.85;100.00;99770.50;6251296;23;20384;-60
2022/04/24 07:14:43;;;;;;;14.48;6.90;;;;;;;14.74;100.00;99747.78;6218421;23;20031;-62
2022/04/24 07:17:27;;;;;;;12.55;7.40;;;;;;;14.86;100.00;99776.69;6251400;23;20023;-64
2022/04/24 07:20:14;;;;;;;18.52;7.22;;;;;;;14.93;100.00;99741.72;6241182;23;20078;-64
2022/04/24 07:23:01;;;;;;;12.90;6.13;;;;;;;15.19;100.00;99765.63;6210322;23;20099;-62
2022/04/24 07:25:46;;;;;;;12.13;6.95;;;;;;;15.28;100.00;99759.06;6219234;23;20051;-61
2022/04/24 07:28:32;;;;;;;10.85;6.72;;;;;;;15.28;100.00;99754.59;6228671;23;20039;-63
2022/04/24 07:31:19;;;;;;;12.30;6.82;;;;;;;15.04;100.00;99758.22;6241141;23;20027;-61
2022/04/24 07:34:03;;;;;;;11.68;6.40;;;;;;;15.06;100.00;99737.66;6217268;23;20046;-63
2022/04/24 07:36:48;;;;;;;13.57;6.93;;;;;;;15.08;100.00;99740.25;6228321;23;20034;-62
2022/04/24 07:39:32;;;;;;;14.88;6.85;;;;;;;15.33;100.00;99749.06;6215858;23;20023;-61
2022/04/24 07:42:17;;;;;;;11.18;6.63;;;;;;;15.59;100.00;99755.13;6240714;23;20573;-61
2022/04/24 07:45:01;;;;;;;12.15;6.60;;;;;;;15.44;100.00;99745.09;6216965;23;20074;-63
2022/04/24 07:47:47;;;;;;;;;;;;;;;15.66;100.00;99755.78;6228713;23;20043;-64
2022/04/24 07:50:51;;;;;;;16.67;6.72;;;;;;;15.66;100.00;99734.41;6228008;23;19921;-63
2022/04/24 07:53:40;;;;;;;13.98;7.43;;;;;;;15.81;100.00;99747.09;6226560;23;20445;-63
2022/04/24 07:56:25;;;;;;;11.25;6.97;;;;;;;15.92;100.00;99747.53;6207171;23;20027;-65
2022/04/24 07:59:09;;;;;;;;;;;;;;;16.04;100.00;99755.94;6251449;23;20027;-64
2022/04/24 08:01:53;;;;;;;11.98;6.72;;;;;;;16.01;100.00;99733.78;6226710;23;20054;-68
2022/04/24 08:04:38;;;;;;;8.88;6.50;;;;;;;16.44;100.00;99737.25;6250910;23;20154;-62
2022/04/24 08:07:22;;;;;;;16.92;6.47;;;;;;;16.73;100.00;99733.28;6225129;23;20042;-63
2022/04/24 08:10:07;;;;;;;13.32;5.95;;;;;;;17.09;100.00;99732.44;6229496;23;20026;-62
2022/04/24 08:12:53;;;;;;;13.85;5.30;;;;;;;17.41;100.00;99734.47;6218469;23;20155;-62
2022/04/24 08:15:38;;;;;;;9.85;5.28;;;;;;;17.70;100.00;99731.28;6228297;23;20034;-64
2022/04/24 08:18:22;;;;;;;7.38;5.15;;;;;;;17.83;100.00;99732.41;6206483;23;20078;-63
2022/04/24 08:21:06;;;;;;;8.48;5.28;;;;;;;18.01;100.00;99730.59;6241083;23;20036;-65
2022/04/24 08:23:50;;;;;;;10.68;6.00;;;;;;;18.14;100.00;99734.41;6227473;23;20485;-63
2022/04/24 08:26:36;;;;;;;16.48;5.68;;;;;;;18.05;100.00;99735.72;6215354;23;20043;-62
2022/04/24 08:29:20;;;;;;;8.82;4.90;;;;;;;18.02;100.00;99724.28;6217303;23;20030;-62
2022/04/24 08:32:05;;;;;;;10.38;5.03;;;;;;;17.78;100.00;99721.03;6248626;23;20026;-62
2022/04/24 08:34:50;;;;;;;9.48;4.47;;;;;;;18.08;100.00;99716.78;6240620;23;20031;-65
2022/04/24 08:37:36;;;;;;;9.23;5.40;;;;;;;18.04;100.00;99730.47;6217817;23;20241;-63
2022/04/24 08:40:24;;;;;;;9.95;5.07;;;;;;;18.08;100.00;99731.16;6227510;23;20138;-64
2022/04/24 08:43:08;;;;;;;11.32;4.47;;;;;;;18.09;100.00;99728.41;6250334;23;20366;-63
2022/04/24 08:45:54;;;;;;;9.32;4.70;;;;;;;18.25;100.00;99728.47;6225013;23;20027;-63
2022/04/24 08:48:41;;;;;;;10.07;4.82;;;;;;;18.37;100.00;99719.81;6249757;23;20027;-63
2022/04/24 08:51:27;;;;;;;16.65;4.97;;;;;;;18.48;100.00;99725.50;6249898;23;20320;-64
2022/04/24 08:54:12;;;;;;;7.63;4.03;;;;;;;18.68;100.00;99702.00;6227350;23;20085;-63
2022/04/24 08:56:58;;;;;;;7.07;4.53;;;;;;;18.98;100.00;99719.13;6250289;23;20078;-62
2022/04/24 08:59:42;;;;;;;8.88;3.90;;;;;;;19.26;100.00;99711.31;6225285;23;20031;-65
2022/04/24 09:02:27;;;;;;;12.57;4.80;;;;;;;19.22;100.00;99711.56;6250377;23;20090;-63
2022/04/24 09:05:13;;;;;;;11.23;4.00;;;;;;;19.20;98.77;99714.34;6225046;23;20050;-63
2022/04/24 09:08:08;;;;;;;8.23;3.90;;;;;;;19.31;98.16;99709.25;6250070;23;20350;-66
2022/04/24 09:10:55;;;;;;;10.40;4.00;;;;;;;19.19;94.25;99711.72;6217130;23;20031;-62
2022/04/24 09:14:25;;;;;;;11.52;4.15;;;;;;;19.05;93.27;99645.28;6247529;23;20074;-63
2022/04/24 09:16:47;;;;;;;5.95;3.83;;;;;;;19.26;89.31;99681.75;6233140;23;20035;-65
2022/04/24 09:19:32;;;;;;;7.80;3.42;;;;;;;19.59;87.37;99695.97;6249816;23;20023;-66
2022/04/24 09:22:17;;;;;;;5.00;3.65;;;;;;;19.90;83.75;99698.59;6247681;23;20331;-65
2022/04/24 09:25:01;;;;;;;9.35;3.38;;;;;;;20.55;79.19;99674.00;6216843;23;20031;-64
2022/04/24 09:27:53;;;;;;;10.20;4.32;;;;;;;21.87;71.95;99694.16;6250860;23;20321;-63
2022/04/24 09:30:49;;;;;;;9.50;4.03;;;;;;;21.45;71.35;99687.03;6252054;23;20145;-62
2022/04/24 09:33:41;;;;;;;6.72;3.80;;;;;;;21.10;74.09;99687.59;6241766;23;20374;-66
2022/04/24 09:36:26;;;;;;;10.77;3.58;;;;;;;20.85;74.85;99666.66;6219181;23;20409;-64
2022/04/24 09:39:10;;;;;;;;;;;;;;;20.66;79.02;99676.00;6219431;23;20032;-65
2022/04/24 09:42:09;;;;;;;9.07;3.80;;;;;;;20.49;78.67;99685.13;6208210;23;19961;-63
2022/04/24 09:44:54;;;;;;;9.48;3.40;;;;;;;19.88;78.65;99675.41;6251167;23;20245;-61
2022/04/24 09:47:38;;;;;;;11.02;4.05;;;;;;;19.76;80.98;99679.72;6218203;23;20476;-62
2022/04/24 09:50:42;;;;;;;11.50;3.75;;;;;;;19.93;82.66;99681.41;6251206;23;20430;-61
2022/04/24 09:53:29;;;;;;;14.73;3.95;;;;;;;19.93;82.37;99676.03;6218712;23;20460;-62
2022/04/24 09:56:15;;;;;;;8.13;3.90;;;;;;;20.01;82.56;99658.44;6241178;23;20089;-62
2022/04/24 09:59:04;;;;;;;6.82;3.30;;;;;;;20.03;81.46;99651.16;6251576;23;20034;-63
2022/04/24 10:01:50;;;;;;;8.38;3.78;;;;;;;19.95;80.45;99685.75;6216768;23;20031;-62
2022/04/24 10:04:38;;;;;;;21.05;4.28;;;;;;;19.53;83.25;99679.28;6241438;23;20426;-62
2022/04/24 10:07:24;;;;;;;9.93;3.97;;;;;;;19.28;85.64;99663.72;6240927;23;20063;-62
2022/04/24 10:10:09;;;;;;;7.25;3.53;;;;;;;19.20;86.92;99668.63;6241044;23;20046;-61
2022/04/24 10:13:12;;;;;;;13.38;6.38;;;;;;;19.15;88.28;99672.53;6251585;23;20034;-63
2022/04/24 10:16:06;;;;;;;9.85;4.07;;;;;;;19.17;88.27;99666.09;6240614;23;20081;-64
2022/04/24 10:19:11;;;;;;;7.38;3.67;;;;;;;19.08;88.87;99669.31;6196177;23;20026;-64
2022/04/24 10:22:11;;;;;;;14.00;4.03;;;;;;;18.81;90.54;99641.28;6229997;23;20089;-63
2022/04/24 10:25:07;;;;;;;4.63;3.20;;;;;;;18.83;91.04;99668.06;6252334;23;20034;-63
2022/04/24 10:27:51;;;;;;;8.48;2.97;;;;;;;18.68;92.18;99664.41;6218555;23;20359;-63
2022/04/24 10:30:36;;;;;;;13.95;3.80;;;;;;;18.65;91.67;99666.38;6227148;23;20030;-73
2022/04/24 10:33:23;;;;;;;8.43;4.40;;;;;;;18.63;92.57;99674.50;6228489;23;20110;-62
2022/04/24 10:36:10;;;;;;;18.33;5.10;;;;;;;18.62;92.47;99671.94;6249105;23;20065;-61
2022/04/24 10:39:17;;;;;;;11.95;6.20;;;;;;;18.48;94.75;99677.16;6202522;23;20070;-63
2022/04/24 10:42:13;;;;;;;10.40;6.15;;;;;;;18.42;96.64;99669.41;6251364;23;20031;-63
2022/04/24 10:45:08;;;;;;;11.85;4.57;;;;;;;18.24;97.95;99667.69;6241071;23;20031;-62
2022/04/24 10:47:55;;;;;;;13.60;4.60;;;;;;;18.13;100.00;99674.47;6226503;23;20078;-61
2022/04/24 10:50:52;;;;;;;6.93;4.15;;;;;;;17.97;100.00;99686.09;6218021;23;20093;-64
2022/04/24 10:53:50;;;;;;;16.38;4.50;;;;;;;17.72;100.00;99669.50;6251132;23;20035;-63
2022/04/24 10:56:37;;;;;;;7.28;4.30;;;;;;;18.00;100.00;99668.00;6206703;23;20035;-61
2022/04/24 10:59:22;;;;;;;7.72;4.30;;;;;;;17.90;100.00;99664.09;6228110;23;20104;-62
2022/04/24 11:02:07;;;;;;;9.52;3.85;;;;;;;17.71;100.00;99668.63;6251081;23;20426;-62
2022/04/24 11:05:06;;;;;;;7.93;4.28;;;;;;;17.98;100.00;99659.19;6239501;23;20099;-63
2022/04/24 11:08:02;;;;;;;9.25;4.90;;;;;;;17.78;100.00;99662.03;6228319;23;20030;-63
2022/04/24 11:10:49;;;;;;;10.73;5.60;;;;;;;17.58;100.00;99661.28;6228379;23;20030;-63
2022/04/24 11:13:36;;;;;;;11.98;5.65;;;;;;;17.75;100.00;99656.81;6248707;23;20536;-61
2022/04/24 11:16:21;;;;;;;12.38;6.60;;;;;;;17.77;100.00;99654.06;6240554;23;20473;-63
2022/04/24 11:19:06;;;;;;;11.65;5.15;;;;;;;17.86;100.00;99645.53;6250999;23;20031;-63
2022/04/24 11:21:56;;;;;;;15.95;6.68;;;;;;;18.05;100.00;99641.78;6240783;23;20095;-62
2022/04/24 11:24:41;;;;;;;9.82;5.97;;;;;;;17.88;100.00;99638.25;6218274;23;20027;-61
2022/04/24 11:27:26;;;;;;;9.68;5.68;;;;;;;17.92;100.00;99646.06;6225645;23;20072;-62
2022/04/24 11:30:20;;;;;;;11.65;6.45;;;;;;;17.78;100.00;99670.06;6227578;23;20043;-62
2022/04/24 11:33:07;;;;;;;15.57;6.03;;;;;;;17.39;100.00;99672.03;6250303;23;20534;-63
2022/04/24 11:35:53;;;;;;;6.15;3.33;;;;;;;16.72;100.00;99689.56;6249162;23;20222;-69
2022/04/24 11:38:37;;;;;;;5.72;3.60;;;;;;;16.35;100.00;99680.56;6227690;23;20031;-62
2022/04/24 11:41:24;;;;;;;9.45;5.05;;;;;;;16.33;100.00;99702.03;6213940;23;20347;-62
2022/04/24 11:50:17;;;;;;;7.55;5.80;;;;;;;15.33;100.00;99720.56;6250123;23;20473;-63
2022/04/24 11:53:01;;;;;;;9.18;6.30;;;;;;;14.93;100.00;99698.13;6215855;23;20074;-63
2022/04/24 11:56:01;;;;;;;9.98;6.68;;;;;;;15.07;100.00;99730.53;6239988;23;20425;-66
2022/04/24 11:58:48;;;;;;;12.10;6.75;;;;;;;15.08;100.00;99743.81;6217493;23;20035;-63
2022/04/24 12:01:33;;;;;;;8.70;6.95;;;;;;;14.93;100.00;99760.41;6238787;23;20030;-71
2022/04/24 12:04:21;;;;;;;8.00;7.15;;;;;;;14.81;100.00;99742.19;6250492;23;20058;-62
2022/04/24 12:07:09;;;;;;;10.98;8.40;;;;;;;14.93;100.00;99739.06;6246689;23;20031;-61
2022/04/24 12:10:03;;;;;;;9.43;8.00;;;;;;;15.03;100.00;99747.59;6249990;23;20444;-61
2022/04/24 12:12:50;;;;;;;13.88;8.60;;;;;;;14.85;100.00;99745.59;6240028;23;20051;-61
2022/04/24 12:15:34;;;;;;;9.43;8.38;;;;;;;14.80;100.00;99745.78;6214413;23;20081;-61
2022/04/24 12:18:24;;;;;;;9.68;8.23;;;;;;;14.89;100.00;99756.13;6240102;23;20036;-63
2022/04/24 12:21:19;;;;;;;9.65;8.50;;;;;;;14.69;100.00;99748.00;6250108;23;20035;-63
2022/04/24 12:24:04;;;;;;;10.75;8.27;;;;;;;14.55;100.00;99750.28;6247966;23;20046;-73
2022/04/24 12:26:49;;;;;;;12.40;9.05;;;;;;;14.30;100.00;99748.53;6217667;23;20035;-65
2022/04/24 12:29:51;;;;;;;10.68;9.07;;;;;;;14.48;100.00;99758.56;6225156;23;20077;-62
2022/04/24 12:32:36;;;;;;;12.70;9.02;;;;;;;14.38;100.00;99752.69;6248812;23;20031;-64
2022/04/24 12:35:35;;;;;;;13.57;9.98;;;;;;;14.64;100.00;99752.59;6195983;23;20085;-63
2022/04/24 12:38:21;;;;;;;13.18;10.57;;;;;;;14.49;100.00;99739.84;6250223;23;20073;-62
2022/04/24 12:41:13;;;;;;;11.00;9.85;;;;;;;14.50;100.00;99741.56;6216643;23;20410;-64
2022/04/24 12:44:00;;;;;;;10.05;9.05;;;;;;;14.49;100.00;99745.16;6227573;23;20054;-63
2022/04/24 12:46:46;;;;;;;12.18;9.48;;;;;;;14.23;100.00;99720.38;6216458;23;20131;-65
2022/04/24 12:49:32;;;;;;;10.27;9.10;;;;;;;14.27;100.00;99738.84;6208874;23;20050;-64
2022/04/24 12:52:21;;;;;;;12.88;8.88;;;;;;;14.37;100.00;99740.28;6227625;23;20074;-61
2022/04/24 12:55:06;;;;;;;9.10;8.10;;;;;;;14.54;100.00;99743.19;6247925;23;20081;-67
2022/04/24 12:57:54;;;;;;;11.45;8.38;;;;;;;14.55;100.00;99728.94;6252315;23;20031;-61