Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:37;;;;;;;5.78;2.63;;;12.00;1.00;;;;;;6195744;23;20428;-91
2023/06/05 00:03:26;;;;;;;5.05;2.60;;;12.00;1.00;;;;;;6216513;23;20025;-90
2023/06/05 00:06:14;;;;;;;4.85;2.72;;;12.00;1.00;;;;;;6199579;23;20031;-89
2023/06/05 00:09:02;;;;;;;6.43;3.10;;;12.10;1.00;;;;;;6204197;23;20021;-88
2023/06/05 00:11:50;;;;;;;6.82;2.70;;;12.20;1.00;;;;;;6218354;23;20036;-90
2023/06/05 00:14:37;;;;;;;4.30;3.03;;;12.30;1.00;;;;;;6196250;23;20070;-89
2023/06/05 00:17:24;;;;;;;4.85;3.15;;;12.40;1.00;;;;;;6197904;23;20021;-92
2023/06/05 00:20:12;;;;;;;3.75;2.63;;;12.40;1.00;;;;;;6196163;23;20035;-91
2023/06/05 00:22:59;;;;;;;4.97;2.83;;;12.40;1.00;;;;;;6196810;23;20024;-91
2023/06/05 00:25:46;;;;;;;4.57;2.90;;;12.30;1.00;;;;;;6196747;23;20055;-90
2023/06/05 00:28:33;;;;;;;5.82;2.83;;;12.20;1.00;;;;;;6195498;23;20020;-90
2023/06/05 00:31:21;;;;;;;3.65;2.53;;;12.10;1.00;;;;;;6216899;23;20028;-91
2023/06/05 00:34:09;;;;;;;5.53;2.88;;;12.00;1.00;;;;;;6219117;23;20105;-90
2023/06/05 00:36:57;;;;;;;4.55;2.53;;;11.80;1.00;;;;;;6220312;23;20025;-90
2023/06/05 00:39:45;;;;;;;5.63;3.00;;;11.80;1.00;;;;;;6219416;23;20028;-89
2023/06/05 00:42:32;;;;;;;6.32;2.70;;;11.60;1.00;;;;;;6197505;23;20021;-88
2023/06/05 00:45:19;;;;;;;5.95;2.40;;;11.60;1.00;;;;;;6196875;23;20024;-90
2023/06/05 00:48:07;;;;;;;4.90;2.88;;;11.60;1.00;;;;;;6200540;23;20025;-90
2023/06/05 00:50:56;;;;;;;5.03;2.97;;;11.60;1.00;;;;;;6222363;23;20028;-91
2023/06/05 00:53:46;;;;;;;4.43;2.75;;;11.60;1.00;;;;;;6218854;23;20363;-90
2023/06/05 00:56:35;;;;;;;5.05;2.50;;;11.60;1.00;;;;;;6215419;23;20099;-90
2023/06/05 00:59:26;;;;;;;5.63;2.70;;;11.70;1.00;;;;;;6218567;23;20340;-89
2023/06/05 01:02:13;;;;;;;3.67;2.55;;;11.70;1.00;;;;;;6194901;23;20028;-89
2023/06/05 01:05:03;;;;;;;6.55;3.00;;;11.80;1.00;;;;;;6216617;23;20313;-91
2023/06/05 01:07:51;;;;;;;6.65;2.65;;;11.80;1.00;;;;;;6197320;23;20025;-90
2023/06/05 01:10:39;;;;;;;3.17;2.47;;;11.80;1.00;;;;;;6193325;23;20145;-91
2023/06/05 01:13:31;;;;;;;5.13;2.90;;;11.80;1.00;;;;;;6194187;23;20440;-90
2023/06/05 01:16:19;;;;;;;5.05;2.72;;;11.80;1.00;;;;;;6216049;23;20043;-89
2023/06/05 01:19:14;;;;;;;7.20;2.97;;;11.80;1.00;;;;;;6195102;23;20080;-90
2023/06/05 01:22:05;;;;;;;4.53;3.10;;;11.80;1.00;;;;;;6197933;23;20075;-89
2023/06/05 01:24:52;;;;;;;5.13;2.38;;;11.80;1.00;;;;;;6193105;23;20074;-90
2023/06/05 01:27:59;;;;;;;6.47;2.35;;;11.60;1.00;;;;;;6215673;23;20431;-89
2023/06/05 01:31:01;;;;;;;3.80;2.60;;;11.60;1.00;;;;;;6194291;23;20040;-89
2023/06/05 01:33:56;;;;;;;5.10;2.80;;;11.50;1.00;;;;;;6196926;23;20032;-89
2023/06/05 01:36:43;;;;;;;5.18;2.58;;;11.40;1.00;;;;;;6214483;23;20379;-89
2023/06/05 01:39:31;;;;;;;7.88;2.70;;;11.30;3.10;;;;;;6213354;23;20029;-89
2023/06/05 01:42:20;;;;;;;3.90;2.60;;;11.20;15.30;;;;;;6195506;23;20028;-90
2023/06/05 01:45:08;;;;;;;6.82;2.90;;;11.20;23.80;;;;;;6217048;23;20417;-89
2023/06/05 01:47:56;;;;;;;7.15;3.30;;;11.10;39.60;;;;;;6192925;23;20021;-89
2023/06/05 01:50:44;;;;;;;5.03;2.65;;;11.10;51.20;;;;;;6194024;23;20035;-90
2023/06/05 01:53:32;;;;;;;10.70;3.13;;;11.00;57.50;;;;;;6217392;23;20028;-89
2023/06/05 01:56:19;;;;;;;5.72;3.13;;;10.90;69.00;;;;;;6214663;23;20029;-89
2023/06/05 01:59:09;;;;;;;8.82;3.28;;;10.90;95.30;;;;;;6193691;23;20028;-90
2023/06/05 02:01:58;;;;;;;6.75;3.03;;;10.80;91.00;;;;;;6214249;23;20024;-89
2023/06/05 02:04:47;;;;;;;6.45;2.97;;;10.90;97.10;;;;;;6216341;23;20020;-89
2023/06/05 02:07:40;;;;;;;6.68;3.00;;;11.00;98.60;;;;;;6196920;23;20078;-88
2023/06/05 02:10:29;;;;;;;;;;;10.90;99.90;;;;;;6216389;23;20028;-89
2023/06/05 02:13:18;;;;;;;4.68;2.90;;;10.80;99.90;;;;;;6192688;23;19916;-89
2023/06/05 02:16:10;;;;;;;4.47;2.90;;;10.80;99.90;;;;;;6218514;23;20457;-89
2023/06/05 02:19:03;;;;;;;4.43;2.60;;;10.70;99.90;;;;;;6197021;23;20032;-89
2023/06/05 02:21:54;;;;;;;8.70;3.10;;;10.70;99.90;;;;;;6221100;23;20297;-90
2023/06/05 02:24:42;;;;;;;5.70;3.05;;;10.70;99.90;;;;;;6194736;23;20035;-90
2023/06/05 02:27:30;;;;;;;5.55;3.35;;;10.60;99.90;;;;;;6193722;23;20443;-90
2023/06/05 02:30:18;;;;;;;6.75;3.10;;;10.60;99.90;;;;;;6215434;23;20036;-90
2023/06/05 02:33:08;;;;;;;4.32;3.05;;;10.50;99.90;;;;;;6215796;23;20036;-91
2023/06/05 02:35:58;;;;;;;6.22;2.80;;;10.40;99.90;;;;;;6195166;23;20037;-90
2023/06/05 02:38:49;;;;;;;4.88;3.15;;;10.30;99.90;;;;;;6218096;23;20025;-89
2023/06/05 02:41:37;;;;;;;6.57;3.25;;;10.20;99.90;;;;;;6214928;23;20428;-91
2023/06/05 02:44:26;;;;;;;5.88;3.10;;;10.20;99.90;;;;;;6216535;23;20020;-89
2023/06/05 02:47:16;;;;;;;7.53;3.58;;;10.20;99.90;;;;;;6217693;23;20039;-91
2023/06/05 02:50:06;;;;;;;5.78;3.35;;;10.10;99.90;;;;;;6228415;23;20377;-87
2023/06/05 02:52:53;;;;;;;5.55;3.03;;;10.10;99.90;;;;;;6195109;23;20024;-91
2023/06/05 02:55:43;;;;;;;7.70;3.00;;;10.10;99.90;;;;;;6214734;23;20017;-90
2023/06/05 02:58:33;;;;;;;7.93;3.78;;;10.10;99.90;;;;;;6216343;23;20107;-90
2023/06/05 03:01:22;;;;;;;5.97;3.17;;;10.10;99.90;;;;;;6197405;23;20025;-89
2023/06/05 03:04:10;;;;;;;4.53;2.88;;;10.10;99.90;;;;;;6214327;23;20143;-90
2023/06/05 03:06:59;;;;;;;3.60;2.88;;;10.00;99.90;;;;;;6225161;23;20766;-89
2023/06/05 03:09:48;;;;;;;4.63;2.78;;;10.00;99.90;;;;;;6228244;23;20072;-90
2023/06/05 03:12:38;;;;;;;4.47;3.10;;;10.00;99.90;;;;;;6198073;23;20032;-89
2023/06/05 03:15:27;;;;;;;6.30;3.28;;;10.00;99.90;;;;;;6193440;23;20432;-90
2023/06/05 03:18:18;;;;;;;7.47;3.72;;;9.90;99.90;;;;;;6216466;23;20312;-90
2023/06/05 03:21:06;;;;;;;5.90;3.28;;;9.80;99.90;;;;;;6173069;23;20039;-89
2023/06/05 03:23:54;;;;;;;3.72;2.90;;;9.70;99.90;;;;;;6215838;23;20028;-90
2023/06/05 03:26:43;;;;;;;5.45;3.10;;;9.80;99.90;;;;;;6215890;23;20021;-90
2023/06/05 03:29:30;;;;;;;5.25;3.53;;;9.70;99.90;;;;;;6173713;23;20096;-89
2023/06/05 03:32:21;;;;;;;8.43;3.47;;;9.60;99.90;;;;;;6214963;23;20075;-89
2023/06/05 03:35:08;;;;;;;7.97;3.63;;;9.60;99.90;;;;;;6192795;23;20029;-89
2023/06/05 03:37:56;;;;;;;6.07;3.92;;;9.60;99.90;;;;;;6193773;23;20024;-90
2023/06/05 03:40:43;;;;;;;5.05;3.70;;;9.70;99.90;;;;;;6193816;23;20020;-90
2023/06/05 03:43:34;;;;;;;4.32;3.08;;;9.70;99.90;;;;;;6174060;23;20207;-90
2023/06/05 03:46:23;;;;;;;5.82;3.78;;;9.70;99.90;;;;;;6215143;23;20041;-89
2023/06/05 03:49:12;;;;;;;5.50;3.67;;;9.60;99.90;;;;;;6213916;23;20020;-89
2023/06/05 03:52:02;;;;;;;6.38;3.55;;;9.50;99.90;;;;;;6193768;23;20024;-90
2023/06/05 03:54:54;;;;;;;6.35;3.50;;;9.50;99.90;;;;;;6214271;23;20032;-89
2023/06/05 03:57:42;;;;;;;6.43;3.80;;;9.50;99.90;;;;;;6212983;23;20028;-89
2023/06/05 04:00:30;;;;;;;5.78;3.35;;;9.50;99.90;;;;;;6213870;23;20028;-90
2023/06/05 04:07:25;;;;;;;5.72;3.72;;;9.60;99.90;;;;;;6216276;23;20087;-90
2023/06/05 04:10:12;;;;;;;5.85;3.80;;;9.70;99.90;;;;;;6216902;23;20087;-90
2023/06/05 04:13:00;;;;;;;8.13;3.55;;;9.70;99.90;;;;;;6216088;23;20056;-91
2023/06/05 04:15:48;;;;;;;11.90;4.13;;;9.80;99.90;;;;;;6197029;23;20028;-91
2023/06/05 04:18:38;;;;;;;7.57;4.30;;;9.90;99.90;;;;;;6196547;23;20055;-90
2023/06/05 04:21:26;;;;;;;5.35;3.38;;;9.90;99.90;;;;;;6194677;23;20028;-93
2023/06/05 04:24:15;;;;;;;7.32;3.83;;;9.90;99.90;;;;;;6217332;23;20035;-91
2023/06/05 04:27:21;;;;;;;5.85;3.60;;;9.90;99.90;;;;;;6216426;23;20432;-92
2023/06/05 04:30:13;;;;;;;5.93;3.63;;;10.00;99.90;;;;;;6194396;23;20020;-91
2023/06/05 04:33:00;;;;;;;11.05;4.40;;;10.20;99.90;;;;;;6195621;23;20286;-93
2023/06/05 04:35:53;;;;;;;5.68;4.00;;;10.30;99.90;;;;;;6221724;23;20055;-90
2023/06/05 04:38:42;;;;;;;11.30;3.95;;;10.40;99.90;;;;;;6195607;23;20032;-92
2023/06/05 04:41:34;;;;;;;9.75;4.10;;;10.50;99.90;;;;;;6217474;23;20055;-92
2023/06/05 04:44:22;;;;;;;;;;;10.60;99.90;;;;;;6196288;23;20564;-92
2023/06/05 04:52:39;;;;;;;11.73;3.70;;;10.90;99.90;;;;;;6212228;23;20020;-85
2023/06/05 04:55:27;;;;;;;9.30;3.88;;;11.00;99.90;;;;;;6193378;23;20028;-86
2023/06/05 04:58:16;;;;;;;7.50;3.60;;;11.10;99.90;;;;;;6216910;23;20025;-86
2023/06/05 05:01:05;;;;;;;9.90;4.00;;;11.10;99.90;;;;;;6193168;23;20105;-85
2023/06/05 05:03:52;;;;;;;7.60;3.90;;;11.20;99.90;;;;;;6189129;23;20029;-88
2023/06/05 05:06:47;;;;;;;5.60;3.85;;;11.20;99.90;;;;;;6215185;23;20048;-85
2023/06/05 05:09:34;;;;;;;7.05;3.53;;;11.30;99.90;;;;;;6214487;23;20091;-87
2023/06/05 05:12:21;;;;;;;7.32;4.03;;;11.50;99.90;;;;;;6192893;23;20337;-87
2023/06/05 05:15:11;;;;;;;7.45;3.97;;;11.50;99.90;;;;;;6214557;23;20032;-87
2023/06/05 05:18:02;;;;;;;7.50;3.33;;;11.60;99.90;;;;;;6215804;23;20314;-85
2023/06/05 05:20:51;;;;;;;6.18;3.75;;;11.80;99.90;;;;;;6214380;23;20039;-88
2023/06/05 05:23:38;;;;;;;7.70;3.70;;;11.90;99.90;;;;;;6214638;23;20024;-88
2023/06/05 05:26:26;;;;;;;7.97;4.00;;;12.10;99.90;;;;;;6193134;23;20024;-86
2023/06/05 05:29:13;;;;;;;7.55;3.80;;;12.20;99.90;;;;;;6216706;23;20024;-88
2023/06/05 05:32:00;;;;;;;6.47;3.60;;;12.30;99.90;;;;;;6213420;23;20028;-87
2023/06/05 05:34:50;;;;;;;6.50;3.60;;;12.40;99.90;;;;;;6194701;23;20028;-88
2023/06/05 05:37:40;;;;;;;7.78;3.75;;;12.50;99.90;;;;;;6192153;23;20028;-90
2023/06/05 05:40:27;;;;;;;6.43;3.63;;;12.70;99.90;;;;;;6192269;23;20028;-91
2023/06/05 05:43:17;;;;;;;4.10;2.80;;;12.80;99.90;;;;;;6193835;23;20020;-92
2023/06/05 05:46:31;;;;;;;13.55;3.70;;;12.90;99.90;;;;;;6191986;23;20107;-93
2023/06/05 05:49:39;;;;;;;4.85;2.97;;;13.10;99.90;;;;;;6195990;23;20032;-90
2023/06/05 05:52:54;;;;;;;;;;;;;;;;;;;;;
2023/06/05 06:00:46;;;;;;;9.52;3.70;;;13.70;38.80;;;;;;6128598;23;20014;-91
2023/06/05 06:03:48;;;;;;;;;;;;;;;;;;;;;
2023/06/05 06:07:00;;;;;;;6.75;3.20;;;14.00;55.70;;;;;;6022251;23;20034;-90
2023/06/05 06:09:51;;;;;;;6.25;3.45;;;14.10;49.20;;;;;;6137050;23;20059;-92
2023/06/05 06:16:27;;;;;;;5.40;3.53;;;14.40;25.70;;;;;;6197804;23;20034;-92
2023/06/05 06:19:22;;;;;;;7.68;3.10;;;14.50;19.40;;;;;;6192622;23;20100;-90
2023/06/05 06:22:16;;;;;;;6.60;3.35;;;14.60;15.90;;;;;;6192062;23;20122;-90
2023/06/05 06:25:28;;;;;;;5.43;3.67;;;14.70;7.90;;;;;;6188055;23;20095;-92
2023/06/05 06:28:19;;;;;;;4.93;3.05;;;14.90;6.60;;;;;;6191338;23;20466;-90
2023/06/05 06:31:23;;;;;;;;;;;;;;;;;;;;;
2023/06/05 06:34:14;;;;;;;8.50;4.15;;;15.20;14.80;;;;;;6212441;23;20028;-91
2023/06/05 07:09:44;;;;;;;7.53;3.30;;;18.50;1.00;;;;;;6121312;23;20009;-87
2023/06/05 07:12:55;;;;;;;5.18;3.15;;;19.20;1.00;;;;;;6101086;23;20034;-87
2023/06/05 07:15:58;;;;;;;8.85;3.10;;;19.70;1.00;;;;;;6122970;23;20022;-90
2023/06/05 07:18:51;;;;;;;5.60;3.10;;;20.30;1.00;;;;;;6190357;23;20842;-87
2023/06/05 07:21:45;;;;;;;8.60;3.60;;;20.70;1.00;;;;;;6192145;23;20020;-87
2023/06/05 07:24:38;;;;;;;9.50;3.13;;;21.20;1.00;;;;;;6189999;23;20032;-87
2023/06/05 07:27:51;;;;;;;5.35;3.10;;;21.50;1.00;;;;;;6194783;23;20024;-91
2023/06/05 07:30:43;;;;;;;7.05;3.00;;;22.00;1.00;;;;;;6193885;23;20024;-89
2023/06/05 07:33:30;;;;;;;5.77;3.10;;;22.30;1.00;;;;;;6190219;23;20056;-87
2023/06/05 07:36:22;;;;;;;4.50;2.55;;;22.60;1.00;;;;;;6193492;23;20539;-88
2023/06/05 07:39:39;;;;;;;4.53;2.33;;;23.20;1.00;;;;;;6190919;23;20037;-87
2023/06/05 07:42:45;;;;;;;4.13;3.05;;;23.50;1.00;;;;;;6191187;23;20320;-89
2023/06/05 07:45:32;;;;;;;5.30;3.03;;;23.90;1.00;;;;;;6192053;23;20028;-91
2023/06/05 07:49:05;;;;;;;4.35;3.15;;;24.30;1.00;;;;;;6187770;23;20039;-89
2023/06/05 07:52:07;;;;;;;5.45;2.70;;;24.50;1.00;;;;;;6195490;23;20029;-90
2023/06/05 07:54:58;;;;;;;12.00;3.28;;;24.90;1.00;;;;;;6193898;23;20105;-91
2023/06/05 07:58:01;;;;;;;7.72;2.72;;;25.30;1.00;;;;;;6195526;23;20040;-89
2023/06/05 08:01:20;;;;;;;8.95;3.00;;;25.50;1.00;;;;;;6196195;23;20134;-91
2023/06/05 08:04:01;;;;;;;5.80;3.53;;;25.80;1.00;;;;;;6218141;23;20040;-90
2023/06/05 08:08:08;;;;;;;3.92;3.45;;;25.80;1.00;;;;;;6215834;23;20047;-93
2023/06/05 08:10:56;;;;;;;5.95;3.97;;;25.50;1.00;;;;;;6219698;23;20404;-88
2023/06/05 08:13:58;;;;;;;5.32;3.28;;;25.10;1.00;;;;;;6195819;23;20123;-90
2023/06/05 08:17:31;;;;;;;7.93;4.30;;;25.10;1.00;;;;;;6183521;23;20093;-94
2023/06/05 08:20:25;;;;;;;6.10;4.00;;;25.10;1.00;;;;;;6188640;23;20348;-87
2023/06/05 08:23:14;;;;;;;9.43;4.35;;;25.50;1.00;;;;;;6193438;23;20035;-85
2023/06/05 08:26:10;;;;;;;7.00;4.18;;;25.70;1.00;;;;;;6194763;23;20608;-89
2023/06/05 08:29:02;;;;;;;4.38;3.70;;;25.80;1.00;;;;;;6198048;23;20066;-88
2023/06/05 08:32:14;;;;;;;11.77;4.38;;;26.40;1.00;;;;;;6197662;23;20439;-89
2023/06/05 08:35:05;;;;;;;5.93;3.15;;;26.70;1.00;;;;;;6206446;23;20032;-90
2023/06/05 08:37:52;;;;;;;6.20;4.22;;;27.20;1.00;;;;;;6197919;23;20331;-88
2023/06/05 08:41:32;;;;;;;6.05;4.13;;;27.30;1.00;;;;;;6201725;23;20080;-90
2023/06/05 08:45:35;;;;;;;9.00;4.03;;;27.40;1.00;;;;;;6106574;23;20026;-90
2023/06/05 08:49:31;;;;;;;;;;;;;;;;;;;;;
2023/06/05 08:52:51;;;;;;;;;;;;;;;;;;;;;
2023/06/05 08:59:50;;;;;;;8.38;4.13;;;29.30;1.00;;;;;;6117580;23;20104;-87
2023/06/05 09:02:48;;;;;;;7.80;3.72;;;29.20;1.00;;;;;;6196645;23;20056;-88
2023/06/05 09:05:36;;;;;;;8.52;4.72;;;28.90;1.00;;;;;;6193776;23;20029;-89
2023/06/05 09:08:42;;;;;;;8.77;4.05;;;29.00;1.00;;;;;;6191271;23;20438;-87
2023/06/05 09:12:00;;;;;;;6.22;3.55;;;29.00;1.00;;;;;;6194509;23;20032;-90
2023/06/05 09:14:52;;;;;;;8.68;4.25;;;29.10;1.00;;;;;;6192139;23;20029;-90
2023/06/05 09:17:47;;;;;;;6.35;3.78;;;29.20;1.00;;;;;;6191586;23;20021;-93
2023/06/05 09:20:47;;;;;;;7.82;4.15;;;29.20;1.00;;;;;;6191831;23;20462;-90
2023/06/05 09:24:16;;;;;;;7.97;3.70;;;28.80;1.00;;;;;;6194278;23;20032;-88
2023/06/05 09:28:06;;;;;;;7.50;4.00;;;28.80;1.00;;;;;;6216681;23;20090;-88
2023/06/05 09:31:48;;;;;;;8.20;4.32;;;28.60;1.00;;;;;;6154494;23;20429;-91
2023/06/05 09:35:29;;;;;;;7.40;4.60;;;28.70;1.00;;;;;;6130351;23;20025;-92
2023/06/05 09:38:47;;;;;;;5.97;3.97;;;29.20;1.00;;;;;;6114522;23;20021;-93
2023/06/05 09:42:07;;;;;;;6.38;4.88;;;29.20;1.00;;;;;;6137229;23;20475;-93
2023/06/05 09:49:32;;;;;;;7.90;4.32;;;29.20;1.00;;;;;;6157851;23;20009;-89
2023/06/05 09:52:22;;;;;;;8.85;4.25;;;29.20;1.00;;;;;;6133252;23;20066;-88
2023/06/05 09:55:14;;;;;;;10.43;4.10;;;29.80;1.00;;;;;;6133941;23;20415;-88
2023/06/05 09:58:13;;;;;;;6.18;3.85;;;30.80;1.00;;;;;;6133651;23;20401;-87
2023/06/05 10:01:22;;;;;;;7.30;3.70;;;31.80;1.00;;;;;;6155699;23;20024;-91
2023/06/05 10:04:48;;;;;;;7.20;4.30;;;30.90;1.00;;;;;;6200302;23;20017;-88
2023/06/05 10:07:37;;;;;;;;;;;29.20;1.00;;;;;;6191853;23;20392;-87
2023/06/05 10:10:25;;;;;;;5.65;3.90;;;29.30;1.00;;;;;;6192816;23;20009;-88
2023/06/05 10:13:13;;;;;;;5.63;4.07;;;28.70;1.00;;;;;;6192154;23;20028;-87
2023/06/05 10:16:03;;;;;;;8.65;4.32;;;28.70;1.00;;;;;;6193706;23;20420;-88
2023/06/05 10:20:06;;;;;;;6.07;3.90;;;27.60;1.00;;;;;;6121428;23;20033;-93
2023/06/05 10:23:08;;;;;;;6.68;4.03;;;27.40;1.00;;;;;;6039778;23;20027;-89
2023/06/05 10:30:56;;;;;;;;;;;;;;;;;;;;;
2023/06/05 10:34:47;;;;;;;;;;;;;;;;;;;;;
2023/06/05 10:38:28;;;;;;;9.45;4.68;;;27.60;1.00;;;;;;6126729;23;20064;-91
2023/06/05 10:46:19;;;;;;;4.90;3.63;;;29.30;1.00;;;;;;6007535;23;20090;-89
2023/06/05 10:56:52;;;;;;;9.48;4.43;;;32.50;1.00;;;;;;6023036;23;20027;-92
2023/06/05 11:13:46;;;;;;;;;;;;;;;;;;;;;
2023/06/05 11:36:24;;;;;;;7.30;4.05;;;31.00;1.00;;;;;;5112013;27;20943;-87
2023/06/05 11:39:12;;;;;;;5.78;3.70;;;29.00;1.00;;;;;;5065507;28;20049;-85
2023/06/05 11:42:00;;;;;;;5.43;3.63;;;29.40;1.00;;;;;;5070678;28;20131;-86
2023/06/05 11:44:55;;;;;;;4.00;3.60;;;29.50;1.00;;;;;;5064131;28;20052;-87
2023/06/05 11:47:50;;;;;;;4.25;3.20;;;28.50;1.00;;;;;;5065597;28;20044;-83
2023/06/05 11:50:57;;;;;;;6.85;3.80;;;29.00;1.00;;;;;;5053392;28;20057;-85
2023/06/05 11:53:49;;;;;;;4.97;3.35;;;30.20;1.00;;;;;;5054175;28;20130;-84
2023/06/05 11:56:45;;;;;;;6.65;4.00;;;31.90;1.00;;;;;;5071772;28;20138;-88
2023/06/05 11:59:36;;;;;;;3.67;3.28;;;32.20;1.00;;;;;;5071369;28;20051;-86
2023/06/05 12:02:24;;;;;;;4.93;3.75;;;29.80;1.00;;;;;;5068334;28;20053;-86
2023/06/05 12:05:17;;;;;;;5.10;3.80;;;28.50;1.00;;;;;;5073301;28;20072;-88
2023/06/05 12:08:30;;;;;;;6.78;4.10;;;29.90;1.00;;;;;;5081058;28;20045;-87
2023/06/05 12:11:27;;;;;;;;;;;30.20;1.00;;;;;;5063424;28;20044;-86
2023/06/05 12:14:35;;;;;;;4.55;3.58;;;29.40;1.00;;;;;;5078874;28;19920;-88
2023/06/05 12:17:23;;;;;;;5.00;3.85;;;30.80;1.00;;;;;;5078616;28;20084;-87
2023/06/05 12:20:15;;;;;;;5.20;3.25;;;31.40;1.00;;;;;;5072854;28;20041;-86
2023/06/05 12:23:18;;;;;;;7.18;3.42;;;32.40;1.00;;;;;;5044121;28;20060;-86
2023/06/05 12:26:07;;;;;;;9.02;3.65;;;32.10;1.00;;;;;;5050210;28;20487;-86
2023/06/05 12:29:05;;;;;;;6.82;3.55;;;31.30;1.00;;;;;;5070532;28;20084;-86
2023/06/05 12:31:56;;;;;;;3.95;2.90;;;31.90;1.00;;;;;;5055115;28;20371;-86
2023/06/05 12:34:51;;;;;;;4.85;3.35;;;31.90;1.00;;;;;;5053768;28;20041;-85
2023/06/05 12:38:03;;;;;;;3.85;3.45;;;33.40;1.00;;;;;;5063170;28;20513;-85
2023/06/05 12:40:52;;;;;;;8.02;3.40;;;34.00;1.00;;;;;;5068374;28;20068;-86
2023/06/05 12:47:26;;;;;;;8.60;3.22;;;32.70;1.00;;;;;;5053936;28;20466;-89
2023/06/05 12:51:03;;;;;;;4.57;3.10;;;32.40;1.00;;;;;;5063786;28;20044;-89
2023/06/05 12:53:56;;;;;;;5.45;3.00;;;32.20;1.00;;;;;;4993430;28;20056;-92
2023/06/05 12:56:47;;;;;;;4.72;3.00;;;32.30;1.00;;;;;;5056731;28;20179;-86
2023/06/05 12:59:39;;;;;;;3.72;3.22;;;32.60;1.00;;;;;;5071593;28;20045;-87
2023/06/05 13:02:31;;;;;;;6.30;3.10;;;34.10;1.00;;;;;;5072150;28;20051;-84
2023/06/05 13:05:20;;;;;;;4.40;2.58;;;34.40;1.00;;;;;;5083789;28;20040;-88
2023/06/05 13:08:08;;;;;;;5.80;3.17;;;34.50;1.00;;;;;;5056842;28;20667;-86
2023/06/05 13:10:55;;;;;;;3.85;3.20;;;34.80;1.00;;;;;;5062594;28;20133;-89
2023/06/05 13:13:57;;;;;;;8.10;3.03;;;33.90;1.00;;;;;;5059669;28;20075;-86
2023/06/05 13:16:47;;;;;;;4.40;3.17;;;32.80;1.00;;;;;;5070144;28;20449;-85
2023/06/05 13:19:34;;;;;;;6.88;3.08;;;32.80;1.00;;;;;;5068364;28;20055;-86
2023/06/05 13:22:22;;;;;;;4.88;2.88;;;33.40;1.00;;;;;;5073487;28;20036;-88
2023/06/05 13:25:09;;;;;;;3.85;2.90;;;34.20;1.00;;;;;;5070711;28;20393;-88
2023/06/05 13:27:57;;;;;;;6.53;3.15;;;35.20;1.00;;;;;;5078833;28;20049;-88
2023/06/05 13:30:53;;;;;;;5.70;3.42;;;35.20;1.00;;;;;;5070762;28;20041;-92
2023/06/05 13:34:04;;;;;;;6.28;3.10;;;31.80;1.00;;;;;;5070333;28;20063;-89
2023/06/05 13:36:54;;;;;;;6.38;3.50;;;29.40;1.00;;;;;;5059444;28;20040;-86
2023/06/05 13:39:56;;;;;;;10.02;3.45;;;28.10;1.00;;;;;;5072665;28;20037;-90
2023/06/05 13:42:55;;;;;;;6.72;3.40;;;28.10;1.00;;;;;;5056632;28;20461;-88
2023/06/05 13:45:47;;;;;;;7.13;3.67;;;29.70;1.00;;;;;;5062931;28;20103;-86
2023/06/05 13:48:56;;;;;;;6.55;3.63;;;29.50;1.00;;;;;;5074749;28;20045;-88
2023/06/05 13:53:00;;;;;;;;;;;;;;;;;;;;;
2023/06/05 13:56:34;;;;;;;5.30;3.03;;;28.60;1.00;;;;;;4974014;28;20063;-91
2023/06/05 13:59:42;;;;;;;5.22;3.55;;;30.50;1.00;;;;;;4972998;28;20454;-92
2023/06/05 14:02:40;;;;;;;;;;;;;;;;;;;;;
2023/06/05 14:06:20;;;;;;;4.25;3.03;;;33.60;1.00;;;;;;4933529;29;20104;-90
2023/06/05 14:09:27;;;;;;;4.65;3.42;;;34.40;1.00;;;;;;4918048;29;20074;-89
2023/06/05 14:17:30;;;;;;;10.45;3.80;;;34.00;1.00;;;;;;4930662;29;20054;-88
2023/06/05 14:23:52;;;;;;;5.85;4.07;;;32.00;1.00;;;;;;5066024;28;20492;-87
2023/06/05 14:39:11;;;;;;;4.53;2.97;;;31.10;1.00;;;;;;4919533;28;20072;-93
2023/06/05 14:43:03;;;;;;;4.03;3.28;;;31.50;1.00;;;;;;4898686;29;20052;-93
2023/06/05 14:46:28;;;;;;;4.75;3.67;;;31.20;1.00;;;;;;4853518;29;20049;-94
2023/06/05 14:49:50;;;;;;;4.55;3.47;;;31.10;1.00;;;;;;4844720;29;20072;-93
2023/06/05 14:52:39;;;;;;;8.00;4.13;;;31.40;1.00;;;;;;4829964;29;20136;-90
2023/06/05 14:59:20;;;;;;;5.13;3.78;;;27.70;1.00;;;;;;4867493;29;20089;-90
2023/06/05 15:02:13;;;;;;;9.85;3.90;;;27.90;1.00;;;;;;4888563;29;20460;-90
2023/06/05 15:05:03;;;;;;;10.95;3.85;;;29.40;1.00;;;;;;4994946;28;20487;-89
2023/06/05 15:07:58;;;;;;;5.65;3.40;;;30.20;1.00;;;;;;4994636;28;20788;-85
2023/06/05 15:11:00;;;;;;;;;;;;;;;;;;;;;
2023/06/05 15:14:02;;;;;;;7.82;3.90;;;31.80;1.00;;;;;;4989935;28;20482;-90
2023/06/05 15:16:59;;;;;;;5.35;3.20;;;32.00;1.00;;;;;;5007991;28;20460;-90
2023/06/05 15:23:48;;;;;;;6.03;3.70;;;30.90;1.00;;;;;;4991996;28;20046;-91
2023/06/05 15:27:05;;;;;;;7.30;3.70;;;29.10;1.00;;;;;;4991407;28;20386;-92
2023/06/05 15:29:53;;;;;;;7.22;3.15;;;29.50;1.00;;;;;;4999011;28;20045;-88
2023/06/05 15:32:49;;;;;;;5.75;3.30;;;29.80;1.00;;;;;;5008131;28;20487;-91
2023/06/05 15:35:42;;;;;;;6.50;3.30;;;30.50;1.00;;;;;;5005049;28;20054;-88
2023/06/05 15:38:38;;;;;;;8.77;3.38;;;31.10;1.00;;;;;;4974267;28;20043;-90
2023/06/05 15:41:26;;;;;;;9.63;3.55;;;31.40;1.00;;;;;;4970003;28;20349;-89
2023/06/05 15:44:18;;;;;;;6.53;3.22;;;30.90;1.00;;;;;;4986648;28;20494;-90
2023/06/05 15:47:15;;;;;;;4.85;3.33;;;30.50;1.00;;;;;;4979907;28;20049;-91
2023/06/05 15:50:08;;;;;;;6.53;3.25;;;30.50;1.00;;;;;;4977508;28;20042;-91
2023/06/05 15:53:05;;;;;;;6.43;3.25;;;30.00;1.00;;;;;;5002537;28;20117;-90
2023/06/05 15:55:52;;;;;;;5.70;3.40;;;29.00;1.00;;;;;;4992541;28;20129;-91
2023/06/05 15:58:43;;;;;;;8.85;3.13;;;28.80;1.00;;;;;;5014676;28;20046;-90
2023/06/05 16:01:30;;;;;;;7.00;3.30;;;28.70;1.00;;;;;;5044539;28;20051;-89
2023/06/05 16:04:35;;;;;;;7.50;3.15;;;28.60;1.00;;;;;;5066942;28;20381;-90
2023/06/05 16:07:22;;;;;;;;;;;28.00;1.00;;;;;;5064630;28;20343;-87
2023/06/05 16:10:10;;;;;;;4.97;3.30;;;27.60;1.00;;;;;;5059020;28;19925;-89
2023/06/05 16:13:11;;;;;;;4.97;3.60;;;27.60;1.00;;;;;;5082373;28;20055;-91
2023/06/05 16:16:01;;;;;;;8.75;3.33;;;27.50;1.00;;;;;;5047845;28;20445;-89
2023/06/05 16:18:48;;;;;;;4.35;2.72;;;27.10;1.00;;;;;;5038277;28;20044;-90
2023/06/05 16:21:37;;;;;;;18.27;3.10;;;26.80;1.00;;;;;;5071754;28;20048;-91
2023/06/05 16:24:34;;;;;;;7.72;3.17;;;26.70;1.00;;;;;;5053070;28;20158;-91
2023/06/05 16:27:52;;;;;;;7.20;3.58;;;26.80;1.00;;;;;;5062581;28;20075;-91
2023/06/05 16:30:44;;;;;;;7.82;3.28;;;26.60;1.00;;;;;;5054169;28;20037;-89
2023/06/05 16:33:31;;;;;;;12.07;4.15;;;26.30;1.00;;;;;;5101827;28;20046;-90
2023/06/05 16:36:22;;;;;;;6.30;3.50;;;25.90;1.00;;;;;;5092058;28;20064;-90
2023/06/05 16:39:15;;;;;;;6.25;3.00;;;25.50;1.00;;;;;;5052391;28;20048;-90
2023/06/05 16:42:06;;;;;;;5.68;3.15;;;25.20;1.00;;;;;;5079631;28;20055;-86
2023/06/05 16:45:12;;;;;;;5.22;3.10;;;24.80;1.00;;;;;;5079926;28;20044;-89
2023/06/05 16:48:03;;;;;;;4.20;3.13;;;24.40;1.00;;;;;;5062482;28;20046;-90
2023/06/05 16:51:35;;;;;;;3.50;3.15;;;24.10;1.00;;;;;;5063283;28;20068;-89
2023/06/05 16:58:33;;;;;;;8.90;3.22;;;23.70;1.00;;;;;;5067518;28;20032;-92
2023/06/05 17:01:25;;;;;;;6.60;3.25;;;23.50;1.00;;;;;;5056387;28;20088;-90
2023/06/05 17:04:16;;;;;;;4.40;2.97;;;23.40;1.00;;;;;;5076386;28;20066;-90
2023/06/05 17:07:17;;;;;;;8.95;3.40;;;23.30;1.00;;;;;;5047125;28;20041;-89
2023/06/05 17:10:05;;;;;;;8.05;3.10;;;23.20;1.00;;;;;;5061362;28;20045;-90
2023/06/05 17:12:52;;;;;;;6.13;3.42;;;23.00;1.00;;;;;;5082305;28;20396;-89
2023/06/05 17:15:41;;;;;;;9.38;3.40;;;23.00;1.00;;;;;;5066990;28;20890;-85
2023/06/05 17:18:28;;;;;;;6.60;3.22;;;22.90;1.00;;;;;;5060292;28;20044;-87
2023/06/05 17:21:21;;;;;;;5.00;3.17;;;22.80;1.00;;;;;;5060175;28;20044;-90
2023/06/05 17:24:11;;;;;;;7.32;3.90;;;22.80;1.00;;;;;;5061362;28;20056;-88
2023/06/05 17:27:08;;;;;;;5.57;3.08;;;22.70;1.00;;;;;;5089521;28;20346;-89
2023/06/05 17:29:59;;;;;;;6.90;3.13;;;22.60;1.00;;;;;;5059848;28;20041;-90
2023/06/05 17:33:00;;;;;;;9.50;3.30;;;22.60;1.00;;;;;;5046847;28;20465;-94
2023/06/05 17:35:52;;;;;;;5.25;2.67;;;22.50;1.00;;;;;;5081861;28;20464;-87
2023/06/05 17:38:47;;;;;;;6.13;3.58;;;22.40;1.00;;;;;;5071908;28;20553;-86
2023/06/05 17:41:37;;;;;;;4.53;3.50;;;22.30;1.00;;;;;;5076008;28;20136;-92
2023/06/05 17:44:25;;;;;;;6.90;3.38;;;22.30;1.00;;;;;;5061319;28;20064;-94
2023/06/05 17:47:46;;;;;;;3.88;3.30;;;22.20;1.00;;;;;;5062556;28;20397;-92
2023/06/05 17:50:37;;;;;;;6.53;2.90;;;22.20;1.00;;;;;;5062985;28;20033;-92
2023/06/05 17:53:28;;;;;;;6.97;3.78;;;22.10;1.00;;;;;;5061945;28;20102;-88
2023/06/05 18:00:30;;;;;;;4.32;3.35;;;21.90;1.00;;;;;;5067650;28;20037;-91
2023/06/05 18:03:19;;;;;;;13.13;3.28;;;21.70;1.00;;;;;;5064158;28;20040;-90
2023/06/05 18:06:12;;;;;;;4.35;3.50;;;21.60;1.00;;;;;;5052829;28;20064;-90
2023/06/05 18:09:01;;;;;;;4.88;3.40;;;21.60;1.00;;;;;;5074711;28;20165;-92
2023/06/05 18:11:53;;;;;;;7.78;3.00;;;21.50;1.00;;;;;;5080936;28;20339;-91
2023/06/05 18:15:20;;;;;;;4.93;3.08;;;21.30;1.00;;;;;;5069126;28;20056;-93