Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:26;;;;;;;19.45;12.58;;;;;;;5.10;67.56;100452.95;1741951;81;21158;-68
2021/01/09 00:03:53;;;;;;;19.60;12.45;;;;;;;5.12;67.46;100455.56;1770907;80;21581;-69
2021/01/09 00:06:21;;;;;;;18.80;12.47;;;;;;;5.16;67.51;100460.85;1785144;80;21162;-67
2021/01/09 00:08:49;;;;;;;17.92;11.60;;;;;;;5.14;67.49;100470.39;1747248;80;21599;-69
2021/01/09 00:11:17;;;;;;;18.35;13.05;;;;;;;5.20;67.42;100465.66;1766966;80;21578;-67
2021/01/09 00:13:45;;;;;;;20.57;13.48;;;;;;;5.23;67.13;100470.06;1777135;81;21599;-67
2021/01/09 00:16:12;;;;;;;25.35;15.53;;;;;;;5.16;67.28;100467.79;1777124;81;21292;-69
2021/01/09 00:18:40;;;;;;;19.17;13.20;;;;;;;5.10;67.36;100463.39;1774872;81;21139;-70
2021/01/09 00:21:07;;;;;;;21.42;12.98;;;;;;;5.08;67.30;100464.24;1753986;82;21193;-68
2021/01/09 00:23:35;;;;;;;21.17;14.53;;;;;;;5.06;67.32;100463.80;1753563;82;21578;-69
2021/01/09 00:26:03;;;;;;;20.48;13.80;;;;;;;5.04;67.38;100472.45;1754090;81;21154;-69
2021/01/09 00:28:31;;;;;;;21.23;14.25;;;;;;;5.05;67.45;100475.50;1768572;81;21142;-69
2021/01/09 00:30:58;;;;;;;20.43;14.47;;;;;;;5.06;67.32;100474.23;1753607;82;21142;-68
2021/01/09 00:33:26;;;;;;;21.17;13.43;;;;;;;4.98;67.39;100481.08;1753739;82;21150;-68
2021/01/09 00:35:56;;;;;;;21.90;15.48;;;;;;;5.00;67.32;100479.78;1753281;82;21191;-69
2021/01/09 00:38:23;;;;;;;21.80;15.43;;;;;;;5.00;67.29;100490.22;1720760;82;21146;-67
2021/01/09 00:40:51;;;;;;;24.07;15.80;;;;;;;5.02;67.26;100492.00;1699115;83;21548;-70
2021/01/09 00:43:18;;;;;;;20.35;14.28;;;;;;;5.04;67.23;100495.92;1777721;80;21170;-70
2021/01/09 00:45:46;;;;;;;22.85;13.83;;;;;;;5.06;67.07;100497.72;1775559;80;21146;-67
2021/01/09 00:48:13;;;;;;;19.87;14.43;;;;;;;5.03;67.12;100508.11;1776918;81;21162;-69
2021/01/09 00:50:41;;;;;;;21.93;14.47;;;;;;;5.00;67.17;100500.24;1776765;81;21281;-67
2021/01/09 00:53:09;;;;;;;20.25;13.28;;;;;;;5.01;67.18;100498.49;1776950;81;21154;-67
2021/01/09 00:55:36;;;;;;;21.70;14.18;;;;;;;5.07;66.94;100493.36;1772187;80;21923;-68
2021/01/09 00:58:04;;;;;;;24.12;15.03;;;;;;;5.05;66.93;100492.05;1779200;81;21162;-70
2021/01/09 01:00:34;;;;;;;19.87;13.88;;;;;;;5.06;66.98;100491.60;1779008;80;21112;-70
2021/01/09 01:03:02;;;;;;;20.23;13.90;;;;;;;5.08;66.89;100489.89;1778803;80;21142;-69
2021/01/09 01:05:30;;;;;;;22.10;14.73;;;;;;;5.06;66.81;100481.16;1770346;81;21169;-67
2021/01/09 01:07:58;;;;;;;19.98;13.88;;;;;;;5.04;66.95;100482.47;1746304;81;21219;-67
2021/01/09 01:10:26;;;;;;;20.50;14.47;;;;;;;5.02;66.89;100478.96;1767682;81;21339;-67
2021/01/09 01:12:55;;;;;;;25.50;16.85;;;;;;;5.01;66.77;100473.71;1692704;83;21211;-69
2021/01/09 01:15:22;;;;;;;22.90;15.68;;;;;;;4.98;66.82;100468.05;1700298;83;21175;-67
2021/01/09 01:17:50;;;;;;;22.67;14.13;;;;;;;4.97;66.76;100471.50;1744155;81;21127;-67
2021/01/09 01:20:18;;;;;;;24.10;15.25;;;;;;;4.94;66.87;100460.14;1764656;81;21163;-69
2021/01/09 01:22:45;;;;;;;22.40;15.60;;;;;;;4.93;66.77;100464.50;1761518;81;21144;-70
2021/01/09 01:25:13;;;;;;;22.20;14.20;;;;;;;4.90;66.79;100464.02;1778750;80;21138;-67
2021/01/09 01:27:41;;;;;;;24.87;16.37;;;;;;;4.89;66.78;100461.41;1780776;80;21268;-68
2021/01/09 01:30:09;;;;;;;25.68;17.52;;;;;;;4.86;66.85;100459.61;1784302;80;21166;-70
2021/01/09 01:32:37;;;;;;;27.73;16.57;;;;;;;4.80;66.98;100464.78;1784249;80;21732;-67
2021/01/09 01:35:07;;;;;;;23.92;15.40;;;;;;;4.79;67.05;100448.69;1774564;80;21221;-69
2021/01/09 01:37:34;;;;;;;27.02;16.27;;;;;;;4.78;67.21;100447.34;1782574;80;21126;-69
2021/01/09 01:40:07;;;;;;;21.70;15.03;;;;;;;4.80;67.11;100444.33;1784260;80;21135;-70
2021/01/09 01:42:34;;;;;;;26.20;16.48;;;;;;;4.77;67.12;100456.91;1765404;80;21139;-67
2021/01/09 01:45:05;;;;;;;25.37;17.50;;;;;;;4.71;67.15;100465.95;1737469;82;21171;-67
2021/01/09 01:47:32;;;;;;;27.27;17.20;;;;;;;4.70;67.17;100454.63;1778893;81;21163;-71
2021/01/09 01:50:00;;;;;;;24.70;15.70;;;;;;;4.70;67.37;100431.61;1778129;80;21119;-67
2021/01/09 01:52:28;;;;;;;28.15;16.60;;;;;;;4.68;67.52;100415.93;1774782;80;21139;-67
2021/01/09 01:54:56;;;;;;;24.50;16.30;;;;;;;4.68;67.76;100418.98;1780728;80;21189;-67
2021/01/09 01:57:23;;;;;;;27.85;17.20;;;;;;;4.60;67.88;100424.11;1787061;80;21150;-70
2021/01/09 01:59:51;;;;;;;26.35;16.50;;;;;;;4.51;68.21;100426.59;1786895;80;21135;-67
2021/01/09 02:02:19;;;;;;;27.77;18.25;;;;;;;4.53;68.15;100445.73;1783957;80;21182;-67
2021/01/09 02:04:48;;;;;;;26.40;16.30;;;;;;;4.49;68.27;100448.70;1775927;80;21171;-67
2021/01/09 02:07:19;;;;;;;26.48;16.55;;;;;;;4.48;68.31;100440.44;1770852;80;21504;-70
2021/01/09 02:09:48;;;;;;;;;;;;;;;4.50;68.24;100450.91;1722696;83;21591;-67
2021/01/09 02:12:31;;;;;;;26.95;16.50;;;;;;;4.50;68.31;100443.94;1707547;83;20160;-67
2021/01/09 02:14:58;;;;;;;22.80;15.40;;;;;;;4.50;68.33;100449.60;1756181;82;21165;-70
2021/01/09 02:17:26;;;;;;;25.85;17.30;;;;;;;4.50;68.21;100446.55;1755988;82;21130;-70
2021/01/09 02:19:59;;;;;;;26.85;16.25;;;;;;;4.49;68.24;100445.23;1756400;82;21178;-67
2021/01/09 02:22:29;;;;;;;25.08;16.32;;;;;;;4.48;68.24;100448.26;1759065;80;21190;-67
2021/01/09 02:24:56;;;;;;;26.07;17.13;;;;;;;4.46;68.22;100439.54;1717940;82;21572;-67
2021/01/09 02:27:24;;;;;;;25.82;16.30;;;;;;;4.43;68.14;100461.65;1756003;82;21205;-67
2021/01/09 02:30:14;;;;;;;26.15;17.00;;;;;;;4.42;68.15;100462.50;1759291;80;21200;-67
2021/01/09 02:33:01;;;;;;;;;;;;;;;4.40;68.13;100478.58;1752204;82;21143;-67
2021/01/09 02:35:32;;;;;;;24.47;15.25;;;;;;;4.38;68.15;100452.92;1749645;82;20161;-70
2021/01/09 02:38:01;;;;;;;26.60;16.25;;;;;;;4.38;68.25;100452.48;1787263;80;21127;-67
2021/01/09 02:40:29;;;;;;;28.38;18.12;;;;;;;4.40;68.17;100448.16;1786715;80;21142;-67
2021/01/09 02:42:56;;;;;;;24.25;15.78;;;;;;;4.38;68.14;100440.75;1787205;80;21305;-70
2021/01/09 02:45:24;;;;;;;22.82;15.43;;;;;;;4.39;68.13;100463.34;1750101;82;21147;-67
2021/01/09 02:47:51;;;;;;;26.15;16.82;;;;;;;4.40;68.20;100451.21;1787297;80;21562;-67
2021/01/09 02:50:19;;;;;;;23.22;14.65;;;;;;;4.43;68.24;100441.69;1782984;80;21174;-67
2021/01/09 02:52:47;;;;;;;20.70;14.63;;;;;;;4.44;68.15;100446.46;1753009;82;21143;-69
2021/01/09 02:55:14;;;;;;;24.67;15.68;;;;;;;4.46;68.19;100439.54;1724003;83;21163;-69
2021/01/09 02:57:41;;;;;;;25.77;15.88;;;;;;;4.46;68.21;100438.23;1719968;83;21164;-70
2021/01/09 03:00:13;;;;;;;20.70;15.13;;;;;;;4.45;68.06;100449.52;1762497;80;21165;-70
2021/01/09 03:02:40;;;;;;;22.80;14.70;;;;;;;4.43;67.98;100460.34;1748318;82;21155;-67
2021/01/09 03:05:10;;;;;;;21.77;14.53;;;;;;;4.39;67.95;100452.92;1748215;82;21578;-68
2021/01/09 03:07:37;;;;;;;21.75;15.03;;;;;;;4.40;67.90;100442.95;1753553;81;21151;-69
2021/01/09 03:10:06;;;;;;;25.45;16.40;;;;;;;4.36;67.86;100451.58;1778824;80;21590;-66
2021/01/09 03:12:34;;;;;;;23.70;15.07;;;;;;;4.29;68.05;100469.27;1779441;81;21131;-68
2021/01/09 03:15:05;;;;;;;22.65;14.87;;;;;;;4.27;68.20;100467.96;1778937;80;21443;-66
2021/01/09 03:17:32;;;;;;;24.70;15.80;;;;;;;4.29;68.21;100475.78;1781238;80;21155;-69
2021/01/09 03:19:59;;;;;;;21.42;14.55;;;;;;;4.28;68.20;100479.25;1779000;80;21547;-66
2021/01/09 03:22:27;;;;;;;26.50;16.25;;;;;;;4.28;68.14;100490.56;1778100;81;21163;-66
2021/01/09 03:24:55;;;;;;;24.82;16.02;;;;;;;4.27;68.00;100484.01;1778927;80;21147;-66
2021/01/09 03:27:22;;;;;;;22.70;15.43;;;;;;;4.24;68.00;100479.64;1777667;81;21115;-67
2021/01/09 03:29:49;;;;;;;23.62;15.38;;;;;;;4.25;68.04;100485.71;1741982;82;21598;-66
2021/01/09 03:32:17;;;;;;;22.50;14.70;;;;;;;4.23;68.08;100488.31;1741806;82;21179;-66
2021/01/09 03:34:45;;;;;;;25.95;16.75;;;;;;;4.26;68.11;100489.66;1741319;82;21171;-66
2021/01/09 03:37:14;;;;;;;24.80;16.17;;;;;;;4.28;68.01;100484.45;1779441;80;21127;-68
2021/01/09 03:39:42;;;;;;;25.97;16.70;;;;;;;4.26;67.95;100486.16;1797941;80;21127;-67
2021/01/09 03:42:09;;;;;;;25.65;17.30;;;;;;;4.24;68.01;100482.25;1729572;83;21584;-68
2021/01/09 03:44:37;;;;;;;25.57;16.27;;;;;;;4.24;68.00;100491.77;1792943;79;21163;-67
2021/01/09 03:47:05;;;;;;;26.70;16.40;;;;;;;4.21;67.89;100500.84;1756673;80;21135;-67
2021/01/09 03:49:32;;;;;;;24.80;16.67;;;;;;;4.16;67.95;100483.44;1712287;84;21170;-66
2021/01/09 03:52:00;;;;;;;30.55;18.15;;;;;;;4.14;68.05;100502.08;1748502;82;21171;-66
2021/01/09 03:54:28;;;;;;;25.05;17.52;;;;;;;4.13;68.01;100511.16;1733081;82;21519;-66
2021/01/09 03:56:55;;;;;;;29.45;18.40;;;;;;;4.16;68.03;100501.67;1762322;80;21559;-67
2021/01/09 03:59:23;;;;;;;26.25;17.05;;;;;;;4.17;68.04;100506.45;1712306;84;21170;-66
2021/01/09 04:01:51;;;;;;;25.68;16.97;;;;;;;4.21;67.92;100515.17;1748263;82;21587;-67
2021/01/09 04:04:18;;;;;;;23.92;15.93;;;;;;;4.25;67.71;100513.97;1716129;82;21130;-66
2021/01/09 04:06:46;;;;;;;26.25;15.88;;;;;;;4.26;67.75;100505.30;1778865;80;21209;-66
2021/01/09 04:09:13;;;;;;;24.72;16.85;;;;;;;4.23;67.77;100507.84;1778964;81;21281;-66
2021/01/09 04:11:41;;;;;;;26.62;16.48;;;;;;;4.27;67.70;100514.86;1779059;80;21129;-68
2021/01/09 04:14:09;;;;;;;25.43;16.67;;;;;;;4.24;67.74;100516.12;1692625;85;21596;-66
2021/01/09 04:16:37;;;;;;;23.38;16.10;;;;;;;4.22;67.73;100529.55;1752145;80;21143;-66
2021/01/09 04:19:05;;;;;;;26.10;17.70;;;;;;;4.23;67.75;100543.44;1712932;84;21114;-66
2021/01/09 04:21:34;;;;;;;22.22;15.32;;;;;;;4.25;67.66;100548.25;1713445;82;21542;-66
2021/01/09 04:24:02;;;;;;;24.90;16.77;;;;;;;4.31;67.48;100553.16;1741943;81;21083;-66
2021/01/09 04:26:29;;;;;;;25.57;16.12;;;;;;;4.24;67.55;100549.09;1778884;80;21382;-66
2021/01/09 04:28:57;;;;;;;26.55;17.10;;;;;;;4.27;67.39;100556.97;1779319;81;21158;-68
2021/01/09 04:31:26;;;;;;;23.85;15.75;;;;;;;4.19;67.46;100549.47;1768379;81;21572;-68
2021/01/09 04:33:54;;;;;;;24.67;16.42;;;;;;;4.16;67.60;100552.48;1697634;84;21176;-67
2021/01/09 04:36:21;;;;;;;25.17;15.68;;;;;;;4.11;67.54;100554.12;1778666;81;21600;-67
2021/01/09 04:38:48;;;;;;;25.90;15.85;;;;;;;4.09;67.72;100553.22;1716913;82;21099;-68
2021/01/09 04:41:19;;;;;;;26.07;16.40;;;;;;;4.12;67.81;100560.20;1741829;82;21297;-66
2021/01/09 04:43:48;;;;;;;22.58;15.13;;;;;;;4.13;67.74;100560.65;1756586;81;21124;-66
2021/01/09 04:46:17;;;;;;;23.67;15.72;;;;;;;4.13;67.75;100565.86;1712489;84;21196;-66
2021/01/09 04:48:44;;;;;;;22.17;14.87;;;;;;;4.15;67.72;100573.28;1728432;81;21130;-67
2021/01/09 04:51:14;;;;;;;25.82;15.25;;;;;;;4.15;67.67;100577.19;1729451;82;21160;-66
2021/01/09 04:53:41;;;;;;;24.20;15.32;;;;;;;4.15;67.74;100578.48;1718797;82;21163;-66
2021/01/09 04:56:09;;;;;;;24.45;16.30;;;;;;;4.16;67.72;100577.23;1732470;81;21201;-66
2021/01/09 04:58:38;;;;;;;22.60;15.40;;;;;;;4.19;67.91;100579.00;1741433;82;21155;-67
2021/01/09 05:01:06;;;;;;;30.75;16.37;;;;;;;4.21;67.72;100570.78;1754254;81;21166;-66
2021/01/09 05:03:34;;;;;;;25.82;16.15;;;;;;;4.22;67.53;100583.37;1719026;82;21180;-66
2021/01/09 05:06:02;;;;;;;24.95;15.65;;;;;;;4.20;67.58;100571.63;1740046;81;21150;-66
2021/01/09 05:08:32;;;;;;;22.77;14.93;;;;;;;4.23;67.63;100583.41;1748181;82;21131;-66
2021/01/09 05:11:00;;;;;;;24.02;15.88;;;;;;;4.25;67.54;100582.12;1748029;82;21151;-66
2021/01/09 05:13:28;;;;;;;24.72;16.05;;;;;;;4.21;67.22;100587.72;1733081;82;21606;-67
2021/01/09 05:15:55;;;;;;;25.75;15.08;;;;;;;4.15;67.26;100587.20;1720771;81;21591;-68
2021/01/09 05:18:23;;;;;;;23.77;15.68;;;;;;;4.12;67.42;100584.95;1748267;82;21312;-67
2021/01/09 05:20:51;;;;;;;24.77;15.88;;;;;;;4.11;67.39;100591.91;1703530;82;21162;-67
2021/01/09 05:23:18;;;;;;;26.62;17.12;;;;;;;4.04;67.59;100592.64;1757305;80;21524;-67
2021/01/09 05:25:47;;;;;;;26.33;16.25;;;;;;;3.96;67.66;100605.53;1786463;80;21158;-66
2021/01/09 05:28:15;;;;;;;27.50;15.35;;;;;;;3.92;67.80;100608.03;1754645;80;21150;-66
2021/01/09 05:30:43;;;;;;;25.60;16.32;;;;;;;3.96;67.72;100602.93;1776506;80;21625;-66
2021/01/09 05:33:10;;;;;;;27.48;16.93;;;;;;;3.96;67.75;100603.34;1748171;81;21622;-67
2021/01/09 05:35:38;;;;;;;25.65;17.07;;;;;;;3.93;67.70;100608.48;1778957;80;22581;-67
2021/01/09 05:38:06;;;;;;;29.95;19.07;;;;;;;3.94;67.67;100610.24;1774667;81;21542;-67
2021/01/09 05:40:38;;;;;;;34.48;20.70;;;;;;;3.93;67.33;100615.00;1764997;81;21150;-66
2021/01/09 05:43:09;;;;;;;32.45;18.70;;;;;;;3.94;67.23;100617.65;1729713;82;21142;-67
2021/01/09 05:45:38;;;;;;;23.45;15.78;;;;;;;3.89;67.20;100616.68;1768059;81;21155;-67
2021/01/09 05:48:07;;;;;;;26.48;16.35;;;;;;;3.72;67.52;100613.31;1766530;81;21555;-66
2021/01/09 05:50:34;;;;;;;26.95;16.62;;;;;;;3.70;67.67;100620.66;1728373;82;21150;-67
2021/01/09 05:53:02;;;;;;;26.02;16.75;;;;;;;3.72;67.49;100630.67;1750475;81;21539;-67
2021/01/09 05:55:41;;;;;;;25.12;16.23;;;;;;;3.77;67.41;100633.36;1765963;81;21116;-67
2021/01/09 05:58:08;;;;;;;29.30;16.97;;;;;;;3.78;67.37;100632.52;1741288;82;21171;-66
2021/01/09 06:00:37;;;;;;;29.85;17.55;;;;;;;3.78;67.31;100637.28;1747918;79;21136;-66
2021/01/09 06:03:20;;;;;;;28.75;16.67;;;;;;;3.80;67.27;100642.53;1784271;80;21151;-65
2021/01/09 06:05:48;;;;;;;25.95;15.90;;;;;;;3.78;67.17;100649.44;1784520;80;21746;-65
2021/01/09 06:08:20;;;;;;;27.67;17.07;;;;;;;3.75;67.13;100654.58;1693429;82;21535;-68
2021/01/09 06:10:49;;;;;;;24.18;15.78;;;;;;;3.69;67.30;100653.61;1791889;79;21143;-66
2021/01/09 06:13:16;;;;;;;27.50;17.67;;;;;;;3.69;67.23;100659.25;1778727;81;21634;-66
2021/01/09 06:15:44;;;;;;;34.13;17.00;;;;;;;3.69;67.22;100665.77;1778932;80;21598;-65
2021/01/09 06:18:11;;;;;;;25.02;16.25;;;;;;;3.72;67.27;100669.30;1757709;81;21159;-68
2021/01/09 06:20:39;;;;;;;24.27;16.10;;;;;;;3.76;67.14;100662.41;1726460;82;21170;-67
2021/01/09 06:23:06;;;;;;;24.43;16.10;;;;;;;3.75;66.99;100666.30;1748766;81;21112;-67
2021/01/09 06:25:34;;;;;;;28.30;17.23;;;;;;;3.72;66.99;100669.30;1712539;84;21167;-68
2021/01/09 06:28:06;;;;;;;26.93;16.07;;;;;;;3.70;67.02;100676.63;1728786;81;21130;-68
2021/01/09 06:30:34;;;;;;;24.20;16.07;;;;;;;3.72;67.12;100686.66;1778923;81;21139;-66
2021/01/09 06:33:03;;;;;;;29.15;17.30;;;;;;;3.73;66.98;100683.20;1777522;81;21146;-66
2021/01/09 06:35:33;;;;;;;28.87;18.02;;;;;;;3.72;67.14;100683.61;1727524;82;21112;-66
2021/01/09 06:38:01;;;;;;;27.32;17.48;;;;;;;3.75;66.98;100688.42;1726079;82;21535;-67
2021/01/09 06:40:29;;;;;;;27.17;17.95;;;;;;;3.67;67.22;100693.05;1784901;80;21124;-66
2021/01/09 06:42:57;;;;;;;34.27;22.70;;;;;;;3.64;67.29;100698.19;1720298;83;21156;-66
2021/01/09 06:45:25;;;;;;;30.92;19.40;;;;;;;3.66;67.65;100706.05;1754262;81;21141;-65
2021/01/09 06:48:00;;;;;;;28.30;17.20;;;;;;;3.66;67.34;100710.81;1757900;81;21550;-66
2021/01/09 06:50:33;;;;;;;24.02;16.40;;;;;;;3.67;67.41;100714.31;1741812;82;21216;-66
2021/01/09 06:53:02;;;;;;;26.23;16.62;;;;;;;3.66;67.50;100719.06;1741837;82;21175;-65
2021/01/09 06:55:41;;;;;;;27.48;18.32;;;;;;;3.69;67.47;100725.20;1727178;82;21156;-66
2021/01/09 06:58:10;;;;;;;26.73;17.02;;;;;;;3.69;67.50;100726.50;1700100;84;21159;-65
2021/01/09 07:00:38;;;;;;;24.23;16.15;;;;;;;3.70;67.23;100727.40;1748458;82;21182;-67
2021/01/09 07:03:12;;;;;;;26.33;17.57;;;;;;;3.71;67.23;100730.45;1748136;82;21218;-67
2021/01/09 07:05:54;;;;;;;29.35;18.20;;;;;;;3.74;67.35;100732.23;1748884;81;21288;-68
2021/01/09 07:08:28;;;;;;;25.55;16.45;;;;;;;3.78;67.31;100735.36;1778820;81;21545;-69
2021/01/09 07:10:59;;;;;;;24.85;15.38;;;;;;;3.81;67.26;100727.62;1753788;81;21188;-67
2021/01/09 07:13:27;;;;;;;27.27;17.50;;;;;;;3.83;67.16;100737.64;1749237;81;21163;-68
2021/01/09 07:16:13;;;;;;;23.35;15.83;;;;;;;3.86;67.15;100742.48;1769567;80;21139;-68
2021/01/09 07:18:47;;;;;;;30.40;18.10;;;;;;;3.89;67.21;100745.59;1794933;80;21163;-73
2021/01/09 07:21:18;;;;;;;26.37;17.40;;;;;;;3.91;67.17;100745.61;1714598;84;21175;-73
2021/01/09 07:23:50;;;;;;;28.30;17.95;;;;;;;3.93;67.24;100747.82;1751630;81;21107;-67
2021/01/09 07:26:17;;;;;;;25.10;15.83;;;;;;;3.97;67.39;100745.33;1772911;81;21167;-70
2021/01/09 07:28:45;;;;;;;26.73;16.42;;;;;;;4.09;67.36;100758.13;1778883;81;21313;-70
2021/01/09 07:31:13;;;;;;;24.87;16.97;;;;;;;4.13;67.03;100758.23;1775522;80;21132;-70
2021/01/09 07:33:42;;;;;;;29.98;20.15;;;;;;;4.13;66.94;100758.23;1694191;84;21191;-68
2021/01/09 07:36:13;;;;;;;31.82;21.33;;;;;;;4.12;66.95;100761.69;1779110;80;21151;-69
2021/01/09 07:38:47;;;;;;;26.12;17.80;;;;;;;4.13;66.94;100766.05;1779295;81;21174;-68
2021/01/09 07:41:35;;;;;;;28.98;18.10;;;;;;;4.08;66.74;100764.19;1778593;81;21295;-68
2021/01/09 07:46:57;;;;;;;28.98;17.05;;;;;;;4.13;66.88;100771.27;1834765;77;22152;-67
2021/01/09 07:49:36;;;;;;;25.23;17.15;;;;;;;4.11;66.75;100764.25;1728443;82;21125;-67
2021/01/09 07:52:06;;;;;;;23.27;15.60;;;;;;;4.18;66.84;100774.39;1699342;84;21174;-67
2021/01/09 07:54:43;;;;;;;23.87;15.85;;;;;;;4.24;67.18;100776.69;1687193;84;21155;-68
2021/01/09 07:57:23;;;;;;;27.65;16.75;;;;;;;4.28;66.80;100774.59;1686554;85;21301;-67
2021/01/09 08:00:04;;;;;;;28.57;17.27;;;;;;;4.30;66.66;100780.72;1723361;83;21594;-71
2021/01/09 08:02:44;;;;;;;28.38;17.85;;;;;;;4.38;66.82;100783.91;1699275;84;21142;-70
2021/01/09 08:05:15;;;;;;;28.65;17.00;;;;;;;4.42;66.69;100777.47;1714482;84;21179;-69
2021/01/09 08:07:57;;;;;;;26.93;15.90;;;;;;;4.45;66.67;100782.74;1699321;84;21150;-69
2021/01/09 08:10:31;;;;;;;22.17;14.50;;;;;;;4.45;66.53;100787.95;1686044;85;21204;-71
2021/01/09 08:13:07;;;;;;;29.07;16.40;;;;;;;4.43;66.23;100793.97;1699820;83;21093;-69
2021/01/09 08:15:36;;;;;;;27.50;17.02;;;;;;;4.46;66.27;100798.84;1686208;85;21171;-69
2021/01/09 08:18:06;;;;;;;26.00;15.63;;;;;;;4.48;66.40;100801.91;1724771;83;21135;-70
2021/01/09 08:20:34;;;;;;;23.35;15.48;;;;;;;4.50;66.62;100796.30;1699395;84;21219;-67
2021/01/09 08:23:04;;;;;;;25.82;16.23;;;;;;;4.53;66.43;100800.27;1707589;84;21150;-68
2021/01/09 08:25:37;;;;;;;27.30;18.35;;;;;;;4.52;66.43;100803.72;1699693;84;21551;-67
2021/01/09 08:28:05;;;;;;;30.45;20.82;;;;;;;4.48;66.63;100805.38;1704161;83;21187;-69
2021/01/09 08:30:36;;;;;;;26.93;17.65;;;;;;;4.54;66.56;100802.03;1711795;84;21223;-67
2021/01/09 08:33:11;;;;;;;25.32;16.70;;;;;;;4.58;66.17;100802.09;1691268;85;21154;-67
2021/01/09 08:35:48;;;;;;;26.12;16.62;;;;;;;4.56;66.31;100805.55;1691756;84;21222;-67
2021/01/09 08:38:28;;;;;;;24.45;16.00;;;;;;;4.48;66.36;100801.91;1691607;85;21166;-67
2021/01/09 08:40:58;;;;;;;24.52;15.98;;;;;;;4.46;66.61;100805.36;1667413;84;21593;-69
2021/01/09 08:43:26;;;;;;;25.60;16.30;;;;;;;4.48;66.71;100797.98;1714401;83;21143;-67
2021/01/09 08:45:55;;;;;;;25.23;17.25;;;;;;;4.49;66.75;100796.70;1694117;84;21593;-67
2021/01/09 08:48:30;;;;;;;28.00;18.17;;;;;;;4.51;66.62;100801.52;1704699;83;21146;-67
2021/01/09 08:51:11;;;;;;;25.25;17.42;;;;;;;4.55;66.95;100797.27;1681527;85;21633;-71
2021/01/09 08:53:57;;;;;;;25.57;17.55;;;;;;;4.62;66.91;100795.23;1692836;84;21111;-66
2021/01/09 08:56:29;;;;;;;24.67;16.87;;;;;;;4.65;66.77;100797.87;1726579;83;21143;-66
2021/01/09 08:59:05;;;;;;;26.33;15.58;;;;;;;4.67;66.79;100800.52;1726207;82;21155;-66
2021/01/09 09:01:48;;;;;;;23.87;15.35;;;;;;;4.69;66.79;100804.04;1749353;82;21526;-66
2021/01/09 09:04:16;;;;;;;23.30;15.38;;;;;;;4.69;66.63;100807.51;1709123;83;21145;-68
2021/01/09 09:06:45;;;;;;;21.68;15.18;;;;;;;4.69;66.67;100816.64;1727320;82;21109;-66
2021/01/09 09:09:16;;;;;;;23.00;15.50;;;;;;;4.72;66.69;100821.91;1727082;82;21680;-67
2021/01/09 09:11:50;;;;;;;25.97;17.37;;;;;;;4.72;66.60;100821.91;1726525;82;21149;-69
2021/01/09 09:14:18;;;;;;;25.23;16.75;;;;;;;4.71;66.37;100822.77;1726183;83;21127;-67
2021/01/09 09:16:46;;;;;;;25.17;16.42;;;;;;;4.66;66.46;100823.09;1726511;83;21480;-67
2021/01/09 09:19:16;;;;;;;26.65;17.90;;;;;;;4.66;66.68;100817.02;1727197;82;21158;-68
2021/01/09 09:21:47;;;;;;;;;;;;;;;4.71;66.81;100824.50;1728628;83;21186;-68
2021/01/09 09:24:16;;;;;;;29.95;18.52;;;;;;;4.75;66.95;100820.67;1726402;83;20253;-67
2021/01/09 09:26:44;;;;;;;32.03;20.12;;;;;;;4.84;67.35;100821.28;1726168;83;21163;-68
2021/01/09 09:29:16;;;;;;;32.30;19.92;;;;;;;4.92;67.17;100813.59;1752907;82;21712;-68
2021/01/09 09:31:43;;;;;;;28.90;17.85;;;;;;;5.02;67.66;100814.62;1756119;81;21131;-68
2021/01/09 09:34:15;;;;;;;40.92;22.50;;;;;;;5.09;66.91;100820.41;1737370;82;21155;-68
2021/01/09 09:36:55;;;;;;;35.68;22.52;;;;;;;5.13;66.98;100818.30;1756079;81;21116;-68
2021/01/09 09:39:24;;;;;;;27.20;18.85;;;;;;;5.19;67.11;100811.89;1755990;81;21609;-68
2021/01/09 09:41:57;;;;;;;24.92;17.25;;;;;;;5.28;67.30;100815.51;1711755;83;21255;-69
2021/01/09 09:44:44;;;;;;;24.80;15.83;;;;;;;5.35;67.02;100810.81;1756100;82;21297;-67
2021/01/09 09:47:26;;;;;;;27.27;16.55;;;;;;;5.38;66.66;100805.64;1759885;81;21119;-68
2021/01/09 09:50:00;;;;;;;31.05;20.57;;;;;;;5.38;66.86;100811.30;1758980;81;21185;-67
2021/01/09 09:52:27;;;;;;;28.50;19.07;;;;;;;5.39;66.91;100812.63;1707370;83;21154;-68
2021/01/09 09:55:04;;;;;;;30.05;20.52;;;;;;;5.38;66.58;100818.69;1682179;84;21631;-69
2021/01/09 09:57:31;;;;;;;25.62;18.42;;;;;;;5.40;66.68;100814.82;1695784;84;21639;-68
2021/01/09 10:00:06;;;;;;;27.30;20.43;;;;;;;5.61;66.59;100818.19;1681196;84;21624;-67
2021/01/09 10:02:53;;;;;;;24.52;18.12;;;;;;;5.66;65.90;100809.55;1726245;83;21202;-68
2021/01/09 10:05:23;;;;;;;30.92;20.60;;;;;;;5.58;66.31;100808.56;1684255;83;21173;-67
2021/01/09 10:08:12;;;;;;;26.45;18.55;;;;;;;5.56;66.95;100815.94;1679309;85;21207;-67
2021/01/09 10:10:40;;;;;;;24.82;16.85;;;;;;;5.56;66.79;100813.32;1662804;85;21680;-68
2021/01/09 10:13:07;;;;;;;22.13;16.23;;;;;;;5.51;66.14;100813.27;1684881;84;21131;-68
2021/01/09 10:15:35;;;;;;;24.07;17.62;;;;;;;5.57;66.71;100813.33;1679392;84;21175;-68
2021/01/09 10:18:03;;;;;;;22.45;16.05;;;;;;;5.63;66.40;100808.65;1690910;84;21591;-69
2021/01/09 10:20:30;;;;;;;21.57;15.48;;;;;;;5.70;66.36;100803.08;1682343;84;21179;-67
2021/01/09 10:22:58;;;;;;;21.95;15.28;;;;;;;5.72;66.26;100806.59;1685683;84;21151;-67
2021/01/09 10:25:25;;;;;;;23.50;16.67;;;;;;;6.00;65.59;100805.28;1692733;85;21623;-68
2021/01/09 10:27:53;;;;;;;28.02;19.85;;;;;;;6.11;65.27;100801.48;1695639;85;21158;-68
2021/01/09 10:30:21;;;;;;;21.85;15.48;;;;;;;5.84;65.84;100801.55;1685722;84;21313;-69
2021/01/09 10:32:49;;;;;;;22.70;16.32;;;;;;;5.88;66.50;100807.27;1698240;84;21147;-68
2021/01/09 10:35:17;;;;;;;26.45;18.20;;;;;;;5.98;65.93;100803.04;1689813;84;21572;-68
2021/01/09 10:37:49;;;;;;;25.23;17.70;;;;;;;6.03;66.38;100798.79;1789394;79;21280;-67
2021/01/09 10:40:16;;;;;;;20.97;15.10;;;;;;;6.12;66.81;100800.63;1800520;78;21163;-68
2021/01/09 10:42:44;;;;;;;21.17;14.53;;;;;;;6.23;65.61;100804.68;1768158;81;21214;-68
2021/01/09 10:45:36;;;;;;;22.22;16.40;;;;;;;6.16;63.86;100797.20;1766644;80;21200;-68
2021/01/09 10:48:07;;;;;;;21.70;15.15;;;;;;;6.17;65.55;100801.57;1710533;83;21177;-68
2021/01/09 10:50:36;;;;;;;20.75;14.87;;;;;;;6.39;65.98;100793.56;1698358;82;21719;-68
2021/01/09 10:53:05;;;;;;;22.60;17.35;;;;;;;6.63;65.86;100793.37;1716432;83;21165;-68
2021/01/09 10:55:40;;;;;;;23.38;17.27;;;;;;;6.85;66.04;100789.23;1716383;82;21576;-68
2021/01/09 10:58:06;;;;;;;26.73;16.75;;;;;;;7.04;65.93;100785.94;1730603;81;21608;-68
2021/01/09 11:00:37;;;;;;;22.10;16.02;;;;;;;7.17;65.04;100786.46;1744978;81;21154;-69
2021/01/09 11:03:06;;;;;;;21.87;16.35;;;;;;;7.29;64.71;100790.91;1745673;82;21212;-69
2021/01/09 11:05:34;;;;;;;25.27;17.62;;;;;;;7.28;62.89;100784.81;1745561;82;21184;-68
2021/01/09 11:08:01;;;;;;;23.00;16.65;;;;;;;7.33;63.50;100790.07;1746125;82;21275;-68
2021/01/09 11:10:31;;;;;;;20.48;15.70;;;;;;;7.45;64.85;100797.17;1696684;84;21175;-65
2021/01/09 11:13:01;;;;;;;19.52;13.75;;;;;;;7.56;63.28;100788.06;1712216;84;21592;-67
2021/01/09 11:15:28;;;;;;;20.97;14.87;;;;;;;7.57;62.04;100791.12;1711536;82;21660;-67
2021/01/09 11:17:58;;;;;;;17.85;12.03;;;;;;;7.52;62.17;100796.31;1732038;83;21165;-67
2021/01/09 11:20:36;;;;;;;18.95;13.30;;;;;;;7.39;61.11;100786.64;1712737;83;21196;-68
2021/01/09 11:23:04;;;;;;;21.25;15.90;;;;;;;7.44;62.51;100789.73;1712893;84;21386;-68
2021/01/09 11:33:34;;;;;;;20.77;13.60;;;;;;;8.09;61.53;100790.53;1834671;77;22199;-66
2021/01/09 11:37:14;;;;;;;;;;;;;;;;;;;;;
2021/01/09 11:39:57;;;;;;;17.00;13.35;;;;;;;8.17;61.23;100804.98;1758522;81;21272;-67
2021/01/09 11:42:25;;;;;;;17.07;12.50;;;;;;;8.28;61.49;100800.67;1758590;81;21574;-68
2021/01/09 11:44:54;;;;;;;19.17;12.90;;;;;;;8.33;60.34;100803.33;1778118;80;21176;-68