Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:56;;;;;;;;;41.75;34.50;;;;;7.78;67.71;99540.13;5094578;27;46767;-59
2023/11/30 00:03:21;;;;;;;;;54.50;35.75;;;;;7.79;67.62;99538.38;5096166;27;52507;-59
2023/11/30 00:05:47;;;;;;;;;48.67;37.33;;;;;7.80;67.64;99543.53;5084835;27;67866;-58
2023/11/30 00:08:12;;;;;;;;;45.00;38.00;;;;;7.79;67.71;99534.03;5098878;27;72169;-59
2023/11/30 00:10:37;;;;;;;;;46.25;35.00;;;;;7.82;67.91;99530.47;5095208;27;70664;-59
2023/11/30 00:13:04;;;;;;;;;46.00;37.00;;;;;7.82;67.67;99525.25;5094004;27;73309;-58
2023/11/30 00:15:29;;;;;;;;;44.50;37.50;;;;;7.80;67.61;99517.50;5099095;27;45212;-59
2023/11/30 00:17:54;;;;;;;;;41.75;35.50;;;;;7.83;67.79;99523.53;5093012;27;45552;-59
2023/11/30 00:20:20;;;;;;;;;45.75;35.75;;;;;7.83;67.67;99521.75;5081614;27;70693;-59
2023/11/30 00:22:46;;;;;;;;;44.75;35.25;;;;;7.82;67.57;99516.59;5099571;27;45405;-59
2023/11/30 00:25:12;;;;;;;;;41.00;34.75;;;;;7.83;67.68;99516.56;5089981;27;45337;-59
2023/11/30 00:27:37;;;;;;;;;44.00;35.25;;;;;7.83;67.59;99515.72;5099590;27;45421;-59
2023/11/30 00:30:03;;;;;;;;;40.00;32.75;;;;;7.83;67.38;99511.34;5050028;28;47402;-59
2023/11/30 00:32:29;;;;;;;;;44.25;36.50;;;;;7.84;67.56;99505.22;5080230;27;45482;-58
2023/11/30 00:34:54;;;;;;;;;51.00;35.75;;;;;7.84;67.48;99500.00;5079565;27;45459;-59
2023/11/30 00:37:19;;;;;;;;;40.25;32.50;;;;;7.82;67.44;99493.16;5080921;27;45306;-59
2023/11/30 00:39:44;;;;;;;;;39.67;36.67;;;;;7.81;67.33;99492.31;5068014;27;74592;-63
2023/11/30 00:42:10;;;;;;;;;44.00;33.50;;;;;7.81;67.20;99487.09;5075992;28;66369;-58
2023/11/30 00:44:35;;;;;;;;;39.33;34.33;;;;;7.78;67.18;99467.22;5080191;27;69710;-60
2023/11/30 00:47:00;;;;;;;;;37.67;34.00;;;;;7.78;67.15;99468.97;5080501;27;71549;-58
2023/11/30 00:49:26;;;;;;;;;40.50;32.25;;;;;7.71;67.03;99460.53;5077404;28;60410;-58
2023/11/30 00:51:51;;;;;;;;;40.33;33.67;;;;;7.71;66.95;99470.09;5061703;28;74234;-58
2023/11/30 00:54:16;;;;;;;;;41.50;34.00;;;;;7.67;67.10;99464.16;5077877;28;45440;-58
2023/11/30 00:56:42;;;;;;;;;44.25;33.50;;;;;7.65;66.99;99457.28;5059855;28;45371;-58
2023/11/30 00:59:07;;;;;;;;;42.75;34.25;;;;;7.58;67.00;99460.13;5067712;28;55751;-58
2023/11/30 01:01:32;;;;;;;;;41.00;33.25;;;;;7.57;67.12;99458.41;5073923;28;45331;-59
2023/11/30 01:03:58;;;;;;;;;42.50;35.50;;;;;7.54;67.06;99455.06;5071178;27;48992;-60
2023/11/30 01:06:23;;;;;;;;;37.00;33.75;;;;;7.54;67.13;99450.72;5073868;28;45478;-58
2023/11/30 01:08:48;;;;;;;;;40.50;37.00;;;;;7.55;67.25;99459.38;5079983;27;55051;-59
2023/11/30 01:11:14;;;;;;;;;39.00;34.33;;;;;7.53;67.15;99462.03;5068563;27;72160;-59
2023/11/30 01:13:39;;;;;;;;;71.75;52.00;;;;;7.52;67.45;99462.94;5071967;28;58732;-59
2023/11/30 01:16:05;;;;;;;;;98.00;64.25;;;;;7.50;67.30;99458.69;5076765;27;45528;-59
2023/11/30 01:18:30;;;;;;;;;120.50;83.00;;;;;7.48;67.43;99458.75;5076289;27;45277;-59
2023/11/30 01:20:56;;;;;;;;;36.00;34.33;;;;;7.46;67.51;99452.75;5077924;27;74028;-58
2023/11/30 01:23:21;;;;;;;;;42.25;34.00;;;;;7.42;67.21;99453.75;5079480;27;55034;-59
2023/11/30 01:25:47;;;;;;;;;42.50;33.75;;;;;7.36;67.32;99449.59;5070883;27;45540;-59
2023/11/30 01:28:12;;;;;;;;;40.00;33.75;;;;;7.32;67.56;99436.75;5071365;27;74619;-59
2023/11/30 01:30:37;;;;;;;;;35.75;33.25;;;;;7.29;67.54;99436.84;5074108;28;45278;-59
2023/11/30 01:33:03;;;;;;;;;40.75;33.00;;;;;7.27;67.61;99444.72;5076372;27;68987;-58
2023/11/30 01:35:28;;;;;;;;;36.50;30.00;;;;;7.28;67.88;99445.56;5095206;27;45492;-58
2023/11/30 01:37:55;;;;;;;;;38.00;32.75;;;;;7.26;67.84;99447.38;5099449;27;45504;-58
2023/11/30 01:40:21;;;;;;;;;48.25;32.75;;;;;7.25;67.72;99454.31;5082451;27;45278;-58
2023/11/30 01:42:46;;;;;;;;;40.50;35.75;;;;;7.24;67.80;99447.41;5071226;27;45206;-58
2023/11/30 01:45:12;;;;;;;;;37.75;31.25;;;;;7.21;67.76;99444.94;5090744;27;60261;-59
2023/11/30 01:47:37;;;;;;;;;37.00;29.75;;;;;7.19;67.88;99437.19;5096585;27;58400;-59
2023/11/30 01:50:03;;;;;;;;;43.75;35.25;;;;;7.19;67.83;99439.78;5095044;27;54879;-59
2023/11/30 01:52:28;;;;;;;;;33.75;31.50;;;;;7.21;67.86;99439.72;5094870;27;45156;-59
2023/11/30 01:54:54;;;;;;;;;33.25;28.50;;;;;7.25;67.84;99440.47;5094724;27;73104;-58
2023/11/30 01:57:20;;;;;;;;;37.50;28.25;;;;;7.25;67.58;99428.31;5098950;27;46210;-59
2023/11/30 01:59:46;;;;;;;;;42.00;32.50;;;;;7.27;67.61;99436.06;5090006;27;45840;-58
2023/11/30 02:02:13;;;;;;;;;30.50;26.75;;;;;7.26;67.55;99443.03;5075774;27;68272;-59
2023/11/30 02:04:40;;;;;;;;;36.25;29.50;;;;;7.26;67.49;99445.63;5079300;27;45530;-59
2023/11/30 02:07:06;;;;;;;;;33.50;23.50;;;;;7.26;67.39;99439.56;5086710;27;46032;-59
2023/11/30 02:09:31;;;;;;;;;30.50;24.75;;;;;7.22;67.44;99426.69;5097606;27;73220;-58
2023/11/30 02:11:56;;;;;;;;;30.75;25.50;;;;;7.25;67.32;99424.88;5078159;27;67929;-59
2023/11/30 02:14:22;;;;;;;;;31.00;28.50;;;;;7.24;67.34;99426.59;5070658;28;72001;-59
2023/11/30 02:16:47;;;;;;;;;31.00;25.25;;;;;7.23;67.51;99417.94;5078600;27;73078;-57
2023/11/30 02:19:12;;;;;;;;;27.75;25.25;;;;;7.25;67.24;99428.31;5076561;28;45453;-58
2023/11/30 02:21:38;;;;;;;;;36.50;28.75;;;;;7.26;67.28;99422.22;5079322;27;45296;-59
2023/11/30 02:24:03;;;;;;;;;40.25;27.25;;;;;7.28;67.23;99430.81;5085835;27;73717;-59
2023/11/30 02:26:29;;;;;;;;;34.50;27.25;;;;;7.27;67.22;99418.69;5073619;27;45361;-59
2023/11/30 02:28:54;;;;;;;;;35.75;27.25;;;;;7.25;67.52;99417.06;5085398;27;68808;-59
2023/11/30 02:31:19;;;;;;;;;33.50;26.25;;;;;7.22;66.89;99421.47;5096626;27;67906;-60
2023/11/30 02:33:44;;;;;;;;;32.50;26.50;;;;;7.19;66.94;99425.94;5088365;27;73065;-59
2023/11/30 02:36:10;;;;;;;;;34.50;26.50;;;;;7.15;67.18;99422.59;5078413;27;75176;-59
2023/11/30 02:38:35;;;;;;;;;39.50;24.00;;;;;7.12;67.23;99403.59;5098243;27;45407;-59
2023/11/30 02:41:01;;;;;;;;;31.50;26.25;;;;;7.08;67.22;99404.63;5094910;27;45415;-59
2023/11/30 02:43:29;;;;;;;;;29.25;26.25;;;;;7.04;67.04;99398.66;5062173;27;70921;-59
2023/11/30 02:45:55;;;;;;;;;37.50;25.75;;;;;7.00;67.14;99397.09;5078972;27;46836;-59
2023/11/30 02:48:20;;;;;;;;;30.25;26.25;;;;;6.96;67.25;99400.69;5081943;27;46472;-59
2023/11/30 02:50:45;;;;;;;;;34.75;28.75;;;;;6.93;67.41;99390.41;5089210;27;69195;-59
2023/11/30 02:53:11;;;;;;;;;43.00;32.25;;;;;6.92;67.56;99375.69;5080677;27;45577;-58
2023/11/30 02:55:36;;;;;;;;;36.75;23.25;;;;;6.90;67.39;99375.72;5073031;27;46257;-58
2023/11/30 02:58:01;;;;;;;;;33.25;22.25;;;;;6.90;67.56;99354.91;5092845;27;64151;-58
2023/11/30 03:00:27;;;;;;;;;32.75;27.25;;;;;6.91;67.49;99346.22;5087903;27;63218;-58
2023/11/30 03:02:52;;;;;;;;;26.50;21.75;;;;;6.90;67.48;99349.72;5087564;27;73263;-59
2023/11/30 03:05:17;;;;;;;;;32.50;26.75;;;;;6.87;67.40;99349.84;5078789;27;47006;-59
2023/11/30 03:07:42;;;;;;;;;30.50;22.75;;;;;6.85;67.21;99359.44;5085612;27;73613;-58
2023/11/30 03:10:08;;;;;;;;;28.50;21.25;;;;;6.82;67.26;99359.56;5094447;27;68405;-58
2023/11/30 03:12:33;;;;;;;;;30.75;22.25;;;;;6.80;67.30;99357.00;5073201;27;45359;-58
2023/11/30 03:14:59;;;;;;;;;27.00;23.75;;;;;6.80;67.25;99364.81;5095569;27;76181;-59
2023/11/30 03:17:24;;;;;;;;;30.75;25.25;;;;;6.80;67.03;99374.38;5093134;27;45502;-59
2023/11/30 03:19:49;;;;;;;;;24.50;22.25;;;;;6.80;67.10;99379.56;5063102;27;68217;-58
2023/11/30 03:22:15;;;;;;;;;24.00;19.75;;;;;6.79;67.22;99370.03;5076411;28;67887;-59
2023/11/30 03:24:40;;;;;;;;;25.75;22.25;;;;;6.78;66.99;99350.13;5085538;27;45549;-58
2023/11/30 03:27:05;;;;;;;;;24.00;18.50;;;;;6.77;66.81;99348.44;5079946;27;45717;-58
2023/11/30 03:29:31;;;;;;;;;25.25;20.00;;;;;6.76;66.96;99355.38;5096068;27;69521;-59
2023/11/30 03:31:56;;;;;;;;;22.50;19.75;;;;;6.77;66.91;99351.06;5095849;27;71047;-58
2023/11/30 03:34:22;;;;;;;;;26.50;18.50;;;;;6.76;66.94;99341.53;5070556;27;47003;-58
2023/11/30 03:36:47;;;;;;;;;21.00;19.00;;;;;6.75;66.94;99338.09;5091900;27;66809;-58
2023/11/30 03:39:12;;;;;;;;;26.50;17.25;;;;;6.74;66.79;99338.16;5086913;27;54671;-58
2023/11/30 03:41:38;;;;;;;;;21.25;17.25;;;;;6.73;66.65;99344.25;5081042;27;59640;-59
2023/11/30 03:44:03;;;;;;;;;21.50;16.25;;;;;6.68;66.64;99326.22;5100822;27;65638;-59
2023/11/30 03:46:28;;;;;;;;;27.75;18.75;;;;;6.67;66.52;99326.25;5099974;27;45335;-59
2023/11/30 03:48:54;;;;;;;;;26.00;19.00;;;;;6.64;66.62;99329.81;5082069;27;55156;-59
2023/11/30 03:51:20;;;;;;;;;22.50;16.50;;;;;6.61;66.86;99338.56;5100887;27;51656;-59
2023/11/30 03:53:45;;;;;;;;;27.75;21.75;;;;;6.60;67.11;99334.25;5083038;27;46195;-59
2023/11/30 03:56:10;;;;;;;;;28.75;22.50;;;;;6.59;67.19;99326.53;5097150;27;56517;-58
2023/11/30 03:58:36;;;;;;;;;32.00;25.75;;;;;6.57;67.31;99323.09;5080869;27;45267;-59
2023/11/30 04:01:01;;;;;;;;;29.50;21.00;;;;;6.54;67.27;99313.69;5100076;27;72187;-59
2023/11/30 04:03:26;;;;;;;;;34.50;24.75;;;;;6.52;67.45;99312.88;5081699;27;74291;-59
2023/11/30 04:05:52;;;;;;;;;28.50;21.75;;;;;6.51;67.57;99316.38;5091698;27;68499;-59
2023/11/30 04:08:17;;;;;;;;;34.25;27.00;;;;;6.50;67.66;99321.63;5094378;27;68292;-59
2023/11/30 04:10:43;;;;;;;;;32.75;26.75;;;;;6.48;67.67;99313.91;5097355;27;45470;-59
2023/11/30 04:13:08;;;;;;;;;34.50;31.25;;;;;6.45;67.75;99314.00;5071007;27;52919;-58
2023/11/30 04:15:34;;;;;;;;;27.75;22.75;;;;;6.42;67.58;99309.72;5088027;27;45398;-58
2023/11/30 04:17:59;;;;;;;;;23.75;20.75;;;;;6.41;67.88;99302.84;5084332;27;45265;-58
2023/11/30 04:20:25;;;;;;;;;27.50;23.25;;;;;6.42;67.77;99306.28;5092032;27;45206;-58
2023/11/30 04:22:50;;;;;;;;;28.50;24.75;;;;;6.44;67.96;99320.91;5101106;27;72394;-58
2023/11/30 04:25:15;;;;;;;;;34.50;26.00;;;;;6.47;67.88;99335.56;5091363;27;70649;-58
2023/11/30 04:27:41;;;;;;;;;29.25;24.25;;;;;6.43;67.86;99321.81;5093286;27;55611;-57
2023/11/30 04:30:07;;;;;;;;;38.00;28.00;;;;;6.40;67.60;99323.69;5099449;27;45353;-57
2023/11/30 04:32:32;;;;;;;;;31.25;28.25;;;;;6.37;67.86;99323.78;5082106;27;46023;-58
2023/11/30 04:34:58;;;;;;;;;32.50;25.50;;;;;6.34;68.05;99311.75;5091898;27;45351;-57
2023/11/30 04:37:23;;;;;;;;;29.00;23.75;;;;;6.34;68.00;99292.69;5090157;27;45456;-57
2023/11/30 04:39:48;;;;;;;;;27.50;19.50;;;;;6.35;67.99;99297.84;5097367;27;72137;-57
2023/11/30 04:42:14;;;;;;;;;30.75;28.25;;;;;6.34;68.03;99301.34;5079656;28;54608;-57
2023/11/30 04:44:39;;;;;;;;;29.50;26.00;;;;;6.35;67.91;99291.78;5098801;27;45315;-57
2023/11/30 04:47:05;;;;;;;;;32.00;24.75;;;;;6.35;68.02;99290.03;5089444;27;45245;-58
2023/11/30 04:49:31;;;;;;;;;31.50;26.75;;;;;6.37;68.05;99301.22;5089322;27;45242;-58
2023/11/30 04:51:56;;;;;;;;;32.25;26.75;;;;;6.37;68.09;99293.44;5094149;27;61523;-58
2023/11/30 04:54:21;;;;;;;;;31.00;26.50;;;;;6.40;68.16;99297.69;5089123;27;58505;-58
2023/11/30 04:56:46;;;;;;;;;33.50;27.50;;;;;6.41;68.01;99300.25;5099254;27;45701;-57
2023/11/30 04:59:12;;;;;;;;;34.00;23.50;;;;;6.41;68.11;99294.19;5094478;27;70296;-58
2023/11/30 05:01:37;;;;;;;;;31.00;20.25;;;;;6.39;67.94;99291.66;5094115;27;62742;-58
2023/11/30 05:04:02;;;;;;;;;22.75;20.00;;;;;6.37;67.67;99285.63;5098936;27;58243;-58
2023/11/30 05:06:28;;;;;;;;;29.25;26.00;;;;;6.35;67.63;99302.19;5101099;27;45304;-58
2023/11/30 05:08:53;;;;;;;;;28.00;24.00;;;;;6.33;67.64;99301.41;5097212;27;61263;-58
2023/11/30 05:11:19;;;;;;;;;24.25;20.75;;;;;6.31;67.53;99300.59;5099384;27;75402;-58
2023/11/30 05:13:45;;;;;;;;;18.00;15.00;;;;;6.29;67.49;99284.22;5098234;27;45484;-58
2023/11/30 05:16:10;;;;;;;;;29.50;24.00;;;;;6.26;67.65;99279.97;5082636;27;45525;-58
2023/11/30 05:18:35;;;;;;;;;34.75;23.25;;;;;6.21;67.56;99285.28;5100165;27;45272;-58
2023/11/30 05:21:01;;;;;;;;;28.50;24.00;;;;;6.15;67.59;99282.91;5086852;27;73331;-57
2023/11/30 05:23:26;;;;;;;;;29.50;25.25;;;;;6.09;67.68;99285.69;5096631;27;45314;-58
2023/11/30 05:25:51;;;;;;;;;31.25;25.00;;;;;6.01;67.77;99290.28;5084807;27;56936;-58
2023/11/30 05:28:17;;;;;;;;;35.00;29.50;;;;;5.94;67.91;99288.75;5090067;27;72163;-58
2023/11/30 05:30:42;;;;;;;;;33.75;30.00;;;;;5.84;67.99;99295.97;5094527;27;74901;-58
2023/11/30 05:33:08;;;;;;;;;49.00;31.75;;;;;5.72;68.05;99289.44;5096681;27;72283;-57
2023/11/30 05:35:34;;;;;;;;;45.75;36.25;;;;;5.66;68.47;99294.78;5092473;27;45367;-58
2023/11/30 05:38:00;;;;;;;;;40.75;34.00;;;;;5.59;68.36;99304.50;5076758;28;45470;-57
2023/11/30 05:40:26;;;;;;;;;40.00;34.75;;;;;5.53;68.88;99307.28;5096143;27;45270;-58
2023/11/30 05:42:51;;;;;;;;;50.00;39.00;;;;;5.53;69.05;99303.84;5073820;27;73149;-59
2023/11/30 05:45:16;;;;;;;;;48.67;38.67;;;;;5.51;69.11;99302.13;5094764;27;61442;-57
2023/11/30 05:47:42;;;;;;;;;33.50;25.50;;;;;5.52;69.15;99297.78;5081082;27;72988;-58
2023/11/30 05:50:07;;;;;;;;;37.75;29.75;;;;;5.52;69.25;99305.56;5087711;27;46015;-58
2023/11/30 05:52:33;;;;;;;;;43.50;34.25;;;;;5.51;69.23;99302.13;5086421;27;45399;-57
2023/11/30 05:54:58;;;;;;;;;43.75;34.00;;;;;5.51;69.13;99293.50;5082030;27;56491;-58
2023/11/30 05:57:23;;;;;;;;;48.50;34.75;;;;;5.48;69.11;99293.59;5086510;27;45509;-56
2023/11/30 05:59:49;;;;;;;;;41.67;36.67;;;;;5.44;69.13;99297.19;5082464;27;74468;-57
2023/11/30 06:02:17;;;;;;;;;44.00;34.25;;;;;5.39;69.44;99296.47;5088698;27;68009;-58
2023/11/30 06:04:52;;;;;;;;;42.00;31.50;;;;;5.38;69.68;99292.16;5095560;27;45492;-58
2023/11/30 06:07:18;;;;;;;;;37.00;29.75;;;;;5.38;69.87;99292.16;5071734;27;45595;-58
2023/11/30 06:09:44;;;;;;;;;42.75;31.25;;;;;5.35;69.79;99285.31;5095441;27;46347;-57
2023/11/30 06:12:09;;;;;;;;;45.00;33.75;;;;;5.31;69.78;99281.97;5094129;27;66077;-58
2023/11/30 06:14:34;;;;;;;;;42.50;35.25;;;;;5.29;69.89;99280.28;5094150;27;69100;-59
2023/11/30 06:17:00;;;;;;;;;40.00;30.00;;;;;5.24;69.90;99267.47;5089441;27;45497;-57
2023/11/30 06:19:25;;;;;;;;;48.50;38.25;;;;;5.23;70.20;99272.72;5091387;27;45704;-59
2023/11/30 06:21:51;;;;;;;;;46.75;29.25;;;;;5.24;70.13;99272.66;5088670;27;45414;-59
2023/11/30 06:24:16;;;;;;;;;20.50;13.00;;;;;5.25;70.49;99268.31;5099828;27;45446;-60
2023/11/30 06:26:41;;;;;;;;;41.25;33.50;;;;;5.25;70.39;99271.75;5098766;27;51040;-60
2023/11/30 06:29:10;;;;;;;;;40.50;33.25;;;;;5.28;70.34;99271.66;5093462;27;47181;-60
2023/11/30 06:31:36;;;;;;;;;35.25;28.00;;;;;5.29;70.19;99270.78;5096366;27;46038;-57
2023/11/30 06:34:01;;;;;;;;;40.50;31.50;;;;;5.29;70.16;99268.19;5084281;27;67994;-54
2023/11/30 06:36:26;;;;;;;;;38.75;31.25;;;;;5.33;70.04;99271.56;5096693;27;65696;-59
2023/11/30 06:38:52;;;;;;;;;33.25;25.25;;;;;5.34;70.17;99270.63;5081390;27;69868;-58
2023/11/30 06:41:18;;;;;;;;;34.75;29.00;;;;;5.38;70.36;99285.22;5068671;27;45498;-59
2023/11/30 06:43:43;;;;;;;;;31.50;25.50;;;;;5.41;70.27;99284.28;5093011;27;45515;-57
2023/11/30 06:46:08;;;;;;;;;35.00;25.67;;;;;5.44;70.04;99279.84;5080469;27;71853;-58
2023/11/30 06:48:34;;;;;;;;;19.50;13.50;;;;;5.47;70.07;99281.50;5067617;27;46413;-56
2023/11/30 06:50:59;;;;;;;;;29.75;22.00;;;;;5.49;69.85;99277.97;5074237;27;45450;-57
2023/11/30 06:53:25;;;;;;;;;34.50;25.00;;;;;5.54;69.72;99266.59;5088088;27;64140;-58
2023/11/30 06:55:50;;;;;;;;;27.75;26.75;;;;;5.55;69.84;99276.94;5092365;27;69368;-57
2023/11/30 06:58:15;;;;;;;;;40.00;31.00;;;;;5.58;69.69;99281.19;5092639;27;74561;-57
2023/11/30 07:00:43;;;;;;;;;28.75;24.25;;;;;5.60;69.45;99284.59;5092874;27;45846;-57
2023/11/30 07:03:08;;;;;;;;;31.25;23.75;;;;;5.60;69.49;99288.03;5096601;27;45407;-58
2023/11/30 07:05:33;;;;;;;;;32.50;26.75;;;;;5.59;69.28;99286.31;5092265;27;45154;-58
2023/11/30 07:07:59;;;;;;;;;30.50;24.25;;;;;5.59;69.45;99280.28;5079438;27;66536;-58
2023/11/30 07:10:24;;;;;;;;;31.75;27.00;;;;;5.55;69.31;99276.94;5085428;27;45285;-58
2023/11/30 07:12:50;;;;;;;;;29.00;23.75;;;;;5.53;69.25;99264.94;5084891;27;65301;-56
2023/11/30 07:15:15;;;;;;;;;38.50;24.25;;;;;5.49;69.51;99265.00;5098151;27;58740;-57
2023/11/30 07:17:41;;;;;;;;;38.00;27.00;;;;;5.50;69.69;99252.88;5097473;27;45549;-58
2023/11/30 07:20:07;;;;;;;;;26.00;22.33;;;;;5.54;69.58;99254.47;5100899;27;73211;-58
2023/11/30 07:22:34;;;;;;;;;28.75;24.75;;;;;5.55;69.98;99263.13;5086930;27;45463;-58
2023/11/30 07:24:59;;;;;;;;;30.25;24.50;;;;;5.57;69.50;99275.16;5060976;27;45593;-58
2023/11/30 07:27:26;;;;;;;;;34.25;25.25;;;;;5.53;69.44;99276.16;5098859;27;54588;-58
2023/11/30 07:29:51;;;;;;;;;35.25;26.75;;;;;5.49;69.46;99277.13;5099084;27;45275;-58
2023/11/30 07:32:16;;;;;;;;;12.75;9.00;;;;;5.46;69.43;99280.66;5102773;27;45224;-57
2023/11/30 07:34:42;;;;;;;;;31.00;24.75;;;;;5.42;69.35;99298.94;5082041;27;45624;-57
2023/11/30 07:37:08;;;;;;;;;25.75;23.75;;;;;5.37;69.30;99290.47;5085340;27;47961;-58
2023/11/30 07:39:33;;;;;;;;;28.75;22.75;;;;;5.32;69.44;99295.78;5097176;27;45236;-58
2023/11/30 07:41:58;;;;;;;;;30.50;24.50;;;;;5.26;69.72;99289.03;5097970;27;45435;-58
2023/11/30 07:44:26;;;;;;;;;30.33;23.67;;;;;5.24;69.80;99296.00;5087765;27;72241;-58
2023/11/30 07:46:52;;;;;;;;;29.00;23.00;;;;;5.24;69.58;99289.94;5090008;27;45537;-58
2023/11/30 07:49:17;;;;;;;;;34.50;24.50;;;;;5.24;69.57;99284.75;5092202;27;45309;-57
2023/11/30 07:51:42;;;;;;;;;32.00;23.00;;;;;5.18;69.54;99279.75;5102513;27;67891;-58
2023/11/30 07:54:08;;;;;;;;;34.75;27.75;;;;;5.24;69.56;99289.94;5084081;27;51383;-60
2023/11/30 07:56:33;;;;;;;;;35.75;26.00;;;;;5.24;69.88;99290.81;5101578;27;45410;-59
2023/11/30 07:58:58;;;;;;;;;28.75;23.75;;;;;5.24;69.69;99287.34;5087324;27;72077;-58
2023/11/30 08:01:24;;;;;;;;;38.33;28.00;;;;;5.24;69.59;99290.81;5102190;27;69296;-58
2023/11/30 08:03:49;;;;;;;;;33.33;27.33;;;;;5.22;69.63;99296.94;5088554;27;71302;-58
2023/11/30 08:06:14;;;;;;;;;36.75;26.75;;;;;5.17;69.49;99294.47;5081324;27;45908;-58
2023/11/30 08:08:40;;;;;;;;;25.25;23.25;;;;;5.16;69.69;99303.16;5103294;27;45468;-59
2023/11/30 08:11:06;;;;;;;;;37.25;26.50;;;;;5.12;69.55;99296.34;5102972;27;45337;-59
2023/11/30 08:13:33;;;;;;;;;40.00;28.25;;;;;5.07;69.68;99309.44;5102941;27;55270;-59
2023/11/30 08:15:59;;;;;;;;;31.75;22.00;;;;;5.05;69.66;99321.59;5103018;27;45220;-59
2023/11/30 08:18:24;;;;;;;;;28.25;23.75;;;;;5.04;69.49;99330.25;5084609;27;45262;-58
2023/11/30 08:20:51;;;;;;;;;32.25;25.00;;;;;5.02;69.54;99342.41;5102436;27;45220;-58
2023/11/30 08:23:17;;;;;;;;;35.50;23.25;;;;;5.02;69.61;99341.56;5100460;27;45275;-58
2023/11/30 08:25:42;;;;;;;;;41.50;26.75;;;;;5.00;69.53;99339.00;5101590;27;65328;-58
2023/11/30 08:28:08;;;;;;;;;38.00;25.00;;;;;5.01;69.71;99334.66;5083182;27;66069;-58
2023/11/30 08:30:34;;;;;;;;;37.50;28.00;;;;;4.99;69.59;99337.28;5102942;27;45320;-58
2023/11/30 08:33:00;;;;;;;;;31.00;23.25;;;;;4.98;69.41;99335.63;5102778;27;45330;-58
2023/11/30 08:35:26;;;;;;;;;30.25;23.50;;;;;4.95;69.62;99335.69;5102602;27;46856;-58
2023/11/30 08:37:52;;;;;;;;;25.00;23.75;;;;;4.94;69.49;99339.19;5102891;27;45322;-58
2023/11/30 08:40:17;;;;;;;;;30.25;26.25;;;;;4.94;69.53;99345.22;5102937;27;45237;-58
2023/11/30 08:42:42;;;;;;;;;34.00;23.67;;;;;4.97;69.54;99336.50;5083237;27;72150;-58
2023/11/30 08:45:08;;;;;;;;;27.25;21.25;;;;;4.95;69.53;99333.94;5083946;27;57496;-59
2023/11/30 08:47:34;;;;;;;;;33.50;24.50;;;;;4.97;69.59;99331.31;5102290;27;45347;-58
2023/11/30 08:49:59;;;;;;;;;31.50;20.50;;;;;5.00;69.70;99339.00;5102683;27;45258;-59
2023/11/30 08:52:24;;;;;;;;;30.25;24.75;;;;;5.04;69.52;99340.63;5083812;27;57980;-59
2023/11/30 08:54:51;;;;;;;;;26.00;14.50;;;;;5.07;69.43;99350.06;5080655;28;46615;-58
2023/11/30 08:57:16;;;;;;;;;64.50;47.00;;;;;5.10;69.38;99358.63;5081068;27;45880;-58
2023/11/30 08:59:42;;;;;;;;;53.50;36.25;;;;;5.12;69.32;99356.00;5102377;27;45309;-59
2023/11/30 09:02:07;;;;;;;;;19.25;17.50;;;;;5.14;69.17;99361.97;5083829;27;45370;-58
2023/11/30 09:04:32;;;;;;;;;30.00;21.75;;;;;5.15;69.11;99368.84;5083102;27;69293;-58
2023/11/30 09:06:58;;;;;;;;;28.75;23.50;;;;;5.16;69.02;99369.72;5102268;27;45362;-58
2023/11/30 09:09:23;;;;;;;;;29.25;22.25;;;;;5.17;69.26;99371.41;5101501;27;67362;-58
2023/11/30 09:11:48;;;;;;;;;33.67;25.33;;;;;5.19;69.32;99380.00;5082733;27;74363;-58
2023/11/30 09:14:14;;;;;;;;;24.50;22.75;;;;;5.22;69.14;99375.56;5083817;27;46256;-59
2023/11/30 09:16:39;;;;;;;;;27.00;20.75;;;;;5.25;69.22;99379.84;5101302;27;57223;-59
2023/11/30 09:19:05;;;;;;;;;33.00;23.75;;;;;5.26;69.54;99387.59;5102215;27;45344;-58
2023/11/30 09:21:30;;;;;;;;;36.50;26.75;;;;;5.29;69.38;99384.03;5102005;27;45542;-58
2023/11/30 09:23:56;;;;;;;;;30.75;26.75;;;;;5.31;68.99;99375.34;5066000;27;48187;-58
2023/11/30 09:26:21;;;;;;;;;34.00;24.00;;;;;5.32;68.80;99374.44;5100874;27;72021;-58
2023/11/30 09:28:47;;;;;;;;;28.50;21.25;;;;;5.34;68.88;99369.22;5083850;27;45253;-58
2023/11/30 09:31:12;;;;;;;;;27.25;19.25;;;;;5.40;68.85;99386.34;5101653;27;45559;-58
2023/11/30 09:33:37;;;;;;;;;31.25;23.00;;;;;5.44;68.66;99387.97;5065290;27;76746;-59
2023/11/30 09:36:03;;;;;;;;;30.50;25.00;;;;;5.49;68.57;99383.53;5083496;27;45273;-58
2023/11/30 09:38:28;;;;;;;;;25.25;22.50;;;;;5.56;68.42;99376.38;5101761;27;45802;-59
2023/11/30 09:40:54;;;;;;;;;33.75;25.75;;;;;5.59;68.26;99361.59;5083413;27;45461;-58
2023/11/30 09:43:20;;;;;;;;;37.00;27.00;;;;;5.64;68.35;99367.50;5101341;27;46567;-59
2023/11/30 09:45:47;;;;;;;;;39.00;20.50;;;;;5.69;68.04;99364.78;5101588;27;45190;-58
2023/11/30 09:48:12;;;;;;;;;36.00;25.00;;;;;5.71;68.15;99366.41;5101637;27;45272;-59
2023/11/30 09:50:38;;;;;;;;;29.75;25.00;;;;;5.75;67.85;99366.34;5082980;27;45569;-59
2023/11/30 09:53:03;;;;;;;;;27.75;16.50;;;;;5.76;67.55;99366.28;5100468;27;74729;-58
2023/11/30 09:55:30;;;;;;;;;25.50;19.25;;;;;5.79;67.82;99368.81;5101075;27;45338;-59
2023/11/30 09:57:55;;;;;;;;;23.50;20.50;;;;;5.83;67.44;99375.59;5101065;27;45291;-58
2023/11/30 10:00:21;;;;;;;;;38.25;24.75;;;;;5.88;67.36;99386.72;5101332;27;45287;-58
2023/11/30 10:02:51;;;;;;;;;25.25;21.75;;;;;5.90;67.22;99366.72;5100736;27;45377;-59
2023/11/30 10:05:17;;;;;;;;;27.00;21.75;;;;;5.94;67.00;99364.06;5101400;27;45338;-58
2023/11/30 10:07:42;;;;;;;;;29.25;20.50;;;;;5.97;66.71;99364.84;5101614;27;45339;-58
2023/11/30 10:10:08;;;;;;;;;34.50;21.00;;;;;6.02;66.65;99375.06;5100275;27;73055;-58
2023/11/30 10:12:34;;;;;;;;;32.00;23.50;;;;;6.09;66.67;99376.59;5101018;27;46491;-59
2023/11/30 10:15:00;;;;;;;;;27.75;24.25;;;;;6.16;66.39;99367.75;5082935;27;45429;-59
2023/11/30 10:17:27;;;;;;;;;29.50;22.75;;;;;6.19;66.43;99369.38;5101117;27;45505;-58
2023/11/30 10:19:54;;;;;;;;;31.75;22.25;;;;;6.22;66.39;99377.06;5101284;27;45275;-58
2023/11/30 10:22:22;;;;;;;;;32.25;21.25;;;;;6.26;65.96;99376.91;5079511;28;48582;-57
2023/11/30 10:24:47;;;;;;;;;20.00;19.00;;;;;6.35;66.07;99364.53;5096709;27;45354;-58
2023/11/30 10:27:13;;;;;;;;;25.75;21.75;;;;;6.43;65.93;99366.00;5082983;27;45382;-58
2023/11/30 10:29:41;;;;;;;;;25.00;19.25;;;;;6.48;65.52;99365.88;5100052;27;69638;-59
2023/11/30 10:32:07;;;;;;;;;28.50;20.00;;;;;6.53;65.36;99352.72;5099863;27;75285;-58
2023/11/30 10:34:39;;;;;;;;;34.75;19.50;;;;;6.57;65.02;99351.69;5100769;27;45206;-58
2023/11/30 10:37:05;;;;;;;;;22.75;18.00;;;;;6.62;65.11;99342.88;5101244;27;45333;-59
2023/11/30 10:39:32;;;;;;;;;24.00;16.00;;;;;6.69;64.55;99338.28;5100796;27;45334;-59
2023/11/30 10:41:59;;;;;;;;;24.25;18.75;;;;;6.79;64.53;99329.28;5100673;27;45297;-58
2023/11/30 10:44:30;;;;;;;;;24.25;19.50;;;;;6.94;64.42;99334.84;5082270;27;45263;-59
2023/11/30 10:46:57;;;;;;;;;28.25;19.00;;;;;7.08;64.28;99342.19;5065573;27;45387;-59
2023/11/30 10:49:24;;;;;;;;;21.75;21.00;;;;;7.20;64.00;99344.34;5099670;27;45298;-58
2023/11/30 10:52:01;;;;;;;;;27.00;20.00;;;;;7.32;63.64;99325.69;5100625;27;46030;-58
2023/11/30 10:54:55;;;;;;;;;31.75;20.00;;;;;7.45;63.33;99325.25;5080624;27;45385;-59
2023/11/30 10:57:21;;;;;;;;;23.25;21.75;;;;;7.57;62.98;99320.44;5100537;27;45165;-59
2023/11/30 10:59:48;;;;;;;;;25.25;18.25;;;;;7.66;62.65;99314.03;5100664;27;45439;-58
2023/11/30 11:02:15;;;;;;;;;23.25;21.00;;;;;7.68;62.45;99299.19;5099468;27;45465;-58
2023/11/30 11:04:41;;;;;;;;;29.00;21.25;;;;;7.70;62.50;99294.81;5081978;27;45904;-58
2023/11/30 11:07:08;;;;;;;;;19.75;15.25;;;;;7.72;61.98;99299.94;5099826;27;45359;-58
2023/11/30 11:09:43;;;;;;;;;29.50;20.50;;;;;7.78;61.83;99297.94;5100442;27;48715;-57
2023/11/30 11:12:18;;;;;;;;;25.00;19.00;;;;;7.84;61.69;99302.06;5081217;27;46109;-58
2023/11/30 11:14:44;;;;;;;;;22.75;16.00;;;;;7.92;61.44;99301.78;5100342;27;45908;-57
2023/11/30 11:17:09;;;;;;;;;21.00;17.00;;;;;8.01;61.61;99301.41;5100499;27;45157;-59