Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:04;;;;;;;14.23;7.82;;;5.70;99.90;;;4.68;84.77;102039.94;4202487;28;20539;-82
2023/03/05 00:02:05;;;;;;;11.00;6.93;;;5.70;99.90;;;4.63;84.57;102033.28;4201633;28;20024;-82
2023/03/05 00:04:11;;;;;;;12.13;6.70;;;5.70;99.90;;;4.60;84.61;102020.38;4191824;28;20032;-82
2023/03/05 00:06:12;;;;;;;12.93;7.55;;;5.70;99.90;;;4.57;84.98;102021.38;4203372;28;20032;-82
2023/03/05 00:08:13;;;;;;;15.23;7.88;;;5.60;99.90;;;4.60;85.13;102012.56;4202395;28;20024;-82
2023/03/05 00:10:14;;;;;;;15.18;8.05;;;5.60;99.90;;;4.54;84.97;102012.91;4202205;28;20028;-82
2023/03/05 00:12:16;;;;;;;17.00;7.97;;;5.70;99.90;;;4.60;85.19;102021.22;4192048;28;20049;-82
2023/03/05 00:14:16;;;;;;;14.15;8.48;;;5.60;99.90;;;4.50;84.80;102009.59;4203495;28;20028;-82
2023/03/05 00:16:18;;;;;;;14.43;8.60;;;5.60;99.90;;;4.61;85.05;102025.50;4202165;28;20404;-83
2023/03/05 00:18:20;;;;;;;13.13;7.88;;;5.60;99.90;;;4.60;84.82;102028.22;4215745;28;20118;-82
2023/03/05 00:20:21;;;;;;;13.88;7.93;;;5.60;99.90;;;4.60;84.99;102030.84;4192258;28;20032;-82
2023/03/05 00:22:21;;;;;;;13.80;7.93;;;5.60;99.90;;;4.51;84.67;102020.91;4203184;28;20028;-82
2023/03/05 00:24:22;;;;;;;16.27;8.07;;;5.60;99.90;;;4.41;84.96;102010.97;4203141;28;20103;-82
2023/03/05 00:26:26;;;;;;;16.05;8.02;;;5.60;99.90;;;4.55;85.26;102036.31;4203263;28;20074;-82
2023/03/05 00:28:26;;;;;;;14.38;8.82;;;5.60;99.90;;;4.47;85.07;102022.84;4201908;28;20082;-82
2023/03/05 00:30:27;;;;;;;20.73;8.98;;;5.60;99.90;;;4.44;85.12;102021.25;4195750;28;20029;-82
2023/03/05 00:32:28;;;;;;;16.35;9.50;;;5.60;99.90;;;4.43;85.02;102019.56;4202863;28;20043;-82
2023/03/05 00:34:30;;;;;;;19.85;10.27;;;5.60;99.90;;;4.45;84.87;102028.13;4202916;28;20476;-82
2023/03/05 00:36:32;;;;;;;14.10;8.15;;;5.60;99.90;;;4.44;85.12;102026.47;4202789;28;20013;-82
2023/03/05 00:38:33;;;;;;;13.63;8.38;;;5.60;99.90;;;4.42;85.38;102032.72;4202849;28;20568;-82
2023/03/05 00:40:40;;;;;;;14.60;8.55;;;5.50;99.90;;;4.46;85.64;102037.66;4203048;28;20146;-82
2023/03/05 00:42:40;;;;;;;16.23;9.30;;;5.50;99.90;;;4.39;85.71;102025.88;4202702;28;20036;-82
2023/03/05 00:44:41;;;;;;;14.52;7.68;;;5.50;99.90;;;4.49;85.49;102041.88;4201848;28;20024;-83
2023/03/05 00:46:42;;;;;;;14.98;8.52;;;5.50;99.90;;;4.48;84.94;102035.81;4195108;28;20060;-82
2023/03/05 00:48:43;;;;;;;15.70;8.88;;;5.50;99.90;;;4.50;85.30;102037.50;4201728;28;20075;-82
2023/03/05 00:50:44;;;;;;;15.32;8.70;;;5.50;99.90;;;4.42;85.19;102022.28;4200044;28;20031;-81
2023/03/05 00:52:45;;;;;;;13.23;8.57;;;5.50;99.90;;;4.47;85.65;102030.69;4196665;28;20481;-82
2023/03/05 00:54:46;;;;;;;14.60;9.13;;;5.50;99.90;;;4.33;85.44;102012.31;4195960;28;20037;-81
2023/03/05 00:56:47;;;;;;;14.05;7.88;;;5.50;99.90;;;4.34;85.57;102012.22;4201996;28;20013;-82
2023/03/05 00:58:48;;;;;;;13.82;8.50;;;5.50;99.90;;;4.35;85.53;102007.84;4200821;28;20039;-81
2023/03/05 01:00:49;;;;;;;14.02;8.85;;;5.50;99.90;;;4.32;85.42;102006.25;4191984;28;20025;-82
2023/03/05 01:02:50;;;;;;;15.07;8.52;;;5.50;99.90;;;4.34;85.11;102004.38;4202675;28;20029;-82
2023/03/05 01:04:51;;;;;;;19.15;9.10;;;5.40;99.90;;;4.47;84.78;102031.53;4202718;28;20025;-82
2023/03/05 01:06:52;;;;;;;13.52;7.90;;;5.50;99.90;;;4.46;84.78;102021.16;4189464;28;20510;-81
2023/03/05 01:08:53;;;;;;;16.17;8.82;;;5.50;99.90;;;4.45;84.42;102022.91;4202565;28;20078;-82
2023/03/05 01:10:54;;;;;;;14.65;8.75;;;5.50;99.90;;;4.46;84.67;102015.94;4201354;28;20040;-81
2023/03/05 01:12:56;;;;;;;15.32;8.82;;;5.50;99.90;;;4.39;84.52;102004.97;4196427;28;20551;-82
2023/03/05 01:14:57;;;;;;;17.15;8.65;;;5.50;99.90;;;4.30;84.51;102000.25;4199976;28;20046;-82
2023/03/05 01:16:58;;;;;;;15.43;9.13;;;5.50;99.90;;;4.42;84.35;102011.81;4193657;28;20020;-82
2023/03/05 01:18:58;;;;;;;17.25;9.25;;;5.50;99.90;;;4.34;84.71;101993.94;4201041;28;20491;-82
2023/03/05 01:21:00;;;;;;;13.93;8.13;;;5.40;99.90;;;4.45;84.42;102014.22;4217662;28;20020;-82
2023/03/05 01:23:01;;;;;;;13.77;7.63;;;5.40;99.90;;;4.44;84.65;102015.19;4201070;28;20025;-82
2023/03/05 01:25:02;;;;;;;15.73;8.23;;;5.40;99.90;;;4.31;84.75;101988.88;4218005;28;20054;-82
2023/03/05 01:27:03;;;;;;;13.50;8.13;;;5.40;99.90;;;4.39;85.26;101996.31;4200991;28;20041;-82
2023/03/05 01:29:04;;;;;;;16.52;9.15;;;5.40;99.90;;;4.41;84.91;102000.53;4200932;28;20122;-82
2023/03/05 01:31:11;;;;;;;20.27;8.95;;;5.40;99.90;;;4.37;84.91;101988.53;4201945;28;20058;-82
2023/03/05 01:33:12;;;;;;;15.65;8.27;;;5.40;99.90;;;4.35;84.90;101990.41;4201266;28;20151;-82
2023/03/05 01:35:22;;;;;;;14.30;8.52;;;5.40;99.90;;;4.39;84.66;101994.53;4176717;28;20458;-82
2023/03/05 01:37:23;;;;;;;13.77;8.10;;;5.40;99.90;;;4.31;84.78;101975.84;4197738;28;20028;-81
2023/03/05 01:39:24;;;;;;;18.92;8.85;;;5.40;99.90;;;4.32;84.52;101974.91;4187840;28;20017;-82
2023/03/05 01:41:25;;;;;;;18.77;8.93;;;5.40;99.90;;;4.39;84.38;101984.06;4200928;28;20502;-81
2023/03/05 01:43:29;;;;;;;19.38;8.90;;;5.40;99.90;;;4.30;84.48;101960.25;4195634;28;20149;-82
2023/03/05 01:45:31;;;;;;;12.50;7.32;;;5.40;99.90;;;4.42;84.52;101983.91;4186797;28;20025;-82
2023/03/05 01:47:32;;;;;;;18.67;8.38;;;5.40;99.90;;;4.34;84.48;101961.75;4196543;28;20074;-82
2023/03/05 01:49:38;;;;;;;11.70;7.25;;;5.40;99.90;;;4.39;83.99;101971.00;4200941;28;20484;-82
2023/03/05 01:52:18;;;;;;;14.52;7.53;;;5.40;99.90;;;4.32;83.95;101954.03;4200580;28;20033;-83
2023/03/05 01:54:23;;;;;;;11.52;6.93;;;5.40;99.90;;;4.31;84.38;101952.31;4185053;28;20040;-82
2023/03/05 01:56:27;;;;;;;11.32;7.30;;;5.40;99.90;;;4.31;84.19;101948.88;4200969;28;20031;-82
2023/03/05 01:58:28;;;;;;;13.65;6.68;;;5.40;99.90;;;4.30;84.63;101944.59;4200790;28;20509;-82
2023/03/05 02:00:34;;;;;;;14.60;7.18;;;5.40;99.90;;;4.39;84.33;101957.13;4200740;28;20033;-82
2023/03/05 02:02:35;;;;;;;14.00;7.78;;;5.40;99.90;;;4.24;84.73;101924.84;4184334;28;20017;-82
2023/03/05 02:04:47;;;;;;;14.85;7.25;;;5.40;99.90;;;4.34;84.35;101939.09;4200884;28;20099;-82
2023/03/05 02:06:48;;;;;;;13.18;7.30;;;5.40;99.90;;;4.39;84.65;101944.88;4198042;28;20020;-82
2023/03/05 02:08:49;;;;;;;12.70;7.45;;;5.40;99.90;;;4.37;83.91;101940.69;4189821;28;20021;-82
2023/03/05 02:10:55;;;;;;;12.65;6.70;;;5.40;99.90;;;4.37;83.46;101936.31;4201817;28;20075;-81
2023/03/05 02:12:59;;;;;;;13.48;7.65;;;5.40;99.90;;;4.18;83.90;101901.69;4200047;28;20053;-82
2023/03/05 02:15:00;;;;;;;11.60;7.13;;;5.40;99.90;;;4.34;83.86;101915.59;4199746;28;20024;-82
2023/03/05 02:17:01;;;;;;;15.18;6.93;;;5.40;99.90;;;4.30;83.98;101906.22;4192727;28;20476;-82
2023/03/05 02:19:09;;;;;;;10.07;6.18;;;5.40;99.90;;;4.27;83.78;101898.56;4201690;28;20078;-82
2023/03/05 02:21:11;;;;;;;11.30;6.40;;;5.40;99.90;;;4.36;84.11;101913.72;4201107;28;20519;-82
2023/03/05 02:23:12;;;;;;;11.45;6.22;;;5.30;99.90;;;4.33;84.58;101908.66;4201731;28;20028;-82
2023/03/05 02:25:26;;;;;;;14.48;7.10;;;5.40;99.90;;;4.24;84.42;101893.50;4200550;28;20090;-82
2023/03/05 02:27:33;;;;;;;11.27;6.18;;;5.40;99.90;;;4.34;84.49;101906.91;4200380;28;20043;-82
2023/03/05 02:29:39;;;;;;;12.73;6.82;;;5.40;99.90;;;4.33;84.32;101893.00;4201470;28;20036;-82
2023/03/05 02:31:40;;;;;;;11.18;6.78;;;5.30;99.90;;;4.34;84.78;101896.44;4193776;28;20044;-82
2023/03/05 02:33:41;;;;;;;12.80;6.85;;;5.30;99.90;;;4.25;84.04;101878.69;4200326;28;20035;-83
2023/03/05 02:35:45;;;;;;;13.27;7.05;;;5.40;99.90;;;4.26;84.08;101891.69;4200181;28;20048;-82
2023/03/05 02:37:46;;;;;;;13.53;6.20;;;5.30;99.90;;;4.17;83.80;101865.25;4200241;28;20020;-82
2023/03/05 02:39:46;;;;;;;11.43;6.75;;;5.30;99.90;;;4.35;83.77;101890.31;4200354;28;20298;-82
2023/03/05 02:41:47;;;;;;;14.70;7.10;;;5.30;99.90;;;4.29;83.46;101868.00;4200239;28;20028;-82
2023/03/05 02:43:48;;;;;;;13.57;6.57;;;5.40;99.90;;;4.24;83.66;101869.19;4183831;28;20191;-82
2023/03/05 02:45:49;;;;;;;11.05;5.97;;;5.40;99.90;;;4.23;83.65;101870.13;4200212;28;20043;-82
2023/03/05 02:47:50;;;;;;;18.05;8.13;;;5.30;99.90;;;4.29;83.15;101864.53;4200201;28;20037;-82
2023/03/05 02:49:51;;;;;;;13.10;7.78;;;5.30;99.90;;;4.25;83.19;101857.81;4192724;28;20025;-82
2023/03/05 02:51:52;;;;;;;14.95;8.00;;;5.30;99.90;;;4.25;82.67;101852.56;4179038;28;20103;-82
2023/03/05 02:53:53;;;;;;;12.05;6.88;;;5.30;99.90;;;4.34;82.40;101863.34;4198831;28;20052;-82
2023/03/05 02:55:53;;;;;;;12.30;7.03;;;5.40;99.90;;;4.24;82.80;101856.13;4216638;28;20023;-82
2023/03/05 02:57:54;;;;;;;12.25;7.03;;;5.40;99.90;;;4.32;82.75;101862.59;4199961;28;20451;-82
2023/03/05 02:59:55;;;;;;;17.55;8.32;;;5.40;99.90;;;4.32;82.83;101865.22;4201565;28;20052;-82
2023/03/05 03:01:56;;;;;;;11.35;7.43;;;5.30;99.90;;;4.29;83.38;101854.94;4200242;28;20021;-82
2023/03/05 03:03:57;;;;;;;13.48;7.30;;;5.30;99.90;;;4.23;83.40;101849.22;4200254;28;20032;-82
2023/03/05 03:05:58;;;;;;;15.10;7.40;;;5.30;99.90;;;4.30;83.14;101850.56;4174867;28;20021;-82
2023/03/05 03:07:59;;;;;;;9.27;6.32;;;5.30;99.90;;;4.23;83.07;101847.47;4199257;28;20024;-82
2023/03/05 03:10:00;;;;;;;15.32;8.18;;;5.30;99.90;;;4.22;83.65;101848.38;4201145;28;20025;-82
2023/03/05 03:12:02;;;;;;;14.05;6.75;;;5.30;99.90;;;4.30;83.08;101858.41;4199968;28;20032;-82
2023/03/05 03:14:03;;;;;;;13.35;7.03;;;5.30;99.90;;;4.20;83.43;101833.72;4200038;28;20515;-82
2023/03/05 03:16:08;;;;;;;14.48;7.72;;;5.30;99.90;;;4.23;83.48;101841.38;4199934;28;20031;-82
2023/03/05 03:18:09;;;;;;;10.13;6.53;;;5.30;99.90;;;4.22;83.18;101837.09;4199767;28;20571;-82
2023/03/05 03:20:14;;;;;;;10.07;5.85;;;5.30;99.90;;;4.18;83.35;101825.16;4188983;28;20047;-82
2023/03/05 03:22:15;;;;;;;13.95;7.07;;;5.30;99.90;;;4.26;83.58;101831.63;4195485;28;20466;-82
2023/03/05 03:24:16;;;;;;;10.98;6.78;;;5.30;99.90;;;4.24;83.60;101830.03;4198609;28;20082;-82
2023/03/05 03:26:18;;;;;;;11.35;6.38;;;5.30;99.90;;;4.24;83.61;101830.84;4202943;28;20459;-82
2023/03/05 03:28:19;;;;;;;16.30;6.35;;;5.30;99.90;;;4.25;83.76;101822.09;4203067;28;20040;-82
2023/03/05 03:30:19;;;;;;;13.57;7.05;;;5.30;99.90;;;4.21;83.99;101814.53;4196121;28;20021;-82
2023/03/05 03:32:20;;;;;;;17.08;7.07;;;5.30;99.90;;;4.30;83.94;101825.25;4203935;28;20445;-82
2023/03/05 03:34:21;;;;;;;11.88;6.30;;;5.30;99.90;;;4.18;83.91;101799.84;4202775;28;20028;-82
2023/03/05 03:36:22;;;;;;;17.75;7.47;;;5.30;99.90;;;4.19;84.00;101809.38;4190972;28;20527;-82
2023/03/05 03:38:23;;;;;;;11.35;6.45;;;5.30;99.90;;;4.17;84.57;101807.78;4211252;28;20055;-82
2023/03/05 03:40:24;;;;;;;13.63;7.05;;;5.30;99.90;;;4.27;84.04;101820.22;4197657;28;20387;-82
2023/03/05 03:42:25;;;;;;;11.18;6.43;;;5.30;99.90;;;4.28;83.75;101815.84;4202650;28;20108;-82
2023/03/05 03:44:25;;;;;;;13.68;7.85;;;5.30;99.90;;;4.18;84.09;101799.03;4203952;28;20029;-82
2023/03/05 03:46:26;;;;;;;12.15;6.88;;;5.30;99.90;;;4.18;83.38;101794.63;4203803;28;20392;-82
2023/03/05 03:48:27;;;;;;;14.63;7.57;;;5.30;99.90;;;4.20;83.29;101791.94;4202695;28;20037;-82
2023/03/05 03:50:28;;;;;;;9.75;6.50;;;5.30;99.90;;;4.24;82.85;101798.69;4200240;28;20028;-82
2023/03/05 03:52:29;;;;;;;13.73;7.05;;;5.30;99.90;;;4.20;82.46;101787.56;4190626;28;20036;-82
2023/03/05 03:54:30;;;;;;;12.10;7.10;;;5.30;99.90;;;4.22;82.19;101790.94;4212100;28;20020;-82
2023/03/05 03:56:31;;;;;;;13.60;6.70;;;5.30;99.90;;;4.26;82.54;101800.28;4185751;28;20439;-82
2023/03/05 03:58:32;;;;;;;10.15;6.65;;;5.30;99.90;;;4.11;82.46;101763.75;4202384;28;20032;-82
2023/03/05 04:00:34;;;;;;;16.65;7.22;;;5.30;99.90;;;4.18;82.43;101784.19;4202599;28;20395;-82
2023/03/05 04:02:34;;;;;;;11.65;6.35;;;5.30;99.90;;;4.16;82.90;101780.84;4203797;28;20028;-82
2023/03/05 04:04:35;;;;;;;12.52;6.25;;;5.20;99.90;;;4.17;83.29;101782.53;4203002;28;20078;-82
2023/03/05 04:06:36;;;;;;;12.50;6.90;;;5.30;99.90;;;4.15;83.31;101779.16;4198969;28;20508;-82
2023/03/05 04:08:37;;;;;;;13.02;7.53;;;5.30;99.90;;;4.21;83.30;101788.41;4185743;28;20408;-82
2023/03/05 04:10:38;;;;;;;15.38;8.40;;;5.20;99.90;;;4.11;83.54;101777.66;4209455;28;20024;-82
2023/03/05 04:12:42;;;;;;;15.05;6.75;;;5.20;99.90;;;4.13;83.67;101778.41;4201949;28;20565;-82
2023/03/05 04:14:47;;;;;;;8.93;5.23;;;5.20;99.90;;;4.15;83.60;101784.38;4200131;28;20476;-82
2023/03/05 04:16:48;;;;;;;11.15;5.93;;;5.20;99.90;;;4.19;83.95;101793.72;4202477;28;20016;-82
2023/03/05 04:18:49;;;;;;;14.40;7.55;;;5.20;99.90;;;4.06;83.93;101773.66;4202178;28;20032;-82
2023/03/05 04:20:50;;;;;;;12.82;7.07;;;5.20;99.90;;;4.07;84.27;101777.91;4195986;28;20032;-82
2023/03/05 04:22:51;;;;;;;14.55;7.78;;;5.20;99.90;;;4.20;83.99;101781.50;4185509;28;20037;-82
2023/03/05 04:24:52;;;;;;;13.57;7.70;;;5.20;99.90;;;4.13;83.78;101774.94;4205835;28;20020;-82
2023/03/05 04:26:53;;;;;;;19.45;7.40;;;5.20;99.90;;;4.16;83.82;101775.63;4192523;28;20028;-82
2023/03/05 04:28:53;;;;;;;11.65;7.30;;;5.20;99.90;;;4.15;83.28;101773.09;4218836;28;20118;-82
2023/03/05 04:30:54;;;;;;;13.40;6.78;;;5.20;99.90;;;4.12;83.07;101766.28;4198942;28;20029;-82
2023/03/05 04:32:55;;;;;;;12.65;6.10;;;5.20;99.90;;;4.07;82.85;101750.03;4201867;28;20024;-82
2023/03/05 04:34:57;;;;;;;14.27;7.32;;;5.20;99.90;;;4.07;83.30;101757.88;4193131;28;20029;-82
2023/03/05 04:36:58;;;;;;;14.43;7.97;;;5.20;99.90;;;4.20;83.03;101771.06;4197229;28;20017;-82
2023/03/05 04:38:59;;;;;;;13.43;7.57;;;5.20;99.90;;;4.07;82.92;101752.66;4202974;28;20522;-83
2023/03/05 04:40:59;;;;;;;11.68;6.82;;;5.20;99.90;;;4.16;82.84;101769.53;4201730;28;20066;-82
2023/03/05 04:43:01;;;;;;;9.93;5.97;;;5.20;99.90;;;4.06;83.47;101752.75;4191545;28;20025;-82
2023/03/05 04:45:03;;;;;;;13.73;6.88;;;5.20;99.90;;;4.10;83.24;101762.06;4194459;28;20016;-83
2023/03/05 04:47:04;;;;;;;13.27;7.07;;;5.20;99.90;;;4.17;83.04;101772.09;4201601;28;20029;-82
2023/03/05 04:49:05;;;;;;;12.95;6.75;;;5.20;99.90;;;4.17;82.88;101774.69;4201924;28;20029;-82
2023/03/05 04:51:06;;;;;;;8.73;5.82;;;5.20;99.90;;;4.18;83.71;101775.53;4192291;28;20404;-82
2023/03/05 04:53:07;;;;;;;9.60;5.97;;;5.20;99.90;;;4.05;83.06;101745.84;4201318;28;20025;-82
2023/03/05 04:55:09;;;;;;;12.23;5.80;;;5.20;99.90;;;4.16;83.34;101772.16;4214180;28;20052;-82
2023/03/05 04:57:10;;;;;;;13.98;7.80;;;5.20;99.90;;;4.18;83.24;101773.75;4202669;28;20025;-82
2023/03/05 04:59:10;;;;;;;10.32;6.97;;;5.20;99.90;;;4.13;83.62;101773.19;4202675;28;20028;-82
2023/03/05 05:01:11;;;;;;;11.18;6.57;;;5.20;99.90;;;4.14;83.88;101769.66;4201991;28;20079;-82
2023/03/05 05:03:13;;;;;;;13.90;7.45;;;5.20;99.90;;;4.16;83.33;101769.53;4201515;28;20039;-82
2023/03/05 05:05:19;;;;;;;11.07;5.80;;;5.20;99.90;;;4.14;83.75;101767.03;4199605;28;20085;-82
2023/03/05 05:07:20;;;;;;;8.88;5.40;;;5.10;99.90;;;4.07;84.45;101757.88;4201274;28;20535;-81
2023/03/05 05:09:21;;;;;;;11.73;6.68;;;5.10;99.90;;;4.10;84.72;101764.69;4193863;28;20441;-82
2023/03/05 05:11:22;;;;;;;11.95;6.90;;;5.10;99.90;;;4.10;84.59;101760.31;4184832;28;20032;-82
2023/03/05 05:13:23;;;;;;;14.32;7.72;;;5.10;99.90;;;4.04;84.91;101755.44;4201338;28;20571;-82
2023/03/05 05:15:24;;;;;;;15.25;7.63;;;5.10;99.90;;;3.95;83.75;101742.94;4201435;28;20063;-82
2023/03/05 05:17:28;;;;;;;13.57;7.28;;;5.10;99.90;;;4.00;83.67;101748.75;4184561;28;20017;-82
2023/03/05 05:19:35;;;;;;;;;;;5.10;99.90;;;3.94;83.70;101733.44;4202036;28;20361;-82
2023/03/05 05:21:36;;;;;;;12.57;5.68;;;5.10;99.90;;;3.97;84.02;101738.47;4200919;28;20003;-81
2023/03/05 05:23:37;;;;;;;12.38;6.75;;;5.10;99.90;;;3.92;84.58;101730.91;4201289;28;20031;-82
2023/03/05 05:25:38;;;;;;;13.15;7.10;;;5.10;99.90;;;3.85;84.05;101729.56;4201294;28;20055;-82
2023/03/05 05:27:40;;;;;;;11.95;6.28;;;5.10;99.90;;;3.89;84.00;101736.28;4202243;28;20028;-81
2023/03/05 05:29:41;;;;;;;12.65;7.22;;;5.10;99.90;;;3.93;83.47;101736.97;4200807;28;20115;-81
2023/03/05 05:31:41;;;;;;;11.35;6.90;;;5.10;99.90;;;4.07;83.31;101744.81;4191388;28;20031;-81
2023/03/05 05:33:43;;;;;;;11.73;6.25;;;5.10;99.90;;;4.07;82.74;101743.97;4193912;28;20024;-82
2023/03/05 05:35:43;;;;;;;14.45;7.20;;;5.10;99.90;;;3.98;83.19;101723.63;4184319;28;20025;-82
2023/03/05 05:37:44;;;;;;;15.00;6.63;;;5.10;99.90;;;4.01;82.39;101728.66;4216953;28;20024;-83
2023/03/05 05:39:49;;;;;;;13.18;6.78;;;5.10;99.90;;;4.04;82.84;101734.56;4191624;28;20024;-81
2023/03/05 05:41:52;;;;;;;12.45;6.60;;;5.10;99.90;;;4.09;82.64;101745.56;4202153;28;20509;-82
2023/03/05 05:43:53;;;;;;;13.43;6.47;;;5.10;99.90;;;4.04;82.57;101731.94;4201800;28;20550;-82
2023/03/05 05:45:57;;;;;;;12.48;7.40;;;5.10;99.90;;;3.97;82.36;101717.59;4200973;28;20054;-82
2023/03/05 05:47:58;;;;;;;15.30;6.47;;;5.10;99.90;;;3.99;82.66;101725.31;4189860;28;20029;-82
2023/03/05 05:49:59;;;;;;;10.93;7.10;;;5.10;99.90;;;4.12;82.23;101740.16;4200751;28;20039;-82
2023/03/05 05:52:00;;;;;;;10.43;6.40;;;5.10;99.90;;;4.10;81.71;101731.59;4198326;28;20024;-83
2023/03/05 05:54:00;;;;;;;13.10;7.05;;;5.10;99.90;;;4.03;81.75;101721.59;4187354;28;20108;-82
2023/03/05 05:56:04;;;;;;;14.20;6.55;;;5.10;99.90;;;4.16;82.05;101740.81;4202194;28;20391;-82
2023/03/05 05:58:05;;;;;;;10.15;6.13;;;5.20;99.90;;;4.16;81.92;101744.28;4200838;28;20495;-83
2023/03/05 06:00:11;;;;;;;11.35;6.20;;;5.10;99.90;;;4.15;82.14;101742.59;4198803;28;20032;-82
2023/03/05 06:02:12;;;;;;;13.10;7.18;;;5.20;99.90;;;4.15;82.73;101739.16;4202211;28;20032;-82
2023/03/05 06:04:13;;;;;;;10.80;6.45;;;5.10;99.90;;;4.14;82.20;101738.31;4201823;28;20028;-82
2023/03/05 06:06:18;;;;;;;10.18;6.20;;;5.20;99.90;;;4.10;82.27;101736.81;4201315;28;20058;-82
2023/03/05 06:08:19;;;;;;;13.63;5.60;;;5.10;99.90;;;4.04;82.70;101729.34;4200549;28;20054;-82
2023/03/05 06:10:20;;;;;;;12.57;7.70;;;5.20;99.90;;;3.99;82.77;101723.56;4189327;28;20031;-83
2023/03/05 06:12:21;;;;;;;9.40;6.20;;;5.10;99.90;;;4.04;83.00;101729.34;4200658;28;20515;-83
2023/03/05 06:14:21;;;;;;;15.65;7.63;;;5.10;99.90;;;3.96;82.89;101721.13;4200525;28;20032;-83
2023/03/05 06:16:24;;;;;;;10.90;6.55;;;5.10;99.90;;;4.01;82.80;101726.91;4200549;28;20028;-82
2023/03/05 06:18:26;;;;;;;10.30;5.45;;;5.10;99.90;;;4.01;82.69;101728.66;4199093;28;20025;-83
2023/03/05 06:20:27;;;;;;;11.32;6.55;;;5.10;99.90;;;4.01;82.39;101732.13;4200171;28;20028;-83
2023/03/05 06:22:28;;;;;;;12.63;6.63;;;5.10;99.90;;;4.10;82.93;101744.63;4183798;28;20068;-83
2023/03/05 06:24:29;;;;;;;12.55;7.55;;;5.10;99.90;;;4.08;82.88;101748.28;4214157;28;20028;-82
2023/03/05 06:26:30;;;;;;;10.57;5.97;;;5.10;99.90;;;4.02;82.71;101730.38;4183776;28;20516;-83
2023/03/05 06:28:32;;;;;;;14.48;7.13;;;5.10;99.90;;;3.95;83.01;101729.88;4193151;28;20079;-83
2023/03/05 06:30:32;;;;;;;13.93;7.32;;;5.10;99.90;;;3.98;82.74;101723.63;4193589;28;20102;-83
2023/03/05 06:32:33;;;;;;;14.07;6.80;;;5.10;99.90;;;4.00;82.92;101738.31;4200180;28;20043;-82
2023/03/05 06:34:35;;;;;;;12.82;6.82;;;5.10;99.90;;;4.03;83.11;101737.28;4200455;28;20025;-82
2023/03/05 06:36:38;;;;;;;12.13;6.60;;;5.10;99.90;;;3.96;82.61;101726.34;4200199;28;20021;-82
2023/03/05 06:38:39;;;;;;;9.82;6.22;;;5.10;99.90;;;4.09;82.40;101745.56;4177248;28;20496;-82
2023/03/05 06:40:40;;;;;;;15.25;7.30;;;5.10;99.90;;;4.07;82.54;101736.16;4201490;28;20021;-83
2023/03/05 06:42:41;;;;;;;13.02;7.07;;;5.10;99.90;;;4.08;82.15;101745.66;4201632;28;20021;-82
2023/03/05 06:44:43;;;;;;;15.55;6.72;;;5.10;99.90;;;4.05;82.31;101738.84;4201514;28;20059;-82
2023/03/05 06:46:43;;;;;;;10.32;5.97;;;5.10;99.90;;;4.00;82.63;101721.78;4200150;28;20492;-83
2023/03/05 06:48:45;;;;;;;12.05;6.35;;;5.10;99.90;;;4.03;82.53;101732.06;4201463;28;20033;-83
2023/03/05 06:50:46;;;;;;;11.13;6.57;;;5.10;99.90;;;4.04;82.53;101736.31;4200018;28;20033;-83
2023/03/05 06:52:50;;;;;;;8.55;5.38;;;5.10;99.90;;;4.06;82.92;101737.09;4201349;28;20491;-83
2023/03/05 06:54:54;;;;;;;11.68;7.03;;;5.10;99.90;;;4.03;83.04;101732.91;4200332;28;20096;-83
2023/03/05 06:56:55;;;;;;;8.13;5.55;;;5.10;99.90;;;4.09;83.13;101748.16;4203574;28;20028;-82
2023/03/05 06:58:56;;;;;;;11.18;6.78;;;5.10;99.90;;;4.11;82.85;101741.09;4190760;28;20431;-83
2023/03/05 07:00:57;;;;;;;10.55;5.90;;;5.10;99.90;;;4.15;82.92;101747.81;4203388;28;20039;-83
2023/03/05 07:02:58;;;;;;;11.60;7.30;;;5.10;99.90;;;4.06;82.39;101734.47;4186950;28;20021;-82
2023/03/05 07:04:59;;;;;;;10.70;6.40;;;5.20;99.90;;;4.04;82.33;101731.09;4204096;28;20041;-83
2023/03/05 07:07:00;;;;;;;10.48;6.60;;;5.20;99.90;;;4.02;82.30;101731.22;4203074;28;20462;-82
2023/03/05 07:09:02;;;;;;;9.98;6.38;;;5.10;99.90;;;4.16;82.12;101743.44;4193243;28;20039;-83
2023/03/05 07:11:08;;;;;;;10.82;6.43;;;5.20;99.90;;;4.03;82.49;101721.59;4197910;28;20090;-83
2023/03/05 07:13:09;;;;;;;10.77;6.65;;;5.20;99.90;;;4.01;82.48;101713.84;4201926;28;20088;-83
2023/03/05 07:15:11;;;;;;;10.73;6.18;;;5.20;99.90;;;4.17;82.01;101740.75;4190530;28;20031;-83
2023/03/05 07:17:14;;;;;;;10.55;6.60;;;5.20;99.90;;;4.09;82.29;101731.69;4196180;28;20021;-83
2023/03/05 07:19:15;;;;;;;9.48;5.80;;;5.20;99.90;;;4.20;82.01;101743.19;4219982;28;20191;-82
2023/03/05 07:21:26;;;;;;;14.98;6.75;;;5.20;99.90;;;4.29;81.87;101752.25;4202934;28;20496;-83
2023/03/05 07:23:27;;;;;;;11.38;6.38;;;5.30;99.90;;;4.29;81.84;101750.47;4203064;28;20075;-82
2023/03/05 07:25:28;;;;;;;10.63;6.57;;;5.30;99.90;;;4.13;81.70;101723.56;4196599;28;20021;-82
2023/03/05 07:27:29;;;;;;;12.85;7.65;;;5.30;99.90;;;4.14;81.92;101720.03;4203020;28;20044;-82
2023/03/05 07:29:30;;;;;;;11.30;7.22;;;5.30;99.90;;;4.18;81.41;101729.34;4202901;28;20118;-83
2023/03/05 07:31:31;;;;;;;12.65;7.25;;;5.30;99.90;;;4.21;81.46;101721.34;4191814;28;20037;-82
2023/03/05 07:33:34;;;;;;;11.02;6.93;;;5.30;99.90;;;4.26;80.95;101734.13;4186281;28;20026;-82
2023/03/05 07:35:40;;;;;;;10.93;6.55;;;5.30;99.90;;;4.25;81.20;101712.41;4202544;28;20516;-83
2023/03/05 07:37:41;;;;;;;8.93;5.65;;;5.40;99.90;;;4.38;81.79;101734.25;4202485;28;20031;-82
2023/03/05 07:39:42;;;;;;;9.35;6.57;;;5.40;99.90;;;4.38;81.73;101726.41;4203010;28;20021;-83
2023/03/05 07:41:42;;;;;;;11.68;7.05;;;5.40;99.90;;;4.39;81.10;101732.47;4186235;28;20052;-82
2023/03/05 07:43:48;;;;;;;11.80;7.70;;;5.40;99.90;;;4.41;81.10;101725.38;4186164;28;20028;-82
2023/03/05 07:45:49;;;;;;;11.65;7.68;;;5.50;99.90;;;4.45;81.21;101719.03;4202825;28;20094;-83
2023/03/05 07:47:49;;;;;;;11.95;7.03;;;5.50;99.90;;;4.55;80.72;101740.22;4202548;28;20036;-83
2023/03/05 07:49:50;;;;;;;11.68;6.85;;;5.50;99.90;;;4.54;80.24;101730.72;4179300;28;20029;-82
2023/03/05 07:51:51;;;;;;;11.27;7.05;;;5.60;99.90;;;4.56;79.67;101731.44;4202641;28;20039;-83
2023/03/05 07:53:56;;;;;;;12.50;7.38;;;5.60;99.90;;;4.48;80.45;101714.47;4202146;28;20080;-82
2023/03/05 07:55:57;;;;;;;8.23;6.35;;;5.60;99.90;;;4.48;80.12;101709.22;4202607;28;20024;-82
2023/03/05 07:57:57;;;;;;;12.05;6.32;;;5.60;99.90;;;4.54;79.93;101717.66;4203579;28;20040;-83
2023/03/05 07:59:58;;;;;;;10.68;6.82;;;5.60;99.90;;;4.61;80.07;101725.00;4203875;28;20024;-83
2023/03/05 08:01:59;;;;;;;11.57;6.50;;;5.70;99.90;;;4.67;80.47;101726.41;4202329;28;20028;-82
2023/03/05 08:04:03;;;;;;;11.82;7.05;;;5.70;99.90;;;4.75;80.38;101734.63;4191527;28;20071;-82
2023/03/05 08:06:06;;;;;;;14.00;7.85;;;5.70;99.90;;;4.71;79.98;101728.75;4194559;28;20028;-83
2023/03/05 08:08:08;;;;;;;13.05;7.72;;;5.80;99.90;;;4.75;80.02;101732.81;4202297;28;20029;-83
2023/03/05 08:10:09;;;;;;;11.02;6.60;;;5.80;99.90;;;4.80;80.44;101738.63;4202383;28;20594;-83
2023/03/05 08:12:10;;;;;;;9.45;6.53;;;5.80;99.90;;;4.85;79.97;101735.72;4203359;28;20032;-82
2023/03/05 08:14:11;;;;;;;11.65;6.88;;;5.80;99.90;;;4.85;79.66;101735.72;4202331;28;20052;-82
2023/03/05 08:16:20;;;;;;;10.93;6.18;;;5.80;99.90;;;4.80;79.26;101722.09;4203337;28;20056;-82
2023/03/05 08:18:20;;;;;;;12.20;6.47;;;5.90;99.90;;;4.93;79.70;101736.06;4201559;28;20025;-83
2023/03/05 08:20:21;;;;;;;10.88;7.35;;;5.90;99.90;;;4.88;79.33;101719.84;4191734;28;20111;-83
2023/03/05 08:22:22;;;;;;;11.05;6.68;;;6.00;99.90;;;4.95;79.39;101727.22;4185441;28;20047;-82
2023/03/05 08:24:28;;;;;;;15.10;7.20;;;6.00;99.90;;;4.94;79.17;101706.41;4198727;28;20028;-83
2023/03/05 08:26:31;;;;;;;12.18;6.65;;;6.00;99.90;;;5.07;78.71;101712.53;4189164;28;20028;-81
2023/03/05 08:28:32;;;;;;;9.55;6.63;;;6.00;99.90;;;5.09;78.72;101709.81;4202349;28;20040;-83
2023/03/05 08:30:33;;;;;;;10.73;6.80;;;6.10;99.90;;;5.14;78.57;101711.19;4178916;28;20025;-82
2023/03/05 08:32:34;;;;;;;11.35;6.47;;;6.10;99.90;;;5.21;78.71;101712.50;4216119;28;20479;-82