Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:38;;;;;;;1.52;1.15;;;;;;;;;;2080926;28;20033;-82
2021/09/06 00:01:56;;;;;;;2.10;1.02;;;;;;;;;;2074337;28;20478;-83
2021/09/06 00:03:15;;;;;;;3.28;1.25;;;;;;;;;;2083592;28;20029;-83
2021/09/06 00:04:34;;;;;;;1.10;1.00;;;;;;;;;;2079666;28;20026;-82
2021/09/06 00:05:53;;;;;;;1.23;1.13;;;;;;;;;;2078365;28;20033;-82
2021/09/06 00:07:12;;;;;;;4.30;1.02;;;;;;;;;;2081104;28;20030;-83
2021/09/06 00:08:31;;;;;;;3.05;1.20;;;;;;;;;;2089399;28;20033;-81
2021/09/06 00:09:53;;;;;;;3.80;1.20;;;;;;;;;;2083255;28;20030;-82
2021/09/06 00:11:12;;;;;;;4.20;0.90;;;;;;;;;;2077044;28;20030;-81
2021/09/06 00:12:30;;;;;;;1.23;1.13;;;;;;;;;;2080880;28;20029;-82
2021/09/06 00:13:50;;;;;;;3.00;0.95;;;;;;;;;;2082628;28;20037;-81
2021/09/06 00:15:09;;;;;;;2.50;0.80;;;;;;;;;;2077933;28;20041;-83
2021/09/06 00:16:28;;;;;;;1.08;0.98;;;;;;;;;;2077090;28;20017;-81
2021/09/06 00:17:47;;;;;;;1.45;1.13;;;;;;;;;;2078212;28;20557;-81
2021/09/06 00:19:06;;;;;;;1.30;1.02;;;;;;;;;;2078109;28;20033;-81
2021/09/06 00:20:25;;;;;;;4.47;1.35;;;;;;;;;;2080262;28;20108;-81
2021/09/06 00:21:44;;;;;;;4.72;1.65;;;;;;;;;;2079853;28;20029;-81
2021/09/06 00:23:03;;;;;;;3.53;1.15;;;;;;;;;;2079809;28;20049;-82
2021/09/06 00:24:22;;;;;;;1.52;1.10;;;;;;;;;;2081242;28;20029;-82
2021/09/06 00:25:41;;;;;;;2.33;1.60;;;;;;;;;;2077316;28;20496;-81
2021/09/06 00:27:00;;;;;;;3.35;1.20;;;;;;;;;;2077786;28;20033;-81
2021/09/06 00:28:18;;;;;;;2.00;1.27;;;;;;;;;;2081080;28;20057;-81
2021/09/06 00:29:38;;;;;;;3.38;1.20;;;;;;;;;;2083473;28;20034;-81
2021/09/06 00:30:57;;;;;;;1.10;1.00;;;;;;;;;;2075686;28;20022;-82
2021/09/06 00:32:16;;;;;;;2.65;1.20;;;;;;;;;;2082145;28;20053;-82
2021/09/06 00:33:35;;;;;;;1.38;1.00;;;;;;;;;;2076370;28;20034;-81
2021/09/06 00:34:54;;;;;;;1.48;1.33;;;;;;;;;;2077461;28;20100;-81
2021/09/06 00:36:12;;;;;;;1.20;1.10;;;;;;;;;;2082434;28;20060;-82
2021/09/06 00:37:33;;;;;;;4.88;1.27;;;;;;;;;;2079486;28;20021;-81
2021/09/06 00:38:52;;;;;;;1.42;1.10;;;;;;;;;;2078816;28;20034;-81
2021/09/06 00:40:11;;;;;;;2.40;1.30;;;;;;;;;;2077480;28;20038;-81
2021/09/06 00:41:30;;;;;;;1.25;1.15;;;;;;;;;;2075456;28;20440;-82
2021/09/06 00:42:49;;;;;;;2.85;1.17;;;;;;;;;;2079158;28;20033;-81
2021/09/06 00:44:07;;;;;;;2.05;1.42;;;;;;;;;;2081901;28;20299;-82
2021/09/06 00:45:27;;;;;;;1.75;1.40;;;;;;;;;;2080788;28;20034;-81
2021/09/06 00:46:47;;;;;;;1.42;1.00;;;;;;;;;;2081464;28;20025;-82
2021/09/06 00:48:07;;;;;;;1.30;1.20;;;;;;;;;;2077035;28;20057;-81
2021/09/06 00:49:26;;;;;;;3.22;1.50;;;;;;;;;;2083797;28;20104;-82
2021/09/06 00:50:48;;;;;;;1.17;1.08;;;;;;;;;;2082203;28;20026;-81
2021/09/06 00:52:07;;;;;;;1.52;1.20;;;;;;;;;;2080021;28;20038;-82
2021/09/06 00:53:26;;;;;;;1.45;1.08;;;;;;;;;;2080195;28;20045;-81
2021/09/06 00:54:45;;;;;;;1.80;1.17;;;;;;;;;;2078931;28;20100;-82
2021/09/06 00:56:04;;;;;;;1.70;1.17;;;;;;;;;;2076845;28;20037;-81
2021/09/06 00:57:22;;;;;;;1.83;1.20;;;;;;;;;;2079797;28;20112;-82
2021/09/06 00:58:42;;;;;;;1.75;1.33;;;;;;;;;;2080871;28;20026;-82
2021/09/06 01:00:02;;;;;;;1.00;0.95;;;;;;;;;;2085763;28;20029;-81
2021/09/06 01:01:21;;;;;;;7.72;1.85;;;;;;;;;;2073298;28;20030;-81
2021/09/06 01:02:40;;;;;;;1.40;1.20;;;;;;;;;;2074982;28;20029;-83
2021/09/06 01:03:59;;;;;;;2.63;1.27;;;;;;;;;;2078251;28;20159;-82
2021/09/06 01:05:18;;;;;;;3.25;1.60;;;;;;;;;;2072029;28;20037;-81
2021/09/06 01:06:37;;;;;;;1.60;1.10;;;;;;;;;;2078406;28;20025;-81
2021/09/06 01:07:56;;;;;;;3.05;1.00;;;;;;;;;;2077280;28;20056;-81
2021/09/06 01:09:16;;;;;;;2.47;1.27;;;;;;;;;;2077847;28;20026;-81
2021/09/06 01:10:34;;;;;;;2.20;1.40;;;;;;;;;;2080850;28;20021;-81
2021/09/06 01:11:53;;;;;;;1.45;1.13;;;;;;;;;;2079704;28;20025;-81
2021/09/06 01:13:12;;;;;;;1.90;1.50;;;;;;;;;;2082366;28;20037;-81
2021/09/06 01:14:31;;;;;;;4.38;1.40;;;;;;;;;;2076952;28;20397;-81
2021/09/06 01:15:49;;;;;;;2.03;1.30;;;;;;;;;;2079073;28;20045;-82
2021/09/06 01:17:08;;;;;;;1.83;1.10;;;;;;;;;;2080609;28;20018;-82
2021/09/06 01:18:28;;;;;;;1.70;1.40;;;;;;;;;;2081485;28;20061;-82
2021/09/06 01:19:46;;;;;;;1.45;1.20;;;;;;;;;;2082922;28;20033;-81
2021/09/06 01:21:05;;;;;;;2.95;1.13;;;;;;;;;;2079951;28;20029;-81
2021/09/06 01:22:24;;;;;;;2.47;1.20;;;;;;;;;;2083779;28;20033;-82
2021/09/06 01:23:43;;;;;;;1.52;1.10;;;;;;;;;;2082876;28;20488;-81
2021/09/06 01:25:03;;;;;;;1.55;1.20;;;;;;;;;;2077579;28;20046;-81
2021/09/06 01:26:21;;;;;;;3.47;1.25;;;;;;;;;;2076880;28;20401;-81
2021/09/06 01:27:40;;;;;;;2.65;1.27;;;;;;;;;;2075097;28;20022;-82
2021/09/06 01:28:59;;;;;;;3.05;1.52;;;;;;;;;;2082676;28;20553;-81
2021/09/06 01:30:18;;;;;;;1.15;1.05;;;;;;;;;;2075078;28;20037;-82
2021/09/06 01:31:37;;;;;;;2.55;1.10;;;;;;;;;;2072706;28;20053;-82
2021/09/06 01:32:55;;;;;;;2.53;1.20;;;;;;;;;;2076039;28;20350;-81
2021/09/06 01:34:14;;;;;;;2.10;1.30;;;;;;;;;;2080325;28;20389;-82
2021/09/06 01:35:33;;;;;;;1.92;1.30;;;;;;;;;;2074717;28;20049;-82
2021/09/06 01:36:52;;;;;;;1.73;1.38;;;;;;;;;;2076483;28;20490;-81
2021/09/06 01:38:11;;;;;;;1.35;1.25;;;;;;;;;;2076315;28;20120;-81
2021/09/06 01:39:30;;;;;;;1.60;1.30;;;;;;;;;;2075513;28;20061;-81
2021/09/06 01:40:49;;;;;;;1.27;0.98;;;;;;;;;;2077612;28;20037;-81
2021/09/06 01:42:08;;;;;;;1.73;1.23;;;;;;;;;;2074543;28;20436;-82
2021/09/06 01:43:27;;;;;;;3.65;1.20;;;;;;;;;;2078387;28;20045;-81
2021/09/06 01:44:45;;;;;;;2.58;1.30;;;;;;;;;;2077156;28;20033;-81
2021/09/06 01:46:04;;;;;;;2.63;1.23;;;;;;;;;;2080130;28;20108;-81
2021/09/06 01:47:23;;;;;;;2.40;1.25;;;;;;;;;;2081843;28;20029;-82
2021/09/06 01:48:42;;;;;;;4.40;1.30;;;;;;;;;;2075813;28;20030;-82
2021/09/06 01:50:01;;;;;;;1.75;1.20;;;;;;;;;;2077880;28;20101;-82
2021/09/06 01:51:20;;;;;;;2.17;1.60;;;;;;;;;;2072786;28;20030;-81
2021/09/06 01:52:38;;;;;;;1.45;1.27;;;;;;;;;;2079857;28;20414;-82
2021/09/06 01:53:57;;;;;;;1.50;1.23;;;;;;;;;;2082019;28;20022;-82
2021/09/06 01:55:16;;;;;;;2.10;1.20;;;;;;;;;;2076619;28;20033;-81
2021/09/06 01:56:35;;;;;;;3.70;1.42;;;;;;;;;;2078184;28;20033;-82
2021/09/06 01:57:54;;;;;;;2.75;1.23;;;;;;;;;;2079057;28;20029;-82
2021/09/06 01:59:13;;;;;;;2.47;1.60;;;;;;;;;;2083857;28;20042;-82
2021/09/06 02:00:32;;;;;;;1.73;1.20;;;;;;;;;;2080761;28;20021;-82
2021/09/06 02:01:51;;;;;;;1.38;1.15;;;;;;;;;;2081173;28;20026;-81
2021/09/06 02:03:10;;;;;;;1.35;1.25;;;;;;;;;;2080555;28;20493;-82
2021/09/06 02:04:29;;;;;;;2.50;1.35;;;;;;;;;;2078159;28;20037;-82
2021/09/06 02:05:48;;;;;;;2.78;1.20;;;;;;;;;;2076416;28;20029;-81
2021/09/06 02:07:07;;;;;;;4.18;1.38;;;;;;;;;;2079961;28;20029;-82
2021/09/06 02:08:26;;;;;;;1.90;1.23;;;;;;;;;;2081752;28;20500;-81
2021/09/06 02:09:45;;;;;;;2.80;1.55;;;;;;;;;;2081123;28;20022;-81
2021/09/06 02:11:04;;;;;;;1.63;1.52;;;;;;;;;;2082424;28;20030;-81
2021/09/06 02:12:23;;;;;;;1.73;1.38;;;;;;;;;;2075807;28;20429;-82
2021/09/06 02:13:42;;;;;;;1.63;1.52;;;;;;;;;;2078236;28;20518;-81
2021/09/06 02:15:00;;;;;;;2.28;1.17;;;;;;;;;;2077851;28;20025;-81
2021/09/06 02:16:19;;;;;;;2.03;1.33;;;;;;;;;;2078370;28;20117;-81
2021/09/06 02:17:38;;;;;;;2.95;1.33;;;;;;;;;;2078259;28;20025;-80
2021/09/06 02:18:57;;;;;;;3.35;1.60;;;;;;;;;;2076580;28;20030;-80
2021/09/06 02:20:15;;;;;;;2.42;1.58;;;;;;;;;;2078934;28;20547;-81
2021/09/06 02:21:34;;;;;;;2.20;1.30;;;;;;;;;;2086297;28;20034;-81
2021/09/06 02:22:53;;;;;;;2.92;1.30;;;;;;;;;;2085542;28;20017;-81
2021/09/06 02:24:12;;;;;;;2.03;1.60;;;;;;;;;;2081281;28;20481;-81
2021/09/06 02:25:31;;;;;;;2.95;1.55;;;;;;;;;;2077647;28;20026;-81
2021/09/06 02:26:50;;;;;;;2.90;1.80;;;;;;;;;;2076375;28;20400;-81
2021/09/06 02:28:09;;;;;;;2.15;1.50;;;;;;;;;;2078359;28;20026;-80
2021/09/06 02:29:28;;;;;;;2.50;1.10;;;;;;;;;;2077142;28;20452;-80
2021/09/06 02:30:46;;;;;;;5.07;1.42;;;;;;;;;;2082179;28;20105;-80
2021/09/06 02:32:05;;;;;;;5.40;1.48;;;;;;;;;;2081720;28;20021;-80
2021/09/06 02:33:25;;;;;;;1.30;1.20;;;;;;;;;;2075640;28;20038;-81
2021/09/06 02:34:44;;;;;;;1.50;1.40;;;;;;;;;;2078835;28;20444;-81
2021/09/06 02:36:05;;;;;;;6.18;2.08;;;;;;;;;;2081386;28;20022;-81
2021/09/06 02:37:24;;;;;;;2.88;1.70;;;;;;;;;;2078125;28;20147;-81
2021/09/06 02:38:44;;;;;;;1.60;1.50;;;;;;;;;;2083246;28;20029;-80
2021/09/06 02:40:03;;;;;;;2.67;1.90;;;;;;;;;;2079279;28;20026;-80
2021/09/06 02:41:22;;;;;;;2.05;1.80;;;;;;;;;;2078441;28;20037;-80
2021/09/06 02:42:41;;;;;;;2.63;1.80;;;;;;;;;;2085680;28;20048;-80
2021/09/06 02:44:00;;;;;;;2.97;1.73;;;;;;;;;;2079319;28;20025;-81
2021/09/06 02:45:19;;;;;;;1.60;1.50;;;;;;;;;;2077111;28;20026;-80
2021/09/06 02:46:38;;;;;;;2.70;1.80;;;;;;;;;;2078562;28;20033;-80
2021/09/06 02:47:57;;;;;;;2.28;2.08;;;;;;;;;;2077145;28;20029;-81
2021/09/06 02:49:16;;;;;;;5.70;1.83;;;;;;;;;;2090165;28;20041;-80
2021/09/06 02:50:38;;;;;;;5.30;1.75;;;;;;;;;;2083605;28;20022;-81
2021/09/06 02:51:57;;;;;;;2.40;1.70;;;;;;;;;;2079922;28;20489;-81
2021/09/06 02:53:16;;;;;;;1.98;1.75;;;;;;;;;;2080512;28;20029;-81
2021/09/06 02:54:35;;;;;;;4.72;2.10;;;;;;;;;;2077685;28;20021;-81
2021/09/06 02:55:54;;;;;;;3.40;1.92;;;;;;;;;;2079530;28;20521;-80
2021/09/06 02:57:12;;;;;;;5.32;1.80;;;;;;;;;;2082190;28;20104;-81
2021/09/06 02:58:32;;;;;;;4.20;1.88;;;;;;;;;;2074461;28;20117;-80
2021/09/06 02:59:51;;;;;;;2.47;2.03;;;;;;;;;;2077331;28;20030;-81
2021/09/06 03:01:09;;;;;;;7.07;2.53;;;;;;;;;;2076857;28;20084;-81
2021/09/06 03:02:29;;;;;;;3.30;2.00;;;;;;;;;;2081324;28;20029;-80
2021/09/06 03:03:47;;;;;;;5.15;1.92;;;;;;;;;;2077182;28;20018;-80
2021/09/06 03:05:07;;;;;;;4.60;2.20;;;;;;;;;;2081463;28;20037;-79
2021/09/06 03:06:26;;;;;;;4.70;2.05;;;;;;;;;;2087253;28;20477;-81
2021/09/06 03:07:44;;;;;;;3.22;2.20;;;;;;;;;;2084402;28;20060;-80
2021/09/06 03:09:03;;;;;;;4.35;2.20;;;;;;;;;;2077769;28;20025;-80
2021/09/06 03:10:22;;;;;;;6.13;2.10;;;;;;;;;;2076529;28;20041;-81
2021/09/06 03:11:42;;;;;;;3.65;1.92;;;;;;;;;;2086871;28;20124;-80
2021/09/06 03:13:01;;;;;;;2.72;2.20;;;;;;;;;;2079241;28;20017;-81
2021/09/06 03:14:19;;;;;;;3.53;2.08;;;;;;;;;;2073792;28;20026;-81
2021/09/06 03:15:38;;;;;;;4.25;1.92;;;;;;;;;;2078840;28;20025;-81
2021/09/06 03:16:59;;;;;;;5.07;1.98;;;;;;;;;;2089763;28;20025;-80
2021/09/06 03:18:18;;;;;;;4.15;2.13;;;;;;;;;;2074084;28;20025;-80
2021/09/06 03:19:37;;;;;;;3.88;2.00;;;;;;;;;;2084632;28;20385;-80
2021/09/06 03:20:56;;;;;;;6.40;2.28;;;;;;;;;;2080610;28;20449;-81
2021/09/06 03:22:16;;;;;;;7.28;2.45;;;;;;;;;;2079594;28;20033;-81
2021/09/06 03:23:35;;;;;;;6.68;2.15;;;;;;;;;;2080761;28;20034;-81
2021/09/06 03:24:54;;;;;;;5.07;2.10;;;;;;;;;;2085600;28;20037;-81
2021/09/06 03:26:14;;;;;;;5.03;2.10;;;;;;;;;;2078473;28;20110;-81
2021/09/06 03:27:33;;;;;;;4.72;2.20;;;;;;;;;;2078577;28;20030;-81
2021/09/06 03:28:52;;;;;;;2.40;1.88;;;;;;;;;;2073223;28;20030;-81
2021/09/06 03:30:12;;;;;;;4.72;2.17;;;;;;;;;;2081071;28;20030;-81
2021/09/06 03:31:32;;;;;;;8.68;2.28;;;;;;;;;;2080785;28;20072;-81
2021/09/06 03:32:50;;;;;;;4.47;2.10;;;;;;;;;;2078240;28;20022;-81
2021/09/06 03:34:09;;;;;;;7.88;2.08;;;;;;;;;;2081719;28;20029;-81
2021/09/06 03:35:28;;;;;;;2.78;2.00;;;;;;;;;;2076744;28;20029;-80
2021/09/06 03:36:47;;;;;;;5.57;2.20;;;;;;;;;;2079140;28;20029;-81
2021/09/06 03:38:05;;;;;;;3.97;2.17;;;;;;;;;;2078208;28;20477;-81
2021/09/06 03:39:24;;;;;;;2.10;1.90;;;;;;;;;;2075539;28;20108;-81
2021/09/06 03:40:43;;;;;;;3.67;2.25;;;;;;;;;;2075379;28;20033;-81
2021/09/06 03:42:01;;;;;;;7.72;3.03;;;;;;;;;;2085411;28;20037;-81
2021/09/06 03:43:20;;;;;;;3.00;2.22;;;;;;;;;;2079983;28;20062;-81
2021/09/06 03:44:39;;;;;;;3.05;1.98;;;;;;;;;;2076533;28;20029;-81
2021/09/06 03:45:58;;;;;;;3.78;2.53;;;;;;;;;;2076287;28;20481;-81
2021/09/06 03:47:17;;;;;;;7.32;2.65;;;;;;;;;;2078746;28;20041;-80
2021/09/06 03:48:36;;;;;;;5.68;2.03;;;;;;;;;;2073916;28;20087;-81
2021/09/06 03:49:54;;;;;;;4.40;2.50;;;;;;;;;;2072214;28;20030;-81
2021/09/06 03:51:13;;;;;;;2.33;2.05;;;;;;;;;;2080934;28;20490;-81
2021/09/06 03:52:32;;;;;;;2.35;2.00;;;;;;;;;;2086125;28;20026;-81
2021/09/06 03:53:51;;;;;;;6.63;2.33;;;;;;;;;;2074951;28;20481;-81
2021/09/06 03:55:10;;;;;;;5.10;2.10;;;;;;;;;;2082418;28;20037;-81
2021/09/06 03:56:29;;;;;;;3.50;2.10;;;;;;;;;;2082840;28;20026;-81
2021/09/06 03:57:48;;;;;;;2.92;2.25;;;;;;;;;;2082043;28;20033;-81
2021/09/06 03:59:07;;;;;;;2.10;1.80;;;;;;;;;;2080440;28;20025;-82
2021/09/06 04:00:26;;;;;;;5.75;2.10;;;;;;;;;;2080574;28;20033;-82
2021/09/06 04:01:45;;;;;;;4.38;2.25;;;;;;;;;;2075916;28;20025;-82
2021/09/06 04:03:04;;;;;;;4.55;2.10;;;;;;;;;;2083485;28;20029;-81
2021/09/06 04:04:26;;;;;;;2.15;1.95;;;;;;;;;;2078654;28;20029;-81
2021/09/06 04:05:45;;;;;;;2.90;2.15;;;;;;;;;;2083076;28;20446;-82
2021/09/06 04:07:04;;;;;;;5.82;2.13;;;;;;;;;;2089912;28;20037;-82
2021/09/06 04:08:25;;;;;;;2.72;1.77;;;;;;;;;;2077933;28;20101;-81
2021/09/06 04:09:44;;;;;;;4.00;2.38;;;;;;;;;;2080620;28;20029;-82
2021/09/06 04:11:05;;;;;;;3.33;2.40;;;;;;;;;;2080093;28;20579;-81
2021/09/06 04:12:24;;;;;;;5.22;2.10;;;;;;;;;;2082532;28;20068;-82
2021/09/06 04:13:44;;;;;;;4.38;2.00;;;;;;;;;;2082443;28;20022;-82
2021/09/06 04:15:04;;;;;;;4.40;2.13;;;;;;;;;;2076836;28;20033;-82
2021/09/06 04:16:23;;;;;;;7.25;2.13;;;;;;;;;;2075767;28;20049;-82
2021/09/06 04:17:42;;;;;;;3.33;2.30;;;;;;;;;;2079664;28;20513;-82
2021/09/06 04:19:00;;;;;;;2.72;2.10;;;;;;;;;;2087187;28;20021;-83
2021/09/06 04:20:19;;;;;;;2.33;2.13;;;;;;;;;;2082014;28;20544;-82
2021/09/06 04:21:41;;;;;;;2.50;1.88;;;;;;;;;;2082023;28;20030;-82
2021/09/06 04:22:59;;;;;;;7.55;2.33;;;;;;;;;;2082578;28;20025;-82
2021/09/06 04:24:18;;;;;;;2.88;2.15;;;;;;;;;;2079361;28;20037;-82
2021/09/06 04:25:37;;;;;;;5.35;2.42;;;;;;;;;;2070912;28;20490;-82
2021/09/06 04:26:57;;;;;;;6.03;1.80;;;;;;;;;;2075374;28;20026;-81
2021/09/06 04:28:16;;;;;;;1.90;1.80;;;;;;;;;;2070608;28;20034;-81
2021/09/06 04:29:35;;;;;;;5.80;2.35;;;;;;;;;;2069760;28;20061;-81
2021/09/06 04:30:53;;;;;;;6.47;2.30;;;;;;;;;;2071375;28;20026;-80
2021/09/06 04:32:12;;;;;;;2.50;2.17;;;;;;;;;;2070735;28;20026;-80
2021/09/06 04:33:31;;;;;;;5.38;2.38;;;;;;;;;;2071434;28;20062;-81
2021/09/06 04:34:50;;;;;;;3.45;2.20;;;;;;;;;;2070380;28;20029;-81
2021/09/06 04:36:08;;;;;;;4.53;1.90;;;;;;;;;;2070149;28;20025;-81
2021/09/06 04:37:31;;;;;;;4.40;2.38;;;;;;;;;;2071979;28;20435;-83
2021/09/06 04:38:53;;;;;;;2.97;2.35;;;;;;;;;;2073114;28;20018;-82
2021/09/06 04:40:15;;;;;;;9.25;2.50;;;;;;;;;;2074644;28;20022;-83
2021/09/06 04:41:34;;;;;;;5.53;2.10;;;;;;;;;;2071442;28;20034;-82
2021/09/06 04:42:55;;;;;;;3.03;1.92;;;;;;;;;;2073702;28;20037;-84
2021/09/06 04:44:14;;;;;;;3.50;2.33;;;;;;;;;;2065159;28;20038;-82
2021/09/06 04:45:38;;;;;;;2.08;1.73;;;;;;;;;;2068598;28;20037;-82
2021/09/06 04:47:05;;;;;;;4.38;2.42;;;;;;;;;;2069653;28;20022;-81
2021/09/06 04:48:24;;;;;;;6.50;2.25;;;;;;;;;;2068054;28;20030;-81
2021/09/06 04:49:43;;;;;;;3.38;2.05;;;;;;;;;;2068656;28;20046;-81
2021/09/06 04:51:01;;;;;;;2.70;2.03;;;;;;;;;;2070620;28;20513;-82
2021/09/06 04:52:23;;;;;;;5.38;2.10;;;;;;;;;;2071204;28;20065;-83
2021/09/06 04:53:42;;;;;;;3.35;2.10;;;;;;;;;;2069077;28;20485;-82
2021/09/06 04:55:04;;;;;;;3.88;2.15;;;;;;;;;;2068691;28;20030;-80
2021/09/06 04:56:26;;;;;;;5.22;2.33;;;;;;;;;;2069542;28;20022;-81
2021/09/06 04:57:45;;;;;;;3.00;2.20;;;;;;;;;;2072693;28;20021;-81
2021/09/06 04:59:15;;;;;;;7.35;2.38;;;;;;;;;;2072479;28;20034;-81
2021/09/06 05:00:37;;;;;;;3.08;1.63;;;;;;;;;;2069454;28;20164;-84
2021/09/06 05:01:56;;;;;;;5.32;2.30;;;;;;;;;;2074757;28;20021;-81
2021/09/06 05:03:15;;;;;;;4.60;2.00;;;;;;;;;;2074412;28;20026;-84
2021/09/06 05:04:48;;;;;;;3.72;2.40;;;;;;;;;;2071439;28;20533;-82
2021/09/06 05:06:10;;;;;;;2.72;2.10;;;;;;;;;;2073183;28;20147;-82
2021/09/06 05:07:29;;;;;;;3.20;2.45;;;;;;;;;;2072464;28;20108;-82
2021/09/06 05:08:47;;;;;;;11.05;2.30;;;;;;;;;;2069040;28;20105;-84
2021/09/06 05:10:06;;;;;;;3.78;2.10;;;;;;;;;;2071388;28;20026;-83
2021/09/06 05:11:25;;;;;;;6.00;2.53;;;;;;;;;;2071296;28;20030;-82
2021/09/06 05:12:44;;;;;;;4.85;2.25;;;;;;;;;;2071784;28;20030;-85
2021/09/06 05:14:03;;;;;;;4.55;2.50;;;;;;;;;;2073840;28;20117;-83
2021/09/06 05:15:22;;;;;;;2.45;2.10;;;;;;;;;;2069279;28;20457;-82
2021/09/06 05:16:41;;;;;;;3.97;2.40;;;;;;;;;;2071236;28;20037;-83
2021/09/06 05:18:00;;;;;;;8.00;2.30;;;;;;;;;;2074562;28;20586;-82
2021/09/06 05:19:19;;;;;;;2.80;2.20;;;;;;;;;;2069350;28;20467;-82
2021/09/06 05:20:37;;;;;;;4.05;2.22;;;;;;;;;;2068752;28;20026;-82
2021/09/06 05:21:56;;;;;;;2.63;2.33;;;;;;;;;;2085313;28;20029;-83
2021/09/06 05:23:15;;;;;;;6.28;2.63;;;;;;;;;;2074124;28;20121;-82
2021/09/06 05:24:37;;;;;;;5.00;2.17;;;;;;;;;;2074931;28;20045;-81
2021/09/06 05:25:56;;;;;;;4.70;2.00;;;;;;;;;;2077444;28;20397;-82
2021/09/06 05:27:14;;;;;;;7.10;2.22;;;;;;;;;;2079181;28;20065;-82
2021/09/06 05:28:33;;;;;;;3.13;2.50;;;;;;;;;;2077023;28;20034;-81
2021/09/06 05:29:52;;;;;;;7.22;2.60;;;;;;;;;;2083309;28;20029;-82
2021/09/06 05:31:13;;;;;;;5.95;2.35;;;;;;;;;;2079003;28;20030;-81
2021/09/06 05:32:32;;;;;;;4.65;2.45;;;;;;;;;;2082132;28;20104;-82
2021/09/06 05:33:51;;;;;;;4.53;2.60;;;;;;;;;;2089182;28;20121;-80
2021/09/06 05:35:10;;;;;;;7.07;2.33;;;;;;;;;;2079915;28;20541;-81
2021/09/06 05:36:29;;;;;;;3.08;2.78;;;;;;;;;;2078664;28;20458;-80
2021/09/06 05:37:48;;;;;;;3.63;2.72;;;;;;;;;;2078729;28;20025;-80
2021/09/06 05:39:07;;;;;;;4.45;2.50;;;;;;;;;;2082106;28;20104;-80
2021/09/06 05:40:26;;;;;;;6.45;2.20;;;;;;;;;;2081784;28;20057;-80
2021/09/06 05:41:45;;;;;;;8.00;2.47;;;;;;;;;;2078073;28;20408;-80
2021/09/06 05:43:04;;;;;;;3.10;2.47;;;;;;;;;;2081336;28;20069;-81
2021/09/06 05:44:23;;;;;;;3.60;2.50;;;;;;;;;;2076892;28;20026;-80
2021/09/06 05:45:42;;;;;;;6.75;2.50;;;;;;;;;;2085270;28;20464;-79
2021/09/06 05:47:01;;;;;;;3.92;2.13;;;;;;;;;;2081500;28;20125;-81
2021/09/06 05:48:20;;;;;;;6.80;2.40;;;;;;;;;;2079778;28;20108;-82
2021/09/06 05:49:39;;;;;;;4.07;2.40;;;;;;;;;;2079960;28;20056;-83
2021/09/06 05:50:58;;;;;;;3.35;2.30;;;;;;;;;;2080495;28;20021;-83
2021/09/06 05:52:17;;;;;;;6.57;2.63;;;;;;;;;;2082572;28;20022;-82
2021/09/06 05:53:36;;;;;;;2.88;2.03;;;;;;;;;;2076573;28;20015;-82
2021/09/06 05:54:56;;;;;;;3.00;2.30;;;;;;;;;;2078883;28;20021;-81
2021/09/06 05:56:18;;;;;;;3.50;2.38;;;;;;;;;;2076629;28;20029;-82
2021/09/06 05:57:38;;;;;;;4.13;2.20;;;;;;;;;;2079822;28;20033;-82
2021/09/06 05:58:57;;;;;;;3.53;2.20;;;;;;;;;;2089994;28;20025;-82
2021/09/06 06:00:16;;;;;;;5.97;2.10;;;;;;;;;;2081544;28;20030;-81
2021/09/06 06:01:34;;;;;;;2.33;2.00;;;;;;;;;;2077260;28;20025;-83
2021/09/06 06:02:53;;;;;;;2.40;2.20;;;;;;;;;;2078198;28;20440;-83
2021/09/06 06:04:11;;;;;;;3.97;2.40;;;;;;;;;;2082828;28;20034;-83
2021/09/06 06:05:30;;;;;;;3.10;2.15;;;;;;;;;;2084050;28;20116;-83
2021/09/06 06:06:49;;;;;;;3.30;2.17;;;;;;;;;;2077886;28;20060;-82
2021/09/06 06:08:08;;;;;;;5.00;2.00;;;;;;;;;;2081092;28;20060;-83
2021/09/06 06:09:27;;;;;;;5.22;2.10;;;;;;;;;;2079875;28;20026;-83
2021/09/06 06:10:47;;;;;;;4.93;2.67;;;;;;;;;;2083487;28;20048;-83
2021/09/06 06:12:06;;;;;;;3.10;2.40;;;;;;;;;;2090958;28;20029;-83
2021/09/06 06:13:25;;;;;;;6.50;2.38;;;;;;;;;;2082440;28;20498;-83
2021/09/06 06:14:44;;;;;;;7.72;2.28;;;;;;;;;;2087781;28;20057;-83
2021/09/06 06:16:02;;;;;;;3.42;2.25;;;;;;;;;;2081851;28;20033;-82
2021/09/06 06:17:21;;;;;;;4.22;1.90;;;;;;;;;;2074515;28;20034;-84
2021/09/06 06:18:40;;;;;;;3.40;2.08;;;;;;;;;;2081112;28;20025;-83
2021/09/06 06:19:59;;;;;;;3.38;2.03;;;;;;;;;;2081161;28;20152;-84
2021/09/06 06:21:18;;;;;;;2.08;1.83;;;;;;;;;;2077352;28;20501;-83
2021/09/06 06:22:37;;;;;;;3.38;2.22;;;;;;;;;;2081910;28;20029;-82
2021/09/06 06:23:56;;;;;;;2.30;2.15;;;;;;;;;;2078637;28;20033;-82
2021/09/06 06:25:14;;;;;;;2.65;2.25;;;;;;;;;;2078262;28;20501;-81
2021/09/06 06:26:33;;;;;;;3.33;2.08;;;;;;;;;;2075058;28;20038;-80
2021/09/06 06:27:52;;;;;;;5.20;2.42;;;;;;;;;;2082952;28;20424;-81
2021/09/06 06:29:11;;;;;;;2.80;1.92;;;;;;;;;;2080956;28;20037;-82
2021/09/06 06:30:31;;;;;;;2.55;2.25;;;;;;;;;;2077797;28;20018;-81
2021/09/06 06:31:50;;;;;;;5.32;2.20;;;;;;;;;;2081459;28;20457;-82
2021/09/06 06:33:09;;;;;;;3.30;2.20;;;;;;;;;;2079078;28;20030;-81
2021/09/06 06:34:28;;;;;;;9.18;2.15;;;;;;;;;;2077462;28;20026;-81
2021/09/06 06:35:47;;;;;;;4.05;2.20;;;;;;;;;;2089754;28;20017;-82
2021/09/06 06:37:06;;;;;;;2.70;2.05;;;;;;;;;;2081269;28;20029;-81
2021/09/06 06:38:25;;;;;;;3.83;2.72;;;;;;;;;;2081773;28;20041;-81
2021/09/06 06:39:44;;;;;;;3.88;2.30;;;;;;;;;;2079219;28;20486;-81
2021/09/06 06:41:05;;;;;;;4.25;2.20;;;;;;;;;;2086088;28;20060;-81
2021/09/06 06:42:24;;;;;;;5.28;1.80;;;;;;;;;;2078421;28;20025;-82
2021/09/06 06:43:43;;;;;;;2.85;2.28;;;;;;;;;;2077806;28;20021;-81
2021/09/06 06:45:03;;;;;;;3.38;2.40;;;;;;;;;;2077856;28;20088;-83
2021/09/06 06:46:22;;;;;;;3.97;2.00;;;;;;;;;;2077111;28;20041;-82
2021/09/06 06:47:41;;;;;;;3.00;2.50;;;;;;;;;;2086336;28;20033;-82
2021/09/06 06:48:59;;;;;;;3.33;2.47;;;;;;;;;;2080870;28;20014;-81
2021/09/06 06:50:18;;;;;;;3.67;2.10;;;;;;;;;;2078371;28;20489;-81
2021/09/06 06:51:37;;;;;;;2.72;2.42;;;;;;;;;;2092042;28;20112;-81
2021/09/06 06:52:57;;;;;;;2.95;2.10;;;;;;;;;;2082843;28;20021;-81
2021/09/06 06:54:16;;;;;;;4.35;1.90;;;;;;;;;;2078391;28;20398;-81
2021/09/06 06:55:35;;;;;;;3.45;2.20;;;;;;;;;;2081184;28;20045;-81
2021/09/06 06:56:54;;;;;;;5.07;1.98;;;;;;;;;;2080533;28;20029;-81
2021/09/06 06:58:13;;;;;;;2.47;1.92;;;;;;;;;;2079122;28;20123;-80
2021/09/06 06:59:32;;;;;;;3.55;1.98;;;;;;;;;;2074959;28;20025;-81
2021/09/06 07:00:51;;;;;;;5.50;1.90;;;;;;;;;;2080404;28;20074;-82
2021/09/06 07:02:09;;;;;;;4.68;2.25;;;;;;;;;;2078503;28;20625;-81
2021/09/06 07:03:28;;;;;;;2.72;1.90;;;;;;;;;;2076998;28;20033;-81
2021/09/06 07:04:47;;;;;;;5.25;2.15;;;;;;;;;;2077044;28;20022;-81
2021/09/06 07:06:06;;;;;;;3.00;2.10;;;;;;;;;;2080521;28;20033;-81
2021/09/06 07:07:25;;;;;;;7.78;2.47;;;;;;;;;;2091740;28;20099;-81
2021/09/06 07:08:44;;;;;;;5.85;2.85;;;;;;;;;;2082142;28;20033;-80
2021/09/06 07:10:03;;;;;;;4.78;2.13;;;;;;;;;;2083908;28;20022;-81
2021/09/06 07:11:22;;;;;;;7.68;1.85;;;;;;;;;;2085984;28;20025;-80
2021/09/06 07:12:40;;;;;;;4.63;2.35;;;;;;;;;;2079542;28;20104;-81
2021/09/06 07:13:59;;;;;;;7.25;2.60;;;;;;;;;;2078442;28;20026;-81
2021/09/06 07:15:18;;;;;;;3.08;2.05;;;;;;;;;;2077288;28;20452;-81
2021/09/06 07:16:37;;;;;;;5.35;1.65;;;;;;;;;;2078067;28;20486;-81
2021/09/06 07:17:56;;;;;;;4.22;2.40;;;;;;;;;;2085955;28;20033;-81
2021/09/06 07:19:15;;;;;;;2.05;1.80;;;;;;;;;;2082579;28;20037;-81
2021/09/06 07:20:34;;;;;;;2.38;2.17;;;;;;;;;;2077635;28;20030;-81
2021/09/06 07:21:52;;;;;;;4.10;1.90;;;;;;;;;;2079016;28;20029;-81
2021/09/06 07:23:11;;;;;;;3.47;1.75;;;;;;;;;;2077672;28;20034;-81
2021/09/06 07:24:30;;;;;;;2.33;1.85;;;;;;;;;;2079793;28;20521;-80
2021/09/06 07:25:49;;;;;;;6.03;2.33;;;;;;;;;;2089119;28;20025;-82
2021/09/06 07:27:07;;;;;;;4.72;2.03;;;;;;;;;;2075442;28;20069;-82
2021/09/06 07:28:26;;;;;;;2.92;1.88;;;;;;;;;;2077354;28;20414;-81
2021/09/06 07:29:45;;;;;;;5.28;2.10;;;;;;;;;;2077942;28;20034;-81
2021/09/06 07:31:04;;;;;;;2.33;1.50;;;;;;;;;;2076363;28;20112;-83
2021/09/06 07:32:23;;;;;;;2.42;1.90;;;;;;;;;;2077343;28;20057;-82
2021/09/06 07:33:41;;;;;;;3.28;1.73;;;;;;;;;;2078698;28;20022;-81
2021/09/06 07:35:00;;;;;;;2.90;2.20;;;;;;;;;;2079805;28;20489;-82
2021/09/06 07:36:19;;;;;;;4.65;2.17;;;;;;;;;;2080386;28;20034;-83
2021/09/06 07:37:38;;;;;;;4.30;1.95;;;;;;;;;;2080365;28;20030;-81
2021/09/06 07:38:58;;;;;;;9.70;2.08;;;;;;;;;;2078600;28;20025;-80
2021/09/06 07:40:17;;;;;;;3.20;2.05;;;;;;;;;;2082997;28;20029;-80
2021/09/06 07:41:36;;;;;;;4.78;2.25;;;;;;;;;;2082776;28;20056;-81
2021/09/06 07:42:55;;;;;;;4.40;2.28;;;;;;;;;;2080298;28;20018;-81
2021/09/06 07:44:15;;;;;;;4.30;2.35;;;;;;;;;;2081236;28;20029;-81
2021/09/06 07:45:35;;;;;;;3.90;1.92;;;;;;;;;;2080925;28;20026;-81
2021/09/06 07:46:54;;;;;;;2.17;1.92;;;;;;;;;;2080588;28;20380;-81
2021/09/06 07:48:14;;;;;;;3.50;2.15;;;;;;;;;;2083827;28;20482;-81
2021/09/06 07:49:33;;;;;;;4.15;2.10;;;;;;;;;;2081633;28;20420;-81
2021/09/06 07:50:52;;;;;;;2.78;1.92;;;;;;;;;;2077791;28;20026;-82
2021/09/06 07:52:11;;;;;;;4.25;2.08;;;;;;;;;;2079189;28;20025;-81
2021/09/06 07:53:30;;;;;;;6.05;2.50;;;;;;;;;;2077400;28;20025;-80
2021/09/06 07:54:48;;;;;;;3.15;1.98;;;;;;;;;;2082319;28;20481;-80