Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:35;;;;;;;414.17;198.70;;;;;;;3.74;100.00;95677.91;5085167;28;20194;-85
2023/01/03 00:04:03;;;;;;;395.20;192.30;;;;;;;3.76;100.00;95682.88;5089129;28;20193;-76
2023/01/03 00:06:35;;;;;;;407.30;199.10;;;;;;;3.74;100.00;95684.81;5086541;28;20197;-76
2023/01/03 00:09:04;;;;;;;401.10;189.87;;;;;;;3.71;100.00;95685.13;5085412;28;20186;-82
2023/01/03 00:14:23;;;;;;;380.77;176.70;;;;;;;3.70;100.00;95680.91;5086663;28;20712;-75
2023/01/03 00:16:51;;;;;;;365.17;170.90;;;;;;;3.68;100.00;95675.13;5081740;28;20228;-75
2023/01/03 00:19:18;;;;;;;362.60;167.10;;;;;;;3.63;100.00;95678.16;5080299;28;20327;-75
2023/01/03 00:21:45;;;;;;;361.10;166.03;;;;;;;3.59;100.00;95676.03;5080847;28;20961;-75
2023/01/03 00:24:12;;;;;;;344.47;156.73;;;;;;;3.59;100.00;95674.28;5084171;28;20208;-75
2023/01/03 00:26:40;;;;;;;347.57;157.50;;;;;;;3.54;100.00;95673.91;5081472;28;20263;-74
2023/01/03 00:29:07;;;;;;;321.77;152.50;;;;;;;3.50;100.00;95680.31;5084919;28;20582;-74
2023/01/03 00:31:35;;;;;;;317.40;152.13;;;;;;;3.58;100.00;95674.44;5084599;28;20200;-74
2023/01/03 00:34:02;;;;;;;324.27;150.50;;;;;;;3.58;100.00;95682.91;5083637;28;20223;-75
2023/01/03 00:36:29;;;;;;;317.33;148.53;;;;;;;3.46;100.00;95678.19;5083627;28;20725;-74
2023/01/03 00:38:56;;;;;;;302.37;141.10;;;;;;;3.42;100.00;95683.63;5084562;28;20201;-75
2023/01/03 00:41:23;;;;;;;282.83;133.20;;;;;;;3.46;100.00;95684.13;5083260;28;20200;-79
2023/01/03 00:43:50;;;;;;;292.57;136.30;;;;;;;3.39;100.00;95681.34;5081413;28;20197;-80
2023/01/03 00:46:19;;;;;;;298.77;141.57;;;;;;;3.39;100.00;95675.41;5084798;28;20193;-78
2023/01/03 00:48:47;;;;;;;297.20;146.17;;;;;;;3.38;100.00;95666.06;5082528;28;20219;-75
2023/01/03 00:51:16;;;;;;;288.43;140.27;;;;;;;3.50;100.00;95675.16;5085064;28;20852;-75
2023/01/03 00:53:44;;;;;;;292.67;135.20;;;;;;;3.36;100.00;95670.56;5083240;28;20715;-77
2023/01/03 00:56:14;;;;;;;259.67;128.97;;;;;;;3.33;100.00;95673.41;5085198;28;20238;-75
2023/01/03 00:58:41;;;;;;;258.77;127.70;;;;;;;3.40;100.00;95677.84;5083467;28;20193;-75
2023/01/03 01:01:10;;;;;;;248.53;120.40;;;;;;;3.37;100.00;95679.88;5085942;28;20225;-75
2023/01/03 01:03:41;;;;;;;247.23;118.93;;;;;;;3.34;100.00;95672.47;5083754;28;20254;-75
2023/01/03 01:06:14;;;;;;;229.97;115.77;;;;;;;3.31;100.00;95668.44;5082747;28;20556;-74
2023/01/03 01:08:41;;;;;;;247.47;118.77;;;;;;;3.39;100.00;95665.13;5080626;28;20217;-74
2023/01/03 01:11:09;;;;;;;244.33;116.73;;;;;;;3.32;100.00;95679.50;5083006;28;20837;-78
2023/01/03 01:13:37;;;;;;;255.47;121.80;;;;;;;3.26;100.00;95665.50;5083548;28;20251;-78
2023/01/03 01:16:05;;;;;;;264.63;122.60;;;;;;;3.17;100.00;95668.16;5082998;28;20267;-77
2023/01/03 01:18:32;;;;;;;269.43;126.63;;;;;;;3.09;100.00;95656.03;5083148;28;20201;-78
2023/01/03 01:20:59;;;;;;;274.17;131.97;;;;;;;3.34;100.00;95662.19;5084436;28;20758;-78
2023/01/03 01:23:27;;;;;;;279.50;131.07;;;;;;;3.25;100.00;95661.34;5082357;28;20214;-78
2023/01/03 01:25:54;;;;;;;277.57;134.63;;;;;;;3.24;100.00;95659.72;5088148;28;20291;-82
2023/01/03 01:28:21;;;;;;;264.10;133.47;;;;;;;3.38;100.00;95656.59;5086562;28;20201;-78
2023/01/03 01:30:48;;;;;;;284.87;134.67;;;;;;;3.40;100.00;95662.41;5081390;28;20192;-78
2023/01/03 01:33:14;;;;;;;276.80;134.20;;;;;;;3.36;100.00;95661.09;5083945;28;20229;-77
2023/01/03 01:35:41;;;;;;;277.17;135.27;;;;;;;3.22;100.00;95655.69;5083836;28;20197;-78
2023/01/03 01:38:08;;;;;;;286.50;136.93;;;;;;;3.15;100.00;95655.44;5083469;28;20189;-78
2023/01/03 01:40:36;;;;;;;286.57;138.13;;;;;;;3.23;100.00;95655.50;5084781;28;20223;-78
2023/01/03 01:46:06;;;;;;;272.00;130.03;;;;;;;3.17;100.00;95648.44;5083906;28;20250;-78
2023/01/03 01:48:33;;;;;;;273.03;130.73;;;;;;;3.17;100.00;95648.44;5082088;28;20624;-79
2023/01/03 01:51:00;;;;;;;270.17;131.53;;;;;;;3.13;100.00;95652.22;5084189;28;20192;-78
2023/01/03 01:53:31;;;;;;;259.67;127.40;;;;;;;3.11;100.00;95651.59;5079277;28;20198;-78
2023/01/03 01:56:05;;;;;;;265.10;128.03;;;;;;;3.00;100.00;95640.72;5083081;28;20277;-77
2023/01/03 01:58:35;;;;;;;254.60;126.10;;;;;;;2.97;100.00;95651.28;5080769;28;20190;-77
2023/01/03 02:01:04;;;;;;;269.73;128.40;;;;;;;2.95;100.00;95632.63;5083907;28;20213;-77
2023/01/03 02:03:31;;;;;;;278.87;135.20;;;;;;;3.02;100.00;95646.50;5085169;28;20185;-78
2023/01/03 02:06:00;;;;;;;291.87;135.07;;;;;;;3.05;100.00;95649.59;5085779;28;20185;-78
2023/01/03 02:08:27;;;;;;;280.43;134.47;;;;;;;2.94;100.00;95642.13;5082143;28;20682;-78
2023/01/03 02:11:27;;;;;;;280.70;138.40;;;;;;;2.95;100.00;95642.91;5082025;28;20193;-77
2023/01/03 02:14:11;;;;;;;303.80;132.30;;;;;;;3.02;100.00;95643.94;5082556;28;20189;-77
2023/01/03 02:16:56;;;;;;;282.30;128.80;;;;;;;3.04;100.00;95644.59;5080169;28;20192;-77
2023/01/03 02:19:53;;;;;;;264.73;124.43;;;;;;;2.98;100.00;95642.63;5082163;28;20200;-78
2023/01/03 02:22:38;;;;;;;270.43;126.70;;;;;;;3.08;100.00;95639.03;5080313;28;20211;-77
2023/01/03 02:25:36;;;;;;;275.03;126.37;;;;;;;3.12;100.00;95639.53;5083598;28;20197;-77
2023/01/03 02:28:39;;;;;;;232.37;115.93;;;;;;;3.17;100.00;95637.34;5048531;28;20188;-78
2023/01/03 02:31:13;;;;;;;255.43;117.53;;;;;;;3.12;100.00;95640.34;5083269;28;20188;-78
2023/01/03 02:33:48;;;;;;;234.33;111.33;;;;;;;3.00;100.00;95623.53;5082212;28;20229;-78
2023/01/03 02:36:24;;;;;;;219.23;106.43;;;;;;;2.99;100.00;95644.25;5085992;28;20226;-78
2023/01/03 02:38:58;;;;;;;223.90;107.23;;;;;;;2.94;100.00;95639.56;5084488;28;20215;-78
2023/01/03 02:41:39;;;;;;;228.33;109.03;;;;;;;2.93;100.00;95634.56;5083478;28;20687;-77
2023/01/03 02:44:18;;;;;;;231.83;111.37;;;;;;;2.81;100.00;95639.09;5087114;28;20189;-77
2023/01/03 02:46:51;;;;;;;229.73;111.27;;;;;;;2.88;100.00;95634.19;5084783;28;20281;-78
2023/01/03 02:49:22;;;;;;;220.73;106.47;;;;;;;2.99;100.00;95626.28;5081594;28;21013;-78
2023/01/03 02:51:54;;;;;;;218.20;104.33;;;;;;;2.96;100.00;95632.50;5084964;28;20192;-77
2023/01/03 02:54:28;;;;;;;216.50;105.57;;;;;;;2.94;100.00;95623.34;5084858;28;20276;-77
2023/01/03 02:57:01;;;;;;;207.53;100.03;;;;;;;2.93;100.00;95632.00;5082804;28;20207;-78
2023/01/03 02:59:35;;;;;;;205.13;99.03;;;;;;;2.78;100.00;95624.00;5077666;28;20193;-73
2023/01/03 03:02:05;;;;;;;201.30;99.27;;;;;;;2.80;100.00;95627.22;5080307;28;20189;-75
2023/01/03 03:04:35;;;;;;;208.93;98.17;;;;;;;2.77;100.00;95635.22;5086133;28;20185;-75
2023/01/03 03:07:08;;;;;;;208.77;100.73;;;;;;;2.81;100.00;95627.06;5081607;28;20188;-74
2023/01/03 03:13:11;;;;;;;213.10;102.80;;;;;;;2.70;100.00;95627.31;5082900;28;20196;-73
2023/01/03 03:15:12;;;;;;;222.57;109.07;;;;;;;2.66;100.00;95630.28;5078836;28;20192;-74
2023/01/03 03:17:42;;;;;;;236.73;114.43;;;;;;;2.70;100.00;95636.75;5081732;28;20637;-73
2023/01/03 03:26:00;;;;;;;224.93;110.37;;;;;;;2.69;100.00;95627.44;5078089;28;20227;-74
2023/01/03 03:28:33;;;;;;;226.57;110.63;;;;;;;2.63;100.00;95628.81;5079339;28;20189;-73
2023/01/03 03:31:06;;;;;;;229.17;111.23;;;;;;;2.69;100.00;95628.25;5081468;28;20181;-75
2023/01/03 03:33:42;;;;;;;224.30;110.10;;;;;;;2.69;100.00;95623.09;5080433;28;20305;-73
2023/01/03 03:36:17;;;;;;;234.33;110.47;;;;;;;2.55;100.00;95626.19;5080010;28;20276;-78
2023/01/03 03:38:45;;;;;;;221.87;105.60;;;;;;;2.62;100.00;95631.53;5082394;28;20200;-78
2023/01/03 03:47:21;;;;;;;222.80;106.80;;;;;;;2.65;100.00;95636.38;5033942;28;20561;-75
2023/01/03 03:49:52;;;;;;;221.67;104.80;;;;;;;2.65;100.00;95633.81;5079488;28;20570;-74
2023/01/03 03:52:24;;;;;;;212.93;103.37;;;;;;;2.69;100.00;95635.13;5084237;28;20654;-75
2023/01/03 03:54:57;;;;;;;203.37;104.03;;;;;;;2.70;100.00;95636.75;5082134;28;20189;-74
2023/01/03 03:57:28;;;;;;;214.97;104.27;;;;;;;2.62;100.00;95628.97;5081154;28;20189;-74
2023/01/03 04:00:04;;;;;;;216.00;104.10;;;;;;;2.68;100.00;95636.09;5080296;28;20590;-74
2023/01/03 04:02:34;;;;;;;199.30;101.67;;;;;;;2.67;100.00;95637.03;5078496;28;20189;-77
2023/01/03 04:05:07;;;;;;;211.60;101.07;;;;;;;2.71;100.00;95631.47;5081464;28;20197;-77
2023/01/03 04:07:34;;;;;;;197.33;99.17;;;;;;;2.71;100.00;95633.25;5086547;28;20185;-78
2023/01/03 04:10:01;;;;;;;211.00;100.43;;;;;;;2.67;100.00;95637.84;5078304;28;20188;-78
2023/01/03 04:12:28;;;;;;;206.00;97.43;;;;;;;2.56;100.00;95627.81;5081833;28;20204;-78
2023/01/03 04:14:57;;;;;;;196.07;95.83;;;;;;;2.56;100.00;95635.50;5085060;28;20207;-78
2023/01/03 04:17:24;;;;;;;208.90;97.10;;;;;;;2.51;100.00;95631.75;5082093;28;20200;-77
2023/01/03 04:19:50;;;;;;;193.93;94.83;;;;;;;2.51;100.00;95629.19;5087507;28;20196;-77
2023/01/03 04:22:19;;;;;;;214.93;98.57;;;;;;;2.45;100.00;95632.31;5088123;28;20197;-78
2023/01/03 04:24:45;;;;;;;199.53;97.37;;;;;;;2.52;100.00;95629.03;5087524;28;21902;-78
2023/01/03 04:27:12;;;;;;;202.30;99.00;;;;;;;2.50;100.00;95628.38;5087259;28;20828;-78
2023/01/03 04:29:40;;;;;;;204.80;98.13;;;;;;;2.49;100.00;95634.44;5086672;28;20200;-77
2023/01/03 04:32:08;;;;;;;194.17;99.67;;;;;;;2.49;100.00;95629.31;5083253;28;20575;-79
2023/01/03 04:34:35;;;;;;;192.83;97.23;;;;;;;2.47;100.00;95622.72;5084881;28;20216;-78
2023/01/03 04:37:02;;;;;;;199.07;99.60;;;;;;;2.48;100.00;95632.81;5086344;28;20204;-81
2023/01/03 04:39:30;;;;;;;200.30;98.37;;;;;;;2.40;100.00;95637.88;5080084;28;20675;-74
2023/01/03 04:41:57;;;;;;;195.97;100.20;;;;;;;2.36;100.00;95643.44;5086080;28;20231;-74
2023/01/03 04:44:23;;;;;;;186.73;96.00;;;;;;;2.36;100.00;95644.25;5082732;28;20590;-74
2023/01/03 04:46:50;;;;;;;180.33;93.67;;;;;;;2.36;100.00;95653.69;5084881;28;20207;-74
2023/01/03 04:49:17;;;;;;;180.03;93.00;;;;;;;2.33;100.00;95662.50;5080486;28;20205;-73
2023/01/03 04:51:44;;;;;;;193.30;97.43;;;;;;;2.36;100.00;95659.63;5081259;28;20204;-75
2023/01/03 04:54:11;;;;;;;198.17;95.83;;;;;;;2.34;100.00;95663.31;5080891;28;20711;-74
2023/01/03 04:56:39;;;;;;;165.37;78.60;;;;;;;2.30;100.00;95665.34;5081921;28;20189;-74
2023/01/03 04:59:06;;;;;;;162.43;70.03;;;;;;;2.24;100.00;95669.28;5080540;28;20276;-75
2023/01/03 05:01:33;;;;;;;162.23;68.60;;;;;;;2.25;100.00;95664.97;5081811;28;20205;-74
2023/01/03 05:04:01;;;;;;;173.03;70.40;;;;;;;2.21;100.00;95661.06;5083909;28;20222;-74
2023/01/03 05:06:29;;;;;;;153.60;73.20;;;;;;;2.23;100.00;95659.16;5082987;28;20192;-73
2023/01/03 05:08:56;;;;;;;167.33;77.57;;;;;;;2.28;100.00;95668.03;5085129;28;20291;-74
2023/01/03 05:11:23;;;;;;;166.00;78.90;;;;;;;2.21;100.00;95661.88;5085031;28;20192;-78
2023/01/03 05:13:51;;;;;;;161.57;73.43;;;;;;;2.29;100.00;95672.22;5085357;28;20811;-73
2023/01/03 05:16:18;;;;;;;168.73;78.03;;;;;;;2.28;100.00;95675.72;5080877;28;20310;-74
2023/01/03 05:18:46;;;;;;;196.13;93.87;;;;;;;2.28;100.00;95667.22;5081363;28;20199;-81
2023/01/03 05:26:46;;;;;;;268.93;112.83;;;;;;;2.18;100.00;95676.72;5080068;28;20224;-74
2023/01/03 05:29:19;;;;;;;255.70;109.17;;;;;;;2.26;100.00;95671.69;5083416;28;20200;-74
2023/01/03 05:31:46;;;;;;;228.43;101.30;;;;;;;2.24;100.00;95673.59;5077758;28;20772;-75
2023/01/03 05:34:13;;;;;;;244.80;104.03;;;;;;;2.25;100.00;95672.66;5080122;28;20730;-75
2023/01/03 05:36:40;;;;;;;250.20;112.07;;;;;;;2.19;100.00;95675.78;5083461;28;20199;-75
2023/01/03 05:39:07;;;;;;;253.70;108.77;;;;;;;2.18;100.00;95666.47;5084875;28;20234;-75
2023/01/03 05:44:19;;;;;;;245.13;108.30;;;;;;;2.07;100.00;95670.03;5075626;28;20219;-75
2023/01/03 05:46:46;;;;;;;223.60;105.23;;;;;;;2.14;100.00;95668.50;5080073;28;20200;-75
2023/01/03 05:49:13;;;;;;;225.60;101.17;;;;;;;2.18;100.00;95666.47;5079495;28;20193;-75
2023/01/03 05:51:40;;;;;;;208.70;94.30;;;;;;;2.27;100.00;95679.25;5086125;28;20658;-74
2023/01/03 05:54:07;;;;;;;205.60;85.47;;;;;;;2.24;100.00;95669.28;5090769;28;20196;-74
2023/01/03 05:56:34;;;;;;;155.87;72.17;;;;;;;2.26;100.00;95662.25;5089850;28;21783;-76
2023/01/03 05:59:00;;;;;;;156.13;72.73;;;;;;;2.24;100.00;95676.97;5089739;28;20189;-75
2023/01/03 06:01:29;;;;;;;172.43;72.87;;;;;;;2.21;100.00;95673.88;5081509;28;20205;-74
2023/01/03 06:03:56;;;;;;;161.30;72.57;;;;;;;2.30;100.00;95678.16;5082562;28;20208;-74
2023/01/03 06:06:23;;;;;;;166.73;73.80;;;;;;;2.19;100.00;95663.75;5084562;28;20608;-75
2023/01/03 06:08:49;;;;;;;147.77;70.83;;;;;;;2.33;100.00;95685.56;5082405;28;20239;-72
2023/01/03 06:11:17;;;;;;;176.50;73.23;;;;;;;2.26;100.00;95685.31;5083900;28;20197;-73
2023/01/03 06:13:44;;;;;;;176.97;78.33;;;;;;;2.14;100.00;95677.94;5082648;28;20200;-72
2023/01/03 06:18:59;;;;;;;203.33;88.57;;;;;;;2.19;100.00;95697.06;5081719;28;20617;-72
2023/01/03 06:21:26;;;;;;;165.63;77.73;;;;;;;2.25;100.00;95696.50;5081199;28;20209;-72
2023/01/03 06:23:53;;;;;;;164.83;73.30;;;;;;;2.33;100.00;95698.41;5082646;28;20201;-72
2023/01/03 06:26:21;;;;;;;172.70;74.97;;;;;;;2.41;100.00;95697.66;5082638;28;20632;-73
2023/01/03 06:28:48;;;;;;;188.33;81.47;;;;;;;2.41;100.00;95698.47;5079376;28;20189;-72
2023/01/03 06:31:15;;;;;;;181.63;76.83;;;;;;;2.47;100.00;95695.34;5081424;28;20197;-72
2023/01/03 06:33:42;;;;;;;182.40;78.87;;;;;;;2.51;100.00;95690.75;5083520;28;20235;-71
2023/01/03 06:36:12;;;;;;;176.83;80.47;;;;;;;2.44;100.00;95695.63;5081919;28;20860;-72
2023/01/03 06:38:39;;;;;;;191.30;84.10;;;;;;;2.42;100.00;95697.53;5082619;28;20273;-72
2023/01/03 06:41:06;;;;;;;207.73;85.20;;;;;;;2.35;100.00;95703.38;5084589;28;20346;-72
2023/01/03 06:43:33;;;;;;;196.30;81.03;;;;;;;2.32;100.00;95701.09;5083339;28;20541;-72
2023/01/03 06:54:20;;;;;;;122.30;56.80;;;;;;;2.33;100.00;95710.41;5077805;28;20943;-71
2023/01/03 06:56:47;;;;;;;131.30;57.27;;;;;;;2.36;100.00;95717.81;5080750;28;20617;-71
2023/01/03 06:59:14;;;;;;;119.00;58.90;;;;;;;2.31;100.00;95707.19;5080834;28;20196;-72
2023/01/03 07:01:41;;;;;;;125.70;60.80;;;;;;;2.37;100.00;95722.00;5081222;28;20220;-72
2023/01/03 07:04:08;;;;;;;128.57;59.77;;;;;;;2.41;100.00;95724.13;5078034;28;20201;-72
2023/01/03 07:06:36;;;;;;;125.93;59.83;;;;;;;2.45;100.00;95722.91;5082785;28;20185;-72
2023/01/03 07:09:03;;;;;;;119.20;57.07;;;;;;;2.46;100.00;95721.94;5079358;28;20192;-72
2023/01/03 07:11:30;;;;;;;117.10;56.30;;;;;;;2.49;100.00;95728.53;5079700;28;20761;-72
2023/01/03 07:13:59;;;;;;;135.50;62.03;;;;;;;2.45;100.00;95728.03;5086016;28;20188;-72
2023/01/03 07:16:28;;;;;;;148.37;65.97;;;;;;;2.44;100.00;95735.88;5078383;28;20197;-71
2023/01/03 07:18:55;;;;;;;143.23;66.63;;;;;;;2.45;100.00;95730.59;5078398;28;20223;-71
2023/01/03 07:21:23;;;;;;;155.20;68.70;;;;;;;2.48;100.00;95735.44;5080750;28;20221;-72
2023/01/03 07:23:52;;;;;;;143.70;68.47;;;;;;;2.48;100.00;95737.22;5080718;28;20613;-72
2023/01/03 07:26:19;;;;;;;154.60;72.83;;;;;;;2.32;100.00;95724.16;5076154;28;20204;-71
2023/01/03 07:28:46;;;;;;;158.17;71.33;;;;;;;2.45;100.00;95738.31;5082845;28;20203;-73
2023/01/03 07:31:13;;;;;;;159.93;73.97;;;;;;;2.47;100.00;95738.16;5081309;28;20200;-73
2023/01/03 07:33:39;;;;;;;165.53;77.37;;;;;;;2.51;100.00;95737.72;5081010;28;21006;-73
2023/01/03 07:36:08;;;;;;;164.13;77.00;;;;;;;2.52;100.00;95739.34;5079491;28;20194;-72
2023/01/03 07:38:35;;;;;;;161.93;75.63;;;;;;;2.53;100.00;95738.41;5076198;28;20284;-73
2023/01/03 07:41:04;;;;;;;158.87;77.70;;;;;;;2.67;100.00;95735.34;5075219;28;20377;-71
2023/01/03 07:43:36;;;;;;;168.97;78.23;;;;;;;2.68;100.00;95743.88;5074949;28;20594;-75
2023/01/03 07:46:06;;;;;;;173.67;81.73;;;;;;;2.67;100.00;95737.09;5079108;28;20209;-75
2023/01/03 07:48:33;;;;;;;166.33;78.97;;;;;;;2.76;100.00;95742.19;5086996;28;20196;-75
2023/01/03 07:51:00;;;;;;;165.50;77.90;;;;;;;2.79;100.00;95741.09;5085316;28;20193;-75
2023/01/03 07:53:27;;;;;;;168.03;80.57;;;;;;;2.86;100.00;95737.81;5081886;28;20189;-75
2023/01/03 07:55:55;;;;;;;167.33;78.97;;;;;;;2.91;100.00;95739.97;5083912;28;20579;-74
2023/01/03 07:58:23;;;;;;;164.13;79.93;;;;;;;2.97;100.00;95738.56;5085072;28;20193;-76
2023/01/03 08:00:50;;;;;;;165.33;83.10;;;;;;;3.07;100.00;95734.97;5082662;28;20201;-75
2023/01/03 08:03:16;;;;;;;174.57;84.00;;;;;;;3.18;100.00;95741.66;5084120;28;20589;-74
2023/01/03 08:05:43;;;;;;;166.80;81.40;;;;;;;3.24;100.00;95746.22;5080269;28;20193;-74
2023/01/03 08:08:10;;;;;;;177.90;81.93;;;;;;;3.32;100.00;95741.97;5083628;28;20188;-76
2023/01/03 08:13:24;;;;;;;180.93;84.50;;;;;;;3.40;100.00;95749.78;5058573;28;20675;-76
2023/01/03 08:15:53;;;;;;;179.30;86.30;;;;;;;3.48;100.00;95749.03;5086391;28;20196;-76
2023/01/03 08:18:23;;;;;;;172.07;86.40;;;;;;;3.42;100.00;95722.16;5085554;28;20773;-78
2023/01/03 08:20:50;;;;;;;179.97;86.73;;;;;;;3.48;100.00;95736.19;5082535;28;20181;-75
2023/01/03 08:23:17;;;;;;;170.10;86.23;;;;;;;3.56;100.00;95743.13;5076275;28;20251;-75
2023/01/03 08:25:44;;;;;;;184.57;90.03;;;;;;;3.66;100.00;95751.59;5079389;28;20197;-75
2023/01/03 08:28:11;;;;;;;179.70;85.87;;;;;;;3.75;100.00;95740.41;5081904;28;20196;-75
2023/01/03 08:30:44;;;;;;;172.97;85.93;;;;;;;3.82;100.00;95744.00;5085071;28;20194;-74
2023/01/03 08:33:13;;;;;;;170.87;84.07;;;;;;;3.89;100.00;95743.25;5084302;28;20221;-75
2023/01/03 08:35:49;;;;;;;171.93;85.47;;;;;;;3.96;100.00;95740.88;5083495;28;20197;-75
2023/01/03 08:38:19;;;;;;;172.20;84.70;;;;;;;4.03;100.00;95749.63;5086320;28;20191;-74
2023/01/03 08:40:47;;;;;;;169.73;84.90;;;;;;;4.07;100.00;95743.19;5084119;28;20212;-74
2023/01/03 08:43:15;;;;;;;164.70;84.47;;;;;;;4.17;100.00;95748.25;5085136;28;20780;-74
2023/01/03 08:45:44;;;;;;;183.13;86.90;;;;;;;4.19;100.00;95733.47;5088222;28;20206;-79
2023/01/03 08:48:11;;;;;;;168.60;82.90;;;;;;;4.32;100.00;95741.59;5087225;28;20204;-79
2023/01/03 08:50:38;;;;;;;165.27;81.97;;;;;;;4.45;100.00;95735.06;5082399;28;20209;-73
2023/01/03 08:53:05;;;;;;;160.33;80.97;;;;;;;4.53;100.00;95734.31;5081203;28;20194;-74
2023/01/03 08:55:32;;;;;;;159.73;80.80;;;;;;;4.52;100.00;95722.41;5080486;28;20191;-73
2023/01/03 08:57:59;;;;;;;171.77;80.27;;;;;;;4.70;100.00;95735.19;5085018;28;20195;-73
2023/01/03 09:00:27;;;;;;;161.77;81.53;;;;;;;4.74;100.00;95737.28;5088168;28;20194;-72
2023/01/03 09:02:58;;;;;;;163.30;82.60;;;;;;;4.87;100.00;95732.50;5082439;28;20218;-73
2023/01/03 09:05:25;;;;;;;165.37;82.80;;;;;;;4.96;100.00;95728.97;5088454;28;20260;-73
2023/01/03 09:07:52;;;;;;;173.60;85.73;;;;;;;4.94;100.00;95714.66;5086916;28;20193;-76
2023/01/03 09:10:18;;;;;;;161.30;81.83;;;;;;;5.00;100.00;95725.13;5082965;28;20186;-74
2023/01/03 09:12:45;;;;;;;163.73;85.93;;;;;;;5.07;100.00;95728.72;5081055;28;20195;-73
2023/01/03 09:15:12;;;;;;;167.73;86.80;;;;;;;5.11;100.00;95717.09;5086147;28;20751;-74
2023/01/03 09:17:42;;;;;;;171.40;87.13;;;;;;;5.19;100.00;95728.41;5084171;28;20199;-73
2023/01/03 09:20:12;;;;;;;164.07;85.90;;;;;;;5.30;100.00;95720.38;5079219;28;20258;-72
2023/01/03 09:22:39;;;;;;;173.03;85.77;;;;;;;5.38;100.00;95717.78;5084684;28;20708;-74
2023/01/03 09:25:07;;;;;;;174.53;87.57;;;;;;;5.48;100.00;95710.72;5082744;28;20274;-74
2023/01/03 09:27:34;;;;;;;174.43;86.90;;;;;;;5.56;100.00;95708.97;5083796;28;20261;-77
2023/01/03 09:30:00;;;;;;;173.80;89.80;;;;;;;5.68;100.00;95712.03;5082193;28;20253;-72
2023/01/03 09:32:27;;;;;;;166.93;87.87;;;;;;;5.75;100.00;95702.66;5083467;28;20577;-74
2023/01/03 09:34:54;;;;;;;181.20;90.47;;;;;;;5.88;100.00;95697.03;5084418;28;20204;-75
2023/01/03 09:37:22;;;;;;;170.00;89.23;;;;;;;5.96;100.00;95690.09;5086876;28;20187;-73
2023/01/03 09:39:49;;;;;;;172.20;89.73;;;;;;;6.07;100.00;95678.63;5084309;28;20192;-72
2023/01/03 09:45:06;;;;;;;175.83;92.70;;;;;;;6.22;100.00;95672.63;5081954;28;20191;-71
2023/01/03 09:47:38;;;;;;;184.23;94.43;;;;;;;6.35;100.00;95677.25;5080218;28;20187;-73
2023/01/03 09:50:09;;;;;;;178.90;94.40;;;;;;;6.40;100.00;95669.03;5081450;28;20565;-74
2023/01/03 10:04:25;;;;;;;174.57;90.70;;;;;;;8.99;93.52;95658.06;5085210;28;20192;-79
2023/01/03 10:07:01;;;;;;;178.07;90.40;;;;;;;10.92;84.45;95643.50;5083069;28;20181;-78
2023/01/03 10:09:38;;;;;;;170.57;89.43;;;;;;;12.94;76.96;95657.44;5078851;28;20196;-79
2023/01/03 10:12:15;;;;;;;147.00;81.63;;;;;;;14.80;69.06;95658.47;5082499;28;20204;-78
2023/01/03 10:14:58;;;;;;;152.23;84.40;;;;;;;16.59;62.07;95666.94;5083068;28;20815;-77
2023/01/03 10:17:34;;;;;;;144.10;84.40;;;;;;;17.67;57.94;95666.97;5082136;28;20296;-79
2023/01/03 10:20:25;;;;;;;153.23;84.73;;;;;;;18.55;54.81;95667.88;5080765;28;20188;-77
2023/01/03 10:22:55;;;;;;;151.27;85.43;;;;;;;19.00;52.48;95656.34;5079822;28;20209;-78
2023/01/03 10:25:24;;;;;;;147.57;86.77;;;;;;;19.09;52.34;95658.31;5082495;28;20178;-76
2023/01/03 10:27:55;;;;;;;143.87;84.13;;;;;;;19.79;50.88;95668.03;5080026;28;20189;-77
2023/01/03 10:30:34;;;;;;;137.57;82.93;;;;;;;20.31;48.34;95649.75;5079959;28;20181;-77
2023/01/03 10:33:13;;;;;;;140.73;82.33;;;;;;;20.56;47.45;95655.19;5084675;28;20882;-76
2023/01/03 10:35:40;;;;;;;137.73;83.60;;;;;;;20.78;46.25;95647.09;5079413;28;20207;-77
2023/01/03 10:38:07;;;;;;;135.90;82.33;;;;;;;20.76;44.24;95643.91;5079227;28;20674;-77
2023/01/03 10:40:40;;;;;;;154.20;83.30;;;;;;;20.59;44.93;95638.03;5083378;28;20632;-77
2023/01/03 10:43:09;;;;;;;139.15;82.20;;;;;;;21.13;44.30;95643.84;5079977;28;20312;-77
2023/01/03 10:45:50;;;;;;;133.05;83.50;;;;;;;21.22;43.07;95631.72;5083048;28;20205;-77
2023/01/03 10:48:17;;;;;;;146.25;83.63;;;;;;;21.54;42.15;95634.16;5082141;28;20177;-77
2023/01/03 10:50:45;;;;;;;141.13;83.75;;;;;;;21.93;41.19;95630.78;5079253;28;20653;-76
2023/01/03 10:53:15;;;;;;;135.05;80.90;;;;;;;22.10;40.34;95630.56;5080766;28;20568;-75
2023/01/03 10:55:49;;;;;;;138.50;82.40;;;;;;;22.27;39.93;95620.47;5080181;28;20200;-76
2023/01/03 10:58:20;;;;;;;140.45;80.82;;;;;;;22.52;39.32;95615.13;5080524;28;20205;-76
2023/01/03 11:00:47;;;;;;;143.18;82.35;;;;;;;22.59;38.55;95615.66;5079772;28;20189;-75
2023/01/03 11:03:18;;;;;;;135.73;81.07;;;;;;;22.85;38.11;95611.09;5078196;28;20213;-76
2023/01/03 11:05:47;;;;;;;148.15;82.97;;;;;;;22.89;37.48;95613.97;5081130;28;20193;-76
2023/01/03 11:08:17;;;;;;;134.32;82.20;;;;;;;22.86;37.07;95620.59;5080076;28;20189;-75
2023/01/03 11:10:55;;;;;;;134.50;82.97;;;;;;;22.55;37.94;95606.63;5079738;28;20182;-76
2023/01/03 11:13:24;;;;;;;135.68;82.55;;;;;;;22.73;37.24;95604.50;5082077;28;20559;-76
2023/01/03 11:15:54;;;;;;;137.60;83.63;;;;;;;22.88;37.29;95602.59;5080354;28;20644;-76
2023/01/03 11:18:21;;;;;;;141.18;85.55;;;;;;;22.77;37.23;95600.25;5080964;28;20186;-75
2023/01/03 11:20:53;;;;;;;143.30;86.30;;;;;;;22.91;36.77;95588.00;5098570;28;20686;-76
2023/01/03 11:23:32;;;;;;;138.55;86.80;;;;;;;23.34;35.77;95589.09;5098093;28;20223;-74
2023/01/03 11:26:10;;;;;;;150.82;92.15;;;;;;;23.56;35.64;95586.84;5100580;28;20211;-75
2023/01/03 11:28:58;;;;;;;148.00;93.28;;;;;;;23.21;36.30;95585.16;5102684;28;20191;-76
2023/01/03 11:31:37;;;;;;;154.95;95.70;;;;;;;23.52;35.54;95580.53;5100915;28;20184;-76
2023/01/03 11:34:21;;;;;;;166.82;100.75;;;;;;;23.61;34.98;95574.31;5103761;28;20232;-77
2023/01/03 11:36:52;;;;;;;173.93;103.78;;;;;;;23.50;35.07;95574.69;5103259;28;20202;-76
2023/01/03 11:39:32;;;;;;;167.48;105.28;;;;;;;23.59;35.31;95563.19;5104895;28;20191;-76
2023/01/03 11:42:15;;;;;;;172.18;108.03;;;;;;;23.61;34.94;95565.56;5096741;28;20185;-77
2023/01/03 11:45:03;;;;;;;183.55;113.13;;;;;;;23.65;34.75;95556.00;5081026;28;20196;-77
2023/01/03 11:47:37;;;;;;;187.48;116.07;;;;;;;23.43;35.06;95545.00;5039526;28;20254;-77
2023/01/03 11:50:18;;;;;;;187.27;113.72;;;;;;;23.66;34.22;95555.69;5078549;28;20190;-77
2023/01/03 11:52:49;;;;;;;179.20;114.43;;;;;;;23.78;34.25;95549.25;5062135;28;20209;-78
2023/01/03 11:55:49;;;;;;;165.30;110.05;;;;;;;23.91;34.36;95544.09;5085075;28;20210;-78
2023/01/03 11:58:58;;;;;;;164.65;106.93;;;;;;;24.03;34.59;95543.72;5078726;28;20185;-77
2023/01/03 12:01:41;;;;;;;164.57;108.25;;;;;;;24.15;33.79;95547.63;5081465;28;20647;-76
2023/01/03 12:04:23;;;;;;;163.77;108.43;;;;;;;24.16;33.98;95545.72;5081151;28;20213;-76
2023/01/03 12:07:02;;;;;;;172.00;108.65;;;;;;;24.18;33.64;95547.03;5079028;28;20217;-74
2023/01/03 12:09:36;;;;;;;172.40;112.68;;;;;;;24.27;33.81;95549.91;5080772;28;20628;-75
2023/01/03 12:12:20;;;;;;;166.95;108.18;;;;;;;24.10;34.28;95544.19;5080763;28;20234;-74
2023/01/03 12:14:52;;;;;;;167.50;111.30;;;;;;;23.87;34.26;95532.44;5078591;28;20186;-75
2023/01/03 12:17:25;;;;;;;170.10;110.20;;;;;;;23.84;34.62;95540.94;5081900;28;20182;-74
2023/01/03 12:19:56;;;;;;;167.40;106.43;;;;;;;23.70;34.25;95535.50;5079199;28;20197;-77