Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:24;;;;;;;102.28;54.05;;;;;;;;;;5086607;28;20126;-88
2021/03/09 00:02:50;;;;;;;104.82;55.08;;;;;;;;;;5086306;28;20044;-90
2021/03/09 00:05:19;;;;;;;102.20;55.45;;;;;;;;;;5106186;28;20069;-88
2021/03/09 00:07:45;;;;;;;104.22;53.78;;;;;;;;;;5085777;28;20023;-89
2021/03/09 00:10:11;;;;;;;106.63;53.85;;;;;;;;;;5089685;28;20036;-88
2021/03/09 00:12:37;;;;;;;114.75;55.60;;;;;;;;;;5106722;28;20024;-88
2021/03/09 00:15:10;;;;;;;106.90;55.40;;;;;;;;;;5092096;28;20089;-87
2021/03/09 00:17:48;;;;;;;107.65;56.35;;;;;;;;;;5087827;28;20164;-88
2021/03/09 00:20:14;;;;;;;114.15;58.30;;;;;;;;;;5089464;28;20122;-87
2021/03/09 00:22:40;;;;;;;115.18;59.10;;;;;;;;;;5109260;28;20023;-88
2021/03/09 00:25:10;;;;;;;107.85;57.08;;;;;;;;;;5092279;28;20055;-88
2021/03/09 00:27:35;;;;;;;;;;;;;;;;;;5093939;28;20346;-88
2021/03/09 00:30:02;;;;;;;114.88;54.55;;;;;;;;;;5110441;28;19920;-88
2021/03/09 00:32:31;;;;;;;107.18;53.72;;;;;;;;;;5088487;28;20051;-87
2021/03/09 00:34:57;;;;;;;104.50;52.10;;;;;;;;;;5108301;28;20042;-88
2021/03/09 00:37:31;;;;;;;108.53;56.13;;;;;;;;;;5109182;28;20032;-87
2021/03/09 00:39:57;;;;;;;104.00;54.42;;;;;;;;;;5108036;28;20065;-88
2021/03/09 00:42:23;;;;;;;104.97;54.03;;;;;;;;;;5106547;28;20059;-87
2021/03/09 00:44:49;;;;;;;106.13;52.28;;;;;;;;;;5107257;28;20069;-87
2021/03/09 00:47:15;;;;;;;100.38;54.63;;;;;;;;;;5090060;28;20031;-86
2021/03/09 00:49:41;;;;;;;102.93;54.75;;;;;;;;;;5089242;28;20089;-86
2021/03/09 00:52:10;;;;;;;100.13;54.05;;;;;;;;;;5091466;28;20084;-87
2021/03/09 00:54:39;;;;;;;95.50;51.08;;;;;;;;;;5089590;28;20032;-88
2021/03/09 00:57:05;;;;;;;109.35;55.45;;;;;;;;;;5089722;28;20039;-88
2021/03/09 00:59:31;;;;;;;96.57;54.17;;;;;;;;;;5095290;28;20024;-87
2021/03/09 01:01:57;;;;;;;104.82;52.70;;;;;;;;;;5090358;28;20024;-88
2021/03/09 01:04:23;;;;;;;96.28;53.17;;;;;;;;;;5097064;28;20392;-88
2021/03/09 01:06:49;;;;;;;97.82;51.88;;;;;;;;;;5104568;28;20070;-88
2021/03/09 01:09:15;;;;;;;95.78;53.33;;;;;;;;;;5092095;28;20034;-87
2021/03/09 01:11:42;;;;;;;93.43;51.80;;;;;;;;;;5089667;28;20027;-87
2021/03/09 01:14:08;;;;;;;101.20;53.75;;;;;;;;;;5109131;28;20107;-87
2021/03/09 01:16:34;;;;;;;96.50;49.97;;;;;;;;;;5089867;28;20046;-87
2021/03/09 01:19:00;;;;;;;93.47;50.33;;;;;;;;;;5089572;28;20056;-89
2021/03/09 01:21:26;;;;;;;97.47;49.92;;;;;;;;;;5090498;28;20411;-88
2021/03/09 01:23:52;;;;;;;90.93;50.65;;;;;;;;;;5107318;28;20028;-88
2021/03/09 01:26:18;;;;;;;86.85;50.08;;;;;;;;;;5107532;28;20111;-88
2021/03/09 01:28:44;;;;;;;89.70;47.65;;;;;;;;;;5091080;28;20027;-88
2021/03/09 01:31:11;;;;;;;92.60;51.85;;;;;;;;;;5090820;28;20024;-88
2021/03/09 01:33:37;;;;;;;84.75;45.80;;;;;;;;;;5087115;28;20028;-88
2021/03/09 01:36:07;;;;;;;89.97;48.83;;;;;;;;;;5091815;28;20051;-88
2021/03/09 01:38:33;;;;;;;;;;;;;;;;;;5107502;28;20031;-89
2021/03/09 01:40:59;;;;;;;85.70;47.08;;;;;;;;;;5109522;28;19912;-88
2021/03/09 01:43:26;;;;;;;86.63;47.67;;;;;;;;;;5088387;28;20028;-88
2021/03/09 01:45:52;;;;;;;87.47;48.15;;;;;;;;;;5110945;28;20043;-88
2021/03/09 01:48:21;;;;;;;89.40;47.00;;;;;;;;;;5087519;28;20020;-88
2021/03/09 01:50:47;;;;;;;90.38;49.97;;;;;;;;;;5108026;28;20495;-88
2021/03/09 01:53:14;;;;;;;79.85;47.20;;;;;;;;;;5088917;28;20028;-88
2021/03/09 01:55:40;;;;;;;91.32;50.13;;;;;;;;;;5106159;28;20032;-88
2021/03/09 01:58:10;;;;;;;84.93;46.55;;;;;;;;;;5088657;28;20382;-87
2021/03/09 02:00:36;;;;;;;82.20;46.75;;;;;;;;;;5090031;28;20046;-89
2021/03/09 02:03:02;;;;;;;83.22;47.25;;;;;;;;;;5088112;28;20020;-88
2021/03/09 02:05:28;;;;;;;83.20;45.35;;;;;;;;;;5108000;28;20080;-88
2021/03/09 02:07:55;;;;;;;82.10;46.45;;;;;;;;;;5101583;28;20027;-89
2021/03/09 02:10:21;;;;;;;76.13;40.90;;;;;;;;;;5090753;28;20039;-88
2021/03/09 02:12:50;;;;;;;73.57;44.67;;;;;;;;;;5090654;28;20355;-86
2021/03/09 02:15:36;;;;;;;70.88;41.58;;;;;;;;;;5086037;28;20462;-85
2021/03/09 02:18:16;;;;;;;78.70;41.80;;;;;;;;;;5040777;28;20126;-87
2021/03/09 02:20:51;;;;;;;72.25;41.90;;;;;;;;;;5088992;28;20032;-86
2021/03/09 02:23:36;;;;;;;62.92;40.13;;;;;;;;;;5088785;28;20049;-88
2021/03/09 02:26:21;;;;;;;62.28;39.63;;;;;;;;;;5088601;28;20024;-90
2021/03/09 02:28:47;;;;;;;62.75;39.40;;;;;;;;;;5092822;28;20031;-86
2021/03/09 02:31:13;;;;;;;67.65;38.90;;;;;;;;;;5090011;28;20080;-86
2021/03/09 02:34:05;;;;;;;66.03;39.20;;;;;;;;;;5089531;28;20031;-87
2021/03/09 02:36:31;;;;;;;69.45;37.80;;;;;;;;;;5082154;28;20050;-87
2021/03/09 02:38:59;;;;;;;62.47;36.38;;;;;;;;;;5088040;28;20527;-86
2021/03/09 02:41:26;;;;;;;59.65;36.97;;;;;;;;;;5090523;28;20032;-87
2021/03/09 02:43:56;;;;;;;63.25;36.85;;;;;;;;;;5105616;28;20150;-88
2021/03/09 02:46:23;;;;;;;61.70;37.47;;;;;;;;;;5107260;28;20039;-87
2021/03/09 02:48:50;;;;;;;54.05;34.58;;;;;;;;;;5090316;28;20015;-88
2021/03/09 02:51:17;;;;;;;64.78;36.00;;;;;;;;;;5089153;28;20070;-87
2021/03/09 02:53:53;;;;;;;60.22;36.33;;;;;;;;;;5107408;28;20066;-88
2021/03/09 02:56:21;;;;;;;58.92;36.47;;;;;;;;;;5085559;28;20048;-88
2021/03/09 02:58:54;;;;;;;58.40;36.30;;;;;;;;;;5087283;28;20012;-90
2021/03/09 03:01:21;;;;;;;55.95;36.25;;;;;;;;;;5087803;28;20380;-91
2021/03/09 03:03:48;;;;;;;59.13;35.97;;;;;;;;;;5087276;28;20027;-88
2021/03/09 03:06:14;;;;;;;55.72;31.98;;;;;;;;;;5089467;28;20028;-86
2021/03/09 03:08:41;;;;;;;54.15;34.80;;;;;;;;;;5089785;28;20043;-87
2021/03/09 03:11:07;;;;;;;57.63;34.83;;;;;;;;;;5087614;28;20122;-87
2021/03/09 03:13:34;;;;;;;61.92;36.20;;;;;;;;;;5089019;28;20050;-87
2021/03/09 03:16:01;;;;;;;56.97;35.70;;;;;;;;;;5104368;28;20024;-88
2021/03/09 03:18:29;;;;;;;59.10;36.20;;;;;;;;;;5089777;28;20027;-89
2021/03/09 03:20:56;;;;;;;54.20;33.05;;;;;;;;;;5088933;28;20343;-90
2021/03/09 03:23:22;;;;;;;54.45;33.00;;;;;;;;;;5106182;28;20064;-89
2021/03/09 03:25:52;;;;;;;56.13;33.60;;;;;;;;;;5103834;28;20043;-88
2021/03/09 03:28:19;;;;;;;51.50;32.88;;;;;;;;;;5090152;28;20039;-88
2021/03/09 03:30:45;;;;;;;58.22;35.88;;;;;;;;;;5089873;28;20032;-86
2021/03/09 03:33:12;;;;;;;56.97;32.97;;;;;;;;;;5102609;28;20028;-89
2021/03/09 03:35:38;;;;;;;54.55;32.20;;;;;;;;;;5092764;28;20057;-90
2021/03/09 03:38:04;;;;;;;58.08;34.40;;;;;;;;;;5087431;28;20024;-89
2021/03/09 03:40:30;;;;;;;52.53;32.63;;;;;;;;;;5104250;28;20065;-90
2021/03/09 03:42:57;;;;;;;59.13;34.10;;;;;;;;;;5089168;28;20024;-88
2021/03/09 03:45:24;;;;;;;56.92;33.15;;;;;;;;;;5108576;28;20035;-90
2021/03/09 03:47:54;;;;;;;54.97;35.25;;;;;;;;;;5087056;28;20028;-90
2021/03/09 03:50:20;;;;;;;55.75;34.70;;;;;;;;;;5087003;28;20028;-90
2021/03/09 03:52:52;;;;;;;59.80;36.88;;;;;;;;;;5085826;28;20035;-90
2021/03/09 03:55:35;;;;;;;59.20;36.13;;;;;;;;;;5088811;28;20042;-90
2021/03/09 03:58:06;;;;;;;59.70;35.38;;;;;;;;;;5103641;28;20041;-88
2021/03/09 04:00:33;;;;;;;60.88;36.25;;;;;;;;;;5080828;28;20015;-89
2021/03/09 04:02:59;;;;;;;56.85;34.95;;;;;;;;;;5103751;28;20081;-90
2021/03/09 04:05:26;;;;;;;62.47;37.00;;;;;;;;;;5100744;28;20020;-89
2021/03/09 04:07:52;;;;;;;68.43;35.53;;;;;;;;;;5083563;28;20020;-91
2021/03/09 04:10:18;;;;;;;64.90;39.45;;;;;;;;;;5086073;28;20027;-87
2021/03/09 04:12:45;;;;;;;62.50;38.58;;;;;;;;;;5089310;28;20027;-87
2021/03/09 04:15:12;;;;;;;61.22;38.28;;;;;;;;;;5088216;28;20128;-87
2021/03/09 04:17:39;;;;;;;65.68;39.50;;;;;;;;;;5087601;28;20022;-87
2021/03/09 04:20:06;;;;;;;68.85;41.92;;;;;;;;;;5104443;28;20027;-87
2021/03/09 04:22:33;;;;;;;67.15;38.10;;;;;;;;;;5095339;28;20023;-86
2021/03/09 04:24:59;;;;;;;65.53;38.90;;;;;;;;;;5087388;28;20118;-87
2021/03/09 04:27:25;;;;;;;64.65;38.63;;;;;;;;;;5085533;28;20027;-88
2021/03/09 04:29:53;;;;;;;68.05;40.58;;;;;;;;;;5086099;28;20047;-90
2021/03/09 04:32:19;;;;;;;65.00;41.10;;;;;;;;;;5105267;28;20061;-87
2021/03/09 04:34:46;;;;;;;72.53;42.80;;;;;;;;;;5088613;28;20051;-88
2021/03/09 04:37:13;;;;;;;72.07;42.47;;;;;;;;;;5086017;28;20047;-88
2021/03/09 04:39:40;;;;;;;67.75;41.45;;;;;;;;;;5088893;28;20028;-89
2021/03/09 04:42:07;;;;;;;67.93;41.30;;;;;;;;;;5103882;28;20143;-90
2021/03/09 04:44:33;;;;;;;65.93;41.17;;;;;;;;;;5085791;28;20024;-89
2021/03/09 04:47:00;;;;;;;69.50;42.50;;;;;;;;;;5101267;28;20024;-88
2021/03/09 04:49:26;;;;;;;72.22;44.70;;;;;;;;;;5104407;28;20019;-89
2021/03/09 04:51:53;;;;;;;68.75;42.22;;;;;;;;;;5083645;28;20447;-89
2021/03/09 04:54:19;;;;;;;71.93;44.53;;;;;;;;;;5085610;28;20023;-87
2021/03/09 04:56:45;;;;;;;68.15;41.78;;;;;;;;;;5087252;28;20382;-88
2021/03/09 04:59:11;;;;;;;76.10;45.83;;;;;;;;;;5086973;28;20426;-89
2021/03/09 05:01:38;;;;;;;68.00;41.25;;;;;;;;;;5105088;28;20028;-89
2021/03/09 05:04:04;;;;;;;65.68;40.67;;;;;;;;;;5090717;28;20023;-90
2021/03/09 05:06:30;;;;;;;70.32;42.15;;;;;;;;;;5107260;28;20089;-87
2021/03/09 05:08:56;;;;;;;69.45;42.28;;;;;;;;;;5090596;28;20101;-90
2021/03/09 05:11:22;;;;;;;68.75;43.00;;;;;;;;;;5087893;28;20035;-89
2021/03/09 05:13:48;;;;;;;69.70;42.60;;;;;;;;;;5093838;28;20653;-90
2021/03/09 05:16:15;;;;;;;71.90;42.50;;;;;;;;;;5087676;28;20040;-89
2021/03/09 05:18:41;;;;;;;63.55;40.53;;;;;;;;;;5105992;28;20011;-89
2021/03/09 05:21:07;;;;;;;68.07;43.88;;;;;;;;;;5100465;28;20066;-89
2021/03/09 05:23:33;;;;;;;69.68;40.38;;;;;;;;;;5094612;28;20030;-88
2021/03/09 05:25:59;;;;;;;63.95;40.45;;;;;;;;;;5101691;28;20034;-87
2021/03/09 05:28:25;;;;;;;71.18;44.75;;;;;;;;;;5083205;28;20029;-88
2021/03/09 05:30:51;;;;;;;71.97;44.58;;;;;;;;;;5090338;28;20126;-89
2021/03/09 05:33:17;;;;;;;74.90;45.58;;;;;;;;;;5091278;28;20034;-89
2021/03/09 05:35:44;;;;;;;70.03;43.63;;;;;;;;;;5091647;28;20032;-88
2021/03/09 05:38:10;;;;;;;70.50;44.90;;;;;;;;;;5085165;28;20077;-90
2021/03/09 05:40:36;;;;;;;71.32;42.72;;;;;;;;;;5085207;28;20043;-89
2021/03/09 05:43:02;;;;;;;71.50;42.20;;;;;;;;;;5090610;28;20015;-86
2021/03/09 05:45:28;;;;;;;72.32;45.42;;;;;;;;;;5078805;28;20032;-87
2021/03/09 05:47:55;;;;;;;74.18;46.92;;;;;;;;;;5100823;28;20027;-90
2021/03/09 05:50:21;;;;;;;75.82;46.35;;;;;;;;;;5085658;28;20024;-86
2021/03/09 05:52:47;;;;;;;64.38;41.97;;;;;;;;;;5101774;28;20035;-87
2021/03/09 05:55:14;;;;;;;71.80;45.90;;;;;;;;;;5106720;28;20031;-88
2021/03/09 05:57:40;;;;;;;71.00;46.70;;;;;;;;;;5087819;28;20034;-88
2021/03/09 06:00:07;;;;;;;73.18;47.53;;;;;;;;;;5107493;28;20032;-87
2021/03/09 06:02:39;;;;;;;78.05;45.38;;;;;;;;;;5096355;28;20024;-87
2021/03/09 06:05:09;;;;;;;67.72;42.20;;;;;;;;;;5087513;28;20028;-88
2021/03/09 06:07:36;;;;;;;73.38;45.88;;;;;;;;;;5081169;28;20123;-87
2021/03/09 06:10:03;;;;;;;68.25;43.40;;;;;;;;;;5083007;28;20039;-87
2021/03/09 06:12:29;;;;;;;72.43;44.78;;;;;;;;;;5068928;28;20015;-88
2021/03/09 06:14:59;;;;;;;71.50;43.97;;;;;;;;;;5086901;28;20039;-88
2021/03/09 06:17:26;;;;;;;68.93;42.95;;;;;;;;;;5088317;28;20062;-89
2021/03/09 06:19:52;;;;;;;66.57;42.08;;;;;;;;;;5079250;28;20015;-86
2021/03/09 06:22:19;;;;;;;64.05;40.75;;;;;;;;;;5105097;28;20019;-87
2021/03/09 06:24:46;;;;;;;69.00;43.05;;;;;;;;;;5087274;28;20034;-89
2021/03/09 06:27:30;;;;;;;63.17;40.92;;;;;;;;;;5104835;28;20024;-86
2021/03/09 06:29:57;;;;;;;63.75;41.53;;;;;;;;;;5093978;28;20020;-88
2021/03/09 06:32:24;;;;;;;63.50;40.33;;;;;;;;;;5081806;28;20028;-87
2021/03/09 06:34:54;;;;;;;60.40;41.17;;;;;;;;;;5079841;28;20036;-88
2021/03/09 06:37:24;;;;;;;62.25;39.50;;;;;;;;;;5077144;28;20067;-85
2021/03/09 06:39:55;;;;;;;67.10;39.42;;;;;;;;;;5084440;28;20027;-88
2021/03/09 06:42:27;;;;;;;59.45;38.05;;;;;;;;;;5075689;28;20028;-87
2021/03/09 06:44:56;;;;;;;61.55;39.65;;;;;;;;;;5072965;28;20051;-89
2021/03/09 06:47:32;;;;;;;58.63;38.17;;;;;;;;;;5065732;28;20047;-89
2021/03/09 06:49:59;;;;;;;65.28;39.72;;;;;;;;;;5074425;28;20036;-88
2021/03/09 06:52:26;;;;;;;61.03;40.08;;;;;;;;;;5082958;28;20161;-89
2021/03/09 06:54:55;;;;;;;63.67;39.38;;;;;;;;;;5068653;28;20970;-89
2021/03/09 06:57:21;;;;;;;64.55;39.30;;;;;;;;;;5080141;28;20048;-88
2021/03/09 06:59:49;;;;;;;59.58;39.28;;;;;;;;;;5080251;28;20040;-89
2021/03/09 07:02:16;;;;;;;59.05;37.53;;;;;;;;;;5081634;28;20024;-88
2021/03/09 07:04:46;;;;;;;64.63;39.60;;;;;;;;;;5094432;28;20035;-88
2021/03/09 07:07:14;;;;;;;59.50;39.42;;;;;;;;;;5095788;28;20024;-88
2021/03/09 07:10:00;;;;;;;60.45;38.67;;;;;;;;;;5067680;28;20034;-88
2021/03/09 07:12:29;;;;;;;58.60;38.47;;;;;;;;;;5081000;28;20051;-88
2021/03/09 07:14:58;;;;;;;63.40;40.25;;;;;;;;;;5093923;28;20028;-88
2021/03/09 07:17:26;;;;;;;56.88;37.20;;;;;;;;;;5098316;28;20065;-88
2021/03/09 07:19:52;;;;;;;63.30;40.00;;;;;;;;;;5072207;28;20027;-89
2021/03/09 07:22:19;;;;;;;59.15;38.60;;;;;;;;;;5077207;28;20028;-87
2021/03/09 07:25:05;;;;;;;58.25;37.85;;;;;;;;;;5085448;28;20031;-87
2021/03/09 07:27:42;;;;;;;58.15;39.30;;;;;;;;;;5087376;28;20032;-88
2021/03/09 07:30:10;;;;;;;59.95;36.97;;;;;;;;;;5090728;28;20028;-88
2021/03/09 07:32:38;;;;;;;56.33;36.67;;;;;;;;;;5085276;28;20040;-88
2021/03/09 07:35:06;;;;;;;55.95;37.30;;;;;;;;;;5093935;28;20044;-88
2021/03/09 07:37:32;;;;;;;52.60;36.00;;;;;;;;;;5086151;28;20035;-88
2021/03/09 07:39:59;;;;;;;51.13;36.50;;;;;;;;;;5077441;28;20055;-88
2021/03/09 07:42:25;;;;;;;53.15;36.75;;;;;;;;;;5091748;28;20335;-88
2021/03/09 07:44:51;;;;;;;48.22;34.05;;;;;;;;;;5075644;28;20042;-89
2021/03/09 07:47:19;;;;;;;53.47;36.67;;;;;;;;;;5080387;28;20024;-89
2021/03/09 07:49:45;;;;;;;53.25;34.72;;;;;;;;;;5093385;28;20115;-89
2021/03/09 07:52:19;;;;;;;51.58;36.35;;;;;;;;;;5068894;28;20082;-89
2021/03/09 07:55:20;;;;;;;52.47;36.83;;;;;;;;;;5089098;28;20044;-88
2021/03/09 07:57:46;;;;;;;52.65;36.72;;;;;;;;;;4980317;28;20034;-89
2021/03/09 08:00:13;;;;;;;56.10;36.72;;;;;;;;;;5049094;28;20036;-87
2021/03/09 08:02:56;;;;;;;50.95;34.08;;;;;;;;;;5082593;28;20020;-88
2021/03/09 08:05:24;;;;;;;50.53;34.75;;;;;;;;;;5088696;28;20016;-90
2021/03/09 08:07:50;;;;;;;50.45;35.17;;;;;;;;;;5068211;28;20028;-89
2021/03/09 08:10:28;;;;;;;50.38;35.42;;;;;;;;;;5072406;28;20020;-89
2021/03/09 08:13:17;;;;;;;55.25;35.05;;;;;;;;;;5078024;28;20032;-88
2021/03/09 08:15:43;;;;;;;49.70;35.63;;;;;;;;;;5087060;28;20046;-88
2021/03/09 08:18:22;;;;;;;50.38;34.17;;;;;;;;;;5082938;28;20077;-87
2021/03/09 08:20:52;;;;;;;52.22;35.47;;;;;;;;;;5094641;28;20058;-88
2021/03/09 08:23:36;;;;;;;54.92;37.22;;;;;;;;;;5078158;28;20031;-88
2021/03/09 08:26:06;;;;;;;51.83;34.53;;;;;;;;;;5068461;28;20032;-88
2021/03/09 08:28:32;;;;;;;52.72;37.35;;;;;;;;;;5093542;28;20032;-87
2021/03/09 08:31:10;;;;;;;56.25;36.65;;;;;;;;;;5076875;28;20415;-89
2021/03/09 08:33:40;;;;;;;54.97;37.60;;;;;;;;;;5096817;28;20076;-88
2021/03/09 08:36:22;;;;;;;56.60;36.50;;;;;;;;;;5080865;28;20031;-87
2021/03/09 08:39:04;;;;;;;49.15;34.13;;;;;;;;;;5097643;28;20031;-88
2021/03/09 08:41:37;;;;;;;50.75;37.08;;;;;;;;;;5075441;28;20042;-87
2021/03/09 08:44:21;;;;;;;54.28;37.20;;;;;;;;;;5083128;28;20028;-88
2021/03/09 08:47:03;;;;;;;49.55;34.42;;;;;;;;;;5072845;28;20423;-88
2021/03/09 08:49:35;;;;;;;52.65;36.00;;;;;;;;;;5080418;28;20078;-88
2021/03/09 08:52:02;;;;;;;54.45;39.13;;;;;;;;;;5095370;28;20021;-86
2021/03/09 08:54:29;;;;;;;53.65;37.70;;;;;;;;;;5074605;28;20032;-87
2021/03/09 08:56:56;;;;;;;51.15;36.83;;;;;;;;;;5079058;28;20317;-86
2021/03/09 08:59:28;;;;;;;54.30;38.70;;;;;;;;;;5093620;28;20077;-87
2021/03/09 09:02:02;;;;;;;51.15;36.10;;;;;;;;;;5081886;28;20027;-87
2021/03/09 09:04:28;;;;;;;53.40;36.90;;;;;;;;;;5076151;28;20024;-87
2021/03/09 09:06:54;;;;;;;47.30;35.03;;;;;;;;;;5080995;28;20028;-88
2021/03/09 09:09:52;;;;;;;43.10;31.05;;;;;;;;;;5069947;28;20074;-87
2021/03/09 09:12:24;;;;;;;42.47;31.63;;;;;;;;;;5094844;28;20035;-88
2021/03/09 09:15:06;;;;;;;45.40;32.42;;;;;;;;;;5077767;28;20044;-88
2021/03/09 09:17:32;;;;;;;45.47;33.08;;;;;;;;;;5079370;28;20024;-87
2021/03/09 09:20:00;;;;;;;43.00;32.95;;;;;;;;;;5080810;28;20028;-87
2021/03/09 09:22:27;;;;;;;44.38;33.33;;;;;;;;;;5096971;28;20035;-87
2021/03/09 09:24:56;;;;;;;44.42;33.47;;;;;;;;;;5070906;28;20062;-87
2021/03/09 09:27:25;;;;;;;42.95;33.47;;;;;;;;;;5077999;28;20050;-87
2021/03/09 09:29:55;;;;;;;44.05;32.65;;;;;;;;;;5077925;28;20119;-87
2021/03/09 09:32:21;;;;;;;43.90;32.47;;;;;;;;;;5083828;28;20016;-88
2021/03/09 09:34:47;;;;;;;46.28;33.03;;;;;;;;;;5090016;28;20027;-89
2021/03/09 09:37:15;;;;;;;43.85;34.20;;;;;;;;;;5091871;28;20028;-86
2021/03/09 09:39:42;;;;;;;42.03;31.15;;;;;;;;;;5078037;28;20097;-86
2021/03/09 09:42:15;;;;;;;42.03;31.50;;;;;;;;;;5075864;28;20072;-87
2021/03/09 09:44:41;;;;;;;41.63;32.75;;;;;;;;;;5085625;28;20031;-88
2021/03/09 09:47:08;;;;;;;44.72;32.58;;;;;;;;;;5073176;28;20039;-88
2021/03/09 09:49:34;;;;;;;41.22;31.25;;;;;;;;;;5072312;28;20390;-88
2021/03/09 09:52:00;;;;;;;42.90;32.00;;;;;;;;;;5073512;28;20173;-87
2021/03/09 09:54:26;;;;;;;48.88;33.30;;;;;;;;;;5076893;28;20027;-89
2021/03/09 09:56:52;;;;;;;42.78;30.73;;;;;;;;;;5089999;28;20032;-87
2021/03/09 09:59:27;;;;;;;43.63;32.20;;;;;;;;;;5092721;28;20033;-87
2021/03/09 10:01:54;;;;;;;46.75;33.53;;;;;;;;;;5074819;28;20032;-89
2021/03/09 10:04:20;;;;;;;49.15;35.33;;;;;;;;;;5077424;28;20046;-88
2021/03/09 10:06:50;;;;;;;45.75;32.38;;;;;;;;;;5072500;28;20032;-88
2021/03/09 10:09:24;;;;;;;44.20;31.13;;;;;;;;;;5076378;28;20039;-88
2021/03/09 10:11:53;;;;;;;44.53;32.45;;;;;;;;;;5069289;28;20090;-90
2021/03/09 10:14:26;;;;;;;40.17;31.85;;;;;;;;;;5076020;28;20036;-88
2021/03/09 10:16:52;;;;;;;41.95;32.33;;;;;;;;;;5067705;28;20500;-88
2021/03/09 10:19:21;;;;;;;39.42;29.45;;;;;;;;;;5066026;28;20032;-90
2021/03/09 10:21:47;;;;;;;40.97;30.20;;;;;;;;;;5074394;28;20031;-89
2021/03/09 10:24:32;;;;;;;41.00;31.60;;;;;;;;;;5090972;28;20109;-89
2021/03/09 10:26:59;;;;;;;44.20;31.42;;;;;;;;;;5076255;28;20031;-88
2021/03/09 10:29:31;;;;;;;39.38;28.55;;;;;;;;;;5078291;28;20035;-89
2021/03/09 10:31:59;;;;;;;42.17;28.95;;;;;;;;;;5083854;28;20027;-89
2021/03/09 10:34:37;;;;;;;38.38;29.77;;;;;;;;;;5084437;28;20028;-90
2021/03/09 10:37:07;;;;;;;35.17;28.02;;;;;;;;;;5083113;28;20028;-89
2021/03/09 10:39:32;;;;;;;;;;;;;;;;;;5096031;28;20164;-87
2021/03/09 10:42:18;;;;;;;38.03;28.13;;;;;;;;;;5100440;28;19939;-86
2021/03/09 10:44:45;;;;;;;45.45;36.50;;;;;;;;;;5102650;28;20035;-85
2021/03/09 10:47:13;;;;;;;41.70;30.92;;;;;;;;;;5082129;28;20024;-88
2021/03/09 10:49:39;;;;;;;39.60;30.50;;;;;;;;;;5091659;28;20036;-88
2021/03/09 10:52:06;;;;;;;43.70;30.83;;;;;;;;;;5078657;28;20028;-87
2021/03/09 10:54:33;;;;;;;39.10;29.13;;;;;;;;;;5080950;28;20032;-88
2021/03/09 10:56:59;;;;;;;37.30;28.73;;;;;;;;;;5079457;28;20035;-85
2021/03/09 10:59:26;;;;;;;37.40;28.02;;;;;;;;;;5077138;28;20038;-89
2021/03/09 11:01:53;;;;;;;36.40;27.73;;;;;;;;;;5094591;28;20032;-87
2021/03/09 11:04:19;;;;;;;39.20;28.27;;;;;;;;;;5092617;28;20185;-87
2021/03/09 11:06:45;;;;;;;40.75;30.20;;;;;;;;;;5078767;28;20036;-89
2021/03/09 11:09:14;;;;;;;43.08;30.15;;;;;;;;;;5077253;28;20037;-86
2021/03/09 11:11:41;;;;;;;44.65;32.10;;;;;;;;;;5093489;28;20126;-87
2021/03/09 11:14:07;;;;;;;37.25;28.38;;;;;;;;;;5077350;28;20073;-88
2021/03/09 11:16:33;;;;;;;43.00;30.05;;;;;;;;;;5095701;28;20028;-87
2021/03/09 11:18:59;;;;;;;43.85;30.02;;;;;;;;;;5085607;28;20355;-89
2021/03/09 11:21:26;;;;;;;89.68;63.05;;;;;;;;;;5092669;28;20028;-87
2021/03/09 11:23:52;;;;;;;71.20;51.35;;;;;;;;;;5089119;28;20024;-88
2021/03/09 11:26:21;;;;;;;59.92;41.13;;;;;;;;;;5076636;28;20312;-88
2021/03/09 11:28:51;;;;;;;59.38;36.50;;;;;;;;;;5084823;28;20035;-87
2021/03/09 11:31:18;;;;;;;51.13;34.65;;;;;;;;;;5081425;28;20039;-88
2021/03/09 11:33:49;;;;;;;51.90;34.67;;;;;;;;;;5098102;28;20024;-88
2021/03/09 11:36:16;;;;;;;52.50;36.70;;;;;;;;;;5098279;28;20036;-87
2021/03/09 11:38:46;;;;;;;55.63;33.72;;;;;;;;;;5079245;28;20024;-87
2021/03/09 11:41:13;;;;;;;53.42;36.42;;;;;;;;;;5078695;28;20079;-86
2021/03/09 11:43:40;;;;;;;55.53;35.90;;;;;;;;;;5097490;28;20032;-88
2021/03/09 11:46:07;;;;;;;59.35;37.08;;;;;;;;;;5088018;28;20043;-88
2021/03/09 11:48:33;;;;;;;61.53;40.03;;;;;;;;;;5077765;28;20378;-88
2021/03/09 11:51:02;;;;;;;61.80;38.72;;;;;;;;;;5075046;28;20028;-88
2021/03/09 11:53:28;;;;;;;59.65;39.58;;;;;;;;;;5074516;28;20031;-87
2021/03/09 11:55:54;;;;;;;61.80;38.60;;;;;;;;;;5074956;28;20048;-88
2021/03/09 11:58:21;;;;;;;64.22;41.83;;;;;;;;;;5077281;28;20024;-87
2021/03/09 12:00:47;;;;;;;68.07;42.28;;;;;;;;;;5075804;28;20024;-86
2021/03/09 12:03:13;;;;;;;70.15;44.78;;;;;;;;;;5095304;28;20027;-87
2021/03/09 12:05:39;;;;;;;72.60;44.33;;;;;;;;;;5078783;28;20054;-86
2021/03/09 12:08:06;;;;;;;75.38;46.67;;;;;;;;;;5079393;28;20028;-89
2021/03/09 12:10:32;;;;;;;75.88;46.72;;;;;;;;;;5087599;28;20023;-87
2021/03/09 12:12:58;;;;;;;102.03;64.38;;;;;;;;;;5085947;28;20035;-88
2021/03/09 12:15:27;;;;;;;213.95;135.45;;;;;;;;;;5105145;28;20032;-88
2021/03/09 12:17:53;;;;;;;208.65;137.90;;;;;;;;;;5097804;28;20020;-87
2021/03/09 12:20:20;;;;;;;112.97;70.30;;;;;;;;;;5092015;28;20125;-87
2021/03/09 12:22:46;;;;;;;106.40;61.95;;;;;;;;;;5092334;28;20051;-87
2021/03/09 12:25:13;;;;;;;112.45;67.28;;;;;;;;;;5083134;28;20035;-87
2021/03/09 12:27:40;;;;;;;116.55;68.75;;;;;;;;;;5101330;28;20078;-88
2021/03/09 12:30:10;;;;;;;99.25;59.20;;;;;;;;;;5088635;28;20031;-87
2021/03/09 12:32:40;;;;;;;94.05;55.83;;;;;;;;;;5086429;28;20030;-87
2021/03/09 12:35:06;;;;;;;88.60;51.78;;;;;;;;;;5087561;28;20096;-83
2021/03/09 12:37:33;;;;;;;81.65;52.08;;;;;;;;;;5103524;28;20041;-86
2021/03/09 12:39:59;;;;;;;80.07;47.85;;;;;;;;;;5085439;28;20032;-85
2021/03/09 12:42:28;;;;;;;78.82;46.70;;;;;;;;;;5089412;28;20082;-86
2021/03/09 12:45:31;;;;;;;73.40;47.67;;;;;;;;;;5083975;28;20036;-85
2021/03/09 12:48:03;;;;;;;77.55;47.00;;;;;;;;;;5084836;28;20036;-87
2021/03/09 12:50:30;;;;;;;73.40;46.08;;;;;;;;;;5101206;28;20020;-86
2021/03/09 12:52:56;;;;;;;73.85;46.22;;;;;;;;;;5098117;28;20047;-87
2021/03/09 12:55:22;;;;;;;74.53;45.55;;;;;;;;;;5082516;28;20122;-85
2021/03/09 12:57:48;;;;;;;67.72;41.70;;;;;;;;;;5087159;28;20042;-86
2021/03/09 13:00:15;;;;;;;74.90;44.22;;;;;;;;;;5100768;28;20061;-86
2021/03/09 13:02:42;;;;;;;67.45;41.78;;;;;;;;;;5099355;28;20034;-87
2021/03/09 13:05:08;;;;;;;66.20;43.60;;;;;;;;;;5080913;28;20043;-86
2021/03/09 13:07:37;;;;;;;66.18;42.45;;;;;;;;;;5078097;28;20031;-86
2021/03/09 13:10:10;;;;;;;61.22;42.03;;;;;;;;;;5091943;28;20020;-89
2021/03/09 13:12:40;;;;;;;64.25;42.10;;;;;;;;;;5077082;28;20328;-86
2021/03/09 13:15:07;;;;;;;65.05;40.70;;;;;;;;;;5079088;28;20134;-87
2021/03/09 13:17:33;;;;;;;64.88;41.28;;;;;;;;;;5079773;28;20024;-87
2021/03/09 13:20:00;;;;;;;61.50;37.92;;;;;;;;;;5083763;28;20027;-87
2021/03/09 13:22:27;;;;;;;58.13;38.50;;;;;;;;;;5084130;28;20032;-87
2021/03/09 13:24:53;;;;;;;64.07;40.10;;;;;;;;;;5087740;28;20031;-88
2021/03/09 13:27:19;;;;;;;63.45;38.38;;;;;;;;;;5097320;28;20031;-86
2021/03/09 13:29:45;;;;;;;57.25;37.65;;;;;;;;;;5077083;28;20127;-86
2021/03/09 13:32:11;;;;;;;60.08;38.33;;;;;;;;;;5083837;28;20439;-86
2021/03/09 13:34:40;;;;;;;57.78;37.50;;;;;;;;;;5077372;28;20036;-86
2021/03/09 13:37:07;;;;;;;61.05;37.58;;;;;;;;;;5095979;28;20431;-87
2021/03/09 13:39:33;;;;;;;62.13;39.33;;;;;;;;;;5086360;28;20024;-87
2021/03/09 13:41:59;;;;;;;61.28;38.00;;;;;;;;;;5084116;28;20166;-86
2021/03/09 13:44:25;;;;;;;59.85;38.05;;;;;;;;;;5086453;28;20036;-86
2021/03/09 13:46:53;;;;;;;57.55;36.95;;;;;;;;;;5082229;28;20028;-87
2021/03/09 13:49:19;;;;;;;59.83;39.00;;;;;;;;;;5072330;28;20054;-87
2021/03/09 13:51:45;;;;;;;58.95;38.38;;;;;;;;;;5096947;28;20032;-86
2021/03/09 13:54:11;;;;;;;53.08;37.53;;;;;;;;;;5096667;28;20027;-86
2021/03/09 13:56:37;;;;;;;54.65;36.78;;;;;;;;;;5084285;28;20028;-86
2021/03/09 13:59:04;;;;;;;54.42;38.30;;;;;;;;;;5099781;28;20020;-86
2021/03/09 14:01:30;;;;;;;51.83;35.83;;;;;;;;;;5100113;28;20038;-86
2021/03/09 14:03:56;;;;;;;50.33;35.47;;;;;;;;;;5090573;28;20158;-87
2021/03/09 14:06:22;;;;;;;57.50;36.10;;;;;;;;;;5082966;28;20047;-86
2021/03/09 14:08:48;;;;;;;46.25;31.08;;;;;;;;;;5087796;28;20035;-88
2021/03/09 14:11:14;;;;;;;52.55;33.65;;;;;;;;;;5081947;28;20093;-86
2021/03/09 14:13:40;;;;;;;45.00;32.90;;;;;;;;;;5078547;28;20169;-87
2021/03/09 14:16:06;;;;;;;51.50;35.58;;;;;;;;;;5095578;28;20042;-87
2021/03/09 14:18:33;;;;;;;52.65;36.85;;;;;;;;;;5081310;28;20463;-87
2021/03/09 14:20:59;;;;;;;50.25;36.72;;;;;;;;;;5082442;28;20024;-87
2021/03/09 14:23:25;;;;;;;49.58;34.65;;;;;;;;;;5077863;28;20054;-86