Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:39;;;;;;;5.13;3.38;;;22.10;64.80;;;;;;5001040;28;20137;-70
2021/06/11 00:05:24;;;;;;;4.68;3.38;;;22.00;65.20;;;;;;4994151;28;20104;-70
2021/06/11 00:08:09;;;;;;;5.85;3.40;;;22.00;65.40;;;;;;5006127;28;20037;-72
2021/06/11 00:10:53;;;;;;;;;;;22.00;65.60;;;;;;5014559;28;20454;-72
2021/06/11 00:13:37;;;;;;;4.35;2.88;;;22.00;64.70;;;;;;5012368;28;19996;-72
2021/06/11 00:16:21;;;;;;;4.85;3.20;;;21.90;65.70;;;;;;5012757;28;20549;-73
2021/06/11 00:19:06;;;;;;;3.87;3.00;;;21.90;65.80;;;;;;5013738;28;20573;-72
2021/06/11 00:21:50;;;;;;;6.75;3.90;;;21.90;66.50;;;;;;5012617;28;20045;-72
2021/06/11 00:24:34;;;;;;;5.38;4.00;;;21.80;65.80;;;;;;5013721;28;20041;-73
2021/06/11 00:27:18;;;;;;;4.00;3.35;;;21.90;66.00;;;;;;5025344;28;20033;-72
2021/06/11 00:30:08;;;;;;;5.82;3.50;;;21.80;66.00;;;;;;5012748;28;20521;-73
2021/06/11 00:32:52;;;;;;;4.55;3.53;;;21.80;66.00;;;;;;5012155;28;20466;-72
2021/06/11 00:35:36;;;;;;;5.10;3.47;;;21.80;66.10;;;;;;5013470;28;20544;-72
2021/06/11 00:38:20;;;;;;;4.28;3.13;;;21.80;66.20;;;;;;5012331;28;20041;-72
2021/06/11 00:41:04;;;;;;;4.50;3.60;;;21.80;66.40;;;;;;5010097;28;20033;-72
2021/06/11 00:43:30;;;;;;;6.60;3.40;;;21.80;66.80;;;;;;4995188;28;20022;-72
2021/06/11 00:46:14;;;;;;;5.70;3.42;;;21.80;66.40;;;;;;4998357;28;20567;-72
2021/06/11 00:48:58;;;;;;;5.47;3.15;;;21.80;66.30;;;;;;4995181;28;20065;-72
2021/06/11 00:51:42;;;;;;;4.23;3.23;;;21.80;66.60;;;;;;4994235;28;20045;-72
2021/06/11 00:54:28;;;;;;;4.03;3.53;;;21.80;66.60;;;;;;5013739;28;20033;-72
2021/06/11 00:57:12;;;;;;;6.60;3.42;;;21.80;66.60;;;;;;5009729;28;20045;-72
2021/06/11 00:59:57;;;;;;;4.20;3.22;;;21.80;66.70;;;;;;5013290;28;20545;-72
2021/06/11 01:02:41;;;;;;;5.80;3.78;;;21.80;66.80;;;;;;5011909;28;20513;-72
2021/06/11 01:05:25;;;;;;;4.53;3.28;;;21.80;66.50;;;;;;5011959;28;20517;-73
2021/06/11 01:08:12;;;;;;;3.63;3.03;;;21.80;66.60;;;;;;5009313;28;20080;-72
2021/06/11 01:10:57;;;;;;;4.38;3.20;;;21.80;66.50;;;;;;5013009;28;20117;-72
2021/06/11 01:13:41;;;;;;;4.50;3.45;;;21.90;66.70;;;;;;5011095;28;20133;-73
2021/06/11 01:16:25;;;;;;;9.37;3.50;;;21.80;66.60;;;;;;5012871;28;20048;-72
2021/06/11 01:19:11;;;;;;;5.22;3.65;;;21.80;66.80;;;;;;5012951;28;20077;-72
2021/06/11 01:22:23;;;;;;;4.32;3.47;;;21.80;66.90;;;;;;5010375;28;20116;-72
2021/06/11 01:25:13;;;;;;;4.47;3.55;;;21.80;66.80;;;;;;5012735;28;20036;-72
2021/06/11 01:27:57;;;;;;;7.28;3.53;;;21.90;66.60;;;;;;5011366;28;20045;-72
2021/06/11 01:30:42;;;;;;;5.77;3.20;;;21.90;66.80;;;;;;5012416;28;20394;-72
2021/06/11 01:33:29;;;;;;;6.75;3.63;;;21.90;66.70;;;;;;5011023;28;20032;-72
2021/06/11 01:36:17;;;;;;;5.05;3.30;;;21.90;66.60;;;;;;5011411;28;20072;-72
2021/06/11 01:39:05;;;;;;;5.60;3.42;;;21.90;66.30;;;;;;4992678;28;20092;-72
2021/06/11 01:41:52;;;;;;;6.35;3.70;;;22.00;66.30;;;;;;4992916;28;20437;-71
2021/06/11 01:44:38;;;;;;;4.80;3.38;;;22.00;66.20;;;;;;5012221;28;20040;-72
2021/06/11 01:47:23;;;;;;;4.28;3.13;;;22.00;66.30;;;;;;5010298;28;20402;-72
2021/06/11 01:50:12;;;;;;;4.50;2.95;;;22.00;66.20;;;;;;5009976;28;20119;-71
2021/06/11 01:52:58;;;;;;;5.45;3.53;;;22.00;66.40;;;;;;4999155;28;20120;-72
2021/06/11 01:55:43;;;;;;;4.07;3.30;;;22.00;66.30;;;;;;5004626;28;20398;-71
2021/06/11 01:58:27;;;;;;;6.47;3.20;;;22.00;66.20;;;;;;5012097;28;20073;-71
2021/06/11 02:01:12;;;;;;;4.35;3.00;;;22.00;66.40;;;;;;5010710;28;20053;-72
2021/06/11 02:03:58;;;;;;;8.35;3.30;;;22.00;66.40;;;;;;5010563;28;20096;-71
2021/06/11 02:06:43;;;;;;;4.68;3.63;;;22.00;66.60;;;;;;5009977;28;20129;-71
2021/06/11 02:09:28;;;;;;;6.50;4.03;;;22.00;66.60;;;;;;5011601;28;20133;-70
2021/06/11 02:12:12;;;;;;;4.25;3.50;;;22.00;66.70;;;;;;4996046;28;20160;-70
2021/06/11 02:14:57;;;;;;;;;;;22.00;66.60;;;;;;5010390;28;20053;-71
2021/06/11 02:17:44;;;;;;;4.95;3.63;;;22.10;66.00;;;;;;5011940;28;19913;-71
2021/06/11 02:20:29;;;;;;;4.63;3.70;;;22.00;66.60;;;;;;5010653;28;20040;-70
2021/06/11 02:23:13;;;;;;;7.97;3.72;;;22.00;66.80;;;;;;5011945;28;20041;-71
2021/06/11 02:25:57;;;;;;;6.57;3.53;;;22.00;67.10;;;;;;4999954;28;20072;-71
2021/06/11 02:28:42;;;;;;;5.53;3.20;;;22.00;67.30;;;;;;4992055;28;20412;-71
2021/06/11 02:31:26;;;;;;;9.07;3.33;;;22.00;67.40;;;;;;5000545;28;20403;-71
2021/06/11 02:34:12;;;;;;;8.57;3.73;;;22.00;67.40;;;;;;4992192;28;20125;-72
2021/06/11 02:36:56;;;;;;;6.75;3.72;;;22.00;67.20;;;;;;5010755;28;20760;-71
2021/06/11 02:39:40;;;;;;;7.07;3.78;;;22.00;67.30;;;;;;5022311;28;20049;-71
2021/06/11 02:42:27;;;;;;;6.00;3.73;;;22.00;67.50;;;;;;5003966;28;20454;-74
2021/06/11 02:45:14;;;;;;;6.72;3.60;;;22.00;67.50;;;;;;4996818;28;20284;-72
2021/06/11 02:48:21;;;;;;;5.88;4.22;;;22.00;67.60;;;;;;5011603;28;20045;-73
2021/06/11 02:51:11;;;;;;;7.60;3.72;;;22.00;67.70;;;;;;5010264;28;20121;-77
2021/06/11 02:53:57;;;;;;;7.03;3.50;;;22.00;67.60;;;;;;5013537;28;20029;-78
2021/06/11 02:56:46;;;;;;;7.07;3.97;;;22.00;67.60;;;;;;5007708;28;20040;-78
2021/06/11 02:59:39;;;;;;;7.25;3.63;;;22.00;67.50;;;;;;4991817;28;20085;-77
2021/06/11 03:02:34;;;;;;;4.38;3.13;;;22.00;67.40;;;;;;4992646;28;20033;-77
2021/06/11 03:05:21;;;;;;;5.82;3.72;;;22.00;67.50;;;;;;4997173;28;20048;-77
2021/06/11 03:08:10;;;;;;;6.07;3.67;;;22.00;67.40;;;;;;5012443;28;20546;-77
2021/06/11 03:10:59;;;;;;;4.57;3.60;;;22.00;67.30;;;;;;5022348;28;20038;-78
2021/06/11 03:13:43;;;;;;;10.05;4.72;;;22.00;67.30;;;;;;5011417;28;20053;-79
2021/06/11 03:16:29;;;;;;;12.60;4.85;;;22.00;67.40;;;;;;5011348;28;20053;-79
2021/06/11 03:19:17;;;;;;;6.60;4.25;;;22.00;67.50;;;;;;4994776;28;20041;-80
2021/06/11 03:22:06;;;;;;;5.88;4.18;;;22.00;67.70;;;;;;5016629;28;20088;-80
2021/06/11 03:25:03;;;;;;;5.70;3.95;;;22.00;67.70;;;;;;5012265;28;20041;-80
2021/06/11 03:28:11;;;;;;;5.47;4.20;;;22.00;67.80;;;;;;4996960;28;20077;-80
2021/06/11 03:30:59;;;;;;;10.88;4.70;;;22.10;67.30;;;;;;5020088;28;20044;-80
2021/06/11 03:33:46;;;;;;;6.82;4.20;;;22.10;67.50;;;;;;5015171;28;20037;-80
2021/06/11 03:36:38;;;;;;;5.60;3.88;;;22.10;67.80;;;;;;5015195;28;20045;-80
2021/06/11 03:39:30;;;;;;;6.10;4.07;;;22.10;67.90;;;;;;4998703;28;20114;-79
2021/06/11 03:42:15;;;;;;;6.35;4.40;;;22.10;68.20;;;;;;4996359;28;20033;-79
2021/06/11 03:45:00;;;;;;;7.20;4.00;;;22.10;68.30;;;;;;5008215;28;20072;-79
2021/06/11 03:47:47;;;;;;;11.05;4.40;;;22.10;68.40;;;;;;5017052;28;20133;-79
2021/06/11 03:50:33;;;;;;;8.32;4.05;;;22.20;68.70;;;;;;5007300;28;20093;-79
2021/06/11 03:53:21;;;;;;;6.60;4.47;;;22.20;68.90;;;;;;5006797;28;20032;-80
2021/06/11 03:56:08;;;;;;;6.93;4.50;;;22.20;67.80;;;;;;5015295;28;20057;-80
2021/06/11 03:58:53;;;;;;;5.45;3.95;;;22.20;66.90;;;;;;5016033;28;20449;-80
2021/06/11 04:01:47;;;;;;;6.47;5.35;;;22.30;67.90;;;;;;5014764;28;20041;-80
2021/06/11 04:04:32;;;;;;;7.88;4.55;;;22.30;66.70;;;;;;5014365;28;20060;-80
2021/06/11 04:07:23;;;;;;;6.63;3.80;;;22.30;67.70;;;;;;4995504;28;20617;-80
2021/06/11 04:10:12;;;;;;;6.20;4.53;;;22.40;68.20;;;;;;5009801;28;20028;-80
2021/06/11 04:13:06;;;;;;;5.35;4.30;;;22.40;68.40;;;;;;4996039;28;20050;-81
2021/06/11 04:15:53;;;;;;;6.40;4.10;;;22.40;68.10;;;;;;4996488;28;20029;-78
2021/06/11 04:18:40;;;;;;;5.88;4.28;;;22.50;67.70;;;;;;4995273;28;20106;-77
2021/06/11 04:21:28;;;;;;;5.35;4.40;;;22.50;68.00;;;;;;5008968;28;20036;-77
2021/06/11 04:24:14;;;;;;;4.47;3.83;;;22.50;68.90;;;;;;5015071;28;20040;-77
2021/06/11 04:27:00;;;;;;;8.10;4.15;;;22.60;68.00;;;;;;4995609;28;20049;-77
2021/06/11 04:29:46;;;;;;;5.68;4.00;;;22.60;67.50;;;;;;4995341;28;20061;-77
2021/06/11 04:32:30;;;;;;;5.57;3.70;;;22.60;67.60;;;;;;5014213;28;20036;-77
2021/06/11 04:35:19;;;;;;;11.05;4.13;;;22.70;67.50;;;;;;5012610;28;20565;-77
2021/06/11 04:38:04;;;;;;;5.45;4.03;;;22.60;67.00;;;;;;5013403;28;20084;-77
2021/06/11 04:40:49;;;;;;;5.57;4.05;;;22.70;67.20;;;;;;5003038;28;20034;-77
2021/06/11 04:43:33;;;;;;;6.40;4.30;;;22.70;67.60;;;;;;4994714;28;20383;-78
2021/06/11 04:46:17;;;;;;;5.13;3.63;;;22.70;68.10;;;;;;5007605;28;20188;-78
2021/06/11 04:49:02;;;;;;;;;;;22.70;67.70;;;;;;5014992;28;20129;-76
2021/06/11 04:51:46;;;;;;;6.43;4.07;;;22.80;67.50;;;;;;5013137;28;19912;-77
2021/06/11 04:54:30;;;;;;;8.10;3.85;;;22.80;67.40;;;;;;5025443;28;20556;-76
2021/06/11 04:57:15;;;;;;;5.30;3.83;;;22.80;67.30;;;;;;5013666;28;20397;-77
2021/06/11 05:00:00;;;;;;;6.30;3.83;;;22.90;67.40;;;;;;5012385;28;20045;-78
2021/06/11 05:02:44;;;;;;;6.73;3.77;;;22.80;66.50;;;;;;5014108;28;20509;-76
2021/06/11 05:05:28;;;;;;;4.45;3.60;;;22.90;66.20;;;;;;5021771;28;20318;-79
2021/06/11 05:08:12;;;;;;;6.15;3.67;;;22.90;65.60;;;;;;5006554;28;20088;-77
2021/06/11 05:10:56;;;;;;;6.25;3.55;;;23.00;65.60;;;;;;5011208;28;20422;-78
2021/06/11 05:13:41;;;;;;;6.32;3.58;;;23.00;65.90;;;;;;5012791;28;20524;-77
2021/06/11 05:16:26;;;;;;;6.55;4.07;;;23.00;65.90;;;;;;4993574;28;20513;-75
2021/06/11 05:19:10;;;;;;;8.48;4.53;;;23.00;65.50;;;;;;4994583;28;20096;-76
2021/06/11 05:21:54;;;;;;;5.60;4.05;;;23.10;66.00;;;;;;5010431;28;20075;-77
2021/06/11 05:24:38;;;;;;;6.38;4.05;;;23.10;66.40;;;;;;5011186;28;20115;-76
2021/06/11 05:27:22;;;;;;;4.75;3.67;;;23.10;66.60;;;;;;5012720;28;20455;-75
2021/06/11 05:30:07;;;;;;;6.50;4.60;;;23.20;66.70;;;;;;5011450;28;20116;-75
2021/06/11 05:32:51;;;;;;;;;;;23.20;65.70;;;;;;5013334;28;20033;-73
2021/06/11 05:35:35;;;;;;;7.03;4.15;;;23.30;65.90;;;;;;5019094;28;19920;-76
2021/06/11 05:38:20;;;;;;;5.63;4.28;;;23.30;66.50;;;;;;5020993;28;20088;-76
2021/06/11 05:41:04;;;;;;;7.20;4.22;;;23.30;65.90;;;;;;5011698;28;20184;-76
2021/06/11 05:43:51;;;;;;;7.32;4.10;;;23.40;66.20;;;;;;5012795;28;20099;-75
2021/06/11 05:46:35;;;;;;;7.13;4.10;;;23.40;65.70;;;;;;5010770;28;20099;-75
2021/06/11 05:49:19;;;;;;;6.22;3.80;;;23.50;65.00;;;;;;5012590;28;20057;-75
2021/06/11 05:52:03;;;;;;;9.20;4.15;;;23.60;64.80;;;;;;4993057;28;20041;-76
2021/06/11 05:54:48;;;;;;;5.43;3.85;;;23.60;65.10;;;;;;4998085;28;20209;-76
2021/06/11 05:57:32;;;;;;;10.13;4.60;;;23.70;64.20;;;;;;5012058;28;20056;-75
2021/06/11 06:00:16;;;;;;;6.75;4.15;;;23.70;63.40;;;;;;5011613;28;20509;-75
2021/06/11 06:03:00;;;;;;;7.68;4.90;;;23.80;62.20;;;;;;5009740;28;20544;-76
2021/06/11 06:05:45;;;;;;;8.38;5.38;;;23.80;61.40;;;;;;5001581;28;20085;-76
2021/06/11 06:08:29;;;;;;;9.98;5.40;;;23.80;60.70;;;;;;4992592;28;20041;-76
2021/06/11 06:11:14;;;;;;;9.45;6.28;;;23.80;60.40;;;;;;5009646;28;20553;-77
2021/06/11 06:13:58;;;;;;;8.27;5.10;;;23.80;60.50;;;;;;5012121;28;20049;-77
2021/06/11 06:16:42;;;;;;;8.05;5.70;;;23.80;60.50;;;;;;5010719;28;20496;-78
2021/06/11 06:19:26;;;;;;;8.57;5.40;;;23.90;60.30;;;;;;5012256;28;20053;-77
2021/06/11 06:22:10;;;;;;;6.68;5.07;;;23.90;60.60;;;;;;4991329;28;20390;-77
2021/06/11 06:24:54;;;;;;;7.95;5.43;;;23.90;60.30;;;;;;4994436;28;20442;-76
2021/06/11 06:27:40;;;;;;;6.78;4.70;;;24.00;60.00;;;;;;5011553;28;20045;-76
2021/06/11 06:30:24;;;;;;;6.90;5.53;;;24.00;60.00;;;;;;5009085;28;20036;-76
2021/06/11 06:33:08;;;;;;;6.68;5.28;;;24.00;59.60;;;;;;5010963;28;20049;-76
2021/06/11 06:35:53;;;;;;;7.65;5.63;;;24.00;59.40;;;;;;5010156;28;20057;-76
2021/06/11 06:38:37;;;;;;;8.48;5.88;;;24.10;59.50;;;;;;5011813;28;20064;-76
2021/06/11 06:41:22;;;;;;;;;;;24.10;60.00;;;;;;4997102;28;20069;-75
2021/06/11 06:44:06;;;;;;;9.27;5.47;;;24.20;60.10;;;;;;4992423;28;20270;-76
2021/06/11 06:46:50;;;;;;;8.95;5.75;;;24.20;60.00;;;;;;5013039;28;20044;-76
2021/06/11 06:49:34;;;;;;;9.38;5.25;;;24.20;61.00;;;;;;5010294;28;20509;-75
2021/06/11 06:52:18;;;;;;;7.50;5.10;;;24.40;62.40;;;;;;4992839;28;20037;-74
2021/06/11 06:55:03;;;;;;;11.32;6.07;;;24.50;62.20;;;;;;4999299;28;20039;-76
2021/06/11 06:57:47;;;;;;;;;;;24.50;60.20;;;;;;5014241;28;20037;-74
2021/06/11 07:00:32;;;;;;;8.75;6.43;;;24.60;60.40;;;;;;5032761;28;19953;-74
2021/06/11 07:03:16;;;;;;;8.82;6.07;;;24.60;59.30;;;;;;5035740;28;20064;-75
2021/06/11 07:06:00;;;;;;;10.27;6.35;;;24.60;59.10;;;;;;5029795;28;20080;-73
2021/06/11 07:08:44;;;;;;;6.82;5.57;;;24.70;59.00;;;;;;5034537;28;20029;-72
2021/06/11 07:11:28;;;;;;;8.85;5.25;;;24.80;59.50;;;;;;5015840;28;20078;-73
2021/06/11 07:14:12;;;;;;;7.22;5.13;;;24.90;60.50;;;;;;5016315;28;20045;-72
2021/06/11 07:16:56;;;;;;;8.77;4.82;;;24.90;60.20;;;;;;5005382;28;20498;-71
2021/06/11 07:19:40;;;;;;;9.00;5.40;;;25.00;60.40;;;;;;4996772;28;20037;-71
2021/06/11 07:22:24;;;;;;;7.15;5.72;;;25.10;59.90;;;;;;5016901;28;20457;-71
2021/06/11 07:25:08;;;;;;;8.05;5.10;;;25.10;58.60;;;;;;5013235;28;20497;-71
2021/06/11 07:27:52;;;;;;;8.07;5.50;;;25.10;58.80;;;;;;4996953;28;20089;-73
2021/06/11 07:30:37;;;;;;;8.15;4.85;;;25.20;58.30;;;;;;5002272;28;20034;-69
2021/06/11 07:33:21;;;;;;;7.45;5.10;;;25.30;58.40;;;;;;4996051;28;20498;-72
2021/06/11 07:36:05;;;;;;;7.15;5.68;;;25.30;58.20;;;;;;5002065;28;20109;-70
2021/06/11 07:38:49;;;;;;;9.48;5.72;;;25.40;57.80;;;;;;5014026;28;20389;-72
2021/06/11 07:41:33;;;;;;;8.90;5.25;;;25.50;58.10;;;;;;5013673;28;20049;-71
2021/06/11 07:44:17;;;;;;;;;;;25.50;57.40;;;;;;5013250;28;20088;-71
2021/06/11 07:47:02;;;;;;;8.13;5.25;;;25.50;57.70;;;;;;5013631;28;19928;-71
2021/06/11 07:49:46;;;;;;;;;;;25.60;57.70;;;;;;5002888;28;20038;-71
2021/06/11 07:52:31;;;;;;;9.35;5.88;;;25.60;58.00;;;;;;5013134;28;19993;-72
2021/06/11 07:55:16;;;;;;;9.15;6.10;;;25.60;56.50;;;;;;5008475;28;20040;-72
2021/06/11 07:58:00;;;;;;;9.13;5.32;;;25.70;57.00;;;;;;5016423;28;20088;-72
2021/06/11 08:00:44;;;;;;;;;;;25.70;57.80;;;;;;5013853;28;20498;-72
2021/06/11 08:03:28;;;;;;;9.63;6.28;;;25.70;57.50;;;;;;5013446;28;19924;-72
2021/06/11 08:06:13;;;;;;;8.55;6.43;;;25.70;56.50;;;;;;4999329;28;20108;-72
2021/06/11 08:08:56;;;;;;;10.07;8.18;;;25.80;56.30;;;;;;5014295;28;20048;-71
2021/06/11 08:11:40;;;;;;;11.68;6.93;;;25.80;55.20;;;;;;5007882;28;20103;-73
2021/06/11 08:14:24;;;;;;;7.78;6.53;;;25.80;55.50;;;;;;5013839;28;20045;-73
2021/06/11 08:17:09;;;;;;;10.70;5.85;;;25.80;55.40;;;;;;4995507;28;20057;-72
2021/06/11 08:19:53;;;;;;;7.95;6.05;;;25.90;55.70;;;;;;5006460;28;20028;-72
2021/06/11 08:22:38;;;;;;;7.72;5.82;;;26.00;56.30;;;;;;5014354;28;20200;-73
2021/06/11 08:25:23;;;;;;;9.88;5.38;;;26.00;56.20;;;;;;5011140;28;20046;-72
2021/06/11 08:28:07;;;;;;;8.30;6.15;;;26.20;56.00;;;;;;5011819;28;20045;-72
2021/06/11 08:30:52;;;;;;;8.13;5.68;;;26.20;55.30;;;;;;5007670;28;20105;-73
2021/06/11 08:33:36;;;;;;;9.95;5.20;;;26.30;55.30;;;;;;5009208;28;20097;-73
2021/06/11 08:36:20;;;;;;;8.35;5.40;;;26.30;55.00;;;;;;5006818;28;20032;-73
2021/06/11 08:39:04;;;;;;;7.15;6.43;;;26.40;54.70;;;;;;5012348;28;20037;-73
2021/06/11 08:41:48;;;;;;;7.22;5.60;;;26.30;53.90;;;;;;5012769;28;20052;-72
2021/06/11 08:44:34;;;;;;;8.50;5.60;;;26.30;53.70;;;;;;4995102;28;20049;-72
2021/06/11 08:47:19;;;;;;;5.90;4.97;;;26.30;54.20;;;;;;5002640;28;20061;-73
2021/06/11 08:50:04;;;;;;;6.38;5.10;;;26.40;54.70;;;;;;5003522;28;20032;-73
2021/06/11 08:52:49;;;;;;;8.70;5.95;;;26.50;53.90;;;;;;4993914;28;20478;-74
2021/06/11 08:55:33;;;;;;;;;;;26.50;53.70;;;;;;5002759;28;20038;-74
2021/06/11 08:58:18;;;;;;;12.02;5.40;;;26.60;54.00;;;;;;4993924;28;20006;-74
2021/06/11 09:01:02;;;;;;;7.90;5.22;;;26.50;53.90;;;;;;4992690;28;20065;-74
2021/06/11 09:03:48;;;;;;;8.13;5.68;;;26.60;54.60;;;;;;4993507;28;20112;-74
2021/06/11 09:06:32;;;;;;;7.88;5.90;;;26.70;54.30;;;;;;4999712;28;20084;-74
2021/06/11 09:09:16;;;;;;;8.88;5.53;;;26.70;54.10;;;;;;5008860;28;20544;-74
2021/06/11 09:12:00;;;;;;;6.30;4.97;;;26.70;54.10;;;;;;5011315;28;20040;-74
2021/06/11 09:14:55;;;;;;;7.22;4.95;;;26.80;53.90;;;;;;5007625;28;20064;-74
2021/06/11 09:17:42;;;;;;;7.40;5.05;;;26.90;53.70;;;;;;5021161;28;20084;-74
2021/06/11 09:20:28;;;;;;;8.38;5.30;;;27.00;53.40;;;;;;5013060;28;20080;-74
2021/06/11 09:23:13;;;;;;;6.05;4.40;;;27.10;53.00;;;;;;5007545;28;20609;-74
2021/06/11 09:25:57;;;;;;;6.10;4.90;;;27.10;53.20;;;;;;5014376;28;20041;-74
2021/06/11 09:28:41;;;;;;;10.30;4.40;;;27.10;52.80;;;;;;5011730;28;20521;-74
2021/06/11 09:31:25;;;;;;;7.13;4.28;;;27.10;52.90;;;;;;5012769;28;20100;-74
2021/06/11 09:34:26;;;;;;;;;;;27.20;53.60;;;;;;4993642;28;20069;-72
2021/06/11 09:37:19;;;;;;;5.47;4.55;;;27.30;52.30;;;;;;5003008;28;19955;-73
2021/06/11 09:40:10;;;;;;;4.63;4.15;;;27.40;52.00;;;;;;5009148;28;20044;-73
2021/06/11 09:43:02;;;;;;;6.65;4.05;;;27.40;51.70;;;;;;5009190;28;20040;-73
2021/06/11 09:45:28;;;;;;;5.07;4.15;;;27.40;51.90;;;;;;5003751;28;20030;-73
2021/06/11 09:47:53;;;;;;;6.38;4.07;;;27.50;51.60;;;;;;5020554;28;20111;-73
2021/06/11 09:50:19;;;;;;;5.45;3.92;;;27.50;51.30;;;;;;5020910;28;20032;-73
2021/06/11 09:52:58;;;;;;;5.72;3.85;;;27.60;51.20;;;;;;5010777;28;20030;-74
2021/06/11 09:55:29;;;;;;;5.90;3.55;;;27.60;51.60;;;;;;5005961;28;20091;-74
2021/06/11 09:58:15;;;;;;;3.75;3.10;;;27.70;51.30;;;;;;5011293;28;20022;-75
2021/06/11 10:00:42;;;;;;;5.53;3.63;;;27.80;49.90;;;;;;5012286;28;20126;-75
2021/06/11 10:03:13;;;;;;;3.92;3.38;;;27.80;48.30;;;;;;5010429;28;20042;-76
2021/06/11 10:05:40;;;;;;;6.80;3.83;;;27.80;48.40;;;;;;5014182;28;20370;-75
2021/06/11 10:08:07;;;;;;;3.92;3.40;;;27.80;49.20;;;;;;5012130;28;20044;-74
2021/06/11 10:11:12;;;;;;;5.13;4.07;;;27.90;49.70;;;;;;4997455;28;20046;-73
2021/06/11 10:13:58;;;;;;;5.03;3.60;;;28.00;50.00;;;;;;5008265;28;20091;-74
2021/06/11 10:16:43;;;;;;;6.22;3.40;;;28.00;49.20;;;;;;5005016;28;20397;-74
2021/06/11 10:19:10;;;;;;;3.88;3.00;;;28.00;47.60;;;;;;5015884;28;20042;-73
2021/06/11 10:21:35;;;;;;;6.53;2.97;;;28.10;47.70;;;;;;5005816;28;20025;-74
2021/06/11 10:24:02;;;;;;;4.50;3.22;;;28.20;46.90;;;;;;5012050;28;20045;-75
2021/06/11 10:26:28;;;;;;;6.22;3.35;;;28.20;47.10;;;;;;5011451;28;20033;-74
2021/06/11 10:28:54;;;;;;;4.38;3.22;;;28.30;47.40;;;;;;5011431;28;20095;-73
2021/06/11 10:31:22;;;;;;;4.68;3.17;;;28.40;47.60;;;;;;5010593;28;20967;-73
2021/06/11 10:33:49;;;;;;;5.90;3.13;;;28.50;46.80;;;;;;5011914;28;20502;-74
2021/06/11 10:36:38;;;;;;;5.50;3.47;;;28.50;46.70;;;;;;5015219;28;20147;-74
2021/06/11 10:39:10;;;;;;;6.15;3.85;;;28.50;46.00;;;;;;5012696;28;20167;-74
2021/06/11 10:42:03;;;;;;;5.03;2.72;;;28.50;46.50;;;;;;5008957;28;20014;-75
2021/06/11 10:44:53;;;;;;;5.22;3.25;;;28.60;46.80;;;;;;5011077;28;20060;-73
2021/06/11 10:47:38;;;;;;;7.40;3.50;;;28.50;46.50;;;;;;5010286;28;20088;-73
2021/06/11 10:50:32;;;;;;;4.10;3.00;;;28.30;46.30;;;;;;5007250;28;20041;-73
2021/06/11 10:53:29;;;;;;;5.45;2.97;;;28.30;46.90;;;;;;5009253;28;20037;-73
2021/06/11 10:56:15;;;;;;;7.43;2.90;;;28.40;46.90;;;;;;5011615;28;20040;-74
2021/06/11 10:59:00;;;;;;;3.60;2.70;;;28.30;46.80;;;;;;5009772;28;20037;-74
2021/06/11 11:01:52;;;;;;;5.28;2.97;;;28.30;47.10;;;;;;5009330;28;20525;-73
2021/06/11 11:04:39;;;;;;;7.05;2.90;;;28.30;47.40;;;;;;5004496;28;20053;-74
2021/06/11 11:07:23;;;;;;;4.32;3.00;;;28.30;46.90;;;;;;5008915;28;20048;-74
2021/06/11 11:10:08;;;;;;;4.88;2.92;;;28.40;46.70;;;;;;5010653;28;20052;-74
2021/06/11 11:13:00;;;;;;;5.30;2.53;;;28.40;46.70;;;;;;5002391;28;20124;-74
2021/06/11 11:15:55;;;;;;;5.22;2.75;;;28.50;46.60;;;;;;5009108;28;20041;-74
2021/06/11 11:18:40;;;;;;;5.85;2.95;;;28.60;47.00;;;;;;5009386;28;20037;-73
2021/06/11 11:21:34;;;;;;;4.68;2.88;;;28.60;47.30;;;;;;4995654;28;20127;-74
2021/06/11 11:24:18;;;;;;;4.03;3.08;;;28.70;47.30;;;;;;4991573;28;20154;-74
2021/06/11 11:27:02;;;;;;;5.75;3.58;;;28.70;47.10;;;;;;4991817;28;20109;-72
2021/06/11 11:29:47;;;;;;;5.05;2.95;;;28.70;47.00;;;;;;5003163;28;20566;-72
2021/06/11 11:32:31;;;;;;;;;;;28.80;47.40;;;;;;4996719;28;20438;-72
2021/06/11 11:35:17;;;;;;;6.72;3.00;;;28.80;47.40;;;;;;5011367;28;20074;-72
2021/06/11 11:38:04;;;;;;;3.42;2.70;;;28.80;46.70;;;;;;5008550;28;20108;-74
2021/06/11 11:40:48;;;;;;;5.25;2.63;;;28.70;46.50;;;;;;5011427;28;20079;-74
2021/06/11 11:43:32;;;;;;;3.63;2.60;;;28.80;46.30;;;;;;5013850;28;20033;-73
2021/06/11 11:46:17;;;;;;;4.72;2.30;;;28.70;45.80;;;;;;5011213;28;20681;-73
2021/06/11 11:49:01;;;;;;;4.88;2.28;;;28.70;46.40;;;;;;5011040;28;20040;-75
2021/06/11 11:51:45;;;;;;;4.13;2.03;;;28.70;45.80;;;;;;5010860;28;20080;-75
2021/06/11 11:54:33;;;;;;;3.30;2.30;;;28.60;45.80;;;;;;5002864;28;20057;-74
2021/06/11 11:57:17;;;;;;;6.50;2.83;;;28.70;46.00;;;;;;5005640;28;20044;-76
2021/06/11 12:00:04;;;;;;;3.72;2.80;;;28.60;46.30;;;;;;5013408;28;20103;-75
2021/06/11 12:02:48;;;;;;;4.35;2.80;;;28.60;46.90;;;;;;5014248;28;20561;-74
2021/06/11 12:05:32;;;;;;;6.32;2.58;;;28.60;47.30;;;;;;5007984;28;20069;-75
2021/06/11 12:08:17;;;;;;;3.53;2.75;;;28.60;47.00;;;;;;5013598;28;20053;-76
2021/06/11 12:11:01;;;;;;;5.35;2.75;;;28.60;46.90;;;;;;5013223;28;20045;-73
2021/06/11 12:13:44;;;;;;;3.22;2.28;;;28.70;47.40;;;;;;5012260;28;20402;-73
2021/06/11 12:16:29;;;;;;;3.60;2.55;;;28.70;46.80;;;;;;5014506;28;20091;-74
2021/06/11 12:19:14;;;;;;;5.13;2.35;;;28.80;46.90;;;;;;5014278;28;20088;-74
2021/06/11 12:21:58;;;;;;;4.85;2.40;;;28.80;46.70;;;;;;5012874;28;20040;-73
2021/06/11 12:24:43;;;;;;;5.03;2.20;;;28.80;47.20;;;;;;5014261;28;20512;-74
2021/06/11 12:27:27;;;;;;;2.90;2.15;;;28.90;47.30;;;;;;5015130;28;20072;-73
2021/06/11 12:30:12;;;;;;;3.10;2.28;;;28.90;46.20;;;;;;5013698;28;20080;-74
2021/06/11 12:32:56;;;;;;;2.72;2.15;;;28.90;46.70;;;;;;5012489;28;20044;-74
2021/06/11 12:35:22;;;;;;;3.80;1.92;;;29.00;46.60;;;;;;5013396;28;20025;-76
2021/06/11 12:37:51;;;;;;;3.00;1.98;;;29.10;46.10;;;;;;5016623;28;20025;-76
2021/06/11 12:40:17;;;;;;;3.03;2.15;;;29.10;45.60;;;;;;5021018;28;20060;-74
2021/06/11 12:42:45;;;;;;;4.28;1.88;;;29.10;45.60;;;;;;5017852;28;20096;-76
2021/06/11 12:45:11;;;;;;;5.03;2.00;;;29.20;45.50;;;;;;5013249;28;20052;-74
2021/06/11 12:47:39;;;;;;;3.33;1.80;;;29.20;45.10;;;;;;5012119;28;20470;-74
2021/06/11 12:50:07;;;;;;;7.47;5.50;;;29.30;45.20;;;;;;5017897;28;20542;-75
2021/06/11 12:52:32;;;;;;;6.70;4.40;;;29.40;44.70;;;;;;5015846;28;20025;-75
2021/06/11 12:54:58;;;;;;;5.45;2.08;;;29.40;44.50;;;;;;5012621;28;20534;-75
2021/06/11 12:57:23;;;;;;;4.28;2.45;;;29.50;44.50;;;;;;5013328;28;20498;-75
2021/06/11 13:00:08;;;;;;;7.32;3.75;;;29.50;44.00;;;;;;5012375;28;20033;-75
2021/06/11 13:02:52;;;;;;;5.97;3.20;;;29.60;44.40;;;;;;5005726;28;20393;-75
2021/06/11 13:05:36;;;;;;;5.40;2.10;;;29.70;43.60;;;;;;5004005;28;20028;-75
2021/06/11 13:08:02;;;;;;;2.50;1.90;;;29.80;44.40;;;;;;5000119;28;20042;-75
2021/06/11 13:10:28;;;;;;;2.30;1.85;;;29.80;43.40;;;;;;5007820;28;20128;-74
2021/06/11 13:12:53;;;;;;;2.15;1.88;;;29.70;43.80;;;;;;5012884;28;20397;-79
2021/06/11 13:15:18;;;;;;;5.70;2.08;;;29.70;43.50;;;;;;5008763;28;20076;-76
2021/06/11 13:17:44;;;;;;;2.10;1.70;;;29.70;43.60;;;;;;5010937;28;20390;-74
2021/06/11 13:20:12;;;;;;;3.33;1.88;;;29.80;43.50;;;;;;5012295;28;20443;-74
2021/06/11 13:22:42;;;;;;;3.42;2.05;;;29.90;43.70;;;;;;5011899;28;20037;-75
2021/06/11 13:25:09;;;;;;;3.17;1.73;;;29.90;43.60;;;;;;5008875;28;20029;-75
2021/06/11 13:27:34;;;;;;;1.90;1.65;;;30.10;43.40;;;;;;5011823;28;20046;-76
2021/06/11 13:30:00;;;;;;;4.40;1.70;;;30.20;43.10;;;;;;5008533;28;20489;-76
2021/06/11 13:32:25;;;;;;;4.60;2.17;;;30.10;43.20;;;;;;5010034;28;20030;-74
2021/06/11 13:34:50;;;;;;;7.60;2.08;;;30.00;43.30;;;;;;5000194;28;20045;-74
2021/06/11 13:37:35;;;;;;;;;;;29.80;43.80;;;;;;5001628;28;20388;-74
2021/06/11 13:40:20;;;;;;;3.63;2.10;;;29.80;43.90;;;;;;4999553;28;19971;-74
2021/06/11 13:42:45;;;;;;;4.25;1.95;;;29.90;44.30;;;;;;5013061;28;20057;-74
2021/06/11 13:45:13;;;;;;;2.97;1.80;;;29.90;44.40;;;;;;5010455;28;20101;-73
2021/06/11 13:47:44;;;;;;;4.80;2.10;;;30.00;43.90;;;;;;5012733;28;20038;-75
2021/06/11 13:50:14;;;;;;;3.95;2.10;;;30.20;43.80;;;;;;5001623;28;20116;-75
2021/06/11 13:52:40;;;;;;;4.32;1.90;;;30.20;43.70;;;;;;4997792;28;20088;-73
2021/06/11 13:55:07;;;;;;;2.50;2.03;;;30.30;44.00;;;;;;4998001;28;20026;-75
2021/06/11 13:57:32;;;;;;;3.55;1.80;;;30.40;43.60;;;;;;5007875;28;20041;-73
2021/06/11 13:59:58;;;;;;;3.17;2.05;;;30.50;43.60;;;;;;5010982;28;20022;-75
2021/06/11 14:02:24;;;;;;;2.45;2.03;;;30.60;43.40;;;;;;5011560;28;20449;-72
2021/06/11 14:04:49;;;;;;;7.00;2.03;;;30.60;43.40;;;;;;5010595;28;20402;-73
2021/06/11 14:07:15;;;;;;;3.80;1.85;;;30.50;43.60;;;;;;5008804;28;20146;-74
2021/06/11 14:09:40;;;;;;;2.35;1.90;;;30.40;43.30;;;;;;5003812;28;20360;-75
2021/06/11 14:12:06;;;;;;;5.63;2.53;;;30.30;43.60;;;;;;5009790;28;20053;-74