Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:08;;;;;;;1.63;1.53;;;-0.50;99.90;;;0.18;42.89;92531.16;5047981;28;20516;-68
2021/01/25 00:04:34;;;;;;;2.87;1.50;;;-0.40;99.90;;;0.23;42.51;92522.63;5033735;28;20186;-67
2021/01/25 00:07:00;;;;;;;3.23;1.87;;;-0.30;99.90;;;0.21;42.57;92522.06;5063069;28;20192;-68
2021/01/25 00:09:28;;;;;;;2.50;1.47;;;-0.30;99.90;;;0.22;42.55;92529.66;5050894;28;20914;-65
2021/01/25 00:11:54;;;;;;;1.80;1.57;;;-0.30;99.90;;;0.30;42.70;92523.28;5050926;28;20182;-67
2021/01/25 00:14:20;;;;;;;1.83;1.50;;;-0.20;99.90;;;0.37;43.01;92511.66;5032711;28;21011;-66
2021/01/25 00:16:45;;;;;;;2.73;1.67;;;-0.20;99.90;;;0.49;43.45;92514.19;5066406;28;20307;-68
2021/01/25 00:19:12;;;;;;;1.63;1.40;;;-0.10;99.90;;;0.42;43.38;92503.13;5032750;28;20184;-66
2021/01/25 00:21:38;;;;;;;1.67;1.57;;;-0.10;99.90;;;0.38;43.10;92526.28;5049940;28;20186;-67
2021/01/25 00:24:05;;;;;;;2.10;1.87;;;-0.10;99.90;;;0.44;43.06;92511.50;5050762;28;20183;-66
2021/01/25 00:26:31;;;;;;;3.17;1.70;;;0.00;99.90;;;0.40;43.12;92500.00;5081176;28;20279;-68
2021/01/25 00:28:57;;;;;;;1.70;1.60;;;0.00;99.90;;;0.38;43.03;92505.44;5050537;28;20593;-66
2021/01/25 00:31:22;;;;;;;2.63;1.90;;;-0.10;99.90;;;0.36;43.66;92494.47;5048287;28;20717;-66
2021/01/25 00:33:48;;;;;;;2.30;1.80;;;-0.10;99.90;;;0.33;43.43;92500.16;5050854;28;20585;-67
2021/01/25 00:36:14;;;;;;;3.03;1.97;;;-0.10;99.90;;;0.45;43.68;92484.44;5047297;28;20559;-67
2021/01/25 00:38:40;;;;;;;2.30;1.90;;;-0.20;99.90;;;0.32;43.35;92489.97;5053560;28;20188;-67
2021/01/25 00:41:06;;;;;;;2.07;1.70;;;-0.10;99.90;;;0.35;43.64;92479.84;5064930;28;20185;-67
2021/01/25 00:43:32;;;;;;;2.80;1.97;;;-0.10;99.90;;;0.07;43.99;92460.91;5047404;28;20242;-68
2021/01/25 00:45:58;;;;;;;2.10;1.80;;;-0.40;99.90;;;-0.10;43.45;92466.13;5025757;28;20191;-67
2021/01/25 00:48:23;;;;;;;3.17;2.03;;;-0.60;99.90;;;-0.12;43.53;92481.97;5074832;28;20180;-67
2021/01/25 00:50:49;;;;;;;1.70;1.60;;;-0.70;99.90;;;0.04;43.68;92503.03;5066128;28;20188;-67
2021/01/25 00:53:16;;;;;;;2.00;1.80;;;-0.50;99.90;;;0.19;44.13;92487.66;5040435;28;20668;-68
2021/01/25 00:55:41;;;;;;;2.47;1.80;;;-0.30;99.90;;;0.22;44.24;92481.97;5026501;28;20210;-68
2021/01/25 00:58:09;;;;;;;2.93;2.03;;;-0.30;99.90;;;0.20;44.19;92471.03;5058056;28;20179;-67
2021/01/25 01:00:37;;;;;;;2.53;2.00;;;-0.40;99.90;;;0.12;44.15;92468.78;5049161;28;20184;-68
2021/01/25 01:03:03;;;;;;;2.40;1.83;;;-0.40;99.90;;;0.10;44.37;92474.22;5035751;28;20196;-67
2021/01/25 01:05:30;;;;;;;2.30;2.00;;;-0.40;99.90;;;0.16;44.10;92480.31;5060446;28;20192;-67
2021/01/25 01:07:55;;;;;;;2.67;2.00;;;-0.40;99.90;;;0.26;44.28;92468.25;5048787;28;20187;-68
2021/01/25 01:10:22;;;;;;;2.30;1.70;;;-0.30;99.90;;;0.35;44.39;92464.22;5050433;28;20287;-67
2021/01/25 01:12:47;;;;;;;3.77;1.93;;;-0.20;99.90;;;0.33;44.78;92462.88;5049011;28;20193;-66
2021/01/25 01:15:14;;;;;;;2.67;2.00;;;-0.20;99.90;;;0.43;44.54;92470.84;5031556;28;20266;-67
2021/01/25 01:17:41;;;;;;;2.07;1.77;;;-0.10;99.90;;;0.48;44.69;92463.09;5026127;28;20563;-68
2021/01/25 01:20:08;;;;;;;2.00;1.80;;;-0.10;99.90;;;0.35;44.39;92458.22;5046828;28;20176;-67
2021/01/25 01:22:34;;;;;;;2.83;1.60;;;-0.10;99.90;;;0.26;44.43;92465.66;5043320;28;20207;-67
2021/01/25 01:25:00;;;;;;;2.13;1.70;;;-0.20;99.90;;;0.52;45.35;92469.41;5063677;28;20566;-66
2021/01/25 01:27:31;;;;;;;2.37;1.77;;;-0.10;99.90;;;0.48;44.59;92469.09;5045663;28;20274;-68
2021/01/25 01:29:59;;;;;;;3.23;1.73;;;-0.10;99.90;;;0.52;44.89;92467.59;5048669;28;20218;-66
2021/01/25 01:32:25;;;;;;;2.30;1.80;;;0.00;99.90;;;0.50;44.95;92458.47;5050245;28;20520;-68
2021/01/25 01:34:53;;;;;;;1.67;1.57;;;0.00;99.90;;;0.61;45.23;92472.41;5037359;28;20207;-68
2021/01/25 01:37:19;;;;;;;1.70;1.43;;;0.10;99.90;;;0.63;45.67;92467.75;5055298;28;20272;-66
2021/01/25 01:39:47;;;;;;;2.37;1.50;;;0.10;99.90;;;0.64;44.93;92470.09;5049395;28;20267;-67
2021/01/25 01:42:17;;;;;;;2.40;1.43;;;0.10;99.90;;;0.60;44.88;92470.84;5048640;28;20195;-66
2021/01/25 01:44:46;;;;;;;1.60;1.50;;;0.10;99.90;;;0.61;45.07;92477.59;5064205;28;20579;-66
2021/01/25 01:47:21;;;;;;;1.73;1.43;;;0.10;99.90;;;0.59;45.43;92488.28;5042451;28;20191;-66
2021/01/25 01:49:50;;;;;;;1.30;1.17;;;0.10;99.90;;;0.63;45.66;92493.81;5020206;28;20262;-67
2021/01/25 01:52:19;;;;;;;1.83;1.10;;;0.10;99.90;;;0.56;45.51;92487.97;5024570;28;20183;-66
2021/01/25 01:54:46;;;;;;;2.03;1.50;;;0.00;99.90;;;0.56;45.56;92461.91;5041854;28;20203;-66
2021/01/25 01:57:15;;;;;;;1.80;1.40;;;0.00;99.90;;;0.46;45.34;92468.56;5051409;28;20186;-67
2021/01/25 01:59:41;;;;;;;1.30;1.13;;;-0.10;99.90;;;0.48;45.42;92463.91;5050488;28;20187;-68
2021/01/25 02:02:07;;;;;;;1.70;1.13;;;-0.10;99.90;;;0.40;45.48;92453.84;5024919;28;20180;-67
2021/01/25 02:04:43;;;;;;;1.20;1.10;;;-0.10;99.90;;;0.32;45.78;92445.66;5053214;28;20195;-66
2021/01/25 02:07:09;;;;;;;1.33;1.10;;;-0.20;99.90;;;0.43;45.82;92450.81;5046459;28;20229;-68
2021/01/25 02:09:44;;;;;;;1.63;1.03;;;-0.20;99.90;;;0.28;46.20;92457.59;5059584;28;20230;-67
2021/01/25 02:12:11;;;;;;;1.30;1.20;;;-0.20;99.90;;;0.33;45.60;92458.47;5061950;28;20641;-67
2021/01/25 02:14:38;;;;;;;1.30;1.20;;;-0.20;99.90;;;0.33;45.95;92463.69;5034122;28;20184;-67
2021/01/25 02:17:06;;;;;;;1.43;1.17;;;-0.20;99.90;;;0.29;46.14;92480.81;5048094;28;20618;-67
2021/01/25 02:19:49;;;;;;;1.17;1.00;;;-0.20;99.90;;;0.41;45.94;92519.78;5045469;28;20183;-67
2021/01/25 02:22:18;;;;;;;1.67;1.10;;;-0.10;99.90;;;0.43;46.34;92508.13;5037914;28;20270;-67
2021/01/25 02:25:10;;;;;;;1.13;1.03;;;-0.10;99.90;;;0.44;46.36;92516.72;5048439;28;20184;-66
2021/01/25 02:27:39;;;;;;;1.20;1.10;;;-0.10;99.90;;;0.36;46.15;92498.88;5050679;28;20179;-67
2021/01/25 02:30:08;;;;;;;1.60;1.20;;;-0.20;99.90;;;0.32;46.83;92506.38;5049948;28;20210;-67
2021/01/25 02:32:38;;;;;;;1.10;1.00;;;-0.30;99.90;;;0.23;46.52;92501.81;5049422;28;20179;-66
2021/01/25 02:35:09;;;;;;;1.30;1.20;;;-0.40;99.90;;;0.16;46.50;92506.38;5056624;28;20214;-66
2021/01/25 02:37:40;;;;;;;1.30;0.73;;;-0.40;99.90;;;0.08;46.40;92498.94;5049070;28;20188;-67
2021/01/25 02:40:07;;;;;;;1.03;0.90;;;-0.50;99.90;;;0.16;47.02;92498.56;5044932;28;20571;-67
2021/01/25 02:42:35;;;;;;;1.17;0.80;;;-0.50;99.90;;;0.13;46.90;92493.81;5055847;28;20195;-68
2021/01/25 02:45:02;;;;;;;0.80;0.80;;;-0.50;99.90;;;0.07;47.26;92492.16;5049187;28;20184;-66
2021/01/25 02:47:30;;;;;;;1.47;0.70;;;-0.60;99.90;;;0.03;47.00;92504.88;5034787;28;20207;-67
2021/01/25 02:49:56;;;;;;;0.90;0.90;;;-0.60;99.90;;;-0.01;47.09;92506.34;5065527;28;20188;-66
2021/01/25 02:52:22;;;;;;;1.63;0.80;;;-0.70;99.90;;;0.12;46.95;92507.88;5029666;28;20183;-67
2021/01/25 02:54:48;;;;;;;0.80;0.80;;;-0.60;99.90;;;0.12;47.24;92487.81;5042665;28;20184;-66
2021/01/25 02:57:16;;;;;;;1.63;1.10;;;-0.60;99.90;;;0.16;47.12;92494.16;5064081;28;20188;-66
2021/01/25 02:59:43;;;;;;;0.97;0.70;;;-0.60;99.90;;;0.21;47.04;92488.22;5042277;28;20225;-67
2021/01/25 03:02:12;;;;;;;0.80;0.67;;;-0.50;99.90;;;0.17;47.49;92484.53;5052159;28;20222;-67
2021/01/25 03:04:39;;;;;;;0.80;0.70;;;-0.50;99.90;;;0.21;47.66;92480.41;5063474;28;20182;-67
2021/01/25 03:07:06;;;;;;;0.93;0.70;;;-0.50;99.90;;;0.25;47.98;92473.69;5055584;28;20180;-67
2021/01/25 03:09:33;;;;;;;0.60;0.60;;;-0.50;99.90;;;0.29;47.43;92477.41;5039938;28;20199;-66
2021/01/25 03:12:05;;;;;;;0.77;0.70;;;-0.40;99.90;;;0.37;47.68;92490.06;5062279;28;20187;-67
2021/01/25 03:14:33;;;;;;;0.80;0.80;;;-0.40;99.90;;;0.39;48.18;92477.56;5049420;28;20516;-67
2021/01/25 03:16:59;;;;;;;0.90;0.90;;;-0.30;99.90;;;0.41;48.42;92472.91;5054186;28;20686;-67
2021/01/25 03:19:26;;;;;;;0.90;0.90;;;-0.30;99.90;;;0.44;47.97;92478.41;5053545;28;20201;-66
2021/01/25 03:21:56;;;;;;;1.20;1.00;;;-0.30;99.90;;;0.52;47.62;92490.25;5034499;28;20900;-66
2021/01/25 03:24:22;;;;;;;1.00;0.90;;;-0.20;99.90;;;0.62;48.35;92487.00;5034785;28;20180;-67
2021/01/25 03:26:48;;;;;;;1.40;1.20;;;-0.20;99.90;;;0.58;47.87;92478.88;5026794;28;20232;-67
2021/01/25 03:29:14;;;;;;;1.47;1.17;;;-0.10;99.90;;;0.74;48.32;92485.88;5050216;28;20270;-67
2021/01/25 03:31:40;;;;;;;1.37;1.27;;;0.00;99.90;;;0.73;48.06;92488.75;5040568;28;20619;-67
2021/01/25 03:34:07;;;;;;;1.30;1.10;;;0.00;99.90;;;0.78;48.27;92489.59;5050159;28;20195;-67
2021/01/25 03:36:36;;;;;;;0.87;0.80;;;0.00;99.90;;;0.74;48.18;92491.09;5040680;28;20195;-67
2021/01/25 03:39:05;;;;;;;1.13;0.97;;;0.10;99.90;;;0.82;48.43;92480.28;5048062;28;20176;-66
2021/01/25 03:41:31;;;;;;;1.10;1.00;;;0.10;99.90;;;0.88;48.48;92473.28;5071656;28;20233;-67
2021/01/25 03:43:57;;;;;;;0.80;0.80;;;0.20;99.90;;;0.93;49.16;92478.59;5015060;28;20180;-65
2021/01/25 03:46:24;;;;;;;1.20;1.10;;;0.20;99.90;;;0.94;49.11;92473.13;5051517;28;20180;-67
2021/01/25 03:48:52;;;;;;;0.80;0.80;;;0.20;99.90;;;0.98;48.62;92481.25;5038562;28;20529;-67
2021/01/25 03:51:23;;;;;;;0.97;0.87;;;0.30;99.90;;;0.97;49.36;92480.47;5062418;28;20191;-68
2021/01/25 03:53:49;;;;;;;1.20;1.10;;;0.30;99.90;;;0.99;49.13;92488.84;5035368;28;20187;-67
2021/01/25 03:56:16;;;;;;;0.90;0.90;;;0.30;99.90;;;0.98;49.52;92492.47;5055338;28;20235;-67
2021/01/25 03:58:43;;;;;;;1.10;1.00;;;0.30;99.90;;;1.03;48.81;92503.00;5063730;28;20194;-67
2021/01/25 04:01:10;;;;;;;1.10;1.00;;;0.30;99.90;;;1.09;49.37;92505.66;5058822;28;20326;-67
2021/01/25 04:03:38;;;;;;;1.20;1.10;;;0.40;99.90;;;1.04;49.23;92501.94;5047789;28;20287;-67
2021/01/25 04:06:04;;;;;;;0.93;0.93;;;0.40;99.90;;;1.07;48.90;92508.53;5038516;28;20176;-68
2021/01/25 04:08:34;;;;;;;1.37;1.10;;;0.40;99.90;;;1.08;49.60;92498.84;5056732;28;20202;-68
2021/01/25 04:11:02;;;;;;;1.27;1.17;;;0.40;99.90;;;1.10;50.02;92512.47;5051383;28;20283;-68
2021/01/25 04:13:28;;;;;;;1.27;1.17;;;0.40;99.90;;;1.05;49.72;92510.56;5049504;28;20771;-67
2021/01/25 04:15:54;;;;;;;1.17;1.07;;;0.40;99.90;;;1.00;49.25;92508.69;5069626;28;20281;-67
2021/01/25 04:18:20;;;;;;;1.10;1.00;;;0.40;99.90;;;1.08;49.67;92520.50;5039106;28;20180;-67
2021/01/25 04:20:49;;;;;;;1.57;1.47;;;0.40;99.90;;;1.10;49.30;92541.94;5041486;28;20196;-67
2021/01/25 04:23:15;;;;;;;2.13;1.60;;;0.40;99.90;;;1.09;49.86;92534.34;5054073;28;20187;-67
2021/01/25 04:25:41;;;;;;;1.97;1.87;;;0.40;99.90;;;1.12;49.91;92532.03;5054674;28;20196;-68
2021/01/25 04:28:06;;;;;;;1.70;1.60;;;0.40;99.90;;;1.15;49.56;92530.75;5018912;28;20198;-67
2021/01/25 04:30:32;;;;;;;1.77;1.67;;;0.50;99.90;;;1.08;49.73;92530.16;5058097;28;20205;-67
2021/01/25 04:33:00;;;;;;;2.47;1.57;;;0.40;99.90;;;1.03;49.81;92533.50;5049424;28;20365;-67
2021/01/25 04:35:29;;;;;;;2.10;1.87;;;0.30;99.90;;;0.93;49.53;92534.16;5060693;28;20242;-67
2021/01/25 04:37:55;;;;;;;1.90;1.80;;;0.30;99.90;;;0.95;49.75;92534.69;5081202;28;20185;-67
2021/01/25 04:40:20;;;;;;;2.20;2.00;;;0.30;99.90;;;0.96;50.52;92538.88;5055497;28;20180;-68
2021/01/25 04:42:49;;;;;;;2.20;2.00;;;0.30;99.90;;;0.96;49.97;92553.72;5037958;28;20189;-67
2021/01/25 04:45:18;;;;;;;2.40;2.20;;;0.20;99.90;;;0.97;50.50;92558.69;5043753;28;20201;-67
2021/01/25 04:47:48;;;;;;;2.23;2.03;;;0.30;99.90;;;1.01;50.06;92549.38;5067246;28;20188;-67
2021/01/25 04:50:18;;;;;;;1.80;1.70;;;0.30;99.90;;;0.90;50.78;92545.06;5057303;28;20245;-67
2021/01/25 04:52:49;;;;;;;2.40;2.20;;;0.20;99.90;;;0.96;50.47;92558.94;5044531;28;20183;-68
2021/01/25 04:55:18;;;;;;;1.77;1.50;;;0.20;99.90;;;1.00;50.48;92554.84;5059695;28;20518;-67
2021/01/25 04:57:45;;;;;;;2.17;1.30;;;0.20;99.90;;;0.98;50.72;92557.69;5022404;28;20267;-67
2021/01/25 05:00:17;;;;;;;1.50;1.40;;;0.20;99.90;;;0.99;50.49;92561.88;5032670;28;20175;-68
2021/01/25 05:02:42;;;;;;;1.60;1.50;;;0.20;99.90;;;0.95;51.05;92565.19;5063672;28;20184;-68
2021/01/25 05:05:12;;;;;;;1.53;1.43;;;0.20;99.90;;;0.96;50.77;92567.56;5044597;28;20266;-67
2021/01/25 05:07:38;;;;;;;1.30;1.20;;;0.20;99.90;;;0.97;51.01;92568.38;5071341;28;20175;-68
2021/01/25 05:10:06;;;;;;;1.40;1.30;;;0.20;99.90;;;0.99;50.69;92563.69;5048415;28;20181;-68
2021/01/25 05:12:50;;;;;;;1.43;1.33;;;0.20;99.90;;;0.93;51.00;92568.03;5044469;28;20189;-67
2021/01/25 05:15:31;;;;;;;1.53;1.40;;;0.20;99.90;;;0.96;51.31;92570.19;5051694;28;20215;-68
2021/01/25 05:18:06;;;;;;;1.87;1.77;;;0.20;99.90;;;0.87;51.25;92568.22;5052707;28;20519;-68
2021/01/25 05:20:34;;;;;;;1.70;1.60;;;0.10;99.90;;;0.85;50.71;92571.03;5049416;28;20254;-68
2021/01/25 05:23:11;;;;;;;1.53;1.40;;;0.00;99.90;;;0.80;51.61;92570.19;5048450;28;20183;-66
2021/01/25 05:25:39;;;;;;;1.50;1.30;;;0.00;99.90;;;0.79;51.52;92568.59;5056194;28;20194;-66
2021/01/25 05:28:23;;;;;;;1.57;1.47;;;0.00;99.90;;;0.84;51.54;92569.47;5047441;28;20545;-66
2021/01/25 05:30:49;;;;;;;1.50;1.20;;;0.00;99.90;;;0.76;51.26;92563.88;5031566;28;20212;-66
2021/01/25 05:33:25;;;;;;;0.90;0.90;;;0.00;99.90;;;0.75;51.72;92568.28;5048001;28;20195;-67
2021/01/25 05:35:57;;;;;;;1.20;0.97;;;-0.10;99.90;;;0.75;51.64;92572.69;5047450;28;20356;-66
2021/01/25 05:38:23;;;;;;;1.00;0.90;;;-0.10;99.90;;;0.79;51.21;92569.41;5048138;28;20194;-66
2021/01/25 05:40:56;;;;;;;0.80;0.80;;;0.00;99.90;;;0.75;51.51;92560.47;5028099;28;20199;-67
2021/01/25 05:43:31;;;;;;;0.70;0.70;;;0.00;99.90;;;0.76;51.62;92567.25;5048410;28;20198;-66
2021/01/25 05:46:09;;;;;;;0.60;0.60;;;-0.10;99.90;;;0.79;51.63;92563.38;5023778;28;20202;-67
2021/01/25 05:48:35;;;;;;;0.60;0.60;;;0.00;99.90;;;0.82;51.57;92563.69;5044951;28;20178;-66
2021/01/25 05:51:31;;;;;;;1.17;0.90;;;0.00;99.90;;;0.86;52.23;92561.41;5047837;28;20222;-66
2021/01/25 05:54:01;;;;;;;0.77;0.70;;;0.00;99.90;;;0.91;52.20;92564.88;5048809;28;20184;-67
2021/01/25 05:56:28;;;;;;;0.80;0.80;;;0.10;99.90;;;0.96;52.33;92570.19;5051026;28;20210;-66
2021/01/25 05:58:57;;;;;;;2.97;1.67;;;0.10;99.90;;;0.96;51.97;92564.97;5055296;28;20582;-66
2021/01/25 06:01:24;;;;;;;1.30;0.87;;;0.10;99.90;;;0.92;52.74;92574.28;5030826;28;20184;-66
2021/01/25 06:03:51;;;;;;;1.67;1.07;;;0.10;99.90;;;0.96;52.56;92567.56;5045384;28;20222;-66
2021/01/25 06:06:27;;;;;;;0.80;0.63;;;0.10;99.90;;;0.97;52.53;92582.16;5047271;28;20212;-65
2021/01/25 06:09:21;;;;;;;0.83;0.80;;;0.10;99.90;;;0.98;52.31;92578.53;5047945;28;20183;-66
2021/01/25 06:11:48;;;;;;;1.37;0.80;;;0.20;99.90;;;1.05;52.66;92578.38;5056042;28;20187;-66
2021/01/25 06:14:34;;;;;;;1.20;0.90;;;0.20;99.90;;;1.04;52.77;92587.25;5051531;28;20271;-67
2021/01/25 06:17:00;;;;;;;0.93;0.77;;;0.20;99.90;;;0.94;52.69;92577.44;5041397;28;20208;-67
2021/01/25 06:19:29;;;;;;;0.80;0.60;;;0.20;99.90;;;0.87;52.15;92599.50;5068625;28;20180;-67
2021/01/25 06:21:58;;;;;;;1.30;1.10;;;0.10;99.90;;;0.85;53.05;92604.16;5050626;28;20243;-67
2021/01/25 06:24:25;;;;;;;1.20;1.10;;;0.10;99.90;;;0.70;52.49;92591.69;5044142;28;20845;-67
2021/01/25 06:26:54;;;;;;;1.67;1.27;;;0.00;99.90;;;0.75;52.94;92604.78;5032106;28;20560;-66
2021/01/25 06:29:23;;;;;;;1.33;1.23;;;0.00;99.90;;;0.73;53.10;92611.25;5049503;28;20186;-66
2021/01/25 06:31:59;;;;;;;1.60;1.50;;;0.00;99.90;;;0.69;52.76;92605.72;5043229;28;20538;-68
2021/01/25 06:34:26;;;;;;;1.97;1.80;;;-0.10;99.90;;;0.73;53.29;92611.25;5048319;28;20932;-66
2021/01/25 06:36:55;;;;;;;2.00;1.80;;;-0.10;99.90;;;0.60;53.17;92612.38;5051561;28;20684;-66
2021/01/25 06:39:31;;;;;;;1.60;1.50;;;-0.10;99.90;;;0.54;53.43;92620.34;5045737;28;20274;-67
2021/01/25 06:42:07;;;;;;;1.37;1.07;;;-0.20;99.90;;;0.47;53.12;92620.50;5046526;28;20176;-67
2021/01/25 06:44:34;;;;;;;0.73;0.73;;;-0.30;99.90;;;0.45;52.96;92623.31;5062785;28;20513;-66
2021/01/25 06:47:04;;;;;;;1.70;0.77;;;-0.30;99.90;;;0.43;53.59;92620.16;5046496;28;20287;-66
2021/01/25 06:49:33;;;;;;;1.10;1.00;;;-0.30;99.90;;;0.31;53.65;92626.44;5058391;28;20229;-70
2021/01/25 06:52:02;;;;;;;1.57;1.03;;;-0.40;99.90;;;0.30;53.15;92640.50;5054004;28;20172;-67
2021/01/25 06:54:28;;;;;;;0.97;0.80;;;-0.50;99.90;;;0.21;53.13;92647.09;5051828;28;20179;-68
2021/01/25 06:57:00;;;;;;;0.27;0.27;;;-0.60;99.90;;;0.18;53.55;92657.97;5048729;28;20509;-67
2021/01/25 06:59:31;;;;;;;0.60;0.60;;;-0.60;99.90;;;0.13;53.96;92663.91;5035020;28;20274;-68
2021/01/25 07:02:08;;;;;;;0.40;0.40;;;-0.70;99.90;;;0.11;53.63;92660.72;5047414;28;20195;-68
2021/01/25 07:04:45;;;;;;;0.50;0.50;;;-0.70;99.90;;;0.13;54.13;92660.50;5049049;28;20552;-68
2021/01/25 07:07:32;;;;;;;0.33;0.33;;;-0.70;99.90;;;0.15;53.84;92671.47;5035665;28;20198;-70
2021/01/25 07:09:59;;;;;;;0.30;0.30;;;-0.70;99.90;;;0.15;54.01;92667.03;5048439;28;20207;-69
2021/01/25 07:12:26;;;;;;;0.30;0.20;;;-0.70;99.90;;;0.11;53.82;92667.72;5047838;28;20203;-67
2021/01/25 07:14:53;;;;;;;0.20;0.10;;;-0.70;99.90;;;0.13;53.96;92671.72;5056274;28;20225;-69
2021/01/25 07:17:22;;;;;;;0.10;0.10;;;-0.70;99.90;;;0.10;53.71;92676.59;5031816;28;20190;-68
2021/01/25 07:19:48;;;;;;;0.60;0.20;;;-0.70;99.90;;;0.09;54.37;92672.38;5050573;28;20262;-69
2021/01/25 07:22:17;;;;;;;0.33;0.23;;;-0.70;99.90;;;0.15;54.29;92695.69;5034847;28;20182;-67
2021/01/25 07:24:42;;;;;;;0.10;0.10;;;-0.70;99.90;;;0.17;54.03;92688.44;5044063;28;20184;-67
2021/01/25 07:27:08;;;;;;;0.63;0.20;;;-0.70;99.90;;;0.18;54.54;92682.22;5047758;28;20198;-68
2021/01/25 07:29:34;;;;;;;0.20;0.10;;;-0.70;99.90;;;0.23;54.74;92694.56;5046922;28;20245;-68
2021/01/25 07:32:01;;;;;;;0.23;0.23;;;-0.60;99.90;;;0.30;54.37;92701.19;5048852;28;20271;-69
2021/01/25 07:34:30;;;;;;;0.30;0.30;;;-0.60;99.90;;;0.33;54.43;92700.75;5046575;28;20271;-70
2021/01/25 07:36:56;;;;;;;0.30;0.30;;;-0.50;99.90;;;0.34;54.26;92704.13;5053269;28;20218;-71
2021/01/25 07:39:24;;;;;;;1.33;0.30;;;-0.50;99.90;;;0.42;54.02;92709.78;5053612;28;20176;-70
2021/01/25 07:41:50;;;;;;;0.30;0.30;;;-0.50;99.90;;;0.45;54.60;92703.28;5047211;28;20234;-73
2021/01/25 07:44:19;;;;;;;1.43;0.20;;;-0.40;99.90;;;0.47;54.93;92704.63;5038459;28;20184;-70
2021/01/25 07:46:47;;;;;;;0.30;0.30;;;-0.40;99.90;;;0.49;54.30;92700.00;5040421;28;20184;-70
2021/01/25 07:49:13;;;;;;;0.73;0.20;;;-0.40;99.90;;;0.52;54.87;92711.78;5046078;28;20245;-70
2021/01/25 07:51:40;;;;;;;1.90;0.20;;;-0.30;99.90;;;0.61;54.66;92715.56;5032417;28;20266;-72
2021/01/25 07:54:15;;;;;;;0.73;0.20;;;-0.30;99.90;;;0.71;54.52;92722.78;5063566;28;20217;-74
2021/01/25 07:56:43;;;;;;;0.47;0.20;;;-0.20;99.90;;;0.74;55.08;92717.13;5046728;28;20581;-70
2021/01/25 07:59:16;;;;;;;1.07;0.20;;;-0.20;99.90;;;0.76;54.26;92720.28;5044829;28;20258;-70
2021/01/25 08:01:51;;;;;;;0.30;0.10;;;-0.10;99.90;;;0.76;54.77;92723.69;5047249;28;20219;-72
2021/01/25 08:04:22;;;;;;;0.80;0.10;;;-0.10;99.90;;;0.92;55.33;92738.56;5052330;28;20176;-71
2021/01/25 08:06:52;;;;;;;0.60;0.10;;;0.00;99.90;;;0.98;54.73;92735.00;5048706;28;20192;-70
2021/01/25 08:09:21;;;;;;;2.10;0.20;;;0.00;99.90;;;1.13;54.88;92738.91;5043658;28;20845;-72
2021/01/25 08:11:50;;;;;;;0.50;0.20;;;0.20;99.90;;;1.17;55.20;92734.81;5029967;28;20236;-70
2021/01/25 08:14:29;;;;;;;1.13;0.20;;;0.20;99.90;;;1.24;54.81;92743.28;5046920;28;20267;-68
2021/01/25 08:17:22;;;;;;;0.70;0.20;;;0.30;99.90;;;1.35;55.39;92745.81;5041065;28;20200;-69
2021/01/25 08:20:14;;;;;;;0.23;0.10;;;0.40;99.90;;;1.37;54.62;92750.81;5062542;28;20179;-68
2021/01/25 08:22:56;;;;;;;0.97;0.20;;;0.40;99.90;;;1.48;55.06;92753.31;5047964;28;20192;-71
2021/01/25 08:25:27;;;;;;;1.60;0.23;;;0.60;99.90;;;1.55;55.63;92742.72;5028536;28;20175;-71
2021/01/25 08:27:59;;;;;;;0.97;0.40;;;0.60;99.90;;;1.62;55.20;92740.75;5044953;28;20183;-69
2021/01/25 08:30:38;;;;;;;0.50;0.40;;;0.70;99.90;;;1.77;55.32;92754.03;5028802;28;20219;-70
2021/01/25 08:33:06;;;;;;;0.67;0.30;;;0.80;99.90;;;1.74;56.00;92743.28;5048150;28;20221;-71
2021/01/25 08:35:50;;;;;;;0.43;0.27;;;0.90;99.90;;;1.75;55.62;92745.63;5045548;28;20195;-71
2021/01/25 08:38:48;;;;;;;2.00;0.30;;;0.90;99.90;;;1.68;55.15;92760.66;5039507;28;20526;-70
2021/01/25 08:41:32;;;;;;;0.37;0.20;;;0.80;99.90;;;1.47;55.23;92761.41;4973846;28;20971;-72
2021/01/25 08:44:10;;;;;;;1.47;0.20;;;0.70;99.90;;;1.34;55.31;92762.47;5007950;28;20181;-70
2021/01/25 08:46:39;;;;;;;1.80;0.30;;;0.60;99.90;;;1.44;55.34;92772.31;5010366;28;20721;-69
2021/01/25 08:49:23;;;;;;;1.90;0.47;;;0.60;99.90;;;1.28;55.75;92766.03;4989627;28;20324;-70
2021/01/25 08:52:24;;;;;;;1.30;0.30;;;0.50;99.90;;;1.03;55.30;92782.06;5007412;28;20776;-70
2021/01/25 08:54:50;;;;;;;1.10;0.37;;;0.30;99.90;;;0.96;55.92;92793.66;4984434;28;20436;-68
2021/01/25 08:57:20;;;;;;;1.00;0.40;;;0.20;99.90;;;0.89;55.25;92801.63;4996812;28;20218;-68
2021/01/25 08:59:48;;;;;;;2.27;0.30;;;0.10;99.90;;;0.70;55.56;92791.59;4992024;28;20209;-71
2021/01/25 09:02:19;;;;;;;0.33;0.20;;;0.00;99.90;;;0.55;55.88;92802.50;4993673;28;20273;-70
2021/01/25 09:04:51;;;;;;;0.17;0.13;;;-0.20;99.90;;;0.57;55.77;92805.69;4991042;28;20189;-69
2021/01/25 09:07:22;;;;;;;0.37;0.30;;;-0.20;99.90;;;0.51;56.11;92811.81;4990956;28;20707;-69
2021/01/25 09:09:48;;;;;;;0.20;0.20;;;-0.30;99.90;;;0.50;55.74;92818.84;4993524;28;20185;-71
2021/01/25 09:12:17;;;;;;;0.30;0.20;;;-0.30;99.90;;;0.49;55.60;92829.50;4988790;28;20193;-70
2021/01/25 09:14:43;;;;;;;0.20;0.20;;;-0.30;99.90;;;0.47;55.64;92821.13;4992881;28;20193;-69
2021/01/25 09:17:17;;;;;;;0.30;0.20;;;-0.30;99.90;;;0.48;55.97;92807.06;5004540;28;20258;-70
2021/01/25 09:19:43;;;;;;;0.40;0.20;;;-0.30;99.90;;;0.54;56.49;92819.16;5042106;28;20184;-70
2021/01/25 09:22:11;;;;;;;0.30;0.30;;;-0.30;99.90;;;0.57;56.25;92820.53;5031415;28;20183;-71
2021/01/25 09:24:46;;;;;;;0.37;0.37;;;-0.30;99.90;;;0.63;56.13;92815.19;5045148;28;20225;-73
2021/01/25 09:27:14;;;;;;;0.20;0.20;;;-0.20;99.90;;;0.58;56.85;92822.91;5060138;28;20178;-71
2021/01/25 09:29:40;;;;;;;1.80;0.43;;;-0.30;99.90;;;0.57;56.46;92828.38;5048603;28;20191;-70
2021/01/25 09:32:07;;;;;;;1.97;0.70;;;-0.20;99.90;;;0.57;56.35;92834.38;5032089;28;20842;-69
2021/01/25 09:34:34;;;;;;;2.70;0.83;;;-0.20;99.90;;;0.50;56.33;92851.94;5046305;28;20188;-71
2021/01/25 09:37:02;;;;;;;1.40;1.00;;;-0.30;99.90;;;0.52;56.84;92855.91;5043325;28;20716;-69
2021/01/25 09:39:29;;;;;;;0.50;0.50;;;-0.30;99.90;;;0.63;56.28;92863.94;5040411;28;20266;-69
2021/01/25 09:41:57;;;;;;;0.50;0.50;;;-0.20;99.90;;;0.68;56.61;92869.22;5043670;28;20239;-69
2021/01/25 09:44:24;;;;;;;1.50;0.60;;;-0.20;99.90;;;0.64;57.07;92868.91;5047596;28;20823;-70
2021/01/25 09:46:52;;;;;;;0.97;0.50;;;-0.20;99.90;;;0.66;57.11;92879.91;5050122;28;20188;-70
2021/01/25 09:49:21;;;;;;;2.10;0.20;;;-0.20;99.90;;;0.67;57.23;92873.66;5042133;28;20202;-71
2021/01/25 09:51:47;;;;;;;0.53;0.40;;;-0.20;99.90;;;0.76;56.61;92890.53;5053614;28;20199;-69
2021/01/25 09:54:17;;;;;;;1.37;0.30;;;-0.10;99.90;;;0.80;56.85;92881.25;5047753;28;20187;-70
2021/01/25 09:56:43;;;;;;;0.20;0.20;;;-0.10;99.90;;;0.94;57.09;92900.03;5051308;28;20691;-70
2021/01/25 09:59:09;;;;;;;1.27;0.30;;;0.00;99.90;;;1.13;56.56;92905.88;5037377;28;20184;-71
2021/01/25 10:01:38;;;;;;;0.87;0.50;;;0.10;99.90;;;1.32;57.22;92904.66;5051341;28;20949;-73
2021/01/25 10:04:04;;;;;;;0.70;0.50;;;0.40;99.90;;;1.59;57.32;92908.31;5049098;28;20171;-71
2021/01/25 10:06:32;;;;;;;0.37;0.37;;;0.60;99.90;;;1.82;57.37;92912.59;5032551;28;20240;-71
2021/01/25 10:08:58;;;;;;;0.60;0.50;;;0.70;99.90;;;2.24;57.56;92913.84;5060927;28;20198;-71
2021/01/25 10:11:30;;;;;;;1.03;0.60;;;1.00;99.90;;;2.63;57.43;92917.28;5039358;28;20192;-71
2021/01/25 10:13:59;;;;;;;0.37;0.30;;;1.40;99.90;;;2.63;57.18;92913.88;5040201;28;20187;-70
2021/01/25 10:16:25;;;;;;;1.37;0.60;;;1.50;99.90;;;3.08;57.70;92906.66;5046465;28;20212;-70
2021/01/25 10:18:51;;;;;;;0.93;0.30;;;1.90;99.90;;;3.66;57.40;92923.56;5017596;28;20246;-71
2021/01/25 10:21:18;;;;;;;0.57;0.33;;;2.30;99.90;;;4.78;57.69;92955.72;5049238;28;20187;-74
2021/01/25 10:23:46;;;;;;;0.60;0.33;;;3.10;99.90;;;6.05;58.18;92960.56;5049404;28;20251;-73
2021/01/25 10:26:13;;;;;;;0.30;0.30;;;4.10;99.90;;;8.53;57.82;92987.22;5047978;28;20739;-72
2021/01/25 10:28:39;;;;;;;0.20;0.20;;;6.10;99.90;;;9.95;58.13;92933.78;5051547;28;20534;-74
2021/01/25 10:31:05;;;;;;;0.93;0.23;;;7.90;99.90;;;10.86;58.33;92943.13;5046360;28;20219;-71
2021/01/25 10:33:30;;;;;;;1.70;0.40;;;9.00;99.90;;;11.52;58.25;92940.13;5065526;28;20189;-70
2021/01/25 10:35:56;;;;;;;0.87;0.33;;;10.00;99.90;;;11.61;58.23;92927.78;5047466;28;20731;-70
2021/01/25 10:38:24;;;;;;;0.70;0.40;;;10.50;99.90;;;11.50;57.88;92909.66;5037382;28;20191;-71
2021/01/25 10:40:53;;;;;;;0.70;0.33;;;10.90;99.90;;;11.56;57.96;92935.03;5049458;28;20197;-70