Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:18;;;;;;;7.60;2.38;;;;;;;39.47;7.50;100151.03;5093396;28;20081;-63
2022/05/31 00:04:46;;;;;;;7.50;2.10;;;;;;;38.33;7.61;100155.25;5093903;28;20494;-64
2022/05/31 00:07:12;;;;;;;8.20;2.55;;;;;;;38.56;7.58;100163.19;5093268;28;20116;-64
2022/05/31 00:09:39;;;;;;;8.75;2.35;;;;;;;38.65;7.77;100156.78;5093126;28;20078;-64
2022/05/31 00:12:06;;;;;;;9.23;2.30;;;;;;;40.05;7.19;100149.94;5093401;28;20042;-64
2022/05/31 00:14:33;;;;;;;9.10;2.40;;;;;;;40.85;6.49;100147.53;5093429;28;20390;-63
2022/05/31 00:17:02;;;;;;;8.77;2.70;;;;;;;40.38;6.47;100152.72;5092609;28;20012;-63
2022/05/31 00:19:29;;;;;;;8.98;2.58;;;;;;;40.83;6.68;100145.16;5092647;28;20409;-63
2022/05/31 00:22:10;;;;;;;6.32;2.30;;;;;;;39.29;7.23;100151.84;5091419;28;20040;-63
2022/05/31 00:24:39;;;;;;;13.77;2.47;;;;;;;39.80;7.60;100151.09;5090149;28;20058;-65
2022/05/31 00:27:11;;;;;;;8.35;2.45;;;;;;;37.91;8.52;100154.94;5092794;28;20020;-65
2022/05/31 00:29:38;;;;;;;14.25;2.58;;;;;;;37.77;8.78;100153.47;5090019;28;20036;-63
2022/05/31 00:32:08;;;;;;;10.55;2.42;;;;;;;37.25;9.20;100162.72;5091805;28;20027;-65
2022/05/31 00:34:38;;;;;;;8.27;2.08;;;;;;;38.12;8.46;100167.47;5092028;28;20539;-64
2022/05/31 00:37:07;;;;;;;9.80;2.63;;;;;;;38.48;8.36;100161.13;5091812;28;20044;-65
2022/05/31 00:39:34;;;;;;;6.40;2.15;;;;;;;37.24;9.31;100178.94;5091722;28;20020;-63
2022/05/31 00:42:04;;;;;;;13.95;2.40;;;;;;;37.56;9.78;100159.97;5092823;28;20039;-64
2022/05/31 00:44:33;;;;;;;13.27;2.47;;;;;;;36.86;10.40;100165.72;5092999;28;20446;-64
2022/05/31 00:47:05;;;;;;;13.25;3.10;;;;;;;37.34;10.51;100168.47;5092589;28;20365;-65
2022/05/31 00:49:39;;;;;;;17.02;2.92;;;;;;;37.31;10.56;100167.34;5092538;28;20094;-64
2022/05/31 00:52:17;;;;;;;16.25;3.22;;;;;;;36.85;10.62;100181.16;5091459;28;20133;-63
2022/05/31 00:54:54;;;;;;;14.50;3.40;;;;;;;36.81;10.70;100171.19;5092513;28;20032;-63
2022/05/31 00:57:23;;;;;;;13.05;2.80;;;;;;;36.14;11.13;100177.84;5090922;28;20032;-63
2022/05/31 00:59:54;;;;;;;12.73;2.80;;;;;;;35.94;10.87;100165.97;5090725;28;20020;-65
2022/05/31 01:02:22;;;;;;;17.15;3.30;;;;;;;36.50;10.37;100193.66;5072258;28;20067;-63
2022/05/31 01:05:01;;;;;;;16.10;3.58;;;;;;;35.89;11.03;100177.81;5089391;28;20127;-63
2022/05/31 01:07:29;;;;;;;15.65;2.90;;;;;;;35.77;10.62;100182.22;5088261;28;20028;-64
2022/05/31 01:09:56;;;;;;;27.13;3.72;;;;;;;35.49;10.90;100180.22;5088222;28;20039;-64
2022/05/31 01:12:51;;;;;;;33.97;3.90;;;;;;;35.35;10.99;100201.22;5071722;28;20036;-65
2022/05/31 01:15:37;;;;;;;28.50;4.10;;;;;;;35.25;10.71;100180.47;5091880;28;20051;-64
2022/05/31 01:18:43;;;;;;;30.75;4.65;;;;;;;34.87;10.87;100185.97;5088810;28;20040;-64
2022/05/31 01:21:28;;;;;;;29.35;4.28;;;;;;;34.89;10.89;100177.84;5089141;28;20525;-66
2022/05/31 01:24:19;;;;;;;29.13;4.15;;;;;;;34.73;10.91;100194.78;5081611;28;20040;-63
2022/05/31 01:27:07;;;;;;;32.13;4.40;;;;;;;34.47;11.08;100194.66;5089528;28;20507;-64
2022/05/31 01:29:39;;;;;;;46.30;4.45;;;;;;;34.64;11.13;100180.50;5088331;28;20067;-63
2022/05/31 01:32:11;;;;;;;27.52;3.72;;;;;;;34.38;11.15;100177.53;5080117;28;20032;-63
2022/05/31 01:34:55;;;;;;;39.47;3.90;;;;;;;34.31;11.33;100197.44;5085284;28;20055;-64
2022/05/31 01:37:43;;;;;;;27.33;3.47;;;;;;;34.19;11.11;100192.47;5091647;28;20036;-64
2022/05/31 01:40:17;;;;;;;19.25;3.03;;;;;;;34.25;10.80;100199.19;5085889;28;20036;-64
2022/05/31 01:42:46;;;;;;;18.05;2.55;;;;;;;34.00;11.20;100193.34;5088695;28;20075;-63
2022/05/31 01:45:19;;;;;;;17.98;3.15;;;;;;;33.87;10.86;100188.38;5085101;28;20035;-64
2022/05/31 01:47:46;;;;;;;30.73;3.20;;;;;;;33.55;10.76;100199.50;5086215;28;20032;-64
2022/05/31 01:50:18;;;;;;;14.07;2.55;;;;;;;33.60;11.19;100199.03;5090739;28;20028;-65
2022/05/31 01:52:47;;;;;;;17.80;2.60;;;;;;;33.38;10.81;100197.84;5086873;28;20024;-65
2022/05/31 01:55:15;;;;;;;12.85;2.58;;;;;;;33.44;11.28;100213.84;5088733;28;20032;-66
2022/05/31 01:57:48;;;;;;;11.05;2.47;;;;;;;33.14;11.17;100206.34;5089667;28;20048;-65
2022/05/31 02:00:16;;;;;;;11.63;2.10;;;;;;;33.03;10.69;100209.34;5085943;28;20040;-66
2022/05/31 02:02:50;;;;;;;10.68;1.92;;;;;;;32.99;10.71;100222.72;5088710;28;20418;-67
2022/05/31 02:05:17;;;;;;;14.40;2.97;;;;;;;32.72;11.25;100208.69;5087436;28;20130;-66
2022/05/31 02:07:53;;;;;;;14.10;1.90;;;;;;;32.46;11.03;100201.09;5089749;28;20084;-67
2022/05/31 02:10:21;;;;;;;14.88;2.28;;;;;;;32.49;11.59;100222.75;5086082;28;20092;-68
2022/05/31 02:12:50;;;;;;;10.95;2.10;;;;;;;32.34;11.54;100218.59;5087607;28;20047;-67
2022/05/31 02:15:39;;;;;;;13.32;2.30;;;;;;;32.10;11.69;100226.91;5090761;28;20024;-68
2022/05/31 02:19:15;;;;;;;28.80;3.03;;;;;;;31.85;12.69;100226.50;5095260;28;20051;-69
2022/05/31 02:21:35;;;;;;;23.40;2.90;;;;;;;31.65;13.33;100226.31;5087020;28;20410;-67
2022/05/31 02:24:07;;;;;;;18.48;3.15;;;;;;;31.50;13.27;100239.75;5073803;28;20324;-68
2022/05/31 02:26:34;;;;;;;30.55;4.15;;;;;;;31.33;13.78;100232.31;5084754;28;20458;-67
2022/05/31 02:29:02;;;;;;;39.05;3.47;;;;;;;31.07;14.29;100232.97;5089072;28;20433;-67
2022/05/31 02:31:30;;;;;;;31.30;3.22;;;;;;;30.89;14.60;100239.56;5091327;28;20387;-66
2022/05/31 02:33:58;;;;;;;35.65;3.88;;;;;;;30.74;14.58;100235.28;5090432;28;21308;-68
2022/05/31 02:36:26;;;;;;;26.55;3.40;;;;;;;30.67;14.96;100235.31;5088527;28;20078;-66
2022/05/31 02:38:53;;;;;;;50.00;3.97;;;;;;;30.56;15.10;100249.41;5094318;28;20024;-67
2022/05/31 02:41:25;;;;;;;35.20;3.78;;;;;;;30.46;14.96;100260.72;5093414;28;20123;-67
2022/05/31 02:43:52;;;;;;;43.70;4.78;;;;;;;30.35;14.93;100253.19;5088082;28;20047;-66
2022/05/31 02:46:19;;;;;;;38.47;4.18;;;;;;;30.23;15.02;100250.06;5093110;28;20535;-67
2022/05/31 02:48:46;;;;;;;37.03;3.95;;;;;;;30.14;15.35;100256.09;5092152;28;20390;-66
2022/05/31 02:51:13;;;;;;;47.88;4.15;;;;;;;30.06;15.21;100283.38;5088104;28;20024;-65
2022/05/31 02:53:40;;;;;;;43.38;4.80;;;;;;;29.98;15.44;100261.34;5085321;28;20155;-66
2022/05/31 02:56:08;;;;;;;44.17;3.80;;;;;;;29.88;15.47;100263.03;5088966;28;20496;-66
2022/05/31 02:58:53;;;;;;;56.55;3.97;;;;;;;29.71;15.99;100270.28;5089592;28;20048;-66
2022/05/31 03:01:40;;;;;;;44.38;4.47;;;;;;;29.65;15.71;100263.53;5091587;28;20043;-66
2022/05/31 03:04:26;;;;;;;46.60;4.18;;;;;;;29.61;15.55;100271.13;5092655;28;20047;-65
2022/05/31 03:07:11;;;;;;;84.15;5.68;;;;;;;29.50;15.14;100273.16;5089795;28;20105;-66
2022/05/31 03:09:57;;;;;;;78.93;4.93;;;;;;;29.39;15.42;100283.56;5089895;28;20579;-65
2022/05/31 03:12:27;;;;;;;65.00;5.32;;;;;;;29.41;15.78;100278.34;5087743;28;20062;-64
2022/05/31 03:15:07;;;;;;;89.55;6.00;;;;;;;29.30;15.72;100283.19;5089135;28;20032;-67
2022/05/31 03:17:53;;;;;;;72.53;5.28;;;;;;;29.16;15.45;100290.41;5091358;28;20042;-65
2022/05/31 03:20:47;;;;;;;72.47;5.38;;;;;;;29.18;15.66;100287.19;5071004;28;20117;-66
2022/05/31 03:23:38;;;;;;;67.22;5.13;;;;;;;28.87;16.18;100300.00;5092209;28;20036;-68
2022/05/31 03:26:08;;;;;;;73.72;5.40;;;;;;;28.92;15.91;100307.22;5089641;28;20040;-66
2022/05/31 03:28:36;;;;;;;53.88;4.57;;;;;;;28.93;15.82;100309.59;5090842;28;20142;-65
2022/05/31 03:31:03;;;;;;;82.95;5.40;;;;;;;28.74;16.29;100309.97;5092722;28;20027;-67
2022/05/31 03:33:32;;;;;;;80.85;6.03;;;;;;;28.71;15.98;100307.94;5090222;28;20020;-66
2022/05/31 03:35:59;;;;;;;54.45;5.07;;;;;;;28.80;15.98;100311.16;5088245;28;20028;-65
2022/05/31 03:38:31;;;;;;;63.17;4.82;;;;;;;28.71;16.45;100311.53;5084006;28;20063;-64
2022/05/31 03:41:00;;;;;;;54.25;5.32;;;;;;;28.59;16.45;100323.13;5086891;28;20043;-66
2022/05/31 03:43:38;;;;;;;60.58;4.80;;;;;;;28.56;16.65;100318.34;5086834;28;20028;-66
2022/05/31 03:46:24;;;;;;;41.42;4.18;;;;;;;28.45;16.38;100317.50;5091329;28;20490;-66
2022/05/31 03:49:01;;;;;;;63.30;4.93;;;;;;;28.41;16.52;100336.28;5093308;28;20379;-67
2022/05/31 03:51:47;;;;;;;52.58;3.95;;;;;;;28.43;16.48;100336.69;5073737;28;20105;-66
2022/05/31 03:54:33;;;;;;;51.15;4.05;;;;;;;28.44;16.17;100341.06;5092146;28;20545;-67
2022/05/31 03:57:19;;;;;;;50.58;3.78;;;;;;;28.36;16.07;100337.44;5091551;28;20036;-69
2022/05/31 03:59:51;;;;;;;42.10;3.75;;;;;;;28.20;16.46;100342.56;5091241;28;20086;-67
2022/05/31 04:02:21;;;;;;;39.70;4.18;;;;;;;28.15;16.30;100345.72;5091885;28;20036;-66
2022/05/31 04:04:48;;;;;;;45.95;3.97;;;;;;;27.97;16.55;100351.22;5092306;28;20039;-67
2022/05/31 04:07:14;;;;;;;36.80;3.80;;;;;;;27.93;16.47;100348.44;5092241;28;20475;-67
2022/05/31 04:09:41;;;;;;;47.15;4.80;;;;;;;27.65;16.79;100354.69;5073891;28;20033;-66
2022/05/31 04:12:10;;;;;;;29.35;3.60;;;;;;;27.88;16.64;100356.38;5091716;28;20028;-66
2022/05/31 04:14:55;;;;;;;31.13;4.25;;;;;;;27.75;16.95;100358.69;5089941;28;20078;-66
2022/05/31 04:17:22;;;;;;;39.88;4.07;;;;;;;27.53;16.61;100365.31;5091596;28;20029;-66
2022/05/31 04:19:50;;;;;;;56.17;4.20;;;;;;;27.81;16.39;100368.31;5091418;28;20020;-66
2022/05/31 04:22:17;;;;;;;32.97;3.33;;;;;;;27.79;16.46;100373.47;5088660;28;20127;-66
2022/05/31 04:24:44;;;;;;;23.27;3.20;;;;;;;27.71;16.56;100380.22;5091479;28;20394;-67
2022/05/31 04:27:36;;;;;;;30.40;3.13;;;;;;;27.52;16.53;100383.25;5091235;28;20119;-66
2022/05/31 04:30:21;;;;;;;20.27;3.53;;;;;;;27.30;17.08;100385.91;5090500;28;20046;-67
2022/05/31 04:33:27;;;;;;;39.33;4.10;;;;;;;27.55;16.35;100388.88;5060821;28;20032;-66
2022/05/31 04:36:10;;;;;;;21.10;3.20;;;;;;;27.55;16.49;100390.84;5092682;28;20028;-69
2022/05/31 04:38:37;;;;;;;19.35;2.55;;;;;;;27.49;16.44;100395.22;5093598;28;20543;-66
2022/05/31 04:41:26;;;;;;;25.10;2.92;;;;;;;27.21;16.82;100396.56;5089789;28;20111;-66
2022/05/31 04:44:18;;;;;;;16.38;4.03;;;;;;;27.08;16.66;100410.00;5090530;28;20491;-67
2022/05/31 04:46:45;;;;;;;26.52;3.63;;;;;;;27.18;16.37;100397.34;5072412;28;20086;-66
2022/05/31 04:49:13;;;;;;;18.55;3.78;;;;;;;27.18;16.13;100402.13;5092456;28;20036;-65
2022/05/31 04:51:41;;;;;;;14.05;3.83;;;;;;;27.20;16.35;100403.34;5074515;28;20390;-67
2022/05/31 04:54:12;;;;;;;12.52;4.15;;;;;;;27.36;15.96;100415.03;5074764;28;20028;-66
2022/05/31 04:56:52;;;;;;;9.93;4.47;;;;;;;27.07;16.46;100413.16;5090550;28;20043;-67
2022/05/31 04:59:20;;;;;;;9.90;3.53;;;;;;;27.20;16.28;100422.88;5069111;28;20487;-66
2022/05/31 05:01:47;;;;;;;9.95;3.50;;;;;;;27.17;16.58;100409.69;5090796;28;20386;-67
2022/05/31 05:04:30;;;;;;;17.15;2.97;;;;;;;27.29;16.36;100415.00;5090749;28;20077;-66
2022/05/31 05:06:58;;;;;;;10.55;2.53;;;;;;;27.24;16.28;100418.13;5090907;28;20028;-65
2022/05/31 05:09:25;;;;;;;14.98;2.78;;;;;;;27.11;16.60;100419.59;5073266;28;20027;-65
2022/05/31 05:12:24;;;;;;;18.17;3.17;;;;;;;27.33;16.21;100413.03;5091413;28;20119;-66
2022/05/31 05:14:59;;;;;;;18.25;2.42;;;;;;;27.30;16.19;100427.75;5090132;28;20036;-66
2022/05/31 05:17:26;;;;;;;21.70;2.83;;;;;;;26.97;16.79;100425.00;5071024;28;20040;-66
2022/05/31 05:19:53;;;;;;;19.42;2.78;;;;;;;26.82;16.78;100435.22;5090666;28;20035;-66
2022/05/31 05:22:20;;;;;;;20.40;3.13;;;;;;;26.80;16.55;100434.78;5090180;28;20562;-66
2022/05/31 05:24:47;;;;;;;22.73;2.83;;;;;;;26.83;16.05;100438.81;5092349;28;20036;-66
2022/05/31 05:27:32;;;;;;;12.77;2.20;;;;;;;26.88;16.12;100441.22;5077748;28;20543;-64
2022/05/31 05:33:22;;;;;;;6.55;1.70;;;;;;;26.91;16.42;100437.69;5084159;28;20085;-65
2022/05/31 05:36:07;;;;;;;5.85;1.83;;;;;;;26.96;16.41;100442.94;5092726;28;20512;-64
2022/05/31 05:38:35;;;;;;;8.25;1.98;;;;;;;26.83;16.29;100447.16;5091013;28;20040;-65
2022/05/31 05:41:22;;;;;;;11.52;1.83;;;;;;;26.84;16.13;100446.78;5076354;28;20081;-66
2022/05/31 05:44:11;;;;;;;16.48;2.30;;;;;;;26.73;16.04;100443.88;5042726;28;20049;-66
2022/05/31 05:46:39;;;;;;;10.48;2.08;;;;;;;26.84;15.98;100443.19;5089177;28;20028;-66
2022/05/31 05:49:07;;;;;;;16.30;1.80;;;;;;;26.76;15.92;100448.69;5072986;28;20028;-66
2022/05/31 05:51:34;;;;;;;16.63;1.80;;;;;;;26.49;16.09;100444.38;5075805;28;20070;-64
2022/05/31 05:54:19;;;;;;;15.23;1.90;;;;;;;26.70;16.15;100441.03;5094654;28;20043;-65
2022/05/31 05:57:04;;;;;;;11.65;1.48;;;;;;;26.78;15.71;100440.75;5094749;28;20102;-65
2022/05/31 05:59:49;;;;;;;8.57;1.50;;;;;;;26.69;15.86;100445.00;5095295;28;20097;-65
2022/05/31 06:03:06;;;;;;;21.27;2.05;;;;;;;26.53;16.04;100436.84;5095280;28;20045;-65
2022/05/31 06:05:58;;;;;;;15.05;2.08;;;;;;;26.67;16.08;100439.03;5087754;28;20040;-64
2022/05/31 06:08:35;;;;;;;20.95;1.83;;;;;;;26.60;16.15;100436.97;5094783;28;20498;-66
2022/05/31 06:11:12;;;;;;;15.10;1.83;;;;;;;26.52;16.23;100448.38;5094691;28;20039;-65
2022/05/31 06:14:25;;;;;;;19.25;2.03;;;;;;;26.43;16.32;100432.78;5094777;28;20028;-65
2022/05/31 06:16:57;;;;;;;20.15;3.35;;;;;;;26.25;16.44;100431.72;5033806;28;20091;-65
2022/05/31 06:19:30;;;;;;;18.40;2.10;;;;;;;26.45;16.18;100433.19;5083880;28;20040;-65
2022/05/31 06:21:58;;;;;;;18.60;2.17;;;;;;;26.17;16.61;100432.78;5084577;28;20058;-65
2022/05/31 06:24:33;;;;;;;16.70;1.67;;;;;;;26.30;16.43;100433.34;5075114;28;20032;-65
2022/05/31 06:27:16;;;;;;;8.85;1.83;;;;;;;26.52;15.90;100438.03;5090587;28;20423;-65
2022/05/31 06:29:43;;;;;;;6.85;1.30;;;;;;;26.53;15.42;100428.50;5092859;28;20036;-66
2022/05/31 06:32:10;;;;;;;5.20;1.30;;;;;;;26.75;15.13;100435.94;5092450;28;20028;-66
2022/05/31 06:34:40;;;;;;;6.63;1.33;;;;;;;26.63;15.33;100421.47;5092869;28;20032;-66
2022/05/31 06:37:38;;;;;;;10.80;1.45;;;;;;;26.27;15.21;100428.56;5073504;28;20062;-65
2022/05/31 06:40:06;;;;;;;6.22;1.38;;;;;;;26.74;15.15;100448.25;5092286;28;20028;-66
2022/05/31 06:42:52;;;;;;;4.55;1.40;;;;;;;26.44;15.41;100430.78;5072471;28;20482;-65
2022/05/31 06:45:37;;;;;;;5.38;1.30;;;;;;;26.59;14.86;100427.00;5088683;28;20043;-65
2022/05/31 06:48:26;;;;;;;4.38;1.17;;;;;;;26.36;15.10;100440.22;5055792;28;20048;-66
2022/05/31 06:51:14;;;;;;;8.38;1.42;;;;;;;26.36;15.09;100434.66;5092220;28;20051;-65
2022/05/31 06:57:12;;;;;;;6.20;1.10;;;;;;;26.39;15.25;100434.72;5072417;28;20044;-65
2022/05/31 06:59:45;;;;;;;6.25;1.30;;;;;;;25.86;15.50;100433.97;5090304;28;20033;-65
2022/05/31 07:02:13;;;;;;;5.18;1.00;;;;;;;26.08;15.29;100438.66;5092308;28;20410;-65
2022/05/31 07:04:40;;;;;;;6.85;0.98;;;;;;;26.32;15.07;100428.22;5092331;28;20016;-65
2022/05/31 07:07:07;;;;;;;5.43;1.10;;;;;;;26.41;14.71;100437.13;5090984;28;20043;-65
2022/05/31 07:09:52;;;;;;;5.13;1.05;;;;;;;26.16;14.85;100431.97;5093299;28;20056;-65
2022/05/31 07:12:42;;;;;;;4.50;1.08;;;;;;;26.12;15.19;100425.56;5092930;28;20048;-63
2022/05/31 07:15:28;;;;;;;4.03;0.90;;;;;;;26.10;15.13;100427.94;5091226;28;20086;-65
2022/05/31 07:18:13;;;;;;;7.38;1.10;;;;;;;25.92;15.07;100426.06;5091735;28;20509;-65
2022/05/31 07:20:40;;;;;;;5.67;1.30;;;;;;;25.95;15.27;100428.91;5009357;28;2351386;-65
2022/05/31 07:23:06;;;;;;;4.88;1.00;;;;;;;25.93;14.81;100422.91;5092336;28;20498;-66
2022/05/31 07:25:38;;;;;;;6.38;1.10;;;;;;;26.04;14.86;100429.44;5093090;28;20043;-65
2022/05/31 07:28:08;;;;;;;3.75;1.15;;;;;;;26.04;15.14;100412.75;5093227;28;20085;-65
2022/05/31 07:30:37;;;;;;;3.58;1.23;;;;;;;26.14;14.96;100412.06;5095077;28;20036;-65
2022/05/31 07:33:12;;;;;;;6.70;1.35;;;;;;;26.04;14.87;100418.31;5093432;28;20042;-65
2022/05/31 07:35:40;;;;;;;3.10;1.13;;;;;;;26.00;14.77;100417.44;5076710;28;20077;-65
2022/05/31 07:38:09;;;;;;;2.70;0.85;;;;;;;25.87;15.21;100418.84;5093003;28;20394;-65
2022/05/31 07:40:36;;;;;;;4.43;1.15;;;;;;;25.94;14.87;100420.94;5093164;28;20039;-65
2022/05/31 07:43:03;;;;;;;2.95;1.10;;;;;;;25.92;15.22;100414.94;5093129;28;20046;-65
2022/05/31 07:45:34;;;;;;;2.80;0.93;;;;;;;25.92;15.05;100415.75;5094528;28;20016;-65
2022/05/31 07:48:01;;;;;;;3.83;0.90;;;;;;;25.69;15.31;100420.56;5092820;28;20055;-65
2022/05/31 07:50:29;;;;;;;4.82;1.02;;;;;;;26.00;15.16;100420.22;5093150;28;20032;-65
2022/05/31 07:53:21;;;;;;;1.60;0.80;;;;;;;26.18;14.97;100417.69;5077824;28;20533;-65
2022/05/31 07:56:17;;;;;;;5.35;1.20;;;;;;;25.88;14.98;100415.69;5019214;28;20041;-65
2022/05/31 07:59:07;;;;;;;5.72;1.00;;;;;;;25.93;14.77;100408.19;5057305;28;20044;-65
2022/05/31 08:01:52;;;;;;;3.53;1.00;;;;;;;25.77;14.81;100405.56;5094353;28;20104;-65
2022/05/31 08:04:28;;;;;;;9.38;1.17;;;;;;;25.58;15.31;100406.44;5092868;28;20083;-65
2022/05/31 08:06:59;;;;;;;8.02;1.40;;;;;;;25.85;15.16;100408.09;5094007;28;20478;-65
2022/05/31 08:09:27;;;;;;;4.50;1.42;;;;;;;25.76;14.83;100409.53;5092640;28;20040;-65
2022/05/31 08:11:54;;;;;;;6.32;1.10;;;;;;;25.67;15.22;100401.41;5093107;28;20046;-65
2022/05/31 08:14:20;;;;;;;5.55;1.08;;;;;;;25.91;14.75;100405.78;5093700;28;20115;-65
2022/05/31 08:16:47;;;;;;;3.63;0.93;;;;;;;25.77;15.33;100409.16;5093897;28;20028;-65
2022/05/31 08:19:14;;;;;;;7.88;1.08;;;;;;;25.80;14.98;100410.38;5093420;28;20025;-66
2022/05/31 08:21:40;;;;;;;4.93;0.77;;;;;;;25.85;14.97;100415.63;5093692;28;20131;-66
2022/05/31 08:24:07;;;;;;;6.30;1.00;;;;;;;25.81;14.91;100412.00;5092415;28;20036;-65
2022/05/31 08:26:35;;;;;;;14.38;1.35;;;;;;;25.80;15.23;100408.41;5093683;28;20021;-65
2022/05/31 08:29:01;;;;;;;8.90;1.25;;;;;;;25.56;15.37;100412.41;5092221;28;20039;-65
2022/05/31 08:31:32;;;;;;;8.70;1.40;;;;;;;25.55;15.64;100410.78;5093673;28;20028;-65
2022/05/31 08:33:59;;;;;;;7.32;1.20;;;;;;;25.15;15.65;100402.19;5093512;28;20035;-65
2022/05/31 08:36:25;;;;;;;8.15;1.20;;;;;;;24.93;16.22;100412.06;5092402;28;20028;-66
2022/05/31 08:38:53;;;;;;;7.25;1.00;;;;;;;24.95;16.07;100418.06;5093220;28;20020;-65
2022/05/31 08:41:32;;;;;;;5.22;0.90;;;;;;;24.83;16.09;100410.72;5076828;28;20073;-65
2022/05/31 08:44:08;;;;;;;2.30;0.70;;;;;;;24.88;16.12;100413.19;5093356;28;20032;-66
2022/05/31 08:47:01;;;;;;;5.78;0.85;;;;;;;24.78;16.44;100424.13;5093588;28;20126;-66
2022/05/31 08:53:11;;;;;;;5.78;1.20;;;;;;;24.30;16.98;100416.00;5031038;28;20046;-65
2022/05/31 08:58:50;;;;;;;12.43;1.52;;;;;;;24.19;17.20;100423.28;5091425;28;20055;-65
2022/05/31 09:01:22;;;;;;;11.48;2.15;;;;;;;24.21;17.07;100423.72;5091743;28;20507;-65
2022/05/31 09:03:55;;;;;;;9.48;2.47;;;;;;;24.28;16.98;100423.88;5093115;28;20044;-65
2022/05/31 09:06:37;;;;;;;8.73;2.35;;;;;;;24.26;17.13;100420.66;5093027;28;20089;-65
2022/05/31 09:09:15;;;;;;;7.55;2.17;;;;;;;24.06;17.30;100425.41;5092506;28;20035;-65
2022/05/31 09:12:26;;;;;;;6.22;2.25;;;;;;;23.94;17.65;100421.94;5093239;28;20032;-65
2022/05/31 09:15:24;;;;;;;11.27;2.65;;;;;;;23.76;17.89;100416.78;5092867;28;20044;-65
2022/05/31 09:18:07;;;;;;;9.40;2.55;;;;;;;23.58;18.21;100423.88;5090951;28;20096;-65
2022/05/31 09:20:46;;;;;;;9.57;2.63;;;;;;;23.39;18.41;100409.91;5092685;28;20032;-65
2022/05/31 09:23:18;;;;;;;6.53;2.67;;;;;;;23.14;19.00;100418.38;5092331;28;20036;-65
2022/05/31 09:25:48;;;;;;;8.70;2.13;;;;;;;23.06;18.84;100415.81;5093063;28;20486;-65
2022/05/31 09:28:55;;;;;;;11.13;2.60;;;;;;;23.08;19.03;100417.06;5092527;28;20035;-65
2022/05/31 09:31:42;;;;;;;9.30;2.00;;;;;;;23.18;18.94;100416.53;5076085;28;20036;-65
2022/05/31 09:34:37;;;;;;;10.82;2.20;;;;;;;23.07;19.33;100412.66;5091015;28;20028;-65
2022/05/31 09:37:19;;;;;;;9.30;1.80;;;;;;;22.96;19.09;100419.88;5090696;28;20490;-65
2022/05/31 09:40:32;;;;;;;7.82;1.63;;;;;;;22.85;19.30;100416.03;5092494;28;20024;-65
2022/05/31 09:43:25;;;;;;;5.28;1.30;;;;;;;22.75;19.14;100430.38;5030080;28;20144;-64
2022/05/31 09:45:57;;;;;;;5.57;1.63;;;;;;;22.67;19.34;100421.06;5003231;28;20084;-64
2022/05/31 09:48:24;;;;;;;9.05;1.95;;;;;;;22.70;19.07;100419.56;5077064;28;20406;-64
2022/05/31 09:51:12;;;;;;;6.35;1.40;;;;;;;22.78;18.69;100421.34;5092510;28;20029;-64
2022/05/31 09:59:50;;;;;;;48.83;3.33;;;;;;;22.39;19.53;100423.03;5079901;28;20113;-65
2022/05/31 10:03:18;;;;;;;8.07;1.60;;;;;;;22.52;19.82;100422.63;5092475;28;20079;-64
2022/05/31 10:05:48;;;;;;;;;;;;;;;22.42;19.75;100425.88;5071073;28;20051;-65
2022/05/31 10:08:17;;;;;;;6.60;1.50;;;;;;;22.32;19.79;100420.88;5091840;28;19930;-65
2022/05/31 10:10:48;;;;;;;6.15;1.50;;;;;;;22.24;19.88;100416.25;5092288;28;20024;-64
2022/05/31 10:13:35;;;;;;;4.43;1.50;;;;;;;22.16;20.03;100425.53;5092050;28;20077;-65
2022/05/31 10:16:25;;;;;;;3.92;1.45;;;;;;;22.27;20.01;100432.19;5092071;28;20382;-66
2022/05/31 10:18:58;;;;;;;7.03;1.60;;;;;;;22.31;19.72;100413.72;5090770;28;20081;-65
2022/05/31 10:21:30;;;;;;;12.13;1.88;;;;;;;22.19;20.14;100430.34;5076215;28;20032;-64
2022/05/31 10:24:16;;;;;;;9.90;2.22;;;;;;;22.24;19.90;100428.13;5092175;28;20036;-65
2022/05/31 10:27:11;;;;;;;10.35;2.10;;;;;;;22.13;20.07;100418.72;5092413;28;20051;-65
2022/05/31 10:30:09;;;;;;;6.88;2.10;;;;;;;21.85;20.58;100426.13;5092502;28;20256;-66
2022/05/31 10:33:07;;;;;;;7.70;2.20;;;;;;;21.64;20.97;100420.72;5091275;28;20032;-65
2022/05/31 10:35:41;;;;;;;8.85;2.15;;;;;;;21.51;21.31;100419.09;5077513;28;20028;-65
2022/05/31 10:38:17;;;;;;;6.35;2.33;;;;;;;21.33;21.54;100426.81;5095558;28;20039;-65
2022/05/31 10:40:55;;;;;;;11.27;1.77;;;;;;;21.88;19.86;100426.22;5095768;28;20043;-65
2022/05/31 10:43:37;;;;;;;8.13;1.80;;;;;;;22.00;19.65;100434.50;5079400;28;20038;-65
2022/05/31 10:46:42;;;;;;;8.23;1.45;;;;;;;21.94;19.62;100438.69;5095427;28;20032;-65
2022/05/31 10:49:21;;;;;;;5.90;1.40;;;;;;;21.95;19.56;100429.22;5045833;28;20033;-65
2022/05/31 10:52:32;;;;;;;9.75;1.33;;;;;;;21.79;19.36;100433.84;5090721;28;20450;-64
2022/05/31 10:55:26;;;;;;;16.92;2.17;;;;;;;21.68;19.95;100435.47;5081319;28;20117;-65
2022/05/31 10:58:23;;;;;;;4.57;1.38;;;;;;;21.58;20.80;100439.50;5095446;28;20474;-65
2022/05/31 11:01:09;;;;;;;6.45;2.00;;;;;;;21.37;21.49;100442.38;5095275;28;20031;-65
2022/05/31 11:03:56;;;;;;;8.60;1.70;;;;;;;21.33;21.51;100446.97;5081087;28;20047;-65
2022/05/31 11:06:43;;;;;;;12.05;2.30;;;;;;;21.33;21.42;100438.69;5095370;28;20081;-65
2022/05/31 11:12:56;;;;;;;13.77;2.63;;;;;;;21.12;22.29;100446.22;5081041;28;20040;-64
2022/05/31 11:15:35;;;;;;;26.95;2.60;;;;;;;21.19;21.89;100438.19;5079003;28;20031;-64
2022/05/31 11:18:36;;;;;;;16.98;2.53;;;;;;;20.71;22.34;100444.38;5094358;28;20116;-65
2022/05/31 11:21:23;;;;;;;19.27;3.22;;;;;;;20.63;22.70;100448.00;5093577;28;20052;-65
2022/05/31 11:24:18;;;;;;;11.05;2.10;;;;;;;20.44;22.97;100457.59;5094734;28;20044;-65
2022/05/31 11:27:00;;;;;;;17.20;2.58;;;;;;;20.44;23.33;100451.25;5093752;28;20039;-64
2022/05/31 11:29:33;;;;;;;11.68;2.45;;;;;;;20.32;23.13;100453.94;5079330;28;20062;-65
2022/05/31 11:32:34;;;;;;;12.98;2.25;;;;;;;20.39;22.71;100445.94;5094623;28;20031;-67
2022/05/31 11:35:23;;;;;;;14.23;2.63;;;;;;;20.14;23.44;100448.56;5094784;28;20036;-64
2022/05/31 11:38:14;;;;;;;13.95;3.00;;;;;;;20.05;23.61;100450.56;5093173;28;20034;-64
2022/05/31 11:40:47;;;;;;;17.25;2.97;;;;;;;19.90;23.55;100453.91;5088218;28;20040;-64
2022/05/31 11:43:55;;;;;;;15.95;2.97;;;;;;;20.01;23.38;100452.38;5094456;28;20032;-66
2022/05/31 11:46:47;;;;;;;31.17;3.28;;;;;;;20.05;23.53;100455.28;5093527;28;20055;-65
2022/05/31 11:49:33;;;;;;;23.38;3.15;;;;;;;20.11;24.50;100449.25;5092979;28;20119;-65
2022/05/31 11:52:11;;;;;;;11.32;2.42;;;;;;;20.23;25.45;100459.53;5094253;28;20032;-64
2022/05/31 11:55:28;;;;;;;15.00;2.55;;;;;;;20.15;26.21;100472.25;5094426;28;20141;-64
2022/05/31 11:58:16;;;;;;;;;;;;;;;20.17;26.57;100458.13;5083149;28;20027;-64
2022/05/31 12:00:46;;;;;;;17.13;2.63;;;;;;;20.12;27.03;100467.41;5094299;28;20294;-64
2022/05/31 12:03:27;;;;;;;11.60;2.80;;;;;;;20.01;27.28;100470.88;5094017;28;20043;-64
2022/05/31 12:06:02;;;;;;;12.88;2.72;;;;;;;19.80;28.10;100463.38;5092970;28;20047;-64
2022/05/31 12:08:37;;;;;;;13.35;3.47;;;;;;;19.95;28.07;100469.47;5093973;28;20020;-64
2022/05/31 12:11:29;;;;;;;16.97;3.00;;;;;;;20.02;27.80;100473.31;5093522;28;20433;-66
2022/05/31 12:13:58;;;;;;;9.15;2.90;;;;;;;19.99;28.04;100473.97;5093895;28;20092;-66
2022/05/31 12:16:26;;;;;;;11.95;3.10;;;;;;;19.93;27.90;100478.06;5093562;28;20027;-66
2022/05/31 12:19:22;;;;;;;13.65;2.70;;;;;;;19.60;28.07;100484.25;5093446;28;20118;-65
2022/05/31 12:22:19;;;;;;;18.85;3.20;;;;;;;19.42;28.18;100488.16;5092322;28;20448;-65
2022/05/31 12:25:03;;;;;;;17.08;3.63;;;;;;;19.33;29.23;100496.44;5092514;28;20044;-66
2022/05/31 12:27:40;;;;;;;16.58;3.80;;;;;;;19.22;31.12;100486.13;5092198;28;20024;-65
2022/05/31 12:30:25;;;;;;;19.60;5.00;;;;;;;19.30;31.81;100490.78;5093212;28;20078;-65
2022/05/31 12:32:54;;;;;;;23.33;5.53;;;;;;;19.43;32.28;100495.31;5089851;28;20128;-65
2022/05/31 12:35:33;;;;;;;18.48;5.40;;;;;;;19.61;33.43;100494.13;5091210;28;20110;-65