Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:18;;;;;;;3.78;2.25;;;20.10;81.20;;;;;;5054010;28;20094;-28
2023/10/31 00:04:45;;;;;;;1.80;1.60;;;20.20;81.70;;;;;;5053225;28;20106;-28
2023/10/31 00:07:13;;;;;;;2.15;1.73;;;20.70;70.90;;;;;;5054316;28;20053;-30
2023/10/31 00:09:40;;;;;;;2.10;1.60;;;20.00;71.10;;;;;;5054103;28;20049;-30
2023/10/31 00:12:07;;;;;;;2.90;1.98;;;20.80;81.70;;;;;;5053839;28;20045;-28
2023/10/31 00:14:33;;;;;;;3.00;1.65;;;19.70;65.70;;;;;;5053869;28;20506;-29
2023/10/31 00:17:00;;;;;;;3.63;1.67;;;19.80;81.30;;;;;;5053937;28;20158;-29
2023/10/31 00:19:27;;;;;;;2.50;1.80;;;20.70;81.90;;;;;;5053619;28;20106;-28
2023/10/31 00:21:54;;;;;;;3.88;1.70;;;;;;;;;;5076566;28;20052;-29
2023/10/31 00:24:22;;;;;;;2.28;1.70;;;19.80;63.10;;;;;;5094184;28;20044;-28
2023/10/31 00:26:49;;;;;;;2.35;1.60;;;19.70;81.30;;;;;;5094198;28;20097;-28
2023/10/31 00:29:17;;;;;;;2.60;1.52;;;;;;;;;;5093898;28;20079;-32
2023/10/31 00:31:44;;;;;;;2.38;1.70;;;;;;;;;;5093824;28;20127;-33
2023/10/31 00:34:11;;;;;;;2.55;1.50;;;19.20;81.30;;;;;;5093715;28;20113;-29
2023/10/31 00:36:38;;;;;;;3.15;1.70;;;18.80;81.70;;;;;;5093530;28;20054;-28
2023/10/31 00:39:05;;;;;;;1.90;1.48;;;19.00;80.80;;;;;;5093720;28;20056;-29
2023/10/31 00:41:33;;;;;;;2.95;1.50;;;19.70;81.70;;;;;;5093691;28;20044;-30
2023/10/31 00:44:00;;;;;;;1.58;1.30;;;19.40;70.00;;;;;;5093406;28;20101;-30
2023/10/31 00:46:26;;;;;;;3.28;1.90;;;19.40;65.10;;;;;;5075449;28;20109;-31
2023/10/31 00:48:53;;;;;;;2.88;1.50;;;20.00;81.90;;;;;;5073483;28;20075;-28
2023/10/31 00:51:20;;;;;;;2.13;1.35;;;20.00;81.60;;;;;;5073240;28;20123;-29
2023/10/31 00:53:47;;;;;;;1.45;1.30;;;19.40;69.10;;;;;;5073429;28;20106;-30
2023/10/31 00:56:13;;;;;;;4.18;1.70;;;19.90;82.00;;;;;;5073253;28;20502;-29
2023/10/31 00:58:41;;;;;;;2.03;1.52;;;19.80;81.90;;;;;;5057465;28;20515;-28
2023/10/31 01:01:09;;;;;;;2.35;1.65;;;;;;;;;;5053114;28;20159;-29
2023/10/31 01:03:35;;;;;;;2.65;1.40;;;20.80;82.10;;;;;;5053080;28;20525;-29
2023/10/31 01:06:02;;;;;;;2.25;1.58;;;19.80;82.10;;;;;;5052865;28;20498;-28
2023/10/31 01:08:29;;;;;;;2.03;1.50;;;;;;;;;;5053225;28;20049;-32
2023/10/31 01:10:56;;;;;;;2.33;1.60;;;;;;;;;;5052467;28;20052;-28
2023/10/31 01:13:23;;;;;;;2.08;1.42;;;;;;;;;;5052863;28;20576;-29
2023/10/31 01:15:52;;;;;;;2.00;1.50;;;19.70;82.00;;;;;;5052950;28;20191;-28
2023/10/31 01:18:18;;;;;;;2.50;1.65;;;20.30;82.10;;;;;;5078297;28;20051;-29
2023/10/31 01:20:45;;;;;;;1.83;1.45;;;;;;;;;;5092778;28;20048;-33
2023/10/31 01:23:12;;;;;;;2.10;1.50;;;;;;;;;;5092876;28;20080;-28
2023/10/31 01:25:40;;;;;;;1.70;1.40;;;;;;;;;;5092871;28;20070;-34
2023/10/31 01:28:06;;;;;;;2.13;1.50;;;19.80;82.20;;;;;;5092783;28;20048;-29
2023/10/31 01:30:33;;;;;;;2.53;1.60;;;19.80;81.80;;;;;;5092902;28;20137;-28
2023/10/31 01:33:01;;;;;;;3.78;2.00;;;18.50;75.10;;;;;;5092491;28;20090;-30
2023/10/31 01:35:28;;;;;;;2.30;1.50;;;;;;;;;;5092746;28;20083;-31
2023/10/31 01:37:55;;;;;;;2.03;1.52;;;;;;;;;;5092217;28;20083;-28
2023/10/31 01:40:22;;;;;;;2.17;1.60;;;18.70;80.30;;;;;;5092269;28;20051;-29
2023/10/31 01:42:48;;;;;;;2.45;1.30;;;19.90;82.50;;;;;;5092492;28;20109;-29
2023/10/31 01:45:15;;;;;;;1.92;1.52;;;18.80;81.80;;;;;;5084162;28;20071;-28
2023/10/31 01:47:43;;;;;;;1.98;1.60;;;19.20;69.30;;;;;;5072294;28;20090;-30
2023/10/31 01:50:11;;;;;;;2.10;1.60;;;19.40;63.50;;;;;;5071800;28;20082;-28
2023/10/31 01:52:38;;;;;;;2.55;1.40;;;19.70;82.70;;;;;;5072251;28;20591;-29
2023/10/31 01:55:05;;;;;;;2.15;1.50;;;19.50;74.50;;;;;;5072034;28;20094;-29
2023/10/31 01:57:32;;;;;;;2.80;1.65;;;;;;;;;;5066251;28;20049;-33
2023/10/31 01:59:59;;;;;;;2.00;1.52;;;20.60;66.70;;;;;;5051917;28;20053;-28
2023/10/31 02:02:26;;;;;;;2.75;1.70;;;19.60;82.30;;;;;;5051885;28;20075;-28
2023/10/31 02:04:53;;;;;;;1.73;1.48;;;19.40;68.20;;;;;;5051842;28;20514;-31
2023/10/31 02:07:21;;;;;;;1.80;1.42;;;18.40;79.90;;;;;;5052051;28;20053;-29
2023/10/31 02:09:48;;;;;;;2.38;1.40;;;18.60;70.20;;;;;;5051676;28;20075;-28
2023/10/31 02:12:32;;;;;;;1.80;1.50;;;19.40;63.60;;;;;;5051795;28;20068;-33
2023/10/31 02:14:59;;;;;;;2.38;1.45;;;19.20;81.80;;;;;;5084474;28;20052;-28
2023/10/31 02:17:26;;;;;;;2.33;1.50;;;19.10;82.20;;;;;;5091990;28;20086;-28
2023/10/31 02:19:53;;;;;;;1.98;1.40;;;;;;;;;;5091773;28;20093;-33
2023/10/31 02:22:21;;;;;;;1.55;1.30;;;19.30;82.60;;;;;;5092261;28;20102;-29
2023/10/31 02:24:48;;;;;;;2.15;1.50;;;19.70;82.00;;;;;;5091864;28;20083;-28
2023/10/31 02:27:15;;;;;;;1.40;1.30;;;;;;;;;;5091631;28;20051;-28
2023/10/31 02:29:42;;;;;;;1.73;1.42;;;19.20;74.10;;;;;;5091832;28;20083;-29
2023/10/31 02:32:08;;;;;;;1.70;1.20;;;18.40;73.70;;;;;;5091837;28;20044;-29
2023/10/31 02:34:36;;;;;;;2.33;1.08;;;;;;;;;;5091683;28;20193;-31
2023/10/31 02:37:03;;;;;;;1.65;1.30;;;19.10;81.80;;;;;;5091680;28;20133;-28
2023/10/31 02:39:31;;;;;;;2.10;1.20;;;19.20;63.40;;;;;;5091687;28;20106;-37
2023/10/31 02:41:58;;;;;;;1.42;1.10;;;;;;;;;;5091951;28;20084;-31
2023/10/31 02:44:25;;;;;;;2.33;1.20;;;;;;;;;;5090251;28;20052;-28
2023/10/31 02:46:52;;;;;;;1.73;1.00;;;19.30;68.50;;;;;;5071535;28;20092;-30
2023/10/31 02:49:18;;;;;;;1.67;1.13;;;19.40;82.20;;;;;;5071484;28;20044;-29
2023/10/31 02:51:45;;;;;;;1.17;1.00;;;19.30;82.60;;;;;;5071542;28;20489;-29
2023/10/31 02:54:12;;;;;;;1.92;1.20;;;19.30;68.60;;;;;;5071273;28;20413;-31
2023/10/31 02:56:40;;;;;;;1.75;1.20;;;19.70;82.80;;;;;;5071689;28;20456;-28
2023/10/31 02:59:07;;;;;;;1.70;1.00;;;19.70;69.40;;;;;;5052243;28;20076;-28
2023/10/31 03:01:34;;;;;;;1.23;1.00;;;19.10;82.10;;;;;;5051185;28;20135;-28
2023/10/31 03:04:01;;;;;;;1.90;1.20;;;19.40;82.30;;;;;;5051237;28;20126;-28
2023/10/31 03:06:28;;;;;;;2.83;1.10;;;;;;;;;;5051310;28;20045;-29
2023/10/31 03:08:55;;;;;;;1.08;0.90;;;18.70;66.60;;;;;;5051261;28;20486;-29
2023/10/31 03:11:22;;;;;;;1.65;1.00;;;18.80;82.10;;;;;;5085756;28;20052;-28
2023/10/31 03:13:51;;;;;;;1.30;1.10;;;18.50;81.90;;;;;;5091402;28;20492;-29
2023/10/31 03:16:17;;;;;;;1.00;0.90;;;19.10;82.00;;;;;;5091120;28;20075;-28
2023/10/31 03:18:45;;;;;;;1.58;0.90;;;;;;;;;;5091531;28;20052;-33
2023/10/31 03:21:11;;;;;;;1.10;0.90;;;18.80;81.80;;;;;;5091371;28;20087;-28
2023/10/31 03:23:38;;;;;;;1.38;0.90;;;19.10;82.00;;;;;;5091593;28;20374;-29
2023/10/31 03:26:05;;;;;;;1.25;0.82;;;18.60;69.90;;;;;;5091338;28;20132;-30
2023/10/31 03:28:32;;;;;;;1.40;1.10;;;19.00;81.90;;;;;;5091405;28;20449;-28
2023/10/31 03:31:00;;;;;;;0.80;0.80;;;19.20;82.30;;;;;;5090872;28;20592;-29
2023/10/31 03:33:26;;;;;;;1.48;0.98;;;19.00;82.20;;;;;;5091480;28;20156;-29
2023/10/31 03:35:53;;;;;;;1.45;0.82;;;18.90;74.60;;;;;;5090770;28;20102;-29
2023/10/31 03:38:20;;;;;;;1.00;0.88;;;19.00;82.20;;;;;;5091798;28;20093;-29
2023/10/31 03:40:47;;;;;;;1.52;0.70;;;18.30;81.80;;;;;;5094610;28;20079;-28
2023/10/31 03:43:13;;;;;;;1.25;0.82;;;18.90;74.10;;;;;;5094869;28;20044;-29
2023/10/31 03:45:41;;;;;;;0.90;0.75;;;18.80;69.90;;;;;;5082815;28;20102;-29
2023/10/31 03:48:09;;;;;;;3.13;0.80;;;19.20;78.40;;;;;;5074731;28;20102;-29
2023/10/31 03:50:36;;;;;;;1.20;0.80;;;;;;;;;;5074330;28;20045;-29
2023/10/31 03:53:03;;;;;;;1.17;0.80;;;19.10;82.90;;;;;;5074206;28;20089;-29
2023/10/31 03:55:30;;;;;;;1.42;0.90;;;19.80;71.30;;;;;;5074568;28;20055;-29
2023/10/31 03:57:57;;;;;;;1.88;0.90;;;19.00;82.20;;;;;;5064681;28;20132;-29
2023/10/31 04:00:24;;;;;;;0.80;0.80;;;19.20;64.00;;;;;;5054370;28;20410;-30
2023/10/31 04:02:51;;;;;;;1.05;0.90;;;18.90;82.10;;;;;;5054285;28;20049;-29
2023/10/31 04:05:19;;;;;;;0.70;0.70;;;19.40;82.30;;;;;;5054172;28;20061;-30
2023/10/31 04:07:47;;;;;;;1.13;0.82;;;19.00;63.50;;;;;;5091390;28;20496;-33
2023/10/31 04:10:14;;;;;;;1.45;0.85;;;18.50;82.20;;;;;;5094117;28;20598;-29
2023/10/31 04:12:40;;;;;;;1.25;0.90;;;18.80;74.70;;;;;;5094082;28;20134;-29
2023/10/31 04:15:08;;;;;;;2.15;1.10;;;19.20;82.60;;;;;;5094425;28;20052;-29
2023/10/31 04:17:35;;;;;;;1.50;0.75;;;18.80;81.40;;;;;;5094300;28;20097;-29
2023/10/31 04:20:02;;;;;;;1.42;0.85;;;18.70;82.10;;;;;;5094161;28;20052;-29
2023/10/31 04:22:30;;;;;;;1.30;0.90;;;18.00;64.20;;;;;;5094008;28;20118;-29
2023/10/31 04:24:56;;;;;;;2.08;1.02;;;18.90;65.10;;;;;;5094000;28;20124;-30
2023/10/31 04:27:23;;;;;;;1.08;0.80;;;19.00;67.80;;;;;;5094051;28;20051;-30
2023/10/31 04:29:50;;;;;;;1.05;0.80;;;19.00;82.00;;;;;;5094009;28;20097;-29
2023/10/31 04:32:17;;;;;;;0.95;0.80;;;18.90;69.30;;;;;;5094091;28;20079;-30
2023/10/31 04:34:43;;;;;;;1.83;0.80;;;18.70;82.00;;;;;;5093636;28;20052;-29
2023/10/31 04:37:10;;;;;;;1.65;0.90;;;18.50;81.90;;;;;;5093503;28;20048;-29
2023/10/31 04:39:38;;;;;;;1.30;0.95;;;19.40;70.50;;;;;;5093723;28;20052;-29
2023/10/31 04:42:05;;;;;;;0.98;0.85;;;19.40;71.30;;;;;;5093851;28;20097;-29
2023/10/31 04:44:32;;;;;;;1.58;1.08;;;19.30;82.30;;;;;;5091080;28;20052;-29
2023/10/31 04:46:59;;;;;;;1.58;0.90;;;19.10;82.60;;;;;;5073626;28;20048;-30
2023/10/31 04:49:25;;;;;;;1.13;0.80;;;18.80;82.10;;;;;;5073067;28;20489;-29
2023/10/31 04:51:53;;;;;;;1.20;1.00;;;;;;;;;;5072993;28;20102;-29
2023/10/31 04:54:19;;;;;;;1.65;1.00;;;19.10;69.70;;;;;;5073204;28;20049;-30
2023/10/31 04:56:48;;;;;;;0.90;0.80;;;18.40;81.80;;;;;;5073457;28;20102;-29
2023/10/31 04:59:15;;;;;;;1.27;0.90;;;18.60;82.00;;;;;;5053398;28;20045;-29
2023/10/31 05:01:42;;;;;;;1.27;0.90;;;;;;;;;;5052867;28;20106;-29
2023/10/31 05:04:09;;;;;;;0.80;0.80;;;18.00;82.30;;;;;;5092511;28;20044;-29
2023/10/31 05:06:36;;;;;;;1.02;0.80;;;;;;;;;;5093194;28;20109;-32
2023/10/31 05:09:03;;;;;;;1.30;0.90;;;18.50;82.00;;;;;;5093493;28;20078;-29
2023/10/31 05:11:29;;;;;;;1.77;1.02;;;18.60;82.00;;;;;;5093043;28;20605;-29
2023/10/31 05:13:57;;;;;;;1.33;0.90;;;19.10;77.10;;;;;;5092596;28;20048;-29
2023/10/31 05:16:24;;;;;;;1.52;0.88;;;19.80;77.60;;;;;;5093167;28;20105;-29
2023/10/31 05:18:51;;;;;;;1.20;1.00;;;18.90;83.10;;;;;;5092934;28;20084;-29
2023/10/31 05:21:20;;;;;;;0.90;0.80;;;18.90;63.50;;;;;;5092804;28;20136;-30
2023/10/31 05:23:47;;;;;;;1.10;0.80;;;;;;;;;;5080584;28;20119;-29
2023/10/31 05:26:13;;;;;;;1.50;0.90;;;19.00;82.40;;;;;;5072476;28;20547;-29
2023/10/31 05:28:41;;;;;;;0.70;0.70;;;;;;;;;;5072473;28;20551;-29
2023/10/31 05:31:09;;;;;;;0.93;0.80;;;18.70;63.30;;;;;;5072524;28;20048;-29
2023/10/31 05:33:35;;;;;;;1.05;0.70;;;19.50;81.40;;;;;;5072461;28;20044;-29
2023/10/31 05:36:03;;;;;;;0.88;0.73;;;;;;;;;;5073509;28;20076;-29
2023/10/31 05:38:30;;;;;;;1.05;0.77;;;;;;;;;;5092889;28;20051;-30
2023/10/31 05:40:57;;;;;;;1.88;0.80;;;;;;;;;;5092460;28;20080;-31
2023/10/31 05:43:24;;;;;;;0.68;0.68;;;17.50;81.60;;;;;;5092733;28;20080;-29
2023/10/31 05:45:50;;;;;;;1.50;0.90;;;18.20;82.30;;;;;;5078955;28;20078;-29
2023/10/31 05:48:18;;;;;;;0.93;0.70;;;18.60;75.10;;;;;;5072262;28;20102;-30
2023/10/31 05:50:45;;;;;;;0.70;0.70;;;;;;;;;;5072192;28;20084;-30
2023/10/31 05:53:13;;;;;;;0.93;0.70;;;;;;;;;;5071928;28;20040;-29
2023/10/31 05:55:40;;;;;;;1.77;0.80;;;17.50;80.50;;;;;;5072067;28;20048;-29
2023/10/31 05:58:06;;;;;;;0.95;0.60;;;18.30;82.40;;;;;;5062647;28;20064;-29
2023/10/31 06:00:36;;;;;;;1.17;0.85;;;;;;;;;;5091992;28;20097;-31
2023/10/31 06:03:03;;;;;;;0.90;0.63;;;;;;;;;;5091792;28;20092;-33
2023/10/31 06:05:31;;;;;;;0.75;0.70;;;18.60;82.60;;;;;;5092087;28;20412;-29
2023/10/31 06:07:58;;;;;;;1.33;0.73;;;18.70;69.30;;;;;;5092455;28;20141;-30
2023/10/31 06:10:25;;;;;;;0.93;0.60;;;18.90;82.80;;;;;;5092149;28;20044;-29
2023/10/31 06:12:52;;;;;;;1.63;0.90;;;18.30;75.20;;;;;;5083623;28;20045;-30
2023/10/31 06:15:18;;;;;;;1.15;0.70;;;17.90;79.80;;;;;;5071580;28;20052;-29
2023/10/31 06:17:45;;;;;;;0.70;0.70;;;18.30;82.50;;;;;;5071882;28;20110;-29
2023/10/31 06:20:12;;;;;;;1.67;0.80;;;18.50;74.80;;;;;;5071917;28;20090;-29
2023/10/31 06:22:41;;;;;;;0.47;0.47;;;18.60;72.60;;;;;;5071834;28;20135;-37
2023/10/31 06:25:08;;;;;;;1.48;0.68;;;18.20;76.90;;;;;;5071712;28;20074;-36
2023/10/31 06:27:35;;;;;;;1.02;0.70;;;19.00;82.50;;;;;;5071396;28;20455;-38
2023/10/31 06:30:02;;;;;;;0.75;0.57;;;;;;;;;;5071579;28;20455;-33
2023/10/31 06:32:29;;;;;;;0.85;0.60;;;18.10;82.50;;;;;;5071799;28;20409;-37
2023/10/31 06:34:56;;;;;;;1.02;0.70;;;;;;;;;;5071577;28;20405;-32
2023/10/31 06:37:23;;;;;;;0.90;0.70;;;18.70;71.10;;;;;;5084271;28;20047;-36
2023/10/31 06:39:51;;;;;;;1.27;0.52;;;18.50;82.80;;;;;;5091880;28;20100;-34
2023/10/31 06:42:18;;;;;;;1.10;0.70;;;;;;;;;;5091713;28;20055;-38
2023/10/31 06:44:45;;;;;;;1.17;0.57;;;18.10;66.60;;;;;;5087296;28;20462;-36
2023/10/31 06:47:12;;;;;;;1.10;0.68;;;18.10;82.20;;;;;;5068441;28;20409;-37
2023/10/31 06:49:39;;;;;;;0.50;0.50;;;;;;;;;;5062227;28;20053;-35
2023/10/31 06:52:06;;;;;;;0.47;0.47;;;18.50;63.50;;;;;;5060121;28;20049;-37
2023/10/31 06:54:34;;;;;;;1.00;0.70;;;18.20;73.20;;;;;;5063524;28;20455;-38
2023/10/31 06:57:02;;;;;;;0.63;0.52;;;18.80;65.50;;;;;;5053811;28;20044;-33
2023/10/31 06:59:29;;;;;;;1.27;0.80;;;18.60;66.10;;;;;;5071600;28;20053;-35
2023/10/31 07:01:56;;;;;;;1.40;0.75;;;18.00;82.60;;;;;;5071440;28;20053;-34
2023/10/31 07:04:23;;;;;;;0.65;0.50;;;;;;;;;;5071364;28;20072;-33
2023/10/31 07:06:56;;;;;;;1.02;0.60;;;;;;;;;;5071497;28;20052;-35
2023/10/31 07:09:23;;;;;;;1.05;0.68;;;;;;;;;;5068558;28;20045;-33
2023/10/31 07:11:50;;;;;;;0.60;0.50;;;17.70;82.20;;;;;;5071129;28;20400;-36
2023/10/31 07:14:18;;;;;;;1.27;0.60;;;17.50;82.00;;;;;;5074996;28;20557;-36
2023/10/31 07:16:45;;;;;;;1.20;0.63;;;19.50;83.10;;;;;;5075312;28;20048;-35
2023/10/31 07:19:12;;;;;;;1.23;0.68;;;18.40;79.10;;;;;;5075075;28;20049;-33
2023/10/31 07:21:38;;;;;;;0.85;0.60;;;17.20;81.80;;;;;;5074665;28;20056;-36
2023/10/31 07:24:08;;;;;;;1.55;0.50;;;;;;;;;;5074872;28;20040;-38
2023/10/31 07:26:35;;;;;;;1.02;0.63;;;19.70;83.10;;;;;;5075168;28;20044;-35
2023/10/31 07:29:02;;;;;;;1.23;0.50;;;;;;;;;;5075033;28;20052;-32
2023/10/31 07:31:30;;;;;;;1.10;0.50;;;19.40;83.30;;;;;;5074554;28;20052;-36
2023/10/31 07:33:57;;;;;;;1.23;0.52;;;17.70;82.40;;;;;;5074659;28;20044;-39
2023/10/31 07:36:25;;;;;;;1.05;0.63;;;;;;;;;;5078975;28;20055;-35
2023/10/31 07:38:51;;;;;;;1.42;0.77;;;18.40;66.50;;;;;;5094935;28;20044;-35
2023/10/31 07:41:18;;;;;;;1.13;0.52;;;18.50;66.10;;;;;;5094807;28;20048;-32
2023/10/31 07:43:45;;;;;;;1.63;0.70;;;18.70;82.20;;;;;;5095206;28;20048;-37
2023/10/31 07:46:12;;;;;;;2.70;1.00;;;19.20;82.90;;;;;;5078496;28;20048;-37
2023/10/31 07:48:40;;;;;;;1.58;0.60;;;18.80;66.00;;;;;;5074649;28;20048;-35
2023/10/31 07:51:07;;;;;;;1.52;0.73;;;18.80;66.40;;;;;;5078814;28;20104;-34
2023/10/31 07:53:33;;;;;;;0.82;0.52;;;19.10;71.30;;;;;;5094678;28;20476;-36
2023/10/31 07:56:00;;;;;;;1.65;0.60;;;;;;;;;;5094830;28;20561;-35
2023/10/31 07:58:27;;;;;;;3.28;0.73;;;19.30;81.70;;;;;;5080920;28;20049;-38
2023/10/31 08:00:54;;;;;;;2.08;0.52;;;19.60;82.00;;;;;;5074104;28;20106;-37
2023/10/31 08:03:21;;;;;;;0.82;0.50;;;;;;;;;;5069104;28;20134;-34
2023/10/31 08:05:49;;;;;;;3.25;0.80;;;19.70;81.30;;;;;;5074230;28;20514;-36
2023/10/31 08:08:16;;;;;;;2.47;0.75;;;19.60;81.20;;;;;;5074593;28;20401;-36
2023/10/31 08:10:43;;;;;;;2.45;0.60;;;;;;;;;;5074381;28;20048;-37
2023/10/31 08:13:10;;;;;;;0.95;0.50;;;19.80;81.20;;;;;;5073556;28;20048;-35
2023/10/31 08:15:36;;;;;;;0.65;0.47;;;19.60;80.80;;;;;;5074367;28;20084;-37
2023/10/31 08:18:03;;;;;;;1.20;0.60;;;19.80;65.90;;;;;;5074051;28;20048;-33
2023/10/31 08:20:33;;;;;;;0.77;0.50;;;20.90;78.20;;;;;;5073958;28;20049;-33
2023/10/31 08:23:01;;;;;;;2.95;0.60;;;19.70;80.80;;;;;;5074196;28;20053;-34
2023/10/31 08:25:28;;;;;;;1.15;0.60;;;20.90;81.20;;;;;;5072924;28;20413;-34
2023/10/31 08:27:55;;;;;;;1.30;0.50;;;20.10;80.70;;;;;;5074119;28;20044;-35
2023/10/31 08:30:22;;;;;;;0.60;0.55;;;20.30;68.50;;;;;;5073893;28;20094;-34
2023/10/31 08:32:48;;;;;;;1.17;0.60;;;20.30;80.60;;;;;;5073957;28;20125;-34
2023/10/31 08:35:15;;;;;;;1.63;0.50;;;20.30;80.40;;;;;;5073396;28;20072;-35
2023/10/31 08:37:42;;;;;;;1.00;0.50;;;20.50;67.50;;;;;;5087438;28;20079;-35
2023/10/31 08:40:11;;;;;;;0.70;0.50;;;21.30;65.90;;;;;;5093905;28;20164;-34
2023/10/31 08:42:37;;;;;;;1.60;0.70;;;20.60;80.20;;;;;;5086099;28;20048;-33
2023/10/31 08:45:05;;;;;;;2.63;0.60;;;21.20;72.50;;;;;;5065698;28;20121;-35
2023/10/31 08:47:32;;;;;;;0.65;0.60;;;;;;;;;;5078927;28;20577;-32
2023/10/31 08:49:59;;;;;;;1.67;0.57;;;20.40;79.30;;;;;;5092832;28;20079;-35
2023/10/31 08:52:26;;;;;;;2.10;0.63;;;20.50;79.50;;;;;;5092672;28;20080;-37
2023/10/31 08:54:52;;;;;;;1.50;0.43;;;20.60;70.90;;;;;;5092642;28;20087;-35
2023/10/31 08:57:20;;;;;;;1.10;0.60;;;20.90;61.20;;;;;;5088291;28;20419;-36
2023/10/31 08:59:47;;;;;;;2.85;1.00;;;21.20;79.60;;;;;;5064522;28;20045;-34
2023/10/31 09:02:14;;;;;;;1.63;0.70;;;20.70;80.40;;;;;;5062901;28;20049;-36
2023/10/31 09:04:41;;;;;;;0.82;0.45;;;21.00;64.00;;;;;;5061196;28;20041;-39
2023/10/31 09:07:08;;;;;;;1.48;0.60;;;20.00;78.40;;;;;;5056851;28;20053;-34
2023/10/31 09:09:35;;;;;;;2.15;0.57;;;21.20;75.60;;;;;;5061327;28;20164;-34
2023/10/31 09:12:02;;;;;;;1.38;0.60;;;21.50;79.50;;;;;;5061651;28;20049;-34
2023/10/31 09:14:30;;;;;;;4.95;0.47;;;21.20;60.90;;;;;;5062384;28;20048;-36
2023/10/31 09:16:57;;;;;;;1.10;0.60;;;21.00;75.10;;;;;;5063373;28;20052;-35
2023/10/31 09:19:24;;;;;;;2.75;0.70;;;21.10;78.50;;;;;;5061811;28;20045;-37
2023/10/31 09:21:51;;;;;;;1.35;0.75;;;;;;;;;;5061848;28;20044;-36
2023/10/31 09:24:18;;;;;;;0.82;0.55;;;20.90;78.60;;;;;;5063530;28;20041;-36
2023/10/31 09:26:45;;;;;;;3.38;0.60;;;20.60;78.90;;;;;;5061817;28;20041;-36
2023/10/31 09:29:11;;;;;;;0.52;0.45;;;21.10;67.10;;;;;;5059343;28;20076;-35
2023/10/31 09:31:40;;;;;;;0.82;0.50;;;21.20;74.00;;;;;;5060229;28;20486;-38
2023/10/31 09:34:07;;;;;;;1.60;0.52;;;21.30;78.70;;;;;;5063452;28;20041;-35
2023/10/31 09:36:34;;;;;;;1.80;0.60;;;20.40;63.90;;;;;;5061230;28;20086;-33
2023/10/31 09:39:01;;;;;;;1.63;0.80;;;21.60;79.40;;;;;;5064751;28;20068;-35
2023/10/31 09:41:28;;;;;;;0.80;0.50;;;;;;;;;;5060720;28;20052;-34
2023/10/31 09:43:55;;;;;;;1.67;0.52;;;20.30;78.20;;;;;;5064012;28;20041;-34
2023/10/31 09:46:22;;;;;;;0.82;0.52;;;21.30;60.50;;;;;;5062614;28;20477;-32
2023/10/31 09:48:50;;;;;;;0.65;0.52;;;21.00;78.20;;;;;;5061365;28;20072;-36
2023/10/31 09:51:17;;;;;;;1.42;0.60;;;21.00;78.20;;;;;;5061008;28;20052;-35
2023/10/31 09:53:45;;;;;;;0.57;0.50;;;20.20;63.10;;;;;;5061548;28;20137;-32
2023/10/31 09:56:12;;;;;;;1.42;0.50;;;21.20;60.60;;;;;;5062793;28;20056;-33
2023/10/31 09:58:39;;;;;;;1.30;0.50;;;20.80;79.10;;;;;;5062315;28;20040;-33
2023/10/31 10:01:06;;;;;;;0.60;0.60;;;;;;;;;;5062178;28;20045;-33
2023/10/31 10:03:33;;;;;;;1.23;0.73;;;21.20;78.60;;;;;;5060557;28;20044;-34
2023/10/31 10:06:04;;;;;;;1.42;0.82;;;22.50;79.40;;;;;;5062312;28;20052;-30
2023/10/31 10:08:31;;;;;;;1.73;0.70;;;;;;;;;;5062938;28;20539;-31
2023/10/31 10:10:57;;;;;;;0.63;0.47;;;20.70;78.50;;;;;;5061063;28;20095;-29
2023/10/31 10:13:25;;;;;;;1.23;0.57;;;;;;;;;;5061307;28;20040;-32
2023/10/31 10:15:53;;;;;;;0.50;0.40;;;21.40;79.20;;;;;;5062580;28;20040;-29
2023/10/31 10:18:27;;;;;;;2.42;0.70;;;20.60;79.30;;;;;;5061176;28;20053;-30
2023/10/31 10:20:57;;;;;;;0.82;0.52;;;21.00;79.20;;;;;;5060323;28;20041;-30
2023/10/31 10:23:25;;;;;;;0.43;0.30;;;21.40;79.10;;;;;;5060132;28;20486;-30
2023/10/31 10:25:52;;;;;;;0.40;0.40;;;20.60;79.10;;;;;;5061398;28;20037;-29
2023/10/31 10:28:19;;;;;;;1.15;0.60;;;;;;;;;;5061885;28;20095;-31
2023/10/31 10:30:47;;;;;;;1.38;0.57;;;20.10;78.80;;;;;;5060247;28;20056;-29
2023/10/31 10:33:14;;;;;;;0.77;0.60;;;20.50;79.00;;;;;;5063359;28;20048;-29
2023/10/31 10:35:40;;;;;;;1.20;0.60;;;21.30;79.60;;;;;;5071634;28;20075;-30
2023/10/31 10:38:08;;;;;;;3.92;0.90;;;20.80;61.30;;;;;;5064982;28;20090;-29
2023/10/31 10:40:36;;;;;;;1.60;0.80;;;20.60;79.70;;;;;;5064841;28;20052;-29
2023/10/31 10:43:03;;;;;;;3.08;0.90;;;20.80;79.50;;;;;;5071978;28;20083;-29
2023/10/31 10:45:30;;;;;;;1.77;0.80;;;21.10;79.40;;;;;;5063426;28;20102;-27
2023/10/31 10:47:57;;;;;;;1.40;0.82;;;20.50;79.40;;;;;;5073355;28;20055;-27
2023/10/31 10:50:29;;;;;;;2.45;0.88;;;20.70;61.50;;;;;;5075549;28;20052;-30
2023/10/31 10:53:01;;;;;;;2.10;0.73;;;20.80;67.80;;;;;;5075891;28;20056;-30
2023/10/31 10:55:28;;;;;;;2.03;0.93;;;20.60;71.80;;;;;;5075896;28;20127;-28
2023/10/31 10:58:06;;;;;;;3.63;0.80;;;20.40;80.30;;;;;;5066647;28;20053;-27
2023/10/31 11:00:34;;;;;;;2.70;0.88;;;21.00;79.70;;;;;;5055633;28;20070;-27
2023/10/31 11:03:01;;;;;;;1.48;0.90;;;21.10;80.70;;;;;;5055016;28;20049;-27
2023/10/31 11:05:28;;;;;;;1.95;0.98;;;;;;;;;;5055410;28;20413;-30
2023/10/31 11:07:55;;;;;;;2.25;1.30;;;20.40;80.40;;;;;;5071524;28;20048;-35
2023/10/31 11:10:22;;;;;;;2.75;1.30;;;20.30;79.40;;;;;;5071589;28;20090;-34
2023/10/31 11:12:50;;;;;;;2.17;0.95;;;20.50;79.80;;;;;;5064652;28;20091;-33
2023/10/31 11:15:18;;;;;;;1.90;1.10;;;21.00;61.70;;;;;;5065147;28;20041;-31
2023/10/31 11:17:46;;;;;;;2.60;1.30;;;20.40;80.20;;;;;;5066837;28;20724;-27
2023/10/31 11:20:15;;;;;;;1.85;1.10;;;19.30;74.80;;;;;;5060983;28;20138;-27
2023/10/31 11:22:43;;;;;;;1.88;1.08;;;21.10;80.30;;;;;;5059075;28;20053;-27
2023/10/31 11:25:11;;;;;;;4.72;1.27;;;;;;;;;;5072377;28;20102;-26
2023/10/31 11:27:38;;;;;;;5.38;1.35;;;20.20;79.20;;;;;;5065878;28;20101;-27
2023/10/31 11:30:07;;;;;;;3.33;1.30;;;20.40;61.30;;;;;;5065642;28;20134;-28
2023/10/31 11:32:35;;;;;;;1.35;1.10;;;21.40;79.80;;;;;;5063301;28;20102;-27
2023/10/31 11:35:02;;;;;;;1.70;1.00;;;20.70;79.60;;;;;;5058062;28;20081;-27
2023/10/31 11:37:34;;;;;;;1.13;0.98;;;20.70;65.70;;;;;;5086876;28;20504;-27
2023/10/31 11:40:22;;;;;;;3.47;1.15;;;20.30;80.30;;;;;;5095258;28;20130;-27
2023/10/31 11:42:50;;;;;;;1.75;1.10;;;20.00;62.90;;;;;;5091867;28;20137;-27
2023/10/31 11:45:30;;;;;;;1.50;1.10;;;20.20;79.60;;;;;;5086211;28;20094;-27
2023/10/31 11:47:58;;;;;;;1.55;1.08;;;19.90;79.40;;;;;;5074739;28;20049;-27
2023/10/31 11:50:25;;;;;;;2.70;1.00;;;19.30;79.50;;;;;;5074504;28;20079;-27
2023/10/31 11:53:05;;;;;;;1.50;1.10;;;20.10;79.50;;;;;;5074622;28;20048;-27
2023/10/31 11:55:35;;;;;;;2.13;1.13;;;20.10;61.50;;;;;;5074623;28;20102;-28
2023/10/31 11:58:13;;;;;;;2.03;1.20;;;19.90;70.30;;;;;;5064114;28;20153;-27
2023/10/31 12:00:40;;;;;;;1.75;1.10;;;20.20;79.80;;;;;;5053300;28;20057;-27
2023/10/31 12:03:08;;;;;;;2.08;1.55;;;20.00;79.80;;;;;;5054415;28;20102;-27
2023/10/31 12:05:35;;;;;;;2.58;1.52;;;19.80;79.70;;;;;;5054257;28;20048;-27
2023/10/31 12:08:02;;;;;;;1.33;1.00;;;19.60;69.80;;;;;;5054589;28;20076;-27
2023/10/31 12:10:30;;;;;;;1.42;1.00;;;19.80;62.50;;;;;;5054190;28;20123;-27
2023/10/31 12:12:58;;;;;;;1.70;1.13;;;20.20;80.40;;;;;;5054285;28;20060;-27
2023/10/31 12:15:25;;;;;;;1.67;1.20;;;19.90;80.00;;;;;;5054125;28;20158;-27
2023/10/31 12:17:52;;;;;;;2.47;1.10;;;;;;;;;;5053798;28;20167;-27
2023/10/31 12:20:20;;;;;;;1.83;1.17;;;19.10;75.50;;;;;;5054092;28;20048;-27
2023/10/31 12:22:47;;;;;;;1.30;1.00;;;19.60;77.90;;;;;;5053643;28;20494;-35
2023/10/31 12:25:13;;;;;;;1.90;1.10;;;18.80;79.80;;;;;;5053964;28;20080;-34
2023/10/31 12:27:45;;;;;;;1.70;1.10;;;19.80;61.70;;;;;;5054051;28;20115;-29
2023/10/31 12:30:12;;;;;;;3.05;1.40;;;20.20;80.50;;;;;;5053983;28;20056;-36
2023/10/31 12:32:40;;;;;;;1.42;0.90;;;18.90;79.50;;;;;;5067890;28;20050;-34
2023/10/31 12:35:07;;;;;;;1.92;1.20;;;19.80;66.70;;;;;;5094090;28;20075;-34
2023/10/31 12:37:35;;;;;;;1.40;1.10;;;20.00;80.30;;;;;;5093512;28;20094;-36
2023/10/31 12:40:04;;;;;;;1.27;1.13;;;19.70;80.50;;;;;;5094114;28;20083;-35
2023/10/31 12:42:32;;;;;;;1.42;1.00;;;19.50;80.00;;;;;;5093592;28;20059;-33
2023/10/31 12:44:59;;;;;;;1.85;0.98;;;;;;;;;;5087384;28;20041;-31
2023/10/31 12:47:26;;;;;;;2.00;1.45;;;19.70;80.40;;;;;;5073572;28;20410;-34
2023/10/31 12:50:07;;;;;;;1.90;1.15;;;19.20;80.30;;;;;;5073499;28;20574;-34
2023/10/31 12:52:51;;;;;;;1.80;1.10;;;19.40;80.40;;;;;;5073469;28;20109;-32
2023/10/31 12:55:18;;;;;;;1.35;1.17;;;19.80;72.50;;;;;;5073099;28;20052;-34
2023/10/31 12:57:46;;;;;;;1.65;1.10;;;19.70;61.90;;;;;;5065720;28;20052;-34
2023/10/31 13:00:14;;;;;;;1.40;1.00;;;19.60;61.90;;;;;;5053493;28;20055;-29
2023/10/31 13:02:41;;;;;;;2.00;1.10;;;19.40;80.60;;;;;;5053099;28;20060;-35
2023/10/31 13:05:13;;;;;;;1.08;0.85;;;20.00;73.40;;;;;;5053155;28;20072;-33
2023/10/31 13:07:40;;;;;;;1.38;1.00;;;;;;;;;;5053343;28;20055;-31