Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:12;;;;;;;5.10;4.30;;;;;;;22.40;77.33;96863.02;109494;1278;136561;-94
2023/08/16 00:03:25;;;;;;;5.70;5.00;;;;;;;22.38;77.41;96866.71;109523;1277;22547;-93
2023/08/16 00:06:25;;;;;;;5.30;4.80;;;;;;;22.35;77.39;96867.64;109324;1278;137634;-94
2023/08/16 00:10:11;;;;;;;5.30;4.60;;;;;;;22.34;77.39;96874.29;109180;1283;22547;-92
2023/08/16 00:13:17;;;;;;;4.50;3.90;;;;;;;22.33;77.33;96881.23;109016;1272;138078;-92
2023/08/16 00:16:41;;;;;;;6.20;4.70;;;;;;;22.33;77.08;96878.36;109195;1280;22550;-93
2023/08/16 00:20:27;;;;;;;5.10;4.40;;;;;;;22.31;77.27;96882.36;109238;1276;23258;-92
2023/08/16 00:23:13;;;;;;;5.40;4.40;;;;;;;22.28;77.04;96881.23;108292;1279;25247;-91
2023/08/16 00:25:40;;;;;;;5.30;4.80;;;;;;;22.20;77.09;96877.23;107636;1279;137491;-92
2023/08/16 00:28:06;;;;;;;4.70;4.30;;;;;;;22.12;77.33;96872.88;108004;1279;26038;-92
2023/08/16 00:30:32;;;;;;;5.30;4.70;;;;;;;22.05;77.42;96869.00;107546;1282;137561;-92
2023/08/16 00:32:58;;;;;;;6.80;4.50;;;;;;;22.01;77.63;96867.27;107999;1279;22571;-92
2023/08/16 00:35:24;;;;;;;5.60;4.60;;;;;;;21.96;77.47;96869.42;107889;1281;22551;-92
2023/08/16 00:37:52;;;;;;;5.00;4.40;;;;;;;21.92;77.49;96865.55;107960;1279;137485;-91
2023/08/16 00:40:18;;;;;;;5.10;4.70;;;;;;;21.88;77.78;96860.95;107847;1279;22711;-92
2023/08/16 00:42:44;;;;;;;6.70;5.30;;;;;;;21.85;77.98;96858.46;107698;1279;137620;-92
2023/08/16 00:45:10;;;;;;;4.80;4.30;;;;;;;21.82;78.20;96860.98;107719;1279;22587;-91
2023/08/16 00:47:36;;;;;;;4.30;3.90;;;;;;;21.81;78.17;96861.95;107469;1279;137794;-92
2023/08/16 00:50:03;;;;;;;6.80;4.70;;;;;;;21.77;78.36;96858.23;107701;1283;23900;-93
2023/08/16 00:52:29;;;;;;;5.50;5.00;;;;;;;21.75;78.40;96859.20;107732;1279;22577;-92
2023/08/16 00:54:55;;;;;;;5.40;4.80;;;;;;;21.73;78.62;96861.77;107595;1279;138777;-91
2023/08/16 00:57:21;;;;;;;4.50;4.10;;;;;;;21.70;78.60;96864.20;107866;1278;23016;-91
2023/08/16 00:59:47;;;;;;;5.30;4.80;;;;;;;21.67;78.68;96863.23;107785;1279;140803;-92
2023/08/16 01:02:14;;;;;;;4.60;4.20;;;;;;;21.65;79.13;96862.91;107846;1278;22567;-92
2023/08/16 01:04:41;;;;;;;5.00;4.50;;;;;;;21.62;79.06;96866.02;107738;1279;22552;-91
2023/08/16 01:07:08;;;;;;;4.90;4.20;;;;;;;21.57;79.41;96866.13;107699;1279;137741;-91
2023/08/16 01:09:34;;;;;;;5.30;4.80;;;;;;;21.55;79.57;96865.65;107924;1279;22572;-91
2023/08/16 01:12:06;;;;;;;6.10;4.90;;;;;;;21.50;79.68;96860.56;107657;1278;137977;-91
2023/08/16 01:14:53;;;;;;;4.80;4.20;;;;;;;21.48;79.71;96859.48;107879;1279;25456;-92
2023/08/16 01:17:21;;;;;;;4.80;4.40;;;;;;;21.45;79.87;96851.20;107927;1279;25243;-90
2023/08/16 01:19:47;;;;;;;5.10;4.40;;;;;;;21.42;80.10;96851.68;107570;1278;137646;-91
2023/08/16 01:22:38;;;;;;;6.30;5.50;;;;;;;21.39;80.31;96851.91;107602;1279;22597;-91
2023/08/16 01:25:26;;;;;;;4.80;4.40;;;;;;;21.36;80.33;96847.27;107560;1278;138543;-91
2023/08/16 01:27:52;;;;;;;5.00;4.30;;;;;;;21.33;80.25;96846.70;107727;1275;22560;-91
2023/08/16 01:30:20;;;;;;;6.10;4.70;;;;;;;21.31;80.43;96845.63;107693;1281;139864;-91
2023/08/16 01:32:47;;;;;;;8.00;4.50;;;;;;;21.28;80.59;96847.59;107592;1278;22595;-91
2023/08/16 01:35:15;;;;;;;4.80;4.40;;;;;;;21.27;80.73;96849.48;107642;1278;24238;-93
2023/08/16 01:37:41;;;;;;;5.10;4.60;;;;;;;21.26;80.68;96852.25;107694;1279;138445;-91
2023/08/16 01:40:08;;;;;;;5.50;4.70;;;;;;;21.24;80.85;96850.48;108016;1277;23352;-91
2023/08/16 01:42:47;;;;;;;4.60;4.20;;;;;;;21.23;81.14;96852.23;107652;1281;139371;-91
2023/08/16 01:45:15;;;;;;;4.70;4.30;;;;;;;21.22;81.14;96849.95;107741;1279;25453;-91
2023/08/16 01:47:41;;;;;;;4.80;4.30;;;;;;;21.21;81.11;96847.02;107578;1284;139077;-91
2023/08/16 01:50:07;;;;;;;5.00;4.40;;;;;;;21.18;81.11;96840.37;107763;1277;22578;-92
2023/08/16 01:52:34;;;;;;;6.00;4.20;;;;;;;21.17;81.13;96843.80;108149;1277;25237;-92
2023/08/16 01:55:00;;;;;;;7.00;4.50;;;;;;;21.16;81.56;96845.77;107986;1277;137514;-92
2023/08/16 01:57:26;;;;;;;7.60;4.20;;;;;;;21.15;81.62;96843.61;108026;1281;22547;-90
2023/08/16 01:59:52;;;;;;;6.40;4.80;;;;;;;21.15;81.89;96848.73;107655;1278;138256;-91
2023/08/16 02:02:18;;;;;;;4.70;4.30;;;;;;;21.15;81.91;96848.02;107826;1278;22543;-91
2023/08/16 02:04:44;;;;;;;6.60;4.50;;;;;;;21.17;81.90;96850.04;107800;1279;22567;-91
2023/08/16 02:07:10;;;;;;;4.70;4.20;;;;;;;21.18;82.02;96845.75;107523;1279;138593;-91
2023/08/16 02:09:36;;;;;;;5.30;4.80;;;;;;;21.15;81.79;96841.99;107615;1279;22548;-90
2023/08/16 02:12:02;;;;;;;5.80;4.30;;;;;;;21.13;81.98;96842.21;107788;1279;139324;-92
2023/08/16 02:14:27;;;;;;;5.70;4.10;;;;;;;21.11;81.97;96843.55;107665;1281;22503;-91
2023/08/16 02:16:53;;;;;;;7.00;4.50;;;;;;;21.11;81.98;96844.34;107997;1279;23287;-92
2023/08/16 02:19:20;;;;;;;5.00;4.20;;;;;;;21.11;82.04;96845.72;108228;1279;139004;-92
2023/08/16 02:21:46;;;;;;;5.10;4.60;;;;;;;21.11;82.46;96846.09;108262;1281;23323;-93
2023/08/16 02:24:12;;;;;;;5.20;4.30;;;;;;;21.11;82.60;96847.30;107934;1284;138146;-92
2023/08/16 02:26:38;;;;;;;4.90;4.30;;;;;;;21.10;82.74;96846.02;107996;1284;25971;-91
2023/08/16 02:29:05;;;;;;;7.10;5.00;;;;;;;21.11;82.55;96845.14;107822;1279;22607;-91
2023/08/16 02:31:30;;;;;;;4.50;4.10;;;;;;;21.12;82.66;96843.98;107765;1278;138361;-91
2023/08/16 02:33:57;;;;;;;5.20;4.40;;;;;;;21.12;82.72;96842.14;107781;1279;25309;-91
2023/08/16 02:36:23;;;;;;;5.60;4.50;;;;;;;21.13;82.74;96840.67;107736;1277;137742;-91
2023/08/16 02:38:49;;;;;;;5.00;4.20;;;;;;;21.13;82.89;96841.85;107821;1281;22616;-92
2023/08/16 02:41:15;;;;;;;5.20;4.80;;;;;;;21.12;82.90;96842.35;107785;1279;23909;-92
2023/08/16 02:43:41;;;;;;;5.00;4.50;;;;;;;21.12;82.75;96848.86;107716;1279;139191;-91
2023/08/16 02:46:07;;;;;;;5.20;4.70;;;;;;;21.12;82.71;96851.55;107892;1278;22572;-92
2023/08/16 02:48:33;;;;;;;5.00;4.50;;;;;;;21.12;82.81;96856.15;107744;1269;138902;-91
2023/08/16 02:50:59;;;;;;;6.80;4.20;;;;;;;21.14;83.31;96855.16;108103;1274;22600;-92
2023/08/16 02:53:25;;;;;;;4.90;4.40;;;;;;;21.12;83.65;96858.00;107947;1277;22558;-92
2023/08/16 02:55:51;;;;;;;4.90;4.20;;;;;;;21.10;84.04;96856.38;107814;1279;138315;-91
2023/08/16 02:58:17;;;;;;;5.20;4.60;;;;;;;21.07;83.45;96856.75;107673;1283;22688;-91
2023/08/16 03:00:43;;;;;;;4.90;4.20;;;;;;;21.04;83.46;96858.17;107528;1277;139159;-91
2023/08/16 03:03:09;;;;;;;9.90;6.00;;;;;;;21.00;83.43;96856.46;107516;1279;25293;-90
2023/08/16 03:05:36;;;;;;;5.40;4.50;;;;;;;20.95;83.49;96860.28;107555;1279;138060;-90
2023/08/16 03:08:03;;;;;;;5.60;4.10;;;;;;;20.93;83.51;96863.46;107680;1278;22608;-91
2023/08/16 03:10:29;;;;;;;5.70;4.60;;;;;;;20.90;83.75;96865.59;107581;1278;26131;-91
2023/08/16 03:12:55;;;;;;;5.50;4.90;;;;;;;20.88;83.83;96861.38;107614;1278;138275;-91
2023/08/16 03:15:21;;;;;;;5.90;4.50;;;;;;;20.85;83.91;96861.84;107535;1278;22770;-91
2023/08/16 03:17:47;;;;;;;5.60;4.40;;;;;;;20.83;84.24;96863.08;107589;1279;138861;-90
2023/08/16 03:20:13;;;;;;;5.00;4.50;;;;;;;20.80;84.48;96864.69;107719;1279;22655;-90
2023/08/16 03:22:39;;;;;;;5.20;4.50;;;;;;;20.78;84.46;96864.81;107437;1278;22967;-91
2023/08/16 03:25:05;;;;;;;4.80;4.40;;;;;;;20.78;84.97;96863.00;107544;1279;138083;-92
2023/08/16 03:27:31;;;;;;;5.20;4.80;;;;;;;20.77;84.37;96857.29;107627;1276;22540;-90
2023/08/16 03:29:57;;;;;;;6.00;5.10;;;;;;;20.77;83.96;96858.98;107663;1278;138697;-89
2023/08/16 03:32:23;;;;;;;4.70;4.30;;;;;;;20.80;84.17;96859.30;107560;1279;22566;-90
2023/08/16 03:34:49;;;;;;;5.30;4.80;;;;;;;20.80;84.28;96854.95;107532;1278;22558;-90
2023/08/16 03:37:15;;;;;;;5.00;4.30;;;;;;;20.78;84.32;96857.10;107444;1279;138624;-90
2023/08/16 03:39:41;;;;;;;5.00;4.50;;;;;;;20.77;84.12;96862.61;107471;1276;22530;-89
2023/08/16 03:42:07;;;;;;;5.20;4.70;;;;;;;20.75;84.00;96863.11;107493;1279;138216;-90
2023/08/16 03:44:34;;;;;;;5.50;5.00;;;;;;;20.71;84.41;96863.63;107537;1279;22598;-90
2023/08/16 03:46:59;;;;;;;6.50;4.60;;;;;;;20.69;84.49;96866.07;107632;1276;25243;-89
2023/08/16 03:49:26;;;;;;;5.40;4.90;;;;;;;20.66;84.78;96862.27;107279;1281;138034;-89
2023/08/16 03:51:52;;;;;;;5.50;4.70;;;;;;;20.64;85.12;96862.99;107703;1277;22994;-90
2023/08/16 03:54:18;;;;;;;4.80;4.40;;;;;;;20.61;85.50;96862.31;107534;1277;138640;-90
2023/08/16 03:56:44;;;;;;;5.50;5.00;;;;;;;20.60;85.53;96860.39;107773;1278;25422;-90
2023/08/16 03:59:10;;;;;;;5.10;4.60;;;;;;;20.60;85.70;96862.98;107592;1276;22586;-90
2023/08/16 04:01:36;;;;;;;8.00;5.30;;;;;;;20.61;86.32;96866.53;107781;1277;138340;-90
2023/08/16 04:04:02;;;;;;;5.70;5.00;;;;;;;20.63;86.82;96867.52;107524;1268;22539;-89
2023/08/16 04:06:28;;;;;;;5.50;5.00;;;;;;;20.64;86.59;96869.60;107464;1279;138657;-89
2023/08/16 04:08:54;;;;;;;5.00;4.40;;;;;;;20.65;86.82;96873.20;107462;1278;22696;-90
2023/08/16 04:11:20;;;;;;;5.10;4.40;;;;;;;20.66;87.36;96875.88;107581;1281;22543;-91
2023/08/16 04:13:46;;;;;;;5.30;4.70;;;;;;;20.67;87.22;96882.08;107676;1276;138596;-90
2023/08/16 04:16:12;;;;;;;6.30;4.80;;;;;;;20.68;87.70;96881.58;107647;1278;23611;-90
2023/08/16 04:18:38;;;;;;;5.70;5.20;;;;;;;20.69;87.98;96885.81;107446;1279;138506;-91
2023/08/16 04:21:04;;;;;;;5.10;4.60;;;;;;;20.69;87.84;96890.25;107725;1277;22653;-90
2023/08/16 04:23:30;;;;;;;5.70;5.10;;;;;;;20.69;88.17;96887.56;107784;1279;22533;-91
2023/08/16 04:25:56;;;;;;;6.10;5.40;;;;;;;20.68;88.05;96888.34;107491;1277;139160;-90
2023/08/16 04:28:22;;;;;;;6.00;5.10;;;;;;;20.69;88.47;96885.66;107764;1277;22583;-90
2023/08/16 04:30:48;;;;;;;6.00;5.00;;;;;;;20.69;88.81;96887.20;107788;1278;138678;-90
2023/08/16 04:33:14;;;;;;;5.90;5.20;;;;;;;20.68;88.95;96889.40;107625;1280;25417;-90
2023/08/16 04:35:40;;;;;;;6.60;4.70;;;;;;;20.70;89.33;96890.06;107665;1279;138865;-90
2023/08/16 04:38:06;;;;;;;5.00;4.60;;;;;;;20.70;89.30;96891.85;107645;1280;22495;-90
2023/08/16 04:40:32;;;;;;;5.80;5.30;;;;;;;20.70;89.69;96893.80;107576;1277;23359;-91
2023/08/16 04:42:58;;;;;;;5.60;5.10;;;;;;;20.69;89.96;96894.79;107320;1279;138122;-90
2023/08/16 04:45:24;;;;;;;5.20;4.70;;;;;;;20.71;90.14;96895.15;107730;1277;22543;-89
2023/08/16 04:47:50;;;;;;;8.60;5.60;;;;;;;20.72;90.41;96894.70;107541;1277;138440;-90
2023/08/16 04:50:17;;;;;;;5.60;5.10;;;;;;;20.73;90.62;96898.52;107505;1280;22527;-90
2023/08/16 04:52:43;;;;;;;5.80;5.20;;;;;;;20.75;90.64;96898.02;107579;1279;23701;-89
2023/08/16 04:55:09;;;;;;;5.80;5.30;;;;;;;20.74;90.86;96895.01;107362;1278;138086;-89
2023/08/16 04:57:35;;;;;;;6.60;5.00;;;;;;;20.78;91.03;96899.35;107673;1279;22575;-91
2023/08/16 05:00:06;;;;;;;5.30;4.80;;;;;;;20.81;91.41;96899.79;107600;1277;138286;-90
2023/08/16 05:02:32;;;;;;;5.90;5.40;;;;;;;20.83;91.49;96901.30;107496;1281;22673;-89
2023/08/16 05:04:58;;;;;;;7.50;5.30;;;;;;;20.85;91.28;96901.77;107525;1278;22551;-89
2023/08/16 05:07:24;;;;;;;6.40;5.70;;;;;;;20.88;91.86;96901.04;107274;1282;139785;-91
2023/08/16 05:09:50;;;;;;;6.30;5.70;;;;;;;20.88;92.37;96900.95;107519;1279;22669;-91
2023/08/16 05:12:16;;;;;;;6.10;5.00;;;;;;;20.90;92.55;96900.06;107306;1277;139804;-90
2023/08/16 05:14:42;;;;;;;6.00;5.50;;;;;;;20.90;92.83;96901.39;107431;1276;22560;-91
2023/08/16 05:17:08;;;;;;;6.00;5.50;;;;;;;20.91;92.79;96902.30;107312;1277;22603;-90
2023/08/16 05:19:34;;;;;;;6.20;5.60;;;;;;;20.92;93.16;96902.44;107427;1276;138078;-90
2023/08/16 05:22:00;;;;;;;8.20;5.10;;;;;;;20.94;93.59;96900.83;107422;1277;22674;-89
2023/08/16 05:24:26;;;;;;;5.80;5.30;;;;;;;20.95;93.81;96896.98;107183;1272;138356;-91
2023/08/16 05:26:52;;;;;;;5.90;5.30;;;;;;;20.96;93.95;96894.48;107454;1284;22730;-91
2023/08/16 05:29:18;;;;;;;6.10;5.50;;;;;;;20.98;93.89;96899.59;107564;1279;22537;-90
2023/08/16 05:31:44;;;;;;;5.50;5.00;;;;;;;21.01;94.00;96901.98;107486;1279;138303;-90
2023/08/16 05:34:10;;;;;;;5.90;4.90;;;;;;;21.02;93.91;96901.09;107440;1277;24247;-90
2023/08/16 05:36:47;;;;;;;5.10;4.50;;;;;;;21.02;93.62;96902.42;107214;1277;139545;-90
2023/08/16 05:39:14;;;;;;;6.10;5.40;;;;;;;21.03;93.81;96899.52;107270;1277;22589;-90
2023/08/16 05:41:41;;;;;;;5.30;4.80;;;;;;;21.03;93.86;96896.42;107284;1276;138550;-90
2023/08/16 05:44:07;;;;;;;5.40;4.80;;;;;;;21.04;94.17;96895.70;107354;1279;25240;-91
2023/08/16 05:46:33;;;;;;;5.50;4.70;;;;;;;21.05;94.13;96896.66;107250;1277;22489;-91
2023/08/16 05:49:02;;;;;;;6.80;4.60;;;;;;;21.06;93.84;96899.21;107155;1280;139913;-89
2023/08/16 05:51:27;;;;;;;4.60;4.10;;;;;;;21.07;94.03;96901.77;107595;1279;22557;-90
2023/08/16 05:53:54;;;;;;;5.20;4.70;;;;;;;21.09;94.25;96905.02;107221;1277;138527;-90
2023/08/16 05:56:41;;;;;;;8.20;4.80;;;;;;;21.10;94.29;96904.31;107972;1282;22547;-92
2023/08/16 05:59:08;;;;;;;5.60;5.20;;;;;;;21.13;94.63;96907.63;108647;1276;22543;-92
2023/08/16 06:01:35;;;;;;;5.20;4.60;;;;;;;21.14;95.29;96909.03;108284;1282;138254;-93
2023/08/16 06:04:08;;;;;;;5.70;4.80;;;;;;;21.16;95.05;96910.14;108624;1279;22957;-93
2023/08/16 06:06:36;;;;;;;4.90;4.40;;;;;;;21.17;95.16;96910.64;108593;1277;138785;-92
2023/08/16 06:09:07;;;;;;;5.30;4.90;;;;;;;21.19;95.16;96910.36;108658;1276;23341;-92
2023/08/16 06:11:33;;;;;;;5.60;4.60;;;;;;;21.20;95.47;96908.16;108567;1282;24249;-90
2023/08/16 06:14:03;;;;;;;5.40;4.90;;;;;;;21.23;95.56;96905.41;108332;1283;22587;-92
2023/08/16 06:16:29;;;;;;;5.40;4.70;;;;;;;21.27;95.65;96905.65;108431;1284;23714;-93
2023/08/16 06:18:56;;;;;;;5.00;4.50;;;;;;;21.28;95.36;96907.21;108459;1279;138906;-92
2023/08/16 06:21:22;;;;;;;5.20;4.60;;;;;;;21.30;95.50;96906.19;108501;1282;23391;-92
2023/08/16 18:27:03;;;;;;;5.60;4.70;;;;;;;24.48;74.90;96817.32;106399;1299;547867;-93
2023/08/16 18:29:31;;;;;;;5.70;5.10;;;;;;;24.58;73.56;96820.33;108553;1282;22591;-93
2023/08/16 18:32:01;;;;;;;5.20;4.60;;;;;;;24.68;72.99;96824.23;108617;1282;137256;-92
2023/08/16 18:34:28;;;;;;;6.60;4.80;;;;;;;24.78;72.45;96824.33;109237;1269;24396;-92
2023/08/16 18:37:15;;;;;;;5.30;4.80;;;;;;;24.87;71.56;96823.48;109098;1273;137365;-93
2023/08/16 18:39:43;;;;;;;5.00;4.50;;;;;;;24.93;71.97;96825.23;109037;1267;192249;-93
2023/08/16 18:42:14;;;;;;;5.00;4.60;;;;;;;24.95;71.99;96830.13;109456;1269;22552;-92
2023/08/16 18:44:53;;;;;;;5.50;4.90;;;;;;;24.95;71.90;96831.02;109321;1267;137348;-92
2023/08/16 18:47:32;;;;;;;5.40;4.80;;;;;;;24.94;71.75;96830.65;109709;1267;22539;-94
2023/08/16 18:50:07;;;;;;;7.00;4.90;;;;;;;24.94;70.62;96831.83;109508;1270;137410;-93
2023/08/16 18:53:19;;;;;;;8.70;4.70;;;;;;;24.98;70.50;96826.34;106122;1308;561544;-93
2023/08/16 18:55:46;;;;;;;7.20;4.90;;;;;;;24.99;70.76;96825.77;108744;1283;137050;-93
2023/08/16 18:58:31;;;;;;;4.90;4.40;;;;;;;24.97;70.62;96828.10;108633;1285;22747;-93
2023/08/16 19:00:58;;;;;;;5.70;4.90;;;;;;;24.97;70.03;96828.73;108452;1284;137912;-93
2023/08/16 19:03:46;;;;;;;5.30;4.60;;;;;;;24.97;69.89;96832.56;108862;1285;22539;-92
2023/08/16 19:06:17;;;;;;;12.70;5.60;;;;;;;24.97;70.06;96834.59;104940;1283;5133389;-93
2023/08/16 19:08:53;;;;;;;5.60;4.80;;;;;;;24.96;69.49;96835.76;108493;1282;137484;-93
2023/08/16 19:11:21;;;;;;;6.30;4.40;;;;;;;24.97;68.90;96835.81;108557;1283;22597;-93
2023/08/16 19:14:08;;;;;;;5.70;4.50;;;;;;;24.98;69.52;96840.17;108346;1282;136818;-93
2023/08/16 19:16:34;;;;;;;5.40;5.00;;;;;;;24.97;69.38;96845.80;108856;1275;22570;-92
2023/08/16 19:19:03;;;;;;;5.30;4.80;;;;;;;24.96;68.70;96850.27;108748;1273;137598;-93
2023/08/16 19:21:35;;;;;;;5.60;4.90;;;;;;;24.99;67.98;96851.63;108968;1273;22632;-94
2023/08/16 19:24:05;;;;;;;5.80;4.80;;;;;;;25.04;67.78;96853.66;109245;1273;22628;-92
2023/08/16 19:26:43;;;;;;;5.40;5.00;;;;;;;25.09;67.32;96854.23;109107;1273;137580;-94
2023/08/16 19:29:13;;;;;;;;;;;;;;;25.12;67.57;96851.73;108936;1273;22764;-93
2023/08/16 19:31:45;;;;;;;4.60;4.10;;;;;;;25.13;68.06;96852.73;108971;1273;124157;-93
2023/08/16 19:34:31;;;;;;;7.00;4.60;;;;;;;25.11;68.05;96846.94;108768;1273;22543;-93
2023/08/16 19:36:57;;;;;;;7.00;4.90;;;;;;;25.10;68.23;96847.27;108613;1273;137562;-92
2023/08/16 19:39:24;;;;;;;5.20;4.70;;;;;;;25.10;68.16;96846.52;108837;1273;22557;-92
2023/08/16 19:41:55;;;;;;;5.60;4.70;;;;;;;25.09;67.63;96845.24;108939;1265;22569;-93
2023/08/16 19:44:22;;;;;;;6.30;4.80;;;;;;;25.10;66.97;96848.42;108922;1276;136970;-93
2023/08/16 19:46:48;;;;;;;5.10;4.60;;;;;;;25.11;66.45;96850.14;108833;1273;25443;-93
2023/08/16 19:49:45;;;;;;;7.10;4.40;;;;;;;25.14;67.20;96849.39;109422;1251;137301;31
2023/08/16 19:52:39;;;;;;;5.10;4.20;;;;;;;25.13;66.33;96849.98;109060;1275;22488;-92
2023/08/16 19:58:16;;;;;;;6.70;5.20;;;;;;;25.21;65.50;96842.64;109776;1276;26004;-93
2023/08/16 20:03:54;;;;;;;5.40;4.40;;;;;;;25.25;65.38;96845.64;109160;1277;22581;-90
2023/08/16 20:06:27;;;;;;;5.60;4.70;;;;;;;25.26;65.52;96846.81;108818;1280;23717;-93
2023/08/16 20:09:07;;;;;;;6.40;4.90;;;;;;;25.27;65.43;96847.92;108855;1278;137055;-92
2023/08/16 20:11:48;;;;;;;7.10;5.10;;;;;;;25.27;65.55;96846.91;109208;1267;22578;-94
2023/08/16 20:32:42;;;;;;;5.50;5.00;;;;;;;24.96;69.24;96842.52;109835;1276;23830;-93
2023/08/16 21:09:18;;;;;;;5.30;4.30;;;;;;;24.72;64.69;96855.92;109461;1276;22522;31
2023/08/16 21:11:47;;;;;;;4.80;3.80;;;;;;;24.77;63.14;96855.33;107277;1285;22581;-90
2023/08/16 21:14:13;;;;;;;5.60;3.50;;;;;;;24.81;62.26;96853.58;106702;1288;136872;-90
2023/08/16 21:16:40;;;;;;;4.40;3.80;;;;;;;24.86;61.56;96852.30;106951;1286;22561;-90
2023/08/16 21:19:06;;;;;;;4.90;4.30;;;;;;;24.94;61.39;96853.52;106730;1288;30335;-90
2023/08/16 21:21:32;;;;;;;5.90;4.60;;;;;;;24.99;61.57;96855.88;106448;1286;442302;-90
2023/08/16 21:23:58;;;;;;;4.90;4.20;;;;;;;25.03;61.50;96857.27;106604;1292;35824;-91
2023/08/16 21:26:24;;;;;;;5.70;4.60;;;;;;;25.08;61.18;96856.66;106657;1287;139185;-90
2023/08/16 21:28:50;;;;;;;4.30;3.90;;;;;;;25.15;61.07;96864.02;107019;1285;22676;-90
2023/08/16 21:31:16;;;;;;;4.90;4.20;;;;;;;25.19;60.45;96864.06;106969;1289;50520;-90
2023/08/16 21:33:42;;;;;;;4.70;4.20;;;;;;;25.23;60.34;96863.50;106509;1287;137316;-89
2023/08/16 21:36:08;;;;;;;4.80;4.40;;;;;;;25.24;60.18;96867.23;106839;1288;38370;-91
2023/08/16 21:38:34;;;;;;;5.60;4.30;;;;;;;25.27;60.13;96873.67;106687;1292;137150;-90
2023/08/16 21:41:01;;;;;;;6.80;4.00;;;;;;;25.31;59.72;96879.10;107028;1291;22561;-90
2023/08/16 21:43:27;;;;;;;6.30;4.10;;;;;;;25.35;59.76;96882.29;107081;1286;137134;-90
2023/08/16 21:45:53;;;;;;;6.60;4.70;;;;;;;25.34;59.71;96882.30;107008;1285;22597;-91
2023/08/16 21:48:19;;;;;;;4.80;4.10;;;;;;;25.33;59.62;96879.46;106520;1287;137336;-90
2023/08/16 21:50:46;;;;;;;5.20;4.10;;;;;;;25.32;59.36;96880.70;107334;1288;25295;-91
2023/08/16 21:53:12;;;;;;;5.30;4.40;;;;;;;25.31;58.53;96878.51;107265;1285;24418;-92
2023/08/16 21:55:38;;;;;;;4.30;3.80;;;;;;;25.31;58.99;96880.64;107089;1289;137061;-91
2023/08/16 21:58:05;;;;;;;7.10;4.10;;;;;;;25.29;58.17;96881.98;107513;1287;22523;-91
2023/08/16 22:00:35;;;;;;;4.50;4.00;;;;;;;25.28;58.32;96880.16;107062;1289;137133;-91
2023/08/16 22:03:04;;;;;;;4.60;3.70;;;;;;;25.26;58.35;96878.62;106658;1289;25342;-92
2023/08/16 22:05:30;;;;;;;4.80;4.40;;;;;;;25.25;58.36;96879.89;106911;1285;22919;-91
2023/08/16 22:07:56;;;;;;;7.50;3.70;;;;;;;25.24;57.95;96879.79;106839;1285;137027;-91
2023/08/16 22:10:22;;;;;;;4.10;3.70;;;;;;;25.22;58.21;96877.39;107160;1286;22651;-90
2023/08/16 22:12:49;;;;;;;4.40;3.40;;;;;;;25.20;57.49;96877.20;107004;1286;137710;-91
2023/08/16 22:15:15;;;;;;;4.20;3.20;;;;;;;25.18;57.15;96876.30;107110;1285;22553;-91
2023/08/16 22:17:42;;;;;;;4.00;3.50;;;;;;;25.18;57.27;96874.81;106851;1289;22680;-91
2023/08/16 22:20:08;;;;;;;5.10;4.00;;;;;;;25.19;56.97;96875.55;107091;1286;138060;-92
2023/08/16 22:22:34;;;;;;;5.70;3.00;;;;;;;25.18;57.03;96872.84;107040;1285;22558;-91
2023/08/16 22:25:00;;;;;;;3.70;3.40;;;;;;;25.17;57.20;96877.47;106814;1286;137770;-91
2023/08/16 22:27:26;;;;;;;3.70;3.40;;;;;;;25.13;57.08;96876.19;106881;1287;23147;-91
2023/08/16 22:29:52;;;;;;;4.10;3.50;;;;;;;25.12;57.98;96877.69;107107;1286;23424;-91
2023/08/16 22:32:18;;;;;;;4.00;3.60;;;;;;;25.07;58.29;96879.21;107051;1285;137240;-91
2023/08/16 22:34:44;;;;;;;4.60;3.30;;;;;;;25.03;58.50;96882.31;106968;1285;22599;-91
2023/08/16 22:37:11;;;;;;;4.10;3.70;;;;;;;24.99;57.96;96883.41;106631;1289;137088;-90
2023/08/16 22:39:36;;;;;;;4.10;3.70;;;;;;;24.98;57.73;96884.14;106709;1285;22552;-91
2023/08/16 22:42:03;;;;;;;5.20;3.60;;;;;;;24.98;57.72;96883.98;106758;1287;25416;-92
2023/08/16 22:44:28;;;;;;;4.90;3.40;;;;;;;24.99;58.53;96882.88;106755;1289;137445;-92
2023/08/16 22:46:55;;;;;;;5.30;4.00;;;;;;;24.98;60.36;96886.05;106867;1287;22533;-92
2023/08/16 22:49:22;;;;;;;6.70;4.20;;;;;;;24.94;61.05;96890.98;106818;1287;136980;-91
2023/08/16 22:51:47;;;;;;;5.00;4.30;;;;;;;24.88;61.14;96896.22;106832;1287;22595;-91
2023/08/16 22:54:14;;;;;;;4.10;3.60;;;;;;;24.80;61.74;96898.38;106745;1287;22693;-89
2023/08/16 22:56:40;;;;;;;4.20;3.80;;;;;;;24.72;62.01;96896.16;107040;1286;22585;-90
2023/08/16 22:59:06;;;;;;;4.60;3.80;;;;;;;24.66;62.50;96901.34;107281;1286;22546;-91
2023/08/16 23:01:33;;;;;;;5.50;4.20;;;;;;;24.60;61.42;96896.70;106806;1286;137162;-90
2023/08/16 23:03:59;;;;;;;5.30;3.90;;;;;;;24.57;60.51;96894.76;107254;1287;25449;-91
2023/08/16 23:19:08;;;;;;;6.20;4.30;;;;;;;24.33;63.77;96886.30;105125;1302;557684;-90
2023/08/16 23:21:34;;;;;;;4.90;4.10;;;;;;;24.21;65.03;96885.91;107670;1279;22670;-92
2023/08/16 23:24:00;;;;;;;4.20;3.80;;;;;;;24.11;65.32;96884.27;107522;1279;26501;-91
2023/08/16 23:26:27;;;;;;;5.70;4.20;;;;;;;24.00;65.80;96879.95;107597;1276;136882;-90
2023/08/16 23:28:54;;;;;;;5.10;3.90;;;;;;;23.90;65.88;96874.55;107904;1275;22489;-91
2023/08/16 23:31:20;;;;;;;7.30;5.10;;;;;;;23.78;66.24;96873.77;108130;1273;303971;-90
2023/08/16 23:33:47;;;;;;;4.70;3.90;;;;;;;23.64;66.61;96871.08;107991;1273;24287;-90
2023/08/16 23:36:14;;;;;;;5.60;4.30;;;;;;;23.56;67.34;96873.14;108293;1273;24000;-91
2023/08/16 23:38:40;;;;;;;4.90;4.30;;;;;;;23.47;67.49;96876.14;107941;1272;137277;-90
2023/08/16 23:41:06;;;;;;;5.40;4.30;;;;;;;23.37;67.78;96872.65;108095;1273;22679;-90
2023/08/16 23:43:32;;;;;;;5.40;4.40;;;;;;;23.30;67.72;96869.36;107875;1273;137349;-91
2023/08/16 23:45:58;;;;;;;5.10;4.00;;;;;;;23.28;67.89;96877.98;108204;1275;22477;-90
2023/08/16 23:48:24;;;;;;;5.10;3.80;;;;;;;23.26;67.59;96878.48;108203;1273;137723;-92
2023/08/16 23:50:50;;;;;;;4.30;3.80;;;;;;;23.24;67.58;96884.65;108254;1272;22475;-90
2023/08/16 23:53:16;;;;;;;5.20;4.40;;;;;;;23.22;67.52;96882.41;108296;1273;22634;-91
2023/08/16 23:55:43;;;;;;;5.40;4.30;;;;;;;23.18;67.51;96883.02;108273;1272;137632;-91
2023/08/16 23:58:10;;;;;;;5.60;3.70;;;;;;;23.15;67.71;96875.24;108178;1273;22619;-91
