Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:09;;;;;;;10.75;8.32;;;;;;;;;;5075727;28;20049;-93
2023/10/31 00:10:53;;;;;;;9.57;8.07;;;;;;;;;;4996641;28;20387;-94
2023/10/31 00:13:19;;;;;;;14.32;7.72;;;;;;;;;;5086414;28;20051;-92
2023/10/31 00:15:51;;;;;;;11.20;8.35;;;;;;;;;;5077401;28;20054;-93
2023/10/31 00:18:20;;;;;;;10.35;7.60;;;;;;;;;;5076074;28;20470;-93
2023/10/31 00:20:58;;;;;;;11.02;6.78;;;;;;;;;;5076699;28;20027;-93
2023/10/31 00:23:24;;;;;;;15.23;7.95;;;;;;;;;;5076187;28;20140;-93
2023/10/31 00:25:50;;;;;;;11.75;8.48;;;;;;;;;;5076965;28;20037;-94
2023/10/31 00:28:16;;;;;;;11.98;8.15;;;;;;;;;;5092188;28;20032;-93
2023/10/31 00:30:42;;;;;;;10.68;8.40;;;;;;;;;;5077436;28;20024;-93
2023/10/31 00:33:08;;;;;;;12.55;7.28;;;;;;;;;;5075625;28;20590;-92
2023/10/31 00:35:37;;;;;;;10.85;7.20;;;;;;;;;;5075565;28;20063;-93
2023/10/31 00:38:06;;;;;;;11.32;7.80;;;;;;;;;;5076268;28;20024;-92
2023/10/31 00:40:39;;;;;;;11.55;7.78;;;;;;;;;;5076957;28;20040;-93
2023/10/31 00:43:08;;;;;;;10.40;7.50;;;;;;;;;;5075573;28;20028;-93
2023/10/31 00:45:34;;;;;;;12.35;7.60;;;;;;;;;;5077003;28;20072;-93
2023/10/31 00:48:03;;;;;;;7.80;5.38;;;;;;;;;;5076251;28;20090;-93
2023/10/31 00:50:32;;;;;;;11.60;7.18;;;;;;;;;;5074640;28;20032;-94
2023/10/31 00:53:04;;;;;;;9.93;7.60;;;;;;;;;;5077563;28;20032;-93
2023/10/31 00:55:37;;;;;;;10.85;6.53;;;;;;;;;;5077427;28;20063;-94
2023/10/31 00:58:15;;;;;;;11.50;7.40;;;;;;;;;;5076232;28;20024;-93
2023/10/31 01:03:58;;;;;;;11.52;8.18;;;;;;;;;;5016413;28;20499;-93
2023/10/31 01:06:24;;;;;;;11.57;7.82;;;;;;;;;;5016187;28;20077;-93
2023/10/31 01:08:53;;;;;;;11.07;8.05;;;;;;;;;;5025035;28;20024;-93
2023/10/31 01:11:25;;;;;;;12.90;7.55;;;;;;;;;;5019547;28;20049;-93
2023/10/31 01:13:51;;;;;;;12.50;7.80;;;;;;;;;;5019141;28;20025;-94
2023/10/31 01:16:18;;;;;;;12.80;8.02;;;;;;;;;;5026019;28;20022;-93
2023/10/31 01:18:50;;;;;;;12.00;7.90;;;;;;;;;;5021558;28;20068;-93
2023/10/31 01:21:16;;;;;;;11.35;8.65;;;;;;;;;;5020361;28;20533;-93
2023/10/31 01:23:49;;;;;;;11.15;8.25;;;;;;;;;;5021173;28;20021;-93
2023/10/31 01:26:15;;;;;;;11.13;8.75;;;;;;;;;;5018654;28;20191;-93
2023/10/31 01:28:43;;;;;;;11.93;8.13;;;;;;;;;;5020108;28;20022;-93
2023/10/31 01:31:14;;;;;;;10.18;7.75;;;;;;;;;;5020727;28;20044;-93
2023/10/31 01:33:43;;;;;;;12.48;7.85;;;;;;;;;;5035631;28;20498;-93
2023/10/31 01:36:14;;;;;;;13.85;8.60;;;;;;;;;;5038560;28;20037;-93
2023/10/31 01:38:51;;;;;;;12.35;8.30;;;;;;;;;;5043622;28;20064;-93
2023/10/31 01:41:17;;;;;;;11.63;8.63;;;;;;;;;;5041087;28;20029;-92
2023/10/31 01:43:58;;;;;;;11.02;9.32;;;;;;;;;;5042739;28;20026;-93
2023/10/31 02:06:08;;;;;;;16.00;9.48;;;;;;;;;;5054268;28;20409;-92
2023/10/31 02:08:49;;;;;;;13.23;9.57;;;;;;;;;;5053200;28;20052;-92
2023/10/31 02:11:15;;;;;;;14.02;10.38;;;;;;;;;;5053311;28;20033;-93
2023/10/31 02:13:47;;;;;;;13.75;9.68;;;;;;;;;;5055303;28;20537;-92
2023/10/31 02:16:19;;;;;;;12.90;9.35;;;;;;;;;;5052872;28;20474;-89
2023/10/31 02:18:45;;;;;;;15.27;9.50;;;;;;;;;;5053407;28;20029;-94
2023/10/31 02:21:11;;;;;;;13.60;10.05;;;;;;;;;;5035430;28;20056;-92
2023/10/31 02:23:37;;;;;;;11.93;9.65;;;;;;;;;;5033263;28;20026;-92
2023/10/31 02:26:03;;;;;;;12.95;9.70;;;;;;;;;;5033502;28;20064;-91
2023/10/31 02:28:35;;;;;;;16.40;9.27;;;;;;;;;;5033020;28;20030;-91
2023/10/31 02:31:13;;;;;;;12.13;8.85;;;;;;;;;;5033436;28;20033;-92
2023/10/31 02:33:42;;;;;;;8.60;7.38;;;;;;;;;;5030659;28;20018;-91
2023/10/31 02:36:24;;;;;;;9.80;8.63;;;;;;;;;;5033095;28;20030;-92
2023/10/31 02:38:53;;;;;;;12.40;9.65;;;;;;;;;;5033318;28;20030;-93
2023/10/31 02:41:23;;;;;;;13.02;9.35;;;;;;;;;;5033890;28;20029;-92
2023/10/31 02:43:57;;;;;;;10.85;9.02;;;;;;;;;;5032907;28;20032;-94
2023/10/31 02:46:29;;;;;;;13.85;10.00;;;;;;;;;;5012180;28;20046;-93
2023/10/31 02:48:55;;;;;;;14.75;10.10;;;;;;;;;;4996106;28;20034;-91
2023/10/31 02:51:27;;;;;;;12.68;9.10;;;;;;;;;;4996512;28;20033;-92
2023/10/31 02:53:56;;;;;;;13.23;9.20;;;;;;;;;;4996129;28;20121;-94
2023/10/31 02:56:25;;;;;;;12.60;9.30;;;;;;;;;;4996171;28;20089;-93
2023/10/31 03:01:46;;;;;;;14.20;9.45;;;;;;;;;;5010850;28;20108;-91
2023/10/31 03:04:18;;;;;;;15.95;10.07;;;;;;;;;;4996371;28;20022;-93
2023/10/31 03:06:44;;;;;;;13.18;9.10;;;;;;;;;;4996262;28;20093;-94
2023/10/31 03:09:13;;;;;;;15.85;10.60;;;;;;;;;;4996059;28;20498;-93
2023/10/31 03:11:59;;;;;;;16.02;9.88;;;;;;;;;;4996138;28;20038;-93
2023/10/31 03:14:28;;;;;;;14.20;10.30;;;;;;;;;;4999041;28;20140;-94
2023/10/31 03:17:00;;;;;;;17.40;10.27;;;;;;;;;;5009122;28;20061;-92
2023/10/31 03:19:29;;;;;;;12.90;11.15;;;;;;;;;;5048051;28;20033;-93
2023/10/31 03:21:55;;;;;;;16.58;11.35;;;;;;;;;;5056763;28;20025;-92
2023/10/31 03:24:21;;;;;;;16.42;10.05;;;;;;;;;;5056399;28;20029;-93
2023/10/31 03:26:53;;;;;;;16.38;11.13;;;;;;;;;;5056483;28;20477;-93
2023/10/31 03:29:19;;;;;;;15.82;11.30;;;;;;;;;;5038794;28;20060;-92
2023/10/31 03:31:48;;;;;;;14.60;10.70;;;;;;;;;;5049969;28;20033;-94
2023/10/31 03:34:17;;;;;;;14.27;10.30;;;;;;;;;;5053708;28;20021;-93
2023/10/31 03:36:46;;;;;;;16.25;10.40;;;;;;;;;;5040274;28;20029;-92
2023/10/31 03:42:17;;;;;;;17.25;12.10;;;;;;;;;;5037346;28;20113;-92
2023/10/31 03:44:49;;;;;;;15.57;11.85;;;;;;;;;;5045228;28;20033;-92
2023/10/31 03:47:15;;;;;;;16.20;11.95;;;;;;;;;;5055925;28;20119;-93
2023/10/31 03:49:44;;;;;;;17.23;10.23;;;;;;;;;;5055770;28;20032;-93
2023/10/31 03:52:11;;;;;;;16.20;11.35;;;;;;;;;;5055887;28;20120;-92
2023/10/31 03:54:40;;;;;;;22.45;15.05;;;;;;;;;;5055755;28;20025;-93
2023/10/31 03:57:06;;;;;;;21.20;12.98;;;;;;;;;;5041505;28;20025;-93
2023/10/31 03:59:40;;;;;;;19.98;13.00;;;;;;;;;;5044180;28;20065;-93
2023/10/31 04:02:09;;;;;;;21.10;13.70;;;;;;;;;;5055670;28;20021;-93
2023/10/31 04:04:35;;;;;;;18.08;13.25;;;;;;;;;;5047444;28;20025;-93
2023/10/31 04:07:04;;;;;;;19.85;13.82;;;;;;;;;;5050077;28;20023;-93
2023/10/31 04:09:30;;;;;;;20.00;12.15;;;;;;;;;;5048128;28;20049;-93
2023/10/31 04:11:59;;;;;;;17.85;12.80;;;;;;;;;;5036067;28;20033;-93
2023/10/31 04:14:25;;;;;;;16.73;11.75;;;;;;;;;;5037002;28;20089;-95
2023/10/31 04:16:51;;;;;;;19.17;12.43;;;;;;;;;;5058809;28;20048;-92
2023/10/31 04:19:23;;;;;;;18.67;12.30;;;;;;;;;;5043960;28;20084;-93
2023/10/31 04:22:00;;;;;;;18.40;13.13;;;;;;;;;;5035579;28;20036;-93
2023/10/31 04:24:47;;;;;;;14.15;11.02;;;;;;;;;;5036001;28;20394;-92
2023/10/31 04:27:19;;;;;;;14.27;12.00;;;;;;;;;;5035249;28;20038;-94
2023/10/31 04:29:55;;;;;;;17.25;12.02;;;;;;;;;;5035169;28;20022;-93
2023/10/31 04:32:24;;;;;;;15.60;12.30;;;;;;;;;;5035427;28;20040;-93
2023/10/31 04:34:59;;;;;;;16.25;11.95;;;;;;;;;;5041571;28;20053;-93
2023/10/31 04:37:31;;;;;;;14.90;11.70;;;;;;;;;;5055538;28;20545;-93
2023/10/31 04:39:57;;;;;;;13.27;11.02;;;;;;;;;;5056043;28;20024;-93
2023/10/31 04:42:23;;;;;;;11.52;9.10;;;;;;;;;;5055431;28;20033;-93
2023/10/31 04:44:51;;;;;;;14.80;10.30;;;;;;;;;;5066960;28;20009;-89
2023/10/31 04:47:20;;;;;;;12.95;10.90;;;;;;;;;;5062328;28;20018;-94
2023/10/31 04:52:50;;;;;;;15.82;12.25;;;;;;;;;;5061067;28;20112;-93
2023/10/31 04:55:16;;;;;;;18.52;13.60;;;;;;;;;;5055564;28;20036;-93
2023/10/31 04:57:42;;;;;;;16.70;12.52;;;;;;;;;;5053555;28;20033;-91
2023/10/31 05:00:12;;;;;;;13.25;11.07;;;;;;;;;;5045477;28;20052;-93
2023/10/31 05:02:41;;;;;;;16.95;12.95;;;;;;;;;;5035466;28;20033;-93
2023/10/31 05:05:07;;;;;;;16.42;11.80;;;;;;;;;;5039576;28;20025;-93
2023/10/31 05:07:37;;;;;;;14.95;12.25;;;;;;;;;;5054672;28;20032;-93
2023/10/31 05:13:03;;;;;;;14.30;10.35;;;;;;;;;;5028748;28;20039;-93
2023/10/31 05:15:32;;;;;;;15.45;11.98;;;;;;;;;;5035119;28;20032;-92
2023/10/31 05:18:01;;;;;;;15.60;13.27;;;;;;;;;;5035231;28;20025;-93
2023/10/31 05:20:27;;;;;;;17.85;13.20;;;;;;;;;;5034814;28;20037;-93
2023/10/31 05:22:56;;;;;;;16.60;12.55;;;;;;;;;;5034698;28;20120;-93
2023/10/31 05:25:28;;;;;;;12.25;9.45;;;;;;;;;;5034375;28;20029;-92
2023/10/31 05:27:57;;;;;;;15.50;10.30;;;;;;;;;;5034707;28;20033;-93
2023/10/31 05:30:33;;;;;;;12.27;9.75;;;;;;;;;;5034222;28;20044;-93
2023/10/31 05:32:59;;;;;;;13.30;10.55;;;;;;;;;;5034775;28;20033;-93
2023/10/31 05:35:25;;;;;;;15.48;12.20;;;;;;;;;;5034009;28;20037;-93
2023/10/31 05:37:57;;;;;;;23.65;19.63;;;;;;;;;;5034088;28;20025;-93
2023/10/31 05:40:27;;;;;;;30.55;23.23;;;;;;;;;;5034808;28;20040;-93
2023/10/31 05:42:57;;;;;;;29.38;22.42;;;;;;;;;;5023140;28;20068;-93
2023/10/31 05:45:23;;;;;;;23.73;20.95;;;;;;;;;;5034416;28;20037;-93
2023/10/31 05:47:49;;;;;;;29.80;22.02;;;;;;;;;;5034579;28;20029;-93
2023/10/31 05:50:18;;;;;;;29.73;24.90;;;;;;;;;;5034230;28;20037;-93
2023/10/31 05:52:44;;;;;;;26.48;21.05;;;;;;;;;;5034965;28;20108;-93
2023/10/31 05:55:14;;;;;;;26.38;19.63;;;;;;;;;;5033990;28;20030;-93
2023/10/31 05:57:43;;;;;;;25.70;21.20;;;;;;;;;;5053506;28;20036;-92
2023/10/31 06:00:09;;;;;;;30.90;21.48;;;;;;;;;;5035568;28;20470;-94
2023/10/31 06:02:38;;;;;;;27.73;21.33;;;;;;;;;;5034259;28;20082;-93
2023/10/31 06:05:08;;;;;;;22.35;15.27;;;;;;;;;;5028058;28;20055;-93
2023/10/31 06:07:40;;;;;;;19.50;15.15;;;;;;;;;;5034036;28;20099;-93
2023/10/31 06:10:09;;;;;;;20.30;15.45;;;;;;;;;;5045922;28;20045;-94
2023/10/31 06:12:39;;;;;;;18.02;14.30;;;;;;;;;;5053874;28;20033;-94
2023/10/31 06:15:11;;;;;;;19.40;13.75;;;;;;;;;;5055919;28;20017;-93
2023/10/31 06:17:43;;;;;;;19.45;13.50;;;;;;;;;;5049332;28;20025;-93
2023/10/31 06:20:12;;;;;;;19.10;14.38;;;;;;;;;;5043297;28;20382;-93
2023/10/31 06:22:47;;;;;;;17.17;13.52;;;;;;;;;;5041208;28;20021;-92
2023/10/31 06:25:16;;;;;;;17.83;13.25;;;;;;;;;;5053787;28;20032;-94
2023/10/31 06:27:45;;;;;;;14.65;10.30;;;;;;;;;;5053922;28;20028;-92
2023/10/31 06:30:12;;;;;;;16.85;11.77;;;;;;;;;;5046996;28;20453;-94
2023/10/31 06:32:40;;;;;;;16.77;11.75;;;;;;;;;;5033170;28;20033;-93
2023/10/31 06:35:11;;;;;;;20.20;13.43;;;;;;;;;;5033107;28;20053;-93
2023/10/31 06:37:43;;;;;;;20.85;17.90;;;;;;;;;;5033412;28;20064;-93
2023/10/31 06:40:13;;;;;;;22.15;18.98;;;;;;;;;;5033570;28;20033;-94
2023/10/31 06:42:41;;;;;;;25.80;20.65;;;;;;;;;;5036379;28;20056;-93
2023/10/31 06:45:08;;;;;;;23.45;19.95;;;;;;;;;;5037327;28;20033;-93
2023/10/31 06:47:37;;;;;;;19.83;16.17;;;;;;;;;;5033763;28;20025;-94
2023/10/31 06:50:03;;;;;;;25.10;21.02;;;;;;;;;;5037806;28;20026;-94
2023/10/31 06:52:35;;;;;;;20.15;16.80;;;;;;;;;;5037691;28;20032;-93
2023/10/31 06:55:06;;;;;;;21.92;19.55;;;;;;;;;;5017545;28;20029;-93
2023/10/31 06:57:42;;;;;;;25.80;21.40;;;;;;;;;;4996961;28;20093;-93
2023/10/31 07:00:15;;;;;;;24.90;21.00;;;;;;;;;;4974479;28;20039;-93
2023/10/31 07:02:47;;;;;;;27.88;22.48;;;;;;;;;;4962472;28;20156;-92
2023/10/31 07:05:17;;;;;;;21.27;16.93;;;;;;;;;;4961674;28;20151;-93
2023/10/31 07:07:48;;;;;;;24.95;19.02;;;;;;;;;;4961945;28;20258;-94
2023/10/31 07:10:20;;;;;;;26.20;20.60;;;;;;;;;;4962397;28;20108;-93
2023/10/31 07:12:52;;;;;;;20.38;17.05;;;;;;;;;;4962110;28;20031;-92
2023/10/31 07:15:40;;;;;;;21.25;16.45;;;;;;;;;;4962000;28;20505;-94
2023/10/31 07:18:09;;;;;;;16.60;14.55;;;;;;;;;;4961885;28;20031;-94
2023/10/31 07:20:39;;;;;;;18.63;14.38;;;;;;;;;;4961694;28;20137;-93
2023/10/31 07:23:07;;;;;;;17.50;14.52;;;;;;;;;;4961734;28;20122;-94
2023/10/31 07:25:53;;;;;;;19.17;14.27;;;;;;;;;;4966598;28;20047;-93
2023/10/31 07:28:23;;;;;;;19.80;16.48;;;;;;;;;;5009720;28;20049;-92
2023/10/31 07:30:50;;;;;;;19.58;16.08;;;;;;;;;;5010804;28;20050;-93
2023/10/31 07:33:16;;;;;;;17.85;13.30;;;;;;;;;;4997432;28;20065;-93
2023/10/31 07:35:42;;;;;;;19.60;12.15;;;;;;;;;;4997886;28;20026;-92
2023/10/31 07:38:08;;;;;;;20.40;13.75;;;;;;;;;;4997404;28;20041;-93
2023/10/31 07:40:42;;;;;;;18.88;12.43;;;;;;;;;;4998012;28;20459;-93
2023/10/31 07:43:08;;;;;;;;;;;;;;;;;;4997122;28;20038;-93
2023/10/31 07:45:37;;;;;;;12.98;11.23;;;;;;;;;;5240031;23;19920;-91
2023/10/31 07:48:03;;;;;;;12.60;9.90;;;;;;;;;;5157523;22;20104;-92
2023/10/31 07:50:29;;;;;;;12.95;8.40;;;;;;;;;;5075865;28;20021;-92
2023/10/31 07:52:55;;;;;;;9.63;5.20;;;;;;;;;;5041219;28;20029;-92
2023/10/31 07:55:24;;;;;;;6.22;5.22;;;;;;;;;;5036767;28;20026;-92
2023/10/31 07:58:23;;;;;;;5.45;4.45;;;;;;;;;;5037282;28;20027;-93
2023/10/31 08:01:00;;;;;;;8.15;5.25;;;;;;;;;;5036404;28;20072;-92
2023/10/31 08:03:32;;;;;;;14.10;5.85;;;;;;;;;;5036868;28;20478;-92
2023/10/31 08:09:04;;;;;;;10.93;4.32;;;;;;;;;;5038417;28;20048;-92
2023/10/31 08:11:31;;;;;;;15.75;6.10;;;;;;;;;;5036984;28;20022;-92
2023/10/31 08:14:03;;;;;;;10.88;5.10;;;;;;;;;;5036803;28;20088;-93
2023/10/31 08:19:40;;;;;;;7.05;3.17;;;;;;;;;;5066697;28;20040;-91
2023/10/31 08:22:06;;;;;;;6.88;4.25;;;;;;;;;;5057749;28;20362;-91
2023/10/31 08:24:34;;;;;;;4.47;3.00;;;;;;;;;;5042703;28;20124;-92
2023/10/31 08:27:03;;;;;;;4.95;3.05;;;;;;;;;;5053448;28;20414;-91
2023/10/31 08:29:35;;;;;;;4.00;3.28;;;;;;;;;;5052166;28;20025;-91
2023/10/31 08:32:02;;;;;;;5.03;4.32;;;;;;;;;;5036060;28;20033;-92
2023/10/31 08:34:31;;;;;;;4.20;3.80;;;;;;;;;;5035706;28;20025;-92
2023/10/31 08:36:58;;;;;;;5.00;3.13;;;;;;;;;;5043801;28;20038;-92
2023/10/31 08:39:31;;;;;;;4.32;3.13;;;;;;;;;;5035550;28;20108;-93
2023/10/31 08:45:00;;;;;;;3.42;3.13;;;;;;;;;;5036701;28;20032;-92
2023/10/31 08:47:28;;;;;;;3.10;2.58;;;;;;;;;;5044836;28;20045;-92
2023/10/31 08:50:00;;;;;;;5.68;4.25;;;;;;;;;;5054911;28;20131;-92
2023/10/31 08:52:26;;;;;;;7.10;3.75;;;;;;;;;;5055808;28;20029;-93
2023/10/31 08:54:58;;;;;;;12.13;2.97;;;;;;;;;;5055028;28;20035;-91
2023/10/31 08:57:27;;;;;;;2.90;2.70;;;;;;;;;;5056167;28;20454;-92
2023/10/31 09:00:28;;;;;;;5.35;3.45;;;;;;;;;;5055990;28;20017;-91
2023/10/31 09:03:00;;;;;;;6.28;2.95;;;;;;;;;;5056012;28;20035;-92
2023/10/31 09:05:50;;;;;;;2.33;1.90;;;;;;;;;;5056004;28;20044;-92
2023/10/31 09:08:22;;;;;;;2.83;2.63;;;;;;;;;;5048725;28;20040;-92
2023/10/31 09:10:55;;;;;;;3.25;2.95;;;;;;;;;;5044662;28;20470;-93
2023/10/31 09:13:23;;;;;;;3.95;3.55;;;;;;;;;;5034896;28;20021;-92
2023/10/31 09:18:55;;;;;;;4.15;2.83;;;;;;;;;;5036810;28;20032;-92
2023/10/31 09:21:28;;;;;;;5.43;2.90;;;;;;;;;;5042879;28;20087;-91
2023/10/31 09:24:00;;;;;;;3.40;3.05;;;;;;;;;;5052101;28;20386;-92
2023/10/31 09:26:29;;;;;;;2.58;1.85;;;;;;;;;;5054340;28;20511;-91
2023/10/31 09:29:00;;;;;;;3.40;2.67;;;;;;;;;;5055170;28;20021;-92
2023/10/31 09:31:29;;;;;;;3.95;2.45;;;;;;;;;;5051113;28;20029;-92
2023/10/31 09:34:03;;;;;;;3.17;2.60;;;;;;;;;;5035167;28;20195;-91
2023/10/31 09:36:42;;;;;;;;;;;;;;;;;;;;;
2023/10/31 09:39:08;;;;;;;14.10;2.30;;;;;;;;;;5067817;28;20067;-91
2023/10/31 09:41:37;;;;;;;3.50;3.20;;;;;;;;;;5056864;28;20116;-92
2023/10/31 09:44:07;;;;;;;2.88;2.40;;;;;;;;;;5054331;28;20025;-92
2023/10/31 09:46:40;;;;;;;3.47;3.28;;;;;;;;;;5054481;28;20064;-92
2023/10/31 09:49:10;;;;;;;2.55;2.25;;;;;;;;;;5053363;28;20123;-92
2023/10/31 09:51:43;;;;;;;3.97;2.55;;;;;;;;;;5054910;28;20116;-93
2023/10/31 09:54:15;;;;;;;2.50;2.30;;;;;;;;;;5054621;28;20108;-91
2023/10/31 09:56:53;;;;;;;2.58;2.25;;;;;;;;;;5042580;28;20033;-92
2023/10/31 09:59:26;;;;;;;2.55;2.05;;;;;;;;;;5034135;28;20037;-91
2023/10/31 10:01:58;;;;;;;1.90;1.80;;;;;;;;;;5034738;28;20044;-92
2023/10/31 10:04:30;;;;;;;2.45;1.77;;;;;;;;;;5034753;28;20053;-92
2023/10/31 10:07:03;;;;;;;2.42;1.80;;;;;;;;;;5034585;28;20037;-92
2023/10/31 10:09:32;;;;;;;2.17;1.98;;;;;;;;;;5035205;28;20036;-92
2023/10/31 10:12:08;;;;;;;2.97;1.35;;;;;;;;;;5037919;28;20026;-92
2023/10/31 10:14:37;;;;;;;2.03;1.27;;;;;;;;;;5054945;28;20397;-92
2023/10/31 10:20:25;;;;;;;2.35;2.15;;;;;;;;;;5057933;28;20497;-92
2023/10/31 10:23:04;;;;;;;2.67;1.45;;;;;;;;;;5063620;28;20036;-92
2023/10/31 10:25:33;;;;;;;1.42;1.20;;;;;;;;;;5057926;28;20037;-92
2023/10/31 10:28:12;;;;;;;2.50;1.35;;;;;;;;;;5058363;28;20037;-92
2023/10/31 10:30:49;;;;;;;2.85;1.40;;;;;;;;;;5058477;28;20035;-92
2023/10/31 10:33:18;;;;;;;2.30;2.00;;;;;;;;;;5058073;28;20075;-91
2023/10/31 10:36:09;;;;;;;2.80;1.77;;;;;;;;;;5058909;28;20064;-92
2023/10/31 10:38:46;;;;;;;;;;;;;;;;;;;;;
2023/10/31 10:41:20;;;;;;;3.92;2.05;;;;;;;;;;5061642;28;20035;-91
2023/10/31 10:43:46;;;;;;;;;;;;;;;;;;5065037;28;20021;-92
2023/10/31 10:46:12;;;;;;;2.45;1.50;;;;;;;;;;5069410;28;19940;-93
2023/10/31 10:52:08;;;;;;;2.53;2.33;;;;;;;;;;5062119;28;20051;-91
2023/10/31 10:58:30;;;;;;;1.90;1.70;;;;;;;;;;5540766;22;20059;-92
2023/10/31 11:01:00;;;;;;;2.08;1.45;;;;;;;;;;5090431;28;20028;-91
2023/10/31 11:03:32;;;;;;;2.17;1.98;;;;;;;;;;5088130;28;20004;-92
2023/10/31 11:05:58;;;;;;;3.67;1.67;;;;;;;;;;5063315;28;20139;-92
2023/10/31 11:08:25;;;;;;;2.60;2.25;;;;;;;;;;5059890;28;20388;-92
2023/10/31 11:10:51;;;;;;;5.70;2.05;;;;;;;;;;5059965;28;20512;-93
2023/10/31 11:13:21;;;;;;;3.25;2.00;;;;;;;;;;5059718;28;20072;-93
2023/10/31 11:16:13;;;;;;;8.07;3.05;;;;;;;;;;5059410;28;20484;-92
2023/10/31 11:18:38;;;;;;;7.00;3.13;;;;;;;;;;5083625;28;20174;-93
2023/10/31 11:21:10;;;;;;;5.30;2.58;;;;;;;;;;5079255;28;20024;-93
2023/10/31 11:23:36;;;;;;;3.60;1.90;;;;;;;;;;5079217;28;20028;-92
2023/10/31 11:26:05;;;;;;;5.80;2.75;;;;;;;;;;5061034;28;20481;-94
2023/10/31 11:31:15;;;;;;;5.78;2.22;;;;;;;;;;5096973;28;20059;-93
2023/10/31 11:33:50;;;;;;;5.82;3.13;;;;;;;;;;5079155;28;20031;-94
2023/10/31 11:36:23;;;;;;;8.00;3.92;;;;;;;;;;5079309;28;20020;-94
2023/10/31 11:38:49;;;;;;;3.33;1.98;;;;;;;;;;5079267;28;20024;-95
2023/10/31 11:41:18;;;;;;;6.05;2.42;;;;;;;;;;5079136;28;20063;-94
2023/10/31 11:43:52;;;;;;;3.33;2.50;;;;;;;;;;5079736;28;20035;-95
2023/10/31 11:46:29;;;;;;;2.42;1.85;;;;;;;;;;5074281;28;20356;-95
2023/10/31 11:49:00;;;;;;;3.47;1.90;;;;;;;;;;5079800;28;20028;-93
2023/10/31 11:51:30;;;;;;;5.07;1.85;;;;;;;;;;5074397;28;20028;-95
2023/10/31 11:54:02;;;;;;;3.50;2.00;;;;;;;;;;5071203;28;20066;-95
2023/10/31 11:56:37;;;;;;;2.27;1.70;;;;;;;;;;5063245;28;20036;-95
2023/10/31 11:59:07;;;;;;;2.67;1.00;;;;;;;;;;5058981;28;20024;-95
2023/10/31 12:01:57;;;;;;;5.07;2.30;;;;;;;;;;5059318;28;20032;-94
2023/10/31 12:04:30;;;;;;;2.38;2.15;;;;;;;;;;5076572;28;20035;-96
2023/10/31 12:07:06;;;;;;;2.47;1.80;;;;;;;;;;5058370;28;20036;-94
2023/10/31 12:09:49;;;;;;;3.55;1.88;;;;;;;;;;5058421;28;20111;-94
2023/10/31 12:12:21;;;;;;;3.47;1.17;;;;;;;;;;5058605;28;20025;-94
2023/10/31 12:14:47;;;;;;;1.57;1.07;;;;;;;;;;5058611;28;20060;-94
2023/10/31 12:17:13;;;;;;;2.53;1.58;;;;;;;;;;5058389;28;20271;-95
2023/10/31 12:19:40;;;;;;;1.73;1.45;;;;;;;;;;5058339;28;20028;-95
2023/10/31 12:22:20;;;;;;;1.45;0.98;;;;;;;;;;5058394;28;20400;-95
2023/10/31 12:24:51;;;;;;;1.88;1.10;;;;;;;;;;5059496;28;20041;-96
2023/10/31 12:27:55;;;;;;;1.73;1.13;;;;;;;;;;5059023;28;20123;-94
2023/10/31 12:30:30;;;;;;;1.73;1.10;;;;;;;;;;5071356;28;20496;-96
2023/10/31 12:33:02;;;;;;;6.60;1.13;;;;;;;;;;5078676;28;20468;-94
2023/10/31 12:35:28;;;;;;;3.75;1.23;;;;;;;;;;5078369;28;20020;-94
2023/10/31 12:37:58;;;;;;;1.30;1.10;;;;;;;;;;5078199;28;20077;-93
2023/10/31 12:40:24;;;;;;;2.67;1.67;;;;;;;;;;5078542;28;20036;-94
2023/10/31 12:42:50;;;;;;;2.53;1.88;;;;;;;;;;5078405;28;20475;-93
2023/10/31 12:45:21;;;;;;;2.38;1.48;;;;;;;;;;5076761;28;20076;-93
2023/10/31 12:48:10;;;;;;;2.65;1.10;;;;;;;;;;5077974;28;20036;-93
2023/10/31 12:50:37;;;;;;;3.60;1.67;;;;;;;;;;5077857;28;20568;-92
2023/10/31 12:53:04;;;;;;;4.10;1.58;;;;;;;;;;5077515;28;20036;-94
2023/10/31 12:55:35;;;;;;;3.60;2.08;;;;;;;;;;5078586;28;20089;-93
2023/10/31 12:58:04;;;;;;;3.28;2.53;;;;;;;;;;5078214;28;20073;-93
2023/10/31 13:00:36;;;;;;;3.47;2.15;;;;;;;;;;5078883;28;20101;-93
2023/10/31 13:03:06;;;;;;;5.05;2.25;;;;;;;;;;5081659;28;20465;-94
2023/10/31 13:05:35;;;;;;;1.52;1.23;;;;;;;;;;5078042;28;20073;-94
2023/10/31 13:08:04;;;;;;;3.92;2.13;;;;;;;;;;5078394;28;20055;-94
2023/10/31 13:10:33;;;;;;;4.35;2.28;;;;;;;;;;5078892;28;20016;-92
2023/10/31 13:13:03;;;;;;;5.15;2.65;;;;;;;;;;5096036;28;20032;-93
2023/10/31 13:15:32;;;;;;;4.00;2.97;;;;;;;;;;5077346;28;20020;-93
2023/10/31 13:18:02;;;;;;;3.22;1.95;;;;;;;;;;5077749;28;20031;-93
2023/10/31 13:20:29;;;;;;;2.35;1.90;;;;;;;;;;5096621;28;20031;-93
2023/10/31 13:22:55;;;;;;;3.63;1.45;;;;;;;;;;5082823;28;20032;-93
2023/10/31 13:25:21;;;;;;;2.33;1.20;;;;;;;;;;5079189;28;20119;-93
2023/10/31 13:27:51;;;;;;;1.90;1.10;;;;;;;;;;5062099;28;20036;-93
2023/10/31 13:30:25;;;;;;;2.17;1.60;;;;;;;;;;5080501;28;20044;-92
2023/10/31 13:32:52;;;;;;;2.35;1.13;;;;;;;;;;5096505;28;20028;-92
2023/10/31 13:35:23;;;;;;;2.58;0.95;;;;;;;;;;5079214;28;20024;-92
2023/10/31 13:37:50;;;;;;;2.42;1.17;;;;;;;;;;5095947;28;20058;-93
2023/10/31 13:40:17;;;;;;;2.28;1.48;;;;;;;;;;5078535;28;20077;-93
2023/10/31 13:42:43;;;;;;;1.67;0.93;;;;;;;;;;5107878;28;20054;-93
2023/10/31 13:45:12;;;;;;;1.98;1.00;;;;;;;;;;5094751;28;20035;-93
2023/10/31 13:50:42;;;;;;;1.60;1.08;;;;;;;;;;5099720;28;20031;-93
2023/10/31 13:53:14;;;;;;;1.50;1.00;;;;;;;;;;5078598;28;20020;-92
2023/10/31 13:58:44;;;;;;;3.25;1.02;;;;;;;;;;5096012;28;20565;-93
2023/10/31 14:01:24;;;;;;;1.55;1.00;;;;;;;;;;5077985;28;20069;-92
2023/10/31 14:03:53;;;;;;;4.50;1.75;;;;;;;;;;5076735;28;20050;-93
2023/10/31 14:06:29;;;;;;;2.05;1.20;;;;;;;;;;5079466;28;20038;-92
2023/10/31 14:09:15;;;;;;;2.63;1.02;;;;;;;;;;5052060;28;20051;-92
2023/10/31 14:11:47;;;;;;;1.45;0.95;;;;;;;;;;5033190;28;20505;-93
2023/10/31 14:14:16;;;;;;;1.73;1.02;;;;;;;;;;5017323;28;20045;-92
2023/10/31 14:17:02;;;;;;;1.48;0.95;;;;;;;;;;5017431;28;20426;-92
2023/10/31 14:19:34;;;;;;;1.65;0.98;;;;;;;;;;5018755;28;20429;-93
2023/10/31 14:22:02;;;;;;;2.08;1.20;;;;;;;;;;5017282;28;20119;-92
2023/10/31 14:24:32;;;;;;;1.52;1.00;;;;;;;;;;5017384;28;20029;-93
2023/10/31 14:27:00;;;;;;;2.75;1.25;;;;;;;;;;5016856;28;20041;-93
2023/10/31 14:29:30;;;;;;;1.30;0.90;;;;;;;;;;5018983;28;20054;-92
2023/10/31 14:38:10;;;;;;;1.40;0.80;;;;;;;;;;5035372;28;20114;-92
2023/10/31 14:40:42;;;;;;;2.45;1.00;;;;;;;;;;5017545;28;20069;-93
2023/10/31 14:43:32;;;;;;;2.03;1.00;;;;;;;;;;5053354;28;20557;-93
2023/10/31 14:46:01;;;;;;;3.50;1.45;;;;;;;;;;4959271;28;20046;-92
2023/10/31 14:48:30;;;;;;;2.65;1.80;;;;;;;;;;4973783;28;20093;-93
2023/10/31 14:50:57;;;;;;;2.67;1.30;;;;;;;;;;4956332;29;20512;-92
2023/10/31 14:53:23;;;;;;;3.15;1.10;;;;;;;;;;4956413;29;20038;-93
2023/10/31 14:55:53;;;;;;;1.67;0.75;;;;;;;;;;4955912;29;20031;-91
2023/10/31 14:58:25;;;;;;;2.95;1.10;;;;;;;;;;4956154;29;20054;-92
2023/10/31 15:00:57;;;;;;;2.13;1.00;;;;;;;;;;4955481;29;20400;-92
2023/10/31 15:06:15;;;;;;;1.60;0.80;;;;;;;;;;4955782;29;20523;-92
2023/10/31 15:08:44;;;;;;;1.95;0.98;;;;;;;;;;4955801;28;20452;-92
2023/10/31 15:11:15;;;;;;;2.28;0.88;;;;;;;;;;4972514;28;20098;-92
2023/10/31 15:13:44;;;;;;;2.42;1.00;;;;;;;;;;4963405;29;20058;-92
2023/10/31 15:16:16;;;;;;;2.45;1.10;;;;;;;;;;4954989;28;20100;-92
2023/10/31 15:18:51;;;;;;;1.77;1.23;;;;;;;;;;4979742;28;20026;-91
2023/10/31 15:21:27;;;;;;;1.40;0.90;;;;;;;;;;4971692;28;20089;-91
2023/10/31 15:23:56;;;;;;;3.00;1.10;;;;;;;;;;5053734;28;20029;-92
2023/10/31 15:26:24;;;;;;;2.13;0.88;;;;;;;;;;5060965;28;20502;-93
2023/10/31 15:29:11;;;;;;;4.15;0.93;;;;;;;;;;5064990;28;20036;-94
2023/10/31 15:31:54;;;;;;;1.67;0.98;;;;;;;;;;5041167;28;20045;-93
2023/10/31 15:34:26;;;;;;;1.60;1.08;;;;;;;;;;5060348;28;20082;-93
2023/10/31 15:36:56;;;;;;;3.50;1.17;;;;;;;;;;5061239;28;20115;-92
2023/10/31 15:39:34;;;;;;;1.27;0.85;;;;;;;;;;5059015;28;20469;-93
2023/10/31 15:42:06;;;;;;;1.27;0.80;;;;;;;;;;5056676;28;20043;-92
2023/10/31 15:44:32;;;;;;;1.80;1.05;;;;;;;;;;5061525;28;20048;-93
2023/10/31 15:47:04;;;;;;;2.78;1.20;;;;;;;;;;5058181;28;20040;-91
2023/10/31 15:49:34;;;;;;;1.98;1.00;;;;;;;;;;5061083;28;20017;-91
2023/10/31 15:52:06;;;;;;;2.50;1.15;;;;;;;;;;5061646;28;20028;-94
2023/10/31 16:00:42;;;;;;;1.23;1.05;;;;;;;;;;4999309;28;20070;-94
2023/10/31 16:03:18;;;;;;;2.90;1.20;;;;;;;;;;4982334;28;20023;-91
2023/10/31 16:05:46;;;;;;;1.67;1.10;;;;;;;;;;4981206;28;20081;-91
2023/10/31 16:08:19;;;;;;;3.13;1.05;;;;;;;;;;4981913;28;20117;-91
2023/10/31 16:10:51;;;;;;;2.00;0.80;;;;;;;;;;4998586;28;20080;-93
2023/10/31 16:13:18;;;;;;;5.70;1.08;;;;;;;;;;5000942;28;20209;-92
2023/10/31 16:15:50;;;;;;;3.15;1.00;;;;;;;;;;4978244;28;20070;-91
2023/10/31 16:18:16;;;;;;;2.22;1.23;;;;;;;;;;4978094;28;20027;-91
2023/10/31 16:20:45;;;;;;;3.45;1.60;;;;;;;;;;4972344;28;20035;-92
2023/10/31 16:23:18;;;;;;;3.85;1.67;;;;;;;;;;4962469;29;20039;-94
2023/10/31 16:25:54;;;;;;;1.98;1.33;;;;;;;;;;4972612;28;20046;-92