Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:04:42;;;;;;;24.58;9.02;;;;;;;2.31;68.07;99753.91;10372247;28;20084;-65
2022/11/25 00:09:44;;;;;;;24.25;10.45;;;;;;;2.26;68.04;99745.44;10349077;28;20664;-65
2022/11/25 00:14:46;;;;;;;24.48;10.82;;;;;;;2.29;67.78;99741.94;10358503;28;20402;-65
2022/11/25 00:19:47;;;;;;;29.67;12.48;;;;;;;2.28;67.69;99735.06;10370436;28;20049;-65
2022/11/25 00:24:49;;;;;;;67.65;11.05;;;;;;;2.19;67.59;99731.88;10357284;28;20050;-65
2022/11/25 00:29:51;;;;;;;94.47;13.25;;;;;;;2.09;67.68;99730.44;10347809;28;20436;-65
2022/11/25 00:34:52;;;;;;;46.67;16.55;;;;;;;1.93;68.06;99739.50;10349262;28;20517;-65
2022/11/25 00:39:54;;;;;;;25.50;12.07;;;;;;;1.91;68.10;99738.69;10360180;28;20057;-64
2022/11/25 00:44:55;;;;;;;29.65;9.57;;;;;;;1.91;67.91;99735.31;10348855;28;20430;-65
2022/11/25 00:49:57;;;;;;;204.32;17.52;;;;;;;1.83;67.69;99732.06;10358310;28;20589;-64
2022/11/25 00:54:59;;;;;;;122.80;13.52;;;;;;;1.70;67.75;99728.13;10355986;28;20350;-65
2022/11/25 01:00:00;;;;;;;101.38;9.82;;;;;;;1.65;68.06;99729.97;10361011;28;20057;-66
2022/11/25 01:05:02;;;;;;;18.90;7.53;;;;;;;1.61;68.10;99736.97;10348746;28;20054;-66
2022/11/25 01:10:04;;;;;;;101.57;8.85;;;;;;;1.64;68.01;99741.19;10361577;28;20120;-65
2022/11/25 01:15:07;;;;;;;149.07;11.30;;;;;;;1.59;67.91;99736.16;10367967;28;20053;-65
2022/11/25 01:20:09;;;;;;;283.30;13.18;;;;;;;1.62;68.06;99735.22;10359856;28;20061;-65
2022/11/25 01:25:10;;;;;;;244.88;12.25;;;;;;;1.55;67.77;99736.25;10355119;28;20072;-64
2022/11/25 01:30:13;;;;;;;98.25;8.05;;;;;;;1.52;68.32;99738.94;10350799;28;20054;-65
2022/11/25 01:35:15;;;;;;;234.88;12.38;;;;;;;1.56;68.01;99741.41;10344171;28;20373;-65
2022/11/25 01:40:16;;;;;;;257.52;11.48;;;;;;;1.47;68.29;99748.50;10353836;28;20421;-65
2022/11/25 01:45:21;;;;;;;137.95;9.40;;;;;;;1.45;68.37;99743.41;10365134;28;20053;-66
2022/11/25 01:50:28;;;;;;;251.00;11.93;;;;;;;1.46;68.15;99727.06;10353456;28;20049;-65
2022/11/25 01:55:33;;;;;;;221.13;11.70;;;;;;;1.46;68.21;99727.06;10345744;28;20062;-65
2022/11/25 02:00:36;;;;;;;191.27;12.02;;;;;;;1.38;68.07;99726.41;10345145;28;20057;-65
2022/11/25 02:05:57;;;;;;;344.38;15.77;;;;;;;1.43;68.25;99724.56;10353593;28;20144;-66
2022/11/25 02:11:03;;;;;;;263.80;11.50;;;;;;;1.50;68.11;99725.25;10357901;28;20068;-65
2022/11/25 02:16:05;;;;;;;179.40;12.30;;;;;;;1.51;68.16;99720.06;10356566;28;20466;-64
2022/11/25 02:21:07;;;;;;;239.88;12.98;;;;;;;1.64;68.08;99720.56;10352039;28;20571;-66
2022/11/25 02:26:09;;;;;;;177.35;11.48;;;;;;;1.78;67.73;99706.44;10360139;28;20050;-65
2022/11/25 02:31:11;;;;;;;94.13;11.38;;;;;;;1.75;67.76;99703.06;10346747;28;20062;-65
2022/11/25 02:36:16;;;;;;;103.22;10.52;;;;;;;1.88;67.86;99714.75;10361732;28;20592;-65
2022/11/25 02:41:47;;;;;;;57.35;9.50;;;;;;;2.05;67.88;99702.22;10352010;28;20053;-65
2022/11/25 02:46:49;;;;;;;90.32;9.25;;;;;;;2.28;67.53;99694.63;10360734;28;20398;-65
2022/11/25 02:51:50;;;;;;;146.15;11.82;;;;;;;2.36;67.39;99689.25;10350722;28;20045;-65
2022/11/25 02:56:52;;;;;;;62.90;12.40;;;;;;;2.41;67.11;99683.06;10352554;28;20049;-65
2022/11/25 03:01:54;;;;;;;22.25;10.40;;;;;;;2.34;67.02;99698.78;10362188;28;20054;-64
2022/11/25 03:06:56;;;;;;;15.02;8.05;;;;;;;2.31;67.27;99693.69;10380469;28;20046;-65
2022/11/25 03:17:18;;;;;;;23.50;8.60;;;;;;;2.38;67.18;99687.47;10362563;28;20046;-64
2022/11/25 03:22:19;;;;;;;31.73;8.88;;;;;;;2.46;67.15;99685.50;10366276;28;20096;-65
2022/11/25 03:27:21;;;;;;;14.85;6.88;;;;;;;2.56;66.99;99680.00;10355786;28;20137;-65
2022/11/25 03:32:23;;;;;;;15.60;7.88;;;;;;;2.61;66.82;99682.44;10356758;28;20045;-65
2022/11/25 03:37:24;;;;;;;11.27;7.25;;;;;;;2.65;66.94;99686.59;10367588;28;20060;-65
2022/11/25 03:42:26;;;;;;;16.67;7.55;;;;;;;2.60;66.71;99688.50;10368836;28;20057;-65
2022/11/25 03:47:28;;;;;;;13.02;6.57;;;;;;;2.65;67.06;99704.69;10358180;28;20050;-65
2022/11/25 03:52:29;;;;;;;9.80;6.20;;;;;;;2.78;66.91;99703.41;10356972;28;20483;-65
2022/11/25 03:57:32;;;;;;;14.48;7.63;;;;;;;2.80;66.98;99694.72;10369392;28;20066;-66
2022/11/25 04:02:33;;;;;;;10.68;6.35;;;;;;;2.85;66.90;99690.25;10356857;28;20056;-65
2022/11/25 04:07:35;;;;;;;13.40;7.53;;;;;;;2.94;66.73;99687.38;10349447;28;20046;-66
2022/11/25 04:12:46;;;;;;;14.98;6.53;;;;;;;2.99;66.69;99690.63;10372120;28;20091;-64
2022/11/25 04:17:47;;;;;;;12.95;8.20;;;;;;;3.04;66.57;99696.50;10356731;28;20056;-66
2022/11/25 04:22:49;;;;;;;12.13;6.97;;;;;;;3.03;66.46;99689.63;10353946;28;20478;-65
2022/11/25 04:27:51;;;;;;;12.18;6.97;;;;;;;2.91;66.50;99687.47;10350457;28;20045;-66
2022/11/25 04:32:52;;;;;;;16.67;7.35;;;;;;;2.91;66.76;99692.63;10347168;28;20046;-65
2022/11/25 04:37:54;;;;;;;10.43;6.05;;;;;;;3.04;66.87;99690.50;10346191;28;20081;-66
2022/11/25 04:42:55;;;;;;;9.60;6.10;;;;;;;3.13;66.86;99686.78;10355621;28;20038;-66
2022/11/25 04:48:06;;;;;;;13.57;7.07;;;;;;;3.15;66.71;99672.06;10351320;28;20137;-65
2022/11/25 04:53:08;;;;;;;20.02;8.27;;;;;;;3.22;66.51;99676.94;10345373;28;20046;-65
2022/11/25 04:58:10;;;;;;;16.08;7.90;;;;;;;3.00;66.53;99687.19;10356922;28;20072;-65
2022/11/25 05:03:11;;;;;;;11.27;6.03;;;;;;;2.98;67.04;99686.38;10346613;28;20050;-64
2022/11/25 05:08:13;;;;;;;13.45;7.28;;;;;;;3.14;67.32;99684.13;10360099;28;20052;-65
2022/11/25 05:13:14;;;;;;;15.35;7.15;;;;;;;3.25;67.28;99684.63;10371193;28;20524;-64
2022/11/25 05:18:16;;;;;;;11.63;6.22;;;;;;;3.24;67.37;99707.91;10365232;28;20053;-65
2022/11/25 05:23:18;;;;;;;20.38;9.18;;;;;;;3.34;67.34;99709.28;10352387;28;20057;-65
2022/11/25 05:28:19;;;;;;;16.88;8.93;;;;;;;3.39;67.39;99728.94;10344022;28;20217;-64
2022/11/25 05:33:21;;;;;;;22.90;10.38;;;;;;;3.33;67.58;99718.81;10344629;28;20332;-64
2022/11/25 05:38:24;;;;;;;17.45;6.65;;;;;;;3.32;67.75;99708.50;10351858;28;20233;-65
2022/11/25 05:43:25;;;;;;;17.10;7.88;;;;;;;3.35;67.47;99685.13;10344491;28;20049;-65
2022/11/25 05:48:27;;;;;;;21.17;10.43;;;;;;;3.43;68.02;99690.88;10372115;28;20049;-65
2022/11/25 05:53:29;;;;;;;18.35;8.68;;;;;;;3.41;68.04;99714.22;10361470;28;20057;-65
2022/11/25 05:58:31;;;;;;;41.78;12.95;;;;;;;3.15;68.17;99715.97;10362214;28;20425;-65
2022/11/25 06:03:34;;;;;;;21.00;10.15;;;;;;;3.28;68.34;99712.94;10344760;28;20049;-64
2022/11/25 06:08:37;;;;;;;17.65;9.18;;;;;;;3.41;68.34;99713.38;10368175;28;20125;-64
2022/11/25 06:13:40;;;;;;;18.58;9.80;;;;;;;3.64;68.20;99710.84;10355542;28;20241;-64
2022/11/25 06:18:42;;;;;;;19.73;10.18;;;;;;;3.73;67.88;99720.84;10360177;28;20520;-65
2022/11/25 06:23:44;;;;;;;23.00;9.63;;;;;;;3.76;67.95;99723.34;10352138;28;20048;-64
2022/11/25 06:28:46;;;;;;;21.70;10.35;;;;;;;3.84;68.03;99723.94;10350411;28;20045;-65
2022/11/25 06:33:50;;;;;;;26.80;10.68;;;;;;;3.95;67.92;99726.13;10343500;28;20052;-65
2022/11/25 06:38:53;;;;;;;31.73;12.80;;;;;;;4.09;67.80;99737.66;10355071;28;20045;-65
2022/11/25 06:43:55;;;;;;;33.00;16.33;;;;;;;4.12;67.62;99739.28;10351827;28;20655;-65
2022/11/25 06:48:59;;;;;;;24.55;12.30;;;;;;;4.16;67.58;99746.91;10358448;28;20053;-65
2022/11/25 06:54:00;;;;;;;24.73;11.90;;;;;;;4.17;67.48;99748.56;10348723;28;20050;-66
2022/11/25 06:59:02;;;;;;;22.13;11.32;;;;;;;4.15;67.54;99744.38;10362015;28;20061;-65
2022/11/25 07:04:04;;;;;;;22.95;10.38;;;;;;;4.20;67.69;99753.66;10352973;28;20050;-66
2022/11/25 07:09:06;;;;;;;21.75;10.73;;;;;;;4.32;67.31;99753.19;10369681;28;20049;-65
2022/11/25 07:14:13;;;;;;;37.60;12.88;;;;;;;4.36;67.47;99757.34;10351767;28;20317;-66
2022/11/25 07:19:16;;;;;;;23.45;10.57;;;;;;;4.42;67.48;99762.31;10363276;28;20064;-67
2022/11/25 07:24:18;;;;;;;19.25;9.88;;;;;;;4.49;67.42;99770.69;10364100;28;20053;-67
2022/11/25 07:29:20;;;;;;;34.60;14.90;;;;;;;4.57;67.27;99774.69;10353748;28;20491;-66
2022/11/25 07:34:41;;;;;;;23.35;11.35;;;;;;;4.52;67.47;99775.75;10356782;28;20049;-66
2022/11/25 07:39:43;;;;;;;29.48;12.02;;;;;;;4.57;67.39;99776.44;10361609;28;20049;-66
2022/11/25 07:44:45;;;;;;;27.45;12.95;;;;;;;4.66;67.38;99789.00;10343792;28;20549;-66
2022/11/25 07:49:46;;;;;;;22.30;12.32;;;;;;;4.61;67.56;99793.53;10361320;28;20143;-66
2022/11/25 07:54:48;;;;;;;17.10;8.70;;;;;;;4.65;67.47;99805.47;10377749;28;20045;-66
2022/11/25 07:59:50;;;;;;;24.08;13.10;;;;;;;4.77;67.41;99806.75;10361063;28;20066;-66
2022/11/25 08:04:52;;;;;;;15.27;9.60;;;;;;;4.80;67.44;99806.63;10349306;28;20053;-66
2022/11/25 08:09:53;;;;;;;20.17;10.60;;;;;;;4.91;67.32;99804.47;10356183;28;20045;-66
2022/11/25 08:14:55;;;;;;;20.27;10.57;;;;;;;4.98;67.27;99811.97;10347364;28;20057;-66
2022/11/25 08:19:56;;;;;;;18.58;10.32;;;;;;;5.05;67.38;99825.50;10339762;28;20057;-66
2022/11/25 08:24:58;;;;;;;16.25;10.40;;;;;;;5.19;67.38;99825.81;10357186;28;20064;-66
2022/11/25 08:30:00;;;;;;;34.17;17.48;;;;;;;5.25;67.38;99820.38;10343409;28;20057;-67
2022/11/25 08:35:02;;;;;;;27.70;18.00;;;;;;;5.29;67.28;99825.38;10349680;28;20053;-66
2022/11/25 08:40:05;;;;;;;29.15;16.48;;;;;;;5.37;67.13;99820.72;10347917;28;20222;-66
2022/11/25 08:45:10;;;;;;;21.92;11.75;;;;;;;5.41;67.09;99837.03;10349146;28;20072;-66
2022/11/25 08:50:14;;;;;;;21.15;11.35;;;;;;;5.51;67.07;99839.16;10378306;28;20060;-66
2022/11/25 08:55:15;;;;;;;21.58;12.77;;;;;;;5.47;67.21;99837.59;10361813;28;20493;-65
2022/11/25 09:00:17;;;;;;;30.60;16.23;;;;;;;5.60;67.11;99840.56;10346727;28;20140;-65
2022/11/25 09:05:19;;;;;;;29.88;14.95;;;;;;;5.66;67.12;99829.06;10352296;28;20387;-66
2022/11/25 09:10:20;;;;;;;24.42;13.20;;;;;;;5.68;67.34;99851.47;10344877;28;20065;-65
2022/11/25 09:15:22;;;;;;;25.23;13.07;;;;;;;5.85;67.41;99858.56;10362512;28;20411;-66
2022/11/25 09:20:24;;;;;;;30.00;14.38;;;;;;;5.80;67.92;99869.13;10347129;28;20068;-66
2022/11/25 09:25:26;;;;;;;22.13;11.88;;;;;;;6.28;67.36;99868.84;10346286;28;20632;-66
2022/11/25 09:30:28;;;;;;;24.27;12.52;;;;;;;6.72;66.96;99875.50;10340692;28;20311;-66
2022/11/25 09:35:30;;;;;;;44.17;21.42;;;;;;;6.80;66.70;99882.97;10371025;28;20530;-75
2022/11/25 09:40:46;;;;;;;19.90;11.65;;;;;;;6.88;66.98;99893.84;10343834;28;20061;-74
2022/11/25 09:51:34;;;;;;;21.23;11.88;;;;;;;7.09;66.60;99892.88;10347470;28;21030;-74
2022/11/25 09:56:47;;;;;;;27.77;12.80;;;;;;;7.19;66.32;99905.41;10355054;28;20045;-72
2022/11/25 10:02:01;;;;;;;18.20;6.82;;;;;;;7.42;67.55;99906.94;10342029;28;20697;-72
2022/11/25 10:07:12;;;;;;;14.57;5.60;;;;;;;7.86;67.46;99916.03;10349453;28;20064;-73
2022/11/25 10:12:31;;;;;;;14.30;6.63;;;;;;;7.86;67.72;99916.03;10367057;28;20054;-73
2022/11/25 10:17:44;;;;;;;15.38;6.05;;;;;;;8.06;67.40;99916.84;10355196;28;20054;-73
2022/11/25 10:22:53;;;;;;;15.20;5.80;;;;;;;8.01;67.42;99914.44;10352326;28;20490;-72
2022/11/25 10:27:55;;;;;;;14.00;7.28;;;;;;;7.96;67.31;99906.84;10342672;28;20057;-72
2022/11/25 10:33:13;;;;;;;18.75;8.05;;;;;;;8.07;67.64;99892.47;10361116;28;20054;-73
2022/11/25 10:38:42;;;;;;;12.90;5.45;;;;;;;8.13;67.98;99900.00;10351830;28;20064;-73
2022/11/25 10:43:46;;;;;;;13.02;4.45;;;;;;;8.21;67.86;99890.88;10350106;28;20060;-75
2022/11/25 10:49:11;;;;;;;11.07;3.80;;;;;;;8.23;68.11;99903.81;10346134;28;20053;-75
2022/11/25 10:54:25;;;;;;;12.15;3.60;;;;;;;8.33;67.86;99916.31;10361464;28;20131;-74
2022/11/25 10:59:39;;;;;;;12.68;3.58;;;;;;;8.36;67.84;99916.19;10361140;28;20053;-75
2022/11/25 11:05:07;;;;;;;17.20;5.97;;;;;;;8.43;67.70;99924.50;10344188;28;20058;-75
2022/11/25 11:10:17;;;;;;;12.15;4.80;;;;;;;8.57;67.53;99924.63;10338868;28;20410;-75
2022/11/25 11:15:19;;;;;;;13.98;4.50;;;;;;;8.63;67.69;99922.56;10348617;28;20433;-75
2022/11/25 11:20:30;;;;;;;12.88;3.83;;;;;;;8.90;67.08;99922.88;10343230;28;20513;-75
2022/11/25 11:25:35;;;;;;;10.70;4.10;;;;;;;9.10;66.72;99929.63;10346808;28;20268;-74
2022/11/25 11:30:36;;;;;;;9.32;3.90;;;;;;;9.25;66.48;99934.88;10354809;28;20098;-75
2022/11/25 11:35:52;;;;;;;8.63;3.00;;;;;;;9.45;65.85;99939.00;10345601;28;20061;-76
2022/11/25 11:41:14;;;;;;;9.60;3.22;;;;;;;9.77;65.35;99942.50;10353402;28;20056;-75
2022/11/25 11:46:22;;;;;;;10.18;2.55;;;;;;;10.08;64.80;99935.41;10348702;28;20058;-73
2022/11/25 11:51:49;;;;;;;10.32;2.75;;;;;;;10.38;63.50;99938.00;10350927;28;20041;-75
2022/11/25 11:56:59;;;;;;;11.90;3.05;;;;;;;10.40;62.99;99946.59;10343161;28;20045;-76
2022/11/25 12:02:22;;;;;;;11.00;3.05;;;;;;;10.31;62.89;99950.63;10357967;28;20046;-76
2022/11/25 12:07:58;;;;;;;9.98;2.85;;;;;;;10.08;62.26;99965.94;10354241;28;20808;-76
2022/11/25 12:13:23;;;;;;;11.00;2.97;;;;;;;10.00;63.00;99966.38;10356468;28;20526;-75
2022/11/25 12:18:56;;;;;;;11.48;2.83;;;;;;;9.99;62.62;99971.69;10347863;28;20049;-76
2022/11/25 12:24:05;;;;;;;11.40;3.00;;;;;;;9.76;63.14;99978.19;10354090;28;20407;-75
2022/11/25 12:29:39;;;;;;;13.57;3.65;;;;;;;9.69;63.35;99981.25;10351473;28;20073;-75
2022/11/25 12:34:47;;;;;;;11.57;2.67;;;;;;;9.77;62.83;99987.72;10318126;28;20054;-75
2022/11/25 12:40:10;;;;;;;7.75;2.55;;;;;;;10.00;61.13;99994.25;10344269;28;20046;-76
2022/11/25 12:45:13;;;;;;;9.18;3.10;;;;;;;10.12;62.16;99994.41;10355657;28;20050;-75
2022/11/25 12:50:42;;;;;;;7.15;2.20;;;;;;;10.23;61.71;100006.88;10348009;28;20054;-75
2022/11/25 12:55:44;;;;;;;8.48;2.60;;;;;;;10.58;61.19;100013.53;10347560;28;20053;-75
2022/11/25 13:01:00;;;;;;;12.27;2.38;;;;;;;10.63;60.48;100015.88;10347879;28;20050;-75
2022/11/25 13:06:15;;;;;;;9.73;2.50;;;;;;;10.66;60.30;100019.16;10343657;28;20053;-75
2022/11/25 13:11:35;;;;;;;8.75;2.22;;;;;;;10.48;59.69;100021.06;10343146;28;20546;-75
2022/11/25 13:16:39;;;;;;;10.67;2.53;;;;;;;10.47;61.00;100040.31;10354643;28;20206;-75
2022/11/25 13:22:16;;;;;;;10.20;2.58;;;;;;;10.22;59.73;100040.00;10345326;28;20152;-75
2022/11/25 13:27:39;;;;;;;10.57;2.40;;;;;;;10.47;60.18;100050.75;10285023;28;20121;-75
2022/11/25 13:32:41;;;;;;;8.80;2.35;;;;;;;10.68;60.14;100059.16;10352401;28;21099;-75
2022/11/25 13:37:43;;;;;;;6.50;2.40;;;;;;;10.72;60.49;100060.66;10334600;28;20045;-75
2022/11/25 13:42:44;;;;;;;13.20;3.42;;;;;;;10.60;59.92;100068.38;10347186;28;20049;-75
2022/11/25 13:47:48;;;;;;;11.68;2.83;;;;;;;10.48;60.41;100064.69;10345149;28;20760;-75
2022/11/25 13:52:59;;;;;;;10.13;3.20;;;;;;;10.87;59.21;100059.75;10346810;28;20136;-61
2022/11/25 13:58:03;;;;;;;;;;;;;;;11.18;58.74;100075.34;10344970;28;20544;-61
2022/11/25 14:03:17;;;;;;;16.70;3.20;;;;;;;11.81;57.47;100074.97;10347483;28;20727;-60
2022/11/25 14:08:31;;;;;;;11.10;2.67;;;;;;;11.78;56.93;100078.63;10347962;28;20053;-62
2022/11/25 14:13:35;;;;;;;19.05;3.78;;;;;;;11.86;57.51;100075.53;10345699;28;20041;-61
2022/11/25 14:19:05;;;;;;;14.80;4.65;;;;;;;12.10;56.16;100073.97;10343445;28;20417;-61
2022/11/25 14:24:37;;;;;;;10.77;3.60;;;;;;;12.48;55.37;100088.09;10347454;28;20445;-60
2022/11/25 14:29:50;;;;;;;11.98;3.58;;;;;;;12.38;55.68;100089.66;10347658;28;20422;-61
2022/11/25 14:35:07;;;;;;;13.85;4.80;;;;;;;11.91;55.03;100104.88;10346233;28;20255;-61
2022/11/25 14:40:20;;;;;;;11.38;3.40;;;;;;;11.62;55.51;100108.50;10340120;28;20060;-72
2022/11/25 14:45:32;;;;;;;12.65;3.00;;;;;;;10.75;57.75;100123.25;10348020;28;20048;-73
2022/11/25 14:50:34;;;;;;;15.25;2.78;;;;;;;10.30;58.58;100133.66;10341397;28;20060;-76
2022/11/25 14:55:36;;;;;;;12.75;2.72;;;;;;;9.89;59.75;100140.31;10347204;28;20050;-72
2022/11/25 15:00:58;;;;;;;12.20;2.67;;;;;;;9.71;60.54;100139.53;10340696;28;20058;-74
2022/11/25 15:06:04;;;;;;;16.75;5.22;;;;;;;9.53;61.29;100137.84;10350536;28;20340;-72
2022/11/25 15:11:18;;;;;;;11.30;3.90;;;;;;;9.19;61.91;100146.56;10355671;28;20050;-72
2022/11/25 15:16:23;;;;;;;14.57;3.03;;;;;;;8.97;61.99;100156.41;10353166;28;20477;-72
2022/11/25 15:21:32;;;;;;;12.50;2.92;;;;;;;8.91;62.59;100163.69;10350182;28;20541;-76
2022/11/25 15:26:35;;;;;;;13.43;2.88;;;;;;;8.89;62.84;100166.38;10362587;28;20281;-75
2022/11/25 15:31:38;;;;;;;12.30;2.97;;;;;;;8.89;63.23;100175.94;10356108;28;20225;-76
2022/11/25 15:36:40;;;;;;;14.52;3.10;;;;;;;8.84;63.56;100181.38;10349993;28;20498;-76
2022/11/25 15:42:24;;;;;;;50.10;24.30;;;;;;;8.69;63.36;100187.31;10343588;28;20057;-76
2022/11/25 15:47:28;;;;;;;26.30;10.32;;;;;;;8.60;63.14;100193.84;10348943;28;20409;-76
2022/11/25 15:52:39;;;;;;;18.20;4.50;;;;;;;8.45;63.78;100209.34;10350762;28;20069;-75
2022/11/25 15:57:41;;;;;;;;;;;;;;;8.16;64.29;100215.06;10354335;28;20057;-75
2022/11/25 16:02:42;;;;;;;;;;;;;;;8.06;64.36;100221.56;10355565;28;20276;-76
2022/11/25 16:07:50;;;;;;;;;;;;;;;8.01;64.39;100221.78;10353969;28;19922;-74
2022/11/25 16:13:21;;;;;;;18.70;3.50;;;;;;;8.31;63.83;100227.38;10343860;28;20196;-75
2022/11/25 16:18:46;;;;;;;13.57;3.03;;;;;;;8.36;64.00;100233.25;10352949;28;20536;-76
2022/11/25 16:24:08;;;;;;;15.05;3.83;;;;;;;8.38;64.08;100242.69;10341549;28;20050;-69
2022/11/25 16:29:16;;;;;;;18.13;3.90;;;;;;;8.33;64.38;100257.66;10353715;28;20049;-70
2022/11/25 16:34:20;;;;;;;16.23;4.07;;;;;;;8.31;64.67;100262.09;10351940;28;20045;-70
2022/11/25 16:39:21;;;;;;;22.58;6.18;;;;;;;8.36;64.72;100280.16;10344303;28;20489;-70
2022/11/25 16:44:26;;;;;;;17.33;7.10;;;;;;;8.22;65.31;100279.94;10345704;28;20409;-70
2022/11/25 16:49:29;;;;;;;13.35;3.45;;;;;;;8.22;65.54;100278.13;10345370;28;20444;-70
2022/11/25 16:54:32;;;;;;;18.05;3.80;;;;;;;8.22;65.78;100288.56;10346718;28;20046;-70
2022/11/25 16:59:38;;;;;;;16.50;3.30;;;;;;;8.27;65.86;100298.78;10346315;28;20418;-70
2022/11/25 17:04:40;;;;;;;13.38;5.03;;;;;;;8.33;65.95;100309.78;10352183;28;20056;-70
2022/11/25 17:09:43;;;;;;;19.30;4.32;;;;;;;8.27;65.79;100319.63;10350807;28;20054;-70
2022/11/25 17:14:46;;;;;;;19.42;5.43;;;;;;;8.12;66.18;100330.75;10350583;28;20068;-70
2022/11/25 17:19:48;;;;;;;13.82;3.67;;;;;;;8.10;66.30;100335.13;10349418;28;20046;-69
2022/11/25 17:24:50;;;;;;;18.15;3.50;;;;;;;8.15;66.36;100336.66;10353588;28;20045;-70
2022/11/25 17:29:53;;;;;;;17.92;3.97;;;;;;;8.23;66.37;100349.34;10341401;28;20046;-70
2022/11/25 17:34:55;;;;;;;15.27;4.28;;;;;;;8.30;66.54;100353.38;10350743;28;20804;-70
2022/11/25 17:39:57;;;;;;;20.20;5.82;;;;;;;8.35;66.46;100357.47;10343844;28;20058;-70
2022/11/25 17:45:00;;;;;;;19.55;7.22;;;;;;;8.34;66.64;100360.16;10350493;28;20046;-69
2022/11/25 17:50:12;;;;;;;17.50;5.13;;;;;;;8.30;66.84;100374.22;10343217;28;20062;-69
2022/11/25 17:55:18;;;;;;;22.42;5.50;;;;;;;8.42;66.63;100384.97;10345352;28;20112;-70
2022/11/25 18:00:21;;;;;;;41.47;16.77;;;;;;;8.50;66.44;100392.44;10345788;28;20107;-70
2022/11/25 18:05:25;;;;;;;17.00;4.88;;;;;;;8.46;66.35;100402.19;10345142;28;20486;-70
2022/11/25 18:10:28;;;;;;;17.30;4.75;;;;;;;8.34;66.53;100407.06;10346261;28;20053;-70
2022/11/25 18:15:32;;;;;;;18.20;4.70;;;;;;;8.28;66.71;100418.56;10364186;28;20077;-70
2022/11/25 18:20:34;;;;;;;15.23;3.88;;;;;;;8.21;67.01;100431.94;10338810;28;20045;-70
2022/11/25 18:25:38;;;;;;;18.83;4.85;;;;;;;8.29;66.63;100428.09;10342702;28;20053;-70
2022/11/25 18:30:40;;;;;;;19.77;5.97;;;;;;;8.26;66.57;100445.63;10341533;28;20053;-70
2022/11/25 18:35:43;;;;;;;22.60;9.38;;;;;;;8.09;66.87;100454.13;10342347;28;20050;-70
2022/11/25 18:40:45;;;;;;;21.88;7.65;;;;;;;8.01;67.04;100466.59;10341877;28;20073;-70
2022/11/25 18:45:54;;;;;;;20.02;5.05;;;;;;;7.90;67.20;100471.38;10345296;28;20085;-70
2022/11/25 18:50:56;;;;;;;23.70;4.05;;;;;;;7.82;67.08;100487.31;10338265;28;20054;-70
2022/11/25 18:55:58;;;;;;;22.30;5.00;;;;;;;7.56;67.37;100502.25;10347103;28;20579;-70
2022/11/25 19:01:03;;;;;;;17.38;5.90;;;;;;;7.21;68.27;100514.00;10349632;28;20057;-69
2022/11/25 19:06:05;;;;;;;25.30;10.50;;;;;;;7.13;68.63;100521.22;10351692;28;20088;-69
2022/11/25 19:11:32;;;;;;;28.98;10.95;;;;;;;6.99;68.79;100528.69;10342627;28;20536;-70
2022/11/25 19:16:35;;;;;;;30.67;9.82;;;;;;;7.15;68.55;100535.03;10334971;28;20393;-70
2022/11/25 19:21:36;;;;;;;22.80;7.40;;;;;;;7.27;68.46;100539.78;10366746;28;20069;-70
2022/11/25 19:26:42;;;;;;;29.08;7.50;;;;;;;7.33;68.58;100544.75;10346600;28;20160;-70
2022/11/25 19:31:48;;;;;;;23.85;7.13;;;;;;;7.32;68.46;100555.22;10341180;28;20065;-70
2022/11/25 19:36:50;;;;;;;27.45;6.78;;;;;;;7.26;68.66;100571.06;10342930;28;20120;-70
2022/11/25 19:41:53;;;;;;;20.50;7.97;;;;;;;7.22;68.88;100577.28;10337542;28;20518;-70
2022/11/25 19:46:55;;;;;;;20.33;8.02;;;;;;;7.26;68.67;100581.47;10344437;28;20045;-69
2022/11/25 19:52:21;;;;;;;25.50;8.73;;;;;;;7.25;68.63;100577.16;10349471;28;20049;-71
2022/11/25 19:57:24;;;;;;;28.50;8.85;;;;;;;7.09;68.56;100597.66;10354776;28;20053;-71
2022/11/25 20:02:25;;;;;;;33.45;13.38;;;;;;;6.91;68.72;100604.38;10362001;28;20505;-70
2022/11/25 20:07:29;;;;;;;28.23;12.52;;;;;;;6.68;68.67;100611.22;10355551;28;20560;-70
2022/11/25 20:12:32;;;;;;;32.08;15.73;;;;;;;6.55;68.95;100620.34;10350338;28;20298;-69
2022/11/25 20:17:36;;;;;;;22.83;9.98;;;;;;;6.45;68.93;100626.72;10364085;28;20877;-70
2022/11/25 20:22:43;;;;;;;20.75;7.38;;;;;;;6.26;69.10;100632.50;10352819;28;20077;-69
2022/11/25 20:27:44;;;;;;;28.25;6.90;;;;;;;6.20;70.27;100637.84;10341055;28;20046;-70
2022/11/25 20:32:47;;;;;;;27.90;9.38;;;;;;;6.29;70.72;100641.94;10351390;28;20494;-70
2022/11/25 20:37:56;;;;;;;25.92;6.55;;;;;;;6.38;70.60;100644.25;10354012;28;20053;-70
2022/11/25 20:42:59;;;;;;;16.67;5.03;;;;;;;6.43;70.44;100647.53;10345817;28;20068;-70
2022/11/25 20:48:01;;;;;;;25.23;8.15;;;;;;;6.34;69.46;100646.09;10349985;28;20486;-70
2022/11/25 20:53:03;;;;;;;25.85;9.25;;;;;;;6.13;69.39;100664.91;10356981;28;20448;-70
2022/11/25 20:58:23;;;;;;;22.02;6.55;;;;;;;5.96;70.77;100677.50;10347976;28;20045;-70
2022/11/25 21:03:25;;;;;;;18.73;4.88;;;;;;;6.03;70.63;100679.03;10363245;28;20061;-70
2022/11/25 21:08:29;;;;;;;20.98;4.78;;;;;;;6.15;70.32;100688.22;10348167;28;20405;-69
2022/11/25 21:13:30;;;;;;;16.52;5.40;;;;;;;6.16;70.30;100697.72;10346071;28;20050;-69
2022/11/25 21:18:33;;;;;;;18.85;5.43;;;;;;;6.12;70.02;100702.13;10345765;28;20061;-69
2022/11/25 21:23:36;;;;;;;18.10;5.63;;;;;;;6.04;70.06;100706.69;10346315;28;20056;-70
2022/11/25 21:28:41;;;;;;;28.85;8.55;;;;;;;5.96;70.33;100713.03;10343495;28;20065;-70
2022/11/25 21:33:46;;;;;;;20.83;5.30;;;;;;;5.95;70.58;100712.19;10347175;28;20069;-69
2022/11/25 21:38:51;;;;;;;21.75;6.15;;;;;;;5.95;70.61;100727.75;10349166;28;20056;-69
2022/11/25 21:43:53;;;;;;;23.45;8.95;;;;;;;5.87;70.91;100723.66;10374619;28;20050;-70
2022/11/25 21:48:54;;;;;;;27.33;9.40;;;;;;;5.73;70.26;100736.16;10343261;28;20042;-69
2022/11/25 21:53:56;;;;;;;27.38;10.70;;;;;;;5.68;70.56;100744.06;10350880;28;20316;-69
2022/11/25 21:59:00;;;;;;;22.73;7.15;;;;;;;5.64;70.19;100744.19;10350602;28;20058;-70
2022/11/25 22:04:01;;;;;;;23.98;8.73;;;;;;;5.46;70.25;100749.00;10345335;28;20065;-69
2022/11/25 22:09:03;;;;;;;29.60;9.57;;;;;;;5.30;70.23;100750.28;10340612;28;20454;-70
2022/11/25 22:14:18;;;;;;;27.27;9.50;;;;;;;5.15;70.36;100760.16;10340555;28;20053;-69
2022/11/25 22:19:23;;;;;;;27.98;9.13;;;;;;;5.08;70.27;100771.59;10357748;28;20490;-69
2022/11/25 22:24:25;;;;;;;33.25;9.90;;;;;;;4.94;70.21;100787.47;10344627;28;20065;-69
2022/11/25 22:29:33;;;;;;;19.02;7.20;;;;;;;4.79;70.47;100789.53;10343318;28;20053;-69
2022/11/25 22:34:35;;;;;;;26.67;9.38;;;;;;;4.83;70.46;100794.63;10351821;28;20054;-69
2022/11/25 22:39:37;;;;;;;26.45;9.93;;;;;;;4.89;70.46;100798.81;10364380;28;20651;-70
2022/11/25 22:44:44;;;;;;;29.50;9.20;;;;;;;5.02;70.37;100805.44;10368040;28;20057;-71
2022/11/25 22:49:46;;;;;;;17.50;8.27;;;;;;;5.05;70.19;100805.34;10347940;28;20057;-70
2022/11/25 22:54:48;;;;;;;20.63;7.72;;;;;;;5.01;70.35;100814.09;10341796;28;20064;-69
2022/11/25 22:59:50;;;;;;;18.25;8.75;;;;;;;5.12;70.21;100822.47;10353991;28;20532;-69
2022/11/25 23:04:53;;;;;;;25.13;7.90;;;;;;;5.09;69.97;100814.75;10348422;28;20058;-70
2022/11/25 23:09:55;;;;;;;25.50;8.38;;;;;;;4.96;70.10;100828.91;10354413;28;20482;-70
2022/11/25 23:14:57;;;;;;;23.15;8.23;;;;;;;4.91;70.72;100830.72;10351123;28;20069;-71
2022/11/25 23:19:59;;;;;;;20.48;5.70;;;;;;;5.02;71.11;100839.13;10344433;28;20565;-71
2022/11/25 23:25:01;;;;;;;19.25;6.13;;;;;;;5.15;70.78;100848.31;10358253;28;20057;-71
2022/11/25 23:30:02;;;;;;;27.98;11.63;;;;;;;5.11;70.48;100850.13;10370601;28;20563;-70
2022/11/25 23:35:05;;;;;;;26.30;8.10;;;;;;;5.14;70.50;100857.00;10350149;28;20042;-71
2022/11/25 23:40:16;;;;;;;16.90;6.75;;;;;;;5.12;70.45;100858.78;10346401;28;20054;-71
2022/11/25 23:45:21;;;;;;;20.52;6.25;;;;;;;5.04;70.16;100856.38;10357566;28;20504;-70