Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:17;;;;;;;1.27;0.47;;;;;;;;;;5010295;28;20064;-75
2021/12/30 00:04:43;;;;;;;1.40;0.40;;;;;;;;;;5008896;28;20033;-74
2021/12/30 00:07:09;;;;;;;2.73;0.50;;;;;;;;;;5028180;28;20034;-75
2021/12/30 00:09:36;;;;;;;1.90;0.45;;;;;;;;;;5011626;28;20391;-74
2021/12/30 00:12:02;;;;;;;0.90;0.40;;;;;;;;;;5028071;28;20037;-75
2021/12/30 00:14:28;;;;;;;2.00;0.43;;;;;;;;;;5011753;28;20034;-71
2021/12/30 00:16:53;;;;;;;1.20;0.23;;;;;;;;;;4997534;28;20042;-71
2021/12/30 00:19:18;;;;;;;0.90;0.43;;;;;;;;;;4998884;28;20081;-71
2021/12/30 00:21:44;;;;;;;2.90;0.53;;;;;;;;;;5005456;28;20454;-71
2021/12/30 00:24:10;;;;;;;0.87;0.40;;;;;;;;;;5008333;28;20044;-74
2021/12/30 00:26:35;;;;;;;2.05;0.50;;;;;;;;;;5010441;28;20033;-74
2021/12/30 00:29:01;;;;;;;0.73;0.20;;;;;;;;;;5008250;28;20038;-74
2021/12/30 00:31:26;;;;;;;0.97;0.30;;;;;;;;;;5020178;28;20037;-74
2021/12/30 00:33:52;;;;;;;1.57;0.40;;;;;;;;;;4996763;28;20022;-74
2021/12/30 00:36:17;;;;;;;1.80;0.40;;;;;;;;;;5003041;28;20060;-75
2021/12/30 00:38:44;;;;;;;0.77;0.43;;;;;;;;;;4998547;28;20461;-74
2021/12/30 00:41:10;;;;;;;2.40;0.70;;;;;;;;;;5000002;28;20072;-74
2021/12/30 00:43:36;;;;;;;1.27;0.50;;;;;;;;;;5001148;28;20026;-71
2021/12/30 00:46:03;;;;;;;1.95;0.70;;;;;;;;;;5018583;28;20038;-71
2021/12/30 00:48:29;;;;;;;1.27;0.40;;;;;;;;;;5006949;28;20025;-71
2021/12/30 00:50:54;;;;;;;2.73;0.60;;;;;;;;;;5008732;28;20418;-71
2021/12/30 00:53:20;;;;;;;1.63;0.50;;;;;;;;;;5001152;28;20038;-71
2021/12/30 00:55:45;;;;;;;0.80;0.50;;;;;;;;;;5003804;28;20027;-72
2021/12/30 00:58:12;;;;;;;1.20;0.60;;;;;;;;;;4993793;28;20478;-71
2021/12/30 01:00:40;;;;;;;5.50;0.65;;;;;;;;;;5012163;28;20070;-74
2021/12/30 01:03:06;;;;;;;2.15;0.63;;;;;;;;;;5011347;28;20041;-74
2021/12/30 01:05:32;;;;;;;6.00;0.80;;;;;;;;;;5025976;28;20026;-74
2021/12/30 01:07:57;;;;;;;1.63;0.70;;;;;;;;;;5025492;28;20506;-74
2021/12/30 01:10:26;;;;;;;1.20;0.60;;;;;;;;;;5004898;28;20029;-74
2021/12/30 01:12:53;;;;;;;1.63;0.50;;;;;;;;;;5007335;28;20084;-72
2021/12/30 01:15:21;;;;;;;1.25;0.50;;;;;;;;;;5018142;28;20046;-72
2021/12/30 01:20:19;;;;;;;0.73;0.40;;;;;;;;;;5023883;28;20029;-72
2021/12/30 01:22:49;;;;;;;2.85;0.50;;;;;;;;;;5010320;28;20514;-72
2021/12/30 01:25:16;;;;;;;1.17;0.60;;;;;;;;;;4998814;28;20053;-72
2021/12/30 01:27:42;;;;;;;4.97;0.50;;;;;;;;;;4999766;28;20084;-72
2021/12/30 01:30:11;;;;;;;0.70;0.50;;;;;;;;;;4995361;28;20069;-72
2021/12/30 01:32:37;;;;;;;1.70;0.40;;;;;;;;;;5012329;28;20025;-74
2021/12/30 01:35:04;;;;;;;6.90;0.70;;;;;;;;;;4994895;28;20096;-74
2021/12/30 01:37:30;;;;;;;0.80;0.40;;;;;;;;;;4974323;28;20443;-74
2021/12/30 01:39:55;;;;;;;1.37;0.40;;;;;;;;;;5003514;28;20030;-74
2021/12/30 01:42:21;;;;;;;0.77;0.30;;;;;;;;;;4995417;28;20126;-74
2021/12/30 01:44:46;;;;;;;1.53;0.57;;;;;;;;;;5003074;28;20041;-74
2021/12/30 01:47:12;;;;;;;1.40;0.50;;;;;;;;;;5011854;28;20069;-72
2021/12/30 01:49:38;;;;;;;0.90;0.32;;;;;;;;;;4996202;28;20042;-73
2021/12/30 01:52:04;;;;;;;1.73;0.40;;;;;;;;;;4998332;28;20095;-72
2021/12/30 01:54:29;;;;;;;1.70;0.40;;;;;;;;;;4996650;28;20386;-72
2021/12/30 01:56:59;;;;;;;6.57;0.70;;;;;;;;;;5014405;28;20034;-72
2021/12/30 01:59:25;;;;;;;2.17;0.60;;;;;;;;;;5003779;28;20045;-72
2021/12/30 02:01:56;;;;;;;1.07;0.27;;;;;;;;;;5019976;28;20229;-72
2021/12/30 02:04:27;;;;;;;2.05;0.32;;;;;;;;;;5003397;28;20402;-74
2021/12/30 02:06:54;;;;;;;2.50;0.50;;;;;;;;;;5012442;28;20035;-72
2021/12/30 02:09:20;;;;;;;3.22;0.50;;;;;;;;;;5000432;28;20471;-73
2021/12/30 02:11:47;;;;;;;1.52;1.35;;;;;;;;;;5003072;28;20041;-72
2021/12/30 02:14:13;;;;;;;1.40;0.40;;;;;;;;;;5025855;28;20062;-72
2021/12/30 02:16:38;;;;;;;2.00;0.60;;;;;;;;;;5006543;28;20120;-72
2021/12/30 02:19:06;;;;;;;0.50;0.30;;;;;;;;;;5018711;28;20030;-72
2021/12/30 02:21:31;;;;;;;2.03;0.30;;;;;;;;;;5013164;28;20038;-72
2021/12/30 02:23:58;;;;;;;2.13;0.60;;;;;;;;;;5001651;28;20561;-72
2021/12/30 02:26:24;;;;;;;2.42;0.43;;;;;;;;;;5006136;28;20678;-72
2021/12/30 02:28:50;;;;;;;1.13;0.30;;;;;;;;;;5002702;28;20030;-72
2021/12/30 02:31:25;;;;;;;0.93;0.57;;;;;;;;;;5001326;28;20041;-72
2021/12/30 02:33:51;;;;;;;1.50;0.30;;;;;;;;;;5023698;28;20085;-72
2021/12/30 02:36:24;;;;;;;2.80;0.50;;;;;;;;;;5005852;28;20041;-72
2021/12/30 02:38:49;;;;;;;1.95;0.75;;;;;;;;;;5019276;28;20598;-72
2021/12/30 02:41:18;;;;;;;0.63;0.30;;;;;;;;;;5009797;28;20041;-72
2021/12/30 02:43:47;;;;;;;0.80;0.45;;;;;;;;;;5024034;28;20114;-72
2021/12/30 02:46:13;;;;;;;0.98;0.30;;;;;;;;;;5009590;28;20030;-72
2021/12/30 02:48:41;;;;;;;2.10;0.50;;;;;;;;;;4989952;28;20088;-72
2021/12/30 02:51:08;;;;;;;0.63;0.30;;;;;;;;;;5010515;28;20399;-72
2021/12/30 02:53:33;;;;;;;0.95;0.40;;;;;;;;;;5011314;28;20030;-72
2021/12/30 02:55:59;;;;;;;4.80;1.20;;;;;;;;;;5029021;28;20376;-71
2021/12/30 02:58:25;;;;;;;1.30;0.60;;;;;;;;;;5015771;28;20168;-72
2021/12/30 03:00:59;;;;;;;3.33;0.80;;;;;;;;;;5014685;28;20352;-72
2021/12/30 03:03:24;;;;;;;4.20;0.90;;;;;;;;;;5002396;28;20038;-72
2021/12/30 03:05:55;;;;;;;2.27;1.03;;;;;;;;;;5005059;28;20041;-72
2021/12/30 03:08:21;;;;;;;3.90;1.23;;;;;;;;;;5001575;28;20075;-72
2021/12/30 03:10:46;;;;;;;4.27;1.37;;;;;;;;;;4994396;28;20114;-72
2021/12/30 03:13:14;;;;;;;7.73;0.97;;;;;;;;;;4998667;28;20489;-73
2021/12/30 03:15:41;;;;;;;5.07;1.40;;;;;;;;;;4999986;28;20027;-72
2021/12/30 03:18:06;;;;;;;8.20;1.85;;;;;;;;;;5002153;28;20038;-72
2021/12/30 03:20:34;;;;;;;13.53;4.70;;;;;;;;;;5000680;28;20042;-72
2021/12/30 03:22:59;;;;;;;7.63;2.65;;;;;;;;;;5024602;28;20041;-72
2021/12/30 03:25:25;;;;;;;19.33;4.53;;;;;;;;;;5006249;28;20479;-73
2021/12/30 03:27:50;;;;;;;22.73;3.50;;;;;;;;;;5023738;28;20522;-72
2021/12/30 03:30:16;;;;;;;12.67;2.97;;;;;;;;;;5000061;28;20073;-72
2021/12/30 03:32:42;;;;;;;19.33;3.72;;;;;;;;;;5000165;28;20042;-72
2021/12/30 03:35:08;;;;;;;20.97;3.60;;;;;;;;;;5002387;28;20038;-71
2021/12/30 03:37:34;;;;;;;14.27;3.30;;;;;;;;;;5001523;28;20029;-72
2021/12/30 03:40:00;;;;;;;20.60;4.33;;;;;;;;;;5001909;28;20038;-72
2021/12/30 03:42:25;;;;;;;19.37;3.60;;;;;;;;;;5004731;28;20042;-72
2021/12/30 03:44:56;;;;;;;21.07;3.23;;;;;;;;;;5012169;28;20033;-72
2021/12/30 03:47:21;;;;;;;23.27;5.65;;;;;;;;;;5006428;28;20038;-72
2021/12/30 03:49:47;;;;;;;18.53;3.73;;;;;;;;;;5007143;28;20041;-72
2021/12/30 03:52:19;;;;;;;26.63;4.93;;;;;;;;;;5003339;28;20510;-72
2021/12/30 03:54:45;;;;;;;25.88;4.00;;;;;;;;;;5002076;28;20038;-72
2021/12/30 03:57:10;;;;;;;23.57;4.30;;;;;;;;;;5002246;28;20042;-72
2021/12/30 03:59:35;;;;;;;19.17;4.00;;;;;;;;;;5010233;28;20041;-72
2021/12/30 04:02:01;;;;;;;21.40;3.67;;;;;;;;;;5003893;28;20513;-72
2021/12/30 04:04:26;;;;;;;15.00;3.93;;;;;;;;;;5007155;28;20065;-73
2021/12/30 04:06:52;;;;;;;30.77;3.67;;;;;;;;;;5002393;28;20041;-72
2021/12/30 04:09:18;;;;;;;14.20;3.03;;;;;;;;;;5007154;28;20129;-72
2021/12/30 04:11:44;;;;;;;19.00;3.70;;;;;;;;;;5004495;28;20390;-72
2021/12/30 04:14:09;;;;;;;27.97;3.20;;;;;;;;;;5007484;28;20292;-74
2021/12/30 04:16:35;;;;;;;20.33;3.43;;;;;;;;;;5001854;28;20030;-72
2021/12/30 04:19:01;;;;;;;18.05;2.90;;;;;;;;;;5020047;28;20048;-72
2021/12/30 04:21:26;;;;;;;11.60;2.60;;;;;;;;;;5001299;28;20442;-73
2021/12/30 04:23:52;;;;;;;16.10;2.80;;;;;;;;;;5022196;28;20509;-72
2021/12/30 04:26:18;;;;;;;11.80;2.73;;;;;;;;;;5003263;28;20065;-72
2021/12/30 04:28:44;;;;;;;10.67;2.40;;;;;;;;;;5026251;28;20030;-73
2021/12/30 04:31:10;;;;;;;10.40;2.42;;;;;;;;;;5003093;28;20419;-74
2021/12/30 04:33:35;;;;;;;15.18;2.63;;;;;;;;;;5008638;28;20076;-75
2021/12/30 04:36:01;;;;;;;12.03;2.53;;;;;;;;;;5002642;28;20061;-74
2021/12/30 04:38:29;;;;;;;9.70;2.27;;;;;;;;;;5001901;28;20038;-75
2021/12/30 04:40:55;;;;;;;16.88;3.25;;;;;;;;;;5021812;28;20033;-74
2021/12/30 04:43:21;;;;;;;26.87;3.30;;;;;;;;;;5019651;28;20529;-75
2021/12/30 04:45:49;;;;;;;12.75;2.55;;;;;;;;;;5003570;28;20117;-74
2021/12/30 04:48:16;;;;;;;10.00;3.03;;;;;;;;;;5016548;28;20042;-74
2021/12/30 04:50:42;;;;;;;10.57;2.15;;;;;;;;;;4997009;28;20038;-72
2021/12/30 04:53:08;;;;;;;17.50;2.33;;;;;;;;;;4996851;28;20089;-71
2021/12/30 04:55:33;;;;;;;8.47;2.10;;;;;;;;;;5002385;28;20030;-71
2021/12/30 04:57:58;;;;;;;9.27;1.73;;;;;;;;;;4998656;28;20101;-72
2021/12/30 05:00:24;;;;;;;7.00;1.80;;;;;;;;;;5006604;28;20176;-71
2021/12/30 05:05:18;;;;;;;5.00;1.45;;;;;;;;;;5009605;28;20386;-72
2021/12/30 05:07:43;;;;;;;8.83;1.97;;;;;;;;;;5005912;28;20042;-71
2021/12/30 05:10:09;;;;;;;6.63;1.80;;;;;;;;;;5009077;28;20030;-71
2021/12/30 05:12:34;;;;;;;6.03;1.37;;;;;;;;;;5010045;28;20153;-72
2021/12/30 05:14:59;;;;;;;8.93;1.67;;;;;;;;;;5000514;28;20037;-71
2021/12/30 05:17:29;;;;;;;11.40;1.97;;;;;;;;;;4996984;28;20030;-72
2021/12/30 05:19:54;;;;;;;7.25;1.58;;;;;;;;;;5002723;28;20026;-71
2021/12/30 05:22:19;;;;;;;12.13;1.93;;;;;;;;;;5008323;28;20111;-72
2021/12/30 05:24:45;;;;;;;9.30;3.03;;;;;;;;;;5008869;28;20038;-71
2021/12/30 05:27:10;;;;;;;8.20;2.07;;;;;;;;;;5011260;28;20018;-71
2021/12/30 05:29:36;;;;;;;11.53;2.23;;;;;;;;;;5005204;28;20537;-72
2021/12/30 05:32:01;;;;;;;9.73;2.07;;;;;;;;;;5004906;28;20046;-71
2021/12/30 05:34:27;;;;;;;20.73;3.37;;;;;;;;;;5004392;28;20413;-72
2021/12/30 05:36:52;;;;;;;20.87;2.73;;;;;;;;;;4996575;28;20403;-71
2021/12/30 05:39:17;;;;;;;8.50;1.83;;;;;;;;;;5003320;28;20038;-71
2021/12/30 05:41:43;;;;;;;8.83;2.73;;;;;;;;;;4998274;28;20058;-71
2021/12/30 05:44:08;;;;;;;14.83;2.80;;;;;;;;;;5005206;28;20042;-72
2021/12/30 05:46:34;;;;;;;10.50;2.70;;;;;;;;;;5012142;28;20044;-72
2021/12/30 05:49:00;;;;;;;8.80;2.20;;;;;;;;;;5013168;28;20041;-72
2021/12/30 05:51:25;;;;;;;17.30;2.43;;;;;;;;;;5009114;28;20490;-71
2021/12/30 05:53:51;;;;;;;12.60;2.73;;;;;;;;;;5019480;28;20041;-71
2021/12/30 05:56:16;;;;;;;9.90;2.47;;;;;;;;;;5008370;28;20049;-72
2021/12/30 05:58:42;;;;;;;15.17;2.70;;;;;;;;;;5007954;28;20492;-71
2021/12/30 06:01:07;;;;;;;11.77;2.17;;;;;;;;;;5005888;28;20042;-74
2021/12/30 06:03:32;;;;;;;13.50;2.30;;;;;;;;;;5006508;28;20038;-74
2021/12/30 06:05:58;;;;;;;13.90;2.93;;;;;;;;;;5006567;28;20053;-74
2021/12/30 06:08:23;;;;;;;14.50;3.13;;;;;;;;;;5005361;28;20049;-74
2021/12/30 06:10:49;;;;;;;16.07;2.63;;;;;;;;;;5001435;28;20034;-74
2021/12/30 06:13:14;;;;;;;12.63;2.73;;;;;;;;;;5002313;28;20034;-72
2021/12/30 06:15:40;;;;;;;19.50;4.17;;;;;;;;;;5000778;28;20045;-71
2021/12/30 06:18:05;;;;;;;27.90;4.30;;;;;;;;;;5013310;28;20477;-71
2021/12/30 06:20:31;;;;;;;15.03;3.60;;;;;;;;;;5017235;28;20371;-72
2021/12/30 06:22:57;;;;;;;32.83;4.60;;;;;;;;;;5022539;28;20096;-71
2021/12/30 06:25:22;;;;;;;27.95;5.40;;;;;;;;;;5029543;28;20750;-72
2021/12/30 06:27:48;;;;;;;24.63;5.07;;;;;;;;;;5010146;28;20026;-71
2021/12/30 06:30:14;;;;;;;24.00;6.33;;;;;;;;;;5000885;28;20088;-72
2021/12/30 06:32:41;;;;;;;17.92;4.03;;;;;;;;;;5005615;28;20410;-72
2021/12/30 06:35:10;;;;;;;21.83;3.70;;;;;;;;;;5019260;28;20030;-71
2021/12/30 06:37:37;;;;;;;23.80;5.40;;;;;;;;;;5011022;28;20153;-71
2021/12/30 06:40:04;;;;;;;18.42;3.22;;;;;;;;;;5029938;28;20080;-71
2021/12/30 06:42:29;;;;;;;23.52;4.70;;;;;;;;;;5010862;28;20068;-71
2021/12/30 06:44:55;;;;;;;23.23;3.53;;;;;;;;;;5013421;28;20471;-71
2021/12/30 06:47:20;;;;;;;26.53;4.67;;;;;;;;;;5013954;28;20034;-72
2021/12/30 06:49:46;;;;;;;21.07;4.13;;;;;;;;;;5015881;28;20046;-71
2021/12/30 06:52:12;;;;;;;29.20;4.87;;;;;;;;;;5008783;28;20121;-71
2021/12/30 06:54:38;;;;;;;19.88;3.63;;;;;;;;;;5006792;28;20022;-71
2021/12/30 06:57:05;;;;;;;28.80;6.23;;;;;;;;;;5028214;28;20441;-71
2021/12/30 06:59:31;;;;;;;26.80;4.72;;;;;;;;;;5008608;28;20080;-72
2021/12/30 07:01:57;;;;;;;13.27;3.30;;;;;;;;;;5002431;28;20029;-71
2021/12/30 07:04:26;;;;;;;15.63;2.88;;;;;;;;;;5004610;28;20038;-71
2021/12/30 07:06:52;;;;;;;16.75;3.53;;;;;;;;;;5003393;28;20041;-71
2021/12/30 07:09:19;;;;;;;9.27;2.33;;;;;;;;;;5015958;28;20043;-73
2021/12/30 07:11:44;;;;;;;11.77;2.70;;;;;;;;;;5000003;28;20034;-71
2021/12/30 07:14:10;;;;;;;7.97;1.57;;;;;;;;;;5003402;28;20117;-71
2021/12/30 07:16:36;;;;;;;7.13;1.33;;;;;;;;;;5001413;28;20030;-71
2021/12/30 07:19:02;;;;;;;7.00;1.20;;;;;;;;;;5000376;28;20121;-71
2021/12/30 07:21:27;;;;;;;8.80;1.60;;;;;;;;;;5010935;28;20113;-72
2021/12/30 07:23:53;;;;;;;2.10;1.10;;;;;;;;;;5010810;28;20483;-72
2021/12/30 07:26:18;;;;;;;4.37;1.30;;;;;;;;;;5028239;28;20091;-73
2021/12/30 07:28:44;;;;;;;4.97;1.50;;;;;;;;;;5009436;28;20458;-71
2021/12/30 07:31:09;;;;;;;2.93;0.87;;;;;;;;;;5025996;28;20022;-74
2021/12/30 07:33:34;;;;;;;2.33;0.90;;;;;;;;;;5011157;28;20083;-75
2021/12/30 07:36:00;;;;;;;2.30;1.07;;;;;;;;;;5014532;28;20394;-74
2021/12/30 07:38:25;;;;;;;3.90;0.70;;;;;;;;;;5007283;28;20057;-74
2021/12/30 07:40:50;;;;;;;1.57;0.70;;;;;;;;;;5006128;28;20041;-74
2021/12/30 07:43:16;;;;;;;2.10;1.33;;;;;;;;;;5006239;28;20039;-72
2021/12/30 07:45:41;;;;;;;6.77;2.40;;;;;;;;;;4999866;28;20524;-73
2021/12/30 07:48:07;;;;;;;3.63;0.90;;;;;;;;;;4994958;28;20510;-71
2021/12/30 07:50:32;;;;;;;1.93;0.60;;;;;;;;;;5008329;28;20038;-71
2021/12/30 07:52:59;;;;;;;9.53;5.07;;;;;;;;;;5014764;28;20032;-71
2021/12/30 07:55:24;;;;;;;;;;;;;;;;;;4998329;28;20034;-71
2021/12/30 07:57:52;;;;;;;4.35;1.60;;;;;;;;;;5026776;28;20273;-71
2021/12/30 08:00:17;;;;;;;4.60;1.17;;;;;;;;;;5010399;28;20376;-72
2021/12/30 08:02:44;;;;;;;2.30;0.70;;;;;;;;;;5029908;28;20080;-73
2021/12/30 08:05:12;;;;;;;1.27;0.55;;;;;;;;;;5002154;28;20456;-73
2021/12/30 08:07:38;;;;;;;1.95;0.70;;;;;;;;;;4996266;28;20030;-73
2021/12/30 08:10:05;;;;;;;1.67;0.80;;;;;;;;;;5016597;28;20497;-73
2021/12/30 08:12:31;;;;;;;3.13;0.82;;;;;;;;;;4994503;28;20483;-73
2021/12/30 08:14:56;;;;;;;5.33;3.03;;;;;;;;;;5004403;28;20030;-73
2021/12/30 08:17:21;;;;;;;12.70;7.73;;;;;;;;;;5006908;28;20112;-73
2021/12/30 08:19:47;;;;;;;8.07;4.60;;;;;;;;;;5002500;28;20084;-74
2021/12/30 08:22:13;;;;;;;6.13;3.20;;;;;;;;;;4983835;28;20029;-73
2021/12/30 08:24:38;;;;;;;2.03;0.70;;;;;;;;;;5003732;28;20046;-73
2021/12/30 08:27:04;;;;;;;1.17;0.67;;;;;;;;;;5012906;28;20164;-73
2021/12/30 08:29:31;;;;;;;0.60;0.40;;;;;;;;;;5008588;28;20099;-73
2021/12/30 08:31:57;;;;;;;0.43;0.32;;;;;;;;;;5007170;28;20037;-74
2021/12/30 08:34:23;;;;;;;2.73;0.60;;;;;;;;;;4996131;28;20388;-74
2021/12/30 08:36:48;;;;;;;0.67;0.53;;;;;;;;;;5001806;28;20030;-74
2021/12/30 08:39:14;;;;;;;0.80;0.30;;;;;;;;;;4995309;28;20137;-73
2021/12/30 08:41:39;;;;;;;1.27;0.40;;;;;;;;;;5004223;28;20453;-74
2021/12/30 08:44:05;;;;;;;0.30;0.20;;;;;;;;;;5009962;28;20025;-71
2021/12/30 08:46:30;;;;;;;0.70;0.10;;;;;;;;;;5010671;28;20038;-73
2021/12/30 08:48:56;;;;;;;0.60;0.20;;;;;;;;;;5008124;28;20041;-72
2021/12/30 08:51:22;;;;;;;0.20;0.10;;;;;;;;;;5007607;28;20025;-72
2021/12/30 08:53:47;;;;;;;0.10;0.10;;;;;;;;;;4997915;28;20134;-73
2021/12/30 08:56:12;;;;;;;0.10;0.10;;;;;;;;;;5001368;28;20034;-73
2021/12/30 08:58:39;;;;;;;0.30;0.20;;;;;;;;;;5000332;28;20041;-73
2021/12/30 09:01:05;;;;;;;0.50;0.22;;;;;;;;;;5003133;28;20029;-74
2021/12/30 09:03:30;;;;;;;0.23;0.13;;;;;;;;;;4998306;28;20065;-73
2021/12/30 09:05:56;;;;;;;0.30;0.10;;;;;;;;;;5004130;28;20037;-73
2021/12/30 09:08:21;;;;;;;1.70;0.20;;;;;;;;;;5007239;28;20073;-73
2021/12/30 09:10:50;;;;;;;0.20;0.20;;;;;;;;;;5002776;28;20388;-73
2021/12/30 09:13:16;;;;;;;0.80;0.20;;;;;;;;;;5001265;28;20064;-73
2021/12/30 09:15:42;;;;;;;0.25;0.20;;;;;;;;;;5004975;28;20483;-73
2021/12/30 09:18:08;;;;;;;0.93;0.30;;;;;;;;;;5004049;28;20042;-72
2021/12/30 09:20:35;;;;;;;0.57;0.30;;;;;;;;;;5013881;28;20367;-73
2021/12/30 09:23:03;;;;;;;0.43;0.20;;;;;;;;;;4997982;28;20050;-72
2021/12/30 09:25:29;;;;;;;0.70;0.20;;;;;;;;;;5013483;28;20108;-73
2021/12/30 09:27:55;;;;;;;0.83;0.47;;;;;;;;;;5006060;28;20472;-72
2021/12/30 09:30:21;;;;;;;0.90;0.20;;;;;;;;;;5019901;28;20035;-72
2021/12/30 09:32:48;;;;;;;1.35;0.30;;;;;;;;;;5002950;28;20117;-72
2021/12/30 09:35:14;;;;;;;0.70;0.40;;;;;;;;;;4999430;28;20541;-72
2021/12/30 09:37:40;;;;;;;0.60;0.30;;;;;;;;;;5010211;28;20057;-73
2021/12/30 09:40:10;;;;;;;0.40;0.30;;;;;;;;;;5001179;28;20402;-72
2021/12/30 09:42:36;;;;;;;0.40;0.30;;;;;;;;;;4999798;28;20113;-73
2021/12/30 09:45:03;;;;;;;0.50;0.30;;;;;;;;;;4997441;28;20534;-73
2021/12/30 09:47:29;;;;;;;1.05;0.30;;;;;;;;;;5004633;28;20513;-72
2021/12/30 09:49:54;;;;;;;1.20;0.50;;;;;;;;;;5006914;28;20037;-73
2021/12/30 09:52:20;;;;;;;0.30;0.23;;;;;;;;;;5004319;28;20038;-73
2021/12/30 09:54:46;;;;;;;0.50;0.30;;;;;;;;;;5013173;28;20094;-72
2021/12/30 09:57:11;;;;;;;0.93;0.20;;;;;;;;;;4998786;28;20447;-75
2021/12/30 09:59:37;;;;;;;0.60;0.30;;;;;;;;;;4989630;28;20039;-76
2021/12/30 10:02:02;;;;;;;0.97;0.30;;;;;;;;;;5016202;28;20058;-75
2021/12/30 10:04:31;;;;;;;0.80;0.30;;;;;;;;;;4995078;28;20033;-76
2021/12/30 10:06:56;;;;;;;0.28;0.20;;;;;;;;;;4995293;28;20092;-75
2021/12/30 10:09:29;;;;;;;0.50;0.20;;;;;;;;;;5001138;28;20054;-75
2021/12/30 10:12:02;;;;;;;0.32;0.20;;;;;;;;;;5014493;28;20375;-75
2021/12/30 10:14:29;;;;;;;0.70;0.40;;;;;;;;;;5003075;28;20395;-75
2021/12/30 10:17:13;;;;;;;0.60;0.20;;;;;;;;;;4998460;28;20121;-74
2021/12/30 10:19:38;;;;;;;0.90;0.30;;;;;;;;;;5006221;28;20511;-75
2021/12/30 10:22:12;;;;;;;1.77;0.20;;;;;;;;;;5000519;28;20118;-74
2021/12/30 10:24:37;;;;;;;1.00;0.45;;;;;;;;;;4996527;28;20022;-75
2021/12/30 10:27:03;;;;;;;1.53;0.70;;;;;;;;;;5003064;28;20048;-74
2021/12/30 10:29:48;;;;;;;1.17;0.60;;;;;;;;;;5006989;28;20053;-74
2021/12/30 10:32:27;;;;;;;1.25;0.60;;;;;;;;;;5005399;28;20029;-75
2021/12/30 10:35:14;;;;;;;1.00;0.43;;;;;;;;;;4997166;28;20038;-72
2021/12/30 10:37:44;;;;;;;0.60;0.45;;;;;;;;;;5009984;28;20089;-72
2021/12/30 10:40:31;;;;;;;0.73;0.40;;;;;;;;;;5011605;28;20034;-72
2021/12/30 10:43:26;;;;;;;0.80;0.40;;;;;;;;;;5009262;28;20061;-72
2021/12/30 10:46:08;;;;;;;0.63;0.40;;;;;;;;;;5003694;28;20030;-72
2021/12/30 10:48:34;;;;;;;0.50;0.40;;;;;;;;;;5011699;28;20045;-72
2021/12/30 10:51:33;;;;;;;2.05;0.40;;;;;;;;;;5011033;28;20033;-72
2021/12/30 10:54:08;;;;;;;0.82;0.22;;;;;;;;;;4996063;28;20054;-72
2021/12/30 10:56:36;;;;;;;0.60;0.30;;;;;;;;;;4997405;28;20129;-72
2021/12/30 10:59:11;;;;;;;1.13;0.40;;;;;;;;;;5012685;28;20121;-72
2021/12/30 11:01:42;;;;;;;0.30;0.20;;;;;;;;;;5007135;28;20077;-72
2021/12/30 11:04:08;;;;;;;0.80;0.45;;;;;;;;;;5006845;28;20037;-72
2021/12/30 11:06:34;;;;;;;2.03;0.50;;;;;;;;;;5014033;28;20038;-72
2021/12/30 11:09:07;;;;;;;0.83;0.23;;;;;;;;;;5003166;28;20077;-72
2021/12/30 11:11:33;;;;;;;1.02;0.30;;;;;;;;;;5007401;28;20038;-72
2021/12/30 11:13:59;;;;;;;1.58;0.40;;;;;;;;;;5025487;28;20038;-72
2021/12/30 11:16:25;;;;;;;0.60;0.40;;;;;;;;;;5011281;28;20030;-73
2021/12/30 11:18:50;;;;;;;1.80;0.30;;;;;;;;;;5012407;28;20452;-72
2021/12/30 11:21:34;;;;;;;0.50;0.30;;;;;;;;;;5014612;28;20037;-74
2021/12/30 11:24:01;;;;;;;0.68;0.40;;;;;;;;;;4997273;28;20113;-74
2021/12/30 11:26:27;;;;;;;1.48;0.40;;;;;;;;;;5001786;28;20029;-74
2021/12/30 11:28:52;;;;;;;2.37;0.50;;;;;;;;;;5024615;28;20060;-75
2021/12/30 11:31:18;;;;;;;0.63;0.23;;;;;;;;;;5012267;28;20069;-75
2021/12/30 11:33:43;;;;;;;2.40;0.20;;;;;;;;;;5004061;28;20058;-72
2021/12/30 11:36:09;;;;;;;1.17;0.40;;;;;;;;;;5014995;28;20034;-72
2021/12/30 11:38:34;;;;;;;1.93;0.60;;;;;;;;;;5026788;28;20097;-73
2021/12/30 11:41:00;;;;;;;1.87;0.70;;;;;;;;;;5010325;28;20029;-72
2021/12/30 11:43:41;;;;;;;1.67;0.70;;;;;;;;;;5004964;28;20104;-74
2021/12/30 11:46:06;;;;;;;1.83;0.68;;;;;;;;;;5013046;28;20394;-72
2021/12/30 11:48:38;;;;;;;4.80;1.03;;;;;;;;;;5010813;28;20105;-72
2021/12/30 11:51:06;;;;;;;1.60;0.80;;;;;;;;;;5013751;28;20386;-72
2021/12/30 11:53:31;;;;;;;8.38;1.58;;;;;;;;;;5021107;28;20033;-72
2021/12/30 11:55:59;;;;;;;7.23;1.50;;;;;;;;;;5020279;28;20057;-72
2021/12/30 11:58:40;;;;;;;5.40;1.17;;;;;;;;;;5000479;28;20092;-72
2021/12/30 12:01:24;;;;;;;2.78;0.98;;;;;;;;;;4995752;28;20487;-74
2021/12/30 12:03:52;;;;;;;3.05;0.90;;;;;;;;;;4998799;28;20039;-74
2021/12/30 12:06:24;;;;;;;6.05;1.50;;;;;;;;;;5005167;28;20038;-74
2021/12/30 12:09:01;;;;;;;5.10;1.55;;;;;;;;;;5007454;28;20042;-74
2021/12/30 12:11:53;;;;;;;;;;;;;;;;;;5023815;28;20121;-74
2021/12/30 12:14:45;;;;;;;5.32;1.90;;;;;;;;;;4997541;28;19917;-74
2021/12/30 12:17:30;;;;;;;6.10;2.00;;;;;;;;;;4994034;28;20442;-74
2021/12/30 12:19:56;;;;;;;6.38;1.65;;;;;;;;;;5003732;28;20039;-72
2021/12/30 12:22:21;;;;;;;9.73;1.77;;;;;;;;;;5022187;28;20058;-72
2021/12/30 12:24:50;;;;;;;2.73;1.40;;;;;;;;;;5005325;28;20039;-71
2021/12/30 12:27:18;;;;;;;10.02;1.50;;;;;;;;;;5004030;28;20151;-72
2021/12/30 12:29:49;;;;;;;6.65;1.48;;;;;;;;;;4999589;28;20404;-72
2021/12/30 12:32:18;;;;;;;5.72;1.15;;;;;;;;;;4999385;28;20434;-74
2021/12/30 12:34:56;;;;;;;8.15;1.30;;;;;;;;;;5003148;28;20038;-73
2021/12/30 12:37:30;;;;;;;8.73;1.00;;;;;;;;;;4994410;28;20121;-74
2021/12/30 12:39:56;;;;;;;4.53;1.20;;;;;;;;;;5002696;28;20034;-73
2021/12/30 12:42:51;;;;;;;5.55;1.02;;;;;;;;;;5003182;28;20046;-72
2021/12/30 12:45:19;;;;;;;4.85;1.30;;;;;;;;;;4999976;28;20081;-71
2021/12/30 12:47:46;;;;;;;6.05;1.15;;;;;;;;;;4999061;28;20117;-72
2021/12/30 12:50:11;;;;;;;5.95;1.45;;;;;;;;;;4996269;28;20035;-73
2021/12/30 12:52:45;;;;;;;5.10;1.30;;;;;;;;;;5004946;28;20474;-72
2021/12/30 12:55:18;;;;;;;4.05;1.05;;;;;;;;;;4998676;28;20112;-71
2021/12/30 12:57:44;;;;;;;5.50;1.27;;;;;;;;;;4998640;28;20088;-72
2021/12/30 13:00:11;;;;;;;6.03;1.30;;;;;;;;;;4997461;28;20042;-72
2021/12/30 13:02:36;;;;;;;4.40;1.10;;;;;;;;;;5000432;28;20026;-73
2021/12/30 13:05:11;;;;;;;6.83;1.27;;;;;;;;;;4994921;28;20041;-73
2021/12/30 13:07:37;;;;;;;4.97;1.17;;;;;;;;;;4998598;28;20048;-74
2021/12/30 13:10:02;;;;;;;2.73;1.03;;;;;;;;;;5001246;28;20039;-74
2021/12/30 13:12:34;;;;;;;4.43;1.10;;;;;;;;;;5002223;28;20389;-74
2021/12/30 13:14:59;;;;;;;4.97;1.05;;;;;;;;;;4996403;28;20505;-74
2021/12/30 13:17:24;;;;;;;2.97;1.27;;;;;;;;;;5006777;28;20042;-74
2021/12/30 13:19:50;;;;;;;6.80;0.90;;;;;;;;;;5010297;28;20064;-73
2021/12/30 13:22:17;;;;;;;5.03;0.70;;;;;;;;;;5007574;28;20028;-71
2021/12/30 13:25:00;;;;;;;4.13;1.40;;;;;;;;;;4997598;28;20543;-72
2021/12/30 13:27:53;;;;;;;5.70;1.00;;;;;;;;;;5008279;28;20053;-72
2021/12/30 13:30:19;;;;;;;3.55;0.90;;;;;;;;;;4999610;28;20479;-71
2021/12/30 13:32:49;;;;;;;3.53;1.00;;;;;;;;;;5000303;28;20085;-72
2021/12/30 13:35:22;;;;;;;1.48;0.75;;;;;;;;;;4999955;28;20530;-71
2021/12/30 13:38:04;;;;;;;3.58;0.88;;;;;;;;;;4999909;28;21256;-72
2021/12/30 13:40:32;;;;;;;5.55;1.80;;;;;;;;;;5002200;28;20022;-72
2021/12/30 13:43:04;;;;;;;3.60;1.00;;;;;;;;;;5003154;28;20494;-72
2021/12/30 13:45:36;;;;;;;4.68;0.93;;;;;;;;;;5000593;28;20382;-72
2021/12/30 13:48:10;;;;;;;3.28;1.17;;;;;;;;;;5000359;28;20093;-71
2021/12/30 13:50:38;;;;;;;4.97;1.25;;;;;;;;;;4994878;28;20471;-71
2021/12/30 13:53:04;;;;;;;14.88;6.50;;;;;;;;;;5001337;28;20034;-72
2021/12/30 13:55:39;;;;;;;2.95;1.75;;;;;;;;;;4996924;28;20030;-72
2021/12/30 13:58:07;;;;;;;6.05;1.80;;;;;;;;;;4985213;28;20108;-72
2021/12/30 14:00:38;;;;;;;9.23;1.60;;;;;;;;;;5006929;28;20042;-71
2021/12/30 14:03:12;;;;;;;10.90;1.65;;;;;;;;;;4997466;28;20438;-72
2021/12/30 14:05:39;;;;;;;10.05;1.58;;;;;;;;;;4998907;28;20038;-72
2021/12/30 14:08:07;;;;;;;8.90;3.00;;;;;;;;;;5004137;28;20033;-71
2021/12/30 14:10:43;;;;;;;6.38;1.30;;;;;;;;;;5029631;28;20034;-71
2021/12/30 14:13:09;;;;;;;5.95;2.10;;;;;;;;;;5012745;28;20041;-71
2021/12/30 14:15:35;;;;;;;5.53;1.80;;;;;;;;;;5008543;28;20356;-71
2021/12/30 14:18:04;;;;;;;7.20;1.85;;;;;;;;;;5007562;28;20042;-71
2021/12/30 14:20:30;;;;;;;8.27;2.40;;;;;;;;;;5012960;28;20510;-72
2021/12/30 14:22:56;;;;;;;5.93;1.38;;;;;;;;;;5007417;28;20049;-72
2021/12/30 14:25:30;;;;;;;8.23;1.95;;;;;;;;;;5006135;28;20121;-72
2021/12/30 14:27:58;;;;;;;8.50;1.88;;;;;;;;;;4998803;28;20036;-72
2021/12/30 14:30:23;;;;;;;5.32;1.75;;;;;;;;;;5010642;28;20039;-74
2021/12/30 14:32:49;;;;;;;8.43;1.63;;;;;;;;;;4986060;28;20395;-75
2021/12/30 14:35:16;;;;;;;6.80;1.40;;;;;;;;;;4998229;28;20460;-74
2021/12/30 14:37:44;;;;;;;10.32;1.90;;;;;;;;;;5010703;28;20038;-73
2021/12/30 14:40:16;;;;;;;9.05;1.80;;;;;;;;;;4998543;28;20045;-73
2021/12/30 14:42:42;;;;;;;6.70;1.55;;;;;;;;;;4994399;28;20045;-71
2021/12/30 14:45:15;;;;;;;12.48;1.92;;;;;;;;;;5005005;28;20025;-72
2021/12/30 14:47:56;;;;;;;7.95;2.53;;;;;;;;;;5001325;28;20034;-74
2021/12/30 14:50:25;;;;;;;13.60;4.00;;;;;;;;;;5023103;28;20041;-74