Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:55;;;;;;;46.90;19.55;;;;;;;-144.73;100.00;54309.19;5014504;28;20104;-71
2023/04/08 00:03:21;;;;;;;43.88;20.75;;;;;;;-144.73;100.00;54313.28;5011002;28;20029;-71
2023/04/08 00:05:46;;;;;;;49.25;21.10;;;;;;;-144.73;100.00;54317.38;5012283;28;20484;-71
2023/04/08 00:08:12;;;;;;;42.53;21.17;;;;;;;-144.73;100.00;54276.34;5012125;28;20038;-71
2023/04/08 00:10:37;;;;;;;47.15;21.90;;;;;;;-144.73;100.00;54317.38;5019815;28;20096;-71
2023/04/08 00:13:02;;;;;;;47.40;22.48;;;;;;;-144.73;100.00;54296.88;5017688;28;20057;-71
2023/04/08 00:15:28;;;;;;;47.60;21.52;;;;;;;-144.73;100.00;54321.50;5019563;28;20025;-70
2023/04/08 00:17:53;;;;;;;44.05;21.30;;;;;;;-144.73;100.00;54300.97;5013302;28;20042;-70
2023/04/08 00:20:20;;;;;;;48.95;21.13;;;;;;;-144.73;100.00;54313.28;5023956;28;20026;-70
2023/04/08 00:22:45;;;;;;;45.63;20.70;;;;;;;-144.73;100.00;54276.34;5018362;28;20085;-70
2023/04/08 00:25:11;;;;;;;48.45;21.33;;;;;;;-144.73;100.00;54311.22;5025632;28;20061;-70
2023/04/08 00:27:36;;;;;;;43.05;21.45;;;;;;;-144.73;100.00;54325.59;5008758;28;20044;-70
2023/04/08 00:30:02;;;;;;;40.03;19.83;;;;;;;-144.73;100.00;54255.81;5011634;28;20029;-70
2023/04/08 00:32:28;;;;;;;47.47;22.45;;;;;;;-144.73;100.00;54296.88;5008377;28;20026;-70
2023/04/08 00:34:53;;;;;;;37.25;19.50;;;;;;;-144.73;100.00;54300.97;5009355;28;20038;-71
2023/04/08 00:37:20;;;;;;;38.35;19.60;;;;;;;-144.73;100.00;54309.19;5010205;28;20021;-71
2023/04/08 00:39:45;;;;;;;41.95;20.20;;;;;;;-144.73;100.00;54278.41;5021275;28;20032;-70
2023/04/08 00:42:11;;;;;;;40.97;21.88;;;;;;;-144.73;100.00;54342.03;5021041;28;20038;-71
2023/04/08 00:44:36;;;;;;;36.60;20.20;;;;;;;-144.73;100.00;54280.44;5008704;28;20038;-69
2023/04/08 00:47:03;;;;;;;45.35;20.00;;;;;;;-144.73;100.00;54325.59;5007840;28;20030;-70
2023/04/08 00:49:31;;;;;;;37.15;18.80;;;;;;;-144.73;100.00;54313.28;5009431;28;20037;-70
2023/04/08 00:51:58;;;;;;;36.90;18.98;;;;;;;-144.73;100.00;54288.66;5009301;28;20102;-70
2023/04/08 00:54:23;;;;;;;33.70;17.42;;;;;;;-144.73;100.00;54309.19;5008244;28;20065;-70
2023/04/08 00:56:49;;;;;;;38.05;18.08;;;;;;;-144.73;100.00;54329.72;5011614;28;20401;-70
2023/04/08 00:59:17;;;;;;;33.33;16.88;;;;;;;-144.73;100.00;54251.72;5009343;28;20424;-70
2023/04/08 01:01:56;;;;;;;33.90;16.88;;;;;;;-144.73;100.00;54305.06;5018224;28;20234;-70
2023/04/08 01:04:32;;;;;;;30.30;16.60;;;;;;;-144.73;100.00;54296.88;5015409;28;20117;-70
2023/04/08 01:07:10;;;;;;;30.40;16.40;;;;;;;-144.73;100.00;54337.91;5018230;28;20034;-70
2023/04/08 01:09:38;;;;;;;32.33;14.82;;;;;;;-144.73;100.00;54292.75;5007385;28;20029;-70
2023/04/08 01:12:06;;;;;;;34.15;16.85;;;;;;;-144.73;100.00;54342.03;5015607;28;20057;-70
2023/04/08 01:14:36;;;;;;;27.42;16.30;;;;;;;-144.73;100.00;54292.75;5015421;28;20057;-70
2023/04/08 01:17:03;;;;;;;37.25;17.83;;;;;;;-144.73;100.00;54309.19;5016845;28;20084;-70
2023/04/08 01:19:33;;;;;;;39.08;16.90;;;;;;;-144.73;100.00;54290.72;5013036;28;20030;-70
2023/04/08 01:22:18;;;;;;;35.15;18.08;;;;;;;-144.73;100.00;54342.03;5011518;28;20092;-70
2023/04/08 01:24:46;;;;;;;39.25;18.70;;;;;;;-144.73;100.00;54303.03;5011771;28;20049;-71
2023/04/08 01:27:13;;;;;;;36.47;18.95;;;;;;;-144.73;100.00;54321.50;5013482;28;20040;-70
2023/04/08 01:29:40;;;;;;;36.92;17.17;;;;;;;-144.73;100.00;54317.38;5015368;28;20030;-71
2023/04/08 01:32:07;;;;;;;37.58;17.80;;;;;;;-144.73;100.00;54342.03;5015877;28;20037;-70
2023/04/08 01:34:34;;;;;;;43.25;19.35;;;;;;;-144.73;100.00;54280.44;5014608;28;20037;-71
2023/04/08 01:37:01;;;;;;;44.72;20.52;;;;;;;-144.73;100.00;54309.19;5013633;28;20041;-70
2023/04/08 01:39:28;;;;;;;37.50;18.38;;;;;;;-144.73;100.00;54327.66;5012000;28;20069;-70
2023/04/08 01:41:55;;;;;;;36.97;18.63;;;;;;;-144.73;100.00;54276.34;5011644;28;20090;-70
2023/04/08 01:44:21;;;;;;;42.17;18.90;;;;;;;-144.73;100.00;54313.28;5011049;28;20056;-70
2023/04/08 01:46:49;;;;;;;48.30;18.15;;;;;;;-144.73;100.00;54296.88;5019057;28;20466;-70
2023/04/08 01:49:15;;;;;;;39.20;18.23;;;;;;;-144.73;100.00;54292.75;5023208;28;20147;-71
2023/04/08 01:51:44;;;;;;;32.88;17.60;;;;;;;-144.73;100.00;54288.66;5023548;28;20481;-70
2023/04/08 01:54:09;;;;;;;36.00;17.17;;;;;;;-144.73;100.00;54294.81;5021247;28;20165;-70
2023/04/08 01:56:38;;;;;;;31.38;16.13;;;;;;;-144.73;100.00;54259.91;5015158;28;20166;-70
2023/04/08 01:59:08;;;;;;;35.83;17.27;;;;;;;-144.73;100.00;54329.72;5013255;28;20041;-70
2023/04/08 02:01:34;;;;;;;35.05;16.65;;;;;;;-144.73;100.00;54300.97;5016981;28;20022;-71
2023/04/08 02:04:01;;;;;;;38.38;16.77;;;;;;;-144.73;100.00;54305.06;5014634;28;20084;-71
2023/04/08 02:06:28;;;;;;;32.55;17.23;;;;;;;-144.73;100.00;54350.22;5013987;28;20492;-71
2023/04/08 02:08:55;;;;;;;39.25;17.50;;;;;;;-144.73;100.00;54309.19;5018274;28;20501;-70
2023/04/08 02:11:20;;;;;;;35.17;17.02;;;;;;;-144.73;100.00;54329.72;5014545;28;20037;-71
2023/04/08 02:13:46;;;;;;;26.58;14.82;;;;;;;-144.73;100.00;54288.66;5016409;28;20030;-71
2023/04/08 02:16:35;;;;;;;33.88;16.35;;;;;;;-144.73;100.00;54284.56;5011749;28;20033;-71
2023/04/08 02:19:34;;;;;;;27.20;15.48;;;;;;;-144.73;100.00;54346.13;5020092;28;20053;-70
2023/04/08 02:22:05;;;;;;;28.52;14.88;;;;;;;-144.73;100.00;54296.88;5024897;28;20045;-71
2023/04/08 02:24:32;;;;;;;24.25;12.70;;;;;;;-144.73;100.00;54331.75;5020027;28;20041;-71
2023/04/08 02:26:59;;;;;;;25.45;13.70;;;;;;;-144.73;100.00;54325.59;5011962;28;20022;-71
2023/04/08 02:29:28;;;;;;;31.40;15.02;;;;;;;-144.73;100.00;54315.34;5019828;28;20080;-72
2023/04/08 02:31:55;;;;;;;32.47;15.35;;;;;;;-144.73;100.00;54309.19;5013538;28;20025;-70
2023/04/08 02:34:21;;;;;;;31.33;15.93;;;;;;;-144.73;100.00;54296.88;5018483;28;20048;-70
2023/04/08 02:36:46;;;;;;;31.73;15.27;;;;;;;-144.73;100.00;54325.59;5013613;28;20501;-70
2023/04/08 02:39:12;;;;;;;43.90;15.82;;;;;;;-144.73;100.00;54364.59;5016288;28;20049;-70
2023/04/08 02:41:37;;;;;;;33.65;16.63;;;;;;;-144.73;100.00;54346.13;5025040;28;20057;-70
2023/04/08 02:44:03;;;;;;;28.05;14.50;;;;;;;-144.73;100.00;54284.56;5011088;28;20044;-70
2023/04/08 02:46:28;;;;;;;30.60;14.35;;;;;;;-144.73;100.00;54329.72;5011328;28;20018;-70
2023/04/08 02:48:54;;;;;;;35.75;16.60;;;;;;;-144.73;100.00;54300.97;5011979;28;20064;-70
2023/04/08 02:51:19;;;;;;;33.95;16.42;;;;;;;-144.73;100.00;54309.19;5010161;28;20083;-70
2023/04/08 02:53:45;;;;;;;29.58;15.25;;;;;;;-144.73;100.00;54325.59;5010113;28;20500;-70
2023/04/08 02:56:10;;;;;;;32.10;16.90;;;;;;;-144.73;100.00;54325.59;5008254;28;20128;-70
2023/04/08 02:58:36;;;;;;;36.67;15.85;;;;;;;-144.73;100.00;54317.38;5016388;28;20021;-70
2023/04/08 03:01:02;;;;;;;32.25;17.42;;;;;;;-144.73;100.00;54296.88;5019379;28;20389;-70
2023/04/08 03:03:28;;;;;;;31.33;17.77;;;;;;;-144.73;100.00;54327.66;5016191;28;20053;-70
2023/04/08 03:05:57;;;;;;;34.60;17.70;;;;;;;-144.73;100.00;54342.03;5020674;28;20496;-71
2023/04/08 03:08:22;;;;;;;34.40;15.88;;;;;;;-144.73;100.00;54315.34;5008809;28;20037;-71
2023/04/08 03:10:48;;;;;;;34.13;17.88;;;;;;;-144.73;100.00;54303.03;5011124;28;20037;-70
2023/04/08 03:13:14;;;;;;;34.63;17.67;;;;;;;-144.73;100.00;54321.50;5009271;28;20053;-71
2023/04/08 03:15:40;;;;;;;32.13;17.58;;;;;;;-144.73;100.00;54309.19;5009813;28;20076;-71
2023/04/08 03:18:05;;;;;;;33.50;17.98;;;;;;;-144.73;100.00;54317.38;5016420;28;20034;-71
2023/04/08 03:20:31;;;;;;;39.72;18.73;;;;;;;-144.73;100.00;54313.28;5021173;28;20017;-71
2023/04/08 03:22:56;;;;;;;39.80;20.70;;;;;;;-144.73;100.00;54325.59;5018492;28;20037;-71
2023/04/08 03:25:21;;;;;;;45.35;22.45;;;;;;;-144.73;100.00;54300.97;5017403;28;20029;-71
2023/04/08 03:27:47;;;;;;;44.30;22.67;;;;;;;-144.73;100.00;54300.97;5012729;28;20030;-70
2023/04/08 03:30:12;;;;;;;44.05;21.38;;;;;;;-144.73;100.00;54284.56;5009052;28;20025;-72
2023/04/08 03:32:37;;;;;;;63.13;28.13;;;;;;;-144.73;100.00;54255.81;5009462;28;20048;-70
2023/04/08 03:35:04;;;;;;;59.95;28.30;;;;;;;-144.73;100.00;54296.88;5008930;28;20200;-70
2023/04/08 03:37:29;;;;;;;56.45;26.98;;;;;;;-144.73;100.00;54333.81;5016153;28;20022;-70
2023/04/08 03:39:55;;;;;;;56.42;27.30;;;;;;;-144.73;100.00;54309.19;5024880;28;20033;-70
2023/04/08 03:42:20;;;;;;;54.15;25.98;;;;;;;-144.73;100.00;54298.91;5015456;28;20095;-70
2023/04/08 03:44:46;;;;;;;54.03;26.58;;;;;;;-144.73;100.00;54321.50;5022978;28;20049;-70
2023/04/08 03:47:11;;;;;;;49.47;26.92;;;;;;;-144.73;100.00;54354.34;5010489;28;20462;-70
2023/04/08 03:49:36;;;;;;;65.75;30.75;;;;;;;-144.73;100.00;54309.19;5017824;28;20040;-70
2023/04/08 03:52:02;;;;;;;73.03;30.52;;;;;;;-144.73;100.00;54346.13;5019036;28;20032;-70
2023/04/08 03:54:27;;;;;;;69.50;31.98;;;;;;;-144.73;100.00;54321.50;5012731;28;20080;-70
2023/04/08 03:56:52;;;;;;;70.40;29.27;;;;;;;-144.73;100.00;54329.72;5025339;28;20051;-70
2023/04/08 03:59:18;;;;;;;77.85;30.25;;;;;;;-144.73;100.00;54288.66;5021753;28;20038;-70
2023/04/08 04:01:43;;;;;;;77.32;33.28;;;;;;;-144.73;100.00;54286.59;5019150;28;20010;-70
2023/04/08 04:04:09;;;;;;;69.63;30.75;;;;;;;-144.73;100.00;54321.50;5009669;28;20126;-70
2023/04/08 04:06:34;;;;;;;68.03;30.20;;;;;;;-144.73;100.00;54325.59;5014826;28;20033;-71
2023/04/08 04:09:00;;;;;;;74.95;32.60;;;;;;;-144.73;100.00;54296.88;5018009;28;20032;-70
2023/04/08 04:11:26;;;;;;;72.20;30.92;;;;;;;-144.73;100.00;54325.59;5007935;28;20065;-70
2023/04/08 04:13:51;;;;;;;71.32;32.33;;;;;;;-144.73;100.00;54337.91;5010021;28;20029;-71
2023/04/08 04:16:16;;;;;;;73.88;31.85;;;;;;;-144.73;100.00;54313.28;5010298;28;20036;-71
2023/04/08 04:18:42;;;;;;;68.78;31.17;;;;;;;-144.73;100.00;54321.50;5006415;28;20030;-71
2023/04/08 04:21:07;;;;;;;72.80;31.33;;;;;;;-144.73;100.00;54309.19;5010684;28;20033;-70
2023/04/08 04:23:33;;;;;;;65.15;28.95;;;;;;;-144.73;100.00;54358.44;5008416;28;20125;-71
2023/04/08 04:25:58;;;;;;;75.97;30.95;;;;;;;-144.73;100.00;54325.59;5009720;28;20058;-71
2023/04/08 04:28:23;;;;;;;70.95;31.15;;;;;;;-144.73;100.00;54337.91;5022680;28;20033;-70
2023/04/08 04:30:49;;;;;;;64.43;30.73;;;;;;;-144.73;100.00;54331.75;5012074;28;20030;-70
2023/04/08 04:33:14;;;;;;;63.42;29.73;;;;;;;-144.73;100.00;54319.44;5017104;28;20045;-69
2023/04/08 04:35:40;;;;;;;62.65;27.23;;;;;;;-144.73;100.00;54329.72;5017401;28;20074;-71
2023/04/08 04:38:09;;;;;;;66.13;28.77;;;;;;;-144.73;100.00;54323.53;5019589;28;20042;-70
2023/04/08 04:40:35;;;;;;;72.57;27.08;;;;;;;-144.73;100.00;54342.03;5013970;28;20076;-70
2023/04/08 04:43:01;;;;;;;72.53;30.02;;;;;;;-144.73;100.00;54290.72;5014475;28;20041;-70
2023/04/08 04:45:26;;;;;;;60.50;27.25;;;;;;;-144.73;100.00;54325.59;5030745;28;20037;-70
2023/04/08 04:47:51;;;;;;;69.63;30.85;;;;;;;-144.73;100.00;54317.38;5017744;28;20061;-71
2023/04/08 04:50:17;;;;;;;68.95;27.90;;;;;;;-144.73;100.00;54317.38;5015446;28;20065;-70
2023/04/08 04:52:42;;;;;;;71.13;26.65;;;;;;;-144.73;100.00;54321.50;5023335;28;20391;-70
2023/04/08 04:55:08;;;;;;;68.40;29.35;;;;;;;-144.73;100.00;54317.38;5021566;28;20026;-71
2023/04/08 04:57:33;;;;;;;68.85;29.25;;;;;;;-144.73;100.00;54305.06;5022055;28;20033;-71
2023/04/08 04:59:59;;;;;;;59.50;29.15;;;;;;;-144.73;100.00;54360.50;5021102;28;20026;-70
2023/04/08 05:02:24;;;;;;;74.28;29.55;;;;;;;-144.73;100.00;54333.81;5021501;28;20030;-70
2023/04/08 05:04:52;;;;;;;78.95;28.02;;;;;;;-144.73;100.00;54356.38;5015189;28;20033;-70
2023/04/08 05:07:18;;;;;;;75.35;28.52;;;;;;;-144.73;100.00;54342.03;5025009;28;20025;-71
2023/04/08 05:09:43;;;;;;;68.05;29.00;;;;;;;-144.73;100.00;54346.13;5023245;28;20041;-70
2023/04/08 05:12:08;;;;;;;78.82;30.23;;;;;;;-144.73;100.00;54358.44;5021461;28;20030;-70
2023/04/08 05:14:34;;;;;;;63.50;26.17;;;;;;;-144.73;100.00;54370.75;5015457;28;20034;-68
2023/04/08 05:16:59;;;;;;;72.47;28.15;;;;;;;-144.73;100.00;54346.13;5016719;28;20113;-69
2023/04/08 05:19:25;;;;;;;61.33;26.63;;;;;;;-144.73;100.00;54337.91;5015281;28;20049;-69
2023/04/08 05:21:50;;;;;;;62.67;27.48;;;;;;;-144.73;100.00;54333.81;5013892;28;20029;-69
2023/04/08 05:24:15;;;;;;;71.03;29.70;;;;;;;-144.73;100.00;54309.19;5020094;28;20037;-69
2023/04/08 05:26:41;;;;;;;58.97;24.85;;;;;;;-144.73;100.00;54366.66;5030275;28;20057;-69
2023/04/08 05:29:06;;;;;;;70.57;27.80;;;;;;;-144.73;100.00;54346.13;5017784;28;20061;-69
2023/04/08 05:31:32;;;;;;;69.93;27.02;;;;;;;-144.73;100.00;54329.72;5018403;28;20027;-70
2023/04/08 05:33:57;;;;;;;55.35;23.65;;;;;;;-144.73;100.00;54309.19;5026526;28;20124;-69
2023/04/08 05:36:22;;;;;;;54.97;25.40;;;;;;;-144.73;100.00;54362.53;5024740;28;20034;-69
2023/04/08 05:38:48;;;;;;;58.63;24.50;;;;;;;-144.73;100.00;54300.97;5022680;28;20545;-69
2023/04/08 05:41:13;;;;;;;76.13;27.15;;;;;;;-144.73;100.00;54325.59;5019012;28;20450;-71
2023/04/08 05:43:39;;;;;;;57.63;25.38;;;;;;;-144.73;100.00;54358.44;5020869;28;20037;-71
2023/04/08 05:46:06;;;;;;;63.63;27.85;;;;;;;-144.73;100.00;54350.22;5014980;28;20026;-70
2023/04/08 05:48:34;;;;;;;51.53;22.50;;;;;;;-144.73;100.00;54317.38;5011863;28;20042;-70
2023/04/08 05:51:00;;;;;;;61.95;26.27;;;;;;;-144.73;100.00;54354.34;5012679;28;20126;-70
2023/04/08 05:53:25;;;;;;;66.25;27.80;;;;;;;-144.73;100.00;54325.59;5012902;28;20164;-70
2023/04/08 05:55:50;;;;;;;74.22;26.92;;;;;;;-144.73;100.00;54366.66;5015021;28;20120;-70
2023/04/08 05:58:16;;;;;;;71.97;26.70;;;;;;;-144.73;100.00;54292.75;5023278;28;20120;-70
2023/04/08 06:00:41;;;;;;;65.97;26.85;;;;;;;-144.73;100.00;54358.44;5028067;28;20088;-70
2023/04/08 06:03:06;;;;;;;67.90;24.77;;;;;;;-144.73;100.00;54337.91;5019162;28;20054;-70
2023/04/08 06:05:32;;;;;;;60.33;25.70;;;;;;;-144.73;100.00;54342.03;5014676;28;20533;-70
2023/04/08 06:07:57;;;;;;;58.97;24.20;;;;;;;-144.73;100.00;54329.72;5024892;28;20568;-70
2023/04/08 06:10:22;;;;;;;52.63;24.60;;;;;;;-144.73;100.00;54329.72;5016847;28;20496;-70
2023/04/08 06:12:48;;;;;;;76.82;22.35;;;;;;;-144.73;100.00;54319.44;5018526;28;20042;-70
2023/04/08 06:15:13;;;;;;;56.10;23.55;;;;;;;-144.73;100.00;54319.44;5024771;28;20523;-70
2023/04/08 06:17:39;;;;;;;51.53;23.95;;;;;;;-144.73;100.00;54305.06;5016785;28;20037;-70
2023/04/08 06:20:05;;;;;;;60.78;25.42;;;;;;;-144.73;100.00;54329.72;5018848;28;20118;-69
2023/04/08 06:22:31;;;;;;;57.80;23.85;;;;;;;-144.73;100.00;54321.50;5020467;28;20044;-69
2023/04/08 06:24:57;;;;;;;48.40;24.02;;;;;;;-144.73;100.00;54350.22;5018390;28;20069;-69
2023/04/08 06:27:22;;;;;;;55.40;24.25;;;;;;;-144.73;100.00;54321.50;5016290;28;20508;-69
2023/04/08 06:29:47;;;;;;;55.85;23.20;;;;;;;-144.73;100.00;54358.44;5011686;28;20036;-69
2023/04/08 06:32:13;;;;;;;74.90;30.05;;;;;;;-144.73;100.00;54321.50;5020833;28;20048;-69
2023/04/08 06:34:39;;;;;;;75.82;29.00;;;;;;;-144.73;100.00;54337.91;5011495;28;20034;-70
2023/04/08 06:37:05;;;;;;;71.70;29.80;;;;;;;-144.73;100.00;54331.75;5013649;28;20278;-69
2023/04/08 06:39:31;;;;;;;79.35;30.30;;;;;;;-144.73;100.00;54333.81;5012652;28;20120;-72
2023/04/08 06:42:00;;;;;;;77.32;29.38;;;;;;;-144.73;100.00;54329.72;5015073;28;20110;-71
2023/04/08 06:44:25;;;;;;;72.75;29.17;;;;;;;-144.73;100.00;54329.72;5017866;28;20093;-70
2023/04/08 06:46:51;;;;;;;67.50;28.63;;;;;;;-144.73;100.00;54337.91;5012370;28;20029;-70
2023/04/08 06:49:19;;;;;;;65.03;30.10;;;;;;;-144.73;100.00;54337.91;5013116;28;20037;-70
2023/04/08 06:51:44;;;;;;;63.50;29.63;;;;;;;-144.73;100.00;54296.88;5012201;28;20028;-70
2023/04/08 06:54:10;;;;;;;69.70;27.95;;;;;;;-144.73;100.00;54317.38;5021207;28;20057;-70
2023/04/08 06:56:37;;;;;;;71.70;29.98;;;;;;;-144.73;100.00;54366.66;5021133;28;20396;-71
2023/04/08 06:59:05;;;;;;;67.78;26.45;;;;;;;-144.73;100.00;54290.72;5012300;28;20035;-70
2023/04/08 07:01:31;;;;;;;64.90;29.27;;;;;;;-144.73;100.00;54333.81;5017274;28;20116;-70
2023/04/08 07:03:57;;;;;;;79.88;30.67;;;;;;;-144.73;100.00;54350.22;5013217;28;20125;-72
2023/04/08 07:06:22;;;;;;;66.03;26.83;;;;;;;-144.73;100.00;54358.44;5024643;28;20022;-70
2023/04/08 07:08:48;;;;;;;66.30;28.05;;;;;;;-144.73;100.00;54313.28;5012935;28;20034;-70
2023/04/08 07:11:13;;;;;;;61.92;26.63;;;;;;;-144.73;100.00;54337.91;5022483;28;20041;-70
2023/04/08 07:13:39;;;;;;;51.05;25.17;;;;;;;-144.73;100.00;54311.22;5017774;28;20029;-71
2023/04/08 07:16:06;;;;;;;61.15;25.13;;;;;;;-144.73;100.00;54325.59;5027917;28;20110;-70
2023/04/08 07:18:31;;;;;;;60.17;25.50;;;;;;;-144.73;100.00;54333.81;4999620;28;20040;-70
2023/04/08 07:20:57;;;;;;;56.65;24.17;;;;;;;-144.73;100.00;54321.50;5012609;28;20097;-70
2023/04/08 07:23:22;;;;;;;49.95;22.55;;;;;;;-144.73;100.00;54319.44;5011721;28;20092;-70
2023/04/08 07:25:48;;;;;;;49.85;21.65;;;;;;;-144.73;100.00;54342.03;5002869;28;20053;-72
2023/04/08 07:28:13;;;;;;;46.38;21.98;;;;;;;-144.73;100.00;54337.91;5011184;28;20407;-72
2023/04/08 07:30:39;;;;;;;41.60;20.90;;;;;;;-144.73;100.00;54348.19;5014494;28;20037;-72
2023/04/08 07:33:04;;;;;;;44.85;22.05;;;;;;;-144.73;100.00;54321.50;5015184;28;20033;-72
2023/04/08 07:35:30;;;;;;;48.40;21.33;;;;;;;-144.73;100.00;54358.44;5025998;28;20112;-73
2023/04/08 07:37:56;;;;;;;52.20;21.60;;;;;;;-144.73;100.00;54350.22;5018578;28;20034;-72
2023/04/08 07:40:22;;;;;;;42.35;23.48;;;;;;;-144.73;100.00;54383.06;5017626;28;20022;-72
2023/04/08 07:42:48;;;;;;;49.03;22.23;;;;;;;-144.73;100.00;54309.19;5028646;28;20133;-70
2023/04/08 07:45:13;;;;;;;36.10;16.08;;;;;;;-144.73;100.00;54321.50;5016697;28;20045;-71
2023/04/08 07:47:39;;;;;;;34.70;17.80;;;;;;;-144.73;100.00;54329.72;5021206;28;20121;-71
2023/04/08 07:50:05;;;;;;;35.10;18.02;;;;;;;-144.73;100.00;54354.34;5011632;28;20026;-71
2023/04/08 07:52:31;;;;;;;30.38;16.90;;;;;;;-144.73;100.00;54284.56;5015620;28;20014;-71
2023/04/08 07:54:56;;;;;;;29.98;15.27;;;;;;;-144.73;100.00;54362.53;5024662;28;20010;-72
2023/04/08 07:57:22;;;;;;;41.85;18.55;;;;;;;-144.73;100.00;54325.59;5008979;28;20022;-72
2023/04/08 07:59:47;;;;;;;45.03;19.77;;;;;;;-144.73;100.00;54372.81;5021724;28;20025;-72
2023/04/08 08:02:13;;;;;;;41.30;20.27;;;;;;;-144.73;100.00;54333.81;5017693;28;20033;-72
2023/04/08 08:04:38;;;;;;;43.50;19.80;;;;;;;-144.73;100.00;54309.19;5019269;28;20061;-72
2023/04/08 08:07:03;;;;;;;50.90;21.40;;;;;;;-144.73;100.00;54346.13;5011768;28;20496;-72
2023/04/08 08:09:29;;;;;;;41.45;19.73;;;;;;;-144.73;100.00;54331.75;5022689;28;20035;-72
2023/04/08 08:11:54;;;;;;;57.90;24.63;;;;;;;-144.73;100.00;54309.19;5013497;28;20022;-72
2023/04/08 08:14:20;;;;;;;54.13;23.48;;;;;;;-144.73;100.00;54329.72;5021738;28;20037;-72
2023/04/08 08:16:47;;;;;;;49.55;23.38;;;;;;;-144.73;100.00;54329.72;5020974;28;20081;-71
2023/04/08 08:19:13;;;;;;;61.13;25.05;;;;;;;-144.73;100.00;54329.72;5016047;28;20041;-71
2023/04/08 08:21:39;;;;;;;52.13;23.90;;;;;;;-144.73;100.00;54313.28;5012361;28;20018;-71
2023/04/08 08:24:29;;;;;;;52.28;23.80;;;;;;;-144.73;100.00;54354.34;5017095;28;20044;-71
2023/04/08 08:27:20;;;;;;;52.50;22.35;;;;;;;-144.73;100.00;54305.06;5051775;28;20039;-72
2023/04/08 08:30:11;;;;;;;57.90;23.40;;;;;;;-144.73;100.00;54325.59;5065439;28;20052;-72
2023/04/08 08:33:01;;;;;;;44.25;20.55;;;;;;;-144.73;100.00;54321.50;5043263;28;20040;-72
2023/04/08 08:35:26;;;;;;;42.90;19.30;;;;;;;-144.73;100.00;54337.91;5065550;28;20029;-72
2023/04/08 08:37:52;;;;;;;40.25;19.25;;;;;;;-144.73;100.00;54319.44;5063208;28;20075;-72
2023/04/08 08:40:17;;;;;;;42.72;17.77;;;;;;;-144.73;100.00;54333.81;5037757;28;20016;-73
2023/04/08 08:42:53;;;;;;;35.42;17.25;;;;;;;-144.73;100.00;54337.91;5043062;28;20037;-72
2023/04/08 08:45:19;;;;;;;33.80;16.30;;;;;;;-144.73;100.00;54333.81;5046287;28;20024;-73
2023/04/08 08:47:44;;;;;;;39.25;18.98;;;;;;;-144.73;100.00;54374.84;5057948;28;20048;-72
2023/04/08 08:50:10;;;;;;;29.75;15.82;;;;;;;-144.73;100.00;54346.13;5060790;28;20059;-73
2023/04/08 08:52:35;;;;;;;35.13;17.02;;;;;;;-144.73;100.00;54323.53;5062582;28;20071;-72
2023/04/08 08:55:01;;;;;;;38.00;18.02;;;;;;;-144.73;100.00;54309.19;5054617;28;20040;-73
2023/04/08 08:57:26;;;;;;;35.63;16.67;;;;;;;-144.73;100.00;54366.66;5041816;28;20432;-73
2023/04/08 08:59:52;;;;;;;32.17;17.85;;;;;;;-144.73;100.00;54342.03;5038735;28;20027;-72
2023/04/08 09:02:25;;;;;;;42.55;18.60;;;;;;;-144.73;100.00;54325.59;5054448;28;20032;-73
2023/04/08 09:05:04;;;;;;;33.97;17.88;;;;;;;-144.73;100.00;54321.50;5034336;28;20033;-73
2023/04/08 09:07:33;;;;;;;37.13;17.85;;;;;;;-144.73;100.00;54276.34;5035904;28;20031;-70
2023/04/08 09:09:59;;;;;;;45.88;17.80;;;;;;;-144.73;100.00;54358.44;5056137;28;20032;-71
2023/04/08 09:12:30;;;;;;;33.45;16.42;;;;;;;-144.73;99.25;54325.59;5038343;28;20090;-71
2023/04/08 09:15:05;;;;;;;38.40;16.95;;;;;;;-144.73;98.51;54329.72;5036958;28;20027;-71
2023/04/08 09:17:33;;;;;;;38.13;18.23;;;;;;;-144.73;99.06;54296.88;5034979;28;20032;-71
2023/04/08 09:20:10;;;;;;;31.25;16.98;;;;;;;-144.73;98.34;54325.59;5031578;28;20035;-71
2023/04/08 09:22:55;;;;;;;37.58;17.30;;;;;;;-144.73;96.95;54288.66;5048671;28;20048;-71
2023/04/08 09:25:31;;;;;;;38.20;17.40;;;;;;;-144.73;97.65;54383.06;5045422;28;20523;-71
2023/04/08 09:27:57;;;;;;;33.35;16.38;;;;;;;-144.73;97.77;54307.13;5037156;28;20075;-71
2023/04/08 09:30:24;;;;;;;35.88;16.92;;;;;;;-144.73;97.83;54319.44;5037649;28;20032;-71
2023/04/08 09:32:52;;;;;;;43.65;19.38;;;;;;;-144.73;97.42;54305.06;5040248;28;20041;-71
2023/04/08 09:35:21;;;;;;;35.63;16.83;;;;;;;-144.73;98.58;54303.03;5053226;28;20078;-71
2023/04/08 09:37:47;;;;;;;35.08;17.23;;;;;;;-144.73;98.49;54354.34;5056397;28;20390;-72
2023/04/08 09:40:15;;;;;;;41.40;18.08;;;;;;;-144.73;97.93;54358.44;5036995;28;20029;-71
2023/04/08 09:42:43;;;;;;;41.10;17.45;;;;;;;-144.73;97.63;54325.59;5038538;28;20049;-71
2023/04/08 09:45:10;;;;;;;35.38;17.15;;;;;;;-144.73;97.76;54342.03;5066489;28;20033;-71
2023/04/08 09:48:00;;;;;;;40.75;19.13;;;;;;;-144.73;97.98;54317.38;5048869;28;20094;-72
2023/04/08 09:50:31;;;;;;;45.78;18.33;;;;;;;-144.73;98.06;54319.44;5056207;28;20038;-72
2023/04/08 09:53:01;;;;;;;42.42;20.30;;;;;;;-144.73;97.88;54346.13;5040851;28;20442;-71
2023/04/08 09:55:31;;;;;;;39.25;17.90;;;;;;;-144.73;97.45;54335.88;5040901;28;20039;-71
2023/04/08 09:58:18;;;;;;;52.13;20.40;;;;;;;-144.73;98.11;54321.50;5043215;28;20130;-72
2023/04/08 10:00:49;;;;;;;46.67;24.13;;;;;;;-144.73;99.57;54337.91;5046441;28;20025;-71
2023/04/08 10:03:14;;;;;;;49.13;24.08;;;;;;;-144.73;99.92;54309.19;5039835;28;20119;-71
2023/04/08 10:05:42;;;;;;;45.17;22.48;;;;;;;-144.73;99.99;54309.19;5040666;28;20526;-71
2023/04/08 10:08:08;;;;;;;46.85;22.95;;;;;;;-144.73;99.57;54313.28;5058342;28;20106;-71
2023/04/08 10:10:37;;;;;;;41.38;22.58;;;;;;;-144.73;99.68;54342.03;5039942;28;20013;-72
2023/04/08 10:13:03;;;;;;;43.22;22.67;;;;;;;-144.73;99.47;54323.53;5042538;28;20040;-72
2023/04/08 10:15:37;;;;;;;47.30;22.85;;;;;;;-144.73;100.00;54313.28;5056789;28;20025;-72
2023/04/08 10:18:03;;;;;;;41.80;21.63;;;;;;;-144.73;99.91;54362.53;5039112;28;20067;-72
2023/04/08 10:20:48;;;;;;;42.35;21.70;;;;;;;-144.73;99.27;54337.91;5037344;28;20032;-72
2023/04/08 10:23:16;;;;;;;52.35;22.45;;;;;;;-144.73;99.65;54321.50;5038791;28;20036;-73
2023/04/08 10:25:46;;;;;;;43.22;21.92;;;;;;;-144.73;99.01;54309.19;5042581;28;20028;-73
2023/04/08 10:28:11;;;;;;;46.42;21.75;;;;;;;-144.73;99.68;54268.13;5043808;28;20068;-72
2023/04/08 10:30:37;;;;;;;48.88;21.95;;;;;;;-144.73;99.30;54288.66;5059893;28;20056;-72
2023/04/08 10:33:09;;;;;;;39.60;22.83;;;;;;;-144.73;99.14;54333.81;5054441;28;20036;-72
2023/04/08 10:35:35;;;;;;;39.60;20.50;;;;;;;-144.73;98.47;54350.22;5039813;28;20036;-72
2023/04/08 10:38:02;;;;;;;40.05;20.58;;;;;;;-144.73;99.39;54319.44;5040256;28;20043;-72
2023/04/08 10:40:28;;;;;;;40.75;18.67;;;;;;;-144.73;99.15;54319.44;5038807;28;20033;-72
2023/04/08 10:42:54;;;;;;;33.85;18.55;;;;;;;-144.73;99.17;54321.50;5040207;28;20043;-72
2023/04/08 10:45:21;;;;;;;33.58;17.88;;;;;;;-144.73;98.44;54350.22;5042344;28;20062;-72
2023/04/08 10:47:46;;;;;;;34.75;17.55;;;;;;;-144.73;97.70;54296.88;5036528;28;20492;-72
2023/04/08 10:50:17;;;;;;;31.92;16.60;;;;;;;-144.73;97.92;54344.06;5038402;28;20039;-72
2023/04/08 10:52:50;;;;;;;42.55;19.45;;;;;;;-144.73;97.41;54346.13;5040335;28;20043;-72
2023/04/08 10:55:22;;;;;;;35.72;20.23;;;;;;;-144.73;97.62;54321.50;5055051;28;20032;-72