Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:24;;;;;;;10.02;1.83;;;;;;;;;;5127614;27;20051;-63
2022/07/26 00:04:50;;;;;;;7.13;1.55;;;;;;;;;;5121904;27;20042;-63
2022/07/26 00:07:16;;;;;;;8.07;1.95;;;;;;;;;;5118993;27;20039;-64
2022/07/26 00:09:42;;;;;;;6.30;1.95;;;;;;;;;;5128927;27;20034;-64
2022/07/26 00:12:09;;;;;;;5.68;1.98;;;;;;;;;;5126413;27;20099;-64
2022/07/26 00:14:35;;;;;;;6.75;1.88;;;;;;;;;;5128219;27;20051;-64
2022/07/26 00:17:02;;;;;;;7.50;1.80;;;;;;;;;;5131788;27;20038;-64
2022/07/26 00:19:28;;;;;;;6.38;1.88;;;;;;;;;;5130852;27;20482;-63
2022/07/26 00:24:46;;;;;;;8.52;2.05;;;;;;;;;;5122253;27;20466;-64
2022/07/26 00:27:13;;;;;;;6.15;2.25;;;;;;;;;;5128333;27;20104;-64
2022/07/26 00:29:39;;;;;;;7.82;2.13;;;;;;;;;;5126116;27;20051;-64
2022/07/26 00:32:05;;;;;;;6.30;2.30;;;;;;;;;;5126828;27;20170;-63
2022/07/26 00:34:31;;;;;;;10.45;2.63;;;;;;;;;;5127837;27;20043;-63
2022/07/26 00:36:58;;;;;;;6.47;2.22;;;;;;;;;;5123349;27;20132;-64
2022/07/26 00:39:24;;;;;;;11.50;2.90;;;;;;;;;;5131080;27;20686;-63
2022/07/26 00:41:50;;;;;;;6.70;2.50;;;;;;;;;;5103944;27;20427;-64
2022/07/26 00:44:16;;;;;;;6.60;2.20;;;;;;;;;;5121561;27;20062;-63
2022/07/26 00:46:43;;;;;;;8.88;2.22;;;;;;;;;;5123836;27;20074;-64
2022/07/26 00:49:09;;;;;;;9.10;2.30;;;;;;;;;;5128354;27;20047;-64
2022/07/26 00:51:36;;;;;;;7.28;2.08;;;;;;;;;;5109134;27;20050;-63
2022/07/26 00:54:03;;;;;;;9.50;2.35;;;;;;;;;;5131707;27;20039;-64
2022/07/26 00:56:30;;;;;;;9.13;2.35;;;;;;;;;;5131113;27;20051;-63
2022/07/26 00:58:56;;;;;;;10.40;2.63;;;;;;;;;;5110024;27;20497;-63
2022/07/26 01:01:22;;;;;;;8.07;2.17;;;;;;;;;;5120255;27;20047;-64
2022/07/26 01:03:52;;;;;;;10.05;2.20;;;;;;;;;;5109350;27;20042;-64
2022/07/26 01:06:18;;;;;;;6.70;2.33;;;;;;;;;;5124590;27;20035;-64
2022/07/26 01:08:45;;;;;;;13.30;2.65;;;;;;;;;;5119393;27;20079;-64
2022/07/26 01:11:11;;;;;;;7.07;2.33;;;;;;;;;;5132012;27;20451;-64
2022/07/26 01:13:37;;;;;;;12.07;2.53;;;;;;;;;;5131815;27;20042;-63
2022/07/26 01:16:04;;;;;;;7.97;2.22;;;;;;;;;;5126531;27;20073;-64
2022/07/26 01:18:30;;;;;;;7.30;2.00;;;;;;;;;;5126879;27;20127;-63
2022/07/26 01:20:57;;;;;;;10.10;2.55;;;;;;;;;;5131454;27;20477;-64
2022/07/26 01:23:23;;;;;;;15.65;2.35;;;;;;;;;;5125766;27;20038;-64
2022/07/26 01:25:49;;;;;;;7.78;2.50;;;;;;;;;;5123866;27;20890;-63
2022/07/26 01:28:15;;;;;;;10.75;2.75;;;;;;;;;;5122007;27;20049;-64
2022/07/26 01:30:42;;;;;;;7.15;2.28;;;;;;;;;;5123089;27;20043;-64
2022/07/26 01:33:08;;;;;;;9.90;2.33;;;;;;;;;;5122165;27;20138;-64
2022/07/26 01:35:34;;;;;;;9.73;2.70;;;;;;;;;;5124296;27;20059;-64
2022/07/26 01:38:00;;;;;;;10.23;2.42;;;;;;;;;;5125122;27;20524;-64
2022/07/26 01:40:26;;;;;;;8.35;2.28;;;;;;;;;;5126550;27;20356;-64
2022/07/26 01:42:52;;;;;;;12.15;2.40;;;;;;;;;;5125269;27;20066;-64
2022/07/26 01:45:18;;;;;;;14.02;2.38;;;;;;;;;;5123024;27;20043;-64
2022/07/26 01:47:48;;;;;;;13.07;2.63;;;;;;;;;;5125786;27;20552;-64
2022/07/26 01:50:15;;;;;;;13.07;3.10;;;;;;;;;;5126475;27;20054;-64
2022/07/26 01:52:42;;;;;;;8.85;2.60;;;;;;;;;;5121294;27;20043;-64
2022/07/26 01:55:08;;;;;;;8.07;2.80;;;;;;;;;;5123574;27;20039;-64
2022/07/26 01:57:34;;;;;;;12.90;2.30;;;;;;;;;;5126813;27;20478;-64
2022/07/26 02:00:00;;;;;;;10.18;2.97;;;;;;;;;;5127740;27;20043;-64
2022/07/26 02:02:27;;;;;;;13.82;2.80;;;;;;;;;;5106302;27;20099;-63
2022/07/26 02:04:59;;;;;;;10.25;2.78;;;;;;;;;;5128376;27;20038;-64
2022/07/26 02:07:25;;;;;;;12.77;2.95;;;;;;;;;;5108404;27;20039;-64
2022/07/26 02:09:52;;;;;;;15.25;3.28;;;;;;;;;;5127588;27;20072;-64
2022/07/26 02:12:18;;;;;;;15.07;3.33;;;;;;;;;;5127365;27;20394;-64
2022/07/26 02:14:44;;;;;;;8.57;2.42;;;;;;;;;;5125138;27;20057;-64
2022/07/26 02:17:10;;;;;;;17.10;3.30;;;;;;;;;;5129651;27;20499;-64
2022/07/26 02:19:36;;;;;;;11.20;2.70;;;;;;;;;;5110450;27;20063;-64
2022/07/26 02:22:03;;;;;;;13.32;2.97;;;;;;;;;;5123681;27;20067;-63
2022/07/26 02:24:30;;;;;;;11.85;2.58;;;;;;;;;;5108946;27;20203;-64
2022/07/26 02:26:57;;;;;;;9.70;2.25;;;;;;;;;;5127684;27;20050;-64
2022/07/26 02:29:23;;;;;;;14.30;2.47;;;;;;;;;;5101648;27;21745;-64
2022/07/26 02:31:50;;;;;;;12.63;2.60;;;;;;;;;;5127199;27;20142;-64
2022/07/26 02:34:16;;;;;;;14.25;3.22;;;;;;;;;;5128259;27;20035;-64
2022/07/26 02:36:43;;;;;;;12.05;2.17;;;;;;;;;;5122437;27;20096;-65
2022/07/26 02:39:09;;;;;;;8.70;2.33;;;;;;;;;;5119894;27;20115;-64
2022/07/26 02:41:36;;;;;;;9.98;2.00;;;;;;;;;;5122456;27;20080;-64
2022/07/26 02:44:02;;;;;;;7.97;1.80;;;;;;;;;;5124168;27;20072;-64
2022/07/26 02:46:28;;;;;;;11.07;2.00;;;;;;;;;;5122998;27;20508;-64
2022/07/26 02:48:54;;;;;;;10.60;2.28;;;;;;;;;;5119682;27;20118;-64
2022/07/26 02:51:20;;;;;;;9.77;1.92;;;;;;;;;;5120883;27;20046;-64
2022/07/26 02:53:46;;;;;;;11.20;2.17;;;;;;;;;;5118160;27;20086;-64
2022/07/26 02:56:13;;;;;;;8.60;1.73;;;;;;;;;;5098890;27;20127;-63
2022/07/26 02:58:39;;;;;;;8.85;1.65;;;;;;;;;;5128309;27;20074;-64
2022/07/26 03:01:05;;;;;;;13.52;1.83;;;;;;;;;;5121764;27;21887;-64
2022/07/26 03:03:31;;;;;;;12.30;1.77;;;;;;;;;;5101567;27;20043;-64
2022/07/26 03:05:57;;;;;;;12.63;2.47;;;;;;;;;;5105943;27;20050;-64
2022/07/26 03:08:24;;;;;;;11.10;1.65;;;;;;;;;;5100010;27;20526;-64
2022/07/26 03:10:50;;;;;;;10.02;1.50;;;;;;;;;;5119171;27;20386;-64
2022/07/26 03:13:16;;;;;;;7.05;1.42;;;;;;;;;;5119017;27;20157;-63
2022/07/26 03:15:42;;;;;;;10.15;2.30;;;;;;;;;;5122129;27;20111;-64
2022/07/26 03:18:08;;;;;;;12.82;1.67;;;;;;;;;;5086515;27;20043;-63
2022/07/26 03:20:34;;;;;;;12.32;2.35;;;;;;;;;;5125720;27;20397;-63
2022/07/26 03:23:01;;;;;;;8.13;1.13;;;;;;;;;;5106453;27;20459;-63
2022/07/26 03:25:27;;;;;;;6.95;1.35;;;;;;;;;;5117951;27;20035;-64
2022/07/26 03:27:56;;;;;;;9.65;1.55;;;;;;;;;;5118176;27;20053;-64
2022/07/26 03:30:22;;;;;;;9.82;1.40;;;;;;;;;;5099587;27;20055;-63
2022/07/26 03:32:49;;;;;;;6.93;1.02;;;;;;;;;;5102987;27;20133;-63
2022/07/26 03:35:15;;;;;;;9.07;1.50;;;;;;;;;;5121297;27;20486;-63
2022/07/26 03:37:41;;;;;;;7.32;1.48;;;;;;;;;;5098753;27;20075;-63
2022/07/26 03:40:07;;;;;;;7.30;1.40;;;;;;;;;;5120043;27;20051;-63
2022/07/26 03:42:34;;;;;;;8.07;1.48;;;;;;;;;;5123840;27;20039;-64
2022/07/26 03:45:00;;;;;;;7.70;1.02;;;;;;;;;;5120595;27;20040;-64
2022/07/26 03:47:26;;;;;;;5.43;1.10;;;;;;;;;;5120073;27;20398;-63
2022/07/26 03:49:53;;;;;;;8.35;1.30;;;;;;;;;;5102304;27;20122;-64
2022/07/26 03:52:19;;;;;;;9.13;1.40;;;;;;;;;;5121311;27;20051;-63
2022/07/26 03:54:45;;;;;;;8.98;1.42;;;;;;;;;;5106497;27;20110;-64
2022/07/26 03:57:11;;;;;;;8.90;1.42;;;;;;;;;;5129477;27;20194;-64
2022/07/26 03:59:37;;;;;;;8.70;1.48;;;;;;;;;;5121813;27;20065;-63
2022/07/26 04:02:03;;;;;;;6.72;1.30;;;;;;;;;;5117023;27;20466;-64
2022/07/26 04:04:30;;;;;;;7.22;1.75;;;;;;;;;;5122757;27;20046;-64
2022/07/26 04:06:56;;;;;;;9.05;1.23;;;;;;;;;;5116304;27;20440;-63
2022/07/26 04:09:22;;;;;;;8.93;1.63;;;;;;;;;;5119586;27;20050;-64
2022/07/26 04:11:49;;;;;;;11.65;1.92;;;;;;;;;;5126204;27;20054;-64
2022/07/26 04:14:15;;;;;;;7.80;1.55;;;;;;;;;;5122375;27;20128;-64
2022/07/26 04:16:41;;;;;;;7.30;1.15;;;;;;;;;;5120240;27;20138;-64
2022/07/26 04:19:07;;;;;;;5.95;0.95;;;;;;;;;;5104178;27;20099;-64
2022/07/26 04:21:34;;;;;;;8.55;1.55;;;;;;;;;;5122109;27;20047;-64
2022/07/26 04:24:00;;;;;;;4.80;1.33;;;;;;;;;;5120606;27;20078;-63
2022/07/26 04:26:28;;;;;;;5.00;1.25;;;;;;;;;;5106768;27;20051;-64
2022/07/26 04:28:54;;;;;;;8.30;1.58;;;;;;;;;;5120466;27;20104;-64
2022/07/26 04:31:20;;;;;;;5.88;1.10;;;;;;;;;;5103146;27;20043;-64
2022/07/26 04:33:46;;;;;;;10.43;1.20;;;;;;;;;;5120138;27;20055;-63
2022/07/26 04:36:13;;;;;;;7.20;1.20;;;;;;;;;;5104081;27;20058;-64
2022/07/26 04:38:39;;;;;;;6.82;1.23;;;;;;;;;;5120239;27;20040;-63
2022/07/26 04:41:05;;;;;;;7.13;1.50;;;;;;;;;;5103994;27;20035;-64
2022/07/26 04:43:31;;;;;;;9.73;1.60;;;;;;;;;;5125530;27;20625;-63
2022/07/26 04:45:59;;;;;;;17.40;1.90;;;;;;;;;;5124605;27;20399;-64
2022/07/26 04:48:25;;;;;;;6.32;1.13;;;;;;;;;;5121216;27;20043;-64
2022/07/26 04:50:51;;;;;;;12.73;1.83;;;;;;;;;;5123844;27;20098;-64
2022/07/26 04:53:18;;;;;;;9.88;1.33;;;;;;;;;;5124112;27;20039;-63
2022/07/26 04:55:44;;;;;;;4.20;1.10;;;;;;;;;;5109260;27;20066;-64
2022/07/26 04:58:10;;;;;;;8.70;1.20;;;;;;;;;;5131950;27;20107;-63
2022/07/26 05:00:37;;;;;;;5.90;1.10;;;;;;;;;;5129438;27;20099;-63
2022/07/26 05:03:03;;;;;;;6.30;1.40;;;;;;;;;;5093871;27;20043;-64
2022/07/26 05:05:30;;;;;;;5.82;1.10;;;;;;;;;;5109266;27;20125;-64
2022/07/26 05:07:58;;;;;;;8.10;1.83;;;;;;;;;;5125312;27;20045;-64
2022/07/26 05:10:31;;;;;;;7.55;1.13;;;;;;;;;;5130445;27;20130;-63
2022/07/26 05:12:57;;;;;;;8.27;1.25;;;;;;;;;;5110615;27;20051;-64
2022/07/26 05:15:24;;;;;;;6.63;1.10;;;;;;;;;;5103052;27;20058;-64
2022/07/26 05:17:50;;;;;;;8.35;1.38;;;;;;;;;;5101099;27;20040;-64
2022/07/26 05:20:16;;;;;;;8.40;1.75;;;;;;;;;;5102876;27;20471;-64
2022/07/26 05:22:43;;;;;;;7.30;1.15;;;;;;;;;;5104821;27;20050;-64
2022/07/26 05:25:10;;;;;;;9.10;1.17;;;;;;;;;;5099637;27;20118;-63
2022/07/26 05:27:37;;;;;;;5.57;1.25;;;;;;;;;;5101554;28;20035;-63
2022/07/26 05:30:04;;;;;;;5.90;1.33;;;;;;;;;;5098077;28;20043;-63
2022/07/26 05:32:30;;;;;;;9.65;1.00;;;;;;;;;;5101582;27;20132;-63
2022/07/26 05:34:56;;;;;;;9.20;1.10;;;;;;;;;;5096930;27;20044;-63
2022/07/26 05:37:22;;;;;;;5.65;1.52;;;;;;;;;;5100931;27;20056;-64
2022/07/26 05:39:48;;;;;;;5.20;0.98;;;;;;;;;;5097303;27;20079;-64
2022/07/26 05:42:14;;;;;;;2.97;0.77;;;;;;;;;;5100329;28;20058;-63
2022/07/26 05:44:40;;;;;;;7.55;0.90;;;;;;;;;;5103454;27;20047;-63
2022/07/26 05:47:07;;;;;;;4.15;0.90;;;;;;;;;;5100458;28;20471;-64
2022/07/26 05:49:33;;;;;;;4.28;0.82;;;;;;;;;;5105107;28;20394;-64
2022/07/26 05:51:59;;;;;;;7.40;1.25;;;;;;;;;;5097688;27;20156;-64
2022/07/26 05:54:25;;;;;;;6.18;0.80;;;;;;;;;;5101275;27;20155;-65
2022/07/26 05:56:52;;;;;;;4.18;1.05;;;;;;;;;;5105491;27;20043;-64
2022/07/26 05:59:18;;;;;;;9.57;1.48;;;;;;;;;;5104772;27;20115;-64
2022/07/26 06:01:44;;;;;;;11.38;1.55;;;;;;;;;;5101531;28;20058;-64
2022/07/26 06:04:10;;;;;;;8.10;2.05;;;;;;;;;;5099057;27;20483;-64
2022/07/26 06:06:36;;;;;;;8.70;1.58;;;;;;;;;;5105229;27;20067;-64
2022/07/26 06:09:03;;;;;;;6.75;1.45;;;;;;;;;;5103170;28;20494;-65
2022/07/26 06:11:29;;;;;;;9.15;1.48;;;;;;;;;;5099547;27;20407;-65
2022/07/26 06:13:55;;;;;;;10.68;1.70;;;;;;;;;;5103064;28;20114;-65
2022/07/26 06:16:21;;;;;;;8.90;1.45;;;;;;;;;;5126488;27;20087;-65
2022/07/26 06:18:47;;;;;;;8.98;1.38;;;;;;;;;;5124680;27;20175;-65
2022/07/26 06:21:14;;;;;;;9.32;1.88;;;;;;;;;;5114728;27;20050;-65
2022/07/26 06:23:55;;;;;;;5.13;1.20;;;;;;;;;;5133516;27;20486;-65
2022/07/26 06:26:22;;;;;;;7.10;1.15;;;;;;;;;;5140518;27;20051;-65
2022/07/26 06:28:50;;;;;;;9.20;1.45;;;;;;;;;;5125461;27;20038;-65
2022/07/26 06:31:17;;;;;;;8.10;1.15;;;;;;;;;;5106969;27;20059;-65
2022/07/26 06:33:43;;;;;;;10.68;1.45;;;;;;;;;;5132821;27;21730;-64
2022/07/26 06:36:10;;;;;;;8.35;1.10;;;;;;;;;;5126635;27;20051;-64
2022/07/26 06:38:36;;;;;;;9.40;1.20;;;;;;;;;;5135014;27;20043;-64
2022/07/26 06:41:02;;;;;;;4.43;0.88;;;;;;;;;;5137769;27;20087;-64
2022/07/26 06:43:28;;;;;;;4.30;0.65;;;;;;;;;;5117332;27;20038;-64
2022/07/26 06:45:54;;;;;;;8.35;1.30;;;;;;;;;;5141381;27;20097;-64
2022/07/26 06:48:21;;;;;;;5.45;1.02;;;;;;;;;;5140991;27;20436;-64
2022/07/26 06:50:47;;;;;;;8.23;1.20;;;;;;;;;;5136211;27;20035;-64
2022/07/26 06:53:13;;;;;;;9.13;1.33;;;;;;;;;;5120179;27;20069;-64
2022/07/26 06:55:40;;;;;;;7.88;1.60;;;;;;;;;;5139492;27;20038;-64
2022/07/26 06:58:06;;;;;;;6.68;1.25;;;;;;;;;;5140556;27;20121;-64
2022/07/26 07:00:32;;;;;;;8.45;1.67;;;;;;;;;;5139110;27;20035;-64
2022/07/26 07:02:59;;;;;;;10.88;1.75;;;;;;;;;;5140897;27;20072;-64
2022/07/26 07:05:25;;;;;;;6.68;1.17;;;;;;;;;;5121375;27;20485;-64
2022/07/26 07:07:51;;;;;;;9.90;1.75;;;;;;;;;;5131024;27;20741;-64
2022/07/26 07:10:17;;;;;;;9.65;1.60;;;;;;;;;;5140709;27;20035;-64
2022/07/26 07:12:43;;;;;;;11.35;1.65;;;;;;;;;;5140085;27;20046;-64
2022/07/26 07:15:10;;;;;;;9.10;1.77;;;;;;;;;;5143971;27;20577;-64
2022/07/26 07:17:36;;;;;;;14.85;2.03;;;;;;;;;;5120653;27;20050;-64
2022/07/26 07:20:04;;;;;;;8.98;1.88;;;;;;;;;;5117291;27;20078;-64
2022/07/26 07:22:30;;;;;;;9.90;1.40;;;;;;;;;;5137641;27;20043;-64
2022/07/26 07:24:56;;;;;;;5.57;1.17;;;;;;;;;;5106941;27;20074;-64
2022/07/26 07:27:22;;;;;;;8.45;1.40;;;;;;;;;;5128192;27;20504;-64
2022/07/26 07:29:49;;;;;;;8.82;2.13;;;;;;;;;;5128558;27;20118;-64
2022/07/26 07:32:15;;;;;;;9.13;1.40;;;;;;;;;;5127275;27;20505;-64
2022/07/26 07:34:41;;;;;;;12.63;1.70;;;;;;;;;;5131650;27;20701;-64
2022/07/26 07:37:07;;;;;;;11.25;1.85;;;;;;;;;;5114757;27;20051;-64
2022/07/26 07:39:33;;;;;;;8.60;1.35;;;;;;;;;;5129088;27;20039;-64
2022/07/26 07:42:00;;;;;;;13.00;1.98;;;;;;;;;;5134723;27;20053;-64
2022/07/26 07:44:26;;;;;;;11.50;1.98;;;;;;;;;;5114751;27;20562;-64
2022/07/26 07:46:52;;;;;;;10.82;1.73;;;;;;;;;;5132449;27;20148;-64
2022/07/26 07:49:18;;;;;;;10.27;1.73;;;;;;;;;;5113497;27;20474;-64
2022/07/26 07:51:44;;;;;;;8.90;1.70;;;;;;;;;;5130283;27;20051;-64
2022/07/26 07:54:11;;;;;;;10.60;2.03;;;;;;;;;;5132556;27;20035;-64
2022/07/26 07:56:37;;;;;;;13.38;2.10;;;;;;;;;;5130672;27;20118;-64
2022/07/26 07:59:03;;;;;;;9.50;2.10;;;;;;;;;;5132015;27;20131;-64
2022/07/26 08:01:29;;;;;;;11.93;2.45;;;;;;;;;;5113495;27;20047;-64
2022/07/26 08:03:55;;;;;;;8.75;2.40;;;;;;;;;;5126671;27;20421;-64
2022/07/26 08:06:22;;;;;;;13.70;2.05;;;;;;;;;;5108285;27;20051;-64
2022/07/26 08:08:48;;;;;;;9.88;2.03;;;;;;;;;;5127291;27;20574;-64
2022/07/26 08:11:14;;;;;;;7.80;1.40;;;;;;;;;;5129810;27;20126;-64
2022/07/26 08:13:41;;;;;;;8.25;1.92;;;;;;;;;;5107905;27;20064;-64
2022/07/26 08:16:08;;;;;;;13.80;1.73;;;;;;;;;;5106979;27;20051;-64
2022/07/26 08:18:34;;;;;;;11.25;1.95;;;;;;;;;;5124369;27;20065;-64
2022/07/26 08:21:02;;;;;;;12.25;2.60;;;;;;;;;;5125298;27;20053;-64
2022/07/26 08:23:28;;;;;;;13.88;3.00;;;;;;;;;;5126013;27;20058;-64
2022/07/26 08:25:54;;;;;;;19.08;3.38;;;;;;;;;;5127616;27;20035;-64
2022/07/26 08:28:20;;;;;;;16.45;3.28;;;;;;;;;;5126468;27;20448;-64
2022/07/26 08:30:46;;;;;;;16.17;3.08;;;;;;;;;;5108289;27;20071;-64
2022/07/26 08:33:13;;;;;;;13.80;2.75;;;;;;;;;;5130418;27;20039;-64
2022/07/26 08:35:39;;;;;;;11.65;2.42;;;;;;;;;;5128809;27;20480;-64
2022/07/26 08:38:05;;;;;;;12.07;2.45;;;;;;;;;;5111805;27;20082;-64
2022/07/26 08:40:32;;;;;;;10.55;2.33;;;;;;;;;;5116284;27;20482;-64
2022/07/26 08:42:58;;;;;;;11.93;2.35;;;;;;;;;;5141132;27;20038;-64
2022/07/26 08:45:26;;;;;;;15.68;2.70;;;;;;;;;;5146888;27;20091;-64
2022/07/26 08:47:52;;;;;;;16.15;2.72;;;;;;;;;;5133900;27;20490;-64
2022/07/26 08:50:19;;;;;;;15.38;2.78;;;;;;;;;;5138252;27;20122;-64
2022/07/26 08:52:45;;;;;;;16.35;2.88;;;;;;;;;;5110164;27;20051;-64
2022/07/26 08:55:15;;;;;;;16.95;3.17;;;;;;;;;;5120376;27;20074;-64
2022/07/26 08:57:41;;;;;;;13.07;2.83;;;;;;;;;;5128131;27;20046;-64
2022/07/26 09:00:14;;;;;;;20.95;3.50;;;;;;;;;;5129955;27;20474;-64
2022/07/26 09:02:40;;;;;;;13.02;3.08;;;;;;;;;;5129659;27;20043;-64
2022/07/26 09:05:07;;;;;;;13.27;2.97;;;;;;;;;;5129585;27;20035;-64
2022/07/26 09:07:33;;;;;;;9.27;1.98;;;;;;;;;;5142879;27;20110;-64
2022/07/26 09:10:00;;;;;;;14.82;2.50;;;;;;;;;;5137398;27;20073;-64
2022/07/26 09:12:27;;;;;;;13.68;2.88;;;;;;;;;;5138490;27;20126;-64
2022/07/26 09:14:54;;;;;;;10.85;2.10;;;;;;;;;;5134509;27;20065;-64
2022/07/26 09:17:22;;;;;;;15.23;2.30;;;;;;;;;;5119462;27;20047;-64
2022/07/26 09:20:04;;;;;;;20.05;2.75;;;;;;;;;;5137175;27;20062;-64
2022/07/26 09:22:31;;;;;;;16.70;2.45;;;;;;;;;;5135517;27;20457;-64
2022/07/26 09:24:57;;;;;;;12.68;1.88;;;;;;;;;;5134116;27;20043;-64
2022/07/26 09:27:23;;;;;;;14.88;2.00;;;;;;;;;;5134732;27;20051;-64
2022/07/26 09:29:51;;;;;;;10.07;2.50;;;;;;;;;;5134583;27;20070;-64
2022/07/26 09:32:19;;;;;;;15.88;3.38;;;;;;;;;;5133660;27;21983;-64
2022/07/26 09:34:48;;;;;;;11.30;2.38;;;;;;;;;;5131724;27;20073;-64
2022/07/26 09:37:15;;;;;;;7.13;1.95;;;;;;;;;;5135968;27;20174;-64
2022/07/26 09:39:54;;;;;;;10.68;2.20;;;;;;;;;;5134001;27;20462;-64
2022/07/26 09:42:22;;;;;;;11.75;2.50;;;;;;;;;;5133163;27;20046;-64
2022/07/26 09:44:48;;;;;;;10.75;2.63;;;;;;;;;;5134855;27;20043;-64
2022/07/26 09:47:14;;;;;;;11.10;2.20;;;;;;;;;;5134323;27;20478;-64
2022/07/26 09:49:41;;;;;;;7.07;1.67;;;;;;;;;;5115716;27;20038;-64
2022/07/26 09:52:14;;;;;;;10.50;1.77;;;;;;;;;;5136101;27;20035;-64
2022/07/26 09:54:41;;;;;;;9.20;1.60;;;;;;;;;;5132589;27;20066;-64
2022/07/26 09:57:07;;;;;;;8.55;1.70;;;;;;;;;;5135846;27;20043;-64
2022/07/26 09:59:33;;;;;;;9.13;1.50;;;;;;;;;;5136007;27;20117;-64
2022/07/26 10:02:00;;;;;;;10.20;1.42;;;;;;;;;;5134414;27;20063;-64
2022/07/26 10:04:26;;;;;;;9.10;1.65;;;;;;;;;;5139564;27;20511;-64
2022/07/26 10:06:52;;;;;;;10.07;2.38;;;;;;;;;;5140195;27;20157;-65
2022/07/26 10:09:21;;;;;;;10.63;1.75;;;;;;;;;;5135714;27;20066;-63
2022/07/26 10:11:52;;;;;;;7.40;1.52;;;;;;;;;;5133579;27;20352;-67
2022/07/26 10:14:33;;;;;;;9.77;1.90;;;;;;;;;;5135935;27;20121;-65
2022/07/26 10:16:59;;;;;;;7.60;1.50;;;;;;;;;;5138470;27;20089;-64
2022/07/26 10:19:38;;;;;;;10.63;2.05;;;;;;;;;;5136205;27;20035;-65
2022/07/26 10:22:23;;;;;;;8.05;1.90;;;;;;;;;;5111572;27;20562;-64
2022/07/26 10:24:50;;;;;;;6.30;1.23;;;;;;;;;;5126826;27;20050;-65
2022/07/26 10:27:35;;;;;;;9.93;1.85;;;;;;;;;;5131763;27;20561;-64
2022/07/26 10:30:22;;;;;;;9.32;1.65;;;;;;;;;;5131635;27;20078;-65
2022/07/26 10:32:51;;;;;;;8.65;1.92;;;;;;;;;;5135903;27;20402;-65
2022/07/26 10:35:35;;;;;;;9.75;1.45;;;;;;;;;;5131513;27;20066;-65
2022/07/26 10:38:01;;;;;;;;;;;;;;;;;;5136749;27;20452;-65
2022/07/26 10:40:33;;;;;;;7.10;1.55;;;;;;;;;;5138468;27;19930;-65
2022/07/26 10:43:13;;;;;;;5.10;1.40;;;;;;;;;;5135645;27;20049;-64
2022/07/26 10:45:39;;;;;;;6.55;1.30;;;;;;;;;;5113873;27;20047;-65
2022/07/26 10:48:09;;;;;;;8.60;1.70;;;;;;;;;;5132095;27;20435;-65
2022/07/26 10:50:36;;;;;;;9.63;1.73;;;;;;;;;;5126129;27;20167;-64
2022/07/26 10:53:02;;;;;;;5.80;1.30;;;;;;;;;;5130460;27;20212;-65
2022/07/26 10:55:29;;;;;;;14.02;2.78;;;;;;;;;;5129029;27;20031;-65
2022/07/26 10:57:55;;;;;;;9.10;1.83;;;;;;;;;;5104780;27;20043;-65
2022/07/26 11:00:22;;;;;;;7.63;1.63;;;;;;;;;;5125019;27;20047;-65
2022/07/26 11:02:51;;;;;;;7.45;1.77;;;;;;;;;;5124895;27;20371;-65
2022/07/26 11:05:18;;;;;;;8.02;1.52;;;;;;;;;;5108856;27;20117;-65
2022/07/26 11:07:47;;;;;;;8.93;2.17;;;;;;;;;;5106536;27;20039;-66
2022/07/26 11:10:13;;;;;;;8.07;2.35;;;;;;;;;;5127012;27;20043;-65
2022/07/26 11:12:40;;;;;;;8.00;1.70;;;;;;;;;;5130482;27;20545;-65
2022/07/26 11:15:15;;;;;;;6.15;1.33;;;;;;;;;;5108188;27;20077;-65
2022/07/26 11:17:41;;;;;;;8.68;2.05;;;;;;;;;;5124311;27;20426;-65
2022/07/26 11:20:07;;;;;;;8.25;1.63;;;;;;;;;;5124431;27;20035;-65
2022/07/26 11:22:34;;;;;;;7.18;1.20;;;;;;;;;;5124363;27;20092;-65
2022/07/26 11:25:01;;;;;;;7.68;1.58;;;;;;;;;;5127913;27;20094;-65
2022/07/26 11:27:27;;;;;;;10.32;1.65;;;;;;;;;;5130070;27;20035;-65
2022/07/26 11:29:53;;;;;;;9.10;1.50;;;;;;;;;;5126604;27;20443;-65
2022/07/26 11:32:23;;;;;;;8.02;1.58;;;;;;;;;;5128717;27;20454;-65
2022/07/26 11:34:59;;;;;;;8.10;1.58;;;;;;;;;;5126766;27;20043;-65
2022/07/26 11:37:25;;;;;;;6.55;1.48;;;;;;;;;;5108151;27;20047;-65
2022/07/26 11:39:51;;;;;;;8.50;1.30;;;;;;;;;;5107304;27;20042;-65
2022/07/26 11:42:20;;;;;;;7.50;1.77;;;;;;;;;;5126437;27;20533;-65
2022/07/26 11:44:47;;;;;;;7.40;1.20;;;;;;;;;;5127187;28;20390;-65
2022/07/26 11:47:14;;;;;;;9.45;1.73;;;;;;;;;;5123807;28;20124;-65
2022/07/26 11:49:41;;;;;;;11.75;1.80;;;;;;;;;;5125474;27;20039;-65
2022/07/26 11:52:07;;;;;;;12.52;1.50;;;;;;;;;;5125696;27;21302;-65
2022/07/26 11:54:47;;;;;;;7.07;1.52;;;;;;;;;;5125373;28;20039;-65
2022/07/26 11:57:14;;;;;;;11.02;1.85;;;;;;;;;;5125889;27;20040;-65
2022/07/26 11:59:40;;;;;;;8.05;1.38;;;;;;;;;;5124833;27;20114;-65
2022/07/26 12:02:07;;;;;;;10.27;1.80;;;;;;;;;;5125877;27;20039;-65
2022/07/26 12:04:37;;;;;;;7.55;1.60;;;;;;;;;;5105431;28;20046;-65
2022/07/26 12:07:09;;;;;;;9.68;1.58;;;;;;;;;;5127064;27;20094;-65
2022/07/26 12:09:37;;;;;;;7.63;1.42;;;;;;;;;;5129976;27;20386;-65
2022/07/26 12:12:05;;;;;;;10.23;1.90;;;;;;;;;;5111717;27;20502;-65
2022/07/26 12:14:33;;;;;;;9.60;1.65;;;;;;;;;;5129949;27;20047;-65
2022/07/26 12:17:09;;;;;;;5.50;1.35;;;;;;;;;;5111837;27;20649;-65
2022/07/26 12:19:36;;;;;;;8.38;1.60;;;;;;;;;;5127441;27;20057;-65
2022/07/26 12:22:10;;;;;;;11.15;1.77;;;;;;;;;;5103608;27;20050;-65
2022/07/26 12:24:41;;;;;;;7.78;1.67;;;;;;;;;;5128885;27;20062;-65
2022/07/26 12:27:10;;;;;;;8.27;1.42;;;;;;;;;;5130250;27;20058;-65
2022/07/26 12:29:37;;;;;;;7.93;1.40;;;;;;;;;;5130625;27;20042;-65
2022/07/26 12:32:04;;;;;;;7.80;1.67;;;;;;;;;;5110866;27;20494;-65
2022/07/26 12:34:30;;;;;;;8.85;1.55;;;;;;;;;;5127539;27;20035;-65
2022/07/26 12:37:07;;;;;;;6.60;1.30;;;;;;;;;;5129040;27;20138;-65
2022/07/26 12:39:33;;;;;;;5.25;1.33;;;;;;;;;;5110450;27;20500;-65
2022/07/26 12:41:59;;;;;;;8.57;1.40;;;;;;;;;;5109508;27;20039;-65
2022/07/26 12:44:25;;;;;;;7.15;1.40;;;;;;;;;;5126702;27;20470;-65
2022/07/26 12:46:51;;;;;;;8.93;2.10;;;;;;;;;;5108349;27;20043;-65
2022/07/26 12:49:18;;;;;;;5.65;1.45;;;;;;;;;;5128181;27;20031;-65
2022/07/26 12:51:44;;;;;;;6.70;1.55;;;;;;;;;;5111439;27;20046;-65
2022/07/26 12:54:10;;;;;;;8.57;1.75;;;;;;;;;;5131805;27;20055;-65
2022/07/26 12:56:36;;;;;;;5.78;1.23;;;;;;;;;;5110716;27;20131;-65
2022/07/26 12:59:02;;;;;;;6.60;1.35;;;;;;;;;;5127879;27;20118;-65
2022/07/26 13:01:29;;;;;;;5.43;1.17;;;;;;;;;;5109238;27;20061;-64
2022/07/26 13:03:55;;;;;;;8.00;1.25;;;;;;;;;;5127821;27;20118;-65
2022/07/26 13:06:21;;;;;;;7.25;1.38;;;;;;;;;;5127247;27;20155;-64
2022/07/26 13:08:48;;;;;;;6.88;1.23;;;;;;;;;;5129540;27;20042;-65
2022/07/26 13:11:15;;;;;;;9.98;1.60;;;;;;;;;;5109575;27;20047;-65
2022/07/26 13:13:41;;;;;;;7.85;1.65;;;;;;;;;;5111576;27;20044;-65
2022/07/26 13:16:07;;;;;;;6.65;1.42;;;;;;;;;;5129418;27;20081;-65
2022/07/26 13:18:33;;;;;;;5.30;1.02;;;;;;;;;;5128203;27;20054;-65
2022/07/26 13:20:59;;;;;;;5.55;1.15;;;;;;;;;;5086061;28;20410;-65
2022/07/26 13:23:26;;;;;;;5.13;1.27;;;;;;;;;;5129784;27;20066;-65
2022/07/26 13:25:52;;;;;;;5.47;1.30;;;;;;;;;;5129027;27;20039;-65
2022/07/26 13:28:18;;;;;;;4.13;0.90;;;;;;;;;;5128761;27;20490;-65
2022/07/26 13:30:44;;;;;;;3.58;1.00;;;;;;;;;;5128145;27;20035;-65
2022/07/26 13:33:10;;;;;;;5.78;1.00;;;;;;;;;;5125569;27;20031;-65
2022/07/26 13:35:38;;;;;;;8.52;1.67;;;;;;;;;;5129113;27;20511;-65
2022/07/26 13:38:04;;;;;;;7.93;1.20;;;;;;;;;;5128335;27;20577;-65
2022/07/26 13:40:30;;;;;;;7.88;1.40;;;;;;;;;;5109692;27;20039;-65
2022/07/26 13:42:57;;;;;;;8.20;1.38;;;;;;;;;;5126381;27;20035;-65
2022/07/26 13:45:23;;;;;;;7.55;1.30;;;;;;;;;;5128800;27;20047;-65
2022/07/26 13:47:49;;;;;;;4.78;1.13;;;;;;;;;;5129779;27;20367;-65
2022/07/26 13:50:15;;;;;;;8.85;1.77;;;;;;;;;;5107642;27;20051;-65
2022/07/26 13:52:41;;;;;;;8.60;1.33;;;;;;;;;;5128261;27;20043;-65
2022/07/26 13:55:08;;;;;;;7.15;1.08;;;;;;;;;;5127915;27;20482;-65
2022/07/26 13:57:34;;;;;;;8.65;1.10;;;;;;;;;;5109022;27;20039;-65
2022/07/26 14:00:00;;;;;;;6.15;0.90;;;;;;;;;;5126058;27;20047;-65
2022/07/26 14:02:26;;;;;;;6.78;1.42;;;;;;;;;;5125754;27;20194;-65
2022/07/26 14:04:52;;;;;;;9.30;1.60;;;;;;;;;;5126718;27;20053;-65
2022/07/26 14:07:19;;;;;;;3.85;0.88;;;;;;;;;;5126388;27;20150;-65
2022/07/26 14:09:45;;;;;;;7.05;1.00;;;;;;;;;;5127696;27;20192;-65
2022/07/26 14:12:12;;;;;;;4.72;0.90;;;;;;;;;;5110122;27;20043;-65
2022/07/26 14:14:39;;;;;;;5.07;0.90;;;;;;;;;;5107721;27;20054;-65
2022/07/26 14:17:05;;;;;;;5.80;1.30;;;;;;;;;;5128756;27;20054;-65
2022/07/26 14:19:31;;;;;;;5.78;1.38;;;;;;;;;;5129827;27;20039;-65
2022/07/26 14:21:57;;;;;;;7.32;1.27;;;;;;;;;;5108512;27;20154;-65
2022/07/26 14:24:24;;;;;;;13.18;1.42;;;;;;;;;;5131070;27;20234;-65
2022/07/26 14:26:50;;;;;;;4.00;1.20;;;;;;;;;;5129854;27;20100;-65
2022/07/26 14:29:16;;;;;;;3.03;0.85;;;;;;;;;;5111862;27;20034;-65
2022/07/26 14:31:43;;;;;;;6.10;1.00;;;;;;;;;;5131229;27;20071;-65
2022/07/26 14:34:09;;;;;;;4.13;0.80;;;;;;;;;;5129165;27;20047;-65
2022/07/26 14:36:36;;;;;;;7.63;1.35;;;;;;;;;;5109478;27;20084;-65
2022/07/26 14:39:02;;;;;;;6.28;1.10;;;;;;;;;;5127474;27;20119;-65
2022/07/26 14:41:28;;;;;;;6.75;1.08;;;;;;;;;;5127339;27;20067;-65