Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:01;;;;;;;5.63;3.57;;;28.60;49.60;;;;;;4936206;29;20515;-69
2022/07/18 00:03:32;;;;;;;3.30;3.10;;;28.60;49.50;;;;;;4934152;29;20940;-69
2022/07/18 00:06:01;;;;;;;3.57;2.87;;;28.60;49.50;;;;;;4934288;29;20546;-69
2022/07/18 00:08:32;;;;;;;3.60;3.30;;;28.60;49.50;;;;;;4935740;29;20459;-70
2022/07/18 00:11:00;;;;;;;3.00;2.80;;;28.60;49.50;;;;;;4935184;29;20487;-70
2022/07/18 00:13:28;;;;;;;3.60;3.30;;;28.60;49.50;;;;;;4935542;29;20458;-69
2022/07/18 00:15:56;;;;;;;3.07;2.87;;;28.60;49.50;;;;;;4923065;29;20480;-71
2022/07/18 00:18:26;;;;;;;3.30;3.00;;;28.60;49.50;;;;;;4934954;29;20961;-69
2022/07/18 00:20:54;;;;;;;3.50;3.20;;;28.60;49.50;;;;;;4931114;29;20548;-69
2022/07/18 00:23:24;;;;;;;3.20;2.90;;;28.60;49.50;;;;;;4935672;29;20447;-70
2022/07/18 00:25:52;;;;;;;3.40;3.10;;;28.60;49.50;;;;;;4935471;29;20513;-70
2022/07/18 00:28:20;;;;;;;3.43;3.13;;;28.50;49.50;;;;;;4933808;29;20478;-70
2022/07/18 00:30:48;;;;;;;4.00;3.00;;;28.60;49.50;;;;;;4931775;29;20925;-71
2022/07/18 00:33:17;;;;;;;3.50;3.20;;;28.60;49.50;;;;;;4929100;29;20455;-70
2022/07/18 00:35:45;;;;;;;3.47;3.27;;;28.50;49.50;;;;;;4917233;29;20459;-70
2022/07/18 00:38:13;;;;;;;3.23;2.93;;;28.50;49.50;;;;;;4916898;29;20431;-70
2022/07/18 00:40:43;;;;;;;2.60;2.40;;;28.50;49.40;;;;;;4932570;29;20471;-70
2022/07/18 00:43:13;;;;;;;4.53;3.30;;;28.50;49.50;;;;;;4918944;29;20458;-69
2022/07/18 00:45:45;;;;;;;3.93;3.70;;;28.50;49.50;;;;;;4936001;29;20467;-70
2022/07/18 00:48:13;;;;;;;3.10;2.87;;;28.50;49.50;;;;;;4935907;29;20432;-69
2022/07/18 00:50:42;;;;;;;3.60;3.30;;;28.50;49.40;;;;;;4935860;29;20500;-70
2022/07/18 00:53:12;;;;;;;3.67;3.43;;;28.50;49.40;;;;;;4935331;29;20944;-70
2022/07/18 00:55:43;;;;;;;3.10;2.90;;;28.50;49.20;;;;;;4934194;29;20452;-69
2022/07/18 00:58:13;;;;;;;2.90;2.70;;;28.50;49.10;;;;;;4935719;29;20442;-70
2022/07/18 01:03:28;;;;;;;3.60;3.40;;;28.50;49.20;;;;;;4934429;29;20553;-70
2022/07/18 01:05:56;;;;;;;3.33;3.03;;;28.50;49.30;;;;;;4918172;29;20475;-71
2022/07/18 01:08:24;;;;;;;3.30;3.10;;;28.40;49.20;;;;;;4933879;29;20456;-70
2022/07/18 01:10:54;;;;;;;3.53;3.33;;;28.50;49.40;;;;;;4934559;29;20473;-70
2022/07/18 01:13:22;;;;;;;3.20;3.00;;;28.40;49.40;;;;;;4935292;29;20447;-69
2022/07/18 01:15:51;;;;;;;3.40;3.20;;;28.40;49.40;;;;;;4935060;29;20436;-70
2022/07/18 01:18:19;;;;;;;3.67;3.37;;;28.40;49.40;;;;;;4934923;29;20483;-70
2022/07/18 01:20:49;;;;;;;3.47;3.20;;;28.40;49.30;;;;;;4935333;29;20523;-69
2022/07/18 01:23:17;;;;;;;3.77;3.30;;;28.40;49.20;;;;;;4935124;29;20451;-70
2022/07/18 01:25:46;;;;;;;3.03;2.73;;;28.40;49.20;;;;;;4934258;29;20551;-70
2022/07/18 01:28:14;;;;;;;6.40;3.53;;;28.40;49.40;;;;;;4935100;29;20481;-70
2022/07/18 01:30:42;;;;;;;6.60;3.50;;;28.30;49.40;;;;;;4920194;29;20485;-69
2022/07/18 01:33:11;;;;;;;3.57;3.37;;;28.30;49.40;;;;;;4933589;29;20559;-69
2022/07/18 01:35:39;;;;;;;3.00;2.80;;;28.30;49.40;;;;;;4933951;29;20987;-70
2022/07/18 01:38:09;;;;;;;2.83;2.63;;;28.30;49.40;;;;;;4936688;29;20482;-69
2022/07/18 01:40:37;;;;;;;3.20;2.90;;;28.30;49.50;;;;;;4938387;29;20508;-69
2022/07/18 01:43:05;;;;;;;3.30;3.10;;;28.30;49.40;;;;;;4939286;29;20571;-70
2022/07/18 01:45:34;;;;;;;3.40;3.20;;;28.30;49.50;;;;;;4938650;29;20424;-69
2022/07/18 01:48:02;;;;;;;3.63;3.33;;;28.30;49.40;;;;;;4912493;29;20489;-69
2022/07/18 01:50:30;;;;;;;3.40;3.10;;;28.30;49.30;;;;;;4920037;29;20477;-70
2022/07/18 01:52:58;;;;;;;3.30;3.10;;;28.20;49.40;;;;;;4919691;29;20538;-69
2022/07/18 01:55:28;;;;;;;3.30;3.10;;;28.20;49.40;;;;;;4919041;29;20513;-69
2022/07/18 01:57:56;;;;;;;4.00;3.70;;;28.20;49.30;;;;;;4934459;29;20549;-69
2022/07/18 02:00:25;;;;;;;3.27;3.07;;;28.20;49.40;;;;;;4938220;29;20872;-70
2022/07/18 02:02:53;;;;;;;3.50;3.30;;;28.20;49.40;;;;;;4937768;29;20550;-70
2022/07/18 02:05:21;;;;;;;3.70;3.40;;;28.20;49.40;;;;;;4934551;29;20923;-72
2022/07/18 02:07:49;;;;;;;3.17;2.87;;;28.20;49.40;;;;;;4937581;29;20465;-70
2022/07/18 02:10:19;;;;;;;2.70;2.43;;;28.20;49.40;;;;;;4938068;29;20485;-70
2022/07/18 02:12:49;;;;;;;3.53;3.23;;;28.10;49.40;;;;;;4938626;29;20429;-69
2022/07/18 02:15:18;;;;;;;3.00;2.90;;;28.10;49.30;;;;;;4936639;29;20483;-70
2022/07/18 02:17:46;;;;;;;2.87;2.67;;;28.10;49.30;;;;;;4936415;29;20459;-69
2022/07/18 02:20:15;;;;;;;3.20;3.00;;;28.10;49.20;;;;;;4938301;29;20451;-70
2022/07/18 02:22:44;;;;;;;3.50;3.20;;;28.10;49.30;;;;;;4937980;29;20822;-72
2022/07/18 02:25:13;;;;;;;3.60;3.40;;;28.10;49.20;;;;;;4937473;29;20844;-70
2022/07/18 02:27:41;;;;;;;3.63;3.33;;;28.10;49.20;;;;;;4924133;29;20440;-70
2022/07/18 02:30:12;;;;;;;2.80;2.70;;;28.10;49.20;;;;;;4931304;29;20461;-71
2022/07/18 02:32:40;;;;;;;3.20;3.10;;;28.00;49.30;;;;;;4937440;29;20491;-70
2022/07/18 02:35:10;;;;;;;3.07;2.87;;;28.00;49.30;;;;;;4937949;29;20430;-70
2022/07/18 02:37:41;;;;;;;3.40;3.20;;;28.00;49.40;;;;;;4926770;29;20769;-70
2022/07/18 02:40:11;;;;;;;2.90;2.70;;;28.00;49.30;;;;;;4917968;29;20505;-70
2022/07/18 02:42:40;;;;;;;3.13;2.93;;;28.00;49.30;;;;;;4925583;29;20483;-71
2022/07/18 02:45:09;;;;;;;3.50;3.27;;;28.00;49.20;;;;;;4918836;29;20469;-70
2022/07/18 02:47:38;;;;;;;3.43;3.23;;;28.00;49.20;;;;;;4931099;29;20456;-69
2022/07/18 02:50:08;;;;;;;3.27;3.07;;;27.90;49.20;;;;;;4937219;29;20448;-71
2022/07/18 02:52:37;;;;;;;3.10;2.90;;;27.90;49.20;;;;;;4937852;29;20501;-69
2022/07/18 02:55:06;;;;;;;3.53;3.23;;;27.90;49.20;;;;;;4936864;29;20432;-70
2022/07/18 02:57:34;;;;;;;5.33;3.37;;;27.90;49.20;;;;;;4937390;29;20821;-69
2022/07/18 03:00:04;;;;;;;3.60;3.30;;;27.90;49.30;;;;;;4935689;29;20793;-69
2022/07/18 03:02:32;;;;;;;2.70;2.60;;;27.90;49.20;;;;;;4926697;29;20800;-70
2022/07/18 03:05:01;;;;;;;2.90;2.70;;;27.90;49.20;;;;;;4936972;29;20495;-70
2022/07/18 03:07:30;;;;;;;2.90;2.63;;;27.90;49.30;;;;;;4937944;29;20516;-70
2022/07/18 03:09:58;;;;;;;3.53;3.23;;;27.90;49.20;;;;;;4936954;29;20499;-70
2022/07/18 03:12:26;;;;;;;3.00;2.80;;;27.80;49.20;;;;;;4937126;29;20428;-69
2022/07/18 03:14:55;;;;;;;3.23;3.00;;;27.80;49.30;;;;;;4937337;29;20456;-70
2022/07/18 03:17:23;;;;;;;3.30;3.10;;;27.80;49.20;;;;;;4937296;29;20440;-69
2022/07/18 03:19:51;;;;;;;2.93;2.70;;;27.80;49.30;;;;;;4919413;29;20833;-70
2022/07/18 03:22:21;;;;;;;3.10;2.90;;;27.80;49.10;;;;;;4918770;29;20856;-70
2022/07/18 03:24:49;;;;;;;3.37;3.13;;;27.80;49.20;;;;;;4917401;29;20936;-70
2022/07/18 03:27:17;;;;;;;3.10;2.80;;;27.80;49.20;;;;;;4917368;29;20438;-69
2022/07/18 03:29:48;;;;;;;4.20;3.90;;;27.80;49.00;;;;;;4918186;29;20457;-70
2022/07/18 03:32:16;;;;;;;3.50;3.20;;;27.70;49.10;;;;;;4931991;29;20469;-69
2022/07/18 03:34:45;;;;;;;2.80;2.60;;;27.70;49.20;;;;;;4936340;29;20500;-70
2022/07/18 03:37:13;;;;;;;3.30;3.10;;;27.70;49.10;;;;;;4936138;29;20467;-69
2022/07/18 03:39:43;;;;;;;3.17;2.93;;;27.70;49.20;;;;;;4936659;29;20582;-69
2022/07/18 03:42:11;;;;;;;3.10;2.90;;;27.70;49.20;;;;;;4936463;29;20463;-70
2022/07/18 03:44:39;;;;;;;2.80;2.53;;;27.70;49.20;;;;;;4937171;29;20445;-70
2022/07/18 03:47:07;;;;;;;3.27;3.07;;;27.70;49.20;;;;;;4937023;29;20474;-69
2022/07/18 03:49:36;;;;;;;2.93;2.73;;;27.70;49.10;;;;;;4936579;29;20455;-69
2022/07/18 03:52:04;;;;;;;2.90;2.80;;;27.70;49.10;;;;;;4937004;29;20871;-71
2022/07/18 03:54:32;;;;;;;3.10;2.90;;;27.70;49.10;;;;;;4935038;29;20479;-70
2022/07/18 03:57:02;;;;;;;3.10;2.90;;;27.70;49.10;;;;;;4936230;29;20476;-70
2022/07/18 03:59:30;;;;;;;3.20;3.00;;;27.60;49.10;;;;;;4936809;29;20468;-70
2022/07/18 04:01:58;;;;;;;3.50;3.30;;;27.60;49.00;;;;;;4931761;29;20502;-70
2022/07/18 04:04:29;;;;;;;3.50;3.20;;;27.60;49.00;;;;;;4936316;29;20518;-70
2022/07/18 04:06:59;;;;;;;2.67;2.57;;;27.60;49.00;;;;;;4926871;29;20534;-69
2022/07/18 04:09:27;;;;;;;3.37;3.10;;;27.60;48.90;;;;;;4934954;29;21157;-70
2022/07/18 04:11:55;;;;;;;3.90;3.70;;;27.60;48.90;;;;;;4932479;29;20826;-69
2022/07/18 04:14:25;;;;;;;3.27;3.07;;;27.60;49.00;;;;;;4935059;29;20452;-69
2022/07/18 04:16:53;;;;;;;3.50;3.30;;;27.60;49.00;;;;;;4933320;29;20836;-69
2022/07/18 04:19:23;;;;;;;3.50;3.13;;;27.60;49.00;;;;;;4933350;29;20485;-70
2022/07/18 04:21:51;;;;;;;4.83;3.03;;;27.60;49.10;;;;;;4931293;29;20464;-69
2022/07/18 04:24:19;;;;;;;3.07;2.90;;;27.50;49.00;;;;;;4932692;29;20480;-68
2022/07/18 04:26:47;;;;;;;2.33;2.23;;;27.50;48.90;;;;;;4933535;29;21329;-70
2022/07/18 04:29:16;;;;;;;2.67;2.57;;;27.50;49.10;;;;;;4930149;29;20498;-68
2022/07/18 04:31:45;;;;;;;3.57;3.10;;;27.50;49.20;;;;;;4930010;29;21022;-69
2022/07/18 04:34:14;;;;;;;3.20;2.90;;;27.50;49.10;;;;;;4934833;29;20516;-71
2022/07/18 04:36:42;;;;;;;3.60;3.30;;;27.50;49.20;;;;;;4931177;29;20979;-69
2022/07/18 04:39:10;;;;;;;3.23;3.00;;;27.50;49.20;;;;;;4932447;29;20474;-69
2022/07/18 04:41:39;;;;;;;2.70;2.50;;;27.50;49.10;;;;;;4931134;29;20461;-69
2022/07/18 04:44:07;;;;;;;3.10;2.70;;;27.50;49.20;;;;;;4933400;29;20523;-68
2022/07/18 04:46:35;;;;;;;3.00;2.80;;;27.50;49.20;;;;;;4932943;29;20451;-69
2022/07/18 04:49:05;;;;;;;4.70;2.90;;;27.50;49.20;;;;;;4928798;29;20465;-69
2022/07/18 04:51:33;;;;;;;6.90;2.70;;;27.50;49.30;;;;;;4929276;29;20563;-69
2022/07/18 04:54:02;;;;;;;3.77;3.47;;;27.50;49.40;;;;;;4929322;29;20535;-69
2022/07/18 04:56:30;;;;;;;3.40;3.20;;;27.50;49.40;;;;;;4930932;29;20731;-69
2022/07/18 04:58:59;;;;;;;2.83;2.63;;;27.50;49.50;;;;;;4928309;29;20553;-69
2022/07/18 05:01:27;;;;;;;3.10;2.90;;;27.50;49.60;;;;;;4924371;29;20552;-69
2022/07/18 05:03:55;;;;;;;3.20;2.60;;;27.60;49.70;;;;;;4929701;29;21138;-69
2022/07/18 05:06:24;;;;;;;2.87;2.67;;;27.50;49.90;;;;;;4928640;29;20453;-69
2022/07/18 05:08:53;;;;;;;2.40;2.30;;;27.50;50.00;;;;;;4928705;29;21162;-69
2022/07/18 05:11:21;;;;;;;2.63;2.43;;;27.60;50.10;;;;;;4927300;29;20576;-73
2022/07/18 05:13:49;;;;;;;3.93;3.60;;;27.60;50.10;;;;;;4925392;29;20494;-69
2022/07/18 05:16:17;;;;;;;3.00;2.70;;;27.60;50.10;;;;;;4928908;29;20468;-73
2022/07/18 05:18:45;;;;;;;2.80;2.60;;;27.60;50.20;;;;;;4924401;29;20474;-71
2022/07/18 05:21:14;;;;;;;2.70;2.50;;;27.60;50.20;;;;;;4927064;29;20449;-71
2022/07/18 05:23:45;;;;;;;3.00;2.60;;;27.60;50.30;;;;;;4927816;29;20518;-69
2022/07/18 05:26:13;;;;;;;3.20;3.00;;;27.60;50.30;;;;;;4927216;29;20479;-71
2022/07/18 05:28:41;;;;;;;3.20;2.90;;;27.60;50.30;;;;;;4932131;29;20471;-70
2022/07/18 05:31:10;;;;;;;3.60;3.30;;;27.60;50.40;;;;;;4925629;29;20463;-70
2022/07/18 05:33:38;;;;;;;3.57;3.20;;;27.60;50.40;;;;;;4923577;29;20453;-70
2022/07/18 05:36:07;;;;;;;3.20;3.00;;;27.60;50.40;;;;;;4919075;29;20496;-68
2022/07/18 05:38:35;;;;;;;2.83;2.43;;;27.60;50.50;;;;;;4920464;29;20553;-69
2022/07/18 05:41:08;;;;;;;5.07;3.10;;;27.60;50.50;;;;;;4926568;29;20483;-71
2022/07/18 05:43:37;;;;;;;3.73;2.70;;;27.60;50.50;;;;;;4923332;29;21001;-69
2022/07/18 05:46:09;;;;;;;2.90;2.70;;;27.60;50.50;;;;;;4926272;29;20669;-70
2022/07/18 05:48:44;;;;;;;2.80;2.60;;;27.60;50.50;;;;;;4924892;29;20499;-70
2022/07/18 05:51:12;;;;;;;4.97;3.30;;;27.60;50.50;;;;;;4925587;29;20496;-69
2022/07/18 05:53:40;;;;;;;3.57;3.27;;;27.60;50.50;;;;;;4923020;29;20463;-69
2022/07/18 05:56:11;;;;;;;3.50;3.17;;;27.60;50.50;;;;;;4924289;29;20456;-71
2022/07/18 05:58:39;;;;;;;3.77;3.50;;;27.60;50.50;;;;;;4922268;29;20820;-69
2022/07/18 06:01:16;;;;;;;3.03;2.80;;;27.60;50.50;;;;;;4924887;29;20787;-71
2022/07/18 06:03:45;;;;;;;3.73;2.87;;;27.60;50.50;;;;;;4924715;29;20473;-71
2022/07/18 06:06:13;;;;;;;3.33;3.03;;;27.60;50.50;;;;;;4920711;29;20877;-69
2022/07/18 06:08:42;;;;;;;2.40;2.30;;;27.70;50.50;;;;;;4924529;29;20494;-72
2022/07/18 06:11:12;;;;;;;3.00;2.80;;;27.70;50.50;;;;;;4932347;29;20939;-69
2022/07/18 06:13:41;;;;;;;2.97;2.73;;;27.70;50.60;;;;;;4924672;29;20629;-71
2022/07/18 06:16:10;;;;;;;2.60;2.40;;;27.70;50.60;;;;;;4927619;29;20467;-68
2022/07/18 06:18:39;;;;;;;3.43;3.10;;;27.70;50.60;;;;;;4928542;29;20581;-68
2022/07/18 06:21:08;;;;;;;7.10;3.10;;;27.60;51.10;;;;;;4928761;29;20460;-68
2022/07/18 06:23:36;;;;;;;4.87;3.20;;;27.70;50.20;;;;;;4923041;29;20471;-68
2022/07/18 06:26:07;;;;;;;3.50;3.20;;;27.70;51.40;;;;;;4935713;29;20525;-68
2022/07/18 06:28:37;;;;;;;3.53;2.57;;;27.70;50.90;;;;;;4932858;29;20786;-68
2022/07/18 06:31:08;;;;;;;3.70;2.60;;;27.60;50.90;;;;;;4933725;29;20462;-68
2022/07/18 06:33:36;;;;;;;3.53;3.23;;;27.50;51.10;;;;;;4933334;29;20792;-68
2022/07/18 06:36:08;;;;;;;4.77;2.77;;;27.50;51.00;;;;;;4935945;29;20501;-68
2022/07/18 06:38:36;;;;;;;2.70;2.00;;;27.50;50.90;;;;;;4936509;29;20455;-68
2022/07/18 06:41:08;;;;;;;2.50;2.37;;;27.50;50.70;;;;;;4936231;29;20917;-68
2022/07/18 06:43:39;;;;;;;2.70;2.50;;;27.50;50.70;;;;;;4935662;29;20456;-68
2022/07/18 06:46:07;;;;;;;2.20;2.10;;;27.50;50.50;;;;;;4936114;29;20481;-67
2022/07/18 06:48:35;;;;;;;2.57;2.37;;;27.50;50.60;;;;;;4936868;29;20835;-67
2022/07/18 06:51:08;;;;;;;2.63;2.40;;;27.50;50.50;;;;;;4932208;29;20540;-68
2022/07/18 06:53:36;;;;;;;2.60;2.50;;;27.40;50.20;;;;;;4934543;29;20453;-68
2022/07/18 06:56:08;;;;;;;2.63;2.23;;;27.40;50.40;;;;;;4936820;29;20568;-68
2022/07/18 06:58:37;;;;;;;2.37;2.17;;;27.30;50.40;;;;;;4926550;29;20487;-68
2022/07/18 07:01:06;;;;;;;2.43;2.10;;;27.30;50.40;;;;;;4934650;29;20475;-67
2022/07/18 07:03:35;;;;;;;2.37;2.27;;;27.40;50.10;;;;;;4935887;29;20827;-68
2022/07/18 07:06:05;;;;;;;2.23;2.13;;;27.40;50.00;;;;;;4935446;29;20845;-67
2022/07/18 07:08:34;;;;;;;3.33;2.20;;;27.40;49.90;;;;;;4935576;29;20447;-67
2022/07/18 07:11:05;;;;;;;2.20;2.00;;;27.40;49.90;;;;;;4936350;29;20461;-68
2022/07/18 07:13:34;;;;;;;2.23;1.97;;;27.50;49.90;;;;;;4930736;29;20468;-67
2022/07/18 07:16:06;;;;;;;2.63;2.40;;;27.50;49.80;;;;;;4936275;29;20452;-68
2022/07/18 07:18:34;;;;;;;2.47;2.27;;;27.50;49.80;;;;;;4927675;29;20525;-69
2022/07/18 07:21:08;;;;;;;2.73;2.63;;;27.50;49.90;;;;;;4936892;29;20464;-67
2022/07/18 07:23:36;;;;;;;2.40;2.20;;;27.40;49.90;;;;;;4932091;29;20538;-67
2022/07/18 07:26:07;;;;;;;2.60;2.40;;;27.50;49.90;;;;;;4933771;29;20851;-68
2022/07/18 07:28:35;;;;;;;2.20;2.10;;;27.50;49.70;;;;;;4930003;29;20452;-68
2022/07/18 07:31:08;;;;;;;2.20;2.10;;;27.50;50.10;;;;;;4932103;29;20797;-67
2022/07/18 07:33:36;;;;;;;2.20;2.10;;;27.40;50.10;;;;;;4934864;29;20498;-68
2022/07/18 07:36:08;;;;;;;2.53;2.33;;;27.50;50.00;;;;;;4935400;29;20459;-69
2022/07/18 07:38:36;;;;;;;2.63;2.43;;;27.60;49.20;;;;;;4934992;29;20515;-68
2022/07/18 07:41:08;;;;;;;3.70;2.13;;;27.50;50.00;;;;;;4929006;29;20491;-68
2022/07/18 07:43:38;;;;;;;1.90;1.80;;;27.50;50.20;;;;;;4923596;29;20462;-68
2022/07/18 07:46:10;;;;;;;3.00;2.80;;;27.50;50.20;;;;;;4935484;29;20476;-67
2022/07/18 07:48:39;;;;;;;2.20;2.10;;;27.60;50.10;;;;;;4927929;29;20453;-67
2022/07/18 07:51:07;;;;;;;2.80;2.60;;;27.60;50.10;;;;;;4935735;29;20797;-67
2022/07/18 07:53:35;;;;;;;2.80;2.60;;;27.60;50.10;;;;;;4935265;29;20971;-67
2022/07/18 07:56:07;;;;;;;3.07;2.87;;;27.50;50.10;;;;;;4933528;29;20462;-67
2022/07/18 07:58:35;;;;;;;3.03;2.10;;;27.50;50.20;;;;;;4933557;29;20452;-67
2022/07/18 08:01:08;;;;;;;3.10;2.40;;;27.60;49.80;;;;;;4935161;29;20476;-68
2022/07/18 08:03:36;;;;;;;2.57;2.30;;;27.70;50.20;;;;;;4931428;29;20454;-69
2022/07/18 08:06:07;;;;;;;4.03;2.97;;;27.60;50.10;;;;;;4923905;29;20467;-68
2022/07/18 08:08:36;;;;;;;2.67;2.00;;;27.70;48.80;;;;;;4925761;29;20508;-67
2022/07/18 08:11:07;;;;;;;2.50;2.40;;;27.70;49.80;;;;;;4933011;29;20468;-67
2022/07/18 08:13:35;;;;;;;2.60;2.40;;;27.70;50.00;;;;;;4931802;29;20475;-67
2022/07/18 08:16:08;;;;;;;2.23;2.13;;;27.60;50.00;;;;;;4932190;29;20476;-67
2022/07/18 08:18:36;;;;;;;2.47;2.27;;;27.60;50.10;;;;;;4933528;29;20460;-67
2022/07/18 08:21:08;;;;;;;2.13;2.03;;;27.60;50.00;;;;;;4933596;29;21014;-67
2022/07/18 08:23:36;;;;;;;3.10;2.50;;;27.70;49.90;;;;;;4930765;29;21012;-67
2022/07/18 08:26:07;;;;;;;2.83;2.63;;;27.70;50.10;;;;;;4934133;29;20523;-67
2022/07/18 08:28:35;;;;;;;3.13;2.93;;;27.70;50.10;;;;;;4917899;29;20517;-67
2022/07/18 08:31:08;;;;;;;3.00;2.70;;;27.80;50.00;;;;;;4930055;29;20958;-67
2022/07/18 08:33:36;;;;;;;2.67;2.57;;;27.90;49.70;;;;;;4929614;29;20461;-67
2022/07/18 08:36:07;;;;;;;2.60;2.40;;;27.90;49.80;;;;;;4927964;29;20473;-67
2022/07/18 08:38:35;;;;;;;2.53;2.30;;;27.90;49.90;;;;;;4934446;29;20452;-67
2022/07/18 08:41:06;;;;;;;2.83;2.63;;;27.90;50.10;;;;;;4930756;29;20458;-68
2022/07/18 08:43:34;;;;;;;2.47;2.37;;;27.90;49.90;;;;;;4933711;29;20840;-67
2022/07/18 08:46:06;;;;;;;2.70;2.50;;;28.00;49.40;;;;;;4934774;29;20515;-66
2022/07/18 08:48:37;;;;;;;2.83;2.53;;;28.10;49.80;;;;;;4935067;29;20776;-67
2022/07/18 08:51:08;;;;;;;2.80;2.60;;;28.00;49.90;;;;;;4934435;29;20529;-66
2022/07/18 08:53:37;;;;;;;2.37;2.27;;;27.90;50.00;;;;;;4911771;29;20468;-67
2022/07/18 08:56:08;;;;;;;3.10;2.80;;;27.90;49.00;;;;;;4932349;29;20535;-67
2022/07/18 08:58:37;;;;;;;3.80;2.90;;;27.90;50.10;;;;;;4933587;29;20932;-67
2022/07/18 09:01:14;;;;;;;3.07;2.90;;;27.90;48.60;;;;;;4933004;29;20972;-68
2022/07/18 09:03:43;;;;;;;2.93;2.73;;;28.00;48.90;;;;;;4931750;29;20469;-68
2022/07/18 09:06:13;;;;;;;4.00;3.00;;;28.10;49.20;;;;;;4934728;29;20570;-69
2022/07/18 09:08:58;;;;;;;2.70;2.50;;;28.10;49.00;;;;;;4930576;29;20457;-69
2022/07/18 09:11:27;;;;;;;2.80;2.60;;;28.10;49.60;;;;;;4930518;29;20459;-69
2022/07/18 09:14:31;;;;;;;2.40;2.30;;;28.00;49.70;;;;;;4927397;29;20467;-70
2022/07/18 09:17:05;;;;;;;2.90;2.70;;;28.00;49.70;;;;;;4932736;29;20451;-69
2022/07/18 09:19:35;;;;;;;3.20;2.90;;;27.90;48.40;;;;;;4934163;29;20446;-70
2022/07/18 09:22:20;;;;;;;2.60;2.40;;;27.90;49.30;;;;;;4933798;29;20489;-70
2022/07/18 09:25:08;;;;;;;3.67;2.93;;;28.00;48.50;;;;;;4927832;29;21107;-69
2022/07/18 09:27:39;;;;;;;4.70;2.67;;;28.00;49.60;;;;;;4930937;29;20466;-72
2022/07/18 09:30:26;;;;;;;4.57;2.63;;;28.00;49.90;;;;;;4925221;29;20499;-69
2022/07/18 09:33:05;;;;;;;4.67;3.10;;;28.00;47.50;;;;;;4925745;29;20453;-69
2022/07/18 09:35:37;;;;;;;3.40;3.10;;;27.90;48.00;;;;;;4912072;29;20467;-69
2022/07/18 09:38:08;;;;;;;3.50;2.87;;;27.90;48.40;;;;;;4929235;29;20456;-70
2022/07/18 09:40:38;;;;;;;2.87;2.57;;;28.10;48.40;;;;;;4928578;29;20491;-69
2022/07/18 09:43:09;;;;;;;2.83;2.63;;;28.10;47.60;;;;;;4924564;29;20451;-69
2022/07/18 09:45:39;;;;;;;5.23;3.13;;;28.20;48.80;;;;;;4923103;29;20504;-69
2022/07/18 09:48:10;;;;;;;2.90;2.70;;;28.10;47.30;;;;;;4921056;29;20460;-69
2022/07/18 09:50:41;;;;;;;2.93;2.73;;;28.10;47.50;;;;;;4923180;29;20463;-69
2022/07/18 09:53:13;;;;;;;3.17;2.87;;;28.10;46.90;;;;;;4908475;29;20883;-69
2022/07/18 09:56:06;;;;;;;2.83;2.60;;;28.20;46.10;;;;;;4919948;29;20471;-74
2022/07/18 09:58:36;;;;;;;2.70;2.50;;;28.10;45.50;;;;;;4923938;29;20459;-69
2022/07/18 10:01:09;;;;;;;3.03;2.83;;;28.10;46.20;;;;;;4929021;29;20506;-70
2022/07/18 10:03:39;;;;;;;2.17;2.07;;;28.20;46.80;;;;;;4927247;29;20455;-70
2022/07/18 10:06:09;;;;;;;2.37;2.20;;;28.20;46.60;;;;;;4930684;29;20883;-70
2022/07/18 10:08:38;;;;;;;3.70;3.40;;;28.20;46.10;;;;;;4926342;29;20457;-69
2022/07/18 10:11:07;;;;;;;2.23;2.10;;;28.10;45.00;;;;;;4926026;29;20992;-69
2022/07/18 10:13:38;;;;;;;2.70;2.50;;;28.10;45.60;;;;;;4928709;29;20511;-70
2022/07/18 10:16:07;;;;;;;4.07;2.50;;;28.20;46.20;;;;;;4906420;29;20556;-70
2022/07/18 10:18:37;;;;;;;2.40;2.20;;;28.20;45.40;;;;;;4931932;29;21404;-70
2022/07/18 10:21:12;;;;;;;3.70;2.77;;;28.20;45.20;;;;;;4933468;29;20491;-69
2022/07/18 10:23:42;;;;;;;2.60;2.40;;;28.30;45.60;;;;;;4930065;29;20455;-70
2022/07/18 10:26:14;;;;;;;2.63;2.50;;;28.40;45.30;;;;;;4930420;29;20499;-70
2022/07/18 10:29:10;;;;;;;4.83;3.00;;;28.40;44.80;;;;;;4929951;29;20467;-69
2022/07/18 10:31:42;;;;;;;2.63;2.53;;;28.50;44.60;;;;;;4927038;29;20546;-70
2022/07/18 10:34:12;;;;;;;3.30;3.00;;;28.50;44.50;;;;;;4927852;29;20452;-70
2022/07/18 10:37:10;;;;;;;2.50;2.30;;;28.50;44.00;;;;;;4930803;29;20950;-69
2022/07/18 10:39:42;;;;;;;2.13;2.03;;;28.50;44.50;;;;;;4930382;29;20469;-70
2022/07/18 10:42:19;;;;;;;3.00;2.83;;;28.50;44.90;;;;;;4925597;29;20482;-70
2022/07/18 10:44:49;;;;;;;2.83;2.63;;;28.50;45.40;;;;;;4928532;29;20463;-70
2022/07/18 10:47:20;;;;;;;3.27;2.83;;;28.50;45.50;;;;;;4925951;29;20554;-69
2022/07/18 10:50:08;;;;;;;2.30;2.20;;;28.60;44.70;;;;;;4922922;29;20538;-70
2022/07/18 10:53:00;;;;;;;2.47;2.27;;;28.50;46.40;;;;;;4934964;29;21058;-70
2022/07/18 10:55:30;;;;;;;2.50;2.30;;;28.30;46.70;;;;;;4934762;29;20922;-74
2022/07/18 10:58:20;;;;;;;3.30;2.53;;;28.20;46.10;;;;;;4936701;29;20458;-70
2022/07/18 11:01:00;;;;;;;2.30;2.20;;;28.30;45.80;;;;;;4936766;29;20500;-70
2022/07/18 11:03:29;;;;;;;2.33;2.10;;;28.30;47.20;;;;;;4925528;29;20636;-73
2022/07/18 11:05:58;;;;;;;2.63;2.50;;;28.10;47.20;;;;;;4930569;29;20925;-70
2022/07/18 11:08:33;;;;;;;2.83;2.30;;;28.10;47.10;;;;;;4928537;29;20476;-69
2022/07/18 11:11:22;;;;;;;2.57;2.47;;;28.00;47.20;;;;;;4926137;29;20452;-69
2022/07/18 11:13:50;;;;;;;2.77;2.57;;;28.10;47.10;;;;;;4927886;29;20567;-69
2022/07/18 11:16:22;;;;;;;2.27;2.17;;;28.10;47.30;;;;;;4932434;29;20536;-69
2022/07/18 11:19:16;;;;;;;2.83;2.63;;;28.10;47.40;;;;;;4932617;29;20487;-69
2022/07/18 11:21:46;;;;;;;3.10;2.83;;;28.00;46.30;;;;;;4932946;29;20942;-73
2022/07/18 11:24:16;;;;;;;2.60;2.40;;;28.00;46.70;;;;;;4930499;29;20518;-70
2022/07/18 11:26:47;;;;;;;2.40;2.00;;;28.20;45.90;;;;;;4933445;29;20482;-71
2022/07/18 11:29:17;;;;;;;2.30;2.10;;;28.20;45.30;;;;;;4930967;29;20461;-70
2022/07/18 11:31:47;;;;;;;2.60;2.40;;;28.30;45.30;;;;;;4932086;29;20491;-69
2022/07/18 11:34:15;;;;;;;2.23;2.13;;;28.20;44.50;;;;;;4933582;29;21337;-72
2022/07/18 11:36:46;;;;;;;3.03;2.83;;;28.30;45.00;;;;;;4931679;29;20934;-73
2022/07/18 11:39:29;;;;;;;3.30;1.93;;;28.30;45.80;;;;;;4932165;29;20458;-70
2022/07/18 11:41:58;;;;;;;3.03;2.77;;;28.30;45.90;;;;;;4934733;29;20467;-71
2022/07/18 11:44:27;;;;;;;4.73;2.47;;;28.20;46.30;;;;;;4933322;29;20494;-69
2022/07/18 11:47:03;;;;;;;2.37;2.17;;;28.20;46.20;;;;;;4933916;29;20478;-69
2022/07/18 11:49:32;;;;;;;2.33;2.23;;;28.20;47.20;;;;;;4930119;29;20474;-69
2022/07/18 11:52:00;;;;;;;5.13;2.70;;;28.10;47.60;;;;;;4930523;29;20909;-69
2022/07/18 11:54:30;;;;;;;2.73;2.63;;;28.10;47.20;;;;;;4931604;29;20535;-69
2022/07/18 11:56:59;;;;;;;2.70;2.60;;;28.20;47.10;;;;;;4932039;29;20471;-72
2022/07/18 11:59:37;;;;;;;2.87;2.67;;;28.30;46.30;;;;;;4930559;29;20541;-70
2022/07/18 12:02:05;;;;;;;2.80;2.60;;;28.30;45.90;;;;;;4932686;29;20592;-69
2022/07/18 12:04:34;;;;;;;3.70;2.10;;;28.30;45.60;;;;;;4930995;29;20481;-69
2022/07/18 12:07:18;;;;;;;2.90;2.70;;;28.30;45.00;;;;;;4930577;29;20474;-69
2022/07/18 12:09:49;;;;;;;2.30;2.10;;;28.40;44.30;;;;;;4932008;29;20461;-70
2022/07/18 12:12:21;;;;;;;2.57;2.47;;;28.40;45.50;;;;;;4926377;29;20458;-71
2022/07/18 12:14:58;;;;;;;1.97;1.87;;;28.40;45.00;;;;;;4931379;29;20462;-69
2022/07/18 12:17:27;;;;;;;2.30;2.20;;;28.40;44.70;;;;;;4933647;29;20806;-70
2022/07/18 12:20:11;;;;;;;2.80;2.60;;;28.50;45.20;;;;;;4932715;29;20921;-69
2022/07/18 12:23:07;;;;;;;4.80;2.20;;;28.50;45.40;;;;;;4932063;29;20447;-69
2022/07/18 12:25:39;;;;;;;3.43;2.63;;;28.50;45.50;;;;;;4929462;29;21348;-69
2022/07/18 12:28:15;;;;;;;6.37;2.60;;;28.50;45.30;;;;;;4932739;29;20476;-69
2022/07/18 12:30:45;;;;;;;2.50;2.40;;;28.60;45.40;;;;;;4915407;29;20463;-71
2022/07/18 12:33:14;;;;;;;2.17;2.07;;;28.60;45.40;;;;;;4933896;29;20897;-72
2022/07/18 12:35:42;;;;;;;7.33;2.10;;;28.60;45.00;;;;;;4931672;29;20515;-69
2022/07/18 12:38:12;;;;;;;2.73;2.53;;;28.60;45.30;;;;;;4933349;29;20448;-69
2022/07/18 12:40:45;;;;;;;4.20;2.13;;;28.60;45.30;;;;;;4931523;29;20932;-69
2022/07/18 12:43:15;;;;;;;3.70;2.30;;;28.60;45.40;;;;;;4932077;29;20478;-75
2022/07/18 12:45:44;;;;;;;2.63;2.43;;;28.60;45.30;;;;;;4930519;29;20555;-70
2022/07/18 12:48:13;;;;;;;2.33;2.13;;;28.60;45.60;;;;;;4932844;29;20476;-70
2022/07/18 12:50:44;;;;;;;3.40;2.13;;;28.60;46.20;;;;;;4927907;29;21000;-73
2022/07/18 12:53:13;;;;;;;2.40;2.20;;;28.60;45.60;;;;;;4929671;29;20471;-71
2022/07/18 12:55:42;;;;;;;2.10;2.00;;;28.60;45.40;;;;;;4930714;29;20490;-71
2022/07/18 12:58:11;;;;;;;3.03;2.70;;;28.70;45.40;;;;;;4925065;29;20783;-70
2022/07/18 13:00:39;;;;;;;2.70;2.03;;;28.70;45.20;;;;;;4931848;29;20507;-71
2022/07/18 13:03:07;;;;;;;2.50;2.33;;;28.70;45.20;;;;;;4930732;29;20465;-70
2022/07/18 13:05:36;;;;;;;2.60;2.40;;;28.70;44.10;;;;;;4929477;29;20497;-71
2022/07/18 13:08:06;;;;;;;2.30;2.20;;;28.70;44.00;;;;;;4927026;29;20531;-70