Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:01;;;;;;;1.27;1.27;;;11.30;99.90;;;;;;5033042;28;20094;-74
2023/01/01 00:02:27;;;;;;;1.15;1.15;;;11.30;99.90;;;;;;5016062;28;20037;-74
2023/01/01 00:04:53;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5013068;28;20037;-74
2023/01/01 00:07:18;;;;;;;3.63;2.95;;;11.20;99.90;;;;;;5012855;28;20033;-74
2023/01/01 00:12:29;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5026427;28;20045;-74
2023/01/01 00:14:55;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5025927;28;20119;-75
2023/01/01 00:17:20;;;;;;;2.53;2.42;;;11.20;99.90;;;;;;5017909;28;20029;-74
2023/01/01 00:19:46;;;;;;;2.97;2.85;;;11.10;99.90;;;;;;5019852;28;20018;-73
2023/01/01 00:22:11;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5018137;28;20047;-75
2023/01/01 00:24:37;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5021659;28;20029;-77
2023/01/01 00:27:02;;;;;;;2.97;2.78;;;11.10;99.90;;;;;;5011625;28;20029;-76
2023/01/01 00:29:28;;;;;;;2.40;2.30;;;11.10;99.90;;;;;;5024108;28;20035;-76
2023/01/01 00:31:54;;;;;;;1.58;1.58;;;11.10;99.90;;;;;;5014635;28;20678;-76
2023/01/01 00:34:19;;;;;;;6.20;3.60;;;11.10;99.90;;;;;;5011314;28;20476;-76
2023/01/01 00:36:45;;;;;;;3.55;3.45;;;11.10;99.90;;;;;;5012555;28;20076;-75
2023/01/01 00:39:10;;;;;;;5.68;2.10;;;11.20;99.90;;;;;;5012408;28;20052;-74
2023/01/01 00:41:36;;;;;;;1.27;1.25;;;11.10;99.90;;;;;;5012412;28;20050;-75
2023/01/01 00:44:01;;;;;;;1.50;1.50;;;11.10;99.90;;;;;;5012265;28;20403;-75
2023/01/01 00:46:27;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5012353;28;20037;-74
2023/01/01 00:48:52;;;;;;;4.78;4.35;;;11.10;99.90;;;;;;5012162;28;20038;-75
2023/01/01 00:51:18;;;;;;;0.95;0.95;;;11.10;99.90;;;;;;5012319;28;20026;-76
2023/01/01 00:53:43;;;;;;;1.25;1.25;;;11.10;99.90;;;;;;5010849;28;20026;-76
2023/01/01 00:56:09;;;;;;;9.07;3.95;;;11.10;99.90;;;;;;5016793;28;20021;-76
2023/01/01 00:58:34;;;;;;;3.05;2.90;;;11.20;99.90;;;;;;5020957;28;20036;-76
2023/01/01 01:01:00;;;;;;;3.97;3.65;;;11.10;99.90;;;;;;5025499;28;20062;-76
2023/01/01 01:03:29;;;;;;;2.47;1.30;;;11.10;99.90;;;;;;5022064;28;20413;-76
2023/01/01 01:06:02;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5018811;28;20083;-76
2023/01/01 01:08:29;;;;;;;1.83;1.77;;;11.00;99.90;;;;;;5019432;28;20041;-74
2023/01/01 01:11:07;;;;;;;2.15;1.65;;;11.10;99.90;;;;;;5031181;28;20053;-74
2023/01/01 01:13:32;;;;;;;2.08;1.88;;;11.00;99.90;;;;;;5031689;28;20048;-74
2023/01/01 01:15:58;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5031742;28;20468;-75
2023/01/01 01:18:24;;;;;;;3.35;3.00;;;10.90;99.90;;;;;;5031310;28;20031;-74
2023/01/01 01:20:51;;;;;;;2.45;2.33;;;10.90;99.90;;;;;;5023560;28;20030;-75
2023/01/01 01:23:17;;;;;;;2.15;2.05;;;11.00;99.90;;;;;;5011937;28;20026;-74
2023/01/01 01:25:42;;;;;;;4.28;3.97;;;11.00;99.90;;;;;;5014642;28;20022;-74
2023/01/01 01:28:08;;;;;;;2.15;2.03;;;11.00;99.90;;;;;;5019889;28;20076;-74
2023/01/01 01:30:36;;;;;;;0.95;0.95;;;11.00;99.90;;;;;;5011907;28;20444;-74
2023/01/01 01:33:01;;;;;;;1.23;1.20;;;10.90;99.90;;;;;;5024872;28;20029;-74
2023/01/01 01:35:28;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5030554;28;20101;-74
2023/01/01 01:37:54;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5011501;28;20013;-74
2023/01/01 01:40:19;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5011712;28;20537;-74
2023/01/01 01:42:46;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;5011546;28;20518;-76
2023/01/01 01:45:12;;;;;;;1.55;1.55;;;10.90;99.90;;;;;;5018857;28;20080;-76
2023/01/01 01:47:46;;;;;;;2.15;1.95;;;10.90;99.90;;;;;;5018000;28;20464;-75
2023/01/01 01:50:34;;;;;;;1.42;1.42;;;10.90;99.90;;;;;;5031348;28;20107;-75
2023/01/01 01:53:15;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5017611;28;20052;-75
2023/01/01 01:55:49;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5017135;28;20037;-75
2023/01/01 01:58:16;;;;;;;2.17;2.08;;;11.10;99.90;;;;;;5019283;28;20271;-75
2023/01/01 02:00:42;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5017977;28;20026;-75
2023/01/01 02:03:08;;;;;;;1.05;1.05;;;10.90;99.90;;;;;;5022354;28;20028;-75
2023/01/01 02:05:35;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5023462;28;20018;-75
2023/01/01 02:08:03;;;;;;;2.25;2.15;;;10.90;99.90;;;;;;5017930;28;20080;-76
2023/01/01 02:10:29;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5021015;28;20033;-75
2023/01/01 02:12:55;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5033694;28;20032;-74
2023/01/01 02:15:25;;;;;;;1.50;1.50;;;11.00;99.90;;;;;;5033489;28;20033;-74
2023/01/01 02:18:02;;;;;;;1.23;1.23;;;11.00;99.90;;;;;;5023705;28;20068;-74
2023/01/01 02:20:39;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5031080;28;20018;-75
2023/01/01 02:23:27;;;;;;;1.33;1.33;;;10.90;99.90;;;;;;5027245;28;20577;-74
2023/01/01 02:26:23;;;;;;;2.55;2.45;;;10.90;99.90;;;;;;5023358;28;20021;-74
2023/01/01 02:29:06;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5021295;28;20104;-74
2023/01/01 02:31:42;;;;;;;4.82;2.25;;;10.90;99.90;;;;;;5020274;28;20476;-75
2023/01/01 02:34:13;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5025337;28;20041;-75
2023/01/01 02:36:45;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5028156;28;20101;-75
2023/01/01 02:39:13;;;;;;;2.88;1.27;;;10.80;99.90;;;;;;5024469;28;20493;-75
2023/01/01 02:41:43;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5020072;28;20029;-75
2023/01/01 02:44:10;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;5022671;28;20129;-76
2023/01/01 02:46:36;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5028159;28;20026;-75
2023/01/01 02:49:02;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;5014769;28;20506;-76
2023/01/01 02:51:52;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5020120;28;20030;-75
2023/01/01 02:54:18;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5032469;28;20025;-74
2023/01/01 02:56:58;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5014452;28;20018;-74
2023/01/01 03:03:01;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5014539;28;20033;-74
2023/01/01 03:05:32;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5014411;28;20365;-75
2023/01/01 03:08:14;;;;;;;1.15;1.15;;;10.60;99.90;;;;;;5020179;28;20022;-74
2023/01/01 03:11:10;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5020612;28;20033;-74
2023/01/01 03:13:47;;;;;;;1.08;1.08;;;10.50;99.90;;;;;;5020332;28;20037;-74
2023/01/01 03:16:39;;;;;;;23.58;16.30;;;10.50;99.90;;;;;;5021458;28;20537;-74
2023/01/01 03:19:17;;;;;;;1.83;1.73;;;10.40;99.90;;;;;;5013636;28;20462;-75
2023/01/01 03:21:56;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5026624;28;20029;-76
2023/01/01 03:24:28;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5024278;28;20026;-76
2023/01/01 03:27:01;;;;;;;10.52;3.15;;;10.30;99.90;;;;;;5015860;28;20026;-76
2023/01/01 03:29:30;;;;;;;1.23;1.23;;;10.30;99.90;;;;;;5032334;28;20029;-76
2023/01/01 03:31:58;;;;;;;3.83;3.53;;;10.30;99.90;;;;;;5032220;28;20484;-76
2023/01/01 03:34:35;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5021674;28;20114;-76
2023/01/01 03:37:08;;;;;;;2.88;2.78;;;10.20;99.90;;;;;;5018999;28;20021;-75
2023/01/01 03:39:40;;;;;;;2.25;2.08;;;10.20;99.90;;;;;;5033342;28;20064;-75
2023/01/01 03:42:33;;;;;;;8.85;2.47;;;10.20;99.90;;;;;;5033338;28;20506;-75
2023/01/01 03:45:10;;;;;;;1.58;1.58;;;10.20;99.90;;;;;;5024972;28;20045;-76
2023/01/01 03:47:36;;;;;;;1.35;1.35;;;10.10;99.90;;;;;;5031764;28;20033;-73
2023/01/01 03:50:03;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5032065;28;20025;-73
2023/01/01 03:52:35;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5031896;28;20057;-73
2023/01/01 03:55:37;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5025047;28;20037;-75
2023/01/01 03:58:17;;;;;;;1.50;1.45;;;10.10;99.90;;;;;;5026329;28;20438;-75
2023/01/01 04:01:19;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5012016;28;20022;-75
2023/01/01 04:03:46;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4997075;28;20061;-75
2023/01/01 04:06:12;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5011791;28;20022;-74
2023/01/01 04:08:37;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5012884;28;20511;-75
2023/01/01 04:12:00;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5019676;28;20040;-76
2023/01/01 04:13:53;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5032311;28;20041;-76
2023/01/01 04:16:18;;;;;;;2.03;1.92;;;10.00;99.90;;;;;;5032737;28;20021;-75
2023/01/01 04:18:44;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5032348;28;20046;-76
2023/01/01 04:21:11;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5021533;28;20026;-75
2023/01/01 04:23:37;;;;;;;1.58;1.48;;;10.00;99.90;;;;;;5029415;28;20117;-74
2023/01/01 04:26:02;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5021309;28;20124;-73
2023/01/01 04:28:28;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5025866;28;20061;-74
2023/01/01 04:30:53;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5012774;28;20535;-74
2023/01/01 04:33:20;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5028282;28;20032;-73
2023/01/01 04:35:46;;;;;;;1.13;1.13;;;9.90;99.90;;;;;;5032273;28;20415;-73
2023/01/01 04:38:13;;;;;;;1.63;1.40;;;9.90;99.90;;;;;;5032083;28;20018;-74
2023/01/01 04:40:38;;;;;;;0.98;0.98;;;9.80;99.90;;;;;;5032325;28;20021;-74
2023/01/01 04:43:04;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5018558;28;20135;-74
2023/01/01 04:45:29;;;;;;;1.52;1.48;;;9.90;99.90;;;;;;5032203;28;20026;-74
2023/01/01 04:47:55;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5029173;28;20109;-73
2023/01/01 04:50:20;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5012355;28;20034;-75
2023/01/01 04:52:50;;;;;;;2.47;2.25;;;9.90;99.90;;;;;;5012161;28;20488;-74
2023/01/01 04:55:15;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5011075;28;20213;-74
2023/01/01 04:57:41;;;;;;;2.25;2.15;;;9.90;99.90;;;;;;5014692;28;20119;-73
2023/01/01 05:00:07;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5030718;28;20026;-74
2023/01/01 05:02:33;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5018549;28;20065;-74
2023/01/01 05:04:59;;;;;;;1.58;1.58;;;9.80;99.90;;;;;;5021446;28;20049;-74
2023/01/01 05:07:24;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5023884;28;20057;-73
2023/01/01 05:09:50;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5012149;28;20152;-73
2023/01/01 05:12:15;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5025327;28;20026;-73
2023/01/01 05:14:41;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;5021034;28;20025;-73
2023/01/01 05:17:06;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5018276;28;20088;-73
2023/01/01 05:19:32;;;;;;;1.63;1.52;;;9.90;99.90;;;;;;5031767;28;20028;-73
2023/01/01 05:21:57;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5018625;28;20030;-72
2023/01/01 05:24:23;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5022098;28;20037;-72
2023/01/01 05:26:48;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5024919;28;20038;-75
2023/01/01 05:29:14;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5012066;28;20026;-74
2023/01/01 05:31:40;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5015007;28;20032;-73
2023/01/01 05:34:05;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5022301;28;20673;-72
2023/01/01 05:36:34;;;;;;;1.08;1.05;;;9.90;99.90;;;;;;5025347;28;20038;-73
2023/01/01 05:38:59;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;5021987;28;20099;-75
2023/01/01 05:41:25;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5018094;28;20056;-75
2023/01/01 05:43:51;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5031925;28;20116;-74
2023/01/01 05:46:22;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5034199;28;20030;-75
2023/01/01 05:48:49;;;;;;;1.45;1.40;;;9.90;99.90;;;;;;5035102;28;20029;-75
2023/01/01 05:51:22;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5031795;28;20034;-75
2023/01/01 05:53:48;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5026854;28;20116;-74
2023/01/01 05:56:15;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5022209;28;20021;-75
2023/01/01 05:58:41;;;;;;;1.60;1.17;;;10.00;99.90;;;;;;5022484;28;20022;-74
2023/01/01 06:01:08;;;;;;;2.15;2.00;;;10.10;99.90;;;;;;5033790;28;20483;-74
2023/01/01 06:03:34;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5023226;28;20030;-74
2023/01/01 06:06:12;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5027418;28;20026;-73
2023/01/01 06:08:37;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5015203;28;20032;-73
2023/01/01 06:11:05;;;;;;;1.25;1.25;;;10.10;99.90;;;;;;5028404;28;20034;-73
2023/01/01 06:13:31;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5013754;28;20080;-72
2023/01/01 06:15:59;;;;;;;1.27;1.27;;;10.30;99.90;;;;;;5015176;28;20022;-73
2023/01/01 06:18:27;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5013978;28;20025;-74
2023/01/01 06:20:53;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;5034932;28;20017;-74
2023/01/01 06:23:18;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5021348;28;20025;-74
2023/01/01 06:25:44;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5027902;28;20029;-74
2023/01/01 06:28:10;;;;;;;1.38;1.27;;;10.20;99.90;;;;;;5028074;28;20026;-75
2023/01/01 06:30:36;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5034663;28;20101;-74
2023/01/01 06:33:02;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5021181;28;20116;-74
2023/01/01 06:35:28;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5013493;28;20018;-74
2023/01/01 06:37:54;;;;;;;3.38;3.25;;;10.20;99.90;;;;;;5013264;28;20018;-75
2023/01/01 06:40:19;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5014857;28;20022;-75
2023/01/01 06:42:45;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5014681;28;20030;-74
2023/01/01 06:45:12;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5027932;28;20037;-75
2023/01/01 06:47:38;;;;;;;1.15;0.90;;;10.30;99.90;;;;;;5014407;28;20566;-74
2023/01/01 06:50:04;;;;;;;0.98;0.98;;;10.20;99.90;;;;;;5014578;28;20061;-74
2023/01/01 06:52:30;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5013808;28;20021;-74
2023/01/01 06:54:55;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5032476;28;20032;-74
2023/01/01 06:57:21;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5034052;28;20032;-73
2023/01/01 06:59:46;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5034217;28;20026;-73
2023/01/01 07:02:12;;;;;;;1.23;1.15;;;10.20;99.90;;;;;;5020831;28;20018;-73
2023/01/01 07:04:38;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5014304;28;20547;-74
2023/01/01 07:07:03;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5012735;28;20022;-73
2023/01/01 07:09:29;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5012979;28;20037;-74
2023/01/01 07:11:55;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5025856;28;20058;-73
2023/01/01 07:14:20;;;;;;;4.65;1.35;;;10.30;99.90;;;;;;5033704;28;20057;-74
2023/01/01 07:16:46;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;5032566;28;20029;-73
2023/01/01 07:19:11;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5020581;28;20101;-74
2023/01/01 07:21:46;;;;;;;1.25;1.23;;;10.30;99.90;;;;;;5020468;28;20105;-73
2023/01/01 07:24:13;;;;;;;1.70;1.42;;;10.40;99.90;;;;;;5032441;28;20062;-74
2023/01/01 07:26:40;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5018472;28;20503;-74
2023/01/01 07:29:07;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5013816;28;20554;-74
2023/01/01 07:31:34;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5025626;28;20029;-74
2023/01/01 07:34:00;;;;;;;4.50;3.88;;;10.40;99.90;;;;;;5022438;28;20025;-74
2023/01/01 07:36:25;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5020031;28;20033;-75
2023/01/01 07:38:51;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5031944;28;20021;-75
2023/01/01 07:41:16;;;;;;;10.25;4.82;;;10.40;99.90;;;;;;5019994;28;20022;-75
2023/01/01 07:43:42;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5023753;28;20029;-75
2023/01/01 07:46:11;;;;;;;1.27;1.15;;;10.40;99.90;;;;;;5028378;28;20498;-75
2023/01/01 07:48:36;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5023189;28;20026;-76
2023/01/01 07:51:02;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5027403;28;20491;-75
2023/01/01 07:53:27;;;;;;;1.05;1.00;;;10.40;99.90;;;;;;5023370;28;20022;-75
2023/01/01 07:55:53;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5026425;28;20094;-75
2023/01/01 07:58:19;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5011974;28;20546;-75
2023/01/01 08:00:46;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5016886;28;20036;-75
2023/01/01 08:03:12;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5013093;28;20075;-75
2023/01/01 08:05:37;;;;;;;1.23;1.23;;;10.30;99.90;;;;;;5014127;28;20662;-76
2023/01/01 08:08:03;;;;;;;1.25;1.25;;;10.30;99.90;;;;;;5022796;28;20057;-76
2023/01/01 08:10:30;;;;;;;1.95;0.98;;;10.30;99.90;;;;;;5025150;28;20045;-75
2023/01/01 08:13:00;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5012960;28;20021;-75
2023/01/01 08:15:25;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5026127;28;20034;-76
2023/01/01 08:17:58;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5021634;28;20097;-74
2023/01/01 08:20:25;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5015050;28;20101;-75
2023/01/01 08:22:51;;;;;;;1.65;1.00;;;10.30;99.90;;;;;;5022537;28;20026;-75
2023/01/01 08:25:16;;;;;;;1.17;1.17;;;10.30;99.90;;;;;;5025899;28;20041;-75
2023/01/01 08:27:42;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5027611;28;20034;-75
2023/01/01 08:30:10;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5019335;28;20048;-75
2023/01/01 08:32:35;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5021542;28;20033;-75
2023/01/01 08:35:01;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5025988;28;20026;-75
2023/01/01 08:37:26;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5020688;28;20026;-76
2023/01/01 08:39:52;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5018001;28;20025;-77
2023/01/01 08:42:18;;;;;;;1.90;1.02;;;10.40;99.90;;;;;;5022823;28;20061;-76
2023/01/01 08:44:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5012535;28;20065;-75
2023/01/01 08:47:24;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5020071;28;20029;-74
2023/01/01 08:49:50;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5017490;28;20037;-75
2023/01/01 08:52:16;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5020992;28;20026;-75
2023/01/01 08:54:42;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5018525;28;20463;-75
2023/01/01 08:57:08;;;;;;;3.35;2.25;;;10.50;99.90;;;;;;5019821;28;20037;-75
2023/01/01 08:59:34;;;;;;;1.85;1.75;;;10.50;99.90;;;;;;5012116;28;20028;-76
2023/01/01 09:01:59;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5017423;28;20062;-76
2023/01/01 09:04:25;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5016020;28;20030;-75
2023/01/01 09:06:51;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5019574;28;20088;-74
2023/01/01 09:09:17;;;;;;;3.55;3.40;;;10.40;99.90;;;;;;5016756;28;20030;-75
2023/01/01 09:11:51;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5017093;28;20112;-75
2023/01/01 09:14:16;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5020634;28;20116;-75
2023/01/01 09:16:42;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5021854;28;20100;-74
2023/01/01 09:19:07;;;;;;;2.05;1.02;;;10.50;99.90;;;;;;5020672;28;20439;-74
2023/01/01 09:21:33;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5016931;28;20022;-75
2023/01/01 09:23:58;;;;;;;0.98;0.98;;;10.70;99.90;;;;;;5013526;28;20050;-74
2023/01/01 09:26:24;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5020707;28;20444;-74
2023/01/01 09:28:49;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;5016177;28;20052;-74
2023/01/01 09:31:15;;;;;;;2.75;0.98;;;10.80;99.90;;;;;;5024674;28;20033;-74
2023/01/01 09:33:40;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5016422;28;20037;-75
2023/01/01 09:36:27;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5013146;28;20026;-75
2023/01/01 09:38:54;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5017862;28;20064;-74
2023/01/01 09:41:38;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5027423;28;20026;-74
2023/01/01 09:44:21;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5019326;28;20141;-74
2023/01/01 09:46:47;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5013953;28;20029;-77
2023/01/01 09:49:41;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5016092;28;20030;-74
2023/01/01 09:52:12;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5016764;28;20025;-73
2023/01/01 09:54:59;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5012888;28;20056;-74
2023/01/01 09:57:29;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5018799;28;20022;-74
2023/01/01 09:59:56;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5019770;28;20410;-74
2023/01/01 10:02:31;;;;;;;1.60;1.02;;;11.30;99.90;;;;;;5016762;28;20022;-74
2023/01/01 10:05:15;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5021795;28;20029;-74
2023/01/01 10:07:45;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5023310;28;20395;-74
2023/01/01 10:10:40;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5024117;28;20028;-74
2023/01/01 10:13:20;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5021237;28;20030;-74
2023/01/01 10:15:56;;;;;;;1.33;1.30;;;11.50;99.90;;;;;;5012984;28;20392;-74
2023/01/01 10:18:26;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5010832;28;20499;-74
2023/01/01 10:21:02;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5010283;28;20037;-74
2023/01/01 10:23:43;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5024824;28;20115;-74
2023/01/01 10:26:15;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5014014;28;20026;-74
2023/01/01 10:28:54;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5011364;28;20022;-73
2023/01/01 10:31:32;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5027070;28;20026;-73
2023/01/01 10:33:59;;;;;;;1.13;1.13;;;12.00;99.90;;;;;;5033267;28;20026;-74
2023/01/01 10:36:26;;;;;;;2.25;2.15;;;12.00;99.90;;;;;;5034509;28;20040;-74
2023/01/01 10:38:51;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5033752;28;20040;-73
2023/01/01 10:41:17;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5033030;28;20026;-73
2023/01/01 10:43:44;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5033040;28;20484;-73
2023/01/01 10:46:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5034437;28;20037;-73
2023/01/01 10:49:05;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5032614;28;20530;-75
2023/01/01 10:51:30;;;;;;;1.20;1.02;;;12.30;99.90;;;;;;5015553;28;20049;-74
2023/01/01 10:53:56;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5026721;28;20029;-75
2023/01/01 10:56:23;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5020911;28;20100;-75
2023/01/01 10:58:50;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5032427;28;20044;-74
2023/01/01 11:01:22;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5028592;28;20084;-74
2023/01/01 11:03:57;;;;;;;1.10;1.05;;;12.50;99.90;;;;;;5014828;28;20026;-75
2023/01/01 11:06:32;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5021802;28;20030;-75
2023/01/01 11:09:02;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5018489;28;20531;-75
2023/01/01 11:11:27;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5014343;28;20400;-75
2023/01/01 11:13:57;;;;;;;1.02;1.02;;;12.90;99.90;;;;;;5027319;28;20036;-75
2023/01/01 11:16:23;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5023162;28;20021;-74
2023/01/01 11:18:49;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5016783;28;20026;-75
2023/01/01 11:21:21;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;5014922;28;20022;-74
2023/01/01 11:23:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5018453;28;20037;-75
2023/01/01 11:26:17;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5022014;28;20105;-75
2023/01/01 11:29:01;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5025444;28;20072;-74
2023/01/01 11:31:34;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013777;28;20022;-74
2023/01/01 11:33:59;;;;;;;1.48;1.38;;;13.20;99.90;;;;;;5013638;28;20130;-74
2023/01/01 11:36:34;;;;;;;1.88;1.75;;;13.10;99.90;;;;;;5013803;28;20132;-74
2023/01/01 11:39:23;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5013398;28;20024;-76
2023/01/01 11:41:54;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5012417;28;20105;-75
2023/01/01 11:44:33;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5026869;28;20029;-75
2023/01/01 11:46:59;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5020164;28;20475;-75
2023/01/01 11:49:27;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5020194;28;20058;-75
2023/01/01 11:51:53;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5024550;28;20030;-74
2023/01/01 11:54:27;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5026497;28;20102;-74
2023/01/01 11:57:00;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5022450;28;20029;-74
2023/01/01 11:59:36;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5019725;28;20032;-75
2023/01/01 12:02:08;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5021194;28;20026;-74
2023/01/01 12:04:52;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5026267;28;20057;-75
2023/01/01 12:07:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5026119;28;20156;-74
2023/01/01 12:10:16;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5023076;28;20060;-75
2023/01/01 12:12:47;;;;;;;;;;;13.30;99.90;;;;;;5018755;28;20435;-75
2023/01/01 12:15:54;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5019781;28;20013;-75
2023/01/01 12:18:46;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5011876;28;20091;-75
2023/01/01 12:21:28;;;;;;;1.05;0.93;;;13.40;99.90;;;;;;5023341;28;20530;-75
2023/01/01 12:23:54;;;;;;;3.90;2.55;;;13.70;99.90;;;;;;5018057;28;20039;-75
2023/01/01 12:26:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5019774;28;20117;-74
2023/01/01 12:29:45;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5022312;28;20026;-74
2023/01/01 12:32:37;;;;;;;1.00;0.75;;;13.60;99.90;;;;;;5019646;28;20029;-76
2023/01/01 12:35:52;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5019212;28;20025;-76
2023/01/01 12:38:39;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5018446;28;20100;-75
2023/01/01 12:41:12;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5019275;28;20018;-75
2023/01/01 12:43:52;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5024550;28;20491;-75
2023/01/01 12:46:38;;;;;;;1.10;0.30;;;13.70;99.90;;;;;;5024815;28;20184;-75
2023/01/01 12:49:23;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5021015;28;20071;-75
2023/01/01 12:52:14;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5020434;28;20079;-75
2023/01/01 12:54:59;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5018316;28;20021;-75
2023/01/01 12:57:47;;;;;;;2.20;1.27;;;13.70;99.90;;;;;;5030781;28;20033;-75
2023/01/01 13:00:18;;;;;;;2.45;1.17;;;13.80;99.90;;;;;;5021215;28;20071;-74
2023/01/01 13:02:51;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5014424;28;20427;-74
2023/01/01 13:05:22;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5022809;28;20029;-75
2023/01/01 13:07:53;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5012194;28;20037;-75
2023/01/01 13:10:33;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5025216;28;20040;-74