Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:18;;;;;;;9.43;7.50;;;;;;;0.37;100.00;95115.16;4954307;28;105544;-70
2023/01/19 00:03:46;;;;;;;8.60;7.57;;;;;;;0.30;100.00;95124.91;4953710;28;105082;-70
2023/01/19 00:06:13;;;;;;;7.80;6.57;;;;;;;0.24;100.00;95134.41;4954213;28;101997;-70
2023/01/19 00:08:43;;;;;;;8.97;7.30;;;;;;;0.25;100.00;95135.22;4954179;28;105229;-70
2023/01/19 00:11:11;;;;;;;8.40;7.60;;;;;;;0.19;100.00;95138.69;4937400;28;105658;-70
2023/01/19 00:13:41;;;;;;;8.23;7.33;;;;;;;0.09;100.00;95136.59;4954258;28;102055;-70
2023/01/19 00:16:08;;;;;;;8.17;7.37;;;;;;;0.07;100.00;95145.66;4954400;28;104121;-70
2023/01/19 00:18:37;;;;;;;10.00;7.97;;;;;;;0.20;100.00;95142.91;4953649;28;105642;-70
2023/01/19 00:21:05;;;;;;;10.33;8.63;;;;;;;0.10;100.00;95147.81;4956770;28;102678;-70
2023/01/19 00:23:34;;;;;;;10.50;9.07;;;;;;;0.11;100.00;95149.44;4953393;28;105647;-70
2023/01/19 00:26:01;;;;;;;11.27;9.47;;;;;;;0.03;100.00;95152.31;4954224;28;101831;-70
2023/01/19 00:28:29;;;;;;;10.23;8.83;;;;;;;-0.02;100.00;95154.78;4954312;28;105701;-70
2023/01/19 00:30:56;;;;;;;11.67;9.30;;;;;;;0.02;100.00;95161.19;4953876;28;105954;-70
2023/01/19 00:33:23;;;;;;;11.63;9.70;;;;;;;-0.06;100.00;95167.47;4954168;28;101869;-70
2023/01/19 00:35:53;;;;;;;13.30;10.60;;;;;;;0.04;100.00;95173.00;4953982;28;105360;-70
2023/01/19 00:38:21;;;;;;;12.67;10.50;;;;;;;-0.07;100.00;95172.91;4952468;28;105311;-70
2023/01/19 00:40:49;;;;;;;13.30;11.13;;;;;;;0.03;100.00;95173.22;4956497;28;101994;-70
2023/01/19 00:43:16;;;;;;;13.30;11.37;;;;;;;-0.02;100.00;95176.50;4952435;28;104622;-70
2023/01/19 00:45:45;;;;;;;13.43;11.17;;;;;;;-0.02;100.00;95180.91;4953264;28;101840;-70
2023/01/19 00:48:12;;;;;;;13.13;11.30;;;;;;;-0.08;100.00;95177.34;4952715;28;105337;-70
2023/01/19 00:50:40;;;;;;;13.00;10.87;;;;;;;-0.10;100.00;95174.13;4952418;28;105846;-70
2023/01/19 00:53:08;;;;;;;13.50;10.60;;;;;;;-0.16;100.00;95179.44;4952621;28;101926;-70
2023/01/19 00:55:36;;;;;;;13.57;11.93;;;;;;;-0.05;100.00;95178.75;4952627;28;104023;-70
2023/01/19 00:58:03;;;;;;;15.50;11.90;;;;;;;-0.13;100.00;95179.81;4952609;28;105854;-70
2023/01/19 01:00:31;;;;;;;14.33;12.20;;;;;;;-0.10;100.00;95191.63;4952486;28;101837;-70
2023/01/19 01:02:59;;;;;;;17.77;12.57;;;;;;;-0.10;100.00;95189.03;4955553;28;104366;-70
2023/01/19 01:05:26;;;;;;;17.10;13.83;;;;;;;-0.12;100.00;95194.47;4952762;28;102533;-69
2023/01/19 01:07:54;;;;;;;17.47;13.93;;;;;;;-0.16;100.00;95200.34;4952534;28;105441;-69
2023/01/19 01:10:24;;;;;;;16.13;12.90;;;;;;;-0.13;100.00;95205.94;4951774;28;106098;-69
2023/01/19 01:12:52;;;;;;;17.13;13.67;;;;;;;-0.22;100.00;95196.75;4952783;28;102057;-69
2023/01/19 01:15:20;;;;;;;19.17;14.50;;;;;;;-0.21;100.00;95210.63;4952526;28;105470;-69
2023/01/19 01:17:48;;;;;;;17.97;14.50;;;;;;;-0.15;100.00;95202.72;4952018;28;105896;-69
2023/01/19 01:20:18;;;;;;;19.10;14.50;;;;;;;-0.14;100.00;95203.53;4952482;28;101901;-69
2023/01/19 01:22:47;;;;;;;18.80;14.80;;;;;;;-0.15;100.00;95209.75;4952331;28;105986;-69
2023/01/19 01:25:16;;;;;;;20.30;15.37;;;;;;;-0.26;100.00;95210.44;4973176;28;102553;-69
2023/01/19 01:27:51;;;;;;;20.60;15.40;;;;;;;-0.15;100.00;95215.00;4952294;28;105265;-69
2023/01/19 01:30:20;;;;;;;21.70;16.80;;;;;;;-0.17;100.00;95213.59;4951825;28;105943;-69
2023/01/19 01:32:47;;;;;;;21.87;16.87;;;;;;;-0.24;100.00;95210.25;4951967;28;101875;-69
2023/01/19 01:35:16;;;;;;;23.07;17.20;;;;;;;-0.09;100.00;95217.53;4936102;28;106424;-69
2023/01/19 01:37:43;;;;;;;23.27;16.87;;;;;;;-0.33;100.00;95214.91;4951338;28;105630;-69
2023/01/19 01:40:12;;;;;;;20.50;16.30;;;;;;;-0.35;100.00;95216.94;4951962;28;102321;-69
2023/01/19 01:42:41;;;;;;;20.63;16.07;;;;;;;-0.18;100.00;95212.00;4969988;28;102835;-69
2023/01/19 01:45:28;;;;;;;19.60;15.53;;;;;;;-0.36;100.00;95215.34;4951660;28;105691;-70
2023/01/19 01:48:00;;;;;;;20.40;15.67;;;;;;;-0.27;100.00;95214.88;4939346;28;101786;-70
2023/01/19 01:50:30;;;;;;;20.87;15.07;;;;;;;-0.34;100.00;95220.34;4951527;28;105517;-70
2023/01/19 01:53:02;;;;;;;20.27;15.30;;;;;;;-0.34;100.00;95222.97;4952146;28;101857;-70
2023/01/19 01:55:31;;;;;;;21.27;16.07;;;;;;;-0.33;100.00;95222.72;4952337;28;106093;-70
2023/01/19 01:58:03;;;;;;;21.43;16.37;;;;;;;-0.38;100.00;95227.81;4935368;28;104666;-70
2023/01/19 02:02:49;;;;;;;22.00;15.87;;;;;;;-0.18;100.00;95232.91;4951947;28;101979;-70
2023/01/19 02:03:20;;;;;;;21.47;16.53;;;;;;;-0.25;100.00;95227.72;4951485;28;105098;-70
2023/01/19 02:05:47;;;;;;;23.13;17.13;;;;;;;-0.18;100.00;95241.53;4950534;28;105560;-70
2023/01/19 02:13:50;;;;;;;27.67;20.40;;;;;;;-0.07;100.00;95235.59;4952054;28;102178;-70
2023/01/19 02:16:19;;;;;;;28.87;19.63;;;;;;;-0.13;100.00;95233.84;4952029;28;105584;-70
2023/01/19 02:18:47;;;;;;;28.13;19.60;;;;;;;-0.21;100.00;95237.53;4951114;28;104372;-70
2023/01/19 02:21:19;;;;;;;26.13;19.53;;;;;;;-0.22;100.00;95238.53;4951847;28;102004;-70
2023/01/19 02:23:50;;;;;;;28.17;20.50;;;;;;;-0.24;100.00;95250.22;4951579;28;105335;-70
2023/01/19 02:26:21;;;;;;;25.60;18.87;;;;;;;-0.32;100.00;95248.66;4951029;28;103695;-70
2023/01/19 02:28:51;;;;;;;23.43;17.67;;;;;;;-0.30;100.00;95245.84;4944749;28;102301;-70
2023/01/19 02:31:18;;;;;;;26.33;19.63;;;;;;;-0.38;100.00;95251.31;4939568;28;105190;-70
2023/01/19 02:33:46;;;;;;;28.27;19.80;;;;;;;-0.38;100.00;95247.91;4940122;28;105629;-70
2023/01/19 02:36:16;;;;;;;24.23;18.43;;;;;;;-0.41;100.00;95251.72;4942466;28;104161;-70
2023/01/19 02:38:47;;;;;;;26.80;19.77;;;;;;;-0.43;100.00;95264.19;4937847;28;105753;-70
2023/01/19 02:41:20;;;;;;;28.97;19.77;;;;;;;-0.49;100.00;95256.41;4933658;28;102857;-70
2023/01/19 02:43:49;;;;;;;27.67;19.17;;;;;;;-0.56;100.00;95259.03;4942354;28;105672;-70
2023/01/19 02:46:17;;;;;;;29.23;20.80;;;;;;;-0.51;100.00;95261.81;4934857;28;106226;-70
2023/01/19 02:48:44;;;;;;;26.67;19.57;;;;;;;-0.53;100.00;95257.81;4937371;28;102464;-70
2023/01/19 02:51:17;;;;;;;27.67;19.73;;;;;;;-0.51;100.00;95263.66;4949826;28;105479;-70
2023/01/19 02:54:07;;;;;;;31.27;21.03;;;;;;;-0.52;100.00;95262.03;4948842;28;105816;-70
2023/01/19 02:56:57;;;;;;;29.93;20.77;;;;;;;-0.50;100.00;95263.41;4945960;28;105439;-70
2023/01/19 02:59:36;;;;;;;25.63;18.93;;;;;;;-0.54;100.00;95259.66;4943751;28;105795;-70
2023/01/19 03:02:24;;;;;;;29.13;19.33;;;;;;;-0.57;100.00;95260.06;4945630;28;102115;-70
2023/01/19 03:05:07;;;;;;;26.63;18.50;;;;;;;-0.57;100.00;95254.84;4938451;28;105379;-70
2023/01/19 03:07:45;;;;;;;25.87;18.17;;;;;;;-0.53;100.00;95252.59;4946324;28;105494;-70
2023/01/19 03:10:20;;;;;;;25.60;17.50;;;;;;;-0.52;100.00;95257.63;4951611;28;102557;-70
2023/01/19 03:12:54;;;;;;;22.37;16.97;;;;;;;-0.49;100.00;95261.63;4937229;28;105392;-70
2023/01/19 03:15:27;;;;;;;23.20;16.53;;;;;;;-0.54;100.00;95264.88;4942473;28;105574;-70
2023/01/19 03:17:58;;;;;;;25.07;18.23;;;;;;;-0.51;100.00;95263.66;4955558;28;101760;-70
2023/01/19 03:20:27;;;;;;;23.80;15.60;;;;;;;-0.59;100.00;95262.09;4934110;28;104005;-70
2023/01/19 03:23:02;;;;;;;20.97;16.00;;;;;;;-0.54;100.00;95269.28;4951751;28;102128;-70
2023/01/19 03:25:35;;;;;;;22.00;14.97;;;;;;;-0.58;100.00;95268.91;4935355;28;105876;-70
2023/01/19 03:28:05;;;;;;;22.83;15.73;;;;;;;-0.54;100.00;95270.09;4934846;28;105512;-70
2023/01/19 03:30:37;;;;;;;23.03;15.83;;;;;;;-0.58;100.00;95266.28;4935301;28;102021;-70
2023/01/19 03:33:12;;;;;;;22.20;16.47;;;;;;;-0.61;100.00;95264.09;4935113;28;105224;-70
2023/01/19 03:35:45;;;;;;;21.70;15.80;;;;;;;-0.68;100.00;95257.28;4934293;28;105075;-70
2023/01/19 03:38:16;;;;;;;22.03;15.13;;;;;;;-0.59;100.00;95271.72;4934810;28;101873;-70
2023/01/19 03:40:46;;;;;;;21.13;16.40;;;;;;;-0.53;100.00;95271.69;4956052;28;102960;-70
2023/01/19 03:43:18;;;;;;;20.60;15.60;;;;;;;-0.47;100.00;95276.06;4935139;28;101769;-70
2023/01/19 03:45:46;;;;;;;21.17;15.53;;;;;;;-0.47;100.00;95281.28;4935362;28;105466;-70
2023/01/19 03:48:14;;;;;;;22.80;16.10;;;;;;;-0.41;100.00;95275.22;4934319;28;105576;-70
2023/01/19 03:50:42;;;;;;;20.83;15.83;;;;;;;-0.34;100.00;95275.97;4935038;28;102003;-70
2023/01/19 03:53:12;;;;;;;24.80;14.67;;;;;;;-0.57;100.00;95278.34;4934741;28;105149;-70
2023/01/19 03:55:41;;;;;;;18.83;14.63;;;;;;;-0.61;100.00;95284.97;4933835;28;105628;-70
2023/01/19 03:58:09;;;;;;;20.27;15.23;;;;;;;-0.55;100.00;95285.97;4935431;28;101903;-70
2023/01/19 04:00:38;;;;;;;21.13;15.00;;;;;;;-0.54;100.00;95284.94;4934817;28;105514;-70
2023/01/19 04:03:06;;;;;;;17.87;14.20;;;;;;;-0.60;100.00;95293.63;4937889;28;105529;-70
2023/01/19 04:05:34;;;;;;;16.83;12.40;;;;;;;-0.63;100.00;95292.22;4935051;28;105435;-70
2023/01/19 04:08:01;;;;;;;15.17;12.13;;;;;;;-0.70;100.00;95294.06;4934348;28;104388;-70
2023/01/19 04:10:30;;;;;;;15.30;12.40;;;;;;;-0.70;100.00;95296.69;4951294;28;102469;-70
2023/01/19 04:12:58;;;;;;;16.07;12.17;;;;;;;-0.70;100.00;95293.25;4934984;28;105773;-70
2023/01/19 04:15:26;;;;;;;16.57;11.80;;;;;;;-0.77;100.00;95301.09;4934380;28;104676;-70
2023/01/19 04:17:58;;;;;;;14.93;12.33;;;;;;;-0.72;100.00;95309.13;4935164;28;102070;-70
2023/01/19 04:20:26;;;;;;;16.60;12.23;;;;;;;-0.72;100.00;95313.56;4952815;28;102670;-70
2023/01/19 04:22:54;;;;;;;18.27;13.13;;;;;;;-0.64;100.00;95318.53;4934811;28;105619;-70
2023/01/19 04:25:22;;;;;;;19.37;12.77;;;;;;;-0.61;100.00;95310.28;4938520;28;102564;-70
2023/01/19 04:27:52;;;;;;;15.77;12.20;;;;;;;-0.73;100.00;95322.38;4934884;28;105757;-70
2023/01/19 04:30:20;;;;;;;15.13;12.13;;;;;;;-0.75;100.00;95317.38;4934589;28;101882;-70
2023/01/19 04:32:47;;;;;;;14.47;12.00;;;;;;;-0.73;100.00;95317.97;4934195;28;105652;-70
2023/01/19 04:35:16;;;;;;;17.27;12.70;;;;;;;-0.76;100.00;95314.97;4952499;28;103205;-70
2023/01/19 04:37:44;;;;;;;16.70;12.87;;;;;;;-0.69;100.00;95319.16;4934282;28;101993;-70
2023/01/19 04:40:12;;;;;;;17.40;12.90;;;;;;;-0.76;100.00;95321.00;4935085;28;105363;-70
2023/01/19 04:42:44;;;;;;;17.97;13.47;;;;;;;-0.67;100.00;95319.72;4932994;28;106074;-70
2023/01/19 04:45:13;;;;;;;19.03;13.60;;;;;;;-0.77;100.00;95316.75;4935419;28;102184;-70
2023/01/19 04:47:41;;;;;;;18.60;12.93;;;;;;;-0.84;100.00;95310.78;4937567;28;105403;-70
2023/01/19 04:50:09;;;;;;;17.30;12.77;;;;;;;-0.78;100.00;95320.38;4934742;28;101961;-70
2023/01/19 04:52:39;;;;;;;18.70;12.70;;;;;;;-0.70;100.00;95322.78;4935328;28;102539;-70
2023/01/19 04:55:07;;;;;;;13.87;11.37;;;;;;;-0.74;100.00;95316.34;4934774;28;105628;-70
2023/01/19 04:57:35;;;;;;;14.43;11.10;;;;;;;-0.85;100.00;95321.41;4935066;28;101926;-70
2023/01/19 05:00:03;;;;;;;14.20;11.17;;;;;;;-0.77;100.00;95324.59;4935003;28;105466;-70
2023/01/19 05:02:30;;;;;;;17.03;10.57;;;;;;;-0.88;100.00;95325.22;4934500;28;104482;-70
2023/01/19 05:04:57;;;;;;;12.63;9.90;;;;;;;-0.79;100.00;95324.00;4934095;28;102339;-70
2023/01/19 05:07:25;;;;;;;14.00;10.20;;;;;;;-0.79;100.00;95324.00;4937891;28;104043;-70
2023/01/19 05:09:54;;;;;;;11.93;9.97;;;;;;;-0.88;100.00;95321.84;4933763;28;101860;-70
2023/01/19 05:12:22;;;;;;;10.63;8.63;;;;;;;-0.86;100.00;95318.00;4950241;28;105291;-70
2023/01/19 05:14:49;;;;;;;15.33;9.67;;;;;;;-0.81;100.00;95320.00;4934510;28;105800;-70
2023/01/19 05:17:17;;;;;;;10.50;8.30;;;;;;;-0.80;100.00;95321.59;4919721;28;101913;-70
2023/01/19 05:19:44;;;;;;;11.17;8.87;;;;;;;-0.89;100.00;95328.84;4934927;28;105462;-70
2023/01/19 05:22:12;;;;;;;14.60;9.33;;;;;;;-0.83;100.00;95332.47;4933217;28;104518;-70
2023/01/19 05:24:40;;;;;;;12.47;8.93;;;;;;;-0.90;100.00;95335.06;4934908;28;101955;-70
2023/01/19 05:27:09;;;;;;;11.27;8.17;;;;;;;-0.97;100.00;95331.69;4934405;28;104853;-70
2023/01/19 05:29:36;;;;;;;13.83;9.37;;;;;;;-0.97;100.00;95329.09;4936289;28;104914;-70
2023/01/19 05:32:04;;;;;;;10.70;8.17;;;;;;;-1.01;100.00;95346.16;4933750;28;105329;-70
2023/01/19 05:34:31;;;;;;;8.93;7.43;;;;;;;-1.04;100.00;95345.75;4932964;28;105641;-70
2023/01/19 05:36:58;;;;;;;10.67;7.50;;;;;;;-0.99;100.00;95341.53;4929675;28;102443;-70
2023/01/19 05:39:26;;;;;;;10.60;8.87;;;;;;;-0.93;100.00;95343.31;4929669;28;105548;-70
2023/01/19 05:41:53;;;;;;;13.63;9.50;;;;;;;-0.87;100.00;95345.13;4929925;28;104797;-70
2023/01/19 05:44:22;;;;;;;11.50;8.93;;;;;;;-0.84;100.00;95347.31;4930049;28;102500;-70
2023/01/19 05:46:50;;;;;;;12.50;9.57;;;;;;;-0.90;100.00;95353.34;4929689;28;105241;-70
2023/01/19 05:49:17;;;;;;;12.87;9.53;;;;;;;-0.83;100.00;95351.50;4929505;28;105369;-70
2023/01/19 05:51:45;;;;;;;13.63;9.77;;;;;;;-0.93;100.00;95345.13;4933095;28;102047;-71
2023/01/19 05:54:14;;;;;;;12.80;10.00;;;;;;;-0.87;100.00;95349.53;4929224;28;105857;-71
2023/01/19 05:56:41;;;;;;;11.47;9.80;;;;;;;-0.92;100.00;95352.75;4929215;28;101910;-71
2023/01/19 05:59:09;;;;;;;13.40;10.20;;;;;;;-0.85;100.00;95355.34;4929780;28;105424;-71
2023/01/19 06:01:37;;;;;;;12.00;10.17;;;;;;;-0.77;100.00;95361.13;4928078;28;105069;-71
2023/01/19 06:04:05;;;;;;;15.70;10.40;;;;;;;-0.72;100.00;95365.75;4928912;28;102268;-71
2023/01/19 06:06:32;;;;;;;13.77;11.40;;;;;;;-0.77;100.00;95362.94;4928637;28;104071;-72
2023/01/19 06:09:00;;;;;;;16.80;12.77;;;;;;;-0.72;100.00;95366.53;4927947;28;105747;-72
2023/01/19 06:11:27;;;;;;;15.03;12.13;;;;;;;-0.72;100.00;95363.91;4928689;28;102452;-72
2023/01/19 06:13:54;;;;;;;14.87;12.07;;;;;;;-0.74;100.00;95363.34;4931687;28;105701;-72
2023/01/19 06:16:22;;;;;;;17.03;12.93;;;;;;;-0.79;100.00;95359.72;4928475;28;102366;-72
2023/01/19 06:18:51;;;;;;;18.63;13.97;;;;;;;-0.86;100.00;95370.19;4930185;28;105581;-72
2023/01/19 06:21:18;;;;;;;17.10;13.90;;;;;;;-0.79;100.00;95378.81;4931560;28;105474;-72
2023/01/19 06:23:46;;;;;;;20.13;15.20;;;;;;;-0.79;100.00;95373.59;4931750;28;102009;-72
2023/01/19 06:26:14;;;;;;;20.07;15.03;;;;;;;-0.76;100.00;95380.22;4932052;28;105554;-72
2023/01/19 06:28:41;;;;;;;19.50;15.13;;;;;;;-0.76;100.00;95388.84;4931356;28;105656;-72
2023/01/19 06:31:09;;;;;;;23.10;17.57;;;;;;;-0.84;100.00;95383.03;4931860;28;102018;-72
2023/01/19 06:33:36;;;;;;;21.23;16.83;;;;;;;-0.75;100.00;95390.44;4931784;28;105464;-72
2023/01/19 06:36:06;;;;;;;18.33;14.27;;;;;;;-0.84;100.00;95389.06;4935445;28;105740;-72
2023/01/19 06:38:34;;;;;;;20.87;15.80;;;;;;;-0.77;100.00;95386.44;4934978;28;104998;-72
2023/01/19 06:41:03;;;;;;;18.33;14.20;;;;;;;-0.69;100.00;95394.84;4934349;28;104261;-72
2023/01/19 06:43:31;;;;;;;17.40;13.30;;;;;;;-0.69;100.00;95389.63;4934888;28;101961;-72
2023/01/19 06:45:59;;;;;;;16.37;12.73;;;;;;;-0.70;100.00;95395.84;4935114;28;105234;-72
2023/01/19 06:48:27;;;;;;;19.87;13.80;;;;;;;-0.65;100.00;95397.84;4934055;28;106503;-72
2023/01/19 06:50:54;;;;;;;18.40;13.03;;;;;;;-0.69;100.00;95397.44;4934888;28;102006;-72
2023/01/19 06:53:22;;;;;;;18.17;13.40;;;;;;;-0.65;100.00;95401.25;4934654;28;105973;-72
2023/01/19 06:55:50;;;;;;;15.73;12.70;;;;;;;-0.62;100.00;95402.66;4934227;28;106033;-72
2023/01/19 06:58:17;;;;;;;17.53;12.80;;;;;;;-0.60;100.00;95409.25;4938111;28;102494;-71
2023/01/19 07:00:44;;;;;;;20.17;13.97;;;;;;;-0.54;100.00;95412.88;4934110;28;106362;-71
2023/01/19 07:03:18;;;;;;;16.53;13.70;;;;;;;-0.53;100.00;95411.84;4934314;28;101796;-71
2023/01/19 07:05:48;;;;;;;19.57;14.17;;;;;;;-0.54;100.00;95418.09;4934636;28;105312;-71
2023/01/19 07:08:16;;;;;;;16.90;13.80;;;;;;;-0.63;100.00;95416.69;4934222;28;105748;-71
2023/01/19 07:10:45;;;;;;;19.13;14.73;;;;;;;-0.62;100.00;95413.88;4934399;28;102018;-71
2023/01/19 07:13:12;;;;;;;15.63;13.43;;;;;;;-0.55;100.00;95424.31;4934115;28;104035;-71
2023/01/19 07:15:40;;;;;;;17.03;13.20;;;;;;;-0.47;100.00;95417.84;4934130;28;105565;-71
2023/01/19 07:18:08;;;;;;;18.07;13.73;;;;;;;-0.48;100.00;95423.31;4938099;28;102531;-71
2023/01/19 07:20:37;;;;;;;17.27;13.30;;;;;;;-0.47;100.00;95425.69;4933791;28;104314;-71
2023/01/19 07:23:04;;;;;;;22.43;16.13;;;;;;;-0.51;100.00;95434.13;4934206;28;102323;-71
2023/01/19 07:25:31;;;;;;;21.73;15.53;;;;;;;-0.36;100.00;95434.69;4934404;28;105450;-71
2023/01/19 07:28:01;;;;;;;22.20;16.13;;;;;;;-0.38;100.00;95433.31;4933701;28;105543;-71
2023/01/19 07:30:28;;;;;;;24.00;16.53;;;;;;;-0.30;100.00;95433.88;4934367;28;102199;-71
2023/01/19 07:32:57;;;;;;;17.73;14.60;;;;;;;-0.20;100.00;95442.88;4952011;28;102824;-71
2023/01/19 07:35:24;;;;;;;17.03;13.90;;;;;;;-0.38;100.00;95438.53;4933521;28;105754;-71
2023/01/19 07:37:52;;;;;;;15.53;13.17;;;;;;;-0.27;100.00;95443.94;4914850;28;102032;-71
2023/01/19 07:40:19;;;;;;;16.10;12.77;;;;;;;-0.21;100.00;95443.88;4914676;28;105340;-71
2023/01/19 07:42:47;;;;;;;16.10;13.57;;;;;;;-0.15;100.00;95437.81;4911648;28;102057;-71
2023/01/19 07:45:17;;;;;;;17.40;13.20;;;;;;;-0.19;100.00;95448.91;4927731;28;105183;-71
2023/01/19 07:47:47;;;;;;;16.23;12.33;;;;;;;-0.34;100.00;95439.72;4910796;28;105723;-71
2023/01/19 07:50:15;;;;;;;15.17;12.10;;;;;;;-0.37;100.00;95443.56;4913019;28;102075;-71
2023/01/19 07:52:43;;;;;;;14.53;11.80;;;;;;;-0.28;100.00;95447.53;4927192;28;104029;-71
2023/01/19 07:55:10;;;;;;;21.83;13.33;;;;;;;-0.17;100.00;95459.94;4910767;28;105830;-71
2023/01/19 07:57:37;;;;;;;19.83;14.07;;;;;;;-0.13;100.00;95455.91;4911406;28;101961;-71
2023/01/19 08:00:07;;;;;;;31.87;22.00;;;;;;;-0.28;100.00;95455.34;4912576;28;102501;-71
2023/01/19 08:02:41;;;;;;;20.57;15.23;;;;;;;-0.17;100.00;95459.16;4920343;28;102429;-71
2023/01/19 08:05:09;;;;;;;24.97;18.07;;;;;;;-0.20;100.00;95465.59;4930340;28;105497;-71
2023/01/19 08:07:36;;;;;;;109.70;55.47;;;;;;;-0.18;100.00;95465.38;4929358;28;105889;-71
2023/01/19 08:10:03;;;;;;;38.57;26.50;;;;;;;-0.23;100.00;95460.75;4930406;28;101974;-71
2023/01/19 08:12:31;;;;;;;153.73;80.20;;;;;;;-0.28;100.00;95466.63;4930385;28;105589;-71
2023/01/19 08:14:58;;;;;;;34.30;23.00;;;;;;;-0.32;100.00;95477.69;4929936;28;105580;-71
2023/01/19 08:17:25;;;;;;;26.97;20.03;;;;;;;-0.22;100.00;95478.84;4930349;28;102026;-71
2023/01/19 08:19:54;;;;;;;20.33;13.53;;;;;;;-0.26;100.00;95476.88;4930081;28;105538;-71
2023/01/19 08:22:21;;;;;;;18.20;14.30;;;;;;;-0.33;100.00;95483.13;4929633;28;104731;-71
2023/01/19 08:24:48;;;;;;;21.23;14.67;;;;;;;-0.27;100.00;95480.50;4933528;28;101980;-71
2023/01/19 08:27:15;;;;;;;17.17;13.47;;;;;;;-0.44;100.00;95479.31;4929742;28;104498;-71
2023/01/19 08:29:43;;;;;;;14.70;12.07;;;;;;;-0.39;100.00;95484.72;4930166;28;102424;-71
2023/01/19 08:32:10;;;;;;;21.13;13.63;;;;;;;-0.39;100.00;95486.53;4930231;28;105311;-71
2023/01/19 08:34:38;;;;;;;17.10;12.77;;;;;;;-0.29;100.00;95490.31;4929659;28;105794;-71
2023/01/19 08:37:06;;;;;;;17.67;12.97;;;;;;;-0.10;100.00;95484.25;4938715;28;102152;-71
2023/01/19 08:39:33;;;;;;;16.77;13.40;;;;;;;-0.09;100.00;95485.84;4949328;28;105451;-71
2023/01/19 08:42:01;;;;;;;16.60;13.13;;;;;;;-0.15;100.00;95489.28;4948267;28;105499;-71
2023/01/19 08:44:28;;;;;;;20.67;13.70;;;;;;;-0.02;100.00;95492.66;4949515;28;102013;-71
2023/01/19 08:46:55;;;;;;;20.30;14.57;;;;;;;0.03;100.00;95492.03;4951796;28;105246;-71
2023/01/19 08:49:22;;;;;;;19.33;13.30;;;;;;;-0.07;100.00;95486.44;4949263;28;102394;-71
2023/01/19 08:51:49;;;;;;;19.43;14.33;;;;;;;0.05;100.00;95492.59;4950768;28;102943;-71
2023/01/19 08:54:20;;;;;;;16.03;12.93;;;;;;;0.05;100.00;95490.00;4948635;28;105670;-71
2023/01/19 08:56:47;;;;;;;15.77;12.33;;;;;;;0.01;100.00;95499.28;4949166;28;102367;-71
2023/01/19 08:59:15;;;;;;;19.83;13.50;;;;;;;0.10;100.00;95498.84;4949405;28;105073;-71
2023/01/19 09:01:43;;;;;;;14.37;12.60;;;;;;;0.09;100.00;95501.66;4948084;28;105324;-71
2023/01/19 09:04:10;;;;;;;16.50;12.77;;;;;;;0.17;100.00;95502.22;4948776;28;102250;-71
2023/01/19 09:06:37;;;;;;;14.53;12.63;;;;;;;0.35;100.00;95502.34;4948578;28;105686;-71
2023/01/19 09:09:04;;;;;;;13.90;12.07;;;;;;;0.31;100.00;95506.38;4951141;28;101974;-70
2023/01/19 09:11:33;;;;;;;15.27;11.67;;;;;;;0.43;100.00;95509.13;4926865;28;105530;-70
2023/01/19 09:14:43;;;;;;;16.53;12.50;;;;;;;0.37;100.00;95512.56;4912192;28;102798;-69
2023/01/19 09:17:11;;;;;;;14.40;12.10;;;;;;;0.58;100.00;95501.81;4912222;28;101771;-69
2023/01/19 09:19:38;;;;;;;14.90;12.20;;;;;;;0.65;100.00;95510.41;4910779;28;105496;-64
2023/01/19 09:22:05;;;;;;;15.77;12.77;;;;;;;0.75;100.00;95513.38;4910295;28;105053;-64
2023/01/19 09:24:33;;;;;;;13.17;11.57;;;;;;;0.70;100.00;95514.00;4910622;28;102134;-64
2023/01/19 09:27:02;;;;;;;12.97;10.57;;;;;;;0.56;100.00;95519.53;4912134;28;102862;-66
2023/01/19 09:29:29;;;;;;;15.57;10.50;;;;;;;0.47;100.00;95518.16;4913653;28;105995;-67
2023/01/19 09:31:57;;;;;;;13.33;9.87;;;;;;;0.42;100.00;95525.84;4910664;28;105209;-65
2023/01/19 09:34:25;;;;;;;12.47;10.47;;;;;;;0.59;100.00;95525.13;4910912;28;105563;-67
2023/01/19 09:36:52;;;;;;;14.23;11.50;;;;;;;0.80;100.00;95530.06;4925367;28;102380;-65
2023/01/19 09:39:19;;;;;;;12.37;11.03;;;;;;;0.61;100.00;95523.09;4949442;28;105914;-66
2023/01/19 09:41:52;;;;;;;14.83;10.90;;;;;;;0.88;100.00;95529.78;4948906;28;105666;-65
2023/01/19 09:44:34;;;;;;;12.47;10.13;;;;;;;0.89;100.00;95527.97;4950996;28;101906;-67
2023/01/19 09:47:04;;;;;;;13.67;9.30;;;;;;;0.79;100.00;95530.25;4949321;28;104350;-65
2023/01/19 09:49:36;;;;;;;9.53;8.23;;;;;;;0.74;100.00;95523.06;4949418;28;105744;-68
2023/01/19 09:52:04;;;;;;;9.90;8.47;;;;;;;0.76;100.00;95525.44;4952944;28;102017;-71
2023/01/19 09:54:38;;;;;;;11.43;9.30;;;;;;;0.85;100.00;95529.41;4932671;28;105830;-64
2023/01/19 09:57:11;;;;;;;10.30;9.00;;;;;;;0.97;100.00;95532.94;4950399;28;101781;-68
2023/01/19 09:59:42;;;;;;;10.47;9.37;;;;;;;0.73;100.00;95525.88;4950093;28;105394;-66
2023/01/19 10:06:19;;;;;;;11.50;8.80;;;;;;;0.79;100.00;95519.78;4948717;28;101901;-74
2023/01/19 10:08:55;;;;;;;10.53;8.00;;;;;;;0.92;100.00;95517.06;4951653;28;102893;-74
2023/01/19 10:11:32;;;;;;;10.83;8.60;;;;;;;1.05;100.00;95517.00;4949343;28;105618;-74
2023/01/19 10:18:02;;;;;;;8.17;7.17;;;;;;;1.44;100.00;95512.25;4951154;28;101946;-74
2023/01/19 10:20:36;;;;;;;9.80;8.07;;;;;;;1.27;100.00;95507.75;4966080;28;101755;-74
2023/01/19 10:23:25;;;;;;;10.33;8.07;;;;;;;1.46;100.00;95506.78;4949756;28;105027;-74
2023/01/19 10:25:54;;;;;;;10.73;8.10;;;;;;;1.32;100.00;95506.09;4949238;28;103789;-74
2023/01/19 10:28:25;;;;;;;8.40;6.97;;;;;;;1.25;100.00;95510.59;4965976;28;101772;-75
2023/01/19 10:30:54;;;;;;;8.03;7.00;;;;;;;1.28;100.00;95519.84;4949602;28;105131;-75
2023/01/19 10:33:29;;;;;;;9.53;6.80;;;;;;;1.26;100.00;95516.63;4949956;28;102919;-75
2023/01/19 10:35:56;;;;;;;8.67;6.80;;;;;;;1.24;100.00;95516.03;4965563;28;102053;-75
2023/01/19 10:38:23;;;;;;;8.83;6.50;;;;;;;1.14;100.00;95515.69;4949205;28;105316;-75
2023/01/19 10:40:57;;;;;;;7.77;6.43;;;;;;;1.16;100.00;95511.84;4952296;28;104951;-74
2023/01/19 10:47:17;;;;;;;8.97;6.90;;;;;;;1.08;100.00;95508.72;4947043;28;102182;-74
2023/01/19 10:49:46;;;;;;;9.13;6.83;;;;;;;0.94;100.00;95504.59;4949275;28;101990;-75
2023/01/19 10:56:24;;;;;;;9.50;7.03;;;;;;;1.20;100.00;95494.72;4946651;28;102125;-75
2023/01/19 10:59:06;;;;;;;9.03;7.00;;;;;;;1.11;100.00;95495.19;4948588;28;102303;-76
2023/01/19 11:01:35;;;;;;;7.63;6.70;;;;;;;1.21;100.00;95492.91;4873210;28;104859;-76
2023/01/19 11:04:20;;;;;;;7.53;6.20;;;;;;;1.27;100.00;95500.69;4872948;28;104533;-76
2023/01/19 11:06:49;;;;;;;8.30;6.70;;;;;;;1.33;100.00;95493.81;4879910;28;102257;-76
2023/01/19 11:09:18;;;;;;;19.83;14.40;;;;;;;1.19;100.00;95492.31;4875882;28;105458;-76
2023/01/19 11:11:48;;;;;;;9.30;7.97;;;;;;;1.32;100.00;95498.22;4875511;28;102313;-75
2023/01/19 11:14:19;;;;;;;9.03;6.87;;;;;;;1.15;100.00;95491.16;4876707;28;105194;-76
2023/01/19 11:16:50;;;;;;;15.43;9.53;;;;;;;1.05;100.00;95490.81;4876153;28;104188;-76
2023/01/19 11:19:27;;;;;;;7.33;6.27;;;;;;;0.91;100.00;95502.38;4876329;28;102207;-76
2023/01/19 11:22:09;;;;;;;8.80;6.73;;;;;;;0.85;100.00;95490.16;4876620;28;103565;-76
2023/01/19 11:24:38;;;;;;;8.13;6.33;;;;;;;0.80;100.00;95490.81;4875794;28;105813;-76
2023/01/19 11:27:05;;;;;;;13.90;8.50;;;;;;;0.93;100.00;95493.31;4879948;28;101925;-76
2023/01/19 11:29:32;;;;;;;10.97;8.53;;;;;;;1.01;100.00;95482.59;4875571;28;105506;-76
2023/01/19 11:32:11;;;;;;;13.67;9.17;;;;;;;0.99;100.00;95482.00;4892591;28;102908;-76
2023/01/19 11:34:38;;;;;;;7.57;6.03;;;;;;;0.78;100.00;95482.34;4892804;28;102593;-76
2023/01/19 11:37:27;;;;;;;7.30;5.47;;;;;;;0.95;100.00;95482.63;4875037;28;104147;-76
2023/01/19 11:39:57;;;;;;;7.43;5.77;;;;;;;1.12;100.00;95484.53;4947632;28;102055;-76