Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 06:56:07;;;;;;;78.25;70.95;;;;;;;17.76;100.00;101461.78;5110321;27;20379;-69
2023/09/09 06:58:32;;;;;;;79.07;71.47;;;;;;;17.77;100.00;101464.25;5110053;28;20032;-71
2023/09/09 07:00:58;;;;;;;79.60;72.00;;;;;;;17.84;100.00;101464.84;5107434;28;20023;-71
2023/09/09 07:03:23;;;;;;;76.13;68.70;;;;;;;17.83;100.00;101471.44;5110221;28;20034;-69
2023/09/09 07:05:48;;;;;;;75.30;68.10;;;;;;;17.92;100.00;101476.44;5108992;28;20038;-70
2023/09/09 07:08:14;;;;;;;81.60;73.70;;;;;;;17.93;100.00;101470.72;5109771;28;20055;-69
2023/09/09 07:10:48;;;;;;;86.80;78.13;;;;;;;17.99;100.00;101472.41;5109262;28;20034;-70
2023/09/09 07:13:13;;;;;;;82.38;74.30;;;;;;;17.98;100.00;101476.25;5101632;28;20106;-70
2023/09/09 07:15:38;;;;;;;85.22;76.68;;;;;;;18.12;100.00;101464.88;5104212;28;20544;-71
2023/09/09 07:18:04;;;;;;;83.90;75.57;;;;;;;18.24;100.00;101471.81;5106769;28;20028;-70
2023/09/09 07:20:30;;;;;;;85.80;76.90;;;;;;;18.24;100.00;101471.81;5097425;28;20475;-70
2023/09/09 07:22:55;;;;;;;86.90;78.10;;;;;;;18.32;100.00;101472.44;5087944;28;20110;-70
2023/09/09 07:25:20;;;;;;;95.55;85.75;;;;;;;18.35;100.00;101474.66;5089005;28;20028;-70
2023/09/09 07:27:46;;;;;;;97.65;87.63;;;;;;;18.38;100.00;101483.16;5087879;28;20114;-70
2023/09/09 07:30:11;;;;;;;95.60;85.65;;;;;;;18.41;100.00;101485.38;5089142;28;20046;-70
2023/09/09 07:32:36;;;;;;;91.13;81.82;;;;;;;18.42;100.00;101486.22;5087477;28;20027;-70
2023/09/09 07:35:02;;;;;;;94.72;84.95;;;;;;;18.45;100.00;101488.44;5089153;28;20028;-70
2023/09/09 07:37:28;;;;;;;98.00;87.88;;;;;;;18.46;100.00;101490.06;5092493;28;20024;-70
2023/09/09 07:39:57;;;;;;;95.63;85.82;;;;;;;18.51;100.00;101492.84;5109376;28;20160;-71
2023/09/09 07:42:22;;;;;;;94.20;84.43;;;;;;;18.63;100.00;101492.69;5109289;28;20500;-69
2023/09/09 07:44:47;;;;;;;93.43;83.90;;;;;;;18.67;100.00;101490.22;5109529;28;20028;-70
2023/09/09 07:47:13;;;;;;;92.47;83.07;;;;;;;18.70;100.00;101495.16;5109923;28;20103;-70
2023/09/09 07:49:38;;;;;;;99.60;89.40;;;;;;;18.73;100.00;101502.88;5094473;28;20498;-69
2023/09/09 07:52:04;;;;;;;99.55;89.57;;;;;;;18.79;100.00;101493.59;5089154;28;20025;-69
2023/09/09 07:54:31;;;;;;;102.55;92.00;;;;;;;18.88;100.00;101503.00;5087197;28;20040;-71
2023/09/09 07:56:58;;;;;;;94.10;84.40;;;;;;;18.99;100.00;101501.13;5087785;28;20055;-69
2023/09/09 07:59:24;;;;;;;94.75;85.55;;;;;;;19.06;100.00;101503.66;5088209;28;20074;-70
2023/09/09 08:01:50;;;;;;;98.10;88.65;;;;;;;19.16;100.00;101492.72;5085153;28;20024;-69
2023/09/09 08:04:15;;;;;;;94.63;85.32;;;;;;;19.26;100.00;101502.91;5092240;28;20024;-70
2023/09/09 08:06:41;;;;;;;92.53;83.28;;;;;;;19.27;100.00;101496.34;5078941;28;20459;-69
2023/09/09 08:09:06;;;;;;;89.88;81.10;;;;;;;19.37;100.00;101498.28;5075505;28;20107;-69
2023/09/09 08:11:31;;;;;;;93.22;83.93;;;;;;;19.49;100.00;101504.41;5083560;28;20085;-71
2023/09/09 08:13:57;;;;;;;87.68;79.15;;;;;;;19.56;100.00;101504.94;5095657;28;21911;-70
2023/09/09 08:16:22;;;;;;;87.70;79.10;;;;;;;19.63;100.00;101507.47;5095421;28;20027;-72
2023/09/09 08:18:48;;;;;;;87.57;79.25;;;;;;;19.62;100.00;101508.53;5095466;28;20020;-69
2023/09/09 08:21:13;;;;;;;83.97;75.97;;;;;;;19.71;100.00;101508.84;5092557;28;20044;-70
2023/09/09 08:23:39;;;;;;;84.25;76.10;;;;;;;19.78;100.00;101510.28;5083736;28;20085;-71
2023/09/09 08:26:05;;;;;;;83.13;75.22;;;;;;;19.82;100.00;101516.03;5087309;28;20033;-70
2023/09/09 08:28:30;;;;;;;80.85;72.90;;;;;;;19.99;100.00;101513.88;5074773;28;20035;-69
2023/09/09 08:31:02;;;;;;;75.88;68.50;;;;;;;19.99;100.00;101519.38;5074725;28;20107;-68
2023/09/09 08:33:28;;;;;;;72.72;65.68;;;;;;;20.03;100.00;101516.91;5074361;28;20033;-71
2023/09/09 08:36:00;;;;;;;68.10;61.58;;;;;;;20.09;100.00;101521.28;5074779;28;20030;-71
2023/09/09 08:38:25;;;;;;;59.60;54.03;;;;;;;20.15;100.00;101522.13;5074632;28;20025;-72
2023/09/09 08:41:22;;;;;;;66.80;60.50;;;;;;;20.21;100.00;101526.53;5079847;28;20043;-71
2023/09/09 08:44:08;;;;;;;62.85;56.85;;;;;;;20.29;100.00;101528.75;5092984;28;20047;-69
2023/09/09 08:46:33;;;;;;;62.55;56.20;;;;;;;20.42;100.00;101532.88;5113142;28;20024;-70
2023/09/09 08:49:02;;;;;;;64.53;58.15;;;;;;;20.43;100.00;101534.53;5096788;28;20038;-71
2023/09/09 08:51:34;;;;;;;62.53;56.53;;;;;;;20.54;100.00;101540.84;5093493;28;20020;-69
2023/09/09 08:54:01;;;;;;;55.47;50.05;;;;;;;20.56;100.00;101533.13;5087104;28;20113;-72
2023/09/09 08:56:27;;;;;;;59.65;53.58;;;;;;;20.56;100.00;101529.56;5093856;28;20101;-71
2023/09/09 08:58:52;;;;;;;50.97;45.78;;;;;;;20.69;100.00;101529.03;5083460;28;20472;-72
2023/09/09 09:01:19;;;;;;;46.67;42.30;;;;;;;20.82;100.00;101530.38;5072927;28;20064;-71
2023/09/09 09:03:45;;;;;;;40.10;36.22;;;;;;;20.89;100.00;101536.44;5088917;28;20414;-73
2023/09/09 09:06:11;;;;;;;33.55;29.98;;;;;;;20.97;100.00;101533.13;5094272;28;20027;-72
2023/09/09 09:08:36;;;;;;;40.35;36.55;;;;;;;20.99;100.00;101536.41;5093342;28;20109;-72
2023/09/09 09:11:03;;;;;;;36.05;32.33;;;;;;;21.18;100.00;101533.91;5094483;28;20051;-73
2023/09/09 09:13:33;;;;;;;34.90;31.40;;;;;;;21.17;100.00;101540.50;5092903;28;20432;-72
2023/09/09 09:15:59;;;;;;;38.97;34.95;;;;;;;21.33;100.00;101546.78;5094216;28;20103;-72
2023/09/09 09:18:24;;;;;;;31.77;28.67;;;;;;;21.46;100.00;101537.09;5074278;28;20086;-72
2023/09/09 09:20:51;;;;;;;31.50;28.15;;;;;;;21.48;100.00;101536.81;5085958;28;20028;-72
2023/09/09 09:23:17;;;;;;;30.20;26.95;;;;;;;21.52;100.00;101543.44;5076024;28;20379;-72
2023/09/09 09:25:44;;;;;;;27.85;25.15;;;;;;;21.59;100.00;101543.97;5072450;28;20028;-72
2023/09/09 09:28:11;;;;;;;27.73;24.00;;;;;;;21.69;100.00;101541.13;5074190;28;20514;-71
2023/09/09 09:30:37;;;;;;;27.67;24.77;;;;;;;21.73;100.00;101544.97;5073826;28;20040;-72
2023/09/09 09:33:02;;;;;;;24.80;22.08;;;;;;;21.84;100.00;101536.66;5073821;28;20025;-72
2023/09/09 09:35:30;;;;;;;14.00;11.68;;;;;;;21.93;100.00;101537.69;5073345;28;20047;-71
2023/09/09 09:38:00;;;;;;;17.95;16.05;;;;;;;22.05;100.00;101532.66;5072911;28;20031;-71
2023/09/09 09:40:27;;;;;;;14.50;11.25;;;;;;;22.02;100.00;101530.47;5073706;28;20028;-71
2023/09/09 09:42:53;;;;;;;13.82;10.20;;;;;;;22.12;100.00;101538.69;5087314;28;20089;-72
2023/09/09 09:45:25;;;;;;;12.25;10.90;;;;;;;22.22;100.00;101535.03;5093841;28;20451;-71
2023/09/09 09:47:51;;;;;;;22.33;18.73;;;;;;;22.26;100.00;101532.50;5091623;28;20110;-71
2023/09/09 09:50:19;;;;;;;19.02;17.02;;;;;;;22.35;100.00;101536.34;5082083;28;20103;-71
2023/09/09 09:52:56;;;;;;;19.08;16.92;;;;;;;22.50;100.00;101537.34;5086867;28;20031;-71
2023/09/09 09:55:22;;;;;;;18.33;13.77;;;;;;;22.53;100.00;101534.00;5073298;28;20041;-71
2023/09/09 09:57:49;;;;;;;12.27;10.32;;;;;;;22.73;100.00;101539.31;5071714;28;20336;-71
2023/09/09 10:00:15;;;;;;;10.40;7.85;;;;;;;22.75;100.00;101537.09;5073202;28;20024;-72
2023/09/09 10:02:42;;;;;;;10.05;8.57;;;;;;;22.78;98.55;101535.66;5070669;28;20055;-72
2023/09/09 10:05:14;;;;;;;12.35;8.90;;;;;;;22.79;100.00;101540.09;5073139;28;20031;-73
2023/09/09 10:07:43;;;;;;;13.30;12.00;;;;;;;22.94;100.00;101531.63;5072312;28;20447;-72
2023/09/09 10:10:10;;;;;;;14.30;12.80;;;;;;;22.90;100.00;101532.53;5073066;28;20448;-72
2023/09/09 10:12:45;;;;;;;18.40;12.48;;;;;;;23.07;100.00;101535.66;5089694;28;20076;-72
2023/09/09 10:15:12;;;;;;;10.60;9.50;;;;;;;23.13;100.00;101531.75;5093322;28;20020;-71
2023/09/09 10:17:39;;;;;;;11.98;10.35;;;;;;;23.25;100.00;101538.78;5092981;28;20028;-70
2023/09/09 10:20:06;;;;;;;13.13;10.27;;;;;;;23.28;100.00;101535.44;5093170;28;20028;-72
2023/09/09 10:22:32;;;;;;;11.23;9.85;;;;;;;23.39;100.00;101538.91;5090545;28;20025;-70
2023/09/09 10:24:59;;;;;;;11.35;10.27;;;;;;;23.45;100.00;101530.25;5089688;28;20028;-72
2023/09/09 10:27:26;;;;;;;12.35;10.50;;;;;;;23.41;100.00;101531.97;5093126;28;20020;-72
2023/09/09 10:29:55;;;;;;;12.18;11.02;;;;;;;23.58;100.00;101539.75;5091336;28;20039;-72
2023/09/09 10:32:22;;;;;;;10.63;9.60;;;;;;;23.54;100.00;101528.47;5093231;28;20074;-72
2023/09/09 10:34:51;;;;;;;9.57;8.55;;;;;;;23.56;100.00;101527.38;5073930;28;20024;-73
2023/09/09 10:37:18;;;;;;;6.80;6.18;;;;;;;23.65;100.00;101531.94;5072791;28;20031;-71
2023/09/09 10:39:47;;;;;;;8.20;7.07;;;;;;;23.71;100.00;101529.91;5087909;28;20513;-72
2023/09/09 10:42:14;;;;;;;7.43;6.50;;;;;;;23.69;91.53;101524.69;5091685;28;20110;-71
2023/09/09 10:44:39;;;;;;;6.93;6.25;;;;;;;23.87;100.00;101523.09;5092718;28;20028;-71
2023/09/09 10:47:07;;;;;;;7.22;6.53;;;;;;;23.92;100.00;101529.66;5091903;28;20028;-71
2023/09/09 10:49:33;;;;;;;7.82;5.68;;;;;;;24.12;100.00;101529.34;5092628;28;20035;-72
2023/09/09 10:51:58;;;;;;;6.25;5.65;;;;;;;24.09;97.33;101532.72;5092830;28;20027;-72
2023/09/09 10:54:26;;;;;;;7.88;5.60;;;;;;;24.08;88.23;101533.84;5092670;28;20050;-69
2023/09/09 10:56:53;;;;;;;5.50;4.93;;;;;;;24.15;72.93;101527.94;5073175;28;20115;-69
2023/09/09 10:59:24;;;;;;;4.63;4.22;;;;;;;24.17;65.50;101540.34;5082218;28;20081;-69
2023/09/09 11:02:12;;;;;;;5.85;5.05;;;;;;;24.31;69.67;101534.03;5108625;28;20375;-71
2023/09/09 11:04:39;;;;;;;6.10;4.78;;;;;;;24.36;71.81;101534.75;5082709;28;20524;-72
2023/09/09 11:07:07;;;;;;;5.88;4.45;;;;;;;24.67;68.60;101533.44;5071252;28;20111;-71
2023/09/09 11:09:33;;;;;;;5.68;5.10;;;;;;;24.71;68.61;101531.72;5081228;28;20020;-70
2023/09/09 11:11:58;;;;;;;6.32;5.72;;;;;;;24.66;64.65;101531.81;5072813;28;20505;-67
2023/09/09 11:14:29;;;;;;;6.85;4.72;;;;;;;24.70;65.32;101527.28;5071064;28;20111;-69
2023/09/09 11:16:55;;;;;;;9.55;6.25;;;;;;;24.76;68.06;101517.78;5071711;28;20043;-71
2023/09/09 11:19:23;;;;;;;10.43;6.38;;;;;;;24.83;71.98;101523.72;5082955;28;20028;-70
2023/09/09 11:21:51;;;;;;;8.02;6.20;;;;;;;24.91;71.26;101522.19;5071856;28;20647;-70
2023/09/09 11:24:17;;;;;;;8.55;5.82;;;;;;;24.97;73.01;101522.94;5092044;28;20053;-72
2023/09/09 11:26:55;;;;;;;7.25;5.88;;;;;;;25.00;69.08;101522.31;5090832;28;20020;-73
2023/09/09 11:29:21;;;;;;;6.80;5.82;;;;;;;24.97;63.92;101521.00;5092947;28;20111;-71
2023/09/09 11:31:47;;;;;;;5.47;4.10;;;;;;;25.10;55.25;101525.69;5102438;28;20048;-69
2023/09/09 11:34:13;;;;;;;7.72;4.60;;;;;;;25.29;60.72;101528.41;5099913;28;20046;-73
2023/09/09 11:36:38;;;;;;;6.55;4.53;;;;;;;25.40;59.74;101517.13;5091108;28;20024;-74
2023/09/09 11:39:06;;;;;;;5.78;4.30;;;;;;;25.37;60.56;101513.00;5083231;28;20024;-74
2023/09/09 11:41:32;;;;;;;4.55;4.15;;;;;;;25.52;62.63;101522.94;5092338;28;20035;-72
2023/09/09 11:43:57;;;;;;;7.90;5.72;;;;;;;25.48;63.87;101521.91;5096237;28;20028;-72
2023/09/09 11:46:24;;;;;;;6.40;4.90;;;;;;;25.54;63.74;101522.63;5093812;28;20459;-71
2023/09/09 11:48:51;;;;;;;9.32;5.10;;;;;;;25.66;65.38;101525.69;5074190;28;20281;-70
2023/09/09 11:51:17;;;;;;;5.95;4.63;;;;;;;25.80;66.41;101512.63;5075922;28;20024;-78
2023/09/09 11:53:42;;;;;;;5.68;3.67;;;;;;;25.90;57.40;101519.88;5077352;28;20382;-74
2023/09/09 11:56:07;;;;;;;6.75;4.43;;;;;;;25.93;58.46;101512.88;5084611;28;20127;-71
2023/09/09 11:58:40;;;;;;;6.10;4.72;;;;;;;25.96;62.27;101518.59;5095921;28;20053;-73
2023/09/09 12:01:05;;;;;;;10.23;4.10;;;;;;;26.13;63.57;101517.13;5088292;28;20025;-70
2023/09/09 12:03:31;;;;;;;5.20;4.70;;;;;;;26.13;62.49;101520.75;5089626;28;20026;-70
2023/09/09 12:05:57;;;;;;;15.27;4.50;;;;;;;26.24;60.60;101517.69;5075308;28;20070;-71
2023/09/09 12:08:27;;;;;;;6.45;4.68;;;;;;;26.34;61.36;101518.28;5092764;28;20031;-73
2023/09/09 12:10:56;;;;;;;6.78;4.28;;;;;;;26.33;64.54;101511.09;5079000;28;20039;-72
2023/09/09 12:13:22;;;;;;;5.90;4.32;;;;;;;26.37;62.67;101511.28;5081716;28;20028;-70
2023/09/09 12:15:48;;;;;;;5.57;4.60;;;;;;;26.44;61.47;101516.38;5077833;28;20443;-71
2023/09/09 12:18:14;;;;;;;5.32;4.05;;;;;;;26.51;63.42;101508.41;5090994;28;20060;-70
2023/09/09 12:21:03;;;;;;;6.35;4.65;;;;;;;26.42;63.48;101507.53;5091884;28;20024;-70
2023/09/09 12:23:33;;;;;;;4.85;4.20;;;;;;;26.53;63.88;101506.97;5079193;28;20027;-69
2023/09/09 12:26:13;;;;;;;6.88;4.30;;;;;;;26.58;62.01;101506.00;5084075;28;20032;-71
2023/09/09 12:28:41;;;;;;;5.70;4.18;;;;;;;26.58;61.07;101506.00;5091190;28;20463;-73
2023/09/09 12:31:06;;;;;;;5.65;4.00;;;;;;;26.54;59.96;101499.44;5094044;28;20515;-74
2023/09/09 12:33:54;;;;;;;4.75;3.80;;;;;;;26.73;61.59;101499.25;5091001;28;20020;-70
2023/09/09 12:36:20;;;;;;;4.70;3.85;;;;;;;26.72;59.80;101505.13;5087196;28;20024;-70
2023/09/09 12:38:48;;;;;;;8.93;3.70;;;;;;;26.91;61.04;101504.91;5093459;28;20020;-76
2023/09/09 12:41:21;;;;;;;4.25;3.10;;;;;;;27.02;58.62;101503.47;5093578;28;20024;-70
2023/09/09 12:43:53;;;;;;;8.00;3.60;;;;;;;27.03;58.55;101511.47;5093632;28;20099;-77
2023/09/09 12:46:24;;;;;;;8.85;4.32;;;;;;;26.96;56.09;101505.56;5089401;28;20089;-73
2023/09/09 12:48:57;;;;;;;6.57;3.80;;;;;;;27.03;58.17;101510.66;5093812;28;20020;-70
2023/09/09 12:51:25;;;;;;;6.20;3.80;;;;;;;27.06;57.63;101507.25;5091699;28;20032;-70
2023/09/09 12:53:51;;;;;;;13.23;3.75;;;;;;;27.12;55.27;101505.16;5082174;28;20024;-71
2023/09/09 12:56:17;;;;;;;7.65;3.45;;;;;;;27.16;53.80;101508.88;5093619;28;20023;-71
2023/09/09 12:58:43;;;;;;;5.57;3.30;;;;;;;27.18;55.36;101509.41;5092144;28;20028;-71
2023/09/09 13:01:08;;;;;;;12.32;3.60;;;;;;;27.31;55.54;101504.84;5070702;28;20025;-72
2023/09/09 13:03:34;;;;;;;10.32;3.58;;;;;;;27.35;54.75;101500.31;5074515;28;20028;-70
2023/09/09 13:05:59;;;;;;;8.65;3.42;;;;;;;27.42;54.91;101503.44;5074074;28;20460;-72
2023/09/09 13:08:24;;;;;;;7.68;4.15;;;;;;;27.50;55.83;101499.03;5074505;28;20107;-72
2023/09/09 13:10:50;;;;;;;8.80;3.17;;;;;;;27.59;54.48;101497.09;5074775;28;20028;-70
2023/09/09 13:13:15;;;;;;;5.32;3.50;;;;;;;27.45;53.69;101500.03;5094171;28;20485;-70
2023/09/09 13:15:40;;;;;;;8.10;3.40;;;;;;;27.52;59.46;101496.75;5094326;28;20024;-70
2023/09/09 13:18:06;;;;;;;7.72;3.45;;;;;;;27.61;57.29;101494.78;5093074;28;20435;-75
2023/09/09 13:20:31;;;;;;;9.23;3.80;;;;;;;27.60;55.17;101495.94;5094135;28;20027;-69
2023/09/09 13:22:57;;;;;;;6.82;3.72;;;;;;;27.64;56.76;101494.13;5094063;28;20016;-70
2023/09/09 13:25:22;;;;;;;10.88;4.15;;;;;;;27.70;55.57;101495.59;5094004;28;20020;-71
2023/09/09 13:27:49;;;;;;;10.88;3.75;;;;;;;27.69;53.21;101493.16;5075619;28;20032;-71
2023/09/09 13:30:14;;;;;;;6.90;3.45;;;;;;;27.66;52.74;101486.31;5079641;28;20482;-73
2023/09/09 13:32:39;;;;;;;11.10;3.40;;;;;;;27.83;52.27;101487.47;5094065;28;20024;-71
2023/09/09 13:35:05;;;;;;;7.40;3.80;;;;;;;27.64;52.44;101491.34;5092446;28;20073;-69
2023/09/09 13:37:31;;;;;;;7.82;4.60;;;;;;;27.61;53.73;101485.63;5094022;28;20020;-70
2023/09/09 13:39:56;;;;;;;6.90;4.90;;;;;;;27.67;56.72;101487.94;5093788;28;20090;-72
2023/09/09 13:42:22;;;;;;;8.38;4.22;;;;;;;27.65;57.42;101476.31;5100275;28;20020;-70
2023/09/09 13:44:47;;;;;;;9.35;3.83;;;;;;;27.70;56.19;101480.91;5075213;28;20410;-70
2023/09/09 13:47:12;;;;;;;13.68;3.72;;;;;;;27.64;54.06;101473.88;5092668;28;20024;-70
2023/09/09 13:49:38;;;;;;;11.25;4.70;;;;;;;27.79;57.55;101480.91;5093458;28;20045;-69
2023/09/09 13:52:05;;;;;;;6.80;4.30;;;;;;;27.83;59.87;101476.34;5093244;28;20069;-71
2023/09/09 13:54:30;;;;;;;8.05;4.38;;;;;;;27.83;58.90;101479.13;5093609;28;20044;-71
2023/09/09 13:56:57;;;;;;;10.10;4.85;;;;;;;27.85;58.58;101474.03;5093571;28;20038;-69
2023/09/09 13:59:22;;;;;;;8.00;4.82;;;;;;;27.84;57.19;101473.22;5091339;28;20031;-72
2023/09/09 14:01:49;;;;;;;9.88;4.60;;;;;;;27.91;56.59;101475.50;5087635;28;20024;-73
2023/09/09 14:04:14;;;;;;;11.35;5.25;;;;;;;27.89;55.69;101473.03;5093503;28;20056;-70
2023/09/09 14:06:39;;;;;;;6.13;4.38;;;;;;;28.03;56.00;101464.56;5093956;28;20561;-69
2023/09/09 14:09:05;;;;;;;11.82;4.30;;;;;;;28.11;56.14;101463.72;5093389;28;20024;-70
2023/09/09 14:11:30;;;;;;;13.50;4.22;;;;;;;28.13;53.91;101473.69;5102434;28;20125;-68
