Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:01;;;;;;;26.40;11.85;;;4.90;99.90;;;;;;5130639;27;20047;-91
2021/12/10 00:02:34;;;;;;;31.63;13.05;;;4.90;99.90;;;;;;5112655;28;20054;-88
2021/12/10 00:05:01;;;;;;;26.95;11.90;;;4.90;99.90;;;;;;5129458;28;20429;-89
2021/12/10 00:07:27;;;;;;;44.33;32.92;;;4.90;99.90;;;;;;5129212;28;20085;-89
2021/12/10 00:10:00;;;;;;;25.63;12.18;;;5.00;99.90;;;;;;5111105;28;20039;-88
2021/12/10 00:12:37;;;;;;;25.58;12.13;;;4.90;99.90;;;;;;5129964;28;20082;-90
2021/12/10 00:15:05;;;;;;;41.97;32.65;;;5.00;99.90;;;;;;5124089;28;20391;-90
2021/12/10 00:17:31;;;;;;;24.90;11.13;;;5.00;99.90;;;;;;5112438;28;20092;-89
2021/12/10 00:19:59;;;;;;;41.50;31.58;;;5.00;99.90;;;;;;5127085;28;20039;-89
2021/12/10 00:22:40;;;;;;;24.17;10.98;;;5.10;99.90;;;;;;5112110;28;20063;-90
2021/12/10 00:25:08;;;;;;;;;;;5.00;99.90;;;;;;5113715;27;20082;-90
2021/12/10 00:27:34;;;;;;;41.08;31.65;;;5.00;99.90;;;;;;5132730;27;19919;-90
2021/12/10 00:30:14;;;;;;;24.27;10.88;;;5.00;99.90;;;;;;5132029;27;20089;-90
2021/12/10 00:32:44;;;;;;;26.30;10.73;;;5.10;99.90;;;;;;5115709;27;20078;-90
2021/12/10 00:35:15;;;;;;;30.17;11.77;;;5.00;99.90;;;;;;5114710;27;20034;-90
2021/12/10 00:37:41;;;;;;;23.52;10.73;;;5.00;99.90;;;;;;5121140;27;20034;-89
2021/12/10 00:40:09;;;;;;;29.42;12.02;;;4.90;99.90;;;;;;5115714;27;20447;-90
2021/12/10 00:42:35;;;;;;;43.15;30.45;;;5.00;99.90;;;;;;5115357;27;20045;-90
2021/12/10 00:45:04;;;;;;;21.88;10.85;;;5.10;99.90;;;;;;5111031;27;20088;-88
2021/12/10 00:47:30;;;;;;;41.92;32.13;;;5.00;99.90;;;;;;5133388;27;20046;-90
2021/12/10 00:49:56;;;;;;;22.70;10.40;;;5.10;99.90;;;;;;5131485;27;20043;-89
2021/12/10 00:52:22;;;;;;;23.67;10.70;;;5.00;99.90;;;;;;5115854;27;20163;-91
2021/12/10 00:54:48;;;;;;;29.33;11.27;;;5.10;99.90;;;;;;5135492;27;20079;-89
2021/12/10 00:57:15;;;;;;;41.25;31.75;;;5.00;99.90;;;;;;5119493;27;20043;-90
2021/12/10 00:59:42;;;;;;;25.75;11.45;;;5.10;99.90;;;;;;5136138;27;20056;-91
2021/12/10 01:02:11;;;;;;;39.97;31.20;;;5.10;99.90;;;;;;5119818;27;20118;-89
2021/12/10 01:04:39;;;;;;;23.95;11.27;;;5.10;99.90;;;;;;5115056;27;20049;-90
2021/12/10 01:07:08;;;;;;;40.90;29.73;;;5.10;99.90;;;;;;5136928;27;20041;-90
2021/12/10 01:09:37;;;;;;;23.67;11.23;;;5.10;99.90;;;;;;5136248;27;20049;-91
2021/12/10 01:12:19;;;;;;;23.70;10.82;;;5.10;99.90;;;;;;5136261;27;20035;-91
2021/12/10 01:15:09;;;;;;;;;;;5.00;99.90;;;;;;5117020;27;20428;-91
2021/12/10 01:26:37;;;;;;;19.92;9.85;;;5.00;99.90;;;;;;5053853;28;20502;-90
2021/12/10 01:29:05;;;;;;;23.13;10.30;;;5.00;99.90;;;;;;5053054;28;20048;-90
2021/12/10 01:31:31;;;;;;;20.92;9.63;;;5.00;99.90;;;;;;5053879;28;20086;-90
2021/12/10 01:33:57;;;;;;;32.70;25.45;;;5.00;99.90;;;;;;5051867;28;20044;-90
2021/12/10 01:36:23;;;;;;;21.98;9.73;;;5.00;99.90;;;;;;5053923;28;20094;-90
2021/12/10 01:38:51;;;;;;;20.15;7.75;;;5.00;99.90;;;;;;5051622;28;20048;-91
2021/12/10 01:41:18;;;;;;;19.05;8.18;;;5.00;99.90;;;;;;5052848;28;20037;-90
2021/12/10 01:43:48;;;;;;;26.63;21.17;;;4.90;99.90;;;;;;5052357;28;20105;-89
2021/12/10 01:46:26;;;;;;;20.30;8.45;;;4.90;99.90;;;;;;5053094;28;20036;-90
2021/12/10 01:48:56;;;;;;;15.32;8.10;;;4.90;99.90;;;;;;5051037;28;20201;-89
2021/12/10 01:51:27;;;;;;;29.60;22.15;;;4.90;99.90;;;;;;5065506;28;20059;-88
2021/12/10 01:53:56;;;;;;;18.52;7.82;;;5.00;99.90;;;;;;5068271;28;20421;-90
2021/12/10 01:56:29;;;;;;;17.33;8.23;;;4.90;99.90;;;;;;5056177;27;20036;-88
2021/12/10 01:58:57;;;;;;;29.90;22.73;;;4.90;99.90;;;;;;5117594;27;20406;-88
2021/12/10 02:01:31;;;;;;;20.05;8.43;;;5.00;99.90;;;;;;5135342;27;20113;-89
2021/12/10 02:03:59;;;;;;;29.30;22.65;;;4.90;99.90;;;;;;5116853;27;20376;-88
2021/12/10 02:06:25;;;;;;;30.23;22.40;;;4.90;99.90;;;;;;5117140;27;20042;-89
2021/12/10 02:08:51;;;;;;;22.83;9.27;;;4.90;99.90;;;;;;5135788;27;20512;-90
2021/12/10 02:11:18;;;;;;;18.52;7.68;;;4.90;99.90;;;;;;5135264;27;20046;-90
2021/12/10 02:13:44;;;;;;;19.02;8.45;;;4.90;99.90;;;;;;5134716;27;20047;-90
2021/12/10 02:16:09;;;;;;;19.02;7.85;;;4.90;99.90;;;;;;5117667;27;20455;-89
2021/12/10 02:18:35;;;;;;;17.75;7.95;;;4.80;99.90;;;;;;5117651;27;20085;-91
2021/12/10 02:21:01;;;;;;;23.38;9.93;;;4.80;99.90;;;;;;5117534;27;20035;-89
2021/12/10 02:23:27;;;;;;;17.65;8.50;;;4.80;99.90;;;;;;5118388;27;20494;-88
2021/12/10 02:25:53;;;;;;;19.70;7.63;;;4.80;99.90;;;;;;5113428;27;20047;-90
2021/12/10 02:28:19;;;;;;;22.23;8.90;;;4.80;99.90;;;;;;5115182;27;20036;-91
2021/12/10 02:30:45;;;;;;;27.58;21.77;;;4.70;99.90;;;;;;5112866;27;20491;-90
2021/12/10 02:33:11;;;;;;;29.20;21.52;;;4.80;99.90;;;;;;5114524;27;20399;-89
2021/12/10 02:35:38;;;;;;;18.20;7.75;;;4.80;99.90;;;;;;5114554;27;20077;-88
2021/12/10 02:38:05;;;;;;;18.13;7.32;;;4.80;99.90;;;;;;5114064;27;20073;-91
2021/12/10 02:40:32;;;;;;;21.50;8.40;;;4.80;99.90;;;;;;5131894;27;20091;-89
2021/12/10 02:43:01;;;;;;;25.80;21.23;;;4.80;99.90;;;;;;5114222;27;20117;-90
2021/12/10 02:45:28;;;;;;;20.05;8.85;;;4.80;99.90;;;;;;5113671;27;20039;-90
2021/12/10 02:47:55;;;;;;;15.23;7.90;;;4.80;99.90;;;;;;5131069;27;20497;-91
2021/12/10 02:50:25;;;;;;;17.70;7.45;;;4.80;99.90;;;;;;5131103;27;20039;-89
2021/12/10 02:52:51;;;;;;;17.98;8.35;;;4.80;99.90;;;;;;5113104;27;20050;-90
2021/12/10 02:55:17;;;;;;;29.88;21.40;;;4.80;99.90;;;;;;5113369;27;20031;-88
2021/12/10 02:57:47;;;;;;;18.65;8.07;;;4.80;99.90;;;;;;5113142;27;20380;-90
2021/12/10 03:00:17;;;;;;;17.63;8.43;;;4.80;99.90;;;;;;5129635;27;20039;-89
2021/12/10 03:02:43;;;;;;;18.92;8.32;;;4.80;99.90;;;;;;5130467;27;20080;-90
2021/12/10 03:05:10;;;;;;;28.63;21.50;;;4.80;99.90;;;;;;5114359;27;20047;-91
2021/12/10 03:07:39;;;;;;;19.23;8.63;;;4.80;99.90;;;;;;5129976;27;20084;-89
2021/12/10 03:10:08;;;;;;;19.05;9.45;;;4.80;99.90;;;;;;5129660;27;20049;-89
2021/12/10 03:12:35;;;;;;;17.50;8.73;;;4.80;99.90;;;;;;5112290;27;20042;-90
2021/12/10 03:15:01;;;;;;;19.50;8.98;;;4.70;99.90;;;;;;5112171;27;20384;-89
2021/12/10 03:17:30;;;;;;;19.20;9.93;;;4.80;99.90;;;;;;5129623;27;20046;-89
2021/12/10 03:19:56;;;;;;;20.90;9.10;;;4.70;99.90;;;;;;5128970;27;20039;-91
2021/12/10 03:22:23;;;;;;;32.75;24.98;;;4.70;99.90;;;;;;5112836;27;20396;-88
2021/12/10 03:24:52;;;;;;;20.17;10.20;;;4.80;99.90;;;;;;5112384;27;20035;-89
2021/12/10 03:27:20;;;;;;;31.05;25.92;;;4.80;99.90;;;;;;5112515;27;20044;-88
2021/12/10 03:29:48;;;;;;;18.35;10.25;;;4.80;99.90;;;;;;5128066;27;20053;-88
2021/12/10 03:32:21;;;;;;;22.13;10.55;;;4.80;99.90;;;;;;5129239;27;20046;-89
2021/12/10 03:34:48;;;;;;;24.35;10.77;;;4.70;99.90;;;;;;5128460;27;20050;-89
2021/12/10 03:37:17;;;;;;;23.83;11.27;;;4.60;99.90;;;;;;5111962;27;20035;-88
2021/12/10 03:39:44;;;;;;;22.67;10.38;;;4.60;99.90;;;;;;5111071;27;20037;-89
2021/12/10 03:42:10;;;;;;;23.80;11.55;;;4.60;99.90;;;;;;5112750;27;20107;-90
2021/12/10 03:44:37;;;;;;;21.67;11.15;;;4.50;99.90;;;;;;5111259;27;20039;-88
2021/12/10 03:47:06;;;;;;;19.52;10.60;;;4.50;99.90;;;;;;5111798;27;20045;-88
2021/12/10 03:49:32;;;;;;;33.00;26.42;;;4.50;99.90;;;;;;5128772;27;20062;-89
2021/12/10 03:51:58;;;;;;;24.98;11.98;;;4.50;99.90;;;;;;5129219;27;20039;-89
2021/12/10 03:54:26;;;;;;;22.35;11.07;;;4.50;99.90;;;;;;5112824;27;20445;-90
2021/12/10 03:56:52;;;;;;;20.00;10.32;;;4.40;99.90;;;;;;5111956;27;20039;-90
2021/12/10 03:59:25;;;;;;;20.88;11.30;;;4.40;99.90;;;;;;5112227;28;20043;-90
2021/12/10 04:01:54;;;;;;;18.45;10.20;;;4.40;99.90;;;;;;5111559;27;20071;-90
2021/12/10 04:04:28;;;;;;;19.70;9.95;;;4.40;99.90;;;;;;5130048;28;20536;-90
2021/12/10 04:06:55;;;;;;;18.92;9.73;;;4.30;99.90;;;;;;5112314;28;20047;-90
2021/12/10 04:09:21;;;;;;;21.60;10.10;;;4.30;99.90;;;;;;5112635;28;20043;-90
2021/12/10 04:11:47;;;;;;;30.90;25.58;;;4.20;99.90;;;;;;5111652;28;20482;-90
2021/12/10 04:14:13;;;;;;;28.80;24.73;;;4.20;99.90;;;;;;5111985;28;20043;-90
2021/12/10 04:16:39;;;;;;;18.23;10.02;;;4.30;99.90;;;;;;5112161;28;20035;-89
2021/12/10 04:19:08;;;;;;;23.00;9.73;;;4.30;99.90;;;;;;5113704;28;20047;-90
2021/12/10 04:21:39;;;;;;;24.33;9.43;;;4.10;99.90;;;;;;5112044;28;20039;-90
2021/12/10 04:24:07;;;;;;;;;;;4.10;99.90;;;;;;5113026;28;20047;-91
2021/12/10 04:26:33;;;;;;;17.42;9.18;;;4.10;99.90;;;;;;5128852;28;19942;-90
2021/12/10 04:28:59;;;;;;;30.58;24.10;;;4.00;99.90;;;;;;5132207;27;20051;-90
2021/12/10 04:31:25;;;;;;;19.35;9.15;;;4.00;99.90;;;;;;5116354;27;20122;-90
2021/12/10 04:33:51;;;;;;;30.38;25.30;;;3.90;99.90;;;;;;5115480;27;20035;-90
2021/12/10 04:36:17;;;;;;;18.45;7.97;;;3.90;99.90;;;;;;5116432;27;20475;-90
2021/12/10 04:38:43;;;;;;;18.27;8.60;;;3.80;99.90;;;;;;5133141;27;20119;-90
2021/12/10 04:41:10;;;;;;;18.65;8.88;;;3.70;99.90;;;;;;5115176;27;20043;-90
2021/12/10 04:43:39;;;;;;;22.38;10.85;;;3.60;99.90;;;;;;5115692;27;20058;-90
2021/12/10 04:46:05;;;;;;;18.02;9.27;;;3.50;99.90;;;;;;5099562;27;20035;-91
2021/12/10 04:48:59;;;;;;;18.83;9.18;;;3.40;99.90;;;;;;5116808;27;20039;-90
2021/12/10 04:51:37;;;;;;;17.67;8.75;;;3.30;99.90;;;;;;5111774;28;20047;-90
2021/12/10 04:54:06;;;;;;;21.55;8.60;;;3.20;99.90;;;;;;5099753;27;20047;-90
2021/12/10 04:56:32;;;;;;;19.10;8.25;;;3.20;99.90;;;;;;5116521;27;20464;-91
2021/12/10 04:59:02;;;;;;;18.33;8.50;;;3.10;99.90;;;;;;5116072;27;20043;-91
2021/12/10 05:01:29;;;;;;;16.85;8.15;;;3.10;99.90;;;;;;5116682;27;20078;-90
2021/12/10 05:03:54;;;;;;;17.98;8.57;;;3.00;99.90;;;;;;5132792;27;20061;-90
2021/12/10 05:06:20;;;;;;;19.17;9.43;;;3.00;99.90;;;;;;5133151;27;20035;-90
2021/12/10 05:08:46;;;;;;;16.38;8.60;;;3.00;99.90;;;;;;5115066;27;20085;-90
2021/12/10 05:11:12;;;;;;;17.75;8.75;;;3.00;99.90;;;;;;5115615;27;20039;-90
2021/12/10 05:13:41;;;;;;;22.58;9.18;;;3.00;99.90;;;;;;5115688;27;20078;-90
2021/12/10 05:16:07;;;;;;;22.92;9.30;;;3.10;99.90;;;;;;5112539;27;20047;-89
2021/12/10 05:18:37;;;;;;;30.58;27.30;;;3.00;99.90;;;;;;5116333;27;20051;-91
2021/12/10 05:21:05;;;;;;;18.13;8.20;;;3.10;99.90;;;;;;5133105;27;20502;-91
2021/12/10 05:23:33;;;;;;;20.92;8.60;;;3.10;99.90;;;;;;5116015;27;20050;-90
2021/12/10 05:25:59;;;;;;;20.65;9.52;;;3.00;99.90;;;;;;5114463;27;20047;-90
2021/12/10 05:28:25;;;;;;;19.08;9.05;;;3.00;99.90;;;;;;5115949;27;20058;-91
2021/12/10 05:30:55;;;;;;;20.88;9.75;;;2.90;99.90;;;;;;5132437;27;20400;-91
2021/12/10 05:33:24;;;;;;;19.40;8.30;;;2.90;99.90;;;;;;5133034;27;20120;-89
2021/12/10 05:35:51;;;;;;;17.52;8.43;;;2.80;99.90;;;;;;5114626;27;20440;-90
2021/12/10 05:38:18;;;;;;;28.30;25.30;;;2.80;99.90;;;;;;5115871;27;20557;-90
2021/12/10 05:40:46;;;;;;;17.13;8.45;;;2.80;99.90;;;;;;5113027;27;20039;-90
2021/12/10 05:43:12;;;;;;;14.27;7.82;;;2.80;99.90;;;;;;5132725;27;20074;-90
2021/12/10 05:45:38;;;;;;;20.83;8.95;;;2.80;99.90;;;;;;5132004;27;20589;-90
2021/12/10 05:48:05;;;;;;;17.63;7.85;;;2.70;99.90;;;;;;5114723;27;20070;-90
2021/12/10 05:50:31;;;;;;;17.67;9.18;;;2.70;99.90;;;;;;5132518;27;20068;-90
2021/12/10 05:52:57;;;;;;;15.32;7.32;;;2.60;99.90;;;;;;5131106;27;20039;-90
2021/12/10 05:55:24;;;;;;;16.98;7.82;;;2.60;99.90;;;;;;5114484;27;20043;-90
2021/12/10 05:57:50;;;;;;;17.30;7.40;;;2.50;99.90;;;;;;5114570;27;20050;-89
2021/12/10 06:00:22;;;;;;;17.92;8.38;;;2.60;99.90;;;;;;5115463;27;20417;-88
2021/12/10 06:02:49;;;;;;;18.17;7.13;;;2.40;99.90;;;;;;5113919;27;20050;-89
2021/12/10 06:05:14;;;;;;;14.90;7.32;;;2.50;99.90;;;;;;5131769;27;20137;-90
2021/12/10 06:07:40;;;;;;;16.02;7.63;;;2.30;99.90;;;;;;5132077;27;20526;-90
2021/12/10 06:10:09;;;;;;;15.07;7.32;;;2.30;99.90;;;;;;5114434;27;20121;-91
2021/12/10 06:12:36;;;;;;;16.60;7.03;;;2.30;99.90;;;;;;5120043;27;20493;-91
2021/12/10 06:15:03;;;;;;;17.60;7.40;;;2.30;99.90;;;;;;5114477;27;20050;-91
2021/12/10 06:17:29;;;;;;;15.40;6.60;;;2.30;99.90;;;;;;5115427;27;20118;-91
2021/12/10 06:19:55;;;;;;;18.75;7.55;;;2.20;99.90;;;;;;5132564;27;20151;-91
2021/12/10 06:22:21;;;;;;;13.82;5.63;;;2.20;99.90;;;;;;5115707;27;20126;-91
2021/12/10 06:24:47;;;;;;;13.77;6.07;;;2.10;99.90;;;;;;5117584;27;20077;-92
2021/12/10 06:27:12;;;;;;;14.10;6.13;;;2.10;99.90;;;;;;5146919;27;20047;-89
2021/12/10 06:29:41;;;;;;;14.50;6.47;;;2.00;99.90;;;;;;5130921;27;20556;-92
2021/12/10 06:32:08;;;;;;;16.30;6.43;;;2.10;99.90;;;;;;5128457;27;20031;-92
2021/12/10 06:34:34;;;;;;;14.25;6.45;;;2.00;99.90;;;;;;5117051;27;20043;-93
2021/12/10 06:37:00;;;;;;;15.23;6.53;;;2.00;99.90;;;;;;5124767;27;20462;-92
2021/12/10 06:39:26;;;;;;;13.25;5.20;;;2.00;99.90;;;;;;5115563;27;20039;-91
2021/12/10 06:41:53;;;;;;;14.65;7.60;;;1.90;99.90;;;;;;5117419;27;20043;-92
2021/12/10 06:44:22;;;;;;;11.00;5.32;;;1.90;99.90;;;;;;5135565;27;20095;-92
2021/12/10 06:46:49;;;;;;;13.65;6.32;;;1.80;99.90;;;;;;5131109;27;20039;-90
2021/12/10 06:49:15;;;;;;;15.23;6.07;;;1.80;99.90;;;;;;5116272;27;20050;-92
2021/12/10 06:51:42;;;;;;;15.20;7.72;;;1.80;99.90;;;;;;5129678;27;20043;-92
2021/12/10 06:54:07;;;;;;;14.82;6.72;;;1.80;99.90;;;;;;5105809;27;20044;-92
2021/12/10 06:56:35;;;;;;;14.15;6.40;;;1.80;99.90;;;;;;5132839;27;20118;-93
2021/12/10 06:59:02;;;;;;;14.48;5.85;;;1.80;99.90;;;;;;5118200;27;20077;-92
2021/12/10 07:01:32;;;;;;;14.85;6.63;;;1.80;99.90;;;;;;5131101;27;20031;-90
2021/12/10 07:04:01;;;;;;;14.77;5.85;;;1.70;99.90;;;;;;5114718;27;20184;-91
2021/12/10 07:06:28;;;;;;;16.83;6.32;;;1.70;99.90;;;;;;5114039;27;20043;-91
2021/12/10 07:08:55;;;;;;;13.05;6.47;;;1.70;99.90;;;;;;5113939;27;20057;-92
2021/12/10 07:11:22;;;;;;;15.48;6.00;;;1.70;99.90;;;;;;5132011;27;20066;-94
2021/12/10 07:13:52;;;;;;;14.32;6.07;;;1.60;99.90;;;;;;5114108;27;20084;-91
2021/12/10 07:16:20;;;;;;;15.07;5.40;;;1.60;99.90;;;;;;5113881;27;20062;-91
2021/12/10 07:18:46;;;;;;;13.35;5.28;;;1.60;99.90;;;;;;5125599;27;20054;-92
2021/12/10 07:21:13;;;;;;;14.18;5.97;;;1.50;99.90;;;;;;5132175;27;20499;-90
2021/12/10 07:23:40;;;;;;;13.63;6.15;;;1.60;99.90;;;;;;5112096;27;20299;-91
2021/12/10 07:26:06;;;;;;;15.43;6.72;;;1.50;99.90;;;;;;5113336;27;20126;-89
2021/12/10 07:28:32;;;;;;;12.80;6.07;;;1.50;99.90;;;;;;5114260;27;20183;-92
2021/12/10 07:30:59;;;;;;;15.77;5.50;;;1.50;99.90;;;;;;5113604;27;20161;-90
2021/12/10 07:33:25;;;;;;;14.95;6.47;;;1.50;99.90;;;;;;5114959;27;20043;-92
2021/12/10 07:35:51;;;;;;;11.10;4.88;;;1.50;99.90;;;;;;5113173;27;20548;-92
2021/12/10 07:38:17;;;;;;;13.00;5.70;;;1.50;99.90;;;;;;5114035;27;20096;-90
2021/12/10 07:40:44;;;;;;;14.18;5.88;;;1.40;99.90;;;;;;5113818;27;20054;-90
2021/12/10 07:43:11;;;;;;;12.77;5.10;;;1.40;99.90;;;;;;5130934;27;20387;-91
2021/12/10 07:45:39;;;;;;;16.70;5.85;;;1.40;99.90;;;;;;5127270;27;20421;-89
2021/12/10 07:48:08;;;;;;;11.82;5.05;;;1.40;99.90;;;;;;5125811;27;20059;-90
2021/12/10 07:50:37;;;;;;;11.45;5.18;;;1.40;99.90;;;;;;5128908;27;20035;-90
2021/12/10 07:53:04;;;;;;;13.48;5.15;;;1.40;99.90;;;;;;5130623;27;20043;-90
2021/12/10 07:55:32;;;;;;;15.00;4.85;;;1.40;99.90;;;;;;5113422;27;20035;-89
2021/12/10 07:57:59;;;;;;;14.88;5.50;;;1.40;99.90;;;;;;5125168;27;20050;-91
2021/12/10 08:00:28;;;;;;;16.58;4.95;;;1.50;99.90;;;;;;5127873;27;20035;-89
2021/12/10 08:02:54;;;;;;;9.77;3.95;;;1.50;99.90;;;;;;5114056;28;20050;-90
2021/12/10 08:05:22;;;;;;;11.15;5.40;;;1.50;99.90;;;;;;5113086;28;20092;-90
2021/12/10 08:07:50;;;;;;;11.75;5.00;;;1.50;99.90;;;;;;5129626;28;20057;-90
2021/12/10 08:10:16;;;;;;;12.45;4.70;;;1.50;99.90;;;;;;5113326;28;20422;-89
2021/12/10 08:12:42;;;;;;;13.88;5.25;;;1.50;99.90;;;;;;5129101;28;20114;-90
2021/12/10 08:15:10;;;;;;;12.38;5.63;;;1.50;99.90;;;;;;5113185;28;20043;-90
2021/12/10 08:17:38;;;;;;;11.10;4.93;;;1.50;99.90;;;;;;5122217;28;20039;-90
2021/12/10 08:20:07;;;;;;;15.05;4.80;;;1.50;99.90;;;;;;5129939;28;20051;-91
2021/12/10 08:22:32;;;;;;;9.57;4.38;;;1.50;99.90;;;;;;5113746;28;20043;-91
2021/12/10 08:24:58;;;;;;;11.23;5.05;;;1.50;99.90;;;;;;5113886;27;20043;-94
2021/12/10 08:27:24;;;;;;;15.05;4.28;;;1.60;99.90;;;;;;5117306;27;20047;-89
2021/12/10 08:29:50;;;;;;;11.50;4.68;;;1.70;99.90;;;;;;5121051;27;20053;-90
2021/12/10 08:32:20;;;;;;;9.73;4.75;;;1.60;99.90;;;;;;5121252;27;20047;-90
2021/12/10 08:34:46;;;;;;;12.60;5.53;;;1.70;99.90;;;;;;5108667;27;20545;-91
2021/12/10 08:37:14;;;;;;;12.27;4.78;;;1.70;99.90;;;;;;5112818;27;20038;-89
2021/12/10 08:39:40;;;;;;;11.57;5.40;;;1.70;99.90;;;;;;5132378;27;20043;-89
2021/12/10 08:42:06;;;;;;;12.23;4.78;;;1.90;99.90;;;;;;5132046;27;20046;-89
2021/12/10 08:44:33;;;;;;;10.25;4.80;;;1.80;99.90;;;;;;5115114;27;20050;-90
2021/12/10 08:46:59;;;;;;;10.70;5.00;;;1.70;99.90;;;;;;5130596;27;20035;-90
2021/12/10 08:49:27;;;;;;;12.55;5.13;;;1.80;99.90;;;;;;5132809;27;20443;-90
2021/12/10 08:51:56;;;;;;;13.07;5.13;;;1.90;99.90;;;;;;5115678;27;20039;-91
2021/12/10 08:54:27;;;;;;;11.10;4.97;;;1.90;99.90;;;;;;5132611;27;20058;-91
2021/12/10 08:56:53;;;;;;;12.02;4.43;;;1.90;99.90;;;;;;5135239;27;20487;-94
2021/12/10 08:59:23;;;;;;;13.60;4.68;;;2.00;99.90;;;;;;5117265;27;20041;-93
2021/12/10 09:01:51;;;;;;;14.00;4.90;;;2.10;99.90;;;;;;5115554;27;20068;-91
2021/12/10 09:04:17;;;;;;;17.83;5.63;;;2.10;99.90;;;;;;5134751;27;20513;-92
2021/12/10 09:06:48;;;;;;;11.68;5.07;;;2.10;99.90;;;;;;5116790;27;20039;-92
2021/12/10 09:09:15;;;;;;;12.65;5.03;;;2.20;99.90;;;;;;5117086;27;20082;-93
2021/12/10 09:11:44;;;;;;;11.55;4.82;;;2.20;99.90;;;;;;5116386;27;20052;-91
2021/12/10 09:14:11;;;;;;;11.73;4.28;;;2.20;99.90;;;;;;5135203;27;20125;-92
2021/12/10 09:16:38;;;;;;;12.93;4.32;;;2.30;99.90;;;;;;5136549;27;20054;-93
2021/12/10 09:19:08;;;;;;;10.43;4.18;;;2.30;99.90;;;;;;5120909;27;20186;-92
2021/12/10 09:21:35;;;;;;;12.18;5.00;;;2.40;99.90;;;;;;5138048;27;20063;-93
2021/12/10 09:24:06;;;;;;;15.40;4.68;;;2.50;99.90;;;;;;5137876;27;20082;-93
2021/12/10 09:26:39;;;;;;;9.43;3.95;;;2.60;99.90;;;;;;5136436;27;20106;-93
2021/12/10 09:29:11;;;;;;;11.05;5.13;;;2.60;99.90;;;;;;5106779;27;20184;-93
2021/12/10 09:31:39;;;;;;;11.15;4.40;;;2.70;99.90;;;;;;5119215;27;20121;-94
2021/12/10 09:34:06;;;;;;;10.55;4.68;;;2.60;99.90;;;;;;5121260;27;20053;-92
2021/12/10 09:36:32;;;;;;;9.75;4.20;;;2.70;99.90;;;;;;5117741;27;20041;-91
2021/12/10 09:38:58;;;;;;;10.98;5.28;;;2.70;99.90;;;;;;5107408;27;20039;-92
2021/12/10 09:41:26;;;;;;;12.00;4.60;;;2.80;99.90;;;;;;5112290;27;20050;-91
2021/12/10 09:43:52;;;;;;;12.07;4.75;;;2.80;99.90;;;;;;5116252;27;20035;-90
2021/12/10 09:46:18;;;;;;;10.23;4.00;;;2.90;99.90;;;;;;5118707;27;20053;-91
2021/12/10 09:48:45;;;;;;;10.55;4.20;;;2.90;99.90;;;;;;5135610;27;20042;-91
2021/12/10 09:51:28;;;;;;;11.25;4.78;;;2.90;99.90;;;;;;5136911;27;20253;-91
2021/12/10 09:53:57;;;;;;;13.27;4.60;;;3.00;99.90;;;;;;5118592;27;20291;-90
2021/12/10 09:56:24;;;;;;;11.30;5.63;;;3.00;99.90;;;;;;5135956;27;20130;-90
2021/12/10 09:58:53;;;;;;;8.68;3.65;;;3.10;99.90;;;;;;5123301;27;20050;-90
2021/12/10 10:01:32;;;;;;;8.93;3.97;;;3.10;99.90;;;;;;5115657;27;20087;-90
2021/12/10 10:04:02;;;;;;;12.52;4.82;;;3.20;99.90;;;;;;5117754;27;20077;-89
2021/12/10 10:06:31;;;;;;;9.77;3.77;;;3.30;99.90;;;;;;5135693;27;20117;-89
2021/12/10 10:08:57;;;;;;;11.30;3.97;;;3.30;99.90;;;;;;5119417;27;20112;-89
2021/12/10 10:11:26;;;;;;;11.73;4.13;;;3.30;99.90;;;;;;5130491;27;20043;-90
2021/12/10 10:13:55;;;;;;;10.07;4.22;;;3.40;99.90;;;;;;5120882;27;20656;-90
2021/12/10 10:16:21;;;;;;;10.40;4.22;;;3.40;99.90;;;;;;5133326;27;20038;-90
2021/12/10 10:18:48;;;;;;;14.80;9.75;;;3.40;99.90;;;;;;5116076;27;20069;-87
2021/12/10 10:21:28;;;;;;;10.90;4.25;;;3.50;99.90;;;;;;5134659;27;20428;-89
2021/12/10 10:23:54;;;;;;;9.18;2.95;;;3.60;99.90;;;;;;5133864;27;20098;-90
2021/12/10 10:26:28;;;;;;;8.85;3.20;;;3.60;99.90;;;;;;5130192;27;20047;-89
2021/12/10 10:28:54;;;;;;;11.05;4.13;;;3.60;99.90;;;;;;5126922;27;20047;-89
2021/12/10 10:31:22;;;;;;;9.05;3.60;;;3.70;99.90;;;;;;5131770;27;20395;-90
2021/12/10 10:33:51;;;;;;;9.63;3.63;;;3.70;99.90;;;;;;5117918;27;20038;-88
2021/12/10 10:36:21;;;;;;;9.55;4.10;;;3.70;99.90;;;;;;5122017;27;20129;-89
2021/12/10 10:38:58;;;;;;;13.60;3.83;;;3.70;99.90;;;;;;5120692;27;20039;-89
2021/12/10 10:41:27;;;;;;;9.85;3.95;;;3.80;99.90;;;;;;5137224;27;20056;-90
2021/12/10 10:43:54;;;;;;;9.70;4.38;;;3.80;99.90;;;;;;5117747;27;20053;-89
2021/12/10 10:46:19;;;;;;;10.63;3.28;;;3.90;99.90;;;;;;5118373;27;20045;-90
2021/12/10 10:48:48;;;;;;;9.32;3.38;;;3.90;99.90;;;;;;5114031;27;20043;-89
2021/12/10 10:51:17;;;;;;;12.23;3.67;;;3.90;99.90;;;;;;5123488;27;20095;-91
2021/12/10 10:53:48;;;;;;;13.75;4.38;;;3.90;99.90;;;;;;5116901;27;20039;-89
2021/12/10 10:56:35;;;;;;;8.93;3.70;;;3.90;99.90;;;;;;5118022;27;20038;-93
2021/12/10 10:59:14;;;;;;;7.57;2.72;;;4.00;99.90;;;;;;5113154;27;20091;-90
2021/12/10 11:01:57;;;;;;;11.50;4.15;;;4.00;99.90;;;;;;5117079;27;20030;-89
2021/12/10 11:04:33;;;;;;;9.02;3.05;;;4.10;99.90;;;;;;5134306;27;20043;-89
2021/12/10 11:07:15;;;;;;;7.60;2.75;;;4.10;99.90;;;;;;5116481;27;20107;-89
2021/12/10 11:10:07;;;;;;;8.57;3.33;;;4.10;99.90;;;;;;5115434;27;20432;-88
2021/12/10 11:12:40;;;;;;;10.50;7.85;;;4.20;99.90;;;;;;5122066;27;20046;-91
2021/12/10 11:15:16;;;;;;;8.98;3.15;;;4.30;99.90;;;;;;5116809;27;20433;-91
2021/12/10 11:17:49;;;;;;;7.68;3.00;;;4.30;99.90;;;;;;5134148;27;20064;-91
2021/12/10 11:20:29;;;;;;;8.82;3.40;;;4.30;99.90;;;;;;5117675;27;20077;-91
2021/12/10 11:22:58;;;;;;;10.95;3.30;;;4.40;99.90;;;;;;5117597;27;20285;-91
2021/12/10 11:25:28;;;;;;;10.77;3.63;;;4.40;99.90;;;;;;5116530;27;20091;-91
2021/12/10 11:28:07;;;;;;;9.85;3.47;;;4.40;99.90;;;;;;5118262;27;20034;-94
2021/12/10 11:30:34;;;;;;;7.78;3.08;;;4.50;99.90;;;;;;5134105;27;20042;-91
2021/12/10 11:33:10;;;;;;;6.85;2.58;;;4.50;99.90;;;;;;5117311;27;20037;-92
2021/12/10 11:35:42;;;;;;;9.50;3.00;;;4.60;99.90;;;;;;5117170;27;20053;-91
2021/12/10 11:38:11;;;;;;;11.00;6.78;;;4.60;99.90;;;;;;5117833;27;20119;-91
2021/12/10 11:40:40;;;;;;;9.73;3.75;;;4.70;99.90;;;;;;5135387;27;20043;-93
2021/12/10 11:46:44;;;;;;;7.78;3.15;;;4.70;99.90;;;;;;5129668;27;20055;-90
2021/12/10 11:49:02;;;;;;;8.10;2.90;;;4.80;99.90;;;;;;5118156;27;20051;-92
2021/12/10 11:51:38;;;;;;;10.77;2.90;;;4.80;99.90;;;;;;5133747;27;20046;-91
2021/12/10 11:54:18;;;;;;;9.05;3.40;;;4.80;99.90;;;;;;5133352;27;20134;-90
2021/12/10 11:56:47;;;;;;;11.30;6.15;;;4.80;99.90;;;;;;5110423;27;20046;-89
2021/12/10 11:59:20;;;;;;;7.57;2.65;;;4.90;99.90;;;;;;5134090;27;20043;-92
2021/12/10 12:02:12;;;;;;;12.48;5.57;;;5.00;99.90;;;;;;5113814;27;20113;-90
2021/12/10 12:04:45;;;;;;;6.80;2.35;;;5.00;99.90;;;;;;5127330;27;20087;-88
2021/12/10 12:07:17;;;;;;;7.85;2.58;;;5.00;99.90;;;;;;5115155;27;20125;-90
2021/12/10 12:09:44;;;;;;;;;;;4.90;99.90;;;;;;5132988;27;20041;-90
2021/12/10 12:12:13;;;;;;;9.25;2.63;;;4.90;99.90;;;;;;5115863;27;19919;-91
2021/12/10 12:14:44;;;;;;;6.88;2.58;;;4.90;99.90;;;;;;5116223;27;20035;-91
2021/12/10 12:17:27;;;;;;;8.52;3.13;;;4.90;99.90;;;;;;5133549;27;20108;-90
2021/12/10 12:19:53;;;;;;;9.57;2.42;;;4.90;99.90;;;;;;5116989;27;20278;-91
2021/12/10 12:24:56;;;;;;;52.42;13.95;;;4.90;99.90;;;;;;5117730;27;20046;-91
2021/12/10 12:25:24;;;;;;;55.45;9.07;;;4.90;99.90;;;;;;5132025;27;20558;-92
2021/12/10 12:28:17;;;;;;;15.93;7.07;;;4.90;99.90;;;;;;5117492;27;20067;-91
2021/12/10 12:31:17;;;;;;;12.23;3.88;;;4.90;99.90;;;;;;5112483;27;20053;-89
2021/12/10 12:33:59;;;;;;;8.00;2.38;;;4.90;99.90;;;;;;5133068;27;20047;-89
2021/12/10 12:36:34;;;;;;;8.75;2.20;;;4.90;99.90;;;;;;5134278;27;20091;-92
2021/12/10 12:39:00;;;;;;;6.93;2.08;;;4.90;99.90;;;;;;5116088;27;20038;-92
2021/12/10 12:41:34;;;;;;;8.40;2.55;;;4.80;99.90;;;;;;5113171;28;20039;-93
2021/12/10 12:44:19;;;;;;;8.43;2.60;;;4.80;99.90;;;;;;5129898;27;20347;-91
2021/12/10 12:47:00;;;;;;;10.30;2.80;;;4.80;99.90;;;;;;5127608;27;20054;-92
2021/12/10 12:49:30;;;;;;;8.18;2.47;;;4.80;99.90;;;;;;5140824;27;20035;-91
2021/12/10 12:52:07;;;;;;;10.25;2.65;;;4.80;99.90;;;;;;5138198;27;20168;-95
2021/12/10 12:54:35;;;;;;;9.88;4.40;;;4.70;99.90;;;;;;5137300;27;20129;-93
2021/12/10 12:57:04;;;;;;;8.93;2.40;;;4.80;99.90;;;;;;5120768;27;20395;-92
2021/12/10 12:59:30;;;;;;;8.93;4.60;;;4.80;99.90;;;;;;5117642;27;20043;-93
2021/12/10 13:02:00;;;;;;;5.53;2.20;;;4.90;99.90;;;;;;5136981;27;20171;-93
2021/12/10 13:04:33;;;;;;;8.13;2.33;;;4.90;99.90;;;;;;5137960;27;20058;-93
2021/12/10 13:07:07;;;;;;;4.85;2.03;;;4.80;99.90;;;;;;5120068;27;20046;-94
2021/12/10 13:09:43;;;;;;;9.85;4.57;;;4.80;99.90;;;;;;5133320;27;20120;-93