Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:15;;;;;;;5.43;3.60;;;;;;;16.90;100.00;99828.44;5052000;28;20028;-77
2022/07/06 00:04:40;;;;;;;6.63;3.88;;;;;;;16.91;100.00;99818.75;5051305;28;20049;-77
2022/07/06 00:07:06;;;;;;;6.55;4.57;;;;;;;16.95;100.00;99815.78;5052061;28;20051;-77
2022/07/06 00:09:32;;;;;;;5.47;4.35;;;;;;;16.99;100.00;99808.53;5051729;28;20029;-77
2022/07/06 00:11:58;;;;;;;4.00;3.53;;;;;;;17.12;100.00;99814.59;5052217;28;20027;-77
2022/07/06 00:14:23;;;;;;;3.88;3.42;;;;;;;17.16;100.00;99823.97;5051584;28;20115;-77
2022/07/06 00:16:49;;;;;;;4.50;4.00;;;;;;;17.22;100.00;99827.94;5051804;28;20036;-77
2022/07/06 00:19:14;;;;;;;4.95;3.88;;;;;;;17.27;100.00;99827.59;5051735;28;20029;-77
2022/07/06 00:21:39;;;;;;;4.57;4.18;;;;;;;17.30;99.77;99827.41;5051429;28;20459;-77
2022/07/06 00:24:05;;;;;;;6.57;4.10;;;;;;;17.28;99.63;99819.63;5051836;28;20029;-77
2022/07/06 00:26:30;;;;;;;4.15;3.75;;;;;;;17.30;99.76;99817.69;5051644;28;20357;-77
2022/07/06 00:28:56;;;;;;;5.53;3.85;;;;;;;17.28;99.53;99803.81;5050440;28;20040;-77
2022/07/06 00:31:21;;;;;;;7.20;4.28;;;;;;;17.34;99.41;99816.53;5051740;28;20021;-77
2022/07/06 00:33:47;;;;;;;5.10;3.95;;;;;;;17.36;99.78;99819.03;5051748;28;20387;-77
2022/07/06 00:36:12;;;;;;;5.60;3.83;;;;;;;17.35;99.88;99820.00;5051513;28;20495;-77
2022/07/06 00:38:38;;;;;;;7.65;4.45;;;;;;;17.29;100.00;99815.19;5051547;28;20036;-77
2022/07/06 00:41:03;;;;;;;5.18;4.15;;;;;;;17.27;99.96;99809.19;5052760;28;20044;-77
2022/07/06 00:43:29;;;;;;;4.60;4.13;;;;;;;17.28;100.00;99808.25;5055367;28;20029;-77
2022/07/06 00:45:54;;;;;;;5.50;5.00;;;;;;;17.31;100.00;99813.28;5055369;28;20040;-77
2022/07/06 00:48:19;;;;;;;7.57;4.80;;;;;;;17.29;100.00;99815.19;5055474;28;20116;-77
2022/07/06 00:50:45;;;;;;;9.05;5.28;;;;;;;17.21;100.00;99803.41;5055069;28;20033;-77
2022/07/06 00:53:10;;;;;;;5.57;4.93;;;;;;;17.18;100.00;99810.69;5055560;28;20036;-77
2022/07/06 00:55:39;;;;;;;6.25;4.97;;;;;;;17.19;100.00;99804.47;5053959;28;20143;-77
2022/07/06 00:58:06;;;;;;;10.57;5.22;;;;;;;17.12;100.00;99796.19;5055344;28;20033;-77
2022/07/06 01:00:33;;;;;;;5.30;4.80;;;;;;;17.17;100.00;99807.22;5053727;28;20423;-77
2022/07/06 01:02:58;;;;;;;8.50;5.28;;;;;;;17.17;100.00;99804.56;5055113;28;20124;-77
2022/07/06 01:05:23;;;;;;;5.43;4.93;;;;;;;17.16;100.00;99802.06;5055009;28;20445;-77
2022/07/06 01:07:51;;;;;;;5.45;4.93;;;;;;;17.14;100.00;99807.41;5055400;28;20040;-77
2022/07/06 01:10:18;;;;;;;5.97;5.45;;;;;;;17.11;100.00;99804.19;5055473;28;20406;-77
2022/07/06 01:12:45;;;;;;;7.43;5.38;;;;;;;17.13;100.00;99813.63;5054910;28;20029;-77
2022/07/06 01:15:13;;;;;;;11.82;6.05;;;;;;;17.13;100.00;99818.91;5054965;28;20033;-77
2022/07/06 01:17:39;;;;;;;6.25;5.65;;;;;;;17.06;100.00;99799.22;5054698;28;20047;-77
2022/07/06 01:20:19;;;;;;;7.53;6.00;;;;;;;17.05;100.00;99805.44;5055103;28;20025;-77
2022/07/06 01:22:46;;;;;;;8.70;5.97;;;;;;;17.09;100.00;99813.97;5054540;28;20033;-77
2022/07/06 01:25:12;;;;;;;9.05;6.38;;;;;;;17.02;100.00;99810.91;5054786;28;20070;-77
2022/07/06 01:27:39;;;;;;;7.60;6.43;;;;;;;17.01;100.00;99798.72;5054575;28;20024;-78
2022/07/06 01:30:17;;;;;;;6.78;5.90;;;;;;;16.98;100.00;99792.81;5054674;28;20056;-77
2022/07/06 01:32:43;;;;;;;7.05;6.25;;;;;;;17.03;100.00;99801.25;5054631;28;20032;-77
2022/07/06 01:35:11;;;;;;;7.88;6.35;;;;;;;17.00;100.00;99804.09;5054731;28;20441;-77
2022/07/06 01:37:37;;;;;;;9.07;6.90;;;;;;;16.96;100.00;99801.69;5054562;28;20047;-77
2022/07/06 01:40:05;;;;;;;8.82;6.13;;;;;;;16.94;100.00;99798.34;5054412;28;20447;-77
2022/07/06 01:42:30;;;;;;;8.57;6.85;;;;;;;16.89;100.00;99804.84;5054137;28;20116;-77
2022/07/06 01:44:56;;;;;;;10.93;7.60;;;;;;;16.91;100.00;99806.44;5054298;28;20021;-77
2022/07/06 01:47:22;;;;;;;8.43;7.38;;;;;;;16.91;100.00;99810.84;5053117;28;20025;-77
2022/07/06 01:49:47;;;;;;;9.30;7.13;;;;;;;16.79;100.00;99796.75;5052887;28;20021;-77
2022/07/06 01:52:13;;;;;;;9.05;7.60;;;;;;;16.87;100.00;99807.59;5053914;28;20082;-77
2022/07/06 01:54:38;;;;;;;9.00;7.20;;;;;;;16.83;100.00;99810.56;5053692;28;20029;-77
2022/07/06 01:57:04;;;;;;;8.60;7.13;;;;;;;16.88;100.00;99813.69;5052889;28;20526;-77
2022/07/06 01:59:29;;;;;;;8.43;7.68;;;;;;;16.85;100.00;99806.84;5054013;28;20151;-77
2022/07/06 02:01:55;;;;;;;9.50;7.68;;;;;;;16.90;100.00;99809.19;5054072;28;20416;-77
2022/07/06 02:04:21;;;;;;;9.23;7.65;;;;;;;16.88;100.00;99814.53;5053920;28;20098;-77
2022/07/06 02:06:46;;;;;;;9.82;8.27;;;;;;;16.83;100.00;99808.75;5053728;28;20021;-77
2022/07/06 02:09:11;;;;;;;11.30;8.95;;;;;;;16.85;100.00;99811.28;5054043;28;20029;-77
2022/07/06 02:11:37;;;;;;;9.73;7.97;;;;;;;16.80;100.00;99808.13;5053932;28;20029;-77
2022/07/06 02:14:02;;;;;;;8.95;8.05;;;;;;;16.80;100.00;99803.69;5053711;28;20060;-77
2022/07/06 02:16:28;;;;;;;8.82;7.80;;;;;;;16.80;100.00;99808.97;5053779;28;20021;-77
2022/07/06 02:18:53;;;;;;;7.68;6.88;;;;;;;16.81;100.00;99807.16;5052384;28;20029;-77
2022/07/06 02:21:18;;;;;;;7.68;6.88;;;;;;;16.79;100.00;99812.53;5053679;28;20091;-78
2022/07/06 02:23:44;;;;;;;8.38;7.25;;;;;;;16.74;100.00;99808.56;5053383;28;20166;-77
2022/07/06 02:26:09;;;;;;;10.77;6.68;;;;;;;16.71;100.00;99813.03;5052275;28;20412;-77
2022/07/06 02:28:34;;;;;;;6.95;6.25;;;;;;;16.70;100.00;99815.78;5053323;28;20086;-78
2022/07/06 02:31:00;;;;;;;12.13;7.30;;;;;;;16.63;100.00;99806.63;5053533;28;20021;-77
2022/07/06 02:33:25;;;;;;;8.43;6.70;;;;;;;16.64;100.00;99816.19;5053656;28;20021;-77
2022/07/06 02:35:50;;;;;;;7.80;6.45;;;;;;;16.53;100.00;99801.19;5053221;28;20090;-77
2022/07/06 02:38:16;;;;;;;7.32;6.63;;;;;;;16.53;100.00;99814.31;5053390;28;20024;-77
2022/07/06 02:40:41;;;;;;;9.43;6.25;;;;;;;16.50;100.00;99818.94;5053070;28;20430;-77
2022/07/06 02:43:07;;;;;;;7.68;6.85;;;;;;;16.32;100.00;99798.22;5053217;28;20432;-77
2022/07/06 02:45:32;;;;;;;8.13;7.32;;;;;;;16.42;100.00;99814.22;5053418;28;20027;-77
2022/07/06 02:47:58;;;;;;;7.07;6.35;;;;;;;16.40;100.00;99830.09;5052083;28;20392;-77
2022/07/06 02:50:24;;;;;;;9.02;7.57;;;;;;;16.39;100.00;99824.91;5053317;28;20499;-77
2022/07/06 02:52:50;;;;;;;8.40;6.10;;;;;;;16.40;100.00;99827.47;5052980;28;20025;-77
2022/07/06 02:55:16;;;;;;;8.88;6.80;;;;;;;16.44;100.00;99830.72;5053047;28;20025;-77
2022/07/06 02:57:41;;;;;;;9.65;7.43;;;;;;;16.44;100.00;99831.56;5052776;28;20480;-77
2022/07/06 03:00:09;;;;;;;8.25;7.13;;;;;;;16.45;100.00;99825.34;5051918;28;20083;-77
2022/07/06 03:02:34;;;;;;;9.70;6.88;;;;;;;16.55;100.00;99825.56;5053034;28;20380;-77
2022/07/06 03:04:59;;;;;;;6.88;6.25;;;;;;;16.58;100.00;99829.78;5051958;28;20056;-77
2022/07/06 03:07:25;;;;;;;7.53;6.72;;;;;;;16.60;100.00;99827.88;5052948;28;20039;-77
2022/07/06 03:09:50;;;;;;;7.40;6.65;;;;;;;16.58;100.00;99822.72;5052621;28;20120;-77
2022/07/06 03:12:16;;;;;;;6.68;6.00;;;;;;;16.60;100.00;99817.34;5052681;28;20441;-77
2022/07/06 03:14:41;;;;;;;9.00;6.22;;;;;;;16.68;100.00;99830.81;5052625;28;20424;-77
2022/07/06 03:17:07;;;;;;;7.00;6.30;;;;;;;16.66;100.00;99825.69;5052823;28;20033;-78
2022/07/06 03:19:33;;;;;;;8.25;6.40;;;;;;;16.68;100.00;99822.94;5052668;28;20024;-77
2022/07/06 03:21:58;;;;;;;7.80;6.13;;;;;;;16.68;100.00;99821.13;5051074;28;20029;-77
2022/07/06 03:24:23;;;;;;;7.10;5.57;;;;;;;16.68;100.00;99821.13;5052459;28;20029;-77
2022/07/06 03:26:49;;;;;;;6.22;5.07;;;;;;;16.68;100.00;99815.03;5052197;28;20540;-77
2022/07/06 03:29:14;;;;;;;8.35;5.90;;;;;;;16.70;100.00;99829.78;5052332;28;20083;-77
2022/07/06 03:31:39;;;;;;;7.47;5.13;;;;;;;16.77;100.00;99847.78;5052332;28;20124;-77
2022/07/06 03:34:06;;;;;;;6.78;5.53;;;;;;;16.79;100.00;99859.06;5051219;28;20480;-77
2022/07/06 03:36:31;;;;;;;9.52;5.25;;;;;;;16.78;100.00;99865.28;5052240;28;20024;-77
2022/07/06 03:38:56;;;;;;;5.53;4.97;;;;;;;16.71;100.00;99857.75;5052021;28;20029;-77
2022/07/06 03:41:22;;;;;;;8.45;5.10;;;;;;;16.67;100.00;99839.66;5050896;28;20052;-77
2022/07/06 03:43:47;;;;;;;6.25;4.95;;;;;;;16.60;100.00;99860.28;5051846;28;20021;-77
2022/07/06 03:46:12;;;;;;;5.65;4.90;;;;;;;16.61;100.00;99871.66;5052340;28;20021;-78
2022/07/06 03:48:38;;;;;;;6.05;4.65;;;;;;;16.63;100.00;99889.00;5051981;28;20060;-77
2022/07/06 03:51:03;;;;;;;6.03;4.90;;;;;;;16.55;100.00;99874.69;5052198;28;20484;-77
2022/07/06 03:53:28;;;;;;;11.15;5.55;;;;;;;16.53;100.00;99879.22;5052170;28;20130;-78
2022/07/06 03:58:38;;;;;;;6.55;5.28;;;;;;;16.48;100.00;99876.91;5051749;28;20090;-77
2022/07/06 04:01:03;;;;;;;6.22;5.13;;;;;;;16.44;100.00;99880.69;5050762;28;20423;-77
2022/07/06 04:03:28;;;;;;;6.55;5.38;;;;;;;16.47;100.00;99888.34;5051989;28;20045;-77
2022/07/06 04:05:54;;;;;;;10.82;5.30;;;;;;;16.50;100.00;99901.28;5050219;28;20025;-77
2022/07/06 04:08:19;;;;;;;6.43;4.78;;;;;;;16.45;100.00;99893.72;5051846;28;20052;-78
2022/07/06 04:10:45;;;;;;;8.07;4.50;;;;;;;16.42;100.00;99888.66;5051781;28;20033;-78
2022/07/06 04:13:10;;;;;;;7.68;4.60;;;;;;;16.44;100.00;99885.94;5051791;28;20071;-77
2022/07/06 04:15:36;;;;;;;7.20;4.47;;;;;;;16.44;100.00;99899.09;5050421;28;20040;-77
2022/07/06 04:18:01;;;;;;;5.65;4.32;;;;;;;16.44;100.00;99899.94;5051755;28;20113;-77
2022/07/06 04:20:26;;;;;;;6.50;4.28;;;;;;;16.43;100.00;99905.25;5051831;28;20100;-77
2022/07/06 04:22:52;;;;;;;6.38;4.53;;;;;;;16.41;100.00;99917.69;5051649;28;20030;-77
2022/07/06 04:25:18;;;;;;;7.95;4.55;;;;;;;16.35;100.00;99918.06;5051673;28;20442;-77
2022/07/06 04:27:44;;;;;;;6.70;4.50;;;;;;;16.38;100.00;99923.13;5051900;28;20061;-77
2022/07/06 04:30:10;;;;;;;4.70;4.05;;;;;;;16.33;100.00;99922.59;5051809;28;20402;-77
2022/07/06 04:32:35;;;;;;;6.25;4.50;;;;;;;16.26;100.00;99918.69;5051751;28;20021;-77
2022/07/06 04:35:02;;;;;;;6.78;4.40;;;;;;;16.29;100.00;99921.97;5051736;28;20119;-77
2022/07/06 04:37:27;;;;;;;5.05;4.15;;;;;;;16.31;100.00;99935.03;5051656;28;20549;-77
2022/07/06 04:39:53;;;;;;;7.53;4.10;;;;;;;16.34;100.00;99934.78;5051245;28;20024;-77
2022/07/06 04:42:18;;;;;;;4.80;4.18;;;;;;;16.26;100.00;99922.16;5051585;28;20063;-77
2022/07/06 04:44:45;;;;;;;6.88;3.97;;;;;;;16.27;100.00;99937.00;5051352;28;20468;-77
2022/07/06 04:47:11;;;;;;;6.93;4.20;;;;;;;16.22;100.00;99941.69;5051651;28;20069;-77
2022/07/06 04:49:37;;;;;;;5.30;4.50;;;;;;;16.15;100.00;99933.38;5051522;28;20021;-78
2022/07/06 04:52:02;;;;;;;5.40;3.80;;;;;;;16.17;100.00;99928.00;5051237;28;20396;-78
2022/07/06 04:54:28;;;;;;;7.15;4.57;;;;;;;16.17;100.00;99936.75;5051554;28;20164;-77
2022/07/06 04:56:53;;;;;;;6.35;4.32;;;;;;;16.19;100.00;99945.38;5051627;28;20029;-77
2022/07/06 04:59:18;;;;;;;4.93;4.22;;;;;;;16.09;100.00;99933.75;5051569;28;20037;-77
2022/07/06 05:01:44;;;;;;;4.47;3.85;;;;;;;16.05;100.00;99932.28;5051484;28;20118;-77
2022/07/06 05:04:09;;;;;;;4.35;3.92;;;;;;;16.10;100.00;99945.97;5051060;28;20519;-78
2022/07/06 05:06:35;;;;;;;6.22;3.83;;;;;;;16.07;100.00;99937.44;5050032;28;20092;-77
2022/07/06 05:09:00;;;;;;;4.63;4.00;;;;;;;16.12;100.00;99946.72;5049569;28;20491;-78
2022/07/06 05:11:29;;;;;;;5.57;4.30;;;;;;;16.10;100.00;99938.09;5051709;28;20078;-78
2022/07/06 05:13:54;;;;;;;4.45;3.95;;;;;;;16.14;100.00;99946.63;5051032;28;20032;-77
2022/07/06 05:16:21;;;;;;;5.95;4.00;;;;;;;16.11;100.00;99942.41;5049988;28;20051;-78
2022/07/06 05:18:47;;;;;;;4.88;3.90;;;;;;;16.14;100.00;99936.13;5050992;28;20056;-78
2022/07/06 05:21:12;;;;;;;4.50;3.55;;;;;;;16.15;100.00;99938.63;5051477;28;20465;-78
2022/07/06 05:23:38;;;;;;;6.43;4.55;;;;;;;16.18;100.00;99940.22;5049792;28;20033;-78
2022/07/06 05:26:03;;;;;;;6.75;4.18;;;;;;;16.19;100.00;99936.66;5051100;28;20033;-77
2022/07/06 05:28:29;;;;;;;4.18;3.78;;;;;;;16.21;100.00;99925.09;5051535;28;20025;-77
2022/07/06 05:30:54;;;;;;;7.60;4.05;;;;;;;16.26;100.00;99926.56;5053283;28;20027;-77
2022/07/06 05:33:19;;;;;;;5.97;3.75;;;;;;;16.34;100.00;99927.75;5053516;28;20076;-77
2022/07/06 05:35:45;;;;;;;4.65;3.90;;;;;;;16.39;100.00;99924.81;5054396;28;20040;-78
2022/07/06 05:38:10;;;;;;;5.90;3.83;;;;;;;16.42;100.00;99917.56;5054474;28;20036;-78
2022/07/06 05:40:36;;;;;;;4.38;3.42;;;;;;;16.39;100.00;99904.66;5053417;28;20104;-78
2022/07/06 05:43:01;;;;;;;5.35;3.95;;;;;;;16.45;100.00;99898.13;5053119;28;20032;-78
2022/07/06 05:45:26;;;;;;;4.15;3.75;;;;;;;16.42;100.00;99893.91;5054246;28;20052;-78
2022/07/06 05:50:36;;;;;;;5.30;3.92;;;;;;;16.30;100.00;99857.09;5054540;28;20090;-77
2022/07/06 05:53:03;;;;;;;4.43;3.95;;;;;;;16.40;100.00;99892.34;5053944;28;20033;-77
2022/07/06 05:55:29;;;;;;;4.80;4.05;;;;;;;16.39;100.00;99902.03;5054661;28;20052;-78
2022/07/06 05:57:55;;;;;;;6.13;3.75;;;;;;;16.35;100.00;99892.66;5053955;28;20064;-78
2022/07/06 06:00:21;;;;;;;4.85;3.83;;;;;;;16.38;100.00;99900.31;5054214;28;20033;-78
2022/07/06 06:02:46;;;;;;;4.40;3.72;;;;;;;16.40;100.00;99911.59;5052357;28;20431;-77
2022/07/06 06:05:13;;;;;;;6.03;4.10;;;;;;;16.46;100.00;99915.59;5053782;28;20029;-78
2022/07/06 06:07:38;;;;;;;7.03;4.43;;;;;;;16.42;100.00;99909.69;5054070;28;20060;-78
2022/07/06 06:10:08;;;;;;;5.10;4.60;;;;;;;16.45;100.00;99911.28;5053856;28;20484;-78
2022/07/06 06:12:34;;;;;;;4.55;4.13;;;;;;;16.50;100.00;99914.44;5054316;28;20040;-77
2022/07/06 06:15:00;;;;;;;7.30;4.53;;;;;;;16.57;100.00;99938.53;5052372;28;20029;-78
2022/07/06 06:17:26;;;;;;;5.57;4.05;;;;;;;16.63;100.00;99956.53;5053663;28;20029;-77
2022/07/06 06:19:51;;;;;;;4.50;4.07;;;;;;;16.65;100.00;99958.13;5052163;28;20032;-78
2022/07/06 06:22:17;;;;;;;5.80;4.22;;;;;;;16.67;100.00;99958.84;5053691;28;20029;-78
2022/07/06 06:24:42;;;;;;;6.15;3.97;;;;;;;16.61;100.00;99948.75;5053742;28;20021;-77
2022/07/06 06:27:07;;;;;;;6.70;4.47;;;;;;;16.67;100.00;99965.91;5053514;28;20167;-77
2022/07/06 06:29:33;;;;;;;5.55;4.40;;;;;;;16.71;100.00;99968.22;5053610;28;20021;-78
2022/07/06 06:31:58;;;;;;;4.32;3.92;;;;;;;16.70;100.00;99957.81;5051985;28;20048;-78
2022/07/06 06:34:24;;;;;;;4.72;4.25;;;;;;;16.76;100.00;99956.59;5053417;28;20029;-78
2022/07/06 06:36:49;;;;;;;6.90;4.22;;;;;;;16.85;100.00;99958.59;5052978;28;20033;-78
2022/07/06 06:39:15;;;;;;;4.63;3.72;;;;;;;16.97;100.00;99963.03;5052859;28;20082;-78
2022/07/06 06:41:40;;;;;;;6.50;3.80;;;;;;;17.22;100.00;99970.06;5053070;28;20484;-78
2022/07/06 06:44:05;;;;;;;4.32;3.60;;;;;;;17.43;100.00;99954.56;5052684;28;20067;-78
2022/07/06 06:46:31;;;;;;;3.53;3.22;;;;;;;17.98;100.00;99957.75;5052933;28;20025;-78
2022/07/06 06:48:56;;;;;;;4.82;3.97;;;;;;;18.53;100.00;99957.16;5052619;28;20379;-78
2022/07/06 06:51:21;;;;;;;3.83;3.45;;;;;;;20.32;100.00;99952.88;5053361;28;20025;-77
2022/07/06 06:53:47;;;;;;;3.67;3.28;;;;;;;23.12;90.09;99966.19;5053260;28;20021;-78
2022/07/06 06:56:13;;;;;;;3.42;3.13;;;;;;;24.15;82.84;99964.34;5051694;28;20036;-77
2022/07/06 06:58:38;;;;;;;5.20;3.10;;;;;;;24.73;77.95;99953.22;5053091;28;20036;-78
2022/07/06 07:01:04;;;;;;;4.75;3.25;;;;;;;25.11;74.51;99945.81;5053021;28;20096;-78
2022/07/06 07:03:30;;;;;;;4.90;2.83;;;;;;;24.81;74.31;99949.78;5061629;28;20375;-78
2022/07/06 07:05:55;;;;;;;5.80;2.67;;;;;;;25.60;72.22;99946.91;5057336;28;20078;-78
2022/07/06 07:08:20;;;;;;;3.40;2.60;;;;;;;26.83;69.08;99950.63;5061169;28;20495;-78
2022/07/06 07:10:46;;;;;;;3.13;2.53;;;;;;;28.49;62.92;99956.81;5063242;28;20021;-78
2022/07/06 07:13:11;;;;;;;4.07;2.60;;;;;;;29.75;59.77;99939.91;5071218;28;20036;-78
2022/07/06 07:15:36;;;;;;;4.97;2.65;;;;;;;30.85;54.83;99949.50;5072764;28;20039;-77
2022/07/06 07:18:02;;;;;;;4.00;2.38;;;;;;;31.73;50.93;99953.31;5072413;28;20107;-77
2022/07/06 07:20:29;;;;;;;3.58;2.22;;;;;;;32.29;46.86;99957.63;5066434;28;20151;-78
2022/07/06 07:22:55;;;;;;;4.13;2.30;;;;;;;32.68;44.13;99946.03;5063817;28;20078;-78
2022/07/06 07:25:20;;;;;;;3.80;2.33;;;;;;;32.98;42.02;99951.84;5058940;28;20025;-78
2022/07/06 07:27:45;;;;;;;4.68;2.63;;;;;;;33.03;40.31;99959.31;5052516;28;20111;-78
2022/07/06 07:30:11;;;;;;;3.72;2.40;;;;;;;33.09;39.26;99954.97;5052297;28;20441;-78
2022/07/06 07:32:36;;;;;;;6.60;2.58;;;;;;;33.14;38.55;99964.06;5052285;28;20033;-78
2022/07/06 07:35:02;;;;;;;3.08;2.30;;;;;;;33.16;37.60;99959.28;5051988;28;20029;-78
2022/07/06 07:37:28;;;;;;;3.85;2.50;;;;;;;33.25;36.51;99959.91;5052299;28;20036;-78
2022/07/06 07:39:53;;;;;;;2.90;2.40;;;;;;;33.24;36.95;99953.66;5050798;28;20033;-78
2022/07/06 07:42:18;;;;;;;4.30;2.53;;;;;;;33.16;36.87;99953.06;5052165;28;20029;-78
2022/07/06 07:44:44;;;;;;;3.67;2.65;;;;;;;33.06;37.01;99964.31;5052148;28;20059;-78
2022/07/06 07:47:09;;;;;;;5.10;2.55;;;;;;;33.09;36.98;99955.78;5051920;28;20064;-79
2022/07/06 07:49:35;;;;;;;3.13;2.35;;;;;;;32.90;36.80;99968.22;5052031;28;20033;-78
2022/07/06 07:52:00;;;;;;;5.00;2.72;;;;;;;32.71;36.38;99963.69;5051493;28;20472;-78
2022/07/06 07:54:26;;;;;;;4.82;2.58;;;;;;;32.41;37.65;99964.09;5052175;28;20036;-79
2022/07/06 07:56:51;;;;;;;5.13;2.30;;;;;;;32.26;37.53;99956.16;5052114;28;20029;-78
2022/07/06 07:59:16;;;;;;;3.55;2.17;;;;;;;32.16;38.18;99974.59;5051768;28;20021;-78
2022/07/06 08:01:42;;;;;;;3.42;2.47;;;;;;;31.88;37.26;99979.28;5051979;28;20021;-78
2022/07/06 08:04:07;;;;;;;3.58;2.58;;;;;;;31.09;38.17;99974.25;5051832;28;20506;-79
2022/07/06 08:06:33;;;;;;;3.92;2.38;;;;;;;30.63;40.41;99963.94;5052152;28;20063;-78
2022/07/06 08:08:58;;;;;;;5.85;3.00;;;;;;;30.43;40.00;99977.22;5052116;28;20456;-78
2022/07/06 08:11:23;;;;;;;4.72;2.47;;;;;;;30.11;41.29;99968.59;5051953;28;20032;-78
2022/07/06 08:13:49;;;;;;;6.30;3.30;;;;;;;30.01;42.12;99978.84;5051891;28;20025;-78
2022/07/06 08:16:14;;;;;;;4.55;2.78;;;;;;;29.64;42.22;99977.16;5051601;28;20052;-79
2022/07/06 08:18:40;;;;;;;4.65;3.28;;;;;;;29.27;43.05;99979.72;5051744;28;20029;-78
2022/07/06 08:21:06;;;;;;;2.97;2.65;;;;;;;28.93;44.94;99971.31;5051752;28;20103;-78
2022/07/06 08:23:34;;;;;;;4.70;2.85;;;;;;;28.66;44.50;99981.63;5051910;28;20070;-79
2022/07/06 08:26:00;;;;;;;4.95;3.17;;;;;;;28.18;45.51;99980.09;5051509;28;20029;-78
2022/07/06 08:28:25;;;;;;;4.10;2.88;;;;;;;27.56;46.18;99992.44;5051766;28;20380;-78
2022/07/06 08:30:50;;;;;;;4.00;3.05;;;;;;;26.92;47.40;99986.19;5051710;28;20032;-79
2022/07/06 08:33:16;;;;;;;3.30;2.90;;;;;;;26.34;49.63;99990.69;5050017;28;20032;-78
2022/07/06 08:35:41;;;;;;;4.22;3.17;;;;;;;26.17;50.84;99986.31;5051766;28;20435;-79
2022/07/06 08:38:07;;;;;;;4.32;3.15;;;;;;;25.96;52.19;99978.75;5051445;28;20104;-78
2022/07/06 08:40:39;;;;;;;3.80;3.00;;;;;;;25.84;53.14;99975.53;5051514;28;20103;-78
2022/07/06 08:43:05;;;;;;;4.18;3.40;;;;;;;25.74;54.29;99969.44;5051393;28;20032;-78
2022/07/06 08:45:33;;;;;;;5.20;3.42;;;;;;;25.65;55.26;99970.44;5051408;28;20029;-78
2022/07/06 08:48:04;;;;;;;8.32;4.22;;;;;;;25.59;56.14;99971.91;5051255;28;20445;-78
2022/07/06 08:50:29;;;;;;;5.35;3.40;;;;;;;25.32;54.19;99988.94;5051749;28;20024;-78
2022/07/06 08:52:54;;;;;;;5.78;3.72;;;;;;;25.16;55.15;99983.53;5050247;28;20037;-79
2022/07/06 08:55:20;;;;;;;3.95;3.38;;;;;;;25.11;55.55;99970.69;5051315;28;20037;-78
2022/07/06 08:57:48;;;;;;;6.00;3.67;;;;;;;25.11;56.21;99980.47;5051442;28;20388;-78
2022/07/06 09:00:14;;;;;;;3.97;3.30;;;;;;;25.01;56.45;99974.41;5051108;28;20029;-78
2022/07/06 09:02:40;;;;;;;6.65;3.75;;;;;;;24.84;56.41;99962.78;5051942;28;20036;-78
2022/07/06 09:05:08;;;;;;;10.02;3.70;;;;;;;24.84;58.03;99955.63;5053389;28;20400;-78
2022/07/06 09:07:34;;;;;;;5.68;3.42;;;;;;;24.85;58.73;99954.63;5055177;28;20029;-78
2022/07/06 09:10:01;;;;;;;7.53;4.28;;;;;;;24.86;57.16;99963.44;5054933;28;20033;-78
2022/07/06 09:12:27;;;;;;;7.20;4.60;;;;;;;24.85;57.75;99961.78;5054905;28;20036;-78
2022/07/06 09:14:56;;;;;;;7.55;4.05;;;;;;;24.75;58.27;99945.91;5054906;28;20029;-78
2022/07/06 09:17:25;;;;;;;5.72;3.90;;;;;;;24.79;59.04;99960.59;5054868;28;20095;-78
2022/07/06 09:19:50;;;;;;;4.15;3.53;;;;;;;24.85;58.53;99954.63;5053654;28;20029;-78
2022/07/06 09:22:31;;;;;;;4.43;3.97;;;;;;;24.74;58.56;99952.25;5054803;28;20028;-78
2022/07/06 09:25:03;;;;;;;8.20;4.30;;;;;;;24.70;58.16;99966.84;5054844;28;20033;-79
2022/07/06 09:27:28;;;;;;;5.53;4.25;;;;;;;24.55;56.20;99960.41;5054844;28;20488;-85
2022/07/06 09:29:53;;;;;;;4.93;4.18;;;;;;;24.48;57.68;99956.66;5053587;28;20025;-78
2022/07/06 09:32:22;;;;;;;5.53;4.05;;;;;;;24.51;57.33;99953.69;5053326;28;20069;-79
2022/07/06 09:34:47;;;;;;;7.47;3.70;;;;;;;24.53;56.12;99947.25;5054722;28;20029;-78
2022/07/06 09:37:14;;;;;;;7.00;3.50;;;;;;;24.56;56.93;99943.41;5054362;28;20024;-79
2022/07/06 09:39:40;;;;;;;5.07;3.63;;;;;;;24.61;56.32;99944.66;5054489;28;20504;-78
2022/07/06 09:42:10;;;;;;;9.23;4.00;;;;;;;24.59;56.38;99937.78;5054152;28;20075;-79
2022/07/06 09:44:38;;;;;;;4.72;3.53;;;;;;;24.60;55.88;99940.28;5054557;28;20043;-78
2022/07/06 09:47:06;;;;;;;4.72;3.20;;;;;;;24.67;55.71;99942.34;5052905;28;20037;-78
2022/07/06 09:49:32;;;;;;;4.72;2.90;;;;;;;24.68;53.39;99928.88;5054282;28;20472;-78
2022/07/06 09:52:00;;;;;;;5.43;3.22;;;;;;;24.74;52.71;99932.75;5052958;28;20558;-78
2022/07/06 09:54:26;;;;;;;3.63;2.70;;;;;;;24.63;51.73;99928.50;5054201;28;20098;-78
2022/07/06 09:56:53;;;;;;;4.28;2.80;;;;;;;24.64;51.09;99946.16;5062235;28;20085;-79
2022/07/06 09:59:21;;;;;;;6.68;2.92;;;;;;;24.62;50.01;99933.00;5071654;28;20158;-78
2022/07/06 10:01:50;;;;;;;2.95;2.58;;;;;;;24.61;48.58;99939.31;5074163;28;20039;-78
2022/07/06 10:04:18;;;;;;;4.43;2.95;;;;;;;24.56;48.63;99943.41;5074084;28;20048;-78
2022/07/06 10:06:44;;;;;;;3.45;2.72;;;;;;;24.37;48.72;99937.28;5072669;28;20039;-78
2022/07/06 10:09:11;;;;;;;4.15;3.30;;;;;;;24.24;49.22;99931.47;5073694;28;20040;-78
2022/07/06 10:11:43;;;;;;;3.35;3.00;;;;;;;24.15;49.57;99927.91;5072837;28;20050;-79
2022/07/06 10:14:11;;;;;;;4.35;3.40;;;;;;;24.12;50.46;99930.88;5073395;28;20079;-78
2022/07/06 10:16:38;;;;;;;6.72;3.22;;;;;;;24.20;51.99;99940.75;5073953;28;20399;-79
2022/07/06 10:19:08;;;;;;;6.85;3.85;;;;;;;24.26;51.75;99941.97;5073566;28;20059;-78
2022/07/06 10:21:39;;;;;;;7.40;3.75;;;;;;;24.32;51.57;99933.38;5073880;28;20028;-78
2022/07/06 10:24:08;;;;;;;4.10;3.10;;;;;;;24.22;50.44;99945.91;5074103;28;20063;-78
2022/07/06 10:26:34;;;;;;;7.22;3.80;;;;;;;24.21;50.63;99945.09;5073894;28;20055;-78
2022/07/06 10:29:02;;;;;;;4.28;3.63;;;;;;;24.18;49.38;99944.56;5073602;28;20028;-78
2022/07/06 10:31:29;;;;;;;5.18;3.67;;;;;;;24.19;50.41;99947.09;5073429;28;20025;-79
2022/07/06 10:33:56;;;;;;;5.90;3.03;;;;;;;24.24;48.67;99943.97;5072088;28;20036;-78
2022/07/06 10:36:23;;;;;;;7.03;3.15;;;;;;;24.38;49.60;99943.44;5072239;28;20119;-78
2022/07/06 10:38:50;;;;;;;6.82;3.55;;;;;;;24.33;48.44;99945.69;5073738;28;20091;-78
2022/07/06 10:41:16;;;;;;;6.07;2.97;;;;;;;24.30;48.53;99927.38;5073281;28;20084;-79
2022/07/06 10:43:44;;;;;;;3.53;2.63;;;;;;;24.33;48.30;99935.88;5072104;28;20166;-78
2022/07/06 10:46:11;;;;;;;4.15;2.90;;;;;;;24.31;48.16;99948.53;5073052;28;20548;-79
2022/07/06 10:48:38;;;;;;;3.58;2.60;;;;;;;24.03;47.59;99936.28;5071847;28;20024;-78
2022/07/06 10:51:04;;;;;;;4.20;2.38;;;;;;;23.85;48.12;99954.84;5073126;28;20472;-79
2022/07/06 10:53:34;;;;;;;6.13;2.45;;;;;;;23.58;48.88;99956.50;5073558;28;20027;-78
2022/07/06 10:56:03;;;;;;;5.07;2.20;;;;;;;23.33;49.77;99967.81;5073426;28;20028;-78
2022/07/06 10:58:40;;;;;;;3.50;2.30;;;;;;;23.10;50.48;99972.66;5071441;28;20035;-79
2022/07/06 11:01:07;;;;;;;4.55;2.30;;;;;;;22.99;51.88;99962.19;5072661;28;20033;-79
2022/07/06 11:03:36;;;;;;;4.40;2.55;;;;;;;23.01;52.04;99969.03;5072828;28;20049;-78
2022/07/06 11:06:10;;;;;;;2.42;2.22;;;;;;;23.00;52.81;99958.53;5067329;28;20051;-78
2022/07/06 11:08:42;;;;;;;5.15;2.00;;;;;;;23.06;53.79;99957.97;5065820;28;20495;-78
2022/07/06 11:11:12;;;;;;;4.43;2.40;;;;;;;23.15;53.73;99971.22;5052805;28;20033;-78
2022/07/06 11:13:54;;;;;;;2.47;1.80;;;;;;;23.17;53.22;99965.75;5051397;28;20086;-78
2022/07/06 11:16:23;;;;;;;3.47;2.45;;;;;;;23.27;54.21;99955.13;5051364;28;20400;-78
2022/07/06 11:19:00;;;;;;;4.55;2.17;;;;;;;23.37;53.48;99948.75;5054353;28;20028;-78
2022/07/06 11:21:35;;;;;;;4.05;1.83;;;;;;;23.43;52.60;99939.38;5061397;28;20071;-82
2022/07/06 11:24:01;;;;;;;3.45;1.95;;;;;;;23.53;51.49;99942.00;5066879;28;20036;-94
2022/07/06 11:26:27;;;;;;;3.75;2.00;;;;;;;23.54;50.47;99941.00;5056419;28;20115;-93
2022/07/06 11:28:53;;;;;;;5.95;3.03;;;;;;;23.57;52.05;99944.22;5060601;28;20107;-79
2022/07/06 11:31:19;;;;;;;2.25;1.80;;;;;;;23.55;50.17;99951.47;5063009;28;20029;-87