Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:04;;;;;;;10.13;4.80;;;19.70;67.30;;;;;;5037203;28;20025;-78
2021/07/04 00:04:30;;;;;;;12.70;4.03;;;19.70;67.90;;;;;;5036977;28;20022;-79
2021/07/04 00:06:56;;;;;;;11.55;4.20;;;19.70;68.60;;;;;;5037065;28;20025;-78
2021/07/04 00:09:22;;;;;;;13.43;4.63;;;19.60;68.50;;;;;;5039549;28;20021;-77
2021/07/04 00:11:48;;;;;;;11.43;4.95;;;19.60;68.10;;;;;;5040725;28;20033;-76
2021/07/04 00:14:14;;;;;;;10.15;4.18;;;19.60;68.30;;;;;;5039913;28;20595;-78
2021/07/04 00:16:44;;;;;;;11.43;5.00;;;19.60;68.50;;;;;;5040486;28;20029;-77
2021/07/04 00:19:10;;;;;;;13.18;3.92;;;19.60;68.50;;;;;;5037727;28;20104;-78
2021/07/04 00:21:37;;;;;;;10.07;4.63;;;19.60;68.60;;;;;;5042840;28;20030;-78
2021/07/04 00:24:03;;;;;;;13.25;4.20;;;19.60;69.40;;;;;;5027573;28;20044;-77
2021/07/04 00:26:29;;;;;;;14.15;4.93;;;19.60;68.70;;;;;;5040669;28;20047;-78
2021/07/04 00:28:55;;;;;;;9.90;4.40;;;19.50;68.50;;;;;;5027483;28;20069;-77
2021/07/04 00:31:21;;;;;;;11.95;4.90;;;19.50;68.30;;;;;;5040191;28;20468;-78
2021/07/04 00:33:47;;;;;;;9.15;4.40;;;19.50;69.10;;;;;;5040553;28;20029;-78
2021/07/04 00:36:13;;;;;;;10.15;5.13;;;19.50;69.10;;;;;;5040304;28;20037;-78
2021/07/04 00:38:38;;;;;;;11.70;4.82;;;19.50;69.10;;;;;;5040438;28;20018;-78
2021/07/04 00:41:04;;;;;;;11.02;4.45;;;19.50;69.00;;;;;;5040151;28;20029;-78
2021/07/04 00:43:31;;;;;;;11.52;4.28;;;19.50;69.10;;;;;;5027963;28;20029;-78
2021/07/04 00:45:57;;;;;;;7.78;3.70;;;19.50;69.50;;;;;;5033034;28;20436;-78
2021/07/04 00:48:23;;;;;;;8.52;3.95;;;19.40;69.00;;;;;;5038998;28;20037;-78
2021/07/04 00:50:49;;;;;;;13.23;4.25;;;19.40;69.30;;;;;;5039815;28;20049;-78
2021/07/04 00:53:16;;;;;;;12.27;4.18;;;19.40;69.40;;;;;;5040085;28;20083;-79
2021/07/04 00:55:44;;;;;;;9.40;4.18;;;19.40;69.90;;;;;;5040169;28;20029;-79
2021/07/04 00:58:10;;;;;;;13.05;4.18;;;19.40;69.90;;;;;;5039896;28;20024;-78
2021/07/04 01:00:39;;;;;;;9.57;4.38;;;19.40;70.30;;;;;;5039780;28;20400;-78
2021/07/04 01:03:05;;;;;;;15.93;5.20;;;19.30;70.00;;;;;;5040110;28;20033;-78
2021/07/04 01:05:33;;;;;;;11.10;4.30;;;19.30;70.60;;;;;;5039770;28;20500;-78
2021/07/04 01:08:01;;;;;;;9.40;4.15;;;19.30;70.30;;;;;;5040025;28;20488;-78
2021/07/04 01:10:29;;;;;;;11.02;4.18;;;19.20;70.00;;;;;;5039604;28;20048;-78
2021/07/04 01:12:57;;;;;;;8.98;4.00;;;19.20;70.40;;;;;;5039461;28;20061;-78
2021/07/04 01:15:25;;;;;;;11.63;3.88;;;19.20;69.90;;;;;;5039163;28;20434;-78
2021/07/04 01:17:58;;;;;;;12.95;4.88;;;19.20;69.90;;;;;;5039753;28;20080;-78
2021/07/04 01:20:26;;;;;;;11.82;5.05;;;19.20;70.90;;;;;;5036272;28;20029;-78
2021/07/04 01:22:55;;;;;;;10.77;4.60;;;19.20;71.30;;;;;;5039730;28;20100;-78
2021/07/04 01:25:21;;;;;;;12.73;4.25;;;19.20;70.60;;;;;;5039303;28;20071;-79
2021/07/04 01:27:47;;;;;;;9.98;4.25;;;19.20;70.40;;;;;;5039495;28;20105;-78
2021/07/04 01:30:14;;;;;;;10.73;4.32;;;19.20;70.00;;;;;;5038791;28;20025;-78
2021/07/04 01:32:39;;;;;;;9.15;3.90;;;19.20;69.60;;;;;;5039407;28;20519;-78
2021/07/04 01:35:06;;;;;;;12.73;5.18;;;19.10;69.40;;;;;;5039221;28;20029;-78
2021/07/04 01:37:31;;;;;;;10.82;4.65;;;19.10;69.60;;;;;;5039613;28;20593;-78
2021/07/04 01:39:57;;;;;;;10.50;4.05;;;19.10;69.40;;;;;;5039051;28;20026;-78
2021/07/04 01:42:23;;;;;;;8.25;3.58;;;19.10;69.60;;;;;;5029280;28;20076;-78
2021/07/04 01:44:49;;;;;;;10.70;4.10;;;19.10;69.80;;;;;;5036881;28;20032;-78
2021/07/04 01:47:15;;;;;;;14.25;5.80;;;19.10;69.20;;;;;;5031308;28;20076;-78
2021/07/04 01:49:41;;;;;;;11.32;4.35;;;19.10;69.00;;;;;;5038704;28;20029;-78
2021/07/04 01:52:07;;;;;;;9.35;4.93;;;19.10;68.50;;;;;;5038947;28;20431;-78
2021/07/04 01:54:33;;;;;;;10.38;3.70;;;19.10;68.90;;;;;;5038866;28;20095;-78
2021/07/04 01:56:59;;;;;;;10.20;3.70;;;19.10;69.00;;;;;;5039106;28;20041;-78
2021/07/04 01:59:26;;;;;;;9.30;3.92;;;19.00;68.60;;;;;;5038490;28;20060;-78
2021/07/04 02:01:52;;;;;;;8.40;3.95;;;19.00;68.50;;;;;;5039075;28;20028;-78
2021/07/04 02:04:18;;;;;;;10.43;4.53;;;19.00;68.90;;;;;;5037334;28;20029;-78
2021/07/04 02:06:44;;;;;;;14.23;4.63;;;19.10;69.30;;;;;;5038964;28;20034;-78
2021/07/04 02:09:10;;;;;;;11.65;4.97;;;19.00;69.70;;;;;;5038515;28;20033;-77
2021/07/04 02:11:36;;;;;;;14.18;5.03;;;19.00;69.70;;;;;;5038477;28;20030;-78
2021/07/04 02:14:02;;;;;;;13.27;5.15;;;19.00;70.30;;;;;;5033397;28;20026;-78
2021/07/04 02:16:27;;;;;;;12.68;5.13;;;19.00;70.40;;;;;;5029412;28;20032;-78
2021/07/04 02:18:53;;;;;;;8.65;4.35;;;19.00;70.10;;;;;;5031345;28;20122;-78
2021/07/04 02:21:20;;;;;;;13.73;5.10;;;18.90;70.60;;;;;;5027377;28;20029;-77
2021/07/04 02:23:46;;;;;;;12.70;4.95;;;19.00;71.30;;;;;;5037905;28;20026;-77
2021/07/04 02:26:12;;;;;;;14.20;4.90;;;18.90;71.40;;;;;;5038186;28;20030;-78
2021/07/04 02:28:37;;;;;;;15.23;5.43;;;18.90;71.80;;;;;;5033574;28;20026;-77
2021/07/04 02:31:03;;;;;;;10.60;4.50;;;18.90;71.70;;;;;;5029834;28;20028;-78
2021/07/04 02:33:29;;;;;;;8.55;3.90;;;18.90;71.40;;;;;;5037988;28;20052;-77
2021/07/04 02:35:58;;;;;;;12.52;5.05;;;18.90;70.70;;;;;;5038397;28;20029;-78
2021/07/04 02:38:24;;;;;;;10.48;3.63;;;18.90;70.70;;;;;;5038008;28;20469;-78
2021/07/04 02:40:52;;;;;;;8.13;4.63;;;18.80;70.80;;;;;;5041073;28;20120;-78
2021/07/04 02:43:20;;;;;;;10.13;4.43;;;18.90;70.40;;;;;;5025032;28;20163;-78
2021/07/04 02:45:47;;;;;;;8.05;3.85;;;18.90;70.40;;;;;;5032115;28;20022;-78
2021/07/04 02:48:13;;;;;;;8.90;4.45;;;18.90;70.30;;;;;;5035885;28;20044;-78
2021/07/04 02:50:42;;;;;;;13.73;4.47;;;18.80;69.90;;;;;;5037693;28;20435;-77
2021/07/04 02:53:09;;;;;;;12.90;5.47;;;18.80;71.50;;;;;;5037613;28;20043;-78
2021/07/04 02:55:36;;;;;;;11.27;4.05;;;18.80;70.20;;;;;;5041029;28;20547;-78
2021/07/04 02:58:02;;;;;;;12.52;4.07;;;18.80;70.20;;;;;;5036599;28;20492;-78
2021/07/04 03:00:28;;;;;;;12.57;4.53;;;18.80;70.80;;;;;;5037497;28;20101;-78
2021/07/04 03:02:55;;;;;;;11.20;5.15;;;18.80;70.40;;;;;;5036240;28;20064;-78
2021/07/04 03:05:21;;;;;;;11.75;4.47;;;18.80;70.40;;;;;;5037558;28;20492;-78
2021/07/04 03:07:47;;;;;;;9.55;3.90;;;18.80;70.40;;;;;;5037543;28;20033;-78
2021/07/04 03:10:17;;;;;;;12.77;4.75;;;18.80;70.90;;;;;;5037509;28;20029;-78
2021/07/04 03:12:43;;;;;;;9.52;4.90;;;18.70;71.20;;;;;;5029029;28;20029;-79
2021/07/04 03:15:11;;;;;;;11.05;3.80;;;18.80;71.90;;;;;;5037250;28;20076;-78
2021/07/04 03:17:37;;;;;;;14.32;5.20;;;18.80;71.90;;;;;;5037659;28;20054;-78
2021/07/04 03:20:10;;;;;;;13.55;4.50;;;18.80;72.00;;;;;;5035098;28;20172;-78
2021/07/04 03:22:36;;;;;;;9.05;4.28;;;18.70;72.00;;;;;;5037478;28;20025;-78
2021/07/04 03:25:05;;;;;;;8.98;4.28;;;18.70;72.10;;;;;;5037249;28;20033;-78
2021/07/04 03:27:31;;;;;;;11.25;4.50;;;18.70;72.20;;;;;;5037690;28;20075;-78
2021/07/04 03:29:57;;;;;;;11.00;4.47;;;18.70;72.50;;;;;;5037074;28;20033;-78
2021/07/04 03:32:23;;;;;;;10.68;3.95;;;18.70;72.20;;;;;;5037500;28;20021;-78
2021/07/04 03:34:49;;;;;;;13.88;5.63;;;18.70;72.50;;;;;;5037219;28;20020;-78
2021/07/04 03:37:16;;;;;;;10.32;4.60;;;18.70;72.90;;;;;;5037321;28;20036;-78
2021/07/04 03:39:42;;;;;;;9.95;4.55;;;18.60;72.70;;;;;;5037261;28;20025;-78
2021/07/04 03:42:10;;;;;;;13.52;4.30;;;18.60;73.00;;;;;;5029361;28;20489;-78
2021/07/04 03:44:36;;;;;;;10.15;4.20;;;18.60;73.00;;;;;;5036309;28;20463;-78
2021/07/04 03:47:02;;;;;;;9.25;4.65;;;18.60;73.30;;;;;;5033586;28;20021;-78
2021/07/04 03:49:28;;;;;;;8.73;4.13;;;18.60;72.90;;;;;;5041086;28;20488;-78
2021/07/04 03:51:54;;;;;;;13.85;4.57;;;18.60;72.80;;;;;;5041312;28;20043;-78
2021/07/04 03:54:19;;;;;;;11.70;4.70;;;18.50;72.50;;;;;;5041227;28;20032;-78
2021/07/04 03:56:45;;;;;;;10.75;4.47;;;18.50;72.60;;;;;;5040442;28;20025;-78
2021/07/04 03:59:11;;;;;;;11.55;4.45;;;18.60;72.40;;;;;;5040230;28;20362;-77
2021/07/04 04:01:37;;;;;;;10.85;3.90;;;18.50;72.10;;;;;;5032296;28;20104;-78
2021/07/04 04:04:03;;;;;;;11.00;4.63;;;18.50;71.70;;;;;;5036943;28;20033;-77
2021/07/04 04:06:28;;;;;;;11.05;4.38;;;18.60;71.50;;;;;;5041248;28;20037;-77
2021/07/04 04:08:54;;;;;;;11.20;4.70;;;18.50;72.10;;;;;;5040774;28;20100;-77
2021/07/04 04:11:20;;;;;;;10.73;4.80;;;18.50;72.20;;;;;;5040649;28;20029;-77
2021/07/04 04:13:46;;;;;;;10.40;3.75;;;18.60;72.80;;;;;;5040550;28;20018;-78
2021/07/04 04:16:12;;;;;;;14.95;4.43;;;18.50;72.40;;;;;;5040416;28;20018;-78
2021/07/04 04:18:37;;;;;;;9.02;3.95;;;18.50;72.10;;;;;;5036555;28;20038;-78
2021/07/04 04:21:08;;;;;;;10.88;4.53;;;18.50;72.00;;;;;;5040864;28;20025;-78
2021/07/04 04:23:34;;;;;;;10.57;4.45;;;18.50;72.50;;;;;;5040602;28;20089;-77
2021/07/04 04:26:00;;;;;;;13.30;4.20;;;18.50;72.50;;;;;;5040795;28;20030;-77
2021/07/04 04:28:26;;;;;;;9.25;4.03;;;18.50;72.10;;;;;;5040525;28;20037;-78
2021/07/04 04:30:52;;;;;;;12.77;3.83;;;18.50;72.10;;;;;;5040292;28;20029;-77
2021/07/04 04:33:19;;;;;;;6.97;3.20;;;18.60;72.00;;;;;;5040304;28;20032;-78
2021/07/04 04:35:45;;;;;;;10.10;3.78;;;18.50;71.90;;;;;;5040521;28;20026;-77
2021/07/04 04:38:10;;;;;;;6.57;2.78;;;18.50;72.30;;;;;;5040553;28;20028;-77
2021/07/04 04:40:36;;;;;;;9.35;3.60;;;18.60;72.20;;;;;;5040409;28;20481;-77
2021/07/04 04:43:02;;;;;;;7.10;3.55;;;18.50;72.20;;;;;;5028055;28;20036;-77
2021/07/04 04:45:28;;;;;;;9.38;3.50;;;18.60;72.40;;;;;;5035820;28;20477;-77
2021/07/04 04:47:54;;;;;;;8.45;3.47;;;18.60;72.60;;;;;;5034594;28;20079;-77
2021/07/04 04:50:20;;;;;;;8.93;3.25;;;18.60;72.80;;;;;;5039921;28;20025;-77
2021/07/04 04:52:46;;;;;;;8.65;3.28;;;18.60;72.40;;;;;;5039952;28;20026;-77
2021/07/04 04:55:12;;;;;;;6.15;2.83;;;18.50;72.20;;;;;;5038723;28;20021;-77
2021/07/04 04:57:39;;;;;;;6.10;2.80;;;18.60;72.00;;;;;;5040083;28;20388;-77
2021/07/04 05:00:09;;;;;;;8.70;3.45;;;18.50;72.00;;;;;;5039846;28;20021;-78
2021/07/04 05:02:35;;;;;;;10.05;3.38;;;18.50;73.00;;;;;;5039945;28;20431;-77
2021/07/04 05:05:02;;;;;;;7.50;3.47;;;18.50;73.00;;;;;;5038719;28;20029;-77
2021/07/04 05:07:28;;;;;;;6.60;3.47;;;18.50;73.00;;;;;;5039753;28;20018;-78
2021/07/04 05:09:54;;;;;;;7.65;2.85;;;18.50;73.90;;;;;;5039690;28;20022;-78
2021/07/04 05:12:20;;;;;;;5.88;2.28;;;18.50;73.70;;;;;;5031309;28;20013;-77
2021/07/04 05:14:46;;;;;;;5.70;2.78;;;18.50;74.30;;;;;;5039624;28;20439;-78
2021/07/04 05:17:11;;;;;;;8.88;4.85;;;18.50;74.00;;;;;;5039433;28;20392;-78
2021/07/04 05:19:37;;;;;;;8.23;4.05;;;18.50;73.70;;;;;;5037740;28;20047;-78
2021/07/04 05:22:03;;;;;;;11.52;5.88;;;18.50;73.50;;;;;;5039528;28;20391;-78
2021/07/04 05:24:29;;;;;;;11.65;5.88;;;18.50;73.60;;;;;;5039580;28;20104;-78
2021/07/04 05:26:55;;;;;;;6.43;3.33;;;18.50;73.30;;;;;;5039341;28;20068;-78
2021/07/04 05:29:21;;;;;;;6.53;2.90;;;18.50;73.40;;;;;;5037971;28;20047;-78
2021/07/04 05:31:46;;;;;;;5.35;2.65;;;18.50;73.40;;;;;;5039318;28;20488;-78
2021/07/04 05:34:12;;;;;;;6.90;2.75;;;18.60;73.30;;;;;;5039382;28;20092;-78
2021/07/04 05:36:38;;;;;;;5.93;2.20;;;18.60;73.30;;;;;;5039229;28;20026;-78
2021/07/04 05:39:04;;;;;;;4.13;2.00;;;18.60;73.50;;;;;;5034614;28;20029;-78
2021/07/04 05:41:30;;;;;;;6.20;2.50;;;18.60;73.60;;;;;;5034842;28;20025;-78
2021/07/04 05:43:56;;;;;;;6.10;2.40;;;18.70;73.70;;;;;;5029910;28;20029;-78
2021/07/04 05:46:22;;;;;;;4.53;2.00;;;18.70;73.60;;;;;;5030171;28;20404;-78
2021/07/04 05:48:49;;;;;;;3.92;1.83;;;18.70;73.40;;;;;;5039023;28;20036;-78
2021/07/04 05:51:15;;;;;;;8.13;2.33;;;18.70;73.60;;;;;;5038931;28;20021;-79
2021/07/04 05:53:41;;;;;;;6.63;2.13;;;18.70;73.60;;;;;;5038983;28;20074;-78
2021/07/04 05:56:07;;;;;;;6.70;2.90;;;18.70;73.40;;;;;;5038873;28;20048;-78
2021/07/04 05:58:33;;;;;;;5.72;2.72;;;18.70;73.40;;;;;;5038958;28;20554;-78
2021/07/04 06:00:59;;;;;;;6.03;2.05;;;18.80;73.20;;;;;;5038397;28;20420;-78
2021/07/04 06:03:24;;;;;;;5.75;1.98;;;18.70;73.20;;;;;;5038887;28;20443;-78
2021/07/04 06:05:50;;;;;;;5.57;2.10;;;18.70;73.20;;;;;;5038317;28;20025;-78
2021/07/04 06:08:16;;;;;;;6.78;2.70;;;18.80;73.40;;;;;;5038834;28;20037;-77
2021/07/04 06:10:44;;;;;;;4.25;1.90;;;18.80;73.30;;;;;;5038590;28;20518;-77
2021/07/04 06:13:10;;;;;;;8.45;3.30;;;18.80;73.80;;;;;;5038368;28;20025;-78
2021/07/04 06:15:36;;;;;;;16.75;6.65;;;18.80;73.90;;;;;;5038245;28;20022;-78
2021/07/04 06:18:02;;;;;;;23.58;8.80;;;18.90;74.20;;;;;;5038427;28;20404;-77
2021/07/04 06:20:28;;;;;;;15.65;6.85;;;18.90;74.20;;;;;;5036800;28;20026;-78
2021/07/04 06:22:54;;;;;;;11.80;4.15;;;19.00;74.20;;;;;;5038507;28;20021;-78
2021/07/04 06:25:22;;;;;;;10.40;3.90;;;19.00;74.10;;;;;;5038124;28;20028;-78
2021/07/04 06:27:49;;;;;;;7.95;3.40;;;19.10;74.20;;;;;;5038511;28;20108;-78
2021/07/04 06:30:15;;;;;;;9.88;3.05;;;19.10;74.10;;;;;;5037928;28;20030;-78
2021/07/04 06:32:41;;;;;;;8.98;2.85;;;19.10;74.00;;;;;;5038268;28;20081;-78
2021/07/04 06:35:09;;;;;;;6.88;2.70;;;19.20;74.10;;;;;;5038032;28;20463;-78
2021/07/04 06:37:35;;;;;;;8.20;2.83;;;19.20;74.20;;;;;;5038207;28;20014;-78
2021/07/04 06:40:01;;;;;;;9.02;3.03;;;19.30;74.20;;;;;;5037861;28;20455;-78
2021/07/04 06:42:26;;;;;;;8.63;3.83;;;19.40;74.30;;;;;;5027799;28;20026;-78
2021/07/04 06:44:52;;;;;;;7.82;3.00;;;19.40;74.40;;;;;;5036005;28;20141;-78
2021/07/04 06:47:18;;;;;;;11.18;3.88;;;19.50;74.90;;;;;;5030613;28;20484;-78
2021/07/04 06:49:44;;;;;;;6.40;3.10;;;19.50;75.00;;;;;;5037898;28;20499;-78
2021/07/04 06:52:10;;;;;;;7.18;2.78;;;19.60;75.00;;;;;;5037865;28;20017;-78
2021/07/04 06:54:36;;;;;;;7.70;2.75;;;19.70;75.10;;;;;;5037842;28;20034;-78
2021/07/04 06:59:45;;;;;;;13.30;3.72;;;19.80;75.40;;;;;;5025227;28;20582;-78
2021/07/04 07:02:11;;;;;;;10.10;3.50;;;20.00;75.60;;;;;;5037861;28;20026;-78
2021/07/04 07:04:37;;;;;;;8.18;3.40;;;20.10;75.70;;;;;;5037872;28;20029;-77
2021/07/04 07:07:03;;;;;;;10.82;3.15;;;20.20;75.60;;;;;;5037655;28;20033;-78
2021/07/04 07:09:29;;;;;;;8.77;3.85;;;20.20;75.30;;;;;;5037723;28;20025;-73
2021/07/04 07:11:55;;;;;;;9.95;3.42;;;20.20;75.10;;;;;;5030516;28;20400;-76
2021/07/04 07:14:21;;;;;;;9.05;3.50;;;20.10;74.80;;;;;;5037313;28;20041;-76
2021/07/04 07:16:48;;;;;;;8.63;3.50;;;20.10;74.70;;;;;;5037597;28;20024;-77
2021/07/04 07:19:14;;;;;;;8.45;3.20;;;20.00;74.50;;;;;;5035086;28;20065;-75
2021/07/04 07:21:41;;;;;;;13.57;3.85;;;20.00;74.50;;;;;;5037466;28;20427;-73
2021/07/04 07:24:08;;;;;;;12.88;4.40;;;19.90;74.60;;;;;;5037458;28;20048;-78
2021/07/04 07:26:34;;;;;;;11.40;3.78;;;19.90;74.80;;;;;;5036997;28;20068;-75
2021/07/04 07:29:00;;;;;;;10.95;4.05;;;19.90;74.80;;;;;;5036800;28;20033;-77
2021/07/04 07:31:26;;;;;;;10.23;3.50;;;19.90;74.60;;;;;;5037107;28;20075;-76
2021/07/04 07:33:53;;;;;;;10.40;4.53;;;19.80;74.90;;;;;;5037196;28;20025;-75
2021/07/04 07:36:19;;;;;;;13.23;4.43;;;19.80;74.70;;;;;;5037248;28;20021;-76
2021/07/04 07:38:44;;;;;;;10.50;3.78;;;19.80;74.50;;;;;;5037377;28;20104;-79
2021/07/04 07:41:10;;;;;;;10.98;3.80;;;19.70;74.60;;;;;;5036918;28;20029;-77
2021/07/04 07:43:36;;;;;;;10.02;4.15;;;19.70;74.40;;;;;;5025235;28;20044;-79
2021/07/04 07:46:02;;;;;;;10.48;4.47;;;19.70;75.00;;;;;;5046341;28;20044;-78
2021/07/04 07:48:28;;;;;;;12.93;4.30;;;19.60;75.10;;;;;;5037366;28;20026;-74
2021/07/04 07:50:54;;;;;;;13.45;4.68;;;19.60;75.20;;;;;;5032785;28;20022;-81
2021/07/04 07:53:20;;;;;;;14.38;5.47;;;19.60;75.20;;;;;;5037270;28;20030;-76
2021/07/04 07:55:46;;;;;;;15.77;5.70;;;19.60;75.10;;;;;;5036547;28;20017;-76
2021/07/04 07:58:11;;;;;;;17.83;4.97;;;19.60;75.60;;;;;;5037252;28;20028;-77
2021/07/04 08:00:37;;;;;;;11.70;4.78;;;19.50;75.80;;;;;;5036570;28;20033;-76
2021/07/04 08:03:04;;;;;;;18.52;7.47;;;19.50;75.60;;;;;;5037233;28;20034;-77
2021/07/04 08:05:30;;;;;;;17.85;6.15;;;19.40;75.60;;;;;;5038926;28;20026;-77
2021/07/04 08:07:56;;;;;;;9.40;4.20;;;19.40;75.20;;;;;;5036738;28;20029;-74
2021/07/04 08:10:22;;;;;;;14.45;4.82;;;19.30;75.60;;;;;;5035684;28;20021;-77
2021/07/04 08:12:47;;;;;;;9.65;4.63;;;19.30;75.80;;;;;;5028029;28;20032;-78
2021/07/04 08:15:14;;;;;;;12.43;4.70;;;19.30;75.60;;;;;;5036248;28;20080;-74
2021/07/04 08:17:40;;;;;;;17.30;4.97;;;19.30;75.50;;;;;;5035681;28;20042;-74
2021/07/04 08:20:08;;;;;;;10.52;3.85;;;19.30;75.70;;;;;;5034508;28;20022;-71
2021/07/04 08:22:34;;;;;;;10.02;3.97;;;19.30;75.40;;;;;;5036332;28;20084;-78
2021/07/04 08:25:00;;;;;;;11.88;4.63;;;19.30;76.00;;;;;;5035026;28;20090;-77
2021/07/04 08:27:25;;;;;;;11.43;4.82;;;19.30;75.60;;;;;;5036035;28;20127;-77
2021/07/04 08:29:51;;;;;;;10.82;5.07;;;19.30;75.70;;;;;;5037316;28;20025;-78
2021/07/04 08:32:17;;;;;;;9.48;4.20;;;19.40;76.30;;;;;;5040229;28;20025;-73
2021/07/04 08:34:43;;;;;;;11.15;3.88;;;19.60;76.50;;;;;;5040391;28;20469;-80
2021/07/04 08:37:09;;;;;;;7.70;3.33;;;19.70;77.40;;;;;;5040501;28;20476;-72
2021/07/04 08:39:35;;;;;;;7.78;2.88;;;19.80;77.60;;;;;;5039311;28;20021;-74
2021/07/04 08:42:00;;;;;;;7.45;3.03;;;20.00;77.60;;;;;;5033353;28;20409;-75
2021/07/04 08:44:26;;;;;;;6.50;2.67;;;20.20;78.10;;;;;;5034718;28;20088;-77
2021/07/04 08:46:52;;;;;;;9.60;3.45;;;20.50;78.70;;;;;;5027923;28;20030;-76
2021/07/04 08:49:18;;;;;;;9.18;3.00;;;20.80;78.30;;;;;;5033788;28;20475;-77
2021/07/04 08:51:44;;;;;;;7.50;3.28;;;21.20;77.50;;;;;;5040295;28;20091;-74
2021/07/04 08:54:10;;;;;;;9.63;2.97;;;21.30;76.30;;;;;;5038994;28;20542;-73
2021/07/04 08:56:36;;;;;;;5.60;2.10;;;21.30;75.60;;;;;;5040122;28;20033;-76
2021/07/04 08:59:03;;;;;;;4.03;1.90;;;21.10;74.20;;;;;;5039022;28;20032;-74
2021/07/04 09:01:29;;;;;;;5.75;1.92;;;20.80;74.20;;;;;;5039914;28;20022;-76
2021/07/04 09:04:19;;;;;;;6.47;1.90;;;20.40;74.60;;;;;;5039794;28;20029;-78
2021/07/04 09:06:45;;;;;;;7.65;2.10;;;20.10;74.80;;;;;;5039777;28;20029;-76
2021/07/04 09:09:20;;;;;;;7.63;1.90;;;19.90;75.10;;;;;;5039295;28;20475;-76
2021/07/04 09:12:03;;;;;;;4.75;1.80;;;19.70;75.30;;;;;;5039516;28;20108;-76
2021/07/04 09:14:41;;;;;;;5.20;2.30;;;19.50;75.60;;;;;;5039617;28;20080;-76
2021/07/04 09:17:10;;;;;;;5.43;2.03;;;19.40;75.90;;;;;;5039540;28;20034;-76
2021/07/04 09:19:37;;;;;;;5.18;1.90;;;19.40;75.80;;;;;;5037966;28;20068;-76
2021/07/04 09:22:11;;;;;;;7.93;2.13;;;19.40;75.90;;;;;;5036876;28;20080;-76
2021/07/04 09:24:43;;;;;;;11.20;2.83;;;19.40;76.50;;;;;;5031791;28;20500;-77
2021/07/04 09:27:12;;;;;;;8.02;2.22;;;19.40;77.10;;;;;;5039137;28;20041;-77
2021/07/04 09:29:50;;;;;;;6.07;2.40;;;19.50;77.00;;;;;;5038749;28;20033;-76
2021/07/04 09:32:27;;;;;;;7.28;2.25;;;19.80;78.20;;;;;;5037754;28;20034;-78
2021/07/04 09:35:00;;;;;;;8.98;2.35;;;20.50;80.20;;;;;;5038243;28;20084;-77
2021/07/04 09:37:48;;;;;;;5.78;1.77;;;21.10;78.70;;;;;;5039091;28;20523;-77
2021/07/04 09:40:18;;;;;;;6.32;1.80;;;21.60;75.40;;;;;;5036062;28;20030;-78
2021/07/04 09:43:00;;;;;;;6.20;1.90;;;21.90;74.50;;;;;;5032982;28;20021;-79
2021/07/04 09:45:46;;;;;;;4.33;1.50;;;22.30;73.30;;;;;;5031649;28;20115;-75
2021/07/04 09:48:16;;;;;;;11.23;1.85;;;22.30;70.20;;;;;;5035104;28;20029;-77
2021/07/04 09:50:48;;;;;;;4.90;1.60;;;22.30;71.00;;;;;;5032764;28;20045;-73
2021/07/04 09:53:16;;;;;;;8.55;1.90;;;22.10;70.70;;;;;;5038051;28;20041;-75
2021/07/04 09:55:42;;;;;;;7.40;1.50;;;21.90;69.00;;;;;;5038542;28;20080;-76
2021/07/04 09:58:10;;;;;;;6.90;1.60;;;21.80;69.80;;;;;;5038376;28;20091;-73
2021/07/04 10:00:42;;;;;;;5.20;1.60;;;21.60;70.70;;;;;;5036966;28;20512;-74
2021/07/04 10:03:17;;;;;;;8.98;2.10;;;21.40;71.40;;;;;;5037854;28;20116;-75
2021/07/04 10:05:50;;;;;;;6.07;1.50;;;21.30;70.50;;;;;;5038878;28;20027;-75
2021/07/04 10:08:33;;;;;;;5.10;1.30;;;21.30;70.30;;;;;;5038895;28;20037;-75
2021/07/04 10:11:06;;;;;;;7.47;2.13;;;21.30;70.00;;;;;;5038139;28;20124;-75
2021/07/04 10:13:38;;;;;;;7.82;1.85;;;21.30;69.60;;;;;;5031854;28;20164;-75
2021/07/04 10:16:05;;;;;;;9.40;1.73;;;21.30;70.50;;;;;;5038391;28;20022;-75
2021/07/04 10:18:31;;;;;;;5.57;1.60;;;21.40;69.90;;;;;;5034853;28;20438;-75
2021/07/04 10:20:57;;;;;;;7.03;1.90;;;21.70;71.60;;;;;;5033947;28;20083;-75
2021/07/04 10:23:26;;;;;;;8.65;2.05;;;22.20;72.60;;;;;;5038641;28;20035;-75
2021/07/04 10:25:54;;;;;;;8.07;2.08;;;22.50;70.40;;;;;;5038181;28;20049;-74
2021/07/04 10:28:35;;;;;;;7.85;1.77;;;22.70;67.20;;;;;;5038632;28;20025;-75
2021/07/04 10:31:06;;;;;;;8.80;1.50;;;22.80;65.50;;;;;;5037955;28;20025;-75
2021/07/04 10:33:33;;;;;;;6.68;1.85;;;23.10;63.80;;;;;;5038378;28;20100;-75
2021/07/04 10:36:27;;;;;;;6.90;1.73;;;23.50;65.00;;;;;;5038135;28;20024;-75
2021/07/04 10:38:56;;;;;;;8.25;1.63;;;24.00;63.80;;;;;;5037859;28;20116;-75
2021/07/04 10:41:23;;;;;;;4.82;1.30;;;24.40;66.40;;;;;;5036607;28;20361;-74
2021/07/04 10:43:55;;;;;;;5.18;1.65;;;24.80;66.30;;;;;;5027650;28;20053;-78
2021/07/04 10:46:40;;;;;;;8.55;2.00;;;25.40;65.00;;;;;;5030649;28;20026;-76
2021/07/04 10:49:17;;;;;;;4.47;1.30;;;25.70;61.20;;;;;;5037876;28;20033;-76
2021/07/04 10:51:56;;;;;;;8.07;1.98;;;25.50;57.40;;;;;;5037125;28;20087;-78
2021/07/04 10:57:29;;;;;;;6.55;1.63;;;24.60;60.00;;;;;;5037669;28;20021;-77
2021/07/04 11:00:05;;;;;;;5.68;1.27;;;24.30;61.30;;;;;;5025544;28;20091;-77
2021/07/04 11:02:57;;;;;;;6.82;1.52;;;23.90;59.00;;;;;;5037580;28;20028;-77
2021/07/04 11:05:33;;;;;;;7.57;1.80;;;23.50;60.20;;;;;;5030439;28;20128;-73
2021/07/04 11:07:59;;;;;;;7.03;1.73;;;23.20;60.40;;;;;;5036326;28;20021;-73
2021/07/04 11:10:50;;;;;;;7.55;1.95;;;23.00;61.90;;;;;;5047914;28;20064;-77
2021/07/04 11:13:15;;;;;;;5.38;1.25;;;23.40;65.10;;;;;;5037487;28;20025;-78
2021/07/04 11:15:48;;;;;;;7.85;1.83;;;24.10;63.80;;;;;;5037340;28;20029;-77
2021/07/04 11:18:20;;;;;;;3.95;1.38;;;24.90;63.60;;;;;;5035958;28;20049;-78
2021/07/04 11:20:50;;;;;;;4.38;1.35;;;25.50;59.90;;;;;;5034593;28;20033;-78
2021/07/04 11:23:28;;;;;;;6.40;1.63;;;25.70;55.80;;;;;;5037564;28;20022;-78
2021/07/04 11:26:13;;;;;;;5.63;1.30;;;25.50;56.90;;;;;;5037278;28;20125;-77
2021/07/04 11:28:45;;;;;;;6.55;1.80;;;25.50;57.90;;;;;;5039125;28;20072;-78
2021/07/04 11:31:17;;;;;;;6.60;1.73;;;25.70;58.40;;;;;;5037367;28;20033;-78
2021/07/04 11:33:50;;;;;;;8.60;2.10;;;25.70;58.70;;;;;;5037176;28;20027;-78
2021/07/04 11:36:16;;;;;;;5.32;1.35;;;25.90;55.70;;;;;;5037479;28;20116;-78
2021/07/04 11:38:55;;;;;;;5.60;1.20;;;26.30;60.20;;;;;;5037361;28;20049;-78
2021/07/04 11:41:26;;;;;;;5.22;1.65;;;26.50;55.80;;;;;;5037124;28;20022;-78
2021/07/04 11:43:59;;;;;;;5.82;1.42;;;26.80;58.30;;;;;;5034856;28;20385;-78
2021/07/04 11:46:27;;;;;;;4.75;1.90;;;27.10;58.70;;;;;;5028613;28;20079;-78
2021/07/04 11:48:57;;;;;;;7.72;1.77;;;27.20;59.00;;;;;;5044553;28;20037;-78
2021/07/04 11:51:27;;;;;;;5.50;1.55;;;27.10;54.10;;;;;;5037097;28;20033;-78
2021/07/04 11:53:56;;;;;;;5.40;1.67;;;26.90;55.60;;;;;;5037097;28;20180;-78
2021/07/04 11:56:22;;;;;;;6.13;1.58;;;26.70;56.70;;;;;;5036971;28;20030;-78
2021/07/04 11:58:48;;;;;;;5.25;1.40;;;26.50;54.10;;;;;;5037099;28;20104;-79
2021/07/04 12:01:16;;;;;;;6.97;1.50;;;26.30;53.90;;;;;;5036999;28;20053;-78
2021/07/04 12:03:42;;;;;;;5.95;2.17;;;26.10;53.20;;;;;;5037285;28;20036;-78
2021/07/04 12:06:08;;;;;;;9.60;2.10;;;26.00;56.90;;;;;;5041153;28;20061;-78
2021/07/04 12:09:10;;;;;;;5.80;1.63;;;25.90;59.00;;;;;;5041199;28;20026;-78
2021/07/04 12:11:43;;;;;;;5.95;1.40;;;25.80;57.40;;;;;;5039237;28;20061;-78
2021/07/04 12:14:20;;;;;;;8.50;1.55;;;25.60;56.10;;;;;;5040076;28;20033;-78
2021/07/04 12:16:46;;;;;;;5.05;1.30;;;25.50;57.10;;;;;;5041233;28;20038;-78
2021/07/04 12:19:34;;;;;;;5.88;1.42;;;25.50;60.40;;;;;;5034113;28;20042;-78
2021/07/04 12:22:04;;;;;;;6.60;2.33;;;25.50;61.20;;;;;;5040958;28;20492;-77
2021/07/04 12:24:43;;;;;;;8.75;1.60;;;25.40;57.80;;;;;;5027806;28;20025;-78
2021/07/04 12:27:10;;;;;;;4.40;1.35;;;25.30;58.20;;;;;;5040631;28;20022;-78
2021/07/04 12:29:59;;;;;;;7.43;1.50;;;25.20;59.00;;;;;;5040787;28;20033;-78
2021/07/04 12:32:25;;;;;;;5.38;1.33;;;25.20;57.50;;;;;;5040449;28;20037;-78
2021/07/04 12:34:51;;;;;;;6.82;1.58;;;25.00;55.70;;;;;;5040729;28;20029;-78
2021/07/04 12:37:18;;;;;;;6.80;1.52;;;24.90;55.50;;;;;;5040348;28;20026;-78
2021/07/04 12:39:46;;;;;;;4.80;1.75;;;24.80;55.70;;;;;;5040643;28;20112;-78
2021/07/04 12:42:25;;;;;;;8.32;2.00;;;24.70;54.90;;;;;;5040051;28;20022;-78
2021/07/04 12:45:16;;;;;;;7.43;1.80;;;24.50;55.60;;;;;;5040112;28;20034;-78
2021/07/04 12:47:43;;;;;;;9.38;1.98;;;24.40;55.50;;;;;;5032229;28;20365;-78
2021/07/04 12:50:15;;;;;;;6.40;1.58;;;24.40;55.60;;;;;;5039978;28;20057;-78
2021/07/04 12:52:56;;;;;;;5.57;1.50;;;24.30;56.90;;;;;;5040270;28;20025;-78
2021/07/04 12:55:47;;;;;;;6.72;1.70;;;24.30;57.80;;;;;;5027423;28;20472;-78