Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:11;;;;;;;1.08;0.30;;;;;;;;;;487730;28;1347;-73
2024/02/23 00:00:25;;;;;;;2.65;0.50;;;;;;;;;;486151;28;1157;-72
2024/02/23 00:00:47;;;;;;;1.10;0.30;;;;;;;;;;492769;28;1238;-72
2024/02/23 00:01:11;;;;;;;0.95;0.20;;;;;;;;;;489568;28;1186;-72
2024/02/23 00:01:28;;;;;;;0.70;0.20;;;;;;;;;;488924;28;1219;-73
2024/02/23 00:01:54;;;;;;;1.58;0.30;;;;;;;;;;487730;28;1062;-73
2024/02/23 00:02:13;;;;;;;2.60;0.45;;;;;;;;;;486896;28;922;-72
2024/02/23 00:02:57;;;;;;;1.88;0.60;;;;;;;;;;485543;28;1632;-72
2024/02/23 00:03:14;;;;;;;2.42;0.50;;;;;;;;;;485451;28;1244;-72
2024/02/23 00:03:40;;;;;;;1.92;0.43;;;;;;;;;;487589;28;949;-72
2024/02/23 00:04:10;;;;;;;;;;;;;;;;;;;;;
2024/02/23 00:04:35;;;;;;;1.35;0.35;;;;;;;;;;489009;28;1058;-73
2024/02/23 00:04:54;;;;;;;1.67;0.30;;;;;;;;;;491664;28;1851;-72
2024/02/23 00:05:33;;;;;;;2.75;0.32;;;;;;;;;;492577;28;1256;-73
2024/02/23 00:05:53;;;;;;;1.58;0.32;;;;;;;;;;492723;27;1808;-72
2024/02/23 00:06:10;;;;;;;2.10;0.40;;;;;;;;;;490815;28;1240;-72
2024/02/23 00:06:27;;;;;;;2.22;0.40;;;;;;;;;;491181;28;1052;-71
2024/02/23 00:06:52;;;;;;;1.45;0.30;;;;;;;;;;491830;28;957;-72
2024/02/23 00:07:15;;;;;;;0.90;0.20;;;;;;;;;;491524;28;1337;-72
2024/02/23 00:07:30;;;;;;;1.05;0.30;;;;;;;;;;489745;28;1212;-72
2024/02/23 00:07:46;;;;;;;1.13;0.30;;;;;;;;;;492133;28;1282;-73
2024/02/23 00:08:03;;;;;;;1.20;0.28;;;;;;;;;;487250;28;1552;-72
2024/02/23 00:08:19;;;;;;;1.67;0.30;;;;;;;;;;490416;28;1214;-72
2024/02/23 00:08:35;;;;;;;1.70;0.30;;;;;;;;;;491789;28;1010;-73
2024/02/23 00:09:14;;;;;;;1.80;0.30;;;;;;;;;;489253;28;1014;-72
2024/02/23 00:09:30;;;;;;;0.88;0.30;;;;;;;;;;484687;28;1435;-73
2024/02/23 00:09:50;;;;;;;0.68;0.30;;;;;;;;;;488288;28;1925;-72
2024/02/23 00:10:07;;;;;;;1.40;0.30;;;;;;;;;;488548;28;1639;-73
2024/02/23 00:10:24;;;;;;;1.35;0.40;;;;;;;;;;489749;28;1146;-73
2024/02/23 00:10:40;;;;;;;1.45;0.50;;;;;;;;;;491153;28;1401;-73
2024/02/23 00:11:00;;;;;;;1.42;0.40;;;;;;;;;;487844;28;1065;-73
2024/02/23 00:11:23;;;;;;;2.13;0.40;;;;;;;;;;489307;28;1053;-72
2024/02/23 00:11:49;;;;;;;1.65;0.57;;;;;;;;;;489284;28;1061;-72
2024/02/23 00:12:09;;;;;;;2.70;1.15;;;;;;;;;;488443;28;1409;-72
2024/02/23 00:12:25;;;;;;;2.42;0.60;;;;;;;;;;491287;28;976;-72
2024/02/23 00:12:47;;;;;;;2.03;0.30;;;;;;;;;;496904;28;1222;-72
2024/02/23 00:13:06;;;;;;;1.88;0.30;;;;;;;;;;490347;28;1572;-72
2024/02/23 00:13:31;;;;;;;1.90;0.30;;;;;;;;;;489095;28;1152;-73
2024/02/23 00:13:48;;;;;;;1.95;0.30;;;;;;;;;;490315;28;1652;-72
2024/02/23 00:14:08;;;;;;;1.27;0.30;;;;;;;;;;488174;28;1949;-72
2024/02/23 00:14:24;;;;;;;1.17;0.30;;;;;;;;;;488862;28;983;-72
2024/02/23 00:14:42;;;;;;;1.00;0.30;;;;;;;;;;491440;28;1287;-73
2024/02/23 00:14:58;;;;;;;1.40;0.30;;;;;;;;;;484292;28;1250;-72
2024/02/23 00:15:17;;;;;;;1.45;0.30;;;;;;;;;;486847;28;1160;-72
2024/02/23 00:15:33;;;;;;;1.40;0.60;;;;;;;;;;488553;28;1162;-72
2024/02/23 00:15:54;;;;;;;1.52;0.60;;;;;;;;;;490153;28;1343;-72
2024/02/23 00:16:11;;;;;;;1.88;0.70;;;;;;;;;;489685;28;1773;-72
2024/02/23 00:16:27;;;;;;;0.77;0.40;;;;;;;;;;485583;28;1264;-73
2024/02/23 00:16:43;;;;;;;0.52;0.22;;;;;;;;;;490525;28;1085;-72
2024/02/23 00:17:06;;;;;;;0.80;0.22;;;;;;;;;;484677;28;1315;-73
2024/02/23 00:17:23;;;;;;;1.05;0.30;;;;;;;;;;487969;28;1812;-73
2024/02/23 00:17:39;;;;;;;1.45;0.30;;;;;;;;;;488752;28;1509;-72
2024/02/23 00:17:58;;;;;;;1.38;0.30;;;;;;;;;;486251;28;1363;-72
2024/02/23 00:18:44;;;;;;;1.05;0.20;;;;;;;;;;486272;28;945;-72
2024/02/23 00:19:30;;;;;;;0.90;0.20;;;;;;;;;;484003;28;1280;-73
2024/02/23 00:19:53;;;;;;;1.00;0.20;;;;;;;;;;481260;28;1318;-73
2024/02/23 00:20:14;;;;;;;1.05;0.20;;;;;;;;;;491888;28;1305;-72
2024/02/23 00:20:30;;;;;;;0.85;0.20;;;;;;;;;;491368;28;961;-72
2024/02/23 00:20:49;;;;;;;0.98;0.20;;;;;;;;;;492027;28;905;-72
2024/02/23 00:21:12;;;;;;;1.45;0.20;;;;;;;;;;490459;28;1352;-72
2024/02/23 00:21:31;;;;;;;1.50;0.20;;;;;;;;;;489328;28;1180;-72
2024/02/23 00:21:57;;;;;;;1.00;0.10;;;;;;;;;;487957;28;934;-72
2024/02/23 00:22:31;;;;;;;0.80;0.20;;;;;;;;;;488637;28;1316;-72
2024/02/23 00:23:01;;;;;;;1.35;0.20;;;;;;;;;;491077;28;1124;-72
2024/02/23 00:23:21;;;;;;;0.90;0.20;;;;;;;;;;484750;28;1218;-73
2024/02/23 00:25:04;;;;;;;1.70;0.20;;;;;;;;;;490821;28;1005;-72
2024/02/23 00:25:30;;;;;;;0.82;0.20;;;;;;;;;;489783;28;1164;-72
2024/02/23 00:25:52;;;;;;;1.10;0.20;;;;;;;;;;491537;28;1854;-72
2024/02/23 00:26:29;;;;;;;0.40;0.10;;;;;;;;;;489432;28;1040;-72
2024/02/23 00:26:46;;;;;;;0.47;0.10;;;;;;;;;;489349;28;1233;-72
2024/02/23 00:28:04;;;;;;;0.55;0.15;;;;;;;;;;484315;28;1408;-72
2024/02/23 00:28:20;;;;;;;1.38;0.20;;;;;;;;;;478108;28;1226;-72
2024/02/23 00:28:37;;;;;;;0.88;0.20;;;;;;;;;;479437;28;1978;-72
2024/02/23 00:28:53;;;;;;;0.55;0.13;;;;;;;;;;485288;28;1242;-73
2024/02/23 00:29:16;;;;;;;0.82;0.20;;;;;;;;;;487172;28;1252;-72
2024/02/23 00:29:33;;;;;;;1.40;0.20;;;;;;;;;;488967;28;1728;-72
2024/02/23 00:29:50;;;;;;;1.40;0.20;;;;;;;;;;484803;28;1054;-72
2024/02/23 00:30:07;;;;;;;1.30;0.20;;;;;;;;;;484795;28;1319;-72
2024/02/23 00:30:26;;;;;;;1.13;0.22;;;;;;;;;;485255;28;1446;-72
2024/02/23 00:30:45;;;;;;;0.82;0.20;;;;;;;;;;485758;28;1170;-72
2024/02/23 00:31:01;;;;;;;1.13;0.10;;;;;;;;;;486270;28;1277;-73
2024/02/23 00:31:17;;;;;;;1.60;0.20;;;;;;;;;;486656;28;1280;-72
2024/02/23 00:31:33;;;;;;;1.00;0.20;;;;;;;;;;487310;28;1488;-72
2024/02/23 00:31:53;;;;;;;0.98;0.20;;;;;;;;;;486636;28;1307;-72
2024/02/23 00:32:11;;;;;;;1.50;0.20;;;;;;;;;;487126;28;1229;-73
2024/02/23 00:32:26;;;;;;;2.15;0.28;;;;;;;;;;487004;28;1285;-73
2024/02/23 00:32:43;;;;;;;1.48;0.22;;;;;;;;;;488694;28;1254;-73
2024/02/23 00:33:00;;;;;;;1.30;0.20;;;;;;;;;;486119;28;1203;-71
2024/02/23 00:33:16;;;;;;;1.35;0.20;;;;;;;;;;483987;28;1313;-72
2024/02/23 00:33:33;;;;;;;1.85;0.28;;;;;;;;;;485593;28;1517;-71
2024/02/23 00:33:56;;;;;;;1.98;0.30;;;;;;;;;;485472;28;1396;-73
2024/02/23 00:34:13;;;;;;;1.08;0.20;;;;;;;;;;486035;28;1028;-73
2024/02/23 00:34:31;;;;;;;1.02;0.20;;;;;;;;;;484828;28;1226;-72
2024/02/23 00:34:51;;;;;;;0.60;0.10;;;;;;;;;;486620;28;1441;-72
2024/02/23 00:35:07;;;;;;;0.88;0.10;;;;;;;;;;484980;28;1247;-72
2024/02/23 00:35:29;;;;;;;1.05;0.30;;;;;;;;;;487610;28;1370;-73
2024/02/23 00:35:49;;;;;;;0.93;0.30;;;;;;;;;;486467;28;1670;-72
2024/02/23 00:36:11;;;;;;;0.50;0.20;;;;;;;;;;486913;28;1085;-71
2024/02/23 00:36:28;;;;;;;1.10;0.15;;;;;;;;;;485944;28;1328;-73
2024/02/23 00:36:45;;;;;;;1.20;0.20;;;;;;;;;;488082;28;992;-72
2024/02/23 00:37:12;;;;;;;;;;;;;;;;;;;;;
2024/02/23 00:37:29;;;;;;;1.45;0.30;;;;;;;;;;487671;28;1118;-72
2024/02/23 00:37:45;;;;;;;0.70;0.10;;;;;;;;;;493228;28;1726;-73
2024/02/23 00:38:01;;;;;;;0.70;0.10;;;;;;;;;;488011;28;1483;-72
2024/02/23 00:38:31;;;;;;;;;;;;;;;;;;;;;
2024/02/23 00:38:58;;;;;;;;;;;;;;;;;;;;;
2024/02/23 00:39:18;;;;;;;1.17;0.22;;;;;;;;;;491435;28;1040;-72
2024/02/23 00:39:36;;;;;;;2.47;0.30;;;;;;;;;;491806;28;1207;-71
2024/02/23 00:39:52;;;;;;;1.58;0.22;;;;;;;;;;488318;28;1277;-72
2024/02/23 00:40:32;;;;;;;0.80;0.20;;;;;;;;;;489209;28;1030;-72
2024/02/23 00:40:48;;;;;;;1.60;0.30;;;;;;;;;;483282;28;1325;-72
2024/02/23 00:41:08;;;;;;;1.45;0.30;;;;;;;;;;484365;28;1705;-72
2024/02/23 00:41:25;;;;;;;1.05;0.22;;;;;;;;;;485001;28;1481;-72
2024/02/23 00:41:44;;;;;;;1.20;0.20;;;;;;;;;;486824;28;1764;-72
2024/02/23 00:42:04;;;;;;;1.23;0.20;;;;;;;;;;484875;28;1172;-72
2024/02/23 00:42:20;;;;;;;0.70;0.10;;;;;;;;;;485074;28;1178;-73
2024/02/23 00:42:37;;;;;;;1.45;0.20;;;;;;;;;;486467;28;954;-73
2024/02/23 00:43:34;;;;;;;;;;;;;;;;;;;;;
2024/02/23 00:43:51;;;;;;;0.90;0.20;;;;;;;;;;490945;28;1205;-72
2024/02/23 00:44:07;;;;;;;1.00;0.20;;;;;;;;;;489091;28;1267;-72
2024/02/23 00:44:24;;;;;;;0.88;0.20;;;;;;;;;;491239;28;974;-72
2024/02/23 00:44:47;;;;;;;0.45;0.10;;;;;;;;;;490776;28;1176;-72
2024/02/23 00:45:05;;;;;;;0.52;0.10;;;;;;;;;;489309;28;932;-72
2024/02/23 00:45:24;;;;;;;0.70;0.10;;;;;;;;;;488928;28;998;-72
2024/02/23 00:45:44;;;;;;;0.85;0.20;;;;;;;;;;490144;28;1012;-72
2024/02/23 00:46:00;;;;;;;0.65;0.15;;;;;;;;;;488025;28;1137;-72
2024/02/23 00:46:22;;;;;;;0.50;0.10;;;;;;;;;;490199;28;994;-73
2024/02/23 00:46:41;;;;;;;0.95;0.15;;;;;;;;;;490907;28;1317;-72
2024/02/23 00:47:07;;;;;;;1.08;0.20;;;;;;;;;;488584;28;1601;-72
2024/02/23 00:47:23;;;;;;;0.98;0.20;;;;;;;;;;486758;28;1333;-71
2024/02/23 00:47:39;;;;;;;0.98;0.15;;;;;;;;;;486164;28;1104;-73
2024/02/23 00:47:57;;;;;;;1.83;0.30;;;;;;;;;;483433;28;1265;-72
2024/02/23 00:48:14;;;;;;;1.60;0.22;;;;;;;;;;485458;28;1624;-72
2024/02/23 00:48:32;;;;;;;0.95;0.10;;;;;;;;;;487056;28;948;-72
2024/02/23 00:48:49;;;;;;;1.00;0.20;;;;;;;;;;486690;28;1132;-72
2024/02/23 00:49:06;;;;;;;0.93;0.30;;;;;;;;;;484809;28;1314;-73
2024/02/23 00:49:25;;;;;;;0.70;0.20;;;;;;;;;;486320;28;1295;-72
2024/02/23 00:49:42;;;;;;;0.40;0.30;;;;;;;;;;484380;28;1245;-72
2024/02/23 00:50:34;;;;;;;0.30;0.20;;;;;;;;;;485463;28;1614;-72
2024/02/23 00:50:50;;;;;;;0.45;0.10;;;;;;;;;;484289;28;1174;-72
2024/02/23 00:51:09;;;;;;;0.47;0.10;;;;;;;;;;487372;28;1201;-72
2024/02/23 00:51:25;;;;;;;0.50;0.20;;;;;;;;;;487527;28;1797;-72
2024/02/23 00:51:42;;;;;;;0.80;0.17;;;;;;;;;;492134;28;1284;-72
2024/02/23 00:51:58;;;;;;;1.10;0.20;;;;;;;;;;491474;28;1024;-72
2024/02/23 00:52:16;;;;;;;1.23;0.20;;;;;;;;;;490024;28;1340;-73
2024/02/23 00:52:32;;;;;;;0.97;0.20;;;;;;;;;;491315;28;1233;-72
2024/02/23 00:52:48;;;;;;;1.10;0.20;;;;;;;;;;490492;28;1346;-72
2024/02/23 00:53:05;;;;;;;1.45;0.35;;;;;;;;;;486756;28;1135;-72
2024/02/23 00:53:22;;;;;;;1.55;0.25;;;;;;;;;;485307;28;1311;-72
2024/02/23 00:53:38;;;;;;;0.98;0.17;;;;;;;;;;486719;28;1276;-73
2024/02/23 00:53:59;;;;;;;0.93;0.20;;;;;;;;;;484874;28;1052;-73
2024/02/23 00:54:15;;;;;;;0.75;0.20;;;;;;;;;;484942;28;1400;-72
2024/02/23 00:54:31;;;;;;;0.50;0.20;;;;;;;;;;488545;28;1118;-73
2024/02/23 00:54:48;;;;;;;0.65;0.20;;;;;;;;;;489237;28;1157;-72
2024/02/23 00:55:04;;;;;;;0.80;0.20;;;;;;;;;;486718;28;1111;-72
2024/02/23 00:55:26;;;;;;;0.80;0.30;;;;;;;;;;488311;28;1156;-72
2024/02/23 00:56:09;;;;;;;1.30;0.45;;;;;;;;;;490536;28;1379;-72
2024/02/23 00:56:25;;;;;;;0.80;0.17;;;;;;;;;;491452;28;1168;-72
2024/02/23 00:56:42;;;;;;;1.10;0.20;;;;;;;;;;491911;28;1464;-72
2024/02/23 00:56:59;;;;;;;1.25;0.20;;;;;;;;;;488811;28;1722;-72
2024/02/23 00:57:16;;;;;;;1.05;0.17;;;;;;;;;;488797;28;1532;-73
2024/02/23 00:57:45;;;;;;;0.73;0.20;;;;;;;;;;492464;28;1178;-72
2024/02/23 00:58:03;;;;;;;0.90;0.20;;;;;;;;;;488935;28;1138;-72
2024/02/23 00:58:20;;;;;;;1.30;0.15;;;;;;;;;;488463;28;1310;-73
2024/02/23 00:59:30;;;;;;;1.35;0.10;;;;;;;;;;481890;28;1443;-72
2024/02/23 00:59:46;;;;;;;0.90;0.15;;;;;;;;;;483757;28;1022;-72
2024/02/23 01:00:05;;;;;;;0.95;0.10;;;;;;;;;;480444;28;1240;-72
2024/02/23 01:00:21;;;;;;;0.77;0.17;;;;;;;;;;480915;28;1801;-72
2024/02/23 01:00:38;;;;;;;0.82;0.30;;;;;;;;;;481572;28;1373;-73
2024/02/23 01:00:55;;;;;;;0.65;0.20;;;;;;;;;;481188;28;1512;-72
2024/02/23 01:01:16;;;;;;;0.50;0.10;;;;;;;;;;479847;28;1739;-72
2024/02/23 01:01:32;;;;;;;1.13;0.20;;;;;;;;;;481646;28;1151;-72
2024/02/23 01:01:48;;;;;;;1.65;0.30;;;;;;;;;;479366;28;1414;-72
2024/02/23 01:02:05;;;;;;;1.85;0.22;;;;;;;;;;478773;28;891;-73
2024/02/23 01:02:24;;;;;;;1.10;0.30;;;;;;;;;;479963;28;1427;-72
2024/02/23 01:02:40;;;;;;;1.20;0.40;;;;;;;;;;483617;28;977;-72
2024/02/23 01:02:57;;;;;;;1.17;0.40;;;;;;;;;;481657;28;949;-72
2024/02/23 01:03:22;;;;;;;1.40;0.30;;;;;;;;;;482545;28;957;-72
2024/02/23 01:03:39;;;;;;;1.35;0.15;;;;;;;;;;484505;28;977;-72
2024/02/23 01:03:56;;;;;;;0.90;0.20;;;;;;;;;;484424;28;1477;-71
2024/02/23 01:04:13;;;;;;;1.15;0.30;;;;;;;;;;482061;28;1269;-73
2024/02/23 01:04:29;;;;;;;1.17;0.20;;;;;;;;;;481851;28;1282;-72
2024/02/23 01:04:45;;;;;;;0.85;0.15;;;;;;;;;;480997;28;1662;-71
2024/02/23 01:05:06;;;;;;;0.80;0.20;;;;;;;;;;481377;28;1400;-73
2024/02/23 01:05:25;;;;;;;0.50;0.28;;;;;;;;;;481072;28;926;-72
2024/02/23 01:05:42;;;;;;;0.80;0.20;;;;;;;;;;481925;28;1149;-72
2024/02/23 01:06:02;;;;;;;0.90;0.20;;;;;;;;;;479972;28;1067;-73
2024/02/23 01:06:18;;;;;;;1.50;0.20;;;;;;;;;;480290;28;958;-73
2024/02/23 01:06:34;;;;;;;0.82;0.20;;;;;;;;;;481179;28;1159;-73
2024/02/23 01:06:50;;;;;;;0.70;0.20;;;;;;;;;;478123;28;1229;-72
2024/02/23 01:07:07;;;;;;;0.75;0.15;;;;;;;;;;477138;28;1079;-71
2024/02/23 01:07:26;;;;;;;0.85;0.20;;;;;;;;;;478549;28;1715;-72
2024/02/23 01:07:43;;;;;;;1.25;0.30;;;;;;;;;;484992;28;1587;-72
2024/02/23 01:08:00;;;;;;;1.25;0.28;;;;;;;;;;480018;28;1351;-72
2024/02/23 01:08:16;;;;;;;0.73;0.17;;;;;;;;;;480521;28;1150;-72
2024/02/23 01:08:32;;;;;;;0.85;0.20;;;;;;;;;;481332;28;1268;-71
2024/02/23 01:08:51;;;;;;;0.80;0.20;;;;;;;;;;481815;28;1165;-72
2024/02/23 01:09:11;;;;;;;0.55;0.10;;;;;;;;;;481528;28;1118;-72
2024/02/23 01:09:28;;;;;;;0.70;0.15;;;;;;;;;;480286;28;1927;-72
2024/02/23 01:09:44;;;;;;;1.20;0.20;;;;;;;;;;481392;28;1336;-72
2024/02/23 01:10:22;;;;;;;1.48;0.30;;;;;;;;;;479755;28;1351;-72
2024/02/23 01:10:37;;;;;;;0.70;0.20;;;;;;;;;;485520;28;1310;-72
2024/02/23 01:10:56;;;;;;;0.77;0.22;;;;;;;;;;483182;28;1085;-72
2024/02/23 01:11:13;;;;;;;1.33;0.30;;;;;;;;;;483551;28;1310;-72
2024/02/23 01:11:29;;;;;;;1.48;0.30;;;;;;;;;;482259;28;1005;-72
2024/02/23 01:11:47;;;;;;;1.08;0.30;;;;;;;;;;480843;28;1201;-73
2024/02/23 01:12:07;;;;;;;1.02;0.20;;;;;;;;;;481225;28;1206;-72
2024/02/23 01:12:25;;;;;;;0.95;0.20;;;;;;;;;;482522;28;1572;-72
2024/02/23 01:12:45;;;;;;;0.95;0.30;;;;;;;;;;481506;28;1627;-72
2024/02/23 01:13:12;;;;;;;0.68;0.20;;;;;;;;;;478429;28;1237;-73
2024/02/23 01:13:28;;;;;;;1.88;0.35;;;;;;;;;;480049;28;1366;-72
2024/02/23 01:13:49;;;;;;;1.77;0.30;;;;;;;;;;482990;28;1043;-72
2024/02/23 01:14:06;;;;;;;0.55;0.20;;;;;;;;;;479882;28;1942;-72
2024/02/23 01:14:23;;;;;;;0.95;0.20;;;;;;;;;;480265;28;1553;-72
2024/02/23 01:14:40;;;;;;;1.70;0.25;;;;;;;;;;483049;28;1261;-73
2024/02/23 01:14:59;;;;;;;1.83;0.30;;;;;;;;;;480186;28;1190;-73
2024/02/23 01:15:16;;;;;;;1.58;0.30;;;;;;;;;;481674;28;1404;-72
2024/02/23 01:15:32;;;;;;;1.40;0.30;;;;;;;;;;480833;28;1206;-72
2024/02/23 01:16:01;;;;;;;1.48;0.30;;;;;;;;;;480159;28;1293;-72
2024/02/23 01:16:17;;;;;;;0.93;0.20;;;;;;;;;;479977;28;1268;-72
2024/02/23 01:16:36;;;;;;;1.00;0.25;;;;;;;;;;480240;28;1608;-72
2024/02/23 01:16:58;;;;;;;1.50;0.30;;;;;;;;;;480290;28;1287;-72
2024/02/23 01:17:21;;;;;;;0.70;0.20;;;;;;;;;;479877;28;1420;-72
2024/02/23 01:17:38;;;;;;;0.90;0.28;;;;;;;;;;481732;28;1280;-72
2024/02/23 01:17:58;;;;;;;1.30;0.25;;;;;;;;;;480877;28;1542;-72
2024/02/23 01:18:17;;;;;;;1.80;0.20;;;;;;;;;;481299;28;1488;-72
2024/02/23 01:18:33;;;;;;;0.77;0.20;;;;;;;;;;482661;28;1164;-73
2024/02/23 01:18:50;;;;;;;0.65;0.20;;;;;;;;;;479958;28;1121;-72
2024/02/23 01:19:16;;;;;;;0.32;0.20;;;;;;;;;;480688;28;1383;-72
2024/02/23 01:19:32;;;;;;;1.00;0.20;;;;;;;;;;483472;28;1311;-72
2024/02/23 01:19:52;;;;;;;0.45;0.10;;;;;;;;;;482389;28;1185;-72
2024/02/23 01:20:14;;;;;;;1.10;0.20;;;;;;;;;;480702;28;1351;-72
2024/02/23 01:20:30;;;;;;;1.00;0.20;;;;;;;;;;483212;28;1334;-72
2024/02/23 01:20:47;;;;;;;1.05;0.13;;;;;;;;;;482275;28;1239;-72
2024/02/23 01:21:03;;;;;;;1.08;0.10;;;;;;;;;;480747;28;1461;-71
2024/02/23 01:21:19;;;;;;;0.57;0.10;;;;;;;;;;479610;28;1352;-72
2024/02/23 01:21:45;;;;;;;0.73;0.20;;;;;;;;;;482574;28;1379;-72
2024/02/23 01:22:04;;;;;;;0.70;0.20;;;;;;;;;;482517;28;1365;-72
2024/02/23 01:22:23;;;;;;;1.13;0.30;;;;;;;;;;483833;28;1367;-72
2024/02/23 01:22:40;;;;;;;1.38;0.20;;;;;;;;;;487617;28;1445;-71
2024/02/23 01:23:00;;;;;;;1.48;0.20;;;;;;;;;;482524;28;1245;-73
2024/02/23 01:23:24;;;;;;;0.52;0.10;;;;;;;;;;482075;28;1352;-72
2024/02/23 01:23:41;;;;;;;0.60;0.10;;;;;;;;;;482918;28;1416;-72
2024/02/23 01:24:00;;;;;;;0.63;0.20;;;;;;;;;;480199;28;997;-72
2024/02/23 01:24:16;;;;;;;0.40;0.20;;;;;;;;;;481007;28;1457;-72
2024/02/23 01:24:32;;;;;;;0.55;0.17;;;;;;;;;;482650;28;1692;-72
2024/02/23 01:24:52;;;;;;;1.05;0.20;;;;;;;;;;481451;28;1314;-72
2024/02/23 01:25:11;;;;;;;1.92;0.30;;;;;;;;;;481625;28;1055;-72
2024/02/23 01:25:27;;;;;;;3.67;0.30;;;;;;;;;;481094;28;1429;-72
2024/02/23 01:25:46;;;;;;;3.47;0.30;;;;;;;;;;485396;28;1436;-72
2024/02/23 01:26:02;;;;;;;0.93;0.20;;;;;;;;;;481807;28;1503;-73
2024/02/23 01:26:19;;;;;;;1.88;0.40;;;;;;;;;;480831;28;1348;-72
2024/02/23 01:26:41;;;;;;;1.02;0.30;;;;;;;;;;483653;28;1327;-72
2024/02/23 01:26:57;;;;;;;1.40;0.28;;;;;;;;;;480500;28;1755;-72
2024/02/23 01:27:22;;;;;;;1.65;0.30;;;;;;;;;;479333;28;1504;-72
2024/02/23 01:27:42;;;;;;;1.20;0.20;;;;;;;;;;484130;28;1316;-72
2024/02/23 01:27:59;;;;;;;1.10;0.22;;;;;;;;;;480739;28;1305;-74
2024/02/23 01:28:19;;;;;;;0.57;0.20;;;;;;;;;;478634;28;1396;-72
2024/02/23 01:28:45;;;;;;;0.40;0.10;;;;;;;;;;480511;28;1267;-72
2024/02/23 01:29:04;;;;;;;2.30;0.30;;;;;;;;;;475858;29;1446;-72
2024/02/23 01:29:27;;;;;;;1.35;0.20;;;;;;;;;;475994;29;1361;-72
2024/02/23 01:29:43;;;;;;;0.77;0.20;;;;;;;;;;482908;28;1226;-72
2024/02/23 01:30:00;;;;;;;1.00;0.30;;;;;;;;;;477814;28;1206;-72
2024/02/23 01:30:16;;;;;;;2.05;0.40;;;;;;;;;;481627;28;1236;-72
2024/02/23 01:30:35;;;;;;;2.92;0.30;;;;;;;;;;482424;28;1632;-72
2024/02/23 01:30:54;;;;;;;2.00;0.30;;;;;;;;;;480659;28;968;-72
2024/02/23 01:31:13;;;;;;;1.40;0.20;;;;;;;;;;479853;28;1482;-72
2024/02/23 01:31:29;;;;;;;1.58;0.20;;;;;;;;;;479927;28;1232;-73
2024/02/23 01:31:46;;;;;;;1.38;0.30;;;;;;;;;;479710;28;1684;-72
2024/02/23 01:32:02;;;;;;;1.73;0.20;;;;;;;;;;478788;28;1409;-72
2024/02/23 01:32:31;;;;;;;1.30;0.20;;;;;;;;;;480341;28;1195;-72
2024/02/23 01:32:52;;;;;;;1.35;0.20;;;;;;;;;;480006;28;1264;-72
2024/02/23 01:33:08;;;;;;;0.95;0.15;;;;;;;;;;477332;28;1615;-72
2024/02/23 01:33:27;;;;;;;0.57;0.20;;;;;;;;;;476913;28;1526;-72
2024/02/23 01:33:44;;;;;;;0.70;0.20;;;;;;;;;;479006;28;1625;-72
2024/02/23 01:34:21;;;;;;;0.93;0.20;;;;;;;;;;477727;28;1943;-72
2024/02/23 01:34:37;;;;;;;1.55;0.30;;;;;;;;;;482055;28;1948;-72
2024/02/23 01:34:53;;;;;;;1.17;0.30;;;;;;;;;;480001;28;1587;-71
2024/02/23 01:35:26;;;;;;;;;;;;;;;;;;;;;
2024/02/23 01:35:45;;;;;;;0.88;0.20;;;;;;;;;;484646;28;1405;-72
2024/02/23 01:36:02;;;;;;;0.73;0.25;;;;;;;;;;479071;28;1796;-72
2024/02/23 01:36:24;;;;;;;0.82;0.20;;;;;;;;;;480528;28;1437;-72
2024/02/23 01:36:43;;;;;;;0.77;0.20;;;;;;;;;;481982;28;1319;-72
2024/02/23 01:37:09;;;;;;;0.77;0.20;;;;;;;;;;479636;28;1373;-72
2024/02/23 01:37:26;;;;;;;0.77;0.30;;;;;;;;;;480368;28;1240;-72
2024/02/23 01:37:42;;;;;;;1.40;0.20;;;;;;;;;;490836;28;1608;-72
2024/02/23 01:37:59;;;;;;;1.08;0.20;;;;;;;;;;490248;28;923;-72
2024/02/23 01:38:20;;;;;;;1.02;0.20;;;;;;;;;;487851;28;1303;-72
2024/02/23 01:38:37;;;;;;;1.00;0.20;;;;;;;;;;487805;28;1356;-72
2024/02/23 01:38:53;;;;;;;0.68;0.20;;;;;;;;;;486764;28;1335;-72
2024/02/23 01:39:11;;;;;;;0.75;0.30;;;;;;;;;;487810;28;1358;-72
2024/02/23 01:39:27;;;;;;;1.10;0.30;;;;;;;;;;489475;28;1377;-72
2024/02/23 01:39:44;;;;;;;0.98;0.25;;;;;;;;;;488194;28;1372;-72
2024/02/23 01:40:01;;;;;;;1.10;0.22;;;;;;;;;;487027;28;1427;-72
2024/02/23 01:40:23;;;;;;;1.80;0.25;;;;;;;;;;485293;28;1503;-72
2024/02/23 01:40:39;;;;;;;1.65;0.20;;;;;;;;;;490123;28;1393;-72
2024/02/23 01:40:59;;;;;;;1.13;0.20;;;;;;;;;;488168;28;1211;-72
2024/02/23 01:41:15;;;;;;;0.90;0.20;;;;;;;;;;483257;28;1635;-72
2024/02/23 01:41:32;;;;;;;1.27;0.30;;;;;;;;;;487818;28;1352;-72
2024/02/23 01:41:49;;;;;;;1.05;0.28;;;;;;;;;;488127;28;949;-72
2024/02/23 01:42:05;;;;;;;1.10;0.20;;;;;;;;;;488621;28;1367;-73
2024/02/23 01:42:23;;;;;;;1.45;0.30;;;;;;;;;;491212;28;1346;-72
2024/02/23 01:42:40;;;;;;;1.77;0.30;;;;;;;;;;493370;28;1337;-72
2024/02/23 01:43:04;;;;;;;1.25;0.20;;;;;;;;;;487997;28;1157;-72
2024/02/23 01:43:21;;;;;;;0.73;0.20;;;;;;;;;;490204;28;1442;-72
2024/02/23 01:43:38;;;;;;;1.08;0.30;;;;;;;;;;491600;28;1351;-72
2024/02/23 01:43:55;;;;;;;1.48;0.40;;;;;;;;;;488665;28;1542;-72
2024/02/23 01:44:11;;;;;;;1.30;0.40;;;;;;;;;;489785;28;1376;-73
2024/02/23 01:44:27;;;;;;;0.90;0.20;;;;;;;;;;487261;28;1397;-72
2024/02/23 01:44:44;;;;;;;0.85;0.20;;;;;;;;;;486110;28;1453;-72
2024/02/23 01:45:09;;;;;;;1.00;0.30;;;;;;;;;;484388;28;1415;-72
2024/02/23 01:45:26;;;;;;;1.55;0.40;;;;;;;;;;486204;28;1550;-72
2024/02/23 01:45:46;;;;;;;1.38;0.35;;;;;;;;;;488410;28;1410;-73
2024/02/23 01:46:04;;;;;;;1.80;0.50;;;;;;;;;;485035;28;1451;-72
2024/02/23 01:47:01;;;;;;;1.98;0.50;;;;;;;;;;486716;28;1607;-72
2024/02/23 01:47:21;;;;;;;1.40;0.30;;;;;;;;;;486800;28;1686;-72
2024/02/23 01:47:37;;;;;;;1.85;0.38;;;;;;;;;;488515;28;1575;-72
2024/02/23 01:47:54;;;;;;;1.80;0.30;;;;;;;;;;489485;28;1666;-72
2024/02/23 01:48:11;;;;;;;2.60;0.50;;;;;;;;;;489837;28;1297;-72
2024/02/23 01:48:33;;;;;;;2.55;0.60;;;;;;;;;;491450;28;1372;-72
2024/02/23 01:48:52;;;;;;;2.65;0.50;;;;;;;;;;491516;28;1136;-72
2024/02/23 01:49:09;;;;;;;2.28;0.60;;;;;;;;;;487949;28;1235;-72
2024/02/23 01:49:29;;;;;;;1.48;0.43;;;;;;;;;;488833;28;1311;-72
2024/02/23 01:49:48;;;;;;;1.33;0.40;;;;;;;;;;489165;28;1349;-72
2024/02/23 01:50:05;;;;;;;1.75;0.40;;;;;;;;;;488944;28;1310;-72
2024/02/23 01:50:30;;;;;;;1.52;0.40;;;;;;;;;;486493;28;1223;-72
2024/02/23 01:50:50;;;;;;;2.95;0.47;;;;;;;;;;489186;28;1357;-72
2024/02/23 01:51:07;;;;;;;2.90;0.50;;;;;;;;;;491299;28;1711;-72
2024/02/23 01:51:24;;;;;;;1.92;0.40;;;;;;;;;;488453;28;1337;-72
2024/02/23 01:51:49;;;;;;;1.52;0.43;;;;;;;;;;491205;28;1529;-72
2024/02/23 01:52:06;;;;;;;1.30;0.40;;;;;;;;;;488002;28;1342;-72
2024/02/23 01:52:23;;;;;;;1.10;0.30;;;;;;;;;;491000;28;1344;-72
2024/02/23 01:52:42;;;;;;;2.00;0.40;;;;;;;;;;495113;28;1165;-72
2024/02/23 01:53:05;;;;;;;2.40;0.50;;;;;;;;;;488712;28;914;-72
2024/02/23 01:53:22;;;;;;;2.28;0.40;;;;;;;;;;487836;28;1648;-72
2024/02/23 01:53:42;;;;;;;1.63;0.30;;;;;;;;;;489746;28;1686;-72
2024/02/23 01:54:07;;;;;;;2.13;0.40;;;;;;;;;;485597;28;1236;-73
2024/02/23 01:54:24;;;;;;;1.63;0.40;;;;;;;;;;487216;28;1400;-72
2024/02/23 01:54:44;;;;;;;1.88;0.47;;;;;;;;;;489997;28;1442;-72
2024/02/23 01:55:00;;;;;;;2.28;0.57;;;;;;;;;;486529;28;1286;-72
2024/02/23 01:55:23;;;;;;;1.90;0.47;;;;;;;;;;486853;28;1439;-72
2024/02/23 01:55:43;;;;;;;1.85;0.47;;;;;;;;;;485641;28;1128;-72
2024/02/23 01:56:03;;;;;;;2.08;0.55;;;;;;;;;;486928;28;1636;-72
2024/02/23 01:56:22;;;;;;;1.90;0.50;;;;;;;;;;487256;28;1280;-72
2024/02/23 01:56:40;;;;;;;1.95;0.40;;;;;;;;;;487474;28;1337;-72
2024/02/23 01:57:00;;;;;;;2.38;0.60;;;;;;;;;;486055;28;1245;-72
2024/02/23 01:57:17;;;;;;;2.35;0.52;;;;;;;;;;486033;28;1497;-72
2024/02/23 01:57:34;;;;;;;2.53;0.47;;;;;;;;;;487490;28;1355;-72
2024/02/23 01:57:51;;;;;;;2.42;0.50;;;;;;;;;;484526;28;1259;-72
2024/02/23 01:58:08;;;;;;;2.05;0.43;;;;;;;;;;484326;28;1543;-72
2024/02/23 01:58:24;;;;;;;1.73;0.40;;;;;;;;;;486234;28;1547;-72
2024/02/23 01:58:41;;;;;;;1.80;0.40;;;;;;;;;;486953;28;953;-72
2024/02/23 01:58:58;;;;;;;1.70;0.40;;;;;;;;;;487191;28;1752;-72
2024/02/23 01:59:17;;;;;;;1.73;0.50;;;;;;;;;;486126;28;1488;-72
2024/02/23 01:59:36;;;;;;;2.13;0.50;;;;;;;;;;488282;28;1139;-72
2024/02/23 01:59:55;;;;;;;1.63;0.40;;;;;;;;;;487159;28;1104;-71
2024/02/23 02:00:15;;;;;;;2.33;0.55;;;;;;;;;;487379;28;1456;-72
2024/02/23 02:00:32;;;;;;;2.17;0.52;;;;;;;;;;488178;28;1450;-72
2024/02/23 02:00:54;;;;;;;2.25;0.47;;;;;;;;;;486735;28;1352;-71
2024/02/23 02:01:13;;;;;;;1.30;0.50;;;;;;;;;;486442;28;1446;-71
2024/02/23 02:01:31;;;;;;;1.63;0.50;;;;;;;;;;485519;28;1277;-72
2024/02/23 02:01:48;;;;;;;2.10;0.50;;;;;;;;;;484247;28;1226;-72
2024/02/23 02:02:10;;;;;;;2.00;0.35;;;;;;;;;;482005;28;1499;-72
2024/02/23 02:02:27;;;;;;;1.67;0.40;;;;;;;;;;484598;28;1366;-72
2024/02/23 02:02:47;;;;;;;1.80;0.45;;;;;;;;;;487114;28;1367;-72
2024/02/23 02:03:08;;;;;;;2.47;0.50;;;;;;;;;;485753;28;1543;-72
2024/02/23 02:03:24;;;;;;;2.65;0.50;;;;;;;;;;487979;28;1237;-72
2024/02/23 02:03:43;;;;;;;2.45;0.60;;;;;;;;;;489504;28;1175;-71
2024/02/23 02:04:14;;;;;;;1.98;0.55;;;;;;;;;;488385;28;1166;-72
2024/02/23 02:04:29;;;;;;;2.03;0.50;;;;;;;;;;488206;28;1830;-72
2024/02/23 02:04:49;;;;;;;2.28;0.50;;;;;;;;;;485716;28;1355;-72
2024/02/23 02:05:08;;;;;;;2.78;0.55;;;;;;;;;;483865;28;1335;-72
2024/02/23 02:05:28;;;;;;;3.33;0.60;;;;;;;;;;484573;28;1062;-72
2024/02/23 02:06:28;;;;;;;2.22;0.57;;;;;;;;;;485991;28;1260;-72