Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:35;;;;;;;7.33;3.27;;;1.10;88.10;;;-0.51;86.62;99226.69;5035869;28;20442;-84
2022/02/08 00:04:02;;;;;;;6.57;3.07;;;1.10;87.70;;;-0.48;86.17;99229.13;5034410;28;20458;-84
2022/02/08 00:06:39;;;;;;;11.27;3.70;;;1.00;87.80;;;-0.45;86.38;99232.41;5036100;28;20470;-83
2022/02/08 00:09:08;;;;;;;7.63;3.50;;;1.10;88.00;;;-0.41;85.81;99232.97;5036251;28;20463;-82
2022/02/08 00:11:35;;;;;;;8.53;3.17;;;1.10;87.20;;;-0.36;85.94;99230.00;5034657;28;20439;-83
2022/02/08 00:14:02;;;;;;;11.03;3.67;;;1.10;87.60;;;-0.37;85.75;99239.78;5035723;28;20526;-84
2022/02/08 00:16:29;;;;;;;6.00;3.10;;;1.20;86.90;;;-0.38;85.45;99222.16;5051589;28;20467;-84
2022/02/08 00:18:56;;;;;;;3.03;2.73;;;1.20;87.20;;;-0.31;85.07;99231.34;5035752;28;20443;-83
2022/02/08 00:21:23;;;;;;;6.90;3.10;;;1.20;86.20;;;-0.27;84.89;99244.38;5036399;28;20540;-83
2022/02/08 00:23:50;;;;;;;5.37;3.10;;;1.20;86.10;;;-0.39;85.20;99241.69;5050706;28;20447;-84
2022/02/08 00:26:18;;;;;;;6.43;3.23;;;1.20;85.70;;;-0.40;85.96;99240.00;5035826;28;20427;-83
2022/02/08 00:28:45;;;;;;;8.90;2.90;;;1.10;86.50;;;-0.41;85.47;99246.25;5035990;28;20476;-83
2022/02/08 00:31:12;;;;;;;5.13;3.07;;;1.10;86.80;;;-0.43;85.82;99248.19;5035339;28;20438;-83
2022/02/08 00:33:39;;;;;;;13.00;3.97;;;1.10;86.30;;;-0.42;85.48;99244.56;5051891;28;20474;-83
2022/02/08 00:36:07;;;;;;;7.37;3.10;;;1.10;86.40;;;-0.41;85.34;99248.09;5037184;28;20510;-87
2022/02/08 00:38:35;;;;;;;6.70;3.80;;;1.10;87.10;;;-0.36;85.00;99248.59;5053766;28;20441;-85
2022/02/08 00:41:03;;;;;;;12.20;3.30;;;1.20;86.30;;;-0.53;85.40;99223.28;5044782;28;20471;-83
2022/02/08 00:43:37;;;;;;;10.00;3.37;;;1.20;86.60;;;-0.31;84.98;99227.81;5055372;28;20430;-83
2022/02/08 00:46:09;;;;;;;7.33;2.80;;;1.30;85.80;;;-0.17;84.47;99240.06;5050913;28;20449;-84
2022/02/08 00:48:41;;;;;;;4.20;2.53;;;1.30;85.20;;;-0.03;83.49;99244.31;5040433;28;20471;-84
2022/02/08 00:51:09;;;;;;;9.23;3.10;;;1.50;83.70;;;-0.06;83.33;99237.47;5044655;28;20757;-84
2022/02/08 00:53:37;;;;;;;7.70;3.07;;;1.50;83.80;;;-0.08;83.75;99242.00;5062534;28;20923;-83
2022/02/08 00:56:05;;;;;;;6.20;3.00;;;1.50;83.30;;;0.03;83.49;99237.69;5044822;28;20441;-83
2022/02/08 00:58:33;;;;;;;6.10;2.67;;;1.50;83.80;;;0.03;83.14;99246.53;5043789;28;20450;-83
2022/02/08 01:01:00;;;;;;;6.60;2.77;;;1.50;82.90;;;0.13;83.34;99244.00;5039098;28;20467;-82
2022/02/08 01:03:27;;;;;;;8.20;3.10;;;1.60;84.00;;;0.21;82.30;99240.75;5037359;28;20477;-84
2022/02/08 01:06:04;;;;;;;6.97;2.53;;;1.70;81.80;;;0.21;82.45;99248.72;5038636;28;20466;-85
2022/02/08 01:08:33;;;;;;;6.47;3.03;;;1.70;81.40;;;0.37;82.36;99259.88;5055122;28;20446;-86
2022/02/08 01:11:00;;;;;;;5.10;2.37;;;1.80;81.70;;;0.46;81.25;99247.66;5035328;28;20462;-85
2022/02/08 01:13:27;;;;;;;2.80;2.20;;;2.00;80.80;;;0.53;80.86;99248.03;5036450;28;20484;-87
2022/02/08 01:15:56;;;;;;;8.10;2.77;;;2.00;80.00;;;0.52;79.65;99231.22;5045700;28;20457;-87
2022/02/08 01:18:24;;;;;;;6.10;2.63;;;2.20;79.40;;;0.11;80.15;99164.38;5052557;28;20438;-88
2022/02/08 01:20:52;;;;;;;8.50;2.40;;;2.10;79.30;;;0.58;80.23;99239.69;5037304;28;20431;-87
2022/02/08 01:23:19;;;;;;;7.43;2.80;;;2.10;79.20;;;0.58;80.31;99243.19;5039436;28;20434;-85
2022/02/08 01:25:50;;;;;;;8.90;2.43;;;2.10;79.20;;;0.65;79.74;99243.53;5040548;28;20438;-85
2022/02/08 01:28:26;;;;;;;7.63;2.77;;;2.10;78.90;;;0.76;79.95;99251.53;5040700;28;20434;-86
2022/02/08 01:31:01;;;;;;;4.93;2.20;;;2.20;79.20;;;0.80;78.94;99239.66;5053989;28;20810;-85
2022/02/08 01:33:51;;;;;;;6.17;2.73;;;2.30;78.40;;;0.79;79.07;99253.94;5060617;28;20451;-86
2022/02/08 01:36:30;;;;;;;8.63;2.90;;;2.30;78.20;;;0.74;79.32;99256.13;5059836;28;20477;-84
2022/02/08 01:39:04;;;;;;;6.80;2.50;;;2.30;78.50;;;1.07;78.10;99257.03;5075757;28;20536;-85
2022/02/08 01:41:43;;;;;;;5.57;2.03;;;2.50;77.80;;;0.67;78.08;99191.06;5059639;28;20426;-85
2022/02/08 01:44:22;;;;;;;4.53;2.00;;;2.60;77.80;;;1.12;77.84;99236.22;5075364;28;20520;-82
2022/02/08 01:49:35;;;;;;;5.53;2.37;;;2.60;77.10;;;0.98;78.43;99247.13;5044584;28;20567;-82
2022/02/08 01:52:04;;;;;;;7.00;2.20;;;2.50;77.50;;;0.96;78.48;99243.75;5038360;28;20438;-83
2022/02/08 01:54:32;;;;;;;3.30;1.97;;;2.50;77.50;;;1.07;77.99;99243.72;5038425;28;20466;-83
2022/02/08 01:56:59;;;;;;;6.40;3.00;;;2.50;77.40;;;1.08;77.92;99237.44;5038950;28;20462;-84
2022/02/08 01:59:27;;;;;;;3.30;2.50;;;2.50;77.30;;;0.79;77.92;99194.56;5038441;28;20469;-84
2022/02/08 02:01:55;;;;;;;3.93;2.17;;;2.50;77.30;;;1.02;77.47;99232.63;5051493;28;20856;-84
2022/02/08 02:04:23;;;;;;;7.17;2.27;;;2.50;77.00;;;0.95;78.22;99228.75;5057730;28;20878;-83
2022/02/08 02:06:51;;;;;;;7.27;3.10;;;2.50;77.30;;;0.99;78.48;99222.22;5059113;28;20449;-84
2022/02/08 02:09:18;;;;;;;6.93;2.50;;;2.50;77.40;;;1.03;77.91;99217.47;5057472;28;20521;-83
2022/02/08 02:11:45;;;;;;;3.10;1.97;;;2.50;77.20;;;1.04;78.19;99225.34;5058245;28;20434;-83
2022/02/08 02:14:12;;;;;;;4.90;2.60;;;2.50;77.50;;;1.00;78.32;99218.59;5058027;28;20533;-84
2022/02/08 02:16:52;;;;;;;5.67;2.37;;;2.50;77.40;;;1.03;78.20;99217.47;5057919;28;20472;-83
2022/02/08 02:19:24;;;;;;;4.67;2.50;;;2.50;77.30;;;0.95;78.18;99223.44;5057566;28;20445;-83
2022/02/08 02:21:51;;;;;;;7.73;2.97;;;2.50;77.30;;;1.01;78.50;99224.75;5058331;28;20418;-82
2022/02/08 02:24:19;;;;;;;6.57;2.20;;;2.50;77.40;;;0.98;78.67;99224.03;5057063;28;20495;-84
2022/02/08 02:26:46;;;;;;;4.30;2.43;;;2.50;77.70;;;1.05;78.25;99227.03;5057070;28;20446;-84
2022/02/08 02:29:15;;;;;;;7.60;2.73;;;2.50;77.40;;;0.98;77.63;99209.88;5059615;28;20448;-84
2022/02/08 02:31:43;;;;;;;7.67;2.53;;;2.50;77.30;;;1.03;78.13;99222.81;5062924;28;20460;-85
2022/02/08 02:34:11;;;;;;;8.27;2.60;;;2.60;77.10;;;1.04;78.18;99230.69;5057331;28;20430;-85
2022/02/08 02:36:41;;;;;;;7.53;3.07;;;2.50;77.40;;;1.02;78.72;99224.63;5059476;28;20504;-85
2022/02/08 02:39:08;;;;;;;5.30;2.13;;;2.50;77.60;;;0.98;78.41;99218.72;5059196;28;20910;-85
2022/02/08 02:41:38;;;;;;;4.07;2.07;;;2.50;77.30;;;0.69;78.29;99170.53;5061241;28;20539;-87
2022/02/08 02:44:07;;;;;;;7.00;1.97;;;2.50;77.70;;;1.11;78.19;99229.19;5061483;28;20471;-89
2022/02/08 02:46:34;;;;;;;6.03;2.63;;;2.60;77.50;;;1.16;77.97;99214.69;5063630;28;20524;-89
2022/02/08 02:49:01;;;;;;;5.50;2.60;;;2.60;77.60;;;1.12;78.03;99227.41;5064317;28;20470;-87
2022/02/08 02:51:29;;;;;;;7.83;2.80;;;2.60;77.30;;;0.69;78.34;99168.69;5059118;28;20557;-89
2022/02/08 02:53:56;;;;;;;4.27;2.20;;;2.60;77.30;;;1.16;77.93;99228.00;5060517;28;20438;-83
2022/02/08 02:56:23;;;;;;;6.30;2.50;;;2.60;77.30;;;1.21;77.11;99229.28;5057892;28;20530;-85
2022/02/08 02:58:58;;;;;;;8.27;2.50;;;2.60;77.10;;;1.16;77.69;99228.00;5056460;28;20948;-85
2022/02/08 03:01:31;;;;;;;5.03;2.40;;;2.60;77.10;;;1.16;77.32;99207.53;5058579;28;20528;-85
2022/02/08 03:04:09;;;;;;;5.67;2.10;;;2.70;77.20;;;1.36;77.19;99227.19;5057826;28;20446;-84
2022/02/08 03:17:59;;;;;;;4.60;1.80;;;2.90;76.50;;;0.83;77.50;99154.28;5052737;28;20780;-85
2022/02/08 03:20:25;;;;;;;7.70;2.13;;;2.80;76.70;;;1.41;76.49;99226.81;5057245;28;20441;-84
2022/02/08 03:22:52;;;;;;;8.50;2.30;;;2.90;76.30;;;1.23;76.81;99219.38;5056788;28;20473;-84
2022/02/08 03:25:19;;;;;;;6.97;1.90;;;2.80;76.30;;;1.38;76.63;99227.91;5057402;28;20529;-86
2022/02/08 03:27:46;;;;;;;8.20;2.80;;;2.80;76.20;;;1.35;76.40;99225.50;5059936;28;20445;-86
2022/02/08 03:30:15;;;;;;;4.60;1.70;;;2.90;76.10;;;1.39;77.01;99239.44;5059733;28;20493;-86
2022/02/08 03:32:42;;;;;;;6.80;2.20;;;2.90;76.30;;;1.49;76.29;99234.19;5058373;28;20544;-83
2022/02/08 03:35:11;;;;;;;4.50;1.80;;;2.90;76.20;;;1.21;75.72;99173.38;5073189;28;20438;-82
2022/02/08 03:37:38;;;;;;;6.40;2.40;;;3.00;75.80;;;1.39;76.04;99218.94;5057411;28;20773;-85
2022/02/08 03:40:12;;;;;;;4.00;1.77;;;3.00;75.80;;;1.47;75.69;99239.63;5056633;28;20491;-84
2022/02/08 03:42:56;;;;;;;5.97;2.37;;;3.00;75.50;;;1.48;75.91;99235.97;5059066;28;20442;-84
2022/02/08 03:45:24;;;;;;;4.70;1.80;;;2.90;75.80;;;1.47;75.98;99236.97;5058779;28;20748;-83
2022/02/08 03:47:51;;;;;;;6.33;2.00;;;2.90;75.70;;;1.51;75.67;99238.38;5062968;28;20434;-84
2022/02/08 03:50:18;;;;;;;8.53;2.23;;;3.00;75.70;;;1.69;75.63;99240.50;5059715;28;20470;-85
2022/02/08 03:52:45;;;;;;;6.20;2.60;;;3.00;75.80;;;1.42;74.54;99180.56;5060142;28;20441;-84
2022/02/08 03:55:12;;;;;;;4.33;1.90;;;3.10;75.20;;;1.68;74.94;99238.81;5055049;28;20469;-82
2022/02/08 03:57:39;;;;;;;9.10;2.40;;;3.10;75.00;;;1.75;75.24;99231.16;5054210;28;20461;-84
2022/02/08 04:00:09;;;;;;;10.63;2.20;;;3.20;75.50;;;1.64;75.01;99235.56;5035820;28;20486;-87
2022/02/08 04:02:41;;;;;;;7.70;2.00;;;3.20;75.30;;;1.83;74.96;99242.88;5039112;28;20518;-88
2022/02/08 04:05:16;;;;;;;8.20;2.37;;;3.20;75.10;;;1.69;75.04;99249.34;5039009;28;20451;-89
2022/02/08 04:07:47;;;;;;;5.00;1.97;;;3.20;75.00;;;1.73;74.86;99257.06;5057099;28;20983;-86
2022/02/08 04:10:20;;;;;;;6.03;1.83;;;3.20;75.10;;;1.75;74.84;99252.50;5039573;28;20450;-87
2022/02/08 04:12:56;;;;;;;8.40;2.10;;;3.20;75.00;;;1.86;74.51;99252.41;5039708;28;20914;-87
2022/02/08 04:15:35;;;;;;;4.30;1.67;;;3.20;75.00;;;1.64;75.30;99251.56;5038337;28;20889;-88
2022/02/08 04:18:33;;;;;;;6.53;2.00;;;3.10;74.90;;;1.74;74.75;99256.09;5036856;28;20532;-87
2022/02/08 04:43:04;;;;;;;6.97;1.90;;;3.20;74.70;;;1.69;74.91;99264.50;5046964;28;20443;-85
2022/02/08 04:45:37;;;;;;;5.27;2.20;;;3.20;74.80;;;1.73;74.84;99267.72;5034814;28;20473;-85
2022/02/08 04:48:10;;;;;;;8.53;2.60;;;3.20;74.90;;;1.68;75.13;99254.81;5037078;28;20435;-84
2022/02/08 04:50:39;;;;;;;4.57;1.97;;;3.20;74.80;;;1.86;75.02;99267.56;5052637;28;20462;-86
2022/02/08 04:53:13;;;;;;;6.83;2.67;;;3.20;75.00;;;1.76;74.79;99248.84;5053717;28;20788;-85
2022/02/08 04:55:48;;;;;;;7.50;2.23;;;3.20;74.70;;;1.86;74.27;99255.06;5037170;28;20484;-86
2022/02/08 04:58:26;;;;;;;7.27;2.30;;;3.30;74.70;;;1.80;74.31;99250.28;5052720;28;20790;-87
2022/02/08 05:01:05;;;;;;;6.97;2.40;;;3.30;74.50;;;1.78;74.61;99250.38;5037766;28;20530;-87
2022/02/08 05:35:17;;;;;;;8.40;2.00;;;3.40;74.50;;;1.97;74.51;99223.03;5030493;28;20517;-84
2022/02/08 05:40:36;;;;;;;6.53;2.00;;;3.50;74.40;;;1.94;74.50;99228.63;5013461;28;20435;-82
2022/02/08 05:43:24;;;;;;;3.33;1.70;;;3.40;74.90;;;2.07;74.48;99224.91;5053126;28;20450;-77
2022/02/08 05:46:27;;;;;;;6.00;2.23;;;3.50;74.60;;;2.01;74.19;99226.28;5064290;28;20551;-78
2022/02/08 05:49:03;;;;;;;5.70;2.50;;;3.50;74.30;;;2.03;74.51;99221.66;5050322;28;20448;-77
2022/02/08 05:51:45;;;;;;;4.37;1.87;;;3.50;74.30;;;2.03;74.16;99216.34;5066475;28;20964;-78
2022/02/08 05:54:12;;;;;;;5.17;1.83;;;3.50;74.30;;;2.18;73.88;99226.66;5050380;28;20917;-84
2022/02/08 05:56:39;;;;;;;8.70;2.60;;;3.60;74.30;;;2.18;73.74;99240.00;5065885;28;20446;-74
2022/02/08 05:59:08;;;;;;;3.60;2.10;;;3.60;74.40;;;2.00;73.45;99192.59;5050819;28;20470;-75
2022/02/08 06:01:35;;;;;;;12.83;4.93;;;3.70;74.00;;;2.36;74.01;99230.41;5050076;28;20766;-80
2022/02/08 06:04:04;;;;;;;5.10;2.10;;;3.80;74.40;;;2.39;73.38;99226.63;5051203;28;21056;-74
2022/02/08 06:06:32;;;;;;;6.93;2.20;;;3.80;73.80;;;2.33;74.17;99232.47;5065981;28;20943;-74
2022/02/08 06:08:59;;;;;;;7.40;2.03;;;3.80;74.20;;;2.04;75.15;99195.84;5070691;28;20472;-73
2022/02/08 06:11:27;;;;;;;6.17;2.57;;;3.70;74.80;;;2.20;75.39;99233.56;5086998;28;20481;-80
2022/02/08 06:13:54;;;;;;;6.80;2.80;;;3.70;75.00;;;2.20;75.85;99232.69;5072712;28;20451;-80
2022/02/08 06:16:22;;;;;;;6.47;3.33;;;3.60;75.50;;;2.34;75.95;99228.84;5070765;28;20447;-76
2022/02/08 06:18:49;;;;;;;6.17;2.30;;;3.80;75.60;;;2.07;76.44;99233.75;5085794;28;20494;-74
2022/02/08 06:21:17;;;;;;;8.17;3.80;;;3.60;75.80;;;2.00;77.17;99237.06;5068843;28;20897;-73
2022/02/08 06:23:44;;;;;;;6.10;2.67;;;3.50;76.10;;;2.08;76.73;99240.78;5068695;28;20445;-73
2022/02/08 06:26:12;;;;;;;6.30;2.60;;;3.60;76.30;;;2.14;76.70;99234.06;5069781;28;20441;-73
2022/02/08 06:28:39;;;;;;;7.63;1.70;;;3.60;76.20;;;2.40;75.37;99244.31;5070006;28;20437;-75
2022/02/08 06:31:06;;;;;;;8.63;2.50;;;3.70;75.70;;;2.35;75.75;99235.84;5070009;28;20559;-70
2022/02/08 06:33:33;;;;;;;11.30;3.00;;;3.80;76.00;;;2.23;76.31;99233.28;5086237;28;20463;-82
2022/02/08 06:36:00;;;;;;;8.17;2.43;;;3.70;76.10;;;2.13;77.28;99237.72;5083258;28;20467;-83
2022/02/08 06:38:28;;;;;;;8.90;2.87;;;3.60;76.10;;;2.09;76.74;99237.13;5100490;28;20433;-84
2022/02/08 06:40:55;;;;;;;8.80;2.60;;;3.60;76.10;;;2.09;76.41;99236.28;5085733;28;20448;-83
2022/02/08 06:43:22;;;;;;;4.60;2.43;;;3.60;76.30;;;2.03;77.16;99245.66;5086976;28;20445;-85
2022/02/08 06:45:49;;;;;;;6.53;2.87;;;3.60;76.40;;;2.08;77.47;99245.28;5086380;28;20446;-80
2022/02/08 06:48:17;;;;;;;8.27;2.90;;;3.50;76.60;;;2.06;77.55;99247.22;5066405;28;20447;-82
2022/02/08 06:50:44;;;;;;;8.60;3.10;;;3.60;76.80;;;2.22;77.10;99247.59;5075485;28;20203;-85
2022/02/08 06:53:11;;;;;;;6.70;2.80;;;3.60;76.80;;;2.35;76.31;99247.38;5088803;28;20505;-81
2022/02/08 06:55:40;;;;;;;6.27;2.60;;;3.70;76.20;;;2.17;77.15;99243.63;5060855;28;20444;-85
2022/02/08 06:58:08;;;;;;;6.70;2.87;;;3.70;76.60;;;2.32;77.00;99246.78;5058129;28;20434;-84
2022/02/08 07:00:39;;;;;;;7.27;3.00;;;3.70;76.60;;;2.39;76.50;99242.63;5080877;28;20525;-81
2022/02/08 07:03:08;;;;;;;6.63;2.13;;;3.70;76.60;;;2.22;77.49;99247.59;5072610;28;20458;-82
2022/02/08 07:05:35;;;;;;;7.50;2.93;;;3.70;76.70;;;2.16;77.40;99234.78;5056948;28;20433;-82
2022/02/08 07:08:02;;;;;;;3.77;2.47;;;3.60;76.70;;;2.22;77.33;99231.59;5072359;28;20453;-88
2022/02/08 07:10:31;;;;;;;3.50;2.20;;;3.70;76.90;;;2.30;76.76;99235.41;5072472;28;20871;-83
2022/02/08 07:12:59;;;;;;;8.70;2.83;;;3.80;76.50;;;2.32;77.03;99244.13;5054589;28;20430;-79
2022/02/08 07:15:27;;;;;;;6.60;2.63;;;3.80;77.00;;;2.45;76.36;99227.94;5056916;28;20496;-84
2022/02/08 07:17:54;;;;;;;5.27;2.47;;;3.90;76.60;;;2.57;76.46;99244.69;5055067;28;21025;-84
2022/02/08 07:20:21;;;;;;;8.90;2.63;;;4.00;76.80;;;2.45;77.78;99247.44;5056375;28;20901;-81
2022/02/08 07:22:48;;;;;;;6.70;2.80;;;4.00;77.30;;;2.44;78.18;99245.75;5056245;28;20783;-79
2022/02/08 07:25:15;;;;;;;12.43;3.30;;;3.90;77.60;;;2.42;77.99;99258.38;5071931;28;20473;-77
2022/02/08 07:27:42;;;;;;;5.50;2.57;;;3.90;77.80;;;2.54;77.91;99256.47;5071752;28;20441;-73
2022/02/08 07:30:13;;;;;;;8.23;2.60;;;3.90;77.90;;;2.34;78.33;99259.03;5055705;28;20512;-80
2022/02/08 07:32:43;;;;;;;11.40;2.87;;;3.90;78.00;;;2.43;79.52;99264.53;5056191;28;20517;-76
2022/02/08 07:35:25;;;;;;;14.33;3.43;;;3.90;79.40;;;2.21;81.01;99261.91;5055567;28;20503;-71
2022/02/08 07:37:59;;;;;;;6.93;3.10;;;3.80;79.90;;;2.51;84.19;99262.94;5070623;28;20452;-78
2022/02/08 07:40:40;;;;;;;9.27;3.10;;;3.80;86.80;;;2.44;81.13;99269.75;5054745;28;20464;-78
2022/02/08 07:43:07;;;;;;;7.07;2.73;;;3.90;81.60;;;2.70;80.79;99266.66;5055907;28;20472;-78
2022/02/08 07:45:35;;;;;;;7.20;3.20;;;4.00;82.00;;;2.60;80.06;99260.41;5055445;28;20774;-76
2022/02/08 07:48:02;;;;;;;10.83;3.33;;;4.00;81.00;;;2.76;81.34;99258.09;5055861;28;20958;-76
2022/02/08 07:50:30;;;;;;;13.40;3.40;;;4.10;82.40;;;2.93;80.40;99251.28;5054602;28;20541;-77
2022/02/08 07:52:57;;;;;;;8.33;3.37;;;4.30;81.40;;;3.17;79.32;99238.53;5070319;28;20471;-75
2022/02/08 07:55:24;;;;;;;9.53;3.30;;;4.50;81.10;;;2.95;80.12;99245.78;5052471;28;20519;-76
2022/02/08 07:57:52;;;;;;;6.73;2.30;;;4.40;80.80;;;2.82;79.55;99243.38;5053681;28;20445;-76
2022/02/08 08:00:19;;;;;;;9.47;3.40;;;4.30;80.90;;;2.77;80.02;99245.59;5050691;28;20502;-76
2022/02/08 08:02:49;;;;;;;7.77;3.30;;;4.30;80.40;;;2.75;80.23;99243.06;5053649;28;20434;-77
2022/02/08 08:05:16;;;;;;;15.70;3.70;;;4.20;81.00;;;2.91;79.92;99245.25;5054807;28;20438;-77
2022/02/08 08:07:43;;;;;;;6.90;2.93;;;4.30;80.70;;;2.79;80.59;99249.81;5055030;28;20438;-75
2022/02/08 08:10:17;;;;;;;6.40;2.63;;;4.30;80.80;;;2.74;81.11;99252.06;5051599;28;20562;-77
2022/02/08 08:12:47;;;;;;;12.52;3.33;;;4.20;81.40;;;2.89;80.54;99235.66;5070884;28;20471;-78
2022/02/08 08:15:26;;;;;;;7.57;2.80;;;4.30;81.70;;;2.80;81.52;99250.66;5063433;28;20191;-74
2022/02/08 08:17:59;;;;;;;7.70;2.90;;;4.20;82.00;;;2.76;81.64;99244.75;5055390;28;20504;-73
2022/02/08 08:20:26;;;;;;;5.40;3.00;;;4.30;82.60;;;2.77;82.10;99251.78;5061024;28;20442;-70
2022/02/08 08:22:53;;;;;;;10.30;3.00;;;4.20;83.30;;;2.89;82.56;99251.69;5054523;28;20522;-71
2022/02/08 08:25:20;;;;;;;9.43;2.87;;;4.30;84.00;;;2.93;82.52;99255.75;5058717;28;20466;-69
2022/02/08 08:27:47;;;;;;;10.63;2.87;;;4.30;83.90;;;3.00;82.43;99246.25;5044878;28;20438;-74
2022/02/08 08:30:15;;;;;;;10.00;2.93;;;4.40;83.90;;;3.03;82.46;99243.28;5035598;28;20454;-72
2022/02/08 08:32:42;;;;;;;5.80;2.90;;;4.40;84.50;;;3.04;82.34;99242.31;5034523;28;20438;-76
2022/02/08 08:35:14;;;;;;;6.23;2.70;;;4.40;84.20;;;3.04;83.03;99246.81;5062853;28;20442;-77
2022/02/08 08:37:43;;;;;;;5.67;3.43;;;4.40;85.40;;;2.96;83.95;99239.50;5069488;28;20442;-75
2022/02/08 08:40:20;;;;;;;5.23;2.80;;;4.40;85.90;;;3.04;83.62;99239.63;5052805;28;20434;-76
2022/02/08 08:43:01;;;;;;;13.03;3.67;;;4.50;85.60;;;3.10;83.41;99247.09;5054515;28;20506;-78
2022/02/08 08:51:19;;;;;;;5.53;2.77;;;4.70;85.10;;;3.34;83.47;99223.69;5054082;28;20473;-77
2022/02/08 08:53:47;;;;;;;7.67;2.50;;;4.70;85.10;;;3.48;82.52;99238.44;5069812;28;20442;-78
2022/02/08 08:56:14;;;;;;;4.37;2.10;;;4.80;84.50;;;3.46;82.82;99243.91;5054148;28;20477;-76
2022/02/08 08:58:44;;;;;;;2.67;2.40;;;4.80;84.80;;;3.43;82.49;99244.19;5053904;28;20465;-77
2022/02/08 09:01:12;;;;;;;7.93;2.47;;;4.80;84.40;;;3.35;83.75;99244.91;5053758;28;20444;-76
2022/02/08 09:03:39;;;;;;;6.20;1.90;;;4.80;85.60;;;3.52;83.42;99245.19;5054699;28;20455;-77
2022/02/08 09:06:08;;;;;;;2.70;2.00;;;4.90;85.80;;;3.66;82.95;99251.97;5053623;28;20533;-76
2022/02/08 09:08:39;;;;;;;7.07;2.33;;;5.00;85.80;;;3.60;83.84;99248.00;5053332;28;20444;-75
2022/02/08 09:11:12;;;;;;;4.10;2.13;;;5.00;85.80;;;3.54;84.48;99252.09;5054047;28;20469;-76
2022/02/08 09:13:45;;;;;;;4.20;2.40;;;5.00;86.80;;;3.64;84.07;99248.56;5053803;28;20469;-75
2022/02/08 09:16:23;;;;;;;7.30;2.40;;;5.00;87.60;;;3.55;84.05;99252.91;5052821;28;20504;-73
2022/02/08 09:22:07;;;;;;;3.87;2.10;;;5.00;86.90;;;3.59;84.43;99256.16;5053831;28;20440;-74
2022/02/08 09:30:17;;;;;;;3.13;2.20;;;5.00;89.60;;;3.40;87.77;99258.66;5049425;28;20450;-83
2022/02/08 09:32:47;;;;;;;3.80;2.37;;;4.80;91.10;;;3.28;88.05;99261.63;5055038;28;20560;-84
2022/02/08 09:35:16;;;;;;;3.30;2.60;;;4.80;91.90;;;2.92;89.30;99206.88;5061216;28;20491;-85
2022/02/08 09:37:46;;;;;;;3.83;3.13;;;4.70;93.60;;;3.09;89.67;99205.34;5059216;28;20761;-86
2022/02/08 09:40:19;;;;;;;7.70;2.50;;;4.70;94.30;;;3.35;90.30;99262.75;5077714;28;20452;-88
2022/02/08 09:42:47;;;;;;;7.77;3.60;;;4.80;93.90;;;3.46;89.61;99262.63;5061146;28;20426;-84
2022/02/08 09:45:18;;;;;;;5.30;3.10;;;4.80;93.70;;;3.24;90.17;99258.38;5059474;28;20441;-83
2022/02/08 09:47:52;;;;;;;7.63;3.30;;;4.70;93.90;;;3.49;89.71;99257.03;5060082;28;20445;-83
2022/02/08 09:50:23;;;;;;;7.87;3.03;;;4.80;93.60;;;3.39;89.73;99254.31;5072530;28;20434;-84
2022/02/08 09:52:57;;;;;;;5.38;2.70;;;4.80;93.40;;;3.50;88.40;99241.81;5079043;28;20444;-90
2022/02/08 09:55:26;;;;;;;9.40;3.13;;;4.90;92.70;;;3.62;88.09;99256.72;5076083;28;20327;-84
2022/02/08 09:57:54;;;;;;;7.87;2.90;;;5.00;92.20;;;3.60;87.82;99253.38;5070070;28;20979;-84
2022/02/08 10:00:25;;;;;;;6.60;4.00;;;5.00;91.20;;;3.62;87.84;99250.53;5076113;28;20464;-84
2022/02/08 10:03:05;;;;;;;6.03;3.63;;;5.00;91.80;;;3.50;88.06;99257.84;5060336;28;20430;-85
2022/02/08 10:05:45;;;;;;;4.60;3.10;;;5.00;91.70;;;3.39;88.61;99245.47;5076216;28;20476;-83
2022/02/08 10:08:15;;;;;;;8.93;3.53;;;4.90;92.00;;;3.62;88.49;99250.53;5060742;28;20447;-82
2022/02/08 10:10:43;;;;;;;6.47;3.87;;;5.00;92.20;;;3.67;88.16;99253.66;5041928;28;20510;-86
2022/02/08 10:13:32;;;;;;;5.83;3.07;;;5.10;92.10;;;3.59;88.18;99246.34;5060988;28;20495;-84
2022/02/08 10:19:07;;;;;;;6.20;2.90;;;5.10;91.50;;;3.65;87.70;99248.44;5058855;28;20790;-84
2022/02/08 10:21:44;;;;;;;4.90;2.60;;;5.10;91.80;;;3.66;87.80;99235.94;5065367;28;20449;-84
2022/02/08 10:24:25;;;;;;;9.37;3.57;;;5.10;91.80;;;3.82;87.80;99257.59;5065219;28;20437;-85
2022/02/08 10:27:05;;;;;;;5.80;2.73;;;5.20;91.80;;;3.89;86.43;99249.84;5079693;28;20438;-86
2022/02/08 10:29:41;;;;;;;10.03;2.60;;;5.30;91.00;;;3.79;86.81;99251.66;5049015;28;20511;-83
2022/02/08 10:37:34;;;;;;;8.00;3.13;;;5.20;90.40;;;3.87;86.48;99254.50;5079331;28;20860;-83
2022/02/08 10:38:00;;;;;;;6.25;3.30;;;5.20;91.00;;;3.86;86.23;99252.78;5059235;28;20467;-76
2022/02/08 10:40:35;;;;;;;6.23;2.33;;;5.30;90.40;;;3.81;87.23;99244.34;5059569;28;20658;-72
2022/02/08 10:43:04;;;;;;;12.10;3.27;;;5.20;90.60;;;3.93;86.01;99247.69;5056622;28;20438;-72
2022/02/08 10:45:34;;;;;;;15.60;3.93;;;5.40;90.20;;;4.11;85.86;99259.38;5055751;28;20441;-71
2022/02/08 10:48:04;;;;;;;9.63;3.47;;;5.40;90.20;;;4.21;83.82;99243.31;5056577;28;20448;-70
2022/02/08 10:50:35;;;;;;;6.07;3.43;;;5.60;88.30;;;3.68;83.54;99159.09;5058506;28;20525;-70
2022/02/08 10:53:05;;;;;;;6.63;2.60;;;5.70;86.60;;;4.15;83.16;99254.56;5071391;28;20476;-69
2022/02/08 10:55:43;;;;;;;7.37;2.60;;;5.60;85.30;;;4.38;82.91;99251.56;5054614;28;20452;-71
2022/02/08 10:58:18;;;;;;;5.70;3.10;;;5.70;86.30;;;4.45;82.59;99246.50;5056355;28;20485;-69
2022/02/08 11:00:50;;;;;;;9.13;3.70;;;5.80;85.60;;;4.42;83.22;99269.03;5061683;28;20325;-70
2022/02/08 11:03:22;;;;;;;5.07;3.03;;;5.80;85.30;;;4.32;82.34;99249.47;5036019;28;20470;-70
2022/02/08 11:06:05;;;;;;;7.10;2.80;;;5.80;85.10;;;4.34;83.89;99247.50;5051481;28;20521;-70
2022/02/08 11:08:58;;;;;;;7.63;3.10;;;5.80;85.90;;;4.49;83.22;99254.09;5036850;28;20446;-70
2022/02/08 11:11:47;;;;;;;7.00;3.57;;;5.80;86.50;;;4.39;83.87;99247.91;5051219;28;20455;-71
2022/02/08 11:14:26;;;;;;;5.83;3.00;;;5.80;86.20;;;4.53;83.17;99247.44;5035687;28;20529;-69
2022/02/08 11:20:08;;;;;;;6.73;2.93;;;6.10;85.80;;;4.85;82.75;99239.13;5035894;28;20457;-70
2022/02/08 11:22:52;;;;;;;8.70;2.60;;;6.10;86.00;;;4.81;83.36;99246.63;5035550;28;20478;-70
2022/02/08 11:25:28;;;;;;;5.77;2.10;;;6.20;86.00;;;4.56;83.65;99250.81;5035781;28;20903;-70
2022/02/08 11:28:10;;;;;;;8.10;2.60;;;6.10;86.70;;;4.64;85.09;99253.63;5035197;28;20438;-70
2022/02/08 11:30:46;;;;;;;7.67;2.47;;;6.00;89.10;;;4.54;85.32;99250.94;5033912;28;20886;-70
2022/02/08 11:33:47;;;;;;;6.30;2.40;;;6.00;88.60;;;4.67;85.25;99256.00;5035373;28;20458;-71
2022/02/08 11:53:27;;;;;;;7.60;3.20;;;6.10;91.20;;;4.74;87.77;99246.38;5070335;28;20999;-70
2022/02/08 11:59:17;;;;;;;6.43;2.93;;;6.10;92.20;;;4.54;88.75;99241.09;5054827;28;20518;-70
2022/02/08 12:02:15;;;;;;;10.90;3.40;;;6.00;92.00;;;4.64;89.02;99250.94;5073425;28;20540;-71
2022/02/08 12:05:04;;;;;;;9.20;3.63;;;6.00;92.90;;;4.75;87.38;99241.88;5057446;28;20445;-70
2022/02/08 12:07:35;;;;;;;7.90;3.30;;;6.10;91.60;;;4.71;87.43;99240.47;5065148;28;20438;-69
2022/02/08 12:10:17;;;;;;;6.00;3.00;;;6.10;91.40;;;5.03;86.71;99234.66;5053759;28;20445;-70
2022/02/08 12:13:09;;;;;;;7.20;2.83;;;6.30;91.10;;;5.01;85.71;99225.94;5072189;28;20457;-81
2022/02/08 12:30:25;;;;;;;8.67;3.20;;;6.60;88.70;;;5.09;84.58;99223.38;5054276;28;20502;-72
2022/02/08 12:32:42;;;;;;;8.03;3.20;;;6.60;88.10;;;5.34;84.88;99225.47;5052469;28;20460;-73
2022/02/08 12:35:34;;;;;;;12.17;3.70;;;6.70;88.80;;;5.53;83.75;99221.75;5070357;28;20912;-73
2022/02/08 12:49:47;;;;;;;5.57;2.57;;;6.80;87.80;;;5.57;83.57;99228.53;5060369;28;20421;-73
2022/02/08 12:58:08;;;;;;;6.13;2.87;;;7.30;85.20;;;6.02;81.44;99220.53;5040655;28;20984;-71
2022/02/08 13:00:44;;;;;;;6.17;2.33;;;7.30;84.80;;;5.90;81.23;99223.44;5052454;28;20442;-72
2022/02/08 13:03:22;;;;;;;5.77;2.53;;;7.30;84.60;;;5.85;80.49;99223.06;5053933;28;20491;-73
2022/02/08 14:01:49;;;;;;;4.27;2.90;;;7.10;84.70;;;5.74;81.56;99189.28;5058461;28;20445;-78
2022/02/08 14:07:13;;;;;;;6.30;2.80;;;7.00;84.70;;;5.77;81.30;99188.13;5058221;28;20453;-80
2022/02/08 14:09:54;;;;;;;3.87;2.60;;;7.10;85.10;;;5.86;81.15;99187.22;5076218;28;20523;-78
2022/02/08 14:15:45;;;;;;;5.83;2.37;;;7.20;83.80;;;6.04;80.21;99194.41;5059673;28;20437;-80
2022/02/08 14:18:36;;;;;;;2.60;2.37;;;7.30;83.80;;;6.09;80.14;99194.75;5073242;28;20438;-78
2022/02/08 14:21:13;;;;;;;8.60;2.57;;;7.40;83.90;;;6.05;81.01;99188.03;5057622;28;20442;-80