Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:05;;;;;;;10.63;2.40;;;;;;;12.00;100.00;100863.09;698378;28;1175;-66
2022/11/02 00:00:32;;;;;;;7.40;1.90;;;;;;;12.03;100.00;100859.59;698355;28;1217;-66
2022/11/02 00:00:52;;;;;;;7.88;1.90;;;;;;;12.14;100.00;100869.97;697550;28;4673;-66
2022/11/02 00:01:43;;;;;;;8.53;2.20;;;;;;;12.13;100.00;100861.25;697515;28;1082;-66
2022/11/02 00:02:03;;;;;;;9.45;2.05;;;;;;;12.23;100.00;100851.56;698299;28;1110;-66
2022/11/02 00:02:23;;;;;;;9.23;2.30;;;;;;;12.23;100.00;100855.06;696862;28;1031;-66
2022/11/02 00:02:44;;;;;;;7.60;2.20;;;;;;;12.20;100.00;100856.84;698645;28;1405;-67
2022/11/02 00:03:04;;;;;;;7.97;1.97;;;;;;;12.15;100.00;100856.88;698367;28;1322;-66
2022/11/02 00:03:24;;;;;;;8.70;2.00;;;;;;;12.09;100.00;100849.94;697448;28;1016;-66
2022/11/02 00:03:45;;;;;;;7.25;2.00;;;;;;;12.10;100.00;100856.03;694774;28;4582;-66
2022/11/02 00:04:06;;;;;;;8.23;2.10;;;;;;;12.20;100.00;100859.47;695211;28;1173;-67
2022/11/02 00:04:26;;;;;;;9.27;2.10;;;;;;;12.16;100.00;100857.75;695009;28;1333;-67
2022/11/02 00:04:47;;;;;;;9.48;2.30;;;;;;;12.14;100.00;100855.13;692962;28;1361;-66
2022/11/02 00:05:11;;;;;;;6.40;1.80;;;;;;;12.16;100.00;100856.00;695017;28;1566;-67
2022/11/02 00:05:32;;;;;;;7.70;1.92;;;;;;;12.16;100.00;100847.28;691321;28;2111;-65
2022/11/02 00:05:52;;;;;;;8.53;1.97;;;;;;;12.12;100.00;100854.28;693576;28;2205;-67
2022/11/02 00:06:13;;;;;;;8.27;2.13;;;;;;;12.11;100.00;100855.16;692486;28;1237;-65
2022/11/02 00:06:33;;;;;;;8.03;1.90;;;;;;;12.07;100.00;100853.44;693047;28;1413;-66
2022/11/02 00:06:54;;;;;;;9.90;2.30;;;;;;;12.06;100.00;100852.56;692056;28;4426;-67
2022/11/02 00:07:14;;;;;;;11.52;2.22;;;;;;;12.07;100.00;100853.44;693253;28;1119;-67
2022/11/02 00:07:35;;;;;;;8.50;2.10;;;;;;;12.18;100.00;100851.59;695027;28;1131;-66
2022/11/02 00:07:55;;;;;;;8.30;2.20;;;;;;;12.23;100.00;100839.31;695737;28;1146;-66
2022/11/02 00:08:15;;;;;;;8.82;2.33;;;;;;;12.26;100.00;100843.69;697267;28;1094;-67
2022/11/02 00:08:36;;;;;;;9.00;2.30;;;;;;;12.26;100.00;100843.69;698268;28;1810;-66
2022/11/02 00:08:56;;;;;;;7.28;1.92;;;;;;;12.21;100.00;100840.22;698673;28;1247;-67
2022/11/02 00:09:17;;;;;;;10.83;2.10;;;;;;;12.18;100.00;100835.88;697029;28;1161;-66
2022/11/02 00:09:37;;;;;;;12.38;2.40;;;;;;;12.16;100.00;100842.03;696860;28;4527;-66
2022/11/02 00:09:57;;;;;;;8.17;1.80;;;;;;;12.13;100.00;100845.53;697747;28;1142;-65
2022/11/02 00:10:19;;;;;;;8.48;2.20;;;;;;;12.11;100.00;100843.81;697414;28;940;-66
2022/11/02 00:10:40;;;;;;;8.57;2.30;;;;;;;12.11;100.00;100846.44;697536;28;1123;-65
2022/11/02 00:11:00;;;;;;;7.70;2.00;;;;;;;12.12;100.00;100850.81;698369;28;1170;-66
2022/11/02 00:11:20;;;;;;;7.53;2.00;;;;;;;12.08;100.00;100852.56;697303;28;1060;-66
2022/11/02 00:11:41;;;;;;;8.27;2.03;;;;;;;12.07;100.00;100850.81;697666;28;1389;-65
2022/11/02 00:12:01;;;;;;;7.43;2.07;;;;;;;12.04;100.00;100854.31;698155;28;1303;-66
2022/11/02 00:12:22;;;;;;;7.57;1.90;;;;;;;12.04;100.00;100849.09;697630;28;1204;-66
2022/11/02 00:12:42;;;;;;;7.50;1.90;;;;;;;12.05;100.00;100850.84;697107;28;4279;-67
2022/11/02 00:13:03;;;;;;;9.18;1.98;;;;;;;12.03;100.00;100842.13;695482;28;1611;-67
2022/11/02 00:13:23;;;;;;;8.27;2.17;;;;;;;12.03;100.00;100842.13;695451;28;1130;-67
2022/11/02 00:13:43;;;;;;;9.38;2.28;;;;;;;12.05;100.00;100839.50;697754;28;1123;-66
2022/11/02 00:14:04;;;;;;;8.70;1.93;;;;;;;12.03;100.00;100850.00;698363;28;1288;-66
2022/11/02 00:14:24;;;;;;;9.57;2.70;;;;;;;12.04;100.00;100840.38;697562;28;1951;-66
2022/11/02 00:14:44;;;;;;;7.75;2.30;;;;;;;12.05;100.00;100844.72;698120;28;1162;-66
2022/11/02 00:15:05;;;;;;;9.10;2.30;;;;;;;12.04;100.00;100850.84;697754;28;1088;-66
2022/11/02 00:15:29;;;;;;;9.32;2.10;;;;;;;12.11;100.00;100855.16;698195;28;1142;-65
2022/11/02 00:15:50;;;;;;;10.38;2.38;;;;;;;12.18;100.00;100842.88;697456;28;4428;-65
2022/11/02 00:16:14;;;;;;;10.45;2.17;;;;;;;12.19;100.00;100855.97;697474;28;1280;-66
2022/11/02 00:16:37;;;;;;;10.27;2.08;;;;;;;12.15;100.00;100858.63;697669;28;1056;-64
2022/11/02 00:17:01;;;;;;;7.70;1.90;;;;;;;12.12;100.00;100853.41;697584;28;1062;-66
2022/11/02 00:17:22;;;;;;;7.13;1.90;;;;;;;12.09;100.00;100857.78;698097;28;1097;-66
2022/11/02 00:17:48;;;;;;;8.05;2.00;;;;;;;12.08;100.00;100849.94;698347;28;1688;-66
2022/11/02 00:18:12;;;;;;;9.65;2.13;;;;;;;12.06;100.00;100855.19;697643;28;1413;-65
2022/11/02 00:18:34;;;;;;;10.20;2.20;;;;;;;12.07;100.00;100861.28;697999;28;1377;-66
2022/11/02 00:18:58;;;;;;;9.18;2.08;;;;;;;12.07;100.00;100856.06;697130;28;4220;-66
2022/11/02 00:19:19;;;;;;;8.35;2.20;;;;;;;12.08;100.00;100863.91;697689;28;1082;-66
2022/11/02 00:19:39;;;;;;;6.97;1.90;;;;;;;12.14;100.00;100862.97;698349;28;1309;-66
2022/11/02 00:20:00;;;;;;;8.00;2.00;;;;;;;12.11;100.00;100860.38;697799;28;1107;-66
2022/11/02 00:20:21;;;;;;;9.07;1.95;;;;;;;12.09;100.00;100859.56;697206;28;4843;-66
2022/11/02 00:20:42;;;;;;;8.03;2.00;;;;;;;12.14;100.00;100864.75;698176;28;1349;-66
2022/11/02 00:21:03;;;;;;;7.93;2.08;;;;;;;12.21;100.00;100862.06;697986;28;1154;-65
2022/11/02 00:21:25;;;;;;;8.65;2.17;;;;;;;12.29;100.00;100861.13;697625;28;1238;-67
2022/11/02 00:21:46;;;;;;;7.90;2.00;;;;;;;12.29;100.00;100858.50;697707;28;4295;-66
2022/11/02 00:22:06;;;;;;;9.73;2.10;;;;;;;12.24;100.00;100862.03;697757;28;1297;-66
2022/11/02 00:22:26;;;;;;;8.82;2.00;;;;;;;12.22;100.00;100858.53;695886;28;1201;-67
2022/11/02 00:22:51;;;;;;;8.80;2.00;;;;;;;12.23;100.00;100862.91;696785;28;1395;-65
2022/11/02 00:23:12;;;;;;;10.13;2.05;;;;;;;12.23;100.00;100860.28;696919;28;1552;-66
2022/11/02 00:23:33;;;;;;;9.15;2.00;;;;;;;12.38;100.00;100869.78;696583;28;1300;-67
2022/11/02 00:23:56;;;;;;;7.47;1.70;;;;;;;12.36;100.00;100868.06;698483;28;1298;-65
2022/11/02 00:24:16;;;;;;;6.43;1.60;;;;;;;12.37;100.00;100872.44;696084;28;1052;-66
2022/11/02 00:24:37;;;;;;;8.67;1.80;;;;;;;12.33;100.00;100874.19;697173;28;4417;-67
2022/11/02 00:24:57;;;;;;;9.90;1.95;;;;;;;12.33;100.00;100868.09;695481;28;1398;-66
2022/11/02 00:25:20;;;;;;;8.40;2.00;;;;;;;12.42;100.00;100861.00;692822;28;1169;-65
2022/11/02 00:25:44;;;;;;;8.82;1.60;;;;;;;12.53;100.00;100853.03;690061;28;1091;-66
2022/11/02 00:26:04;;;;;;;9.68;2.10;;;;;;;12.52;100.00;100855.69;691621;28;1092;-66
2022/11/02 00:26:26;;;;;;;9.88;2.45;;;;;;;12.50;100.00;100866.19;693011;28;1138;-65
2022/11/02 00:26:47;;;;;;;10.13;2.10;;;;;;;12.43;100.00;100862.75;690688;28;1473;-65
2022/11/02 00:27:07;;;;;;;7.57;1.90;;;;;;;12.46;100.00;100856.63;691087;28;1128;-66
2022/11/02 00:27:29;;;;;;;9.35;1.80;;;;;;;12.43;100.00;100860.13;693643;28;1123;-65
2022/11/02 00:27:49;;;;;;;9.73;2.10;;;;;;;12.39;100.00;100860.16;694813;28;4464;-65
2022/11/02 00:28:09;;;;;;;9.15;2.22;;;;;;;12.39;100.00;100860.16;695456;28;1293;-66
2022/11/02 00:28:30;;;;;;;8.17;1.80;;;;;;;12.42;100.00;100863.63;695114;28;1232;-66
2022/11/02 00:28:51;;;;;;;8.45;1.80;;;;;;;12.44;100.00;100863.63;698106;28;1385;-66
2022/11/02 00:29:12;;;;;;;9.77;1.90;;;;;;;12.52;100.00;100861.78;697512;28;1445;-66
2022/11/02 00:29:33;;;;;;;7.93;1.70;;;;;;;12.45;100.00;100860.13;699305;28;1190;-66
2022/11/02 00:29:54;;;;;;;7.50;1.70;;;;;;;12.43;100.00;100861.88;698095;28;1071;-66
2022/11/02 00:30:14;;;;;;;8.37;1.87;;;;;;;12.49;100.00;100855.69;696622;28;1395;-65
2022/11/02 00:30:36;;;;;;;7.95;1.90;;;;;;;12.52;100.00;100868.78;697378;28;1170;-66
2022/11/02 00:30:57;;;;;;;6.40;1.80;;;;;;;12.44;100.00;100855.75;697125;28;5128;-64
2022/11/02 00:31:17;;;;;;;7.50;1.70;;;;;;;12.38;100.00;100854.06;696557;28;1248;-65
2022/11/02 00:31:37;;;;;;;7.87;1.80;;;;;;;12.38;100.00;100853.19;697034;28;1201;-65
2022/11/02 00:31:58;;;;;;;7.70;2.00;;;;;;;12.44;100.00;100848.75;698291;28;1127;-66
2022/11/02 00:32:19;;;;;;;8.25;2.05;;;;;;;12.52;100.00;100851.31;697513;28;1106;-65
2022/11/02 00:32:39;;;;;;;7.30;1.70;;;;;;;12.59;100.00;100850.34;697848;28;1213;-66
2022/11/02 00:33:00;;;;;;;6.90;1.50;;;;;;;12.52;100.00;100853.06;694667;28;1452;-66
2022/11/02 00:33:21;;;;;;;8.20;1.80;;;;;;;12.44;100.00;100855.75;695147;28;1139;-65
2022/11/02 00:33:42;;;;;;;9.40;1.70;;;;;;;12.50;100.00;100860.06;694843;28;4641;-63
2022/11/02 00:34:02;;;;;;;8.88;1.92;;;;;;;12.52;100.00;100859.16;695565;28;1138;-66
2022/11/02 00:34:23;;;;;;;9.33;1.93;;;;;;;12.56;100.00;100855.63;696549;28;1967;-65
2022/11/02 00:34:43;;;;;;;8.10;1.90;;;;;;;12.64;100.00;100850.31;697752;28;1229;-63
2022/11/02 00:35:04;;;;;;;6.95;1.60;;;;;;;12.57;100.00;100849.50;695049;28;1562;-66
2022/11/02 00:35:26;;;;;;;7.55;1.95;;;;;;;12.55;100.00;100853.03;694791;28;1071;-63
2022/11/02 00:35:46;;;;;;;5.85;1.63;;;;;;;12.63;100.00;100852.94;698175;28;1281;-68
2022/11/02 00:36:07;;;;;;;7.43;1.57;;;;;;;12.55;100.00;100850.41;697791;28;1324;-66
2022/11/02 00:36:28;;;;;;;8.70;1.70;;;;;;;12.54;100.00;100848.66;697756;28;1205;-66
2022/11/02 00:36:48;;;;;;;7.97;1.70;;;;;;;12.51;100.00;100854.78;698116;28;4306;-66
2022/11/02 00:37:08;;;;;;;8.77;1.80;;;;;;;12.52;100.00;100856.53;694983;28;1249;-67
2022/11/02 00:37:29;;;;;;;10.73;2.10;;;;;;;12.52;100.00;100860.94;693482;28;1242;-64
2022/11/02 00:37:49;;;;;;;10.40;1.85;;;;;;;12.55;100.00;100856.50;696078;28;1653;-65
2022/11/02 00:38:11;;;;;;;8.60;1.60;;;;;;;12.60;100.00;100857.34;696507;28;1392;-66
2022/11/02 00:38:31;;;;;;;8.48;1.60;;;;;;;12.56;100.00;100847.75;695602;28;1462;-65
2022/11/02 00:38:52;;;;;;;8.87;1.90;;;;;;;12.51;100.00;100852.19;694456;28;4862;-65
2022/11/02 00:39:12;;;;;;;9.52;1.90;;;;;;;12.50;100.00;100853.09;695583;28;1657;-65
2022/11/02 00:39:32;;;;;;;7.33;1.80;;;;;;;12.59;100.00;100850.34;698118;28;1059;-65
2022/11/02 00:39:53;;;;;;;7.78;1.80;;;;;;;12.59;100.00;100852.97;696650;28;4382;-65
2022/11/02 00:40:13;;;;;;;8.70;1.80;;;;;;;12.57;100.00;100852.13;698008;28;1079;-65
2022/11/02 00:40:34;;;;;;;8.38;1.70;;;;;;;12.57;100.00;100849.50;695215;28;1380;-65
2022/11/02 00:40:54;;;;;;;8.73;1.90;;;;;;;12.57;100.00;100851.25;695174;28;1380;-66
2022/11/02 00:41:17;;;;;;;7.53;1.77;;;;;;;12.51;100.00;100848.69;695059;28;1181;-65
2022/11/02 00:41:37;;;;;;;7.57;1.60;;;;;;;12.52;100.00;100843.44;695441;28;1076;-65
2022/11/02 00:41:57;;;;;;;8.82;1.90;;;;;;;12.52;100.00;100846.06;695379;28;1052;-66
2022/11/02 00:42:18;;;;;;;9.80;1.80;;;;;;;12.50;100.00;100846.94;695223;28;1308;-65
2022/11/02 00:42:38;;;;;;;7.53;1.63;;;;;;;12.51;100.00;100848.69;694460;28;4443;-66
2022/11/02 00:42:59;;;;;;;8.97;2.00;;;;;;;12.48;100.00;100840.88;689713;28;1313;-65
2022/11/02 00:43:19;;;;;;;8.10;1.73;;;;;;;12.44;100.00;100848.75;689846;28;1421;-65
2022/11/02 00:43:40;;;;;;;9.63;1.83;;;;;;;12.41;100.00;100850.53;689997;28;1092;-65
2022/11/02 00:44:00;;;;;;;11.13;2.33;;;;;;;12.40;100.00;100852.28;687361;28;1450;-65
2022/11/02 00:44:20;;;;;;;13.40;2.40;;;;;;;12.39;100.00;100847.03;687705;28;1197;-65
2022/11/02 00:44:41;;;;;;;9.67;2.20;;;;;;;12.41;100.00;100850.53;690933;28;1092;-65
2022/11/02 00:45:01;;;;;;;7.05;1.77;;;;;;;12.47;100.00;100853.09;691592;28;1609;-65
2022/11/02 00:45:22;;;;;;;6.60;1.70;;;;;;;12.49;100.00;100855.69;691844;28;976;-65
2022/11/02 00:45:42;;;;;;;9.07;2.10;;;;;;;12.44;100.00;100850.50;690651;28;4454;-65
2022/11/02 00:46:03;;;;;;;8.10;2.13;;;;;;;12.42;100.00;100849.66;692902;28;1065;-66
2022/11/02 00:46:24;;;;;;;8.10;1.85;;;;;;;12.48;100.00;100853.97;692109;28;1486;-66
2022/11/02 00:46:45;;;;;;;7.43;1.70;;;;;;;12.48;100.00;100861.84;691040;28;1191;-64
2022/11/02 00:47:05;;;;;;;7.77;1.63;;;;;;;12.43;100.00;100856.63;687502;28;1255;-66
2022/11/02 00:47:26;;;;;;;8.43;1.77;;;;;;;12.50;100.00;100863.56;690192;28;1219;-66
2022/11/02 00:47:47;;;;;;;9.27;1.95;;;;;;;12.57;100.00;100851.25;690639;28;1255;-66
2022/11/02 00:48:08;;;;;;;9.68;2.05;;;;;;;12.58;100.00;100859.09;692788;28;1159;-66
2022/11/02 00:48:28;;;;;;;8.23;1.80;;;;;;;12.62;100.00;100853.84;692679;28;1252;-66
2022/11/02 00:48:49;;;;;;;10.25;1.95;;;;;;;12.59;100.00;100858.22;692171;28;4389;-66
2022/11/02 00:49:09;;;;;;;11.23;2.13;;;;;;;12.54;100.00;100851.28;689616;28;1221;-66
2022/11/02 00:49:30;;;;;;;9.63;1.95;;;;;;;12.49;100.00;100853.97;689877;28;1279;-66
2022/11/02 00:49:52;;;;;;;7.28;1.80;;;;;;;12.43;100.00;100851.38;690146;28;1612;-66
2022/11/02 00:50:12;;;;;;;9.15;1.80;;;;;;;12.37;100.00;100854.06;691440;28;1190;-66
2022/11/02 00:50:34;;;;;;;9.65;2.03;;;;;;;12.47;100.00;100860.09;694563;28;1392;-66
2022/11/02 00:50:54;;;;;;;9.43;2.00;;;;;;;12.50;100.00;100857.44;693102;28;1269;-65
2022/11/02 00:51:17;;;;;;;8.30;1.77;;;;;;;12.48;100.00;100862.69;693292;28;964;-66
2022/11/02 00:51:38;;;;;;;9.82;2.45;;;;;;;12.45;100.00;100860.13;692519;28;4568;-66
2022/11/02 00:51:59;;;;;;;9.87;2.60;;;;;;;12.40;100.00;100862.75;693229;28;1211;-65
2022/11/02 00:52:21;;;;;;;10.48;2.05;;;;;;;12.37;100.00;100859.31;687498;28;1292;-69
2022/11/02 00:52:44;;;;;;;9.40;1.92;;;;;;;12.34;100.00;100860.22;688674;28;1362;-66
2022/11/02 00:53:05;;;;;;;8.32;1.75;;;;;;;12.34;100.00;100854.97;687959;28;1345;-66
2022/11/02 00:53:26;;;;;;;7.78;1.83;;;;;;;12.31;100.00;100860.25;688161;28;1386;-66
2022/11/02 00:53:47;;;;;;;9.00;1.80;;;;;;;12.30;100.00;100858.50;688206;28;1462;-65
2022/11/02 00:54:08;;;;;;;9.45;1.75;;;;;;;12.25;100.00;100863.78;689346;28;1239;-65
2022/11/02 00:54:28;;;;;;;8.53;1.80;;;;;;;12.30;100.00;100855.00;689994;28;1971;-66
2022/11/02 00:54:49;;;;;;;7.47;1.80;;;;;;;12.26;100.00;100855.00;689776;28;4359;-65
2022/11/02 00:55:10;;;;;;;8.37;1.80;;;;;;;12.22;100.00;100861.16;694008;28;903;-65
2022/11/02 00:55:33;;;;;;;8.15;1.75;;;;;;;12.27;100.00;100859.38;690103;28;1456;-67
2022/11/02 00:55:56;;;;;;;8.23;1.90;;;;;;;12.27;100.00;100867.25;691468;28;1377;-66
2022/11/02 00:56:17;;;;;;;10.07;1.93;;;;;;;12.25;100.00;100861.16;692668;28;1281;-63
2022/11/02 00:56:38;;;;;;;8.77;2.00;;;;;;;12.41;100.00;100861.03;691489;28;1592;-66
2022/11/02 00:56:58;;;;;;;7.70;2.08;;;;;;;12.50;100.00;100863.56;691042;28;1392;-66
2022/11/02 00:57:19;;;;;;;7.67;1.60;;;;;;;12.50;100.00;100860.94;692035;28;1404;-66
2022/11/02 00:57:40;;;;;;;9.05;2.08;;;;;;;12.48;100.00;100860.06;690879;28;4390;-66
2022/11/02 00:58:02;;;;;;;8.88;2.05;;;;;;;12.53;100.00;100860.91;690705;28;1491;-66
2022/11/02 00:58:22;;;;;;;7.27;1.90;;;;;;;12.59;100.00;100867.84;688715;28;1448;-66
2022/11/02 00:58:44;;;;;;;8.15;1.95;;;;;;;12.55;100.00;100860.91;690163;28;1182;-66
2022/11/02 00:59:05;;;;;;;8.98;1.77;;;;;;;12.49;100.00;100861.81;691996;28;1211;-67
2022/11/02 00:59:25;;;;;;;7.47;1.70;;;;;;;12.46;100.00;100864.47;695030;28;1242;-65
2022/11/02 00:59:49;;;;;;;9.25;1.80;;;;;;;12.44;100.00;100867.09;694811;28;1345;-66
2022/11/02 01:00:11;;;;;;;9.27;1.80;;;;;;;12.42;100.00;100865.41;690394;28;1344;-66
2022/11/02 01:00:31;;;;;;;7.95;1.85;;;;;;;12.42;100.00;100860.16;688832;28;1463;-66
2022/11/02 01:00:52;;;;;;;8.20;1.95;;;;;;;12.38;100.00;100858.44;687822;28;4427;-66
2022/11/02 01:01:12;;;;;;;8.50;2.00;;;;;;;12.41;100.00;100863.66;689257;28;1241;-66
2022/11/02 01:01:33;;;;;;;7.53;1.95;;;;;;;12.49;100.00;100855.69;689544;28;1262;-66
2022/11/02 01:01:53;;;;;;;8.07;1.93;;;;;;;12.50;100.00;100857.44;693708;28;1320;-66
2022/11/02 01:02:13;;;;;;;9.50;1.80;;;;;;;12.49;100.00;100860.94;696668;28;1257;-65
2022/11/02 01:02:34;;;;;;;8.18;1.83;;;;;;;12.44;100.00;100861.00;700027;28;1359;-66
2022/11/02 01:02:59;;;;;;;6.80;1.80;;;;;;;12.40;100.00;100861.91;696082;28;1541;-66
2022/11/02 01:03:20;;;;;;;9.57;2.25;;;;;;;12.35;100.00;100868.94;698212;28;1276;-65
2022/11/02 01:03:41;;;;;;;7.40;1.83;;;;;;;12.34;100.00;100861.97;693753;28;4455;-64
2022/11/02 01:04:01;;;;;;;8.65;1.80;;;;;;;12.35;100.00;100861.06;695101;28;1258;-65
2022/11/02 01:04:22;;;;;;;8.97;1.80;;;;;;;12.48;100.00;100860.06;692332;28;1732;-65
2022/11/02 01:04:42;;;;;;;7.73;2.00;;;;;;;12.48;100.00;100862.69;693467;28;1625;-65
2022/11/02 01:05:04;;;;;;;6.67;1.70;;;;;;;12.42;100.00;100862.78;694935;28;972;-66
2022/11/02 01:05:24;;;;;;;9.13;1.75;;;;;;;12.41;100.00;100867.13;692307;28;1199;-66
2022/11/02 01:05:45;;;;;;;9.10;1.60;;;;;;;12.36;100.00;100868.91;695304;28;1115;-66
2022/11/02 01:06:11;;;;;;;7.90;1.65;;;;;;;12.42;100.00;100860.16;689874;28;1324;-66
2022/11/02 01:06:32;;;;;;;8.30;1.70;;;;;;;12.50;100.00;100863.56;689176;28;1088;-62
2022/11/02 01:06:52;;;;;;;9.10;1.88;;;;;;;12.58;100.00;100859.09;685592;28;5233;-63
2022/11/02 01:07:13;;;;;;;9.50;1.90;;;;;;;12.62;100.00;100859.09;687324;28;1557;-65
2022/11/02 01:07:34;;;;;;;7.53;1.80;;;;;;;12.54;100.00;100861.78;689825;28;1211;-64
2022/11/02 01:07:55;;;;;;;7.43;1.87;;;;;;;12.49;100.00;100864.44;691665;28;1247;-65
2022/11/02 01:08:16;;;;;;;8.40;1.90;;;;;;;12.50;100.00;100863.56;695668;28;1303;-66
2022/11/02 01:08:36;;;;;;;9.27;2.10;;;;;;;12.43;100.00;100857.50;697913;28;1435;-65
2022/11/02 01:08:57;;;;;;;6.88;1.77;;;;;;;12.48;100.00;100856.59;698229;28;1503;-66
2022/11/02 01:09:17;;;;;;;8.83;1.90;;;;;;;12.44;100.00;100859.22;697682;28;1379;-65
2022/11/02 01:09:38;;;;;;;8.43;1.75;;;;;;;12.49;100.00;100863.56;697541;28;4488;-66
2022/11/02 01:09:58;;;;;;;8.80;1.90;;;;;;;12.49;100.00;100856.59;697975;28;1305;-66
2022/11/02 01:10:19;;;;;;;8.02;2.10;;;;;;;12.43;100.00;100862.75;694814;28;1167;-64
2022/11/02 01:10:40;;;;;;;7.55;2.08;;;;;;;12.50;100.00;100857.44;692594;28;1451;-66
2022/11/02 01:11:12;;;;;;;6.75;1.90;;;;;;;12.44;100.00;100863.63;692754;28;1420;-65
2022/11/02 01:11:32;;;;;;;9.68;2.00;;;;;;;12.37;100.00;100857.56;690987;28;1219;-65
2022/11/02 01:11:53;;;;;;;10.47;1.77;;;;;;;12.34;100.00;100864.59;690067;28;1326;-65
2022/11/02 01:12:13;;;;;;;8.90;2.05;;;;;;;12.31;100.00;100860.25;691093;28;1301;-65
2022/11/02 01:12:37;;;;;;;10.00;2.60;;;;;;;12.33;100.00;100855.84;694404;28;1377;-65
2022/11/02 01:12:57;;;;;;;7.60;1.83;;;;;;;12.32;100.00;100855.84;692234;28;6590;-65
2022/11/02 01:13:18;;;;;;;8.60;1.90;;;;;;;12.31;100.00;100861.97;693035;28;1301;-65
2022/11/02 01:13:38;;;;;;;8.20;1.90;;;;;;;12.35;100.00;100861.94;695732;28;1251;-65
2022/11/02 01:13:59;;;;;;;7.93;2.00;;;;;;;12.35;100.00;100859.34;695147;28;1404;-65
2022/11/02 01:14:20;;;;;;;9.03;2.03;;;;;;;12.40;100.00;100862.75;687498;28;1980;-66
2022/11/02 01:14:40;;;;;;;6.97;1.80;;;;;;;12.41;100.00;100866.28;690036;28;1423;-66
2022/11/02 01:15:02;;;;;;;5.85;1.60;;;;;;;12.36;100.00;100858.41;692221;28;1373;-65
2022/11/02 01:15:22;;;;;;;7.35;1.85;;;;;;;12.30;100.00;100855.00;692498;28;1543;-64
2022/11/02 01:15:42;;;;;;;8.60;1.70;;;;;;;12.29;100.00;100863.75;692338;28;4844;-65
2022/11/02 01:16:04;;;;;;;8.27;1.80;;;;;;;12.25;100.00;100857.66;692447;28;1313;-65
2022/11/02 01:16:24;;;;;;;9.50;1.98;;;;;;;12.22;100.00;100860.31;693824;28;3644;-66
2022/11/02 01:16:45;;;;;;;7.13;2.13;;;;;;;12.18;100.00;100854.22;694803;28;1230;-65
2022/11/02 01:17:05;;;;;;;8.63;2.20;;;;;;;12.15;100.00;100856.88;691440;28;1254;-66
2022/11/02 01:17:29;;;;;;;7.82;2.08;;;;;;;12.13;100.00;100863.88;691820;28;1147;-66
2022/11/02 01:17:49;;;;;;;8.32;1.85;;;;;;;12.24;100.00;100863.81;692411;28;1469;-67
2022/11/02 01:18:09;;;;;;;8.90;1.58;;;;;;;12.28;100.00;100857.66;689490;28;1572;-66
2022/11/02 01:18:30;;;;;;;9.70;2.03;;;;;;;12.38;100.00;100858.44;689584;28;1314;-66
2022/11/02 01:18:55;;;;;;;9.13;2.03;;;;;;;12.36;100.00;100857.56;691918;28;4313;-66
2022/11/02 01:19:15;;;;;;;10.88;2.30;;;;;;;12.33;100.00;100858.47;692042;28;1949;-66
2022/11/02 01:19:35;;;;;;;10.00;2.05;;;;;;;12.27;100.00;100856.75;695287;28;1376;-66
2022/11/02 01:19:56;;;;;;;9.10;2.07;;;;;;;12.22;100.00;100863.78;693173;28;1256;-65
2022/11/02 01:20:17;;;;;;;10.60;2.30;;;;;;;12.22;100.00;100863.78;694545;28;1254;-66
2022/11/02 01:20:38;;;;;;;8.77;2.10;;;;;;;12.23;100.00;100862.91;694849;28;1225;-66
2022/11/02 01:20:59;;;;;;;9.68;1.90;;;;;;;12.21;100.00;100854.22;695638;28;1079;-66
2022/11/02 01:21:20;;;;;;;9.75;1.98;;;;;;;12.23;100.00;100860.28;692251;28;1200;-66
2022/11/02 01:21:40;;;;;;;8.23;1.90;;;;;;;12.27;100.00;100859.38;689797;28;4350;-66
2022/11/02 01:22:01;;;;;;;6.70;1.80;;;;;;;12.23;100.00;100865.53;692921;28;1475;-66
2022/11/02 01:22:21;;;;;;;7.60;2.00;;;;;;;12.30;100.00;100862.88;694590;28;1330;-66
2022/11/02 01:22:41;;;;;;;8.67;1.80;;;;;;;12.27;100.00;100859.38;696193;28;1174;-67
2022/11/02 01:23:02;;;;;;;8.07;1.80;;;;;;;12.29;100.00;100858.50;692049;28;1289;-66
2022/11/02 01:23:22;;;;;;;7.57;1.87;;;;;;;12.29;100.00;100858.50;693999;28;1509;-65
2022/11/02 01:23:42;;;;;;;8.03;2.00;;;;;;;12.30;100.00;100860.25;697849;28;1466;-66
2022/11/02 01:24:05;;;;;;;8.70;1.88;;;;;;;12.34;100.00;100861.97;693937;28;1249;-66
2022/11/02 01:24:25;;;;;;;8.70;1.85;;;;;;;12.20;100.00;100857.72;695178;28;1170;-66
2022/11/02 01:24:46;;;;;;;7.68;1.80;;;;;;;12.14;100.00;100865.59;693890;28;4965;-65
2022/11/02 01:25:06;;;;;;;7.47;1.90;;;;;;;12.14;100.00;100865.59;697909;28;1346;-66
2022/11/02 01:25:28;;;;;;;8.30;2.10;;;;;;;12.19;100.00;100858.59;696387;28;1653;-67
2022/11/02 01:25:48;;;;;;;8.43;2.08;;;;;;;12.18;100.00;100866.47;694525;28;1123;-67
2022/11/02 01:26:09;;;;;;;8.07;2.10;;;;;;;12.15;100.00;100864.72;696236;28;1099;-66
2022/11/02 01:26:30;;;;;;;8.70;2.10;;;;;;;12.25;100.00;100866.41;696362;28;1082;-67
2022/11/02 01:26:51;;;;;;;9.75;2.08;;;;;;;12.33;100.00;100865.47;690403;28;1414;-67
2022/11/02 01:27:11;;;;;;;7.05;2.05;;;;;;;12.27;100.00;100861.16;690984;28;1200;-66
2022/11/02 01:27:31;;;;;;;6.63;1.80;;;;;;;12.23;100.00;100862.06;694072;28;1115;-66
2022/11/02 01:27:52;;;;;;;7.90;1.88;;;;;;;12.17;100.00;100862.97;694869;28;4647;-66
2022/11/02 01:28:12;;;;;;;9.33;1.97;;;;;;;12.21;100.00;100862.06;693967;28;1064;-66
2022/11/02 01:28:33;;;;;;;8.13;1.90;;;;;;;12.18;100.00;100862.06;694519;28;1064;-66
2022/11/02 01:28:54;;;;;;;9.70;2.20;;;;;;;12.17;100.00;100860.38;697724;28;1363;-67
2022/11/02 01:29:14;;;;;;;8.60;2.07;;;;;;;12.20;100.00;100859.47;696680;28;1483;-66
2022/11/02 01:29:35;;;;;;;8.23;2.15;;;;;;;12.16;100.00;100860.38;698145;28;1134;-66
2022/11/02 01:29:55;;;;;;;8.83;1.70;;;;;;;12.14;100.00;100860.34;695559;28;1296;-66
2022/11/02 01:30:16;;;;;;;7.18;1.83;;;;;;;12.11;100.00;100870.88;695289;28;1108;-66
2022/11/02 01:30:37;;;;;;;8.80;1.88;;;;;;;12.13;100.00;100863.00;694913;28;4364;-68
2022/11/02 01:30:58;;;;;;;8.82;1.90;;;;;;;12.14;100.00;100870.84;694376;28;1338;-65
2022/11/02 01:31:19;;;;;;;8.30;1.90;;;;;;;12.11;100.00;100865.63;692216;28;1206;-66
2022/11/02 01:31:39;;;;;;;8.77;1.90;;;;;;;12.09;100.00;100870.03;692659;28;1305;-66
2022/11/02 01:32:01;;;;;;;9.27;2.03;;;;;;;12.14;100.00;100865.59;691800;28;1351;-67
2022/11/02 01:32:22;;;;;;;10.45;1.73;;;;;;;12.18;100.00;100869.06;690734;28;1386;-66
2022/11/02 01:32:42;;;;;;;11.13;1.80;;;;;;;12.18;100.00;100869.94;692489;28;1442;-67
2022/11/02 01:33:04;;;;;;;11.27;2.00;;;;;;;12.13;100.00;100863.88;695029;28;1439;-67
2022/11/02 01:33:26;;;;;;;9.30;2.17;;;;;;;12.17;100.00;100873.47;697272;28;1130;-67
2022/11/02 01:33:48;;;;;;;7.82;2.08;;;;;;;12.14;100.00;100865.59;694605;28;4403;-67
2022/11/02 01:34:10;;;;;;;9.20;2.03;;;;;;;12.22;100.00;100874.28;695957;28;1107;-67
2022/11/02 01:34:31;;;;;;;7.43;1.95;;;;;;;12.21;100.00;100862.06;697309;28;1913;-66
2022/11/02 01:34:51;;;;;;;8.13;2.00;;;;;;;12.23;100.00;100870.78;697858;28;1094;-68
2022/11/02 01:35:11;;;;;;;7.37;1.70;;;;;;;12.30;100.00;100865.50;696927;28;1188;-66
2022/11/02 01:35:32;;;;;;;7.33;1.70;;;;;;;12.32;100.00;100869.81;697929;28;1289;-66
2022/11/02 01:35:53;;;;;;;7.90;1.73;;;;;;;12.37;100.00;100867.19;698128;28;1298;-66
2022/11/02 01:36:19;;;;;;;8.18;2.20;;;;;;;12.32;100.00;100863.72;697538;28;1323;-67
2022/11/02 01:36:42;;;;;;;10.02;2.10;;;;;;;12.36;100.00;100868.06;696695;28;4354;-66
2022/11/02 01:37:03;;;;;;;9.65;2.10;;;;;;;12.30;100.00;100865.50;694679;28;1186;-67
2022/11/02 01:37:24;;;;;;;8.48;1.77;;;;;;;12.26;100.00;100868.13;694713;28;1217;-66
2022/11/02 01:37:44;;;;;;;9.03;1.90;;;;;;;12.24;100.00;100869.91;696262;28;1220;-66
2022/11/02 01:38:05;;;;;;;7.97;1.90;;;;;;;12.23;100.00;100864.69;692992;28;1287;-63
2022/11/02 01:38:25;;;;;;;10.27;1.98;;;;;;;12.16;100.00;100869.09;693060;28;1155;-67
2022/11/02 01:38:47;;;;;;;10.13;1.93;;;;;;;12.15;100.00;100869.97;693142;28;4685;-66
2022/11/02 01:39:08;;;;;;;9.35;1.77;;;;;;;12.16;100.00;100869.09;693346;28;1131;-66