Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:24;;;;;;;11.13;6.25;;;0.70;2201.60;;;;;;5113173;28;20104;-62
2023/11/27 00:04:50;;;;;;;15.68;8.55;;;0.50;2201.60;;;;;;5112836;28;20070;-60
2023/11/27 00:07:16;;;;;;;15.45;7.75;;;;;;;;;;5113091;28;20016;-62
2023/11/27 00:09:42;;;;;;;19.70;10.82;;;;;;;;;;5112550;28;20507;-62
2023/11/27 00:12:09;;;;;;;19.42;9.13;;;;;;;;;;5113588;27;20851;-62
2023/11/27 00:14:35;;;;;;;18.83;9.25;;;;;;;;;;5112366;28;20015;-62
2023/11/27 00:17:01;;;;;;;15.60;7.80;;;;;;;;;;5109819;28;20032;-63
2023/11/27 00:19:27;;;;;;;11.75;5.47;;;;;;;;;;5112345;28;20035;-60
2023/11/27 00:21:55;;;;;;;11.75;5.43;;;0.70;2201.60;;;;;;5112791;28;20048;-61
2023/11/27 00:24:25;;;;;;;10.63;4.88;;;;;;;;;;5108124;28;20031;-64
2023/11/27 00:26:51;;;;;;;10.52;5.30;;;;;;;;;;5112696;28;20470;-62
2023/11/27 00:29:18;;;;;;;12.65;5.53;;;0.40;2201.60;;;;;;5112750;28;20043;-62
2023/11/27 00:31:45;;;;;;;10.20;5.20;;;0.00;2201.60;;;;;;5113137;28;20062;-62
2023/11/27 00:34:10;;;;;;;10.90;5.88;;;0.00;2201.60;;;;;;5110211;28;20479;-64
2023/11/27 00:36:46;;;;;;;12.32;6.20;;;13.00;2201.60;;;;;;5112683;28;20020;-63
2023/11/27 00:39:15;;;;;;;15.32;7.18;;;13.10;2201.60;;;;;;5109996;28;20365;-64
2023/11/27 00:41:44;;;;;;;10.85;5.30;;;13.10;1843.20;;;;;;5106290;28;20100;-64
2023/11/27 00:44:25;;;;;;;9.10;5.20;;;13.10;2201.60;;;;;;5094064;28;20521;-63
2023/11/27 00:46:51;;;;;;;12.05;7.00;;;13.10;2201.60;;;;;;5111287;28;20019;-62
2023/11/27 00:49:19;;;;;;;33.90;22.35;;;13.00;2201.60;;;;;;5112664;28;20030;-62
2023/11/27 00:51:45;;;;;;;20.95;14.07;;;13.00;2201.60;;;;;;5111205;28;20015;-62
2023/11/27 00:54:11;;;;;;;21.88;14.02;;;13.00;2201.60;;;;;;5112776;28;20030;-62
2023/11/27 00:56:36;;;;;;;20.80;11.27;;;13.00;1920.00;;;;;;5111436;28;20525;-69
2023/11/27 00:59:03;;;;;;;22.50;11.85;;;13.10;2124.80;;;;;;5102150;28;20036;-70
2023/11/27 01:01:28;;;;;;;28.40;16.65;;;13.10;1996.80;;;;;;5110295;28;20028;-69
2023/11/27 01:03:54;;;;;;;46.78;27.70;;;13.00;2201.60;;;;;;5113147;28;20467;-66
2023/11/27 01:06:23;;;;;;;36.50;21.50;;;13.00;2201.60;;;;;;5113746;28;20053;-63
2023/11/27 01:08:50;;;;;;;40.00;20.17;;;13.10;2201.60;;;;;;5113573;28;20066;-62
2023/11/27 01:11:16;;;;;;;50.42;29.60;;;13.00;2201.60;;;;;;5114624;28;20022;-69
2023/11/27 01:13:42;;;;;;;42.85;24.23;;;13.00;2201.60;;;;;;5117503;28;20035;-73
2023/11/27 01:16:08;;;;;;;49.28;29.20;;;13.00;2201.60;;;;;;5110181;28;20141;-64
2023/11/27 01:18:33;;;;;;;40.28;23.33;;;13.00;2201.60;;;;;;5110682;28;20093;-66
2023/11/27 01:20:59;;;;;;;31.20;18.23;;;13.00;2201.60;;;;;;5116308;28;20085;-63
2023/11/27 01:23:26;;;;;;;23.50;10.98;;;13.00;2201.60;;;;;;5116750;28;20045;-63
2023/11/27 01:25:52;;;;;;;19.45;9.07;;;13.00;2201.60;;;;;;5110418;28;20022;-64
2023/11/27 01:28:18;;;;;;;12.80;6.60;;;12.90;2201.60;;;;;;5117090;28;20023;-62
2023/11/27 01:30:44;;;;;;;12.50;6.70;;;0.00;2201.60;;;;;;5117316;28;20379;-62
2023/11/27 01:33:11;;;;;;;10.38;5.03;;;0.00;2201.60;;;;;;5117688;28;20699;-62
2023/11/27 01:35:37;;;;;;;7.88;4.32;;;0.00;2201.60;;;;;;5117235;28;20030;-66
2023/11/27 01:38:03;;;;;;;7.47;4.43;;;0.10;2201.60;;;;;;5116500;28;20040;-66
2023/11/27 01:40:29;;;;;;;8.55;4.72;;;0.20;2201.60;;;;;;5095546;28;20475;-63
2023/11/27 01:42:54;;;;;;;9.10;5.28;;;0.30;2201.60;;;;;;5099316;28;20130;-65
2023/11/27 01:45:20;;;;;;;10.60;6.25;;;0.30;2201.60;;;;;;5113134;28;20107;-66
2023/11/27 01:47:53;;;;;;;5.93;3.20;;;0.30;2201.60;;;;;;5116806;27;20050;-64
2023/11/27 01:50:19;;;;;;;6.75;3.85;;;0.30;2201.60;;;;;;5113536;28;20105;-64
2023/11/27 01:52:45;;;;;;;9.00;4.40;;;0.30;2201.60;;;;;;5116284;28;20023;-64
2023/11/27 01:55:11;;;;;;;8.02;4.32;;;0.40;2201.60;;;;;;5116923;28;20016;-66
2023/11/27 01:57:37;;;;;;;11.05;5.53;;;0.40;2201.60;;;;;;5116694;28;20031;-71
2023/11/27 02:00:05;;;;;;;17.30;7.65;;;0.40;2201.60;;;;;;5108499;28;20400;-62
2023/11/27 02:02:31;;;;;;;10.75;6.13;;;0.50;2201.60;;;;;;5111242;28;20430;-63
2023/11/27 02:04:59;;;;;;;11.55;5.60;;;0.50;2201.60;;;;;;5116720;28;20058;-63
2023/11/27 02:07:28;;;;;;;12.18;6.70;;;0.60;2201.60;;;;;;5116751;28;20045;-69
2023/11/27 02:09:53;;;;;;;7.95;4.63;;;0.60;2201.60;;;;;;5116845;28;20847;-70
2023/11/27 02:12:19;;;;;;;17.40;7.63;;;0.60;2201.60;;;;;;5116228;28;20028;-64
2023/11/27 02:14:45;;;;;;;16.77;7.70;;;0.60;2201.60;;;;;;5116608;28;20486;-63
2023/11/27 02:17:11;;;;;;;16.90;6.45;;;0.60;2201.60;;;;;;5112256;28;20061;-64
2023/11/27 02:19:37;;;;;;;10.02;5.22;;;0.60;2201.60;;;;;;5106560;28;20040;-66
2023/11/27 02:22:02;;;;;;;9.95;5.18;;;0.60;2201.60;;;;;;5116262;28;20031;-64
2023/11/27 02:24:28;;;;;;;10.32;4.72;;;0.60;2201.60;;;;;;5115152;28;20027;-64
2023/11/27 02:26:54;;;;;;;10.30;5.28;;;0.70;2201.60;;;;;;5100971;28;20028;-65
2023/11/27 02:29:19;;;;;;;8.82;4.57;;;0.70;2201.60;;;;;;5116036;28;20027;-63
2023/11/27 02:31:45;;;;;;;10.93;4.55;;;0.70;2201.60;;;;;;5116257;28;20043;-62
2023/11/27 02:34:17;;;;;;;6.80;3.78;;;0.70;2201.60;;;;;;5116258;28;20023;-64
2023/11/27 02:36:42;;;;;;;10.15;4.25;;;0.70;2201.60;;;;;;5115822;28;20024;-62
2023/11/27 02:39:09;;;;;;;11.25;5.07;;;0.70;2201.60;;;;;;5115552;28;20189;-62
2023/11/27 02:41:38;;;;;;;8.23;3.40;;;0.70;2201.60;;;;;;5115742;28;20073;-60
2023/11/27 02:44:06;;;;;;;14.25;5.32;;;0.70;2201.60;;;;;;5113819;28;20058;-64
2023/11/27 02:46:32;;;;;;;17.25;6.40;;;0.70;2201.60;;;;;;5097179;28;20024;-62
2023/11/27 02:48:59;;;;;;;11.43;4.70;;;0.70;2201.60;;;;;;5114360;28;20028;-63
2023/11/27 02:51:25;;;;;;;11.32;5.32;;;0.60;2201.60;;;;;;5115794;28;20020;-63
2023/11/27 02:53:51;;;;;;;11.75;5.25;;;0.60;2201.60;;;;;;5118867;27;20386;-64
2023/11/27 02:56:18;;;;;;;11.05;4.75;;;0.50;2201.60;;;;;;5117083;27;20550;-64
2023/11/27 02:58:44;;;;;;;9.05;4.30;;;0.50;2201.60;;;;;;5115553;28;20050;-64
2023/11/27 03:01:10;;;;;;;6.75;3.67;;;0.50;2201.60;;;;;;5115521;28;20023;-62
2023/11/27 03:03:37;;;;;;;7.47;3.65;;;0.50;2201.60;;;;;;5106826;28;20030;-63
2023/11/27 03:06:07;;;;;;;5.63;3.17;;;0.60;2201.60;;;;;;5113776;28;20051;-66
2023/11/27 03:08:32;;;;;;;6.35;3.70;;;0.60;2201.60;;;;;;5115105;27;20032;-70
2023/11/27 03:10:58;;;;;;;23.13;10.18;;;0.60;2201.60;;;;;;5113820;27;20030;-65
2023/11/27 03:13:24;;;;;;;16.63;7.03;;;0.60;2201.60;;;;;;5115423;27;20031;-66
2023/11/27 03:15:50;;;;;;;29.92;12.30;;;0.60;2201.60;;;;;;5114015;28;20012;-64
2023/11/27 03:18:16;;;;;;;16.50;7.43;;;0.80;2201.60;;;;;;5113590;28;20016;-70
2023/11/27 03:20:42;;;;;;;21.10;8.70;;;0.80;2201.60;;;;;;5111688;28;20050;-63
2023/11/27 03:23:11;;;;;;;7.03;3.75;;;0.90;2201.60;;;;;;5113053;28;20428;-67
2023/11/27 03:25:36;;;;;;;5.40;2.80;;;25.60;2201.60;;;;;;5113595;28;20022;-66
2023/11/27 03:28:02;;;;;;;4.93;2.70;;;25.70;2201.60;;;;;;5107628;28;20023;-66
2023/11/27 03:30:29;;;;;;;4.00;2.50;;;25.80;2201.60;;;;;;5114017;27;20027;-65
2023/11/27 03:32:57;;;;;;;4.45;2.53;;;25.90;2201.60;;;;;;5113701;28;20102;-65
2023/11/27 03:35:23;;;;;;;5.75;2.50;;;25.90;2201.60;;;;;;5112512;28;20106;-64
2023/11/27 03:37:49;;;;;;;6.90;3.15;;;26.00;2201.60;;;;;;5113130;28;20099;-72
2023/11/27 03:40:15;;;;;;;4.70;2.55;;;26.00;2201.60;;;;;;5113509;28;20044;-65
2023/11/27 03:42:41;;;;;;;5.85;2.75;;;26.00;2201.60;;;;;;5113316;28;20027;-69
2023/11/27 03:45:07;;;;;;;6.40;3.25;;;26.10;2201.60;;;;;;5110805;28;20111;-67
2023/11/27 03:47:33;;;;;;;7.10;3.72;;;26.10;2201.60;;;;;;5111330;28;20545;-65
2023/11/27 03:49:58;;;;;;;6.78;3.97;;;26.20;2201.60;;;;;;5112748;28;20024;-66
2023/11/27 03:52:24;;;;;;;6.45;3.63;;;26.20;2201.60;;;;;;5113065;28;20020;-65
2023/11/27 03:54:50;;;;;;;5.38;3.10;;;26.20;2201.60;;;;;;5113028;28;20020;-66
2023/11/27 03:57:19;;;;;;;9.10;5.07;;;26.20;2201.60;;;;;;5112984;28;20024;-64
2023/11/27 03:59:45;;;;;;;5.22;3.20;;;26.10;2201.60;;;;;;5109376;28;20117;-63
2023/11/27 04:02:11;;;;;;;6.30;3.63;;;26.20;2201.60;;;;;;5109922;28;20051;-65
2023/11/27 04:04:39;;;;;;;5.15;3.15;;;26.20;2201.60;;;;;;5112569;28;20034;-64
2023/11/27 04:07:08;;;;;;;4.55;2.90;;;26.30;2201.60;;;;;;5113130;28;20049;-69
2023/11/27 04:09:33;;;;;;;4.88;2.60;;;26.30;2201.60;;;;;;5112828;28;20054;-64
2023/11/27 04:12:00;;;;;;;5.85;3.40;;;26.30;2201.60;;;;;;5112753;28;20023;-66
2023/11/27 04:14:26;;;;;;;4.72;3.13;;;26.30;2201.60;;;;;;5113193;28;20023;-66
2023/11/27 04:16:52;;;;;;;5.47;2.90;;;26.40;2201.60;;;;;;5094607;28;20028;-64
2023/11/27 04:19:18;;;;;;;5.15;3.00;;;26.40;2201.60;;;;;;5111242;28;20035;-64
2023/11/27 04:21:44;;;;;;;3.38;2.25;;;26.50;2201.60;;;;;;5112861;28;20376;-65
2023/11/27 04:24:10;;;;;;;5.63;3.05;;;26.50;2201.60;;;;;;5112998;28;20035;-71
2023/11/27 04:26:36;;;;;;;5.43;3.15;;;51.20;2227.20;;;;;;5114082;28;20430;-66
2023/11/27 04:29:02;;;;;;;5.80;3.45;;;51.30;2227.20;;;;;;5117578;27;20027;-65
2023/11/27 04:31:28;;;;;;;7.15;3.10;;;51.30;2227.20;;;;;;5113739;28;20472;-64
2023/11/27 04:33:54;;;;;;;5.15;3.00;;;51.40;2227.20;;;;;;5113285;28;20044;-64
2023/11/27 04:36:23;;;;;;;4.60;3.00;;;51.40;2227.20;;;;;;5106807;28;20024;-69
2023/11/27 04:38:51;;;;;;;5.97;3.50;;;51.40;2227.20;;;;;;5113149;28;20492;-63
2023/11/27 04:41:19;;;;;;;6.15;3.72;;;51.40;2227.20;;;;;;5113760;28;20023;-61
2023/11/27 04:43:44;;;;;;;7.05;4.32;;;51.40;2227.20;;;;;;5113767;28;20055;-63
2023/11/27 04:46:11;;;;;;;6.90;3.75;;;51.30;2227.20;;;;;;5102492;28;20093;-64
2023/11/27 04:48:37;;;;;;;9.80;6.25;;;51.30;2227.20;;;;;;5116076;28;20036;-64
2023/11/27 04:51:03;;;;;;;6.28;4.05;;;51.30;2227.20;;;;;;5117210;28;20019;-62
2023/11/27 04:53:31;;;;;;;6.72;3.90;;;51.20;2227.20;;;;;;5116951;28;20063;-63
2023/11/27 04:55:57;;;;;;;8.07;4.40;;;51.20;2227.20;;;;;;5099093;28;20031;-67
2023/11/27 04:58:24;;;;;;;10.85;4.32;;;51.20;2227.20;;;;;;5117172;28;20403;-65
2023/11/27 05:00:50;;;;;;;10.77;4.50;;;51.20;2227.20;;;;;;5117339;28;20463;-62
2023/11/27 05:03:16;;;;;;;9.85;5.05;;;51.20;2227.20;;;;;;5115546;28;20102;-71
2023/11/27 05:05:42;;;;;;;7.60;4.10;;;51.20;2227.20;;;;;;5116837;28;20372;-63
2023/11/27 05:08:08;;;;;;;10.45;4.53;;;51.20;2227.20;;;;;;5116905;28;20465;-66
2023/11/27 05:10:38;;;;;;;11.80;4.53;;;51.20;2227.20;;;;;;5117272;28;20034;-64
2023/11/27 05:13:06;;;;;;;10.80;4.55;;;26.50;2201.60;;;;;;5096258;28;20020;-67
2023/11/27 05:15:32;;;;;;;8.88;4.70;;;26.50;2201.60;;;;;;5117143;28;20472;-64
2023/11/27 05:17:57;;;;;;;7.00;3.92;;;26.50;2201.60;;;;;;5116792;28;20038;-67
2023/11/27 05:20:23;;;;;;;6.07;3.72;;;26.50;2201.60;;;;;;5117034;28;20066;-68
2023/11/27 05:22:49;;;;;;;7.68;4.32;;;26.50;2201.60;;;;;;5111341;28;20482;-67
2023/11/27 05:25:15;;;;;;;7.72;4.60;;;26.40;2201.60;;;;;;5116603;28;20118;-67
2023/11/27 05:27:40;;;;;;;10.57;5.35;;;26.40;2201.60;;;;;;5114228;28;20039;-69
2023/11/27 05:30:07;;;;;;;9.80;4.93;;;26.30;2201.60;;;;;;5113235;28;20047;-62
2023/11/27 05:32:32;;;;;;;9.57;5.03;;;26.30;2201.60;;;;;;5114668;28;20518;-63
2023/11/27 05:34:58;;;;;;;13.63;7.07;;;26.30;2201.60;;;;;;5116182;28;20023;-61
2023/11/27 05:37:24;;;;;;;11.60;6.07;;;26.30;2201.60;;;;;;5116546;28;20023;-63
2023/11/27 05:39:49;;;;;;;12.95;6.88;;;26.30;2201.60;;;;;;5125765;27;20118;-63
2023/11/27 05:42:20;;;;;;;16.65;8.65;;;26.30;2201.60;;;;;;5136983;27;20019;-62
2023/11/27 05:44:47;;;;;;;18.08;9.52;;;26.20;2201.60;;;;;;5109942;27;20475;-63
2023/11/27 05:47:13;;;;;;;37.78;16.15;;;26.20;2201.60;;;;;;5136744;27;20038;-62
2023/11/27 05:49:39;;;;;;;55.30;22.25;;;26.20;2201.60;;;;;;5133489;27;20023;-61
2023/11/27 05:52:06;;;;;;;67.82;26.85;;;26.20;2201.60;;;;;;5136598;27;20072;-66
2023/11/27 05:54:35;;;;;;;76.60;31.70;;;26.20;2201.60;;;;;;5139122;27;20019;-64
2023/11/27 05:57:03;;;;;;;50.35;22.80;;;26.10;2201.60;;;;;;5139164;27;20456;-67
2023/11/27 05:59:31;;;;;;;35.92;17.75;;;26.10;2201.60;;;;;;5138370;27;20035;-68
2023/11/27 06:01:58;;;;;;;40.45;19.00;;;26.00;2201.60;;;;;;5139306;27;20015;-70
2023/11/27 06:04:23;;;;;;;45.22;21.00;;;26.00;2201.60;;;;;;5129342;27;20825;-62
2023/11/27 06:06:49;;;;;;;32.15;16.17;;;25.90;2201.60;;;;;;5114967;28;20063;-63
2023/11/27 06:09:15;;;;;;;28.02;15.48;;;25.90;2201.60;;;;;;5137749;27;20470;-64
2023/11/27 06:15:05;;;;;;;26.65;14.07;;;25.90;2201.60;;;;;;5139113;27;20022;-63
2023/11/27 06:17:30;;;;;;;21.90;10.07;;;25.90;2201.60;;;;;;5138873;27;20486;-64
2023/11/27 06:19:56;;;;;;;20.08;10.00;;;25.90;2201.60;;;;;;5118375;27;20451;-63
2023/11/27 06:22:23;;;;;;;25.58;13.35;;;25.90;2201.60;;;;;;5115790;28;20387;-67
2023/11/27 06:24:49;;;;;;;29.27;15.05;;;25.90;2201.60;;;;;;5121991;27;20483;-62
2023/11/27 06:27:15;;;;;;;20.50;11.18;;;25.90;2201.60;;;;;;5131408;27;20027;-61
2023/11/27 06:29:41;;;;;;;26.52;14.73;;;26.00;2201.60;;;;;;5135836;27;20079;-63
2023/11/27 06:32:06;;;;;;;32.00;14.20;;;26.10;2201.60;;;;;;5129726;27;20020;-69
2023/11/27 06:34:32;;;;;;;53.70;23.90;;;26.10;2201.60;;;;;;5116827;27;20727;-67
2023/11/27 06:37:01;;;;;;;43.40;22.77;;;26.10;2201.60;;;;;;5106467;28;20074;-64
2023/11/27 06:39:27;;;;;;;49.83;27.70;;;26.10;2201.60;;;;;;5111673;28;20116;-64
2023/11/27 06:41:55;;;;;;;40.88;23.50;;;26.20;2201.60;;;;;;5111250;28;20082;-63
2023/11/27 06:44:21;;;;;;;38.08;17.00;;;26.20;2201.60;;;;;;5114640;28;20051;-65
2023/11/27 06:46:47;;;;;;;44.10;22.88;;;51.40;2227.20;;;;;;5111187;28;20498;-64
2023/11/27 06:49:13;;;;;;;22.65;13.30;;;76.90;2227.20;;;;;;5114950;27;20056;-65
2023/11/27 06:51:39;;;;;;;24.50;12.75;;;51.90;2227.20;;;;;;5113150;28;20130;-62
2023/11/27 06:54:08;;;;;;;28.45;14.02;;;51.40;2227.20;;;;;;5113377;28;20027;-61
2023/11/27 06:56:35;;;;;;;24.85;13.88;;;;;;;;;;5114737;28;20031;-65
2023/11/27 06:59:04;;;;;;;21.27;12.23;;;;;;;;;;5115508;28;20123;-65
2023/11/27 07:01:30;;;;;;;21.20;12.02;;;179.90;2252.80;;;;;;5115355;28;20024;-63
2023/11/27 07:03:56;;;;;;;26.13;13.80;;;205.50;2252.80;;;;;;5115672;28;20023;-64
2023/11/27 07:06:27;;;;;;;23.90;13.45;;;205.40;2176.00;;;;;;5115505;28;20023;-65
2023/11/27 07:08:53;;;;;;;22.05;12.30;;;231.30;2073.60;;;;;;5113207;28;20376;-64
2023/11/27 07:11:22;;;;;;;19.88;12.02;;;231.20;2022.40;;;;;;5102740;28;20016;-66
2023/11/27 07:13:51;;;;;;;22.40;12.18;;;;;;;;;;5115177;28;20023;-65
2023/11/27 07:16:17;;;;;;;43.65;20.27;;;;;;;;;;5101935;28;20024;-64
2023/11/27 07:18:46;;;;;;;37.50;17.52;;;256.90;1894.40;;;;;;5076101;28;20060;-63
2023/11/27 07:21:14;;;;;;;33.28;17.35;;;281.80;1894.40;;;;;;5108676;28;20026;-63
2023/11/27 07:23:40;;;;;;;26.52;14.18;;;281.60;1843.20;;;;;;5112780;28;20031;-63
2023/11/27 07:26:10;;;;;;;25.10;13.20;;;281.60;1843.20;;;;;;5111693;28;20068;-65
2023/11/27 07:28:41;;;;;;;21.27;11.05;;;282.50;1715.20;;;;;;5108830;28;20061;-63
2023/11/27 07:31:10;;;;;;;26.23;12.85;;;;;;;;;;5115394;27;20015;-63
2023/11/27 07:33:39;;;;;;;22.65;11.52;;;;;;;;;;5123833;27;20158;-64
2023/11/27 07:36:06;;;;;;;35.03;15.30;;;281.90;1715.20;;;;;;5112007;28;20171;-64
2023/11/27 07:38:33;;;;;;;33.42;15.43;;;281.80;1740.80;;;;;;5114718;27;20061;-64
2023/11/27 07:40:59;;;;;;;26.00;13.48;;;307.80;1664.00;;;;;;5126316;27;20084;-64
2023/11/27 07:43:25;;;;;;;25.95;12.38;;;;;;;;;;5110820;27;20028;-64
2023/11/27 07:45:51;;;;;;;392.63;120.13;;;307.80;1612.80;;;;;;5111881;28;20027;-64
2023/11/27 07:48:18;;;;;;;408.42;150.10;;;;;;;;;;5108521;28;20027;-70
2023/11/27 07:50:44;;;;;;;113.72;52.67;;;;;;;;;;5105484;27;20024;-68
2023/11/27 07:53:11;;;;;;;26.67;13.63;;;;;;;;;;5104565;28;20035;-68
2023/11/27 07:55:37;;;;;;;20.63;10.40;;;359.10;1868.80;;;;;;5112794;27;20483;-64
2023/11/27 07:58:03;;;;;;;21.33;11.90;;;;;;;;;;5115232;27;20039;-65
2023/11/27 08:00:28;;;;;;;18.73;9.68;;;358.70;1536.00;;;;;;5111929;28;20055;-64
2023/11/27 08:02:55;;;;;;;16.25;8.38;;;358.40;1484.80;;;;;;5112214;28;20062;-63
2023/11/27 08:05:23;;;;;;;15.25;8.07;;;333.30;1536.00;;;;;;5122483;27;20054;-65
2023/11/27 08:07:50;;;;;;;16.10;9.02;;;333.10;1510.40;;;;;;5116860;27;20020;-67
2023/11/27 08:10:16;;;;;;;24.73;12.85;;;308.10;1561.60;;;;;;5114395;28;20069;-64
2023/11/27 08:12:42;;;;;;;24.48;13.20;;;332.90;1587.20;;;;;;5113553;28;20027;-64
2023/11/27 08:15:09;;;;;;;19.63;11.55;;;333.50;1510.40;;;;;;5113023;28;20034;-65
2023/11/27 08:17:35;;;;;;;24.10;14.45;;;;;;;;;;5094386;28;20384;-64
2023/11/27 08:20:06;;;;;;;19.38;11.57;;;307.30;1612.80;;;;;;5103795;28;20101;-67
2023/11/27 08:22:32;;;;;;;16.15;9.77;;;281.60;1638.40;;;;;;5104344;28;20375;-67
2023/11/27 08:25:00;;;;;;;23.48;13.55;;;;;;;;;;5111698;28;20047;-64
2023/11/27 08:27:26;;;;;;;45.17;20.95;;;;;;;;;;5116214;27;20019;-66
2023/11/27 08:29:53;;;;;;;43.17;24.55;;;;;;;;;;5102690;28;20556;-63
2023/11/27 08:32:21;;;;;;;25.10;13.50;;;205.60;1945.60;;;;;;5109406;28;20028;-68
2023/11/27 08:34:50;;;;;;;20.88;11.18;;;;;;;;;;5119307;27;20028;-68
2023/11/27 08:37:17;;;;;;;24.33;12.55;;;;;;;;;;5101220;28;20030;-67
2023/11/27 08:39:43;;;;;;;23.60;11.32;;;180.10;2048.00;;;;;;5110716;28;20510;-69
2023/11/27 08:42:09;;;;;;;24.80;12.20;;;179.90;2227.20;;;;;;5104456;28;20426;-65
2023/11/27 08:44:34;;;;;;;21.63;11.05;;;179.50;2099.20;;;;;;5109227;28;20085;-67
2023/11/27 08:47:00;;;;;;;15.32;8.38;;;179.30;2124.80;;;;;;5113708;28;20023;-67
2023/11/27 08:49:27;;;;;;;38.83;16.48;;;;;;;;;;5113490;28;20152;-67
2023/11/27 08:51:54;;;;;;;13.75;8.93;;;154.00;2252.80;;;;;;5113502;28;20024;-65
2023/11/27 08:54:20;;;;;;;16.92;10.00;;;153.70;2252.80;;;;;;5111830;28;20051;-64
2023/11/27 08:56:51;;;;;;;17.80;10.23;;;153.80;2252.80;;;;;;5111103;28;20436;-67
2023/11/27 08:59:20;;;;;;;16.70;9.65;;;;;;;;;;5111320;28;20167;-65
2023/11/27 09:01:46;;;;;;;20.50;13.00;;;128.70;2252.80;;;;;;5113220;28;20430;-63
2023/11/27 09:04:12;;;;;;;24.15;14.38;;;128.50;2252.80;;;;;;5112277;28;20016;-66
2023/11/27 09:06:37;;;;;;;24.75;13.60;;;128.20;2252.80;;;;;;5111775;28;20072;-67
2023/11/27 09:09:03;;;;;;;23.15;13.68;;;128.30;2252.80;;;;;;5113645;28;20531;-66
2023/11/27 09:11:31;;;;;;;22.00;12.07;;;128.40;2252.80;;;;;;5103481;28;20023;-63
2023/11/27 09:13:56;;;;;;;26.27;13.82;;;128.80;2252.80;;;;;;5096829;28;20024;-66
2023/11/27 09:16:25;;;;;;;26.35;16.75;;;153.60;2252.80;;;;;;5103666;28;20027;-67
2023/11/27 09:18:50;;;;;;;31.25;16.63;;;154.00;2252.80;;;;;;5104880;28;20070;-68
2023/11/27 09:21:19;;;;;;;41.33;17.95;;;179.20;2252.80;;;;;;5108137;28;20480;-66
2023/11/27 09:23:44;;;;;;;32.15;13.88;;;154.20;2252.80;;;;;;5109278;28;20042;-64
2023/11/27 09:26:10;;;;;;;30.00;15.32;;;154.30;2252.80;;;;;;5112040;28;20372;-67
2023/11/27 09:28:36;;;;;;;32.20;14.30;;;154.00;2252.80;;;;;;5111618;28;20052;-71
2023/11/27 09:31:02;;;;;;;41.80;16.02;;;154.00;2252.80;;;;;;5112397;28;20023;-68
2023/11/27 09:33:31;;;;;;;33.72;13.65;;;153.70;2252.80;;;;;;5114718;28;20015;-67
2023/11/27 09:35:57;;;;;;;31.13;14.10;;;154.00;2252.80;;;;;;5112909;28;20027;-65
2023/11/27 09:38:25;;;;;;;21.55;9.60;;;154.00;2252.80;;;;;;5116837;27;20047;-69
2023/11/27 09:40:54;;;;;;;35.17;14.27;;;154.50;2252.80;;;;;;5115380;28;20392;-65
2023/11/27 09:43:20;;;;;;;18.70;9.52;;;179.40;2252.80;;;;;;5115537;28;20020;-64
2023/11/27 09:45:46;;;;;;;20.98;10.07;;;179.50;2252.80;;;;;;5094347;28;20047;-68
2023/11/27 09:48:17;;;;;;;16.73;8.82;;;179.90;2252.80;;;;;;5112083;28;20152;-66
2023/11/27 09:51:08;;;;;;;13.20;7.05;;;180.00;2201.60;;;;;;5112303;28;20400;-67
2023/11/27 09:53:40;;;;;;;23.92;11.13;;;180.00;2176.00;;;;;;5109807;28;20101;-69
2023/11/27 09:56:08;;;;;;;25.85;11.20;;;204.80;2201.60;;;;;;5109202;28;20035;-66
2023/11/27 09:58:36;;;;;;;18.45;9.93;;;180.10;2201.60;;;;;;5116211;28;20038;-67
2023/11/27 10:01:05;;;;;;;17.30;7.90;;;179.80;2227.20;;;;;;5114909;28;20027;-66
2023/11/27 10:03:32;;;;;;;19.83;8.90;;;179.40;2227.20;;;;;;5116937;27;20065;-66
2023/11/27 10:05:58;;;;;;;17.88;10.35;;;179.30;2227.20;;;;;;5112438;28;20544;-71
2023/11/27 10:08:26;;;;;;;18.42;10.40;;;179.30;2252.80;;;;;;5111906;28;20032;-69
2023/11/27 10:10:54;;;;;;;19.48;10.57;;;179.20;2252.80;;;;;;5096021;28;20027;-69
2023/11/27 10:13:35;;;;;;;21.02;10.25;;;154.50;2252.80;;;;;;5094853;28;20032;-65
2023/11/27 10:16:09;;;;;;;25.40;11.05;;;154.40;2252.80;;;;;;5096129;28;20024;-64
2023/11/27 10:18:35;;;;;;;20.55;9.27;;;154.40;2252.80;;;;;;5109375;28;20020;-64
2023/11/27 10:21:09;;;;;;;15.27;6.68;;;154.40;2252.80;;;;;;5100403;28;20043;-65
2023/11/27 10:23:35;;;;;;;23.95;11.43;;;154.30;2252.80;;;;;;5101875;28;20104;-64
2023/11/27 10:26:03;;;;;;;19.38;9.70;;;154.40;2252.80;;;;;;5116068;28;20032;-64
2023/11/27 10:28:42;;;;;;;24.52;13.80;;;179.20;2252.80;;;;;;5122940;27;20034;-64
2023/11/27 10:31:09;;;;;;;15.85;8.55;;;154.50;2252.80;;;;;;5114523;28;20035;-64
2023/11/27 10:33:36;;;;;;;20.67;8.88;;;154.50;2252.80;;;;;;5114172;28;20024;-65
2023/11/27 10:36:05;;;;;;;18.20;9.80;;;154.50;2252.80;;;;;;5115035;28;20026;-64
2023/11/27 10:38:33;;;;;;;18.92;10.13;;;179.30;2252.80;;;;;;5134528;27;20029;-65
2023/11/27 10:41:05;;;;;;;19.17;8.65;;;179.30;2252.80;;;;;;5136126;27;20035;-67
2023/11/27 10:43:37;;;;;;;28.77;11.90;;;179.40;2252.80;;;;;;5114934;27;20115;-64
2023/11/27 10:46:07;;;;;;;30.58;13.20;;;179.70;2252.80;;;;;;5094242;28;20055;-66
2023/11/27 10:48:33;;;;;;;26.02;11.82;;;179.60;2227.20;;;;;;5120087;27;20015;-65
2023/11/27 10:51:03;;;;;;;24.90;11.82;;;179.70;2227.20;;;;;;5106205;28;20056;-66
2023/11/27 10:53:30;;;;;;;26.45;12.30;;;179.80;2201.60;;;;;;5112903;28;20032;-64
2023/11/27 10:55:59;;;;;;;22.55;11.85;;;179.70;2201.60;;;;;;5107150;27;20880;-66
2023/11/27 10:58:25;;;;;;;20.55;10.05;;;180.00;2252.80;;;;;;5112344;27;20502;-65
2023/11/27 11:00:56;;;;;;;24.15;11.32;;;179.90;2252.80;;;;;;5111658;28;20157;-69
2023/11/27 11:03:24;;;;;;;21.55;10.40;;;179.90;2252.80;;;;;;5113336;27;20182;-69
2023/11/27 11:05:56;;;;;;;39.42;19.15;;;180.00;2252.80;;;;;;5102766;28;20084;-65
2023/11/27 11:08:27;;;;;;;17.27;8.18;;;179.90;2252.80;;;;;;5115080;27;20031;-70
2023/11/27 11:10:58;;;;;;;16.42;9.18;;;179.70;2252.80;;;;;;5110879;27;20035;-66
2023/11/27 11:13:27;;;;;;;22.85;10.35;;;179.80;2252.80;;;;;;5112278;28;20023;-64
2023/11/27 11:16:24;;;;;;;19.63;10.80;;;179.80;2252.80;;;;;;5091420;27;20027;-67
2023/11/27 11:19:11;;;;;;;13.55;7.13;;;179.60;2252.80;;;;;;5106234;28;20576;-63
2023/11/27 11:21:42;;;;;;;16.65;8.95;;;179.50;2252.80;;;;;;5113954;27;20047;-66
2023/11/27 11:24:26;;;;;;;33.25;15.63;;;179.40;2252.80;;;;;;5115983;27;20032;-64
2023/11/27 11:26:55;;;;;;;48.13;20.85;;;179.30;2252.80;;;;;;5115763;27;20079;-64
2023/11/27 11:29:44;;;;;;;24.38;12.95;;;179.40;2252.80;;;;;;5112257;27;20028;-64
2023/11/27 11:32:16;;;;;;;27.65;14.48;;;179.30;2252.80;;;;;;5121011;27;20030;-68
2023/11/27 11:34:47;;;;;;;27.83;13.43;;;179.20;2252.80;;;;;;5111641;27;20026;-65
2023/11/27 11:37:14;;;;;;;25.02;12.07;;;154.50;2252.80;;;;;;5113658;28;20020;-64
2023/11/27 11:39:47;;;;;;;28.95;13.82;;;154.40;2252.80;;;;;;5114102;28;20052;-64
2023/11/27 11:42:17;;;;;;;61.22;22.95;;;154.30;2252.80;;;;;;5113590;28;20020;-65
2023/11/27 11:45:16;;;;;;;34.55;14.90;;;154.40;2252.80;;;;;;5094106;28;20016;-66
2023/11/27 11:47:43;;;;;;;28.77;12.10;;;154.40;2252.80;;;;;;5094235;28;20024;-64
2023/11/27 11:50:31;;;;;;;28.30;11.88;;;154.40;2252.80;;;;;;5100625;28;20028;-68
2023/11/27 11:53:30;;;;;;;23.92;10.38;;;154.30;2252.80;;;;;;5109972;28;20473;-65
2023/11/27 11:55:57;;;;;;;28.88;12.20;;;154.40;2252.80;;;;;;5107801;28;20019;-64
2023/11/27 11:58:22;;;;;;;28.60;12.32;;;154.40;2252.80;;;;;;5116093;28;20027;-65
2023/11/27 12:01:00;;;;;;;27.17;12.48;;;154.30;2252.80;;;;;;5124563;27;20474;-67
2023/11/27 12:03:32;;;;;;;38.15;15.63;;;154.40;2252.80;;;;;;5109851;28;20028;-67
2023/11/27 12:06:02;;;;;;;43.38;17.95;;;154.40;2252.80;;;;;;5082183;28;20081;-65
2023/11/27 12:08:30;;;;;;;43.47;18.70;;;154.40;2252.80;;;;;;5113597;28;20023;-67
2023/11/27 12:10:58;;;;;;;41.45;16.63;;;154.40;2252.80;;;;;;5117590;27;20008;-68
2023/11/27 12:13:48;;;;;;;27.70;13.05;;;154.40;2252.80;;;;;;5134620;27;20026;-70
2023/11/27 12:16:21;;;;;;;71.28;26.08;;;154.40;2252.80;;;;;;5122929;27;20028;-69
2023/11/27 12:18:50;;;;;;;46.08;17.33;;;179.30;2252.80;;;;;;5104895;28;20039;-65
2023/11/27 12:21:23;;;;;;;65.57;25.92;;;179.30;2252.80;;;;;;5094904;28;20030;-69
2023/11/27 12:23:52;;;;;;;47.72;19.40;;;179.60;2252.80;;;;;;5098458;28;20432;-65
2023/11/27 12:26:25;;;;;;;22.15;10.95;;;179.70;2252.80;;;;;;5112867;28;20057;-67
2023/11/27 12:28:51;;;;;;;27.92;13.35;;;180.10;2252.80;;;;;;5106904;28;20020;-70
2023/11/27 12:31:18;;;;;;;25.10;12.07;;;205.00;2252.80;;;;;;5106593;28;20139;-71