Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:57;;;;;;;48.08;20.85;;;;;;;;;;5042439;28;20029;-64
2022/08/19 00:04:26;;;;;;;47.58;19.85;;;;;;;;;;5042773;28;20052;-64
2022/08/19 00:06:53;;;;;;;32.42;18.08;;;;;;;;;;5050920;28;20494;-62
2022/08/19 00:09:21;;;;;;;51.28;19.55;;;;;;;;;;5043011;28;20049;-63
2022/08/19 00:11:47;;;;;;;43.45;19.00;;;;;;;;;;5038318;28;20067;-63
2022/08/19 00:14:15;;;;;;;40.47;18.77;;;;;;;;;;5032205;28;20055;-61
2022/08/19 00:16:44;;;;;;;55.40;19.05;;;;;;;;;;5042117;28;20065;-61
2022/08/19 00:19:11;;;;;;;32.30;17.80;;;;;;;;;;5046088;28;20041;-61
2022/08/19 00:21:39;;;;;;;34.80;18.00;;;;;;;;;;5048233;28;20047;-61
2022/08/19 00:24:09;;;;;;;45.97;18.80;;;;;;;;;;5041930;28;20044;-64
2022/08/19 00:26:36;;;;;;;37.15;17.80;;;;;;;;;;5042331;28;20552;-65
2022/08/19 00:29:04;;;;;;;36.88;18.60;;;;;;;;;;5041900;28;20048;-66
2022/08/19 00:31:31;;;;;;;40.00;18.10;;;;;;;;;;5042258;28;20044;-66
2022/08/19 00:33:58;;;;;;;38.05;16.83;;;;;;;;;;5047935;28;20068;-64
2022/08/19 00:36:25;;;;;;;37.53;17.73;;;;;;;;;;5040550;28;20041;-63
2022/08/19 00:38:52;;;;;;;33.05;17.35;;;;;;;;;;5041821;28;20523;-61
2022/08/19 00:41:20;;;;;;;48.05;23.02;;;;;;;;;;5042037;28;20044;-63
2022/08/19 00:44:16;;;;;;;53.10;25.20;;;;;;;;;;5042025;28;20037;-62
2022/08/19 00:46:44;;;;;;;69.07;35.75;;;;;;;;;;5029461;28;20402;-64
2022/08/19 00:49:29;;;;;;;81.85;40.00;;;;;;;;;;5042087;28;20131;-65
2022/08/19 00:52:04;;;;;;;78.32;42.00;;;;;;;;;;5028034;28;20051;-63
2022/08/19 00:54:31;;;;;;;113.43;55.70;;;;;;;;;;5047605;28;20501;-64
2022/08/19 00:56:59;;;;;;;110.65;57.75;;;;;;;;;;5041686;28;20172;-63
2022/08/19 00:59:27;;;;;;;105.15;52.25;;;;;;;;;;5041767;28;20517;-64
2022/08/19 01:02:15;;;;;;;74.63;42.80;;;;;;;;;;5042270;28;20037;-64
2022/08/19 01:04:41;;;;;;;87.65;45.00;;;;;;;;;;5041951;28;20046;-66
2022/08/19 01:07:08;;;;;;;95.00;41.70;;;;;;;;;;5046280;28;20386;-64
2022/08/19 01:09:40;;;;;;;72.10;39.13;;;;;;;;;;5048251;28;20041;-64
2022/08/19 01:12:07;;;;;;;63.25;35.28;;;;;;;;;;5034890;28;20548;-62
2022/08/19 01:14:34;;;;;;;60.50;28.83;;;;;;;;;;5035597;28;20553;-64
2022/08/19 01:17:01;;;;;;;53.45;24.40;;;;;;;;;;5041771;28;20037;-61
2022/08/19 01:19:29;;;;;;;51.83;25.88;;;;;;;;;;5036980;28;20046;-63
2022/08/19 01:22:08;;;;;;;40.35;18.60;;;;;;;;;;5046574;28;20048;-63
2022/08/19 01:24:42;;;;;;;;;;;;;;;;;;5048940;28;20118;-63
2022/08/19 01:27:15;;;;;;;33.17;19.40;;;;;;;;;;5039939;28;19928;-62
2022/08/19 01:29:43;;;;;;;31.63;20.02;;;;;;;;;;5041675;28;20047;-63
2022/08/19 01:32:11;;;;;;;45.90;18.92;;;;;;;;;;5039406;28;20046;-63
2022/08/19 01:34:58;;;;;;;35.90;18.77;;;;;;;;;;5038234;28;20571;-63
2022/08/19 01:37:24;;;;;;;40.25;18.48;;;;;;;;;;5045521;28;20371;-63
2022/08/19 01:39:53;;;;;;;48.45;19.35;;;;;;;;;;5046232;28;20170;-64
2022/08/19 01:42:19;;;;;;;37.20;18.67;;;;;;;;;;5045289;28;20528;-64
2022/08/19 01:44:55;;;;;;;50.80;18.65;;;;;;;;;;5044961;28;20118;-64
2022/08/19 01:47:22;;;;;;;47.20;18.92;;;;;;;;;;5044938;28;20057;-63
2022/08/19 01:49:49;;;;;;;28.05;17.35;;;;;;;;;;5045220;28;20529;-64
2022/08/19 01:52:15;;;;;;;44.17;19.73;;;;;;;;;;5047423;28;20050;-64
2022/08/19 01:54:42;;;;;;;47.55;19.77;;;;;;;;;;5051825;28;20072;-64
2022/08/19 01:57:10;;;;;;;37.75;18.05;;;;;;;;;;5044648;28;20044;-63
2022/08/19 01:59:37;;;;;;;39.03;18.45;;;;;;;;;;5044813;28;20033;-63
2022/08/19 02:02:05;;;;;;;30.27;17.00;;;;;;;;;;5045031;28;20084;-63
2022/08/19 02:04:32;;;;;;;32.78;17.17;;;;;;;;;;5044796;28;20066;-62
2022/08/19 02:06:59;;;;;;;51.60;19.02;;;;;;;;;;5052131;28;20052;-62
2022/08/19 02:09:25;;;;;;;23.48;15.95;;;;;;;;;;5044444;28;20071;-61
2022/08/19 02:11:53;;;;;;;42.55;17.88;;;;;;;;;;5040584;28;20072;-62
2022/08/19 02:14:19;;;;;;;41.45;17.60;;;;;;;;;;5044303;28;20029;-62
2022/08/19 02:16:46;;;;;;;67.85;19.85;;;;;;;;;;5044550;28;20116;-62
2022/08/19 02:19:12;;;;;;;44.22;17.38;;;;;;;;;;5048306;28;20047;-65
2022/08/19 02:21:39;;;;;;;36.80;17.33;;;;;;;;;;5050245;28;20120;-63
2022/08/19 02:24:05;;;;;;;25.35;15.45;;;;;;;;;;5044440;28;20520;-63
2022/08/19 02:26:32;;;;;;;28.85;16.23;;;;;;;;;;5044327;28;20490;-64
2022/08/19 02:29:00;;;;;;;41.65;16.75;;;;;;;;;;5043840;28;20061;-61
2022/08/19 02:31:27;;;;;;;45.58;17.17;;;;;;;;;;5044239;28;20045;-61
2022/08/19 02:33:55;;;;;;;28.77;15.38;;;;;;;;;;5051416;28;20045;-62
2022/08/19 02:36:23;;;;;;;46.40;17.75;;;;;;;;;;5041138;28;20049;-61
2022/08/19 02:38:50;;;;;;;25.25;16.02;;;;;;;;;;5044516;28;20122;-62
2022/08/19 02:41:25;;;;;;;29.15;15.57;;;;;;;;;;5044281;28;20037;-62
2022/08/19 02:43:53;;;;;;;54.50;18.55;;;;;;;;;;5039127;28;20037;-62
2022/08/19 02:46:40;;;;;;;26.48;15.63;;;;;;;;;;5044047;28;20038;-63
2022/08/19 02:49:07;;;;;;;59.92;18.33;;;;;;;;;;5048743;28;20084;-62
2022/08/19 02:51:35;;;;;;;50.15;18.25;;;;;;;;;;5048079;28;20088;-62
2022/08/19 02:54:02;;;;;;;34.25;16.48;;;;;;;;;;5045998;28;20060;-63
2022/08/19 02:56:28;;;;;;;44.15;16.27;;;;;;;;;;5043721;28;20108;-63
2022/08/19 02:58:55;;;;;;;33.75;15.82;;;;;;;;;;5043519;28;20060;-63
2022/08/19 03:01:23;;;;;;;42.83;16.63;;;;;;;;;;5045046;28;20048;-62
2022/08/19 03:03:50;;;;;;;47.30;16.48;;;;;;;;;;5052333;28;20041;-63
2022/08/19 03:06:18;;;;;;;26.80;15.38;;;;;;;;;;5043646;28;20148;-62
2022/08/19 03:08:46;;;;;;;25.83;16.33;;;;;;;;;;5043534;28;20125;-63
2022/08/19 03:11:20;;;;;;;43.15;17.63;;;;;;;;;;5036828;28;20079;-63
2022/08/19 03:13:48;;;;;;;33.17;16.50;;;;;;;;;;5043234;28;20049;-63
2022/08/19 03:16:16;;;;;;;45.70;17.63;;;;;;;;;;5046492;28;20123;-64
2022/08/19 03:18:42;;;;;;;43.75;17.25;;;;;;;;;;5050039;28;20482;-63
2022/08/19 03:21:09;;;;;;;32.67;16.58;;;;;;;;;;5043500;28;20111;-62
2022/08/19 03:23:38;;;;;;;33.63;16.52;;;;;;;;;;5043115;28;20485;-63
2022/08/19 03:26:05;;;;;;;46.38;17.25;;;;;;;;;;5043177;28;20037;-63
2022/08/19 03:28:43;;;;;;;36.50;16.95;;;;;;;;;;5043040;28;20379;-63
2022/08/19 03:31:19;;;;;;;57.50;18.33;;;;;;;;;;5045477;28;20053;-63
2022/08/19 03:34:05;;;;;;;45.75;17.42;;;;;;;;;;5046021;28;20428;-63
2022/08/19 03:36:33;;;;;;;49.55;18.35;;;;;;;;;;5043176;28;20420;-63
2022/08/19 03:39:00;;;;;;;36.53;17.08;;;;;;;;;;5041734;28;20033;-63
2022/08/19 03:41:28;;;;;;;37.75;17.10;;;;;;;;;;5028183;28;20488;-63
2022/08/19 03:44:15;;;;;;;26.33;16.52;;;;;;;;;;5042818;28;20033;-63
2022/08/19 03:46:45;;;;;;;43.50;17.20;;;;;;;;;;5042746;28;20422;-65
2022/08/19 03:49:11;;;;;;;47.88;18.98;;;;;;;;;;5046992;28;20083;-66
2022/08/19 03:51:40;;;;;;;32.47;16.67;;;;;;;;;;5048407;28;20102;-63
2022/08/19 03:54:08;;;;;;;47.50;17.70;;;;;;;;;;5042678;28;20568;-62
2022/08/19 03:56:35;;;;;;;37.15;15.77;;;;;;;;;;5042670;28;20057;-61
2022/08/19 03:59:03;;;;;;;40.30;16.08;;;;;;;;;;5041936;28;20045;-62
2022/08/19 04:01:29;;;;;;;40.20;16.98;;;;;;;;;;5042750;28;20485;-64
2022/08/19 04:04:01;;;;;;;30.15;14.80;;;;;;;;;;5049883;28;20041;-64
2022/08/19 04:06:30;;;;;;;32.05;15.23;;;;;;;;;;5038126;28;20129;-64
2022/08/19 04:08:58;;;;;;;40.95;15.35;;;;;;;;;;5039040;28;20397;-64
2022/08/19 04:11:25;;;;;;;29.27;15.65;;;;;;;;;;5042359;28;20116;-62
2022/08/19 04:14:10;;;;;;;35.10;15.25;;;;;;;;;;5042261;28;20033;-63
2022/08/19 04:16:37;;;;;;;28.00;14.68;;;;;;;;;;5042313;28;20034;-63
2022/08/19 04:19:04;;;;;;;36.67;13.77;;;;;;;;;;5049027;28;20112;-62
2022/08/19 04:21:32;;;;;;;41.05;15.38;;;;;;;;;;5045304;28;20123;-62
2022/08/19 04:23:58;;;;;;;41.55;14.43;;;;;;;;;;5042159;28;20471;-62
2022/08/19 04:26:26;;;;;;;34.00;13.48;;;;;;;;;;5042214;28;20068;-64
2022/08/19 04:28:54;;;;;;;43.92;14.13;;;;;;;;;;5042087;28;20044;-63
2022/08/19 04:31:22;;;;;;;35.88;14.73;;;;;;;;;;5044086;28;20129;-64
2022/08/19 04:33:49;;;;;;;39.03;14.45;;;;;;;;;;5048096;28;20048;-62
2022/08/19 04:36:20;;;;;;;42.70;14.32;;;;;;;;;;5019823;28;20120;-59
2022/08/19 04:38:48;;;;;;;34.85;13.32;;;;;;;;;;5032960;28;20076;-59
2022/08/19 04:44:00;;;;;;;29.08;11.73;;;;;;;;;;5041656;28;20396;-60
2022/08/19 04:46:31;;;;;;;34.42;12.85;;;;;;;;;;5041882;28;20048;-59
2022/08/19 04:49:17;;;;;;;42.22;12.65;;;;;;;;;;5045030;28;20041;-60
2022/08/19 04:51:45;;;;;;;42.67;13.07;;;;;;;;;;5048353;28;20060;-60
2022/08/19 04:54:12;;;;;;;40.28;13.77;;;;;;;;;;5042104;28;20064;-62
2022/08/19 04:56:40;;;;;;;44.88;11.63;;;;;;;;;;5041341;28;20520;-63
2022/08/19 04:59:08;;;;;;;29.52;11.50;;;;;;;;;;5041534;28;20547;-61
2022/08/19 05:01:36;;;;;;;226.60;25.58;;;;;;;;;;5041684;28;20517;-60
2022/08/19 05:04:05;;;;;;;59.58;12.45;;;;;;;;;;5049232;28;20045;-63
2022/08/19 05:06:33;;;;;;;46.90;11.88;;;;;;;;;;5037519;28;20041;-75
2022/08/19 05:09:02;;;;;;;47.35;12.60;;;;;;;;;;5038554;28;20127;-74
2022/08/19 05:11:33;;;;;;;43.35;11.07;;;;;;;;;;5044418;28;20041;-79
2022/08/19 05:13:59;;;;;;;39.28;9.60;;;;;;;;;;5045702;28;20120;-73
2022/08/19 05:16:26;;;;;;;67.30;12.88;;;;;;;;;;5046273;28;20125;-71
2022/08/19 05:24:25;;;;;;;39.10;11.00;;;;;;;;;;5046053;28;20049;-68
2022/08/19 05:26:56;;;;;;;51.30;10.77;;;;;;;;;;5045414;28;20114;-68
2022/08/19 05:29:24;;;;;;;24.92;8.57;;;;;;;;;;5045369;28;20111;-65
2022/08/19 05:31:51;;;;;;;28.77;9.18;;;;;;;;;;5044864;28;20068;-68
2022/08/19 05:34:21;;;;;;;46.08;10.30;;;;;;;;;;5047144;28;20076;-67
2022/08/19 05:36:49;;;;;;;29.38;9.75;;;;;;;;;;5048886;28;20049;-67
2022/08/19 05:39:20;;;;;;;31.10;9.02;;;;;;;;;;5045148;28;20045;-67
2022/08/19 05:41:48;;;;;;;29.80;9.05;;;;;;;;;;5045001;28;20140;-68
2022/08/19 05:44:16;;;;;;;25.85;8.63;;;;;;;;;;5045252;28;20060;-67
2022/08/19 05:46:46;;;;;;;565.17;48.85;;;;;;;;;;5045331;28;20038;-67
2022/08/19 05:49:14;;;;;;;130.15;19.17;;;;;;;;;;5049215;28;20064;-68
2022/08/19 05:51:40;;;;;;;35.05;9.98;;;;;;;;;;5050474;28;20137;-67
2022/08/19 05:54:08;;;;;;;85.65;14.38;;;;;;;;;;5044365;28;20584;-67
2022/08/19 05:56:38;;;;;;;230.68;21.80;;;;;;;;;;5044490;28;20544;-68
2022/08/19 05:59:08;;;;;;;80.43;11.98;;;;;;;;;;5044635;28;20043;-67
2022/08/19 06:01:35;;;;;;;47.58;10.65;;;;;;;;;;5042935;28;20452;-67
2022/08/19 06:04:03;;;;;;;33.95;10.13;;;;;;;;;;5044750;28;20034;-67
2022/08/19 06:06:29;;;;;;;59.50;10.32;;;;;;;;;;5045483;28;20422;-67
2022/08/19 06:08:56;;;;;;;49.25;11.50;;;;;;;;;;5043515;28;20464;-67
2022/08/19 06:11:34;;;;;;;24.13;8.90;;;;;;;;;;5047995;28;20120;-67
2022/08/19 06:14:07;;;;;;;26.80;9.23;;;;;;;;;;5043721;28;20041;-67
2022/08/19 06:16:42;;;;;;;18.13;8.60;;;;;;;;;;5044803;28;20034;-68
2022/08/19 06:19:12;;;;;;;28.45;9.40;;;;;;;;;;5050187;28;20041;-68
2022/08/19 06:21:40;;;;;;;41.33;10.07;;;;;;;;;;5048466;28;20041;-67
2022/08/19 06:24:08;;;;;;;21.48;8.55;;;;;;;;;;5044623;28;20116;-67
2022/08/19 06:26:36;;;;;;;27.90;7.93;;;;;;;;;;5044321;28;20124;-67
2022/08/19 06:29:04;;;;;;;36.30;9.82;;;;;;;;;;5038761;28;20044;-67
2022/08/19 06:31:33;;;;;;;30.88;8.73;;;;;;;;;;5044322;28;20112;-67
2022/08/19 06:34:02;;;;;;;33.53;9.65;;;;;;;;;;5050064;28;20434;-67
2022/08/19 06:36:33;;;;;;;35.55;10.02;;;;;;;;;;5045243;28;20041;-67
2022/08/19 06:39:05;;;;;;;29.05;8.95;;;;;;;;;;5044468;28;20037;-67
2022/08/19 06:41:34;;;;;;;41.25;10.30;;;;;;;;;;5043768;28;20094;-67
2022/08/19 06:44:07;;;;;;;27.55;8.07;;;;;;;;;;5042780;28;20068;-67
2022/08/19 06:46:39;;;;;;;34.55;9.45;;;;;;;;;;5043857;28;20042;-66
2022/08/19 06:49:13;;;;;;;97.43;12.93;;;;;;;;;;5050556;28;20139;-67
2022/08/19 06:51:43;;;;;;;23.42;8.45;;;;;;;;;;5048720;28;20464;-66
2022/08/19 06:54:10;;;;;;;32.03;8.95;;;;;;;;;;5043696;28;20037;-66
2022/08/19 06:56:45;;;;;;;27.73;8.70;;;;;;;;;;5043848;28;20051;-66
2022/08/19 06:59:22;;;;;;;31.90;8.27;;;;;;;;;;5043534;28;20104;-66
2022/08/19 07:01:50;;;;;;;19.95;8.10;;;;;;;;;;5043852;28;20038;-66
2022/08/19 07:04:19;;;;;;;51.03;9.65;;;;;;;;;;5041274;28;20457;-66
2022/08/19 07:06:45;;;;;;;31.38;9.10;;;;;;;;;;5049639;28;20498;-66
2022/08/19 07:09:21;;;;;;;20.05;8.25;;;;;;;;;;5043435;28;20040;-66
2022/08/19 07:11:49;;;;;;;43.67;9.73;;;;;;;;;;5042947;28;20041;-66
2022/08/19 07:14:17;;;;;;;42.15;10.10;;;;;;;;;;5043126;28;20075;-66
2022/08/19 07:16:46;;;;;;;30.20;8.75;;;;;;;;;;5043652;28;20038;-66
2022/08/19 07:19:14;;;;;;;46.85;9.68;;;;;;;;;;5048297;28;20072;-67
2022/08/19 07:21:41;;;;;;;27.20;9.00;;;;;;;;;;5048293;28;20392;-67
2022/08/19 07:24:08;;;;;;;32.40;7.90;;;;;;;;;;5039531;28;20072;-66
2022/08/19 07:26:38;;;;;;;30.75;8.55;;;;;;;;;;5029197;28;20086;-66
2022/08/19 07:29:07;;;;;;;13.05;6.80;;;;;;;;;;5043324;28;20044;-66
2022/08/19 07:31:36;;;;;;;29.02;8.25;;;;;;;;;;5043217;28;20058;-67
2022/08/19 07:34:08;;;;;;;47.40;9.45;;;;;;;;;;5046948;28;20044;-66
2022/08/19 07:36:35;;;;;;;;;;;;;;;;;;5045058;28;20083;-67
2022/08/19 07:39:04;;;;;;;46.20;9.20;;;;;;;;;;5042494;28;19956;-66
2022/08/19 07:41:31;;;;;;;46.88;9.88;;;;;;;;;;5042836;28;20112;-66
2022/08/19 07:44:01;;;;;;;27.05;6.82;;;;;;;;;;5042434;28;20060;-66
2022/08/19 07:46:30;;;;;;;30.23;8.07;;;;;;;;;;5011841;28;20038;-66
2022/08/19 07:48:57;;;;;;;38.85;8.35;;;;;;;;;;5051561;28;20053;-66
2022/08/19 07:51:24;;;;;;;44.55;8.35;;;;;;;;;;5042372;28;20508;-66
2022/08/19 07:54:02;;;;;;;61.78;11.38;;;;;;;;;;5042802;28;20064;-66
2022/08/19 07:56:28;;;;;;;84.78;12.45;;;;;;;;;;5042629;28;20041;-67
2022/08/19 07:58:55;;;;;;;18.52;7.70;;;;;;;;;;5042585;28;20125;-67
2022/08/19 08:01:27;;;;;;;44.70;9.25;;;;;;;;;;4956871;28;20042;-66
2022/08/19 08:09:27;;;;;;;31.15;8.20;;;;;;;;;;5047035;28;20132;-67
2022/08/19 08:11:56;;;;;;;52.90;9.60;;;;;;;;;;5045935;28;20033;-67
2022/08/19 08:14:32;;;;;;;203.48;20.08;;;;;;;;;;5046945;28;20043;-67
2022/08/19 08:17:01;;;;;;;151.07;17.58;;;;;;;;;;5046624;28;20090;-67
2022/08/19 08:19:28;;;;;;;52.17;9.57;;;;;;;;;;5046726;28;20084;-66
2022/08/19 08:21:57;;;;;;;53.42;9.43;;;;;;;;;;5051014;28;20068;-67
2022/08/19 08:24:25;;;;;;;35.50;7.72;;;;;;;;;;5046882;28;20045;-67
2022/08/19 08:26:54;;;;;;;34.15;8.52;;;;;;;;;;5046200;28;20040;-66
2022/08/19 08:29:23;;;;;;;27.77;7.93;;;;;;;;;;5046565;28;20041;-67
2022/08/19 08:31:51;;;;;;;52.97;11.18;;;;;;;;;;5045951;28;20064;-66
2022/08/19 08:34:25;;;;;;;62.90;10.60;;;;;;;;;;5047134;28;20068;-67
2022/08/19 08:36:52;;;;;;;22.90;7.63;;;;;;;;;;5045818;28;20037;-67
2022/08/19 08:39:19;;;;;;;47.45;9.23;;;;;;;;;;5046062;28;20073;-67
2022/08/19 08:41:46;;;;;;;39.83;9.35;;;;;;;;;;5045772;28;20044;-67
2022/08/19 08:44:39;;;;;;;41.83;9.05;;;;;;;;;;5046010;28;20068;-59
2022/08/19 08:47:12;;;;;;;24.40;8.10;;;;;;;;;;5044547;28;20128;-65
2022/08/19 08:49:38;;;;;;;28.35;8.23;;;;;;;;;;5045735;28;20471;-66
2022/08/19 08:52:15;;;;;;;68.43;10.75;;;;;;;;;;5049887;28;20555;-67
2022/08/19 08:54:46;;;;;;;108.95;12.70;;;;;;;;;;5049452;28;20040;-66
2022/08/19 08:57:47;;;;;;;53.53;10.35;;;;;;;;;;5045439;28;20068;-66
2022/08/19 09:00:21;;;;;;;37.03;8.90;;;;;;;;;;5043342;28;20053;-66
2022/08/19 09:02:47;;;;;;;74.70;11.05;;;;;;;;;;5045538;28;20069;-66
2022/08/19 09:05:16;;;;;;;26.13;8.48;;;;;;;;;;5045900;28;20040;-67
2022/08/19 09:08:03;;;;;;;49.42;9.48;;;;;;;;;;5045549;28;20041;-66
2022/08/19 09:10:33;;;;;;;145.73;16.23;;;;;;;;;;5046228;28;20051;-67
2022/08/19 09:13:28;;;;;;;37.08;8.95;;;;;;;;;;5046589;28;20048;-66
2022/08/19 09:16:11;;;;;;;42.45;10.38;;;;;;;;;;5046411;28;20041;-66
2022/08/19 09:18:40;;;;;;;46.10;9.20;;;;;;;;;;5047821;28;20045;-69
2022/08/19 09:21:08;;;;;;;24.95;7.75;;;;;;;;;;5045689;28;20082;-69
2022/08/19 09:23:35;;;;;;;42.38;9.32;;;;;;;;;;5045554;28;20489;-68
2022/08/19 09:26:06;;;;;;;35.03;8.82;;;;;;;;;;5045940;28;20123;-77
2022/08/19 09:28:36;;;;;;;28.83;7.93;;;;;;;;;;5045459;28;20120;-73
2022/08/19 09:31:04;;;;;;;57.85;10.48;;;;;;;;;;5050104;28;20037;-74
2022/08/19 09:33:31;;;;;;;25.10;7.22;;;;;;;;;;5046729;28;20045;-64
2022/08/19 09:36:06;;;;;;;26.88;7.57;;;;;;;;;;5040980;28;20444;-70
2022/08/19 09:38:34;;;;;;;39.67;8.80;;;;;;;;;;5045612;28;20382;-69
2022/08/19 09:41:12;;;;;;;29.55;8.35;;;;;;;;;;5045699;28;20064;-71
2022/08/19 09:43:40;;;;;;;33.30;8.63;;;;;;;;;;5045393;28;20042;-66
2022/08/19 09:46:13;;;;;;;28.83;7.80;;;;;;;;;;5048595;28;20509;-74
2022/08/19 09:48:44;;;;;;;52.22;9.32;;;;;;;;;;5048175;28;20107;-67
2022/08/19 09:51:14;;;;;;;16.85;6.95;;;;;;;;;;5045642;28;20061;-70
2022/08/19 09:53:42;;;;;;;24.50;7.45;;;;;;;;;;5045780;28;20112;-81
2022/08/19 09:56:08;;;;;;;35.05;7.55;;;;;;;;;;5049422;28;20116;-84
2022/08/19 09:58:35;;;;;;;143.27;14.35;;;;;;;;;;5053391;28;20116;-79
2022/08/19 10:01:02;;;;;;;28.20;7.20;;;;;;;;;;5070389;28;20075;-84
2022/08/19 10:03:30;;;;;;;46.03;9.38;;;;;;;;;;5053526;28;20048;-71
2022/08/19 10:05:58;;;;;;;31.13;7.47;;;;;;;;;;5049062;28;20041;-76
2022/08/19 10:08:26;;;;;;;24.02;7.00;;;;;;;;;;5049529;28;20045;-74
2022/08/19 10:10:54;;;;;;;85.97;12.98;;;;;;;;;;5049071;28;20136;-72
2022/08/19 10:13:24;;;;;;;59.55;9.15;;;;;;;;;;5066526;28;20048;-71
2022/08/19 10:15:56;;;;;;;66.55;10.18;;;;;;;;;;5052698;28;20098;-68
2022/08/19 10:18:24;;;;;;;26.60;6.95;;;;;;;;;;5048833;28;20037;-72
2022/08/19 10:20:53;;;;;;;20.77;6.78;;;;;;;;;;5048822;28;20045;-70
2022/08/19 10:23:20;;;;;;;38.25;8.35;;;;;;;;;;5048330;28;20049;-70
2022/08/19 10:25:47;;;;;;;17.45;6.07;;;;;;;;;;5049122;28;20065;-70
2022/08/19 10:28:14;;;;;;;46.20;9.35;;;;;;;;;;5050055;28;20041;-70
2022/08/19 10:30:41;;;;;;;37.15;7.50;;;;;;;;;;5049845;28;20138;-70
2022/08/19 10:33:08;;;;;;;17.02;6.55;;;;;;;;;;5048357;28;20072;-69
2022/08/19 10:35:37;;;;;;;29.08;7.18;;;;;;;;;;5044380;28;20029;-70
2022/08/19 10:38:08;;;;;;;53.35;9.32;;;;;;;;;;5047548;28;20053;-70
2022/08/19 10:40:35;;;;;;;57.58;9.25;;;;;;;;;;5046421;28;20028;-69
2022/08/19 10:43:02;;;;;;;118.45;12.20;;;;;;;;;;5052414;28;20561;-69
2022/08/19 10:45:28;;;;;;;53.13;8.68;;;;;;;;;;5048721;28;20587;-69
2022/08/19 10:47:55;;;;;;;23.08;6.57;;;;;;;;;;5048328;28;20057;-69
2022/08/19 10:53:11;;;;;;;37.17;7.63;;;;;;;;;;5048330;28;20041;-69
2022/08/19 10:58:25;;;;;;;29.33;7.70;;;;;;;;;;5049576;28;20045;-69
2022/08/19 11:00:53;;;;;;;31.25;6.90;;;;;;;;;;5051955;28;20095;-69
2022/08/19 11:03:20;;;;;;;32.60;7.97;;;;;;;;;;5047545;28;20095;-69
2022/08/19 11:05:56;;;;;;;30.75;8.35;;;;;;;;;;5048283;28;20474;-69
2022/08/19 11:08:24;;;;;;;96.95;11.13;;;;;;;;;;5047719;28;20036;-69
2022/08/19 11:10:53;;;;;;;57.13;9.13;;;;;;;;;;5047863;28;20116;-69
2022/08/19 11:13:20;;;;;;;40.70;7.60;;;;;;;;;;5049200;28;20037;-69
2022/08/19 11:15:47;;;;;;;26.90;7.40;;;;;;;;;;5050864;28;20087;-69
2022/08/19 11:18:13;;;;;;;35.92;6.88;;;;;;;;;;5048923;28;20045;-70
2022/08/19 11:20:40;;;;;;;27.42;6.47;;;;;;;;;;5047565;28;20076;-68
2022/08/19 11:23:06;;;;;;;18.45;6.00;;;;;;;;;;5047676;28;20501;-69
2022/08/19 11:25:34;;;;;;;35.03;7.95;;;;;;;;;;5047558;28;20128;-68
2022/08/19 11:28:00;;;;;;;21.17;6.15;;;;;;;;;;5051926;28;20037;-68
2022/08/19 11:30:27;;;;;;;35.20;6.95;;;;;;;;;;5047294;28;20064;-68
2022/08/19 11:32:54;;;;;;;28.25;6.25;;;;;;;;;;5047216;28;20041;-68
2022/08/19 11:35:23;;;;;;;32.53;6.90;;;;;;;;;;5047609;28;20045;-69
2022/08/19 11:37:49;;;;;;;35.92;6.75;;;;;;;;;;5047257;28;20084;-69
2022/08/19 11:40:16;;;;;;;58.10;8.25;;;;;;;;;;5049464;28;20052;-69
2022/08/19 11:42:55;;;;;;;19.45;6.22;;;;;;;;;;5049310;28;20044;-66
2022/08/19 11:45:23;;;;;;;43.58;8.63;;;;;;;;;;5046891;28;20063;-66
2022/08/19 11:47:49;;;;;;;56.63;7.35;;;;;;;;;;5047495;28;20577;-69
2022/08/19 11:50:17;;;;;;;23.25;5.97;;;;;;;;;;5046899;28;20467;-68
2022/08/19 11:52:44;;;;;;;38.08;6.85;;;;;;;;;;5047066;28;20467;-68
2022/08/19 11:55:14;;;;;;;37.38;7.25;;;;;;;;;;5049977;28;20033;-68
2022/08/19 11:57:41;;;;;;;25.25;5.97;;;;;;;;;;5048941;28;20473;-68
2022/08/19 12:00:09;;;;;;;35.58;6.35;;;;;;;;;;5046374;28;20506;-68
2022/08/19 12:02:36;;;;;;;37.75;6.30;;;;;;;;;;5046796;28;20064;-68
2022/08/19 12:05:03;;;;;;;78.47;9.77;;;;;;;;;;5046928;28;20040;-67
2022/08/19 12:07:33;;;;;;;53.35;8.20;;;;;;;;;;5046987;28;20048;-68
2022/08/19 12:10:00;;;;;;;19.70;5.47;;;;;;;;;;5047339;28;20052;-68
2022/08/19 12:12:27;;;;;;;40.55;7.35;;;;;;;;;;5045943;28;20064;-68
2022/08/19 12:14:57;;;;;;;62.15;8.77;;;;;;;;;;5046216;28;20123;-68
2022/08/19 12:17:26;;;;;;;28.67;5.90;;;;;;;;;;5047078;28;20149;-68
2022/08/19 12:19:53;;;;;;;27.88;6.03;;;;;;;;;;5046155;28;20124;-68
2022/08/19 12:22:20;;;;;;;59.67;8.82;;;;;;;;;;5048270;28;20072;-68
2022/08/19 12:24:47;;;;;;;21.52;5.97;;;;;;;;;;5049357;28;20052;-68
2022/08/19 12:27:14;;;;;;;27.60;6.30;;;;;;;;;;5046254;28;20033;-68
2022/08/19 12:30:00;;;;;;;39.97;6.68;;;;;;;;;;5046147;28;20493;-67
2022/08/19 12:32:27;;;;;;;30.83;6.10;;;;;;;;;;5046534;28;20139;-66
2022/08/19 12:34:54;;;;;;;38.85;7.05;;;;;;;;;;5045935;28;20072;-66
2022/08/19 12:37:20;;;;;;;30.98;6.20;;;;;;;;;;5048331;28;20412;-68
2022/08/19 12:39:47;;;;;;;61.45;8.40;;;;;;;;;;5049104;28;20468;-68
2022/08/19 12:42:14;;;;;;;133.18;11.43;;;;;;;;;;5044904;28;20041;-69
2022/08/19 12:44:41;;;;;;;32.30;6.43;;;;;;;;;;5043761;28;20068;-68
2022/08/19 12:47:10;;;;;;;14.30;4.40;;;;;;;;;;5046289;28;20059;-68
2022/08/19 12:49:39;;;;;;;40.67;6.65;;;;;;;;;;5045847;28;20578;-68
2022/08/19 12:52:21;;;;;;;49.85;7.70;;;;;;;;;;5048170;28;20048;-69
2022/08/19 12:54:49;;;;;;;36.38;6.88;;;;;;;;;;5049012;28;20041;-68
2022/08/19 12:57:19;;;;;;;39.47;6.68;;;;;;;;;;5044484;28;20572;-68
2022/08/19 12:59:46;;;;;;;30.42;6.30;;;;;;;;;;5044193;28;20064;-69
2022/08/19 13:02:12;;;;;;;51.75;7.53;;;;;;;;;;5044362;28;20095;-68
2022/08/19 13:04:40;;;;;;;42.10;8.18;;;;;;;;;;5044174;28;20069;-68
2022/08/19 13:07:08;;;;;;;41.95;6.32;;;;;;;;;;5048431;28;20067;-68
2022/08/19 13:09:35;;;;;;;41.53;7.25;;;;;;;;;;5048008;28;20120;-68
2022/08/19 13:12:03;;;;;;;36.80;7.15;;;;;;;;;;5044545;28;20068;-68
2022/08/19 13:14:31;;;;;;;26.90;5.30;;;;;;;;;;5046166;28;20052;-68
2022/08/19 13:16:59;;;;;;;54.08;7.95;;;;;;;;;;5045850;28;20045;-68
2022/08/19 13:19:26;;;;;;;26.77;5.30;;;;;;;;;;5047466;28;20069;-68
2022/08/19 13:21:55;;;;;;;41.60;6.72;;;;;;;;;;5049293;28;20041;-68
2022/08/19 13:24:25;;;;;;;;;;;;;;;;;;5046060;28;20052;-68
2022/08/19 13:26:56;;;;;;;37.72;7.30;;;;;;;;;;5045535;28;19920;-68
2022/08/19 13:34:55;;;;;;;23.77;5.43;;;;;;;;;;5049572;28;20036;-68
2022/08/19 13:37:40;;;;;;;63.85;7.63;;;;;;;;;;5051251;28;20045;-68
2022/08/19 13:40:15;;;;;;;41.90;7.38;;;;;;;;;;5053606;28;20045;-68
2022/08/19 13:42:42;;;;;;;16.38;5.28;;;;;;;;;;5053614;28;20045;-69
2022/08/19 13:45:10;;;;;;;24.17;5.28;;;;;;;;;;5049206;28;20044;-68
2022/08/19 13:47:42;;;;;;;27.25;6.05;;;;;;;;;;5049385;28;20091;-68
2022/08/19 13:50:10;;;;;;;19.88;4.85;;;;;;;;;;5049667;28;20051;-68
2022/08/19 13:52:38;;;;;;;49.70;7.50;;;;;;;;;;5048847;28;20429;-68
2022/08/19 13:55:05;;;;;;;16.83;5.32;;;;;;;;;;5054371;28;20041;-68
2022/08/19 13:57:32;;;;;;;20.23;4.93;;;;;;;;;;5049676;28;20171;-68
2022/08/19 13:59:59;;;;;;;49.47;7.38;;;;;;;;;;5048894;28;20067;-67
2022/08/19 14:02:26;;;;;;;29.27;6.03;;;;;;;;;;5049115;28;20073;-68
2022/08/19 14:04:52;;;;;;;49.67;6.32;;;;;;;;;;5049266;28;20123;-68
2022/08/19 14:07:19;;;;;;;36.17;6.88;;;;;;;;;;5051373;28;20088;-68
2022/08/19 14:09:46;;;;;;;33.83;6.45;;;;;;;;;;5051781;28;20098;-68
2022/08/19 14:12:17;;;;;;;22.40;5.05;;;;;;;;;;5048793;28;20033;-68
2022/08/19 14:14:54;;;;;;;32.05;5.88;;;;;;;;;;5048751;28;20032;-68
2022/08/19 14:17:21;;;;;;;39.90;5.43;;;;;;;;;;5048772;28;20053;-68
2022/08/19 14:19:47;;;;;;;66.75;8.27;;;;;;;;;;5048859;28;20037;-68
2022/08/19 14:22:14;;;;;;;46.20;7.43;;;;;;;;;;5051727;28;20637;-68
2022/08/19 14:24:48;;;;;;;21.30;5.15;;;;;;;;;;5051796;28;20041;-68
2022/08/19 14:27:14;;;;;;;24.38;5.53;;;;;;;;;;5048208;28;20505;-68
2022/08/19 14:29:41;;;;;;;54.53;7.85;;;;;;;;;;5048357;28;20037;-69
2022/08/19 14:32:07;;;;;;;21.45;5.57;;;;;;;;;;5048690;28;20047;-69
2022/08/19 14:34:38;;;;;;;38.53;6.40;;;;;;;;;;5032584;28;20048;-69
2022/08/19 14:37:05;;;;;;;32.03;6.00;;;;;;;;;;5053376;28;20068;-69
2022/08/19 14:39:32;;;;;;;20.33;5.80;;;;;;;;;;5048813;28;20140;-69
2022/08/19 14:41:59;;;;;;;32.67;5.90;;;;;;;;;;5047913;28;20397;-68
2022/08/19 14:44:26;;;;;;;45.80;7.13;;;;;;;;;;5047929;28;20752;-69
2022/08/19 14:46:53;;;;;;;69.50;8.98;;;;;;;;;;5048382;28;20064;-69
2022/08/19 14:49:20;;;;;;;49.72;7.13;;;;;;;;;;5050527;28;20088;-69
2022/08/19 14:51:57;;;;;;;29.67;6.15;;;;;;;;;;5052493;28;20037;-69
2022/08/19 14:54:23;;;;;;;22.83;5.47;;;;;;;;;;5048115;28;20068;-68
2022/08/19 14:56:52;;;;;;;105.28;11.27;;;;;;;;;;5045859;28;20504;-68
2022/08/19 14:59:19;;;;;;;23.98;5.70;;;;;;;;;;5042208;28;20394;-68
2022/08/19 15:01:45;;;;;;;11.52;4.47;;;;;;;;;;5049484;28;20140;-70