Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:44;;;;;;;56.47;23.80;;;;;;;;;;5004467;28;20319;-79
2020/12/10 00:04:10;;;;;;;51.80;22.47;;;;;;;;;;5010334;28;20276;-78
2020/12/10 00:06:42;;;;;;;55.03;23.27;;;;;;;;;;5010842;28;20273;-81
2020/12/10 00:09:11;;;;;;;50.93;24.77;;;;;;;;;;5014592;28;20276;-79
2020/12/10 00:11:38;;;;;;;47.03;22.93;;;;;;;;;;5011539;28;20277;-79
2020/12/10 00:14:05;;;;;;;47.57;23.30;;;;;;;;;;5011293;28;20296;-79
2020/12/10 00:16:31;;;;;;;44.97;21.83;;;;;;;;;;5016166;28;20279;-79
2020/12/10 00:18:57;;;;;;;41.87;22.07;;;;;;;;;;5010232;28;20284;-79
2020/12/10 00:21:23;;;;;;;44.07;20.97;;;;;;;;;;5010187;28;20281;-79
2020/12/10 00:23:50;;;;;;;47.27;24.77;;;;;;;;;;5010880;28;21316;-78
2020/12/10 00:26:17;;;;;;;48.17;23.90;;;;;;;;;;5004940;28;20284;-77
2020/12/10 00:28:43;;;;;;;43.83;23.90;;;;;;;;;;5009986;28;20644;-79
2020/12/10 00:31:12;;;;;;;43.60;22.93;;;;;;;;;;5007647;28;20261;-80
2020/12/10 00:33:38;;;;;;;45.70;21.90;;;;;;;;;;5002406;28;20281;-80
2020/12/10 00:36:04;;;;;;;38.70;19.17;;;;;;;;;;5006410;28;20293;-80
2020/12/10 00:38:31;;;;;;;38.87;20.90;;;;;;;;;;5010236;28;20337;-80
2020/12/10 00:40:57;;;;;;;43.60;22.27;;;;;;;;;;5010055;28;20273;-80
2020/12/10 00:43:23;;;;;;;49.13;23.57;;;;;;;;;;5010119;28;20348;-79
2020/12/10 00:45:49;;;;;;;46.57;23.50;;;;;;;;;;5006441;28;20280;-80
2020/12/10 00:48:15;;;;;;;54.00;24.83;;;;;;;;;;5002097;28;21416;-80
2020/12/10 00:50:41;;;;;;;58.10;26.87;;;;;;;;;;5010171;28;20277;-80
2020/12/10 00:53:08;;;;;;;54.37;25.10;;;;;;;;;;5009883;28;20287;-80
2020/12/10 00:55:34;;;;;;;56.77;26.33;;;;;;;;;;5012209;28;20273;-79
2020/12/10 00:58:00;;;;;;;59.17;27.97;;;;;;;;;;5011035;28;20299;-80
2020/12/10 01:00:26;;;;;;;64.87;28.63;;;;;;;;;;5007856;28;20335;-80
2020/12/10 01:02:53;;;;;;;65.23;28.20;;;;;;;;;;5014594;28;20261;-80
2020/12/10 01:05:19;;;;;;;68.27;30.33;;;;;;;;;;5015424;28;20273;-80
2020/12/10 01:07:45;;;;;;;71.00;29.57;;;;;;;;;;5013786;28;20330;-80
2020/12/10 01:10:11;;;;;;;75.97;28.93;;;;;;;;;;5012304;28;20276;-79
2020/12/10 01:12:41;;;;;;;68.83;29.63;;;;;;;;;;5006288;28;20322;-79
2020/12/10 01:15:07;;;;;;;66.27;28.47;;;;;;;;;;5010933;28;20275;-79
2020/12/10 01:17:33;;;;;;;64.60;27.90;;;;;;;;;;5009510;28;20684;-80
2020/12/10 01:19:59;;;;;;;69.07;31.00;;;;;;;;;;5006135;28;20266;-80
2020/12/10 01:22:25;;;;;;;60.60;27.97;;;;;;;;;;5006270;28;20320;-80
2020/12/10 01:24:51;;;;;;;77.67;27.00;;;;;;;;;;5010920;28;20261;-80
2020/12/10 01:27:21;;;;;;;78.10;30.17;;;;;;;;;;5001705;28;20276;-79
2020/12/10 01:29:47;;;;;;;86.40;30.37;;;;;;;;;;5008307;28;20284;-79
2020/12/10 01:32:13;;;;;;;81.10;29.57;;;;;;;;;;5009232;28;20344;-80
2020/12/10 01:34:40;;;;;;;74.87;30.03;;;;;;;;;;5014598;28;20459;-80
2020/12/10 01:37:06;;;;;;;78.30;31.43;;;;;;;;;;4995861;28;20283;-80
2020/12/10 01:39:32;;;;;;;77.87;30.33;;;;;;;;;;5007349;28;20305;-80
2020/12/10 01:42:01;;;;;;;83.40;31.50;;;;;;;;;;5014124;28;20654;-80
2020/12/10 01:44:27;;;;;;;76.70;29.10;;;;;;;;;;5013983;28;20273;-79
2020/12/10 01:46:53;;;;;;;86.77;30.10;;;;;;;;;;5013883;28;20287;-79
2020/12/10 01:49:20;;;;;;;83.30;29.10;;;;;;;;;;5014310;28;20396;-80
2020/12/10 01:51:46;;;;;;;75.97;28.40;;;;;;;;;;5014656;28;20284;-80
2020/12/10 01:54:13;;;;;;;76.10;31.03;;;;;;;;;;5015330;28;20340;-80
2020/12/10 01:56:39;;;;;;;71.33;28.03;;;;;;;;;;5014369;28;20268;-80
2020/12/10 01:59:06;;;;;;;94.63;32.93;;;;;;;;;;5007901;28;20273;-79
2020/12/10 02:01:35;;;;;;;81.70;31.10;;;;;;;;;;5013900;28;20303;-80
2020/12/10 02:04:01;;;;;;;74.60;29.03;;;;;;;;;;5013706;28;20300;-80
2020/12/10 02:06:28;;;;;;;64.37;25.30;;;;;;;;;;5015576;28;20281;-79
2020/12/10 02:08:54;;;;;;;72.90;26.73;;;;;;;;;;5014742;28;20281;-80
2020/12/10 02:11:24;;;;;;;73.57;30.13;;;;;;;;;;5015829;28;20265;-79
2020/12/10 02:13:50;;;;;;;75.17;28.33;;;;;;;;;;5015830;28;20621;-79
2020/12/10 02:16:18;;;;;;;79.40;29.17;;;;;;;;;;5012645;28;20276;-80
2020/12/10 02:18:45;;;;;;;73.60;27.13;;;;;;;;;;5015655;28;20277;-79
2020/12/10 02:21:20;;;;;;;66.07;25.93;;;;;;;;;;5016049;28;20281;-79
2020/12/10 02:23:46;;;;;;;75.43;27.90;;;;;;;;;;5011817;28;20269;-80
2020/12/10 02:26:12;;;;;;;81.80;27.60;;;;;;;;;;5015389;28;20289;-80
2020/12/10 02:28:38;;;;;;;87.97;30.03;;;;;;;;;;5015295;28;20268;-80
2020/12/10 02:31:04;;;;;;;94.37;32.23;;;;;;;;;;5014718;28;20281;-79
2020/12/10 02:33:30;;;;;;;90.60;32.30;;;;;;;;;;5016417;28;20292;-79
2020/12/10 02:35:56;;;;;;;82.40;29.03;;;;;;;;;;5008763;28;20317;-79
2020/12/10 02:38:22;;;;;;;96.63;32.03;;;;;;;;;;5016223;28;20293;-78
2020/12/10 02:40:48;;;;;;;91.50;31.63;;;;;;;;;;5012882;28;20343;-80
2020/12/10 02:43:15;;;;;;;118.87;35.50;;;;;;;;;;5014304;28;20288;-79
2020/12/10 02:45:42;;;;;;;87.70;30.90;;;;;;;;;;5014151;28;20276;-79
2020/12/10 02:48:11;;;;;;;108.57;32.53;;;;;;;;;;5013357;28;20284;-79
2020/12/10 02:50:37;;;;;;;110.83;33.40;;;;;;;;;;5009224;28;20276;-80
2020/12/10 02:53:05;;;;;;;97.13;31.37;;;;;;;;;;5014880;28;20280;-80
2020/12/10 02:55:31;;;;;;;124.80;36.53;;;;;;;;;;5005815;28;20304;-80
2020/12/10 02:57:57;;;;;;;123.43;33.50;;;;;;;;;;5012178;28;20647;-80
2020/12/10 03:00:23;;;;;;;145.93;36.90;;;;;;;;;;5014863;28;20287;-78
2020/12/10 03:02:49;;;;;;;166.70;41.03;;;;;;;;;;5016236;28;20655;-80
2020/12/10 03:05:15;;;;;;;102.93;34.13;;;;;;;;;;5016106;28;20264;-80
2020/12/10 03:07:41;;;;;;;150.43;37.83;;;;;;;;;;5016070;28;20268;-80
2020/12/10 03:10:08;;;;;;;114.97;34.00;;;;;;;;;;5016080;28;20296;-80
2020/12/10 03:12:34;;;;;;;232.97;46.37;;;;;;;;;;5016783;28;20265;-80
2020/12/10 03:15:00;;;;;;;116.63;32.33;;;;;;;;;;5017304;28;20273;-79
2020/12/10 03:17:26;;;;;;;139.00;35.17;;;;;;;;;;5009742;28;20354;-79
2020/12/10 03:19:52;;;;;;;118.57;33.60;;;;;;;;;;5005264;28;20315;-80
2020/12/10 03:22:19;;;;;;;101.67;30.87;;;;;;;;;;5010790;28;20288;-80
2020/12/10 03:24:45;;;;;;;128.23;35.50;;;;;;;;;;5011416;28;20817;-80
2020/12/10 03:27:11;;;;;;;116.37;33.67;;;;;;;;;;5023668;28;20304;-80
2020/12/10 03:29:37;;;;;;;109.13;33.37;;;;;;;;;;5014203;28;21101;-80
2020/12/10 03:32:04;;;;;;;117.50;33.40;;;;;;;;;;5014404;28;20268;-80
2020/12/10 03:34:31;;;;;;;124.17;35.93;;;;;;;;;;5014228;28;20269;-80
2020/12/10 03:36:58;;;;;;;128.03;34.67;;;;;;;;;;5011570;28;20310;-80
2020/12/10 03:39:25;;;;;;;113.70;33.83;;;;;;;;;;5029221;28;20289;-80
2020/12/10 03:41:51;;;;;;;127.67;35.47;;;;;;;;;;5011443;28;20285;-80
2020/12/10 03:44:18;;;;;;;97.10;33.33;;;;;;;;;;5022179;28;20260;-78
2020/12/10 03:46:44;;;;;;;87.30;29.97;;;;;;;;;;5020641;28;20272;-80
2020/12/10 03:49:10;;;;;;;81.70;29.23;;;;;;;;;;5018923;28;20284;-80
2020/12/10 03:51:36;;;;;;;87.13;31.50;;;;;;;;;;5028160;28;20291;-78
2020/12/10 03:54:03;;;;;;;69.30;27.90;;;;;;;;;;5030779;28;20285;-76
2020/12/10 03:56:31;;;;;;;86.93;29.90;;;;;;;;;;5032559;28;20342;-78
2020/12/10 03:58:57;;;;;;;84.83;32.60;;;;;;;;;;5031142;28;20285;-78
2020/12/10 04:01:23;;;;;;;80.87;31.03;;;;;;;;;;5033020;28;20293;-77
2020/12/10 04:03:49;;;;;;;88.07;30.77;;;;;;;;;;5029993;28;20280;-78
2020/12/10 04:06:16;;;;;;;91.30;32.57;;;;;;;;;;5030531;28;20276;-78
2020/12/10 04:08:42;;;;;;;96.00;34.23;;;;;;;;;;5030686;28;20315;-77
2020/12/10 04:11:08;;;;;;;105.87;35.57;;;;;;;;;;5031254;28;20264;-77
2020/12/10 04:13:34;;;;;;;86.83;33.23;;;;;;;;;;5031413;28;20279;-77
2020/12/10 04:16:01;;;;;;;90.23;32.70;;;;;;;;;;5030762;28;20272;-78
2020/12/10 04:18:27;;;;;;;82.37;31.47;;;;;;;;;;5032129;28;20341;-77
2020/12/10 04:20:53;;;;;;;100.67;34.70;;;;;;;;;;5031910;28;20299;-77
2020/12/10 04:23:19;;;;;;;84.87;33.70;;;;;;;;;;5032350;28;20257;-78
2020/12/10 04:25:46;;;;;;;86.30;32.20;;;;;;;;;;5034028;28;20268;-77
2020/12/10 04:28:12;;;;;;;82.97;32.87;;;;;;;;;;5031446;28;20280;-77
2020/12/10 04:30:38;;;;;;;76.03;31.43;;;;;;;;;;5032718;28;20268;-77
2020/12/10 04:33:04;;;;;;;85.80;33.03;;;;;;;;;;5032297;28;20696;-78
2020/12/10 04:35:30;;;;;;;71.80;30.77;;;;;;;;;;5032576;28;20447;-77
2020/12/10 04:37:56;;;;;;;71.93;30.57;;;;;;;;;;5032064;28;20280;-77
2020/12/10 04:40:22;;;;;;;70.10;30.23;;;;;;;;;;5031694;28;20269;-78
2020/12/10 04:42:49;;;;;;;65.33;27.63;;;;;;;;;;5032431;28;20300;-77
2020/12/10 04:45:15;;;;;;;70.77;30.97;;;;;;;;;;5025842;28;20299;-78
2020/12/10 04:47:41;;;;;;;68.43;31.03;;;;;;;;;;5031463;28;20280;-78
2020/12/10 04:50:16;;;;;;;63.33;28.00;;;;;;;;;;5028875;28;20296;-77
2020/12/10 04:52:43;;;;;;;67.07;27.47;;;;;;;;;;5025564;28;20292;-79
2020/12/10 04:55:10;;;;;;;53.63;25.97;;;;;;;;;;5033125;28;20268;-78
2020/12/10 04:57:36;;;;;;;55.27;26.97;;;;;;;;;;5032923;28;20273;-78
2020/12/10 05:00:05;;;;;;;56.83;29.00;;;;;;;;;;5038399;28;20307;-78
2020/12/10 05:02:31;;;;;;;59.97;27.67;;;;;;;;;;5032009;28;20387;-78
2020/12/10 05:04:57;;;;;;;58.87;28.40;;;;;;;;;;5021557;28;20375;-81
2020/12/10 05:07:37;;;;;;;62.80;29.50;;;;;;;;;;5021733;28;20253;-81
2020/12/10 05:10:03;;;;;;;58.10;27.70;;;;;;;;;;5021125;28;20332;-80
2020/12/10 05:12:29;;;;;;;61.90;28.63;;;;;;;;;;5023183;28;20264;-80
2020/12/10 05:14:55;;;;;;;64.90;30.93;;;;;;;;;;5021142;28;20269;-81
2020/12/10 05:17:21;;;;;;;66.23;30.03;;;;;;;;;;5015408;28;20283;-81
2020/12/10 05:19:58;;;;;;;58.77;28.87;;;;;;;;;;5003847;28;20296;-79
2020/12/10 05:22:24;;;;;;;59.33;29.43;;;;;;;;;;5020580;28;21183;-80
2020/12/10 05:25:19;;;;;;;66.43;29.07;;;;;;;;;;5017130;28;20647;-82
2020/12/10 05:27:45;;;;;;;63.13;30.57;;;;;;;;;;5007133;28;20311;-81
2020/12/10 05:30:14;;;;;;;73.13;33.23;;;;;;;;;;5017144;28;20276;-82
2020/12/10 05:32:41;;;;;;;60.30;28.77;;;;;;;;;;5017338;28;21323;-82
2020/12/10 05:35:19;;;;;;;67.40;33.13;;;;;;;;;;5018468;28;20577;-82
2020/12/10 05:37:47;;;;;;;62.40;30.53;;;;;;;;;;5004816;28;20281;-81
2020/12/10 05:40:13;;;;;;;60.40;28.50;;;;;;;;;;5016206;28;20276;-82
2020/12/10 05:42:42;;;;;;;100.37;31.57;;;;;;;;;;5015541;28;20362;-82
2020/12/10 05:45:12;;;;;;;54.07;29.20;;;;;;;;;;5015226;28;20269;-82
2020/12/10 05:48:10;;;;;;;56.33;30.07;;;;;;;;;;5014476;28;20771;-82
2020/12/10 05:50:37;;;;;;;51.90;25.83;;;;;;;;;;4993838;28;20648;-82
2020/12/10 05:53:06;;;;;;;55.97;26.77;;;;;;;;;;5018077;28;20309;-81
2020/12/10 05:55:33;;;;;;;48.27;23.93;;;;;;;;;;5018877;28;20731;-80
2020/12/10 05:57:59;;;;;;;53.43;26.30;;;;;;;;;;5009744;28;20305;-82
2020/12/10 06:00:25;;;;;;;53.50;27.37;;;;;;;;;;5015450;28;20707;-81
2020/12/10 06:02:52;;;;;;;41.83;22.10;;;;;;;;;;5014981;28;20371;-82
2020/12/10 06:05:18;;;;;;;53.87;26.47;;;;;;;;;;5014941;28;20288;-82
2020/12/10 06:08:04;;;;;;;55.87;27.07;;;;;;;;;;5007972;28;20828;-81
2020/12/10 06:10:31;;;;;;;53.87;27.07;;;;;;;;;;5012715;28;20345;-82
2020/12/10 06:12:59;;;;;;;69.00;30.60;;;;;;;;;;5013839;28;21075;-82
2020/12/10 06:15:54;;;;;;;59.67;28.87;;;;;;;;;;5015189;28;20287;-81
2020/12/10 06:18:20;;;;;;;72.97;33.40;;;;;;;;;;5011906;28;20338;-82
2020/12/10 06:20:47;;;;;;;70.10;31.00;;;;;;;;;;5016130;28;20365;-81
2020/12/10 06:23:27;;;;;;;63.57;28.37;;;;;;;;;;5019239;28;20292;-83
2020/12/10 06:25:54;;;;;;;67.77;27.67;;;;;;;;;;5017874;28;20300;-82
2020/12/10 06:28:21;;;;;;;62.07;26.63;;;;;;;;;;5013782;28;20328;-83
2020/12/10 06:31:04;;;;;;;63.03;27.07;;;;;;;;;;5012433;28;20284;-81
2020/12/10 06:33:43;;;;;;;61.53;26.97;;;;;;;;;;5009793;28;20275;-82
2020/12/10 06:36:28;;;;;;;69.87;28.83;;;;;;;;;;5014283;28;20348;-80
2020/12/10 06:38:55;;;;;;;68.83;29.10;;;;;;;;;;5011332;28;20271;-82
2020/12/10 06:41:21;;;;;;;66.67;27.00;;;;;;;;;;5014138;28;20350;-82
2020/12/10 06:43:48;;;;;;;76.07;30.37;;;;;;;;;;5014038;28;20272;-80
2020/12/10 06:46:14;;;;;;;70.47;27.83;;;;;;;;;;5013096;28;20319;-83
2020/12/10 06:48:41;;;;;;;65.27;27.73;;;;;;;;;;5013064;28;21038;-82
2020/12/10 06:51:20;;;;;;;66.10;27.97;;;;;;;;;;5012029;28;20292;-81
2020/12/10 06:54:02;;;;;;;89.57;32.93;;;;;;;;;;5021054;28;20356;-79
2020/12/10 06:56:29;;;;;;;81.23;30.77;;;;;;;;;;5008597;28;20264;-81
2020/12/10 06:58:59;;;;;;;67.37;29.13;;;;;;;;;;5010136;28;20303;-81
2020/12/10 07:01:31;;;;;;;100.07;33.83;;;;;;;;;;5013370;28;20289;-82
2020/12/10 07:07:09;;;;;;;105.13;30.63;;;;;;;;;;5009709;28;20269;-80
2020/12/10 07:09:55;;;;;;;132.90;30.47;;;;;;;;;;5013141;28;20069;-82
2020/12/10 07:12:40;;;;;;;117.40;30.87;;;;;;;;;;5013164;28;20355;-82
2020/12/10 07:15:16;;;;;;;168.60;35.93;;;;;;;;;;5015267;28;20281;-82
2020/12/10 07:17:48;;;;;;;217.33;35.97;;;;;;;;;;5013926;28;20308;-82
2020/12/10 07:20:14;;;;;;;167.40;31.97;;;;;;;;;;5011337;28;20337;-80
2020/12/10 07:22:40;;;;;;;200.43;38.00;;;;;;;;;;5010897;28;21289;-81
2020/12/10 07:25:07;;;;;;;118.30;31.10;;;;;;;;;;5014199;28;20272;-81
2020/12/10 07:27:33;;;;;;;143.47;35.47;;;;;;;;;;5013538;28;20906;-81
2020/12/10 07:29:59;;;;;;;201.20;40.50;;;;;;;;;;5013670;28;20431;-82
2020/12/10 07:32:25;;;;;;;237.20;41.37;;;;;;;;;;5012630;28;20292;-81
2020/12/10 07:34:51;;;;;;;168.50;36.27;;;;;;;;;;5013689;28;20304;-82
2020/12/10 07:37:24;;;;;;;130.57;32.43;;;;;;;;;;5006321;28;20350;-80
2020/12/10 07:39:50;;;;;;;101.23;32.93;;;;;;;;;;5011399;28;20391;-81
2020/12/10 07:42:20;;;;;;;88.07;31.53;;;;;;;;;;5012278;28;20289;-78
2020/12/10 07:44:46;;;;;;;87.03;30.83;;;;;;;;;;5012540;28;20269;-78
2020/12/10 07:47:13;;;;;;;78.80;30.97;;;;;;;;;;5011965;28;20277;-80
2020/12/10 07:49:40;;;;;;;76.30;28.87;;;;;;;;;;5012005;28;20308;-80
2020/12/10 07:52:06;;;;;;;83.27;30.97;;;;;;;;;;5010361;28;20276;-80
2020/12/10 07:54:41;;;;;;;86.20;30.93;;;;;;;;;;5010966;28;20280;-80
2020/12/10 07:57:11;;;;;;;81.73;32.53;;;;;;;;;;5007487;28;20272;-79
2020/12/10 07:59:39;;;;;;;77.87;30.40;;;;;;;;;;5011208;28;20272;-79
2020/12/10 08:02:10;;;;;;;74.27;29.17;;;;;;;;;;5012514;28;20299;-81
2020/12/10 08:04:41;;;;;;;65.50;28.30;;;;;;;;;;5007948;28;20269;-80
2020/12/10 08:07:11;;;;;;;69.33;29.47;;;;;;;;;;5002447;28;20265;-80
2020/12/10 08:09:37;;;;;;;72.23;29.73;;;;;;;;;;5011848;28;20264;-80
2020/12/10 08:12:03;;;;;;;77.93;31.60;;;;;;;;;;5012289;28;20285;-80
2020/12/10 08:14:30;;;;;;;70.83;28.77;;;;;;;;;;5011892;28;20308;-81
2020/12/10 08:16:58;;;;;;;82.17;32.03;;;;;;;;;;5010729;28;20276;-82
2020/12/10 08:19:32;;;;;;;68.87;32.30;;;;;;;;;;5011566;28;20276;-79
2020/12/10 08:21:58;;;;;;;64.83;28.20;;;;;;;;;;4999720;28;20297;-81
2020/12/10 08:24:34;;;;;;;66.23;27.57;;;;;;;;;;5010994;28;21023;-82
2020/12/10 08:27:00;;;;;;;56.30;26.60;;;;;;;;;;5017010;28;20272;-82
2020/12/10 08:29:26;;;;;;;60.77;27.23;;;;;;;;;;5012972;28;20273;-79
2020/12/10 08:32:04;;;;;;;64.00;28.27;;;;;;;;;;5010886;28;20326;-80
2020/12/10 08:34:30;;;;;;;60.03;28.93;;;;;;;;;;5011260;28;20736;-80
2020/12/10 08:37:02;;;;;;;53.83;28.30;;;;;;;;;;5007276;28;20336;-79
2020/12/10 08:39:31;;;;;;;59.63;28.43;;;;;;;;;;5029029;28;20277;-81
2020/12/10 08:41:57;;;;;;;63.33;30.70;;;;;;;;;;5015642;28;20356;-80
2020/12/10 08:44:24;;;;;;;55.97;27.33;;;;;;;;;;5014308;28;20265;-80
2020/12/10 08:47:00;;;;;;;54.07;25.20;;;;;;;;;;5013401;28;20284;-81
2020/12/10 08:49:27;;;;;;;54.93;25.17;;;;;;;;;;5015092;28;20277;-80
2020/12/10 08:51:53;;;;;;;55.87;25.77;;;;;;;;;;5010450;28;20311;-79
2020/12/10 08:54:19;;;;;;;55.00;26.67;;;;;;;;;;5014382;28;20261;-80
2020/12/10 08:56:45;;;;;;;50.67;22.90;;;;;;;;;;5015034;28;20308;-80
2020/12/10 08:59:12;;;;;;;52.17;25.80;;;;;;;;;;5014766;28;20295;-80
2020/12/10 09:01:38;;;;;;;50.93;23.20;;;;;;;;;;5014812;28;20288;-80
2020/12/10 09:04:04;;;;;;;49.53;24.53;;;;;;;;;;5014738;28;20284;-79
2020/12/10 09:06:34;;;;;;;52.47;25.30;;;;;;;;;;5010859;28;20292;-80
2020/12/10 09:09:01;;;;;;;49.27;23.23;;;;;;;;;;5009655;28;20803;-79
2020/12/10 09:11:27;;;;;;;50.37;25.13;;;;;;;;;;5014753;28;20617;-79
2020/12/10 09:13:53;;;;;;;43.20;22.73;;;;;;;;;;5014719;28;20269;-80
2020/12/10 09:16:19;;;;;;;49.87;22.17;;;;;;;;;;5014240;28;20285;-80
2020/12/10 09:18:45;;;;;;;50.30;21.80;;;;;;;;;;5015412;28;20273;-80
2020/12/10 09:21:12;;;;;;;43.33;20.57;;;;;;;;;;5014281;28;20289;-80
2020/12/10 09:23:43;;;;;;;43.00;20.77;;;;;;;;;;5013461;28;20276;-80
2020/12/10 09:26:11;;;;;;;37.73;19.13;;;;;;;;;;5013418;28;20279;-80
2020/12/10 09:28:37;;;;;;;40.60;19.23;;;;;;;;;;5013350;28;20303;-80
2020/12/10 09:31:03;;;;;;;47.27;20.67;;;;;;;;;;5014480;28;20260;-79
2020/12/10 09:33:29;;;;;;;39.43;17.90;;;;;;;;;;5013172;28;20277;-80
2020/12/10 09:35:56;;;;;;;41.00;18.73;;;;;;;;;;5013258;28;20272;-80
2020/12/10 09:38:23;;;;;;;34.13;16.83;;;;;;;;;;5006443;28;20355;-79
2020/12/10 09:40:49;;;;;;;33.80;17.13;;;;;;;;;;5012904;28;20810;-80
2020/12/10 09:43:15;;;;;;;37.27;16.57;;;;;;;;;;5012791;28;20272;-80
2020/12/10 09:45:45;;;;;;;29.60;14.87;;;;;;;;;;5012628;28;20356;-79
2020/12/10 09:48:11;;;;;;;34.23;15.23;;;;;;;;;;5007382;28;20783;-79
2020/12/10 09:50:38;;;;;;;35.87;16.43;;;;;;;;;;5013121;28;20383;-79
2020/12/10 09:53:10;;;;;;;36.70;16.07;;;;;;;;;;5011092;28;20273;-81
2020/12/10 09:58:02;;;;;;;36.27;17.27;;;;;;;;;;5005341;28;20057;-80
2020/12/10 10:00:28;;;;;;;34.97;14.97;;;;;;;;;;5011136;28;20687;-80
2020/12/10 10:02:54;;;;;;;31.20;16.10;;;;;;;;;;5009709;28;20718;-80
2020/12/10 10:05:21;;;;;;;30.43;15.27;;;;;;;;;;5006637;28;20022;-80
2020/12/10 10:07:47;;;;;;;34.00;17.73;;;;;;;;;;5012483;28;20029;-81
2020/12/10 10:10:13;;;;;;;32.03;14.93;;;;;;;;;;5011988;28;20540;-80
2020/12/10 10:12:39;;;;;;;30.23;15.90;;;;;;;;;;5012377;28;20276;-79
2020/12/10 10:15:05;;;;;;;29.03;14.47;;;;;;;;;;5012155;28;20378;-80
2020/12/10 10:17:31;;;;;;;31.70;15.97;;;;;;;;;;5007959;28;20269;-81
2020/12/10 10:19:57;;;;;;;27.23;13.60;;;;;;;;;;5011655;28;20273;-78
2020/12/10 10:22:25;;;;;;;30.43;15.87;;;;;;;;;;5008058;28;20084;-80
2020/12/10 10:24:51;;;;;;;31.57;16.37;;;;;;;;;;5011844;28;20030;-80
2020/12/10 10:27:18;;;;;;;25.57;13.47;;;;;;;;;;5009824;28;20271;-81
2020/12/10 10:29:44;;;;;;;26.73;12.17;;;;;;;;;;5010336;28;20033;-81
2020/12/10 10:32:10;;;;;;;28.90;14.10;;;;;;;;;;5012169;28;20029;-81
2020/12/10 10:34:37;;;;;;;29.20;14.93;;;;;;;;;;5012453;28;20101;-81
2020/12/10 10:37:03;;;;;;;30.97;16.43;;;;;;;;;;5011603;28;20327;-81
2020/12/10 10:39:29;;;;;;;30.57;16.67;;;;;;;;;;5011594;28;20042;-82
2020/12/10 10:41:55;;;;;;;61.93;30.30;;;;;;;;;;5010819;28;20030;-82
2020/12/10 10:44:21;;;;;;;48.33;24.00;;;;;;;;;;5010931;28;20149;-83
2020/12/10 10:46:48;;;;;;;45.03;23.23;;;;;;;;;;5012620;28;20034;-82
2020/12/10 10:49:16;;;;;;;51.80;27.93;;;;;;;;;;5010461;28;20603;-79
2020/12/10 10:51:42;;;;;;;60.27;32.37;;;;;;;;;;5008836;28;20073;-81
2020/12/10 10:54:08;;;;;;;70.63;37.03;;;;;;;;;;5009672;28;20080;-81
2020/12/10 10:56:34;;;;;;;48.73;27.53;;;;;;;;;;5009173;28;20040;-81
2020/12/10 10:59:01;;;;;;;26.97;13.90;;;;;;;;;;5009314;28;20269;-81
2020/12/10 11:01:27;;;;;;;22.83;13.57;;;;;;;;;;5008338;28;20030;-81
2020/12/10 11:03:53;;;;;;;24.40;12.20;;;;;;;;;;5006134;28;20053;-80
2020/12/10 11:06:20;;;;;;;22.63;12.20;;;;;;;;;;5015700;28;20026;-81
2020/12/10 11:08:46;;;;;;;25.40;12.43;;;;;;;;;;5017134;28;20034;-80
2020/12/10 11:11:12;;;;;;;22.77;12.17;;;;;;;;;;5012780;28;20088;-81
2020/12/10 11:13:38;;;;;;;23.60;13.73;;;;;;;;;;5009746;28;20037;-80
2020/12/10 11:16:05;;;;;;;24.90;12.73;;;;;;;;;;5008932;28;20451;-80
2020/12/10 11:18:31;;;;;;;22.67;12.93;;;;;;;;;;5008954;28;20037;-80
2020/12/10 11:20:57;;;;;;;20.80;11.10;;;;;;;;;;5012237;28;20064;-85
2020/12/10 11:23:23;;;;;;;22.90;11.73;;;;;;;;;;5010165;28;20026;-81
2020/12/10 11:25:51;;;;;;;23.37;13.10;;;;;;;;;;5007608;28;20034;-85
2020/12/10 11:28:17;;;;;;;26.20;14.83;;;;;;;;;;5010263;28;20742;-84
2020/12/10 11:30:43;;;;;;;22.97;13.40;;;;;;;;;;5014075;28;20057;-83
2020/12/10 11:33:09;;;;;;;23.00;12.63;;;;;;;;;;5011822;28;20014;-83
2020/12/10 11:35:35;;;;;;;29.00;16.47;;;;;;;;;;4997912;28;20037;-82
2020/12/10 11:38:01;;;;;;;24.07;14.33;;;;;;;;;;5002523;28;20034;-85
2020/12/10 11:40:28;;;;;;;20.47;12.07;;;;;;;;;;5007740;28;20030;-86
2020/12/10 11:42:54;;;;;;;23.07;13.63;;;;;;;;;;5007580;28;20484;-83
2020/12/10 11:45:25;;;;;;;26.73;14.63;;;;;;;;;;5004468;28;20026;-84
2020/12/10 11:47:51;;;;;;;23.33;12.77;;;;;;;;;;5008022;28;20050;-84
2020/12/10 11:50:20;;;;;;;23.87;12.03;;;;;;;;;;5009667;28;20029;-81
2020/12/10 11:52:50;;;;;;;27.93;15.57;;;;;;;;;;5010325;28;20568;-82
2020/12/10 11:55:16;;;;;;;27.47;15.40;;;;;;;;;;5010667;28;20033;-83
2020/12/10 11:57:42;;;;;;;28.63;16.23;;;;;;;;;;5009606;28;20036;-83
2020/12/10 12:00:10;;;;;;;27.17;16.30;;;;;;;;;;5006772;28;20026;-82
2020/12/10 12:02:38;;;;;;;25.30;14.50;;;;;;;;;;5010201;28;20022;-81
2020/12/10 12:05:04;;;;;;;23.17;12.40;;;;;;;;;;5012016;28;20022;-82
2020/12/10 12:07:30;;;;;;;21.93;11.27;;;;;;;;;;5003204;28;20041;-82
2020/12/10 12:09:56;;;;;;;24.47;12.27;;;;;;;;;;5009030;28;20038;-83
2020/12/10 12:12:22;;;;;;;23.43;13.47;;;;;;;;;;5021260;28;20034;-83
2020/12/10 12:14:55;;;;;;;24.10;12.50;;;;;;;;;;5011962;28;20026;-82
2020/12/10 12:17:21;;;;;;;23.57;13.00;;;;;;;;;;5011882;28;20861;-82
2020/12/10 12:19:47;;;;;;;31.80;18.77;;;;;;;;;;5011078;28;20026;-81
2020/12/10 12:22:13;;;;;;;24.67;15.13;;;;;;;;;;5011711;28;20551;-83
2020/12/10 12:24:40;;;;;;;30.17;14.73;;;;;;;;;;5013279;28;20065;-83
2020/12/10 12:27:15;;;;;;;21.30;12.50;;;;;;;;;;5007799;28;20029;-82
2020/12/10 12:29:41;;;;;;;24.13;12.33;;;;;;;;;;5011370;28;20532;-82
2020/12/10 12:32:07;;;;;;;24.00;14.37;;;;;;;;;;5012130;28;20073;-82
2020/12/10 12:34:34;;;;;;;26.10;13.90;;;;;;;;;;5011813;28;20033;-82
2020/12/10 12:37:00;;;;;;;27.50;13.97;;;;;;;;;;5010923;28;20034;-83
2020/12/10 12:39:26;;;;;;;25.07;13.97;;;;;;;;;;5011507;28;20057;-85
2020/12/10 12:41:52;;;;;;;26.97;14.27;;;;;;;;;;5011514;28;20044;-82
2020/12/10 12:44:18;;;;;;;23.90;12.73;;;;;;;;;;5010204;28;20033;-82
2020/12/10 12:46:51;;;;;;;21.30;12.10;;;;;;;;;;5011299;28;20033;-81
2020/12/10 12:49:17;;;;;;;24.10;13.00;;;;;;;;;;5010818;28;20037;-82
2020/12/10 12:51:43;;;;;;;22.70;12.43;;;;;;;;;;5008971;28;20041;-85
2020/12/10 12:54:09;;;;;;;24.30;12.93;;;;;;;;;;5008148;28;20033;-85
2020/12/10 12:56:35;;;;;;;27.10;13.70;;;;;;;;;;5009930;28;20117;-83
2020/12/10 12:59:01;;;;;;;25.13;12.80;;;;;;;;;;5010641;28;20026;-84
2020/12/10 13:01:28;;;;;;;23.87;12.93;;;;;;;;;;5010551;28;20580;-83
2020/12/10 13:03:54;;;;;;;23.43;12.17;;;;;;;;;;5009096;28;20830;-84
2020/12/10 13:06:20;;;;;;;27.20;12.20;;;;;;;;;;5010200;28;20085;-83
2020/12/10 13:08:46;;;;;;;27.13;13.77;;;;;;;;;;5009948;28;20049;-83
2020/12/10 13:11:19;;;;;;;25.17;13.53;;;;;;;;;;5011039;28;20045;-80
2020/12/10 13:13:48;;;;;;;26.10;14.05;;;;;;;;;;5010307;28;20088;-82
2020/12/10 13:16:14;;;;;;;24.93;12.43;;;;;;;;;;5011737;28;20873;-83
2020/12/10 13:18:40;;;;;;;23.50;13.20;;;;;;;;;;5012351;28;20037;-81
2020/12/10 13:21:07;;;;;;;26.10;13.10;;;;;;;;;;5004972;28;20026;-83
2020/12/10 13:23:33;;;;;;;27.00;13.37;;;;;;;;;;5011346;28;20119;-81
2020/12/10 13:25:59;;;;;;;28.17;14.43;;;;;;;;;;5013205;28;20536;-81
2020/12/10 13:28:25;;;;;;;23.30;13.30;;;;;;;;;;5013926;28;20109;-83
2020/12/10 13:30:55;;;;;;;25.43;13.47;;;;;;;;;;5016553;28;20038;-80
2020/12/10 13:33:43;;;;;;;27.03;13.93;;;;;;;;;;5015933;28;20045;-80
2020/12/10 13:37:10;;;;;;;;;;;;;;;;;;;;;
2020/12/10 13:39:36;;;;;;;25.30;14.43;;;;;;;;;;4992540;28;20038;-80
2020/12/10 13:42:02;;;;;;;43.53;25.10;;;;;;;;;;5008345;28;20583;-80
2020/12/10 14:02:34;;;;;;;32.50;16.30;;;;;;;;;;5194456;23;20077;-80
2020/12/10 14:08:06;;;;;;;27.00;15.03;;;;;;;;;;4968253;28;20038;-80
2020/12/10 14:10:48;;;;;;;26.23;14.20;;;;;;;;;;4960646;28;20113;-81
2020/12/10 14:13:35;;;;;;;27.87;15.23;;;;;;;;;;4977419;28;20027;-80
2020/12/10 14:19:06;;;;;;;29.47;15.37;;;;;;;;;;4972792;28;20289;-80
2020/12/10 14:21:35;;;;;;;29.70;14.33;;;;;;;;;;4964623;28;20290;-81
2020/12/10 14:24:07;;;;;;;30.57;15.97;;;;;;;;;;4959843;28;20331;-79
2020/12/10 14:26:51;;;;;;;30.37;16.23;;;;;;;;;;4988970;28;20284;-81
2020/12/10 14:29:23;;;;;;;30.38;15.38;;;;;;;;;;4959333;28;20266;-81
2020/12/10 14:31:49;;;;;;;25.37;14.33;;;;;;;;;;4993445;28;20041;-81
2020/12/10 14:34:33;;;;;;;28.70;14.80;;;;;;;;;;4964690;28;20274;-82
2020/12/10 14:37:03;;;;;;;32.97;14.77;;;;;;;;;;4991403;28;20310;-80
2020/12/10 14:39:33;;;;;;;30.80;15.60;;;;;;;;;;4990792;28;20277;-81
2020/12/10 14:42:00;;;;;;;34.00;17.53;;;;;;;;;;4991241;28;20329;-81
2020/12/10 14:44:47;;;;;;;29.67;15.30;;;;;;;;;;4991340;28;20262;-82
2020/12/10 14:53:38;;;;;;;28.27;14.67;;;;;;;;;;4957190;28;20026;-81
2020/12/10 14:56:40;;;;;;;31.97;16.83;;;;;;;;;;4957936;28;20270;-81
2020/12/10 14:59:26;;;;;;;37.97;18.10;;;;;;;;;;4990181;28;20286;-81