Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:31;;;;;;;170.10;22.50;;;-1.30;99.90;;;-3.01;100.00;102627.13;6126399;23;20016;-78
2024/01/12 00:02:57;;;;;;;312.63;22.70;;;-1.30;99.90;;;-3.00;100.00;102627.19;6157855;23;20018;-79
2024/01/12 00:05:23;;;;;;;84.03;20.83;;;-1.30;99.90;;;-2.96;100.00;102635.91;6138799;23;22458;-78
2024/01/12 00:07:51;;;;;;;78.78;21.58;;;-1.30;99.90;;;-2.95;100.00;102628.25;6098054;23;20129;-79
2024/01/12 00:10:17;;;;;;;81.25;20.65;;;-1.20;99.90;;;-2.93;100.00;102629.19;6139568;23;20095;-79
2024/01/12 00:12:43;;;;;;;89.30;22.65;;;-1.20;99.90;;;-2.90;100.00;102631.00;6110532;23;20453;-78
2024/01/12 00:15:09;;;;;;;88.35;21.75;;;-1.20;99.90;;;-2.90;100.00;102621.56;6126335;23;20008;-79
2024/01/12 00:17:35;;;;;;;79.97;21.23;;;-1.20;99.90;;;-2.89;100.00;102627.63;6186362;23;20012;-79
2024/01/12 00:20:04;;;;;;;78.97;21.73;;;-1.20;99.90;;;-2.89;100.00;102627.63;6166912;23;20017;-79
2024/01/12 00:22:30;;;;;;;91.00;22.02;;;-1.20;99.90;;;-2.88;100.00;102624.22;6115606;23;20023;-79
2024/01/12 00:24:58;;;;;;;82.57;21.77;;;-1.10;99.90;;;-2.84;100.00;102620.06;6104991;23;20021;-79
2024/01/12 00:27:23;;;;;;;95.00;22.17;;;-1.10;99.90;;;-2.81;100.00;102620.16;6080968;23;20123;-79
2024/01/12 00:29:49;;;;;;;168.93;25.42;;;-1.10;99.90;;;-2.78;100.00;102621.16;6109374;23;20007;-80
2024/01/12 00:32:15;;;;;;;96.63;22.20;;;-1.10;99.90;;;-2.75;100.00;102617.81;6126553;23;20088;-79
2024/01/12 00:34:41;;;;;;;87.25;21.88;;;-1.10;99.90;;;-2.76;100.00;102627.28;6142342;23;20088;-78
2024/01/12 00:37:06;;;;;;;60.40;20.50;;;-1.10;99.90;;;-2.74;100.00;102629.91;6102711;23;20092;-80
2024/01/12 00:39:33;;;;;;;76.95;20.70;;;-1.10;99.90;;;-2.76;100.00;102624.69;6155046;23;21021;-78
2024/01/12 00:42:01;;;;;;;65.70;19.02;;;-1.10;99.90;;;-2.75;100.00;102622.97;6082140;23;20043;-80
2024/01/12 00:44:27;;;;;;;73.65;20.20;;;-1.10;99.90;;;-2.80;100.00;102617.66;6128126;23;20014;-79
2024/01/12 00:46:53;;;;;;;75.90;19.35;;;-1.10;99.90;;;-2.83;100.00;102603.75;6157030;23;20016;-78
2024/01/12 00:49:19;;;;;;;65.93;18.42;;;-1.20;99.90;;;-2.84;100.00;102615.78;6112107;23;20404;-79
2024/01/12 00:51:46;;;;;;;51.90;17.90;;;-1.20;99.90;;;-2.89;100.00;102614.72;6115894;23;20019;-79
2024/01/12 00:54:12;;;;;;;55.53;17.50;;;-1.20;99.90;;;-2.94;100.00;102611.06;6070574;23;20008;-79
2024/01/12 00:56:38;;;;;;;60.92;17.27;;;-1.20;99.90;;;-3.00;100.00;102598.84;6102637;23;20036;-78
2024/01/12 00:59:06;;;;;;;144.70;21.10;;;-1.30;99.90;;;-3.06;100.00;102597.72;6133142;23;20008;-79
2024/01/12 01:01:33;;;;;;;67.82;18.63;;;-1.40;99.90;;;-3.14;100.00;102600.84;6180634;23;21489;-79
2024/01/12 01:04:01;;;;;;;65.55;17.55;;;-1.40;99.90;;;-3.20;100.00;102592.88;6113321;23;20016;-78
2024/01/12 01:06:27;;;;;;;58.63;19.00;;;-1.50;99.90;;;-3.23;100.00;102597.94;6124336;23;20037;-80
2024/01/12 01:09:00;;;;;;;549.75;30.38;;;-1.50;99.90;;;-3.24;100.00;102600.44;6093188;23;20357;-79
2024/01/12 01:11:26;;;;;;;63.92;18.23;;;-1.60;99.90;;;-3.28;100.00;102609.75;6119076;23;20109;-79
2024/01/12 01:13:52;;;;;;;122.57;21.27;;;-1.60;99.90;;;-3.30;100.00;102606.22;6190649;23;20008;-79
2024/01/12 01:16:19;;;;;;;615.75;27.00;;;-1.60;99.90;;;-3.33;100.00;102600.94;6175345;23;20021;-79
2024/01/12 01:18:52;;;;;;;144.50;19.05;;;-1.60;99.90;;;-3.38;100.00;102589.59;6115806;23;20090;-80
2024/01/12 01:21:18;;;;;;;495.30;27.15;;;-1.70;99.90;;;-3.41;100.00;102605.81;6115953;23;20468;-80
2024/01/12 01:23:44;;;;;;;262.63;20.63;;;-1.70;99.90;;;-3.43;100.00;102607.44;6111622;23;20017;-80
2024/01/12 01:26:10;;;;;;;73.65;23.25;;;-1.70;99.90;;;-3.44;100.00;102615.09;6105557;23;20043;-79
2024/01/12 01:28:35;;;;;;;59.05;20.27;;;-1.70;99.90;;;-3.48;100.00;102616.66;6132527;23;20067;-80
2024/01/12 01:31:04;;;;;;;59.92;19.20;;;-1.70;99.90;;;-3.51;100.00;102617.41;6094034;23;20348;-79
2024/01/12 01:33:32;;;;;;;127.43;29.08;;;-1.80;99.90;;;-3.53;100.00;102620.72;6039840;23;20116;-79
2024/01/12 01:35:58;;;;;;;308.48;28.65;;;-1.80;99.90;;;-3.59;100.00;102625.63;6158316;23;20092;-80
2024/01/12 01:38:23;;;;;;;658.05;39.83;;;-1.90;99.90;;;-3.70;100.00;102625.19;6167488;23;20017;-79
2024/01/12 01:40:49;;;;;;;358.02;27.05;;;-1.90;99.90;;;-3.80;100.00;102621.34;6110537;23;20008;-78
2024/01/12 01:43:15;;;;;;;99.18;20.48;;;-2.00;99.90;;;-3.87;100.00;102613.28;6132752;23;20083;-80
2024/01/12 01:45:41;;;;;;;102.82;18.35;;;-2.10;99.90;;;-3.88;100.00;102614.13;6106529;23;20091;-80
2024/01/12 01:48:09;;;;;;;43.05;17.00;;;-2.10;99.90;;;-3.90;100.00;102618.31;6105978;23;20065;-80
2024/01/12 01:50:36;;;;;;;51.45;17.90;;;-2.10;99.90;;;-3.88;100.00;102619.25;6072057;23;20011;-80
2024/01/12 01:53:03;;;;;;;72.53;20.13;;;-2.10;99.90;;;-3.86;100.00;102615.06;6130628;23;20426;-79
2024/01/12 01:55:30;;;;;;;96.65;20.75;;;-2.10;99.90;;;-3.85;100.00;102619.38;6117784;23;20111;-79
2024/01/12 01:58:02;;;;;;;207.60;24.88;;;-2.10;99.90;;;-3.85;100.00;102602.22;6103711;23;20040;-80
2024/01/12 02:00:31;;;;;;;181.73;26.38;;;-2.10;99.90;;;-3.80;100.00;102607.56;6088730;23;20787;-80
2024/01/12 02:02:57;;;;;;;215.20;27.75;;;-2.00;99.90;;;-3.77;100.00;102606.00;6132609;23;20036;-80
2024/01/12 02:05:23;;;;;;;100.38;24.75;;;-2.00;99.90;;;-3.73;100.00;102607.91;6180298;23;20012;-79
2024/01/12 02:07:52;;;;;;;85.22;21.95;;;-2.00;99.90;;;-3.72;100.00;102606.22;6126637;23;20020;-80
2024/01/12 02:10:17;;;;;;;72.13;19.75;;;-1.90;99.90;;;-3.70;100.00;102609.72;6103833;23;20012;-79
2024/01/12 02:12:43;;;;;;;77.10;19.83;;;-1.90;99.90;;;-3.67;100.00;102607.31;6091921;23;20361;-79
2024/01/12 02:15:10;;;;;;;75.68;20.88;;;-1.90;99.90;;;-3.64;100.00;102598.81;6122669;23;20492;-79
2024/01/12 02:17:36;;;;;;;74.95;20.42;;;-1.90;99.90;;;-3.61;100.00;102601.50;6183777;23;20008;-79
2024/01/12 02:20:02;;;;;;;86.47;21.77;;;-1.80;99.90;;;-3.59;100.00;102589.56;6174578;23;20027;-79
2024/01/12 02:22:36;;;;;;;107.80;21.70;;;-1.80;99.90;;;-3.52;100.00;102595.06;6124336;23;20009;-80
2024/01/12 02:25:02;;;;;;;174.90;25.83;;;-1.70;99.90;;;-3.49;100.00;102588.28;6138749;23;20055;-79
2024/01/12 02:27:28;;;;;;;154.35;21.88;;;-1.70;99.90;;;-3.42;100.00;102595.41;6177682;23;20016;-80
2024/01/12 02:29:55;;;;;;;177.13;21.30;;;-1.70;99.90;;;-3.41;100.00;102582.63;6131222;23;20028;-78
2024/01/12 02:32:23;;;;;;;209.90;23.85;;;-1.70;99.90;;;-3.36;100.00;102582.78;6162942;23;20008;-78
2024/01/12 02:34:51;;;;;;;237.38;22.55;;;-1.60;99.90;;;-3.30;100.00;102585.63;6188122;23;20016;-79
2024/01/12 02:37:17;;;;;;;147.63;21.05;;;-1.60;99.90;;;-3.27;100.00;102574.56;6114792;23;20330;-79
2024/01/12 02:39:43;;;;;;;220.43;21.88;;;-1.50;99.90;;;-3.24;100.00;102583.31;6152222;23;20015;-79
2024/01/12 02:42:11;;;;;;;178.43;21.08;;;-1.50;99.90;;;-3.21;100.00;102591.13;6165356;23;20008;-79
2024/01/12 02:44:39;;;;;;;120.40;21.17;;;-1.50;99.90;;;-3.20;100.00;102584.28;6201881;23;20483;-80
2024/01/12 02:47:06;;;;;;;281.17;24.17;;;-1.50;99.90;;;-3.20;100.00;102580.00;6185639;23;20013;-80
2024/01/12 02:49:32;;;;;;;104.93;21.13;;;-1.50;99.90;;;-3.17;100.00;102572.41;6153253;23;20105;-79
2024/01/12 02:51:58;;;;;;;218.30;22.33;;;-1.50;99.90;;;-3.14;100.00;102577.66;6103837;23;20481;-79
2024/01/12 02:54:24;;;;;;;223.15;20.70;;;-1.40;99.90;;;-3.15;100.00;102568.19;6159314;23;20491;-79
2024/01/12 02:56:49;;;;;;;154.85;17.65;;;-1.40;99.90;;;-3.16;100.00;102548.38;6114527;23;20511;-80
2024/01/12 02:59:15;;;;;;;183.07;18.27;;;-1.40;99.90;;;-3.17;100.00;102556.06;6179474;23;20083;-79
2024/01/12 03:01:46;;;;;;;146.07;16.90;;;-1.40;99.90;;;-3.17;100.00;102538.03;6164728;23;20096;-79
2024/01/12 03:04:12;;;;;;;177.73;19.02;;;-1.40;99.90;;;-3.21;100.00;102526.72;6113515;23;20094;-79
2024/01/12 03:06:38;;;;;;;160.90;17.65;;;-1.50;99.90;;;-3.21;100.00;102529.28;6111653;23;20016;-81
2024/01/12 03:09:04;;;;;;;216.77;17.60;;;-1.50;99.90;;;-3.24;100.00;102517.97;6162719;23;20013;-79
2024/01/12 03:11:30;;;;;;;120.20;14.00;;;-1.50;99.90;;;-3.25;100.00;102518.81;6132686;23;20012;-79
2024/01/12 03:14:03;;;;;;;156.40;15.65;;;-1.50;99.90;;;-3.29;100.00;102512.66;6103489;23;20017;-81
2024/01/12 03:16:29;;;;;;;149.90;13.30;;;-1.50;99.90;;;-3.30;100.00;102518.66;6094541;23;20761;-81
2024/01/12 03:18:56;;;;;;;145.50;13.93;;;-1.50;99.90;;;-3.30;100.00;102523.78;6106374;23;20016;-80
2024/01/12 03:21:21;;;;;;;163.55;14.85;;;-1.50;99.90;;;-3.28;100.00;102529.88;6126885;23;20457;-81
2024/01/12 03:23:48;;;;;;;177.52;15.68;;;;;;;-3.26;100.00;102533.41;6121783;23;20016;-81
2024/01/12 03:26:21;;;;;;;168.40;15.57;;;-1.50;99.90;;;-3.22;100.00;102530.09;6080557;23;20480;-80
2024/01/12 03:28:47;;;;;;;160.45;15.60;;;-1.50;99.90;;;-3.18;100.00;102529.41;6109535;23;20013;-81
2024/01/12 03:31:13;;;;;;;84.18;13.82;;;-1.40;99.90;;;-3.16;100.00;102529.47;6122830;23;20092;-78
2024/01/12 03:33:39;;;;;;;167.13;13.80;;;-1.40;99.90;;;-3.13;100.00;102539.91;6124161;23;20020;-81
2024/01/12 03:36:11;;;;;;;98.47;13.90;;;-1.40;99.90;;;-3.12;100.00;102539.09;6079383;23;20096;-80
2024/01/12 03:38:36;;;;;;;102.78;14.23;;;-1.40;99.90;;;-3.12;100.00;102532.22;6105276;23;20048;-81
2024/01/12 03:41:07;;;;;;;105.97;12.38;;;-1.40;99.90;;;-3.12;100.00;102534.78;6086572;23;20013;-82
2024/01/12 03:43:38;;;;;;;107.32;11.82;;;-1.40;99.90;;;-3.11;100.00;102527.94;6067072;23;20404;-79
2024/01/12 03:46:04;;;;;;;114.97;14.00;;;-1.40;99.90;;;-3.10;100.00;102524.56;6111063;23;20019;-79
2024/01/12 03:48:30;;;;;;;129.35;13.00;;;-1.40;99.90;;;-3.11;100.00;102526.25;6101990;23;20017;-80
2024/01/12 03:50:56;;;;;;;167.95;15.70;;;-1.40;99.90;;;-3.08;100.00;102522.06;6066591;23;20064;-77
2024/01/12 03:53:21;;;;;;;175.88;14.85;;;-1.30;99.90;;;-3.06;100.00;102505.81;6126779;23;20020;-77
2024/01/12 03:55:47;;;;;;;122.13;14.38;;;-1.30;99.90;;;-3.03;100.00;102503.34;6128944;23;20016;-76
2024/01/12 03:58:18;;;;;;;84.18;15.23;;;-1.30;99.90;;;-2.99;100.00;102506.91;6123111;23;20350;-76
2024/01/12 04:00:44;;;;;;;272.17;16.83;;;-1.20;99.90;;;-2.96;100.00;102510.50;6150681;23;20077;-77
2024/01/12 04:03:10;;;;;;;205.57;17.30;;;-1.20;99.90;;;-2.94;100.00;102511.44;6162047;23;20012;-77
2024/01/12 04:05:35;;;;;;;107.35;15.05;;;-1.20;99.90;;;-2.92;100.00;102525.25;6129366;23;20027;-77
2024/01/12 04:08:02;;;;;;;144.38;14.90;;;-1.20;99.90;;;-2.92;100.00;102498.59;6145114;23;20012;-76
2024/01/12 04:10:28;;;;;;;197.65;16.02;;;-1.20;99.90;;;-2.92;100.00;102504.63;6152033;23;20021;-77
2024/01/12 04:12:58;;;;;;;141.82;15.23;;;-1.20;99.90;;;-2.91;100.00;102510.69;6148132;23;20013;-76
2024/01/12 04:15:24;;;;;;;172.82;18.48;;;-1.20;99.90;;;-2.92;100.00;102514.06;6133306;23;20083;-77
2024/01/12 04:17:50;;;;;;;164.98;16.85;;;-1.20;99.90;;;-2.90;100.00;102517.56;6119143;23;20098;-77
2024/01/12 04:20:16;;;;;;;173.35;14.43;;;-1.20;99.90;;;-2.90;100.00;102517.56;6123716;23;20079;-77
2024/01/12 04:22:41;;;;;;;232.73;16.60;;;-1.20;99.90;;;-2.90;100.00;102512.41;6099098;23;20016;-79
2024/01/12 04:25:08;;;;;;;249.02;17.10;;;-1.20;99.90;;;-2.91;100.00;102521.84;6095502;23;20066;-78
2024/01/12 04:27:41;;;;;;;317.33;23.55;;;-1.10;99.90;;;-2.88;100.00;102527.13;6107549;23;20004;-79
2024/01/12 04:30:09;;;;;;;195.25;19.38;;;-1.10;99.90;;;-2.87;100.00;102512.53;6070256;23;20063;-78
2024/01/12 04:32:35;;;;;;;239.43;17.75;;;-1.10;99.90;;;-2.84;100.00;102497.19;6143707;23;20014;-77
2024/01/12 04:35:01;;;;;;;161.77;15.18;;;-1.10;99.90;;;-2.83;100.00;102493.78;6131107;23;20013;-78
2024/01/12 04:37:29;;;;;;;147.63;16.42;;;-1.10;99.90;;;-2.79;100.00;102497.34;6171083;23;20699;-77
2024/01/12 04:39:55;;;;;;;181.57;14.98;;;-1.00;99.90;;;-2.77;100.00;102498.28;6206159;23;20020;-78
2024/01/12 04:42:21;;;;;;;194.05;15.65;;;-1.00;99.90;;;-2.80;100.00;102503.34;6134996;23;20087;-77
2024/01/12 04:44:47;;;;;;;185.85;12.82;;;-1.10;99.90;;;-2.84;100.00;102497.19;6148031;23;20004;-78
2024/01/12 04:47:12;;;;;;;201.60;15.98;;;-1.10;99.90;;;-2.83;100.00;102498.94;6116519;23;20016;-77
2024/01/12 04:49:38;;;;;;;201.57;15.40;;;-1.10;99.90;;;-2.82;100.00;102495.53;6176697;23;20479;-77
2024/01/12 04:52:10;;;;;;;201.90;14.65;;;-1.10;99.90;;;-2.81;100.00;102492.13;6097814;23;20004;-77
2024/01/12 04:54:35;;;;;;;249.85;15.15;;;-1.10;99.90;;;-2.81;100.00;102499.84;6127009;23;20348;-77
2024/01/12 04:57:01;;;;;;;213.50;13.27;;;-1.00;99.90;;;-2.80;100.00;102500.75;6065571;23;20047;-78
2024/01/12 04:59:27;;;;;;;231.07;12.65;;;-1.00;99.90;;;-2.78;100.00;102501.69;6104552;23;20089;-79
2024/01/12 05:01:53;;;;;;;168.88;11.52;;;-1.10;99.90;;;-2.79;100.00;102490.47;6131977;23;20036;-77
2024/01/12 05:04:19;;;;;;;217.02;14.57;;;-1.00;99.90;;;-2.80;100.00;102488.75;6149772;23;20005;-78
2024/01/12 05:06:50;;;;;;;190.38;12.02;;;-1.00;99.90;;;-2.78;100.00;102487.09;6143810;23;20020;-77
2024/01/12 05:09:16;;;;;;;133.10;10.57;;;-1.00;99.90;;;-2.78;100.00;102491.38;6168970;23;20388;-78
2024/01/12 05:11:41;;;;;;;151.13;11.43;;;-1.10;99.90;;;-2.80;100.00;102485.28;6154894;23;20027;-78
2024/01/12 05:14:07;;;;;;;141.60;12.38;;;-1.00;99.90;;;-2.82;100.00;102489.50;6129620;23;20381;-79
2024/01/12 05:16:33;;;;;;;104.97;12.35;;;-1.10;99.90;;;-2.81;100.00;102493.81;6164766;23;20107;-77
2024/01/12 05:18:59;;;;;;;121.93;13.32;;;-1.00;99.90;;;-2.81;100.00;102502.44;6148894;23;20092;-78
2024/01/12 05:21:32;;;;;;;143.40;14.02;;;-1.00;99.90;;;-2.78;100.00;102510.31;6155326;23;20054;-78
2024/01/12 05:23:58;;;;;;;124.85;13.15;;;-1.00;99.90;;;-2.75;100.00;102504.38;6180607;23;20075;-78
2024/01/12 05:26:23;;;;;;;98.50;12.48;;;-1.00;99.90;;;-2.73;100.00;102505.31;6138144;23;20025;-78
2024/01/12 05:28:49;;;;;;;134.95;13.25;;;-1.00;99.90;;;-2.72;100.00;102497.63;6136199;23;20092;-77
2024/01/12 05:31:15;;;;;;;99.57;13.13;;;-1.00;99.90;;;-2.70;100.00;102498.56;6150958;23;20095;-77
2024/01/12 05:33:48;;;;;;;92.60;14.52;;;-0.90;99.90;;;-2.66;100.00;102498.66;6158932;23;20023;-78
2024/01/12 05:36:14;;;;;;;115.22;14.43;;;-0.90;99.90;;;-2.64;100.00;102490.16;6174026;23;20035;-77
2024/01/12 05:38:40;;;;;;;166.85;15.70;;;-0.90;99.90;;;-2.61;100.00;102484.22;6144649;23;20008;-78
2024/01/12 05:41:05;;;;;;;74.90;13.50;;;-0.90;99.90;;;-2.56;100.00;102485.28;6151701;23;20016;-78
2024/01/12 05:43:31;;;;;;;92.78;12.38;;;-0.80;99.90;;;-2.54;100.00;102483.66;6190784;23;20013;-77
2024/01/12 05:46:06;;;;;;;85.70;12.57;;;-0.80;99.90;;;-2.53;100.00;102473.38;6143256;23;20008;-78
2024/01/12 05:48:33;;;;;;;109.05;13.23;;;-0.80;99.90;;;-2.52;100.00;102459.66;6150117;23;20166;-77
2024/01/12 05:51:00;;;;;;;117.35;15.00;;;-0.80;99.90;;;-2.51;100.00;102453.66;6205812;23;20013;-78
2024/01/12 05:53:25;;;;;;;100.38;14.77;;;-0.70;99.90;;;-2.49;100.00;102457.16;6139339;23;20020;-78
2024/01/12 05:55:55;;;;;;;74.85;14.80;;;-0.70;99.90;;;-2.47;100.00;102455.53;6164403;23;20004;-78
2024/01/12 05:58:21;;;;;;;88.15;15.45;;;-0.70;99.90;;;-2.44;100.00;102459.03;6158019;23;20020;-78
2024/01/12 06:00:47;;;;;;;96.07;14.82;;;-0.70;99.90;;;-2.44;100.00;102448.72;6157691;23;20480;-78
2024/01/12 06:03:13;;;;;;;137.55;16.45;;;-0.70;99.90;;;-2.42;100.00;102450.50;6153777;23;20012;-77
2024/01/12 06:05:48;;;;;;;114.10;14.45;;;-0.70;99.90;;;-2.40;100.00;102443.72;6104567;23;20012;-78
2024/01/12 06:08:14;;;;;;;100.35;15.30;;;-0.60;99.90;;;-2.38;100.00;102438.59;6102956;23;20042;-77
2024/01/12 06:10:40;;;;;;;105.15;15.60;;;-0.70;99.90;;;-2.39;100.00;102435.16;6179940;23;20441;-77
2024/01/12 06:13:06;;;;;;;115.75;16.10;;;-0.60;99.90;;;-2.38;100.00;102431.75;6185444;23;20008;-78
2024/01/12 06:15:34;;;;;;;106.53;15.88;;;-0.60;99.90;;;-2.37;100.00;102433.50;6144109;23;20087;-77
2024/01/12 06:18:02;;;;;;;107.65;16.75;;;-0.60;99.90;;;-2.34;100.00;102431.03;6121192;23;20017;-79
2024/01/12 06:20:28;;;;;;;151.98;22.40;;;-0.60;99.90;;;-2.33;100.00;102435.38;6176097;23;20043;-77
2024/01/12 06:22:54;;;;;;;123.05;16.58;;;-0.60;99.90;;;-2.31;100.00;102428.56;6153739;23;20023;-80
2024/01/12 06:25:23;;;;;;;112.82;17.25;;;-0.60;99.90;;;-2.28;100.00;102428.66;6191331;23;20023;-84
2024/01/12 06:30:56;;;;;;;87.65;15.70;;;;;;;-2.20;100.00;102426.34;6163903;22;20032;-88
2024/01/12 06:33:21;;;;;;;115.80;17.27;;;-0.40;99.90;;;-2.16;100.00;102423.03;6118023;23;20115;-79
2024/01/12 06:35:47;;;;;;;120.20;16.92;;;-0.40;99.90;;;-2.13;100.00;102417.09;6117362;23;20009;-80
2024/01/12 06:38:23;;;;;;;110.65;15.55;;;-0.40;99.90;;;-2.12;100.00;102418.81;6030264;23;20450;-79
2024/01/12 06:40:49;;;;;;;;;;;-0.40;99.90;;;-2.12;100.00;102411.09;6101517;23;20023;-81
2024/01/12 06:43:15;;;;;;;131.20;15.05;;;-0.40;99.90;;;-2.11;100.00;102405.13;6096192;23;19975;-78
2024/01/12 06:45:44;;;;;;;121.68;16.83;;;-0.40;99.90;;;-2.08;100.00;102405.19;6129994;23;20066;-78
2024/01/12 06:48:10;;;;;;;139.75;16.10;;;-0.40;99.90;;;-2.08;100.00;102398.31;6105750;23;20084;-78
2024/01/12 06:50:36;;;;;;;136.27;17.45;;;-0.30;99.90;;;-2.04;100.00;102394.16;6116184;23;20013;-77
2024/01/12 06:53:08;;;;;;;135.13;17.50;;;-0.30;99.90;;;-1.99;100.00;102396.88;6089381;23;20016;-78
2024/01/12 06:55:39;;;;;;;165.27;18.63;;;-0.30;99.90;;;-1.95;100.00;102394.44;6129424;23;20016;-78
2024/01/12 06:58:05;;;;;;;145.48;15.98;;;-0.30;99.90;;;-1.93;100.00;102385.03;6167352;23;20040;-78
2024/01/12 07:00:31;;;;;;;137.32;15.00;;;-0.20;99.90;;;-1.88;100.00;102380.91;6133522;23;20017;-78
2024/01/12 07:02:57;;;;;;;121.32;14.57;;;-0.20;99.90;;;-1.83;100.00;102393.09;6100746;23;20015;-78
2024/01/12 07:05:25;;;;;;;96.72;11.85;;;-0.10;99.90;;;-1.81;100.00;102388.81;6127856;23;20020;-77
2024/01/12 07:07:53;;;;;;;84.68;9.88;;;-0.10;99.90;;;-1.80;100.00;102396.63;6121480;23;20004;-78
2024/01/12 07:10:19;;;;;;;89.18;11.45;;;-0.10;99.90;;;-1.74;100.00;102395.94;6114111;23;20013;-79
2024/01/12 07:12:47;;;;;;;108.47;11.23;;;-0.10;99.90;;;-1.74;100.00;102401.97;6113513;23;20075;-78
2024/01/12 07:15:13;;;;;;;102.45;11.80;;;0.00;99.90;;;-1.73;100.00;102397.69;6095334;23;20067;-78
2024/01/12 07:17:39;;;;;;;123.28;11.73;;;0.00;99.90;;;-1.71;100.00;102390.84;6100234;23;20013;-78
2024/01/12 07:20:10;;;;;;;128.23;12.88;;;0.00;99.90;;;-1.68;100.00;102390.97;6139614;23;20005;-78
2024/01/12 07:22:38;;;;;;;110.88;10.13;;;0.00;99.90;;;-1.70;100.00;102401.25;6095344;23;20450;-82
2024/01/12 07:25:05;;;;;;;102.13;9.80;;;0.00;99.90;;;-1.70;100.00;102387.47;6121542;23;20028;-78
2024/01/12 07:27:31;;;;;;;83.50;9.40;;;0.00;99.90;;;-1.72;100.00;102381.38;6115968;23;20004;-78
2024/01/12 07:29:59;;;;;;;114.28;12.40;;;0.00;99.90;;;-1.70;100.00;102380.59;6093549;23;20031;-78
2024/01/12 07:32:25;;;;;;;86.20;11.75;;;0.00;99.90;;;-1.66;100.00;102394.47;6065565;23;20016;-78
2024/01/12 07:34:51;;;;;;;159.20;12.60;;;0.00;99.90;;;-1.68;100.00;102385.81;6063221;23;20005;-78
2024/01/12 07:37:17;;;;;;;176.90;12.63;;;0.00;99.90;;;-1.70;100.00;102370.25;6117430;23;20064;-78
2024/01/12 07:39:43;;;;;;;149.10;13.95;;;0.00;99.90;;;-1.68;100.00;102366.00;6076028;23;20442;-77
2024/01/12 07:42:08;;;;;;;184.23;14.13;;;0.00;99.90;;;-1.68;100.00;102370.31;6066281;23;20010;-78
2024/01/12 07:44:41;;;;;;;131.98;10.38;;;0.00;99.90;;;-1.69;100.00;102372.00;6107970;23;20005;-78
2024/01/12 07:47:07;;;;;;;187.82;14.02;;;0.00;99.90;;;-1.68;100.00;102367.72;6079010;23;20580;-78
2024/01/12 07:49:33;;;;;;;138.77;13.20;;;0.00;99.90;;;-1.62;100.00;102374.75;6078514;23;20087;-78
2024/01/12 07:52:01;;;;;;;184.95;14.13;;;0.10;99.90;;;-1.65;100.00;102368.66;6114075;23;20012;-78
2024/01/12 07:54:27;;;;;;;212.93;12.80;;;0.10;99.90;;;-1.63;100.00;102376.47;6107267;23;20028;-80
2024/01/12 07:57:00;;;;;;;160.20;10.82;;;0.10;99.90;;;-1.64;100.00;102369.56;6093221;23;20421;-78
2024/01/12 07:59:26;;;;;;;197.10;12.98;;;0.10;99.90;;;-1.63;100.00;102368.72;6093014;23;20540;-78
2024/01/12 08:01:53;;;;;;;185.32;11.35;;;0.10;99.90;;;-1.62;100.00;102362.75;6144642;23;20107;-78
2024/01/12 08:04:27;;;;;;;211.38;12.27;;;0.10;99.90;;;-1.62;100.00;102365.34;6144559;23;20012;-78
2024/01/12 08:06:53;;;;;;;221.77;13.50;;;0.10;99.90;;;-1.60;100.00;102358.47;6120193;23;20020;-78
2024/01/12 08:09:18;;;;;;;249.55;15.15;;;0.10;99.90;;;-1.56;100.00;102370.66;6147200;23;20023;-78
2024/01/12 08:11:44;;;;;;;223.55;13.60;;;0.10;99.90;;;-1.54;100.00;102363.81;6130397;23;20071;-77
2024/01/12 08:14:10;;;;;;;181.50;11.98;;;0.20;99.90;;;-1.50;100.00;102363.09;6130956;23;20112;-78
2024/01/12 08:16:44;;;;;;;203.95;15.80;;;0.20;99.90;;;-1.52;100.00;102362.16;6130199;23;20095;-78
2024/01/12 08:19:10;;;;;;;220.43;12.40;;;0.20;99.90;;;-1.54;100.00;102352.63;6090262;23;20019;-77
2024/01/12 08:21:36;;;;;;;200.48;12.13;;;0.20;99.90;;;-1.55;100.00;102358.63;6134167;23;21098;-77
2024/01/12 08:24:02;;;;;;;163.02;9.05;;;0.20;99.90;;;-1.60;100.00;102355.03;6117750;23;20016;-77
2024/01/12 08:26:27;;;;;;;119.47;7.80;;;0.20;99.90;;;-1.60;100.00;102348.13;6099754;23;20630;-77
2024/01/12 08:29:00;;;;;;;162.88;11.25;;;0.10;99.90;;;-1.59;100.00;102349.03;6061782;23;20031;-77
2024/01/12 08:31:26;;;;;;;132.73;10.00;;;0.10;99.90;;;-1.57;100.00;102348.25;6123154;23;20024;-77
2024/01/12 08:33:52;;;;;;;146.02;8.70;;;0.20;99.90;;;-1.57;100.00;102352.53;6136934;23;20016;-77
2024/01/12 08:36:18;;;;;;;132.73;9.75;;;0.10;99.90;;;-1.62;100.00;102343.75;6108891;23;20808;-77
2024/01/12 08:38:53;;;;;;;100.15;9.35;;;0.10;99.90;;;-1.62;100.00;102349.84;6072691;23;20041;-77
2024/01/12 08:41:19;;;;;;;164.60;13.50;;;0.10;99.90;;;-1.60;100.00;102348.13;6130543;23;20039;-78
2024/01/12 08:43:45;;;;;;;141.10;12.45;;;0.10;99.90;;;-1.59;100.00;102349.91;6127319;23;20021;-78
2024/01/12 08:46:10;;;;;;;85.30;8.38;;;0.10;99.90;;;-1.60;100.00;102348.13;6122312;23;20021;-77
2024/01/12 08:48:41;;;;;;;92.30;9.57;;;0.10;99.90;;;-1.61;100.00;102341.25;6104671;23;20017;-77
2024/01/12 08:51:07;;;;;;;106.50;10.02;;;0.10;99.90;;;-1.61;100.00;102330.91;6104299;23;20043;-77
2024/01/12 08:53:33;;;;;;;148.35;10.32;;;0.10;99.90;;;-1.60;100.00;102329.19;6093727;23;20474;-77
2024/01/12 08:55:58;;;;;;;109.07;9.00;;;0.10;99.90;;;-1.66;100.00;102323.03;6089451;23;20564;-78
2024/01/12 08:58:24;;;;;;;172.38;10.57;;;0.10;99.90;;;-1.69;100.00;102329.78;6089942;23;20607;-78
2024/01/12 09:00:50;;;;;;;140.13;10.57;;;0.10;99.90;;;-1.70;100.00;102320.31;6086305;23;20091;-78
2024/01/12 09:03:28;;;;;;;;;;;;;;;;;;;;;
2024/01/12 09:05:55;;;;;;;198.02;13.50;;;0.10;99.90;;;-1.58;100.00;102330.09;6101407;23;20054;-77
2024/01/12 09:08:28;;;;;;;104.72;11.15;;;0.10;99.90;;;-1.59;100.00;102331.81;6127679;23;20486;-78
2024/01/12 09:10:54;;;;;;;104.10;7.45;;;0.10;99.90;;;-1.58;100.00;102330.97;6150150;23;20079;-77
2024/01/12 09:13:20;;;;;;;193.13;10.45;;;0.10;99.90;;;-1.61;100.00;102330.91;6153865;23;20139;-77
2024/01/12 09:15:48;;;;;;;144.50;8.95;;;0.10;99.90;;;-1.63;100.00;102331.69;6103270;23;20017;-78
2024/01/12 09:18:23;;;;;;;227.75;9.20;;;0.10;99.90;;;-1.71;100.00;102326.28;6116231;23;20076;-77
2024/01/12 09:20:49;;;;;;;159.93;11.00;;;0.00;99.90;;;-1.72;100.00;102316.81;6092349;23;20480;-78
2024/01/12 09:23:15;;;;;;;106.50;11.13;;;0.10;99.90;;;-1.67;100.00;102312.63;6106654;23;20010;-78
2024/01/12 09:25:47;;;;;;;80.47;8.60;;;0.10;99.90;;;-1.59;100.00;102321.50;6105067;23;20102;-78
2024/01/12 09:28:13;;;;;;;115.10;8.98;;;0.20;99.90;;;-1.54;100.00;102317.31;6132058;23;20511;-77
2024/01/12 09:30:42;;;;;;;143.50;12.90;;;0.20;99.90;;;-1.46;100.00;102327.88;6136435;23;20074;-77
2024/01/12 09:33:15;;;;;;;143.85;11.13;;;0.20;99.90;;;-1.44;100.00;102326.22;6145417;23;20023;-77
2024/01/12 09:35:41;;;;;;;112.00;12.15;;;0.20;99.90;;;-1.41;100.00;102315.09;6123519;23;20066;-77
2024/01/12 09:38:07;;;;;;;172.90;11.95;;;0.30;99.90;;;-1.34;100.00;102322.19;6146441;23;20005;-77
2024/01/12 09:40:34;;;;;;;115.38;12.52;;;0.40;99.90;;;-1.26;100.00;102323.28;6137608;23;20111;-77
2024/01/12 09:43:14;;;;;;;110.75;11.07;;;0.40;99.90;;;-1.24;100.00;102326.78;6133945;23;20063;-77
2024/01/12 09:45:47;;;;;;;143.50;13.38;;;0.40;99.90;;;-1.27;100.00;102318.94;6131515;23;20027;-77
2024/01/12 09:48:15;;;;;;;108.15;13.80;;;0.50;99.90;;;-1.23;100.00;102323.38;6153741;23;20224;-77
2024/01/12 09:50:42;;;;;;;153.85;13.25;;;0.50;99.90;;;-1.21;100.00;102331.16;6130716;23;20092;-78
2024/01/12 09:53:09;;;;;;;116.85;9.07;;;0.50;99.90;;;-1.25;100.00;102325.03;6091282;23;20342;-77
2024/01/12 09:55:38;;;;;;;104.25;9.25;;;0.50;99.90;;;-1.30;100.00;102327.47;6086641;23;20028;-78