Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:44;;;;;;;;;;;;;;;13.20;100.00;96894.75;5025707;28;19933;-69
2023/05/09 00:04:10;;;;;;;;;;;;;;;13.19;100.00;96892.38;5043763;28;20315;-69
2023/05/09 00:06:36;;;;;;;;;;;;;;;13.14;100.00;96887.22;5065065;28;19920;-69
2023/05/09 00:09:01;;;;;;;;;;;;;;;13.06;100.00;96885.59;5064869;28;19923;-70
2023/05/09 00:11:26;;;;;;;;;;;;;;;13.03;100.00;96880.84;5059620;28;19920;-70
2023/05/09 00:13:52;;;;;;;;;;;;;;;13.01;100.00;96878.47;5022393;28;19921;-69
2023/05/09 00:16:19;;;;;;;;;;;;;;;12.92;100.00;96880.75;5058918;28;19948;-69
2023/05/09 00:18:45;;;;;;;;;;;;;;;12.89;100.00;96885.06;5031022;28;19924;-69
2023/05/09 00:21:11;;;;;;;;;;;;;;;12.89;100.00;96884.22;5059854;28;19945;-66
2023/05/09 00:23:36;;;;;;;;;;;;;;;12.79;100.00;96883.75;5065062;28;19917;-70
2023/05/09 00:26:02;;;;;;;;;;;;;;;12.75;100.00;96893.16;5062718;28;19978;-68
2023/05/09 00:28:27;;;;;;;;;;;;;;;12.74;100.00;96883.31;5061895;28;19924;-68
2023/05/09 00:30:52;;;;;;;;;;;;;;;12.86;100.00;96885.78;5064186;28;20256;-66
2023/05/09 00:33:18;;;;;;;;;;;;;;;12.92;100.00;96889.00;5041995;28;19921;-66
2023/05/09 00:35:43;;;;;;;;;;;;;;;12.73;100.00;96878.97;5046499;28;20365;-66
2023/05/09 00:38:09;;;;;;;;;;;;;;;12.72;100.00;96872.69;5046450;28;19923;-66
2023/05/09 00:40:34;;;;;;;;;;;;;;;12.67;100.00;96870.28;5044825;28;20378;-68
2023/05/09 00:42:59;;;;;;;;;;;;;;;12.60;100.00;96861.94;5055387;28;19991;-68
2023/05/09 00:45:25;;;;;;;;;;;;;;;12.70;100.00;96863.25;5040144;28;19928;-69
2023/05/09 00:47:50;;;;;;;;;;;;;;;12.59;100.00;96866.66;5027252;28;19921;-69
2023/05/09 00:50:16;;;;;;;;;;;;;;;12.57;100.00;96868.22;5039672;28;19917;-69
2023/05/09 00:52:41;;;;;;;;;;;;;;;12.62;100.00;96863.16;5043096;28;20374;-69
2023/05/09 00:55:07;;;;;;;;;;;;;;;12.60;100.00;96868.25;5040238;28;19921;-68
2023/05/09 00:57:33;;;;;;;;;;;;;;;12.64;100.00;96865.53;5045473;28;19935;-69
2023/05/09 00:59:59;;;;;;;;;;;;;;;12.57;100.00;96860.75;5042919;28;20026;-69
2023/05/09 01:02:24;;;;;;;;;;;;;;;12.56;100.00;96863.88;5021617;28;19959;-68
2023/05/09 01:04:49;;;;;;;;;;;;;;;12.60;100.00;96861.94;5061431;28;19924;-69
2023/05/09 01:07:24;;;;;;;;;;;;;;;12.53;100.00;96859.94;5061651;28;19924;-68
2023/05/09 01:09:52;;;;;;;;;;;;;;;12.48;100.00;96853.97;5080729;28;19992;-69
2023/05/09 01:12:33;;;;;;;;;;;;;;;12.47;100.00;96844.94;5056655;28;19920;-69
2023/05/09 01:15:03;;;;;;;;;;;;;;;12.49;100.00;96847.31;5048789;28;19916;-68
2023/05/09 01:17:35;;;;;;;;;;;;;;;12.49;100.00;96848.09;5063210;28;19981;-68
2023/05/09 01:20:13;;;;;;;;;;;;;;;12.50;100.00;96844.19;5070420;28;19980;-69
2023/05/09 01:22:51;;;;;;;;;;;;;;;12.46;100.00;96840.63;5063619;28;20074;-68
2023/05/09 01:25:17;;;;;;;;;;;;;;;12.47;100.00;96838.66;5059008;28;19928;-69
2023/05/09 01:27:55;;;;;;;;;;;;;;;12.50;100.00;96837.91;5044848;28;20015;-69
2023/05/09 01:30:21;;;;;;;;;;;;;;;12.55;100.00;96848.53;5057998;28;19916;-67
2023/05/09 01:32:48;;;;;;;;;;;;;;;12.78;100.00;96840.97;5045612;28;20019;-67
2023/05/09 01:35:15;;;;;;;;;;;;;;;12.95;100.00;96836.78;5057148;28;19993;-67
2023/05/09 01:37:41;;;;;;;;;;;;;;;13.03;100.00;96836.84;5043436;28;19917;-67
2023/05/09 01:40:09;;;;;;;;;;;;;;;13.06;100.00;96836.88;5038234;28;19921;-67
2023/05/09 01:42:40;;;;;;;;;;;;;;;13.09;100.00;96840.81;5043627;28;19932;-67
2023/05/09 01:45:06;;;;;;;;;;;;;;;12.92;100.00;96832.03;5039620;28;19928;-67
2023/05/09 01:47:32;;;;;;;;;;;;;;;12.87;100.00;96824.13;5042616;28;19935;-67
2023/05/09 01:50:00;;;;;;;;;;;;;;;12.81;100.00;96826.44;5043138;28;20282;-67
2023/05/09 01:52:25;;;;;;;;;;;;;;;12.72;100.00;96816.94;5034185;28;19963;-68
2023/05/09 01:54:51;;;;;;;;;;;;;;;12.70;100.00;96814.56;5043712;28;19917;-70
2023/05/09 01:57:17;;;;;;;;;;;;;;;12.79;100.00;96828.78;5037749;28;19923;-68
2023/05/09 01:59:43;;;;;;;;;;;;;;;12.90;100.00;96830.84;5044579;28;19921;-67
2023/05/09 02:02:09;;;;;;;;;;;;;;;13.05;100.00;96832.53;5037855;28;19959;-67
2023/05/09 02:04:35;;;;;;;;;;;;;;;13.12;100.00;96834.56;5041706;28;19987;-68
2023/05/09 02:07:00;;;;;;;;;;;;;;;13.11;100.00;96830.25;5061831;28;19940;-68
2023/05/09 02:09:26;;;;;;;;;;;;;;;13.12;100.00;96832.59;5058107;28;19970;-67
2023/05/09 02:11:51;;;;;;;;;;;;;;;13.11;100.00;96828.28;5042424;28;19923;-68
2023/05/09 02:14:16;;;;;;;;;;;;;;;13.18;100.00;96828.34;5050140;28;19916;-69
2023/05/09 02:16:42;;;;;;;;;;;;;;;13.34;100.00;96819.88;5063360;28;19917;-67
2023/05/09 02:19:07;;;;;;;;;;;;;;;13.34;100.00;96824.56;5060062;28;19935;-67
2023/05/09 02:21:32;;;;;;;;;;;;;;;13.37;100.00;96826.56;5063127;28;20000;-67
2023/05/09 02:23:58;;;;;;;;;;;;;;;13.27;100.00;96829.97;5044840;28;20278;-67
2023/05/09 02:26:24;;;;;;;;;;;;;;;13.25;100.00;96827.59;5058134;28;20851;-68
2023/05/09 02:28:50;;;;;;;;;;;;;;;13.23;100.00;96826.41;5063484;28;19932;-67
2023/05/09 02:31:17;;;;;;;;;;;;;;;13.22;100.00;96825.63;5059063;28;19916;-68
2023/05/09 02:33:44;;;;;;;;;;;;;;;13.24;100.00;96820.53;5067072;28;19959;-68
2023/05/09 02:36:10;;;;;;;;;;;;;;;13.19;100.00;96818.91;5039771;28;20291;-68
2023/05/09 02:38:36;;;;;;;;;;;;;;;12.98;100.00;96815.97;5056985;28;20364;-68
2023/05/09 02:41:01;;;;;;;;;;;;;;;12.70;100.00;96805.53;5047032;28;19917;-68
2023/05/09 02:43:27;;;;;;;;;;;;;;;12.69;100.00;96807.47;5043474;28;19921;-68
2023/05/09 02:45:52;;;;;;;;;;;;;;;12.78;100.00;96805.22;5046967;28;19943;-66
2023/05/09 02:48:17;;;;;;;;;;;;;;;12.87;100.00;96809.59;5042947;28;19977;-67
2023/05/09 02:50:44;;;;;;;;;;;;;;;12.81;100.00;96798.97;5046821;28;19916;-69
2023/05/09 02:53:10;;;;;;;;;;;;;;;12.63;100.00;96795.25;5043001;28;20048;-69
2023/05/09 02:55:36;;;;;;;;;;;;;;;12.60;100.00;96788.56;5028966;28;19956;-69
2023/05/09 02:58:01;;;;;;;;;;;;;;;12.62;100.00;96793.66;5046370;28;19920;-69
2023/05/09 03:00:26;;;;;;;;;;;;;;;12.45;100.00;96794.28;5023486;28;20401;-69
2023/05/09 03:02:52;;;;;;;;;;;;;;;12.50;100.00;96797.50;5047380;28;19923;-69
2023/05/09 03:05:17;;;;;;;;;;;;;;;12.61;100.00;96794.84;5061585;28;19932;-69
2023/05/09 03:07:43;;;;;;;;;;;;;;;12.71;100.00;96790.63;5048905;28;19923;-69
2023/05/09 03:10:11;;;;;;;;;;;;;;;12.79;100.00;96793.06;5062110;28;19917;-68
2023/05/09 03:12:37;;;;;;;;;;;;;;;12.81;100.00;96787.97;5062832;28;19920;-69
2023/05/09 03:15:03;;;;;;;;;;;;;;;12.93;100.00;96784.16;5057716;28;20345;-69
2023/05/09 03:17:28;;;;;;;;;;;;;;;13.08;100.00;96792.50;5064597;28;19923;-68
2023/05/09 03:19:53;;;;;;;;;;;;;;;13.16;100.00;96783.13;5047576;28;19917;-68
2023/05/09 03:22:18;;;;;;;;;;;;;;;13.18;100.00;96783.53;5062058;28;19955;-68
2023/05/09 03:24:44;;;;;;;;;;;;;;;13.15;100.00;96781.56;5045753;28;19917;-68
2023/05/09 03:27:09;;;;;;;;;;;;;;;13.22;100.00;96792.63;5060571;28;19927;-71
2023/05/09 03:29:34;;;;;;;;;;;;;;;13.32;100.00;96791.91;5065715;28;19931;-68
2023/05/09 03:32:00;;;;;;;;;;;;;;;13.33;100.00;96784.47;5049317;28;19940;-70
2023/05/09 03:34:25;;;;;;;;;;;;;;;13.31;100.00;96789.59;5044016;28;20365;-70
2023/05/09 03:36:50;;;;;;;;;;;;;;;13.30;100.00;96796.22;5051419;28;20408;-71
2023/05/09 03:39:16;;;;;;;;;;;;;;;13.35;100.00;96782.91;5013816;28;19924;-70
2023/05/09 03:41:42;;;;;;;;;;;;;;;13.45;100.00;96786.94;5028125;28;19917;-70
2023/05/09 03:44:07;;;;;;;;;;;;;;;13.52;100.00;96772.41;5022880;28;20389;-71
2023/05/09 03:46:33;;;;;;;;;;;;;;;13.54;100.00;96772.81;5020520;28;19935;-71
2023/05/09 03:48:58;;;;;;;;;;;;;;;13.32;100.00;96774.63;5048086;28;19920;-71
2023/05/09 03:51:23;;;;;;;;;;;;;;;13.18;100.00;96769.78;5027131;28;20324;-70
2023/05/09 03:53:49;;;;;;;;;;;;;;;13.02;100.00;96770.09;5028295;28;19940;-71
2023/05/09 03:56:14;;;;;;;;;;;;;;;13.04;100.00;96769.72;5021050;28;19917;-71
2023/05/09 03:58:39;;;;;;;;;;;;;;;13.03;100.00;96765.38;5008166;28;20313;-71
2023/05/09 04:01:05;;;;;;;;;;;;;;;13.10;100.00;96768.94;5022812;28;19921;-67
2023/05/09 04:03:30;;;;;;;;;;;;;;;13.05;100.00;96774.81;5037975;28;19944;-72
2023/05/09 04:05:56;;;;;;;;;;;;;;;13.07;100.00;96767.00;5066211;28;19974;-72
2023/05/09 04:08:21;;;;;;;;;;;;;;;13.11;100.00;96769.75;5061943;28;20279;-70
2023/05/09 04:10:48;;;;;;;;;;;;;;;13.26;100.00;96765.94;5067090;28;19988;-71
2023/05/09 04:13:15;;;;;;;;;;;;;;;13.25;100.00;96771.81;5034295;28;19917;-72
2023/05/09 04:15:40;;;;;;;;;;;;;;;13.31;100.00;96762.06;5047966;28;19956;-71
2023/05/09 04:18:06;;;;;;;;;;;;;;;13.36;100.00;96770.75;5043635;28;19924;-71
2023/05/09 04:20:31;;;;;;;;;;;;;;;13.26;100.00;96770.66;5047757;28;19920;-70
2023/05/09 04:22:57;;;;;;;;;;;;;;;13.38;100.00;96765.66;5056173;28;19917;-70
2023/05/09 04:25:23;;;;;;;;;;;;;;;13.53;100.00;96765.75;5044404;28;19947;-71
2023/05/09 04:27:48;;;;;;;;;;;;;;;13.61;100.00;96761.06;5045194;28;19921;-71
2023/05/09 04:30:13;;;;;;;;;;;;;;;13.54;100.00;96762.59;5023035;28;19979;-71
2023/05/09 04:32:39;;;;;;;;;;;;;;;13.61;100.00;96761.06;5043493;28;19940;-71
2023/05/09 04:35:05;;;;;;;;;;;;;;;13.72;100.00;96762.69;5023503;28;19939;-66
2023/05/09 04:37:31;;;;;;;;;;;;;;;13.82;100.00;96768.63;5025393;28;19935;-69
2023/05/09 04:39:57;;;;;;;;;;;;;;;13.87;100.00;96760.78;5027588;28;20325;-70
2023/05/09 04:42:22;;;;;;;;;;;;;;;13.82;100.00;96769.41;5021935;28;19932;-70
2023/05/09 04:44:48;;;;;;;;;;;;;;;13.62;100.00;96760.69;5026488;28;20285;-70
2023/05/09 04:47:13;;;;;;;;;;;;;;;13.53;100.00;96760.22;5020212;28;19921;-70
2023/05/09 04:49:39;;;;;;;;;;;;;;;13.65;100.00;96759.91;5038871;28;19917;-68
2023/05/09 04:52:04;;;;;;;;;;;;;;;13.77;100.00;96764.28;5031253;28;19917;-66
2023/05/09 04:54:29;;;;;;;;;;;;;;;13.71;100.00;96769.38;5024410;28;19917;-69
2023/05/09 04:56:54;;;;;;;;;;;;;;;13.66;100.00;96771.69;5040192;28;20301;-69
2023/05/09 04:59:20;;;;;;;;;;;;;;;13.71;100.00;96763.09;5020843;28;19917;-70
2023/05/09 05:01:45;;;;;;;;;;;;;;;13.32;100.00;96764.41;5026057;28;20338;-68
2023/05/09 05:04:10;;;;;;;;;;;;;;;13.45;100.00;96759.41;5033973;28;19920;-70
2023/05/09 05:06:36;;;;;;;;;;;;;;;13.34;100.00;96764.03;5065208;28;19942;-70
2023/05/09 05:09:01;;;;;;;;;;;;;;;13.28;100.00;96765.56;5065531;28;19999;-70
2023/05/09 05:11:26;;;;;;;;;;;;;;;13.18;100.00;96769.78;5042790;28;19925;-71
2023/05/09 05:13:51;;;;;;;;;;;;;;;12.99;100.00;96765.34;5056735;28;20422;-70
2023/05/09 05:16:17;;;;;;;;;;;;;;;13.07;100.00;96761.50;5061809;28;19936;-69
2023/05/09 05:18:42;;;;;;;;;;;;;;;13.25;100.00;96763.56;5048304;28;19920;-71
2023/05/09 05:21:07;;;;;;;;;;;;;;;13.15;100.00;96763.09;5042717;28;19947;-70
2023/05/09 05:23:33;;;;;;;;;;;;;;;13.16;100.00;96763.88;5064178;28;20009;-70
2023/05/09 05:25:58;;;;;;;;;;;;;;;13.06;100.00;96759.91;5064622;28;19925;-69
2023/05/09 05:28:23;;;;;;;;;;;;;;;13.00;100.00;96756.72;5060979;28;19917;-69
2023/05/09 05:30:48;;;;;;;;;;;;;;;12.86;100.00;96764.84;5065237;28;19955;-70
2023/05/09 05:33:14;;;;;;;;;;;;;;;12.91;100.00;96767.25;5060642;28;19927;-68
2023/05/09 05:35:39;;;;;;;;;;;;;;;13.03;100.00;96768.91;5060463;28;20385;-70
2023/05/09 05:38:04;;;;;;;;;;;;;;;12.96;100.00;96758.66;5023418;28;19970;-67
2023/05/09 05:40:30;;;;;;;;;;;;;;;12.94;100.00;96771.97;5027915;28;19921;-71
2023/05/09 05:42:55;;;;;;;;;;;;;;;12.97;100.00;96771.22;5045923;28;19944;-70
2023/05/09 05:45:20;;;;;;;;;;;;;;;12.96;100.00;96780.66;5038612;28;19927;-69
2023/05/09 05:47:46;;;;;;;;;;;;;;;13.14;100.00;96777.22;5044519;28;20043;-70
2023/05/09 05:50:11;;;;;;;;;;;;;;;12.89;100.00;96777.84;5035574;28;19921;-69
2023/05/09 05:52:37;;;;;;;;;;;;;;;12.90;100.00;96775.88;5008545;28;19970;-70
2023/05/09 05:55:03;;;;;;;;;;;;;;;12.76;100.00;96763.56;5022837;28;19940;-69
2023/05/09 05:57:28;;;;;;;;;;;;;;;12.79;100.00;96768.31;5023915;28;19917;-68
2023/05/09 05:59:54;;;;;;;;;;;;;;;12.94;100.00;96763.72;4990650;28;19917;-68
2023/05/09 06:02:19;;;;;;;;;;;;;;;13.07;100.00;96767.00;5021388;28;19917;-68
2023/05/09 06:04:44;;;;;;;;;;;;;;;13.24;100.00;96764.75;5056718;28;19952;-68
2023/05/09 06:07:10;;;;;;;;;;;;;;;13.29;100.00;96754.16;5041212;28;20311;-67
2023/05/09 06:09:36;;;;;;;;;;;;;;;13.01;100.00;96752.78;5061041;28;19950;-68
2023/05/09 06:12:01;;;;;;;;;;;;;;;13.22;100.00;96754.13;5061718;28;19920;-67
2023/05/09 06:14:26;;;;;;;;;;;;;;;13.54;100.00;96748.84;5033172;28;19935;-68
2023/05/09 06:16:52;;;;;;;;;;;;;;;13.28;100.00;96755.34;5046574;28;20015;-68
2023/05/09 06:19:17;;;;;;;;;;;;;;;13.52;100.00;96747.63;5059366;28;19921;-68
2023/05/09 06:21:42;;;;;;;;;;;;;;;13.56;100.00;96748.47;5065412;28;19917;-68
2023/05/09 06:24:08;;;;;;;;;;;;;;;13.32;100.00;96744.38;5059251;28;19920;-68
2023/05/09 06:26:33;;;;;;;;;;;;;;;13.29;100.00;96737.66;5046751;28;19920;-67
2023/05/09 06:28:58;;;;;;;;;;;;;;;13.58;100.00;96740.63;5064995;28;20015;-68
2023/05/09 06:31:23;;;;;;;;;;;;;;;13.96;100.00;96738.41;5058847;28;19924;-67
2023/05/09 06:33:49;;;;;;;;;;;;;;;13.87;100.00;96732.50;5047142;28;20010;-67
2023/05/09 06:36:14;;;;;;;;;;;;;;;14.09;100.00;96738.84;5049015;28;20287;-68
2023/05/09 06:38:40;;;;;;;;;;;;;;;14.54;100.00;96736.59;5043156;28;19984;-68
2023/05/09 06:41:05;;;;;;;;;;;;;;;14.37;100.00;96729.06;5021790;28;20262;-67
2023/05/09 06:43:31;;;;;;;;;;;;;;;14.65;100.00;96728.34;5043543;28;19920;-68
2023/05/09 06:45:56;;;;;;;;;;;;;;;14.76;100.00;96728.38;5044380;28;20004;-68
2023/05/09 06:48:22;;;;;;;;;;;;;;;15.13;100.00;96727.19;5037902;28;19947;-69
2023/05/09 06:50:48;;;;;;;;;;;;;;;15.48;100.00;96732.63;5041609;28;19925;-69
2023/05/09 06:53:14;;;;;;;;;;;;;;;15.44;100.00;96728.31;5019852;28;20040;-68
2023/05/09 06:55:39;;;;;;;;;;;;;;;15.59;100.00;96727.09;5023667;28;19921;-69
2023/05/09 06:58:04;;;;;;;;;;;;;;;15.94;100.00;96721.84;5018867;28;19917;-67
2023/05/09 07:00:29;;;;;;;;;;;;;;;16.22;100.00;96723.69;5019115;28;19917;-68
2023/05/09 07:02:55;;;;;;;;;;;;;;;16.39;100.00;96716.50;5025884;28;19924;-68
2023/05/09 07:05:20;;;;;;;;;;;;;;;16.56;100.00;96712.03;5054521;28;19920;-68
2023/05/09 07:07:45;;;;;;;;;;;;;;;16.80;100.00;96713.81;5045770;28;19916;-68
2023/05/09 07:10:11;;;;;;;;;;;;;;;17.09;100.00;96712.81;5040652;28;19916;-66
2023/05/09 07:12:36;;;;;;;;;;;;;;;16.87;100.00;96709.44;5052493;28;19989;-67
2023/05/09 07:15:01;;;;;;;;;;;;;;;16.54;100.00;96706.13;5049082;28;19925;-67
2023/05/09 07:17:28;;;;;;;;;;;;;;;16.18;100.00;96704.34;5023354;28;19931;-67
2023/05/09 07:19:54;;;;;;;;;;;;;;;16.61;100.00;96689.47;5046361;28;19924;-67
2023/05/09 07:22:20;;;;;;;;;;;;;;;16.34;100.00;96700.31;5040792;28;20001;-66
2023/05/09 07:24:45;;;;;;;;;;;;;;;15.45;100.00;96699.53;5047303;28;19917;-70
2023/05/09 07:27:10;;;;;;;;;;;;;;;15.58;100.00;96694.34;5041802;28;19921;-69
2023/05/09 07:29:36;;;;;;;;;;;;;;;15.86;100.00;96697.03;5047483;28;19916;-68
2023/05/09 07:32:01;;;;;;;;;;;;;;;16.02;100.00;96688.25;5028545;28;19920;-73
2023/05/09 07:34:26;;;;;;;;;;;;;;;15.99;100.00;96686.31;5042359;28;19916;-69
2023/05/09 07:36:51;;;;;;;;;;;;;;;15.88;100.00;96685.56;5030924;28;19936;-69
2023/05/09 07:39:17;;;;;;;;;;;;;;;16.05;100.00;96672.88;5021698;28;19960;-68
2023/05/09 07:41:42;;;;;;;;;;;;;;;16.05;100.00;96672.88;5026601;28;19923;-68
2023/05/09 07:44:08;;;;;;;;;;;;;;;16.49;100.00;96665.06;5022017;28;19922;-68
2023/05/09 07:46:37;;;;;;;;;;;;;;;16.65;100.00;96670.88;5023856;28;19926;-69
2023/05/09 07:49:02;;;;;;;;;;;;;;;16.65;100.00;96665.34;5025201;28;19921;-68
2023/05/09 07:51:28;;;;;;;;;;;;;;;15.91;100.00;96672.94;5039341;28;19921;-68
2023/05/09 07:53:55;;;;;;;;;;;;;;;15.71;100.00;96669.84;5045605;28;19925;-69
2023/05/09 07:56:21;;;;;;;;;;;;;;;15.97;100.00;96666.59;5040881;28;19923;-69
2023/05/09 07:58:46;;;;;;;;;;;;;;;16.56;100.00;96656.72;5045916;28;19927;-69
2023/05/09 08:01:12;;;;;;;;;;;;;;;17.26;100.00;96656.50;5042594;28;19916;-69
2023/05/09 08:03:37;;;;;;;;;;;;;;;17.50;100.00;96654.66;5044637;28;19927;-70
2023/05/09 08:06:03;;;;;;;;;;;;;;;17.76;100.00;96653.13;5081799;28;19921;-69
2023/05/09 08:08:28;;;;;;;;;;;;;;;18.05;100.00;96652.00;5066742;28;20345;-69
2023/05/09 08:10:54;;;;;;;;;;;;;;;17.63;100.00;96654.09;5066626;28;19917;-69
2023/05/09 08:13:21;;;;;;;;;;;;;;;17.74;100.00;96646.47;5048053;28;19930;-67
2023/05/09 08:15:46;;;;;;;;;;;;;;;18.14;100.00;96641.97;5064507;28;20248;-69
2023/05/09 08:18:11;;;;;;;;;;;;;;;17.98;100.00;96639.03;5061809;28;20719;-69
2023/05/09 08:20:36;;;;;;;;;;;;;;;18.26;100.00;96639.84;5049063;28;19931;-69
2023/05/09 08:23:02;;;;;;;;;;;;;;;18.08;100.00;96640.09;5046776;28;19951;-69
2023/05/09 08:25:28;;;;;;;;;;;;;;;18.76;100.00;96630.69;5044238;28;20019;-70
2023/05/09 08:27:53;;;;;;;;;;;;;;;19.10;100.00;96632.50;5047944;28;19920;-68
2023/05/09 08:30:19;;;;;;;;;;;;;;;19.56;100.00;96630.84;5035168;28;20163;-68
2023/05/09 08:32:44;;;;;;;;;;;;;;;20.01;99.49;96626.75;5051464;28;19916;-68
2023/05/09 08:35:10;;;;;;;;;;;;;;;20.29;95.26;96621.75;5046755;28;19998;-68
2023/05/09 08:37:35;;;;;;;;;;;;;;;20.83;92.93;96617.69;5024467;28;19986;-69
2023/05/09 08:40:03;;;;;;;;;;;;;;;21.60;84.27;96618.81;5025862;28;20355;-68
2023/05/09 08:42:29;;;;;;;;;;;;;;;21.71;79.82;96610.91;5022848;28;19947;-68
2023/05/09 08:44:54;;;;;;;;;;;;;;;20.78;89.79;96614.22;5008521;28;19921;-67
2023/05/09 08:47:20;;;;;;;;;;;;;;;19.75;89.88;96609.81;5020675;28;19974;-66
2023/05/09 08:49:46;;;;;;;;;;;;;;;20.40;88.85;96600.81;5010328;28;19924;-69
2023/05/09 08:52:12;;;;;;;;;;;;;;;20.54;82.36;96602.44;5040911;28;19917;-67
2023/05/09 08:54:37;;;;;;;;;;;;;;;21.43;78.24;96606.13;5025803;28;19971;-68
2023/05/09 08:57:03;;;;;;;;;;;;;;;19.85;82.51;96602.47;5042869;28;20350;-66
2023/05/09 08:59:29;;;;;;;;;;;;;;;19.44;86.53;96606.47;5043628;28;19920;-70
2023/05/09 09:01:55;;;;;;;;;;;;;;;18.73;88.76;96595.50;5044556;28;19927;-68
2023/05/09 09:04:21;;;;;;;;;;;;;;;19.27;89.96;96595.31;5052411;28;19917;-67
2023/05/09 09:06:47;;;;;;;;;;;;;;;20.54;85.04;96582.19;5064955;28;20292;-67
2023/05/09 09:09:13;;;;;;;;;;;;;;;21.44;79.93;96577.06;5059078;28;19924;-67
2023/05/09 09:11:39;;;;;;;;;;;;;;;21.81;72.25;96581.19;5047503;28;19916;-67
2023/05/09 09:14:12;;;;;;;;;;;;;;;21.40;76.77;96579.94;5052664;28;20011;-67
2023/05/09 09:16:40;;;;;;;;;;;;;;;23.23;64.88;96579.75;5048447;28;19920;-67
2023/05/09 09:19:10;;;;;;;;;;;;;;;24.09;57.11;96575.00;5040196;28;19925;-67
2023/05/09 09:21:36;;;;;;;;;;;;;;;21.16;68.74;96577.44;5045390;28;19921;-68
2023/05/09 09:24:01;;;;;;;;;;;;;;;21.20;67.40;96569.75;5046748;28;20531;-68
2023/05/09 09:26:30;;;;;;;;;;;;;;;20.97;67.24;96562.41;5024430;28;19951;-71
2023/05/09 09:28:56;;;;;;;;;;;;;;;21.39;66.75;96558.88;5027904;28;19916;-68
2023/05/09 09:31:22;;;;;;;;;;;;;;;21.82;63.46;96559.66;5040968;28;19947;-67
2023/05/09 09:33:48;;;;;;;;;;;;;;;21.96;62.44;96548.06;5046510;28;20584;-68
2023/05/09 09:36:13;;;;;;;;;;;;;;;21.63;62.74;96548.25;5039883;28;19923;-68
2023/05/09 09:38:42;;;;;;;;;;;;;;;20.48;71.02;96536.66;5045628;28;19921;-68
2023/05/09 09:41:10;;;;;;;;;;;;;;;21.09;69.77;96530.28;5022872;28;20397;-68
2023/05/09 09:43:35;;;;;;;;;;;;;;;21.99;65.58;96535.25;5045198;28;19917;-68
2023/05/09 09:46:01;;;;;;;;;;;;;;;22.96;61.48;96535.63;5011406;28;20004;-68
2023/05/09 09:48:31;;;;;;;;;;;;;;;22.06;64.86;96527.44;5007840;28;19999;-69
2023/05/09 09:50:56;;;;;;;;;;;;;;;23.85;57.26;96531.53;5032186;28;19917;-68
2023/05/09 09:53:22;;;;;;;;;;;;;;;22.84;57.62;96520.47;5019487;28;19928;-68
2023/05/09 09:55:52;;;;;;;;;;;;;;;23.14;60.32;96515.44;5007903;28;20066;-69
2023/05/09 09:58:18;;;;;;;;;;;;;;;23.86;57.13;96518.38;5020576;28;20263;-68
2023/05/09 10:00:44;;;;;;;;;;;;;;;25.08;53.91;96521.69;4991677;28;19932;-69
2023/05/09 10:03:14;;;;;;;;;;;;;;;25.05;52.11;96521.84;5009388;28;19927;-68
2023/05/09 10:05:40;;;;;;;;;;;;;;;23.96;55.78;96508.75;5029683;28;20069;-69
2023/05/09 10:08:07;;;;;;;;;;;;;;;24.12;53.39;96507.72;5060222;28;19966;-68
2023/05/09 10:10:33;;;;;;;;;;;;;;;24.87;52.04;96503.03;5065828;28;19917;-69
2023/05/09 10:13:00;;;;;;;;;;;;;;;25.64;50.70;96493.59;5064299;28;19944;-68
2023/05/09 10:15:27;;;;;;;;;;;;;;;26.23;48.91;96493.97;5052006;28;20305;-68
2023/05/09 10:17:56;;;;;;;;;;;;;;;24.82;51.55;96484.81;5054319;28;19921;-68
2023/05/09 10:20:22;;;;;;;;;;;;;;;24.94;51.27;96478.28;5039453;28;20646;-68
2023/05/09 10:22:47;;;;;;;;;;;;;;;25.16;49.64;96472.50;5026232;28;19962;-68
2023/05/09 10:25:16;;;;;;;;;;;;;;;25.44;48.27;96466.84;5039752;28;19959;-68
2023/05/09 10:27:44;;;;;;;;;;;;;;;24.18;51.72;96463.13;5024283;28;19917;-69
2023/05/09 10:30:12;;;;;;;;;;;;;;;25.18;48.88;96452.41;5037860;28;19920;-69
2023/05/09 10:32:44;;;;;;;;;;;;;;;25.71;48.31;96454.78;5016790;28;19917;-68
2023/05/09 10:35:12;;;;;;;;;;;;;;;26.08;46.08;96451.81;5036689;28;19968;-67
2023/05/09 10:37:37;;;;;;;;;;;;;;;25.77;45.42;96454.91;5035689;28;19927;-68
2023/05/09 10:40:03;;;;;;;;;;;;;;;26.06;45.74;96445.13;5041351;28;20019;-68
2023/05/09 10:42:29;;;;;;;;;;;;;;;25.79;44.58;96438.38;5026415;28;19969;-68
2023/05/09 10:44:55;;;;;;;;;;;;;;;25.36;45.13;96437.59;5044907;28;20285;-68
2023/05/09 10:47:21;;;;;;;;;;;;;;;25.26;45.31;96436.84;5020644;28;20383;-67
2023/05/09 10:49:47;;;;;;;;;;;;;;;25.07;43.21;96432.53;5041704;28;19939;-70
2023/05/09 10:52:13;;;;;;;;;;;;;;;25.03;42.38;96420.69;5020415;28;20360;-68
2023/05/09 10:54:38;;;;;;;;;;;;;;;24.73;43.28;96415.59;5028860;28;20004;-69
2023/05/09 10:57:05;;;;;;;;;;;;;;;23.31;46.79;96409.84;5024027;28;20402;-68
2023/05/09 10:59:41;;;;;;;;;;;;;;;22.05;51.35;96410.75;5028111;28;20297;-69
2023/05/09 11:02:13;;;;;;;;;;;;;;;21.93;51.90;96399.19;5022032;28;19984;-68
2023/05/09 11:04:39;;;;;;;;;;;;;;;22.61;50.07;96390.47;5058472;28;19967;-70
2023/05/09 11:07:20;;;;;;;;;;;;;;;23.32;47.93;96389.06;5064479;28;20336;-68
2023/05/09 11:09:49;;;;;;;;;;;;;;;22.43;49.44;96388.31;5068019;28;19917;-68
2023/05/09 11:12:17;;;;;;;;;;;;;;;23.13;49.31;96385.38;5062382;28;19923;-68
2023/05/09 11:14:44;;;;;;;;;;;;;;;22.68;48.93;96375.47;5050252;28;19917;-68
2023/05/09 11:17:11;;;;;;;;;;;;;;;22.81;47.71;96369.81;5061038;28;19917;-67
2023/05/09 11:19:45;;;;;;;;;;;;;;;20.87;54.07;96362.28;5067991;28;19916;-68
2023/05/09 11:22:31;;;;;;;;;;;;;;;21.00;55.02;96358.31;5061176;28;19916;-68
2023/05/09 11:24:59;;;;;;;;;;;;;;;22.51;52.73;96353.34;5068378;28;20412;-68
2023/05/09 11:27:25;;;;;;;;;;;;;;;23.42;50.87;96345.16;5044266;28;20233;-68
2023/05/09 11:29:51;;;;;;;;;;;;;;;23.88;50.77;96341.69;5049307;28;19921;-68
2023/05/09 11:32:16;;;;;;;;;;;;;;;24.19;47.58;96344.38;5045710;28;20078;-68
2023/05/09 11:34:43;;;;;;;;;;;;;;;24.34;48.75;96336.13;5070480;28;19924;-67
2023/05/09 11:37:10;;;;;;;;;;;;;;;24.24;48.95;96329.75;5065602;28;19931;-69
2023/05/09 11:39:53;;;;;;;;;;;;;;;24.13;50.79;96327.44;5052235;28;20003;-68
2023/05/09 11:42:19;;;;;;;;;;;;;;;24.15;49.44;96322.16;5065119;28;19935;-67
2023/05/09 11:44:47;;;;;;;;;;;;;;;24.22;49.18;96321.06;5068729;28;19924;-68
2023/05/09 11:47:12;;;;;;;;;;;;;;;23.77;50.90;96316.94;5053001;28;19931;-70
2023/05/09 11:49:41;;;;;;;;;;;;;;;23.52;53.00;96304.81;5058486;28;20313;-68
2023/05/09 11:52:06;;;;;;;;;;;;;;;23.57;52.68;96312.59;5044127;28;19983;-66
2023/05/09 11:54:31;;;;;;;;;;;;;;;23.73;50.48;96310.72;5045862;28;20017;-69
2023/05/09 11:56:58;;;;;;;;;;;;;;;23.70;52.58;96300.47;5026887;28;19921;-70
2023/05/09 11:59:24;;;;;;;;;;;;;;;23.23;51.15;96303.19;5019215;28;19917;-68
2023/05/09 12:01:49;;;;;;;;;;;;;;;23.48;51.51;96302.16;5044903;28;20119;-68
2023/05/09 12:04:14;;;;;;;;;;;;;;;23.15;51.31;96289.97;5035198;28;19928;-68
2023/05/09 12:06:45;;;;;;;;;;;;;;;23.57;52.37;96289.44;5064588;28;19924;-69
2023/05/09 12:09:11;;;;;;;;;;;;;;;22.08;53.92;96282.34;5060227;28;19920;-68
2023/05/09 12:11:37;;;;;;;;;;;;;;;21.92;56.95;96277.72;5066466;28;19984;-68
2023/05/09 12:14:02;;;;;;;;;;;;;;;21.86;56.56;96264.81;5048221;28;19944;-68
2023/05/09 12:16:27;;;;;;;;;;;;;;;22.63;55.87;96265.19;5069822;28;19932;-68
2023/05/09 12:18:53;;;;;;;;;;;;;;;22.75;54.59;96266.34;5032474;28;19970;-67
2023/05/09 12:21:19;;;;;;;;;;;;;;;22.62;54.88;96257.31;5040248;28;20297;-67
2023/05/09 12:23:45;;;;;;;;;;;;;;;22.60;53.34;96262.53;5044964;28;19964;-67
2023/05/09 12:26:11;;;;;;;;;;;;;;;22.53;53.39;96260.81;5022504;28;19924;-67
2023/05/09 12:28:37;;;;;;;;;;;;;;;23.18;53.56;96247.16;5042203;28;19940;-68
2023/05/09 12:31:03;;;;;;;;;;;;;;;23.27;53.55;96241.56;5043342;28;20162;-69
2023/05/09 12:33:29;;;;;;;;;;;;;;;23.11;51.34;96242.63;5007231;28;19928;-68
2023/05/09 12:36:02;;;;;;;;;;;;;;;23.14;54.07;96238.09;5021824;28;19924;-68