Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:35;;;;;;;9.90;6.80;;;;;;;;;;4997616;28;20425;-72
2023/03/07 00:03:01;;;;;;;7.13;6.53;;;;;;;;;;4997591;28;20424;-72
2023/03/07 00:05:27;;;;;;;6.03;5.50;;;;;;;;;;4995958;28;20568;-72
2023/03/07 00:07:53;;;;;;;7.80;6.43;;;;;;;;;;4997138;28;20425;-72
2023/03/07 00:10:19;;;;;;;6.40;5.90;;;;;;;;;;4997372;28;20496;-72
2023/03/07 00:12:45;;;;;;;7.20;6.50;;;;;;;;;;4997185;28;20424;-72
2023/03/07 00:15:11;;;;;;;6.90;6.27;;;;;;;;;;4997468;28;20436;-72
2023/03/07 00:17:37;;;;;;;6.70;6.10;;;;;;;;;;4997026;28;20940;-72
2023/03/07 00:20:06;;;;;;;6.73;6.10;;;;;;;;;;4997460;28;20440;-72
2023/03/07 00:22:32;;;;;;;7.00;6.40;;;;;;;;;;4996956;28;20471;-72
2023/03/07 00:24:58;;;;;;;11.77;7.97;;;;;;;;;;4997534;28;20425;-72
2023/03/07 00:27:24;;;;;;;6.23;5.73;;;;;;;;;;4996913;28;20456;-72
2023/03/07 00:29:50;;;;;;;10.40;6.87;;;;;;;;;;4996742;28;20504;-72
2023/03/07 00:32:16;;;;;;;10.40;7.20;;;;;;;;;;4997063;28;20445;-72
2023/03/07 00:34:42;;;;;;;8.83;6.50;;;;;;;;;;4997242;28;20421;-72
2023/03/07 00:37:08;;;;;;;9.67;7.50;;;;;;;;;;4997119;28;20421;-72
2023/03/07 00:39:34;;;;;;;6.63;5.97;;;;;;;;;;4995532;28;20479;-72
2023/03/07 00:42:00;;;;;;;11.87;7.93;;;;;;;;;;4995716;28;20752;-72
2023/03/07 00:44:28;;;;;;;9.80;6.47;;;;;;;;;;4996589;28;20472;-72
2023/03/07 00:46:54;;;;;;;7.30;6.60;;;;;;;;;;4996692;28;20417;-72
2023/03/07 00:49:20;;;;;;;9.03;7.10;;;;;;;;;;4996846;28;20578;-73
2023/03/07 00:51:46;;;;;;;7.13;6.50;;;;;;;;;;4996604;28;20960;-72
2023/03/07 00:54:12;;;;;;;7.43;6.73;;;;;;;;;;4996641;28;20429;-72
2023/03/07 00:56:38;;;;;;;7.43;6.73;;;;;;;;;;4996502;28;20428;-72
2023/03/07 00:59:05;;;;;;;6.97;6.47;;;;;;;;;;4996940;28;20515;-72
2023/03/07 01:01:30;;;;;;;7.23;6.53;;;;;;;;;;4996232;28;20782;-72
2023/03/07 01:06:59;;;;;;;12.30;7.20;;;;;;;;;;4996321;28;20408;-72
2023/03/07 01:09:25;;;;;;;9.40;7.33;;;;;;;;;;4996197;28;20841;-72
2023/03/07 01:11:52;;;;;;;8.23;7.43;;;;;;;;;;4995047;28;20555;-72
2023/03/07 01:14:18;;;;;;;10.70;7.13;;;;;;;;;;4996134;28;20836;-72
2023/03/07 01:16:44;;;;;;;7.63;6.87;;;;;;;;;;4996408;28;20496;-72
2023/03/07 01:19:13;;;;;;;8.77;8.00;;;;;;;;;;4996291;28;20421;-72
2023/03/07 01:21:40;;;;;;;7.00;6.33;;;;;;;;;;4996235;28;20420;-72
2023/03/07 01:24:07;;;;;;;8.50;6.70;;;;;;;;;;4995986;28;20428;-72
2023/03/07 01:26:33;;;;;;;11.97;7.60;;;;;;;;;;4996275;28;20929;-72
2023/03/07 01:29:01;;;;;;;7.73;6.90;;;;;;;;;;4995007;28;20956;-72
2023/03/07 01:31:29;;;;;;;6.70;6.03;;;;;;;;;;4996397;28;20429;-72
2023/03/07 01:33:55;;;;;;;8.10;7.40;;;;;;;;;;4995531;28;20467;-72
2023/03/07 01:36:24;;;;;;;7.60;6.90;;;;;;;;;;4995904;28;20425;-72
2023/03/07 01:38:53;;;;;;;8.13;6.47;;;;;;;;;;4996028;28;20509;-72
2023/03/07 01:41:19;;;;;;;6.63;6.03;;;;;;;;;;4995986;28;20836;-72
2023/03/07 01:43:45;;;;;;;8.02;7.20;;;;;;;;;;4995895;28;20436;-72
2023/03/07 01:46:17;;;;;;;7.17;6.53;;;;;;;;;;4995975;28;20182;-72
2023/03/07 01:48:48;;;;;;;7.03;5.93;;;;;;;;;;4994212;28;20464;-72
2023/03/07 01:51:14;;;;;;;8.07;7.30;;;;;;;;;;4995965;28;20460;-72
2023/03/07 01:53:40;;;;;;;7.67;6.90;;;;;;;;;;4995658;28;20421;-72
2023/03/07 01:56:07;;;;;;;6.97;6.37;;;;;;;;;;4996020;28;20447;-72
2023/03/07 01:58:36;;;;;;;7.03;6.33;;;;;;;;;;4995830;28;20424;-72
2023/03/07 02:01:02;;;;;;;7.37;6.50;;;;;;;;;;4995357;28;20508;-72
2023/03/07 02:03:39;;;;;;;13.23;6.63;;;;;;;;;;4994091;28;20469;-71
2023/03/07 02:06:09;;;;;;;8.43;7.33;;;;;;;;;;4995254;28;20914;-73
2023/03/07 02:08:35;;;;;;;7.27;5.80;;;;;;;;;;4995228;28;20463;-72
2023/03/07 02:11:01;;;;;;;9.67;6.50;;;;;;;;;;4995261;28;20429;-72
2023/03/07 02:13:27;;;;;;;8.40;6.70;;;;;;;;;;4994758;28;20436;-72
2023/03/07 02:15:53;;;;;;;10.27;7.93;;;;;;;;;;4995428;28;20801;-72
2023/03/07 02:18:30;;;;;;;9.60;7.07;;;;;;;;;;4995006;28;20424;-72
2023/03/07 02:20:56;;;;;;;8.60;6.60;;;;;;;;;;4995020;28;20420;-72
2023/03/07 02:23:31;;;;;;;7.87;7.07;;;;;;;;;;4995002;28;20418;-73
2023/03/07 02:26:01;;;;;;;6.73;6.13;;;;;;;;;;4993488;28;20423;-72
2023/03/07 02:28:28;;;;;;;8.00;6.93;;;;;;;;;;4995072;28;20402;-72
2023/03/07 02:30:58;;;;;;;7.50;6.80;;;;;;;;;;4993952;28;20804;-73
2023/03/07 02:33:24;;;;;;;9.03;6.20;;;;;;;;;;4993538;28;20435;-72
2023/03/07 02:35:58;;;;;;;7.87;6.67;;;;;;;;;;4993448;28;20928;-72
2023/03/07 02:38:24;;;;;;;10.40;7.50;;;;;;;;;;4994866;28;20453;-72
2023/03/07 02:40:52;;;;;;;9.43;6.73;;;;;;;;;;4994923;28;20764;-72
2023/03/07 02:43:18;;;;;;;7.50;6.30;;;;;;;;;;4994725;28;20460;-72
2023/03/07 02:45:44;;;;;;;7.90;6.93;;;;;;;;;;4994480;28;20432;-72
2023/03/07 02:48:10;;;;;;;8.80;7.10;;;;;;;;;;4993104;28;20417;-72
2023/03/07 02:50:36;;;;;;;7.00;6.40;;;;;;;;;;4994734;28;20453;-72
2023/03/07 02:53:03;;;;;;;10.03;7.23;;;;;;;;;;4994567;28;20544;-72
2023/03/07 02:55:29;;;;;;;7.83;6.17;;;;;;;;;;4994345;28;20512;-73
2023/03/07 02:57:55;;;;;;;10.63;7.60;;;;;;;;;;4994329;28;20425;-72
2023/03/07 03:00:21;;;;;;;9.50;6.90;;;;;;;;;;4994337;28;20830;-73
2023/03/07 03:02:47;;;;;;;10.10;6.13;;;;;;;;;;4994302;28;20421;-72
2023/03/07 03:05:13;;;;;;;8.97;6.97;;;;;;;;;;4994210;28;20427;-72
2023/03/07 03:07:39;;;;;;;8.20;7.40;;;;;;;;;;4994836;28;20523;-72
2023/03/07 03:10:05;;;;;;;12.50;7.57;;;;;;;;;;4994294;28;20468;-72
2023/03/07 03:12:31;;;;;;;7.97;7.30;;;;;;;;;;4994036;28;20417;-72
2023/03/07 03:14:57;;;;;;;9.17;7.63;;;;;;;;;;4993925;28;20766;-72
2023/03/07 03:17:23;;;;;;;7.10;6.30;;;;;;;;;;4994387;28;20417;-72
2023/03/07 03:19:50;;;;;;;7.83;5.80;;;;;;;;;;4994152;28;20803;-72
2023/03/07 03:22:16;;;;;;;5.90;5.40;;;;;;;;;;4994196;28;20444;-72
2023/03/07 03:24:42;;;;;;;7.93;6.03;;;;;;;;;;4992357;28;20535;-72
2023/03/07 03:27:09;;;;;;;9.27;7.30;;;;;;;;;;4993881;28;20863;-71
2023/03/07 03:29:35;;;;;;;10.17;7.00;;;;;;;;;;4993790;28;20479;-72
2023/03/07 03:32:01;;;;;;;6.73;6.20;;;;;;;;;;4993839;28;20512;-72
2023/03/07 03:34:27;;;;;;;6.67;6.13;;;;;;;;;;4993979;28;20425;-72
2023/03/07 03:36:53;;;;;;;7.00;6.30;;;;;;;;;;4994108;28;20409;-72
2023/03/07 03:39:19;;;;;;;7.60;6.67;;;;;;;;;;4993634;28;20421;-72
2023/03/07 03:41:45;;;;;;;8.53;6.50;;;;;;;;;;4994040;28;20413;-72
2023/03/07 03:44:11;;;;;;;7.77;7.07;;;;;;;;;;4993553;28;20488;-72
2023/03/07 03:46:37;;;;;;;9.30;6.93;;;;;;;;;;4992446;28;20499;-72
2023/03/07 03:49:04;;;;;;;7.30;6.60;;;;;;;;;;4993859;28;20488;-72
2023/03/07 03:51:30;;;;;;;6.47;6.07;;;;;;;;;;4992823;28;20444;-72
2023/03/07 03:53:57;;;;;;;6.47;5.97;;;;;;;;;;4993822;28;20472;-72
2023/03/07 03:56:23;;;;;;;6.83;6.23;;;;;;;;;;4993901;28;20417;-72
2023/03/07 03:58:50;;;;;;;6.40;5.77;;;;;;;;;;4993639;28;20444;-72
2023/03/07 04:01:17;;;;;;;6.00;5.60;;;;;;;;;;4994284;28;20440;-73
2023/03/07 04:03:44;;;;;;;6.63;6.10;;;;;;;;;;4993590;28;20417;-72
2023/03/07 04:06:11;;;;;;;6.67;6.07;;;;;;;;;;4994522;28;20440;-72
2023/03/07 04:08:39;;;;;;;7.23;6.53;;;;;;;;;;4993704;28;20528;-72
2023/03/07 04:11:05;;;;;;;6.40;5.83;;;;;;;;;;4993967;28;20429;-72
2023/03/07 04:13:32;;;;;;;6.53;5.90;;;;;;;;;;4993801;28;20449;-72
2023/03/07 04:15:58;;;;;;;7.07;6.40;;;;;;;;;;4993690;28;20490;-72
2023/03/07 04:18:24;;;;;;;7.77;6.70;;;;;;;;;;4992359;28;20421;-72
2023/03/07 04:20:51;;;;;;;7.00;6.40;;;;;;;;;;4993652;28;20429;-72
2023/03/07 04:23:17;;;;;;;6.93;6.37;;;;;;;;;;4993330;28;20507;-72
2023/03/07 04:25:47;;;;;;;6.97;6.27;;;;;;;;;;4993637;28;20517;-72
2023/03/07 04:28:13;;;;;;;6.80;6.20;;;;;;;;;;4993560;28;20806;-72
2023/03/07 04:30:39;;;;;;;5.70;5.20;;;;;;;;;;4992093;28;20520;-72
2023/03/07 04:33:05;;;;;;;8.23;6.00;;;;;;;;;;4993578;28;20909;-72
2023/03/07 04:35:31;;;;;;;6.60;6.00;;;;;;;;;;4993216;28;20835;-72
2023/03/07 04:37:57;;;;;;;8.23;6.40;;;;;;;;;;4995878;28;20457;-72
2023/03/07 04:40:23;;;;;;;7.00;6.40;;;;;;;;;;4995640;28;20436;-72
2023/03/07 04:42:49;;;;;;;6.47;5.60;;;;;;;;;;4996924;28;20472;-72
2023/03/07 04:45:15;;;;;;;6.63;6.00;;;;;;;;;;4997039;28;20456;-72
2023/03/07 04:47:41;;;;;;;5.97;5.60;;;;;;;;;;4997230;28;20439;-72
2023/03/07 04:50:07;;;;;;;6.90;6.40;;;;;;;;;;4996653;28;20480;-72
2023/03/07 04:52:33;;;;;;;6.90;6.30;;;;;;;;;;4996961;28;20444;-72
2023/03/07 04:54:59;;;;;;;6.07;5.70;;;;;;;;;;4996495;28;20596;-72
2023/03/07 04:57:25;;;;;;;6.17;5.67;;;;;;;;;;4997001;28;20559;-72
2023/03/07 04:59:51;;;;;;;7.33;6.20;;;;;;;;;;4996932;28;20503;-72
2023/03/07 05:02:17;;;;;;;7.83;5.90;;;;;;;;;;4996484;28;20775;-72
2023/03/07 05:04:43;;;;;;;5.60;5.10;;;;;;;;;;4996994;28;20796;-72
2023/03/07 05:07:09;;;;;;;6.07;5.57;;;;;;;;;;4996684;28;20456;-72
2023/03/07 05:09:35;;;;;;;6.70;5.90;;;;;;;;;;4996481;28;20899;-72
2023/03/07 05:12:01;;;;;;;6.63;5.70;;;;;;;;;;4996279;28;20417;-72
2023/03/07 05:14:27;;;;;;;7.87;6.83;;;;;;;;;;4996223;28;20425;-72
2023/03/07 05:16:53;;;;;;;10.10;6.43;;;;;;;;;;4996666;28;20519;-72
2023/03/07 05:19:19;;;;;;;6.20;5.60;;;;;;;;;;4996323;28;20512;-72
2023/03/07 05:21:46;;;;;;;5.87;5.37;;;;;;;;;;4996068;28;20768;-72
2023/03/07 05:24:12;;;;;;;5.87;5.37;;;;;;;;;;4994436;28;20437;-72
2023/03/07 05:26:39;;;;;;;5.97;5.47;;;;;;;;;;4996365;28;20902;-72
2023/03/07 05:29:05;;;;;;;7.07;6.20;;;;;;;;;;4996122;28;20468;-72
2023/03/07 05:31:31;;;;;;;5.67;5.17;;;;;;;;;;4995878;28;20425;-72
2023/03/07 05:33:57;;;;;;;5.53;5.23;;;;;;;;;;4995909;28;20414;-72
2023/03/07 05:36:23;;;;;;;6.10;5.20;;;;;;;;;;4995914;28;20428;-72
2023/03/07 05:38:52;;;;;;;5.43;4.90;;;;;;;;;;4995996;28;20417;-72
2023/03/07 05:41:18;;;;;;;5.77;4.93;;;;;;;;;;4995851;28;20409;-72
2023/03/07 05:43:44;;;;;;;11.07;5.63;;;;;;;;;;4995591;28;20476;-72
2023/03/07 05:46:10;;;;;;;7.23;6.00;;;;;;;;;;4996007;28;20424;-72
2023/03/07 05:48:36;;;;;;;6.17;5.57;;;;;;;;;;4995042;28;20488;-72
2023/03/07 05:51:02;;;;;;;7.30;5.80;;;;;;;;;;4995922;28;20429;-71
2023/03/07 05:53:28;;;;;;;6.53;6.00;;;;;;;;;;4995723;28;20464;-72
2023/03/07 05:55:54;;;;;;;5.67;5.27;;;;;;;;;;4995520;28;20517;-72
2023/03/07 05:58:20;;;;;;;14.53;6.10;;;;;;;;;;4995716;28;20901;-72
2023/03/07 06:00:46;;;;;;;5.73;5.43;;;;;;;;;;4995318;28;20440;-72
2023/03/07 06:03:12;;;;;;;5.93;5.53;;;;;;;;;;4996022;28;20417;-72
2023/03/07 06:05:38;;;;;;;8.37;6.67;;;;;;;;;;4995250;28;20905;-72
2023/03/07 06:08:04;;;;;;;5.43;5.03;;;;;;;;;;4995406;28;20470;-72
2023/03/07 06:10:31;;;;;;;6.70;5.07;;;;;;;;;;4995122;28;20531;-72
2023/03/07 06:12:57;;;;;;;8.53;4.73;;;;;;;;;;4994254;28;20524;-72
2023/03/07 06:15:23;;;;;;;7.20;6.47;;;;;;;;;;4995394;28;20511;-72
2023/03/07 06:17:51;;;;;;;5.90;5.40;;;;;;;;;;4995264;28;20413;-72
2023/03/07 06:20:19;;;;;;;5.47;4.97;;;;;;;;;;4995540;28;20417;-72
2023/03/07 06:22:45;;;;;;;6.60;5.87;;;;;;;;;;4995490;28;20421;-73
2023/03/07 06:25:11;;;;;;;5.70;4.90;;;;;;;;;;4994857;28;20724;-73
2023/03/07 06:27:39;;;;;;;5.50;5.00;;;;;;;;;;4995220;28;20508;-73
2023/03/07 06:30:07;;;;;;;5.87;5.47;;;;;;;;;;4995022;28;20516;-71
2023/03/07 06:32:33;;;;;;;5.73;5.00;;;;;;;;;;4995109;28;20423;-73
2023/03/07 06:34:59;;;;;;;5.20;4.77;;;;;;;;;;4994739;28;20512;-73
2023/03/07 06:37:25;;;;;;;6.43;5.77;;;;;;;;;;4994657;28;20805;-72
2023/03/07 06:39:53;;;;;;;8.27;4.73;;;;;;;;;;4994633;28;20435;-72
2023/03/07 06:42:19;;;;;;;5.07;4.63;;;;;;;;;;4994583;28;20500;-72
2023/03/07 06:44:45;;;;;;;5.60;5.03;;;;;;;;;;4994572;28;20468;-72
2023/03/07 06:47:11;;;;;;;9.17;5.60;;;;;;;;;;4994529;28;20425;-72
2023/03/07 06:49:37;;;;;;;5.23;4.83;;;;;;;;;;4994652;28;20620;-72
2023/03/07 06:52:03;;;;;;;6.27;5.67;;;;;;;;;;4993057;28;20429;-73
2023/03/07 06:54:29;;;;;;;7.60;6.07;;;;;;;;;;4993781;28;20417;-73
2023/03/07 06:56:55;;;;;;;5.33;4.83;;;;;;;;;;4994512;28;20413;-73
2023/03/07 06:59:21;;;;;;;5.77;5.27;;;;;;;;;;4994292;28;20764;-73
2023/03/07 07:01:47;;;;;;;6.90;5.73;;;;;;;;;;4994395;28;20504;-72
2023/03/07 07:04:13;;;;;;;9.20;5.93;;;;;;;;;;4994000;28;20846;-72
2023/03/07 07:06:39;;;;;;;5.93;5.27;;;;;;;;;;4994323;28;20417;-71
2023/03/07 07:09:05;;;;;;;6.60;5.30;;;;;;;;;;4994627;28;20488;-73
2023/03/07 07:11:31;;;;;;;4.67;4.40;;;;;;;;;;4994157;28;20417;-74
2023/03/07 07:13:59;;;;;;;9.30;5.40;;;;;;;;;;4994226;28;20441;-72
2023/03/07 07:16:25;;;;;;;4.50;4.13;;;;;;;;;;4993868;28;20854;-72
2023/03/07 07:18:51;;;;;;;5.90;5.40;;;;;;;;;;4993623;28;20421;-72
2023/03/07 07:21:17;;;;;;;5.40;4.93;;;;;;;;;;4993807;28;20431;-72
2023/03/07 07:23:43;;;;;;;4.87;4.40;;;;;;;;;;4993990;28;20567;-72
2023/03/07 07:26:09;;;;;;;4.60;4.30;;;;;;;;;;4994185;28;20472;-72
2023/03/07 07:28:35;;;;;;;4.93;4.70;;;;;;;;;;4993788;28;20452;-72
2023/03/07 07:31:02;;;;;;;4.87;4.57;;;;;;;;;;4993892;28;20429;-71
2023/03/07 07:33:28;;;;;;;5.93;5.53;;;;;;;;;;4993947;28;20414;-72
2023/03/07 07:35:54;;;;;;;5.63;5.13;;;;;;;;;;4993734;28;20455;-72
2023/03/07 07:38:20;;;;;;;7.10;5.23;;;;;;;;;;4992659;28;20788;-72
2023/03/07 07:40:46;;;;;;;6.00;5.43;;;;;;;;;;4994021;28;20900;-73
2023/03/07 07:43:16;;;;;;;7.13;5.40;;;;;;;;;;4993687;28;20476;-72
2023/03/07 07:45:42;;;;;;;5.50;4.30;;;;;;;;;;4994180;28;20421;-73
2023/03/07 07:48:08;;;;;;;7.20;4.87;;;;;;;;;;4993530;28;20423;-73
2023/03/07 07:50:34;;;;;;;5.17;4.67;;;;;;;;;;4992356;28;20473;-72
2023/03/07 07:53:00;;;;;;;5.70;5.00;;;;;;;;;;4993293;28;20432;-73
2023/03/07 07:55:27;;;;;;;5.03;4.73;;;;;;;;;;4993805;28;20432;-73
2023/03/07 07:57:53;;;;;;;7.07;5.37;;;;;;;;;;4993562;28;20417;-73
2023/03/07 08:00:22;;;;;;;6.90;5.67;;;;;;;;;;4993622;28;20459;-73
2023/03/07 08:02:48;;;;;;;9.63;5.23;;;;;;;;;;4993801;28;20429;-73
2023/03/07 08:05:15;;;;;;;5.83;4.50;;;;;;;;;;4993524;28;20424;-73
2023/03/07 08:07:42;;;;;;;5.50;5.00;;;;;;;;;;4992245;28;20940;-73
2023/03/07 08:10:08;;;;;;;5.97;4.93;;;;;;;;;;4993722;28;20571;-73
2023/03/07 08:12:34;;;;;;;4.93;4.63;;;;;;;;;;4995807;28;20448;-73
2023/03/07 08:15:00;;;;;;;6.10;5.60;;;;;;;;;;4997635;28;20417;-73
2023/03/07 08:17:28;;;;;;;5.80;5.30;;;;;;;;;;4997556;28;20916;-73
2023/03/07 08:19:54;;;;;;;5.73;5.10;;;;;;;;;;4997786;28;20527;-72
2023/03/07 08:22:20;;;;;;;6.90;5.80;;;;;;;;;;4996160;28;20964;-72
2023/03/07 08:24:48;;;;;;;5.83;4.63;;;;;;;;;;4997131;28;20513;-72
2023/03/07 08:27:14;;;;;;;8.60;5.63;;;;;;;;;;4995855;28;20451;-72
2023/03/07 08:29:40;;;;;;;5.83;5.30;;;;;;;;;;4996925;28;20504;-72
2023/03/07 08:32:06;;;;;;;5.47;4.97;;;;;;;;;;4997326;28;20420;-72
2023/03/07 08:34:32;;;;;;;7.03;5.30;;;;;;;;;;4997302;28;20428;-73
2023/03/07 08:36:58;;;;;;;5.80;5.30;;;;;;;;;;4997195;28;20435;-72
2023/03/07 08:39:24;;;;;;;5.13;4.70;;;;;;;;;;4997060;28;20913;-73
2023/03/07 08:41:50;;;;;;;7.43;5.20;;;;;;;;;;4996919;28;20421;-72
2023/03/07 08:44:16;;;;;;;5.50;5.00;;;;;;;;;;4997381;28;20480;-72
2023/03/07 08:46:42;;;;;;;4.43;4.03;;;;;;;;;;4997088;28;20958;-72
2023/03/07 08:49:08;;;;;;;8.13;5.07;;;;;;;;;;4996663;28;20468;-72
2023/03/07 08:51:34;;;;;;;5.60;5.10;;;;;;;;;;4996964;28;20420;-72
2023/03/07 08:54:00;;;;;;;6.47;5.27;;;;;;;;;;4997120;28;20715;-72
2023/03/07 08:56:26;;;;;;;5.83;5.37;;;;;;;;;;4996976;28;20932;-72
2023/03/07 08:58:53;;;;;;;8.77;7.20;;;;;;;;;;4995136;28;20463;-72
2023/03/07 09:01:19;;;;;;;10.70;5.80;;;;;;;;;;4996804;28;20421;-72
2023/03/07 09:03:45;;;;;;;6.40;5.63;;;;;;;;;;4996603;28;20413;-72
2023/03/07 09:06:18;;;;;;;6.20;5.67;;;;;;;;;;4995057;28;20783;-72
2023/03/07 09:08:45;;;;;;;7.77;5.47;;;;;;;;;;4996150;28;20424;-72
2023/03/07 09:11:11;;;;;;;6.53;5.80;;;;;;;;;;4996292;28;21061;-72
2023/03/07 09:13:37;;;;;;;7.40;6.23;;;;;;;;;;4994971;28;20428;-72
2023/03/07 09:16:06;;;;;;;6.20;5.60;;;;;;;;;;4996228;28;20425;-72
2023/03/07 09:18:33;;;;;;;7.93;7.23;;;;;;;;;;4996480;28;20421;-72
2023/03/07 09:21:05;;;;;;;6.23;5.70;;;;;;;;;;4996326;28;20458;-72
2023/03/07 09:23:31;;;;;;;15.63;5.57;;;;;;;;;;4994861;28;20501;-72
2023/03/07 09:26:01;;;;;;;8.77;5.70;;;;;;;;;;4996304;28;20421;-72
2023/03/07 09:28:27;;;;;;;6.40;5.80;;;;;;;;;;4996277;28;20416;-72
2023/03/07 09:30:53;;;;;;;5.30;4.90;;;;;;;;;;4996015;28;20456;-72
2023/03/07 09:33:19;;;;;;;7.50;6.77;;;;;;;;;;4996191;28;20405;-72
2023/03/07 09:35:45;;;;;;;8.67;6.30;;;;;;;;;;4995793;28;20430;-72
2023/03/07 09:38:11;;;;;;;6.40;5.90;;;;;;;;;;4995818;28;20417;-72
2023/03/07 09:40:38;;;;;;;5.73;5.33;;;;;;;;;;4995876;28;20782;-72
2023/03/07 09:43:13;;;;;;;8.20;6.80;;;;;;;;;;4994296;28;20469;-72
2023/03/07 09:45:48;;;;;;;10.20;6.50;;;;;;;;;;4995672;28;20796;-72
2023/03/07 09:48:30;;;;;;;11.93;7.30;;;;;;;;;;4995618;28;20491;-72
2023/03/07 09:50:57;;;;;;;6.33;5.73;;;;;;;;;;4995623;28;20552;-72
2023/03/07 09:53:32;;;;;;;6.23;5.73;;;;;;;;;;4995606;28;20413;-72
2023/03/07 09:56:01;;;;;;;18.53;11.07;;;;;;;;;;4995424;28;20515;-72
2023/03/07 09:58:27;;;;;;;7.70;6.83;;;;;;;;;;4995757;28;20444;-72
2023/03/07 10:00:56;;;;;;;10.30;7.10;;;;;;;;;;4995255;28;20459;-73
2023/03/07 10:03:51;;;;;;;6.30;5.70;;;;;;;;;;4994541;28;20413;-73
2023/03/07 10:06:23;;;;;;;6.03;5.50;;;;;;;;;;4986200;28;20425;-72
2023/03/07 10:08:50;;;;;;;6.17;5.57;;;;;;;;;;4995228;28;20459;-73
2023/03/07 10:11:28;;;;;;;5.50;5.10;;;;;;;;;;4995219;28;20765;-73
2023/03/07 10:13:54;;;;;;;6.30;5.70;;;;;;;;;;4995028;28;20489;-73
2023/03/07 10:16:23;;;;;;;4.97;4.57;;;;;;;;;;4995286;28;20511;-73
2023/03/07 10:18:52;;;;;;;6.13;5.07;;;;;;;;;;4995556;28;20413;-62
2023/03/07 10:21:33;;;;;;;7.70;5.27;;;;;;;;;;4995206;28;20421;-72
2023/03/07 10:24:11;;;;;;;6.20;5.60;;;;;;;;;;4994776;28;20844;-73
2023/03/07 10:26:57;;;;;;;8.00;5.27;;;;;;;;;;4995242;28;20478;-72
2023/03/07 10:29:24;;;;;;;4.97;4.67;;;;;;;;;;4988500;28;20512;-72
2023/03/07 10:31:54;;;;;;;4.73;4.47;;;;;;;;;;4995621;28;20432;-74
2023/03/07 10:34:27;;;;;;;5.77;5.37;;;;;;;;;;4994314;28;20801;-72
2023/03/07 10:37:00;;;;;;;5.77;5.27;;;;;;;;;;4995022;28;20413;-72
2023/03/07 10:39:29;;;;;;;9.27;6.53;;;;;;;;;;4994528;28;20900;-72
2023/03/07 10:41:56;;;;;;;5.73;5.20;;;;;;;;;;4994806;28;20790;-73
2023/03/07 10:44:22;;;;;;;6.70;5.80;;;;;;;;;;4994364;28;20464;-73
2023/03/07 10:46:54;;;;;;;6.00;5.17;;;;;;;;;;4994484;28;20921;-72
2023/03/07 10:49:26;;;;;;;6.73;5.73;;;;;;;;;;4995087;28;20467;-72
2023/03/07 10:52:10;;;;;;;6.70;6.13;;;;;;;;;;4994469;28;20822;-63
2023/03/07 10:54:37;;;;;;;5.80;5.30;;;;;;;;;;4994649;28;20421;-73
2023/03/07 10:57:03;;;;;;;5.70;5.20;;;;;;;;;;4994534;28;20500;-72
2023/03/07 10:59:29;;;;;;;4.63;4.43;;;;;;;;;;4994294;28;20441;-72
2023/03/07 11:01:57;;;;;;;5.20;4.87;;;;;;;;;;4994592;28;20413;-73
2023/03/07 11:04:24;;;;;;;12.20;11.00;;;;;;;;;;4994779;28;20517;-73
2023/03/07 11:06:50;;;;;;;5.20;4.83;;;;;;;;;;4994194;28;20417;-72
2023/03/07 11:09:18;;;;;;;5.67;5.17;;;;;;;;;;4994378;28;20476;-73
2023/03/07 11:11:48;;;;;;;5.00;4.60;;;;;;;;;;4994481;28;20418;-72
2023/03/07 11:14:15;;;;;;;4.03;3.83;;;;;;;;;;4992754;28;20429;-72
2023/03/07 11:17:01;;;;;;;6.70;5.40;;;;;;;;;;4993721;28;20417;-73
2023/03/07 11:19:31;;;;;;;6.30;4.60;;;;;;;;;;4993777;28;20457;-73
2023/03/07 11:21:59;;;;;;;9.80;9.03;;;;;;;;;;4994082;28;20436;-72
2023/03/07 11:24:26;;;;;;;4.40;4.10;;;;;;;;;;4993585;28;20516;-72
2023/03/07 11:26:56;;;;;;;11.73;6.23;;;;;;;;;;4994190;28;20424;-73
2023/03/07 11:29:23;;;;;;;6.97;5.90;;;;;;;;;;4993969;28;20532;-72
2023/03/07 11:31:49;;;;;;;4.63;4.03;;;;;;;;;;4992496;28;20921;-73
2023/03/07 11:34:15;;;;;;;4.97;4.67;;;;;;;;;;4993717;28;20421;-73
2023/03/07 11:36:47;;;;;;;5.27;4.90;;;;;;;;;;4993673;28;20437;-73
2023/03/07 11:39:13;;;;;;;5.43;4.93;;;;;;;;;;4993468;28;20905;-72
2023/03/07 11:41:40;;;;;;;31.23;15.53;;;;;;;;;;4993930;28;20425;-73
2023/03/07 11:44:25;;;;;;;5.60;5.20;;;;;;;;;;4993770;28;20493;-72
2023/03/07 11:46:54;;;;;;;42.37;20.13;;;;;;;;;;4992312;28;20420;-73
2023/03/07 11:49:39;;;;;;;5.50;5.10;;;;;;;;;;4993460;28;20469;-72
2023/03/07 11:52:24;;;;;;;5.37;4.90;;;;;;;;;;4993919;28;20445;-72
2023/03/07 11:58:13;;;;;;;6.37;5.80;;;;;;;;;;4993503;28;20497;-72
2023/03/07 12:00:44;;;;;;;4.53;4.33;;;;;;;;;;4993733;28;20413;-73
2023/03/07 12:03:19;;;;;;;4.77;3.93;;;;;;;;;;4992276;28;20434;-81
2023/03/07 12:06:01;;;;;;;5.17;4.63;;;;;;;;;;4992132;28;20458;-73
2023/03/07 12:08:40;;;;;;;4.30;3.97;;;;;;;;;;4993672;28;20507;-73
2023/03/07 12:11:25;;;;;;;5.70;5.20;;;;;;;;;;4993841;28;20539;-72
2023/03/07 12:14:03;;;;;;;3.80;3.60;;;;;;;;;;4993642;28;20416;-73
2023/03/07 12:16:48;;;;;;;6.67;4.70;;;;;;;;;;4993663;28;20409;-73
2023/03/07 12:19:16;;;;;;;4.87;4.47;;;;;;;;;;4993369;28;20428;-73
2023/03/07 12:21:42;;;;;;;4.30;3.90;;;;;;;;;;4993258;28;20898;-72
2023/03/07 12:24:16;;;;;;;3.43;3.23;;;;;;;;;;4993493;28;20425;-72
2023/03/07 12:26:53;;;;;;;3.93;3.63;;;;;;;;;;4993182;28;20971;-72
2023/03/07 12:29:23;;;;;;;6.70;5.00;;;;;;;;;;4993543;28;20547;-72
2023/03/07 12:31:50;;;;;;;3.60;3.50;;;;;;;;;;4993442;28;20432;-72
2023/03/07 12:34:20;;;;;;;4.70;4.30;;;;;;;;;;4993497;28;20460;-72
2023/03/07 12:36:49;;;;;;;5.20;4.33;;;;;;;;;;4993222;28;20512;-72
2023/03/07 12:39:15;;;;;;;4.47;4.17;;;;;;;;;;4993553;28;20417;-73
2023/03/07 12:42:00;;;;;;;4.77;4.47;;;;;;;;;;4992651;28;20868;-72
2023/03/07 12:44:29;;;;;;;3.30;3.20;;;;;;;;;;4993037;28;20960;-73
2023/03/07 12:47:03;;;;;;;4.47;4.17;;;;;;;;;;4993762;28;20418;-72
2023/03/07 12:49:29;;;;;;;5.03;4.33;;;;;;;;;;4993047;28;21100;-72
2023/03/07 12:51:56;;;;;;;4.47;4.00;;;;;;;;;;4993292;28;20450;-73
2023/03/07 12:54:27;;;;;;;4.10;3.80;;;;;;;;;;4993086;28;20414;-72
2023/03/07 12:56:56;;;;;;;4.40;4.20;;;;;;;;;;4993249;28;20406;-72
2023/03/07 12:59:22;;;;;;;4.70;4.40;;;;;;;;;;4996513;28;20460;-72
2023/03/07 13:01:48;;;;;;;4.77;4.37;;;;;;;;;;4996187;28;20496;-72
2023/03/07 13:04:20;;;;;;;5.73;5.43;;;;;;;;;;4996401;28;20457;-73
2023/03/07 13:06:46;;;;;;;7.27;5.50;;;;;;;;;;4996279;28;20500;-72
2023/03/07 13:09:26;;;;;;;4.70;4.30;;;;;;;;;;4996472;28;20564;-73
2023/03/07 13:12:10;;;;;;;19.20;8.20;;;;;;;;;;4996196;28;20891;-73
2023/03/07 13:14:37;;;;;;;5.90;5.17;;;;;;;;;;4996226;28;20409;-72
2023/03/07 13:17:03;;;;;;;8.93;7.13;;;;;;;;;;4996116;28;20432;-72
2023/03/07 13:19:35;;;;;;;23.73;15.10;;;;;;;;;;4996325;28;20413;-73
2023/03/07 13:22:02;;;;;;;6.13;5.63;;;;;;;;;;4994899;28;20425;-73
2023/03/07 13:24:38;;;;;;;10.77;4.90;;;;;;;;;;4996166;28;20562;-72
2023/03/07 13:27:13;;;;;;;5.93;5.43;;;;;;;;;;4995941;28;20499;-72
2023/03/07 13:29:57;;;;;;;4.40;4.10;;;;;;;;;;4996089;28;21095;-72
2023/03/07 13:32:42;;;;;;;5.57;4.97;;;;;;;;;;4995940;28;20410;-72
2023/03/07 13:35:09;;;;;;;5.50;5.03;;;;;;;;;;4994789;28;20453;-72
2023/03/07 13:37:48;;;;;;;4.60;4.20;;;;;;;;;;4996099;28;20500;-72
2023/03/07 13:40:32;;;;;;;5.20;4.90;;;;;;;;;;4995478;28;20444;-72
2023/03/07 13:42:58;;;;;;;5.93;5.37;;;;;;;;;;4995517;28;20563;-72
2023/03/07 13:45:37;;;;;;;6.53;5.23;;;;;;;;;;4994502;28;20832;-72
2023/03/07 13:48:03;;;;;;;8.77;5.10;;;;;;;;;;4995693;28;20413;-72
2023/03/07 13:50:35;;;;;;;9.57;4.53;;;;;;;;;;4995589;28;20504;-72
2023/03/07 13:53:03;;;;;;;6.60;5.90;;;;;;;;;;4995874;28;20422;-72
2023/03/07 13:55:32;;;;;;;5.30;4.90;;;;;;;;;;4996334;28;20775;-72
2023/03/07 13:58:04;;;;;;;5.40;4.90;;;;;;;;;;4995723;28;20433;-72
2023/03/07 14:00:32;;;;;;;5.30;4.90;;;;;;;;;;4995512;28;20500;-72
2023/03/07 14:02:59;;;;;;;7.10;5.70;;;;;;;;;;4994138;28;20988;-72
2023/03/07 14:05:25;;;;;;;10.13;4.93;;;;;;;;;;4995659;28;20476;-72
2023/03/07 14:07:52;;;;;;;5.43;4.93;;;;;;;;;;4995441;28;20413;-72
2023/03/07 14:10:20;;;;;;;6.33;5.73;;;;;;;;;;4994950;28;20477;-72
2023/03/07 14:13:04;;;;;;;8.63;5.50;;;;;;;;;;4995787;28;20457;-72
2023/03/07 14:15:49;;;;;;;9.10;6.60;;;;;;;;;;4995218;28;20948;-72
2023/03/07 14:18:34;;;;;;;6.50;5.80;;;;;;;;;;4995132;28;20416;-72
2023/03/07 14:21:19;;;;;;;6.63;6.00;;;;;;;;;;4994138;28;20456;-72
2023/03/07 14:24:07;;;;;;;6.43;5.73;;;;;;;;;;4995380;28;20811;-72
2023/03/07 14:26:54;;;;;;;5.20;4.77;;;;;;;;;;4995152;28;20394;-72
2023/03/07 14:29:23;;;;;;;5.67;5.23;;;;;;;;;;4995094;28;20798;-72
2023/03/07 14:31:51;;;;;;;6.10;5.57;;;;;;;;;;4993491;28;20490;-72
2023/03/07 14:34:20;;;;;;;6.53;4.47;;;;;;;;;;4994735;28;20413;-72
2023/03/07 14:36:51;;;;;;;4.40;4.10;;;;;;;;;;4994907;28;20425;-72
2023/03/07 14:39:19;;;;;;;5.80;5.30;;;;;;;;;;4994706;28;20425;-72
2023/03/07 14:42:00;;;;;;;6.03;5.63;;;;;;;;;;4994886;28;20425;-72
2023/03/07 14:44:26;;;;;;;7.17;6.00;;;;;;;;;;4994472;28;20473;-72
2023/03/07 14:46:55;;;;;;;9.70;5.60;;;;;;;;;;4994664;28;20433;-72
2023/03/07 14:49:27;;;;;;;6.60;5.03;;;;;;;;;;4994749;28;20456;-72
2023/03/07 14:51:53;;;;;;;5.60;4.40;;;;;;;;;;4995023;28;20424;-72
2023/03/07 14:57:29;;;;;;;5.23;4.90;;;;;;;;;;4994586;28;20404;-72