Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:10;;;;;;;9.40;7.07;;;;;;;;;;4914109;28;20070;-81
2023/06/25 00:02:35;;;;;;;10.85;7.07;;;;;;;;;;4932596;28;20059;-81
2023/06/25 00:05:01;;;;;;;10.77;7.10;;;;;;;;;;4917498;28;20041;-81
2023/06/25 00:07:26;;;;;;;10.98;7.35;;;;;;;;;;4917834;29;20068;-82
2023/06/25 00:09:55;;;;;;;10.63;7.32;;;;;;;;;;4905156;29;20127;-82
2023/06/25 00:12:21;;;;;;;11.60;7.47;;;;;;;;;;4920491;28;20051;-81
2023/06/25 00:14:47;;;;;;;11.38;7.20;;;;;;;;;;4923327;28;20503;-81
2023/06/25 00:17:17;;;;;;;9.50;6.85;;;;;;;;;;4926179;28;20039;-81
2023/06/25 00:19:43;;;;;;;10.73;7.18;;;;;;;;;;4919077;28;20039;-82
2023/06/25 00:22:11;;;;;;;10.45;7.25;;;;;;;;;;4919513;28;20046;-82
2023/06/25 00:24:36;;;;;;;;;;;;;;;;;;4904514;28;20031;-82
2023/06/25 00:27:01;;;;;;;9.90;7.05;;;;;;;;;;4912420;28;19918;-81
2023/06/25 00:29:27;;;;;;;11.10;7.03;;;;;;;;;;4905390;29;20506;-82
2023/06/25 00:31:52;;;;;;;10.40;7.47;;;;;;;;;;4922374;29;20142;-82
2023/06/25 00:34:19;;;;;;;11.30;7.45;;;;;;;;;;4917250;28;20036;-82
2023/06/25 00:36:45;;;;;;;10.90;8.13;;;;;;;;;;4925237;28;20043;-82
2023/06/25 00:39:11;;;;;;;11.65;8.07;;;;;;;;;;4918720;28;20393;-82
2023/06/25 00:41:39;;;;;;;10.68;7.40;;;;;;;;;;4923212;28;20054;-82
2023/06/25 00:44:08;;;;;;;11.27;7.30;;;;;;;;;;4913287;28;20037;-81
2023/06/25 00:46:33;;;;;;;11.57;7.40;;;;;;;;;;4914926;28;20035;-82
2023/06/25 00:49:05;;;;;;;10.25;7.70;;;;;;;;;;4903968;28;20042;-81
2023/06/25 00:51:32;;;;;;;11.95;7.70;;;;;;;;;;4921179;28;20502;-82
2023/06/25 00:53:57;;;;;;;11.05;8.00;;;;;;;;;;4914239;28;20035;-81
2023/06/25 00:56:29;;;;;;;10.55;7.63;;;;;;;;;;4920481;29;20907;-82
2023/06/25 00:59:01;;;;;;;12.45;8.25;;;;;;;;;;4917516;29;20039;-82
2023/06/25 01:01:58;;;;;;;12.65;8.82;;;;;;;;;;4909950;28;20042;-82
2023/06/25 01:04:25;;;;;;;11.93;8.38;;;;;;;;;;4946781;28;20090;-82
2023/06/25 01:06:51;;;;;;;;;;;;;;;;;;4936093;28;20381;-82
2023/06/25 01:09:20;;;;;;;13.40;8.52;;;;;;;;;;4919025;28;19924;-81
2023/06/25 01:12:05;;;;;;;11.23;8.27;;;;;;;;;;4918759;28;20056;-82
2023/06/25 01:14:33;;;;;;;11.68;8.73;;;;;;;;;;4914896;28;20041;-81
2023/06/25 01:16:59;;;;;;;11.73;8.65;;;;;;;;;;4934331;28;20469;-81
2023/06/25 01:19:31;;;;;;;12.77;9.18;;;;;;;;;;4915887;29;20039;-81
2023/06/25 01:22:01;;;;;;;12.50;9.02;;;;;;;;;;4927857;28;20039;-81
2023/06/25 01:24:27;;;;;;;15.20;9.85;;;;;;;;;;4915262;29;20527;-82
2023/06/25 01:26:55;;;;;;;14.35;9.05;;;;;;;;;;4923257;28;20035;-81
2023/06/25 01:29:21;;;;;;;12.80;9.20;;;;;;;;;;4916327;29;20399;-81
2023/06/25 01:31:51;;;;;;;12.25;8.55;;;;;;;;;;4917137;28;20040;-81
2023/06/25 01:34:20;;;;;;;13.80;8.70;;;;;;;;;;4919178;28;20627;-81
2023/06/25 01:36:49;;;;;;;12.35;9.25;;;;;;;;;;4908756;28;20035;-81
2023/06/25 01:39:16;;;;;;;12.00;9.00;;;;;;;;;;4922083;28;20451;-82
2023/06/25 01:41:42;;;;;;;12.98;8.48;;;;;;;;;;4914642;28;20094;-82
2023/06/25 01:44:19;;;;;;;13.02;8.70;;;;;;;;;;4917611;28;20041;-82
2023/06/25 01:46:45;;;;;;;13.18;8.73;;;;;;;;;;4934103;28;20054;-81
2023/06/25 01:49:10;;;;;;;13.93;9.52;;;;;;;;;;4917016;28;20046;-82
2023/06/25 01:51:37;;;;;;;12.38;8.75;;;;;;;;;;4915062;29;20039;-82
2023/06/25 01:54:02;;;;;;;12.52;8.77;;;;;;;;;;4917435;28;20039;-82
2023/06/25 01:56:28;;;;;;;12.77;9.00;;;;;;;;;;4915441;28;20051;-81
2023/06/25 01:58:53;;;;;;;11.70;8.60;;;;;;;;;;4916500;29;20450;-81
2023/06/25 02:01:22;;;;;;;12.20;8.93;;;;;;;;;;4906011;28;20087;-81
2023/06/25 02:04:19;;;;;;;14.07;9.38;;;;;;;;;;4918567;28;20558;-82
2023/06/25 02:06:45;;;;;;;11.65;8.70;;;;;;;;;;4906400;28;20128;-82
2023/06/25 02:09:10;;;;;;;12.38;8.98;;;;;;;;;;4901561;28;20047;-81
2023/06/25 02:11:36;;;;;;;13.50;8.82;;;;;;;;;;4909689;29;20043;-81
2023/06/25 02:14:03;;;;;;;13.10;8.88;;;;;;;;;;4921258;28;20482;-82
2023/06/25 02:16:28;;;;;;;12.37;8.63;;;;;;;;;;4928888;28;20122;-81
2023/06/25 02:18:53;;;;;;;12.48;8.43;;;;;;;;;;4930584;29;20118;-81
2023/06/25 02:21:19;;;;;;;12.65;8.85;;;;;;;;;;4905948;28;20035;-82
2023/06/25 02:23:44;;;;;;;12.05;8.32;;;;;;;;;;4913867;28;20123;-82
2023/06/25 02:26:15;;;;;;;10.65;8.15;;;;;;;;;;4909111;28;20492;-81
2023/06/25 02:28:41;;;;;;;11.80;8.68;;;;;;;;;;4918545;28;20182;-81
2023/06/25 02:31:09;;;;;;;12.35;8.70;;;;;;;;;;4909690;28;20040;-81
2023/06/25 02:33:35;;;;;;;11.55;8.40;;;;;;;;;;4916801;28;20063;-81
2023/06/25 02:36:01;;;;;;;12.52;7.97;;;;;;;;;;4906542;28;20069;-81
2023/06/25 02:38:26;;;;;;;13.15;8.50;;;;;;;;;;4914403;29;20496;-81
2023/06/25 02:40:51;;;;;;;11.07;7.90;;;;;;;;;;4908920;28;20118;-81
2023/06/25 02:43:17;;;;;;;12.60;8.18;;;;;;;;;;4910696;28;22818;-81
2023/06/25 02:45:42;;;;;;;11.93;8.80;;;;;;;;;;4915832;28;20039;-81
2023/06/25 02:48:08;;;;;;;12.77;8.27;;;;;;;;;;4912953;28;20040;-81
2023/06/25 02:50:33;;;;;;;11.15;8.50;;;;;;;;;;4912988;28;20051;-81
2023/06/25 02:52:59;;;;;;;11.57;8.20;;;;;;;;;;4914295;28;20050;-82
2023/06/25 02:55:24;;;;;;;10.45;7.72;;;;;;;;;;4915229;28;20035;-82
2023/06/25 02:57:50;;;;;;;14.32;8.45;;;;;;;;;;4915831;28;20043;-82
2023/06/25 03:00:16;;;;;;;11.68;7.82;;;;;;;;;;4911053;28;20095;-83
2023/06/25 03:02:41;;;;;;;10.93;7.82;;;;;;;;;;4930541;28;20048;-81
2023/06/25 03:05:07;;;;;;;10.02;7.70;;;;;;;;;;4902708;28;20739;-81
2023/06/25 03:07:36;;;;;;;11.48;8.27;;;;;;;;;;4911468;29;20456;-81
2023/06/25 03:10:01;;;;;;;11.35;7.85;;;;;;;;;;4913788;28;20062;-81
2023/06/25 03:12:27;;;;;;;11.02;8.05;;;;;;;;;;4911818;29;20075;-81
2023/06/25 03:14:52;;;;;;;12.57;8.07;;;;;;;;;;4907540;29;20031;-81
2023/06/25 03:17:17;;;;;;;11.77;8.02;;;;;;;;;;4912531;28;20059;-81
2023/06/25 03:19:43;;;;;;;10.15;7.82;;;;;;;;;;4932898;28;20158;-81
2023/06/25 03:22:08;;;;;;;9.77;7.60;;;;;;;;;;4908698;29;20139;-81
2023/06/25 03:24:36;;;;;;;10.15;7.55;;;;;;;;;;4924204;28;20031;-81
2023/06/25 03:27:01;;;;;;;11.68;7.90;;;;;;;;;;4902465;28;20446;-81
2023/06/25 03:29:32;;;;;;;10.57;7.53;;;;;;;;;;4917196;29;20126;-81
2023/06/25 03:31:58;;;;;;;11.13;7.80;;;;;;;;;;4916482;29;20046;-82
2023/06/25 03:34:23;;;;;;;10.82;7.82;;;;;;;;;;4930732;28;20624;-81
2023/06/25 03:36:49;;;;;;;10.70;7.55;;;;;;;;;;4921890;28;20043;-81
2023/06/25 03:39:14;;;;;;;10.65;7.95;;;;;;;;;;4921396;28;20091;-82
2023/06/25 03:41:39;;;;;;;10.77;7.38;;;;;;;;;;4914241;28;20083;-81
2023/06/25 03:44:05;;;;;;;12.38;7.75;;;;;;;;;;4917518;28;20040;-82
2023/06/25 03:46:30;;;;;;;12.93;7.57;;;;;;;;;;4904762;28;20082;-81
2023/06/25 03:48:56;;;;;;;10.20;7.47;;;;;;;;;;4923520;29;20042;-82
2023/06/25 03:51:21;;;;;;;11.73;7.57;;;;;;;;;;4931773;28;20090;-81
2023/06/25 03:53:47;;;;;;;13.68;7.75;;;;;;;;;;4912886;28;20058;-81
2023/06/25 03:56:15;;;;;;;10.35;7.15;;;;;;;;;;4899707;28;20087;-82
2023/06/25 03:58:40;;;;;;;10.35;7.38;;;;;;;;;;4895934;28;20071;-82
2023/06/25 04:01:06;;;;;;;12.40;7.70;;;;;;;;;;4919069;28;20125;-82
2023/06/25 04:03:31;;;;;;;11.13;7.20;;;;;;;;;;4917100;28;20044;-82
2023/06/25 04:05:56;;;;;;;11.60;7.70;;;;;;;;;;4933900;28;20032;-82
2023/06/25 04:08:22;;;;;;;9.25;7.28;;;;;;;;;;4916980;29;20040;-82
2023/06/25 04:10:47;;;;;;;10.15;7.63;;;;;;;;;;4917496;28;20074;-82
2023/06/25 04:13:13;;;;;;;9.77;7.70;;;;;;;;;;4935040;28;20388;-82
2023/06/25 04:15:38;;;;;;;10.63;7.63;;;;;;;;;;4917655;28;20038;-82
2023/06/25 04:18:04;;;;;;;11.43;7.82;;;;;;;;;;4918124;28;20138;-82
2023/06/25 04:20:29;;;;;;;9.73;7.32;;;;;;;;;;4915919;28;20040;-81
2023/06/25 04:22:55;;;;;;;9.90;7.72;;;;;;;;;;4918358;29;20035;-82
2023/06/25 04:25:20;;;;;;;11.02;7.00;;;;;;;;;;4920254;29;20062;-82
2023/06/25 04:27:47;;;;;;;9.43;6.93;;;;;;;;;;4919383;28;20049;-82
2023/06/25 04:30:13;;;;;;;10.68;7.38;;;;;;;;;;4911505;29;20085;-82
2023/06/25 04:32:38;;;;;;;8.98;7.15;;;;;;;;;;4919540;28;20122;-82
2023/06/25 04:35:04;;;;;;;11.77;7.40;;;;;;;;;;4920026;28;20046;-82
2023/06/25 04:37:30;;;;;;;11.35;6.93;;;;;;;;;;4912191;28;20077;-82
2023/06/25 04:39:55;;;;;;;10.30;7.50;;;;;;;;;;4934022;28;20095;-82
2023/06/25 04:42:21;;;;;;;10.60;7.40;;;;;;;;;;4897740;29;20036;-82
2023/06/25 04:44:46;;;;;;;10.95;7.53;;;;;;;;;;4919783;28;20047;-82
2023/06/25 04:47:11;;;;;;;9.45;6.90;;;;;;;;;;4934500;28;20154;-82
2023/06/25 04:49:37;;;;;;;8.95;6.75;;;;;;;;;;4918700;28;20036;-81
2023/06/25 04:52:03;;;;;;;8.80;6.82;;;;;;;;;;4924916;28;20040;-82
2023/06/25 04:54:28;;;;;;;11.02;6.95;;;;;;;;;;4917993;28;20074;-81
2023/06/25 04:56:53;;;;;;;12.45;7.18;;;;;;;;;;4914663;29;20122;-82
2023/06/25 04:59:19;;;;;;;11.30;6.75;;;;;;;;;;4916240;28;20039;-82
2023/06/25 05:01:44;;;;;;;8.88;6.60;;;;;;;;;;4931696;28;20039;-82
2023/06/25 05:04:10;;;;;;;9.68;7.10;;;;;;;;;;4918495;28;20051;-81
2023/06/25 05:06:35;;;;;;;8.98;6.35;;;;;;;;;;4907772;28;20050;-82
2023/06/25 05:09:00;;;;;;;8.95;6.50;;;;;;;;;;4915880;28;20443;-82
2023/06/25 05:11:26;;;;;;;10.10;6.88;;;;;;;;;;4909664;28;20063;-81
2023/06/25 05:14:10;;;;;;;9.07;6.63;;;;;;;;;;4931898;28;20388;-82
2023/06/25 05:16:35;;;;;;;9.48;6.75;;;;;;;;;;4932893;28;20035;-81
2023/06/25 05:19:00;;;;;;;9.35;6.90;;;;;;;;;;4915992;28;20039;-83
2023/06/25 05:21:26;;;;;;;8.60;6.00;;;;;;;;;;4918742;28;20036;-83
2023/06/25 05:23:59;;;;;;;9.80;6.20;;;;;;;;;;4915808;29;20078;-84
2023/06/25 05:26:24;;;;;;;10.95;6.72;;;;;;;;;;4920556;29;20500;-81
2023/06/25 05:28:50;;;;;;;8.13;5.75;;;;;;;;;;4928598;28;20139;-82
2023/06/25 05:31:15;;;;;;;9.27;6.25;;;;;;;;;;4902956;28;20062;-82
2023/06/25 05:33:40;;;;;;;8.13;6.10;;;;;;;;;;4918300;28;20403;-82
2023/06/25 05:36:08;;;;;;;8.65;5.93;;;;;;;;;;4905355;28;20054;-82
2023/06/25 05:38:34;;;;;;;8.35;6.38;;;;;;;;;;4917844;28;20043;-81
2023/06/25 05:41:02;;;;;;;8.80;6.03;;;;;;;;;;4905064;28;20140;-81
2023/06/25 05:43:27;;;;;;;9.43;6.47;;;;;;;;;;4929876;29;20073;-82
2023/06/25 05:45:53;;;;;;;7.75;5.82;;;;;;;;;;4904846;29;20118;-82
2023/06/25 05:48:18;;;;;;;7.95;5.80;;;;;;;;;;4916296;29;20052;-81
2023/06/25 05:50:44;;;;;;;8.55;6.10;;;;;;;;;;4917877;28;20059;-81
2023/06/25 05:53:09;;;;;;;15.55;6.40;;;;;;;;;;4913063;28;20504;-81
2023/06/25 05:55:34;;;;;;;7.80;5.38;;;;;;;;;;4915067;28;20127;-83
2023/06/25 05:58:00;;;;;;;7.82;5.70;;;;;;;;;;4932608;28;20039;-81
2023/06/25 06:00:26;;;;;;;9.70;6.03;;;;;;;;;;4914951;28;20411;-81
2023/06/25 06:02:51;;;;;;;8.82;6.05;;;;;;;;;;4915288;28;20063;-82
2023/06/25 06:05:17;;;;;;;8.13;5.65;;;;;;;;;;4913781;28;20035;-81
2023/06/25 06:07:47;;;;;;;9.98;6.25;;;;;;;;;;4933552;28;20035;-81
2023/06/25 06:10:16;;;;;;;8.07;5.47;;;;;;;;;;4903105;28;20344;-81
2023/06/25 06:12:44;;;;;;;7.30;5.63;;;;;;;;;;4935277;28;20047;-81
2023/06/25 06:15:09;;;;;;;9.75;5.55;;;;;;;;;;4913270;28;20036;-81
2023/06/25 06:17:35;;;;;;;8.00;5.47;;;;;;;;;;4918988;28;20488;-81
2023/06/25 06:20:00;;;;;;;8.15;5.80;;;;;;;;;;4907787;28;20611;-81
2023/06/25 06:22:25;;;;;;;8.20;5.78;;;;;;;;;;4915296;29;20027;-81
2023/06/25 06:24:51;;;;;;;8.30;5.63;;;;;;;;;;4908048;28;20035;-81
2023/06/25 06:27:16;;;;;;;8.55;5.90;;;;;;;;;;4907489;28;20069;-81
2023/06/25 06:29:45;;;;;;;7.70;5.38;;;;;;;;;;4915214;28;20111;-82
2023/06/25 06:32:10;;;;;;;8.65;5.57;;;;;;;;;;4920677;28;20036;-81
2023/06/25 06:34:38;;;;;;;8.52;5.50;;;;;;;;;;4918772;28;20114;-81
2023/06/25 06:37:05;;;;;;;7.57;5.57;;;;;;;;;;4913339;28;20294;-82
2023/06/25 06:39:30;;;;;;;7.85;5.30;;;;;;;;;;4916219;28;20036;-81
2023/06/25 06:41:56;;;;;;;8.05;5.60;;;;;;;;;;4904595;29;20036;-82
2023/06/25 06:44:21;;;;;;;7.47;5.43;;;;;;;;;;4917063;28;20835;-82
2023/06/25 06:46:47;;;;;;;8.00;5.53;;;;;;;;;;4916016;28;20046;-82
2023/06/25 06:49:12;;;;;;;7.10;5.45;;;;;;;;;;4931777;28;20099;-82
2023/06/25 06:51:41;;;;;;;8.30;5.60;;;;;;;;;;4912767;28;20067;-81
2023/06/25 06:54:06;;;;;;;6.30;4.63;;;;;;;;;;4908439;29;20061;-81
2023/06/25 06:56:32;;;;;;;7.53;5.22;;;;;;;;;;4900597;28;20036;-81
2023/06/25 06:58:57;;;;;;;11.35;6.10;;;;;;;;;;4916545;29;20065;-81
2023/06/25 07:01:23;;;;;;;7.45;5.57;;;;;;;;;;4892858;29;20039;-81
2023/06/25 07:03:54;;;;;;;7.75;5.22;;;;;;;;;;4919783;28;20166;-81
2023/06/25 07:06:22;;;;;;;10.10;5.85;;;;;;;;;;4902827;28;20076;-81
2023/06/25 07:08:53;;;;;;;8.80;5.75;;;;;;;;;;4919035;29;20043;-81
2023/06/25 07:11:18;;;;;;;8.35;5.07;;;;;;;;;;4932799;28;20046;-81
2023/06/25 07:13:45;;;;;;;7.82;5.75;;;;;;;;;;4925612;28;20066;-81
2023/06/25 07:16:10;;;;;;;8.10;5.30;;;;;;;;;;4914458;28;20042;-82
2023/06/25 07:18:36;;;;;;;6.47;4.88;;;;;;;;;;4910544;28;20062;-83
2023/06/25 07:21:01;;;;;;;7.53;5.00;;;;;;;;;;4901017;28;20559;-81
2023/06/25 07:23:26;;;;;;;7.22;5.07;;;;;;;;;;4917438;28;20114;-82
2023/06/25 07:25:58;;;;;;;7.85;4.75;;;;;;;;;;4912246;28;20035;-82
2023/06/25 07:28:23;;;;;;;6.88;5.00;;;;;;;;;;4922797;29;20090;-83
2023/06/25 07:30:49;;;;;;;8.35;5.55;;;;;;;;;;4919423;28;21256;-82
2023/06/25 07:33:14;;;;;;;7.57;5.28;;;;;;;;;;4901363;28;20105;-82
2023/06/25 07:35:39;;;;;;;7.47;4.97;;;;;;;;;;4933803;28;20035;-82
2023/06/25 07:38:05;;;;;;;7.93;5.22;;;;;;;;;;4926617;28;20047;-82
2023/06/25 07:40:30;;;;;;;9.70;5.45;;;;;;;;;;4927217;28;20032;-82
2023/06/25 07:42:56;;;;;;;6.78;4.90;;;;;;;;;;4917025;29;20042;-82
2023/06/25 07:45:21;;;;;;;6.68;4.50;;;;;;;;;;4918155;28;20104;-82
2023/06/25 07:47:47;;;;;;;6.85;4.90;;;;;;;;;;4926171;28;20075;-82
2023/06/25 07:50:12;;;;;;;7.20;5.07;;;;;;;;;;4903731;28;20042;-82
2023/06/25 07:52:37;;;;;;;7.18;4.80;;;;;;;;;;4920767;28;20094;-82
2023/06/25 07:55:03;;;;;;;6.97;4.82;;;;;;;;;;4918019;29;20057;-82
2023/06/25 07:57:28;;;;;;;7.88;5.35;;;;;;;;;;4916581;28;20043;-81
2023/06/25 07:59:54;;;;;;;7.30;5.10;;;;;;;;;;4917879;29;20074;-82
2023/06/25 08:02:20;;;;;;;8.30;4.90;;;;;;;;;;4918016;28;20127;-82
2023/06/25 08:04:46;;;;;;;7.45;4.88;;;;;;;;;;4917569;28;20494;-83
2023/06/25 08:07:11;;;;;;;7.03;4.85;;;;;;;;;;4900231;28;20125;-82
2023/06/25 08:09:37;;;;;;;6.25;4.10;;;;;;;;;;4936785;28;20063;-83
2023/06/25 08:12:06;;;;;;;6.15;4.50;;;;;;;;;;4913217;28;20558;-82
2023/06/25 08:14:32;;;;;;;5.85;4.70;;;;;;;;;;4926695;28;20039;-82
2023/06/25 08:16:57;;;;;;;7.05;4.65;;;;;;;;;;4932597;28;20118;-82
2023/06/25 08:19:23;;;;;;;5.97;4.25;;;;;;;;;;4907951;28;20048;-83
2023/06/25 08:21:48;;;;;;;6.63;4.75;;;;;;;;;;4912775;29;20040;-82
2023/06/25 08:24:14;;;;;;;6.15;4.53;;;;;;;;;;4912104;28;20048;-82
2023/06/25 08:26:39;;;;;;;6.05;4.68;;;;;;;;;;4915387;28;20036;-82
2023/06/25 08:29:04;;;;;;;6.43;4.63;;;;;;;;;;4916165;28;20075;-83
2023/06/25 08:31:30;;;;;;;5.78;4.38;;;;;;;;;;4912711;28;20039;-82
2023/06/25 08:33:55;;;;;;;7.05;4.72;;;;;;;;;;4919369;29;20369;-82
2023/06/25 08:36:20;;;;;;;6.15;4.55;;;;;;;;;;4917542;28;20516;-82
2023/06/25 08:38:46;;;;;;;8.07;4.43;;;;;;;;;;4935047;28;20040;-83
2023/06/25 08:41:14;;;;;;;5.80;4.10;;;;;;;;;;4935622;28;20068;-83
2023/06/25 08:43:40;;;;;;;6.45;4.22;;;;;;;;;;4917580;28;20525;-82
2023/06/25 08:46:12;;;;;;;7.00;4.38;;;;;;;;;;4917208;28;20190;-82
2023/06/25 08:48:38;;;;;;;6.18;4.45;;;;;;;;;;4931955;28;20553;-81
2023/06/25 08:51:14;;;;;;;6.57;4.40;;;;;;;;;;4916464;28;20075;-81
2023/06/25 08:53:40;;;;;;;5.63;4.38;;;;;;;;;;4919255;28;20496;-81
2023/06/25 08:56:16;;;;;;;6.72;4.32;;;;;;;;;;4920832;28;20099;-81
2023/06/25 08:58:41;;;;;;;5.35;3.95;;;;;;;;;;4933320;28;20401;-81
2023/06/25 09:01:15;;;;;;;7.53;4.13;;;;;;;;;;4911336;28;20039;-82
2023/06/25 09:03:41;;;;;;;5.97;4.43;;;;;;;;;;4916104;28;20174;-81
2023/06/25 09:06:26;;;;;;;;;;;;;;;;;;;;;
2023/06/25 09:08:52;;;;;;;6.95;4.65;;;;;;;;;;4933320;28;20038;-81
2023/06/25 09:11:22;;;;;;;6.65;4.60;;;;;;;;;;4916075;29;20036;-81
2023/06/25 09:13:48;;;;;;;5.90;4.10;;;;;;;;;;4909635;28;20126;-81
2023/06/25 09:16:13;;;;;;;6.07;4.20;;;;;;;;;;4941189;28;20439;-81
2023/06/25 09:18:39;;;;;;;6.93;3.80;;;;;;;;;;4892090;29;20147;-81
2023/06/25 09:21:08;;;;;;;7.00;4.35;;;;;;;;;;4912044;28;20032;-82
2023/06/25 09:23:35;;;;;;;5.97;4.32;;;;;;;;;;4917690;28;20043;-81
2023/06/25 09:26:05;;;;;;;;;;;;;;;;;;4919000;28;20388;-81
2023/06/25 09:28:30;;;;;;;5.32;3.55;;;;;;;;;;4904076;28;19918;-82
2023/06/25 09:30:58;;;;;;;5.43;3.42;;;;;;;;;;4911132;28;20043;-82
2023/06/25 09:33:31;;;;;;;5.45;3.47;;;;;;;;;;4917621;28;20043;-82
2023/06/25 09:36:02;;;;;;;6.72;3.67;;;;;;;;;;4915526;29;20477;-81
2023/06/25 09:38:33;;;;;;;5.57;3.50;;;;;;;;;;4905033;29;20034;-81
2023/06/25 09:41:02;;;;;;;5.85;3.58;;;;;;;;;;4896440;28;20494;-81
2023/06/25 09:43:28;;;;;;;5.07;3.85;;;;;;;;;;4912412;29;20028;-82
2023/06/25 09:45:55;;;;;;;5.20;3.33;;;;;;;;;;4932873;29;20118;-81
2023/06/25 09:48:23;;;;;;;5.30;3.35;;;;;;;;;;4919167;28;20028;-81
2023/06/25 09:50:50;;;;;;;6.13;3.67;;;;;;;;;;4930940;28;20036;-81
2023/06/25 09:53:18;;;;;;;5.15;3.78;;;;;;;;;;4924499;28;20036;-82
2023/06/25 09:55:45;;;;;;;5.38;3.78;;;;;;;;;;4896644;28;20039;-80
2023/06/25 09:58:11;;;;;;;4.03;2.80;;;;;;;;;;4930904;28;20496;-81
2023/06/25 10:00:37;;;;;;;5.88;3.58;;;;;;;;;;4900473;28;20059;-81
2023/06/25 10:03:03;;;;;;;4.55;3.20;;;;;;;;;;4918872;28;20492;-81
2023/06/25 10:05:28;;;;;;;4.80;3.50;;;;;;;;;;4931361;28;20523;-82
2023/06/25 10:07:54;;;;;;;4.78;3.28;;;;;;;;;;4915531;29;20142;-81
2023/06/25 10:10:23;;;;;;;4.30;2.97;;;;;;;;;;4903927;28;20039;-81
2023/06/25 10:12:49;;;;;;;7.32;3.65;;;;;;;;;;4926397;28;20047;-81
2023/06/25 10:15:27;;;;;;;4.90;3.50;;;;;;;;;;4928201;28;20050;-81
2023/06/25 10:18:00;;;;;;;4.80;3.10;;;;;;;;;;4920669;28;20122;-82
2023/06/25 10:20:30;;;;;;;12.38;2.80;;;;;;;;;;4908063;28;20038;-82
2023/06/25 10:23:12;;;;;;;4.30;2.63;;;;;;;;;;4929528;29;20079;-82
2023/06/25 10:25:40;;;;;;;4.35;2.88;;;;;;;;;;4908998;28;20043;-81
2023/06/25 10:28:10;;;;;;;4.38;2.72;;;;;;;;;;4932001;28;20031;-81
2023/06/25 10:30:53;;;;;;;3.95;2.75;;;;;;;;;;4921378;28;20040;-81
2023/06/25 10:33:20;;;;;;;4.28;2.60;;;;;;;;;;4918401;28;20541;-81
2023/06/25 10:35:54;;;;;;;3.88;2.80;;;;;;;;;;4930970;28;20042;-81
2023/06/25 10:38:20;;;;;;;3.80;2.60;;;;;;;;;;4911113;28;20476;-81
2023/06/25 10:40:46;;;;;;;4.97;2.60;;;;;;;;;;4907833;28;20042;-81
2023/06/25 10:43:19;;;;;;;6.18;2.70;;;;;;;;;;4926703;28;20024;-82
2023/06/25 10:45:52;;;;;;;3.78;2.58;;;;;;;;;;4916047;28;20573;-82
2023/06/25 10:48:18;;;;;;;4.10;2.45;;;;;;;;;;4932640;28;20500;-81
2023/06/25 10:50:47;;;;;;;4.50;2.90;;;;;;;;;;4914662;28;20045;-81
2023/06/25 10:53:15;;;;;;;4.07;2.80;;;;;;;;;;4919490;28;20039;-82
2023/06/25 10:55:48;;;;;;;4.25;2.90;;;;;;;;;;4921313;28;20577;-82
2023/06/25 10:58:16;;;;;;;4.10;2.70;;;;;;;;;;4930570;28;20063;-82
2023/06/25 11:00:42;;;;;;;4.28;2.72;;;;;;;;;;4913799;28;20212;-82
2023/06/25 11:03:07;;;;;;;5.63;3.00;;;;;;;;;;4896181;29;20095;-82
2023/06/25 11:05:45;;;;;;;4.32;2.92;;;;;;;;;;4917219;28;20035;-82
2023/06/25 11:08:12;;;;;;;5.55;3.25;;;;;;;;;;4932679;28;20035;-82
2023/06/25 11:10:38;;;;;;;4.65;3.17;;;;;;;;;;4914122;28;20824;-81
2023/06/25 11:13:04;;;;;;;5.05;3.22;;;;;;;;;;4917541;28;20040;-82
2023/06/25 11:15:33;;;;;;;4.65;3.03;;;;;;;;;;4901704;28;20032;-82
2023/06/25 11:17:58;;;;;;;4.00;2.80;;;;;;;;;;4910211;28;20043;-82
2023/06/25 11:20:25;;;;;;;4.10;2.88;;;;;;;;;;4922036;28;20528;-82
2023/06/25 11:22:54;;;;;;;4.40;3.10;;;;;;;;;;4907334;28;20534;-82
2023/06/25 11:25:20;;;;;;;5.60;3.40;;;;;;;;;;4904333;28;20427;-81
2023/06/25 11:27:46;;;;;;;4.60;3.08;;;;;;;;;;4919386;28;20036;-82
2023/06/25 11:30:12;;;;;;;6.05;3.20;;;;;;;;;;4897593;28;20067;-82
2023/06/25 11:32:38;;;;;;;4.53;2.92;;;;;;;;;;4886886;29;20088;-81
2023/06/25 11:35:11;;;;;;;4.80;3.15;;;;;;;;;;4912897;28;20508;-81
2023/06/25 11:37:49;;;;;;;5.05;3.00;;;;;;;;;;4929567;28;20035;-82
2023/06/25 11:40:25;;;;;;;5.13;3.10;;;;;;;;;;4915903;28;20125;-82
2023/06/25 11:42:51;;;;;;;5.07;2.67;;;;;;;;;;4913318;28;20492;-82
2023/06/25 11:45:19;;;;;;;4.45;3.20;;;;;;;;;;4908932;28;20044;-82
2023/06/25 11:47:50;;;;;;;5.25;2.90;;;;;;;;;;4903484;28;20043;-83
2023/06/25 11:50:22;;;;;;;4.38;2.88;;;;;;;;;;4890261;28;20481;-82
2023/06/25 11:52:47;;;;;;;4.60;3.03;;;;;;;;;;4944497;28;20508;-82
2023/06/25 11:55:13;;;;;;;4.03;2.70;;;;;;;;;;4911808;28;20036;-82
2023/06/25 11:57:39;;;;;;;5.70;2.90;;;;;;;;;;4905432;29;20036;-82
2023/06/25 12:00:05;;;;;;;5.55;2.80;;;;;;;;;;4900795;28;20048;-82
2023/06/25 12:02:31;;;;;;;5.17;2.93;;;;;;;;;;4912452;28;20028;-82
2023/06/25 12:04:56;;;;;;;5.38;2.92;;;;;;;;;;4915737;29;20046;-82
2023/06/25 12:07:21;;;;;;;6.40;2.95;;;;;;;;;;4929093;28;20500;-81
2023/06/25 12:09:47;;;;;;;5.32;3.30;;;;;;;;;;4930862;29;20040;-81
2023/06/25 12:12:12;;;;;;;4.53;3.08;;;;;;;;;;4925015;28;20195;-80
2023/06/25 12:14:38;;;;;;;6.07;3.45;;;;;;;;;;4932479;28;20826;-81
2023/06/25 12:17:03;;;;;;;5.53;3.20;;;;;;;;;;4916647;28;20094;-81
2023/06/25 12:19:39;;;;;;;7.55;3.47;;;;;;;;;;4917988;28;20035;-80
2023/06/25 12:22:05;;;;;;;6.00;3.53;;;;;;;;;;4912328;28;20066;-81
2023/06/25 12:24:30;;;;;;;6.47;3.85;;;;;;;;;;4918023;28;20079;-81
2023/06/25 12:26:56;;;;;;;7.05;3.60;;;;;;;;;;4927631;28;20122;-82
2023/06/25 12:29:21;;;;;;;6.80;3.78;;;;;;;;;;4906173;28;20085;-81
2023/06/25 12:31:50;;;;;;;6.80;3.80;;;;;;;;;;4930510;28;20511;-81
2023/06/25 12:34:15;;;;;;;7.53;4.00;;;;;;;;;;4923511;28;20039;-81
2023/06/25 12:36:51;;;;;;;6.93;3.85;;;;;;;;;;4890262;29;20082;-82
2023/06/25 12:39:20;;;;;;;6.90;3.70;;;;;;;;;;4925736;28;20548;-82
2023/06/25 12:41:50;;;;;;;5.40;3.60;;;;;;;;;;4931401;28;20444;-82
2023/06/25 12:44:16;;;;;;;6.97;3.50;;;;;;;;;;4912741;28;20042;-82
2023/06/25 12:46:41;;;;;;;5.60;3.63;;;;;;;;;;4903109;28;20657;-82
2023/06/25 12:49:07;;;;;;;6.20;3.75;;;;;;;;;;4925343;28;20034;-81
2023/06/25 12:51:34;;;;;;;5.82;3.50;;;;;;;;;;4918966;28;20048;-82
2023/06/25 12:53:59;;;;;;;4.93;3.40;;;;;;;;;;4920668;28;20066;-82
2023/06/25 12:56:27;;;;;;;5.57;4.28;;;;;;;;;;4910384;28;20093;-82
2023/06/25 12:58:52;;;;;;;5.40;3.35;;;;;;;;;;4903409;28;20128;-82
2023/06/25 13:01:18;;;;;;;6.20;3.38;;;;;;;;;;4917059;28;20456;-81
2023/06/25 13:03:43;;;;;;;6.10;3.95;;;;;;;;;;4911016;29;20059;-81
2023/06/25 13:06:08;;;;;;;6.20;4.00;;;;;;;;;;4918332;28;20071;-81
2023/06/25 13:08:34;;;;;;;5.22;3.25;;;;;;;;;;4905761;29;20039;-81
2023/06/25 13:10:59;;;;;;;5.78;3.70;;;;;;;;;;4916839;28;20071;-81
2023/06/25 13:13:25;;;;;;;5.10;3.20;;;;;;;;;;4932486;28;20768;-82
2023/06/25 13:15:50;;;;;;;6.40;3.40;;;;;;;;;;4908135;28;20127;-82
2023/06/25 13:18:16;;;;;;;5.28;3.30;;;;;;;;;;4920192;28;20027;-82
2023/06/25 13:20:41;;;;;;;6.28;3.45;;;;;;;;;;4914902;28;20044;-82
2023/06/25 13:23:06;;;;;;;5.10;2.97;;;;;;;;;;4924988;28;20122;-82
2023/06/25 13:25:32;;;;;;;4.55;2.95;;;;;;;;;;4918655;28;20074;-82
2023/06/25 13:27:57;;;;;;;5.25;3.33;;;;;;;;;;4932886;28;20046;-82
2023/06/25 13:30:25;;;;;;;4.88;3.28;;;;;;;;;;4918201;28;20498;-82
2023/06/25 13:32:51;;;;;;;5.63;3.10;;;;;;;;;;4908611;28;20608;-83
2023/06/25 13:35:16;;;;;;;5.07;3.20;;;;;;;;;;4931372;28;20043;-82
2023/06/25 13:37:42;;;;;;;4.72;2.95;;;;;;;;;;4901832;29;20035;-82
2023/06/25 13:40:07;;;;;;;4.75;3.15;;;;;;;;;;4916967;28;20551;-82
2023/06/25 13:42:33;;;;;;;4.97;3.20;;;;;;;;;;4914267;28;20445;-82
2023/06/25 13:44:58;;;;;;;4.72;2.97;;;;;;;;;;4915740;29;20034;-82
2023/06/25 13:47:24;;;;;;;4.90;3.00;;;;;;;;;;4915608;29;20039;-82
2023/06/25 13:49:53;;;;;;;5.57;3.90;;;;;;;;;;4917827;28;20039;-81
2023/06/25 13:52:18;;;;;;;5.43;3.00;;;;;;;;;;4931692;28;20107;-82
2023/06/25 13:54:43;;;;;;;6.63;3.25;;;;;;;;;;4911404;28;20820;-81
2023/06/25 13:57:09;;;;;;;4.25;2.92;;;;;;;;;;4923801;28;20094;-82
2023/06/25 13:59:34;;;;;;;5.38;3.10;;;;;;;;;;4915395;28;20031;-81
2023/06/25 14:01:59;;;;;;;4.60;3.13;;;;;;;;;;4931685;28;20050;-81
2023/06/25 14:04:25;;;;;;;5.70;3.08;;;;;;;;;;4935674;28;20055;-82
2023/06/25 14:06:50;;;;;;;4.00;3.00;;;;;;;;;;4932561;28;20044;-82
2023/06/25 14:09:16;;;;;;;6.20;3.78;;;;;;;;;;4930344;28;20039;-81
2023/06/25 14:11:41;;;;;;;5.10;3.10;;;;;;;;;;4926127;28;20044;-81
2023/06/25 14:14:07;;;;;;;6.30;3.50;;;;;;;;;;4916567;28;20360;-82
2023/06/25 14:16:32;;;;;;;6.25;3.85;;;;;;;;;;4901998;28;20103;-82
2023/06/25 14:18:59;;;;;;;5.65;3.28;;;;;;;;;;4930893;28;20047;-82
2023/06/25 14:21:25;;;;;;;6.27;3.37;;;;;;;;;;4915247;29;20107;-82
2023/06/25 14:23:50;;;;;;;5.35;3.50;;;;;;;;;;4899280;28;20263;-82
2023/06/25 14:26:19;;;;;;;6.95;3.97;;;;;;;;;;4906540;28;20035;-82
2023/06/25 14:28:44;;;;;;;5.97;3.55;;;;;;;;;;4907689;28;20035;-82
2023/06/25 14:31:11;;;;;;;4.68;3.13;;;;;;;;;;4916746;29;20047;-82
2023/06/25 14:33:39;;;;;;;5.13;3.35;;;;;;;;;;4920113;28;20102;-82
2023/06/25 14:36:05;;;;;;;7.68;3.15;;;;;;;;;;4899162;29;20062;-82
2023/06/25 14:38:32;;;;;;;5.03;3.13;;;;;;;;;;4907996;28;20166;-82