Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:24;;;;;;;34.70;20.07;;;0.80;99.90;;;;;;4958184;28;20185;-77
2020/12/03 00:02:50;;;;;;;30.70;18.13;;;0.80;99.90;;;;;;4958401;28;20201;-77
2020/12/03 00:05:16;;;;;;;33.60;19.13;;;0.80;99.90;;;;;;4957415;29;20192;-77
2020/12/03 00:07:42;;;;;;;30.00;17.33;;;0.70;99.90;;;;;;4958318;28;20197;-77
2020/12/03 00:10:08;;;;;;;29.87;17.30;;;0.80;99.90;;;;;;4958623;28;20273;-77
2020/12/03 00:12:33;;;;;;;31.57;17.37;;;0.80;99.90;;;;;;4958203;28;20233;-77
2020/12/03 00:14:59;;;;;;;29.73;18.03;;;0.80;99.90;;;;;;4958325;29;20184;-77
2020/12/03 00:17:24;;;;;;;31.93;18.83;;;0.80;99.90;;;;;;4958074;28;20255;-77
2020/12/03 00:19:50;;;;;;;35.80;19.13;;;0.70;99.90;;;;;;4958063;28;20220;-77
2020/12/03 00:22:16;;;;;;;38.80;22.30;;;0.60;99.90;;;;;;4958231;28;20197;-77
2020/12/03 00:24:42;;;;;;;39.37;22.00;;;0.50;99.90;;;;;;4958437;28;20719;-77
2020/12/03 00:27:09;;;;;;;41.47;22.83;;;0.40;99.90;;;;;;4958005;28;20193;-77
2020/12/03 00:29:36;;;;;;;36.40;20.43;;;0.30;99.90;;;;;;4958169;28;20224;-78
2020/12/03 00:32:02;;;;;;;33.80;19.20;;;0.40;99.90;;;;;;4958029;28;20691;-77
2020/12/03 00:34:28;;;;;;;35.80;19.97;;;0.40;99.90;;;;;;4956056;29;20556;-77
2020/12/03 00:36:54;;;;;;;33.93;20.10;;;0.40;99.90;;;;;;4956082;29;20185;-77
2020/12/03 00:39:20;;;;;;;35.23;19.43;;;0.40;99.90;;;;;;4957340;28;20598;-77
2020/12/03 00:41:49;;;;;;;34.37;18.87;;;0.50;99.90;;;;;;4955896;28;20177;-77
2020/12/03 00:44:17;;;;;;;37.50;19.93;;;0.60;99.90;;;;;;4955988;29;20184;-78
2020/12/03 00:46:43;;;;;;;34.23;19.60;;;0.60;99.90;;;;;;4957115;28;20556;-78
2020/12/03 00:49:09;;;;;;;38.60;21.17;;;0.60;99.90;;;;;;4956929;28;20280;-77
2020/12/03 00:51:35;;;;;;;49.70;25.23;;;0.60;99.90;;;;;;4956916;28;20264;-78
2020/12/03 00:54:00;;;;;;;50.43;25.30;;;0.60;99.90;;;;;;4956798;28;20267;-77
2020/12/03 00:56:26;;;;;;;47.00;24.57;;;0.70;99.90;;;;;;4956856;28;20248;-78
2020/12/03 00:58:52;;;;;;;47.23;24.07;;;0.70;99.90;;;;;;4956694;28;20173;-78
2020/12/03 01:01:19;;;;;;;46.43;24.73;;;0.70;99.90;;;;;;4957692;29;20196;-77
2020/12/03 01:03:45;;;;;;;53.03;27.83;;;0.70;99.90;;;;;;4957536;28;20192;-77
2020/12/03 01:06:10;;;;;;;46.33;24.23;;;0.70;99.90;;;;;;4957423;29;20173;-77
2020/12/03 01:08:37;;;;;;;37.43;21.00;;;0.70;99.90;;;;;;4957125;28;20333;-77
2020/12/03 01:11:03;;;;;;;39.43;21.07;;;0.70;99.90;;;;;;4956357;29;20638;-77
2020/12/03 01:13:29;;;;;;;35.50;20.30;;;0.60;99.90;;;;;;4957249;28;20197;-77
2020/12/03 01:15:56;;;;;;;35.07;19.60;;;0.60;99.90;;;;;;4956886;28;20208;-77
2020/12/03 01:18:22;;;;;;;36.13;19.67;;;0.70;99.90;;;;;;4957294;29;20243;-77
2020/12/03 01:20:48;;;;;;;37.43;20.43;;;0.70;99.90;;;;;;4957166;29;20652;-77
2020/12/03 01:23:14;;;;;;;35.67;20.77;;;0.70;99.90;;;;;;4957286;28;20205;-77
2020/12/03 01:25:40;;;;;;;36.33;20.80;;;0.80;99.90;;;;;;4957182;28;20236;-77
2020/12/03 01:28:05;;;;;;;42.77;21.73;;;0.80;99.90;;;;;;4956720;28;20232;-78
2020/12/03 01:30:31;;;;;;;35.57;21.37;;;0.80;99.90;;;;;;4956942;29;20232;-77
2020/12/03 01:32:57;;;;;;;38.87;21.70;;;0.80;99.90;;;;;;4956451;28;20220;-78
2020/12/03 01:35:23;;;;;;;37.73;20.97;;;0.80;99.90;;;;;;4956776;28;20186;-77
2020/12/03 01:37:50;;;;;;;37.40;20.90;;;0.80;99.90;;;;;;4956743;28;20545;-79
2020/12/03 01:40:25;;;;;;;38.17;20.03;;;0.80;99.90;;;;;;4956160;28;20651;-77
2020/12/03 01:42:51;;;;;;;38.70;20.23;;;0.80;99.90;;;;;;4955490;28;20197;-77
2020/12/03 01:45:47;;;;;;;35.53;20.33;;;0.80;99.90;;;;;;4956454;28;20207;-77
2020/12/03 01:48:39;;;;;;;36.37;20.73;;;0.80;99.90;;;;;;4955260;28;20675;-77
2020/12/03 01:51:18;;;;;;;34.47;19.90;;;0.80;99.90;;;;;;4956636;29;20221;-78
2020/12/03 01:53:47;;;;;;;34.27;20.77;;;0.80;99.90;;;;;;4956474;28;20205;-78
2020/12/03 01:56:24;;;;;;;39.17;22.50;;;0.80;99.90;;;;;;4956202;28;20272;-77
2020/12/03 01:58:51;;;;;;;35.27;21.13;;;0.80;99.90;;;;;;4955098;29;20182;-78
2020/12/03 02:01:17;;;;;;;34.63;20.70;;;0.90;99.90;;;;;;4955052;29;20645;-77
2020/12/03 02:03:48;;;;;;;39.37;21.30;;;0.80;99.90;;;;;;4956061;28;20220;-77
2020/12/03 02:06:27;;;;;;;37.87;20.80;;;0.80;99.90;;;;;;4956228;28;20522;-77
2020/12/03 02:08:53;;;;;;;37.07;20.67;;;0.80;99.90;;;;;;4954792;28;20248;-77
2020/12/03 02:11:20;;;;;;;36.27;21.10;;;0.90;99.90;;;;;;4956110;28;20545;-78
2020/12/03 02:14:00;;;;;;;40.77;21.37;;;0.80;99.90;;;;;;4956070;28;20608;-77
2020/12/03 02:16:29;;;;;;;35.00;20.33;;;0.80;99.90;;;;;;4954778;29;20660;-77
2020/12/03 02:18:55;;;;;;;37.07;20.47;;;0.80;99.90;;;;;;4956325;28;20181;-77
2020/12/03 02:21:21;;;;;;;32.60;19.90;;;0.80;99.90;;;;;;4955753;28;20551;-78
2020/12/03 02:23:47;;;;;;;35.63;20.50;;;0.80;99.90;;;;;;4955735;28;20232;-78
2020/12/03 02:26:14;;;;;;;38.20;21.30;;;0.80;99.90;;;;;;4954569;29;20179;-77
2020/12/03 02:28:40;;;;;;;33.53;19.77;;;0.70;99.90;;;;;;4954458;28;20201;-78
2020/12/03 02:31:06;;;;;;;36.63;20.77;;;0.70;99.90;;;;;;4954460;28;20180;-77
2020/12/03 02:33:32;;;;;;;38.27;21.30;;;0.80;99.90;;;;;;4955479;28;20213;-77
2020/12/03 02:35:57;;;;;;;36.80;20.73;;;0.80;99.90;;;;;;4954462;29;20752;-77
2020/12/03 02:38:24;;;;;;;41.30;21.07;;;0.80;99.90;;;;;;4955475;28;20214;-77
2020/12/03 02:40:50;;;;;;;37.67;21.53;;;0.70;99.90;;;;;;4955744;28;20177;-77
2020/12/03 02:43:16;;;;;;;40.57;21.57;;;0.70;99.90;;;;;;4955467;28;20203;-78
2020/12/03 02:45:43;;;;;;;37.70;21.23;;;0.70;99.90;;;;;;4954189;29;20197;-78
2020/12/03 02:48:09;;;;;;;36.80;20.67;;;0.70;99.90;;;;;;4955463;29;20727;-77
2020/12/03 02:50:35;;;;;;;42.90;21.30;;;0.70;99.90;;;;;;4955412;28;20674;-78
2020/12/03 02:53:01;;;;;;;39.13;21.50;;;0.60;99.90;;;;;;4954216;28;20193;-77
2020/12/03 02:55:26;;;;;;;40.07;21.93;;;0.60;99.90;;;;;;4953986;29;20174;-78
2020/12/03 02:57:52;;;;;;;37.80;21.63;;;0.60;99.90;;;;;;4955405;28;20223;-78
2020/12/03 03:00:18;;;;;;;40.77;22.43;;;0.60;99.90;;;;;;4955262;28;20189;-77
2020/12/03 03:02:44;;;;;;;36.70;21.17;;;0.70;99.90;;;;;;4951864;28;20604;-78
2020/12/03 03:05:09;;;;;;;39.27;22.03;;;0.70;99.90;;;;;;4956335;28;20579;-78
2020/12/03 03:07:35;;;;;;;46.03;22.57;;;0.70;99.90;;;;;;4963866;28;20204;-78
2020/12/03 03:10:01;;;;;;;43.47;22.80;;;0.70;99.90;;;;;;4952981;28;20193;-78
2020/12/03 03:12:26;;;;;;;41.43;21.80;;;0.70;99.90;;;;;;4954371;28;20695;-78
2020/12/03 03:14:53;;;;;;;39.00;22.17;;;0.70;99.90;;;;;;4954944;28;20549;-77
2020/12/03 03:17:20;;;;;;;41.83;21.40;;;0.70;99.90;;;;;;4955116;28;20173;-77
2020/12/03 03:19:46;;;;;;;36.77;21.50;;;0.80;99.90;;;;;;4952837;29;20272;-78
2020/12/03 03:22:12;;;;;;;45.93;22.33;;;0.80;99.90;;;;;;4954793;28;20264;-77
2020/12/03 03:24:38;;;;;;;36.47;20.93;;;0.90;99.90;;;;;;4954925;28;20185;-77
2020/12/03 03:27:03;;;;;;;39.67;21.90;;;0.80;99.90;;;;;;4955471;28;20233;-77
2020/12/03 03:29:29;;;;;;;42.40;21.50;;;0.80;99.90;;;;;;4955111;28;20691;-77
2020/12/03 03:31:55;;;;;;;37.47;20.87;;;0.80;99.90;;;;;;4953761;28;20268;-78
2020/12/03 03:34:21;;;;;;;39.50;21.93;;;0.80;99.90;;;;;;4955275;28;20202;-77
2020/12/03 03:36:47;;;;;;;42.50;21.57;;;0.70;99.90;;;;;;4954544;28;20200;-77
2020/12/03 03:39:18;;;;;;;41.60;20.97;;;0.70;99.90;;;;;;4954572;28;20181;-77
2020/12/03 03:41:44;;;;;;;39.20;21.67;;;0.90;99.90;;;;;;4953581;28;20181;-77
2020/12/03 03:44:10;;;;;;;38.97;21.53;;;0.80;99.90;;;;;;4955222;28;20181;-76
2020/12/03 03:46:36;;;;;;;37.13;21.03;;;0.90;99.90;;;;;;4954709;28;20181;-77
2020/12/03 03:49:02;;;;;;;37.53;21.93;;;0.90;99.90;;;;;;4953703;29;20181;-78
2020/12/03 03:51:28;;;;;;;43.27;22.43;;;0.80;99.90;;;;;;4954927;28;20181;-77
2020/12/03 03:53:54;;;;;;;42.60;22.33;;;0.80;99.90;;;;;;4953497;28;20204;-77
2020/12/03 03:56:21;;;;;;;40.43;22.33;;;0.80;99.90;;;;;;4955047;28;20174;-77
2020/12/03 03:58:46;;;;;;;39.83;22.10;;;0.90;99.90;;;;;;4954812;28;20648;-77
2020/12/03 04:01:12;;;;;;;40.73;22.63;;;0.90;99.90;;;;;;4954554;28;20197;-77
2020/12/03 04:03:37;;;;;;;38.60;22.50;;;1.00;99.90;;;;;;4953186;28;20197;-77
2020/12/03 04:06:03;;;;;;;39.83;22.60;;;0.90;99.90;;;;;;4954504;28;20177;-78
2020/12/03 04:08:29;;;;;;;37.83;21.17;;;0.90;99.90;;;;;;4954186;28;20576;-77
2020/12/03 04:10:54;;;;;;;40.83;22.17;;;1.00;99.90;;;;;;4954511;29;20177;-77
2020/12/03 04:13:23;;;;;;;39.13;21.40;;;1.00;99.90;;;;;;4954430;28;20573;-77
2020/12/03 04:15:52;;;;;;;36.87;21.40;;;1.00;99.90;;;;;;4954457;28;20644;-77
2020/12/03 04:18:18;;;;;;;42.13;23.07;;;1.00;99.90;;;;;;4953372;29;20602;-77
2020/12/03 04:20:44;;;;;;;39.53;21.67;;;1.10;99.90;;;;;;4954601;28;20724;-77
2020/12/03 04:23:10;;;;;;;42.50;23.23;;;1.10;99.90;;;;;;4954280;28;20288;-78
2020/12/03 04:25:36;;;;;;;39.83;21.83;;;1.00;99.90;;;;;;4954604;28;20188;-77
2020/12/03 04:28:04;;;;;;;39.43;23.43;;;1.00;99.90;;;;;;4954220;28;20197;-78
2020/12/03 04:30:29;;;;;;;35.77;20.97;;;1.00;99.90;;;;;;4954393;28;20182;-77
2020/12/03 04:32:55;;;;;;;35.30;21.03;;;1.00;99.90;;;;;;4955451;28;20278;-78
2020/12/03 04:35:21;;;;;;;39.37;21.10;;;1.00;99.90;;;;;;4957629;28;20184;-77
2020/12/03 04:37:48;;;;;;;37.13;21.13;;;1.10;99.90;;;;;;4958107;28;20196;-77
2020/12/03 04:40:44;;;;;;;42.03;22.47;;;1.10;99.90;;;;;;4957785;28;20187;-77
2020/12/03 04:43:37;;;;;;;38.53;21.67;;;1.10;99.90;;;;;;4952456;28;20205;-78
2020/12/03 04:46:24;;;;;;;41.43;22.13;;;1.00;99.90;;;;;;4957947;29;20184;-77
2020/12/03 04:49:08;;;;;;;36.97;21.10;;;1.00;99.90;;;;;;4956267;29;20208;-77
2020/12/03 04:51:54;;;;;;;39.77;21.70;;;0.90;99.90;;;;;;4956434;29;20177;-77
2020/12/03 04:54:34;;;;;;;42.43;22.97;;;0.90;99.90;;;;;;4956313;29;20211;-77
2020/12/03 04:57:06;;;;;;;40.33;21.43;;;0.90;99.90;;;;;;4957827;28;20189;-77
2020/12/03 04:59:55;;;;;;;41.03;22.47;;;0.80;99.90;;;;;;4957732;29;20181;-77
2020/12/03 05:02:29;;;;;;;46.13;23.90;;;0.80;99.90;;;;;;4953751;28;20220;-78
2020/12/03 05:05:13;;;;;;;45.07;25.00;;;0.80;99.90;;;;;;4956411;28;20173;-78
2020/12/03 05:07:40;;;;;;;43.50;22.73;;;0.90;99.90;;;;;;4956114;28;20205;-79
2020/12/03 05:10:30;;;;;;;42.43;23.27;;;0.90;99.90;;;;;;4956001;29;20185;-78
2020/12/03 05:12:56;;;;;;;39.47;21.63;;;0.80;99.90;;;;;;4956922;28;20193;-78
2020/12/03 05:15:32;;;;;;;40.50;21.63;;;0.80;99.90;;;;;;4956020;29;20173;-78
2020/12/03 05:18:16;;;;;;;39.50;21.37;;;0.90;99.90;;;;;;4957019;28;20640;-78
2020/12/03 05:20:48;;;;;;;40.50;22.13;;;0.80;99.90;;;;;;4957111;29;20202;-78
2020/12/03 05:23:15;;;;;;;38.33;22.03;;;0.80;99.90;;;;;;4957035;28;20210;-77
2020/12/03 05:25:42;;;;;;;39.67;22.63;;;0.80;99.90;;;;;;4956699;29;20647;-77
2020/12/03 05:28:28;;;;;;;41.83;22.93;;;0.80;99.90;;;;;;4955796;28;20626;-77
2020/12/03 05:30:57;;;;;;;43.70;22.67;;;0.90;99.90;;;;;;4940988;28;20189;-78
2020/12/03 05:33:23;;;;;;;39.20;22.30;;;0.90;99.90;;;;;;4950127;29;20246;-77
2020/12/03 05:35:50;;;;;;;43.70;22.87;;;0.90;99.90;;;;;;4955150;28;20593;-77
2020/12/03 05:38:22;;;;;;;40.03;21.80;;;0.90;99.90;;;;;;4956925;28;20197;-77
2020/12/03 05:41:05;;;;;;;42.87;23.20;;;0.90;99.90;;;;;;4955270;28;20196;-78
2020/12/03 05:43:31;;;;;;;42.57;23.83;;;0.90;99.90;;;;;;4994819;23;20225;-79
2020/12/03 05:46:00;;;;;;;40.97;22.07;;;0.90;99.90;;;;;;4969364;28;20181;-79
2020/12/03 05:48:26;;;;;;;38.47;22.07;;;1.00;99.90;;;;;;4980049;28;20279;-79
2020/12/03 05:50:53;;;;;;;35.47;21.20;;;1.00;99.90;;;;;;4981663;28;20588;-79
2020/12/03 05:53:26;;;;;;;39.60;22.53;;;1.00;99.90;;;;;;4967856;28;20201;-78
2020/12/03 05:56:10;;;;;;;47.67;23.20;;;1.00;99.90;;;;;;4962442;28;20640;-78
2020/12/03 05:58:35;;;;;;;39.53;22.77;;;1.00;99.90;;;;;;4962483;28;20174;-80
2020/12/03 06:01:08;;;;;;;39.40;22.10;;;0.90;99.90;;;;;;4962852;28;20528;-81
2020/12/03 06:04:19;;;;;;;40.23;22.43;;;1.00;99.90;;;;;;4964128;28;20208;-79
2020/12/03 06:06:52;;;;;;;44.03;23.50;;;0.90;99.90;;;;;;4952138;29;20551;-78
2020/12/03 06:10:09;;;;;;;41.90;23.90;;;0.90;99.90;;;;;;4963030;29;20691;-80
2020/12/03 06:12:48;;;;;;;47.43;25.27;;;0.80;99.90;;;;;;4943695;29;20581;-78
2020/12/03 06:15:30;;;;;;;89.13;41.27;;;0.70;99.90;;;;;;4959233;28;20636;-80
2020/12/03 06:18:02;;;;;;;46.40;24.57;;;0.70;99.90;;;;;;4959574;28;20196;-79
2020/12/03 06:20:45;;;;;;;66.47;32.47;;;0.80;99.90;;;;;;4959214;29;20173;-79
2020/12/03 06:23:23;;;;;;;53.10;25.87;;;0.80;99.90;;;;;;4957753;28;20224;-79
2020/12/03 06:26:43;;;;;;;44.50;24.43;;;0.80;99.90;;;;;;4958847;29;20189;-78
2020/12/03 06:29:15;;;;;;;52.73;25.83;;;0.90;99.90;;;;;;4941491;29;20197;-80
2020/12/03 06:32:02;;;;;;;54.87;29.93;;;1.00;99.90;;;;;;4957410;29;20181;-79
2020/12/03 06:34:43;;;;;;;49.37;26.33;;;0.90;99.90;;;;;;4960545;28;20264;-79
2020/12/03 06:37:49;;;;;;;42.07;23.03;;;0.90;99.90;;;;;;4959186;28;20172;-79
2020/12/03 06:40:26;;;;;;;40.93;22.73;;;0.80;99.90;;;;;;4959361;28;20201;-80
2020/12/03 06:43:05;;;;;;;45.60;23.23;;;0.80;99.90;;;;;;4959290;28;20208;-79
2020/12/03 06:45:42;;;;;;;40.80;22.80;;;0.80;99.90;;;;;;4958624;28;20185;-80
2020/12/03 06:48:37;;;;;;;41.27;22.90;;;0.80;99.90;;;;;;4957404;28;20598;-79
2020/12/03 06:51:20;;;;;;;48.80;24.87;;;0.80;99.90;;;;;;4946776;29;20184;-80
2020/12/03 06:54:50;;;;;;;40.63;23.53;;;0.80;99.90;;;;;;4956220;29;20624;-79
2020/12/03 06:57:39;;;;;;;48.97;25.53;;;0.80;99.90;;;;;;4900015;29;20604;-79
2020/12/03 07:00:49;;;;;;;47.50;24.50;;;0.90;99.90;;;;;;4899090;29;20175;-79
2020/12/03 07:03:36;;;;;;;45.97;23.97;;;0.90;99.90;;;;;;4958412;29;20223;-80
2020/12/03 07:06:39;;;;;;;50.43;25.97;;;0.90;99.90;;;;;;4956174;29;20184;-79
2020/12/03 07:09:23;;;;;;;53.23;25.03;;;0.90;99.90;;;;;;4957662;29;20184;-78
2020/12/03 07:12:11;;;;;;;47.03;23.37;;;0.90;99.90;;;;;;4955392;29;20201;-79
2020/12/03 07:15:01;;;;;;;41.37;23.83;;;1.00;99.90;;;;;;4955839;29;20634;-79
2020/12/03 07:17:39;;;;;;;48.13;24.47;;;1.00;99.90;;;;;;4956173;29;20181;-79
2020/12/03 07:20:27;;;;;;;45.80;26.07;;;1.10;99.90;;;;;;4958636;29;20177;-79
2020/12/03 07:23:06;;;;;;;45.47;25.20;;;1.10;99.90;;;;;;4946948;29;20279;-80
2020/12/03 07:25:32;;;;;;;46.17;25.20;;;1.10;99.90;;;;;;4957420;28;20173;-77
2020/12/03 07:28:32;;;;;;;45.50;25.50;;;1.10;99.90;;;;;;4958153;28;20288;-78
2020/12/03 07:31:02;;;;;;;43.93;24.83;;;1.20;99.90;;;;;;4957775;28;20224;-79
2020/12/03 07:33:37;;;;;;;41.80;23.67;;;1.20;99.90;;;;;;4956001;28;20205;-77
2020/12/03 07:36:38;;;;;;;45.70;25.73;;;1.30;99.90;;;;;;4958409;29;20730;-80
2020/12/03 07:39:17;;;;;;;49.13;25.90;;;1.20;99.90;;;;;;4957559;28;20212;-80
2020/12/03 07:41:51;;;;;;;47.17;24.87;;;1.20;99.90;;;;;;4956639;29;20224;-78
2020/12/03 07:44:20;;;;;;;42.17;24.07;;;1.20;99.90;;;;;;4956802;28;20239;-79
2020/12/03 07:46:48;;;;;;;40.37;23.53;;;1.30;99.90;;;;;;4957808;29;20192;-80
2020/12/03 07:49:42;;;;;;;43.53;24.10;;;1.30;99.90;;;;;;4958505;28;20173;-80
2020/12/03 07:52:32;;;;;;;42.67;24.17;;;1.30;99.90;;;;;;4949979;28;20200;-79
2020/12/03 07:55:28;;;;;;;47.77;25.10;;;1.40;99.90;;;;;;4958011;29;20173;-78
2020/12/03 07:57:58;;;;;;;42.77;23.60;;;1.40;99.90;;;;;;4958028;29;20691;-79
2020/12/03 08:00:27;;;;;;;45.07;25.20;;;1.40;99.90;;;;;;4960294;29;20173;-79
2020/12/03 08:02:57;;;;;;;46.10;25.73;;;1.30;99.90;;;;;;4959410;28;20200;-80
2020/12/03 08:05:39;;;;;;;44.90;24.43;;;1.30;99.90;;;;;;4961460;28;20555;-81
2020/12/03 08:08:26;;;;;;;41.47;23.67;;;1.30;99.90;;;;;;4963984;28;20283;-80
2020/12/03 08:10:54;;;;;;;45.03;24.60;;;1.20;99.90;;;;;;4963582;29;20260;-81
2020/12/03 08:13:40;;;;;;;48.87;25.67;;;1.10;99.90;;;;;;4964365;28;20608;-80
2020/12/03 08:16:39;;;;;;;41.67;24.00;;;0.90;99.90;;;;;;4964065;29;20181;-81
2020/12/03 08:19:48;;;;;;;48.17;25.10;;;0.90;99.90;;;;;;4965864;28;20165;-80
2020/12/03 08:22:48;;;;;;;50.60;26.13;;;0.90;99.90;;;;;;4963219;28;20201;-80
2020/12/03 08:25:28;;;;;;;48.93;25.57;;;0.90;99.90;;;;;;4964354;28;20177;-80
2020/12/03 08:28:02;;;;;;;49.63;27.17;;;0.90;99.90;;;;;;4964963;28;20680;-80
2020/12/03 08:30:51;;;;;;;46.87;26.27;;;1.00;99.90;;;;;;4963272;29;20208;-78
2020/12/03 08:33:40;;;;;;;54.17;28.07;;;1.10;99.90;;;;;;4963946;28;20201;-79
2020/12/03 08:36:07;;;;;;;44.13;24.50;;;1.00;99.90;;;;;;4964767;28;20165;-80
2020/12/03 08:38:36;;;;;;;41.23;24.40;;;1.00;99.90;;;;;;4964518;28;20185;-79
2020/12/03 08:41:08;;;;;;;45.77;26.27;;;0.90;99.90;;;;;;4964443;28;20640;-81
2020/12/03 08:43:51;;;;;;;44.53;23.93;;;1.00;99.90;;;;;;4956359;29;20272;-81
2020/12/03 08:46:25;;;;;;;43.70;25.23;;;1.10;99.90;;;;;;4963289;28;20661;-79
2020/12/03 08:48:50;;;;;;;44.07;24.27;;;1.30;99.90;;;;;;4945488;29;20208;-81
2020/12/03 08:51:18;;;;;;;47.00;24.97;;;1.30;99.90;;;;;;4961351;28;20173;-79
2020/12/03 08:53:49;;;;;;;38.90;21.80;;;1.40;99.90;;;;;;4960080;28;20213;-79
2020/12/03 08:56:20;;;;;;;50.90;23.53;;;1.40;99.90;;;;;;4961745;28;20640;-78
2020/12/03 08:59:01;;;;;;;48.57;23.83;;;1.30;99.90;;;;;;4961759;29;20189;-79
2020/12/03 09:01:48;;;;;;;45.33;23.80;;;1.30;99.90;;;;;;4961881;29;20188;-79
2020/12/03 09:04:24;;;;;;;39.57;23.43;;;1.40;99.90;;;;;;4959698;29;20212;-80
2020/12/03 09:06:52;;;;;;;40.00;22.60;;;1.50;99.90;;;;;;4959908;28;20651;-79
2020/12/03 09:09:22;;;;;;;37.80;22.03;;;1.50;99.90;;;;;;4961984;28;20174;-79
2020/12/03 09:11:49;;;;;;;35.83;22.33;;;1.50;99.90;;;;;;4961264;28;20545;-80
2020/12/03 09:14:15;;;;;;;33.57;20.57;;;1.50;99.90;;;;;;4959616;29;20177;-79
2020/12/03 09:16:44;;;;;;;38.07;21.90;;;1.50;99.90;;;;;;4959504;29;20181;-80
2020/12/03 09:19:10;;;;;;;34.03;22.00;;;1.40;99.90;;;;;;4960957;28;20185;-79
2020/12/03 09:21:40;;;;;;;35.13;22.57;;;1.40;99.90;;;;;;4961203;29;20184;-80
2020/12/03 09:24:09;;;;;;;34.40;21.63;;;1.40;99.90;;;;;;4962182;28;20674;-80
2020/12/03 09:26:34;;;;;;;38.97;22.07;;;1.50;99.90;;;;;;4961995;28;20188;-80
2020/12/03 09:29:04;;;;;;;34.87;21.73;;;1.50;99.90;;;;;;4959944;29;20197;-79
2020/12/03 09:31:37;;;;;;;38.83;22.63;;;1.50;99.90;;;;;;4959343;29;20526;-80
2020/12/03 09:34:06;;;;;;;43.07;23.27;;;1.50;99.90;;;;;;4940753;29;20265;-80
2020/12/03 09:36:32;;;;;;;33.50;21.47;;;1.60;99.90;;;;;;4951246;29;20183;-80
2020/12/03 09:38:59;;;;;;;33.93;21.67;;;1.60;99.90;;;;;;4958922;29;20177;-80
2020/12/03 09:41:26;;;;;;;34.87;21.17;;;1.60;99.90;;;;;;4960003;28;20187;-80
2020/12/03 09:43:55;;;;;;;35.57;21.50;;;1.60;99.90;;;;;;4959327;29;20305;-80
2020/12/03 09:46:27;;;;;;;40.53;23.57;;;1.60;99.90;;;;;;4959830;29;20173;-80
2020/12/03 09:48:53;;;;;;;34.47;21.43;;;1.60;99.90;;;;;;4960041;28;20222;-80
2020/12/03 09:51:24;;;;;;;35.27;21.77;;;1.70;99.90;;;;;;4960135;29;20180;-79
2020/12/03 09:53:53;;;;;;;33.80;20.23;;;1.70;99.90;;;;;;4960371;28;20229;-79
2020/12/03 09:56:19;;;;;;;35.50;20.07;;;1.70;99.90;;;;;;4959213;29;20185;-79
2020/12/03 09:58:46;;;;;;;34.93;21.97;;;1.70;99.90;;;;;;4961242;28;20181;-79
2020/12/03 10:01:15;;;;;;;31.20;20.87;;;1.80;99.90;;;;;;4960786;28;20185;-79
2020/12/03 10:04:18;;;;;;;29.97;19.37;;;1.80;99.90;;;;;;4959401;28;20201;-80
2020/12/03 10:07:05;;;;;;;33.43;20.40;;;1.80;99.90;;;;;;4957705;29;20211;-79
2020/12/03 10:10:13;;;;;;;34.77;20.20;;;1.80;99.90;;;;;;4958019;29;20181;-79
2020/12/03 10:13:03;;;;;;;30.87;19.30;;;1.80;99.90;;;;;;4959621;28;20223;-79
2020/12/03 10:15:47;;;;;;;28.90;18.43;;;1.90;99.90;;;;;;4959111;29;20598;-79
2020/12/03 10:18:42;;;;;;;30.33;19.27;;;1.90;99.90;;;;;;4959343;29;20209;-78
2020/12/03 10:21:08;;;;;;;27.53;18.17;;;1.90;99.90;;;;;;4957625;29;20208;-78
2020/12/03 10:23:38;;;;;;;31.73;19.77;;;1.90;99.90;;;;;;4957461;28;20216;-79
2020/12/03 10:26:30;;;;;;;31.33;20.73;;;1.90;99.90;;;;;;4959454;29;20178;-79
2020/12/03 10:29:25;;;;;;;27.43;19.00;;;2.00;99.90;;;;;;4959034;28;20221;-79
2020/12/03 10:31:52;;;;;;;29.30;19.20;;;2.10;99.90;;;;;;4958820;28;20178;-79
2020/12/03 10:34:19;;;;;;;25.53;18.20;;;2.20;99.90;;;;;;4958102;28;20216;-79
2020/12/03 10:36:52;;;;;;;27.73;18.83;;;2.20;99.90;;;;;;4958673;28;20208;-79
2020/12/03 10:39:19;;;;;;;28.90;19.33;;;2.10;99.90;;;;;;4958996;29;20547;-79
2020/12/03 10:41:50;;;;;;;25.10;16.60;;;2.10;99.90;;;;;;4957784;28;20181;-79
2020/12/03 10:44:20;;;;;;;27.00;16.97;;;2.00;99.90;;;;;;4958724;28;20273;-81
2020/12/03 10:46:50;;;;;;;26.37;18.47;;;2.00;99.90;;;;;;4960377;29;20252;-79
2020/12/03 10:49:22;;;;;;;25.27;17.67;;;2.10;99.90;;;;;;4957843;29;20181;-79
2020/12/03 10:51:48;;;;;;;23.73;17.10;;;2.10;99.90;;;;;;4960254;28;20217;-79
2020/12/03 10:54:19;;;;;;;22.83;15.73;;;2.30;99.90;;;;;;4959870;28;20655;-79
2020/12/03 10:56:49;;;;;;;23.83;16.10;;;2.30;99.90;;;;;;4959248;28;20208;-80
2020/12/03 10:59:21;;;;;;;26.23;16.40;;;2.20;99.90;;;;;;4959737;29;20232;-79
2020/12/03 11:01:52;;;;;;;23.30;16.57;;;2.40;99.90;;;;;;4959318;28;20209;-80
2020/12/03 11:04:19;;;;;;;24.43;15.67;;;2.40;99.90;;;;;;4959752;28;20549;-80
2020/12/03 11:06:45;;;;;;;27.67;15.00;;;2.60;99.90;;;;;;4959811;29;20578;-80
2020/12/03 11:09:20;;;;;;;22.50;15.33;;;2.60;99.90;;;;;;4959671;29;20200;-80
2020/12/03 11:11:47;;;;;;;19.67;13.87;;;2.60;99.90;;;;;;4959864;28;20227;-80
2020/12/03 11:14:15;;;;;;;17.47;13.37;;;2.60;99.90;;;;;;4959786;28;20177;-80
2020/12/03 11:17:23;;;;;;;23.03;15.00;;;2.60;99.90;;;;;;4959392;28;20181;-80
2020/12/03 11:19:54;;;;;;;18.07;13.23;;;2.60;99.90;;;;;;4948047;29;20192;-79
2020/12/03 11:22:40;;;;;;;19.67;13.13;;;2.60;99.90;;;;;;4959110;28;20189;-79
2020/12/03 11:25:13;;;;;;;16.43;13.03;;;2.50;99.90;;;;;;4958955;29;20240;-80
2020/12/03 11:27:42;;;;;;;17.73;13.57;;;2.50;99.90;;;;;;4959300;28;20259;-80
2020/12/03 11:30:19;;;;;;;21.63;14.63;;;2.50;99.90;;;;;;4957918;28;20200;-80
2020/12/03 11:32:49;;;;;;;17.97;13.77;;;2.50;99.90;;;;;;4959647;28;20284;-80
2020/12/03 11:35:23;;;;;;;20.73;14.53;;;2.60;99.90;;;;;;4960733;28;20174;-80
2020/12/03 11:37:57;;;;;;;17.70;13.93;;;2.70;99.90;;;;;;4960230;28;20284;-81
2020/12/03 11:40:40;;;;;;;21.57;13.07;;;2.90;99.90;;;;;;4958154;28;20195;-80
2020/12/03 11:48:42;;;;;;;14.77;11.73;;;3.00;99.90;;;;;;4970330;28;20214;-79
2020/12/03 11:51:07;;;;;;;13.43;10.93;;;3.10;99.90;;;;;;4979976;28;20590;-78
2020/12/03 11:53:33;;;;;;;13.70;11.63;;;3.10;99.90;;;;;;4970660;28;20208;-79
2020/12/03 11:55:59;;;;;;;13.53;11.00;;;3.00;99.90;;;;;;4961822;28;20265;-78
2020/12/03 11:58:31;;;;;;;14.03;10.90;;;3.10;99.90;;;;;;4961591;28;20186;-79
2020/12/03 12:01:10;;;;;;;12.67;11.07;;;3.10;99.90;;;;;;4960981;29;20189;-79
2020/12/03 12:03:37;;;;;;;13.13;11.07;;;3.30;99.90;;;;;;4962088;28;20565;-78
2020/12/03 12:06:23;;;;;;;9.87;8.73;;;3.40;99.90;;;;;;4961748;28;20553;-78
2020/12/03 12:08:58;;;;;;;12.37;9.27;;;3.20;99.90;;;;;;4947162;29;20558;-79
2020/12/03 12:11:30;;;;;;;14.10;9.43;;;3.30;99.90;;;;;;4961206;29;20188;-78
2020/12/03 12:13:56;;;;;;;11.50;9.20;;;3.30;99.90;;;;;;4959673;28;20205;-78
2020/12/03 12:16:22;;;;;;;12.60;10.43;;;3.30;99.90;;;;;;4959790;29;20553;-78
2020/12/03 12:18:48;;;;;;;11.17;9.30;;;3.40;99.90;;;;;;4960846;29;20189;-78
2020/12/03 12:21:14;;;;;;;10.57;9.47;;;3.40;99.90;;;;;;4961044;28;20187;-79
2020/12/03 12:23:40;;;;;;;9.73;8.80;;;3.40;99.90;;;;;;4960392;28;20723;-79
2020/12/03 12:26:06;;;;;;;10.77;9.47;;;;;;;;;;4960401;28;20679;-78
2020/12/03 12:28:32;;;;;;;10.33;9.27;;;;;;;;;;4959091;29;20193;-78
2020/12/03 12:30:58;;;;;;;10.83;9.27;;;;;;;;;;4960924;28;20665;-77
2020/12/03 12:33:24;;;;;;;9.63;8.60;;;;;;;;;;4960690;28;20205;-78
2020/12/03 12:35:50;;;;;;;10.93;8.93;;;;;;;;;;4960342;28;20260;-79
2020/12/03 12:38:16;;;;;;;10.47;9.33;;;;;;;;;;4960334;28;20205;-78
2020/12/03 12:40:42;;;;;;;10.03;9.03;;;;;;;;;;4960395;28;20217;-77
2020/12/03 12:43:08;;;;;;;10.30;9.20;;;;;;;;;;4960280;28;20213;-78
2020/12/03 12:45:34;;;;;;;12.47;9.57;;;;;;;;;;4960540;28;20195;-78
2020/12/03 12:48:00;;;;;;;9.87;8.87;;;;;;;;;;4959192;29;20587;-77
2020/12/03 12:50:26;;;;;;;11.20;8.87;;;;;;;;;;4960574;28;20188;-78
2020/12/03 12:52:52;;;;;;;10.67;9.50;;;;;;;;;;4959541;28;20229;-78
2020/12/03 12:55:18;;;;;;;11.10;9.00;;;;;;;;;;4959121;29;20184;-78
2020/12/03 12:57:45;;;;;;;12.63;8.93;;;;;;;;;;4958898;29;20193;-78
2020/12/03 13:00:11;;;;;;;10.50;9.40;;;;;;;;;;4960885;28;20188;-79
2020/12/03 13:02:37;;;;;;;9.67;8.63;;;;;;;;;;4959273;28;20211;-78
2020/12/03 13:05:03;;;;;;;8.93;8.13;;;;;;;;;;4960956;28;20189;-78
2020/12/03 13:07:30;;;;;;;9.50;8.50;;;;;;;;;;4960921;28;20314;-79
2020/12/03 13:09:56;;;;;;;6.77;6.17;;;;;;;;;;4961329;28;20526;-77
2020/12/03 13:12:22;;;;;;;9.63;8.63;;;;;;;;;;4960561;28;20655;-78
2020/12/03 13:14:48;;;;;;;9.33;7.83;;;;;;;;;;4958780;29;20232;-79
2020/12/03 13:17:14;;;;;;;7.47;6.77;;;;;;;;;;4959424;29;20185;-78
2020/12/03 13:19:42;;;;;;;9.77;7.00;;;;;;;;;;4960830;28;20211;-79