Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:42;;;;;;;7.00;0.82;;;;;;;9.17;85.94;100802.72;4868957;29;20029;-80
2022/05/13 00:03:10;;;;;;;8.88;0.98;;;;;;;9.20;85.87;100807.69;4879982;29;20466;-78
2022/05/13 00:05:36;;;;;;;2.38;0.60;;;;;;;9.23;85.91;100809.91;4868643;29;20052;-77
2022/05/13 00:08:02;;;;;;;2.50;0.70;;;;;;;9.28;85.33;100809.19;4884949;29;20056;-76
2022/05/13 00:10:28;;;;;;;3.67;0.82;;;;;;;9.29;85.64;100804.53;4867686;29;20032;-77
2022/05/13 00:12:53;;;;;;;4.22;0.70;;;;;;;9.32;85.20;100804.88;4881969;29;20036;-75
2022/05/13 00:15:24;;;;;;;3.90;0.93;;;;;;;9.39;85.72;100810.19;4867745;29;20029;-77
2022/05/13 00:17:50;;;;;;;4.22;0.70;;;;;;;9.39;85.42;100815.66;4893509;29;20028;-75
2022/05/13 00:20:16;;;;;;;3.05;0.93;;;;;;;9.43;85.72;100811.31;4873648;29;20092;-76
2022/05/13 00:22:48;;;;;;;8.68;1.02;;;;;;;9.42;85.95;100806.97;4902360;29;20065;-76
2022/05/13 00:25:20;;;;;;;3.17;0.65;;;;;;;9.39;86.62;100788.34;4894602;29;20036;-75
2022/05/13 00:27:46;;;;;;;2.47;0.90;;;;;;;9.38;86.84;100798.41;4907194;29;20032;-76
2022/05/13 00:30:13;;;;;;;4.57;0.98;;;;;;;9.36;87.02;100797.84;4884222;29;20036;-74
2022/05/13 00:32:40;;;;;;;3.40;0.60;;;;;;;9.33;88.65;100801.09;4886392;29;20029;-75
2022/05/13 00:35:07;;;;;;;2.20;0.60;;;;;;;9.33;88.20;100806.53;4868599;29;20037;-75
2022/05/13 00:37:33;;;;;;;4.43;0.80;;;;;;;9.33;89.05;100800.25;4887635;29;20103;-74
2022/05/13 00:39:59;;;;;;;4.10;0.60;;;;;;;9.34;87.72;100805.44;4855665;29;20035;-74
2022/05/13 00:42:28;;;;;;;1.95;0.70;;;;;;;9.36;88.73;100794.28;4868020;29;20119;-74
2022/05/13 00:44:53;;;;;;;2.72;0.63;;;;;;;9.37;89.63;100804.94;4881841;29;20036;-75
2022/05/13 00:47:19;;;;;;;6.97;0.80;;;;;;;9.34;89.03;100801.91;4884172;29;20050;-76
2022/05/13 00:49:44;;;;;;;2.92;0.60;;;;;;;9.29;88.75;100799.06;4890277;29;20043;-75
2022/05/13 00:52:11;;;;;;;5.15;0.45;;;;;;;9.25;89.15;100799.56;4901716;29;20015;-77
2022/05/13 00:54:41;;;;;;;2.95;1.08;;;;;;;9.22;89.75;100800.06;4880388;29;20032;-76
2022/05/13 00:57:07;;;;;;;3.78;0.90;;;;;;;9.17;89.79;100797.28;4883092;29;20129;-77
2022/05/13 00:59:36;;;;;;;4.90;0.75;;;;;;;9.10;90.46;100804.78;4899165;29;20744;-77
2022/05/13 01:02:02;;;;;;;3.90;0.77;;;;;;;9.03;90.18;100806.84;4901149;29;20032;-77
2022/05/13 01:04:30;;;;;;;3.53;0.82;;;;;;;8.99;90.44;100809.22;4883271;29;20020;-77
2022/05/13 01:07:00;;;;;;;2.92;0.85;;;;;;;8.95;89.74;100794.44;4893342;29;20008;-76
2022/05/13 01:09:36;;;;;;;6.40;0.98;;;;;;;8.99;90.14;100803.78;4906908;29;20386;-77
2022/05/13 01:12:08;;;;;;;9.07;1.13;;;;;;;8.87;90.85;100792.94;4911149;29;20043;-76
2022/05/13 01:14:43;;;;;;;8.43;1.27;;;;;;;8.83;91.57;100799.13;4901795;29;20028;-76
2022/05/13 01:20:03;;;;;;;2.28;1.02;;;;;;;8.69;91.32;100793.97;4905778;29;20096;-75
2022/05/13 01:22:28;;;;;;;9.80;1.02;;;;;;;8.66;91.20;100777.28;4893897;29;20044;-75
2022/05/13 01:24:55;;;;;;;6.07;1.20;;;;;;;8.66;91.57;100774.53;4885721;29;20483;-75
2022/05/13 01:27:22;;;;;;;1.58;0.77;;;;;;;8.59;91.13;100757.53;4902564;29;20396;-74
2022/05/13 01:29:51;;;;;;;4.30;0.70;;;;;;;8.60;92.30;100783.72;4887395;29;20024;-74
2022/05/13 01:32:17;;;;;;;4.38;1.20;;;;;;;8.56;91.84;100781.47;4861322;29;20037;-74
2022/05/13 01:34:42;;;;;;;5.72;0.90;;;;;;;8.50;92.96;100770.72;4882086;29;20032;-75
2022/05/13 01:37:08;;;;;;;6.40;1.10;;;;;;;8.50;92.98;100777.00;4882477;29;20032;-75
2022/05/13 01:39:35;;;;;;;4.50;1.00;;;;;;;8.46;92.31;100770.38;4908446;29;20024;-75
2022/05/13 01:42:00;;;;;;;6.90;1.00;;;;;;;8.46;92.21;100785.91;4886002;29;20048;-75
2022/05/13 01:44:26;;;;;;;3.65;1.77;;;;;;;8.46;92.13;100786.72;4885213;29;20065;-74
2022/05/13 01:46:52;;;;;;;5.30;1.50;;;;;;;8.32;91.80;100764.38;4887687;29;20374;-74
2022/05/13 01:49:17;;;;;;;7.65;1.20;;;;;;;8.39;92.70;100775.13;4884071;29;20456;-73
2022/05/13 01:51:43;;;;;;;4.82;1.02;;;;;;;8.26;93.42;100769.94;4858130;29;20033;-74
2022/05/13 01:54:09;;;;;;;4.38;1.10;;;;;;;8.21;93.57;100774.22;4852798;29;20037;-74
2022/05/13 01:56:34;;;;;;;5.00;1.13;;;;;;;8.21;94.23;100776.13;4866885;29;20029;-74
2022/05/13 01:59:00;;;;;;;5.65;1.27;;;;;;;8.16;94.39;100782.31;4891776;29;20036;-74
2022/05/13 02:01:25;;;;;;;2.05;0.80;;;;;;;8.14;95.58;100780.88;4852850;29;20444;-74
2022/05/13 02:03:51;;;;;;;2.95;0.90;;;;;;;8.24;95.06;100792.00;4888686;29;20024;-75
2022/05/13 02:06:25;;;;;;;3.05;1.25;;;;;;;8.20;95.31;100788.91;4903088;29;20064;-75
2022/05/13 02:08:55;;;;;;;4.90;0.82;;;;;;;8.26;94.74;100791.75;4899050;29;20036;-74
2022/05/13 02:11:22;;;;;;;6.72;1.15;;;;;;;8.27;95.62;100796.13;4902953;29;20523;-74
2022/05/13 02:13:51;;;;;;;4.88;1.55;;;;;;;8.30;95.24;100787.47;4897867;29;20028;-75
2022/05/13 02:16:17;;;;;;;5.03;1.15;;;;;;;8.36;94.61;100797.41;4887204;29;20028;-74
2022/05/13 02:18:42;;;;;;;1.77;0.68;;;;;;;8.31;94.74;100783.66;4867825;29;20051;-73
2022/05/13 02:21:10;;;;;;;5.00;1.48;;;;;;;8.31;95.24;100783.66;4898468;29;20052;-75
2022/05/13 02:23:36;;;;;;;3.13;0.98;;;;;;;8.27;94.29;100782.50;4884450;29;20078;-75
2022/05/13 02:26:08;;;;;;;7.00;1.58;;;;;;;8.30;93.83;100782.03;4872158;29;20032;-74
2022/05/13 02:28:34;;;;;;;2.42;0.90;;;;;;;8.20;94.31;100780.72;4904694;29;20106;-76
2022/05/13 02:31:00;;;;;;;4.78;1.75;;;;;;;8.20;94.54;100780.72;4892071;29;20048;-76
2022/05/13 02:33:27;;;;;;;5.38;0.90;;;;;;;8.15;94.38;100774.38;4871408;29;20029;-75
2022/05/13 02:35:52;;;;;;;3.75;1.10;;;;;;;8.14;94.44;100778.97;4901181;29;20029;-75
2022/05/13 02:38:20;;;;;;;6.90;1.33;;;;;;;8.09;95.44;100775.31;4862064;29;20044;-75
2022/05/13 02:43:50;;;;;;;5.38;1.27;;;;;;;7.97;94.79;100775.34;4831839;29;20089;-74
2022/05/13 02:46:27;;;;;;;6.88;0.93;;;;;;;7.97;94.74;100784.38;4867481;29;20032;-74
2022/05/13 02:48:56;;;;;;;6.25;1.10;;;;;;;7.98;94.97;100779.75;4893755;29;20048;-76
2022/05/13 02:51:26;;;;;;;6.00;1.60;;;;;;;8.03;95.19;100782.56;4868372;29;20133;-74
2022/05/13 02:53:54;;;;;;;4.40;1.10;;;;;;;7.95;95.47;100775.59;4898953;29;20068;-75
2022/05/13 02:56:20;;;;;;;5.15;1.17;;;;;;;7.92;95.18;100775.25;4867920;29;20100;-77
2022/05/13 02:58:46;;;;;;;11.27;1.60;;;;;;;7.93;95.92;100787.78;4868440;29;20040;-77
2022/05/13 03:01:14;;;;;;;6.18;1.35;;;;;;;7.88;96.39;100790.41;4892473;29;20029;-77
2022/05/13 03:03:43;;;;;;;3.70;1.20;;;;;;;7.76;96.50;100771.38;4884475;29;20084;-78
2022/05/13 03:06:09;;;;;;;3.00;1.10;;;;;;;7.69;97.86;100776.94;4888661;29;20502;-77
2022/05/13 03:08:42;;;;;;;5.85;1.60;;;;;;;7.63;98.27;100773.25;4874251;29;20044;-77
2022/05/13 03:11:08;;;;;;;5.88;1.05;;;;;;;7.74;98.54;100778.94;4885762;29;20021;-75
2022/05/13 03:13:37;;;;;;;2.17;1.15;;;;;;;7.64;98.61;100768.66;4855107;29;20071;-76
2022/05/13 03:16:18;;;;;;;1.70;1.10;;;;;;;7.70;98.47;100778.59;4854175;29;20028;-76
2022/05/13 03:18:49;;;;;;;6.78;1.30;;;;;;;7.60;97.92;100764.75;4901618;29;20372;-76
2022/05/13 03:21:15;;;;;;;6.35;1.20;;;;;;;7.66;97.49;100780.13;4886267;29;20050;-75
2022/05/13 03:23:43;;;;;;;10.57;1.75;;;;;;;7.65;97.51;100786.63;4866139;29;20052;-77
2022/05/13 03:26:13;;;;;;;9.68;1.50;;;;;;;7.54;97.86;100774.69;4887129;29;20033;-76
2022/05/13 03:28:38;;;;;;;4.68;1.42;;;;;;;7.57;97.79;100778.84;4886439;29;20029;-76
2022/05/13 03:31:10;;;;;;;4.60;1.35;;;;;;;7.50;97.21;100768.06;4883665;29;20139;-77
2022/05/13 03:33:38;;;;;;;1.90;1.05;;;;;;;7.44;98.50;100769.84;4901503;29;20033;-76
2022/05/13 03:36:04;;;;;;;9.75;1.50;;;;;;;7.53;98.16;100777.66;4870225;29;20394;-78
2022/05/13 03:38:33;;;;;;;5.43;2.00;;;;;;;7.60;98.00;100779.19;4879634;29;20052;-77
2022/05/13 03:40:58;;;;;;;8.90;1.27;;;;;;;7.63;97.61;100789.59;4900377;29;20048;-77
2022/05/13 03:43:24;;;;;;;8.20;1.98;;;;;;;7.70;97.52;100784.03;4871964;29;20115;-77
2022/05/13 03:45:50;;;;;;;2.42;1.08;;;;;;;7.75;97.06;100792.31;4870193;29;20059;-77
2022/05/13 03:48:15;;;;;;;3.83;0.98;;;;;;;7.73;98.19;100780.84;4880125;29;20480;-77
2022/05/13 03:50:43;;;;;;;1.92;1.08;;;;;;;7.75;98.49;100792.31;4882019;29;20024;-76
2022/05/13 03:53:09;;;;;;;2.25;1.23;;;;;;;7.78;98.37;100794.56;4883393;29;20041;-75
2022/05/13 03:55:35;;;;;;;9.50;2.58;;;;;;;7.80;98.81;100789.72;4880103;29;20013;-76
2022/05/13 03:58:05;;;;;;;3.83;1.83;;;;;;;7.85;98.81;100792.53;4879319;29;20033;-77
2022/05/13 04:04:21;;;;;;;7.18;1.95;;;;;;;7.68;97.03;100753.50;4821759;29;20045;-75
2022/05/13 04:09:43;;;;;;;;;;;;;;;;;;;;;
2022/05/13 04:18:25;;;;;;;8.47;1.47;;;;;;;7.71;96.99;100796.59;4823009;29;20033;-77
2022/05/13 04:20:53;;;;;;;4.65;1.10;;;;;;;7.62;98.01;100787.13;4827578;29;20683;-75
2022/05/13 04:23:50;;;;;;;7.93;1.50;;;;;;;7.49;97.55;100766.41;4898216;29;20496;-75
2022/05/13 04:30:10;;;;;;;5.07;1.67;;;;;;;7.85;96.92;100803.41;4821615;29;20034;-76
2022/05/13 04:32:41;;;;;;;12.80;1.45;;;;;;;7.53;97.13;100755.88;4874111;29;20056;-76
2022/05/13 04:35:07;;;;;;;8.50;1.80;;;;;;;7.50;97.17;100755.31;4896498;29;20172;-76
2022/05/13 04:48:40;;;;;;;10.93;1.60;;;;;;;7.53;97.58;100775.75;4782471;29;20039;-74
2022/05/13 04:58:29;;;;;;;3.88;1.50;;;;;;;7.72;97.95;100797.41;4793699;29;20078;-77
2022/05/13 05:01:01;;;;;;;8.27;2.40;;;;;;;7.61;98.14;100774.59;4845427;29;20196;-75
2022/05/13 05:03:40;;;;;;;6.45;1.48;;;;;;;7.72;97.49;100781.09;4862711;29;20036;-75
2022/05/13 05:06:10;;;;;;;8.77;1.52;;;;;;;7.69;97.91;100766.03;4895317;29;20171;-74
2022/05/13 05:09:03;;;;;;;;;;;;;;;;;;;;;
2022/05/13 05:12:01;;;;;;;6.13;1.60;;;;;;;8.00;98.19;100796.66;4897714;29;20120;-77
2022/05/13 05:14:27;;;;;;;9.32;1.60;;;;;;;8.00;97.59;100788.47;4890106;29;20033;-77
2022/05/13 05:17:00;;;;;;;4.28;1.50;;;;;;;7.88;97.48;100757.75;4885121;29;20029;-79
2022/05/13 05:19:41;;;;;;;7.13;1.60;;;;;;;8.22;96.66;100802.31;4865109;29;20464;-75
2022/05/13 05:22:09;;;;;;;8.07;2.72;;;;;;;8.31;97.23;100802.72;4888836;29;20196;-75
2022/05/13 05:24:40;;;;;;;4.03;1.55;;;;;;;8.33;97.43;100801.44;4900972;29;20499;-75
2022/05/13 05:27:41;;;;;;;;;;;;;;;;;;;;;
2022/05/13 05:30:08;;;;;;;8.38;1.98;;;;;;;8.39;96.44;100802.38;4901304;29;20115;-78
2022/05/13 05:35:41;;;;;;;;;;;;;;;;;;;;;
2022/05/13 05:38:07;;;;;;;7.22;1.55;;;;;;;8.71;94.99;100807.38;4908266;29;20795;-79
2022/05/13 05:40:36;;;;;;;9.32;1.73;;;;;;;8.55;94.59;100773.53;4887746;29;20024;-79
2022/05/13 05:43:08;;;;;;;7.07;1.70;;;;;;;8.91;93.75;100821.38;4889421;29;20052;-78
2022/05/13 05:45:38;;;;;;;4.32;1.65;;;;;;;8.82;93.79;100795.59;4892399;29;20017;-78
2022/05/13 05:48:26;;;;;;;4.90;1.77;;;;;;;9.02;93.38;100816.94;4915462;29;20344;-79
2022/05/13 05:51:33;;;;;;;6.47;1.80;;;;;;;9.19;94.05;100822.41;4867327;29;20044;-77
2022/05/13 06:00:04;;;;;;;9.48;2.15;;;;;;;9.54;91.76;100818.59;4886795;29;20325;-78
2022/05/13 06:02:41;;;;;;;6.95;2.10;;;;;;;9.55;90.82;100803.03;4879200;29;20044;-78
2022/05/13 06:05:07;;;;;;;10.75;2.40;;;;;;;9.73;90.29;100837.44;4894173;29;20080;-78
2022/05/13 06:07:45;;;;;;;7.28;2.08;;;;;;;9.70;90.44;100816.13;4853861;29;20028;-77
2022/05/13 06:10:48;;;;;;;7.63;1.83;;;;;;;9.96;90.58;100839.16;4883706;29;20119;-79
2022/05/13 06:23:52;;;;;;;7.03;1.85;;;;;;;10.48;88.36;100838.78;4845832;29;20080;-78
2022/05/13 06:26:29;;;;;;;7.93;1.85;;;;;;;10.53;87.71;100828.94;4880114;29;20047;-77
2022/05/13 06:32:06;;;;;;;11.35;2.05;;;;;;;10.66;86.83;100839.53;4874471;29;20040;-75
2022/05/13 06:41:54;;;;;;;10.23;2.08;;;;;;;11.34;84.97;100847.28;4839375;29;20109;-77
2022/05/13 06:44:20;;;;;;;10.48;2.03;;;;;;;11.50;84.16;100870.16;4848822;29;20036;-75
2022/05/13 06:46:47;;;;;;;6.15;1.98;;;;;;;11.42;84.03;100844.06;4883905;29;20057;-75
2022/05/13 06:49:16;;;;;;;10.88;1.70;;;;;;;11.78;84.01;100876.38;4891609;29;20040;-77
2022/05/13 06:51:41;;;;;;;6.32;1.38;;;;;;;11.97;82.49;100874.91;4887121;29;20043;-77
2022/05/13 06:54:12;;;;;;;9.35;1.88;;;;;;;11.95;82.45;100863.38;4866431;29;20025;-77
2022/05/13 06:56:42;;;;;;;9.65;2.28;;;;;;;12.18;80.56;100883.25;4888030;29;20028;-79
2022/05/13 06:59:09;;;;;;;6.65;1.83;;;;;;;12.34;81.10;100885.00;4897986;29;20056;-76
2022/05/13 07:01:35;;;;;;;12.07;2.15;;;;;;;12.63;80.42;100876.34;4864765;29;20076;-77
2022/05/13 07:04:01;;;;;;;10.30;2.80;;;;;;;12.89;79.61;100879.16;4853799;29;20036;-75
2022/05/13 07:06:27;;;;;;;9.60;1.67;;;;;;;13.03;79.13;100890.44;4882200;29;20033;-77
2022/05/13 07:08:52;;;;;;;15.50;2.85;;;;;;;12.99;78.13;100898.38;4865137;29;20040;-76
2022/05/13 07:11:18;;;;;;;7.30;1.98;;;;;;;12.98;78.13;100904.16;4881506;29;20040;-76
2022/05/13 07:13:44;;;;;;;13.07;1.77;;;;;;;12.84;77.70;100898.34;4869802;29;20051;-77
2022/05/13 07:16:10;;;;;;;4.18;1.52;;;;;;;12.94;79.64;100906.63;4879001;29;20035;-76
2022/05/13 07:18:36;;;;;;;13.63;2.28;;;;;;;12.91;78.27;100879.72;4863922;29;20029;-78
2022/05/13 07:21:03;;;;;;;10.88;2.40;;;;;;;12.98;78.51;100888.53;4868995;29;20048;-75
2022/05/13 07:23:29;;;;;;;15.20;1.67;;;;;;;13.19;77.07;100900.34;4867898;29;20073;-76
2022/05/13 07:25:55;;;;;;;14.30;1.67;;;;;;;13.30;77.11;100912.16;4880754;29;20064;-77
2022/05/13 07:28:21;;;;;;;8.88;1.90;;;;;;;13.44;76.67;100901.53;4888531;29;20025;-76
2022/05/13 07:30:47;;;;;;;8.55;1.73;;;;;;;13.60;76.49;100927.09;4894835;29;20036;-77
2022/05/13 07:33:13;;;;;;;13.70;3.25;;;;;;;13.51;74.77;100917.75;4870910;29;20506;-76
2022/05/13 07:35:46;;;;;;;11.45;2.65;;;;;;;13.38;74.81;100917.16;4848519;29;20982;-76
2022/05/13 07:38:12;;;;;;;16.02;2.92;;;;;;;13.57;75.78;100935.88;4891749;29;20045;-77
2022/05/13 07:43:21;;;;;;;11.40;1.90;;;;;;;13.75;74.18;100929.00;4894833;29;20061;-76
2022/05/13 07:45:47;;;;;;;13.13;1.95;;;;;;;13.86;73.48;100940.84;4882858;29;20831;-78
2022/05/13 07:48:12;;;;;;;9.15;2.13;;;;;;;13.92;73.70;100934.22;4857246;29;20028;-77
2022/05/13 07:50:38;;;;;;;11.13;2.05;;;;;;;14.21;74.11;100947.41;4881464;29;20025;-77
2022/05/13 07:53:05;;;;;;;10.10;2.25;;;;;;;14.51;71.76;100948.44;4884440;29;20029;-75
2022/05/13 07:55:37;;;;;;;13.02;2.40;;;;;;;14.64;70.07;100940.41;4891028;29;20112;-75
2022/05/13 07:58:03;;;;;;;14.90;1.58;;;;;;;14.65;71.23;100941.25;4864070;29;20029;-75
2022/05/13 08:00:32;;;;;;;14.48;2.05;;;;;;;14.65;70.54;100946.75;4899124;29;20043;-75
2022/05/13 08:03:07;;;;;;;7.10;1.25;;;;;;;14.85;71.44;100948.63;4866158;29;20037;-74
2022/05/13 08:05:40;;;;;;;;;;;;;;;15.11;71.57;100948.47;4890546;29;20035;-75
2022/05/13 08:08:09;;;;;;;9.90;1.42;;;;;;;15.29;69.43;100955.28;4896351;29;19916;-77
2022/05/13 08:10:39;;;;;;;10.23;2.45;;;;;;;15.43;69.83;100953.50;4883811;29;20056;-78
2022/05/13 08:13:05;;;;;;;9.70;1.92;;;;;;;15.66;69.82;100948.41;4896829;29;20029;-79
2022/05/13 08:15:31;;;;;;;5.50;1.52;;;;;;;15.78;69.30;100957.16;4885090;29;20112;-78
2022/05/13 08:17:57;;;;;;;12.23;2.13;;;;;;;15.87;66.85;100966.47;4864368;29;20503;-80
2022/05/13 08:20:23;;;;;;;9.73;2.13;;;;;;;16.17;68.11;100964.53;4896083;29;20072;-78
2022/05/13 08:22:48;;;;;;;11.38;1.92;;;;;;;16.20;67.07;100958.44;4879945;29;20117;-78
2022/05/13 08:25:14;;;;;;;9.55;1.88;;;;;;;16.60;66.50;100955.53;4888843;29;20044;-78
2022/05/13 08:27:42;;;;;;;11.50;2.58;;;;;;;16.78;64.29;100950.34;4885908;29;20091;-78
2022/05/13 08:30:09;;;;;;;6.65;2.10;;;;;;;16.40;67.10;100945.56;4902509;29;20025;-78
2022/05/13 08:32:35;;;;;;;8.35;1.90;;;;;;;16.55;68.76;100947.31;4884190;29;20029;-77
2022/05/13 08:35:00;;;;;;;10.50;1.73;;;;;;;16.62;63.23;100946.94;4860896;29;20069;-77
2022/05/13 08:37:26;;;;;;;5.85;1.70;;;;;;;16.71;65.02;100945.19;4886021;29;20024;-78
2022/05/13 08:39:51;;;;;;;10.18;1.50;;;;;;;17.04;65.19;100948.94;4890216;29;20093;-78
2022/05/13 08:42:44;;;;;;;9.38;1.75;;;;;;;17.36;66.07;100954.84;4881374;29;20424;-77
2022/05/13 08:45:11;;;;;;;4.65;1.13;;;;;;;17.13;64.40;100948.25;4871216;29;20057;-78
2022/05/13 08:47:54;;;;;;;6.55;1.50;;;;;;;16.85;65.11;100957.19;4885809;29;20028;-77
2022/05/13 08:50:37;;;;;;;9.05;1.83;;;;;;;16.57;67.13;100962.47;4893506;29;20128;-78
2022/05/13 08:53:19;;;;;;;6.60;1.30;;;;;;;16.78;64.56;100967.75;4900219;29;20035;-76
2022/05/13 08:55:50;;;;;;;7.70;1.20;;;;;;;16.77;61.93;100959.78;4887992;29;20028;-73
2022/05/13 08:58:35;;;;;;;11.23;1.52;;;;;;;16.58;63.34;100966.84;4883701;29;20028;-73
2022/05/13 09:01:04;;;;;;;14.02;2.13;;;;;;;16.26;62.70;100963.91;4903388;29;20417;-73
2022/05/13 09:03:48;;;;;;;10.70;2.05;;;;;;;16.09;66.68;100962.41;4900869;29;20116;-74
2022/05/13 09:06:39;;;;;;;7.03;1.42;;;;;;;16.11;66.38;100965.69;4882029;29;20021;-75
2022/05/13 09:09:10;;;;;;;12.45;1.92;;;;;;;16.06;62.96;100957.47;4883402;29;20036;-75
2022/05/13 09:12:09;;;;;;;14.50;1.65;;;;;;;15.94;65.66;100948.75;4871960;29;20048;-77
2022/05/13 09:14:35;;;;;;;9.30;1.60;;;;;;;16.17;63.61;100963.72;4893944;29;20024;-74
2022/05/13 09:17:27;;;;;;;8.55;1.73;;;;;;;16.08;64.10;100952.50;4893005;29;20636;-75
2022/05/13 09:20:07;;;;;;;7.43;1.45;;;;;;;16.37;64.71;100963.50;4892411;29;20032;-74
2022/05/13 09:22:39;;;;;;;7.70;1.35;;;;;;;16.44;64.33;100974.22;4883202;29;20045;-75
2022/05/13 09:25:06;;;;;;;13.25;2.13;;;;;;;16.98;60.71;100968.63;4899752;29;20135;-75
2022/05/13 09:27:59;;;;;;;11.50;1.83;;;;;;;17.48;66.32;100960.78;4894733;29;20060;-75
2022/05/13 09:30:35;;;;;;;8.25;1.80;;;;;;;18.14;62.01;100952.53;4889843;29;20578;-74
2022/05/13 09:33:39;;;;;;;7.82;1.45;;;;;;;18.96;66.50;100966.75;4908849;29;20040;-73
2022/05/13 09:36:27;;;;;;;6.45;1.23;;;;;;;19.42;65.34;100967.66;4893385;29;20040;-77
2022/05/13 09:38:55;;;;;;;8.80;1.70;;;;;;;19.27;55.78;100966.88;4889667;29;20028;-75
2022/05/13 09:41:33;;;;;;;11.13;2.65;;;;;;;19.54;58.64;100960.44;4902038;29;20016;-75
2022/05/13 09:44:26;;;;;;;9.70;1.90;;;;;;;20.62;57.79;100962.44;4899682;29;20115;-75
2022/05/13 09:47:10;;;;;;;12.32;1.75;;;;;;;19.80;53.64;100953.47;4886199;29;20056;-76
2022/05/13 09:49:44;;;;;;;9.32;1.63;;;;;;;19.24;56.53;100950.88;4882225;29;20123;-75
2022/05/13 09:52:17;;;;;;;8.93;1.85;;;;;;;21.62;51.71;100968.38;4884021;29;20079;-76
2022/05/13 09:54:48;;;;;;;6.97;1.33;;;;;;;21.55;52.29;100966.09;4876614;29;20039;-75
2022/05/13 09:57:33;;;;;;;9.13;1.40;;;;;;;21.61;53.74;100969.50;4895332;29;20036;-75
2022/05/13 10:00:07;;;;;;;11.20;1.83;;;;;;;20.72;52.84;100964.94;4872649;29;20025;-74
2022/05/13 10:02:46;;;;;;;6.10;1.38;;;;;;;20.38;57.38;100983.09;4889322;29;20028;-75
2022/05/13 10:05:21;;;;;;;7.00;1.67;;;;;;;20.01;54.20;100971.25;4881209;29;20040;-75
2022/05/13 10:08:03;;;;;;;5.97;1.00;;;;;;;21.91;53.76;100986.38;4878968;29;20703;-76
2022/05/13 10:13:59;;;;;;;8.13;1.50;;;;;;;24.13;45.43;100982.50;4893981;29;20044;-75
2022/05/13 10:16:31;;;;;;;7.00;1.20;;;;;;;25.05;43.22;100968.41;4895283;29;20027;-75
2022/05/13 10:19:04;;;;;;;7.03;1.60;;;;;;;25.40;42.21;100976.28;4886644;29;20064;-74
2022/05/13 10:21:39;;;;;;;6.03;1.50;;;;;;;25.63;40.35;100972.94;4891782;29;20047;-75
2022/05/13 10:24:18;;;;;;;6.05;1.63;;;;;;;24.68;43.04;100968.44;4884214;29;20055;-74
2022/05/13 10:26:46;;;;;;;7.45;1.60;;;;;;;24.90;42.79;100975.53;4894257;29;20480;-75
2022/05/13 10:29:24;;;;;;;8.00;2.10;;;;;;;23.18;46.07;100966.22;4870544;29;20288;-78
2022/05/13 10:34:47;;;;;;;6.25;1.73;;;;;;;22.79;46.15;100959.06;4858968;29;20044;-76
2022/05/13 10:37:24;;;;;;;7.72;1.75;;;;;;;25.09;46.70;100966.53;4892165;29;20037;-76
2022/05/13 10:40:07;;;;;;;8.48;1.35;;;;;;;27.78;39.80;100982.31;4890427;29;20076;-76
2022/05/13 10:42:50;;;;;;;12.25;2.00;;;;;;;27.27;34.29;100986.81;4883387;29;20483;-76
2022/05/13 10:45:30;;;;;;;8.52;1.75;;;;;;;24.32;44.82;100959.63;4874573;29;20029;-75
2022/05/13 10:48:28;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:51:27;;;;;;;9.27;1.30;;;;;;;24.52;49.89;100971.88;4892627;29;20020;-76
2022/05/13 11:04:46;;;;;;;7.75;1.75;;;;;;;26.57;48.27;100954.69;4879153;29;20475;-75
2022/05/13 11:07:23;;;;;;;3.80;1.30;;;;;;;27.96;38.93;100960.97;4884481;29;20128;-74
2022/05/13 11:10:08;;;;;;;8.05;1.90;;;;;;;27.50;43.61;100944.03;4881788;29;20017;-75
2022/05/13 11:12:50;;;;;;;10.57;1.50;;;;;;;25.59;42.77;100951.25;4890523;29;20055;-75
2022/05/13 11:15:38;;;;;;;6.82;1.25;;;;;;;24.47;46.91;100946.94;4898101;29;20024;-74
2022/05/13 11:18:37;;;;;;;6.15;1.48;;;;;;;23.23;46.08;100956.03;4896718;29;20124;-76
2022/05/13 11:21:47;;;;;;;6.30;2.05;;;;;;;23.50;50.71;100947.13;4879203;29;20052;-74
2022/05/13 11:31:20;;;;;;;5.22;1.38;;;;;;;23.76;44.18;100950.81;4833730;29;20061;-74
2022/05/13 11:34:22;;;;;;;5.03;1.52;;;;;;;23.74;56.84;100950.34;4829857;29;20120;-77
2022/05/13 11:37:04;;;;;;;7.20;1.67;;;;;;;25.53;44.65;100949.88;4876877;29;20044;-74
2022/05/13 11:39:44;;;;;;;9.80;1.80;;;;;;;27.96;39.11;100952.53;4863496;29;20355;-74
2022/05/13 11:43:38;;;;;;;5.50;2.13;;;;;;;29.69;42.41;100955.25;4885850;29;20028;-75
2022/05/13 11:45:42;;;;;;;3.25;1.00;;;;;;;29.24;36.64;100957.09;4864817;29;20040;-77
2022/05/13 11:48:41;;;;;;;4.35;1.00;;;;;;;28.70;38.85;100973.97;4865431;29;20041;-73
2022/05/13 11:51:15;;;;;;;5.13;1.75;;;;;;;28.14;38.43;100938.03;4847924;29;20108;-73
2022/05/13 11:53:40;;;;;;;;;;;;;;;28.17;53.13;100960.59;4863337;29;20040;-72
2022/05/13 11:56:35;;;;;;;11.37;1.43;;;;;;;27.30;44.40;100957.19;4879638;29;20291;-73
2022/05/13 11:59:31;;;;;;;8.35;1.73;;;;;;;25.95;43.11;100929.84;4848953;29;20295;-74
2022/05/13 12:02:05;;;;;;;8.15;1.38;;;;;;;25.43;44.01;100947.59;4878184;29;20041;-74
2022/05/13 12:04:33;;;;;;;6.28;1.23;;;;;;;27.39;36.55;100937.34;4873450;29;20077;-74
2022/05/13 12:07:21;;;;;;;8.20;1.35;;;;;;;28.20;36.89;100942.19;4874278;29;20112;-72
2022/05/13 12:10:42;;;;;;;4.18;1.20;;;;;;;31.84;35.98;100946.78;4867321;29;20067;-74
2022/05/13 12:13:59;;;;;;;10.75;1.73;;;;;;;30.66;36.41;100937.69;4857258;29;20041;-75
2022/05/13 12:17:34;;;;;;;7.65;1.67;;;;;;;28.48;37.70;100944.66;4872854;29;20044;-73
2022/05/13 12:20:44;;;;;;;5.85;1.27;;;;;;;29.72;41.39;100950.88;4866655;29;20032;-74
2022/05/13 14:11:00;;;;;;;5.35;1.30;;;;;;;36.69;24.62;100843.94;4899621;29;20078;-74
2022/05/13 14:13:38;;;;;;;7.07;1.75;;;;;;;36.03;28.01;100833.38;4887003;29;20112;-74
2022/05/13 14:16:24;;;;;;;8.13;1.35;;;;;;;35.06;27.70;100844.06;4900255;29;20542;-76
2022/05/13 14:18:52;;;;;;;6.43;1.42;;;;;;;33.28;28.48;100837.50;4893759;29;20040;-74
2022/05/13 14:21:18;;;;;;;7.38;1.80;;;;;;;32.59;30.13;100836.91;4887349;29;20036;-74
2022/05/13 14:23:55;;;;;;;8.10;1.45;;;;;;;31.41;31.34;100827.13;4901314;29;20035;-74
2022/05/13 14:26:24;;;;;;;6.32;1.25;;;;;;;31.95;30.35;100838.53;4882922;29;20113;-74
2022/05/13 14:28:53;;;;;;;5.25;1.30;;;;;;;31.54;30.14;100814.28;4873713;29;20040;-74
2022/05/13 14:31:21;;;;;;;4.88;1.30;;;;;;;30.81;31.13;100832.97;4897734;29;20460;-76
2022/05/13 14:33:53;;;;;;;5.95;1.50;;;;;;;29.62;32.08;100838.84;4897112;29;20025;-74
2022/05/13 14:36:22;;;;;;;6.60;1.17;;;;;;;28.23;33.52;100823.34;4883299;29;20448;-74
2022/05/13 14:41:49;;;;;;;3.75;1.10;;;;;;;29.75;34.39;100814.81;4903187;29;20040;-75
2022/05/13 14:44:16;;;;;;;4.00;1.10;;;;;;;29.05;32.05;100834.97;4882541;29;20032;-75
2022/05/13 14:46:54;;;;;;;10.30;1.25;;;;;;;29.53;37.65;100806.16;4881250;29;20025;-75
2022/05/13 14:49:34;;;;;;;5.25;1.23;;;;;;;31.80;32.59;100815.91;4896436;29;20024;-73
2022/05/13 14:52:01;;;;;;;3.58;1.00;;;;;;;32.62;30.64;100824.75;4887153;29;20033;-74
2022/05/13 14:54:33;;;;;;;7.25;1.42;;;;;;;31.80;29.20;100821.56;4870618;29;20092;-74
2022/05/13 14:57:19;;;;;;;6.63;1.20;;;;;;;30.36;33.41;100818.16;4883816;29;20509;-74
2022/05/13 15:22:36;;;;;;;9.35;2.08;;;;;;;25.73;41.39;100826.81;4950759;23;20081;-78
2022/05/13 15:25:20;;;;;;;8.30;1.42;;;;;;;28.84;37.07;100806.53;4872623;29;20050;-76
2022/05/13 15:27:48;;;;;;;7.07;1.20;;;;;;;32.01;30.81;100814.34;4887584;29;20539;-75
2022/05/13 15:30:59;;;;;;;;;;;;;;;;;;;;;
2022/05/13 15:33:28;;;;;;;4.10;1.48;;;;;;;28.38;32.54;100842.03;4872767;29;20121;-77
2022/05/13 15:35:54;;;;;;;8.43;1.30;;;;;;;26.74;37.16;100821.69;4869310;29;20104;-76
2022/05/13 15:38:57;;;;;;;7.18;1.92;;;;;;;29.18;38.66;100843.97;4866539;29;20447;-75
2022/05/13 15:41:23;;;;;;;7.07;2.60;;;;;;;30.70;29.21;100823.63;4863654;29;20021;-76
2022/05/13 15:43:56;;;;;;;8.77;2.10;;;;;;;28.47;34.88;100855.03;4865001;29;20059;-77
2022/05/13 15:46:34;;;;;;;8.10;1.83;;;;;;;26.87;35.68;100836.41;4864179;29;20026;-76
2022/05/13 15:54:42;;;;;;;10.68;1.35;;;;;;;23.08;43.80;100804.03;4870075;29;20052;-76
2022/05/13 15:57:11;;;;;;;6.35;1.70;;;;;;;23.41;43.79;100818.00;4866919;29;20465;-77
2022/05/13 15:59:52;;;;;;;8.52;1.63;;;;;;;23.23;46.19;100822.13;4880714;29;20021;-78
2022/05/13 16:02:26;;;;;;;9.23;1.85;;;;;;;22.86;45.13;100813.56;4876158;29;20021;-79