Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:23;;;;;;;1.22;1.12;;;;;;;-0.91;100.00;102011.98;1756309;80;21138;-51
2020/12/05 00:03:50;;;;;;;1.07;1.05;;;;;;;-0.94;100.00;102013.16;1756536;81;21550;-49
2020/12/05 00:06:22;;;;;;;0.53;0.53;;;;;;;-0.92;100.00;102022.36;1756577;80;21155;-47
2020/12/05 00:08:51;;;;;;;1.05;1.00;;;;;;;-0.92;100.00;102026.39;1756549;81;21483;-47
2020/12/05 00:11:27;;;;;;;0.72;0.72;;;;;;;-0.93;100.00;102017.50;1708621;82;21177;-50
2020/12/05 00:13:55;;;;;;;0.35;0.35;;;;;;;-0.94;100.00;102024.37;1708582;83;21169;-50
2020/12/05 00:16:23;;;;;;;0.65;0.65;;;;;;;-0.93;100.00;102023.38;1708548;82;21553;-51
2020/12/05 00:18:54;;;;;;;0.50;0.50;;;;;;;-0.93;100.00;102012.14;1708651;83;21146;-51
2020/12/05 00:21:22;;;;;;;0.68;0.33;;;;;;;-0.92;100.00;102010.28;1708907;82;21158;-51
2020/12/05 00:23:51;;;;;;;0.72;0.72;;;;;;;-0.94;100.00;102014.97;1708636;83;21249;-47
2020/12/05 00:26:20;;;;;;;0.57;0.57;;;;;;;-0.94;100.00;102023.89;1708451;82;21210;-47
2020/12/05 00:28:47;;;;;;;0.90;0.90;;;;;;;-0.95;100.00;102027.56;1708542;83;21613;-50
2020/12/05 00:31:20;;;;;;;1.40;1.30;;;;;;;-0.96;100.00;102026.41;1708493;82;21153;-47
2020/12/05 00:33:47;;;;;;;0.30;0.30;;;;;;;-0.97;100.00;102036.27;1723947;83;21205;-51
2020/12/05 00:36:18;;;;;;;1.60;0.95;;;;;;;-0.97;100.00;102034.93;1703841;82;21165;-47
2020/12/05 00:38:46;;;;;;;0.40;0.40;;;;;;;-0.96;100.00;102035.28;1703675;84;21494;-46
2020/12/05 00:41:18;;;;;;;0.50;0.50;;;;;;;-0.97;100.00;102043.48;1703673;82;22055;-47
2020/12/05 00:43:46;;;;;;;3.30;2.05;;;;;;;-0.99;100.00;102038.30;1703968;84;21182;-49
2020/12/05 00:46:13;;;;;;;0.33;0.33;;;;;;;-0.98;100.00;102039.14;1703855;82;21100;-47
2020/12/05 00:48:41;;;;;;;0.65;0.65;;;;;;;-0.97;100.00;102042.98;1703706;84;21183;-48
2020/12/05 00:51:12;;;;;;;0.45;0.45;;;;;;;-0.97;100.00;102040.30;1703611;82;21646;-49
2020/12/05 00:53:42;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;102033.41;1703747;84;21600;-47
2020/12/05 00:56:10;;;;;;;0.42;0.42;;;;;;;-1.00;100.00;102039.80;1703712;82;21150;-48
2020/12/05 00:58:38;;;;;;;0.85;0.85;;;;;;;-0.99;100.00;102040.13;1703789;84;21171;-47
2020/12/05 01:01:06;;;;;;;1.25;0.45;;;;;;;-0.99;100.00;102042.81;1703822;82;21456;-48
2020/12/05 01:03:33;;;;;;;1.72;1.70;;;;;;;-0.99;100.00;102046.83;1703749;84;21170;-47
2020/12/05 01:06:01;;;;;;;1.07;1.02;;;;;;;-0.99;100.00;102049.04;1703662;82;21181;-47
2020/12/05 01:08:29;;;;;;;2.33;0.75;;;;;;;-0.98;100.00;102050.70;1703684;84;21507;-47
2020/12/05 01:10:58;;;;;;;0.98;0.93;;;;;;;-0.98;100.00;102046.68;1717991;81;21182;-48
2020/12/05 01:13:28;;;;;;;0.62;0.62;;;;;;;-0.99;100.00;102053.06;1723816;82;21157;-46
2020/12/05 01:15:55;;;;;;;0.70;0.70;;;;;;;-1.01;100.00;102048.36;1720317;82;21138;-51
2020/12/05 01:18:22;;;;;;;1.20;0.80;;;;;;;-1.01;100.00;102043.50;1733015;82;21160;-51
2020/12/05 01:20:50;;;;;;;2.83;0.93;;;;;;;-0.99;100.00;102050.86;1733136;81;21129;-51
2020/12/05 01:23:17;;;;;;;0.90;0.90;;;;;;;-1.01;100.00;102041.65;1786402;80;21133;-51
2020/12/05 01:25:45;;;;;;;0.17;0.17;;;;;;;-1.02;100.00;102039.95;1786492;78;21379;-51
2020/12/05 01:28:12;;;;;;;0.70;0.70;;;;;;;-1.02;100.00;102042.63;1786470;80;21126;-51
2020/12/05 01:30:39;;;;;;;4.85;0.85;;;;;;;-1.00;100.00;102044.66;1786381;78;21160;-51
2020/12/05 01:33:07;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;102053.06;1786374;80;21149;-51
2020/12/05 01:35:35;;;;;;;1.00;1.00;;;;;;;-1.00;100.00;102056.73;1786401;78;21122;-51
2020/12/05 01:38:02;;;;;;;1.22;1.17;;;;;;;-1.01;100.00;102060.44;1786381;80;21138;-47
2020/12/05 01:40:30;;;;;;;1.52;1.12;;;;;;;-1.00;100.00;102058.08;1786445;78;21130;-48
2020/12/05 01:42:57;;;;;;;5.20;1.55;;;;;;;-1.03;100.00;102058.92;1786496;80;21145;-47
2020/12/05 01:45:25;;;;;;;2.90;1.42;;;;;;;-1.05;100.00;102056.39;1786174;78;21533;-47
2020/12/05 01:47:52;;;;;;;3.75;1.45;;;;;;;-1.08;100.00;102055.38;1786492;80;21138;-48
2020/12/05 01:50:20;;;;;;;1.40;0.98;;;;;;;-1.08;100.00;102059.41;1786682;78;21540;-47
2020/12/05 01:52:48;;;;;;;0.68;0.68;;;;;;;-1.10;100.00;102058.21;1786471;80;21133;-48
2020/12/05 01:55:15;;;;;;;1.07;1.07;;;;;;;-1.10;100.00;102062.75;1786681;78;21134;-47
2020/12/05 01:57:43;;;;;;;0.65;0.65;;;;;;;-1.09;100.00;102061.25;1786642;80;21106;-48
2020/12/05 02:00:10;;;;;;;1.07;0.65;;;;;;;-1.09;100.00;102067.96;1786651;78;21414;-46
2020/12/05 02:02:38;;;;;;;1.22;1.20;;;;;;;-1.09;100.00;102064.41;1786720;80;21125;-46
2020/12/05 02:05:20;;;;;;;1.00;0.90;;;;;;;-1.09;100.00;102072.46;1786545;78;21149;-47
2020/12/05 02:07:55;;;;;;;0.90;0.90;;;;;;;-1.09;100.00;102073.80;1785474;80;21129;-47
2020/12/05 02:10:29;;;;;;;2.30;1.57;;;;;;;-1.09;100.00;102069.30;1788029;78;21113;-48
2020/12/05 02:13:13;;;;;;;0.88;0.88;;;;;;;-1.09;100.00;102075.14;1791097;80;21134;-47
2020/12/05 02:15:40;;;;;;;1.17;0.30;;;;;;;-1.10;100.00;102073.48;1790993;78;21205;-47
2020/12/05 02:18:08;;;;;;;1.27;1.27;;;;;;;-1.10;100.00;102076.16;1750860;81;21134;-48
2020/12/05 02:20:37;;;;;;;0.47;0.47;;;;;;;-1.09;100.00;102072.46;1724454;81;21990;-46
2020/12/05 02:23:17;;;;;;;1.02;1.02;;;;;;;-1.09;100.00;102080.51;1724421;83;21118;-46
2020/12/05 02:25:50;;;;;;;0.28;0.28;;;;;;;-1.09;100.00;102079.17;1724509;81;21099;-46
2020/12/05 02:28:18;;;;;;;3.25;0.72;;;;;;;-1.09;100.00;102073.33;1693513;83;21142;-48
2020/12/05 02:30:47;;;;;;;0.30;0.30;;;;;;;-1.07;100.00;102066.44;1724248;81;21202;-47
2020/12/05 02:33:14;;;;;;;0.88;0.88;;;;;;;-1.07;100.00;102069.12;1721849;83;21103;-48
2020/12/05 02:35:42;;;;;;;0.85;0.85;;;;;;;-1.09;100.00;102064.41;1724402;81;21086;-47
2020/12/05 02:38:25;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;102071.13;1724514;83;21925;-47
2020/12/05 02:40:52;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;102069.12;1732776;81;21149;-47
2020/12/05 02:43:19;;;;;;;1.65;1.55;;;;;;;-1.09;100.00;102069.30;1732525;82;21166;-47
2020/12/05 02:45:47;;;;;;;0.85;0.85;;;;;;;-1.09;100.00;102073.33;1732388;81;21165;-47
2020/12/05 02:48:14;;;;;;;1.15;0.88;;;;;;;-1.10;100.00;102074.81;1732471;82;21141;-46
2020/12/05 02:50:42;;;;;;;1.10;0.55;;;;;;;-1.09;100.00;102067.09;1732465;81;21134;-46
2020/12/05 02:53:09;;;;;;;2.37;2.08;;;;;;;-1.09;100.00;102068.44;1732470;82;21173;-47
2020/12/05 02:55:37;;;;;;;0.90;0.90;;;;;;;-1.09;100.00;102065.75;1732363;81;21157;-47
2020/12/05 02:58:05;;;;;;;1.47;0.80;;;;;;;-1.09;100.00;102061.73;1732720;82;21122;-46
2020/12/05 03:00:32;;;;;;;1.47;1.37;;;;;;;-1.07;100.00;102064.27;1732711;81;21106;-46
2020/12/05 03:02:59;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;102062.77;1732717;82;21121;-47
2020/12/05 03:05:29;;;;;;;4.03;0.60;;;;;;;-1.06;100.00;102064.11;1732590;81;21205;-46
2020/12/05 03:07:56;;;;;;;0.55;0.55;;;;;;;-1.06;100.00;102068.13;1732529;82;21150;-47
2020/12/05 03:10:24;;;;;;;0.40;0.40;;;;;;;-1.06;100.00;102069.48;1732507;81;21141;-47
2020/12/05 03:12:51;;;;;;;0.55;0.55;;;;;;;-1.03;100.00;102068.31;1732741;82;21129;-47
2020/12/05 03:15:19;;;;;;;0.93;0.93;;;;;;;-1.04;100.00;102064.77;1732516;81;21572;-47
2020/12/05 03:17:46;;;;;;;0.35;0.35;;;;;;;-1.06;100.00;102073.50;1732640;82;21439;-47
2020/12/05 03:20:13;;;;;;;0.53;0.53;;;;;;;-1.05;100.00;102080.53;1732589;81;21162;-47
2020/12/05 03:22:41;;;;;;;2.12;1.17;;;;;;;-1.04;100.00;102083.55;1732619;82;21130;-48
2020/12/05 03:25:09;;;;;;;3.75;1.25;;;;;;;-1.05;100.00;102068.46;1732555;81;21162;-46
2020/12/05 03:27:36;;;;;;;0.50;0.50;;;;;;;-1.06;100.00;102076.19;1732681;82;21122;-49
2020/12/05 03:30:04;;;;;;;2.55;2.37;;;;;;;-1.06;100.00;102076.19;1732725;81;21161;-47
2020/12/05 03:32:32;;;;;;;9.08;0.85;;;;;;;-1.07;100.00;102077.17;1732639;82;20975;-46
2020/12/05 03:34:59;;;;;;;0.10;0.10;;;;;;;-1.09;100.00;102073.80;1732569;81;21129;-49
2020/12/05 03:37:28;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;102080.51;1732490;82;21103;-46
2020/12/05 03:39:56;;;;;;;0.68;0.68;;;;;;;-1.09;100.00;102073.80;1732744;81;21114;-48
2020/12/05 03:42:23;;;;;;;2.67;1.90;;;;;;;-1.10;100.00;102078.84;1732754;82;21533;-46
2020/12/05 03:44:51;;;;;;;0.93;0.62;;;;;;;-1.08;100.00;102074.16;1732653;81;21198;-47
2020/12/05 03:47:18;;;;;;;0.55;0.55;;;;;;;-1.09;100.00;102071.13;1732557;82;21123;-48
2020/12/05 03:49:48;;;;;;;7.47;1.47;;;;;;;-1.08;100.00;102074.16;1732526;81;21466;-46
2020/12/05 03:52:15;;;;;;;0.98;0.98;;;;;;;-1.07;100.00;102073.14;1732661;82;21125;-47
2020/12/05 03:54:43;;;;;;;1.15;1.15;;;;;;;-1.07;100.00;102067.78;1732633;81;21154;-47
2020/12/05 03:57:10;;;;;;;1.20;1.20;;;;;;;-1.07;100.00;102074.48;1732528;82;21572;-49
2020/12/05 03:59:38;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;102077.17;1732579;81;21561;-47
2020/12/05 04:02:05;;;;;;;0.98;0.95;;;;;;;-1.06;100.00;102072.16;1732545;82;21532;-46
2020/12/05 04:04:33;;;;;;;2.72;1.27;;;;;;;-1.06;100.00;102076.66;1732638;81;21138;-48
2020/12/05 04:07:01;;;;;;;5.00;3.45;;;;;;;-1.06;100.00;102077.53;1732593;82;21221;-47
2020/12/05 04:09:29;;;;;;;3.37;2.37;;;;;;;-1.06;100.00;102082.02;1732422;81;21150;-47
2020/12/05 04:11:57;;;;;;;0.28;0.28;;;;;;;-1.06;100.00;102085.58;1732489;81;21114;-48
2020/12/05 04:14:24;;;;;;;0.78;0.78;;;;;;;-1.04;100.00;102086.23;1732573;81;21572;-47
2020/12/05 04:16:52;;;;;;;4.45;2.08;;;;;;;-1.03;100.00;102081.22;1732642;82;21186;-49
2020/12/05 04:19:19;;;;;;;0.53;0.53;;;;;;;-1.04;100.00;102082.20;1732619;82;21619;-47
2020/12/05 04:21:49;;;;;;;1.37;1.37;;;;;;;-1.02;100.00;102084.73;1732537;82;21133;-48
2020/12/05 04:24:17;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;102088.10;1732742;82;21114;-48
2020/12/05 04:26:44;;;;;;;1.37;1.17;;;;;;;-1.00;100.00;102088.94;1732624;81;21110;-48
2020/12/05 04:29:12;;;;;;;9.08;2.83;;;;;;;-1.02;100.00;102085.57;1732662;82;21173;-48
2020/12/05 04:31:39;;;;;;;0.95;0.95;;;;;;;-1.00;100.00;102092.13;1732561;81;21169;-48
2020/12/05 04:34:07;;;;;;;2.00;1.77;;;;;;;-1.00;100.00;102088.94;1732525;82;21453;-49
2020/12/05 04:36:34;;;;;;;1.35;0.95;;;;;;;-1.00;100.00;102095.64;1732460;81;21566;-48
2020/12/05 04:39:03;;;;;;;0.53;0.53;;;;;;;-0.99;100.00;102097.81;1732599;82;21130;-48
2020/12/05 04:41:30;;;;;;;1.05;1.05;;;;;;;-0.98;100.00;102090.95;1732529;81;21193;-50
2020/12/05 04:43:58;;;;;;;0.42;0.42;;;;;;;-0.97;100.00;102087.26;1732521;82;21157;-48
2020/12/05 04:46:26;;;;;;;17.00;2.25;;;;;;;-0.96;100.00;102092.98;1732501;81;21125;-48
2020/12/05 04:48:54;;;;;;;2.17;0.70;;;;;;;-0.97;100.00;102097.99;1678679;82;21512;-48
2020/12/05 04:51:21;;;;;;;0.25;0.25;;;;;;;-0.96;100.00;102094.83;1656039;82;21150;-49
2020/12/05 04:53:49;;;;;;;2.47;1.17;;;;;;;-0.95;100.00;102093.31;1732564;82;21481;-50
2020/12/05 04:56:16;;;;;;;0.50;0.50;;;;;;;-0.93;100.00;102095.84;1732490;81;21552;-48
2020/12/05 04:58:47;;;;;;;0.50;0.50;;;;;;;-0.93;100.00;102093.99;1732508;82;21146;-47
2020/12/05 05:01:18;;;;;;;1.20;0.95;;;;;;;-0.93;100.00;102094.50;1732520;81;21198;-47
2020/12/05 05:03:46;;;;;;;1.82;1.77;;;;;;;-0.92;100.00;102088.95;1732624;82;21110;-48
2020/12/05 05:06:20;;;;;;;3.17;2.05;;;;;;;-0.91;100.00;102090.65;1732569;81;21580;-48
2020/12/05 05:08:48;;;;;;;0.53;0.53;;;;;;;-0.91;100.00;102087.97;1732618;82;21154;-48
2020/12/05 05:11:17;;;;;;;1.35;1.25;;;;;;;-0.91;100.00;102087.97;1730809;81;21162;-49
2020/12/05 05:13:55;;;;;;;1.00;0.47;;;;;;;-0.89;100.00;102096.70;1727120;83;21110;-48
2020/12/05 05:16:25;;;;;;;1.95;1.22;;;;;;;-0.86;100.00;102096.87;1727040;81;21158;-49
2020/12/05 05:18:52;;;;;;;1.55;0.95;;;;;;;-0.87;100.00;102100.06;1726975;82;21165;-49
2020/12/05 05:21:36;;;;;;;1.80;1.50;;;;;;;-0.88;100.00;102090.31;1726937;81;21141;-47
2020/12/05 05:24:16;;;;;;;4.75;2.08;;;;;;;-0.87;100.00;102101.41;1727053;82;21134;-48
2020/12/05 05:26:45;;;;;;;2.55;2.40;;;;;;;-0.86;100.00;102096.87;1727249;81;21118;-48
2020/12/05 05:29:26;;;;;;;2.22;1.20;;;;;;;-0.84;100.00;102092.66;1700966;83;21426;-48
2020/12/05 05:34:34;;;;;;;2.67;1.60;;;;;;;-0.80;100.00;102083.28;1844531;76;29112;-46
2020/12/05 05:37:14;;;;;;;1.07;0.98;;;;;;;-0.84;100.00;102093.53;1786172;80;21137;-47
2020/12/05 05:39:47;;;;;;;0.57;0.57;;;;;;;-0.84;100.00;102091.31;1758862;78;21209;-46
2020/12/05 05:42:29;;;;;;;0.78;0.78;;;;;;;-0.85;100.00;102093.17;1786338;80;21152;-46
2020/12/05 05:45:18;;;;;;;;;;;;;;;-0.84;100.00;102106.08;1787849;78;21116;-50
2020/12/05 05:47:48;;;;;;;0.55;0.55;;;;;;;-0.84;100.00;102106.08;1782015;80;20277;-47
2020/12/05 05:50:24;;;;;;;1.22;1.15;;;;;;;-0.87;100.00;102100.06;1786058;78;21130;-48
2020/12/05 05:52:57;;;;;;;0.23;0.23;;;;;;;-0.86;100.00;102107.61;1786124;80;21146;-48
2020/12/05 05:55:48;;;;;;;2.67;0.82;;;;;;;-0.85;100.00;102107.09;1786255;78;21142;-48
2020/12/05 05:58:20;;;;;;;6.30;1.05;;;;;;;-0.83;100.00;102115.83;1786136;80;21122;-48
2020/12/05 06:00:49;;;;;;;0.93;0.93;;;;;;;-0.84;100.00;102119.50;1786205;78;21126;-48
2020/12/05 06:03:26;;;;;;;1.50;1.45;;;;;;;-0.85;100.00;102121.86;1786054;80;21816;-47
2020/12/05 06:05:57;;;;;;;1.12;1.07;;;;;;;-0.84;100.00;102127.55;1786083;78;21532;-48
2020/12/05 06:08:27;;;;;;;0.80;0.75;;;;;;;-0.84;100.00;102130.23;1785964;80;21181;-48
2020/12/05 06:11:11;;;;;;;1.02;1.02;;;;;;;-0.84;100.00;102130.23;1786081;78;21114;-48
2020/12/05 06:13:39;;;;;;;2.83;1.75;;;;;;;-0.83;100.00;102129.25;1785982;80;21134;-49
2020/12/05 06:16:07;;;;;;;0.53;0.53;;;;;;;-0.83;100.00;102127.41;1785813;78;21184;-47
2020/12/05 06:18:34;;;;;;;3.77;1.22;;;;;;;-0.81;100.00;102128.59;1786078;80;21422;-48
2020/12/05 06:21:01;;;;;;;1.42;1.32;;;;;;;-0.81;100.00;102126.74;1785607;78;21134;-49
2020/12/05 06:23:43;;;;;;;6.28;1.55;;;;;;;-0.80;100.00;102133.78;1786129;80;21465;-47
2020/12/05 06:26:15;;;;;;;0.55;0.50;;;;;;;-0.80;100.00;102131.61;1786182;78;21453;-48
2020/12/05 06:28:44;;;;;;;1.12;1.00;;;;;;;-0.79;100.00;102145.35;1757121;80;21149;-48
2020/12/05 06:31:13;;;;;;;1.00;0.70;;;;;;;-0.79;100.00;102142.19;1786126;78;21126;-49
2020/12/05 06:33:45;;;;;;;0.55;0.55;;;;;;;-0.78;100.00;102138.48;1785795;79;21186;-49
2020/12/05 06:36:35;;;;;;;0.85;0.85;;;;;;;-0.77;100.00;102136.64;1785939;78;21129;-48
2020/12/05 06:39:11;;;;;;;1.65;0.65;;;;;;;-0.75;100.00;102134.64;1785997;80;21149;-48
2020/12/05 06:41:48;;;;;;;2.47;1.87;;;;;;;-0.74;100.00;102138.98;1785951;78;21117;-49
2020/12/05 06:44:20;;;;;;;1.40;0.88;;;;;;;-0.73;100.00;102138.00;1785630;80;21106;-48
2020/12/05 06:47:07;;;;;;;0.30;0.30;;;;;;;-0.72;100.00;102141.02;1785412;80;21105;-48
2020/12/05 06:49:44;;;;;;;1.65;1.55;;;;;;;-0.71;100.00;102147.58;1781084;79;21150;-48
2020/12/05 06:52:31;;;;;;;1.27;0.98;;;;;;;-0.70;100.00;102152.44;1785336;80;21165;-48
2020/12/05 06:55:10;;;;;;;0.57;0.47;;;;;;;-0.69;100.00;102147.42;1785282;78;21588;-49
2020/12/05 06:57:38;;;;;;;1.67;1.57;;;;;;;-0.68;100.00;102151.77;1785297;80;21173;-49
2020/12/05 07:00:22;;;;;;;2.87;1.42;;;;;;;-0.65;100.00;102152.78;1785096;78;21161;-49
2020/12/05 07:02:59;;;;;;;0.80;0.65;;;;;;;-0.64;100.00;102150.45;1785323;80;21110;-48
2020/12/05 07:05:35;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;102148.42;1785339;78;21166;-48
2020/12/05 07:08:32;;;;;;;1.05;1.05;;;;;;;-0.62;100.00;102148.42;1785251;80;21158;-49
2020/12/05 07:11:07;;;;;;;2.00;1.77;;;;;;;-0.58;100.00;102148.44;1784569;78;21121;-47
2020/12/05 07:13:45;;;;;;;1.37;1.25;;;;;;;-0.57;100.00;102143.42;1784978;80;21225;-48
2020/12/05 07:16:21;;;;;;;1.27;0.78;;;;;;;-0.55;100.00;102158.02;1785082;78;21114;-48
2020/12/05 07:18:55;;;;;;;1.37;0.42;;;;;;;-0.55;100.00;102154.81;1785026;80;21094;-48
2020/12/05 07:21:23;;;;;;;0.82;0.60;;;;;;;-0.54;100.00;102161.89;1784649;79;21525;-48
2020/12/05 07:23:52;;;;;;;5.05;2.75;;;;;;;-0.54;100.00;102159.20;1784925;80;21503;-49
2020/12/05 07:26:19;;;;;;;1.25;1.15;;;;;;;-0.54;100.00;102157.03;1785211;78;21105;-48
2020/12/05 07:28:48;;;;;;;0.72;0.68;;;;;;;-0.54;100.00;102159.20;1785374;80;21133;-49
2020/12/05 07:31:18;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;102161.05;1785627;78;21098;-48
2020/12/05 07:33:46;;;;;;;0.70;0.47;;;;;;;-0.56;100.00;102166.58;1785463;80;21138;-48
2020/12/05 07:36:15;;;;;;;0.30;0.30;;;;;;;-0.57;100.00;102163.56;1785554;79;21146;-49
2020/12/05 07:38:43;;;;;;;1.20;1.10;;;;;;;-0.56;100.00;102163.89;1785294;80;21142;-49
2020/12/05 07:41:19;;;;;;;1.22;1.07;;;;;;;-0.54;100.00;102171.28;1785280;78;21166;-49
2020/12/05 07:43:47;;;;;;;0.25;0.25;;;;;;;-0.52;100.00;102175.13;1785348;80;21122;-48
2020/12/05 07:46:15;;;;;;;0.47;0.47;;;;;;;-0.52;100.00;102176.00;1785391;78;21153;-49
2020/12/05 07:48:43;;;;;;;0.33;0.33;;;;;;;-0.50;100.00;102178.50;1785160;80;21110;-48
2020/12/05 07:51:14;;;;;;;0.68;0.68;;;;;;;-0.47;100.00;102177.69;1784902;78;21548;-48
2020/12/05 07:53:42;;;;;;;0.53;0.53;;;;;;;-0.47;100.00;102172.31;1785199;80;21110;-49
2020/12/05 07:56:19;;;;;;;0.93;0.93;;;;;;;-0.47;100.00;102176.34;1785285;79;21114;-48
2020/12/05 07:58:52;;;;;;;1.15;0.72;;;;;;;-0.47;100.00;102177.69;1785252;80;21122;-48
2020/12/05 08:01:42;;;;;;;0.30;0.30;;;;;;;-0.44;100.00;102177.86;1784988;79;21118;-48
2020/12/05 08:04:31;;;;;;;2.60;1.17;;;;;;;-0.45;100.00;102178.34;1785224;80;21576;-50
2020/12/05 08:07:26;;;;;;;0.53;0.53;;;;;;;-0.45;100.00;102176.16;1785238;80;21165;-48
2020/12/05 08:09:54;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;102180.70;1775726;78;21169;-48
2020/12/05 08:12:44;;;;;;;0.50;0.50;;;;;;;-0.46;100.00;102182.04;1762440;80;21153;-48
2020/12/05 08:15:19;;;;;;;1.12;1.12;;;;;;;-0.46;100.00;102186.07;1784982;78;21598;-48
2020/12/05 08:17:46;;;;;;;1.27;1.17;;;;;;;-0.48;100.00;102184.55;1784917;80;21133;-48
2020/12/05 08:20:14;;;;;;;3.90;1.35;;;;;;;-0.47;100.00;102187.09;1754069;80;21169;-48
2020/12/05 08:22:42;;;;;;;1.07;1.07;;;;;;;-0.45;100.00;102180.19;1784476;80;21078;-50
2020/12/05 08:25:10;;;;;;;0.37;0.37;;;;;;;-0.43;100.00;102192.95;1784972;80;21149;-49
2020/12/05 08:27:38;;;;;;;0.98;0.98;;;;;;;-0.44;100.00;102188.09;1754532;80;21149;-48
2020/12/05 08:30:05;;;;;;;3.67;0.90;;;;;;;-0.44;100.00;102188.09;1784915;78;21560;-48
2020/12/05 08:32:33;;;;;;;2.52;2.12;;;;;;;-0.42;100.00;102191.97;1783435;80;21091;-48
2020/12/05 08:35:09;;;;;;;0.53;0.53;;;;;;;-0.43;100.00;102191.61;1784807;80;21126;-48
2020/12/05 08:37:44;;;;;;;0.60;0.60;;;;;;;-0.44;100.00;102186.75;1785035;80;21153;-48
2020/12/05 08:40:16;;;;;;;0.95;0.90;;;;;;;-0.41;100.00;102190.12;1783529;78;21177;-48
2020/12/05 08:42:48;;;;;;;0.68;0.42;;;;;;;-0.40;100.00;102186.41;1777628;80;21165;-49
2020/12/05 08:45:17;;;;;;;1.27;0.68;;;;;;;-0.41;100.00;102200.35;1785047;78;21150;-48
2020/12/05 08:47:47;;;;;;;0.72;0.72;;;;;;;-0.40;100.00;102193.13;1784690;80;21117;-48
2020/12/05 08:50:32;;;;;;;0.40;0.40;;;;;;;-0.40;100.00;102189.10;1784250;78;21513;-48
2020/12/05 08:53:00;;;;;;;3.00;1.27;;;;;;;-0.36;100.00;102191.30;1784750;80;21158;-47
2020/12/05 08:55:29;;;;;;;1.27;1.17;;;;;;;-0.37;100.00;102196.34;1784617;78;21133;-53
2020/12/05 08:58:00;;;;;;;2.75;1.82;;;;;;;-0.36;100.00;102197.18;1785028;80;21406;-52
2020/12/05 09:00:31;;;;;;;0.88;0.88;;;;;;;-0.37;100.00;102203.06;1782844;78;21121;-53
2020/12/05 09:02:59;;;;;;;3.93;0.97;;;;;;;-0.35;100.00;102202.37;1785334;80;21306;-53
2020/12/05 09:05:27;;;;;;;0.57;0.57;;;;;;;-0.31;100.00;102202.90;1769898;80;21177;-53
2020/12/05 09:07:59;;;;;;;2.45;0.72;;;;;;;-0.31;100.00;102202.90;1780061;80;21127;-53
2020/12/05 09:10:28;;;;;;;0.60;0.60;;;;;;;-0.32;100.00;102200.72;1785248;78;21135;-52
2020/12/05 09:13:05;;;;;;;1.67;1.60;;;;;;;-0.32;100.00;102205.23;1771176;80;21173;-53
2020/12/05 09:15:35;;;;;;;0.42;0.42;;;;;;;-0.29;100.00;102196.86;1784761;79;21103;-53
2020/12/05 09:18:03;;;;;;;1.10;1.02;;;;;;;-0.28;100.00;102189.13;1784548;80;21122;-52
2020/12/05 09:20:30;;;;;;;0.40;0.40;;;;;;;-0.28;100.00;102198.02;1784257;79;21138;-50
2020/12/05 09:25:39;;;;;;;2.12;1.57;;;;;;;-0.24;100.00;102193.17;1868617;76;29082;-51
2020/12/05 09:28:13;;;;;;;0.42;0.42;;;;;;;-0.27;100.00;102197.55;1824221;78;21119;-51
2020/12/05 09:30:40;;;;;;;0.82;0.82;;;;;;;-0.28;100.00;102210.11;1824563;78;21525;-53
2020/12/05 09:33:15;;;;;;;0.17;0.17;;;;;;;-0.28;100.00;102205.25;1824469;78;21111;-53
2020/12/05 09:35:43;;;;;;;0.78;0.78;;;;;;;-0.27;100.00;102204.26;1824580;77;21107;-53
2020/12/05 09:38:11;;;;;;;0.30;0.30;;;;;;;-0.26;100.00;102206.76;1824689;78;21084;-53
2020/12/05 09:40:39;;;;;;;0.50;0.45;;;;;;;-0.26;100.00;102212.13;1824597;77;21138;-53
2020/12/05 09:43:06;;;;;;;0.55;0.55;;;;;;;-0.26;100.00;102200.05;1824518;78;21114;-53
2020/12/05 09:45:34;;;;;;;1.10;1.10;;;;;;;-0.26;100.00;102199.21;1824638;77;20964;-53
2020/12/05 09:48:01;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;102194.52;1824655;78;21087;-53
2020/12/05 09:50:28;;;;;;;0.40;0.40;;;;;;;-0.22;100.00;102195.20;1824551;77;21173;-49
2020/12/05 09:52:57;;;;;;;2.85;1.87;;;;;;;-0.22;100.00;102197.89;1824629;78;21167;-50
2020/12/05 09:55:25;;;;;;;0.57;0.57;;;;;;;-0.23;100.00;102201.56;1792042;78;21117;-50
2020/12/05 09:57:53;;;;;;;0.60;0.60;;;;;;;-0.24;100.00;102190.48;1792231;79;21142;-50
2020/12/05 10:00:21;;;;;;;0.50;0.45;;;;;;;-0.25;100.00;102195.50;1792071;78;21538;-53
2020/12/05 10:02:48;;;;;;;0.45;0.45;;;;;;;-0.27;100.00;102189.48;1792132;80;21087;-49
2020/12/05 10:05:16;;;;;;;0.35;0.35;;;;;;;-0.30;100.00;102195.16;1792030;78;21075;-49
2020/12/05 10:07:43;;;;;;;1.10;1.07;;;;;;;-0.32;100.00;102186.42;1792305;80;21118;-53
2020/12/05 10:10:11;;;;;;;0.30;0.30;;;;;;;-0.29;100.00;102191.48;1792135;78;21390;-49
2020/12/05 10:12:39;;;;;;;1.50;1.50;;;;;;;-0.28;100.00;102191.30;1792186;80;21094;-49
2020/12/05 10:15:06;;;;;;;0.10;0.10;;;;;;;-0.26;100.00;102186.61;1792122;78;21113;-53
2020/12/05 10:17:34;;;;;;;0.25;0.25;;;;;;;-0.25;100.00;102196.37;1792264;80;21433;-53
2020/12/05 10:20:01;;;;;;;0.23;0.23;;;;;;;-0.23;100.00;102192.16;1792052;78;21118;-52
2020/12/05 10:22:28;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;102190.15;1792122;80;21121;-48
2020/12/05 10:24:56;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;102183.44;1792000;78;21098;-53
2020/12/05 10:27:23;;;;;;;0.98;0.98;;;;;;;-0.20;100.00;102186.45;1792172;80;21106;-53
2020/12/05 10:29:52;;;;;;;0.47;0.47;;;;;;;-0.18;100.00;102185.78;1792112;78;21094;-53
2020/12/05 10:32:19;;;;;;;4.95;2.95;;;;;;;-0.17;100.00;102183.45;1792219;80;21429;-53
2020/12/05 10:34:46;;;;;;;1.75;1.22;;;;;;;-0.16;100.00;102183.77;1792033;78;21639;-53
2020/12/05 10:37:14;;;;;;;1.60;1.57;;;;;;;-0.17;100.00;102178.08;1791584;80;21390;-53
2020/12/05 10:39:41;;;;;;;0.93;0.88;;;;;;;-0.16;100.00;102178.40;1791601;78;21264;-53
2020/12/05 10:42:09;;;;;;;1.87;0.90;;;;;;;-0.12;100.00;102178.92;1791608;80;21450;-49
2020/12/05 10:44:38;;;;;;;1.10;1.10;;;;;;;-0.12;100.00;102174.38;1791547;78;21109;-53
2020/12/05 10:47:06;;;;;;;0.75;0.75;;;;;;;-0.12;100.00;102174.89;1791574;80;21094;-53
2020/12/05 10:49:33;;;;;;;1.27;1.05;;;;;;;-0.13;100.00;102179.41;1791637;78;21145;-53
2020/12/05 10:52:00;;;;;;;0.95;0.60;;;;;;;-0.13;100.00;102176.72;1791570;80;21105;-53
2020/12/05 10:54:28;;;;;;;2.30;1.75;;;;;;;-0.14;100.00;102185.80;1811568;77;21099;-50
2020/12/05 10:56:56;;;;;;;3.15;1.92;;;;;;;-0.18;100.00;102181.75;1824024;78;22143;-53
2020/12/05 10:59:23;;;;;;;2.05;1.85;;;;;;;-0.20;100.00;102183.75;1823901;77;21126;-53
2020/12/05 11:01:51;;;;;;;3.72;2.33;;;;;;;-0.23;100.00;102177.38;1824015;78;21119;-53
2020/12/05 11:04:19;;;;;;;0.40;0.35;;;;;;;-0.24;100.00;102175.71;1823960;78;21443;-53
2020/12/05 11:06:46;;;;;;;1.35;1.35;;;;;;;-0.25;100.00;102178.05;1824162;78;21142;-54
2020/12/05 11:09:14;;;;;;;0.45;0.45;;;;;;;-0.27;100.00;102176.05;1824340;78;21107;-50
2020/12/05 11:11:44;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;102176.71;1790985;78;21138;-49
2020/12/05 11:14:12;;;;;;;1.40;1.30;;;;;;;-0.30;100.00;102175.02;1787662;80;21508;-49
2020/12/05 11:16:39;;;;;;;1.50;1.40;;;;;;;-0.32;100.00;102189.97;1787487;78;21468;-49
2020/12/05 11:19:07;;;;;;;3.77;1.15;;;;;;;-0.31;100.00;102180.06;1790653;80;21207;-53
2020/12/05 11:21:35;;;;;;;0.72;0.72;;;;;;;-0.32;100.00;102181.05;1754815;81;21167;-53
2020/12/05 11:24:03;;;;;;;2.65;1.47;;;;;;;-0.31;100.00;102184.09;1787777;79;21145;-53
2020/12/05 11:26:30;;;;;;;1.80;0.72;;;;;;;-0.32;100.00;102188.63;1788000;80;21146;-53
2020/12/05 11:28:58;;;;;;;0.15;0.15;;;;;;;-0.33;100.00;102178.87;1787904;80;21098;-53
2020/12/05 11:31:25;;;;;;;0.50;0.50;;;;;;;-0.33;100.00;102182.06;1787913;80;21114;-53
2020/12/05 11:33:52;;;;;;;0.72;0.72;;;;;;;-0.32;100.00;102177.89;1787900;80;21125;-53
2020/12/05 11:36:20;;;;;;;0.72;0.72;;;;;;;-0.34;100.00;102180.40;1787938;80;21154;-53