Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:34;;;;;;;21.42;4.10;;;9.70;99.90;;;;;;4927530;28;20427;-75
2022/10/03 00:03:24;;;;;;;21.52;4.20;;;9.70;99.90;;;;;;4936945;28;20495;-75
2022/10/03 00:06:08;;;;;;;13.75;3.28;;;9.70;99.90;;;;;;4914518;29;20077;-74
2022/10/03 00:08:55;;;;;;;14.50;3.00;;;9.70;99.90;;;;;;4919517;29;20059;-75
2022/10/03 00:11:35;;;;;;;19.58;3.42;;;9.70;99.90;;;;;;4947448;28;20072;-75
2022/10/03 00:14:20;;;;;;;19.13;3.38;;;9.70;99.90;;;;;;4927806;28;20438;-75
2022/10/03 00:17:02;;;;;;;20.27;4.40;;;9.60;99.90;;;;;;4921614;29;20476;-75
2022/10/03 00:20:07;;;;;;;13.52;3.03;;;9.60;99.90;;;;;;4928123;29;20106;-74
2022/10/03 00:22:46;;;;;;;14.18;2.70;;;9.60;99.90;;;;;;4898975;29;20466;-75
2022/10/03 00:25:36;;;;;;;19.00;3.55;;;9.60;99.90;;;;;;4923547;28;20171;-75
2022/10/03 00:28:42;;;;;;;12.90;2.60;;;9.60;99.90;;;;;;4918004;29;20212;-74
2022/10/03 00:31:32;;;;;;;11.80;2.47;;;9.60;99.90;;;;;;4919634;28;20130;-74
2022/10/03 00:34:35;;;;;;;17.83;3.00;;;9.50;99.90;;;;;;4931062;28;20055;-74
2022/10/03 00:37:19;;;;;;;11.88;2.42;;;9.50;99.90;;;;;;4900521;29;20387;-74
2022/10/03 00:39:45;;;;;;;15.02;3.00;;;9.50;99.90;;;;;;4924700;29;20145;-74
2022/10/03 00:42:35;;;;;;;20.48;3.17;;;9.50;99.90;;;;;;4926372;28;20138;-74
2022/10/03 00:45:10;;;;;;;16.35;3.38;;;9.50;99.90;;;;;;4927707;29;20513;-74
2022/10/03 00:47:53;;;;;;;15.63;3.10;;;9.40;99.90;;;;;;4927205;29;20521;-74
2022/10/03 00:50:48;;;;;;;11.60;2.83;;;9.40;99.90;;;;;;4927290;29;20101;-74
2022/10/03 00:53:23;;;;;;;18.98;3.45;;;9.40;99.90;;;;;;4909021;29;20419;-74
2022/10/03 00:56:11;;;;;;;11.43;2.45;;;9.40;99.90;;;;;;4923358;29;20062;-76
2022/10/03 00:58:43;;;;;;;14.85;2.78;;;9.30;99.90;;;;;;4929578;29;20078;-74
2022/10/03 01:01:33;;;;;;;11.65;2.10;;;9.30;99.90;;;;;;4924056;28;20051;-74
2022/10/03 01:04:26;;;;;;;12.20;2.70;;;9.40;99.90;;;;;;4920327;29;20051;-75
2022/10/03 01:06:52;;;;;;;25.13;3.65;;;9.30;99.90;;;;;;4932360;29;20418;-74
2022/10/03 01:09:17;;;;;;;13.63;3.25;;;9.30;99.90;;;;;;4920655;29;20052;-74
2022/10/03 01:12:00;;;;;;;15.63;3.03;;;9.30;99.90;;;;;;4910249;29;20039;-74
2022/10/03 01:14:30;;;;;;;12.90;3.05;;;9.30;99.90;;;;;;4933836;28;20039;-75
2022/10/03 01:17:01;;;;;;;11.43;2.75;;;9.30;99.90;;;;;;4927034;28;20047;-74
2022/10/03 01:19:27;;;;;;;12.07;2.38;;;9.30;99.90;;;;;;4926006;29;20079;-74
2022/10/03 01:22:12;;;;;;;12.05;2.45;;;9.20;99.90;;;;;;4923044;29;20078;-74
2022/10/03 01:24:37;;;;;;;13.70;3.20;;;9.20;99.90;;;;;;4942856;28;20569;-74
2022/10/03 01:27:10;;;;;;;16.55;3.75;;;9.20;99.90;;;;;;4916984;29;20059;-76
2022/10/03 01:32:51;;;;;;;14.93;3.10;;;9.20;99.90;;;;;;4924943;29;20062;-74
2022/10/03 01:35:54;;;;;;;12.90;3.00;;;9.10;99.90;;;;;;4914731;29;20110;-74
2022/10/03 01:38:26;;;;;;;14.18;2.63;;;9.20;99.90;;;;;;4923710;29;20035;-74
2022/10/03 01:41:31;;;;;;;12.98;2.83;;;9.20;99.90;;;;;;4904756;29;20068;-74
2022/10/03 01:44:12;;;;;;;29.15;4.85;;;9.20;99.90;;;;;;4923491;29;20055;-74
2022/10/03 01:46:47;;;;;;;13.27;2.60;;;9.20;99.90;;;;;;4925169;29;20063;-74
2022/10/03 01:49:22;;;;;;;12.75;3.42;;;9.20;99.90;;;;;;4922862;29;20059;-75
2022/10/03 01:52:05;;;;;;;14.10;3.42;;;9.20;99.90;;;;;;4929406;29;20488;-75
2022/10/03 01:54:51;;;;;;;13.00;3.30;;;9.20;99.90;;;;;;4926633;29;20502;-75
2022/10/03 01:57:43;;;;;;;12.32;2.92;;;9.20;99.90;;;;;;4932596;29;20040;-75
2022/10/03 02:00:14;;;;;;;13.57;3.08;;;9.20;99.90;;;;;;4937182;28;20089;-75
2022/10/03 02:02:59;;;;;;;19.20;3.90;;;9.20;99.90;;;;;;4919441;29;20087;-75
2022/10/03 02:05:40;;;;;;;12.85;2.78;;;9.20;99.90;;;;;;4927454;29;20055;-75
2022/10/03 02:08:42;;;;;;;12.68;2.83;;;9.20;99.90;;;;;;4911877;29;20117;-75
2022/10/03 02:11:10;;;;;;;11.50;2.28;;;9.20;99.90;;;;;;4913389;29;20878;-75
2022/10/03 02:14:17;;;;;;;13.60;2.90;;;9.20;99.90;;;;;;4902055;29;20134;-76
2022/10/03 02:16:44;;;;;;;11.18;3.03;;;9.30;99.90;;;;;;4891204;29;20055;-75
2022/10/03 02:19:34;;;;;;;18.38;3.85;;;9.30;99.90;;;;;;4920320;29;20048;-75
2022/10/03 02:22:01;;;;;;;12.98;2.60;;;9.40;99.90;;;;;;4939744;28;20059;-75
2022/10/03 02:24:36;;;;;;;11.40;2.97;;;9.40;99.90;;;;;;4901240;29;20546;-75
2022/10/03 02:27:11;;;;;;;21.35;4.35;;;9.50;99.90;;;;;;4912880;29;20529;-75
2022/10/03 02:30:04;;;;;;;20.35;4.07;;;9.60;99.90;;;;;;4923765;29;20071;-75
2022/10/03 02:32:36;;;;;;;17.38;4.07;;;9.70;99.90;;;;;;4925148;29;20051;-75
2022/10/03 02:35:34;;;;;;;15.70;4.32;;;9.70;99.90;;;;;;4913980;29;20046;-75
2022/10/03 02:38:37;;;;;;;12.70;3.13;;;9.80;99.90;;;;;;4927631;29;20043;-75
2022/10/03 02:41:38;;;;;;;13.10;2.58;;;9.70;99.90;;;;;;4921464;29;20043;-75
2022/10/03 02:44:41;;;;;;;11.23;2.45;;;9.80;99.90;;;;;;4921375;29;20035;-75
2022/10/03 02:47:28;;;;;;;10.40;2.75;;;9.80;99.90;;;;;;4924505;29;20469;-70
2022/10/03 02:50:13;;;;;;;13.32;3.10;;;9.80;99.90;;;;;;4919999;28;20039;-69
2022/10/03 02:53:07;;;;;;;9.30;2.40;;;9.90;99.90;;;;;;4926746;29;20043;-69
2022/10/03 02:56:14;;;;;;;9.35;2.13;;;9.80;99.90;;;;;;4929467;28;20067;-69
2022/10/03 02:59:18;;;;;;;11.20;2.28;;;9.80;99.90;;;;;;4927506;28;20051;-69
2022/10/03 03:01:49;;;;;;;11.23;2.47;;;9.80;99.90;;;;;;4929532;28;20054;-69
2022/10/03 03:04:40;;;;;;;15.82;2.92;;;9.80;99.90;;;;;;4911005;28;20071;-69
2022/10/03 03:07:41;;;;;;;;;;;9.80;99.90;;;;;;4931688;28;20066;-68
2022/10/03 03:10:39;;;;;;;12.77;2.35;;;9.70;99.90;;;;;;4872693;29;19928;-74
2022/10/03 03:13:44;;;;;;;11.32;2.60;;;9.60;99.90;;;;;;4872992;28;20439;-74
2022/10/03 03:16:37;;;;;;;8.55;2.67;;;9.60;99.90;;;;;;4918632;28;20043;-74
2022/10/03 03:19:17;;;;;;;17.00;3.13;;;9.50;99.90;;;;;;4911732;28;20082;-76
2022/10/03 03:21:59;;;;;;;18.75;4.43;;;9.50;99.90;;;;;;4928990;28;20605;-74
2022/10/03 03:24:48;;;;;;;12.98;3.35;;;9.50;99.90;;;;;;4929121;28;20063;-74
2022/10/03 03:27:46;;;;;;;19.58;3.63;;;9.40;99.90;;;;;;4929010;28;20109;-74
2022/10/03 03:30:21;;;;;;;15.07;3.00;;;9.30;99.90;;;;;;4925478;28;20565;-74
2022/10/03 03:33:23;;;;;;;15.65;3.15;;;9.30;99.90;;;;;;4930098;28;20154;-74
2022/10/03 03:35:59;;;;;;;15.15;3.08;;;9.20;99.90;;;;;;4926138;28;20055;-74
2022/10/03 03:38:29;;;;;;;13.05;3.13;;;9.20;99.90;;;;;;4924712;28;20039;-74
2022/10/03 03:41:17;;;;;;;13.37;2.73;;;9.10;99.90;;;;;;4927023;28;20039;-74
2022/10/03 03:44:06;;;;;;;8.15;2.13;;;9.10;99.90;;;;;;4926853;28;20845;-74
2022/10/03 03:46:57;;;;;;;7.72;2.25;;;9.00;99.90;;;;;;4927051;28;20043;-74
2022/10/03 03:50:05;;;;;;;8.73;2.90;;;9.00;99.90;;;;;;4946567;28;20042;-75
2022/10/03 03:52:47;;;;;;;7.22;2.13;;;8.90;99.90;;;;;;4915441;28;20063;-75
2022/10/03 03:55:40;;;;;;;14.93;3.50;;;8.90;99.90;;;;;;4928824;29;20047;-75
2022/10/03 03:58:20;;;;;;;15.30;3.50;;;8.90;99.90;;;;;;4928516;28;20228;-75
2022/10/03 04:00:55;;;;;;;8.57;1.90;;;8.80;99.90;;;;;;4929045;28;20711;-74
2022/10/03 04:03:50;;;;;;;6.90;1.55;;;8.80;99.90;;;;;;4912465;29;20391;-74
2022/10/03 04:06:46;;;;;;;11.27;2.60;;;8.70;99.90;;;;;;4916983;29;20484;-74
2022/10/03 04:09:40;;;;;;;26.10;4.65;;;8.70;99.90;;;;;;4939962;28;20055;-74
2022/10/03 04:12:25;;;;;;;12.07;2.72;;;8.70;99.90;;;;;;4930940;28;20406;-74
2022/10/03 04:15:16;;;;;;;12.80;3.00;;;8.70;99.90;;;;;;4900843;29;20047;-74
2022/10/03 04:20:32;;;;;;;10.70;3.30;;;8.60;99.90;;;;;;4923934;28;20499;-74
2022/10/03 04:23:30;;;;;;;4.85;1.40;;;8.50;99.90;;;;;;4932058;29;20510;-74
2022/10/03 04:26:27;;;;;;;13.60;3.17;;;8.50;99.90;;;;;;4917614;29;20122;-76
2022/10/03 04:29:15;;;;;;;9.15;2.92;;;8.50;99.90;;;;;;4942446;28;20494;-74
2022/10/03 04:32:22;;;;;;;13.18;2.08;;;8.50;99.90;;;;;;4928602;29;20044;-74
2022/10/03 04:35:03;;;;;;;8.75;2.15;;;8.40;99.90;;;;;;4925583;29;20473;-75
2022/10/03 04:37:45;;;;;;;84.35;7.55;;;8.40;99.90;;;;;;4921834;29;20054;-74
2022/10/03 04:41:13;;;;;;;17.45;3.60;;;8.40;99.90;;;;;;4923065;28;20146;-75
2022/10/03 04:43:57;;;;;;;45.85;5.35;;;8.30;99.90;;;;;;4870947;29;20049;-75
2022/10/03 04:46:23;;;;;;;7.78;2.03;;;8.30;99.90;;;;;;4914601;29;20094;-75
2022/10/03 04:49:01;;;;;;;59.45;5.25;;;8.30;99.90;;;;;;4928991;29;20086;-74
2022/10/03 04:51:44;;;;;;;28.65;3.47;;;8.30;99.90;;;;;;4930302;28;20059;-75
2022/10/03 04:54:20;;;;;;;6.10;1.98;;;8.30;99.90;;;;;;4924265;28;20397;-75
2022/10/03 04:56:54;;;;;;;7.60;1.75;;;8.20;99.90;;;;;;4930152;29;20062;-75
2022/10/03 04:59:47;;;;;;;6.85;1.80;;;8.20;99.90;;;;;;4924787;29;20055;-75
2022/10/03 05:02:32;;;;;;;72.18;7.80;;;8.20;99.90;;;;;;4925288;29;20054;-74
2022/10/03 05:05:36;;;;;;;38.95;4.88;;;8.20;99.90;;;;;;4935039;29;20055;-75
2022/10/03 05:08:40;;;;;;;24.40;3.88;;;8.20;99.90;;;;;;4950555;28;20405;-74
2022/10/03 05:11:34;;;;;;;12.70;2.38;;;8.20;99.90;;;;;;4930377;28;20581;-74
2022/10/03 05:14:16;;;;;;;6.10;1.92;;;8.20;99.90;;;;;;4941353;28;20059;-75
2022/10/03 05:16:54;;;;;;;6.80;2.03;;;8.30;99.90;;;;;;4917958;29;20422;-74
2022/10/03 05:19:20;;;;;;;85.75;8.57;;;8.20;99.90;;;;;;4924960;29;20159;-75
2022/10/03 05:22:11;;;;;;;22.58;3.65;;;8.20;99.90;;;;;;4929441;29;20362;-74
2022/10/03 05:24:55;;;;;;;6.05;1.40;;;8.10;99.90;;;;;;4930249;29;20070;-75
2022/10/03 05:27:46;;;;;;;15.95;3.53;;;8.10;99.90;;;;;;4924480;29;20043;-75
2022/10/03 05:30:34;;;;;;;13.18;2.08;;;8.10;99.90;;;;;;4911374;29;20105;-75
2022/10/03 05:33:06;;;;;;;15.55;3.08;;;8.00;99.90;;;;;;4918843;29;20511;-75
2022/10/03 05:35:45;;;;;;;12.82;3.10;;;8.00;99.90;;;;;;4910565;29;20047;-75
2022/10/03 05:38:29;;;;;;;8.38;2.50;;;8.00;99.90;;;;;;4935403;29;20063;-76
2022/10/03 05:41:09;;;;;;;5.53;1.65;;;8.00;99.90;;;;;;4925233;29;20043;-76
2022/10/03 05:43:35;;;;;;;;;;;8.00;99.90;;;;;;4919418;29;20079;-76
2022/10/03 05:46:18;;;;;;;32.22;3.85;;;7.90;99.90;;;;;;4921742;29;19972;-76
2022/10/03 05:48:56;;;;;;;12.82;2.92;;;7.90;99.90;;;;;;4930674;28;20047;-76
2022/10/03 05:51:51;;;;;;;15.07;1.88;;;7.90;99.90;;;;;;4921815;28;20384;-75
2022/10/03 05:54:32;;;;;;;7.10;1.92;;;7.90;99.90;;;;;;4915538;29;20439;-70
2022/10/03 05:57:06;;;;;;;6.50;2.15;;;7.90;99.90;;;;;;4911778;29;20039;-70
2022/10/03 05:59:42;;;;;;;2.95;1.10;;;7.90;99.90;;;;;;4913127;29;20046;-70
2022/10/03 06:02:51;;;;;;;7.68;2.25;;;8.00;99.90;;;;;;4912522;29;20089;-69
2022/10/03 06:05:45;;;;;;;7.57;2.08;;;8.00;99.90;;;;;;4916348;29;20047;-70
2022/10/03 06:08:40;;;;;;;7.85;2.05;;;8.10;99.90;;;;;;4914931;29;20126;-70
2022/10/03 06:11:25;;;;;;;19.25;3.75;;;8.10;99.90;;;;;;4915886;28;20046;-69
2022/10/03 06:14:29;;;;;;;13.95;3.85;;;8.30;99.90;;;;;;4938008;28;20134;-70
2022/10/03 06:17:14;;;;;;;10.20;2.72;;;8.30;99.90;;;;;;4922444;29;20075;-70
2022/10/03 06:19:52;;;;;;;17.70;3.20;;;8.30;99.90;;;;;;4921466;29;20120;-69
2022/10/03 06:22:17;;;;;;;6.40;2.00;;;8.20;99.90;;;;;;4922303;28;20093;-73
2022/10/03 06:25:13;;;;;;;7.78;2.17;;;8.30;99.90;;;;;;4921877;29;20039;-75
2022/10/03 06:28:08;;;;;;;5.13;1.50;;;8.30;99.90;;;;;;4858229;29;20057;-76
2022/10/03 06:31:02;;;;;;;12.13;3.47;;;8.30;99.90;;;;;;4916828;29;20046;-73
2022/10/03 06:33:46;;;;;;;15.18;3.67;;;8.30;99.90;;;;;;4917657;29;20062;-73
2022/10/03 06:36:28;;;;;;;10.43;3.20;;;8.30;99.90;;;;;;4922894;29;20071;-75
2022/10/03 06:39:13;;;;;;;12.73;3.20;;;8.30;99.90;;;;;;4912444;29;20035;-75
2022/10/03 06:42:11;;;;;;;9.75;2.70;;;8.40;99.90;;;;;;4931191;29;20075;-75
2022/10/03 06:45:08;;;;;;;10.05;3.35;;;8.40;99.90;;;;;;4921250;29;20039;-75
2022/10/03 06:48:11;;;;;;;11.82;3.08;;;8.50;99.90;;;;;;4937440;29;20050;-74
2022/10/03 06:51:17;;;;;;;8.48;2.90;;;8.60;99.90;;;;;;4915802;28;20078;-75
2022/10/03 06:54:15;;;;;;;10.75;2.97;;;8.60;99.90;;;;;;4933786;28;20048;-74
2022/10/03 06:56:41;;;;;;;11.27;2.90;;;8.60;99.90;;;;;;4931215;29;20050;-75
2022/10/03 06:59:19;;;;;;;13.25;3.70;;;8.70;99.90;;;;;;4929660;29;20043;-75
2022/10/03 07:02:15;;;;;;;9.05;3.50;;;8.80;99.90;;;;;;4924744;29;20121;-75
2022/10/03 07:04:53;;;;;;;12.60;2.85;;;8.80;99.90;;;;;;4929731;29;20035;-75
2022/10/03 07:07:34;;;;;;;16.10;4.00;;;8.90;99.90;;;;;;4912609;29;20186;-74
2022/10/03 07:10:24;;;;;;;10.43;2.92;;;8.90;99.90;;;;;;4915255;28;20067;-74
2022/10/03 07:13:10;;;;;;;11.23;3.28;;;9.00;99.90;;;;;;4931723;29;20039;-75
2022/10/03 07:16:08;;;;;;;11.93;3.08;;;9.10;99.90;;;;;;4931030;29;20106;-75
2022/10/03 07:19:01;;;;;;;12.57;3.25;;;9.20;99.90;;;;;;4929945;28;20047;-75
2022/10/03 07:21:39;;;;;;;10.20;2.95;;;9.30;99.90;;;;;;4925850;28;20133;-74
2022/10/03 07:24:25;;;;;;;10.95;3.00;;;9.40;99.90;;;;;;4930443;29;20119;-75
2022/10/03 07:27:26;;;;;;;10.60;3.00;;;9.50;99.90;;;;;;4904937;28;20074;-74
2022/10/03 07:29:54;;;;;;;11.45;3.20;;;9.60;99.90;;;;;;4922701;28;20047;-75
2022/10/03 07:33:02;;;;;;;10.60;2.90;;;9.70;99.90;;;;;;4920654;29;20490;-75
2022/10/03 07:38:59;;;;;;;11.05;2.90;;;10.00;99.90;;;;;;4936863;29;20844;-75
2022/10/03 07:41:46;;;;;;;15.73;3.42;;;10.10;99.90;;;;;;4931597;29;20073;-76
2022/10/03 07:44:39;;;;;;;15.00;3.47;;;10.30;99.90;;;;;;4931193;29;20059;-76
2022/10/03 07:47:39;;;;;;;13.05;3.17;;;10.50;99.90;;;;;;4913252;29;20460;-75
2022/10/03 07:50:23;;;;;;;10.68;2.85;;;10.80;99.90;;;;;;4908691;29;20495;-75
2022/10/03 07:53:20;;;;;;;9.90;2.55;;;11.20;99.90;;;;;;4923439;28;20216;-76
2022/10/03 07:56:02;;;;;;;8.88;2.10;;;11.50;99.90;;;;;;4927884;29;20062;-76
2022/10/03 07:58:53;;;;;;;11.52;2.67;;;11.80;99.90;;;;;;4927272;28;20043;-75
2022/10/03 08:01:38;;;;;;;11.85;2.60;;;12.10;99.90;;;;;;4930179;29;20043;-76
2022/10/03 08:04:42;;;;;;;12.75;3.05;;;12.40;99.90;;;;;;4930975;29;20114;-76
2022/10/03 08:07:37;;;;;;;11.50;2.22;;;12.80;99.90;;;;;;4841187;29;20056;-76
2022/10/03 08:10:12;;;;;;;9.07;1.67;;;13.10;99.90;;;;;;4835986;29;20045;-76
2022/10/03 08:13:02;;;;;;;8.85;1.73;;;13.40;99.90;;;;;;4895147;29;20050;-76
2022/10/03 08:15:43;;;;;;;8.98;1.70;;;13.60;99.90;;;;;;4930653;29;20051;-75
2022/10/03 08:18:46;;;;;;;9.23;1.63;;;13.80;99.90;;;;;;4928226;29;20047;-76
2022/10/03 08:21:48;;;;;;;6.45;1.45;;;14.10;99.90;;;;;;4927986;29;20086;-76
2022/10/03 08:24:45;;;;;;;9.15;1.92;;;14.30;99.90;;;;;;4908093;29;20061;-76
2022/10/03 08:27:14;;;;;;;9.27;1.52;;;14.50;99.90;;;;;;4922092;29;20566;-76
2022/10/03 08:30:03;;;;;;;7.30;1.65;;;14.70;99.90;;;;;;4906162;29;20043;-76
2022/10/03 08:32:47;;;;;;;10.38;1.67;;;14.80;99.90;;;;;;4937052;29;20443;-76
2022/10/03 08:35:25;;;;;;;8.18;1.33;;;14.90;99.90;;;;;;4943531;28;20047;-76
2022/10/03 08:38:05;;;;;;;11.23;1.83;;;15.10;99.90;;;;;;4927994;28;20525;-75
2022/10/03 08:40:55;;;;;;;9.25;1.83;;;15.10;99.90;;;;;;4927666;29;20345;-76
2022/10/03 08:43:27;;;;;;;8.57;1.50;;;15.30;99.90;;;;;;4927942;29;20049;-76
2022/10/03 08:46:20;;;;;;;11.68;1.60;;;15.30;99.90;;;;;;4949291;28;20055;-76
2022/10/03 08:49:11;;;;;;;6.20;1.23;;;15.40;99.90;;;;;;4926700;29;20079;-76
2022/10/03 08:52:21;;;;;;;8.10;2.08;;;15.50;99.90;;;;;;4928143;29;20051;-76
2022/10/03 08:54:50;;;;;;;8.60;1.50;;;15.60;99.90;;;;;;4925609;29;20352;-76
2022/10/03 08:57:41;;;;;;;9.98;1.67;;;15.70;99.90;;;;;;4910868;28;20059;-76
2022/10/03 09:00:35;;;;;;;8.85;1.63;;;15.70;99.90;;;;;;4929809;29;20039;-76
2022/10/03 09:03:00;;;;;;;8.02;1.38;;;15.70;99.90;;;;;;4913872;29;20427;-76
2022/10/03 09:06:08;;;;;;;9.00;1.38;;;15.80;99.90;;;;;;4926865;28;20194;-76
2022/10/03 09:08:58;;;;;;;9.45;1.50;;;15.80;99.90;;;;;;4912954;28;20047;-76
2022/10/03 09:11:45;;;;;;;9.52;1.80;;;15.80;99.90;;;;;;4940862;28;20047;-76
2022/10/03 09:14:30;;;;;;;6.70;1.25;;;15.80;99.90;;;;;;4925672;29;20127;-76
2022/10/03 09:17:15;;;;;;;6.07;1.15;;;15.80;99.90;;;;;;4925408;28;20055;-76
2022/10/03 09:19:59;;;;;;;8.95;1.83;;;15.70;99.90;;;;;;4932403;29;20082;-76
2022/10/03 09:22:48;;;;;;;7.57;1.38;;;15.70;99.90;;;;;;4927852;29;20100;-76
2022/10/03 09:25:31;;;;;;;7.55;1.58;;;15.70;99.90;;;;;;4914680;29;20050;-77
2022/10/03 09:28:11;;;;;;;8.82;1.20;;;15.70;99.90;;;;;;4913976;28;20062;-76
2022/10/03 09:31:11;;;;;;;9.35;1.80;;;15.70;99.90;;;;;;4925531;29;20031;-76
2022/10/03 09:33:54;;;;;;;11.50;1.60;;;15.80;99.90;;;;;;4923291;29;20497;-76
2022/10/03 09:36:28;;;;;;;11.63;2.17;;;15.80;99.90;;;;;;4919697;29;20429;-76
2022/10/03 09:39:17;;;;;;;7.53;1.67;;;15.80;99.90;;;;;;4917829;29;20145;-76
2022/10/03 09:42:06;;;;;;;8.98;1.83;;;15.90;99.90;;;;;;4907993;29;20451;-76
2022/10/03 09:44:38;;;;;;;6.80;1.50;;;15.90;99.90;;;;;;4925762;29;20039;-76
2022/10/03 09:47:22;;;;;;;11.25;1.55;;;15.90;99.90;;;;;;4926690;29;20101;-76
2022/10/03 09:50:21;;;;;;;7.60;1.48;;;16.00;99.90;;;;;;4902324;29;20484;-76
2022/10/03 09:53:26;;;;;;;8.77;1.30;;;16.00;99.90;;;;;;4928183;29;20439;-76
2022/10/03 09:56:13;;;;;;;7.38;1.33;;;16.10;99.90;;;;;;4915430;29;20135;-76
2022/10/03 09:59:04;;;;;;;8.60;1.70;;;16.20;99.90;;;;;;4920914;29;20479;-76
2022/10/03 10:01:56;;;;;;;7.65;1.30;;;16.30;99.90;;;;;;4918936;29;20513;-76
2022/10/03 10:04:41;;;;;;;7.45;1.52;;;16.30;99.90;;;;;;4904697;29;20040;-76
2022/10/03 10:07:25;;;;;;;7.13;1.55;;;16.30;99.90;;;;;;4906096;29;20476;-76
2022/10/03 10:10:16;;;;;;;10.02;1.52;;;16.20;99.90;;;;;;4921376;29;20052;-76
2022/10/03 10:13:09;;;;;;;7.30;1.10;;;16.20;99.90;;;;;;4917994;29;20075;-76
2022/10/03 10:15:47;;;;;;;8.25;1.40;;;16.20;99.90;;;;;;4914731;29;20052;-76
2022/10/03 10:18:22;;;;;;;7.88;1.55;;;16.30;99.90;;;;;;4906764;29;20103;-76
2022/10/03 10:21:16;;;;;;;7.38;1.23;;;16.30;99.90;;;;;;4909397;29;20047;-71
2022/10/03 10:23:50;;;;;;;5.75;0.95;;;16.20;99.90;;;;;;4906977;29;20043;-71
2022/10/03 10:26:42;;;;;;;6.95;1.35;;;16.20;99.90;;;;;;4918058;29;20059;-71
2022/10/03 10:29:11;;;;;;;7.03;1.10;;;16.30;99.90;;;;;;4905674;29;20066;-71
2022/10/03 10:32:26;;;;;;;9.32;1.20;;;16.20;99.90;;;;;;4900723;29;20044;-71
2022/10/03 10:35:19;;;;;;;6.57;1.58;;;16.30;99.90;;;;;;4910905;29;20058;-71
2022/10/03 10:38:02;;;;;;;7.25;1.20;;;16.40;99.90;;;;;;4895406;29;20044;-71
2022/10/03 10:40:47;;;;;;;5.93;1.00;;;16.40;99.90;;;;;;4911470;29;20138;-71
2022/10/03 10:44:03;;;;;;;7.18;1.27;;;16.40;99.90;;;;;;4905172;29;20099;-76
2022/10/03 10:46:54;;;;;;;8.23;1.50;;;16.50;99.90;;;;;;4917377;29;20055;-76
2022/10/03 10:49:51;;;;;;;7.25;1.20;;;16.50;99.90;;;;;;4927352;29;20241;-76
2022/10/03 10:52:54;;;;;;;6.20;0.90;;;16.60;99.90;;;;;;4927494;29;20075;-76
2022/10/03 10:56:07;;;;;;;6.22;1.33;;;16.60;99.90;;;;;;4934832;29;20055;-75
2022/10/03 10:59:08;;;;;;;4.82;1.10;;;16.60;99.90;;;;;;4919388;29;20054;-75
2022/10/03 11:02:06;;;;;;;8.05;1.50;;;16.60;99.90;;;;;;4904563;29;20075;-75
2022/10/03 11:04:59;;;;;;;6.32;1.55;;;16.70;99.90;;;;;;4914660;29;20673;-75
2022/10/03 11:07:40;;;;;;;6.25;1.35;;;16.80;99.90;;;;;;4908703;29;20060;-76
2022/10/03 11:10:51;;;;;;;7.72;1.67;;;16.80;99.90;;;;;;4899882;29;20048;-76
2022/10/03 11:13:51;;;;;;;9.27;1.20;;;16.80;99.90;;;;;;4917279;29;20363;-76
2022/10/03 11:16:41;;;;;;;5.90;1.08;;;16.80;99.90;;;;;;4912390;29;20411;-76
2022/10/03 11:19:22;;;;;;;5.85;1.20;;;16.80;99.90;;;;;;4933942;29;20060;-76
2022/10/03 11:22:06;;;;;;;6.22;1.08;;;16.80;99.90;;;;;;4910763;29;20051;-76
2022/10/03 11:24:55;;;;;;;8.02;1.40;;;16.90;99.90;;;;;;4929995;29;20094;-76
2022/10/03 11:27:58;;;;;;;8.10;1.00;;;16.90;99.90;;;;;;4916598;29;20120;-77
2022/10/03 11:31:05;;;;;;;4.97;0.90;;;16.80;99.90;;;;;;4901116;29;20059;-76
2022/10/03 11:33:36;;;;;;;7.13;1.38;;;16.60;99.90;;;;;;4903949;29;20055;-76
2022/10/03 11:36:05;;;;;;;4.28;1.23;;;16.60;99.90;;;;;;4918432;29;20514;-76
2022/10/03 11:38:57;;;;;;;5.97;1.25;;;16.80;99.90;;;;;;4910770;29;20056;-76
2022/10/03 11:41:39;;;;;;;8.57;1.70;;;16.90;99.90;;;;;;4886109;29;20169;-76
2022/10/03 11:44:16;;;;;;;7.00;1.20;;;16.90;99.90;;;;;;4914086;29;20044;-76
2022/10/03 11:47:03;;;;;;;8.80;1.65;;;17.00;99.90;;;;;;4896214;29;20066;-76
2022/10/03 11:49:44;;;;;;;7.47;1.30;;;17.00;99.90;;;;;;4921251;29;20047;-76
2022/10/03 11:52:22;;;;;;;5.68;0.95;;;17.00;99.90;;;;;;4927100;29;20550;-76
2022/10/03 11:54:51;;;;;;;6.40;1.33;;;17.00;99.90;;;;;;4927306;29;20047;-76
2022/10/03 11:57:33;;;;;;;9.13;1.20;;;17.00;99.90;;;;;;4939775;28;20047;-76
2022/10/03 12:00:20;;;;;;;6.93;1.05;;;17.00;99.90;;;;;;4928967;29;20062;-75
2022/10/03 12:03:01;;;;;;;7.93;1.88;;;17.00;99.90;;;;;;4928714;29;20110;-76
2022/10/03 12:05:37;;;;;;;4.90;1.15;;;17.10;99.90;;;;;;4923053;29;20083;-75
2022/10/03 12:11:25;;;;;;;6.07;1.23;;;17.10;99.90;;;;;;4928513;29;20052;-75
2022/10/03 12:14:09;;;;;;;5.70;1.08;;;17.00;99.90;;;;;;4939038;28;20047;-75
2022/10/03 12:16:55;;;;;;;6.25;1.00;;;16.90;99.90;;;;;;4920164;29;20062;-75
2022/10/03 12:19:41;;;;;;;6.63;1.20;;;17.00;99.90;;;;;;4914546;28;20035;-75
2022/10/03 12:22:16;;;;;;;6.57;0.95;;;16.90;99.90;;;;;;4886315;29;20061;-76
2022/10/03 12:24:44;;;;;;;8.18;1.40;;;16.90;99.90;;;;;;4927473;28;20051;-75
2022/10/03 12:27:29;;;;;;;5.07;1.00;;;16.90;99.90;;;;;;4905757;29;20054;-76
2022/10/03 12:30:01;;;;;;;6.05;1.17;;;16.90;99.90;;;;;;4924336;29;20486;-75
2022/10/03 12:32:31;;;;;;;5.03;1.48;;;17.00;99.90;;;;;;4912861;28;20059;-75
2022/10/03 12:35:18;;;;;;;7.32;1.33;;;17.00;99.90;;;;;;4924760;29;20046;-75
2022/10/03 12:37:51;;;;;;;6.32;1.05;;;17.00;99.90;;;;;;4926539;28;20047;-76
2022/10/03 12:40:26;;;;;;;5.88;1.35;;;17.10;99.90;;;;;;4927559;29;20056;-76
2022/10/03 12:42:55;;;;;;;4.78;1.45;;;17.20;99.90;;;;;;4929023;29;20142;-76
2022/10/03 12:45:46;;;;;;;5.32;1.10;;;17.20;99.90;;;;;;4943693;28;20350;-76
2022/10/03 12:48:33;;;;;;;6.18;1.38;;;17.20;99.90;;;;;;4912589;29;20058;-76
2022/10/03 12:51:43;;;;;;;7.45;1.25;;;17.20;99.90;;;;;;4923417;28;20141;-76
2022/10/03 12:54:27;;;;;;;6.93;1.38;;;17.30;99.90;;;;;;4860104;29;20101;-76
2022/10/03 12:57:50;;;;;;;5.50;1.02;;;17.30;99.90;;;;;;4874247;29;20115;-76
2022/10/03 13:00:23;;;;;;;7.47;1.77;;;17.30;99.90;;;;;;4849393;29;20566;-76
2022/10/03 13:03:18;;;;;;;6.65;1.33;;;17.20;99.90;;;;;;4930315;29;20050;-76
2022/10/03 13:06:11;;;;;;;7.32;1.80;;;17.10;99.90;;;;;;4912505;28;20051;-77
2022/10/03 13:08:53;;;;;;;6.40;1.40;;;17.00;99.90;;;;;;4908757;29;20043;-76
2022/10/03 13:11:56;;;;;;;5.45;1.30;;;16.90;99.90;;;;;;4923392;29;20090;-77
2022/10/03 13:14:29;;;;;;;6.53;1.55;;;16.90;99.90;;;;;;4927277;29;20054;-77
2022/10/03 13:17:01;;;;;;;7.57;1.70;;;16.90;99.90;;;;;;4916083;29;20523;-76
2022/10/03 13:19:45;;;;;;;6.93;1.58;;;16.90;99.90;;;;;;4925697;29;20052;-76
2022/10/03 13:22:45;;;;;;;5.63;1.35;;;17.10;99.90;;;;;;4923157;28;20046;-76
2022/10/03 13:25:37;;;;;;;8.30;1.50;;;17.10;99.90;;;;;;4933792;29;20047;-76
2022/10/03 13:28:15;;;;;;;5.30;1.30;;;17.20;99.90;;;;;;4926612;29;20061;-77
2022/10/03 13:30:52;;;;;;;7.68;1.30;;;17.30;99.90;;;;;;4943247;28;20043;-76
2022/10/03 13:33:28;;;;;;;6.53;1.50;;;17.30;99.90;;;;;;4932772;29;20042;-76
2022/10/03 13:36:13;;;;;;;6.95;1.45;;;17.40;99.90;;;;;;4924095;29;20047;-76
2022/10/03 13:39:13;;;;;;;8.25;1.50;;;17.40;99.90;;;;;;4940809;28;20094;-76
2022/10/03 13:41:56;;;;;;;7.63;1.30;;;17.40;99.90;;;;;;4918155;29;20522;-76
2022/10/03 13:44:36;;;;;;;7.55;1.65;;;17.40;99.90;;;;;;4923109;29;20055;-76
2022/10/03 13:47:26;;;;;;;5.45;1.38;;;17.50;99.90;;;;;;4925821;29;20051;-77
2022/10/03 13:50:20;;;;;;;6.07;1.02;;;17.50;99.90;;;;;;4922745;29;20047;-76
2022/10/03 13:52:56;;;;;;;5.18;0.85;;;17.50;99.90;;;;;;4921691;28;20513;-77
2022/10/03 13:55:51;;;;;;;7.68;1.30;;;17.50;99.90;;;;;;4908869;29;20106;-77
2022/10/03 13:58:49;;;;;;;5.72;1.15;;;17.50;99.90;;;;;;4925955;28;20039;-76
2022/10/03 14:01:55;;;;;;;6.70;1.08;;;17.50;99.90;;;;;;4924349;29;20398;-76
2022/10/03 14:04:31;;;;;;;4.97;1.13;;;17.40;99.90;;;;;;4931083;28;20062;-76
2022/10/03 14:07:23;;;;;;;6.20;1.33;;;17.40;99.90;;;;;;4929763;29;20110;-76
2022/10/03 14:10:17;;;;;;;7.43;1.08;;;17.30;99.90;;;;;;4905859;29;20061;-76
2022/10/03 14:13:01;;;;;;;6.72;1.08;;;17.20;99.90;;;;;;4922388;29;20047;-76
2022/10/03 14:15:40;;;;;;;7.55;1.40;;;17.10;99.90;;;;;;4923988;29;20055;-76
2022/10/03 14:18:21;;;;;;;7.82;1.25;;;17.10;99.90;;;;;;4925519;29;20050;-76
2022/10/03 14:21:21;;;;;;;6.80;1.40;;;17.00;99.90;;;;;;4926694;29;20122;-76
2022/10/03 14:24:04;;;;;;;6.45;1.02;;;17.10;99.90;;;;;;4923014;29;20127;-76
2022/10/03 14:26:46;;;;;;;6.65;1.40;;;17.00;99.90;;;;;;4929067;29;20061;-76
2022/10/03 14:29:46;;;;;;;5.45;1.08;;;17.00;99.90;;;;;;4925219;29;20070;-76
2022/10/03 14:32:22;;;;;;;6.03;1.10;;;17.00;99.90;;;;;;4929814;29;20043;-76
2022/10/03 14:35:02;;;;;;;5.85;1.10;;;17.00;99.90;;;;;;4909144;29;20051;-76
2022/10/03 14:37:46;;;;;;;4.85;1.15;;;17.00;99.90;;;;;;4924377;29;20728;-76
2022/10/03 14:40:29;;;;;;;5.72;1.10;;;17.00;99.90;;;;;;4923773;29;20094;-76