Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:00;;;;;;;2.77;2.57;;;;;;;;;;5100232;28;20459;-63
2023/06/04 00:04:26;;;;;;;3.20;2.77;;;;;;;;;;5095023;28;20462;-63
2023/06/04 00:06:55;;;;;;;6.13;3.13;;;;;;;;;;5094532;28;20491;-65
2023/06/04 00:09:21;;;;;;;3.20;2.90;;;;;;;;;;5092797;28;20549;-65
2023/06/04 00:11:48;;;;;;;3.80;2.50;;;;;;;;;;5097871;28;20448;-65
2023/06/04 00:14:16;;;;;;;5.33;3.10;;;;;;;;;;5093440;28;20469;-64
2023/06/04 00:16:42;;;;;;;2.80;2.30;;;;;;;;;;5091587;28;20467;-64
2023/06/04 00:19:09;;;;;;;2.80;2.40;;;;;;;;;;5093130;28;20447;-64
2023/06/04 00:21:35;;;;;;;3.67;2.60;;;;;;;;;;5094235;28;20546;-64
2023/06/04 00:24:02;;;;;;;5.93;2.93;;;;;;;;;;5095141;28;20451;-63
2023/06/04 00:26:28;;;;;;;3.80;2.40;;;;;;;;;;5085940;28;20491;-63
2023/06/04 00:28:55;;;;;;;2.83;2.57;;;;;;;;;;5085688;28;20574;-63
2023/06/04 00:31:23;;;;;;;4.03;2.70;;;;;;;;;;5096409;28;20893;-63
2023/06/04 00:33:49;;;;;;;2.90;2.60;;;;;;;;;;5100372;28;21009;-64
2023/06/04 00:36:16;;;;;;;2.80;2.13;;;;;;;;;;5091076;28;20881;-64
2023/06/04 00:38:42;;;;;;;3.07;2.70;;;;;;;;;;5099769;28;20511;-63
2023/06/04 00:41:09;;;;;;;4.33;2.40;;;;;;;;;;5083223;28;20471;-63
2023/06/04 00:43:36;;;;;;;6.00;2.60;;;;;;;;;;5092945;28;20487;-63
2023/06/04 00:46:03;;;;;;;3.07;2.50;;;;;;;;;;5099818;28;20522;-63
2023/06/04 00:48:30;;;;;;;3.00;2.30;;;;;;;;;;5096710;28;20475;-64
2023/06/04 00:50:57;;;;;;;2.70;2.30;;;;;;;;;;5086284;28;20547;-64
2023/06/04 00:53:24;;;;;;;2.40;2.20;;;;;;;;;;5101167;28;20451;-64
2023/06/04 00:55:51;;;;;;;3.67;2.40;;;;;;;;;;5100913;28;20530;-63
2023/06/04 00:58:17;;;;;;;3.20;2.30;;;;;;;;;;5091270;28;20550;-63
2023/06/04 01:00:44;;;;;;;3.20;2.50;;;;;;;;;;5090277;28;20888;-62
2023/06/04 01:03:14;;;;;;;3.20;1.80;;;;;;;;;;5099348;28;20539;-62
2023/06/04 01:05:44;;;;;;;2.17;1.97;;;;;;;;;;5090310;28;20486;-63
2023/06/04 01:08:11;;;;;;;2.20;2.00;;;;;;;;;;5100284;28;20581;-62
2023/06/04 01:10:37;;;;;;;2.80;2.27;;;;;;;;;;5103209;28;20524;-63
2023/06/04 01:13:04;;;;;;;2.13;1.90;;;;;;;;;;5097085;28;20511;-63
2023/06/04 01:15:30;;;;;;;2.60;2.30;;;;;;;;;;5097425;28;20498;-63
2023/06/04 01:18:02;;;;;;;2.17;1.97;;;;;;;;;;5099844;28;21054;-62
2023/06/04 01:20:33;;;;;;;3.07;2.20;;;;;;;;;;5099089;28;20963;-63
2023/06/04 01:23:18;;;;;;;2.10;1.90;;;;;;;;;;5100367;28;20443;-62
2023/06/04 01:25:49;;;;;;;4.20;2.70;;;;;;;;;;5101510;28;20485;-63
2023/06/04 01:28:17;;;;;;;4.30;2.50;;;;;;;;;;5100408;28;20478;-62
2023/06/04 01:30:45;;;;;;;4.00;2.30;;;;;;;;;;5102831;28;20455;-62
2023/06/04 01:33:12;;;;;;;2.37;2.17;;;;;;;;;;5103063;28;20527;-62
2023/06/04 01:35:38;;;;;;;3.23;2.17;;;;;;;;;;5094787;28;20547;-62
2023/06/04 01:38:05;;;;;;;3.13;2.07;;;;;;;;;;5101168;28;20510;-62
2023/06/04 01:40:31;;;;;;;2.10;1.90;;;;;;;;;;5100725;28;20474;-64
2023/06/04 01:42:59;;;;;;;3.73;1.93;;;;;;;;;;5098501;28;20490;-61
2023/06/04 01:45:26;;;;;;;2.40;1.77;;;;;;;;;;5099594;28;20542;-62
2023/06/04 01:47:53;;;;;;;3.07;2.20;;;;;;;;;;5099185;28;20556;-61
2023/06/04 01:50:19;;;;;;;3.07;2.20;;;;;;;;;;5093196;28;20479;-62
2023/06/04 01:52:46;;;;;;;2.93;1.97;;;;;;;;;;5098259;28;20987;-62
2023/06/04 01:55:14;;;;;;;2.20;1.70;;;;;;;;;;5089143;28;21016;-62
2023/06/04 01:57:41;;;;;;;4.43;2.20;;;;;;;;;;5093883;28;21001;-62
2023/06/04 02:00:10;;;;;;;3.33;2.07;;;;;;;;;;5100339;28;20526;-62
2023/06/04 02:02:37;;;;;;;3.00;2.10;;;;;;;;;;5102605;28;20455;-63
2023/06/04 02:05:03;;;;;;;4.20;2.03;;;;;;;;;;5094093;28;20538;-62
2023/06/04 02:07:31;;;;;;;2.20;1.93;;;;;;;;;;5099755;28;20490;-63
2023/06/04 02:09:57;;;;;;;2.10;1.90;;;;;;;;;;5088184;28;20439;-63
2023/06/04 02:12:23;;;;;;;2.40;2.13;;;;;;;;;;5084998;28;20458;-64
2023/06/04 02:14:50;;;;;;;2.50;2.00;;;;;;;;;;5097300;28;20545;-64
2023/06/04 02:17:18;;;;;;;2.30;1.90;;;;;;;;;;5097907;28;20556;-63
2023/06/04 02:19:49;;;;;;;2.90;2.03;;;;;;;;;;5095411;28;20482;-64
2023/06/04 02:22:16;;;;;;;3.30;2.10;;;;;;;;;;5087031;28;20452;-64
2023/06/04 02:24:42;;;;;;;2.90;2.10;;;;;;;;;;5098387;28;20527;-61
2023/06/04 02:27:09;;;;;;;9.43;2.23;;;;;;;;;;5100428;28;20481;-64
2023/06/04 02:29:36;;;;;;;5.03;2.20;;;;;;;;;;5099262;28;20499;-64
2023/06/04 02:32:02;;;;;;;2.60;1.93;;;;;;;;;;5091301;28;20447;-64
2023/06/04 02:34:40;;;;;;;3.27;2.30;;;;;;;;;;5092296;28;20590;-64
2023/06/04 02:37:07;;;;;;;2.57;1.90;;;;;;;;;;5102273;28;20507;-64
2023/06/04 02:39:33;;;;;;;2.40;2.00;;;;;;;;;;5091970;28;20504;-64
2023/06/04 02:42:00;;;;;;;4.27;2.23;;;;;;;;;;5098962;28;20486;-63
2023/06/04 02:44:26;;;;;;;5.93;2.40;;;;;;;;;;5095827;28;20570;-64
2023/06/04 02:46:53;;;;;;;2.70;2.17;;;;;;;;;;5100668;28;20523;-63
2023/06/04 02:49:19;;;;;;;4.23;2.57;;;;;;;;;;5098090;28;21033;-64
2023/06/04 02:51:47;;;;;;;3.97;2.20;;;;;;;;;;5097942;28;20451;-64
2023/06/04 02:54:13;;;;;;;2.57;2.37;;;;;;;;;;5098187;28;20543;-64
2023/06/04 02:56:40;;;;;;;4.77;2.30;;;;;;;;;;5100927;28;20482;-64
2023/06/04 02:59:09;;;;;;;2.37;1.97;;;;;;;;;;5101962;28;20458;-65
2023/06/04 03:01:35;;;;;;;4.30;2.40;;;;;;;;;;5086820;28;20455;-64
2023/06/04 03:04:03;;;;;;;2.10;1.80;;;;;;;;;;5090375;28;20482;-64
2023/06/04 03:06:31;;;;;;;2.70;1.70;;;;;;;;;;5094678;28;20459;-64
2023/06/04 03:08:58;;;;;;;3.17;2.17;;;;;;;;;;5100114;28;20478;-64
2023/06/04 03:11:25;;;;;;;3.13;2.10;;;;;;;;;;5096996;28;20471;-63
2023/06/04 03:13:52;;;;;;;3.17;2.30;;;;;;;;;;5092062;28;20486;-62
2023/06/04 03:16:20;;;;;;;2.10;1.90;;;;;;;;;;5094174;28;20467;-64
2023/06/04 03:18:47;;;;;;;2.23;2.03;;;;;;;;;;5101312;28;20554;-64
2023/06/04 03:21:13;;;;;;;5.00;2.40;;;;;;;;;;5097744;28;20440;-64
2023/06/04 03:23:40;;;;;;;2.67;2.30;;;;;;;;;;5091660;28;21729;-64
2023/06/04 03:26:07;;;;;;;3.87;2.53;;;;;;;;;;5100317;28;20475;-64
2023/06/04 03:28:34;;;;;;;3.30;2.00;;;;;;;;;;5096680;28;20550;-65
2023/06/04 03:31:02;;;;;;;4.17;2.73;;;;;;;;;;5099289;28;20456;-65
2023/06/04 03:33:28;;;;;;;3.70;2.63;;;;;;;;;;5096841;28;20465;-67
2023/06/04 03:35:57;;;;;;;3.57;2.53;;;;;;;;;;5099169;28;20546;-66
2023/06/04 03:38:23;;;;;;;4.10;3.70;;;;;;;;;;5091498;28;20471;-64
2023/06/04 03:40:52;;;;;;;3.07;2.33;;;;;;;;;;5095986;28;20526;-65
2023/06/04 03:43:20;;;;;;;5.63;2.57;;;;;;;;;;5096885;28;20984;-65
2023/06/04 03:45:46;;;;;;;3.30;2.20;;;;;;;;;;5097328;28;20534;-65
2023/06/04 03:48:13;;;;;;;4.60;2.37;;;;;;;;;;5092756;28;20483;-62
2023/06/04 03:50:39;;;;;;;3.97;2.70;;;;;;;;;;5098963;28;20508;-63
2023/06/04 03:53:06;;;;;;;3.60;2.40;;;;;;;;;;5085668;28;20484;-63
2023/06/04 03:55:32;;;;;;;2.53;2.33;;;;;;;;;;5094535;28;20559;-63
2023/06/04 03:57:59;;;;;;;3.87;2.47;;;;;;;;;;5086253;28;20456;-63
2023/06/04 04:00:27;;;;;;;2.67;2.40;;;;;;;;;;5099111;28;20446;-63
2023/06/04 04:02:54;;;;;;;2.80;2.30;;;;;;;;;;5091668;28;20523;-63
2023/06/04 04:05:20;;;;;;;2.60;2.07;;;;;;;;;;5097341;28;20767;-64
2023/06/04 04:07:47;;;;;;;3.07;1.77;;;;;;;;;;5095319;28;20636;-63
2023/06/04 04:10:14;;;;;;;3.33;2.80;;;;;;;;;;5095530;28;20486;-63
2023/06/04 04:12:40;;;;;;;4.03;2.37;;;;;;;;;;5094083;28;20478;-63
2023/06/04 04:15:08;;;;;;;3.20;1.90;;;;;;;;;;5099661;28;20459;-63
2023/06/04 04:17:36;;;;;;;2.80;2.13;;;;;;;;;;5100613;28;20451;-63
2023/06/04 04:20:05;;;;;;;2.50;1.70;;;;;;;;;;5094683;28;20520;-62
2023/06/04 04:22:33;;;;;;;3.90;2.07;;;;;;;;;;5092346;28;20508;-63
2023/06/04 04:24:59;;;;;;;2.87;1.87;;;;;;;;;;5091890;28;20562;-63
2023/06/04 04:27:26;;;;;;;3.77;2.23;;;;;;;;;;5101561;28;20479;-63
2023/06/04 04:29:55;;;;;;;3.30;1.90;;;;;;;;;;5089244;28;20476;-63
2023/06/04 04:32:22;;;;;;;3.10;2.03;;;;;;;;;;5097662;28;20447;-63
2023/06/04 04:34:54;;;;;;;3.20;2.10;;;;;;;;;;5090950;28;20456;-63
2023/06/04 04:37:22;;;;;;;2.27;1.73;;;;;;;;;;5096257;28;20446;-64
2023/06/04 04:39:49;;;;;;;3.70;2.70;;;;;;;;;;5097796;28;20462;-64
2023/06/04 04:42:16;;;;;;;2.50;1.97;;;;;;;;;;5102680;28;20451;-64
2023/06/04 04:44:42;;;;;;;2.83;1.80;;;;;;;;;;5088269;28;20603;-62
2023/06/04 04:47:08;;;;;;;3.03;2.30;;;;;;;;;;5086252;28;20971;-63
2023/06/04 04:49:35;;;;;;;2.50;2.30;;;;;;;;;;5097012;28;20474;-63
2023/06/04 04:52:02;;;;;;;2.30;2.00;;;;;;;;;;5097365;28;20537;-63
2023/06/04 04:54:29;;;;;;;3.67;2.00;;;;;;;;;;5103354;28;20554;-64
2023/06/04 04:56:55;;;;;;;2.50;2.27;;;;;;;;;;5097998;28;20466;-64
2023/06/04 04:59:22;;;;;;;5.93;2.07;;;;;;;;;;5092820;28;20439;-63
2023/06/04 05:01:48;;;;;;;3.10;2.40;;;;;;;;;;5093260;28;20459;-63
2023/06/04 05:04:14;;;;;;;3.33;2.10;;;;;;;;;;5098181;28;20450;-63
2023/06/04 05:06:41;;;;;;;2.40;2.20;;;;;;;;;;5095718;28;20465;-62
2023/06/04 05:09:08;;;;;;;1.73;1.60;;;;;;;;;;5099227;28;20479;-62
2023/06/04 05:11:35;;;;;;;2.30;1.80;;;;;;;;;;5101734;28;20493;-65
2023/06/04 05:14:01;;;;;;;2.60;1.73;;;;;;;;;;5103194;28;20455;-64
2023/06/04 05:16:29;;;;;;;2.83;2.03;;;;;;;;;;5097011;28;20550;-64
2023/06/04 05:18:56;;;;;;;6.17;2.13;;;;;;;;;;5103293;28;20530;-64
2023/06/04 05:21:22;;;;;;;2.93;1.93;;;;;;;;;;5099990;28;20455;-64
2023/06/04 05:23:49;;;;;;;2.10;1.90;;;;;;;;;;5099775;28;20453;-64
2023/06/04 05:26:17;;;;;;;2.97;2.60;;;;;;;;;;5095352;28;20524;-64
2023/06/04 05:28:44;;;;;;;4.20;2.30;;;;;;;;;;5099657;28;20539;-64
2023/06/04 05:31:13;;;;;;;3.10;2.13;;;;;;;;;;5093210;28;20542;-64
2023/06/04 05:33:39;;;;;;;2.53;1.90;;;;;;;;;;5103216;28;20562;-63
2023/06/04 05:36:05;;;;;;;3.17;2.03;;;;;;;;;;5103662;28;20516;-63
2023/06/04 05:38:32;;;;;;;3.73;2.03;;;;;;;;;;5099703;28;20832;-63
2023/06/04 05:40:58;;;;;;;2.23;1.80;;;;;;;;;;5097166;28;20522;-64
2023/06/04 05:43:26;;;;;;;2.37;1.80;;;;;;;;;;5098611;28;20462;-63
2023/06/04 05:45:52;;;;;;;1.67;1.47;;;;;;;;;;5101814;28;20458;-64
2023/06/04 05:48:19;;;;;;;6.00;2.43;;;;;;;;;;5096800;28;20479;-64
2023/06/04 05:50:47;;;;;;;3.60;1.77;;;;;;;;;;5097136;28;20453;-63
2023/06/04 05:53:13;;;;;;;4.00;2.00;;;;;;;;;;5091963;28;20448;-63
2023/06/04 05:55:40;;;;;;;3.60;1.80;;;;;;;;;;5099482;28;20482;-63
2023/06/04 05:58:06;;;;;;;2.20;1.97;;;;;;;;;;5098977;28;20888;-64
2023/06/04 06:00:34;;;;;;;1.80;1.30;;;;;;;;;;5103088;28;20503;-63
2023/06/04 06:03:01;;;;;;;2.63;1.93;;;;;;;;;;5100527;28;20578;-64
2023/06/04 06:05:27;;;;;;;1.80;1.50;;;;;;;;;;5095169;28;20491;-64
2023/06/04 06:07:55;;;;;;;2.87;2.00;;;;;;;;;;5098133;28;20948;-63
2023/06/04 06:10:22;;;;;;;2.20;1.60;;;;;;;;;;5092521;28;20483;-63
2023/06/04 06:12:48;;;;;;;3.60;1.90;;;;;;;;;;5097992;28;21151;-64
2023/06/04 06:15:15;;;;;;;3.43;1.43;;;;;;;;;;5098965;28;20447;-65
2023/06/04 06:17:42;;;;;;;2.50;1.77;;;;;;;;;;5101136;28;20463;-65
2023/06/04 06:20:09;;;;;;;2.07;1.63;;;;;;;;;;5100191;28;20483;-65
2023/06/04 06:22:36;;;;;;;2.37;1.87;;;;;;;;;;5100363;28;20515;-65
2023/06/04 06:25:03;;;;;;;2.10;1.60;;;;;;;;;;5096261;28;20456;-65
2023/06/04 06:27:29;;;;;;;2.67;1.70;;;;;;;;;;5100517;28;20459;-65
2023/06/04 06:29:56;;;;;;;2.50;2.27;;;;;;;;;;5099047;28;20561;-65
2023/06/04 06:32:23;;;;;;;1.90;1.53;;;;;;;;;;5100547;28;20959;-65
2023/06/04 06:34:50;;;;;;;2.17;1.80;;;;;;;;;;5099093;28;20463;-66
2023/06/04 06:37:17;;;;;;;3.13;1.73;;;;;;;;;;5096265;28;20451;-66
2023/06/04 06:39:43;;;;;;;2.23;1.57;;;;;;;;;;5102000;28;20467;-66
2023/06/04 06:42:10;;;;;;;6.23;2.63;;;;;;;;;;5101455;28;20508;-66
2023/06/04 06:44:36;;;;;;;2.67;1.60;;;;;;;;;;5098448;28;20498;-63
2023/06/04 06:47:03;;;;;;;3.00;1.70;;;;;;;;;;5089742;28;20479;-64
2023/06/04 06:49:30;;;;;;;4.63;1.70;;;;;;;;;;5098200;28;20509;-64
2023/06/04 06:51:57;;;;;;;3.50;1.63;;;;;;;;;;5099686;28;20494;-64
2023/06/04 06:54:24;;;;;;;4.37;2.00;;;;;;;;;;5100130;28;21068;-65
2023/06/04 06:56:50;;;;;;;3.10;1.70;;;;;;;;;;5097700;28;20510;-64
2023/06/04 06:59:17;;;;;;;3.23;1.70;;;;;;;;;;5099043;28;20470;-66
2023/06/04 07:01:43;;;;;;;4.00;1.87;;;;;;;;;;5098086;28;20475;-64
2023/06/04 07:04:10;;;;;;;2.40;1.60;;;;;;;;;;5099830;28;20451;-70
2023/06/04 07:06:37;;;;;;;2.53;1.80;;;;;;;;;;5094905;28;20619;-67
2023/06/04 07:09:05;;;;;;;3.23;2.00;;;;;;;;;;5087763;28;20487;-63
2023/06/04 07:11:31;;;;;;;3.30;2.10;;;;;;;;;;5095825;28;20495;-65
2023/06/04 07:13:58;;;;;;;3.03;1.70;;;;;;;;;;5099470;28;20459;-67
2023/06/04 07:16:24;;;;;;;2.80;2.00;;;;;;;;;;5098192;28;20979;-67
2023/06/04 07:18:51;;;;;;;2.80;1.80;;;;;;;;;;5101800;28;20477;-65
2023/06/04 07:21:19;;;;;;;2.33;1.77;;;;;;;;;;5100873;28;20467;-65
2023/06/04 07:23:49;;;;;;;2.83;1.70;;;;;;;;;;5096817;28;20470;-66
2023/06/04 07:26:17;;;;;;;2.87;1.83;;;;;;;;;;5098380;28;20504;-65
2023/06/04 07:28:43;;;;;;;2.93;1.90;;;;;;;;;;5098902;28;20441;-65
2023/06/04 07:31:10;;;;;;;3.60;1.97;;;;;;;;;;5088561;28;20480;-66
2023/06/04 07:33:42;;;;;;;4.07;1.80;;;;;;;;;;5099846;28;20481;-66
2023/06/04 07:36:09;;;;;;;2.63;1.93;;;;;;;;;;5099654;28;20485;-67
2023/06/04 07:38:35;;;;;;;2.80;1.87;;;;;;;;;;5098336;28;20503;-64
2023/06/04 07:41:01;;;;;;;1.87;1.63;;;;;;;;;;5088627;28;20772;-67
2023/06/04 07:43:29;;;;;;;3.50;1.73;;;;;;;;;;5094670;28;20510;-65
2023/06/04 07:45:55;;;;;;;3.27;1.80;;;;;;;;;;5093559;28;20494;-67
2023/06/04 07:48:30;;;;;;;2.10;1.53;;;;;;;;;;5100516;28;20513;-66
2023/06/04 07:50:56;;;;;;;2.33;1.60;;;;;;;;;;5091221;28;20865;-67
2023/06/04 07:53:22;;;;;;;2.13;1.77;;;;;;;;;;5096440;28;20486;-67
2023/06/04 07:55:49;;;;;;;3.83;1.80;;;;;;;;;;5098727;28;20482;-67
2023/06/04 07:58:15;;;;;;;2.00;1.80;;;;;;;;;;5098470;28;20573;-65
2023/06/04 08:00:43;;;;;;;3.07;2.20;;;;;;;;;;5101294;28;20485;-65
2023/06/04 08:03:10;;;;;;;2.70;1.60;;;;;;;;;;5104139;28;20764;-66
2023/06/04 08:05:36;;;;;;;2.80;1.80;;;;;;;;;;5103825;28;20487;-66
2023/06/04 08:08:03;;;;;;;2.83;1.57;;;;;;;;;;5101494;28;20485;-65
2023/06/04 08:10:30;;;;;;;3.10;1.80;;;;;;;;;;5098547;28;20482;-65
2023/06/04 08:12:56;;;;;;;2.43;1.80;;;;;;;;;;5100933;28;20446;-66
2023/06/04 08:15:23;;;;;;;4.10;1.60;;;;;;;;;;5103106;28;20534;-64
2023/06/04 08:17:51;;;;;;;2.10;1.60;;;;;;;;;;5104117;28;20461;-65
2023/06/04 08:20:18;;;;;;;1.73;1.53;;;;;;;;;;5103705;28;20507;-67
2023/06/04 08:22:44;;;;;;;5.50;1.80;;;;;;;;;;5105706;28;20844;-68
2023/06/04 08:25:10;;;;;;;3.43;1.40;;;;;;;;;;5100178;28;20466;-68
2023/06/04 08:27:37;;;;;;;2.50;1.60;;;;;;;;;;5102897;28;20482;-65
2023/06/04 08:30:04;;;;;;;5.47;1.53;;;;;;;;;;5095510;28;20540;-67
2023/06/04 08:32:30;;;;;;;4.10;1.97;;;;;;;;;;5088941;28;20542;-67
2023/06/04 08:34:58;;;;;;;4.20;1.90;;;;;;;;;;5104931;28;20915;-66
2023/06/04 08:37:25;;;;;;;2.07;1.63;;;;;;;;;;5101218;28;20482;-68
2023/06/04 08:39:52;;;;;;;2.80;1.60;;;;;;;;;;5094261;28;20447;-67
2023/06/04 08:42:22;;;;;;;4.73;1.50;;;;;;;;;;5097839;28;20447;-68
2023/06/04 08:44:51;;;;;;;4.30;1.60;;;;;;;;;;5102025;28;20649;-67
2023/06/04 08:47:19;;;;;;;2.63;1.50;;;;;;;;;;5100912;28;20470;-67
2023/06/04 08:49:48;;;;;;;3.30;1.77;;;;;;;;;;5099263;28;20502;-65
2023/06/04 08:52:16;;;;;;;2.90;1.83;;;;;;;;;;5100096;28;20493;-68
2023/06/04 08:54:42;;;;;;;2.70;1.57;;;;;;;;;;5102630;28;20485;-67
2023/06/04 08:57:09;;;;;;;2.93;1.60;;;;;;;;;;5102374;28;20462;-65
2023/06/04 08:59:36;;;;;;;4.93;1.97;;;;;;;;;;5103109;28;20443;-69
2023/06/04 09:02:03;;;;;;;4.43;1.83;;;;;;;;;;5102209;28;20963;-66
2023/06/04 09:04:30;;;;;;;3.33;1.60;;;;;;;;;;5102104;28;20459;-68
2023/06/04 09:07:02;;;;;;;3.50;1.43;;;;;;;;;;5103150;28;20450;-68
2023/06/04 09:09:30;;;;;;;2.90;1.47;;;;;;;;;;5101986;28;20466;-65
2023/06/04 09:11:57;;;;;;;5.40;1.30;;;;;;;;;;5088327;28;20463;-67
2023/06/04 09:14:23;;;;;;;1.90;1.50;;;;;;;;;;5096948;28;20944;-63
2023/06/04 09:16:50;;;;;;;2.43;1.60;;;;;;;;;;5090578;28;20575;-64
2023/06/04 09:19:17;;;;;;;3.47;1.40;;;;;;;;;;5097961;28;20446;-64
2023/06/04 09:21:47;;;;;;;2.53;1.50;;;;;;;;;;5095035;28;20465;-65
2023/06/04 09:24:13;;;;;;;3.20;1.90;;;;;;;;;;5101949;28;20467;-64
2023/06/04 09:26:41;;;;;;;3.40;1.90;;;;;;;;;;5095148;28;20523;-65
2023/06/04 09:29:07;;;;;;;1.97;1.40;;;;;;;;;;5097249;28;20448;-64
2023/06/04 09:31:37;;;;;;;3.30;1.60;;;;;;;;;;5087776;28;20749;-65
2023/06/04 09:34:03;;;;;;;1.97;1.30;;;;;;;;;;5103521;28;20446;-65
2023/06/04 09:36:30;;;;;;;2.40;1.60;;;;;;;;;;5097038;28;20454;-64
2023/06/04 09:38:57;;;;;;;10.20;1.70;;;;;;;;;;5090768;28;20966;-65
2023/06/04 09:41:23;;;;;;;2.17;1.50;;;;;;;;;;5100919;28;20494;-64
2023/06/04 09:43:51;;;;;;;2.67;1.60;;;;;;;;;;5101429;28;20482;-64
2023/06/04 09:46:18;;;;;;;3.33;1.70;;;;;;;;;;5099220;28;20486;-65
2023/06/04 09:48:45;;;;;;;3.30;1.50;;;;;;;;;;5096804;28;20538;-65
2023/06/04 09:51:12;;;;;;;3.30;1.80;;;;;;;;;;5100660;28;20514;-64
2023/06/04 09:53:39;;;;;;;3.07;1.53;;;;;;;;;;5103107;28;20501;-66
2023/06/04 09:56:07;;;;;;;4.23;1.90;;;;;;;;;;5101521;28;20455;-65
2023/06/04 09:58:34;;;;;;;2.70;1.97;;;;;;;;;;5103407;28;20888;-65
2023/06/04 10:01:03;;;;;;;1.97;1.73;;;;;;;;;;5100852;28;20471;-64
2023/06/04 10:03:32;;;;;;;2.93;1.70;;;;;;;;;;5103141;28;20465;-64
2023/06/04 10:05:59;;;;;;;2.70;1.80;;;;;;;;;;5102172;28;20502;-65
2023/06/04 10:08:26;;;;;;;2.77;1.97;;;;;;;;;;5101085;28;20451;-65
2023/06/04 10:10:55;;;;;;;2.77;1.63;;;;;;;;;;5100264;28;20487;-65
2023/06/04 10:13:22;;;;;;;4.00;2.40;;;;;;;;;;5102777;28;20510;-65
2023/06/04 10:15:49;;;;;;;4.63;1.67;;;;;;;;;;5102378;28;20482;-63
2023/06/04 10:18:17;;;;;;;5.13;1.90;;;;;;;;;;5099168;28;20748;-61
2023/06/04 10:20:44;;;;;;;2.90;2.00;;;;;;;;;;5101866;28;20744;-61
2023/06/04 10:23:10;;;;;;;2.70;1.70;;;;;;;;;;5092109;28;21016;-60
2023/06/04 10:25:37;;;;;;;2.97;1.60;;;;;;;;;;5097348;28;20451;-61
2023/06/04 10:28:03;;;;;;;3.40;1.40;;;;;;;;;;5102700;28;20490;-61
2023/06/04 10:30:30;;;;;;;2.30;1.40;;;;;;;;;;5102838;28;20562;-61
2023/06/04 10:32:57;;;;;;;3.27;1.87;;;;;;;;;;5099046;28;20456;-61
2023/06/04 10:35:32;;;;;;;2.17;1.47;;;;;;;;;;5099792;28;20489;-60
2023/06/04 10:38:05;;;;;;;5.60;1.70;;;;;;;;;;5098202;28;21041;-61
2023/06/04 10:40:32;;;;;;;2.90;1.87;;;;;;;;;;5101075;28;20451;-61
2023/06/04 10:43:05;;;;;;;2.63;1.60;;;;;;;;;;5099025;28;20531;-61
2023/06/04 10:45:31;;;;;;;2.63;1.60;;;;;;;;;;5100301;28;20533;-61
2023/06/04 10:48:00;;;;;;;3.63;1.73;;;;;;;;;;5101085;28;20470;-60
2023/06/04 10:50:27;;;;;;;3.00;1.60;;;;;;;;;;5098435;28;21022;-61
2023/06/04 10:52:55;;;;;;;3.30;1.90;;;;;;;;;;5102021;28;20503;-61
2023/06/04 10:55:22;;;;;;;2.90;1.63;;;;;;;;;;5100230;28;20446;-61
2023/06/04 10:57:55;;;;;;;13.70;2.33;;;;;;;;;;5101923;28;20447;-61
2023/06/04 11:00:22;;;;;;;5.00;1.47;;;;;;;;;;5100437;28;20805;-61
2023/06/04 11:02:52;;;;;;;3.20;1.97;;;;;;;;;;5098513;28;20447;-61
2023/06/04 11:05:19;;;;;;;3.50;2.10;;;;;;;;;;5096029;28;20474;-61
2023/06/04 11:07:46;;;;;;;2.57;2.10;;;;;;;;;;5082551;28;20452;-61
2023/06/04 11:10:15;;;;;;;4.80;2.10;;;;;;;;;;5087449;28;20569;-61
2023/06/04 11:12:44;;;;;;;3.47;2.17;;;;;;;;;;5098674;28;20514;-61
2023/06/04 11:15:11;;;;;;;4.33;1.90;;;;;;;;;;5093590;28;20531;-61
2023/06/04 11:17:38;;;;;;;4.43;1.90;;;;;;;;;;5097301;28;20455;-61
2023/06/04 11:20:06;;;;;;;3.00;2.00;;;;;;;;;;5099275;28;20538;-60
2023/06/04 11:22:33;;;;;;;2.67;1.70;;;;;;;;;;5099395;28;20558;-60
2023/06/04 11:24:59;;;;;;;2.47;2.00;;;;;;;;;;5096333;28;20523;-61
2023/06/04 11:27:27;;;;;;;4.00;1.50;;;;;;;;;;5100229;28;20447;-60
2023/06/04 11:29:54;;;;;;;2.90;2.13;;;;;;;;;;5091614;28;20476;-60
2023/06/04 11:32:23;;;;;;;3.40;1.90;;;;;;;;;;5097999;28;20529;-61
2023/06/04 11:34:50;;;;;;;2.67;1.67;;;;;;;;;;5100200;28;20526;-61
2023/06/04 11:37:16;;;;;;;2.10;1.90;;;;;;;;;;5098608;28;20526;-60
2023/06/04 11:39:44;;;;;;;2.10;1.87;;;;;;;;;;5092284;28;20494;-61
2023/06/04 11:42:10;;;;;;;3.47;2.17;;;;;;;;;;5098744;28;20490;-60
2023/06/04 11:44:39;;;;;;;4.03;2.00;;;;;;;;;;5099776;28;20545;-60
2023/06/04 11:47:08;;;;;;;2.70;1.93;;;;;;;;;;5087552;28;20505;-60
2023/06/04 11:49:37;;;;;;;2.50;1.63;;;;;;;;;;5098678;28;20475;-60
2023/06/04 11:52:03;;;;;;;3.03;1.77;;;;;;;;;;5095678;28;20516;-61
2023/06/04 11:54:30;;;;;;;2.27;1.90;;;;;;;;;;5096578;28;21026;-60
2023/06/04 11:56:56;;;;;;;3.77;1.90;;;;;;;;;;5099304;28;20516;-60
2023/06/04 11:59:23;;;;;;;3.10;1.63;;;;;;;;;;5085801;28;21012;-61
2023/06/04 12:01:51;;;;;;;3.30;1.77;;;;;;;;;;5098108;28;20543;-61
2023/06/04 12:04:18;;;;;;;4.10;1.70;;;;;;;;;;5099855;28;20459;-61
2023/06/04 12:06:54;;;;;;;3.30;1.50;;;;;;;;;;5099084;28;20471;-61
2023/06/04 12:09:21;;;;;;;5.53;1.73;;;;;;;;;;5095656;28;20486;-61
2023/06/04 12:11:47;;;;;;;2.43;1.70;;;;;;;;;;5096936;28;20471;-61
2023/06/04 12:14:17;;;;;;;6.20;1.60;;;;;;;;;;5097825;28;20501;-62
2023/06/04 12:16:43;;;;;;;2.00;1.60;;;;;;;;;;5090389;28;20493;-61
2023/06/04 12:19:12;;;;;;;1.50;1.40;;;;;;;;;;5095208;28;20440;-61
2023/06/04 12:21:38;;;;;;;3.70;1.83;;;;;;;;;;5096595;28;20467;-60
2023/06/04 12:24:09;;;;;;;2.63;1.77;;;;;;;;;;5085834;28;20536;-61
2023/06/04 12:26:40;;;;;;;2.47;2.03;;;;;;;;;;5094532;28;20453;-61
2023/06/04 12:29:11;;;;;;;3.40;1.67;;;;;;;;;;5097321;28;20475;-61
2023/06/04 12:31:37;;;;;;;2.67;1.70;;;;;;;;;;5095310;28;20490;-61
2023/06/04 12:34:05;;;;;;;3.30;1.57;;;;;;;;;;5098762;28;20508;-61
2023/06/04 12:36:34;;;;;;;1.63;1.50;;;;;;;;;;5099899;28;20499;-61
2023/06/04 12:39:01;;;;;;;3.20;1.70;;;;;;;;;;5094280;28;20453;-59
2023/06/04 12:41:28;;;;;;;1.83;1.37;;;;;;;;;;5092611;28;20463;-59
2023/06/04 12:43:55;;;;;;;3.07;1.50;;;;;;;;;;5093326;28;20543;-59
2023/06/04 12:46:21;;;;;;;4.10;1.50;;;;;;;;;;5099328;28;20932;-59
2023/06/04 12:48:48;;;;;;;2.03;1.60;;;;;;;;;;5103070;28;20579;-59
2023/06/04 12:51:14;;;;;;;2.40;1.50;;;;;;;;;;5102067;28;20566;-61
2023/06/04 12:53:42;;;;;;;1.73;1.10;;;;;;;;;;5097075;28;20525;-59
2023/06/04 12:56:09;;;;;;;1.90;1.17;;;;;;;;;;5086778;28;20483;-59
2023/06/04 12:58:35;;;;;;;2.43;1.53;;;;;;;;;;5098001;28;20750;-60
2023/06/04 13:01:01;;;;;;;1.37;1.20;;;;;;;;;;5085310;28;20440;-59
2023/06/04 13:03:28;;;;;;;2.50;1.40;;;;;;;;;;5096839;28;20557;-59
2023/06/04 13:05:54;;;;;;;1.40;1.10;;;;;;;;;;5089803;28;20454;-60
2023/06/04 13:08:21;;;;;;;2.20;1.57;;;;;;;;;;5087237;28;20465;-59
2023/06/04 13:10:49;;;;;;;2.47;1.50;;;;;;;;;;5090029;28;20475;-59
2023/06/04 13:13:16;;;;;;;1.93;1.50;;;;;;;;;;5091269;28;21060;-59
2023/06/04 13:15:42;;;;;;;2.47;1.17;;;;;;;;;;5094850;28;20470;-59
2023/06/04 13:18:09;;;;;;;2.53;1.60;;;;;;;;;;5094341;28;20912;-59
2023/06/04 13:20:36;;;;;;;8.50;2.10;;;;;;;;;;5097689;28;20451;-59
2023/06/04 13:23:02;;;;;;;2.70;1.47;;;;;;;;;;5100008;28;20467;-59
2023/06/04 13:25:30;;;;;;;5.30;1.43;;;;;;;;;;5101625;28;20483;-59
2023/06/04 13:27:58;;;;;;;5.30;1.30;;;;;;;;;;5102834;28;20459;-59
2023/06/04 13:30:25;;;;;;;3.40;2.17;;;;;;;;;;5092941;28;20480;-59
2023/06/04 13:32:51;;;;;;;3.27;1.50;;;;;;;;;;5088740;28;20483;-59
2023/06/04 13:35:17;;;;;;;2.03;1.40;;;;;;;;;;5101308;28;20451;-59
2023/06/04 13:37:44;;;;;;;2.00;1.53;;;;;;;;;;5090182;28;20538;-59
2023/06/04 13:40:11;;;;;;;3.00;1.77;;;;;;;;;;5096206;28;20531;-60
2023/06/04 13:42:37;;;;;;;1.67;1.40;;;;;;;;;;5081354;28;20551;-59
2023/06/04 13:45:05;;;;;;;1.63;1.20;;;;;;;;;;5102399;28;20577;-60
2023/06/04 13:47:32;;;;;;;6.10;1.93;;;;;;;;;;5097328;28;20844;-59
2023/06/04 13:49:58;;;;;;;1.43;1.13;;;;;;;;;;5097214;28;20497;-60
2023/06/04 13:52:24;;;;;;;2.70;1.43;;;;;;;;;;5102097;28;20470;-59
2023/06/04 13:54:51;;;;;;;1.60;1.13;;;;;;;;;;5102069;28;20479;-59
2023/06/04 13:57:17;;;;;;;2.00;1.33;;;;;;;;;;5096437;28;20471;-59
2023/06/04 13:59:44;;;;;;;1.83;1.33;;;;;;;;;;5102578;28;20635;-59
2023/06/04 14:02:11;;;;;;;2.70;1.50;;;;;;;;;;5101815;28;20465;-59
2023/06/04 14:04:38;;;;;;;1.83;1.23;;;;;;;;;;5102316;28;20485;-59
2023/06/04 14:07:05;;;;;;;1.40;1.23;;;;;;;;;;5102252;28;20510;-60
2023/06/04 14:09:31;;;;;;;3.13;1.30;;;;;;;;;;5102666;28;20455;-59
2023/06/04 14:11:58;;;;;;;2.20;1.30;;;;;;;;;;5101966;28;21004;-60
2023/06/04 14:14:24;;;;;;;1.50;1.10;;;;;;;;;;5102730;28;20510;-60
2023/06/04 14:16:51;;;;;;;1.47;0.90;;;;;;;;;;5101841;28;20550;-59
2023/06/04 14:19:18;;;;;;;2.00;1.30;;;;;;;;;;5102943;28;20470;-60
2023/06/04 14:21:45;;;;;;;2.20;1.43;;;;;;;;;;5102104;28;20506;-59
2023/06/04 14:24:11;;;;;;;2.20;1.37;;;;;;;;;;5102492;28;20485;-59
2023/06/04 14:26:37;;;;;;;2.40;1.40;;;;;;;;;;5101054;28;20526;-59
2023/06/04 14:29:04;;;;;;;2.00;1.50;;;;;;;;;;5102223;28;20453;-59
2023/06/04 14:31:30;;;;;;;2.10;1.30;;;;;;;;;;5101251;28;20474;-59
2023/06/04 14:33:57;;;;;;;1.60;1.20;;;;;;;;;;5102551;28;20499;-59
2023/06/04 14:36:24;;;;;;;1.90;1.20;;;;;;;;;;5101463;28;20569;-59
2023/06/04 14:38:51;;;;;;;2.37;1.50;;;;;;;;;;5102440;28;20471;-59
2023/06/04 14:41:17;;;;;;;2.87;1.60;;;;;;;;;;5101333;28;20554;-60
2023/06/04 14:43:43;;;;;;;4.37;1.27;;;;;;;;;;5100409;28;20514;-59