Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:08;;;;;;;;;;;;;;;11.93;57.40;97946.03;4936698;28;19935;-85
2022/04/14 00:03:36;;;;;;;;;;;;;;;11.89;56.88;97934.16;4940460;28;19937;-87
2022/04/14 00:06:07;;;;;;;;;;;;;;;11.70;57.64;97939.88;4938414;28;19979;-87
2022/04/14 00:08:35;;;;;;;;;;;;;;;11.67;57.83;97931.56;4940619;28;20390;-86
2022/04/14 00:11:11;;;;;;;;;;;;;;;11.74;57.58;97934.59;4931163;28;19948;-88
2022/04/14 00:13:40;;;;;;;;;;;;;;;11.37;58.67;97927.78;4930575;29;19974;-87
2022/04/14 00:16:09;;;;;;;;;;;;;;;11.45;58.59;97930.56;4929818;28;19968;-83
2022/04/14 00:18:36;;;;;;;;;;;;;;;11.21;58.80;97927.44;4934859;28;19933;-84
2022/04/14 00:21:07;;;;;;;;;;;;;;;11.16;59.50;97930.28;4929033;28;19952;-83
2022/04/14 00:23:36;;;;;;;;;;;;;;;11.13;59.31;97933.63;4938447;28;20886;-85
2022/04/14 00:26:07;;;;;;;;;;;;;;;11.07;59.73;97934.88;4935841;28;19930;-82
2022/04/14 00:28:36;;;;;;;;;;;;;;;11.12;59.48;97934.75;4919672;28;20211;-81
2022/04/14 00:31:09;;;;;;;;;;;;;;;11.13;59.39;97930.91;4935453;28;19930;-81
2022/04/14 00:33:39;;;;;;;;;;;;;;;10.82;60.00;97923.59;4936552;29;20037;-82
2022/04/14 00:36:10;;;;;;;;;;;;;;;11.11;59.41;97925.00;4932108;28;20006;-84
2022/04/14 00:38:38;;;;;;;;;;;;;;;11.09;59.54;97932.66;4940054;28;20017;-84
2022/04/14 00:41:09;;;;;;;;;;;;;;;11.36;59.01;97935.16;4933902;28;19931;-83
2022/04/14 00:43:38;;;;;;;;;;;;;;;11.17;59.38;97929.16;4921914;29;20004;-81
2022/04/14 00:46:08;;;;;;;;;;;;;;;10.93;59.94;97933.06;4921746;28;19933;-82
2022/04/14 00:48:37;;;;;;;;;;;;;;;10.93;60.30;97930.34;4940779;28;19934;-81
2022/04/14 00:51:08;;;;;;;;;;;;;;;10.71;60.45;97933.94;4951481;28;19980;-80
2022/04/14 00:53:39;;;;;;;;;;;;;;;10.70;60.31;97937.72;4942532;28;19989;-82
2022/04/14 00:56:12;;;;;;;;;;;;;;;10.70;60.46;97936.94;4928427;28;20001;-84
2022/04/14 00:59:05;;;;;;;;;;;;;;;10.64;60.46;97932.75;4933382;29;19964;-83
2022/04/14 01:01:35;;;;;;;;;;;;;;;10.57;60.58;97937.84;4940436;29;19945;-81
2022/04/14 01:04:04;;;;;;;;;;;;;;;10.65;60.74;97928.91;4958693;29;19933;-84
2022/04/14 01:06:32;;;;;;;;;;;;;;;10.85;60.41;97927.59;4934347;28;19937;-82
2022/04/14 01:09:19;;;;;;;;;;;;;;;10.70;60.48;97926.06;4959084;28;19926;-79
2022/04/14 01:11:48;;;;;;;;;;;;;;;10.78;60.55;97919.88;4944134;29;19931;-79
2022/04/14 01:14:20;;;;;;;;;;;;;;;10.72;60.77;97923.84;4937792;28;19930;-80
2022/04/14 01:16:50;;;;;;;;;;;;;;;10.84;60.26;97924.06;4932447;29;19930;-81
2022/04/14 01:19:18;;;;;;;;;;;;;;;10.61;60.82;97919.81;4942655;28;19926;-82
2022/04/14 01:21:51;;;;;;;;;;;;;;;10.58;60.82;97918.50;4934472;29;19934;-79
2022/04/14 01:24:21;;;;;;;;;;;;;;;10.41;61.33;97927.34;4940689;28;19976;-85
2022/04/14 01:26:53;;;;;;;;;;;;;;;10.56;61.27;97930.81;4928488;29;19926;-79
2022/04/14 01:29:22;;;;;;;;;;;;;;;10.27;61.87;97925.78;4939343;28;19988;-79
2022/04/14 01:31:51;;;;;;;;;;;;;;;10.26;61.78;97925.00;4940872;28;19926;-81
2022/04/14 01:34:19;;;;;;;;;;;;;;;10.32;61.73;97931.91;4950968;29;19926;-80
2022/04/14 01:36:47;;;;;;;;;;;;;;;10.32;61.59;97931.09;4926509;29;19930;-80
2022/04/14 01:39:15;;;;;;;;;;;;;;;10.29;61.85;97934.47;4936665;28;19930;-80
2022/04/14 01:41:46;;;;;;;;;;;;;;;10.27;61.84;97939.38;4933204;29;19972;-79
2022/04/14 01:44:16;;;;;;;;;;;;;;;10.27;61.69;97936.66;4938320;28;19930;-79
2022/04/14 01:46:45;;;;;;;;;;;;;;;10.33;61.70;97943.56;4948091;28;20021;-79
2022/04/14 01:49:13;;;;;;;;;;;;;;;10.57;61.08;97938.63;4936602;28;19926;-80
2022/04/14 01:52:07;;;;;;;;;;;;;;;10.33;61.29;97946.28;4930665;28;20398;-80
2022/04/14 01:54:38;;;;;;;;;;;;;;;10.40;61.18;97944.75;4934775;28;20263;-78
2022/04/14 01:57:32;;;;;;;;;;;;;;;10.31;61.54;97952.03;4936216;28;19949;-80
2022/04/14 02:00:06;;;;;;;;;;;;;;;10.04;62.11;97962.97;4935400;28;19958;-79
2022/04/14 02:02:34;;;;;;;;;;;;;;;9.80;62.86;97960.50;4939878;28;20389;-79
2022/04/14 02:05:02;;;;;;;;;;;;;;;9.96;62.39;97962.59;4938454;28;19933;-81
2022/04/14 02:07:30;;;;;;;;;;;;;;;10.02;62.15;97963.28;4939750;28;19933;-80
2022/04/14 02:09:59;;;;;;;;;;;;;;;10.02;62.45;97965.19;4939283;28;20381;-80
2022/04/14 02:12:29;;;;;;;;;;;;;;;9.84;62.51;97962.28;4932546;28;19927;-80
2022/04/14 02:14:57;;;;;;;;;;;;;;;10.00;62.38;97962.75;4934614;28;19985;-81
2022/04/14 02:17:26;;;;;;;;;;;;;;;10.15;61.82;97967.03;4922735;29;19927;-83
2022/04/14 02:19:55;;;;;;;;;;;;;;;9.77;62.87;97964.63;4934870;28;19926;-79
2022/04/14 02:22:23;;;;;;;;;;;;;;;9.89;62.83;97967.63;4930003;29;20246;-79
2022/04/14 02:24:51;;;;;;;;;;;;;;;9.91;62.73;97964.63;4932060;28;19940;-79
2022/04/14 02:27:21;;;;;;;;;;;;;;;9.92;62.50;97969.72;4945463;28;19969;-84
2022/04/14 02:29:50;;;;;;;;;;;;;;;10.06;62.59;97968.88;4951777;28;20017;-81
2022/04/14 02:32:20;;;;;;;;;;;;;;;10.04;62.14;97965.69;4938282;28;19961;-80
2022/04/14 02:34:50;;;;;;;;;;;;;;;9.66;63.36;97963.25;4940491;28;22127;-81
2022/04/14 02:37:20;;;;;;;;;;;;;;;9.80;63.06;97972.19;4936068;29;20013;-79
2022/04/14 02:39:48;;;;;;;;;;;;;;;9.89;63.15;97962.19;4929766;28;19934;-80
2022/04/14 02:42:16;;;;;;;;;;;;;;;9.71;63.33;97965.84;4938432;28;19926;-79
2022/04/14 02:44:45;;;;;;;;;;;;;;;9.78;62.85;97966.22;4931633;28;19934;-80
2022/04/14 02:47:15;;;;;;;;;;;;;;;9.84;62.83;97965.00;4937569;29;19958;-80
2022/04/14 02:49:45;;;;;;;;;;;;;;;9.82;62.88;97964.53;4936909;28;20049;-80
2022/04/14 02:52:14;;;;;;;;;;;;;;;9.75;62.93;97968.75;4950590;28;19926;-84
2022/04/14 02:54:45;;;;;;;;;;;;;;;9.80;63.16;97958.59;4942281;28;19938;-79
2022/04/14 02:57:16;;;;;;;;;;;;;;;9.94;62.79;97961.28;4973752;28;19934;-82
2022/04/14 02:59:45;;;;;;;;;;;;;;;9.92;62.90;97966.22;4919372;28;20498;-78
2022/04/14 03:02:13;;;;;;;;;;;;;;;9.84;62.80;97970.44;4937117;28;20389;-80
2022/04/14 03:04:42;;;;;;;;;;;;;;;9.82;62.74;97967.25;4939129;28;20428;-79
2022/04/14 03:07:12;;;;;;;;;;;;;;;9.87;62.82;97964.41;4939155;28;19926;-81
2022/04/14 03:09:42;;;;;;;;;;;;;;;9.84;63.13;97975.88;4939226;28;20373;-79
2022/04/14 03:12:11;;;;;;;;;;;;;;;9.62;63.09;97968.47;4935601;28;20029;-81
2022/04/14 03:14:40;;;;;;;;;;;;;;;9.61;63.53;97974.19;4926269;28;20377;-81
2022/04/14 03:17:08;;;;;;;;;;;;;;;9.68;63.44;97969.97;4953666;28;19937;-81
2022/04/14 03:19:37;;;;;;;;;;;;;;;9.60;63.33;97975.31;4939949;28;20021;-81
2022/04/14 03:22:05;;;;;;;;;;;;;;;9.52;63.33;97971.38;4952470;29;20366;-85
2022/04/14 03:24:36;;;;;;;;;;;;;;;9.58;63.36;97970.16;4934564;28;19942;-85
2022/04/14 03:27:07;;;;;;;;;;;;;;;9.57;63.57;97974.00;4944241;28;19927;-81
2022/04/14 03:29:36;;;;;;;;;;;;;;;9.61;63.65;97977.72;4937800;28;19973;-80
2022/04/14 03:32:04;;;;;;;;;;;;;;;9.66;63.50;97976.81;4920963;28;19926;-80
2022/04/14 03:34:32;;;;;;;;;;;;;;;9.65;63.57;97980.63;4936964;28;20400;-80
2022/04/14 03:37:01;;;;;;;;;;;;;;;9.60;63.66;97983.44;4939180;28;19962;-82
2022/04/14 03:39:30;;;;;;;;;;;;;;;9.65;63.84;97984.16;4932329;28;20535;-79
2022/04/14 03:41:59;;;;;;;;;;;;;;;9.68;63.44;97988.94;4935006;28;19938;-83
2022/04/14 03:44:29;;;;;;;;;;;;;;;9.92;62.93;97991.44;4940861;28;19973;-81
2022/04/14 03:46:57;;;;;;;;;;;;;;;9.74;63.17;97997.78;4917490;28;19944;-81
2022/04/14 03:49:25;;;;;;;;;;;;;;;9.71;63.50;98001.13;4937031;28;19926;-80
2022/04/14 03:51:55;;;;;;;;;;;;;;;9.85;63.23;98001.88;4953881;28;19930;-81
2022/04/14 03:54:23;;;;;;;;;;;;;;;9.74;63.49;98005.13;4935085;28;19926;-82
2022/04/14 03:56:52;;;;;;;;;;;;;;;9.69;63.54;98003.31;4933541;28;19926;-83
2022/04/14 04:02:16;;;;;;;;;;;;;;;9.76;63.47;98002.94;4934420;28;19930;-86
2022/04/14 04:04:44;;;;;;;;;;;;;;;9.62;63.65;98006.44;4936959;28;19931;-82
2022/04/14 04:07:13;;;;;;;;;;;;;;;9.61;63.56;98009.47;4931318;28;20029;-81
2022/04/14 04:09:41;;;;;;;;;;;;;;;9.80;63.45;98003.91;4948221;28;19926;-84
2022/04/14 04:12:10;;;;;;;;;;;;;;;9.93;62.45;98001.19;4934583;28;19930;-80
2022/04/14 04:14:38;;;;;;;;;;;;;;;9.78;62.93;98000.69;4936022;28;19973;-79
2022/04/14 04:17:06;;;;;;;;;;;;;;;9.50;63.56;97994.50;4931264;29;20016;-80
2022/04/14 04:19:38;;;;;;;;;;;;;;;9.23;64.05;97993.41;4932962;29;19926;-81
2022/04/14 04:22:33;;;;;;;;;;;;;;;9.38;63.66;98005.84;4939244;28;20392;-80
2022/04/14 04:25:01;;;;;;;;;;;;;;;9.21;63.91;98003.72;4969021;28;19934;-87
2022/04/14 04:27:29;;;;;;;;;;;;;;;9.29;63.76;98008.47;4945095;28;20310;-83
2022/04/14 04:30:00;;;;;;;;;;;;;;;8.97;64.85;98005.81;4936514;29;19962;-81
2022/04/14 04:32:29;;;;;;;;;;;;;;;8.87;65.20;98010.28;4937445;28;19934;-87
2022/04/14 04:34:58;;;;;;;;;;;;;;;9.23;64.26;98009.66;4943125;28;20289;-88
2022/04/14 04:37:30;;;;;;;;;;;;;;;9.26;63.56;98017.19;4942309;28;19942;-84
2022/04/14 04:39:58;;;;;;;;;;;;;;;9.18;63.37;98024.09;4935187;28;19926;-83
2022/04/14 04:42:27;;;;;;;;;;;;;;;9.30;63.35;98020.91;4925745;28;20013;-87
2022/04/14 04:44:55;;;;;;;;;;;;;;;9.35;62.87;98018.09;4926392;29;19932;-86
2022/04/14 04:47:24;;;;;;;;;;;;;;;9.30;63.22;98025.53;4930755;28;19926;-83
2022/04/14 04:49:56;;;;;;;;;;;;;;;9.13;63.72;98026.91;4935451;28;19941;-91
2022/04/14 04:59:00;;;;;;;;;;;;;;;9.19;63.09;98024.91;4970233;23;19927;-84
2022/04/14 05:20:02;;;;;;;;;;;;;;;8.68;64.22;98057.47;5393854;23;19926;-88
2022/04/14 05:46:16;;;;;;;;;;;;;;;9.19;64.08;98079.13;4814670;29;19944;-86
2022/04/14 05:48:44;;;;;;;;;;;;;;;9.42;63.90;98086.28;4827408;29;19929;-86
2022/04/14 05:51:14;;;;;;;;;;;;;;;9.47;63.56;98090.00;4814088;29;19936;-87
2022/04/14 05:53:49;;;;;;;;;;;;;;;9.62;63.11;98084.31;4818068;29;19975;-86
2022/04/14 05:56:17;;;;;;;;;;;;;;;10.08;62.28;98088.81;4812902;29;20032;-86
2022/04/14 05:58:46;;;;;;;;;;;;;;;9.94;62.57;98095.06;4814641;29;19960;-85
2022/04/14 06:01:14;;;;;;;;;;;;;;;9.66;63.21;98101.59;4797319;29;20416;-87
2022/04/14 06:03:44;;;;;;;;;;;;;;;9.68;63.31;98093.94;4809580;29;19929;-88
2022/04/14 06:06:13;;;;;;;;;;;;;;;9.89;62.89;98100.59;4803111;29;20027;-86
2022/04/14 06:08:45;;;;;;;;;;;;;;;10.00;62.38;98092.25;4834264;29;19929;-87
2022/04/14 06:11:13;;;;;;;;;;;;;;;10.08;62.13;98095.06;4830784;29;19932;-86
2022/04/14 06:13:42;;;;;;;;;;;;;;;10.39;61.61;98086.28;4848166;29;20446;-87
2022/04/14 06:16:10;;;;;;;;;;;;;;;10.59;61.19;98087.72;4863219;29;19974;-86
2022/04/14 06:18:38;;;;;;;;;;;;;;;10.80;60.52;98090.78;4863576;29;19935;-88
2022/04/14 06:21:08;;;;;;;;;;;;;;;10.81;60.03;98093.19;4872212;29;19939;-87
2022/04/14 06:23:37;;;;;;;;;;;;;;;10.70;60.65;98091.81;4847658;29;20387;-88
2022/04/14 06:26:08;;;;;;;;;;;;;;;10.74;60.60;98090.91;4846636;29;20054;-87
2022/04/14 06:28:40;;;;;;;;;;;;;;;11.40;59.12;98095.81;4847036;29;20027;-86
2022/04/14 06:31:08;;;;;;;;;;;;;;;11.31;58.24;98087.63;4859427;29;20388;-88
2022/04/14 06:33:36;;;;;;;;;;;;;;;11.18;59.07;98088.47;4845355;29;19928;-88
2022/04/14 06:36:09;;;;;;;;;;;;;;;11.20;58.99;98092.50;4845634;29;19936;-87
2022/04/14 06:38:39;;;;;;;;;;;;;;;10.89;60.14;98095.16;4855299;29;19976;-89
2022/04/14 06:41:07;;;;;;;;;;;;;;;10.84;60.35;98095.28;4861793;29;20068;-87
2022/04/14 06:43:36;;;;;;;;;;;;;;;11.23;59.40;98081.00;4843405;29;19936;-88
2022/04/14 06:46:08;;;;;;;;;;;;;;;11.48;58.86;98084.19;4850526;29;19946;-87
2022/04/14 06:48:38;;;;;;;;;;;;;;;11.57;58.92;98084.22;4870289;29;19928;-89
2022/04/14 06:51:09;;;;;;;;;;;;;;;11.98;57.65;98071.09;4841283;29;20026;-89
2022/04/14 06:53:37;;;;;;;;;;;;;;;12.03;56.99;98078.31;4863856;29;20011;-88
2022/04/14 06:56:08;;;;;;;;;;;;;;;11.88;57.47;98081.47;4844273;29;19939;-87
2022/04/14 06:58:37;;;;;;;;;;;;;;;11.86;57.57;98081.78;4850834;29;19992;-89
2022/04/14 07:01:06;;;;;;;;;;;;;;;12.01;57.47;98089.53;4861559;29;20009;-88
2022/04/14 07:03:35;;;;;;;;;;;;;;;11.99;57.41;98097.22;4901092;29;19927;-87
2022/04/14 07:06:06;;;;;;;;;;;;;;;11.55;58.95;98096.19;4902204;29;19927;-88
2022/04/14 07:11:28;;;;;;;;;;;;;;;11.76;58.73;98098.38;4909505;29;19928;-88
2022/04/14 07:13:56;;;;;;;;;;;;;;;11.49;59.52;98096.66;4900285;29;19927;-88
2022/04/14 07:16:25;;;;;;;;;;;;;;;11.71;58.99;98101.25;4898515;29;19927;-88
2022/04/14 07:18:53;;;;;;;;;;;;;;;11.48;59.43;98098.56;4901443;29;19933;-89
2022/04/14 07:21:22;;;;;;;;;;;;;;;11.59;59.35;98103.75;4900213;29;19934;-90
2022/04/14 07:23:52;;;;;;;;;;;;;;;11.63;58.84;98099.28;4897994;29;19934;-88
2022/04/14 07:26:20;;;;;;;;;;;;;;;11.59;59.19;98098.31;4909961;29;19939;-89
2022/04/14 07:28:48;;;;;;;;;;;;;;;11.70;59.06;98091.47;4898211;29;19966;-89
2022/04/14 07:31:16;;;;;;;;;;;;;;;11.73;58.70;98088.13;4883003;29;20405;-88
2022/04/14 07:33:44;;;;;;;;;;;;;;;12.37;57.56;98091.22;4915072;29;19981;-88
2022/04/14 07:36:18;;;;;;;;;;;;;;;12.84;56.22;98094.94;4882498;29;19927;-88
2022/04/14 07:39:05;;;;;;;;;;;;;;;12.75;55.93;98098.78;4881609;29;19950;-87
2022/04/14 07:41:34;;;;;;;;;;;;;;;12.13;57.69;98094.38;4886718;29;20393;-90
2022/04/14 07:44:02;;;;;;;;;;;;;;;11.80;59.06;98104.81;4907470;29;19978;-84
2022/04/14 07:46:29;;;;;;;;;;;;;;;11.87;58.89;98105.19;4888384;29;19994;-84
2022/04/14 07:48:58;;;;;;;;;;;;;;;12.02;58.69;98107.47;4905793;29;19935;-88
2022/04/14 07:51:26;;;;;;;;;;;;;;;12.11;58.51;98106.72;4898196;29;19939;-89
2022/04/14 07:53:54;;;;;;;;;;;;;;;12.09;58.50;98114.38;4904140;29;19927;-88
2022/04/14 07:56:23;;;;;;;;;;;;;;;12.23;58.16;98113.13;4898815;29;20303;-88
2022/04/14 07:58:52;;;;;;;;;;;;;;;12.34;58.04;98119.09;4899641;29;19934;-88
2022/04/14 08:01:19;;;;;;;;;;;;;;;12.11;58.84;98114.88;4919862;29;20438;-87
2022/04/14 08:03:48;;;;;;;;;;;;;;;12.28;58.80;98123.09;4899700;29;19931;-87
2022/04/14 08:06:16;;;;;;;;;;;;;;;12.33;58.55;98125.66;4900251;29;19928;-88
2022/04/14 08:08:44;;;;;;;;;;;;;;;12.46;58.41;98124.72;4908416;29;20387;-88
2022/04/14 08:11:12;;;;;;;;;;;;;;;12.79;57.30;98124.28;4894679;29;20003;-88
2022/04/14 08:13:42;;;;;;;;;;;;;;;13.01;57.23;98126.84;4900659;29;19936;-90
2022/04/14 08:16:10;;;;;;;;;;;;;;;13.15;56.50;98132.13;4918415;29;19987;-89
2022/04/14 08:18:38;;;;;;;;;;;;;;;13.62;54.97;98130.28;4905635;29;19927;-89
2022/04/14 08:21:07;;;;;;;;;;;;;;;13.36;55.65;98135.00;4891587;29;19934;-90
2022/04/14 08:23:38;;;;;;;;;;;;;;;13.44;56.55;98144.31;4919016;29;20018;-89
2022/04/14 08:26:09;;;;;;;;;;;;;;;13.87;54.91;98138.75;4900980;29;19930;-88
2022/04/14 08:28:45;;;;;;;;;;;;;;;13.82;54.46;98130.72;4889677;29;20342;-89
2022/04/14 08:31:14;;;;;;;;;;;;;;;14.12;54.09;98140.56;4925181;29;19939;-89
2022/04/14 08:33:43;;;;;;;;;;;;;;;14.33;53.52;98137.09;4934547;29;19927;-90
2022/04/14 08:36:15;;;;;;;;;;;;;;;14.52;53.26;98133.94;4920922;29;20278;-89
2022/04/14 08:38:44;;;;;;;;;;;;;;;14.56;53.03;98135.69;4932520;29;20022;-89
2022/04/14 08:41:14;;;;;;;;;;;;;;;14.46;53.18;98138.78;4926575;29;19927;-88
2022/04/14 08:43:47;;;;;;;;;;;;;;;14.92;52.48;98143.31;4917139;29;20033;-89
2022/04/14 08:46:15;;;;;;;;;;;;;;;14.71;52.54;98141.72;4920132;29;19926;-89
2022/04/14 08:48:44;;;;;;;;;;;;;;;14.48;53.32;98139.25;4902364;29;20397;-88
2022/04/14 08:51:14;;;;;;;;;;;;;;;15.01;52.52;98128.75;4900311;29;20364;-88
2022/04/14 08:53:42;;;;;;;;;;;;;;;15.28;51.28;98132.84;4903859;29;19927;-90
2022/04/14 08:56:35;;;;;;;;;;;;;;;15.59;50.01;98133.19;4939683;29;19927;-89
2022/04/14 08:59:28;;;;;;;;;;;;;;;16.29;46.55;98133.16;4908286;29;19945;-89
2022/04/14 09:01:57;;;;;;;;;;;;;;;16.38;47.28;98125.63;4924921;29;19927;-87
2022/04/14 09:04:25;;;;;;;;;;;;;;;16.37;46.98;98132.25;4917790;29;19927;-88
2022/04/14 09:06:53;;;;;;;;;;;;;;;16.07;47.48;98126.19;4929032;29;20389;-89
2022/04/14 09:09:23;;;;;;;;;;;;;;;16.17;47.62;98133.19;4898866;29;19927;-88
2022/04/14 09:11:51;;;;;;;;;;;;;;;16.15;47.28;98139.00;4900181;29;19927;-88
2022/04/14 09:14:21;;;;;;;;;;;;;;;15.75;48.45;98141.56;4903735;29;20313;-88
2022/04/14 09:16:51;;;;;;;;;;;;;;;15.51;48.86;98138.75;4902930;29;20051;-89
2022/04/14 09:19:19;;;;;;;;;;;;;;;15.77;48.01;98138.53;4929196;29;20283;-89
2022/04/14 09:21:57;;;;;;;;;;;;;;;16.61;46.95;98134.16;4903836;29;20009;-88
2022/04/14 09:27:32;;;;;;;;;;;;;;;15.98;47.21;98136.50;4915300;29;19927;-90
2022/04/14 09:30:03;;;;;;;;;;;;;;;15.98;47.55;98134.56;4893812;29;19937;-90
2022/04/14 09:32:33;;;;;;;;;;;;;;;16.15;46.71;98128.03;4903239;29;19943;-87
2022/04/14 09:35:02;;;;;;;;;;;;;;;16.21;47.26;98136.84;4899303;29;19978;-89
2022/04/14 09:37:30;;;;;;;;;;;;;;;15.83;47.61;98140.69;4901646;29;19978;-88
2022/04/14 09:40:02;;;;;;;;;;;;;;;16.30;46.13;98144.94;4916773;29;19995;-88
2022/04/14 09:42:30;;;;;;;;;;;;;;;16.82;45.02;98133.25;4904051;29;19933;-88
2022/04/14 09:45:17;;;;;;;;;;;;;;;17.02;44.76;98138.56;4901888;29;19938;-88
2022/04/14 09:48:04;;;;;;;;;;;;;;;16.32;47.13;98137.97;4917076;29;19931;-88
2022/04/14 09:50:34;;;;;;;;;;;;;;;16.29;46.91;98148.81;4900087;29;20009;-89
2022/04/14 09:53:07;;;;;;;;;;;;;;;16.36;46.73;98143.59;4897296;29;20391;-87
2022/04/14 09:55:59;;;;;;;;;;;;;;;16.02;47.64;98129.16;4903853;29;19927;-88
2022/04/14 09:58:27;;;;;;;;;;;;;;;16.06;47.48;98130.09;4902540;29;20416;-88
2022/04/14 10:00:56;;;;;;;;;;;;;;;16.15;47.10;98133.53;4902237;29;19927;-88
2022/04/14 10:03:25;;;;;;;;;;;;;;;16.66;46.51;98136.69;4901123;29;19927;-89
2022/04/14 10:05:54;;;;;;;;;;;;;;;16.93;45.61;98137.09;4903630;29;19942;-86
2022/04/14 10:08:24;;;;;;;;;;;;;;;17.41;45.13;98138.06;4930114;29;19930;-87
2022/04/14 10:11:07;;;;;;;;;;;;;;;17.24;44.77;98125.44;4904911;29;20274;-87
2022/04/14 10:13:36;;;;;;;;;;;;;;;16.88;45.63;98132.66;4906138;29;20416;-89
2022/04/14 10:16:08;;;;;;;;;;;;;;;16.98;45.54;98125.88;4903038;29;19937;-87
2022/04/14 10:18:38;;;;;;;;;;;;;;;16.89;45.55;98134.28;4903068;29;19927;-88
2022/04/14 10:21:08;;;;;;;;;;;;;;;16.85;46.07;98133.38;4903317;29;19927;-87
2022/04/14 10:23:36;;;;;;;;;;;;;;;17.06;45.30;98130.44;4906146;29;19935;-86
2022/04/14 10:26:06;;;;;;;;;;;;;;;17.54;44.36;98132.19;4901305;29;19951;-89
2022/04/14 10:28:35;;;;;;;;;;;;;;;17.49;44.37;98118.69;4922463;29;19927;-89
2022/04/14 10:31:03;;;;;;;;;;;;;;;17.45;44.53;98122.50;4909128;29;19926;-89
2022/04/14 10:33:33;;;;;;;;;;;;;;;17.86;43.49;98115.75;4904701;29;19933;-89
2022/04/14 10:36:06;;;;;;;;;;;;;;;18.45;42.97;98120.31;4897334;29;19938;-89
2022/04/14 10:38:35;;;;;;;;;;;;;;;18.47;42.75;98120.75;4914484;29;19927;-89
2022/04/14 10:41:07;;;;;;;;;;;;;;;18.52;42.65;98122.44;4917516;29;19989;-86
2022/04/14 10:43:38;;;;;;;;;;;;;;;17.79;44.20;98115.59;4914148;29;20422;-89
2022/04/14 10:46:07;;;;;;;;;;;;;;;17.94;44.03;98113.97;4899936;29;19977;-88
2022/04/14 10:48:35;;;;;;;;;;;;;;;17.91;44.25;98104.50;4901072;29;19927;-88
2022/04/14 10:51:23;;;;;;;;;;;;;;;17.91;44.21;98103.72;4916552;29;20018;-89
2022/04/14 10:53:52;;;;;;;;;;;;;;;17.73;44.41;98109.53;4908704;29;20406;-89
2022/04/14 10:56:39;;;;;;;;;;;;;;;17.78;44.41;98106.53;4899503;29;20310;-88
2022/04/14 10:59:12;;;;;;;;;;;;;;;17.88;44.20;98104.41;4896685;29;19987;-89
2022/04/14 11:01:57;;;;;;;;;;;;;;;18.54;42.59;98098.13;4902438;29;20405;-88
2022/04/14 11:04:27;;;;;;;;;;;;;;;18.37;42.81;98106.75;4897095;29;19927;-88
2022/04/14 11:06:59;;;;;;;;;;;;;;;18.32;42.92;98103.16;4899305;29;19962;-89
2022/04/14 11:09:47;;;;;;;;;;;;;;;18.21;43.29;98109.53;4901373;29;20342;-88
2022/04/14 11:12:54;;;;;;;;;;;;;;;18.74;42.41;98102.50;4912963;29;19927;-89
2022/04/14 11:15:31;;;;;;;;;;;;;;;18.35;42.36;98104.38;4919029;29;20459;-88
2022/04/14 11:18:04;;;;;;;;;;;;;;;18.36;42.90;98105.16;4901533;29;20059;-89
2022/04/14 11:20:52;;;;;;;;;;;;;;;18.69;41.98;98102.00;4899401;29;19966;-87
2022/04/14 11:23:24;;;;;;;;;;;;;;;19.31;40.32;98102.88;4902408;29;19958;-86
2022/04/14 11:25:52;;;;;;;;;;;;;;;19.46;40.01;98102.00;4922954;29;19934;-87
2022/04/14 11:28:30;;;;;;;;;;;;;;;18.79;41.15;98099.47;4895577;28;19933;-87
2022/04/14 11:30:59;;;;;;;;;;;;;;;18.45;42.46;98103.03;4899596;29;19990;-88
2022/04/14 11:33:37;;;;;;;;;;;;;;;19.11;41.21;98096.59;4904710;29;19999;-86
2022/04/14 11:36:11;;;;;;;;;;;;;;;18.99;41.25;98099.50;4898574;29;19935;-87
2022/04/14 11:38:54;;;;;;;;;;;;;;;18.78;41.25;98105.34;4899343;29;19933;-87
2022/04/14 11:41:33;;;;;;;;;;;;;;;19.01;40.75;98100.72;4906861;29;20030;-88
2022/04/14 11:44:01;;;;;;;;;;;;;;;19.22;40.39;98096.81;4919242;29;20377;-87
2022/04/14 11:46:30;;;;;;;;;;;;;;;19.53;39.51;98101.34;4906886;29;20496;-88
2022/04/14 11:48:59;;;;;;;;;;;;;;;19.91;39.20;98103.22;4903542;29;19933;-86
2022/04/14 11:51:27;;;;;;;;;;;;;;;19.71;39.13;98105.25;4915904;29;19938;-87
2022/04/14 11:53:57;;;;;;;;;;;;;;;19.69;38.93;98104.81;4899953;29;20003;-88
2022/04/14 11:56:50;;;;;;;;;;;;;;;19.68;39.09;98102.44;4914184;29;19934;-87
2022/04/14 11:59:44;;;;;;;;;;;;;;;19.21;40.49;98098.75;4898941;29;20370;-88
2022/04/14 12:02:14;;;;;;;;;;;;;;;18.95;40.45;98102.16;4903147;29;19927;-88
2022/04/14 12:04:44;;;;;;;;;;;;;;;18.88;40.47;98101.25;4900601;29;19931;-88
2022/04/14 12:07:14;;;;;;;;;;;;;;;18.97;40.29;98101.81;4902521;29;20025;-86
2022/04/14 12:09:44;;;;;;;;;;;;;;;19.67;39.15;98100.84;4900849;29;19927;-88
2022/04/14 12:12:13;;;;;;;;;;;;;;;19.47;39.33;98100.03;4921390;29;19926;-87
2022/04/14 12:14:42;;;;;;;;;;;;;;;19.60;39.30;98094.03;4902461;29;20372;-87
2022/04/14 12:17:10;;;;;;;;;;;;;;;19.16;40.30;98099.06;4898973;29;19979;-87
2022/04/14 12:19:42;;;;;;;;;;;;;;;19.11;40.14;98094.63;4907207;29;20466;-86
2022/04/14 12:22:11;;;;;;;;;;;;;;;19.50;39.38;98102.06;4903771;29;19927;-87
2022/04/14 12:24:39;;;;;;;;;;;;;;;19.31;39.76;98097.38;4903332;29;20342;-87
2022/04/14 12:27:10;;;;;;;;;;;;;;;19.24;40.02;98089.00;4901618;29;20010;-88
2022/04/14 12:29:42;;;;;;;;;;;;;;;19.34;39.68;98093.91;4887114;29;20334;-86
2022/04/14 12:32:11;;;;;;;;;;;;;;;19.60;40.24;98093.22;4902660;29;19979;-87
2022/04/14 12:34:43;;;;;;;;;;;;;;;19.18;40.85;98091.25;4907279;29;20362;-87
2022/04/14 12:37:14;;;;;;;;;;;;;;;19.35;40.02;98093.53;4910658;29;19927;-87
2022/04/14 12:39:58;;;;;;;;;;;;;;;19.61;39.95;98092.88;4905467;29;19934;-86
2022/04/14 12:42:32;;;;;;;;;;;;;;;19.76;40.69;98087.59;4908534;29;19934;-86
2022/04/14 12:45:25;;;;;;;;;;;;;;;19.73;40.30;98089.13;4917932;29;19931;-88
2022/04/14 12:47:53;;;;;;;;;;;;;;;19.52;40.48;98094.22;4905991;29;19926;-87
2022/04/14 12:50:23;;;;;;;;;;;;;;;19.59;40.33;98086.13;4913752;29;19927;-87
2022/04/14 12:52:54;;;;;;;;;;;;;;;19.94;39.88;98087.91;4917078;29;19934;-88
2022/04/14 12:55:23;;;;;;;;;;;;;;;19.92;39.64;98088.28;4900573;29;19926;-87
2022/04/14 12:58:02;;;;;;;;;;;;;;;19.74;40.02;98092.69;4904600;29;19926;-88
2022/04/14 13:00:31;;;;;;;;;;;;;;;19.90;39.39;98087.84;4902420;29;19962;-86
2022/04/14 13:03:04;;;;;;;;;;;;;;;20.11;39.28;98082.66;4894205;29;19927;-86
2022/04/14 13:05:37;;;;;;;;;;;;;;;19.70;39.82;98089.06;4905307;29;20025;-87
2022/04/14 13:08:05;;;;;;;;;;;;;;;19.55;40.34;98086.03;4902036;29;20259;-89
2022/04/14 13:10:35;;;;;;;;;;;;;;;19.55;40.31;98090.75;4910206;29;19927;-88
2022/04/14 13:13:05;;;;;;;;;;;;;;;19.89;39.94;98087.03;4916881;29;19950;-88
2022/04/14 13:15:35;;;;;;;;;;;;;;;19.90;39.69;98079.56;4916411;29;19927;-87
2022/04/14 13:18:03;;;;;;;;;;;;;;;20.03;39.67;98078.22;4901260;29;19927;-86
2022/04/14 13:20:32;;;;;;;;;;;;;;;19.75;39.91;98078.53;4898106;29;21214;-86
2022/04/14 13:23:01;;;;;;;;;;;;;;;19.69;40.57;98082.75;4903538;29;19931;-88
2022/04/14 13:25:30;;;;;;;;;;;;;;;19.73;40.49;98078.09;4901544;29;19959;-89
2022/04/14 13:27:58;;;;;;;;;;;;;;;19.74;40.47;98082.44;4918621;29;20021;-89
2022/04/14 13:30:28;;;;;;;;;;;;;;;19.94;40.12;98065.84;4911966;29;19938;-88
2022/04/14 13:32:56;;;;;;;;;;;;;;;20.23;38.70;98073.38;4900386;29;20354;-88
2022/04/14 13:35:25;;;;;;;;;;;;;;;19.87;39.65;98072.84;4900674;29;19927;-88
2022/04/14 13:37:53;;;;;;;;;;;;;;;19.80;40.19;98067.19;4916371;29;20018;-87
2022/04/14 13:43:15;;;;;;;;;;;;;;;19.79;40.06;98076.63;4919535;29;19926;-88
2022/04/14 13:45:45;;;;;;;;;;;;;;;19.88;39.74;98065.38;4909085;29;20306;-88
2022/04/14 13:48:16;;;;;;;;;;;;;;;19.97;39.60;98071.41;4899063;29;19938;-88
2022/04/14 13:50:48;;;;;;;;;;;;;;;20.17;39.27;98072.13;4900679;29;20422;-87
2022/04/14 13:53:19;;;;;;;;;;;;;;;20.14;39.36;98061.84;4908764;29;19930;-88
2022/04/14 13:55:49;;;;;;;;;;;;;;;19.92;39.64;98076.44;4898629;29;19927;-89
2022/04/14 13:58:42;;;;;;;;;;;;;;;19.96;39.68;98072.56;4910978;29;19927;-87
2022/04/14 14:01:13;;;;;;;;;;;;;;;20.05;39.71;98059.34;4907141;29;19927;-92
2022/04/14 14:03:42;;;;;;;;;;;;;;;20.21;40.16;98072.19;4906521;29;19931;-93
2022/04/14 14:06:10;;;;;;;;;;;;;;;20.54;38.65;98066.00;4922400;29;20113;-91
2022/04/14 14:08:38;;;;;;;;;;;;;;;20.52;38.66;98058.09;4914985;29;19931;-91