Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:53;;;;;;;19.85;10.63;;;;;;;;;;5000597;28;20043;-79
2024/03/28 00:04:19;;;;;;;19.20;10.07;;;;;;;;;;5009854;28;20033;-79
2024/03/28 00:06:44;;;;;;;19.67;9.52;;;;;;;;;;5005790;28;20030;-82
2024/03/28 00:09:10;;;;;;;17.52;9.43;;;;;;;;;;4991197;28;20688;-82
2024/03/28 00:11:35;;;;;;;17.27;9.38;;;;;;;;;;4997153;28;20029;-83
2024/03/28 00:14:00;;;;;;;18.05;9.05;;;;;;;;;;4998072;28;20081;-82
2024/03/28 00:16:26;;;;;;;20.08;10.07;;;;;;;;;;5011557;28;20038;-82
2024/03/28 00:18:51;;;;;;;16.98;8.13;;;;;;;;;;4970050;28;20801;-81
2024/03/28 00:21:16;;;;;;;15.52;7.20;;;;;;;;;;4989905;28;20397;-80
2024/03/28 00:23:42;;;;;;;16.77;7.55;;;;;;;;;;4993438;28;20112;-79
2024/03/28 00:26:08;;;;;;;9.52;4.63;;;;;;;;;;4993932;28;20046;-79
2024/03/28 00:28:33;;;;;;;10.70;5.50;;;;;;;;;;4998935;28;20044;-78
2024/03/28 00:31:04;;;;;;;8.93;4.68;;;;;;;;;;5008148;28;20037;-78
2024/03/28 00:33:30;;;;;;;9.32;4.22;;;;;;;;;;4998992;28;20041;-80
2024/03/28 00:35:55;;;;;;;7.72;3.83;;;;;;;;;;4978948;28;20886;-80
2024/03/28 00:38:21;;;;;;;7.00;3.88;;;;;;;;;;4988038;28;20068;-80
2024/03/28 00:40:52;;;;;;;4.22;2.63;;;;;;;;;;4983977;28;20056;-82
2024/03/28 00:43:17;;;;;;;;;;;;;;;;;;4961220;28;20092;-82
2024/03/28 00:45:43;;;;;;;4.68;2.60;;;;;;;;;;4994279;28;20345;-80
2024/03/28 00:48:09;;;;;;;6.35;2.70;;;;;;;;;;4990829;28;20076;-79
2024/03/28 00:50:34;;;;;;;2.88;1.92;;;;;;;;;;4995163;28;20541;-79
2024/03/28 00:53:00;;;;;;;4.72;2.53;;;;;;;;;;5005578;28;20061;-79
2024/03/28 00:55:26;;;;;;;5.85;2.83;;;;;;;;;;4991836;28;20522;-79
2024/03/28 00:57:51;;;;;;;4.28;2.13;;;;;;;;;;4980425;28;20044;-79
2024/03/28 01:00:18;;;;;;;4.93;2.60;;;;;;;;;;5000940;28;20042;-79
2024/03/28 01:02:43;;;;;;;2.45;1.70;;;;;;;;;;4993164;28;20057;-79
2024/03/28 01:05:09;;;;;;;2.63;1.38;;;;;;;;;;4987257;28;20404;-79
2024/03/28 01:07:34;;;;;;;3.15;1.77;;;;;;;;;;4991612;28;20700;-79
2024/03/28 01:10:00;;;;;;;2.72;1.50;;;;;;;;;;4996666;28;20037;-79
2024/03/28 01:12:25;;;;;;;1.70;1.33;;;;;;;;;;4994233;28;20610;-79
2024/03/28 01:14:50;;;;;;;2.95;1.77;;;;;;;;;;5014206;28;20120;-79
2024/03/28 01:17:16;;;;;;;2.20;1.40;;;;;;;;;;5010988;28;20037;-77
2024/03/28 01:19:41;;;;;;;2.00;1.30;;;;;;;;;;5007351;28;20029;-77
2024/03/28 01:22:06;;;;;;;1.67;1.27;;;;;;;;;;4991215;28;20053;-78
2024/03/28 01:24:32;;;;;;;1.83;0.90;;;;;;;;;;4986807;28;20049;-78
2024/03/28 01:26:57;;;;;;;1.70;0.93;;;;;;;;;;5013228;28;20029;-78
2024/03/28 01:29:23;;;;;;;1.45;0.90;;;;;;;;;;4998247;28;20088;-78
2024/03/28 01:31:48;;;;;;;1.02;0.88;;;;;;;;;;5013964;28;20049;-78
2024/03/28 01:34:13;;;;;;;1.65;1.05;;;;;;;;;;4984705;28;20037;-78
2024/03/28 01:36:39;;;;;;;0.50;0.50;;;;;;;;;;4991426;28;20093;-78
2024/03/28 01:39:04;;;;;;;0.65;0.50;;;;;;;;;;4991674;28;20081;-79
2024/03/28 01:41:29;;;;;;;1.40;0.90;;;;;;;;;;4997118;28;20036;-81
2024/03/28 01:43:55;;;;;;;1.45;0.93;;;;;;;;;;5010469;28;20045;-78
2024/03/28 01:46:21;;;;;;;0.90;0.70;;;;;;;;;;4989810;28;20038;-79
2024/03/28 01:48:48;;;;;;;1.25;0.63;;;;;;;;;;4988113;28;20699;-80
2024/03/28 01:51:14;;;;;;;0.70;0.70;;;;;;;;;;4991962;28;20042;-80
2024/03/28 01:53:40;;;;;;;0.77;0.70;;;;;;;;;;5004534;28;20656;-80
2024/03/28 01:56:06;;;;;;;0.52;0.40;;;;;;;;;;4999036;28;20043;-80
2024/03/28 01:58:32;;;;;;;1.38;0.52;;;;;;;;;;4985204;28;20077;-79
2024/03/28 02:00:58;;;;;;;1.52;0.60;;;;;;;;;;4995047;28;20065;-80
2024/03/28 02:03:24;;;;;;;0.93;0.60;;;;;;;;;;4993110;28;20038;-80
2024/03/28 02:05:50;;;;;;;1.15;0.40;;;;;;;;;;5005301;28;20099;-80
2024/03/28 02:08:16;;;;;;;0.55;0.52;;;;;;;;;;4983322;28;20644;-79
2024/03/28 02:10:42;;;;;;;0.40;0.40;;;;;;;;;;5008599;28;20033;-81
2024/03/28 02:13:07;;;;;;;0.50;0.40;;;;;;;;;;4988095;28;20041;-80
2024/03/28 02:15:33;;;;;;;0.73;0.45;;;;;;;;;;4979798;28;20040;-78
2024/03/28 02:17:58;;;;;;;0.95;0.50;;;;;;;;;;4985974;28;20041;-82
2024/03/28 02:20:24;;;;;;;0.85;0.60;;;;;;;;;;4996526;28;20557;-79
2024/03/28 02:22:49;;;;;;;0.85;0.50;;;;;;;;;;5010492;28;20105;-80
2024/03/28 02:25:14;;;;;;;1.20;0.55;;;;;;;;;;4995165;28;20069;-80
2024/03/28 02:27:40;;;;;;;1.95;0.60;;;;;;;;;;4990495;28;20048;-80
2024/03/28 02:30:11;;;;;;;2.13;0.50;;;;;;;;;;5012088;28;20072;-79
2024/03/28 02:32:37;;;;;;;0.70;0.40;;;;;;;;;;4952329;28;20050;-79
2024/03/28 02:35:06;;;;;;;0.90;0.35;;;;;;;;;;4999279;28;20072;-79
2024/03/28 02:37:32;;;;;;;0.43;0.30;;;;;;;;;;4975402;28;20033;-78
2024/03/28 02:39:57;;;;;;;0.60;0.30;;;;;;;;;;5011251;28;20522;-78
2024/03/28 02:42:23;;;;;;;0.20;0.20;;;;;;;;;;4987672;28;20049;-82
2024/03/28 02:44:48;;;;;;;0.90;0.20;;;;;;;;;;5009856;28;20607;-80
2024/03/28 02:47:14;;;;;;;0.20;0.20;;;;;;;;;;4998685;28;20595;-81
2024/03/28 02:49:39;;;;;;;0.52;0.10;;;;;;;;;;5013046;28;20037;-81
2024/03/28 02:52:05;;;;;;;0.10;0.10;;;;;;;;;;4994292;28;20101;-81
2024/03/28 02:54:31;;;;;;;0.20;0.20;;;;;;;;;;4988711;28;20030;-81
2024/03/28 02:57:01;;;;;;;0.20;0.20;;;;;;;;;;5005917;28;20128;-81
2024/03/28 02:59:27;;;;;;;0.20;0.20;;;;;;;;;;5015137;28;20048;-80
2024/03/28 03:01:52;;;;;;;0.60;0.32;;;;;;;;;;5003126;28;20038;-80
2024/03/28 03:04:17;;;;;;;0.40;0.20;;;;;;;;;;4978325;28;20041;-80
2024/03/28 03:06:43;;;;;;;0.30;0.30;;;;;;;;;;4992583;28;20609;-78
2024/03/28 03:09:08;;;;;;;2.08;0.50;;;;;;;;;;4981305;28;20041;-78
2024/03/28 03:11:33;;;;;;;0.22;0.22;;;;;;;;;;5004863;28;20037;-78
2024/03/28 03:13:59;;;;;;;0.30;0.30;;;;;;;;;;4978755;28;20085;-77
2024/03/28 03:16:24;;;;;;;1.27;0.50;;;;;;;;;;5014124;28;20099;-78
2024/03/28 03:18:49;;;;;;;0.47;0.30;;;;;;;;;;4989438;28;20030;-78
2024/03/28 03:21:15;;;;;;;0.25;0.20;;;;;;;;;;4971856;28;20092;-78
2024/03/28 03:23:48;;;;;;;0.45;0.30;;;;;;;;;;5019683;28;20111;-78
2024/03/28 03:26:20;;;;;;;0.20;0.20;;;;;;;;;;4997835;28;20061;-77
2024/03/28 03:36:58;;;;;;;0.30;0.30;;;;;;;;;;4990912;28;20049;-78
2024/03/28 03:39:23;;;;;;;0.35;0.35;;;;;;;;;;4990100;28;20657;-79
2024/03/28 03:41:49;;;;;;;0.68;0.50;;;;;;;;;;5004824;28;20441;-79
2024/03/28 03:44:14;;;;;;;0.40;0.40;;;;;;;;;;4978213;28;20041;-78
2024/03/28 03:46:40;;;;;;;0.38;0.38;;;;;;;;;;5010192;28;20049;-80
2024/03/28 03:49:06;;;;;;;0.45;0.45;;;;;;;;;;4994230;28;20054;-80
2024/03/28 03:51:31;;;;;;;0.55;0.40;;;;;;;;;;5008182;28;20061;-79
2024/03/28 03:53:57;;;;;;;0.50;0.50;;;;;;;;;;5010689;28;20060;-79
2024/03/28 03:56:23;;;;;;;0.40;0.40;;;;;;;;;;5006023;28;20107;-80
2024/03/28 03:58:48;;;;;;;0.60;0.60;;;;;;;;;;5005587;28;20037;-79
2024/03/28 04:01:14;;;;;;;0.20;0.20;;;;;;;;;;4966866;28;20097;-79
2024/03/28 04:03:39;;;;;;;0.60;0.52;;;;;;;;;;4999004;28;20038;-80
2024/03/28 04:06:05;;;;;;;0.47;0.47;;;;;;;;;;4977694;28;20038;-79
2024/03/28 04:08:31;;;;;;;0.50;0.50;;;;;;;;;;4995302;28;20034;-80
2024/03/28 04:10:56;;;;;;;0.40;0.40;;;;;;;;;;5007754;28;20254;-79
2024/03/28 04:13:22;;;;;;;0.95;0.80;;;;;;;;;;4990555;28;20960;-80
2024/03/28 04:15:47;;;;;;;0.60;0.60;;;;;;;;;;5008274;28;20119;-81
2024/03/28 04:18:13;;;;;;;0.60;0.60;;;;;;;;;;5005084;28;20092;-80
2024/03/28 04:20:39;;;;;;;0.40;0.40;;;;;;;;;;4983684;28;20073;-79
2024/03/28 04:23:05;;;;;;;0.68;0.50;;;;;;;;;;4988335;28;20156;-79
2024/03/28 04:25:31;;;;;;;0.50;0.50;;;;;;;;;;5001153;28;20045;-78
2024/03/28 04:27:56;;;;;;;0.75;0.50;;;;;;;;;;5000633;28;20108;-79
2024/03/28 04:30:29;;;;;;;0.55;0.55;;;;;;;;;;5009352;28;20074;-78
2024/03/28 04:32:55;;;;;;;1.08;0.63;;;;;;;;;;5008028;28;20557;-79
2024/03/28 04:35:20;;;;;;;0.60;0.60;;;;;;;;;;5000938;28;20132;-79
2024/03/28 04:37:46;;;;;;;0.60;0.60;;;;;;;;;;4972884;28;20132;-78
2024/03/28 04:40:12;;;;;;;0.50;0.50;;;;;;;;;;4993990;28;20375;-80
2024/03/28 04:42:37;;;;;;;0.95;0.50;;;;;;;;;;4998173;28;20045;-79
2024/03/28 04:45:03;;;;;;;0.50;0.50;;;;;;;;;;5001154;28;20029;-78
2024/03/28 04:47:29;;;;;;;0.50;0.50;;;;;;;;;;5002045;28;20098;-78
2024/03/28 04:49:54;;;;;;;0.50;0.50;;;;;;;;;;5002945;28;20120;-78
2024/03/28 04:52:20;;;;;;;0.65;0.50;;;;;;;;;;5004572;28;20081;-78
2024/03/28 04:54:45;;;;;;;0.50;0.50;;;;;;;;;;4990780;28;20046;-78
2024/03/28 04:57:11;;;;;;;1.35;0.65;;;;;;;;;;4995630;28;20394;-78
2024/03/28 04:59:36;;;;;;;1.23;0.60;;;;;;;;;;4996050;28;20181;-78
2024/03/28 05:02:01;;;;;;;0.47;0.47;;;;;;;;;;5000623;28;20052;-78
2024/03/28 05:04:27;;;;;;;0.55;0.55;;;;;;;;;;4991445;28;20038;-78
2024/03/28 05:06:53;;;;;;;0.73;0.57;;;;;;;;;;5007937;28;20033;-78
2024/03/28 05:09:20;;;;;;;0.73;0.47;;;;;;;;;;5010796;28;20038;-79
2024/03/28 05:11:45;;;;;;;0.63;0.60;;;;;;;;;;4988836;28;20135;-78
2024/03/28 05:14:11;;;;;;;0.90;0.65;;;;;;;;;;4991177;28;20042;-78
2024/03/28 05:16:37;;;;;;;0.63;0.60;;;;;;;;;;5001787;28;20054;-78
2024/03/28 05:19:03;;;;;;;0.80;0.80;;;;;;;;;;4972136;28;20034;-79
2024/03/28 05:21:29;;;;;;;0.82;0.50;;;;;;;;;;4992834;28;20097;-78
2024/03/28 05:23:54;;;;;;;0.80;0.80;;;;;;;;;;4995248;28;20041;-78
2024/03/28 05:26:20;;;;;;;1.10;0.63;;;;;;;;;;4999234;28;20057;-79
2024/03/28 05:28:45;;;;;;;0.90;0.75;;;;;;;;;;4996065;28;20042;-78
2024/03/28 05:31:16;;;;;;;1.65;0.88;;;;;;;;;;5003488;28;20068;-79
2024/03/28 05:33:42;;;;;;;1.17;0.70;;;;;;;;;;4989738;28;20603;-80
2024/03/28 05:36:07;;;;;;;3.08;0.90;;;;;;;;;;5004160;28;20033;-78
2024/03/28 05:38:33;;;;;;;1.30;1.20;;;;;;;;;;4984040;28;20646;-78
2024/03/28 05:40:58;;;;;;;1.02;0.93;;;;;;;;;;5006794;28;20037;-78
2024/03/28 05:43:23;;;;;;;1.20;1.10;;;;;;;;;;4970285;28;20120;-77
2024/03/28 05:45:49;;;;;;;1.83;1.10;;;;;;;;;;5000157;28;20058;-77
2024/03/28 05:48:14;;;;;;;1.10;1.00;;;;;;;;;;5001176;28;20037;-80
2024/03/28 05:50:40;;;;;;;2.67;0.88;;;;;;;;;;5005793;28;20714;-80
2024/03/28 05:53:05;;;;;;;1.77;1.48;;;;;;;;;;5003587;28;20042;-79
2024/03/28 05:55:32;;;;;;;2.15;1.85;;;;;;;;;;4987637;28;20057;-79
2024/03/28 05:57:57;;;;;;;1.48;1.30;;;;;;;;;;4998034;28;20062;-80
2024/03/28 06:00:22;;;;;;;3.40;1.98;;;;;;;;;;4994339;28;20492;-80
2024/03/28 06:02:48;;;;;;;1.63;1.30;;;;;;;;;;4996935;28;20063;-79
2024/03/28 06:05:13;;;;;;;2.15;1.27;;;;;;;;;;4985339;28;20064;-79
2024/03/28 06:07:38;;;;;;;0.75;0.60;;;;;;;;;;4982339;28;20125;-80
2024/03/28 06:10:04;;;;;;;1.83;1.48;;;;;;;;;;4973378;28;20434;-80
2024/03/28 06:12:30;;;;;;;2.88;1.70;;;;;;;;;;4994079;28;20334;-80
2024/03/28 06:14:55;;;;;;;2.60;1.60;;;;;;;;;;4992379;28;20498;-80
2024/03/28 06:17:20;;;;;;;3.70;2.17;;;;;;;;;;4995322;28;20120;-79
2024/03/28 06:19:46;;;;;;;5.18;2.50;;;;;;;;;;5000684;28;21671;-80
2024/03/28 06:22:11;;;;;;;2.85;1.95;;;;;;;;;;4992812;28;20541;-78
2024/03/28 06:24:36;;;;;;;4.25;2.42;;;;;;;;;;5009785;28;20034;-79
2024/03/28 06:27:02;;;;;;;3.53;2.17;;;;;;;;;;4988351;28;20064;-79
2024/03/28 06:29:29;;;;;;;3.55;2.17;;;;;;;;;;4999548;28;20040;-78
2024/03/28 06:31:54;;;;;;;4.85;2.80;;;;;;;;;;5001617;28;20037;-79
2024/03/28 06:34:19;;;;;;;4.07;2.85;;;;;;;;;;4986863;28;20034;-79
2024/03/28 06:36:45;;;;;;;6.00;3.05;;;;;;;;;;4994150;28;20029;-79
2024/03/28 06:39:11;;;;;;;6.53;3.13;;;;;;;;;;5007968;28;20037;-78
2024/03/28 06:41:36;;;;;;;7.50;3.60;;;;;;;;;;4984100;28;20408;-79
2024/03/28 06:44:01;;;;;;;5.55;3.72;;;;;;;;;;4983654;28;20045;-78
2024/03/28 06:46:27;;;;;;;4.10;3.22;;;;;;;;;;5000618;28;20034;-79
2024/03/28 06:48:52;;;;;;;5.07;3.25;;;;;;;;;;4999636;28;20541;-78
2024/03/28 06:51:17;;;;;;;5.43;3.45;;;;;;;;;;4999852;28;20083;-79
2024/03/28 06:53:43;;;;;;;2.45;1.10;;;;;;;;;;4999422;28;20036;-80
2024/03/28 06:56:08;;;;;;;2.72;2.15;;;;;;;;;;4992148;28;20046;-79
2024/03/28 06:58:34;;;;;;;3.88;2.95;;;;;;;;;;5007167;28;20668;-80
2024/03/28 07:01:02;;;;;;;4.50;3.00;;;;;;;;;;4995461;28;20089;-80
2024/03/28 07:03:27;;;;;;;4.25;2.63;;;;;;;;;;4990078;28;20121;-79
2024/03/28 07:05:53;;;;;;;5.43;2.90;;;;;;;;;;4987775;28;20111;-78
2024/03/28 07:08:18;;;;;;;3.67;2.33;;;;;;;;;;4988612;28;20034;-79
2024/03/28 07:10:44;;;;;;;6.10;3.55;;;;;;;;;;4995702;28;20483;-80
2024/03/28 07:13:09;;;;;;;5.30;3.58;;;;;;;;;;4983373;28;20147;-79
2024/03/28 07:15:34;;;;;;;2.60;2.25;;;;;;;;;;4985093;28;20037;-80
2024/03/28 07:18:00;;;;;;;5.55;2.40;;;;;;;;;;4994004;28;20074;-79
2024/03/28 07:20:25;;;;;;;6.40;2.97;;;;;;;;;;4984492;28;20039;-80
2024/03/28 07:22:50;;;;;;;3.20;1.75;;;;;;;;;;4996202;28;20046;-79
2024/03/28 07:25:17;;;;;;;5.55;3.53;;;;;;;;;;4993274;28;20569;-79
2024/03/28 07:27:43;;;;;;;1.52;1.38;;;;;;;;;;4997794;28;20982;-79
2024/03/28 07:30:09;;;;;;;3.25;2.35;;;;;;;;;;5002619;28;20053;-79
2024/03/28 07:32:35;;;;;;;4.88;3.05;;;;;;;;;;4995137;28;20042;-80
2024/03/28 07:35:00;;;;;;;5.60;3.58;;;;;;;;;;5004247;28;20099;-79
2024/03/28 07:37:25;;;;;;;4.93;3.55;;;;;;;;;;5001228;28;20046;-80
2024/03/28 07:39:52;;;;;;;5.88;3.10;;;;;;;;;;4995224;28;20057;-82
2024/03/28 07:42:17;;;;;;;4.95;3.38;;;;;;;;;;4985813;28;20129;-79
2024/03/28 07:44:43;;;;;;;7.53;3.70;;;;;;;;;;4993805;28;20145;-78
2024/03/28 07:47:08;;;;;;;3.90;3.10;;;;;;;;;;4997233;28;20503;-80
2024/03/28 07:49:34;;;;;;;5.10;3.40;;;;;;;;;;4990208;28;20165;-79
2024/03/28 07:52:00;;;;;;;3.92;2.78;;;;;;;;;;5006888;28;20080;-78
2024/03/28 07:54:26;;;;;;;6.40;3.75;;;;;;;;;;4997181;28;20106;-79
2024/03/28 07:56:52;;;;;;;5.30;3.80;;;;;;;;;;5007569;28;20057;-79
2024/03/28 07:59:17;;;;;;;4.57;3.20;;;;;;;;;;4988475;28;20036;-79
2024/03/28 08:01:42;;;;;;;5.68;3.30;;;;;;;;;;4997154;28;20056;-79
2024/03/28 08:04:08;;;;;;;3.47;2.60;;;;;;;;;;4998642;28;20565;-80
2024/03/28 08:06:33;;;;;;;5.03;2.65;;;;;;;;;;4993323;28;20073;-80
2024/03/28 08:08:59;;;;;;;3.65;1.90;;;;;;;;;;4992033;28;20061;-79
2024/03/28 08:11:24;;;;;;;2.83;2.33;;;;;;;;;;4978407;28;20037;-80
2024/03/28 08:13:52;;;;;;;3.17;2.75;;;;;;;;;;4991797;28;20042;-81
2024/03/28 08:16:18;;;;;;;2.95;2.42;;;;;;;;;;4993765;28;20046;-81
2024/03/28 08:18:43;;;;;;;3.17;2.50;;;;;;;;;;5003216;28;20031;-81
2024/03/28 08:21:09;;;;;;;4.10;2.80;;;;;;;;;;4974093;28;20398;-79
2024/03/28 08:23:34;;;;;;;3.15;2.28;;;;;;;;;;4989343;28;20037;-81
2024/03/28 08:25:59;;;;;;;3.20;2.70;;;;;;;;;;5020020;28;20037;-79
2024/03/28 08:28:25;;;;;;;2.20;1.80;;;;;;;;;;4999308;28;20037;-80
2024/03/28 08:30:50;;;;;;;1.40;1.30;;;;;;;;;;4998053;28;20041;-79
2024/03/28 08:33:15;;;;;;;2.17;1.58;;;;;;;;;;4986487;28;20030;-79
2024/03/28 08:35:42;;;;;;;3.10;2.10;;;;;;;;;;4997012;28;20410;-79
2024/03/28 08:38:09;;;;;;;2.42;2.10;;;;;;;;;;4998398;28;20050;-79
2024/03/28 08:40:35;;;;;;;2.40;1.33;;;;;;;;;;5003285;28;20070;-79
2024/03/28 08:43:01;;;;;;;2.75;2.33;;;;;;;;;;4996522;28;20041;-79
2024/03/28 08:45:27;;;;;;;2.53;2.30;;;;;;;;;;4994278;28;20170;-79
2024/03/28 08:47:54;;;;;;;3.75;2.30;;;;;;;;;;5011620;28;20501;-78
2024/03/28 08:50:20;;;;;;;3.03;2.42;;;;;;;;;;4988242;28;20044;-79
2024/03/28 08:52:45;;;;;;;2.80;1.90;;;;;;;;;;4997687;28;20120;-80
2024/03/28 08:55:11;;;;;;;3.90;1.83;;;;;;;;;;5005782;28;20502;-78
2024/03/28 08:57:39;;;;;;;2.08;1.80;;;;;;;;;;5012180;28;20910;-79
2024/03/28 09:00:12;;;;;;;3.65;2.50;;;;;;;;;;5000038;28;20059;-79
2024/03/28 09:02:38;;;;;;;1.88;1.38;;;;;;;;;;5006864;28;20049;-78
2024/03/28 09:05:05;;;;;;;2.33;1.98;;;;;;;;;;4990033;28;20081;-77
2024/03/28 09:07:31;;;;;;;3.10;2.10;;;;;;;;;;4995763;28;20153;-80
2024/03/28 09:09:56;;;;;;;2.15;1.35;;;;;;;;;;5008510;28;20537;-77
2024/03/28 09:12:21;;;;;;;2.95;1.73;;;;;;;;;;5000817;28;20528;-77
2024/03/28 09:14:47;;;;;;;3.00;2.30;;;;;;;;;;5008749;28;20029;-77
2024/03/28 09:17:12;;;;;;;1.35;1.25;;;;;;;;;;5001044;28;20041;-76
2024/03/28 09:19:38;;;;;;;3.03;2.13;;;;;;;;;;5011927;28;20036;-76
2024/03/28 09:22:03;;;;;;;1.50;1.33;;;;;;;;;;4987940;28;20026;-77
2024/03/28 09:24:28;;;;;;;3.38;1.50;;;;;;;;;;4989605;28;20045;-77
2024/03/28 09:26:54;;;;;;;1.60;1.23;;;;;;;;;;4994055;28;20519;-77
2024/03/28 09:29:22;;;;;;;3.17;1.63;;;;;;;;;;4983230;28;20402;-77
2024/03/28 09:31:49;;;;;;;1.30;1.20;;;;;;;;;;5003435;28;20038;-77
2024/03/28 09:34:15;;;;;;;3.67;1.35;;;;;;;;;;5005228;28;20044;-77
2024/03/28 09:36:41;;;;;;;1.35;0.95;;;;;;;;;;5005868;28;20084;-76
2024/03/28 09:39:07;;;;;;;0.93;0.80;;;;;;;;;;4994938;28;20053;-77
2024/03/28 09:41:33;;;;;;;2.70;1.02;;;;;;;;;;4986087;28;20848;-77
2024/03/28 09:44:09;;;;;;;1.30;1.20;;;;;;;;;;5008304;28;20045;-77
2024/03/28 09:46:35;;;;;;;1.50;1.15;;;;;;;;;;4996976;28;20061;-77
2024/03/28 09:49:01;;;;;;;1.17;0.85;;;;;;;;;;5004514;28;20048;-77
2024/03/28 09:51:27;;;;;;;1.50;1.10;;;;;;;;;;4983188;28;20517;-77
2024/03/28 09:53:56;;;;;;;1.40;0.77;;;;;;;;;;4990649;28;20092;-76
2024/03/28 09:56:22;;;;;;;1.85;0.80;;;;;;;;;;4967702;28;20382;-76
2024/03/28 09:58:49;;;;;;;0.98;0.70;;;;;;;;;;5008447;28;20037;-76
2024/03/28 10:01:15;;;;;;;1.13;1.02;;;;;;;;;;5001152;28;20048;-77
2024/03/28 10:03:45;;;;;;;2.22;0.95;;;;;;;;;;4982575;28;20038;-77
2024/03/28 10:06:10;;;;;;;1.58;1.48;;;;;;;;;;5001739;28;20076;-76
2024/03/28 10:08:37;;;;;;;0.80;0.50;;;;;;;;;;5004500;28;20057;-77
2024/03/28 10:11:05;;;;;;;2.38;0.88;;;;;;;;;;4984619;28;20030;-77
2024/03/28 10:13:44;;;;;;;1.70;0.77;;;;;;;;;;4991605;28;20030;-77
2024/03/28 10:16:12;;;;;;;0.50;0.50;;;;;;;;;;5010618;28;20104;-77
2024/03/28 10:18:38;;;;;;;1.30;1.20;;;;;;;;;;5009436;28;20048;-78
2024/03/28 10:21:03;;;;;;;1.70;0.80;;;;;;;;;;5009818;28;20033;-77
2024/03/28 10:23:31;;;;;;;0.40;0.40;;;;;;;;;;5001747;28;20526;-77
2024/03/28 10:25:57;;;;;;;1.08;0.82;;;;;;;;;;4990710;28;20030;-76
2024/03/28 10:28:24;;;;;;;1.20;1.10;;;;;;;;;;4994875;28;20134;-76
2024/03/28 10:30:51;;;;;;;1.15;1.02;;;;;;;;;;5006232;28;20510;-76
2024/03/28 10:33:17;;;;;;;0.60;0.60;;;;;;;;;;5005833;28;20029;-77
2024/03/28 10:35:43;;;;;;;0.95;0.75;;;;;;;;;;4991539;28;20033;-76
2024/03/28 10:38:10;;;;;;;0.80;0.80;;;;;;;;;;4979089;28;20498;-78
2024/03/28 10:40:41;;;;;;;1.42;0.68;;;;;;;;;;5003775;28;20034;-77
2024/03/28 10:43:06;;;;;;;2.05;0.70;;;;;;;;;;4969097;28;20089;-77
2024/03/28 10:45:34;;;;;;;2.83;0.70;;;;;;;;;;4999897;28;20398;-77
2024/03/28 10:48:01;;;;;;;1.45;0.63;;;;;;;;;;4994549;28;20042;-77
2024/03/28 10:51:07;;;;;;;1.20;1.10;;;;;;;;;;5006601;28;20120;-77
2024/03/28 10:53:54;;;;;;;1.20;0.73;;;;;;;;;;4994100;28;20053;-78
2024/03/28 10:56:22;;;;;;;0.30;0.30;;;;;;;;;;5007755;28;20038;-77
2024/03/28 10:58:48;;;;;;;0.55;0.40;;;;;;;;;;5011263;28;20056;-77
2024/03/28 11:01:15;;;;;;;0.68;0.40;;;;;;;;;;4986770;28;20693;-76
2024/03/28 11:03:41;;;;;;;2.17;0.70;;;;;;;;;;4982554;28;20399;-78
2024/03/28 11:06:08;;;;;;;0.70;0.50;;;;;;;;;;5006593;28;20521;-78
2024/03/28 11:08:34;;;;;;;0.30;0.30;;;;;;;;;;4980558;28;20049;-78
2024/03/28 11:11:01;;;;;;;0.88;0.70;;;;;;;;;;4997906;28;20037;-78
2024/03/28 11:13:27;;;;;;;0.52;0.43;;;;;;;;;;4999181;28;20022;-78
2024/03/28 11:16:12;;;;;;;0.30;0.30;;;;;;;;;;5011225;28;20530;-78
2024/03/28 11:18:39;;;;;;;0.20;0.20;;;;;;;;;;4998923;28;20072;-78
2024/03/28 11:21:05;;;;;;;0.30;0.30;;;;;;;;;;4982014;28;20052;-77
2024/03/28 11:23:31;;;;;;;1.23;0.30;;;;;;;;;;4990560;28;20571;-78
2024/03/28 11:26:03;;;;;;;0.30;0.30;;;;;;;;;;4994014;28;20493;-78
2024/03/28 11:28:29;;;;;;;0.30;0.30;;;;;;;;;;4993456;28;20044;-78
2024/03/28 11:30:58;;;;;;;0.30;0.30;;;;;;;;;;5008659;28;20044;-78
2024/03/28 11:33:33;;;;;;;0.60;0.50;;;;;;;;;;4992558;28;20033;-78
2024/03/28 11:36:03;;;;;;;0.20;0.20;;;;;;;;;;4997929;28;20048;-78
2024/03/28 11:38:29;;;;;;;2.95;0.40;;;;;;;;;;5008503;28;20037;-78
2024/03/28 11:40:55;;;;;;;0.20;0.20;;;;;;;;;;4997495;28;20740;-78
2024/03/28 11:43:22;;;;;;;0.28;0.28;;;;;;;;;;5011384;28;20049;-78
2024/03/28 11:45:48;;;;;;;0.32;0.30;;;;;;;;;;5017000;28;20052;-78
2024/03/28 11:48:14;;;;;;;0.20;0.20;;;;;;;;;;5014783;28;20029;-78
2024/03/28 11:50:40;;;;;;;0.30;0.30;;;;;;;;;;5011368;28;20167;-77
2024/03/28 11:53:06;;;;;;;0.80;0.30;;;;;;;;;;4991407;28;20518;-78
2024/03/28 11:55:42;;;;;;;0.30;0.30;;;;;;;;;;5009380;28;20625;-78
2024/03/28 11:58:13;;;;;;;0.40;0.40;;;;;;;;;;5008168;28;20045;-78
2024/03/28 12:00:39;;;;;;;0.35;0.35;;;;;;;;;;5012139;28;20103;-78
2024/03/28 12:03:05;;;;;;;0.90;0.40;;;;;;;;;;5001007;28;20030;-78
2024/03/28 12:05:31;;;;;;;0.40;0.40;;;;;;;;;;4986240;28;20080;-77
2024/03/28 12:07:57;;;;;;;2.20;0.40;;;;;;;;;;4987639;28;20042;-78
2024/03/28 12:10:23;;;;;;;0.40;0.40;;;;;;;;;;5005549;28;20048;-77
2024/03/28 12:12:49;;;;;;;1.42;0.40;;;;;;;;;;5005078;28;20517;-78
2024/03/28 12:15:15;;;;;;;0.63;0.63;;;;;;;;;;5004493;28;20087;-77
2024/03/28 12:17:41;;;;;;;1.75;0.98;;;;;;;;;;5011120;28;21469;-77
2024/03/28 12:20:14;;;;;;;1.38;0.52;;;;;;;;;;5008481;28;20132;-78
2024/03/28 12:22:40;;;;;;;0.70;0.50;;;;;;;;;;4986298;28;20120;-79
2024/03/28 12:25:10;;;;;;;0.40;0.38;;;;;;;;;;5000881;28;20590;-79
2024/03/28 12:27:40;;;;;;;0.93;0.88;;;;;;;;;;5012722;28;20065;-79
2024/03/28 12:30:07;;;;;;;0.30;0.30;;;;;;;;;;4998406;28;20033;-79
2024/03/28 12:32:32;;;;;;;0.60;0.60;;;;;;;;;;5004290;28;20033;-79
2024/03/28 12:34:58;;;;;;;1.00;0.52;;;;;;;;;;4965228;28;20034;-79
2024/03/28 12:37:23;;;;;;;0.50;0.50;;;;;;;;;;5007631;28;20036;-79
2024/03/28 12:39:49;;;;;;;0.43;0.30;;;;;;;;;;4979581;28;20049;-79
2024/03/28 12:42:28;;;;;;;0.80;0.80;;;;;;;;;;5003478;28;20049;-78
2024/03/28 12:44:53;;;;;;;0.40;0.40;;;;;;;;;;5002304;28;20026;-79
2024/03/28 12:47:19;;;;;;;0.40;0.40;;;;;;;;;;5006868;28;20044;-78
2024/03/28 12:49:45;;;;;;;0.75;0.50;;;;;;;;;;5005270;28;20071;-79
2024/03/28 12:52:19;;;;;;;0.47;0.47;;;;;;;;;;4988219;28;20116;-79
2024/03/28 12:54:44;;;;;;;0.22;0.22;;;;;;;;;;4976875;28;20043;-79
2024/03/28 12:57:11;;;;;;;1.17;0.38;;;;;;;;;;5003581;28;20048;-79
2024/03/28 12:59:36;;;;;;;0.90;0.70;;;;;;;;;;5006407;28;20034;-77
2024/03/28 13:02:01;;;;;;;0.30;0.30;;;;;;;;;;4964109;28;20043;-79
2024/03/28 13:04:27;;;;;;;0.50;0.50;;;;;;;;;;4995366;28;20046;-77
2024/03/28 13:06:53;;;;;;;0.40;0.40;;;;;;;;;;5007895;28;20474;-78
2024/03/28 13:09:18;;;;;;;1.38;0.38;;;;;;;;;;4979174;28;20069;-79
2024/03/28 13:11:44;;;;;;;0.40;0.40;;;;;;;;;;4992714;28;20200;-78
2024/03/28 13:14:09;;;;;;;0.50;0.50;;;;;;;;;;4979498;28;20128;-79
2024/03/28 13:16:35;;;;;;;0.60;0.60;;;;;;;;;;5007649;28;20131;-78
2024/03/28 13:19:00;;;;;;;0.70;0.60;;;;;;;;;;4991389;28;20516;-76
2024/03/28 13:21:30;;;;;;;0.77;0.40;;;;;;;;;;5008295;28;20057;-79
2024/03/28 13:23:55;;;;;;;0.60;0.60;;;;;;;;;;5015338;28;20111;-80
2024/03/28 13:26:20;;;;;;;0.45;0.45;;;;;;;;;;4999935;28;20665;-79
2024/03/28 13:28:46;;;;;;;0.60;0.50;;;;;;;;;;5001094;28;20041;-80
2024/03/28 13:31:11;;;;;;;0.40;0.40;;;;;;;;;;4997883;28;20132;-79
2024/03/28 13:33:36;;;;;;;0.20;0.20;;;;;;;;;;5015942;28;20048;-79
2024/03/28 13:36:02;;;;;;;0.70;0.70;;;;;;;;;;4977269;28;20077;-77
2024/03/28 13:38:27;;;;;;;0.82;0.50;;;;;;;;;;4992175;28;20534;-77
2024/03/28 13:40:54;;;;;;;0.95;0.70;;;;;;;;;;4996175;28;20049;-79
2024/03/28 13:43:20;;;;;;;0.75;0.50;;;;;;;;;;4958314;28;20110;-80
2024/03/28 13:45:46;;;;;;;0.60;0.43;;;;;;;;;;5011016;28;20818;-80
2024/03/28 13:48:20;;;;;;;0.50;0.50;;;;;;;;;;4991557;28;20050;-79
2024/03/28 13:50:46;;;;;;;0.40;0.40;;;;;;;;;;4990743;28;20037;-80
2024/03/28 13:53:12;;;;;;;0.47;0.47;;;;;;;;;;5008399;28;20075;-80
2024/03/28 13:55:37;;;;;;;1.17;0.60;;;;;;;;;;4990730;28;20106;-80
2024/03/28 13:58:03;;;;;;;0.52;0.50;;;;;;;;;;4998693;28;20045;-80
2024/03/28 14:00:28;;;;;;;4.03;0.70;;;;;;;;;;4962692;28;20613;-81
2024/03/28 14:02:53;;;;;;;0.40;0.40;;;;;;;;;;4987979;28;20080;-79
2024/03/28 14:05:22;;;;;;;0.93;0.50;;;;;;;;;;4972067;28;20045;-78
2024/03/28 14:07:48;;;;;;;1.10;0.47;;;;;;;;;;5003676;28;20128;-80
2024/03/28 14:10:13;;;;;;;2.45;0.70;;;;;;;;;;5007485;28;20156;-77
2024/03/28 14:12:39;;;;;;;1.25;0.50;;;;;;;;;;5006712;28;20120;-77
2024/03/28 14:15:05;;;;;;;1.45;0.50;;;;;;;;;;4982233;28;20168;-78
2024/03/28 14:17:31;;;;;;;0.30;0.30;;;;;;;;;;4997820;28;20042;-79
2024/03/28 14:19:56;;;;;;;0.77;0.50;;;;;;;;;;4998682;28;20031;-78
2024/03/28 14:22:23;;;;;;;0.95;0.70;;;;;;;;;;4997242;28;20038;-79
2024/03/28 14:24:52;;;;;;;0.65;0.50;;;;;;;;;;5004664;28;20052;-80
2024/03/28 14:27:17;;;;;;;0.88;0.80;;;;;;;;;;4994556;28;20042;-79
2024/03/28 14:29:43;;;;;;;0.70;0.40;;;;;;;;;;5004354;28;20045;-79
2024/03/28 14:32:08;;;;;;;0.63;0.57;;;;;;;;;;4973338;28;20042;-77
2024/03/28 14:34:33;;;;;;;0.47;0.47;;;;;;;;;;5001108;28;20075;-78
2024/03/28 14:36:59;;;;;;;0.80;0.55;;;;;;;;;;4989566;28;20100;-76
2024/03/28 14:39:24;;;;;;;0.82;0.82;;;;;;;;;;4999921;28;20048;-76
2024/03/28 14:41:49;;;;;;;1.83;0.60;;;;;;;;;;5004179;28;20042;-78
2024/03/28 14:44:15;;;;;;;1.95;0.40;;;;;;;;;;4986085;28;20088;-78
2024/03/28 14:46:40;;;;;;;0.90;0.65;;;;;;;;;;4993569;28;20494;-79