Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:32;;;;;;;20.85;14.20;;;;;;;0.10;66.38;99943.34;5092023;28;20489;-67
2022/11/20 00:02:59;;;;;;;20.85;14.00;;;;;;;0.22;66.00;99933.06;5089093;28;20060;-67
2022/11/20 00:05:26;;;;;;;22.55;14.35;;;;;;;0.36;65.71;99931.56;5092268;28;20048;-67
2022/11/20 00:07:54;;;;;;;20.20;14.32;;;;;;;0.43;65.58;99925.88;5091928;28;20059;-67
2022/11/20 00:10:21;;;;;;;21.75;15.48;;;;;;;0.50;65.69;99931.13;5091632;28;20516;-67
2022/11/20 00:12:48;;;;;;;23.73;15.93;;;;;;;0.62;65.54;99931.78;5091765;28;20052;-67
2022/11/20 00:15:15;;;;;;;21.08;15.27;;;;;;;0.72;64.94;99934.59;5091921;28;20055;-67
2022/11/20 00:17:44;;;;;;;21.58;15.18;;;;;;;0.77;65.35;99931.06;5079107;28;20064;-67
2022/11/20 00:20:16;;;;;;;23.92;14.75;;;;;;;0.88;65.02;99931.97;5075361;28;20417;-67
2022/11/20 00:22:43;;;;;;;19.90;14.43;;;;;;;0.98;64.85;99934.78;5075046;28;20135;-66
2022/11/20 00:25:11;;;;;;;18.83;14.15;;;;;;;1.08;64.85;99936.75;5075396;28;20052;-67
2022/11/20 00:27:40;;;;;;;17.77;13.35;;;;;;;1.14;65.01;99925.56;5075137;28;20052;-67
2022/11/20 00:30:08;;;;;;;23.70;15.43;;;;;;;1.23;64.43;99927.78;5075347;28;20052;-67
2022/11/20 00:32:36;;;;;;;21.85;15.10;;;;;;;1.38;64.41;99931.44;5074794;28;20048;-67
2022/11/20 00:35:05;;;;;;;21.52;16.40;;;;;;;1.46;64.49;99938.34;5075209;28;20056;-66
2022/11/20 00:37:32;;;;;;;21.08;14.55;;;;;;;1.51;64.51;99927.41;5075289;28;20505;-67
2022/11/20 00:40:00;;;;;;;18.95;14.73;;;;;;;1.60;64.21;99928.53;5074922;28;20056;-67
2022/11/20 00:42:28;;;;;;;19.48;14.02;;;;;;;1.73;64.19;99931.88;5075265;28;20059;-67
2022/11/20 00:44:56;;;;;;;18.35;14.70;;;;;;;1.78;63.94;99940.09;5074425;28;20063;-67
2022/11/20 00:47:23;;;;;;;18.90;14.20;;;;;;;1.71;63.61;99928.56;5094108;28;20142;-67
2022/11/20 00:49:52;;;;;;;18.35;14.02;;;;;;;1.85;63.30;99937.97;5095126;28;20052;-67
2022/11/20 00:52:21;;;;;;;21.87;16.53;;;;;;;1.86;63.37;99931.34;5094861;28;20051;-67
2022/11/20 00:54:48;;;;;;;21.30;16.48;;;;;;;1.88;62.91;99934.66;5095535;28;20474;-67
2022/11/20 00:57:15;;;;;;;23.38;18.05;;;;;;;1.95;63.46;99935.25;5094859;28;20048;-67
2022/11/20 00:59:42;;;;;;;23.02;17.23;;;;;;;2.03;63.04;99937.44;5092654;28;20056;-66
2022/11/20 01:02:10;;;;;;;20.52;14.77;;;;;;;2.12;62.97;99929.50;5095077;28;20055;-67
2022/11/20 01:04:40;;;;;;;20.35;15.40;;;;;;;2.14;62.26;99923.72;5094552;28;20063;-67
2022/11/20 01:07:07;;;;;;;21.33;15.27;;;;;;;2.10;61.96;99936.34;5094662;28;20413;-67
2022/11/20 01:09:36;;;;;;;21.65;16.00;;;;;;;2.09;62.45;99934.72;5094226;28;20067;-67
2022/11/20 01:12:06;;;;;;;22.10;15.02;;;;;;;2.15;63.02;99926.22;5094735;28;20063;-67
2022/11/20 01:14:34;;;;;;;21.27;14.68;;;;;;;2.22;62.68;99928.69;5084520;28;20070;-67
2022/11/20 01:17:01;;;;;;;23.70;16.83;;;;;;;2.23;62.84;99920.19;5074378;28;20379;-67
2022/11/20 01:19:28;;;;;;;22.50;17.15;;;;;;;2.31;62.56;99920.72;5074124;28;20052;-67
2022/11/20 01:21:56;;;;;;;25.42;17.17;;;;;;;2.30;62.02;99916.34;5074377;28;20049;-67
2022/11/20 01:24:23;;;;;;;22.83;17.33;;;;;;;2.34;62.50;99915.50;5074095;28;20512;-67
2022/11/20 01:26:52;;;;;;;23.65;17.00;;;;;;;2.40;62.47;99905.38;5074067;28;20071;-67
2022/11/20 01:29:21;;;;;;;23.60;17.85;;;;;;;2.48;62.45;99915.81;5073537;28;20409;-67
2022/11/20 01:31:52;;;;;;;22.77;16.45;;;;;;;2.50;61.84;99913.63;5073822;28;20049;-67
2022/11/20 01:34:21;;;;;;;21.40;15.90;;;;;;;2.55;62.43;99904.53;5073884;28;20061;-67
2022/11/20 01:36:52;;;;;;;21.75;15.75;;;;;;;2.62;61.47;99921.56;5073890;28;20052;-67
2022/11/20 01:39:21;;;;;;;24.27;17.38;;;;;;;2.57;61.36;99916.09;5073805;28;20412;-67
2022/11/20 01:44:50;;;;;;;21.95;17.42;;;;;;;2.59;61.73;99908.38;5092150;28;20059;-67
2022/11/20 01:47:21;;;;;;;25.05;18.52;;;;;;;2.60;61.30;99912.78;5093922;28;20051;-68
2022/11/20 01:49:53;;;;;;;25.38;18.20;;;;;;;2.59;60.93;99906.44;5093372;28;20059;-67
2022/11/20 01:52:25;;;;;;;23.13;18.00;;;;;;;2.56;61.30;99900.66;5093735;28;20048;-67
2022/11/20 01:54:57;;;;;;;26.25;17.38;;;;;;;2.66;61.71;99894.34;5093654;28;20063;-67
2022/11/20 01:57:27;;;;;;;19.63;14.45;;;;;;;2.67;62.70;99888.59;5091629;28;20048;-67
2022/11/20 01:59:59;;;;;;;20.90;16.08;;;;;;;2.67;62.25;99899.59;5092214;28;20158;-67
2022/11/20 02:02:26;;;;;;;21.05;16.05;;;;;;;2.71;62.38;99892.44;5092153;28;20412;-67
2022/11/20 02:04:57;;;;;;;19.88;15.55;;;;;;;2.68;62.26;99886.66;5077902;28;20508;-67
2022/11/20 02:07:25;;;;;;;22.13;14.90;;;;;;;2.76;62.51;99881.41;5072878;28;20071;-67
2022/11/20 02:09:52;;;;;;;20.63;15.50;;;;;;;2.82;61.46;99876.75;5090057;28;20417;-67
2022/11/20 02:15:06;;;;;;;20.63;15.80;;;;;;;2.92;61.62;99864.88;5075843;28;20075;-67
2022/11/20 02:17:34;;;;;;;22.13;15.57;;;;;;;2.93;61.38;99861.84;5072651;28;20052;-67
2022/11/20 02:20:01;;;;;;;22.55;16.23;;;;;;;2.95;61.89;99867.09;5072834;28;20483;-67
2022/11/20 02:22:39;;;;;;;22.10;16.30;;;;;;;2.96;62.48;99855.81;5072510;28;20052;-67
2022/11/20 02:25:08;;;;;;;20.17;15.63;;;;;;;2.94;62.00;99868.16;5072625;28;20393;-67
2022/11/20 02:27:36;;;;;;;22.33;16.88;;;;;;;2.98;61.87;99872.00;5075894;28;20044;-67
2022/11/20 02:30:07;;;;;;;23.02;17.58;;;;;;;3.01;62.93;99876.97;5093232;28;20052;-67
2022/11/20 02:32:36;;;;;;;21.77;17.35;;;;;;;3.04;61.92;99884.66;5092684;28;20048;-67
2022/11/20 02:35:09;;;;;;;22.10;16.42;;;;;;;3.08;62.32;99876.69;5092529;28;20067;-67
2022/11/20 02:37:38;;;;;;;24.67;18.95;;;;;;;3.02;62.85;99871.19;5092798;28;20051;-67
2022/11/20 02:40:12;;;;;;;24.38;16.80;;;;;;;3.10;61.81;99864.28;5092683;28;20055;-67
2022/11/20 02:42:39;;;;;;;22.98;17.95;;;;;;;3.13;62.80;99863.75;5083906;28;20048;-67
2022/11/20 02:45:08;;;;;;;20.38;15.88;;;;;;;3.15;61.26;99860.69;5072474;28;20059;-67
2022/11/20 02:47:35;;;;;;;21.20;16.23;;;;;;;3.01;61.45;99863.22;5072477;28;20436;-67
2022/11/20 02:50:02;;;;;;;23.73;17.05;;;;;;;2.99;62.70;99865.44;5082246;28;20044;-67
2022/11/20 02:52:29;;;;;;;21.17;16.70;;;;;;;3.05;62.85;99862.38;5083049;28;20051;-67
2022/11/20 02:54:57;;;;;;;21.45;17.08;;;;;;;3.12;63.14;99859.31;5092765;28;20076;-67
2022/11/20 02:57:25;;;;;;;21.30;16.30;;;;;;;3.17;61.90;99861.22;5092218;28;20072;-67
2022/11/20 02:59:53;;;;;;;21.80;16.80;;;;;;;3.21;63.21;99863.16;5092677;28;20408;-67
2022/11/20 03:02:20;;;;;;;20.38;16.15;;;;;;;3.23;61.78;99858.22;5111844;28;20059;-68
2022/11/20 03:04:47;;;;;;;20.08;16.40;;;;;;;3.30;62.52;99848.78;5095728;28;20048;-67
2022/11/20 03:07:15;;;;;;;23.05;17.60;;;;;;;3.29;62.25;99842.47;5092684;28;20056;-67
2022/11/20 03:09:42;;;;;;;21.90;16.63;;;;;;;3.27;63.04;99841.13;5092025;28;20060;-67
2022/11/20 03:12:09;;;;;;;21.35;17.08;;;;;;;3.34;62.07;99845.22;5092046;28;20044;-65
2022/11/20 03:14:38;;;;;;;22.02;16.90;;;;;;;3.37;62.83;99852.09;5092183;28;20059;-65
2022/11/20 03:17:05;;;;;;;21.88;16.00;;;;;;;3.37;62.23;99846.59;5092250;28;20488;-66
2022/11/20 03:19:35;;;;;;;22.45;16.98;;;;;;;3.40;62.75;99840.50;5075573;28;20052;-65
2022/11/20 03:22:03;;;;;;;20.55;16.90;;;;;;;3.44;62.79;99844.34;5071975;28;20512;-65
2022/11/20 03:24:30;;;;;;;22.73;16.30;;;;;;;3.43;62.34;99848.22;5072311;28;20064;-66
2022/11/20 03:27:00;;;;;;;21.23;16.45;;;;;;;3.43;63.33;99842.69;5072231;28;20055;-68
2022/11/20 03:29:27;;;;;;;19.95;15.95;;;;;;;3.49;61.98;99838.00;5072099;28;20056;-67
2022/11/20 03:31:56;;;;;;;23.02;16.15;;;;;;;3.40;62.13;99833.09;5072094;28;20429;-67
2022/11/20 03:34:23;;;;;;;21.10;15.63;;;;;;;3.50;62.12;99826.69;5090438;28;20408;-65
2022/11/20 03:36:50;;;;;;;21.88;16.45;;;;;;;3.55;62.15;99826.69;5092103;28;20044;-63
2022/11/20 03:39:17;;;;;;;20.38;16.17;;;;;;;3.61;61.99;99821.94;5091906;28;20056;-62
2022/11/20 03:41:45;;;;;;;21.70;16.33;;;;;;;3.59;63.26;99825.00;5092139;28;20056;-63
2022/11/20 03:44:15;;;;;;;20.70;16.02;;;;;;;3.66;61.90;99814.47;5080219;28;20424;-62
2022/11/20 03:46:43;;;;;;;20.02;15.55;;;;;;;3.66;61.58;99820.00;5071857;28;20048;-63
2022/11/20 03:49:11;;;;;;;19.90;15.18;;;;;;;3.72;62.66;99818.03;5089095;28;20052;-63
2022/11/20 03:51:38;;;;;;;19.48;15.02;;;;;;;3.73;62.45;99807.84;5079235;28;20052;-63
2022/11/20 03:54:09;;;;;;;18.50;13.80;;;;;;;3.76;62.52;99810.84;5075415;28;20048;-63
2022/11/20 03:56:38;;;;;;;18.48;14.25;;;;;;;3.80;62.46;99816.59;5075490;28;20059;-63
2022/11/20 03:59:07;;;;;;;18.13;14.57;;;;;;;3.78;61.66;99805.03;5075585;28;20048;-63
2022/11/20 04:01:36;;;;;;;20.20;14.60;;;;;;;3.80;63.04;99814.69;5094519;28;20394;-63
2022/11/20 04:04:04;;;;;;;19.23;14.65;;;;;;;3.70;61.89;99813.94;5074936;28;20055;-63
2022/11/20 04:06:36;;;;;;;19.25;14.70;;;;;;;3.77;63.13;99814.41;5074987;28;20044;-63
2022/11/20 04:09:05;;;;;;;18.55;13.90;;;;;;;3.78;63.28;99813.31;5074968;28;20048;-63
2022/11/20 04:11:33;;;;;;;22.15;15.77;;;;;;;3.75;62.38;99811.94;5075330;28;20405;-63
2022/11/20 04:14:03;;;;;;;18.48;15.20;;;;;;;3.82;62.51;99811.63;5075244;28;20381;-63
2022/11/20 04:16:32;;;;;;;20.23;15.57;;;;;;;3.72;62.53;99807.03;5078131;28;20048;-63
2022/11/20 04:19:05;;;;;;;20.58;15.43;;;;;;;3.74;61.89;99813.06;5095171;28;20055;-62
2022/11/20 04:21:33;;;;;;;18.45;14.50;;;;;;;3.75;62.48;99811.13;5094793;28;20523;-63
2022/11/20 04:24:03;;;;;;;19.55;15.40;;;;;;;3.71;61.65;99810.06;5095136;28;20048;-63
2022/11/20 04:26:31;;;;;;;18.88;15.13;;;;;;;3.74;62.70;99809.47;5095027;28;20052;-63
2022/11/20 04:29:01;;;;;;;20.88;15.30;;;;;;;3.73;63.51;99807.84;5094660;28;20048;-63
2022/11/20 04:31:31;;;;;;;20.27;15.50;;;;;;;3.76;62.98;99813.59;5084476;28;20709;-63
2022/11/20 04:34:01;;;;;;;19.08;15.15;;;;;;;3.80;62.69;99805.56;5074621;28;20512;-62
2022/11/20 04:36:29;;;;;;;;;;;;;;;3.78;63.02;99810.53;5074723;28;20052;-62
2022/11/20 04:38:59;;;;;;;19.38;15.68;;;;;;;3.76;62.43;99807.25;5074437;28;19936;-63
2022/11/20 04:41:28;;;;;;;19.48;15.15;;;;;;;3.78;63.18;99810.53;5074121;28;20067;-63
2022/11/20 04:43:59;;;;;;;20.85;15.60;;;;;;;3.78;62.04;99805.03;5074244;28;20416;-63
2022/11/20 04:46:28;;;;;;;19.35;15.45;;;;;;;3.80;62.53;99802.81;5082668;28;20067;-62
2022/11/20 04:48:58;;;;;;;18.70;15.80;;;;;;;3.81;62.05;99798.97;5094270;28;20174;-62
2022/11/20 04:51:28;;;;;;;20.23;16.70;;;;;;;3.80;63.51;99805.56;5094147;28;20473;-62
2022/11/20 04:53:56;;;;;;;19.55;14.50;;;;;;;3.87;62.75;99808.84;5094549;28;20059;-62
2022/11/20 04:56:25;;;;;;;21.27;16.77;;;;;;;3.88;63.40;99810.47;5094318;28;20362;-62
2022/11/20 04:58:52;;;;;;;19.25;15.00;;;;;;;3.96;63.62;99803.56;5094250;28;20055;-62
2022/11/20 05:01:21;;;;;;;19.65;16.60;;;;;;;3.93;62.87;99813.22;5099337;28;20059;-63
2022/11/20 05:03:48;;;;;;;20.15;15.60;;;;;;;3.90;63.04;99813.78;5113985;28;20044;-62
2022/11/20 05:06:19;;;;;;;18.38;14.63;;;;;;;3.94;63.39;99803.81;5114543;28;20055;-63
2022/11/20 05:08:46;;;;;;;19.30;14.48;;;;;;;4.00;62.46;99810.94;5113934;28;20055;-62
2022/11/20 05:11:15;;;;;;;20.73;15.98;;;;;;;4.01;63.08;99815.38;5114415;28;20051;-62
2022/11/20 05:13:44;;;;;;;20.27;15.85;;;;;;;4.02;63.34;99811.47;5114588;28;20488;-63
2022/11/20 05:16:13;;;;;;;18.02;14.80;;;;;;;4.03;62.62;99818.66;5093508;28;20501;-62
2022/11/20 05:18:42;;;;;;;20.15;15.35;;;;;;;4.04;63.10;99813.97;5094038;28;20071;-62
2022/11/20 05:21:11;;;;;;;20.17;15.98;;;;;;;4.03;63.26;99813.16;5094067;28;20063;-62
2022/11/20 05:23:38;;;;;;;19.65;15.02;;;;;;;4.01;62.00;99820.88;5093709;28;20051;-62
2022/11/20 05:26:07;;;;;;;19.15;15.18;;;;;;;4.00;62.42;99807.38;5093770;28;20059;-62
2022/11/20 05:28:34;;;;;;;21.60;15.88;;;;;;;4.02;63.01;99811.47;5092942;28;20048;-62
2022/11/20 05:31:07;;;;;;;19.58;14.60;;;;;;;4.03;62.73;99812.28;5073569;28;20485;-62
2022/11/20 05:33:35;;;;;;;19.35;14.98;;;;;;;3.94;63.04;99817.59;5073269;28;20048;-62
2022/11/20 05:36:03;;;;;;;24.48;17.35;;;;;;;3.95;63.33;99808.25;5073644;28;20060;-62
2022/11/20 05:38:30;;;;;;;20.80;16.30;;;;;;;4.00;63.61;99802.69;5072922;28;20059;-62
2022/11/20 05:41:04;;;;;;;20.67;15.82;;;;;;;4.04;63.14;99800.19;5073219;28;20052;-62
2022/11/20 05:43:33;;;;;;;18.10;14.38;;;;;;;3.97;63.29;99806.03;5072016;28;20059;-62
2022/11/20 05:46:00;;;;;;;19.23;15.00;;;;;;;3.89;63.24;99806.63;5092127;28;20047;-62
2022/11/20 05:48:29;;;;;;;20.20;15.77;;;;;;;3.92;63.23;99805.22;5093055;28;20056;-62
2022/11/20 05:50:58;;;;;;;19.05;15.27;;;;;;;3.94;63.40;99803.81;5093694;28;20401;-62
2022/11/20 05:53:25;;;;;;;18.33;14.05;;;;;;;3.88;62.79;99795.88;5093627;28;20412;-62
2022/11/20 05:55:59;;;;;;;18.95;14.48;;;;;;;3.90;64.31;99797.25;5093440;28;20052;-62
2022/11/20 05:58:27;;;;;;;19.27;15.90;;;;;;;3.94;63.30;99798.31;5086299;28;20055;-62
2022/11/20 06:00:54;;;;;;;18.90;15.50;;;;;;;3.89;63.54;99803.06;5088127;28;20050;-61
2022/11/20 06:03:22;;;;;;;19.30;14.75;;;;;;;3.91;62.64;99809.91;5113097;28;20055;-62
2022/11/20 06:05:50;;;;;;;21.58;16.65;;;;;;;3.90;62.80;99805.50;5113873;28;20058;-62
2022/11/20 06:08:17;;;;;;;19.70;15.20;;;;;;;3.88;63.55;99804.16;5113289;28;20353;-62
2022/11/20 06:10:45;;;;;;;20.08;15.05;;;;;;;3.83;63.63;99802.25;5112915;28;20047;-62
2022/11/20 06:13:12;;;;;;;19.90;14.23;;;;;;;3.87;63.71;99795.06;5099864;28;20052;-62
2022/11/20 06:15:39;;;;;;;17.77;14.27;;;;;;;3.91;63.88;99793.41;5072021;28;20481;-62
2022/11/20 06:18:06;;;;;;;17.10;13.57;;;;;;;3.88;63.66;99793.94;5072715;28;20044;-62
2022/11/20 06:20:33;;;;;;;20.27;15.32;;;;;;;3.83;62.62;99797.56;5072705;28;20106;-62
2022/11/20 06:23:02;;;;;;;18.98;14.30;;;;;;;3.82;62.96;99800.59;5086878;28;20055;-62
2022/11/20 06:25:29;;;;;;;18.98;14.50;;;;;;;3.86;64.06;99804.44;5092847;28;20058;-62
2022/11/20 06:27:56;;;;;;;19.58;15.65;;;;;;;3.83;62.71;99797.56;5091102;28;20056;-62
2022/11/20 06:30:24;;;;;;;20.75;16.05;;;;;;;3.71;63.09;99793.53;5092635;28;20052;-62
2022/11/20 06:32:51;;;;;;;19.30;14.90;;;;;;;3.78;63.86;99805.03;5092683;28;20126;-62
2022/11/20 06:35:18;;;;;;;22.85;19.27;;;;;;;3.73;63.88;99811.41;5092390;28;20412;-62
2022/11/20 06:37:45;;;;;;;24.27;19.45;;;;;;;3.73;63.85;99805.91;5092591;28;20052;-62
2022/11/20 06:40:14;;;;;;;23.27;16.90;;;;;;;3.72;63.81;99797.94;5092501;28;20514;-62
2022/11/20 06:42:41;;;;;;;21.13;16.25;;;;;;;3.70;64.14;99805.66;5087364;28;20385;-62
2022/11/20 06:45:10;;;;;;;19.90;15.05;;;;;;;3.69;64.47;99801.25;5092471;28;20063;-62
2022/11/20 06:47:37;;;;;;;20.08;14.80;;;;;;;3.65;63.84;99806.50;5091957;28;20063;-62
2022/11/20 06:50:05;;;;;;;18.67;14.85;;;;;;;3.59;63.26;99814.00;5092578;28;20392;-62
2022/11/20 06:52:33;;;;;;;19.35;15.23;;;;;;;3.57;64.73;99816.19;5091845;28;20052;-63
2022/11/20 06:55:00;;;;;;;20.00;14.57;;;;;;;3.55;63.59;99812.91;5092312;28;20052;-63
2022/11/20 06:57:29;;;;;;;18.88;14.85;;;;;;;3.54;64.26;99813.19;5078706;28;20460;-63
2022/11/20 06:59:56;;;;;;;18.90;14.88;;;;;;;3.45;63.83;99818.47;5071525;28;20059;-62
2022/11/20 07:02:24;;;;;;;19.55;14.27;;;;;;;3.45;63.77;99824.78;5111937;28;20048;-62
2022/11/20 07:04:51;;;;;;;21.00;15.43;;;;;;;3.38;63.46;99813.28;5112601;28;20052;-65
2022/11/20 07:07:20;;;;;;;18.52;14.40;;;;;;;3.36;63.39;99823.75;5112299;28;20066;-62
2022/11/20 07:09:49;;;;;;;18.90;14.88;;;;;;;3.28;64.42;99820.75;5112002;28;20058;-62
2022/11/20 07:12:20;;;;;;;20.13;15.52;;;;;;;3.27;64.32;99816.34;5097793;28;20492;-62
2022/11/20 07:14:49;;;;;;;20.35;15.65;;;;;;;3.29;63.90;99819.63;5092259;28;20059;-63
2022/11/20 07:17:16;;;;;;;18.67;14.10;;;;;;;3.30;64.80;99821.28;5087332;28;20488;-62
2022/11/20 07:19:43;;;;;;;19.42;14.07;;;;;;;3.33;64.01;99823.47;5075699;28;20052;-62
2022/11/20 07:22:10;;;;;;;19.05;13.68;;;;;;;3.42;65.24;99825.38;5089101;28;20141;-63
2022/11/20 07:24:38;;;;;;;20.25;14.75;;;;;;;3.44;63.67;99827.81;5090704;28;20055;-64
2022/11/20 07:27:05;;;;;;;20.27;15.40;;;;;;;3.44;64.69;99825.06;5076865;28;20055;-63
2022/11/20 07:29:33;;;;;;;18.05;13.27;;;;;;;3.52;62.96;99835.50;5093024;28;20044;-64
2022/11/20 07:32:01;;;;;;;17.42;13.82;;;;;;;3.56;64.20;99835.75;5092313;28;20416;-63
2022/11/20 07:34:29;;;;;;;18.35;13.15;;;;;;;3.58;62.85;99841.81;5094111;28;20060;-63
2022/11/20 07:36:56;;;;;;;17.08;13.88;;;;;;;3.66;62.56;99836.50;5085971;28;20071;-63
2022/11/20 07:39:23;;;;;;;18.50;13.93;;;;;;;3.69;62.90;99834.31;5075360;28;20045;-63
2022/11/20 07:41:50;;;;;;;21.35;15.70;;;;;;;3.68;62.92;99841.75;5078513;28;20044;-63
2022/11/20 07:44:18;;;;;;;18.67;13.35;;;;;;;3.66;62.69;99833.75;5086270;28;20397;-64
2022/11/20 07:46:47;;;;;;;18.60;14.38;;;;;;;3.69;62.35;99829.59;5073517;28;20044;-63
2022/11/20 07:49:15;;;;;;;18.02;15.10;;;;;;;3.71;63.29;99838.41;5086188;28;20045;-63
2022/11/20 07:51:42;;;;;;;19.67;15.27;;;;;;;3.77;62.96;99833.72;5091314;28;20059;-63
2022/11/20 07:54:10;;;;;;;18.45;14.23;;;;;;;4.22;62.20;99831.72;5092046;28;20044;-63
2022/11/20 07:56:37;;;;;;;18.23;14.80;;;;;;;5.82;59.61;99839.91;5074715;28;20059;-63
2022/11/20 07:59:04;;;;;;;15.15;12.73;;;;;;;7.59;54.29;99833.44;5080965;28;20390;-63
2022/11/20 08:01:31;;;;;;;20.58;15.45;;;;;;;7.84;51.87;99829.28;5101331;28;20498;-64
2022/11/20 08:03:59;;;;;;;16.63;13.85;;;;;;;7.24;52.66;99832.22;5095452;28;20052;-64
2022/11/20 08:06:29;;;;;;;15.00;11.50;;;;;;;8.64;51.74;99826.00;5085945;28;20052;-64
2022/11/20 08:08:56;;;;;;;12.95;11.52;;;;;;;9.62;48.32;99822.16;5084451;28;20059;-64
2022/11/20 08:14:15;;;;;;;13.20;11.75;;;;;;;11.58;43.60;99815.22;5093754;28;20055;-65
2022/11/20 08:16:44;;;;;;;14.77;12.23;;;;;;;12.26;41.67;99816.25;5080173;28;20056;-64
2022/11/20 08:19:12;;;;;;;12.90;11.55;;;;;;;13.11;40.48;99812.88;5081875;28;20051;-64
2022/11/20 08:21:40;;;;;;;12.50;10.80;;;;;;;14.14;38.34;99817.38;5090412;28;20052;-64
2022/11/20 08:24:08;;;;;;;11.75;10.63;;;;;;;14.73;37.35;99809.47;5085402;28;20060;-64
2022/11/20 08:26:36;;;;;;;11.00;9.98;;;;;;;15.73;36.06;99812.03;5074853;28;20048;-65
2022/11/20 08:29:04;;;;;;;10.35;9.25;;;;;;;16.65;34.30;99800.28;5083109;28;20048;-64
2022/11/20 08:31:33;;;;;;;11.95;10.10;;;;;;;16.77;33.32;99797.31;5074160;28;20412;-65
2022/11/20 08:34:00;;;;;;;11.02;9.55;;;;;;;17.57;32.42;99788.25;5073786;28;20048;-64
2022/11/20 08:36:28;;;;;;;11.88;10.68;;;;;;;18.04;31.58;99795.41;5074841;28;20513;-65
2022/11/20 08:38:57;;;;;;;10.13;9.13;;;;;;;18.24;31.08;99796.88;5079243;28;20520;-65
2022/11/20 08:41:25;;;;;;;13.20;11.87;;;;;;;19.09;29.24;99791.78;5085721;28;20055;-65
2022/11/20 08:43:55;;;;;;;14.82;13.32;;;;;;;19.57;28.94;99791.78;5094429;28;20126;-65
2022/11/20 08:46:25;;;;;;;11.85;10.65;;;;;;;19.78;28.85;99793.97;5080645;28;20059;-65
2022/11/20 08:48:52;;;;;;;11.82;10.68;;;;;;;19.95;28.15;99798.13;5075536;28;20044;-65
2022/11/20 08:51:20;;;;;;;9.82;8.73;;;;;;;20.67;27.37;99791.59;5085503;28;20052;-65
2022/11/20 08:53:49;;;;;;;9.23;8.30;;;;;;;21.22;26.49;99781.19;5075525;28;20404;-63
2022/11/20 08:56:18;;;;;;;9.18;7.93;;;;;;;21.60;26.11;99782.41;5075341;28;20053;-65
2022/11/20 08:58:46;;;;;;;8.50;7.70;;;;;;;22.33;25.41;99771.72;5074910;28;20059;-65
2022/11/20 09:01:13;;;;;;;8.43;7.57;;;;;;;22.61;25.13;99765.88;5073590;28;20079;-65
2022/11/20 09:03:40;;;;;;;8.75;7.95;;;;;;;22.96;24.34;99764.03;5079193;28;20059;-65
2022/11/20 09:06:08;;;;;;;8.35;7.55;;;;;;;23.38;24.07;99784.84;5082191;28;20476;-65
2022/11/20 09:08:39;;;;;;;8.63;7.82;;;;;;;23.94;23.42;99781.94;5079733;28;20053;-65
2022/11/20 09:11:07;;;;;;;8.88;8.02;;;;;;;24.48;22.80;99786.97;5074516;28;20056;-63
2022/11/20 09:13:39;;;;;;;13.15;11.68;;;;;;;24.89;22.18;99764.03;5080893;28;20055;-63
2022/11/20 09:16:11;;;;;;;11.10;9.88;;;;;;;24.88;22.52;99765.28;5082696;28;20497;-63
2022/11/20 09:18:41;;;;;;;11.43;10.32;;;;;;;25.33;21.69;99774.81;5075642;28;20071;-62
2022/11/20 09:21:11;;;;;;;12.20;11.10;;;;;;;25.77;21.15;99773.63;5084397;28;20052;-63
2022/11/20 09:23:40;;;;;;;15.90;14.20;;;;;;;26.07;20.90;99771.84;5073362;28;20059;-63
2022/11/20 09:26:10;;;;;;;61.30;48.30;;;;;;;26.08;20.74;99777.13;5074411;28;20056;-64
2022/11/20 09:28:39;;;;;;;24.17;21.67;;;;;;;26.39;20.86;99773.22;5077015;28;20049;-64
2022/11/20 09:31:07;;;;;;;;;;;;;;;25.80;20.13;99777.63;5084832;28;20408;-63
2022/11/20 09:33:37;;;;;;;15.57;14.18;;;;;;;26.01;21.07;99770.75;5073130;28;20292;-63
2022/11/20 09:36:05;;;;;;;16.38;14.93;;;;;;;26.37;20.52;99765.09;5073959;28;20397;-64
2022/11/20 09:38:33;;;;;;;12.30;11.20;;;;;;;26.77;20.17;99758.56;5077433;28;20063;-63
2022/11/20 09:41:04;;;;;;;12.25;11.15;;;;;;;27.07;19.14;99754.59;5083514;28;20063;-64
2022/11/20 09:43:53;;;;;;;11.65;10.57;;;;;;;26.63;19.61;99760.50;5074289;28;20043;-64
2022/11/20 09:46:29;;;;;;;10.88;9.88;;;;;;;25.37;19.82;99756.41;5081612;28;20052;-64
2022/11/20 09:49:14;;;;;;;12.75;11.65;;;;;;;23.73;21.11;99765.88;5091945;28;20404;-64
2022/11/20 09:51:51;;;;;;;10.45;9.38;;;;;;;22.90;22.45;99749.47;5089688;28;20051;-63
2022/11/20 09:54:20;;;;;;;12.57;11.45;;;;;;;21.20;24.38;99755.28;5082993;28;20507;-64
2022/11/20 09:56:52;;;;;;;12.40;11.23;;;;;;;19.78;25.73;99755.25;5072807;28;20409;-64
2022/11/20 09:59:33;;;;;;;10.75;9.75;;;;;;;18.56;27.46;99756.16;5073554;28;20055;-63
2022/11/20 10:02:02;;;;;;;11.30;10.20;;;;;;;17.62;28.63;99754.16;5079289;28;20045;-64
2022/11/20 10:04:33;;;;;;;11.70;10.50;;;;;;;18.12;28.03;99751.22;5075242;28;20059;-63
2022/11/20 10:07:05;;;;;;;12.73;11.52;;;;;;;19.38;27.30;99748.50;5090726;28;20055;-63
2022/11/20 10:09:36;;;;;;;14.02;12.63;;;;;;;20.84;25.62;99749.59;5084916;28;20056;-63
2022/11/20 10:12:18;;;;;;;13.93;11.85;;;;;;;20.51;24.98;99745.84;5086709;28;20044;-65
2022/11/20 10:15:15;;;;;;;12.90;11.70;;;;;;;19.30;26.38;99746.81;5075408;28;20408;-66
2022/11/20 10:18:04;;;;;;;13.60;12.30;;;;;;;20.64;25.91;99730.16;5084527;28;20071;-64
2022/11/20 10:20:41;;;;;;;10.30;9.30;;;;;;;22.95;22.64;99719.84;5092816;28;20048;-64
2022/11/20 10:23:30;;;;;;;10.13;9.13;;;;;;;21.91;22.59;99728.06;5090570;28;20056;-66
2022/11/20 10:26:03;;;;;;;11.63;10.40;;;;;;;20.03;25.27;99731.94;5092210;28;20055;-65
2022/11/20 10:28:50;;;;;;;11.20;10.10;;;;;;;18.84;27.51;99735.94;5084782;28;20056;-64
2022/11/20 10:31:30;;;;;;;10.75;9.60;;;;;;;16.85;28.89;99736.41;5081426;28;20473;-64
2022/11/20 10:34:01;;;;;;;10.63;9.63;;;;;;;16.17;30.41;99743.56;5084547;28;20064;-65
2022/11/20 10:36:32;;;;;;;10.15;8.90;;;;;;;15.36;31.22;99742.13;5074125;28;20067;-64
2022/11/20 10:39:05;;;;;;;10.35;8.27;;;;;;;14.27;32.31;99747.31;5083117;28;20056;-65
2022/11/20 10:41:37;;;;;;;11.18;9.32;;;;;;;13.73;33.56;99743.78;5076912;28;20052;-64
2022/11/20 10:44:11;;;;;;;10.30;8.18;;;;;;;12.95;34.63;99745.66;5085919;28;20508;-64
2022/11/20 10:46:43;;;;;;;10.98;9.32;;;;;;;12.57;35.92;99745.94;5082063;28;20048;-65
2022/11/20 10:49:16;;;;;;;9.70;8.40;;;;;;;12.26;36.76;99730.50;5082979;28;20055;-65
2022/11/20 10:51:55;;;;;;;12.00;9.77;;;;;;;11.68;37.89;99733.13;5082459;28;20111;-64
2022/11/20 10:54:32;;;;;;;11.35;9.30;;;;;;;11.48;38.26;99737.53;5079127;28;20472;-64
2022/11/20 10:57:06;;;;;;;13.27;11.05;;;;;;;11.29;40.22;99734.38;5079953;28;20432;-65
2022/11/20 10:59:56;;;;;;;11.55;9.57;;;;;;;11.10;39.59;99730.06;5090634;28;20063;-63
2022/11/20 11:02:31;;;;;;;;;;;;;;;10.75;40.37;99744.16;5112604;28;20055;-64
2022/11/20 11:05:11;;;;;;;16.30;12.15;;;;;;;10.54;41.59;99744.06;5099736;28;19920;-65
2022/11/20 11:07:40;;;;;;;13.23;10.30;;;;;;;10.51;41.71;99733.56;5077210;28;20110;-65
2022/11/20 11:10:17;;;;;;;14.75;10.98;;;;;;;10.35;42.04;99724.97;5072410;28;20060;-65
2022/11/20 11:12:48;;;;;;;21.85;14.10;;;;;;;10.13;41.93;99725.13;5074716;28;20044;-64
2022/11/20 11:15:27;;;;;;;17.05;11.98;;;;;;;10.02;43.55;99729.41;5078381;28;20052;-64
2022/11/20 11:17:55;;;;;;;16.02;11.98;;;;;;;9.87;43.81;99728.75;5087284;28;20055;-64
2022/11/20 11:20:24;;;;;;;18.65;13.52;;;;;;;9.78;44.18;99724.34;5075818;28;20053;-64
2022/11/20 11:22:54;;;;;;;14.93;12.05;;;;;;;9.77;43.00;99725.50;5081825;28;20048;-64
2022/11/20 11:25:39;;;;;;;13.77;11.45;;;;;;;9.59;43.88;99714.34;5081395;28;20052;-64
2022/11/20 11:28:22;;;;;;;14.23;12.35;;;;;;;9.63;44.16;99704.22;5077574;28;20394;-64
2022/11/20 11:30:49;;;;;;;12.70;10.18;;;;;;;9.59;43.93;99706.00;5089049;28;20055;-64
2022/11/20 11:33:22;;;;;;;18.70;13.07;;;;;;;9.60;44.05;99690.16;5091694;28;20048;-64
2022/11/20 11:35:52;;;;;;;25.10;15.98;;;;;;;9.59;44.74;99691.31;5075691;28;20515;-64
2022/11/20 11:38:23;;;;;;;12.65;9.77;;;;;;;9.53;45.24;99694.25;5080755;28;20504;-64
2022/11/20 11:40:54;;;;;;;14.00;11.70;;;;;;;9.63;44.00;99684.75;5071556;28;20063;-64
2022/11/20 11:46:28;;;;;;;12.20;10.02;;;;;;;9.72;44.76;99677.25;5077503;28;20480;-64