Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:22;;;;;;;24.00;15.40;;;;;;;2.19;94.11;101461.49;83829;1254;3011349;-75
2023/01/22 00:04:54;;;;;;;25.20;16.00;;;;;;;2.17;93.87;101460.61;82414;1256;3027714;-73
2023/01/22 00:07:28;;;;;;;26.70;15.70;;;;;;;2.16;93.89;101458.17;83854;1268;3011519;-75
2023/01/22 00:10:05;;;;;;;29.80;16.80;;;;;;;2.15;94.06;101459.20;82559;1277;3026443;-75
2023/01/22 00:12:38;;;;;;;29.30;16.80;;;;;;;2.15;94.21;101459.90;83823;1260;3012776;-75
2023/01/22 00:15:12;;;;;;;27.50;14.70;;;;;;;2.15;94.15;101462.46;82489;1268;3025264;-75
2023/01/22 00:17:43;;;;;;;26.10;14.40;;;;;;;2.15;94.13;101459.54;83881;1254;3011784;-76
2023/01/22 00:20:18;;;;;;;25.30;15.60;;;;;;;2.16;94.14;101460.75;82422;1269;3025151;-75
2023/01/22 00:22:48;;;;;;;26.40;15.10;;;;;;;2.18;94.27;101460.45;83846;1260;3011614;-75
2023/01/22 00:25:22;;;;;;;28.20;15.80;;;;;;;2.17;94.13;101462.85;82564;1254;3025269;-75
2023/01/22 00:27:54;;;;;;;25.40;15.60;;;;;;;2.15;94.09;101464.88;83828;1254;3011574;-75
2023/01/22 00:30:26;;;;;;;24.80;15.30;;;;;;;2.11;94.11;101460.17;82545;1260;3026427;-75
2023/01/22 00:32:57;;;;;;;25.20;14.80;;;;;;;2.11;94.09;101461.23;83803;1258;3013742;-75
2023/01/22 00:35:29;;;;;;;26.00;15.30;;;;;;;2.09;94.05;101464.46;82567;1261;3026110;-75
2023/01/22 00:38:05;;;;;;;28.80;15.40;;;;;;;2.08;94.03;101464.96;83863;1268;3012570;-73
2023/01/22 00:40:37;;;;;;;23.00;14.30;;;;;;;2.07;94.17;101470.63;82547;1254;3025425;-77
2023/01/22 00:43:08;;;;;;;28.00;14.50;;;;;;;2.02;94.16;101475.89;83729;1264;3012739;-75
2023/01/22 00:45:40;;;;;;;24.70;14.60;;;;;;;1.99;94.02;101480.66;82556;1255;3026542;-77
2023/01/22 00:48:12;;;;;;;23.70;15.10;;;;;;;1.99;94.19;101482.38;83880;1259;3011427;-76
2023/01/22 00:50:44;;;;;;;20.50;13.70;;;;;;;1.98;94.13;101482.36;82551;1255;3025597;-74
2023/01/22 00:53:15;;;;;;;26.10;14.80;;;;;;;2.03;94.52;101480.89;83837;1259;3011429;-74
2023/01/22 00:55:57;;;;;;;25.90;15.80;;;;;;;2.04;94.29;101482.79;82536;1267;3027939;-76
2023/01/22 00:58:32;;;;;;;22.90;13.90;;;;;;;1.98;94.11;101484.77;82556;1254;3025896;-77
2023/01/22 01:01:03;;;;;;;19.90;13.40;;;;;;;1.96;94.27;101490.42;83841;1254;3013448;-75
2023/01/22 01:03:36;;;;;;;21.50;13.20;;;;;;;1.98;94.28;101496.14;82577;1254;3026416;-72
2023/01/22 01:06:12;;;;;;;21.60;13.10;;;;;;;2.00;94.31;101496.51;83855;1264;3011645;-76
2023/01/22 01:08:44;;;;;;;22.10;14.10;;;;;;;2.00;94.31;101497.02;82508;1257;3025810;-76
2023/01/22 01:11:17;;;;;;;21.50;13.50;;;;;;;2.01;94.46;101499.27;83859;1267;3011426;-76
2023/01/22 01:13:53;;;;;;;20.80;12.90;;;;;;;2.02;94.51;101497.41;82562;1255;3026839;-74
2023/01/22 01:16:27;;;;;;;20.80;12.70;;;;;;;2.01;94.28;101498.95;83769;1254;3011600;-73
2023/01/22 01:19:01;;;;;;;18.00;11.50;;;;;;;2.00;94.16;101496.16;82545;1270;3025698;-74
2023/01/22 01:21:32;;;;;;;17.60;12.60;;;;;;;2.01;94.14;101498.77;83872;1254;3011331;-74
2023/01/22 01:24:05;;;;;;;19.80;12.40;;;;;;;2.01;94.13;101499.27;82419;1258;3028340;-74
2023/01/22 01:26:38;;;;;;;17.30;12.30;;;;;;;2.00;94.07;101503.40;83858;1259;3011517;-74
2023/01/22 01:29:11;;;;;;;19.20;12.30;;;;;;;1.99;94.20;101510.44;82548;1259;3026387;-73
2023/01/22 01:31:42;;;;;;;16.40;11.30;;;;;;;1.98;94.07;101511.27;83865;1261;3013270;-73
2023/01/22 01:34:15;;;;;;;15.10;10.40;;;;;;;1.95;94.10;101509.69;82559;1254;3025822;-74
2023/01/22 01:36:47;;;;;;;15.30;10.80;;;;;;;1.95;94.00;101504.34;83857;1261;3013170;-75
2023/01/22 01:39:21;;;;;;;18.70;12.30;;;;;;;1.95;94.03;101508.48;82549;1254;3026069;-75
2023/01/22 01:41:56;;;;;;;19.10;12.20;;;;;;;1.95;94.27;101508.81;83805;1260;3011581;-71
2023/01/22 01:44:33;;;;;;;17.20;11.40;;;;;;;1.97;94.34;101513.50;82561;1259;3024675;-76
2023/01/22 01:47:30;;;;;;;16.90;11.80;;;;;;;1.97;94.09;101512.29;82573;1261;3028237;-76
2023/01/22 01:50:06;;;;;;;19.30;11.20;;;;;;;1.94;93.98;101508.81;82539;1259;3025885;-76
2023/01/22 01:52:39;;;;;;;17.70;12.10;;;;;;;1.97;94.11;101513.85;83308;1254;3011522;-75
2023/01/22 01:55:12;;;;;;;18.10;11.20;;;;;;;2.01;94.33;101518.90;83710;1254;3011564;-76
2023/01/22 01:57:44;;;;;;;18.80;11.80;;;;;;;2.04;94.25;101519.98;82525;1254;3025570;-75
2023/01/22 02:00:17;;;;;;;17.60;12.10;;;;;;;2.02;94.15;101524.93;83857;1259;3011895;-74
2023/01/22 02:02:49;;;;;;;17.10;11.10;;;;;;;2.03;94.01;101524.61;82571;1270;3025879;-75
2023/01/22 02:05:22;;;;;;;14.10;10.90;;;;;;;2.00;93.65;101525.95;83904;1261;3013549;-75
2023/01/22 02:07:55;;;;;;;15.80;10.80;;;;;;;1.98;93.65;101528.84;82563;1254;3025413;-74
2023/01/22 02:10:25;;;;;;;17.90;12.20;;;;;;;1.95;93.70;101530.33;83907;1255;3012789;-77
2023/01/22 02:13:01;;;;;;;16.40;11.20;;;;;;;1.91;93.56;101533.89;82525;1259;3025668;-76
2023/01/22 02:15:40;;;;;;;17.30;11.40;;;;;;;1.90;93.84;101538.00;83354;1254;3011326;-75
2023/01/22 02:18:41;;;;;;;15.50;11.30;;;;;;;1.85;93.63;101539.29;82546;1259;3025971;-74
2023/01/22 02:21:53;;;;;;;15.90;10.60;;;;;;;1.80;93.70;101543.34;82569;1254;3024945;-75
2023/01/22 02:24:26;;;;;;;16.30;11.10;;;;;;;1.80;93.83;101543.34;82559;1254;3026064;-75
2023/01/22 02:26:57;;;;;;;15.80;11.20;;;;;;;1.84;94.05;101544.27;83741;1260;3013174;-76
2023/01/22 02:29:29;;;;;;;15.10;11.80;;;;;;;1.83;93.93;101539.25;82564;1254;3026054;-74
2023/01/22 02:32:02;;;;;;;14.70;10.80;;;;;;;1.82;94.05;101538.73;83836;1256;3011539;-73
2023/01/22 02:34:34;;;;;;;14.80;10.30;;;;;;;1.81;93.95;101540.61;82573;1254;3026843;-73
2023/01/22 02:37:05;;;;;;;16.80;11.30;;;;;;;1.81;93.95;101539.21;83878;1255;3011542;-72
2023/01/22 02:39:37;;;;;;;16.70;11.80;;;;;;;1.85;93.91;101542.72;82564;1268;3026218;-75
2023/01/22 02:42:08;;;;;;;16.80;11.80;;;;;;;1.90;94.13;101545.91;83840;1254;3013268;-76
2023/01/22 02:44:41;;;;;;;17.00;11.90;;;;;;;1.89;94.01;101547.09;82569;1254;3026244;-76
2023/01/22 02:47:12;;;;;;;18.40;11.80;;;;;;;1.86;93.89;101550.15;83869;1259;3011438;-77
2023/01/22 02:49:44;;;;;;;16.90;11.40;;;;;;;1.82;93.83;101552.14;82559;1254;3025530;-74
2023/01/22 02:52:16;;;;;;;14.30;10.70;;;;;;;1.81;93.86;101559.19;83849;1254;3011930;-73
2023/01/22 02:54:49;;;;;;;17.70;11.80;;;;;;;1.85;93.93;101560.79;82591;1254;3025525;-76
2023/01/22 02:57:20;;;;;;;17.00;11.60;;;;;;;1.84;93.93;101560.78;83849;1254;3011432;-77
2023/01/22 02:59:55;;;;;;;18.10;11.70;;;;;;;1.81;93.77;101562.27;82612;1254;3025863;-74
2023/01/22 03:02:29;;;;;;;15.80;11.10;;;;;;;1.74;93.77;101553.58;83844;1261;3013514;-74
2023/01/22 03:05:02;;;;;;;18.20;10.90;;;;;;;1.74;93.82;101554.95;82556;1254;3025811;-75
2023/01/22 03:07:41;;;;;;;14.70;11.40;;;;;;;1.76;93.93;101552.73;83874;1254;3011598;-75
2023/01/22 03:10:19;;;;;;;14.70;11.90;;;;;;;1.80;94.15;101551.42;82566;1254;3026229;-74
2023/01/22 03:21:30;;;;;;;12.10;9.70;;;;;;;1.74;93.89;101568.17;82560;1257;3025700;-76
2023/01/22 03:24:01;;;;;;;14.60;10.40;;;;;;;1.75;93.84;101576.11;83852;1254;3011556;-76
2023/01/22 03:26:37;;;;;;;14.50;10.80;;;;;;;1.77;94.10;101582.36;82536;1254;3025451;-73
2023/01/22 03:29:13;;;;;;;15.30;10.80;;;;;;;1.79;94.10;101582.90;83316;1255;3011618;-75
2023/01/22 03:31:47;;;;;;;15.20;10.90;;;;;;;1.80;94.20;101585.84;82561;1261;3026356;-74
2023/01/22 03:34:19;;;;;;;12.70;11.30;;;;;;;1.85;94.20;101590.56;83762;1260;3011586;-76
2023/01/22 03:36:52;;;;;;;14.40;10.40;;;;;;;1.90;94.24;101587.89;82417;1258;3026166;-76
2023/01/22 03:39:25;;;;;;;14.80;11.50;;;;;;;1.92;94.01;101587.91;83861;1256;3011768;-75
2023/01/22 03:41:57;;;;;;;15.20;11.30;;;;;;;1.94;93.98;101594.33;82572;1254;3025834;-74
2023/01/22 03:44:28;;;;;;;15.40;11.30;;;;;;;1.89;93.56;101595.80;83921;1259;3011866;-77
2023/01/22 03:47:00;;;;;;;15.70;11.40;;;;;;;1.84;93.48;101597.08;82498;1261;3026355;-76
2023/01/22 03:49:32;;;;;;;17.50;10.40;;;;;;;1.81;93.64;101599.45;83882;1270;3013516;-75
2023/01/22 03:52:06;;;;;;;15.70;10.00;;;;;;;1.78;93.54;101600.95;82540;1261;3026026;-74
2023/01/22 03:54:40;;;;;;;14.70;10.90;;;;;;;1.79;93.56;101605.77;83856;1259;3011794;-75
2023/01/22 03:57:12;;;;;;;17.30;11.50;;;;;;;1.75;93.51;101600.90;82533;1254;3025883;-75
2023/01/22 03:59:44;;;;;;;15.90;12.20;;;;;;;1.74;93.62;101601.55;83894;1254;3011574;-74
2023/01/22 04:02:18;;;;;;;14.00;10.30;;;;;;;1.76;93.94;101605.02;82555;1261;3029791;-73
2023/01/22 04:04:51;;;;;;;13.40;9.90;;;;;;;1.79;94.08;101606.98;83864;1262;3011502;-76
2023/01/22 04:07:23;;;;;;;12.10;9.90;;;;;;;1.80;93.69;101606.81;82555;1257;3026040;-76
2023/01/22 04:09:55;;;;;;;15.40;10.90;;;;;;;1.82;93.80;101611.48;83903;1254;3011512;-75
2023/01/22 04:12:31;;;;;;;14.70;10.70;;;;;;;1.82;93.72;101616.49;82566;1254;3026356;-76
2023/01/22 04:15:04;;;;;;;15.80;12.00;;;;;;;1.81;93.71;101617.68;82427;1260;3025421;-74
2023/01/22 04:17:41;;;;;;;16.80;11.40;;;;;;;1.80;93.74;101621.11;83854;1255;3011553;-76
2023/01/22 04:20:17;;;;;;;16.60;10.80;;;;;;;1.81;93.63;101623.36;82524;1257;3026056;-76
2023/01/22 04:22:52;;;;;;;16.90;10.50;;;;;;;1.77;93.43;101628.79;82379;1261;3025667;-76
2023/01/22 04:25:26;;;;;;;17.60;11.80;;;;;;;1.79;93.72;101630.55;83327;1258;3011958;-75
2023/01/22 04:27:57;;;;;;;20.00;11.60;;;;;;;1.79;93.82;101626.24;83868;1259;3011422;-76
2023/01/22 04:30:29;;;;;;;15.00;10.90;;;;;;;1.77;93.77;101623.64;82408;1256;3025423;-76
2023/01/22 04:33:03;;;;;;;13.20;10.10;;;;;;;1.73;93.57;101621.33;83876;1259;3013466;-76
2023/01/22 04:35:36;;;;;;;15.50;10.50;;;;;;;1.72;93.69;101619.59;82522;1258;3025624;-75
2023/01/22 04:38:09;;;;;;;14.30;10.70;;;;;;;1.75;93.66;101621.19;83819;1258;3011474;-74
2023/01/22 04:40:41;;;;;;;14.60;10.30;;;;;;;1.76;93.81;101621.72;82501;1257;3026059;-74
2023/01/22 04:43:12;;;;;;;14.70;10.30;;;;;;;1.80;94.05;101624.36;83811;1258;3011640;-75
2023/01/22 04:45:44;;;;;;;16.80;10.80;;;;;;;1.80;93.88;101628.16;82497;1259;3027539;-76
2023/01/22 04:48:16;;;;;;;13.60;10.00;;;;;;;1.78;93.62;101630.71;83783;1258;3013349;-76
2023/01/22 04:50:50;;;;;;;17.30;11.20;;;;;;;1.78;93.53;101632.44;82529;1258;3025601;-75
2023/01/22 04:53:23;;;;;;;15.40;11.40;;;;;;;1.79;93.63;101638.30;83280;1256;3011614;-75
2023/01/22 04:55:57;;;;;;;13.40;10.30;;;;;;;1.78;93.52;101642.57;83840;1261;3013023;-73
2023/01/22 04:58:29;;;;;;;17.20;11.00;;;;;;;1.76;93.67;101643.05;82423;1260;3024947;-75
2023/01/22 05:01:05;;;;;;;13.70;11.10;;;;;;;1.74;93.51;101645.77;83184;1257;3011452;-73
2023/01/22 05:03:39;;;;;;;13.40;9.50;;;;;;;1.73;93.59;101651.95;83812;1257;3011534;-74
2023/01/22 05:06:12;;;;;;;14.00;10.50;;;;;;;1.72;93.55;101650.89;82399;1260;3026340;-76
2023/01/22 05:08:43;;;;;;;12.50;9.90;;;;;;;1.71;93.50;101652.77;83856;1256;3011586;-76
2023/01/22 05:11:19;;;;;;;13.90;10.20;;;;;;;1.71;93.60;101652.42;82525;1257;3025922;-75
2023/01/22 05:13:54;;;;;;;14.60;10.70;;;;;;;1.71;93.66;101655.85;82516;1256;3025564;-75
2023/01/22 05:16:27;;;;;;;14.60;10.50;;;;;;;1.71;93.51;101660.34;83131;1262;3012961;-74
2023/01/22 05:18:59;;;;;;;13.10;9.60;;;;;;;1.70;93.50;101662.03;83816;1258;3013372;-74
2023/01/22 05:21:31;;;;;;;13.10;9.90;;;;;;;1.71;93.50;101663.77;82508;1260;3026121;-74
2023/01/22 05:24:09;;;;;;;14.80;11.10;;;;;;;1.71;93.57;101661.87;83712;1256;3011384;-71
2023/01/22 05:26:45;;;;;;;13.70;10.10;;;;;;;1.71;93.60;101659.30;82532;1259;3026158;-74
2023/01/22 05:29:24;;;;;;;12.40;9.50;;;;;;;1.73;93.70;101659.51;83129;1257;3013168;-74
2023/01/22 05:31:58;;;;;;;15.00;10.00;;;;;;;1.73;93.50;101664.84;82561;1256;3026086;-77
2023/01/22 05:34:30;;;;;;;12.90;10.00;;;;;;;1.69;93.32;101665.98;83680;1261;3011675;-76
2023/01/22 05:37:02;;;;;;;16.60;11.60;;;;;;;1.66;93.34;101665.23;82520;1259;3026602;-76
2023/01/22 05:39:33;;;;;;;15.20;10.70;;;;;;;1.64;93.57;101665.70;83849;1259;3011503;-75
2023/01/22 05:42:06;;;;;;;15.30;10.40;;;;;;;1.63;93.44;101665.69;82514;1258;3026319;-74
2023/01/22 05:44:40;;;;;;;14.80;10.40;;;;;;;1.63;93.58;101669.29;83868;1259;3011552;-73
2023/01/22 05:47:13;;;;;;;14.40;10.20;;;;;;;1.63;93.41;101671.36;82522;1259;3026276;-75
2023/01/22 05:49:44;;;;;;;14.50;10.70;;;;;;;1.64;93.52;101674.98;83892;1257;3011588;-75
2023/01/22 05:52:17;;;;;;;16.20;10.70;;;;;;;1.64;93.45;101673.79;82506;1259;3024399;-73
2023/01/22 05:54:49;;;;;;;14.80;10.00;;;;;;;1.65;93.50;101672.95;83858;1255;3011129;-75
2023/01/22 05:57:28;;;;;;;13.30;9.80;;;;;;;1.64;93.34;101677.91;82550;1255;3026779;-74
2023/01/22 06:00:05;;;;;;;13.30;10.00;;;;;;;1.60;93.25;101683.53;82550;1256;3026654;-73
2023/01/22 06:02:38;;;;;;;14.70;10.40;;;;;;;1.59;93.32;101685.40;82376;1261;3025755;-74
2023/01/22 06:05:14;;;;;;;13.70;10.10;;;;;;;1.61;93.44;101686.63;83889;1260;3011563;-75
2023/01/22 06:07:50;;;;;;;14.00;10.70;;;;;;;1.63;93.45;101694.06;82389;1260;3026167;-76
2023/01/22 06:10:31;;;;;;;12.10;9.30;;;;;;;1.62;93.35;101696.45;82439;1260;3025996;-73
2023/01/22 06:13:05;;;;;;;12.10;9.20;;;;;;;1.63;93.19;101699.91;82607;1257;3026661;-74
2023/01/22 06:15:39;;;;;;;13.60;10.30;;;;;;;1.64;93.24;101705.10;83744;1259;3011425;-74
2023/01/22 06:18:12;;;;;;;12.30;10.00;;;;;;;1.64;93.07;101705.09;82467;1256;3026058;-74
2023/01/22 06:20:43;;;;;;;17.00;11.30;;;;;;;1.62;92.94;101710.21;83840;1258;3011550;-74
2023/01/22 06:23:16;;;;;;;13.20;9.90;;;;;;;1.60;93.08;101714.81;82520;1258;3026453;-73
2023/01/22 06:25:53;;;;;;;13.90;10.00;;;;;;;1.58;92.90;101714.44;83829;1259;3011368;-74
2023/01/22 06:28:25;;;;;;;12.10;9.40;;;;;;;1.58;92.99;101716.67;82490;1258;3026739;-74
2023/01/22 06:30:58;;;;;;;12.90;10.10;;;;;;;1.63;93.26;101714.20;83820;1256;3011579;-75
2023/01/22 06:33:31;;;;;;;13.50;10.40;;;;;;;1.63;92.85;101716.61;82490;1258;3026755;-73
2023/01/22 06:36:02;;;;;;;15.50;10.30;;;;;;;1.63;93.07;101715.39;83834;1258;3011582;-74
2023/01/22 06:38:35;;;;;;;13.20;10.30;;;;;;;1.67;93.24;101718.73;82467;1256;3025327;-75
2023/01/22 06:41:06;;;;;;;13.60;10.50;;;;;;;1.70;93.03;101722.08;83838;1256;3011612;-75
2023/01/22 06:43:39;;;;;;;13.50;10.00;;;;;;;1.68;92.68;101725.11;82525;1256;3025952;-74
2023/01/22 06:46:10;;;;;;;15.70;11.40;;;;;;;1.68;92.85;101724.77;83820;1256;3011523;-74
2023/01/22 06:48:42;;;;;;;15.90;11.20;;;;;;;1.68;92.74;101729.08;82408;1260;3026005;-72
2023/01/22 06:51:15;;;;;;;13.60;10.50;;;;;;;1.65;92.60;101734.00;83875;1258;3011549;-72
2023/01/22 06:53:48;;;;;;;13.00;9.60;;;;;;;1.63;92.73;101736.21;82547;1256;3026722;-74
2023/01/22 06:56:19;;;;;;;12.60;9.70;;;;;;;1.64;92.63;101738.12;83824;1256;3011512;-73
2023/01/22 06:58:55;;;;;;;14.70;11.00;;;;;;;1.64;92.53;101743.10;82507;1258;3024930;-73
2023/01/22 07:01:27;;;;;;;15.80;10.70;;;;;;;1.62;92.63;101749.08;82454;1255;3026071;-75
2023/01/22 07:04:02;;;;;;;14.70;10.70;;;;;;;1.63;92.74;101753.40;83900;1256;3011466;-75
2023/01/22 07:06:34;;;;;;;12.60;9.80;;;;;;;1.65;92.80;101753.96;82429;1256;3026551;-76
2023/01/22 07:09:06;;;;;;;13.10;9.60;;;;;;;1.67;92.85;101759.16;83809;1261;3011557;-75
2023/01/22 07:11:38;;;;;;;14.90;11.00;;;;;;;1.69;92.62;101763.85;82582;1259;3026101;-74
2023/01/22 07:14:12;;;;;;;14.90;11.00;;;;;;;1.68;92.50;101763.13;83919;1256;3011604;-76
2023/01/22 07:16:45;;;;;;;15.30;10.30;;;;;;;1.65;92.30;101767.05;82591;1254;3026245;-73
2023/01/22 07:19:20;;;;;;;13.70;10.30;;;;;;;1.65;92.52;101773.91;83365;1255;3011579;-75
2023/01/22 07:21:55;;;;;;;13.10;9.90;;;;;;;1.66;92.65;101775.66;83365;1254;3011556;-76
2023/01/22 07:24:27;;;;;;;12.80;10.40;;;;;;;1.68;92.37;101778.29;83917;1255;3011953;-73
2023/01/22 07:27:00;;;;;;;15.60;11.00;;;;;;;1.70;92.56;101779.88;82582;1256;3026354;-74
2023/01/22 07:29:32;;;;;;;16.40;12.00;;;;;;;1.72;92.42;101785.92;83916;1256;3011429;-76
2023/01/22 07:32:05;;;;;;;16.90;11.30;;;;;;;1.71;92.56;101781.27;82585;1255;3026801;-76
2023/01/22 07:34:36;;;;;;;13.40;10.10;;;;;;;1.72;92.42;101789.04;83900;1254;3011597;-74
2023/01/22 07:37:09;;;;;;;13.40;10.80;;;;;;;1.71;92.32;101793.83;82604;1256;3026460;-74
2023/01/22 07:39:41;;;;;;;15.60;10.90;;;;;;;1.73;92.07;101798.16;83616;1256;3012947;-75
2023/01/22 07:42:15;;;;;;;15.50;11.80;;;;;;;1.74;92.15;101803.17;82573;1256;3025709;-74
2023/01/22 07:44:48;;;;;;;15.30;11.80;;;;;;;1.73;92.10;101800.58;83916;1255;3011396;-76
2023/01/22 07:47:26;;;;;;;16.00;11.10;;;;;;;1.71;91.96;101804.67;82589;1254;3026161;-76
2023/01/22 07:50:02;;;;;;;16.70;11.50;;;;;;;1.71;92.19;101807.59;82583;1277;3025608;-74
2023/01/22 07:52:35;;;;;;;13.80;10.70;;;;;;;1.74;92.07;101809.56;82554;1263;3025310;-75
2023/01/22 07:55:14;;;;;;;14.00;11.00;;;;;;;1.77;92.04;101808.94;83894;1256;3011526;-75
2023/01/22 07:57:50;;;;;;;16.70;11.90;;;;;;;1.78;91.81;101810.14;82584;1254;3025070;-75
2023/01/22 08:00:23;;;;;;;15.00;11.80;;;;;;;1.77;91.98;101808.25;82460;1259;3025424;-74
2023/01/22 08:02:55;;;;;;;15.50;11.50;;;;;;;1.78;91.70;101807.23;83890;1256;3011578;-74
2023/01/22 08:05:27;;;;;;;13.40;10.50;;;;;;;1.78;91.68;101814.98;82586;1254;3026200;-75
2023/01/22 08:08:01;;;;;;;15.50;11.50;;;;;;;1.80;91.48;101811.21;83884;1255;3011527;-75
2023/01/22 08:10:35;;;;;;;16.10;11.50;;;;;;;1.81;91.56;101816.23;82594;1255;3025925;-74
2023/01/22 08:13:08;;;;;;;14.80;11.40;;;;;;;1.83;91.68;101819.89;83180;1256;3011524;-74
2023/01/22 08:15:40;;;;;;;16.50;11.90;;;;;;;1.85;91.63;101823.70;83897;1256;3011339;-75
2023/01/22 08:18:14;;;;;;;16.30;11.80;;;;;;;1.85;91.48;101826.63;82611;1255;3026390;-77
2023/01/22 08:20:45;;;;;;;14.70;11.50;;;;;;;1.87;91.62;101827.38;83882;1259;3011381;-74
2023/01/22 08:23:22;;;;;;;17.70;12.30;;;;;;;1.92;91.23;101826.09;82393;1257;3026365;-75
2023/01/22 08:25:59;;;;;;;17.60;12.60;;;;;;;1.89;91.00;101827.59;82556;1255;3025393;-74
2023/01/22 08:28:32;;;;;;;17.20;12.70;;;;;;;1.89;90.98;101828.26;82550;1263;3025699;-72
2023/01/22 08:31:04;;;;;;;17.50;12.40;;;;;;;1.88;90.97;101827.23;83931;1254;3011507;-77
2023/01/22 08:33:37;;;;;;;19.00;12.50;;;;;;;1.92;91.21;101833.14;82592;1259;3025751;-75
2023/01/22 08:36:15;;;;;;;17.10;13.10;;;;;;;1.94;91.05;101832.70;83807;1256;3013111;-76
2023/01/22 08:38:48;;;;;;;19.60;13.40;;;;;;;1.95;90.78;101834.92;82616;1259;3026410;-76
2023/01/22 08:41:20;;;;;;;17.60;13.40;;;;;;;1.98;91.18;101839.48;83937;1256;3011447;-75
2023/01/22 08:43:56;;;;;;;20.80;14.00;;;;;;;2.00;90.78;101838.65;82588;1259;3025690;-76
2023/01/22 08:46:28;;;;;;;18.20;12.30;;;;;;;2.00;90.66;101846.04;82602;1256;3025772;-76
2023/01/22 08:48:59;;;;;;;19.80;13.80;;;;;;;1.99;90.78;101851.55;83922;1255;3011568;-76
2023/01/22 08:51:33;;;;;;;18.40;13.20;;;;;;;2.02;90.78;101853.17;82615;1256;3026229;-75
2023/01/22 08:54:05;;;;;;;20.20;14.20;;;;;;;2.04;90.70;101853.89;83929;1267;3011589;-75
2023/01/22 08:56:37;;;;;;;18.20;12.90;;;;;;;2.05;90.78;101854.25;82555;1255;3026347;-76
2023/01/22 08:59:10;;;;;;;16.50;12.20;;;;;;;2.09;90.59;101856.39;83886;1255;3011655;-76
2023/01/22 09:01:44;;;;;;;18.10;13.40;;;;;;;2.11;90.52;101856.08;82587;1256;3025796;-75
2023/01/22 09:04:15;;;;;;;19.60;13.30;;;;;;;2.12;90.15;101860.23;83944;1256;3011544;-74
2023/01/22 09:06:49;;;;;;;18.40;13.50;;;;;;;2.09;89.54;101857.94;82504;1255;3025925;-77
2023/01/22 09:09:24;;;;;;;19.20;12.80;;;;;;;2.05;89.72;101859.92;83397;1255;3011575;-74
2023/01/22 09:11:55;;;;;;;17.90;12.40;;;;;;;2.03;89.70;101865.04;83917;1254;3011581;-75
2023/01/22 09:14:29;;;;;;;18.20;13.60;;;;;;;2.04;89.95;101863.70;82584;1259;3025064;-75
2023/01/22 09:17:07;;;;;;;18.90;13.30;;;;;;;2.08;90.27;101868.60;83899;1259;3011613;-74
2023/01/22 09:19:44;;;;;;;19.40;12.80;;;;;;;2.10;90.14;101874.48;82559;1259;3025678;-76
2023/01/22 09:22:21;;;;;;;20.20;13.10;;;;;;;2.11;89.74;101875.55;83197;1259;3011728;-75
2023/01/22 09:24:54;;;;;;;17.30;11.60;;;;;;;2.09;89.59;101879.98;82600;1258;3026572;-75
2023/01/22 09:27:26;;;;;;;19.60;13.40;;;;;;;2.11;89.74;101881.38;83911;1254;3011291;-75
2023/01/22 09:30:00;;;;;;;18.10;12.70;;;;;;;2.13;89.74;101885.23;82595;1259;3025711;-74
2023/01/22 09:32:38;;;;;;;21.30;14.10;;;;;;;2.18;90.02;101887.92;82516;1268;3025701;-74
2023/01/22 09:35:17;;;;;;;18.30;12.50;;;;;;;2.20;89.55;101890.52;82676;1257;3026257;-75
2023/01/22 09:37:53;;;;;;;18.20;12.70;;;;;;;2.18;89.20;101888.95;82506;1257;3025964;-75
2023/01/22 09:40:34;;;;;;;18.40;13.50;;;;;;;2.22;89.61;101889.04;82635;1255;3025979;-76
2023/01/22 09:43:22;;;;;;;19.90;13.60;;;;;;;2.25;89.12;101890.80;82636;1256;3024482;-76
2023/01/22 09:46:01;;;;;;;18.80;12.90;;;;;;;2.23;88.54;101892.84;82657;1259;3025239;-74
2023/01/22 09:48:42;;;;;;;;;;;;;;;2.21;88.85;101895.39;82613;1256;3026831;-74
2023/01/22 09:51:18;;;;;;;20.10;12.20;;;;;;;2.17;88.88;101892.90;82652;1256;3025921;-76
2023/01/22 09:53:56;;;;;;;16.80;12.00;;;;;;;2.18;88.83;101894.80;82643;1263;3025017;-74
2023/01/22 09:56:34;;;;;;;19.00;12.90;;;;;;;2.19;88.86;101895.86;82633;1269;3026476;-76
2023/01/22 09:59:07;;;;;;;17.10;12.60;;;;;;;2.19;88.46;101895.68;82480;1261;3025953;-77
2023/01/22 10:01:44;;;;;;;17.40;11.60;;;;;;;2.16;88.21;101892.16;83284;1259;3011625;-77
2023/01/22 10:04:29;;;;;;;20.10;12.30;;;;;;;2.15;88.34;101893.02;83285;1267;3011586;-74
2023/01/22 10:07:03;;;;;;;18.70;13.20;;;;;;;2.17;88.49;101898.38;82592;1256;3028497;-76
2023/01/22 10:09:35;;;;;;;19.30;12.80;;;;;;;2.23;88.64;101895.42;83974;1259;3011571;-76
2023/01/22 10:12:13;;;;;;;20.80;13.60;;;;;;;2.25;88.38;101892.54;82517;1259;3025101;-75
2023/01/22 10:14:47;;;;;;;18.40;12.20;;;;;;;2.25;88.34;101895.28;82606;1257;3025578;-76
2023/01/22 10:17:24;;;;;;;18.50;12.50;;;;;;;2.25;88.07;101899.59;83419;1254;3011967;-75
2023/01/22 10:19:59;;;;;;;20.70;13.20;;;;;;;2.25;88.11;101899.92;82642;1256;3026219;-75
2023/01/22 10:22:33;;;;;;;20.20;13.20;;;;;;;2.22;87.71;101901.77;83365;1259;3011543;-75
2023/01/22 10:25:05;;;;;;;19.50;13.80;;;;;;;2.22;87.95;101896.09;83933;1256;3011320;-71
2023/01/22 10:27:40;;;;;;;21.30;13.60;;;;;;;2.22;87.93;101898.66;82596;1256;3025837;-74
2023/01/22 10:30:24;;;;;;;19.90;12.90;;;;;;;2.20;87.73;101894.30;83363;1256;3013462;-73
2023/01/22 10:33:06;;;;;;;19.30;12.90;;;;;;;2.22;88.10;101896.45;82629;1259;3026002;-75
2023/01/22 10:35:52;;;;;;;22.10;14.90;;;;;;;2.25;88.06;101891.15;82592;1255;3025851;-74
2023/01/22 10:38:29;;;;;;;22.20;14.30;;;;;;;2.26;87.58;101887.73;82538;1259;3026415;-75
2023/01/22 10:41:03;;;;;;;22.40;14.30;;;;;;;2.21;87.20;101884.19;82613;1256;3026025;-76
2023/01/22 10:43:40;;;;;;;19.40;13.40;;;;;;;2.20;87.49;101882.60;82598;1259;3025923;-76
2023/01/22 10:46:23;;;;;;;22.90;14.40;;;;;;;2.21;87.40;101884.19;83966;1259;3011584;-74
2023/01/22 10:49:04;;;;;;;23.10;14.90;;;;;;;2.21;87.45;101883.48;82626;1259;3026370;-73
2023/01/22 10:51:42;;;;;;;22.60;15.30;;;;;;;2.19;87.51;101883.81;82659;1257;3026340;-75
2023/01/22 10:54:28;;;;;;;22.60;14.40;;;;;;;2.20;87.68;101884.67;82670;1259;3026037;-75
2023/01/22 10:57:17;;;;;;;20.70;14.10;;;;;;;2.23;87.61;101880.45;82515;1256;3028927;-75
2023/01/22 10:59:53;;;;;;;23.20;14.00;;;;;;;2.24;87.29;101884.92;82621;1259;3025971;-76
2023/01/22 11:02:31;;;;;;;20.70;13.80;;;;;;;2.24;87.25;101883.23;83961;1259;3011579;-76
2023/01/22 11:05:21;;;;;;;22.80;15.20;;;;;;;2.26;87.39;101879.98;82656;1277;3025854;-77
2023/01/22 11:08:06;;;;;;;25.20;15.60;;;;;;;2.27;87.42;101879.33;82692;1259;3025757;-76
2023/01/22 11:10:44;;;;;;;25.70;14.90;;;;;;;2.29;87.42;101873.48;82603;1277;3025735;-77
2023/01/22 11:13:21;;;;;;;22.10;14.40;;;;;;;2.35;87.75;101869.66;82661;1257;3025928;-76
2023/01/22 11:16:09;;;;;;;23.30;15.10;;;;;;;2.38;87.48;101875.92;82661;1259;3025711;-74
2023/01/22 11:18:57;;;;;;;26.40;16.10;;;;;;;2.43;87.60;101881.88;82646;1256;3026238;-73
2023/01/22 11:21:39;;;;;;;27.60;16.40;;;;;;;2.43;87.12;101882.73;82620;1259;3026427;-74
2023/01/22 11:24:17;;;;;;;26.60;15.60;;;;;;;2.40;87.25;101883.19;82383;1262;3026282;-75
2023/01/22 11:27:25;;;;;;;26.40;15.20;;;;;;;2.38;86.92;101882.45;82673;1257;3026119;-74
2023/01/22 11:30:27;;;;;;;27.90;16.70;;;;;;;2.33;87.03;101880.11;82707;1257;3026190;-76
2023/01/22 11:33:07;;;;;;;29.30;16.90;;;;;;;2.30;87.10;101875.94;82593;1259;3025702;-78
2023/01/22 11:35:48;;;;;;;28.20;16.40;;;;;;;2.31;87.29;101873.35;82555;1259;3026198;-75
2023/01/22 11:38:28;;;;;;;28.10;16.30;;;;;;;2.28;87.00;101874.86;82518;1256;3026088;-75
2023/01/22 11:41:40;;;;;;;27.90;16.70;;;;;;;2.22;86.62;101872.84;82609;1266;3027315;-75
2023/01/22 11:44:36;;;;;;;26.80;16.00;;;;;;;2.18;86.47;101872.05;82611;1259;3025731;-75
2023/01/22 11:47:35;;;;;;;23.50;14.50;;;;;;;2.16;86.71;101869.45;82608;1256;3026370;-75