Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:48;;;;;;;9.25;4.93;;;18.20;91.20;;;;;;5034943;28;20089;-91
2022/07/09 00:04:14;;;;;;;6.22;4.00;;;18.10;91.30;;;;;;5028934;28;20390;-92
2022/07/09 00:06:39;;;;;;;9.32;3.97;;;18.10;91.40;;;;;;5019648;28;20398;-90
2022/07/09 00:09:05;;;;;;;9.80;5.32;;;18.10;91.60;;;;;;5017568;28;20030;-92
2022/07/09 00:11:31;;;;;;;9.45;5.15;;;18.10;91.70;;;;;;5010795;28;20112;-89
2022/07/09 00:13:56;;;;;;;8.88;5.03;;;18.10;91.80;;;;;;5011627;28;20066;-90
2022/07/09 00:16:22;;;;;;;9.10;5.30;;;18.00;91.90;;;;;;4979282;28;20471;-91
2022/07/09 00:18:47;;;;;;;8.63;4.97;;;17.90;92.00;;;;;;4979839;28;20060;-92
2022/07/09 00:21:13;;;;;;;9.85;5.30;;;17.90;92.20;;;;;;4996632;28;20101;-92
2022/07/09 00:23:39;;;;;;;8.32;5.47;;;17.90;92.40;;;;;;4996299;28;20033;-93
2022/07/09 00:26:04;;;;;;;9.48;5.65;;;17.80;92.50;;;;;;4996267;28;20076;-94
2022/07/09 00:28:30;;;;;;;9.27;5.78;;;17.80;92.60;;;;;;4980977;28;20418;-94
2022/07/09 00:30:56;;;;;;;7.45;4.68;;;17.80;92.70;;;;;;4980816;28;20053;-91
2022/07/09 00:33:21;;;;;;;9.20;6.45;;;17.70;92.80;;;;;;4997011;28;20037;-94
2022/07/09 00:35:47;;;;;;;8.43;5.68;;;17.70;92.90;;;;;;4997965;28;20502;-92
2022/07/09 00:38:13;;;;;;;11.95;6.28;;;17.70;93.10;;;;;;4996616;28;20475;-93
2022/07/09 00:40:38;;;;;;;8.65;5.38;;;17.70;93.10;;;;;;4997016;28;20054;-91
2022/07/09 00:43:15;;;;;;;8.15;5.57;;;17.60;93.20;;;;;;4981316;28;20033;-92
2022/07/09 00:45:41;;;;;;;10.70;6.32;;;17.60;93.30;;;;;;4997049;28;20027;-94
2022/07/09 00:48:06;;;;;;;9.93;5.72;;;17.60;93.50;;;;;;4996875;28;20129;-91
2022/07/09 00:50:32;;;;;;;10.68;5.57;;;17.60;93.90;;;;;;4995686;28;20069;-93
2022/07/09 00:52:57;;;;;;;10.55;6.07;;;17.50;93.70;;;;;;4979829;28;20031;-93
2022/07/09 00:55:23;;;;;;;12.50;6.45;;;17.50;93.80;;;;;;4995952;28;20065;-93
2022/07/09 00:57:49;;;;;;;10.20;6.53;;;17.40;94.20;;;;;;5013725;28;20026;-92
2022/07/09 01:00:15;;;;;;;9.32;5.80;;;17.40;94.10;;;;;;5008046;28;20084;-92
2022/07/09 01:02:41;;;;;;;10.63;6.22;;;17.40;94.30;;;;;;5007073;28;20046;-94
2022/07/09 01:05:07;;;;;;;8.18;5.60;;;17.40;94.30;;;;;;4999359;28;20386;-93
2022/07/09 01:07:45;;;;;;;;;;;;;;;;;;;;;
2022/07/09 01:10:13;;;;;;;11.98;5.78;;;17.30;94.60;;;;;;4981769;28;20046;-90
2022/07/09 01:12:39;;;;;;;10.52;6.25;;;17.30;94.70;;;;;;4995935;28;20120;-88
2022/07/09 01:15:11;;;;;;;9.63;6.25;;;17.20;94.80;;;;;;4996078;28;20078;-90
2022/07/09 01:17:38;;;;;;;10.02;6.45;;;17.40;95.00;;;;;;5011707;28;20026;-89
2022/07/09 01:20:05;;;;;;;12.45;6.88;;;17.20;95.10;;;;;;5011559;28;20113;-91
2022/07/09 01:22:33;;;;;;;12.32;7.50;;;17.20;95.20;;;;;;5011247;28;20026;-89
2022/07/09 01:25:01;;;;;;;10.80;6.90;;;17.20;95.30;;;;;;4994860;28;20038;-90
2022/07/09 01:27:26;;;;;;;13.45;6.38;;;17.20;95.50;;;;;;5011766;28;20077;-90
2022/07/09 01:29:52;;;;;;;10.50;6.95;;;17.10;95.60;;;;;;4979115;28;20030;-88
2022/07/09 01:32:18;;;;;;;14.40;7.05;;;17.10;95.90;;;;;;4995439;28;20053;-90
2022/07/09 01:34:43;;;;;;;11.55;7.05;;;17.10;95.90;;;;;;5013144;28;20063;-89
2022/07/09 01:37:09;;;;;;;9.77;6.32;;;17.10;96.00;;;;;;5000379;28;20030;-91
2022/07/09 01:39:49;;;;;;;11.55;7.15;;;17.00;96.00;;;;;;5003004;28;20440;-92
2022/07/09 01:42:21;;;;;;;11.73;7.53;;;17.00;96.10;;;;;;4998173;28;20030;-92
2022/07/09 01:44:48;;;;;;;10.90;6.90;;;17.00;96.00;;;;;;5012104;28;20182;-91
2022/07/09 01:47:16;;;;;;;11.68;7.53;;;17.00;96.10;;;;;;5016942;28;20066;-93
2022/07/09 01:49:42;;;;;;;13.73;7.80;;;16.90;96.10;;;;;;4997949;28;20027;-95
2022/07/09 01:52:09;;;;;;;15.43;7.80;;;16.90;96.20;;;;;;5014964;28;20034;-93
2022/07/09 01:54:34;;;;;;;15.77;7.88;;;16.80;96.30;;;;;;5014689;28;20023;-94
2022/07/09 01:57:00;;;;;;;10.80;7.47;;;16.80;96.40;;;;;;4985694;28;20053;-92
2022/07/09 01:59:26;;;;;;;15.30;7.10;;;16.80;96.50;;;;;;5015903;28;20030;-91
2022/07/09 02:01:52;;;;;;;11.02;7.63;;;16.70;96.80;;;;;;5012961;28;20489;-92
2022/07/09 02:04:17;;;;;;;13.82;7.90;;;16.70;96.60;;;;;;5017837;28;20027;-91
2022/07/09 02:06:43;;;;;;;11.32;8.05;;;16.70;96.80;;;;;;5000441;28;20038;-91
2022/07/09 02:09:09;;;;;;;11.65;7.60;;;16.60;96.80;;;;;;5015055;28;20027;-91
2022/07/09 02:11:34;;;;;;;13.48;8.20;;;16.60;96.90;;;;;;5015059;28;20149;-91
2022/07/09 02:14:00;;;;;;;14.05;8.00;;;16.60;97.00;;;;;;5015661;28;20089;-93
2022/07/09 02:16:26;;;;;;;15.85;8.70;;;16.60;97.10;;;;;;4982924;28;20022;-92
2022/07/09 02:18:51;;;;;;;13.73;8.75;;;16.50;97.10;;;;;;4998760;28;20096;-93
2022/07/09 02:21:17;;;;;;;15.32;9.25;;;16.40;97.20;;;;;;4982529;28;20089;-92
2022/07/09 02:23:45;;;;;;;14.77;9.20;;;16.40;97.20;;;;;;5015197;28;20022;-95
2022/07/09 02:26:11;;;;;;;14.48;8.95;;;16.40;97.30;;;;;;4999106;28;20092;-94
2022/07/09 02:28:36;;;;;;;17.55;9.52;;;16.40;97.40;;;;;;4998702;28;20089;-93
2022/07/09 02:31:02;;;;;;;13.88;9.02;;;16.30;97.40;;;;;;5015009;28;20034;-93
2022/07/09 02:33:30;;;;;;;11.88;8.50;;;16.30;97.50;;;;;;4998550;28;20030;-92
2022/07/09 02:35:56;;;;;;;12.90;8.35;;;16.30;97.50;;;;;;4998741;28;20034;-92
2022/07/09 02:38:21;;;;;;;15.65;8.82;;;16.30;97.60;;;;;;4998546;28;20097;-95
2022/07/09 02:40:48;;;;;;;13.65;7.57;;;16.20;97.70;;;;;;4999254;28;20104;-92
2022/07/09 02:43:13;;;;;;;13.10;8.27;;;16.20;97.80;;;;;;4998195;28;20061;-93
2022/07/09 02:45:39;;;;;;;13.13;8.48;;;16.20;97.80;;;;;;4998996;28;20049;-93
2022/07/09 02:48:05;;;;;;;13.75;8.43;;;16.10;97.90;;;;;;5015452;28;20034;-93
2022/07/09 02:50:31;;;;;;;11.95;8.15;;;16.10;98.00;;;;;;4982864;28;20062;-92
2022/07/09 02:52:56;;;;;;;12.25;8.23;;;16.10;98.00;;;;;;4999951;28;20022;-93
2022/07/09 02:55:25;;;;;;;16.50;9.07;;;16.10;98.10;;;;;;5000685;28;20041;-95
2022/07/09 02:57:50;;;;;;;13.57;8.50;;;16.10;98.20;;;;;;4985042;28;20081;-91
2022/07/09 03:00:16;;;;;;;13.13;7.90;;;16.00;98.20;;;;;;5016344;28;20038;-93
2022/07/09 03:02:42;;;;;;;13.23;8.13;;;15.90;98.30;;;;;;4999584;28;20026;-92
2022/07/09 03:05:08;;;;;;;14.35;9.63;;;15.90;98.40;;;;;;4967046;28;20023;-94
2022/07/09 03:07:34;;;;;;;14.30;8.40;;;15.90;98.60;;;;;;4999077;28;20121;-92
2022/07/09 03:10:00;;;;;;;12.95;9.25;;;15.90;98.70;;;;;;4981865;28;20034;-94
2022/07/09 03:12:25;;;;;;;11.43;8.48;;;15.90;98.80;;;;;;4980693;28;20118;-93
2022/07/09 03:14:53;;;;;;;13.43;9.02;;;15.90;98.90;;;;;;4998222;28;20129;-93
2022/07/09 03:17:19;;;;;;;13.15;8.50;;;15.90;99.00;;;;;;4981932;28;20073;-93
2022/07/09 03:19:44;;;;;;;11.90;8.90;;;15.90;99.00;;;;;;5014141;28;20024;-91
2022/07/09 03:22:11;;;;;;;12.07;8.10;;;16.00;99.10;;;;;;4997774;28;20098;-90
2022/07/09 03:24:37;;;;;;;12.73;8.68;;;16.00;99.20;;;;;;4982233;28;20030;-94
2022/07/09 03:27:03;;;;;;;14.95;9.27;;;16.00;99.30;;;;;;4982304;28;20027;-91
2022/07/09 03:29:29;;;;;;;15.48;9.23;;;16.00;99.30;;;;;;5014017;28;20028;-91
2022/07/09 03:31:55;;;;;;;16.23;9.50;;;16.00;99.60;;;;;;4998529;28;20034;-93
2022/07/09 03:34:21;;;;;;;11.95;9.15;;;16.00;99.40;;;;;;5015613;28;20032;-93
2022/07/09 03:36:46;;;;;;;14.95;9.60;;;16.10;99.50;;;;;;4999492;28;20037;-93
2022/07/09 03:39:12;;;;;;;13.10;8.68;;;16.10;99.60;;;;;;4998712;28;20030;-93
2022/07/09 03:41:38;;;;;;;15.43;9.60;;;16.10;99.60;;;;;;4984758;28;20125;-92
2022/07/09 03:44:03;;;;;;;15.07;9.45;;;16.20;99.70;;;;;;5014702;28;20478;-93
2022/07/09 03:46:29;;;;;;;11.95;8.57;;;16.10;99.70;;;;;;4980804;28;20062;-93
2022/07/09 03:48:55;;;;;;;15.25;10.40;;;16.20;99.70;;;;;;4998384;28;20427;-95
2022/07/09 03:51:20;;;;;;;16.85;10.05;;;16.20;99.70;;;;;;4981371;28;20046;-91
2022/07/09 03:53:46;;;;;;;15.57;10.27;;;16.30;99.80;;;;;;4991254;28;20033;-92
2022/07/09 03:56:12;;;;;;;16.92;10.30;;;16.30;99.80;;;;;;5017878;28;20050;-94
2022/07/09 03:58:38;;;;;;;16.38;9.98;;;16.30;99.90;;;;;;4999354;28;20081;-92
2022/07/09 04:01:03;;;;;;;17.35;10.50;;;16.30;99.90;;;;;;5022317;28;20097;-92
2022/07/09 04:03:29;;;;;;;17.85;11.45;;;16.30;99.90;;;;;;4998442;28;20030;-90
2022/07/09 04:05:55;;;;;;;18.48;10.55;;;16.30;99.90;;;;;;4981961;28;20476;-92
2022/07/09 04:08:20;;;;;;;15.05;10.70;;;16.30;99.90;;;;;;4999821;28;20026;-93
2022/07/09 04:10:46;;;;;;;17.58;11.55;;;16.40;99.90;;;;;;5000691;28;20100;-93
2022/07/09 04:13:12;;;;;;;15.38;10.75;;;16.40;99.90;;;;;;4999074;28;20490;-93
2022/07/09 04:15:37;;;;;;;16.00;10.80;;;16.40;99.90;;;;;;5020636;28;20017;-93
2022/07/09 04:18:03;;;;;;;16.15;11.02;;;16.50;99.90;;;;;;5017371;23;20107;-82
2022/07/09 04:20:28;;;;;;;17.67;10.48;;;16.50;99.90;;;;;;4995119;28;20026;-82
2022/07/09 04:22:54;;;;;;;16.00;9.63;;;16.50;99.90;;;;;;5012829;28;20109;-83
2022/07/09 04:25:21;;;;;;;17.05;10.88;;;16.60;99.90;;;;;;4996003;28;20029;-83
2022/07/09 04:27:47;;;;;;;16.45;11.25;;;16.60;99.90;;;;;;5013684;28;20366;-83
2022/07/09 04:30:12;;;;;;;14.70;10.63;;;16.60;99.90;;;;;;4997261;28;20046;-84
2022/07/09 04:32:38;;;;;;;14.95;11.40;;;16.60;99.90;;;;;;5013700;28;20018;-83
2022/07/09 04:35:05;;;;;;;18.98;11.70;;;16.70;99.90;;;;;;4996844;28;20026;-84
2022/07/09 04:37:30;;;;;;;15.55;11.13;;;16.70;99.90;;;;;;5013397;28;20024;-84
2022/07/09 04:39:56;;;;;;;19.05;12.40;;;16.70;99.90;;;;;;5013162;28;20026;-85
2022/07/09 04:42:21;;;;;;;19.48;12.45;;;16.70;99.90;;;;;;5013462;28;20450;-85
2022/07/09 04:44:47;;;;;;;18.80;12.02;;;16.60;99.90;;;;;;5013332;28;20095;-82
2022/07/09 04:47:12;;;;;;;23.23;13.32;;;16.70;99.90;;;;;;5013376;28;20452;-85
2022/07/09 04:49:38;;;;;;;20.90;13.55;;;16.60;99.90;;;;;;5013024;28;20034;-86
2022/07/09 04:52:05;;;;;;;18.88;12.38;;;16.60;99.90;;;;;;5014122;28;20038;-84
2022/07/09 04:54:31;;;;;;;19.70;13.20;;;16.60;99.90;;;;;;5013236;28;20034;-84
2022/07/09 04:56:57;;;;;;;20.48;13.60;;;16.60;99.90;;;;;;5013026;28;20025;-84
2022/07/09 04:59:22;;;;;;;19.30;12.88;;;16.60;99.90;;;;;;4996790;28;20041;-83
2022/07/09 05:01:49;;;;;;;23.52;13.98;;;16.60;99.90;;;;;;5012853;28;20022;-84
2022/07/09 05:04:15;;;;;;;19.35;13.27;;;16.60;99.90;;;;;;5013174;28;20461;-84
2022/07/09 05:06:41;;;;;;;19.25;11.80;;;16.70;99.90;;;;;;5012982;28;20030;-83
2022/07/09 05:09:07;;;;;;;16.05;10.68;;;16.70;99.90;;;;;;5012817;28;20080;-83
2022/07/09 05:11:33;;;;;;;20.45;11.05;;;16.80;99.90;;;;;;5012779;28;20033;-82
2022/07/09 05:13:59;;;;;;;18.08;9.88;;;16.80;99.90;;;;;;4996644;28;20037;-83
2022/07/09 05:16:25;;;;;;;15.32;9.57;;;16.90;99.90;;;;;;4996554;28;20025;-82
2022/07/09 05:18:50;;;;;;;15.80;9.73;;;16.90;99.90;;;;;;4980106;28;20053;-83
2022/07/09 05:21:16;;;;;;;17.35;10.85;;;17.00;99.90;;;;;;4996274;28;20018;-82
2022/07/09 05:23:42;;;;;;;18.50;10.80;;;17.00;99.90;;;;;;4996035;28;20033;-81
2022/07/09 05:26:07;;;;;;;15.93;10.85;;;16.90;99.90;;;;;;5012780;28;20022;-83
2022/07/09 05:28:33;;;;;;;17.17;11.38;;;17.00;99.90;;;;;;4996253;28;20026;-82
2022/07/09 05:30:59;;;;;;;16.35;11.10;;;17.00;99.90;;;;;;5012303;28;20390;-82
2022/07/09 05:33:24;;;;;;;18.05;10.77;;;17.10;99.90;;;;;;5012715;28;20022;-83
2022/07/09 05:35:50;;;;;;;17.00;12.18;;;17.10;99.90;;;;;;5012079;28;20021;-83
2022/07/09 05:38:16;;;;;;;18.98;11.52;;;17.10;99.90;;;;;;5013148;28;20017;-83
2022/07/09 05:40:41;;;;;;;19.85;12.52;;;17.10;99.90;;;;;;4996153;28;20026;-83
2022/07/09 05:43:07;;;;;;;16.92;11.52;;;17.10;99.90;;;;;;4995998;28;20105;-83
2022/07/09 05:45:32;;;;;;;20.98;12.80;;;17.20;99.90;;;;;;5012455;28;20091;-84
2022/07/09 05:47:58;;;;;;;17.38;12.68;;;17.30;99.90;;;;;;5012208;28;20433;-85
2022/07/09 05:50:24;;;;;;;17.83;12.38;;;17.30;99.90;;;;;;4995831;28;20096;-83
2022/07/09 05:52:49;;;;;;;17.88;11.90;;;17.40;99.90;;;;;;4996055;28;20084;-84
2022/07/09 05:55:16;;;;;;;19.02;12.45;;;17.40;99.90;;;;;;5012813;28;20045;-84
2022/07/09 05:57:42;;;;;;;18.58;13.25;;;17.50;99.90;;;;;;5012047;28;20022;-83
2022/07/09 06:00:08;;;;;;;18.15;12.75;;;17.50;99.90;;;;;;5012103;28;20416;-82
2022/07/09 06:02:34;;;;;;;22.05;13.10;;;17.60;99.90;;;;;;4979714;28;20091;-84
2022/07/09 06:04:59;;;;;;;17.23;12.50;;;17.70;99.90;;;;;;5013438;28;20026;-85
2022/07/09 06:07:25;;;;;;;19.95;14.25;;;17.70;99.90;;;;;;5011904;28;20473;-86
2022/07/09 06:09:51;;;;;;;19.50;12.73;;;17.70;99.90;;;;;;4995742;28;20025;-84
2022/07/09 06:12:16;;;;;;;18.17;12.05;;;17.80;99.90;;;;;;5011696;28;20030;-83
2022/07/09 06:14:42;;;;;;;18.48;12.10;;;17.90;99.90;;;;;;5012082;28;20038;-84
2022/07/09 06:17:08;;;;;;;17.15;11.48;;;18.00;99.90;;;;;;4995783;28;20057;-81
2022/07/09 06:19:34;;;;;;;17.60;11.32;;;18.10;99.90;;;;;;5007096;28;20052;-83
2022/07/09 06:22:01;;;;;;;15.77;11.07;;;18.20;99.90;;;;;;4999475;28;20026;-84
2022/07/09 06:24:27;;;;;;;16.48;11.43;;;18.30;99.90;;;;;;5004835;28;20101;-82
2022/07/09 06:26:53;;;;;;;14.98;10.30;;;18.40;99.90;;;;;;5011718;28;20030;-83
2022/07/09 06:29:19;;;;;;;17.20;10.68;;;18.50;99.90;;;;;;4990174;28;20027;-83
2022/07/09 06:31:45;;;;;;;15.70;10.82;;;18.60;99.90;;;;;;4976113;28;20089;-85
2022/07/09 06:34:11;;;;;;;15.93;11.18;;;18.70;99.90;;;;;;4992357;28;20022;-82
2022/07/09 06:36:38;;;;;;;18.90;12.10;;;18.80;99.90;;;;;;4976059;28;20366;-82
2022/07/09 06:41:48;;;;;;;16.35;11.55;;;18.90;99.60;;;;;;4993639;28;20441;-81
2022/07/09 06:44:13;;;;;;;15.70;11.02;;;18.90;99.50;;;;;;4992093;28;20031;-83
2022/07/09 06:46:41;;;;;;;14.00;9.95;;;19.00;99.40;;;;;;4994448;28;20386;-82
2022/07/09 06:49:07;;;;;;;13.80;9.27;;;19.10;99.30;;;;;;4989190;28;20034;-84
2022/07/09 06:51:33;;;;;;;14.90;9.00;;;19.10;99.20;;;;;;4987953;28;20421;-83
2022/07/09 06:53:58;;;;;;;15.10;8.70;;;19.20;99.00;;;;;;4989723;28;20018;-83
2022/07/09 06:56:24;;;;;;;12.00;8.13;;;19.30;98.80;;;;;;5004777;28;20030;-84
2022/07/09 06:58:50;;;;;;;13.57;8.43;;;19.30;98.70;;;;;;4988259;28;20351;-84
2022/07/09 07:01:15;;;;;;;12.32;8.10;;;19.40;98.50;;;;;;5005638;28;20056;-83
2022/07/09 07:03:41;;;;;;;11.95;7.50;;;19.40;98.30;;;;;;5005628;28;20069;-86
2022/07/09 07:06:07;;;;;;;11.55;7.53;;;19.50;98.10;;;;;;5006311;28;20501;-84
2022/07/09 07:08:33;;;;;;;11.75;7.57;;;19.50;97.90;;;;;;4986070;28;20025;-83
2022/07/09 07:10:59;;;;;;;11.10;7.15;;;19.50;97.80;;;;;;4989389;28;20052;-82
2022/07/09 07:13:25;;;;;;;13.40;7.85;;;19.50;97.70;;;;;;4973952;28;20025;-84
2022/07/09 07:15:50;;;;;;;13.02;7.65;;;19.70;98.00;;;;;;5014703;28;20030;-82
2022/07/09 07:18:16;;;;;;;11.50;6.75;;;19.70;97.60;;;;;;4991888;28;20037;-84
2022/07/09 07:20:45;;;;;;;11.98;7.90;;;19.80;97.50;;;;;;4988906;28;20022;-86
2022/07/09 07:23:11;;;;;;;12.32;7.35;;;19.80;97.30;;;;;;5005159;28;20418;-83
2022/07/09 07:25:37;;;;;;;11.88;8.32;;;19.80;97.10;;;;;;5003270;28;20022;-83
2022/07/09 07:28:04;;;;;;;13.20;8.35;;;19.90;97.00;;;;;;4988694;28;20032;-84
2022/07/09 07:30:32;;;;;;;12.70;8.20;;;19.90;96.90;;;;;;4991793;28;20049;-83
2022/07/09 07:32:58;;;;;;;11.23;7.43;;;19.90;96.90;;;;;;5005493;28;20534;-83
2022/07/09 07:35:24;;;;;;;10.23;6.65;;;20.00;96.80;;;;;;5015885;28;20135;-84
2022/07/09 07:37:50;;;;;;;12.52;7.22;;;20.00;96.70;;;;;;5014682;28;20104;-84
2022/07/09 07:40:17;;;;;;;8.32;6.05;;;20.10;96.50;;;;;;4998174;28;20026;-85
2022/07/09 07:42:42;;;;;;;8.30;5.75;;;20.10;96.40;;;;;;4998283;28;20033;-86
2022/07/09 07:45:08;;;;;;;6.75;4.78;;;20.10;96.20;;;;;;4998123;28;20053;-85
2022/07/09 07:47:34;;;;;;;8.57;5.28;;;20.10;96.00;;;;;;5014646;28;20030;-86
2022/07/09 07:50:00;;;;;;;7.90;5.10;;;20.10;95.80;;;;;;4997825;28;20036;-84
2022/07/09 07:52:25;;;;;;;8.73;5.43;;;20.20;95.60;;;;;;4998186;28;20530;-85
2022/07/09 07:54:51;;;;;;;8.07;4.82;;;20.20;95.50;;;;;;4998083;28;20034;-85
2022/07/09 07:57:17;;;;;;;11.23;5.70;;;20.30;95.50;;;;;;4997544;28;20030;-84
2022/07/09 07:59:42;;;;;;;10.40;5.18;;;20.40;95.30;;;;;;5014781;28;20029;-84
2022/07/09 08:02:08;;;;;;;8.68;3.90;;;20.50;95.10;;;;;;5030467;28;20026;-85
2022/07/09 08:04:34;;;;;;;8.55;4.15;;;20.60;95.00;;;;;;4997691;28;20030;-85
2022/07/09 08:06:59;;;;;;;7.68;3.92;;;20.70;94.90;;;;;;4997647;28;20469;-83
2022/07/09 08:09:25;;;;;;;7.72;4.15;;;20.80;94.80;;;;;;4997729;28;20049;-87
2022/07/09 08:11:50;;;;;;;7.63;4.07;;;20.80;94.60;;;;;;4996503;28;20474;-85
2022/07/09 08:14:16;;;;;;;8.00;4.80;;;21.00;94.40;;;;;;5012413;28;20386;-84
2022/07/09 08:16:42;;;;;;;8.23;4.63;;;21.10;94.20;;;;;;5013563;28;20030;-85
2022/07/09 08:19:07;;;;;;;6.55;3.80;;;21.20;94.10;;;;;;4994924;28;20060;-83
2022/07/09 08:21:33;;;;;;;7.55;3.50;;;21.30;94.00;;;;;;4997433;28;20504;-88
2022/07/09 08:24:00;;;;;;;7.93;3.78;;;21.40;93.50;;;;;;5013624;28;20030;-86
2022/07/09 08:26:26;;;;;;;6.30;3.97;;;21.50;93.40;;;;;;5013135;28;20029;-88
2022/07/09 08:28:52;;;;;;;7.82;3.95;;;21.50;93.20;;;;;;5016489;28;20021;-88
2022/07/09 08:31:20;;;;;;;6.03;3.92;;;21.60;93.00;;;;;;5016185;28;20505;-85
2022/07/09 08:33:46;;;;;;;6.55;4.22;;;21.70;92.80;;;;;;5013697;28;20436;-86
2022/07/09 08:36:12;;;;;;;6.40;3.13;;;21.80;92.90;;;;;;5014481;28;20030;-87
2022/07/09 08:38:37;;;;;;;6.63;3.40;;;21.90;92.40;;;;;;5014071;28;20117;-87
2022/07/09 08:41:06;;;;;;;7.25;3.20;;;22.00;92.30;;;;;;5012477;28;20455;-88
2022/07/09 08:43:37;;;;;;;8.93;4.38;;;22.10;92.10;;;;;;5012539;28;20029;-86
2022/07/09 08:46:04;;;;;;;6.25;3.70;;;22.20;91.60;;;;;;5013333;28;20032;-87
2022/07/09 08:48:34;;;;;;;7.68;3.83;;;22.30;91.30;;;;;;5014415;28;20096;-88
2022/07/09 08:51:01;;;;;;;9.07;4.03;;;22.30;91.00;;;;;;5013629;28;20034;-87
2022/07/09 08:53:30;;;;;;;6.45;3.05;;;22.40;90.70;;;;;;5014692;28;20018;-86
2022/07/09 08:55:57;;;;;;;7.15;3.72;;;22.50;90.40;;;;;;5015052;28;20026;-88
2022/07/09 08:58:23;;;;;;;8.95;3.78;;;22.50;90.00;;;;;;5014724;28;20096;-88
2022/07/09 09:00:52;;;;;;;6.68;3.40;;;22.60;89.90;;;;;;5003802;28;20018;-87
2022/07/09 09:03:18;;;;;;;8.07;3.92;;;22.60;89.50;;;;;;4995961;28;20029;-86
2022/07/09 09:05:45;;;;;;;7.07;3.70;;;22.60;89.10;;;;;;4994808;28;20033;-87
2022/07/09 09:08:24;;;;;;;6.95;3.65;;;22.60;89.00;;;;;;4994794;28;20022;-87
2022/07/09 09:10:49;;;;;;;9.07;4.45;;;22.60;88.80;;;;;;4993493;28;20061;-88
2022/07/09 09:13:16;;;;;;;12.60;4.95;;;22.60;88.30;;;;;;4993225;28;20076;-85
2022/07/09 09:15:43;;;;;;;9.32;4.38;;;22.50;88.20;;;;;;4999170;28;20097;-88
2022/07/09 09:18:08;;;;;;;5.65;4.13;;;22.30;87.40;;;;;;5003398;28;20373;-84
2022/07/09 09:20:34;;;;;;;8.23;4.63;;;22.30;87.50;;;;;;4992897;28;20150;-85
2022/07/09 09:23:02;;;;;;;8.82;5.47;;;22.20;87.40;;;;;;4993597;28;20105;-85
2022/07/09 09:25:28;;;;;;;7.28;5.18;;;22.20;87.50;;;;;;4998634;28;20471;-87
2022/07/09 09:27:56;;;;;;;7.85;5.25;;;22.20;87.70;;;;;;5011129;28;20466;-88
2022/07/09 09:30:22;;;;;;;9.05;5.22;;;22.20;87.70;;;;;;5001303;28;20037;-88
2022/07/09 09:33:01;;;;;;;8.02;4.70;;;22.20;87.70;;;;;;5003927;28;20494;-84
2022/07/09 09:35:29;;;;;;;7.00;5.53;;;22.40;87.70;;;;;;5006536;28;20573;-87
2022/07/09 09:37:55;;;;;;;7.80;5.20;;;22.40;87.20;;;;;;5012983;28;20029;-86
2022/07/09 09:40:21;;;;;;;6.63;4.35;;;22.50;87.30;;;;;;5014387;28;20049;-88
2022/07/09 09:42:48;;;;;;;9.88;5.07;;;22.60;87.20;;;;;;4996547;28;20462;-90
2022/07/09 09:45:16;;;;;;;6.72;3.90;;;22.60;86.60;;;;;;5013366;28;20103;-89
2022/07/09 09:47:49;;;;;;;6.82;4.55;;;22.60;86.80;;;;;;5012347;28;20494;-89
2022/07/09 09:50:22;;;;;;;;;;;22.70;87.00;;;;;;5014223;28;20026;-88
2022/07/09 09:52:51;;;;;;;9.43;6.25;;;22.70;86.50;;;;;;5013438;28;19901;-89
2022/07/09 09:55:18;;;;;;;8.75;4.95;;;22.70;86.00;;;;;;5012783;28;20041;-87
2022/07/09 09:57:44;;;;;;;7.97;4.80;;;22.60;86.30;;;;;;5014275;28;20018;-90
2022/07/09 10:00:15;;;;;;;6.95;4.85;;;22.60;86.70;;;;;;5012695;28;20371;-89
2022/07/09 10:02:46;;;;;;;7.28;5.50;;;22.60;86.80;;;;;;5003230;28;20035;-90
2022/07/09 10:05:12;;;;;;;9.15;5.90;;;22.80;86.90;;;;;;4999468;28;20106;-90
2022/07/09 10:07:42;;;;;;;9.35;5.22;;;22.90;86.60;;;;;;4994578;28;20026;-89
2022/07/09 10:10:15;;;;;;;9.95;5.75;;;22.90;86.10;;;;;;5001492;28;20537;-88
2022/07/09 10:12:41;;;;;;;8.65;4.70;;;22.90;86.70;;;;;;5011202;28;20022;-89
2022/07/09 10:15:22;;;;;;;7.30;4.30;;;22.80;85.90;;;;;;4995899;28;20378;-89
2022/07/09 10:17:48;;;;;;;5.90;3.97;;;22.60;85.90;;;;;;5012686;28;20073;-89
2022/07/09 10:20:13;;;;;;;6.57;3.10;;;22.50;86.40;;;;;;4996518;28;20103;-90
2022/07/09 10:22:41;;;;;;;6.05;3.22;;;22.50;86.50;;;;;;5016611;28;20120;-89
2022/07/09 10:25:09;;;;;;;5.15;1.88;;;22.70;86.60;;;;;;5016709;28;20072;-87
2022/07/09 10:27:42;;;;;;;6.25;1.90;;;22.80;85.70;;;;;;4999941;28;20025;-89
2022/07/09 10:30:08;;;;;;;;;;;23.00;84.30;;;;;;5000422;28;20171;-88
2022/07/09 10:32:35;;;;;;;3.35;1.30;;;23.10;82.60;;;;;;5017330;28;19981;-87
2022/07/09 10:35:06;;;;;;;3.22;1.33;;;23.10;82.40;;;;;;5016478;28;20030;-88
2022/07/09 10:37:35;;;;;;;2.05;1.05;;;23.20;81.10;;;;;;5016805;28;20022;-89
2022/07/09 10:40:18;;;;;;;1.50;0.80;;;23.20;81.00;;;;;;5018355;28;20030;-89
2022/07/09 10:42:56;;;;;;;2.50;0.70;;;23.20;81.00;;;;;;5000767;28;20077;-91
2022/07/09 10:45:23;;;;;;;5.15;1.17;;;23.30;81.20;;;;;;5015968;28;20025;-90
2022/07/09 10:48:00;;;;;;;2.78;0.75;;;23.40;81.20;;;;;;5016580;28;20450;-90
2022/07/09 10:50:28;;;;;;;2.17;0.60;;;23.50;80.90;;;;;;5016409;28;20045;-90
2022/07/09 10:52:54;;;;;;;2.97;0.50;;;23.60;80.60;;;;;;5016143;28;20085;-88
2022/07/09 10:55:22;;;;;;;1.67;0.60;;;23.80;80.20;;;;;;5016290;28;20026;-89
2022/07/09 10:57:48;;;;;;;1.70;0.60;;;23.90;79.60;;;;;;5014529;28;20046;-87
2022/07/09 11:00:16;;;;;;;2.05;0.60;;;24.10;79.00;;;;;;5014906;28;20450;-89
2022/07/09 11:02:52;;;;;;;0.88;0.47;;;24.20;78.40;;;;;;5014942;28;20018;-87
2022/07/09 11:05:17;;;;;;;0.88;0.38;;;24.30;77.50;;;;;;5015669;28;20029;-92
2022/07/09 11:07:53;;;;;;;0.75;0.35;;;24.50;77.10;;;;;;4988577;28;20022;-88
2022/07/09 11:10:20;;;;;;;1.98;0.60;;;24.60;76.50;;;;;;4978689;28;20045;-88
2022/07/09 11:12:49;;;;;;;1.30;0.50;;;24.70;75.80;;;;;;4993968;28;20022;-88
2022/07/09 11:15:22;;;;;;;1.58;0.52;;;24.80;75.10;;;;;;4997225;28;20459;-90
2022/07/09 11:18:14;;;;;;;2.55;0.40;;;24.80;74.60;;;;;;4980000;28;20117;-90
2022/07/09 11:20:45;;;;;;;2.10;0.47;;;24.80;74.40;;;;;;4998479;28;20077;-89
2022/07/09 11:23:15;;;;;;;1.08;0.47;;;24.90;74.20;;;;;;4997073;28;20026;-89
2022/07/09 11:25:42;;;;;;;3.70;0.40;;;25.00;73.70;;;;;;4996295;28;20018;-89
2022/07/09 11:28:08;;;;;;;0.75;0.32;;;25.20;73.10;;;;;;4995987;28;20030;-90
2022/07/09 11:30:36;;;;;;;1.52;0.45;;;25.30;72.70;;;;;;4997209;28;20046;-88
2022/07/09 11:33:02;;;;;;;2.00;0.50;;;25.50;72.20;;;;;;4979141;28;20026;-89
2022/07/09 11:35:33;;;;;;;1.30;0.35;;;25.60;71.80;;;;;;4979691;28;20439;-88
2022/07/09 11:38:04;;;;;;;1.02;0.45;;;25.80;71.20;;;;;;4995689;28;20022;-89
2022/07/09 11:40:30;;;;;;;3.75;0.43;;;25.90;70.20;;;;;;4978836;28;20050;-89
2022/07/09 11:42:55;;;;;;;2.20;0.35;;;25.90;69.50;;;;;;4995629;28;20029;-89
2022/07/09 11:45:26;;;;;;;0.85;0.30;;;25.90;68.80;;;;;;4979573;28;20027;-88
2022/07/09 11:48:09;;;;;;;0.70;0.20;;;26.00;68.20;;;;;;4995893;28;20018;-90
2022/07/09 11:50:45;;;;;;;1.38;0.20;;;26.10;67.50;;;;;;4995522;28;20026;-90
2022/07/09 11:53:21;;;;;;;2.17;0.50;;;26.30;67.00;;;;;;4995466;28;20026;-90
2022/07/09 11:56:01;;;;;;;1.33;0.22;;;26.50;66.40;;;;;;4995394;28;20050;-90
2022/07/09 11:58:27;;;;;;;1.15;0.20;;;26.70;65.70;;;;;;4995627;28;20093;-90
2022/07/09 12:00:53;;;;;;;1.17;0.40;;;26.80;65.30;;;;;;4963000;28;20044;-90
2022/07/09 12:03:26;;;;;;;1.58;0.30;;;26.80;65.20;;;;;;4996270;28;20522;-90
2022/07/09 12:05:52;;;;;;;2.78;0.40;;;26.90;63.90;;;;;;4995708;28;20026;-89
2022/07/09 12:08:30;;;;;;;5.93;0.50;;;26.90;63.60;;;;;;4995346;28;20022;-88
2022/07/09 12:10:56;;;;;;;1.80;0.43;;;27.00;63.20;;;;;;4995197;28;20442;-88
2022/07/09 12:13:22;;;;;;;2.90;0.30;;;27.00;63.00;;;;;;4995119;28;20093;-89
2022/07/09 12:15:48;;;;;;;1.15;0.20;;;27.10;62.20;;;;;;4995370;28;20027;-89
2022/07/09 12:18:14;;;;;;;2.70;0.38;;;27.20;61.80;;;;;;4995377;28;20516;-89
2022/07/09 12:20:40;;;;;;;3.50;0.45;;;27.40;61.50;;;;;;4994804;28;20046;-90
2022/07/09 12:23:06;;;;;;;1.15;0.30;;;27.60;61.00;;;;;;4995018;28;20553;-91
2022/07/09 12:25:32;;;;;;;1.20;0.35;;;27.70;60.30;;;;;;4995208;28;20026;-90
2022/07/09 12:27:57;;;;;;;1.17;0.30;;;27.80;59.80;;;;;;4994613;28;20502;-90
2022/07/09 12:30:23;;;;;;;1.85;0.20;;;27.80;59.30;;;;;;4978897;28;20038;-90
2022/07/09 12:32:53;;;;;;;1.23;0.30;;;28.00;59.10;;;;;;4994759;28;20018;-88
2022/07/09 12:35:19;;;;;;;1.40;0.30;;;28.10;58.70;;;;;;4995771;28;20022;-89
2022/07/09 12:37:45;;;;;;;1.20;0.30;;;28.30;58.10;;;;;;4978131;28;20071;-89
2022/07/09 12:40:11;;;;;;;1.65;0.30;;;28.40;57.40;;;;;;4994664;28;20023;-89
2022/07/09 12:42:37;;;;;;;2.00;0.40;;;28.40;56.70;;;;;;4995925;28;20087;-90