Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:15;;;;;;;12.40;4.82;;;7.20;99.90;;;;;;4996507;28;20034;-68
2022/04/28 00:04:41;;;;;;;9.05;4.50;;;7.10;99.90;;;;;;4981309;28;20050;-70
2022/04/28 00:07:06;;;;;;;9.82;4.35;;;7.00;99.90;;;;;;4964185;28;20066;-68
2022/04/28 00:09:32;;;;;;;10.75;4.82;;;7.00;99.90;;;;;;4980553;28;20121;-68
2022/04/28 00:11:57;;;;;;;12.13;4.85;;;7.00;99.90;;;;;;4964407;28;20455;-67
2022/04/28 00:14:23;;;;;;;10.02;4.88;;;7.00;99.90;;;;;;4995228;28;20092;-68
2022/04/28 00:16:51;;;;;;;11.73;5.22;;;7.00;99.90;;;;;;4999697;28;20068;-68
2022/04/28 00:19:17;;;;;;;13.68;4.70;;;7.00;99.90;;;;;;4999489;28;20054;-67
2022/04/28 00:21:42;;;;;;;19.58;11.13;;;7.00;99.90;;;;;;4999602;28;20046;-69
2022/04/28 00:24:08;;;;;;;15.23;6.80;;;7.00;99.90;;;;;;4985929;28;20050;-67
2022/04/28 00:26:33;;;;;;;10.05;5.05;;;6.90;99.90;;;;;;4979675;28;20443;-68
2022/04/28 00:28:59;;;;;;;11.55;5.28;;;6.90;99.90;;;;;;4979949;28;20092;-67
2022/04/28 00:31:25;;;;;;;12.00;5.30;;;6.80;99.90;;;;;;4980016;28;20129;-69
2022/04/28 00:33:50;;;;;;;13.65;5.30;;;6.80;99.90;;;;;;4989968;28;20033;-67
2022/04/28 00:36:16;;;;;;;9.32;4.95;;;6.70;99.90;;;;;;4999275;28;20046;-67
2022/04/28 00:38:42;;;;;;;8.40;5.00;;;6.70;99.90;;;;;;4999118;28;20149;-67
2022/04/28 00:41:08;;;;;;;12.00;5.75;;;6.70;99.90;;;;;;4999120;28;20042;-66
2022/04/28 00:43:53;;;;;;;13.80;5.57;;;6.60;99.90;;;;;;4990214;28;20042;-67
2022/04/28 00:46:19;;;;;;;19.33;5.95;;;6.70;99.90;;;;;;4979123;28;20062;-67
2022/04/28 00:51:31;;;;;;;14.15;5.80;;;6.70;99.90;;;;;;4979259;28;20460;-67
2022/04/28 00:53:59;;;;;;;12.73;5.47;;;6.60;99.90;;;;;;4990409;28;20038;-69
2022/04/28 00:56:26;;;;;;;10.52;5.45;;;6.60;99.90;;;;;;4999476;28;20128;-67
2022/04/28 00:58:53;;;;;;;8.98;4.78;;;6.50;99.90;;;;;;4982677;28;20077;-69
2022/04/28 01:01:19;;;;;;;12.45;5.97;;;6.50;99.90;;;;;;4998667;28;20049;-69
2022/04/28 01:03:45;;;;;;;13.10;5.75;;;6.50;99.90;;;;;;4988275;28;20046;-67
2022/04/28 01:06:12;;;;;;;11.40;5.32;;;6.40;99.90;;;;;;4979145;28;20054;-67
2022/04/28 01:08:38;;;;;;;14.02;5.63;;;6.40;99.90;;;;;;4963384;28;20130;-68
2022/04/28 01:11:05;;;;;;;10.25;5.30;;;6.30;99.90;;;;;;4978908;28;20439;-67
2022/04/28 01:13:31;;;;;;;13.30;5.88;;;6.30;99.90;;;;;;4969696;28;20041;-67
2022/04/28 01:15:57;;;;;;;17.05;5.78;;;6.30;99.90;;;;;;4981955;28;20576;-67
2022/04/28 01:18:23;;;;;;;15.30;5.80;;;6.30;99.90;;;;;;4982044;28;20218;-67
2022/04/28 01:20:48;;;;;;;13.50;5.70;;;6.30;99.90;;;;;;4998576;28;20056;-67
2022/04/28 01:23:14;;;;;;;14.38;5.85;;;6.30;99.90;;;;;;4992093;28;20281;-67
2022/04/28 01:25:40;;;;;;;13.55;5.55;;;6.30;99.90;;;;;;4978828;28;20049;-68
2022/04/28 01:28:05;;;;;;;11.50;5.70;;;6.30;99.90;;;;;;4978797;28;20038;-68
2022/04/28 01:30:33;;;;;;;9.90;5.28;;;6.30;99.90;;;;;;4978579;28;20038;-67
2022/04/28 01:33:00;;;;;;;11.90;5.45;;;6.30;99.90;;;;;;4981962;28;20042;-67
2022/04/28 01:35:26;;;;;;;12.00;5.53;;;6.30;99.90;;;;;;4998343;28;20096;-67
2022/04/28 01:37:52;;;;;;;12.65;6.05;;;6.30;99.90;;;;;;4998282;28;20053;-67
2022/04/28 01:40:18;;;;;;;11.05;6.03;;;6.20;99.90;;;;;;4997986;28;20045;-67
2022/04/28 01:42:45;;;;;;;15.23;6.40;;;6.10;99.90;;;;;;4996502;28;20042;-67
2022/04/28 01:45:11;;;;;;;10.98;6.15;;;6.10;99.90;;;;;;4978176;28;20050;-69
2022/04/28 01:47:39;;;;;;;13.00;5.97;;;6.10;99.90;;;;;;4975185;28;20457;-67
2022/04/28 01:50:06;;;;;;;11.00;5.70;;;6.00;99.90;;;;;;4975217;28;20046;-67
2022/04/28 01:55:17;;;;;;;12.85;6.43;;;5.90;99.90;;;;;;4975239;28;20478;-69
2022/04/28 01:57:43;;;;;;;13.50;6.72;;;5.80;99.90;;;;;;4975142;28;20043;-67
2022/04/28 02:00:09;;;;;;;11.45;6.10;;;5.70;99.90;;;;;;4975013;28;20043;-67
2022/04/28 02:02:35;;;;;;;13.48;6.97;;;5.70;99.90;;;;;;4975085;28;20054;-67
2022/04/28 02:05:02;;;;;;;15.50;7.65;;;5.80;99.90;;;;;;4974614;28;20049;-66
2022/04/28 02:07:31;;;;;;;11.02;6.63;;;5.80;99.90;;;;;;4975102;28;20066;-67
2022/04/28 02:09:57;;;;;;;13.25;6.63;;;5.70;99.90;;;;;;4991163;28;20054;-67
2022/04/28 02:12:27;;;;;;;12.85;6.55;;;5.70;99.90;;;;;;4959250;28;20039;-67
2022/04/28 02:14:53;;;;;;;11.70;6.20;;;5.80;99.90;;;;;;4993918;28;20121;-68
2022/04/28 02:17:21;;;;;;;16.75;7.60;;;5.80;99.90;;;;;;4978316;28;20525;-67
2022/04/28 02:19:47;;;;;;;14.13;6.43;;;5.80;99.90;;;;;;4994308;28;20038;-68
2022/04/28 02:22:13;;;;;;;12.15;6.32;;;5.80;99.90;;;;;;4994043;28;20353;-68
2022/04/28 02:24:39;;;;;;;14.80;8.50;;;5.80;99.90;;;;;;5006956;28;20091;-67
2022/04/28 02:27:05;;;;;;;18.35;10.27;;;5.90;99.90;;;;;;4993692;28;20133;-66
2022/04/28 02:29:31;;;;;;;17.75;10.00;;;5.80;99.90;;;;;;4993861;28;20149;-67
2022/04/28 02:31:56;;;;;;;15.20;9.27;;;5.80;99.90;;;;;;4994001;28;20128;-70
2022/04/28 02:34:22;;;;;;;15.48;7.93;;;5.90;99.90;;;;;;4989754;28;20460;-67
2022/04/28 02:36:48;;;;;;;13.23;7.13;;;5.90;99.90;;;;;;4974336;28;20035;-68
2022/04/28 02:39:14;;;;;;;13.45;6.72;;;5.90;99.90;;;;;;4974555;28;20103;-67
2022/04/28 02:41:41;;;;;;;14.38;7.10;;;5.90;99.90;;;;;;4974553;28;20328;-68
2022/04/28 02:44:07;;;;;;;11.55;5.90;;;6.00;99.90;;;;;;4985765;28;20054;-67
2022/04/28 02:46:33;;;;;;;11.80;6.57;;;6.00;99.90;;;;;;4993220;28;20054;-68
2022/04/28 02:48:59;;;;;;;15.57;6.20;;;6.20;99.90;;;;;;4993395;28;20042;-66
2022/04/28 02:51:25;;;;;;;11.27;6.38;;;6.20;99.90;;;;;;4994505;28;20046;-67
2022/04/28 02:53:51;;;;;;;12.98;6.72;;;6.20;99.90;;;;;;4983204;28;20429;-68
2022/04/28 02:56:16;;;;;;;12.35;6.80;;;6.20;99.90;;;;;;4957970;28;20094;-66
2022/04/28 02:58:42;;;;;;;13.00;6.60;;;6.20;99.90;;;;;;4973993;28;20042;-67
2022/04/28 03:01:08;;;;;;;11.27;6.70;;;6.10;99.90;;;;;;4990360;28;20043;-67
2022/04/28 03:03:34;;;;;;;13.73;6.68;;;6.10;99.90;;;;;;4981951;28;20075;-67
2022/04/28 03:11:30;;;;;;;12.48;6.63;;;6.30;99.90;;;;;;4993194;28;20545;-67
2022/04/28 03:13:56;;;;;;;11.50;5.85;;;6.30;99.90;;;;;;4992077;28;20133;-66
2022/04/28 03:16:22;;;;;;;12.32;6.35;;;6.30;99.90;;;;;;4993059;28;20046;-66
2022/04/28 03:18:49;;;;;;;11.98;6.38;;;6.40;99.90;;;;;;4993107;28;20088;-67
2022/04/28 03:21:14;;;;;;;16.10;6.07;;;6.40;99.90;;;;;;4993489;28;20101;-66
2022/04/28 03:23:40;;;;;;;13.05;6.07;;;6.40;99.90;;;;;;4984500;28;20498;-67
2022/04/28 03:26:06;;;;;;;12.20;5.82;;;6.50;99.90;;;;;;4973692;28;20046;-67
2022/04/28 03:28:35;;;;;;;13.05;6.07;;;6.60;99.90;;;;;;4973921;28;20353;-67
2022/04/28 03:31:05;;;;;;;12.35;6.22;;;6.50;99.90;;;;;;4973619;28;20472;-66
2022/04/28 03:33:31;;;;;;;12.30;5.85;;;6.60;99.90;;;;;;4981308;28;20049;-66
2022/04/28 03:35:57;;;;;;;15.00;5.82;;;6.60;99.90;;;;;;4993045;28;20042;-69
2022/04/28 03:38:23;;;;;;;10.82;5.40;;;6.60;99.90;;;;;;4976305;28;20064;-67
2022/04/28 03:40:48;;;;;;;9.48;4.75;;;6.60;99.90;;;;;;4992909;28;20038;-66
2022/04/28 03:43:14;;;;;;;12.07;5.45;;;6.70;99.90;;;;;;4991463;28;20471;-66
2022/04/28 03:45:41;;;;;;;11.35;5.45;;;6.70;99.90;;;;;;4993629;28;20514;-66
2022/04/28 03:48:10;;;;;;;10.55;5.32;;;6.70;99.90;;;;;;4995939;28;20046;-66
2022/04/28 03:50:37;;;;;;;12.18;5.68;;;6.70;99.90;;;;;;4995876;28;20046;-67
2022/04/28 03:53:04;;;;;;;13.57;5.47;;;6.70;99.90;;;;;;4992573;28;20040;-66
2022/04/28 03:55:30;;;;;;;11.73;5.80;;;6.70;99.90;;;;;;4976552;28;20051;-67
2022/04/28 03:57:56;;;;;;;10.50;5.00;;;6.70;99.90;;;;;;4976907;28;20042;-66
2022/04/28 04:00:22;;;;;;;11.38;5.25;;;6.70;99.90;;;;;;4976790;28;20463;-66
2022/04/28 04:02:48;;;;;;;12.88;5.53;;;6.70;99.90;;;;;;4976526;28;20046;-67
2022/04/28 04:05:14;;;;;;;11.05;5.50;;;6.70;99.90;;;;;;4979915;28;20486;-66
2022/04/28 04:07:41;;;;;;;11.88;5.72;;;6.80;99.90;;;;;;4995947;28;20128;-67
2022/04/28 04:10:08;;;;;;;11.98;5.63;;;6.80;99.90;;;;;;5013167;28;20049;-66
2022/04/28 04:12:34;;;;;;;11.02;5.10;;;6.70;99.90;;;;;;4995699;28;20422;-67
2022/04/28 04:15:00;;;;;;;11.18;5.47;;;6.80;99.90;;;;;;4961019;28;20105;-67
2022/04/28 04:17:25;;;;;;;9.30;5.20;;;6.80;99.90;;;;;;4976295;28;20463;-67
2022/04/28 04:19:51;;;;;;;8.77;5.30;;;6.80;99.90;;;;;;4976739;28;20132;-68
2022/04/28 04:22:17;;;;;;;10.57;4.93;;;6.90;99.90;;;;;;4976264;28;20052;-69
2022/04/28 04:24:42;;;;;;;11.32;5.30;;;6.90;99.90;;;;;;4991741;28;20100;-67
2022/04/28 04:27:09;;;;;;;9.98;5.03;;;7.00;99.90;;;;;;4995669;28;20037;-68
2022/04/28 04:29:36;;;;;;;10.02;5.15;;;7.00;99.90;;;;;;5013132;28;20137;-68
2022/04/28 04:32:17;;;;;;;9.05;4.93;;;7.00;99.90;;;;;;4995510;28;20046;-68
2022/04/28 04:34:44;;;;;;;12.07;5.70;;;7.10;99.90;;;;;;4979477;28;20053;-68
2022/04/28 04:37:10;;;;;;;13.13;5.10;;;7.10;99.90;;;;;;4976376;28;20042;-67
2022/04/28 04:39:35;;;;;;;12.05;4.95;;;7.10;99.90;;;;;;4976260;28;20057;-68
2022/04/28 04:42:01;;;;;;;14.27;5.10;;;7.20;99.90;;;;;;4976194;28;20057;-68
2022/04/28 04:44:27;;;;;;;9.45;4.95;;;7.20;99.90;;;;;;4988592;28;20046;-68
2022/04/28 04:46:52;;;;;;;10.88;5.07;;;7.20;99.90;;;;;;4995270;28;20072;-69
2022/04/28 04:49:18;;;;;;;9.05;5.05;;;7.30;99.90;;;;;;5013798;28;20049;-70
2022/04/28 04:51:44;;;;;;;13.32;5.45;;;7.30;99.90;;;;;;4999057;28;20352;-68
2022/04/28 04:54:10;;;;;;;13.15;5.07;;;7.40;99.90;;;;;;4971028;28;20456;-69
2022/04/28 04:56:36;;;;;;;13.70;4.63;;;7.40;99.90;;;;;;4984248;28;20041;-69
2022/04/28 04:59:02;;;;;;;13.48;5.25;;;7.40;99.90;;;;;;5014942;28;20064;-69
2022/04/28 05:01:28;;;;;;;11.88;4.93;;;7.40;99.90;;;;;;5006181;28;20485;-71
2022/04/28 05:03:54;;;;;;;14.43;4.85;;;7.50;99.90;;;;;;5010329;28;20127;-70
2022/04/28 05:06:20;;;;;;;10.35;5.10;;;7.60;99.90;;;;;;4997788;28;20092;-69
2022/04/28 05:08:45;;;;;;;11.02;5.10;;;7.50;99.90;;;;;;4997993;28;20041;-69
2022/04/28 05:11:11;;;;;;;13.27;5.50;;;7.50;99.90;;;;;;5003783;28;20041;-69
2022/04/28 05:13:38;;;;;;;10.02;4.32;;;7.60;99.90;;;;;;4998138;28;20041;-68
2022/04/28 05:16:05;;;;;;;10.65;4.30;;;7.70;99.90;;;;;;5009264;28;20116;-71
2022/04/28 05:18:31;;;;;;;9.00;4.85;;;7.80;99.90;;;;;;5014972;28;20430;-68
2022/04/28 05:20:57;;;;;;;10.50;4.63;;;7.80;99.90;;;;;;5009661;28;20157;-68
2022/04/28 05:23:23;;;;;;;13.60;4.80;;;7.90;99.90;;;;;;4982104;28;20042;-68
2022/04/28 05:25:50;;;;;;;10.15;4.82;;;8.00;99.90;;;;;;5007527;28;20052;-70
2022/04/28 05:28:15;;;;;;;11.10;4.40;;;8.00;99.90;;;;;;4999890;28;20052;-68
2022/04/28 05:30:41;;;;;;;9.52;4.53;;;8.00;99.90;;;;;;4982147;28;20037;-70
2022/04/28 05:33:07;;;;;;;11.48;4.45;;;8.00;99.90;;;;;;4978757;28;20038;-69
2022/04/28 05:35:37;;;;;;;11.85;4.78;;;8.10;99.90;;;;;;4979193;28;20057;-69
2022/04/28 05:38:03;;;;;;;9.27;4.22;;;8.10;99.90;;;;;;4979147;28;20050;-70
2022/04/28 05:40:28;;;;;;;8.48;4.07;;;8.20;99.90;;;;;;4987558;28;20129;-70
2022/04/28 05:45:47;;;;;;;13.35;4.55;;;8.20;99.90;;;;;;4979397;28;20368;-69
2022/04/28 05:48:17;;;;;;;10.57;4.65;;;8.30;99.90;;;;;;4997086;28;20045;-68
2022/04/28 05:50:43;;;;;;;9.60;4.07;;;8.40;99.90;;;;;;4997863;28;20046;-69
2022/04/28 05:53:09;;;;;;;10.48;4.75;;;8.40;99.90;;;;;;4994731;28;20041;-70
2022/04/28 05:55:36;;;;;;;11.63;4.38;;;8.50;99.90;;;;;;4978992;28;20349;-67
2022/04/28 05:58:02;;;;;;;9.95;4.07;;;8.50;99.90;;;;;;4978476;28;20435;-69
2022/04/28 06:00:29;;;;;;;10.45;3.97;;;8.50;99.90;;;;;;4978196;28;20130;-68
2022/04/28 06:02:55;;;;;;;12.07;4.07;;;8.60;99.90;;;;;;4978969;28;20034;-71
2022/04/28 06:05:23;;;;;;;10.80;3.90;;;8.70;99.90;;;;;;5004222;28;20572;-69
2022/04/28 06:07:49;;;;;;;13.10;4.88;;;8.70;99.90;;;;;;5014065;28;20042;-68
2022/04/28 06:10:15;;;;;;;9.02;4.22;;;8.70;99.90;;;;;;4996505;28;20312;-70
2022/04/28 06:12:41;;;;;;;10.50;4.07;;;8.80;99.90;;;;;;5011869;28;20520;-71
2022/04/28 06:15:08;;;;;;;8.95;4.15;;;8.90;99.90;;;;;;4977715;28;20045;-70
2022/04/28 06:17:33;;;;;;;8.85;3.33;;;9.00;99.90;;;;;;4959774;28;20319;-70
2022/04/28 06:19:59;;;;;;;14.48;4.43;;;9.10;99.90;;;;;;4976632;28;20042;-72
2022/04/28 06:22:24;;;;;;;12.02;3.70;;;9.20;99.90;;;;;;4977920;28;20112;-71
2022/04/28 06:24:53;;;;;;;10.55;3.65;;;9.20;99.90;;;;;;4977647;28;20046;-73
2022/04/28 06:27:19;;;;;;;9.50;3.60;;;9.30;99.90;;;;;;5013616;28;20038;-73
2022/04/28 06:29:48;;;;;;;8.70;3.70;;;9.40;99.90;;;;;;5012453;28;20041;-75
2022/04/28 06:32:34;;;;;;;5.95;2.80;;;9.50;99.90;;;;;;4996096;28;20061;-72
2022/04/28 06:34:59;;;;;;;10.38;3.58;;;9.50;99.90;;;;;;5010989;28;20037;-68
2022/04/28 06:37:25;;;;;;;7.38;3.45;;;9.50;99.90;;;;;;5007828;28;20045;-72
2022/04/28 06:39:51;;;;;;;10.45;3.35;;;9.50;99.90;;;;;;4983279;28;20038;-72
2022/04/28 06:42:17;;;;;;;11.75;4.10;;;9.60;99.90;;;;;;4993737;28;20049;-72
2022/04/28 06:44:42;;;;;;;12.43;4.47;;;9.70;99.90;;;;;;4967143;28;20069;-73
2022/04/28 06:47:08;;;;;;;8.45;3.72;;;9.70;99.90;;;;;;4996582;28;20380;-72
2022/04/28 06:49:34;;;;;;;10.60;3.60;;;9.70;99.90;;;;;;4993442;28;20061;-73
2022/04/28 06:52:00;;;;;;;10.00;3.83;;;9.70;99.90;;;;;;4977393;28;20137;-73
2022/04/28 06:54:26;;;;;;;8.43;3.03;;;9.70;99.90;;;;;;4988571;28;20041;-72
2022/04/28 06:56:52;;;;;;;7.60;3.15;;;9.80;99.90;;;;;;4997258;28;20034;-73
2022/04/28 06:59:19;;;;;;;7.78;3.63;;;9.90;99.90;;;;;;4996808;28;20045;-72
2022/04/28 07:01:44;;;;;;;9.23;2.78;;;9.90;99.90;;;;;;5005103;28;20056;-72
2022/04/28 07:04:10;;;;;;;10.75;3.83;;;9.90;99.90;;;;;;4994131;28;20042;-72
2022/04/28 07:06:36;;;;;;;7.07;2.97;;;10.00;99.90;;;;;;4961117;28;20149;-72
2022/04/28 07:09:01;;;;;;;6.82;3.13;;;10.00;99.90;;;;;;4977440;28;20045;-72
2022/04/28 07:11:27;;;;;;;13.52;4.32;;;10.10;99.90;;;;;;4971085;28;20038;-72
2022/04/28 07:13:52;;;;;;;8.48;3.35;;;10.00;99.90;;;;;;4987523;28;20034;-72
2022/04/28 07:16:18;;;;;;;9.82;3.58;;;10.00;99.90;;;;;;4976739;28;20042;-72
2022/04/28 07:18:44;;;;;;;11.68;3.10;;;10.10;99.90;;;;;;4961301;28;20042;-72
2022/04/28 07:21:10;;;;;;;9.30;3.40;;;10.20;99.90;;;;;;4961008;28;20092;-73
2022/04/28 07:23:36;;;;;;;11.80;3.75;;;10.20;99.90;;;;;;4973447;28;20069;-74
2022/04/28 07:26:02;;;;;;;10.43;3.85;;;10.20;99.90;;;;;;4980226;28;20046;-72
2022/04/28 07:28:27;;;;;;;10.25;4.50;;;10.40;99.90;;;;;;4980061;28;20037;-71
2022/04/28 07:30:53;;;;;;;10.07;3.97;;;10.20;99.90;;;;;;4996269;28;20041;-69
2022/04/28 07:33:19;;;;;;;10.05;4.22;;;10.20;99.90;;;;;;4993965;28;20156;-68
2022/04/28 07:35:44;;;;;;;12.18;5.05;;;10.20;99.90;;;;;;4994862;28;20045;-67
2022/04/28 07:38:10;;;;;;;8.20;4.00;;;10.30;99.90;;;;;;4995692;28;20034;-71
2022/04/28 07:40:36;;;;;;;10.35;4.10;;;10.20;99.90;;;;;;4995882;28;20177;-70
2022/04/28 07:43:03;;;;;;;8.80;4.18;;;10.20;99.90;;;;;;4978627;28;20151;-71
2022/04/28 07:45:29;;;;;;;12.65;4.05;;;10.40;99.90;;;;;;4986606;28;20041;-72
2022/04/28 07:47:55;;;;;;;8.35;3.83;;;10.30;99.90;;;;;;4976236;28;20491;-72
2022/04/28 07:50:21;;;;;;;12.35;4.72;;;10.40;99.90;;;;;;4992859;28;20054;-72
2022/04/28 07:52:47;;;;;;;9.65;4.43;;;10.40;99.90;;;;;;4992681;28;20535;-72
2022/04/28 07:55:13;;;;;;;10.02;4.40;;;10.30;99.90;;;;;;4958382;28;20464;-72
2022/04/28 07:57:41;;;;;;;11.00;4.00;;;10.30;99.90;;;;;;4973604;28;20051;-74
2022/04/28 08:00:08;;;;;;;11.77;4.57;;;10.30;99.90;;;;;;4973348;28;20051;-71
2022/04/28 08:02:36;;;;;;;11.30;4.10;;;10.30;99.90;;;;;;4989152;28;20034;-73
2022/04/28 08:05:04;;;;;;;9.77;3.78;;;10.40;99.90;;;;;;4990057;28;20039;-71
2022/04/28 08:07:31;;;;;;;10.00;4.70;;;10.70;99.90;;;;;;4976345;28;20046;-73
2022/04/28 08:09:57;;;;;;;10.98;4.97;;;10.80;99.90;;;;;;4992692;28;20039;-72
2022/04/28 08:12:23;;;;;;;11.40;4.13;;;10.80;99.90;;;;;;4992295;28;20042;-72
2022/04/28 08:14:49;;;;;;;8.68;3.92;;;10.80;99.90;;;;;;4991623;28;20100;-72
2022/04/28 08:17:14;;;;;;;8.57;3.90;;;11.20;99.90;;;;;;4992244;28;20043;-73
2022/04/28 08:19:40;;;;;;;10.05;3.63;;;11.30;99.90;;;;;;4992942;28;20097;-73
2022/04/28 08:22:06;;;;;;;12.05;3.97;;;11.20;99.90;;;;;;4976344;28;20467;-69
2022/04/28 08:24:35;;;;;;;10.73;4.38;;;11.20;99.90;;;;;;4982092;28;20416;-70
2022/04/28 08:27:02;;;;;;;8.52;3.65;;;11.20;99.90;;;;;;4976926;28;20047;-70
2022/04/28 08:29:27;;;;;;;11.25;3.63;;;11.50;99.90;;;;;;4960404;28;20039;-70
2022/04/28 08:31:53;;;;;;;10.65;4.15;;;11.60;99.90;;;;;;4976948;28;20042;-70
2022/04/28 08:34:19;;;;;;;8.35;3.80;;;11.80;99.90;;;;;;4988311;28;20039;-70
2022/04/28 08:36:45;;;;;;;9.20;3.72;;;11.90;99.90;;;;;;4996213;28;20071;-70
2022/04/28 08:39:11;;;;;;;12.45;4.03;;;11.70;99.90;;;;;;4995989;28;20073;-71
2022/04/28 08:41:47;;;;;;;10.73;3.88;;;11.80;99.90;;;;;;4995958;28;20046;-70
2022/04/28 08:44:32;;;;;;;10.80;4.10;;;11.70;99.90;;;;;;4995071;28;20042;-71
2022/04/28 08:46:59;;;;;;;10.93;3.90;;;11.40;99.90;;;;;;4975541;28;20093;-71
2022/04/28 08:49:28;;;;;;;8.57;4.32;;;11.40;99.90;;;;;;4976525;28;20059;-70
2022/04/28 08:51:59;;;;;;;10.63;4.13;;;11.60;99.90;;;;;;4960538;28;20126;-72
2022/04/28 08:54:27;;;;;;;9.07;3.50;;;11.60;99.90;;;;;;4987643;28;20034;-70
2022/04/28 08:56:55;;;;;;;10.30;4.43;;;11.70;99.90;;;;;;4995729;28;20046;-70
2022/04/28 08:59:22;;;;;;;9.18;3.90;;;11.70;99.90;;;;;;4995884;28;20042;-71
2022/04/28 09:01:50;;;;;;;8.45;3.80;;;11.70;99.90;;;;;;4995554;28;20038;-71
2022/04/28 09:04:17;;;;;;;8.48;3.25;;;11.70;99.90;;;;;;5010044;28;20050;-71
2022/04/28 09:06:43;;;;;;;9.35;3.40;;;11.80;99.90;;;;;;4995443;28;20042;-70
2022/04/28 09:09:11;;;;;;;9.77;3.88;;;11.70;99.90;;;;;;4994684;28;20045;-70
2022/04/28 09:11:39;;;;;;;10.43;3.90;;;11.90;99.90;;;;;;4995457;28;20049;-70
2022/04/28 09:14:13;;;;;;;11.75;3.97;;;11.80;99.90;;;;;;4970060;28;20345;-71
2022/04/28 09:16:42;;;;;;;;;;;12.00;99.90;;;;;;4976277;28;20050;-71
2022/04/28 09:19:12;;;;;;;12.07;3.53;;;12.00;99.90;;;;;;4975957;28;19961;-71
2022/04/28 09:21:39;;;;;;;10.98;3.55;;;11.90;99.90;;;;;;4975797;28;20050;-71
2022/04/28 09:24:05;;;;;;;8.63;2.80;;;12.00;99.90;;;;;;4983862;28;20459;-71
2022/04/28 09:26:33;;;;;;;10.30;3.25;;;12.20;99.90;;;;;;4978828;28;20049;-73
2022/04/28 09:29:02;;;;;;;7.40;3.05;;;12.30;99.90;;;;;;4995022;28;20038;-71
2022/04/28 09:31:36;;;;;;;6.20;2.88;;;12.40;99.90;;;;;;4995310;28;20034;-71
2022/04/28 09:34:14;;;;;;;8.40;2.95;;;12.60;99.90;;;;;;4970432;28;20042;-71
2022/04/28 09:36:41;;;;;;;7.13;2.80;;;12.70;99.90;;;;;;4974866;28;20057;-72
2022/04/28 09:39:08;;;;;;;10.35;2.97;;;12.90;99.90;;;;;;4975547;28;20057;-70
2022/04/28 09:44:20;;;;;;;8.35;2.80;;;12.90;99.90;;;;;;4984812;28;20443;-70
2022/04/28 09:46:47;;;;;;;7.50;2.95;;;13.00;99.90;;;;;;4974683;28;20337;-71
2022/04/28 09:49:17;;;;;;;8.70;2.80;;;12.90;99.90;;;;;;4962944;28;20042;-71
2022/04/28 09:51:43;;;;;;;7.38;2.92;;;13.10;99.90;;;;;;4994643;28;20522;-70
2022/04/28 09:54:15;;;;;;;9.27;3.25;;;13.10;99.90;;;;;;4985464;28;20085;-70
2022/04/28 09:56:42;;;;;;;7.20;2.85;;;13.10;99.90;;;;;;4959291;28;20047;-72
2022/04/28 09:59:11;;;;;;;7.00;2.90;;;13.10;99.90;;;;;;4959165;28;20384;-70
2022/04/28 10:01:37;;;;;;;8.90;2.90;;;13.20;99.90;;;;;;4958881;28;20038;-69
2022/04/28 10:04:05;;;;;;;6.80;2.85;;;13.20;99.90;;;;;;4983851;28;20467;-71
2022/04/28 10:06:34;;;;;;;10.85;3.17;;;13.40;99.90;;;;;;4994293;28;20053;-70
2022/04/28 10:09:04;;;;;;;7.25;2.83;;;13.30;99.90;;;;;;4994344;28;20137;-70
2022/04/28 10:11:30;;;;;;;11.05;3.30;;;13.50;99.90;;;;;;4994323;28;20157;-71
2022/04/28 10:13:59;;;;;;;7.07;2.95;;;13.40;99.90;;;;;;4993116;28;20042;-71
2022/04/28 10:16:25;;;;;;;6.15;2.95;;;13.30;99.90;;;;;;4994386;28;20069;-70
2022/04/28 10:19:05;;;;;;;6.70;3.55;;;13.30;99.90;;;;;;4994336;28;20052;-70
2022/04/28 10:21:40;;;;;;;13.70;3.90;;;13.50;99.90;;;;;;4978210;28;20050;-70
2022/04/28 10:32:55;;;;;;;6.97;2.83;;;14.00;99.90;;;;;;4974084;28;20483;-70
2022/04/28 10:35:37;;;;;;;8.65;3.13;;;13.90;99.90;;;;;;4992349;28;20418;-70
2022/04/28 10:38:19;;;;;;;9.80;3.70;;;14.00;99.90;;;;;;4993912;28;20042;-71
2022/04/28 10:41:00;;;;;;;6.97;2.55;;;14.00;99.90;;;;;;4977476;28;20053;-71
2022/04/28 10:43:33;;;;;;;10.40;3.40;;;14.40;99.90;;;;;;5007287;28;20042;-70
2022/04/28 10:46:28;;;;;;;9.55;2.92;;;14.60;99.90;;;;;;4989758;28;20076;-71
2022/04/28 10:48:59;;;;;;;8.73;2.97;;;14.90;99.90;;;;;;4996107;28;20435;-72
2022/04/28 10:51:30;;;;;;;11.65;2.75;;;14.60;99.90;;;;;;4995845;28;20057;-71
2022/04/28 10:54:09;;;;;;;6.85;2.70;;;14.70;99.90;;;;;;4997483;28;20077;-72
2022/04/28 10:56:44;;;;;;;7.18;2.85;;;14.50;99.90;;;;;;4995587;28;20048;-72
2022/04/28 10:59:34;;;;;;;11.55;2.92;;;14.60;99.90;;;;;;4995760;28;20053;-75
2022/04/28 11:02:13;;;;;;;8.00;2.92;;;14.30;99.90;;;;;;5012772;28;20466;-71
2022/04/28 11:04:41;;;;;;;5.13;2.40;;;14.30;99.90;;;;;;5003180;28;20057;-72
2022/04/28 11:07:14;;;;;;;7.22;2.88;;;14.60;99.90;;;;;;4977878;28;20172;-72
2022/04/28 11:09:44;;;;;;;11.32;3.20;;;15.10;99.50;;;;;;5012931;28;20038;-71
2022/04/28 11:12:20;;;;;;;7.45;2.88;;;15.10;99.30;;;;;;5012793;28;20037;-71
2022/04/28 11:15:07;;;;;;;6.65;2.65;;;15.00;99.50;;;;;;5000474;28;20046;-71
2022/04/28 11:17:38;;;;;;;8.95;2.92;;;15.00;99.50;;;;;;4977172;28;20049;-71
2022/04/28 11:20:12;;;;;;;6.40;2.70;;;14.90;99.30;;;;;;4994165;28;20088;-70
2022/04/28 11:22:41;;;;;;;;;;;14.90;99.80;;;;;;4994497;28;20101;-69
2022/04/28 11:25:12;;;;;;;7.60;2.88;;;14.70;99.90;;;;;;5010258;28;20263;-69
2022/04/28 11:27:39;;;;;;;8.57;3.03;;;14.90;99.80;;;;;;4996274;28;20349;-69
2022/04/28 11:30:06;;;;;;;5.35;2.30;;;15.30;99.30;;;;;;4980035;28;20046;-69
2022/04/28 11:32:31;;;;;;;5.82;2.60;;;15.60;98.60;;;;;;4996375;28;20092;-69
2022/04/28 11:34:58;;;;;;;8.57;2.85;;;15.80;98.00;;;;;;4981351;28;20460;-69
2022/04/28 11:37:28;;;;;;;7.47;2.67;;;15.90;98.40;;;;;;4960865;28;20057;-70
2022/04/28 11:39:57;;;;;;;8.00;2.60;;;16.10;98.70;;;;;;4977023;28;20069;-70
2022/04/28 11:42:26;;;;;;;7.70;2.53;;;16.10;98.20;;;;;;4988672;28;20372;-71
2022/04/28 11:44:59;;;;;;;6.45;2.63;;;16.40;98.40;;;;;;4990888;28;20050;-69
2022/04/28 11:47:26;;;;;;;8.02;3.05;;;16.50;98.00;;;;;;4993539;28;20058;-70
2022/04/28 11:50:03;;;;;;;7.07;2.80;;;16.40;98.10;;;;;;4992840;28;20042;-70
2022/04/28 11:52:31;;;;;;;8.52;2.67;;;16.60;97.20;;;;;;4976185;28;20045;-69
2022/04/28 11:54:58;;;;;;;6.65;2.08;;;16.60;97.50;;;;;;4990762;28;20053;-69
2022/04/28 11:57:24;;;;;;;7.20;2.55;;;16.70;97.10;;;;;;4996099;28;20041;-69
2022/04/28 11:59:51;;;;;;;7.63;2.40;;;16.30;97.70;;;;;;4983180;28;20103;-70
2022/04/28 12:02:30;;;;;;;8.98;2.63;;;16.30;98.00;;;;;;4999670;28;20049;-69
2022/04/28 12:04:56;;;;;;;6.00;2.83;;;15.90;97.70;;;;;;4986106;28;20046;-70
2022/04/28 12:07:27;;;;;;;7.82;2.22;;;16.10;97.10;;;;;;4980503;28;20076;-69
2022/04/28 12:15:26;;;;;;;8.45;2.50;;;16.40;97.30;;;;;;4997700;28;20085;-69
2022/04/28 12:20:56;;;;;;;7.15;2.50;;;16.40;97.80;;;;;;4999553;28;20046;-68
2022/04/28 12:23:30;;;;;;;9.02;2.60;;;16.00;98.10;;;;;;4981613;28;20045;-66
2022/04/28 12:26:06;;;;;;;8.48;2.78;;;15.80;98.70;;;;;;4998846;28;20052;-70
2022/04/28 12:28:40;;;;;;;13.63;3.03;;;16.00;98.40;;;;;;4983362;28;20451;-69
2022/04/28 12:31:08;;;;;;;9.07;2.95;;;16.10;98.60;;;;;;4999208;28;20529;-69
2022/04/28 12:33:35;;;;;;;10.73;2.90;;;15.70;98.70;;;;;;4996012;28;20039;-68
2022/04/28 12:36:03;;;;;;;7.25;3.13;;;16.10;98.80;;;;;;4979857;28;20042;-68
2022/04/28 12:38:33;;;;;;;10.70;3.17;;;16.00;98.80;;;;;;4979983;28;20035;-68
2022/04/28 12:41:12;;;;;;;6.95;2.72;;;15.90;99.20;;;;;;4963689;28;20057;-70
2022/04/28 12:43:39;;;;;;;8.05;2.65;;;16.30;99.00;;;;;;4966704;28;20041;-70
2022/04/28 12:46:06;;;;;;;14.82;3.25;;;16.50;98.30;;;;;;4967930;28;20364;-68
2022/04/28 12:48:33;;;;;;;7.90;3.20;;;16.10;98.50;;;;;;4979813;28;20053;-68
2022/04/28 12:51:13;;;;;;;9.63;3.38;;;16.10;98.40;;;;;;4993851;28;20038;-69
2022/04/28 12:53:40;;;;;;;10.73;3.72;;;16.20;98.20;;;;;;5002368;28;20038;-68
2022/04/28 12:56:12;;;;;;;10.25;3.72;;;16.20;98.30;;;;;;4999302;28;20113;-68
2022/04/28 12:58:38;;;;;;;7.78;3.72;;;16.10;98.60;;;;;;4999196;28;20046;-68
2022/04/28 13:01:07;;;;;;;9.00;3.13;;;16.40;98.20;;;;;;4999059;28;20084;-69
2022/04/28 13:03:33;;;;;;;7.60;3.50;;;16.50;98.30;;;;;;4995943;28;20061;-69
2022/04/28 13:05:59;;;;;;;9.75;3.42;;;16.60;98.00;;;;;;4996621;28;20465;-69
2022/04/28 13:08:25;;;;;;;9.10;3.10;;;16.20;97.70;;;;;;4998890;28;20120;-69
2022/04/28 13:10:50;;;;;;;8.73;3.90;;;16.40;97.80;;;;;;4997577;28;20049;-69
2022/04/28 13:13:16;;;;;;;10.23;3.20;;;16.40;97.50;;;;;;4997966;28;20044;-70
2022/04/28 13:15:41;;;;;;;8.73;3.45;;;16.50;97.50;;;;;;4963358;28;20078;-70
2022/04/28 13:18:07;;;;;;;7.63;3.80;;;16.30;97.70;;;;;;4979161;28;20422;-69
2022/04/28 13:20:33;;;;;;;10.32;3.50;;;16.30;97.30;;;;;;4979392;28;20053;-68
2022/04/28 13:22:58;;;;;;;10.88;3.80;;;16.30;97.40;;;;;;4978603;28;20418;-69