Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 01:14:23;;;;;;;1.85;1.00;;;13.80;90.30;;;;;;6301258;22;20034;-70
2023/09/08 01:16:50;;;;;;;1.17;0.75;;;13.90;91.20;;;;;;6274450;22;20020;-71
2023/09/08 01:19:18;;;;;;;1.92;1.13;;;14.00;91.40;;;;;;6274890;22;20419;-71
2023/09/08 01:22:23;;;;;;;1.83;0.98;;;14.00;91.20;;;;;;6248565;22;20008;-71
2023/09/08 01:25:08;;;;;;;2.17;0.75;;;13.90;90.90;;;;;;6273234;22;20346;-71
2023/09/08 01:27:35;;;;;;;1.98;0.80;;;14.10;91.70;;;;;;6273476;22;20561;-70
2023/09/08 01:30:03;;;;;;;1.52;0.90;;;14.10;91.50;;;;;;6273589;22;20004;-70
2023/09/08 01:32:31;;;;;;;0.90;0.70;;;14.20;91.60;;;;;;6273931;22;20015;-71
2023/09/08 01:34:59;;;;;;;2.17;1.00;;;14.20;90.60;;;;;;6248321;22;20018;-71
2023/09/08 01:37:26;;;;;;;2.03;0.75;;;14.20;90.50;;;;;;6250189;22;19999;-71
2023/09/08 01:39:53;;;;;;;2.03;0.68;;;14.20;90.10;;;;;;6250545;22;20004;-71
2023/09/08 01:42:21;;;;;;;1.55;0.68;;;14.20;90.00;;;;;;6276932;22;20000;-71
2023/09/08 01:44:48;;;;;;;2.22;0.65;;;14.30;90.40;;;;;;6276942;22;20008;-71
2023/09/08 01:47:16;;;;;;;0.60;0.50;;;14.30;89.60;;;;;;6276903;22;20534;-71
2023/09/08 01:49:43;;;;;;;2.90;0.68;;;14.40;90.40;;;;;;6276815;22;20007;-71
2023/09/08 01:52:10;;;;;;;1.27;0.68;;;14.40;89.70;;;;;;6277006;22;20004;-71
2023/09/08 01:54:37;;;;;;;1.52;0.60;;;14.50;89.70;;;;;;6277113;22;20074;-71
2023/09/08 01:57:05;;;;;;;1.20;0.77;;;14.60;89.40;;;;;;6277065;22;20382;-71
2023/09/08 01:59:32;;;;;;;1.85;0.70;;;14.60;88.50;;;;;;6276436;22;20005;-71
2023/09/08 02:01:59;;;;;;;1.38;0.90;;;14.70;89.00;;;;;;6276953;22;20327;-71
2023/09/08 02:04:26;;;;;;;1.77;0.70;;;14.80;88.60;;;;;;6249631;22;20000;-71
2023/09/08 02:06:54;;;;;;;2.20;0.65;;;14.80;86.60;;;;;;6276948;22;20004;-71
2023/09/08 02:09:21;;;;;;;1.92;0.73;;;14.80;85.80;;;;;;6276725;22;20000;-71
2023/09/08 02:11:48;;;;;;;2.92;0.98;;;14.80;85.60;;;;;;6276924;22;20000;-71
2023/09/08 02:14:15;;;;;;;1.88;0.70;;;14.80;87.30;;;;;;6276744;22;20041;-71
2023/09/08 02:16:42;;;;;;;3.28;0.68;;;14.80;85.60;;;;;;6277380;22;20083;-71
2023/09/08 02:19:10;;;;;;;0.82;0.70;;;14.70;84.70;;;;;;6276969;22;20359;-71
2023/09/08 02:21:37;;;;;;;0.90;0.50;;;14.80;86.30;;;;;;6276670;22;20003;-71
2023/09/08 02:24:04;;;;;;;2.72;0.90;;;14.80;85.30;;;;;;6276683;22;20003;-71
2023/09/08 02:26:33;;;;;;;1.67;0.68;;;14.80;86.40;;;;;;6276527;22;20427;-72
2023/09/08 02:29:01;;;;;;;1.48;0.60;;;14.80;85.40;;;;;;6250242;22;20122;-71
2023/09/08 02:31:28;;;;;;;2.05;0.70;;;14.90;83.90;;;;;;6249965;22;20007;-71
2023/09/08 02:33:55;;;;;;;0.45;0.45;;;14.80;84.80;;;;;;6276695;22;20426;-72
2023/09/08 02:36:26;;;;;;;2.38;0.95;;;14.80;83.80;;;;;;6250105;22;20067;-72
2023/09/08 02:38:56;;;;;;;0.40;0.40;;;14.90;83.70;;;;;;6276760;22;20004;-72
2023/09/08 02:41:23;;;;;;;1.13;0.70;;;15.00;84.00;;;;;;6250035;22;20123;-72
2023/09/08 02:43:51;;;;;;;0.55;0.50;;;15.00;82.60;;;;;;6276941;22;20000;-72
2023/09/08 02:46:18;;;;;;;0.77;0.63;;;15.10;83.00;;;;;;6249607;22;20031;-72
2023/09/08 02:48:45;;;;;;;2.22;0.60;;;15.20;83.40;;;;;;6276203;22;20077;-72
2023/09/08 02:51:13;;;;;;;0.82;0.70;;;15.20;82.90;;;;;;6276666;22;20508;-72
2023/09/08 02:53:40;;;;;;;0.70;0.60;;;15.20;83.10;;;;;;6276698;22;20011;-72
2023/09/08 02:56:09;;;;;;;1.92;0.77;;;15.20;83.10;;;;;;6276754;22;20008;-72
2023/09/08 02:58:36;;;;;;;2.67;0.70;;;15.10;83.10;;;;;;6276170;22;20003;-72
2023/09/08 03:01:20;;;;;;;0.70;0.70;;;15.20;82.00;;;;;;6276814;22;20026;-72
2023/09/08 03:03:48;;;;;;;2.42;0.75;;;15.20;81.60;;;;;;6276418;22;20075;-72
2023/09/08 03:06:15;;;;;;;0.82;0.80;;;15.20;80.50;;;;;;6276337;22;20079;-72
2023/09/08 03:08:43;;;;;;;2.75;0.80;;;15.30;81.10;;;;;;6276042;22;20065;-72
2023/09/08 03:11:10;;;;;;;0.95;0.50;;;15.40;79.80;;;;;;6276550;22;20484;-72
2023/09/08 03:13:37;;;;;;;1.42;1.00;;;15.40;79.00;;;;;;6275853;22;20338;-72
2023/09/08 03:16:08;;;;;;;0.50;0.50;;;15.40;77.90;;;;;;6276173;22;20070;-73
2023/09/08 03:18:38;;;;;;;0.85;0.68;;;15.40;77.50;;;;;;6276353;22;20363;-73
2023/09/08 03:21:11;;;;;;;;;;;15.40;78.20;;;;;;6276900;22;19995;-73
2023/09/08 03:23:38;;;;;;;3.45;0.77;;;15.40;78.30;;;;;;6274546;22;19903;-73
2023/09/08 03:26:06;;;;;;;1.70;0.70;;;15.50;77.40;;;;;;6276348;22;20000;-73
2023/09/08 03:28:33;;;;;;;2.47;0.77;;;15.70;77.90;;;;;;6275965;22;20330;-73
2023/09/08 03:31:02;;;;;;;2.88;0.90;;;15.70;76.40;;;;;;6249024;22;20004;-73
2023/09/08 03:33:29;;;;;;;4.88;0.90;;;15.90;76.50;;;;;;6275233;22;20067;-73
2023/09/08 03:35:56;;;;;;;3.28;0.65;;;15.80;73.30;;;;;;6275577;22;20004;-74
2023/09/08 03:38:24;;;;;;;3.78;0.93;;;15.90;73.30;;;;;;6248906;22;20429;-73
2023/09/08 03:40:51;;;;;;;2.55;0.82;;;16.00;73.90;;;;;;6246787;22;20031;-74
2023/09/08 03:43:18;;;;;;;2.03;0.82;;;16.00;71.00;;;;;;6221076;22;20007;-75
2023/09/08 03:45:47;;;;;;;1.25;0.80;;;16.20;72.10;;;;;;6272354;22;20008;-76
2023/09/08 03:48:14;;;;;;;1.10;0.77;;;16.30;73.90;;;;;;6272324;22;20027;-75
2023/09/08 03:50:45;;;;;;;0.65;0.57;;;16.30;72.80;;;;;;6272672;22;20004;-75
2023/09/08 03:53:13;;;;;;;1.42;0.88;;;16.40;70.80;;;;;;6246475;22;20030;-75
2023/09/08 03:55:40;;;;;;;0.70;0.68;;;16.50;70.20;;;;;;6246018;22;20068;-76
2023/09/08 03:58:07;;;;;;;1.95;1.20;;;16.60;70.50;;;;;;6272623;22;20014;-74
2023/09/08 04:00:35;;;;;;;2.92;1.00;;;16.60;70.00;;;;;;6272371;22;20319;-77
2023/09/08 04:03:02;;;;;;;4.00;0.80;;;16.70;67.20;;;;;;6245980;22;20393;-77
2023/09/08 04:05:29;;;;;;;1.73;0.90;;;16.70;64.50;;;;;;6271968;22;20004;-77
2023/09/08 04:07:57;;;;;;;0.98;0.57;;;16.80;63.50;;;;;;6272598;22;20007;-76
2023/09/08 04:10:24;;;;;;;2.70;0.93;;;16.80;62.50;;;;;;6272793;22;20000;-77
2023/09/08 04:12:51;;;;;;;1.30;0.55;;;16.90;60.10;;;;;;6272629;22;20056;-75
2023/09/08 04:15:19;;;;;;;2.03;0.63;;;17.00;48.90;;;;;;6252519;22;20031;-75
2023/09/08 04:17:46;;;;;;;2.63;0.50;;;17.00;48.40;;;;;;6272248;22;20373;-76
2023/09/08 04:20:16;;;;;;;3.45;0.60;;;17.00;44.90;;;;;;6269945;22;20011;-74
2023/09/08 04:22:43;;;;;;;2.15;0.30;;;17.00;44.80;;;;;;6272677;22;20004;-74
2023/09/08 04:25:11;;;;;;;1.85;0.55;;;17.00;44.80;;;;;;6270614;22;20038;-74
2023/09/08 04:27:39;;;;;;;1.05;0.70;;;17.00;42.50;;;;;;6271901;22;19996;-74
2023/09/08 04:30:07;;;;;;;2.22;0.50;;;17.10;44.20;;;;;;6272262;22;20418;-74
2023/09/08 04:32:34;;;;;;;1.38;0.70;;;17.00;42.60;;;;;;6272589;22;20019;-73
2023/09/08 04:35:02;;;;;;;1.05;0.40;;;17.00;42.70;;;;;;6272368;22;20434;-75
2023/09/08 04:37:30;;;;;;;0.80;0.40;;;17.00;42.40;;;;;;6272344;22;20469;-76
2023/09/08 04:39:57;;;;;;;1.52;0.60;;;17.00;42.10;;;;;;6270557;22;20415;-76
2023/09/08 04:42:25;;;;;;;2.40;0.70;;;17.10;40.50;;;;;;6272137;22;20423;-75
2023/09/08 04:44:53;;;;;;;1.90;0.60;;;17.10;39.30;;;;;;6272160;22;20014;-75
2023/09/08 04:47:20;;;;;;;1.02;0.50;;;17.20;40.00;;;;;;6270608;22;20071;-73
2023/09/08 04:49:47;;;;;;;0.63;0.50;;;17.20;40.10;;;;;;6270257;22;20008;-73
2023/09/08 04:52:15;;;;;;;0.60;0.60;;;17.20;40.40;;;;;;6270073;22;20412;-72
2023/09/08 04:54:42;;;;;;;0.60;0.43;;;17.20;41.30;;;;;;6244804;22;20012;-72
2023/09/08 04:57:09;;;;;;;0.70;0.25;;;17.20;39.70;;;;;;6272008;22;20027;-72
2023/09/08 04:59:38;;;;;;;0.98;0.60;;;17.20;37.80;;;;;;6271600;22;20351;-72
2023/09/08 05:02:06;;;;;;;2.67;0.60;;;17.20;38.30;;;;;;6271811;22;20427;-72
2023/09/08 05:04:33;;;;;;;1.55;0.60;;;17.20;37.40;;;;;;6271621;22;20004;-72
2023/09/08 05:07:00;;;;;;;3.60;0.50;;;17.20;39.10;;;;;;6272234;22;20071;-74
2023/09/08 05:09:28;;;;;;;1.90;0.68;;;17.20;37.80;;;;;;6272050;22;20011;-72
2023/09/08 05:11:55;;;;;;;2.90;0.43;;;17.20;37.70;;;;;;6273314;22;20004;-74
2023/09/08 05:14:24;;;;;;;0.73;0.40;;;17.20;36.00;;;;;;6274009;22;20038;-72
2023/09/08 05:16:55;;;;;;;2.00;0.68;;;17.30;37.30;;;;;;6274215;22;20627;-73
2023/09/08 05:19:23;;;;;;;1.05;0.43;;;17.30;36.70;;;;;;6274414;22;20042;-72
2023/09/08 05:21:54;;;;;;;0.63;0.50;;;17.30;36.80;;;;;;6270918;22;20035;-72
2023/09/08 05:24:22;;;;;;;0.80;0.47;;;17.30;36.40;;;;;;6247533;22;20087;-72
2023/09/08 05:26:49;;;;;;;1.10;0.60;;;17.30;36.00;;;;;;6246920;22;20035;-73
2023/09/08 07:50:38;;;;;;;0.30;0.30;;;15.70;48.90;;;;;;6293180;22;20035;-73
2023/09/08 07:53:06;;;;;;;1.45;0.40;;;15.60;48.80;;;;;;6272188;22;20023;-73
2023/09/08 07:55:33;;;;;;;0.50;0.30;;;15.50;49.40;;;;;;6272224;22;20041;-72
2023/09/08 07:58:02;;;;;;;0.30;0.30;;;15.50;49.60;;;;;;6271520;22;20074;-72
2023/09/08 08:00:30;;;;;;;1.88;0.55;;;15.50;49.60;;;;;;6271674;22;20066;-73
2023/09/08 08:02:57;;;;;;;1.40;0.63;;;15.40;50.00;;;;;;6272458;22;20011;-74
2023/09/08 08:05:25;;;;;;;0.43;0.40;;;15.40;50.50;;;;;;6220516;22;20564;-73
2023/09/08 08:07:52;;;;;;;1.40;0.63;;;15.40;51.50;;;;;;6245903;22;20010;-73
2023/09/08 08:10:20;;;;;;;0.95;0.65;;;15.40;51.20;;;;;;6271694;22;20007;-73
2023/09/08 08:12:47;;;;;;;0.60;0.50;;;15.30;51.30;;;;;;6243736;22;20015;-73
2023/09/08 08:15:14;;;;;;;3.20;0.50;;;15.30;51.70;;;;;;6245368;22;20000;-73
2023/09/08 08:17:41;;;;;;;0.28;0.28;;;15.30;51.30;;;;;;6270248;22;20004;-72
2023/09/08 08:20:16;;;;;;;0.50;0.45;;;15.30;51.50;;;;;;6268837;22;20099;-72
2023/09/08 08:22:47;;;;;;;0.30;0.30;;;15.30;52.00;;;;;;6246529;22;20022;-73
2023/09/08 08:25:14;;;;;;;0.68;0.45;;;15.20;51.50;;;;;;6272467;22;20007;-73
2023/09/08 08:27:41;;;;;;;1.88;0.60;;;15.20;51.00;;;;;;6272374;22;20464;-73
2023/09/08 08:30:11;;;;;;;0.63;0.47;;;15.10;51.20;;;;;;6219779;22;20000;-73
2023/09/08 08:32:38;;;;;;;1.63;0.35;;;15.00;51.00;;;;;;6220193;22;20592;-73
2023/09/08 08:35:05;;;;;;;1.15;0.50;;;15.00;50.40;;;;;;6270876;22;20015;-72
2023/09/08 08:37:33;;;;;;;0.70;0.70;;;15.00;50.10;;;;;;6271398;22;20003;-73
2023/09/08 08:40:00;;;;;;;0.52;0.50;;;15.00;49.50;;;;;;6243264;22;20004;-73
2023/09/08 08:42:36;;;;;;;1.67;0.70;;;14.90;49.70;;;;;;6272112;22;20086;-73
2023/09/08 08:45:04;;;;;;;1.60;0.50;;;14.90;49.10;;;;;;6244907;22;20011;-75
2023/09/08 08:47:31;;;;;;;0.73;0.52;;;14.80;49.60;;;;;;6245290;22;20003;-74
2023/09/08 08:50:00;;;;;;;1.83;1.00;;;14.80;50.20;;;;;;6244534;22;20005;-72
