Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:50;;;;;;;11.27;5.82;;;4.60;1.00;;;;;;5095874;28;20237;-76
2020/12/08 00:04:42;;;;;;;12.48;6.25;;;4.60;1.00;;;;;;5094603;28;20496;-76
2020/12/08 00:07:12;;;;;;;17.15;6.82;;;4.60;1.00;;;;;;5076015;28;20216;-76
2020/12/08 00:09:38;;;;;;;13.35;6.80;;;4.50;1.00;;;;;;5076089;28;20661;-76
2020/12/08 00:12:04;;;;;;;12.60;5.50;;;4.50;1.00;;;;;;5084824;28;20204;-76
2020/12/08 00:14:42;;;;;;;10.88;5.60;;;4.40;1.00;;;;;;5079235;28;20171;-76
2020/12/08 00:17:30;;;;;;;10.50;5.13;;;4.40;1.00;;;;;;5077069;28;20167;-76
2020/12/08 00:19:56;;;;;;;8.43;5.03;;;4.20;1.00;;;;;;5076510;28;20156;-76
2020/12/08 00:22:41;;;;;;;9.23;5.13;;;4.20;1.00;;;;;;5095699;28;20664;-76
2020/12/08 00:25:08;;;;;;;10.95;5.65;;;4.00;1.00;;;;;;5093541;28;20150;-76
2020/12/08 00:28:17;;;;;;;10.95;6.03;;;3.90;1.00;;;;;;5075156;28;20143;-76
2020/12/08 00:30:54;;;;;;;10.20;4.95;;;3.80;1.00;;;;;;5078639;28;20155;-76
2020/12/08 00:33:24;;;;;;;9.20;4.70;;;3.70;1.00;;;;;;5075278;28;20179;-76
2020/12/08 00:35:54;;;;;;;9.70;4.95;;;3.50;1.00;;;;;;5079496;28;20629;-76
2020/12/08 00:38:41;;;;;;;11.82;5.32;;;3.50;1.00;;;;;;5075139;28;20175;-76
2020/12/08 00:41:07;;;;;;;10.30;4.15;;;3.30;1.00;;;;;;5091426;28;20227;-76
2020/12/08 00:47:12;;;;;;;7.03;3.75;;;3.10;1.00;;;;;;5074622;28;20166;-76
2020/12/08 00:50:23;;;;;;;9.23;3.50;;;3.00;1.00;;;;;;5074352;28;20696;-76
2020/12/08 00:53:17;;;;;;;9.38;4.10;;;2.80;1.00;;;;;;5074628;28;20277;-76
2020/12/08 00:55:43;;;;;;;11.25;4.43;;;2.60;1.00;;;;;;5074861;28;20167;-73
2020/12/08 00:58:09;;;;;;;5.23;3.00;;;2.60;1.00;;;;;;5075272;28;20171;-73
2020/12/08 01:00:34;;;;;;;8.30;4.30;;;2.60;1.00;;;;;;5074240;28;20174;-73
2020/12/08 01:03:00;;;;;;;8.90;4.27;;;2.50;1.00;;;;;;5086828;28;20194;-73
2020/12/08 01:05:25;;;;;;;7.87;4.53;;;2.50;1.00;;;;;;5074133;28;20199;-73
2020/12/08 01:07:51;;;;;;;6.87;3.47;;;2.40;1.00;;;;;;5074192;28;20162;-73
2020/12/08 01:10:17;;;;;;;8.80;4.47;;;2.40;1.00;;;;;;5073657;28;20182;-73
2020/12/08 01:12:43;;;;;;;8.63;4.03;;;;;;;;;;5086394;28;20166;-73
2020/12/08 01:15:09;;;;;;;11.73;4.95;;;2.40;1.00;;;;;;5092754;28;20567;-73
2020/12/08 01:17:34;;;;;;;10.80;4.03;;;2.40;1.00;;;;;;5077053;28;20183;-73
2020/12/08 01:20:00;;;;;;;5.07;3.10;;;2.50;1.00;;;;;;5079684;28;20167;-73
2020/12/08 01:22:30;;;;;;;6.93;3.97;;;2.50;1.00;;;;;;5073597;28;20201;-73
2020/12/08 01:24:56;;;;;;;7.05;3.95;;;2.60;1.00;;;;;;5074231;28;20163;-73
2020/12/08 01:27:22;;;;;;;7.80;3.90;;;;;;;;;;5073851;28;20168;-73
2020/12/08 01:29:47;;;;;;;10.20;4.87;;;2.70;1.00;;;;;;5093720;28;20659;-74
2020/12/08 01:32:13;;;;;;;7.27;3.50;;;2.70;1.00;;;;;;5094065;28;20416;-73
2020/12/08 01:34:48;;;;;;;7.57;4.00;;;2.80;1.00;;;;;;5091935;28;20201;-73
2020/12/08 01:37:13;;;;;;;9.18;4.15;;;2.90;1.00;;;;;;5076681;28;20644;-73
2020/12/08 01:39:42;;;;;;;11.40;5.20;;;2.90;1.00;;;;;;5074267;28;20159;-76
2020/12/08 01:42:18;;;;;;;13.02;5.85;;;2.90;1.00;;;;;;5073537;28;20217;-76
2020/12/08 01:45:35;;;;;;;11.32;4.60;;;3.00;1.00;;;;;;5074877;28;20664;-76
2020/12/08 01:48:29;;;;;;;6.78;3.78;;;3.10;1.00;;;;;;5073662;28;20170;-76
2020/12/08 01:51:13;;;;;;;10.10;4.78;;;3.10;1.00;;;;;;5093382;28;20178;-76
2020/12/08 01:54:12;;;;;;;6.82;3.22;;;3.20;1.00;;;;;;5089483;28;20190;-76
2020/12/08 01:56:38;;;;;;;6.38;3.55;;;3.20;1.00;;;;;;5082505;28;20206;-73
2020/12/08 01:59:06;;;;;;;8.77;4.80;;;3.20;1.00;;;;;;5073769;28;20232;-73
2020/12/08 02:01:32;;;;;;;8.45;4.40;;;3.30;1.00;;;;;;5073654;28;20186;-73
2020/12/08 02:04:00;;;;;;;12.50;5.07;;;3.30;1.00;;;;;;5073478;28;20499;-73
2020/12/08 02:06:26;;;;;;;8.40;4.25;;;3.30;1.00;;;;;;5073568;28;20167;-73
2020/12/08 02:08:52;;;;;;;8.77;3.70;;;3.30;1.00;;;;;;5073568;28;20155;-73
2020/12/08 02:11:18;;;;;;;9.85;5.03;;;3.40;1.00;;;;;;5079946;28;20405;-76
2020/12/08 02:14:35;;;;;;;8.63;4.75;;;3.40;1.00;;;;;;5073287;28;20179;-76
2020/12/08 02:17:06;;;;;;;11.45;5.28;;;3.40;1.00;;;;;;5073702;28;20159;-76
2020/12/08 02:19:45;;;;;;;13.48;5.50;;;3.40;1.00;;;;;;5077969;28;20541;-76
2020/12/08 02:22:30;;;;;;;9.88;4.32;;;3.50;1.00;;;;;;5096190;28;20165;-77
2020/12/08 02:25:29;;;;;;;8.60;4.10;;;3.60;1.00;;;;;;5095491;28;20173;-76
2020/12/08 02:31:17;;;;;;;8.38;4.18;;;3.60;1.00;;;;;;5095605;28;20181;-76
2020/12/08 02:33:48;;;;;;;7.07;3.87;;;3.60;1.00;;;;;;5097369;28;20159;-76
2020/12/08 02:36:54;;;;;;;7.18;3.53;;;3.60;1.00;;;;;;5086528;28;20436;-76
2020/12/08 02:39:42;;;;;;;5.25;3.33;;;3.60;1.00;;;;;;5077015;28;20697;-76
2020/12/08 02:42:07;;;;;;;8.10;4.13;;;3.70;1.00;;;;;;5076909;28;20167;-73
2020/12/08 02:44:33;;;;;;;6.60;4.00;;;3.70;1.00;;;;;;5086701;28;20158;-73
2020/12/08 02:46:59;;;;;;;8.70;3.80;;;3.70;1.00;;;;;;5081135;28;20164;-73
2020/12/08 02:49:24;;;;;;;9.80;4.90;;;3.70;1.00;;;;;;5080345;28;20237;-73
2020/12/08 02:51:56;;;;;;;10.03;4.23;;;3.70;1.00;;;;;;5086844;28;20187;-73
2020/12/08 02:54:24;;;;;;;10.02;4.72;;;3.80;1.00;;;;;;5076291;28;20175;-73
2020/12/08 02:56:50;;;;;;;8.63;4.68;;;3.80;1.00;;;;;;5076634;28;20167;-73
2020/12/08 02:59:15;;;;;;;10.17;5.00;;;3.80;1.00;;;;;;5076687;28;20238;-73
2020/12/08 03:01:41;;;;;;;5.93;3.73;;;;;;;;;;5091766;28;20170;-73
2020/12/08 03:04:07;;;;;;;7.85;4.10;;;3.80;1.00;;;;;;5096361;28;20193;-73
2020/12/08 03:06:33;;;;;;;5.07;3.00;;;3.80;1.00;;;;;;5090822;28;20167;-73
2020/12/08 03:09:00;;;;;;;8.20;4.40;;;3.80;1.00;;;;;;5096776;28;20475;-74
2020/12/08 03:11:32;;;;;;;9.40;4.07;;;3.80;1.00;;;;;;5097390;28;20163;-76
2020/12/08 03:14:35;;;;;;;5.80;3.53;;;3.80;1.00;;;;;;5081605;28;20189;-76
2020/12/08 03:17:06;;;;;;;11.10;4.30;;;3.80;1.00;;;;;;5076387;28;20158;-76
2020/12/08 03:19:36;;;;;;;8.23;3.88;;;3.80;1.00;;;;;;5076381;28;20175;-76
2020/12/08 03:22:12;;;;;;;8.25;4.60;;;3.80;1.00;;;;;;5083471;28;20640;-76
2020/12/08 03:24:37;;;;;;;8.10;4.03;;;3.80;1.00;;;;;;5076549;28;20163;-76
2020/12/08 03:27:12;;;;;;;6.67;3.73;;;3.80;1.00;;;;;;5075430;28;20182;-76
2020/12/08 03:29:54;;;;;;;7.90;3.70;;;3.80;1.00;;;;;;5076278;28;20641;-76
2020/12/08 03:33:11;;;;;;;8.68;3.95;;;3.80;1.00;;;;;;5075624;28;20167;-76
2020/12/08 03:35:42;;;;;;;7.13;3.90;;;3.80;1.00;;;;;;5076207;28;20236;-76
2020/12/08 03:38:12;;;;;;;11.75;3.88;;;3.80;1.00;;;;;;5076838;28;20215;-76
2020/12/08 03:40:37;;;;;;;11.57;3.95;;;3.80;1.00;;;;;;5080321;28;20247;-76
2020/12/08 03:43:12;;;;;;;9.57;4.30;;;3.80;1.00;;;;;;5096241;28;20637;-76
2020/12/08 03:49:27;;;;;;;6.53;3.30;;;3.80;1.00;;;;;;5081398;28;20540;-76
2020/12/08 03:55:24;;;;;;;4.35;3.13;;;3.80;1.00;;;;;;5096279;28;20243;-76
2020/12/08 03:58:06;;;;;;;7.38;4.38;;;3.80;1.00;;;;;;5094725;28;20614;-77
2020/12/08 04:00:32;;;;;;;9.18;4.78;;;3.80;1.00;;;;;;5076216;28;20648;-76
2020/12/08 04:03:12;;;;;;;10.27;4.60;;;3.80;1.00;;;;;;5075673;28;20187;-76
2020/12/08 04:06:01;;;;;;;9.32;4.13;;;3.80;1.00;;;;;;5075934;28;20514;-76
2020/12/08 04:08:46;;;;;;;11.75;4.53;;;3.80;1.00;;;;;;5075496;28;20569;-76
2020/12/08 04:11:16;;;;;;;9.57;4.55;;;3.80;1.00;;;;;;5075926;28;20170;-76
2020/12/08 04:14:01;;;;;;;12.35;5.03;;;3.90;1.00;;;;;;5074770;28;20167;-76
2020/12/08 04:16:44;;;;;;;8.35;3.95;;;3.90;1.00;;;;;;5075385;28;20208;-76
2020/12/08 04:19:59;;;;;;;11.35;5.00;;;3.90;1.00;;;;;;5075023;28;20248;-76
2020/12/08 04:22:30;;;;;;;12.27;4.53;;;3.90;1.00;;;;;;5075487;28;20325;-77
2020/12/08 04:25:42;;;;;;;10.38;4.75;;;3.90;1.00;;;;;;5075085;28;20244;-76
2020/12/08 04:28:07;;;;;;;9.57;5.00;;;3.90;1.00;;;;;;5074876;28;20151;-74
2020/12/08 04:30:34;;;;;;;9.70;4.30;;;3.90;1.00;;;;;;5075098;28;20158;-73
2020/12/08 04:33:01;;;;;;;9.15;4.68;;;3.90;1.00;;;;;;5074785;28;20809;-73
2020/12/08 04:35:30;;;;;;;11.02;5.25;;;4.00;1.00;;;;;;5075064;28;20186;-73
2020/12/08 04:37:56;;;;;;;10.50;5.05;;;4.00;1.00;;;;;;5091987;28;20196;-73
2020/12/08 04:40:25;;;;;;;10.50;5.13;;;4.00;1.00;;;;;;5095015;28;20553;-73
2020/12/08 04:42:55;;;;;;;8.43;4.35;;;4.00;1.00;;;;;;5075880;28;20502;-76
2020/12/08 04:45:42;;;;;;;15.15;5.25;;;4.00;1.00;;;;;;5092633;28;20163;-76
2020/12/08 04:48:41;;;;;;;14.20;5.45;;;4.00;1.00;;;;;;5092769;28;20158;-76
2020/12/08 04:51:18;;;;;;;11.60;4.97;;;4.00;1.00;;;;;;5087517;28;20254;-76
2020/12/08 04:53:47;;;;;;;11.15;5.28;;;4.10;1.00;;;;;;5094798;28;20190;-77
2020/12/08 04:56:12;;;;;;;13.35;6.28;;;4.10;1.00;;;;;;5095233;28;20182;-74
2020/12/08 04:58:43;;;;;;;10.30;4.80;;;4.10;1.00;;;;;;5094458;28;20614;-73
2020/12/08 05:01:10;;;;;;;11.80;6.00;;;4.10;1.00;;;;;;5084109;28;20417;-74
2020/12/08 05:03:37;;;;;;;10.55;5.38;;;4.10;1.00;;;;;;5074360;28;20207;-73
2020/12/08 05:06:05;;;;;;;10.10;4.90;;;4.10;1.00;;;;;;5078346;28;20163;-73
2020/12/08 05:08:30;;;;;;;16.85;6.53;;;4.20;1.00;;;;;;5074063;28;20159;-73
2020/12/08 05:11:08;;;;;;;13.23;6.07;;;4.20;1.00;;;;;;5074329;28;20541;-73
2020/12/08 05:13:36;;;;;;;16.92;6.18;;;4.00;1.00;;;;;;5073984;28;20195;-73
2020/12/08 05:16:07;;;;;;;16.13;6.55;;;4.20;1.00;;;;;;5073967;28;20171;-73
2020/12/08 05:18:34;;;;;;;12.88;6.35;;;4.20;1.00;;;;;;5075653;28;20514;-73
2020/12/08 05:21:09;;;;;;;11.30;6.28;;;4.20;1.00;;;;;;5094307;28;20158;-73
2020/12/08 05:23:43;;;;;;;15.70;6.03;;;4.20;1.00;;;;;;5093939;28;20197;-73
2020/12/08 05:26:10;;;;;;;13.32;6.07;;;4.20;1.00;;;;;;5085606;28;20503;-73
2020/12/08 05:28:37;;;;;;;11.63;5.95;;;4.20;1.00;;;;;;5075248;28;20171;-73
2020/12/08 05:31:03;;;;;;;11.00;5.65;;;4.20;1.00;;;;;;5074019;28;20159;-73
2020/12/08 05:33:28;;;;;;;10.67;5.53;;;4.20;1.00;;;;;;5089096;28;20257;-73
2020/12/08 05:35:57;;;;;;;14.13;6.30;;;4.20;1.00;;;;;;5090377;28;20179;-73
2020/12/08 05:38:37;;;;;;;12.63;6.30;;;4.20;1.00;;;;;;5086090;28;20424;-73
2020/12/08 05:41:05;;;;;;;12.20;6.18;;;4.20;1.00;;;;;;5079658;28;20178;-73
2020/12/08 05:43:41;;;;;;;16.85;5.90;;;4.20;1.00;;;;;;5073655;28;20210;-77
2020/12/08 05:46:38;;;;;;;11.95;6.20;;;4.20;1.00;;;;;;5091806;28;20229;-76
2020/12/08 05:49:04;;;;;;;16.55;6.80;;;4.20;1.00;;;;;;5089141;28;20162;-76
2020/12/08 05:51:31;;;;;;;22.03;6.70;;;4.30;1.00;;;;;;5075005;28;20233;-77
2020/12/08 05:53:56;;;;;;;11.55;5.53;;;4.30;1.00;;;;;;5073756;28;20586;-76
2020/12/08 05:56:22;;;;;;;12.87;5.80;;;4.30;1.00;;;;;;5072938;28;20179;-76
2020/12/08 05:58:54;;;;;;;14.07;6.37;;;4.30;1.00;;;;;;5073924;28;20163;-74
2020/12/08 06:01:19;;;;;;;11.75;5.45;;;4.30;1.00;;;;;;5075740;28;20167;-73
2020/12/08 06:03:53;;;;;;;13.70;5.63;;;4.30;1.00;;;;;;5080871;28;20533;-73
2020/12/08 06:06:19;;;;;;;11.45;5.88;;;4.30;1.00;;;;;;5073698;28;20208;-73
2020/12/08 06:08:48;;;;;;;12.63;6.53;;;4.20;1.00;;;;;;5073609;28;20636;-73
2020/12/08 06:11:29;;;;;;;12.60;6.05;;;4.30;1.00;;;;;;5073526;28;20594;-73
2020/12/08 06:13:55;;;;;;;16.00;6.00;;;4.30;1.00;;;;;;5074635;28;20175;-73
2020/12/08 06:16:22;;;;;;;14.17;6.60;;;4.30;1.00;;;;;;5076361;28;20186;-73
2020/12/08 06:18:54;;;;;;;13.02;6.10;;;4.30;1.00;;;;;;5073482;28;20274;-74
2020/12/08 06:21:27;;;;;;;14.30;6.57;;;4.30;1.00;;;;;;5073568;28;20618;-73
2020/12/08 06:23:55;;;;;;;15.60;6.50;;;4.30;1.00;;;;;;5073391;28;20199;-74
2020/12/08 06:26:29;;;;;;;14.73;6.05;;;4.30;1.00;;;;;;5079713;28;20198;-73
2020/12/08 06:28:55;;;;;;;10.95;5.35;;;4.30;1.00;;;;;;5089206;28;20202;-76
2020/12/08 06:31:22;;;;;;;17.85;7.30;;;4.30;1.00;;;;;;5077893;28;20646;-77
2020/12/08 06:33:50;;;;;;;11.55;6.45;;;4.30;1.00;;;;;;5072339;28;20728;-77
2020/12/08 06:36:19;;;;;;;16.63;6.82;;;4.30;1.00;;;;;;5072718;28;20179;-76
2020/12/08 06:39:15;;;;;;;13.13;5.63;;;4.30;1.00;;;;;;5072498;28;20170;-77
2020/12/08 06:41:42;;;;;;;14.98;6.78;;;4.30;1.00;;;;;;5011231;28;20189;-77
2020/12/08 06:44:17;;;;;;;11.35;6.28;;;4.30;1.00;;;;;;5015222;28;20197;-73
2020/12/08 06:46:58;;;;;;;18.95;6.80;;;4.30;1.00;;;;;;4991410;28;20645;-73
2020/12/08 06:49:24;;;;;;;14.90;6.53;;;4.20;1.00;;;;;;4990843;28;20162;-73
2020/12/08 06:51:54;;;;;;;12.40;6.43;;;4.30;1.00;;;;;;4990515;28;20649;-73
2020/12/08 06:54:20;;;;;;;13.00;6.28;;;4.30;1.00;;;;;;4990723;28;20198;-73
2020/12/08 06:56:45;;;;;;;13.10;5.90;;;4.30;1.00;;;;;;4990740;28;20177;-73
2020/12/08 06:59:24;;;;;;;11.50;5.67;;;4.30;1.00;;;;;;4991143;28;20474;-73
2020/12/08 07:01:52;;;;;;;18.30;6.18;;;4.30;1.00;;;;;;4984784;28;20169;-73
2020/12/08 07:04:19;;;;;;;15.48;5.55;;;4.30;1.00;;;;;;4990508;28;20202;-73
2020/12/08 07:06:45;;;;;;;14.40;5.93;;;4.30;1.00;;;;;;4990702;28;20204;-73
2020/12/08 07:09:11;;;;;;;14.50;5.57;;;4.30;1.00;;;;;;4993983;28;20626;-73
2020/12/08 07:11:37;;;;;;;14.38;6.93;;;4.40;1.00;;;;;;4994046;28;20409;-73
2020/12/08 07:14:06;;;;;;;13.90;6.67;;;4.40;1.00;;;;;;4995380;28;20618;-77
2020/12/08 07:16:34;;;;;;;11.98;6.05;;;4.40;1.00;;;;;;5013605;28;20651;-77
2020/12/08 07:19:01;;;;;;;11.88;6.18;;;4.40;1.00;;;;;;5068481;28;20183;-77
2020/12/08 07:21:26;;;;;;;10.98;5.28;;;4.40;1.00;;;;;;5075426;28;20193;-77
2020/12/08 07:23:54;;;;;;;12.07;6.23;;;4.40;1.00;;;;;;5075350;28;20222;-77
2020/12/08 07:26:26;;;;;;;13.40;6.15;;;4.40;1.00;;;;;;5075520;28;20242;-77
2020/12/08 07:28:53;;;;;;;8.40;4.72;;;4.40;1.00;;;;;;5075525;28;20171;-77
2020/12/08 07:31:24;;;;;;;15.10;6.10;;;4.40;1.00;;;;;;5075427;28;20166;-77
2020/12/08 07:33:50;;;;;;;21.00;5.63;;;4.40;1.00;;;;;;5075282;28;20170;-77
2020/12/08 07:36:28;;;;;;;12.30;6.10;;;4.50;1.00;;;;;;5075642;28;20186;-77
2020/12/08 07:38:55;;;;;;;13.25;5.32;;;4.60;1.00;;;;;;5073612;28;20683;-77
2020/12/08 07:41:22;;;;;;;11.65;6.40;;;4.50;1.00;;;;;;5075215;28;20680;-77
2020/12/08 07:43:48;;;;;;;8.63;4.97;;;4.50;1.00;;;;;;5090948;28;20226;-77
2020/12/08 07:46:28;;;;;;;11.50;6.13;;;4.50;1.00;;;;;;5075068;28;20155;-77
2020/12/08 07:49:08;;;;;;;11.45;5.90;;;4.60;1.00;;;;;;5075014;28;20521;-77
2020/12/08 07:51:35;;;;;;;12.57;5.40;;;4.60;1.00;;;;;;5081362;28;20246;-77
2020/12/08 07:54:05;;;;;;;11.07;5.50;;;4.70;1.00;;;;;;5094980;28;20190;-76
2020/12/08 07:56:33;;;;;;;10.07;5.03;;;4.70;1.00;;;;;;5095117;28;20518;-77
2020/12/08 07:59:00;;;;;;;12.60;6.00;;;4.60;1.00;;;;;;5095362;28;20613;-73
2020/12/08 08:01:26;;;;;;;15.10;5.40;;;4.60;1.00;;;;;;5094944;28;20163;-73
2020/12/08 08:03:52;;;;;;;9.98;4.95;;;4.70;1.00;;;;;;5092685;28;20301;-73
2020/12/08 08:06:20;;;;;;;12.55;5.55;;;4.70;1.00;;;;;;5094869;28;20155;-73
2020/12/08 08:08:50;;;;;;;9.93;4.53;;;4.60;1.00;;;;;;5094739;28;20155;-73
2020/12/08 08:11:17;;;;;;;12.93;5.88;;;4.60;1.00;;;;;;5094758;28;20186;-73
2020/12/08 08:13:43;;;;;;;12.25;5.72;;;4.60;1.00;;;;;;5095122;28;20170;-76
2020/12/08 08:16:10;;;;;;;10.55;5.85;;;4.60;1.00;;;;;;5094491;28;20190;-76
2020/12/08 08:18:36;;;;;;;9.38;5.18;;;4.60;1.00;;;;;;5091923;28;20567;-77
2020/12/08 08:21:03;;;;;;;10.70;4.95;;;4.60;1.00;;;;;;5074325;28;20167;-77
2020/12/08 08:23:30;;;;;;;13.80;6.18;;;4.60;1.00;;;;;;5074495;28;20187;-77
2020/12/08 08:25:56;;;;;;;12.07;6.25;;;4.60;1.00;;;;;;5074240;28;20152;-77
2020/12/08 08:28:22;;;;;;;18.23;6.53;;;4.60;1.00;;;;;;5073980;28;20553;-73
2020/12/08 08:30:48;;;;;;;13.25;6.53;;;4.80;1.00;;;;;;5108813;28;20257;-73
2020/12/08 08:33:14;;;;;;;10.90;5.20;;;4.90;1.00;;;;;;5092329;28;20609;-73
2020/12/08 08:35:40;;;;;;;13.70;6.13;;;;;;;;;;5094308;28;20178;-73
2020/12/08 08:38:05;;;;;;;12.95;6.32;;;5.20;1.00;;;;;;5093886;28;20171;-73
2020/12/08 08:40:32;;;;;;;12.03;5.60;;;5.20;1.00;;;;;;5080196;28;20236;-73
2020/12/08 08:43:01;;;;;;;12.35;6.10;;;5.40;1.00;;;;;;5073857;28;20193;-73
2020/12/08 08:45:27;;;;;;;13.38;5.93;;;5.40;1.00;;;;;;5081401;28;20617;-73
2020/12/08 08:47:52;;;;;;;13.03;6.60;;;5.40;1.00;;;;;;5093949;28;20249;-73
2020/12/08 08:50:18;;;;;;;8.67;5.30;;;5.60;1.00;;;;;;5093743;28;20392;-74
2020/12/08 08:52:44;;;;;;;11.97;6.00;;;5.60;1.00;;;;;;5077500;28;20190;-73
2020/12/08 08:55:10;;;;;;;13.53;6.30;;;5.80;1.00;;;;;;5072188;28;20206;-73
2020/12/08 08:57:37;;;;;;;15.13;6.45;;;5.90;1.00;;;;;;5073550;28;20171;-73
2020/12/08 09:00:09;;;;;;;12.57;5.60;;;7.10;1.00;;;;;;5073619;28;20198;-77
2020/12/08 09:02:35;;;;;;;14.57;5.83;;;6.00;1.00;;;;;;5073464;28;20441;-76
2020/12/08 09:05:01;;;;;;;11.63;5.97;;;6.10;1.00;;;;;;5073372;28;20377;-76
2020/12/08 09:07:28;;;;;;;14.67;6.40;;;6.00;1.00;;;;;;5073384;28;20485;-76
2020/12/08 09:09:54;;;;;;;9.60;4.90;;;6.00;1.00;;;;;;5073229;28;20644;-76
2020/12/08 09:12:20;;;;;;;9.90;5.43;;;6.00;1.00;;;;;;5074018;28;20435;-76
2020/12/08 09:14:48;;;;;;;15.47;5.53;;;6.10;1.00;;;;;;5073539;28;20880;-76
2020/12/08 09:17:13;;;;;;;11.13;6.10;;;6.20;1.00;;;;;;5085841;28;20618;-76
2020/12/08 09:19:39;;;;;;;10.50;6.00;;;7.00;1.00;;;;;;5093354;28;20399;-76
2020/12/08 09:22:08;;;;;;;10.60;5.30;;;6.10;1.00;;;;;;5084386;28;20160;-76
2020/12/08 09:24:34;;;;;;;10.80;5.90;;;6.20;1.00;;;;;;5073066;28;20445;-76
2020/12/08 09:27:03;;;;;;;8.40;4.80;;;6.30;1.00;;;;;;5089944;28;20426;-76
2020/12/08 09:29:29;;;;;;;12.13;6.03;;;6.50;1.00;;;;;;5072089;28;20460;-73
2020/12/08 09:31:59;;;;;;;13.43;6.63;;;6.60;1.00;;;;;;5081747;28;20426;-73
2020/12/08 09:34:26;;;;;;;13.00;6.10;;;6.80;1.00;;;;;;5093031;28;20597;-73
2020/12/08 09:36:53;;;;;;;15.57;6.77;;;6.80;1.00;;;;;;5075406;28;21002;-73
2020/12/08 09:39:18;;;;;;;16.93;5.50;;;7.00;1.00;;;;;;5089714;28;20430;-73
2020/12/08 09:41:44;;;;;;;9.23;5.60;;;7.00;1.00;;;;;;5106033;28;20514;-73
2020/12/08 09:44:10;;;;;;;11.40;5.80;;;7.80;1.00;;;;;;5102798;28;20567;-76
2020/12/08 09:46:40;;;;;;;10.03;5.63;;;6.90;1.00;;;;;;5080766;28;20189;-76
2020/12/08 09:49:06;;;;;;;8.13;5.13;;;6.80;1.00;;;;;;5088926;28;20488;-76
2020/12/08 09:51:32;;;;;;;13.40;5.77;;;6.80;1.00;;;;;;5102800;28;20432;-76
2020/12/08 09:54:00;;;;;;;11.30;5.50;;;6.90;1.00;;;;;;5092912;28;20511;-76
2020/12/08 09:56:26;;;;;;;11.13;5.80;;;6.90;1.00;;;;;;5091735;28;20518;-76
2020/12/08 09:58:55;;;;;;;11.00;5.40;;;7.00;1.00;;;;;;5093314;28;20408;-73
2020/12/08 10:01:28;;;;;;;10.87;5.53;;;7.20;1.00;;;;;;5092665;28;20416;-73
2020/12/08 10:03:54;;;;;;;9.80;5.33;;;7.20;1.00;;;;;;5089709;28;20440;-73
2020/12/08 10:06:21;;;;;;;9.70;5.70;;;7.20;1.00;;;;;;5081237;28;20526;-73
2020/12/08 10:08:48;;;;;;;9.03;5.30;;;7.80;1.00;;;;;;5073767;28;20409;-73
2020/12/08 10:11:13;;;;;;;8.10;4.50;;;8.50;1.00;;;;;;5077617;28;20404;-73
2020/12/08 10:13:40;;;;;;;8.77;4.50;;;7.20;1.00;;;;;;5091433;28;20480;-73
2020/12/08 10:16:06;;;;;;;8.40;5.87;;;7.10;1.00;;;;;;5072783;28;20899;-73
2020/12/08 10:18:32;;;;;;;7.77;4.63;;;7.00;1.00;;;;;;5085204;28;20412;-73
2020/12/08 10:20:58;;;;;;;8.20;4.80;;;7.10;1.00;;;;;;5092391;28;20613;-73
2020/12/08 10:23:24;;;;;;;10.67;5.20;;;7.30;1.00;;;;;;5092479;28;20269;-73
2020/12/08 10:25:50;;;;;;;9.33;5.43;;;7.40;1.00;;;;;;5092581;28;20535;-75
2020/12/08 10:28:15;;;;;;;9.60;5.47;;;7.40;1.00;;;;;;5092615;28;20400;-75
2020/12/08 10:30:43;;;;;;;7.30;4.63;;;7.50;1.00;;;;;;5084314;28;20219;-75
2020/12/08 10:33:09;;;;;;;11.23;6.43;;;7.60;1.00;;;;;;5071241;28;20236;-76
2020/12/08 10:35:34;;;;;;;12.80;6.00;;;7.60;1.00;;;;;;5072296;28;20468;-76
2020/12/08 10:38:00;;;;;;;10.80;5.53;;;7.60;1.00;;;;;;5072349;28;20242;-75
2020/12/08 10:40:26;;;;;;;7.37;4.67;;;7.40;1.00;;;;;;5070838;28;20270;-76
2020/12/08 10:42:51;;;;;;;9.87;5.80;;;7.40;1.00;;;;;;5073858;28;20190;-75
2020/12/08 10:45:17;;;;;;;9.93;5.40;;;7.30;1.00;;;;;;5076459;28;20159;-75
2020/12/08 10:47:43;;;;;;;11.37;5.40;;;7.30;1.00;;;;;;5075999;28;20163;-75
2020/12/08 10:50:09;;;;;;;11.07;5.37;;;7.30;1.00;;;;;;5075978;28;20151;-75
2020/12/08 10:52:35;;;;;;;10.33;5.83;;;7.20;1.00;;;;;;5075613;28;20420;-76
2020/12/08 10:55:00;;;;;;;8.90;5.80;;;7.20;1.00;;;;;;5075883;28;20429;-75
2020/12/08 10:57:26;;;;;;;10.83;5.80;;;7.20;1.00;;;;;;5075891;28;20155;-75
2020/12/08 10:59:52;;;;;;;10.23;5.50;;;7.30;1.00;;;;;;5076074;28;20200;-73
2020/12/08 11:02:17;;;;;;;9.00;5.13;;;7.20;1.00;;;;;;5075554;28;20203;-73
2020/12/08 11:04:44;;;;;;;9.90;5.27;;;7.20;1.00;;;;;;5075643;28;20416;-73
2020/12/08 11:07:09;;;;;;;11.50;5.43;;;7.20;1.00;;;;;;5075418;28;20642;-73
2020/12/08 11:09:35;;;;;;;8.57;5.20;;;7.20;1.00;;;;;;5075263;28;20511;-73
2020/12/08 11:12:01;;;;;;;10.20;5.77;;;7.20;1.00;;;;;;5078672;28;20175;-73
2020/12/08 11:14:28;;;;;;;9.63;5.43;;;7.00;1.00;;;;;;5075661;28;20444;-75
2020/12/08 11:16:54;;;;;;;10.97;6.17;;;6.90;1.00;;;;;;5097250;28;20648;-75
2020/12/08 11:19:20;;;;;;;10.00;6.00;;;6.90;1.00;;;;;;5095893;28;20438;-75
2020/12/08 11:21:45;;;;;;;11.00;5.97;;;6.80;1.00;;;;;;5095628;28;20397;-75
2020/12/08 11:24:11;;;;;;;11.40;5.87;;;6.80;1.00;;;;;;5095625;28;20256;-76
2020/12/08 11:26:37;;;;;;;8.53;5.10;;;8.40;1.00;;;;;;5095504;28;20233;-76
2020/12/08 11:29:03;;;;;;;10.87;5.77;;;6.90;1.00;;;;;;5082461;28;20406;-76
2020/12/08 11:31:29;;;;;;;12.33;5.63;;;6.90;1.00;;;;;;5079192;28;20612;-76
2020/12/08 11:33:54;;;;;;;12.47;6.37;;;7.00;1.00;;;;;;5075085;28;20455;-76
2020/12/08 11:36:20;;;;;;;12.20;5.90;;;7.10;1.00;;;;;;5090562;28;20448;-76
2020/12/08 11:38:46;;;;;;;14.07;6.80;;;7.00;1.00;;;;;;5093534;28;20206;-76
2020/12/08 11:41:11;;;;;;;9.93;5.27;;;7.00;1.00;;;;;;5088395;28;20265;-76
2020/12/08 11:43:37;;;;;;;10.07;5.60;;;7.10;1.00;;;;;;5081941;28;20206;-75
2020/12/08 11:46:04;;;;;;;8.27;5.20;;;7.10;1.00;;;;;;5075374;28;20167;-76
2020/12/08 11:48:30;;;;;;;13.20;5.77;;;8.80;1.00;;;;;;5075056;28;20204;-76
2020/12/08 11:50:56;;;;;;;13.33;6.10;;;8.80;1.00;;;;;;5076092;28;20401;-76
2020/12/08 11:53:22;;;;;;;9.93;5.27;;;7.80;1.00;;;;;;5094614;28;20162;-76
2020/12/08 11:55:49;;;;;;;12.43;5.63;;;8.70;1.00;;;;;;5080990;28;20452;-76
2020/12/08 11:58:15;;;;;;;9.90;5.70;;;7.50;1.00;;;;;;5074665;28;20401;-76
2020/12/08 12:00:41;;;;;;;12.10;5.90;;;7.40;1.00;;;;;;5075062;28;20390;-73
2020/12/08 12:03:07;;;;;;;7.93;5.20;;;7.30;1.00;;;;;;5076887;28;20461;-73
2020/12/08 12:05:32;;;;;;;8.87;5.10;;;7.30;1.00;;;;;;5094767;28;20179;-73
2020/12/08 12:07:58;;;;;;;12.10;5.40;;;7.30;1.00;;;;;;5094822;28;20388;-73
2020/12/08 12:10:24;;;;;;;14.47;6.47;;;8.10;1.00;;;;;;5094597;28;20151;-73
2020/12/08 12:12:49;;;;;;;15.50;6.57;;;7.00;1.00;;;;;;5094520;28;20189;-73
2020/12/08 12:15:15;;;;;;;12.13;6.50;;;6.90;1.00;;;;;;5095052;28;20714;-75
2020/12/08 12:17:41;;;;;;;11.87;6.50;;;6.90;1.00;;;;;;5094290;28;20170;-75
2020/12/08 12:20:07;;;;;;;12.40;6.13;;;8.10;1.00;;;;;;5094670;28;20581;-76
2020/12/08 12:22:33;;;;;;;10.67;6.03;;;7.10;1.00;;;;;;5094308;28;20179;-76
2020/12/08 12:24:59;;;;;;;11.40;5.37;;;7.20;1.00;;;;;;5094383;28;20388;-76
2020/12/08 12:27:25;;;;;;;11.40;5.97;;;8.20;1.00;;;;;;5080687;28;20989;-75
2020/12/08 12:29:51;;;;;;;10.47;5.90;;;8.90;1.00;;;;;;5074057;28;20390;-75
2020/12/08 12:32:16;;;;;;;14.07;6.10;;;7.30;1.00;;;;;;5083001;28;20545;-75
2020/12/08 12:34:42;;;;;;;9.57;5.30;;;7.30;1.00;;;;;;5073710;28;20194;-76
2020/12/08 12:37:08;;;;;;;10.90;6.13;;;8.20;1.00;;;;;;5092426;28;20546;-76
2020/12/08 12:39:33;;;;;;;9.33;4.80;;;7.30;1.00;;;;;;5097324;28;20550;-76
2020/12/08 12:41:59;;;;;;;10.13;5.67;;;8.90;1.00;;;;;;5106890;28;20158;-76
2020/12/08 12:44:25;;;;;;;11.93;6.17;;;7.50;1.00;;;;;;5114423;28;20188;-75
2020/12/08 12:46:52;;;;;;;10.70;5.90;;;7.40;1.00;;;;;;5086443;28;20413;-73
2020/12/08 12:49:18;;;;;;;8.67;5.53;;;7.60;1.00;;;;;;5073975;28;20622;-73
2020/12/08 12:51:43;;;;;;;14.37;6.60;;;7.60;1.00;;;;;;5081650;28;20492;-73
2020/12/08 12:54:09;;;;;;;13.80;6.07;;;8.90;1.00;;;;;;5093796;28;20432;-73
2020/12/08 12:56:34;;;;;;;10.00;5.67;;;7.50;1.00;;;;;;5093800;28;20246;-73
2020/12/08 12:59:00;;;;;;;14.73;6.40;;;9.00;1.00;;;;;;5093770;28;20162;-73
2020/12/08 13:01:25;;;;;;;11.20;5.30;;;7.50;1.00;;;;;;5076447;28;20182;-73
2020/12/08 13:03:51;;;;;;;10.70;5.73;;;7.50;1.00;;;;;;5073601;28;20187;-79
2020/12/08 13:06:17;;;;;;;7.93;5.77;;;7.30;1.00;;;;;;5073369;28;20155;-73
2020/12/08 13:08:43;;;;;;;10.03;5.70;;;7.30;1.00;;;;;;5073405;28;20633;-73
2020/12/08 13:11:10;;;;;;;10.47;5.50;;;9.00;1.00;;;;;;5073328;28;20389;-73
2020/12/08 13:13:36;;;;;;;10.53;5.47;;;8.60;1.00;;;;;;5073310;28;20420;-73
2020/12/08 13:16:06;;;;;;;10.83;6.20;;;7.00;1.00;;;;;;5073787;28;20385;-75
2020/12/08 13:18:32;;;;;;;10.43;5.80;;;7.00;1.00;;;;;;5077360;28;20408;-75
2020/12/08 13:21:05;;;;;;;10.73;5.87;;;7.00;1.00;;;;;;5088486;28;20408;-76
2020/12/08 13:24:06;;;;;;;13.90;6.10;;;7.00;1.00;;;;;;5074560;28;20537;-75
2020/12/08 13:26:51;;;;;;;11.63;6.23;;;7.00;1.00;;;;;;5074013;28;20442;-75
2020/12/08 13:29:24;;;;;;;12.13;6.30;;;6.90;1.00;;;;;;5087327;28;20469;-75
2020/12/08 13:31:50;;;;;;;9.93;6.00;;;6.90;1.00;;;;;;5088421;28;20492;-75
2020/12/08 13:34:48;;;;;;;11.60;6.23;;;7.00;1.00;;;;;;5074281;28;20484;-75