Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:57;;;;;;;0.60;0.60;;;;;;;8.64;89.75;99011.94;5016023;28;20530;-76
2023/10/10 00:03:25;;;;;;;0.55;0.55;;;;;;;8.84;89.88;99012.75;5019128;28;20114;-75
2023/10/10 00:05:57;;;;;;;0.50;0.50;;;;;;;8.87;89.40;99012.88;5017048;28;20329;-76
2023/10/10 00:08:33;;;;;;;0.50;0.50;;;;;;;8.73;89.43;99003.44;5016355;28;20044;-75
2023/10/10 00:10:58;;;;;;;0.60;0.60;;;;;;;8.65;90.07;99008.44;5015250;28;20167;-75
2023/10/10 00:13:24;;;;;;;0.50;0.50;;;;;;;8.56;89.83;99007.16;5017856;28;20120;-75
2023/10/10 00:16:04;;;;;;;0.50;0.50;;;;;;;8.47;90.06;99021.88;5009901;28;20403;-75
2023/10/10 00:18:32;;;;;;;0.50;0.50;;;;;;;8.56;89.98;99020.44;5017803;28;20049;-75
2023/10/10 00:21:06;;;;;;;0.60;0.60;;;;;;;8.44;90.10;99018.19;5018359;28;20451;-75
2023/10/10 00:23:47;;;;;;;0.60;0.60;;;;;;;8.41;89.86;99013.66;5014784;28;20077;-75
2023/10/10 00:26:14;;;;;;;0.60;0.60;;;;;;;8.45;89.82;99012.94;5032036;28;20044;-75
2023/10/10 00:28:45;;;;;;;0.50;0.50;;;;;;;8.40;90.18;99016.25;5015102;28;20124;-75
2023/10/10 00:31:13;;;;;;;0.60;0.60;;;;;;;8.48;90.19;99012.16;5016246;28;20128;-75
2023/10/10 00:33:39;;;;;;;0.60;0.60;;;;;;;8.42;89.77;99009.22;5016788;28;20372;-76
2023/10/10 00:36:20;;;;;;;0.50;0.50;;;;;;;8.28;89.92;99016.59;4999913;28;20045;-76
2023/10/10 00:38:49;;;;;;;0.60;0.60;;;;;;;8.22;90.02;99011.00;5022072;28;20758;-75
2023/10/10 00:41:15;;;;;;;0.60;0.60;;;;;;;8.14;90.25;99017.75;5008742;28;20030;-76
2023/10/10 00:43:41;;;;;;;0.60;0.60;;;;;;;8.22;90.43;99011.00;5018390;28;20041;-76
2023/10/10 00:46:11;;;;;;;0.60;0.60;;;;;;;8.19;90.45;99005.56;5015888;28;20084;-77
2023/10/10 00:48:38;;;;;;;0.60;0.60;;;;;;;8.10;90.60;99015.81;5013544;28;20033;-77
2023/10/10 00:51:11;;;;;;;0.60;0.60;;;;;;;7.97;90.33;99006.41;5012914;28;20053;-76
2023/10/10 00:53:41;;;;;;;0.50;0.50;;;;;;;7.89;90.52;99011.34;5014316;28;20046;-76
2023/10/10 00:56:07;;;;;;;0.60;0.60;;;;;;;7.89;90.77;99011.34;5020852;28;20060;-76
2023/10/10 00:58:37;;;;;;;0.70;0.70;;;;;;;8.03;90.77;99011.06;5017901;28;20068;-76
2023/10/10 01:01:09;;;;;;;0.60;0.60;;;;;;;7.81;90.72;99006.53;5019511;28;20050;-76
2023/10/10 01:03:37;;;;;;;0.60;0.60;;;;;;;8.04;90.57;99010.22;5012057;23;20068;-78
2023/10/10 01:06:08;;;;;;;0.60;0.60;;;;;;;7.87;90.67;99013.06;4963348;28;20042;-78
2023/10/10 01:08:57;;;;;;;0.50;0.50;;;;;;;7.87;90.61;99007.75;4964646;28;20081;-79
2023/10/10 01:11:23;;;;;;;0.60;0.60;;;;;;;7.95;90.81;99005.41;4981094;28;20492;-79
2023/10/10 01:13:56;;;;;;;0.60;0.60;;;;;;;8.00;90.85;99001.22;4979384;28;20039;-79
2023/10/10 01:16:24;;;;;;;0.60;0.60;;;;;;;7.92;90.67;99005.28;4961561;28;20035;-80
2023/10/10 01:18:54;;;;;;;0.60;0.60;;;;;;;7.90;90.59;99006.94;4980786;28;20042;-79
2023/10/10 01:21:37;;;;;;;0.60;0.60;;;;;;;7.91;90.61;99001.72;4957079;28;20549;-80
2023/10/10 01:24:06;;;;;;;0.60;0.60;;;;;;;7.89;90.66;99005.13;4965381;28;20146;-79
2023/10/10 01:26:36;;;;;;;0.60;0.60;;;;;;;7.79;90.41;98997.63;4978717;28;20492;-79
2023/10/10 01:29:40;;;;;;;0.60;0.60;;;;;;;7.80;90.60;99000.31;4968999;28;20130;-79
2023/10/10 01:31:58;;;;;;;0.60;0.60;;;;;;;7.69;90.34;98988.31;4964589;28;20058;-79
2023/10/10 01:34:33;;;;;;;0.60;0.60;;;;;;;7.71;90.64;98989.28;4960708;28;20164;-79
2023/10/10 01:37:02;;;;;;;0.60;0.60;;;;;;;7.69;90.54;98983.91;4947041;28;20125;-80
2023/10/10 01:39:37;;;;;;;0.60;0.60;;;;;;;7.48;90.51;98982.97;4963595;28;20046;-79
2023/10/10 01:42:02;;;;;;;0.60;0.60;;;;;;;7.51;91.10;98980.44;4962236;28;20057;-80
2023/10/10 01:44:28;;;;;;;0.60;0.60;;;;;;;7.72;90.96;98978.75;4965602;28;20038;-78
2023/10/10 01:46:54;;;;;;;0.60;0.60;;;;;;;7.66;90.47;98966.94;4963140;28;20086;-78
2023/10/10 01:49:21;;;;;;;0.60;0.60;;;;;;;7.66;90.65;98975.81;4978302;28;20229;-78
2023/10/10 01:52:22;;;;;;;0.60;0.60;;;;;;;7.51;90.50;98969.81;4965368;28;20097;-79
2023/10/10 01:54:41;;;;;;;0.60;0.60;;;;;;;7.56;90.71;98964.72;4961350;28;20043;-78
2023/10/10 01:57:07;;;;;;;0.60;0.60;;;;;;;7.55;90.77;98974.44;4964445;28;20094;-79
2023/10/10 01:59:38;;;;;;;0.60;0.60;;;;;;;7.57;90.80;98967.47;4963699;28;20038;-80
2023/10/10 02:02:09;;;;;;;0.60;0.60;;;;;;;7.49;90.94;98973.25;4963232;28;20379;-80
2023/10/10 02:04:36;;;;;;;0.70;0.70;;;;;;;7.59;90.98;98973.75;4967993;28;20039;-78
2023/10/10 02:07:07;;;;;;;0.70;0.70;;;;;;;7.63;90.77;98969.47;4965756;28;20086;-79
2023/10/10 02:09:40;;;;;;;0.70;0.70;;;;;;;7.60;90.89;98969.34;4964632;28;20131;-79
2023/10/10 02:12:12;;;;;;;0.60;0.60;;;;;;;7.71;90.87;98976.00;4966662;28;20047;-79
2023/10/10 02:14:42;;;;;;;0.60;0.60;;;;;;;7.60;90.61;98979.94;4960216;28;20046;-79
2023/10/10 02:17:20;;;;;;;0.70;0.70;;;;;;;7.48;90.64;98979.41;4960596;28;20606;-79
2023/10/10 02:19:53;;;;;;;0.60;0.60;;;;;;;7.40;91.13;98973.75;4962352;28;20043;-79
2023/10/10 02:22:32;;;;;;;0.70;0.70;;;;;;;7.44;90.78;98973.97;4969825;28;20178;-79
2023/10/10 02:27:54;;;;;;;0.60;0.60;;;;;;;7.54;90.63;98977.03;4968528;28;20054;-79
2023/10/10 02:30:37;;;;;;;0.60;0.60;;;;;;;7.49;90.67;98984.78;4967015;28;20031;-80
2023/10/10 02:35:57;;;;;;;0.60;0.60;;;;;;;7.49;91.14;98975.91;4961639;28;20043;-78
2023/10/10 02:38:36;;;;;;;0.60;0.60;;;;;;;7.34;90.85;98982.34;4966946;28;20065;-79
2023/10/10 02:46:36;;;;;;;0.60;0.60;;;;;;;7.31;90.82;98987.50;4969464;28;20074;-79
2023/10/10 02:49:09;;;;;;;0.60;0.60;;;;;;;7.23;90.83;98994.19;4969895;28;20511;-78
2023/10/10 02:51:43;;;;;;;0.60;0.60;;;;;;;7.34;90.82;98992.06;4951534;28;20046;-78
2023/10/10 02:54:33;;;;;;;0.65;0.65;;;;;;;7.09;90.85;98987.34;4964917;28;20043;-79
2023/10/10 02:59:52;;;;;;;0.60;0.60;;;;;;;7.14;91.13;98989.41;4960917;28;20130;-79
2023/10/10 03:03:03;;;;;;;;;;;;;;;7.03;91.36;98990.63;4965017;28;20048;-79
2023/10/10 03:05:16;;;;;;;0.60;0.60;;;;;;;7.03;90.96;98984.41;4958692;28;19964;-78
2023/10/10 03:07:42;;;;;;;0.70;0.70;;;;;;;7.02;91.23;98982.59;4977974;28;20812;-80
2023/10/10 03:12:41;;;;;;;0.60;0.60;;;;;;;7.23;91.20;98983.56;4957133;28;20005;-80
2023/10/10 03:17:49;;;;;;;0.60;0.60;;;;;;;6.98;90.83;98984.19;4960133;28;20043;-80
2023/10/10 03:20:34;;;;;;;0.70;0.70;;;;;;;7.01;90.99;98981.69;4966173;28;20042;-79
2023/10/10 03:25:50;;;;;;;0.60;0.60;;;;;;;7.02;91.00;98978.19;4975333;28;20046;-79
2023/10/10 03:28:29;;;;;;;0.60;0.60;;;;;;;7.16;90.83;98970.88;4962036;28;20043;-79
2023/10/10 03:33:44;;;;;;;0.65;0.65;;;;;;;7.03;91.03;98979.09;4981789;28;20506;-80
2023/10/10 05:25:37;;;;;;;0.80;0.80;;;;;;;5.80;91.97;98994.22;4956650;28;20039;-81
2023/10/10 05:28:03;;;;;;;0.70;0.70;;;;;;;5.83;91.96;98990.81;4967658;28;20043;-81
2023/10/10 05:30:39;;;;;;;0.70;0.70;;;;;;;6.02;91.89;98990.06;4962197;28;20042;-82
2023/10/10 05:33:06;;;;;;;0.70;0.70;;;;;;;5.90;92.03;98991.22;4909180;28;20462;-81
2023/10/10 05:35:49;;;;;;;0.70;0.70;;;;;;;5.87;91.85;98985.75;4988766;28;20046;-80
2023/10/10 05:38:15;;;;;;;0.70;0.70;;;;;;;5.93;92.00;98992.22;4996211;28;20050;-80
2023/10/10 05:40:43;;;;;;;0.70;0.70;;;;;;;5.99;91.80;98992.53;5000530;28;20042;-81
2023/10/10 05:43:09;;;;;;;0.70;0.70;;;;;;;5.99;91.75;98998.78;4997226;28;20052;-81
2023/10/10 05:45:36;;;;;;;0.80;0.80;;;;;;;6.06;91.76;98992.03;4997920;28;20124;-82
2023/10/10 05:48:01;;;;;;;0.70;0.70;;;;;;;6.12;91.47;98994.97;4992380;28;20049;-79
2023/10/10 05:50:27;;;;;;;0.70;0.70;;;;;;;6.23;91.42;98995.53;4996009;28;20046;-81
2023/10/10 05:52:53;;;;;;;0.70;0.70;;;;;;;6.23;91.31;98991.16;5018305;28;20666;-81
2023/10/10 05:55:20;;;;;;;0.70;0.70;;;;;;;6.20;91.31;99000.69;5022919;28;20446;-81
2023/10/10 05:57:47;;;;;;;0.70;0.70;;;;;;;6.20;91.20;99000.69;5005953;28;20046;-81
2023/10/10 06:00:13;;;;;;;0.70;0.70;;;;;;;6.16;91.33;99005.81;5001607;28;20065;-81
2023/10/10 06:02:47;;;;;;;0.70;0.70;;;;;;;6.23;91.18;99006.13;5001060;28;20044;-81
2023/10/10 06:05:15;;;;;;;0.65;0.65;;;;;;;6.29;91.14;99002.06;5002101;28;20053;-80
2023/10/10 06:07:44;;;;;;;0.70;0.70;;;;;;;6.45;90.85;99008.13;5001137;28;20033;-82
2023/10/10 06:10:16;;;;;;;0.70;0.70;;;;;;;6.65;90.41;99015.28;5002914;28;20614;-80
2023/10/10 06:12:46;;;;;;;0.70;0.70;;;;;;;6.66;90.10;99004.78;5002569;28;20034;-80
2023/10/10 06:15:17;;;;;;;0.70;0.70;;;;;;;6.89;89.78;99005.88;5001020;28;20054;-81
2023/10/10 06:17:48;;;;;;;0.70;0.70;;;;;;;7.08;89.04;99001.44;5003819;28;20103;-80
2023/10/10 06:20:16;;;;;;;0.60;0.60;;;;;;;7.18;88.43;99001.03;5011148;28;20542;-81
2023/10/10 06:22:47;;;;;;;0.60;0.60;;;;;;;7.32;88.35;99012.28;4993242;28;20231;-81
2023/10/10 06:25:17;;;;;;;0.70;0.70;;;;;;;7.51;88.17;99007.00;4993775;28;20132;-80
2023/10/10 06:27:54;;;;;;;0.60;0.60;;;;;;;7.65;87.93;99007.63;4999923;28;20038;-82
2023/10/10 06:30:26;;;;;;;0.70;0.70;;;;;;;7.74;87.16;99004.47;5001593;28;20080;-84
2023/10/10 06:32:58;;;;;;;0.60;0.60;;;;;;;7.97;87.79;99004.66;5002212;28;20034;-81
2023/10/10 06:37:54;;;;;;;0.60;0.60;;;;;;;8.50;86.50;99001.59;5001030;28;20042;-80
2023/10/10 06:40:28;;;;;;;0.60;0.60;;;;;;;8.79;86.59;99001.03;5001667;28;20043;-82
2023/10/10 06:42:57;;;;;;;0.60;0.60;;;;;;;9.11;85.10;99012.06;5002421;28;20037;-82
2023/10/10 06:45:34;;;;;;;0.60;0.60;;;;;;;9.22;84.24;99011.59;4996234;28;20042;-82
2023/10/10 06:48:01;;;;;;;0.50;0.50;;;;;;;9.56;85.03;99015.56;5003044;28;20037;-82
2023/10/10 06:50:31;;;;;;;0.50;0.50;;;;;;;10.02;81.97;99011.94;5001854;28;20567;-82
2023/10/10 06:52:58;;;;;;;0.50;0.50;;;;;;;10.20;81.44;99012.56;5001724;28;20062;-82
2023/10/10 06:55:24;;;;;;;0.60;0.60;;;;;;;10.06;82.29;99010.25;5001943;28;20145;-82
2023/10/10 06:57:59;;;;;;;0.50;0.50;;;;;;;10.41;81.99;99012.44;4997059;28;20080;-83
2023/10/10 07:03:30;;;;;;;0.40;0.40;;;;;;;10.54;79.50;99008.44;4990652;28;20085;-81
2023/10/10 07:05:56;;;;;;;0.40;0.40;;;;;;;10.49;81.19;99005.63;5001801;28;20042;-82
2023/10/10 07:08:25;;;;;;;0.50;0.50;;;;;;;10.53;81.92;99009.28;4994834;28;20161;-82
2023/10/10 07:10:56;;;;;;;0.50;0.50;;;;;;;10.78;80.33;99003.91;5002969;28;20042;-80
2023/10/10 07:13:29;;;;;;;0.40;0.40;;;;;;;11.09;81.41;99002.22;4990228;28;20120;-80
2023/10/10 07:15:58;;;;;;;0.40;0.40;;;;;;;11.59;80.62;99001.91;5003800;28;20077;-81
2023/10/10 07:18:24;;;;;;;0.40;0.40;;;;;;;12.07;78.08;99000.69;4997682;28;20069;-82
2023/10/10 07:24:13;;;;;;;0.40;0.40;;;;;;;13.04;76.62;98996.03;4963891;28;20047;-79
2023/10/10 07:26:42;;;;;;;0.40;0.40;;;;;;;13.35;76.04;99003.00;4964687;28;20038;-80
2023/10/10 07:29:27;;;;;;;0.38;0.38;;;;;;;13.59;74.54;98989.25;4993216;28;20062;-79
2023/10/10 07:34:51;;;;;;;0.30;0.30;;;;;;;14.41;73.49;98993.53;5001251;28;20066;-80
2023/10/10 07:37:22;;;;;;;0.30;0.30;;;;;;;14.41;72.88;98986.38;5001139;28;20053;-81
2023/10/10 07:42:34;;;;;;;0.30;0.30;;;;;;;14.99;71.79;98995.44;5000089;28;20042;-78
2023/10/10 07:45:13;;;;;;;0.20;0.20;;;;;;;15.35;69.78;98989.72;4999179;28;20050;-83
2023/10/10 07:50:26;;;;;;;0.20;0.20;;;;;;;16.21;68.31;98990.84;5016073;28;20042;-79
2023/10/10 07:52:53;;;;;;;0.20;0.20;;;;;;;16.48;68.25;98984.84;4996707;28;20026;-81
2023/10/10 07:55:19;;;;;;;0.20;0.20;;;;;;;16.49;68.34;98989.34;5018806;28;20042;-80
2023/10/10 07:57:59;;;;;;;0.20;0.20;;;;;;;16.37;67.62;98989.19;5001810;28;20034;-81
2023/10/10 08:00:39;;;;;;;0.20;0.20;;;;;;;16.54;68.36;98995.66;5016073;28;20550;-81
2023/10/10 08:03:06;;;;;;;0.20;0.20;;;;;;;16.84;66.17;99002.25;4997972;28;20049;-80
2023/10/10 08:05:32;;;;;;;0.20;0.20;;;;;;;16.94;65.69;98996.03;4999662;28;20499;-80
2023/10/10 08:07:57;;;;;;;0.20;0.20;;;;;;;17.78;62.02;99004.72;5000704;28;20064;-80
2023/10/10 08:12:56;;;;;;;0.20;0.20;;;;;;;18.24;60.42;98999.47;4995986;28;20508;-81
2023/10/10 08:15:25;;;;;;;0.20;0.20;;;;;;;18.36;60.03;98993.22;5000913;28;20030;-80
2023/10/10 08:17:55;;;;;;;0.10;0.10;;;;;;;18.81;59.17;98991.50;5000372;28;20045;-83
2023/10/10 08:23:17;;;;;;;0.20;0.20;;;;;;;18.08;60.76;99006.63;4996082;28;20061;-81
2023/10/10 08:25:42;;;;;;;0.20;0.20;;;;;;;18.45;60.22;99002.22;4998692;28;20041;-81
2023/10/10 08:28:08;;;;;;;0.10;0.10;;;;;;;18.67;59.38;99002.25;4995821;28;20045;-80
2023/10/10 08:30:34;;;;;;;0.20;0.20;;;;;;;18.85;58.74;99005.00;4997618;28;20433;-80
2023/10/10 08:32:59;;;;;;;0.20;0.20;;;;;;;18.49;60.62;99005.81;4998351;28;20112;-80
2023/10/10 08:35:29;;;;;;;0.20;0.20;;;;;;;19.49;57.89;98998.63;4998975;28;20048;-82
2023/10/10 08:37:56;;;;;;;0.20;0.20;;;;;;;20.07;55.30;99001.16;5002548;28;20635;-81
2023/10/10 08:40:22;;;;;;;0.20;0.20;;;;;;;20.54;54.40;98996.44;5001417;28;20030;-78
2023/10/10 08:42:50;;;;;;;0.20;0.20;;;;;;;21.10;52.75;98995.09;5004956;28;20065;-78
2023/10/10 08:45:25;;;;;;;0.10;0.10;;;;;;;21.16;52.87;98989.63;5005283;28;20038;-78
2023/10/10 08:48:01;;;;;;;0.10;0.10;;;;;;;22.21;50.09;98990.31;5006456;28;20041;-81
2023/10/10 08:50:28;;;;;;;0.10;0.10;;;;;;;22.21;49.39;98990.31;5018773;28;20046;-81
2023/10/10 08:52:54;;;;;;;;;;;;;;;22.48;48.51;98987.19;5000367;28;20140;-81
2023/10/10 08:55:26;;;;;;;0.10;0.10;;;;;;;23.01;47.63;98987.31;5021336;28;19917;-81
2023/10/10 08:57:59;;;;;;;0.10;0.10;;;;;;;23.10;46.47;98984.44;4989388;28;20050;-83
2023/10/10 09:00:27;;;;;;;0.10;0.10;;;;;;;23.34;46.42;98985.81;5009388;28;20096;-83
2023/10/10 09:02:56;;;;;;;0.10;0.10;;;;;;;22.90;47.33;98990.22;5006448;28;20038;-83
2023/10/10 09:05:24;;;;;;;0.10;0.10;;;;;;;22.78;47.73;98983.09;4998371;28;20065;-83
2023/10/10 09:07:53;;;;;;;0.10;0.10;;;;;;;22.86;47.80;98983.00;5002727;28;20427;-83
2023/10/10 09:10:28;;;;;;;0.10;0.10;;;;;;;23.58;46.09;98987.19;5002576;28;20156;-84
2023/10/10 09:13:01;;;;;;;0.10;0.10;;;;;;;23.26;47.00;98980.50;5004855;28;20828;-83
2023/10/10 09:15:27;;;;;;;0.10;0.10;;;;;;;23.73;46.31;98986.94;5013185;28;20034;-82
2023/10/10 09:18:14;;;;;;;0.10;0.10;;;;;;;23.01;49.01;98985.50;5016378;28;20107;-85
2023/10/10 09:20:40;;;;;;;0.10;0.10;;;;;;;23.97;46.75;98984.63;5016341;28;20038;-83
2023/10/10 09:23:23;;;;;;;0.10;0.10;;;;;;;24.51;44.54;98977.09;5006523;28;20093;-84
2023/10/10 09:28:58;;;;;;;0.10;0.10;;;;;;;25.07;43.36;98977.59;5007620;28;20041;-83
2023/10/10 09:31:31;;;;;;;0.10;0.10;;;;;;;25.40;41.89;98985.84;5007888;28;20038;-84
2023/10/10 09:33:57;;;;;;;0.10;0.10;;;;;;;25.73;41.57;98975.84;5020927;28;20038;-83
2023/10/10 09:36:37;;;;;;;;;;;;;;;25.83;41.33;98980.13;4992869;28;20691;-83
2023/10/10 09:39:08;;;;;;;0.00;0.00;;;;;;;25.29;42.66;98975.19;5006342;28;20001;-83
2023/10/10 09:49:45;;;;;;;0.00;0.00;;;;;;;25.79;39.42;98964.75;5005617;28;20057;-83
2023/10/10 09:57:42;;;;;;;0.00;0.00;;;;;;;27.39;33.93;98973.41;5006383;28;20084;-82
2023/10/10 10:00:30;;;;;;;0.00;0.00;;;;;;;25.90;35.73;98969.91;5003909;28;20053;-82
2023/10/10 10:02:59;;;;;;;0.00;0.00;;;;;;;25.07;36.02;98977.59;5000661;28;20042;-83
2023/10/10 10:05:28;;;;;;;0.00;0.00;;;;;;;25.61;34.67;98978.00;5019275;28;20076;-83
2023/10/10 10:08:21;;;;;;;0.00;0.00;;;;;;;26.24;31.80;98986.19;4999256;28;20639;-83
2023/10/10 10:10:56;;;;;;;0.00;0.00;;;;;;;26.67;32.04;98976.69;5008250;28;20049;-83
2023/10/10 10:13:48;;;;;;;0.00;0.00;;;;;;;26.03;34.07;98978.66;5000940;28;20514;-83
2023/10/10 10:16:34;;;;;;;0.05;0.05;;;;;;;26.23;32.90;98978.94;5004957;28;20073;-84
2023/10/10 10:19:17;;;;;;;0.00;0.00;;;;;;;24.76;35.63;98977.41;5006532;28;20161;-83
2023/10/10 10:21:53;;;;;;;0.05;0.05;;;;;;;26.51;33.06;98986.34;5004623;28;20036;-82
2023/10/10 10:24:45;;;;;;;0.08;0.08;;;;;;;27.18;32.15;98981.44;5003632;28;20080;-83
2023/10/10 10:27:34;;;;;;;;;;;;;;;;;;;;;
2023/10/10 10:30:18;;;;;;;0.00;0.00;;;;;;;27.33;32.45;98980.00;5003740;28;20058;-82
2023/10/10 10:32:51;;;;;;;0.00;0.00;;;;;;;27.64;32.70;98979.81;4999884;28;20575;-82
2023/10/10 10:35:24;;;;;;;0.00;0.00;;;;;;;26.89;31.66;98979.66;5004828;28;20085;-83
2023/10/10 10:37:59;;;;;;;0.10;0.10;;;;;;;27.39;31.86;98984.38;5001889;28;20065;-82
2023/10/10 10:40:41;;;;;;;0.00;0.00;;;;;;;27.41;31.61;98980.66;5017323;28;20080;-82
2023/10/10 10:43:14;;;;;;;0.10;0.10;;;;;;;27.52;31.35;98991.22;5000558;28;20137;-82
2023/10/10 10:45:51;;;;;;;0.10;0.10;;;;;;;27.83;31.53;98980.97;5003659;28;20042;-82
2023/10/10 10:48:30;;;;;;;0.00;0.00;;;;;;;27.44;32.38;98982.38;5020476;28;20547;-82
2023/10/10 10:51:22;;;;;;;0.00;0.00;;;;;;;27.22;33.78;98976.75;5001388;28;20042;-82
2023/10/10 10:53:58;;;;;;;0.10;0.10;;;;;;;27.10;34.73;98983.53;4989972;28;20128;-83
2023/10/10 10:59:12;;;;;;;0.08;0.08;;;;;;;27.16;33.95;98972.34;5017473;28;20054;-82
2023/10/10 11:01:57;;;;;;;0.10;0.10;;;;;;;27.41;33.13;98975.19;5000920;28;20074;-82
2023/10/10 11:07:04;;;;;;;0.00;0.00;;;;;;;27.05;33.75;98971.81;4999174;28;20415;-82
2023/10/10 11:09:31;;;;;;;0.00;0.00;;;;;;;26.76;34.27;98968.19;5001447;28;20087;-82
2023/10/10 11:12:05;;;;;;;0.10;0.10;;;;;;;26.80;34.38;98963.53;5000689;28;20042;-82
2023/10/10 11:14:41;;;;;;;0.00;0.00;;;;;;;28.03;31.50;98949.19;5003697;28;20073;-81
2023/10/10 11:17:17;;;;;;;0.10;0.10;;;;;;;28.74;30.56;98955.53;5003886;28;20129;-82
2023/10/10 11:19:43;;;;;;;0.10;0.10;;;;;;;29.88;28.30;98945.09;5001950;28;20037;-81
2023/10/10 11:22:15;;;;;;;0.10;0.10;;;;;;;29.94;28.55;98940.28;5003102;28;20034;-82
2023/10/10 11:24:46;;;;;;;0.00;0.00;;;;;;;31.58;26.79;98942.31;5000240;28;20041;-82
2023/10/10 11:29:45;;;;;;;0.00;0.00;;;;;;;30.32;27.59;98933.00;5002459;28;20124;-82
2023/10/10 11:32:15;;;;;;;0.00;0.00;;;;;;;32.10;25.29;98928.47;4998829;28;20044;-82
2023/10/10 11:34:42;;;;;;;0.00;0.00;;;;;;;31.57;26.40;98918.47;5004731;28;20034;-82
2023/10/10 11:37:21;;;;;;;0.00;0.00;;;;;;;31.85;25.72;98920.63;4999638;28;20037;-81
2023/10/10 11:39:48;;;;;;;0.00;0.00;;;;;;;31.81;26.21;98918.09;4997885;28;20057;-81
2023/10/10 11:42:26;;;;;;;;;;;;;;;32.29;25.71;98909.00;4999392;28;20038;-81
2023/10/10 11:45:06;;;;;;;0.00;0.00;;;;;;;32.06;25.43;98903.88;5000983;28;19913;-81
2023/10/10 11:47:42;;;;;;;0.00;0.00;;;;;;;32.24;25.94;98905.59;5002419;28;20626;-82
2023/10/10 11:50:11;;;;;;;0.00;0.00;;;;;;;32.15;25.59;98900.63;5004625;28;20049;-82
2023/10/10 11:52:55;;;;;;;0.00;0.00;;;;;;;30.95;27.17;98896.88;5001049;28;20056;-82
2023/10/10 11:55:25;;;;;;;0.00;0.00;;;;;;;30.51;27.85;98894.47;5000246;28;20129;-82
2023/10/10 11:57:57;;;;;;;0.00;0.00;;;;;;;31.22;26.93;98895.47;5003931;28;20506;-82
2023/10/10 12:00:29;;;;;;;0.00;0.00;;;;;;;30.72;27.68;98893.44;5003030;28;20042;-82
2023/10/10 12:02:57;;;;;;;0.00;0.00;;;;;;;30.92;28.22;98885.06;5000044;28;20046;-82
2023/10/10 12:08:00;;;;;;;0.05;0.05;;;;;;;30.18;28.58;98892.38;5001934;28;20038;-82
2023/10/10 12:13:12;;;;;;;0.00;0.00;;;;;;;31.24;26.56;98888.00;5001882;28;20065;-82
2023/10/10 12:15:44;;;;;;;0.00;0.00;;;;;;;31.80;26.22;98878.56;5004240;28;20033;-81
2023/10/10 12:18:10;;;;;;;0.00;0.00;;;;;;;31.34;25.67;98880.19;5018890;28;20042;-81
2023/10/10 12:20:42;;;;;;;0.00;0.00;;;;;;;31.82;24.60;98873.91;5002781;28;20049;-83
2023/10/10 12:23:08;;;;;;;0.00;0.00;;;;;;;32.04;24.61;98876.34;5006488;28;20149;-83
2023/10/10 12:25:37;;;;;;;0.00;0.00;;;;;;;31.65;25.30;98871.13;5011737;28;20046;-83
2023/10/10 12:28:03;;;;;;;0.00;0.00;;;;;;;31.93;24.86;98876.06;5007128;28;20046;-82
2023/10/10 12:30:29;;;;;;;0.00;0.00;;;;;;;31.58;25.02;98872.47;5007905;28;20129;-82
2023/10/10 12:32:56;;;;;;;0.00;0.00;;;;;;;31.12;24.75;98866.59;5019382;28;20192;-82
2023/10/10 12:35:25;;;;;;;0.00;0.00;;;;;;;30.92;25.54;98868.53;4985258;28;20058;-82
2023/10/10 12:38:01;;;;;;;0.00;0.00;;;;;;;31.65;24.89;98858.22;5016028;28;20504;-82
2023/10/10 12:40:33;;;;;;;0.00;0.00;;;;;;;30.92;26.38;98863.00;4999774;28;20096;-82
2023/10/10 12:43:00;;;;;;;0.00;0.00;;;;;;;31.26;25.97;98857.59;4998424;28;20072;-80
2023/10/10 12:45:26;;;;;;;0.00;0.00;;;;;;;31.51;25.37;98859.97;5001781;28;20053;-82
2023/10/10 12:47:52;;;;;;;0.00;0.00;;;;;;;31.93;26.21;98852.13;4998117;28;20523;-82
2023/10/10 12:50:26;;;;;;;0.00;0.00;;;;;;;31.24;24.61;98851.25;4994388;28;20042;-82
2023/10/10 12:53:07;;;;;;;0.00;0.00;;;;;;;31.31;24.83;98848.13;5000235;28;20045;-81
2023/10/10 12:55:45;;;;;;;0.00;0.00;;;;;;;30.99;24.93;98847.03;4994692;28;20492;-82
2023/10/10 12:58:15;;;;;;;0.00;0.00;;;;;;;31.34;23.98;98845.22;5001540;28;20176;-81
2023/10/10 13:00:49;;;;;;;0.00;0.00;;;;;;;31.03;26.43;98845.03;5021874;28;20038;-81
2023/10/10 13:03:29;;;;;;;0.00;0.00;;;;;;;30.92;23.84;98840.97;4996563;28;20100;-81
2023/10/10 13:05:58;;;;;;;0.00;0.00;;;;;;;30.42;25.16;98832.47;5005419;28;20619;-81
2023/10/10 13:08:38;;;;;;;0.00;0.00;;;;;;;29.97;25.15;98832.84;5005400;28;20047;-81
2023/10/10 13:11:15;;;;;;;0.00;0.00;;;;;;;29.99;24.44;98836.41;5008746;28;20042;-81
2023/10/10 13:13:56;;;;;;;0.00;0.00;;;;;;;29.67;25.53;98841.59;5007536;28;20038;-81
2023/10/10 13:16:27;;;;;;;0.00;0.00;;;;;;;30.06;25.22;98835.16;5004720;28;20038;-81
2023/10/10 13:18:56;;;;;;;0.00;0.00;;;;;;;30.55;24.20;98830.00;5021715;28;20048;-81
2023/10/10 13:21:22;;;;;;;0.10;0.10;;;;;;;30.77;23.67;98830.75;4999209;28;20203;-81
2023/10/10 13:23:52;;;;;;;0.00;0.00;;;;;;;30.53;23.33;98829.19;5005213;28;20575;-81
2023/10/10 13:26:18;;;;;;;0.00;0.00;;;;;;;31.01;22.83;98819.41;4984072;28;20140;-81
2023/10/10 13:28:44;;;;;;;0.00;0.00;;;;;;;30.88;23.93;98825.56;5002825;28;20064;-81
2023/10/10 13:31:14;;;;;;;0.00;0.00;;;;;;;30.43;22.74;98826.03;5000742;28;20050;-81
2023/10/10 13:33:40;;;;;;;0.00;0.00;;;;;;;30.41;23.47;98819.69;4991352;28;20038;-81
2023/10/10 13:36:11;;;;;;;0.00;0.00;;;;;;;29.61;25.62;98826.28;5004422;28;20053;-81
2023/10/10 13:38:47;;;;;;;0.00;0.00;;;;;;;29.33;25.11;98825.72;5002618;28;20125;-80
2023/10/10 13:41:16;;;;;;;0.00;0.00;;;;;;;28.73;26.50;98828.31;5003264;28;20042;-81
2023/10/10 13:43:44;;;;;;;0.00;0.00;;;;;;;28.92;25.81;98824.78;5009885;28;20050;-82
2023/10/10 13:46:09;;;;;;;0.00;0.00;;;;;;;28.08;27.27;98823.72;5007689;28;20121;-81
2023/10/10 13:48:36;;;;;;;0.00;0.00;;;;;;;28.25;27.36;98826.63;5003547;28;20034;-81
2023/10/10 13:51:07;;;;;;;0.00;0.00;;;;;;;28.18;28.89;98822.38;5003326;28;20412;-81
2023/10/10 13:53:34;;;;;;;0.00;0.00;;;;;;;27.77;28.73;98826.75;5004605;28;20091;-81
2023/10/10 13:56:00;;;;;;;0.00;0.00;;;;;;;27.92;28.90;98817.03;5001074;28;20472;-81
2023/10/10 13:58:26;;;;;;;0.00;0.00;;;;;;;27.48;29.31;98827.84;5000408;28;20046;-80
2023/10/10 14:03:36;;;;;;;0.03;0.03;;;;;;;27.19;30.17;98820.69;5016785;28;20042;-82
2023/10/10 14:06:07;;;;;;;0.00;0.00;;;;;;;27.39;30.75;98817.22;5000353;28;20037;-81
2023/10/10 14:08:33;;;;;;;0.00;0.00;;;;;;;27.14;31.34;98820.88;5005865;28;20045;-81
2023/10/10 14:11:00;;;;;;;0.10;0.10;;;;;;;27.49;30.25;98819.53;5005144;28;20945;-81
2023/10/10 14:13:30;;;;;;;0.10;0.10;;;;;;;27.83;31.05;98813.69;5003452;28;20180;-81
2023/10/10 14:15:56;;;;;;;0.00;0.00;;;;;;;28.09;29.47;98811.78;5003363;28;20554;-81
2023/10/10 14:18:23;;;;;;;0.03;0.03;;;;;;;28.19;30.15;98810.44;5007124;28;20739;-81
2023/10/10 14:20:50;;;;;;;0.00;0.00;;;;;;;27.92;29.67;98804.19;4980409;28;20050;-82
2023/10/10 14:23:24;;;;;;;0.10;0.10;;;;;;;27.83;30.32;98813.69;5002001;28;20038;-81
2023/10/10 14:25:50;;;;;;;0.03;0.03;;;;;;;27.98;31.23;98806.72;5016283;28;20131;-81
2023/10/10 14:28:18;;;;;;;0.10;0.10;;;;;;;28.03;30.20;98803.81;5004748;28;20679;-81
2023/10/10 14:30:44;;;;;;;0.00;0.00;;;;;;;27.42;31.00;98804.31;5004547;28;20042;-81
2023/10/10 14:33:10;;;;;;;0.10;0.10;;;;;;;27.34;31.01;98807.31;4995241;28;20064;-81
2023/10/10 14:35:35;;;;;;;0.10;0.10;;;;;;;27.43;30.76;98805.19;5008944;28;20030;-80
2023/10/10 14:38:01;;;;;;;0.00;0.00;;;;;;;27.00;31.33;98806.75;5003102;28;20173;-81
2023/10/10 14:40:27;;;;;;;0.10;0.10;;;;;;;27.10;31.77;98800.00;5016985;28;20039;-81
2023/10/10 14:42:52;;;;;;;0.00;0.00;;;;;;;27.17;31.59;98798.84;5001136;28;20038;-81
2023/10/10 14:45:28;;;;;;;0.10;0.10;;;;;;;27.95;30.20;98794.97;5005647;28;20056;-81
2023/10/10 14:47:55;;;;;;;0.10;0.10;;;;;;;28.69;28.94;98795.56;5001764;28;20113;-81
2023/10/10 14:50:24;;;;;;;0.10;0.10;;;;;;;28.41;29.87;98796.75;5005190;28;20045;-81
2023/10/10 14:52:53;;;;;;;0.10;0.10;;;;;;;28.58;29.48;98793.28;5004514;28;20127;-81
2023/10/10 14:55:25;;;;;;;0.10;0.10;;;;;;;28.65;31.33;98800.31;5005191;28;20046;-82
2023/10/10 14:57:57;;;;;;;0.10;0.10;;;;;;;29.59;31.31;98794.28;5005532;28;20033;-81
2023/10/10 15:00:28;;;;;;;0.00;0.00;;;;;;;30.27;29.32;98794.69;5017972;28;20125;-81
2023/10/10 15:02:55;;;;;;;0.00;0.00;;;;;;;29.72;31.73;98789.13;5006862;28;20492;-81
2023/10/10 15:05:23;;;;;;;0.00;0.00;;;;;;;30.12;29.45;98788.06;5000209;28;20661;-82
2023/10/10 15:07:52;;;;;;;0.00;0.00;;;;;;;29.40;28.78;98794.22;5016176;28;20087;-81