Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:29;;;;;;;14.57;11.23;;;;;;;15.61;73.15;100735.78;5132835;27;20403;-69
2021/09/08 00:03:58;;;;;;;13.40;10.30;;;;;;;15.57;73.42;100734.84;5115724;28;20055;-69
2021/09/08 00:06:26;;;;;;;16.10;10.90;;;;;;;15.52;73.47;100735.06;5116355;27;20503;-68
2021/09/08 00:08:54;;;;;;;14.20;10.35;;;;;;;15.53;73.81;100731.06;5115655;28;20059;-69
2021/09/08 00:11:22;;;;;;;16.02;10.82;;;;;;;15.51;73.39;100722.16;5117919;27;20519;-68
2021/09/08 00:13:49;;;;;;;16.25;10.18;;;;;;;15.51;73.49;100722.16;5136816;27;20047;-68
2021/09/08 00:16:17;;;;;;;14.05;10.45;;;;;;;15.50;73.45;100717.72;5116819;27;20063;-70
2021/09/08 00:18:44;;;;;;;17.52;11.40;;;;;;;15.48;73.52;100720.06;5095307;28;20048;-69
2021/09/08 00:21:13;;;;;;;23.48;11.00;;;;;;;15.37;73.64;100720.44;5095509;28;20059;-69
2021/09/08 00:23:41;;;;;;;15.43;9.63;;;;;;;15.34;73.57;100721.13;5100260;27;20054;-69
2021/09/08 00:26:08;;;;;;;12.90;10.07;;;;;;;15.35;73.84;100711.56;5131469;27;20999;-69
2021/09/08 00:28:36;;;;;;;13.85;10.05;;;;;;;15.34;73.41;100723.91;5136036;27;20483;-69
2021/09/08 00:31:03;;;;;;;13.50;10.23;;;;;;;15.30;73.38;100720.16;5136206;27;20415;-69
2021/09/08 00:33:31;;;;;;;13.32;9.98;;;;;;;15.29;73.38;100718.53;5135864;27;20059;-69
2021/09/08 00:35:58;;;;;;;14.93;10.27;;;;;;;15.28;73.54;100725.28;5135534;27;20125;-69
2021/09/08 00:38:27;;;;;;;14.35;9.98;;;;;;;15.25;73.47;100717.56;5127262;27;20048;-69
2021/09/08 00:40:56;;;;;;;14.73;10.45;;;;;;;15.26;73.31;100713.56;5115140;28;20062;-68
2021/09/08 00:43:23;;;;;;;13.50;9.63;;;;;;;15.23;73.45;100719.88;5115261;28;20052;-68
2021/09/08 00:45:52;;;;;;;14.85;9.88;;;;;;;15.21;73.22;100716.59;5115390;28;20062;-69
2021/09/08 00:48:20;;;;;;;14.43;10.60;;;;;;;15.17;73.44;100716.44;5128418;27;20047;-68
2021/09/08 00:50:49;;;;;;;13.68;10.48;;;;;;;15.17;73.30;100716.44;5135774;27;20055;-69
2021/09/08 00:53:19;;;;;;;12.88;9.68;;;;;;;15.14;73.12;100711.53;5135603;27;20055;-68
2021/09/08 00:55:49;;;;;;;12.95;10.10;;;;;;;15.14;73.06;100716.28;5135430;27;20422;-69
2021/09/08 00:58:18;;;;;;;13.88;9.93;;;;;;;15.10;72.95;100713.34;5135322;27;20050;-69
2021/09/08 01:00:45;;;;;;;14.15;10.50;;;;;;;15.07;73.15;100711.22;5131569;27;20059;-68
2021/09/08 01:03:13;;;;;;;15.00;10.38;;;;;;;15.04;73.31;100708.28;5119570;27;20074;-70
2021/09/08 01:05:50;;;;;;;12.27;10.10;;;;;;;15.07;72.90;100710.41;5115177;28;20051;-70
2021/09/08 01:08:17;;;;;;;11.85;9.98;;;;;;;15.00;73.23;100714.56;5114117;27;20423;-68
2021/09/08 01:10:47;;;;;;;13.40;9.75;;;;;;;14.95;73.14;100697.09;5114944;27;20051;-69
2021/09/08 01:13:15;;;;;;;13.32;10.65;;;;;;;14.91;73.56;100699.78;5115157;28;20048;-69
2021/09/08 01:15:56;;;;;;;14.25;10.65;;;;;;;14.87;73.68;100704.41;5114868;28;20056;-69
2021/09/08 01:18:24;;;;;;;16.10;11.68;;;;;;;14.82;74.00;100698.97;5115042;28;20048;-69
2021/09/08 01:20:51;;;;;;;14.27;10.85;;;;;;;14.79;74.03;100697.69;5114629;28;20054;-69
2021/09/08 01:23:20;;;;;;;14.65;11.25;;;;;;;14.80;74.10;100696.53;5112519;28;20063;-69
2021/09/08 01:25:48;;;;;;;17.33;11.77;;;;;;;14.78;73.69;100698.00;5094170;28;20446;-69
2021/09/08 01:28:15;;;;;;;16.58;11.65;;;;;;;14.69;74.55;100691.63;5094464;28;20051;-69
2021/09/08 01:30:43;;;;;;;14.43;11.45;;;;;;;14.71;74.12;100694.91;5093760;28;20051;-70
2021/09/08 01:33:12;;;;;;;15.75;10.93;;;;;;;14.71;74.29;100695.72;5094396;28;20054;-70
2021/09/08 01:35:40;;;;;;;16.50;11.65;;;;;;;14.68;74.10;100699.22;5102907;27;20058;-70
2021/09/08 01:38:08;;;;;;;15.52;11.35;;;;;;;14.69;74.17;100689.66;5134816;27;20491;-69
2021/09/08 01:40:36;;;;;;;17.13;12.30;;;;;;;14.68;74.11;100692.78;5134776;27;20051;-69
2021/09/08 01:43:04;;;;;;;13.90;11.37;;;;;;;14.67;74.12;100702.34;5135024;27;20046;-70
2021/09/08 01:45:32;;;;;;;17.08;11.55;;;;;;;14.67;74.14;100702.34;5134932;27;20050;-69
2021/09/08 01:47:59;;;;;;;15.90;10.70;;;;;;;14.66;74.30;100697.91;5134844;27;20058;-70
2021/09/08 01:50:27;;;;;;;15.32;10.88;;;;;;;14.64;73.96;100700.25;5119190;27;20051;-69
2021/09/08 01:52:54;;;;;;;14.82;10.70;;;;;;;14.64;74.14;100694.63;5122708;27;20058;-69
2021/09/08 01:55:21;;;;;;;14.48;11.55;;;;;;;14.66;74.34;100690.31;5114302;28;20059;-69
2021/09/08 01:57:51;;;;;;;14.68;11.80;;;;;;;14.61;73.99;100688.53;5114233;28;20475;-69
2021/09/08 02:00:18;;;;;;;16.02;11.38;;;;;;;14.60;74.08;100678.47;5114313;28;20051;-69
2021/09/08 02:02:46;;;;;;;17.05;11.50;;;;;;;14.58;73.98;100677.97;5114441;28;20384;-68
2021/09/08 02:05:15;;;;;;;15.80;11.80;;;;;;;14.55;74.08;100686.19;5114604;28;20047;-68
2021/09/08 02:07:43;;;;;;;17.20;12.35;;;;;;;14.54;74.24;100682.59;5132980;27;20055;-68
2021/09/08 02:10:12;;;;;;;16.80;12.75;;;;;;;14.54;74.42;100682.59;5134838;27;20055;-68
2021/09/08 02:12:42;;;;;;;18.73;12.85;;;;;;;14.56;74.74;100685.09;5134235;27;20392;-68
2021/09/08 02:15:12;;;;;;;18.63;12.13;;;;;;;14.56;74.96;100673.88;5133947;27;20051;-68
2021/09/08 02:17:39;;;;;;;16.27;11.60;;;;;;;14.52;74.79;100679.28;5133665;27;20047;-68
2021/09/08 02:20:08;;;;;;;18.25;11.73;;;;;;;14.47;74.97;100671.09;5133850;27;20047;-69
2021/09/08 02:22:35;;;;;;;17.88;12.20;;;;;;;14.48;74.48;100678.31;5133860;27;20055;-68
2021/09/08 02:25:03;;;;;;;16.00;11.88;;;;;;;14.39;74.87;100663.53;5118158;28;20055;-69
2021/09/08 02:27:30;;;;;;;16.42;12.30;;;;;;;14.45;74.92;100667.81;5113927;28;20051;-69
2021/09/08 02:29:58;;;;;;;16.90;11.82;;;;;;;14.45;74.58;100661.34;5113357;28;20043;-68
2021/09/08 02:32:27;;;;;;;19.77;12.85;;;;;;;14.40;74.85;100667.97;5113721;28;20055;-68
2021/09/08 02:34:55;;;;;;;17.52;12.60;;;;;;;14.45;74.92;100670.59;5113991;28;20059;-68
2021/09/08 02:37:23;;;;;;;18.95;12.73;;;;;;;14.46;75.02;100665.81;5116991;28;20196;-69
2021/09/08 02:39:50;;;;;;;18.65;11.98;;;;;;;14.43;74.79;100661.69;5134310;27;20478;-68
2021/09/08 02:42:18;;;;;;;17.23;13.00;;;;;;;14.36;74.44;100664.19;5134562;27;20511;-69
2021/09/08 02:44:45;;;;;;;15.38;11.65;;;;;;;14.35;74.37;100662.56;5133950;28;20047;-69
2021/09/08 02:47:16;;;;;;;17.38;12.50;;;;;;;14.33;74.50;100648.06;5134174;27;20408;-69
2021/09/08 02:49:45;;;;;;;17.45;12.80;;;;;;;14.35;74.77;100651.34;5128901;28;20507;-69
2021/09/08 02:52:12;;;;;;;19.93;12.67;;;;;;;14.35;74.46;100651.34;5113731;28;20051;-69
2021/09/08 02:54:39;;;;;;;16.10;11.95;;;;;;;14.25;74.93;100651.72;5113639;28;20512;-69
2021/09/08 02:57:07;;;;;;;18.00;12.45;;;;;;;14.29;74.71;100653.50;5113444;28;20125;-69
2021/09/08 02:59:34;;;;;;;16.08;12.25;;;;;;;14.26;74.56;100650.53;5113202;28;20385;-68
2021/09/08 03:02:02;;;;;;;15.13;11.18;;;;;;;14.25;74.81;100652.53;5113487;28;20048;-69
2021/09/08 03:04:29;;;;;;;17.25;12.38;;;;;;;14.26;74.60;100653.34;5113103;28;20059;-69
2021/09/08 03:06:58;;;;;;;17.23;12.05;;;;;;;14.28;74.94;100651.88;5128737;28;20047;-69
2021/09/08 03:09:26;;;;;;;16.58;12.02;;;;;;;14.28;74.33;100645.44;5133952;27;20047;-68
2021/09/08 03:11:53;;;;;;;17.65;11.50;;;;;;;14.27;74.15;100649.41;5134105;28;20059;-68
2021/09/08 03:14:21;;;;;;;15.93;12.10;;;;;;;14.25;74.03;100651.72;5134000;27;20058;-68
2021/09/08 03:16:48;;;;;;;17.17;12.23;;;;;;;14.24;74.38;100641.66;5133483;28;20051;-69
2021/09/08 03:19:15;;;;;;;16.45;12.07;;;;;;;14.23;74.60;100649.25;5133980;27;20497;-69
2021/09/08 03:21:42;;;;;;;17.98;12.13;;;;;;;14.21;74.50;100640.34;5118667;28;20051;-68
2021/09/08 03:24:11;;;;;;;17.02;12.02;;;;;;;14.19;73.91;100643.50;5120878;28;20048;-69
2021/09/08 03:26:39;;;;;;;16.63;12.20;;;;;;;14.14;74.35;100638.06;5134028;28;20051;-69
2021/09/08 03:29:06;;;;;;;16.70;12.77;;;;;;;14.13;74.87;100644.00;5133882;27;20074;-68
2021/09/08 03:31:33;;;;;;;17.58;12.68;;;;;;;14.10;74.66;100644.69;5135785;27;20059;-69
2021/09/08 03:34:01;;;;;;;16.48;12.15;;;;;;;14.09;74.90;100632.66;5137962;27;20058;-69
2021/09/08 03:36:28;;;;;;;16.30;11.88;;;;;;;14.07;74.58;100634.97;5137646;27;20047;-69
2021/09/08 03:38:56;;;;;;;16.95;11.55;;;;;;;14.06;74.33;100638.91;5119395;27;20052;-69
2021/09/08 03:41:25;;;;;;;19.13;13.27;;;;;;;14.06;74.67;100641.72;5116848;28;20052;-69
2021/09/08 03:43:53;;;;;;;15.60;11.60;;;;;;;14.04;74.46;100641.22;5116488;28;20067;-69
2021/09/08 03:46:20;;;;;;;16.80;11.68;;;;;;;14.02;74.40;100641.56;5116268;28;20051;-69
2021/09/08 03:48:47;;;;;;;13.48;11.32;;;;;;;14.02;74.15;100644.34;5117096;27;20052;-69
2021/09/08 03:51:16;;;;;;;14.00;10.80;;;;;;;14.02;74.17;100637.94;5118984;27;20056;-69
2021/09/08 03:53:43;;;;;;;16.33;11.30;;;;;;;13.98;74.45;100631.34;5133261;27;20043;-69
2021/09/08 03:56:10;;;;;;;16.55;12.07;;;;;;;13.92;74.57;100632.69;5116217;27;20056;-69
2021/09/08 03:58:39;;;;;;;16.35;12.75;;;;;;;13.93;74.65;100629.56;5116334;28;20048;-69
2021/09/08 04:01:07;;;;;;;16.42;12.52;;;;;;;13.91;74.37;100626.28;5116096;27;20057;-69
2021/09/08 04:03:34;;;;;;;17.73;12.57;;;;;;;13.93;74.35;100618.34;5116364;27;20055;-69
2021/09/08 04:06:01;;;;;;;16.20;12.23;;;;;;;13.93;74.60;100618.34;5118885;27;20055;-69
2021/09/08 04:08:29;;;;;;;16.40;11.90;;;;;;;13.91;74.77;100619.84;5115970;28;20056;-69
2021/09/08 04:10:56;;;;;;;16.75;12.98;;;;;;;13.86;74.77;100612.47;5115812;28;20059;-69
2021/09/08 04:13:24;;;;;;;15.70;12.52;;;;;;;13.85;74.79;100609.97;5115812;28;20052;-69
2021/09/08 04:15:53;;;;;;;18.58;12.80;;;;;;;13.78;74.99;100614.13;5115713;28;20052;-69
2021/09/08 04:18:20;;;;;;;19.77;14.27;;;;;;;13.80;74.54;100614.59;5116189;28;20047;-69
2021/09/08 04:20:48;;;;;;;17.42;13.45;;;;;;;13.71;75.53;100612.97;5131572;27;20051;-69
2021/09/08 04:23:15;;;;;;;18.25;13.40;;;;;;;13.76;74.91;100616.41;5134975;27;20055;-69
2021/09/08 04:25:43;;;;;;;16.92;12.70;;;;;;;13.78;75.20;100624.50;5116762;27;20051;-69
2021/09/08 04:28:10;;;;;;;16.40;12.30;;;;;;;13.79;74.90;100621.34;5115814;28;20056;-69
2021/09/08 04:30:38;;;;;;;18.63;13.25;;;;;;;13.79;75.24;100617.72;5116241;28;20051;-69
2021/09/08 04:33:07;;;;;;;20.67;13.85;;;;;;;13.78;74.91;100616.91;5116050;28;20062;-69
2021/09/08 04:35:35;;;;;;;20.52;12.80;;;;;;;13.83;74.59;100613.09;5115654;28;20052;-69
2021/09/08 04:38:03;;;;;;;17.30;12.40;;;;;;;13.79;74.57;100610.16;5104648;28;20056;-69
2021/09/08 04:40:30;;;;;;;16.02;11.95;;;;;;;13.76;74.73;100613.63;5094959;28;20059;-69
2021/09/08 04:42:58;;;;;;;16.25;11.45;;;;;;;13.79;74.89;100614.94;5095039;28;20059;-69
2021/09/08 04:45:25;;;;;;;17.88;12.48;;;;;;;13.81;74.69;100612.63;5095052;28;20063;-69
2021/09/08 04:47:53;;;;;;;18.63;12.50;;;;;;;13.79;75.03;100612.94;5095274;28;20063;-69
2021/09/08 04:50:22;;;;;;;17.95;12.68;;;;;;;13.71;75.62;100613.81;5112430;27;20051;-69
2021/09/08 04:52:49;;;;;;;18.23;12.68;;;;;;;13.72;75.42;100612.63;5124484;27;20051;-69
2021/09/08 04:55:19;;;;;;;17.95;12.35;;;;;;;13.78;75.01;100616.09;5134576;27;20058;-69
2021/09/08 04:57:47;;;;;;;15.43;11.80;;;;;;;13.83;75.16;100613.09;5115323;28;20062;-69
2021/09/08 05:00:14;;;;;;;19.27;13.25;;;;;;;13.88;75.14;100617.69;5115216;28;20051;-69
2021/09/08 05:02:42;;;;;;;16.33;12.15;;;;;;;13.90;74.89;100616.25;5115820;28;20048;-68
2021/09/08 05:05:10;;;;;;;16.85;12.68;;;;;;;13.91;74.90;100614.25;5115253;28;20062;-68
2021/09/08 05:07:39;;;;;;;19.65;12.60;;;;;;;13.95;74.83;100615.22;5094581;28;20044;-68
2021/09/08 05:10:07;;;;;;;17.08;12.77;;;;;;;13.99;74.50;100605.00;5095019;28;20052;-69
2021/09/08 05:12:35;;;;;;;18.67;13.23;;;;;;;13.99;74.36;100611.41;5117153;27;20074;-69
2021/09/08 05:15:02;;;;;;;19.17;13.23;;;;;;;13.94;74.37;100605.16;5116738;27;20058;-69
2021/09/08 05:17:32;;;;;;;17.83;13.10;;;;;;;13.98;74.35;100609.78;5128794;27;20464;-69
2021/09/08 05:20:00;;;;;;;18.58;14.02;;;;;;;14.00;74.37;100615.03;5113846;27;20048;-69
2021/09/08 05:22:27;;;;;;;19.15;12.30;;;;;;;13.99;74.56;100611.41;5114219;28;20388;-69
2021/09/08 05:24:56;;;;;;;17.88;12.73;;;;;;;14.06;74.36;100605.31;5111488;28;20055;-69
2021/09/08 05:27:24;;;;;;;14.85;11.82;;;;;;;14.12;74.26;100608.75;5123468;27;20411;-69
2021/09/08 05:29:52;;;;;;;17.27;12.05;;;;;;;14.18;74.17;100613.00;5118544;27;20495;-69
2021/09/08 05:32:19;;;;;;;12.80;11.27;;;;;;;14.23;73.68;100607.22;5114272;28;20067;-69
2021/09/08 05:34:46;;;;;;;16.35;11.55;;;;;;;14.25;73.66;100613.31;5120975;27;20055;-69
2021/09/08 05:37:14;;;;;;;17.27;13.13;;;;;;;14.33;73.30;100606.03;5131154;27;20047;-69
2021/09/08 05:39:41;;;;;;;12.90;10.85;;;;;;;14.39;73.76;100607.50;5115799;27;20066;-69
2021/09/08 05:42:10;;;;;;;14.65;11.60;;;;;;;14.46;73.74;100604.97;5125130;27;20047;-69
2021/09/08 05:44:38;;;;;;;16.30;11.73;;;;;;;14.53;73.57;100608.06;5111205;27;20052;-69
2021/09/08 05:47:05;;;;;;;14.73;11.52;;;;;;;14.63;73.26;100611.69;5114564;28;20121;-69
2021/09/08 05:49:33;;;;;;;14.35;10.80;;;;;;;14.67;72.84;100610.66;5117726;27;20054;-69
2021/09/08 05:52:02;;;;;;;16.33;11.18;;;;;;;14.74;73.17;100610.13;5115625;27;20039;-69
2021/09/08 05:54:30;;;;;;;14.48;10.27;;;;;;;14.80;72.85;100611.56;5113135;28;20074;-69
2021/09/08 05:56:57;;;;;;;14.73;11.25;;;;;;;14.89;72.98;100612.34;5112119;28;20056;-69
2021/09/08 05:59:26;;;;;;;13.82;10.55;;;;;;;14.97;72.60;100613.44;5114084;28;20058;-69
2021/09/08 06:01:53;;;;;;;14.77;11.33;;;;;;;15.06;72.34;100616.19;5101394;28;20048;-69
2021/09/08 06:04:20;;;;;;;14.88;11.43;;;;;;;15.13;72.20;100605.22;5094405;28;20488;-69
2021/09/08 06:06:53;;;;;;;16.88;10.68;;;;;;;15.22;71.75;100609.63;5122452;27;20506;-69
2021/09/08 06:09:21;;;;;;;13.90;10.80;;;;;;;15.30;71.44;100613.50;5126077;27;20043;-69
2021/09/08 06:11:48;;;;;;;19.13;12.77;;;;;;;15.40;71.47;100617.88;5115472;28;20043;-69
2021/09/08 06:14:16;;;;;;;15.27;12.48;;;;;;;15.50;71.00;100613.84;5113180;28;20051;-69
2021/09/08 06:16:44;;;;;;;17.38;12.13;;;;;;;15.59;71.99;100614.56;5114354;27;20051;-50
2021/09/08 06:19:12;;;;;;;18.47;12.43;;;;;;;15.72;72.19;100609.84;5126208;27;20056;-51
2021/09/08 06:21:39;;;;;;;18.35;12.32;;;;;;;15.85;71.47;100605.09;5132128;27;20152;-51
2021/09/08 06:24:07;;;;;;;18.77;13.15;;;;;;;15.98;70.56;100610.41;5130963;27;20051;-52
2021/09/08 06:26:34;;;;;;;14.10;10.75;;;;;;;16.15;70.01;100608.56;5125786;28;20047;-51
2021/09/08 06:29:02;;;;;;;15.05;10.90;;;;;;;16.22;69.48;100601.19;5129079;27;20472;-69
2021/09/08 06:31:29;;;;;;;15.70;12.00;;;;;;;16.35;68.70;100596.38;5111654;28;20055;-69
2021/09/08 06:33:58;;;;;;;14.93;11.10;;;;;;;16.47;68.30;100595.59;5113091;28;20399;-69
2021/09/08 06:36:25;;;;;;;14.00;10.95;;;;;;;16.57;67.81;100597.94;5113675;28;20047;-69
2021/09/08 06:38:54;;;;;;;14.85;10.73;;;;;;;16.67;67.45;100591.00;5122290;28;20055;-69
2021/09/08 06:41:21;;;;;;;15.48;11.38;;;;;;;16.74;67.21;100585.59;5132283;27;20043;-69
2021/09/08 06:43:49;;;;;;;17.38;12.68;;;;;;;16.84;66.93;100584.34;5134237;27;20511;-69
2021/09/08 06:46:17;;;;;;;18.45;12.82;;;;;;;16.92;66.79;100591.00;5134095;27;20530;-69
2021/09/08 06:48:44;;;;;;;17.58;12.20;;;;;;;17.00;66.27;100584.41;5134302;27;20074;-69
2021/09/08 06:51:13;;;;;;;18.08;12.63;;;;;;;17.07;66.08;100578.97;5122349;28;20510;-69
2021/09/08 06:53:41;;;;;;;16.20;12.95;;;;;;;17.12;66.21;100581.56;5122907;27;20058;-69
2021/09/08 06:56:08;;;;;;;16.90;13.23;;;;;;;17.21;66.42;100575.78;5107716;28;20074;-69
2021/09/08 06:58:36;;;;;;;16.63;13.13;;;;;;;17.27;66.56;100580.00;5093362;28;20056;-69
2021/09/08 07:01:03;;;;;;;17.02;13.68;;;;;;;17.31;66.62;100575.28;5112342;28;20055;-69
2021/09/08 07:03:31;;;;;;;17.42;12.90;;;;;;;17.42;66.36;100569.97;5113156;28;20051;-69
2021/09/08 07:05:59;;;;;;;19.50;14.02;;;;;;;17.50;66.48;100573.81;5132591;27;20391;-69
2021/09/08 07:08:27;;;;;;;18.70;13.80;;;;;;;17.65;66.19;100561.75;5118887;27;20047;-69
2021/09/08 07:10:55;;;;;;;16.63;13.10;;;;;;;17.82;65.58;100561.44;5115960;28;20491;-69
2021/09/08 07:13:23;;;;;;;15.85;12.35;;;;;;;18.40;63.98;100562.91;5114781;28;20480;-69
2021/09/08 07:15:52;;;;;;;16.67;12.00;;;;;;;19.45;61.09;100567.72;5117939;27;20372;-69
2021/09/08 07:18:21;;;;;;;20.20;11.98;;;;;;;20.62;57.88;100564.59;5118761;27;20100;-68
2021/09/08 07:20:49;;;;;;;13.65;11.25;;;;;;;21.75;55.55;100556.34;5114777;28;20039;-68
2021/09/08 07:23:17;;;;;;;15.82;10.88;;;;;;;22.89;52.30;100550.81;5111142;27;20052;-69
2021/09/08 07:25:45;;;;;;;14.93;11.23;;;;;;;24.07;49.20;100556.16;5119985;27;20063;-69
2021/09/08 07:28:13;;;;;;;13.48;11.15;;;;;;;24.95;46.48;100547.97;5116284;27;20055;-69
2021/09/08 07:30:40;;;;;;;12.18;10.43;;;;;;;26.08;43.33;100549.84;5116001;27;20051;-69
2021/09/08 07:33:08;;;;;;;14.30;10.32;;;;;;;27.03;41.02;100542.88;5120380;27;20051;-70
2021/09/08 07:35:38;;;;;;;14.52;10.30;;;;;;;28.00;38.94;100536.69;5114960;28;20055;-69
2021/09/08 07:38:06;;;;;;;12.20;9.50;;;;;;;28.90;36.93;100549.50;5113217;28;20052;-69
2021/09/08 07:40:33;;;;;;;11.32;10.23;;;;;;;29.80;35.80;100528.34;5113207;28;20063;-69
2021/09/08 07:43:02;;;;;;;13.65;10.30;;;;;;;30.53;33.78;100533.94;5119194;27;20380;-68
2021/09/08 07:45:29;;;;;;;;;;;;;;;31.06;32.61;100534.56;5109280;28;20070;-69
2021/09/08 07:47:57;;;;;;;11.00;9.52;;;;;;;31.87;31.87;100537.50;5111649;28;20275;-69
2021/09/08 07:50:24;;;;;;;12.73;9.47;;;;;;;32.46;30.82;100524.41;5120693;27;20055;-69
2021/09/08 07:52:52;;;;;;;10.93;9.40;;;;;;;33.10;29.66;100523.44;5116995;27;20050;-69
2021/09/08 07:55:19;;;;;;;11.32;9.90;;;;;;;33.74;28.42;100520.13;5115410;27;20047;-69
2021/09/08 07:57:49;;;;;;;13.10;9.37;;;;;;;34.11;28.07;100523.97;5113975;27;20058;-69
2021/09/08 08:00:18;;;;;;;10.55;9.23;;;;;;;34.71;27.81;100519.78;5114248;27;20047;-69
2021/09/08 08:02:47;;;;;;;10.93;9.45;;;;;;;35.23;26.82;100522.03;5117061;27;20411;-69
2021/09/08 08:05:15;;;;;;;11.68;9.02;;;;;;;35.49;26.22;100511.66;5111836;28;20047;-70
2021/09/08 08:07:43;;;;;;;11.00;9.60;;;;;;;36.09;25.50;100517.88;5121139;27;20059;-70
2021/09/08 08:10:11;;;;;;;10.50;9.40;;;;;;;36.66;25.40;100511.25;5122553;27;20058;-70
2021/09/08 08:12:39;;;;;;;10.82;9.10;;;;;;;36.65;25.01;100512.56;5113456;28;20062;-70
2021/09/08 08:15:08;;;;;;;11.52;9.00;;;;;;;37.56;24.13;100510.88;5112557;27;20484;-70
2021/09/08 08:17:37;;;;;;;10.40;9.30;;;;;;;38.21;23.21;100513.00;5124068;27;20059;-70
2021/09/08 08:20:08;;;;;;;10.35;9.10;;;;;;;38.81;23.08;100506.91;5111882;27;20063;-70
2021/09/08 08:22:36;;;;;;;11.05;8.73;;;;;;;39.51;21.81;100492.03;5112993;27;20058;-70
2021/09/08 08:25:03;;;;;;;11.70;8.95;;;;;;;39.81;21.86;100491.72;5121723;27;20050;-70
2021/09/08 08:27:31;;;;;;;10.52;8.43;;;;;;;40.31;21.41;100499.25;5111928;27;20066;-70
2021/09/08 08:30:01;;;;;;;9.90;8.88;;;;;;;41.18;20.21;100494.78;5116188;27;20047;-70
2021/09/08 08:32:28;;;;;;;10.77;8.65;;;;;;;41.89;19.85;100491.63;5122305;27;20490;-71
2021/09/08 08:34:59;;;;;;;10.48;8.77;;;;;;;42.58;19.12;100493.06;5113329;27;20054;-71
2021/09/08 08:37:28;;;;;;;9.80;8.90;;;;;;;43.16;18.61;100489.28;5127380;27;20052;-71
2021/09/08 08:39:56;;;;;;;9.82;8.00;;;;;;;43.77;17.88;100490.16;5112375;28;20051;-71
2021/09/08 08:42:26;;;;;;;8.82;7.90;;;;;;;44.44;16.02;100481.94;5120386;27;20062;-71
2021/09/08 08:44:55;;;;;;;8.15;7.30;;;;;;;44.87;15.72;100484.09;5112882;27;20063;-71
2021/09/08 08:47:23;;;;;;;7.82;7.13;;;;;;;45.34;14.79;100484.44;5116918;27;20059;-71
2021/09/08 08:49:51;;;;;;;8.60;7.80;;;;;;;44.85;15.26;100477.97;5117339;27;20415;-71
2021/09/08 08:52:21;;;;;;;8.05;7.35;;;;;;;44.10;15.37;100476.47;5120095;27;20044;-71
2021/09/08 08:54:49;;;;;;;8.00;7.22;;;;;;;44.41;15.46;100483.06;5116382;27;20055;-71
2021/09/08 08:57:18;;;;;;;8.05;7.22;;;;;;;44.73;14.72;100474.34;5112140;28;20051;-71
2021/09/08 08:59:47;;;;;;;7.60;6.97;;;;;;;44.75;15.31;100478.34;5113633;27;20054;-71
2021/09/08 09:02:20;;;;;;;7.80;7.10;;;;;;;44.44;14.66;100470.19;5115833;27;20405;-71
2021/09/08 09:04:47;;;;;;;7.65;6.95;;;;;;;44.57;14.97;100468.16;5120205;27;20455;-71
2021/09/08 09:07:26;;;;;;;7.70;7.00;;;;;;;45.19;14.70;100469.41;5114261;27;20052;-69
2021/09/08 09:09:56;;;;;;;7.93;7.10;;;;;;;44.45;14.49;100466.72;5115465;27;20048;-70
2021/09/08 09:12:28;;;;;;;7.93;7.22;;;;;;;44.44;15.07;100459.25;5110658;27;20059;-71
2021/09/08 09:15:00;;;;;;;7.82;7.03;;;;;;;45.57;13.80;100461.31;5116367;27;20059;-70
2021/09/08 09:17:29;;;;;;;7.72;7.03;;;;;;;45.17;14.62;100460.34;5111735;28;20051;-70
2021/09/08 09:19:58;;;;;;;7.97;7.28;;;;;;;44.75;14.19;100463.66;5117688;27;20051;-70
2021/09/08 09:22:38;;;;;;;8.05;7.35;;;;;;;43.99;14.99;100451.75;5114584;27;20526;-70
2021/09/08 09:25:07;;;;;;;7.95;7.25;;;;;;;44.65;14.59;100455.78;5113605;27;20066;-70
2021/09/08 09:27:36;;;;;;;7.53;6.90;;;;;;;43.48;14.63;100460.25;5109641;27;20052;-69
2021/09/08 09:30:08;;;;;;;7.55;6.80;;;;;;;43.40;15.56;100455.53;5113373;28;20058;-70
2021/09/08 09:32:37;;;;;;;7.82;7.00;;;;;;;43.64;15.06;100451.81;5105429;28;20043;-69
2021/09/08 09:35:07;;;;;;;7.80;7.10;;;;;;;43.48;15.22;100450.66;5110482;28;20483;-70
2021/09/08 09:37:42;;;;;;;8.18;7.38;;;;;;;42.55;15.96;100435.56;5110617;27;20052;-70
2021/09/08 09:40:10;;;;;;;7.15;6.45;;;;;;;43.39;15.73;100437.16;5113639;27;20333;-71
2021/09/08 09:42:39;;;;;;;7.38;6.78;;;;;;;44.65;14.62;100433.09;5112859;27;20043;-70
2021/09/08 09:45:09;;;;;;;7.43;6.65;;;;;;;45.22;13.88;100429.28;5111817;28;20055;-70
2021/09/08 09:47:38;;;;;;;7.45;6.65;;;;;;;45.63;13.60;100431.00;5116495;27;20054;-70
2021/09/08 09:50:07;;;;;;;7.15;6.45;;;;;;;45.68;13.13;100433.84;5111415;27;20060;-70
2021/09/08 09:52:40;;;;;;;8.60;6.57;;;;;;;44.95;13.96;100426.25;5109289;27;20058;-70
2021/09/08 09:55:08;;;;;;;7.13;6.47;;;;;;;44.60;13.77;100433.94;5110620;27;20055;-70
2021/09/08 09:57:38;;;;;;;7.15;6.55;;;;;;;44.22;14.14;100428.00;5114219;27;20058;-70
2021/09/08 10:00:08;;;;;;;7.15;6.50;;;;;;;44.43;14.38;100427.50;5119354;27;20051;-70
2021/09/08 10:02:36;;;;;;;6.93;6.32;;;;;;;44.88;13.76;100421.00;5110389;28;20050;-71
2021/09/08 10:05:04;;;;;;;7.18;6.53;;;;;;;44.41;13.87;100412.56;5110244;28;20052;-71
2021/09/08 10:07:34;;;;;;;7.47;6.78;;;;;;;44.62;13.51;100416.56;5107045;27;20062;-70
2021/09/08 10:10:06;;;;;;;7.07;6.47;;;;;;;45.23;13.14;100410.28;5112901;27;20059;-71
2021/09/08 10:12:41;;;;;;;7.00;6.30;;;;;;;44.63;13.35;100411.50;5113494;27;20062;-71
2021/09/08 10:15:10;;;;;;;7.43;6.75;;;;;;;44.38;13.46;100405.66;5117870;27;20050;-71
2021/09/08 10:17:41;;;;;;;7.13;6.53;;;;;;;43.27;13.96;100415.13;5123436;27;20051;-70
2021/09/08 10:20:11;;;;;;;6.88;6.18;;;;;;;44.31;13.83;100409.22;5108673;28;20477;-70
2021/09/08 10:22:40;;;;;;;7.30;6.60;;;;;;;43.37;14.16;100408.38;5115898;27;20052;-70
2021/09/08 10:25:14;;;;;;;7.40;6.70;;;;;;;44.21;14.06;100402.94;5110400;28;20048;-70
2021/09/08 10:27:43;;;;;;;8.45;6.40;;;;;;;44.52;13.90;100401.50;5111273;28;20066;-70
2021/09/08 10:30:15;;;;;;;6.72;6.13;;;;;;;44.61;13.85;100394.41;5107663;28;20055;-70
2021/09/08 10:32:43;;;;;;;6.80;6.15;;;;;;;45.08;12.91;100393.94;5109453;28;20054;-70
2021/09/08 10:35:13;;;;;;;6.10;5.43;;;;;;;43.54;13.85;100396.47;5117629;28;20051;-70
2021/09/08 10:37:45;;;;;;;6.03;5.43;;;;;;;44.78;13.32;100388.28;5114826;28;20062;-69
2021/09/08 10:40:16;;;;;;;6.32;5.72;;;;;;;43.52;13.35;100380.75;5111190;28;20059;-69
2021/09/08 10:42:52;;;;;;;6.97;6.38;;;;;;;42.82;14.17;100378.13;5119724;27;20407;-71
2021/09/08 10:45:25;;;;;;;6.88;6.30;;;;;;;43.12;13.94;100372.31;5117744;27;20047;-71
2021/09/08 10:47:54;;;;;;;5.35;4.90;;;;;;;42.62;13.98;100370.53;5115020;27;20054;-71
2021/09/08 10:50:41;;;;;;;6.32;5.47;;;;;;;42.73;14.31;100370.44;5119951;27;20421;-71
2021/09/08 10:53:40;;;;;;;7.13;5.20;;;;;;;42.65;14.69;100357.75;5113968;27;20054;-71
2021/09/08 10:56:10;;;;;;;6.65;6.05;;;;;;;42.87;14.97;100361.88;5039086;28;20057;-71
2021/09/08 10:59:01;;;;;;;8.23;6.32;;;;;;;43.75;15.23;100357.88;5104711;27;20070;-69
2021/09/08 11:01:29;;;;;;;6.50;5.93;;;;;;;43.77;13.72;100355.97;5111414;27;20043;-69
2021/09/08 11:03:57;;;;;;;5.93;5.43;;;;;;;44.33;13.48;100354.47;5112537;27;20062;-69
2021/09/08 11:06:39;;;;;;;6.25;5.75;;;;;;;44.82;13.90;100352.69;5113173;27;20055;-69
2021/09/08 11:09:09;;;;;;;5.95;5.45;;;;;;;45.47;12.23;100350.50;5114710;27;20052;-69
2021/09/08 11:11:54;;;;;;;6.95;6.35;;;;;;;45.88;12.46;100349.94;5113281;27;20055;-69
2021/09/08 11:14:23;;;;;;;6.65;5.70;;;;;;;46.61;12.65;100353.47;5112485;27;20079;-69
2021/09/08 11:16:50;;;;;;;7.30;6.50;;;;;;;45.12;12.76;100343.63;5118791;27;20055;-69
2021/09/08 11:19:18;;;;;;;5.95;5.45;;;;;;;45.84;12.45;100340.66;5116343;27;20055;-70
2021/09/08 11:21:45;;;;;;;;;;;;;;;45.56;12.90;100333.19;5116802;27;20048;-70