Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:28;;;;;;;;;;;20.20;99.90;;;;;;5076054;28;19948;-80
2022/08/18 00:02:55;;;;;;;;;;;20.20;99.90;;;;;;5076038;28;19909;-80
2022/08/18 00:05:21;;;;;;;;;;;20.10;99.90;;;;;;5076214;28;19916;-80
2022/08/18 00:07:46;;;;;;;;;;;20.00;99.90;;;;;;5076137;28;19908;-80
2022/08/18 00:10:12;;;;;;;;;;;20.00;99.90;;;;;;5076180;28;19956;-80
2022/08/18 00:12:39;;;;;;;;;;;19.90;99.90;;;;;;5075659;28;19915;-80
2022/08/18 00:15:06;;;;;;;;;;;19.90;99.90;;;;;;5078254;28;19919;-79
2022/08/18 00:17:33;;;;;;;;;;;19.90;99.90;;;;;;5079878;28;19920;-80
2022/08/18 00:19:59;;;;;;;;;;;19.90;99.90;;;;;;5079747;28;19915;-80
2022/08/18 00:22:24;;;;;;;;;;;19.80;99.90;;;;;;5079629;28;19944;-80
2022/08/18 00:24:52;;;;;;;;;;;20.00;99.90;;;;;;5079471;28;19932;-81
2022/08/18 00:27:22;;;;;;;;;;;20.00;99.90;;;;;;5079857;28;19908;-80
2022/08/18 00:29:48;;;;;;;;;;;20.10;99.90;;;;;;5078511;28;19908;-80
2022/08/18 00:32:14;;;;;;;;;;;20.10;99.90;;;;;;5077800;28;19957;-80
2022/08/18 00:34:40;;;;;;;;;;;20.10;99.90;;;;;;5078109;28;19912;-80
2022/08/18 00:37:05;;;;;;;;;;;20.20;99.90;;;;;;5077691;28;19909;-80
2022/08/18 00:39:33;;;;;;;;;;;20.20;99.90;;;;;;5078237;28;19913;-81
2022/08/18 00:41:59;;;;;;;;;;;20.20;99.90;;;;;;5078438;28;19915;-81
2022/08/18 00:44:24;;;;;;;;;;;20.30;99.90;;;;;;5077452;28;20295;-80
2022/08/18 00:46:50;;;;;;;;;;;20.20;99.90;;;;;;5077613;28;19924;-80
2022/08/18 00:49:17;;;;;;;;;;;20.00;99.90;;;;;;5059585;28;19947;-80
2022/08/18 00:51:46;;;;;;;;;;;20.00;99.90;;;;;;5078389;28;19915;-80
2022/08/18 00:54:21;;;;;;;;;;;20.00;99.90;;;;;;5077704;28;20344;-80
2022/08/18 00:56:54;;;;;;;;;;;20.10;99.90;;;;;;5077924;28;19909;-79
2022/08/18 00:59:25;;;;;;;;;;;20.20;99.90;;;;;;5077721;28;19987;-80
2022/08/18 01:01:52;;;;;;;;;;;20.10;99.90;;;;;;5077158;28;19931;-80
2022/08/18 01:04:24;;;;;;;;;;;20.10;99.90;;;;;;5078205;28;19909;-79
2022/08/18 01:06:54;;;;;;;;;;;20.10;99.90;;;;;;5077165;28;20053;-81
2022/08/18 01:09:21;;;;;;;;;;;20.00;99.90;;;;;;5077599;28;19908;-81
2022/08/18 01:11:47;;;;;;;;;;;19.90;99.90;;;;;;5077488;28;19931;-81
2022/08/18 01:14:17;;;;;;;;;;;20.00;99.90;;;;;;5077189;28;20372;-80
2022/08/18 01:22:18;;;;;;;;;;;20.30;99.90;;;;;;5077342;28;19957;-79
2022/08/18 01:27:30;;;;;;;;;;;20.20;99.90;;;;;;5075649;28;19916;-80
2022/08/18 01:30:00;;;;;;;;;;;20.00;99.90;;;;;;5076888;28;19964;-80
2022/08/18 01:32:26;;;;;;;;;;;20.00;99.90;;;;;;5076795;28;19999;-80
2022/08/18 01:34:53;;;;;;;;;;;19.90;99.90;;;;;;5077207;28;20433;-80
2022/08/18 01:37:22;;;;;;;;;;;19.90;99.90;;;;;;5077015;28;19957;-80
2022/08/18 01:39:47;;;;;;;;;;;19.70;99.90;;;;;;5076749;28;19959;-80
2022/08/18 01:42:15;;;;;;;;;;;19.70;99.90;;;;;;5076644;28;19915;-80
2022/08/18 01:44:42;;;;;;;;;;;19.70;99.90;;;;;;5058226;28;19908;-80
2022/08/18 01:47:09;;;;;;;;;;;19.80;99.90;;;;;;5075923;28;19921;-80
2022/08/18 01:49:35;;;;;;;;;;;19.70;99.90;;;;;;5076482;28;19939;-80
2022/08/18 01:52:01;;;;;;;;;;;19.70;99.90;;;;;;5076411;28;19909;-81
2022/08/18 01:54:30;;;;;;;;;;;19.70;99.90;;;;;;5076171;28;19919;-79
2022/08/18 01:56:55;;;;;;;;;;;19.70;99.90;;;;;;5076857;28;19909;-80
2022/08/18 01:59:21;;;;;;;;;;;19.70;99.90;;;;;;5076623;28;20398;-80
2022/08/18 02:01:47;;;;;;;;;;;19.50;99.90;;;;;;5076706;28;19908;-79
2022/08/18 02:04:14;;;;;;;;;;;19.50;99.90;;;;;;5076466;28;19912;-81
2022/08/18 02:06:40;;;;;;;;;;;19.50;99.90;;;;;;5076054;28;19931;-80
2022/08/18 02:09:06;;;;;;;;;;;19.50;99.90;;;;;;5076308;28;20376;-80
2022/08/18 02:11:31;;;;;;;;;;;19.60;99.90;;;;;;5076322;28;20003;-80
2022/08/18 02:13:57;;;;;;;;;;;19.60;99.90;;;;;;5075859;28;19913;-80
2022/08/18 02:16:23;;;;;;;;;;;19.70;99.90;;;;;;5076379;28;19909;-81
2022/08/18 02:18:48;;;;;;;;;;;19.80;99.90;;;;;;5057945;28;19909;-80
2022/08/18 02:21:16;;;;;;;;;;;19.80;99.90;;;;;;5075925;28;19932;-79
2022/08/18 02:23:42;;;;;;;;;;;19.70;99.90;;;;;;5076235;28;19908;-80
2022/08/18 02:26:09;;;;;;;;;;;19.80;99.90;;;;;;5076328;28;19909;-81
2022/08/18 02:28:35;;;;;;;;;;;19.90;99.90;;;;;;5076486;28;20279;-80
2022/08/18 02:31:08;;;;;;;;;;;20.00;99.90;;;;;;5075615;28;19909;-80
2022/08/18 02:33:34;;;;;;;;;;;20.00;99.90;;;;;;5075810;28;20011;-81
2022/08/18 02:36:00;;;;;;;;;;;20.00;99.90;;;;;;5076040;28;19955;-79
2022/08/18 02:38:25;;;;;;;;;;;20.00;99.90;;;;;;5075116;28;19947;-81
2022/08/18 02:40:57;;;;;;;;;;;19.90;99.90;;;;;;5075408;28;19908;-80
2022/08/18 02:43:23;;;;;;;;;;;19.80;99.90;;;;;;5075505;28;19908;-80
2022/08/18 02:45:49;;;;;;;;;;;19.70;99.90;;;;;;5075024;28;19916;-80
2022/08/18 02:48:15;;;;;;;;;;;19.60;99.90;;;;;;5075661;28;19912;-79
2022/08/18 02:50:46;;;;;;;;;;;19.60;99.90;;;;;;5075173;28;19908;-80
2022/08/18 02:53:22;;;;;;;;;;;19.40;99.90;;;;;;5075189;28;19912;-80
2022/08/18 02:55:47;;;;;;;;;;;19.40;99.90;;;;;;5075287;28;19908;-79
2022/08/18 02:58:13;;;;;;;;;;;19.60;99.90;;;;;;5074965;28;19958;-80
2022/08/18 03:00:39;;;;;;;;;;;19.70;99.90;;;;;;5075330;28;19909;-80
2022/08/18 03:03:05;;;;;;;;;;;19.00;99.90;;;;;;5075635;28;19943;-81
2022/08/18 03:05:30;;;;;;;;;;;19.80;99.90;;;;;;5074907;28;19944;-81
2022/08/18 03:07:56;;;;;;;;;;;19.90;99.90;;;;;;5074563;28;19955;-80
2022/08/18 03:10:22;;;;;;;;;;;19.90;99.90;;;;;;5075259;28;19917;-80
2022/08/18 03:12:47;;;;;;;;;;;19.70;99.90;;;;;;5074635;28;19909;-80
2022/08/18 03:15:13;;;;;;;;;;;19.60;99.90;;;;;;5075216;28;19912;-80
2022/08/18 03:17:38;;;;;;;;;;;19.50;99.90;;;;;;5075062;28;19912;-80
2022/08/18 03:20:05;;;;;;;;;;;19.60;99.90;;;;;;5074857;28;19908;-79
2022/08/18 03:22:31;;;;;;;;;;;19.60;99.90;;;;;;5074604;28;20372;-81
2022/08/18 03:24:57;;;;;;;;;;;19.60;99.90;;;;;;5074387;28;19909;-81
2022/08/18 03:27:23;;;;;;;;;;;19.60;99.90;;;;;;5074833;28;20049;-80
2022/08/18 03:29:49;;;;;;;;;;;19.60;99.90;;;;;;5074539;28;19915;-81
2022/08/18 03:32:15;;;;;;;;;;;19.50;99.90;;;;;;5074634;28;19931;-80
2022/08/18 03:34:42;;;;;;;;;;;19.40;99.90;;;;;;5074346;28;20356;-81
2022/08/18 03:37:08;;;;;;;;;;;19.40;99.90;;;;;;5074454;28;19973;-80
2022/08/18 03:39:33;;;;;;;;;;;19.30;99.90;;;;;;5074503;28;20375;-80
2022/08/18 03:41:59;;;;;;;;;;;19.30;99.90;;;;;;5074435;28;19908;-79
2022/08/18 03:44:26;;;;;;;;;;;19.40;99.90;;;;;;5074128;28;19999;-80
2022/08/18 03:46:52;;;;;;;;;;;19.40;99.90;;;;;;5074298;28;19971;-81
2022/08/18 03:49:19;;;;;;;;;;;19.50;99.90;;;;;;5073850;28;19912;-81
2022/08/18 03:51:46;;;;;;;;;;;19.60;99.90;;;;;;5074559;28;20404;-80
2022/08/18 03:54:12;;;;;;;;;;;19.50;99.90;;;;;;5074250;28;19925;-80
2022/08/18 03:56:39;;;;;;;;;;;19.50;99.90;;;;;;5074179;28;19974;-81
2022/08/18 03:59:10;;;;;;;;;;;19.40;99.90;;;;;;5074555;28;19936;-81
2022/08/18 04:01:39;;;;;;;;;;;19.40;99.90;;;;;;5073980;28;20272;-81
2022/08/18 04:04:07;;;;;;;;;;;19.40;99.90;;;;;;5074715;28;19908;-81
2022/08/18 04:06:52;;;;;;;;;;;19.40;99.90;;;;;;5074260;28;19909;-80
2022/08/18 04:09:18;;;;;;;;;;;19.30;99.90;;;;;;5074250;28;19908;-81
2022/08/18 04:11:44;;;;;;;;;;;19.20;99.90;;;;;;5073883;28;20253;-80
2022/08/18 04:14:11;;;;;;;;;;;19.00;99.90;;;;;;5074067;28;19912;-80
2022/08/18 04:16:37;;;;;;;;;;;19.00;99.90;;;;;;5056321;28;20253;-80
2022/08/18 04:19:03;;;;;;;;;;;19.00;99.90;;;;;;5073802;28;19970;-80
2022/08/18 04:21:31;;;;;;;;;;;19.10;99.90;;;;;;5073885;28;19915;-80
2022/08/18 04:24:01;;;;;;;;;;;19.20;99.90;;;;;;5074239;28;19909;-80
2022/08/18 04:26:27;;;;;;;;;;;19.20;99.90;;;;;;5057016;28;20431;-80
2022/08/18 04:28:53;;;;;;;;;;;19.30;99.90;;;;;;5074078;28;19971;-80
2022/08/18 04:31:23;;;;;;;;;;;19.20;99.90;;;;;;5074109;28;20011;-80
2022/08/18 04:33:48;;;;;;;;;;;19.20;99.90;;;;;;5073880;28;19912;-80
2022/08/18 04:36:15;;;;;;;;;;;19.10;99.90;;;;;;5073947;28;20364;-80
2022/08/18 04:38:41;;;;;;;;;;;19.20;99.90;;;;;;5073972;28;19908;-81
2022/08/18 04:41:07;;;;;;;;;;;19.20;99.90;;;;;;5074045;28;19908;-80
2022/08/18 04:43:33;;;;;;;;;;;19.20;99.90;;;;;;5073583;28;20344;-80
2022/08/18 04:46:00;;;;;;;;;;;19.20;99.90;;;;;;5073549;28;19936;-80
2022/08/18 04:48:33;;;;;;;;;;;19.20;99.90;;;;;;5074131;28;19979;-81
2022/08/18 04:51:06;;;;;;;;;;;19.30;99.90;;;;;;5073520;28;19909;-80
2022/08/18 04:53:45;;;;;;;;;;;19.50;99.90;;;;;;5074293;28;19963;-79
2022/08/18 04:56:21;;;;;;;;;;;19.50;99.90;;;;;;5074151;28;19908;-79
2022/08/18 04:58:50;;;;;;;;;;;19.30;99.90;;;;;;5074244;28;19909;-80
2022/08/18 05:01:17;;;;;;;;;;;19.30;99.90;;;;;;5058158;28;20346;-79
2022/08/18 05:03:43;;;;;;;;;;;19.40;99.90;;;;;;5078003;28;19951;-80
2022/08/18 05:06:09;;;;;;;;;;;19.50;99.90;;;;;;5059301;28;19909;-79
2022/08/18 05:08:35;;;;;;;;;;;19.30;99.90;;;;;;5077238;28;19915;-79
2022/08/18 05:11:00;;;;;;;;;;;19.40;99.90;;;;;;5077273;28;19943;-80
2022/08/18 05:13:26;;;;;;;;;;;19.40;99.90;;;;;;5076747;28;19909;-80
2022/08/18 05:15:56;;;;;;;;;;;19.60;99.90;;;;;;5076941;28;20011;-80
2022/08/18 05:18:23;;;;;;;;;;;19.40;99.90;;;;;;5077034;28;19913;-80
2022/08/18 05:20:52;;;;;;;;;;;19.40;99.90;;;;;;5076999;28;19916;-79
2022/08/18 05:23:18;;;;;;;;;;;19.30;99.90;;;;;;5077202;28;19908;-78
2022/08/18 05:25:44;;;;;;;;;;;19.30;99.90;;;;;;5076716;28;19909;-79
2022/08/18 05:28:10;;;;;;;;;;;19.40;99.90;;;;;;5076612;28;19987;-79
2022/08/18 05:30:36;;;;;;;;;;;19.40;99.90;;;;;;5077469;28;19908;-79
2022/08/18 05:33:02;;;;;;;;;;;19.50;99.90;;;;;;5076863;28;19919;-80
2022/08/18 05:35:32;;;;;;;;;;;19.50;99.90;;;;;;5076461;28;20364;-80
2022/08/18 05:38:16;;;;;;;;;;;19.60;99.90;;;;;;5077077;28;20417;-79
2022/08/18 05:40:42;;;;;;;;;;;19.80;99.90;;;;;;5076377;28;19958;-80
2022/08/18 05:43:08;;;;;;;;;;;19.60;99.90;;;;;;5058432;28;20376;-79
2022/08/18 05:45:34;;;;;;;;;;;19.60;99.90;;;;;;5076385;28;19959;-79
2022/08/18 05:48:00;;;;;;;;;;;19.70;99.90;;;;;;5076165;28;19921;-81
2022/08/18 05:50:27;;;;;;;;;;;19.80;99.90;;;;;;5076522;28;19954;-80
2022/08/18 05:52:52;;;;;;;;;;;19.90;99.90;;;;;;5076761;28;19913;-79
2022/08/18 05:58:25;;;;;;;;;;;20.20;99.90;;;;;;5076170;28;19920;-80
2022/08/18 06:00:53;;;;;;;;;;;20.20;99.90;;;;;;5076224;28;19909;-79
2022/08/18 06:03:21;;;;;;;;;;;20.20;99.90;;;;;;5076672;28;19908;-79
2022/08/18 06:06:01;;;;;;;;;;;20.10;99.90;;;;;;5076136;28;19962;-80
2022/08/18 06:08:29;;;;;;;;;;;20.10;99.90;;;;;;5075974;28;19959;-80
2022/08/18 06:10:54;;;;;;;;;;;20.20;99.90;;;;;;5075827;28;20368;-79
2022/08/18 06:13:20;;;;;;;;;;;20.20;99.90;;;;;;5075276;28;19915;-80
2022/08/18 06:15:57;;;;;;;;;;;20.10;99.90;;;;;;5076557;28;19999;-81
2022/08/18 06:18:41;;;;;;;;;;;20.30;99.90;;;;;;5075757;28;19948;-80
2022/08/18 06:21:08;;;;;;;;;;;20.40;99.90;;;;;;5076098;28;20314;-80
2022/08/18 06:23:45;;;;;;;;;;;20.40;99.90;;;;;;5075589;28;19915;-79
2022/08/18 06:26:33;;;;;;;;;;;20.40;99.90;;;;;;5076052;28;19999;-79
2022/08/18 06:28:59;;;;;;;;;;;20.40;99.90;;;;;;5057749;28;19965;-79
2022/08/18 06:31:51;;;;;;;;;;;20.50;99.90;;;;;;5076285;28;19908;-80
2022/08/18 06:34:17;;;;;;;;;;;20.40;99.90;;;;;;5070555;28;19923;-80
2022/08/18 06:36:54;;;;;;;;;;;20.50;99.90;;;;;;5075432;28;19913;-80
2022/08/18 06:39:19;;;;;;;;;;;20.40;99.90;;;;;;5075583;28;20432;-81
2022/08/18 06:41:49;;;;;;;;;;;20.60;99.90;;;;;;5057400;28;19962;-80
2022/08/18 06:44:18;;;;;;;;;;;20.70;99.90;;;;;;5075171;28;20261;-80
2022/08/18 06:46:44;;;;;;;;;;;20.70;99.90;;;;;;5074737;28;20053;-81
2022/08/18 06:49:11;;;;;;;;;;;20.70;99.90;;;;;;5075901;28;19956;-80
2022/08/18 06:51:37;;;;;;;;;;;20.80;99.90;;;;;;5075107;28;19908;-81
2022/08/18 06:54:23;;;;;;;;;;;21.20;99.90;;;;;;5075359;28;19922;-81
2022/08/18 06:56:50;;;;;;;;;;;21.80;99.90;;;;;;5075173;28;19951;-81
2022/08/18 06:59:27;;;;;;;;;;;22.40;99.90;;;;;;5075027;28;19915;-81
2022/08/18 07:01:56;;;;;;;;;;;22.40;99.90;;;;;;5075063;28;20299;-80
2022/08/18 07:04:34;;;;;;;;;;;22.90;99.90;;;;;;5057397;28;19952;-80
2022/08/18 07:07:10;;;;;;;;;;;23.30;99.90;;;;;;5074765;28;19940;-80
2022/08/18 07:09:36;;;;;;;;;;;23.60;99.90;;;;;;5074334;28;19908;-82
2022/08/18 07:12:05;;;;;;;;;;;23.80;99.90;;;;;;5074188;28;20354;-80
2022/08/18 07:14:40;;;;;;;;;;;23.80;99.90;;;;;;5074066;28;19951;-82
2022/08/18 07:17:10;;;;;;;;;;;24.00;99.90;;;;;;5055953;28;19916;-84
2022/08/18 07:19:36;;;;;;;;;;;23.50;99.90;;;;;;5074259;28;20384;-84
2022/08/18 07:22:09;;;;;;;;;;;23.20;99.90;;;;;;5074620;28;19912;-84
2022/08/18 07:24:43;;;;;;;;;;;23.10;99.90;;;;;;5073482;28;19912;-81
2022/08/18 07:27:11;;;;;;;;;;;23.10;99.90;;;;;;5074006;28;20003;-81
2022/08/18 07:29:40;;;;;;;;;;;23.50;99.90;;;;;;5073895;28;19916;-81
2022/08/18 07:32:09;;;;;;;;;;;24.10;99.90;;;;;;5074034;28;20351;-83
2022/08/18 07:34:37;;;;;;;;;;;24.50;99.90;;;;;;5074022;28;20292;-83
2022/08/18 07:37:06;;;;;;;;;;;25.10;99.90;;;;;;5074037;28;19913;-82
2022/08/18 07:39:31;;;;;;;;;;;25.50;99.90;;;;;;5074093;28;19908;-81
2022/08/18 07:42:02;;;;;;;;;;;25.90;99.90;;;;;;5073766;28;19909;-82
2022/08/18 07:44:27;;;;;;;;;;;26.10;99.90;;;;;;5074148;28;19909;-81
2022/08/18 07:46:59;;;;;;;;;;;25.90;99.90;;;;;;5073693;28;19959;-83
2022/08/18 07:49:26;;;;;;;;;;;25.50;99.90;;;;;;5073666;28;19908;-80
2022/08/18 07:52:14;;;;;;;;;;;25.70;99.90;;;;;;5073860;28;19909;-84
2022/08/18 07:54:40;;;;;;;;;;;26.60;99.90;;;;;;5073753;28;19919;-84
2022/08/18 07:57:17;;;;;;;;;;;28.10;99.90;;;;;;5055541;28;19908;-84
2022/08/18 08:00:03;;;;;;;;;;;28.80;99.90;;;;;;5073837;28;20368;-82
2022/08/18 08:02:47;;;;;;;;;;;28.60;99.90;;;;;;5072976;28;19908;-84
2022/08/18 08:05:13;;;;;;;;;;;27.30;99.90;;;;;;5074014;28;19908;-83
2022/08/18 08:08:05;;;;;;;;;;;26.30;99.90;;;;;;5073764;28;19915;-82
2022/08/18 08:10:34;;;;;;;;;;;25.80;99.90;;;;;;5068549;28;19912;-81
2022/08/18 08:13:15;;;;;;;;;;;25.20;99.90;;;;;;5055409;28;19958;-81
2022/08/18 08:15:59;;;;;;;;;;;25.50;99.90;;;;;;5073495;28;19960;-83
2022/08/18 08:18:27;;;;;;;;;;;25.60;99.90;;;;;;5073395;28;19912;-84
2022/08/18 08:20:56;;;;;;;;;;;26.30;99.90;;;;;;5073659;28;19974;-83
2022/08/18 08:23:26;;;;;;;;;;;26.80;99.90;;;;;;5073513;28;19908;-82
2022/08/18 08:25:57;;;;;;;;;;;27.60;99.90;;;;;;5073410;28;20004;-81
2022/08/18 08:28:35;;;;;;;;;;;30.40;97.80;;;;;;5073430;28;19909;-85
2022/08/18 08:31:02;;;;;;;;;;;30.70;95.00;;;;;;5073410;28;19912;-84
2022/08/18 08:33:32;;;;;;;;;;;31.80;92.10;;;;;;5073824;28;19954;-81
2022/08/18 08:36:04;;;;;;;;;;;31.10;91.40;;;;;;5057343;28;20280;-85
2022/08/18 08:38:35;;;;;;;;;;;30.40;92.00;;;;;;5077614;28;19908;-83
2022/08/18 08:41:08;;;;;;;;;;;30.90;90.70;;;;;;5077230;28;19995;-82
2022/08/18 08:43:36;;;;;;;;;;;30.20;91.60;;;;;;5077020;28;19908;-81
2022/08/18 08:46:02;;;;;;;;;;;29.40;92.20;;;;;;5077043;28;19917;-83
2022/08/18 08:48:29;;;;;;;;;;;28.90;92.90;;;;;;5077489;28;19916;-82
2022/08/18 08:51:17;;;;;;;;;;;28.80;93.80;;;;;;5077211;28;19971;-82
2022/08/18 08:53:51;;;;;;;;;;;28.80;93.70;;;;;;5076087;28;20207;-82
2022/08/18 08:56:19;;;;;;;;;;;28.80;93.80;;;;;;5077125;28;19914;-78
2022/08/18 08:58:48;;;;;;;;;;;28.90;93.50;;;;;;5077049;28;19995;-82
2022/08/18 09:01:22;;;;;;;;;;;29.00;92.90;;;;;;5076858;28;19908;-82
2022/08/18 09:03:54;;;;;;;;;;;30.50;91.10;;;;;;5059039;28;19909;-81
2022/08/18 09:06:29;;;;;;;;;;;33.10;84.10;;;;;;5076655;28;20374;-85
2022/08/18 09:09:09;;;;;;;;;;;33.60;81.30;;;;;;5076761;28;19954;-87
2022/08/18 09:11:41;;;;;;;;;;;34.90;77.00;;;;;;5076577;28;19908;-86
2022/08/18 09:14:12;;;;;;;;;;;34.70;75.10;;;;;;5076686;28;19999;-85
2022/08/18 09:16:47;;;;;;;;;;;33.30;75.90;;;;;;5076517;28;19908;-83
2022/08/18 09:19:31;;;;;;;;;;;32.70;78.50;;;;;;5076465;28;20315;-83
2022/08/18 09:22:05;;;;;;;;;;;32.00;79.40;;;;;;5058335;28;19908;-84
2022/08/18 09:24:44;;;;;;;;;;;33.30;76.60;;;;;;5076679;28;19955;-82
2022/08/18 09:27:13;;;;;;;;;;;32.10;78.70;;;;;;5076587;28;19909;-81
2022/08/18 09:29:48;;;;;;;;;;;31.40;78.80;;;;;;5076281;28;19909;-83
2022/08/18 09:32:19;;;;;;;;;;;30.50;81.60;;;;;;5076843;28;19908;-83
2022/08/18 09:35:03;;;;;;;;;;;30.30;82.40;;;;;;5076124;28;19948;-84
2022/08/18 09:41:30;;;;;;;;;;;32.00;78.80;;;;;;5076273;28;19912;-82
2022/08/18 09:43:29;;;;;;;;;;;33.10;74.50;;;;;;5075818;28;20395;-84
2022/08/18 09:45:59;;;;;;;;;;;31.60;75.70;;;;;;5076116;28;19958;-84
2022/08/18 09:48:29;;;;;;;;;;;30.00;79.40;;;;;;5075185;28;20411;-84
2022/08/18 09:50:56;;;;;;;;;;;28.90;82.30;;;;;;5075875;28;19973;-85
2022/08/18 09:53:33;;;;;;;;;;;28.20;85.90;;;;;;5075788;28;19999;-83
2022/08/18 09:55:59;;;;;;;;;;;27.80;88.20;;;;;;5075716;28;19924;-84
2022/08/18 09:58:25;;;;;;;;;;;27.80;89.70;;;;;;5075972;28;20003;-85
2022/08/18 10:01:09;;;;;;;;;;;28.00;90.40;;;;;;5075658;28;19944;-86
2022/08/18 10:03:34;;;;;;;;;;;28.80;89.60;;;;;;5075736;28;19908;-83
2022/08/18 10:06:06;;;;;;;;;;;30.90;86.90;;;;;;5076714;28;19961;-86
2022/08/18 10:08:40;;;;;;;;;;;31.60;80.20;;;;;;5075646;28;19908;-83
2022/08/18 10:11:22;;;;;;;;;;;31.40;80.50;;;;;;5075864;28;20015;-85
2022/08/18 10:14:06;;;;;;;;;;;30.50;81.30;;;;;;5075654;28;19916;-86
2022/08/18 10:16:34;;;;;;;;;;;30.00;83.00;;;;;;5075569;28;19909;-83
2022/08/18 10:19:09;;;;;;;;;;;29.90;83.10;;;;;;5075831;28;19909;-85
2022/08/18 10:22:10;;;;;;;;;;;29.40;84.60;;;;;;5075314;28;19931;-85
2022/08/18 10:24:42;;;;;;;;;;;29.30;87.20;;;;;;4958343;28;20393;-82
2022/08/18 10:27:11;;;;;;;;;;;30.20;85.50;;;;;;5058065;28;19909;-83
2022/08/18 10:29:40;;;;;;;;;;;30.10;83.60;;;;;;5075348;28;19908;-86
2022/08/18 10:32:07;;;;;;;;;;;29.90;82.90;;;;;;5075009;28;19909;-86
2022/08/18 10:34:43;;;;;;;;;;;30.10;83.20;;;;;;5075112;28;20062;-84
2022/08/18 10:37:11;;;;;;;;;;;30.70;83.30;;;;;;5075115;28;19909;-83
2022/08/18 10:39:37;;;;;;;;;;;31.00;81.10;;;;;;5075103;28;19915;-83
2022/08/18 10:42:05;;;;;;;;;;;30.50;80.90;;;;;;5074829;28;19912;-86
2022/08/18 10:44:35;;;;;;;;;;;30.00;80.70;;;;;;5074943;28;19908;-84
2022/08/18 10:47:01;;;;;;;;;;;29.60;81.50;;;;;;5074718;28;19916;-83
2022/08/18 10:49:30;;;;;;;;;;;29.30;81.70;;;;;;5074646;28;19914;-85
2022/08/18 10:52:25;;;;;;;;;;;29.30;82.00;;;;;;5074596;28;20003;-83
2022/08/18 10:54:56;;;;;;;;;;;29.30;80.80;;;;;;5052769;28;19916;-83
2022/08/18 10:57:40;;;;;;;;;;;29.30;80.30;;;;;;5074642;28;20039;-85
2022/08/18 11:00:11;;;;;;;;;;;29.70;81.10;;;;;;5074575;28;20394;-83
2022/08/18 11:02:43;;;;;;;;;;;30.60;79.80;;;;;;5075018;28;19908;-83
2022/08/18 11:05:10;;;;;;;;;;;31.80;77.80;;;;;;5075041;28;19909;-84
2022/08/18 11:07:41;;;;;;;;;;;32.90;75.70;;;;;;5075191;28;20007;-81
2022/08/18 11:10:33;;;;;;;;;;;32.60;74.70;;;;;;5075192;28;19981;-81
2022/08/18 11:12:59;;;;;;;;;;;31.60;75.00;;;;;;5069297;28;19964;-79
2022/08/18 11:15:36;;;;;;;;;;;31.80;73.60;;;;;;5068340;28;19917;-79
2022/08/18 11:18:03;;;;;;;;;;;31.60;73.40;;;;;;5073779;28;19991;-79
2022/08/18 11:20:32;;;;;;;;;;;31.20;74.10;;;;;;5073881;28;20375;-81
2022/08/18 11:23:00;;;;;;;;;;;31.10;75.30;;;;;;5074166;28;19908;-78
2022/08/18 11:25:34;;;;;;;;;;;32.00;75.00;;;;;;5074933;28;19908;-79
2022/08/18 11:28:00;;;;;;;;;;;32.30;73.70;;;;;;5074943;28;19962;-79
2022/08/18 11:30:31;;;;;;;;;;;32.30;72.80;;;;;;5056544;28;19908;-79
2022/08/18 11:32:57;;;;;;;;;;;32.20;72.70;;;;;;5072007;28;19909;-82
2022/08/18 11:35:28;;;;;;;;;;;32.70;72.30;;;;;;5073510;28;19913;-81
2022/08/18 11:37:53;;;;;;;;;;;33.10;71.60;;;;;;5053603;28;19908;-81
2022/08/18 11:40:20;;;;;;;;;;;32.90;70.30;;;;;;5075820;28;19909;-81
2022/08/18 11:42:58;;;;;;;;;;;33.00;70.70;;;;;;5074580;28;19909;-83
2022/08/18 11:45:25;;;;;;;;;;;36.30;66.70;;;;;;5073879;28;20005;-81
2022/08/18 11:48:10;;;;;;;;;;;40.30;63.30;;;;;;5073443;28;19917;-81
2022/08/18 11:50:44;;;;;;;;;;;41.00;58.00;;;;;;5074285;28;20352;-80
2022/08/18 11:53:20;;;;;;;;;;;37.30;59.40;;;;;;5074641;28;19909;-80
2022/08/18 11:56:01;;;;;;;;;;;36.10;61.00;;;;;;5076247;28;19921;-81
2022/08/18 11:58:45;;;;;;;;;;;33.90;64.20;;;;;;5074339;28;19909;-82
2022/08/18 12:01:31;;;;;;;;;;;32.20;67.00;;;;;;5056004;28;19995;-82
2022/08/18 12:04:13;;;;;;;;;;;31.60;69.70;;;;;;5072321;28;20038;-83
2022/08/18 12:06:59;;;;;;;;;;;39.10;65.60;;;;;;5071742;28;19958;-83
2022/08/18 12:09:29;;;;;;;;;;;42.90;56.80;;;;;;5070917;28;20045;-82
2022/08/18 12:11:56;;;;;;;;;;;45.50;52.90;;;;;;5071442;28;19951;-82
2022/08/18 12:14:25;;;;;;;;;;;45.80;49.20;;;;;;5071554;28;20008;-82
2022/08/18 12:16:51;;;;;;;;;;;46.00;48.20;;;;;;5072646;28;19987;-81
2022/08/18 12:19:17;;;;;;;;;;;44.20;46.90;;;;;;5073539;28;19936;-81
2022/08/18 12:21:44;;;;;;;;;;;44.60;48.30;;;;;;5055329;28;19966;-81
2022/08/18 12:24:19;;;;;;;;;;;44.00;47.80;;;;;;5073517;28;19909;-82
2022/08/18 12:26:45;;;;;;;;;;;44.00;48.20;;;;;;5055174;28;19909;-81
2022/08/18 12:29:11;;;;;;;;;;;43.90;48.00;;;;;;5074225;28;19915;-80
2022/08/18 12:31:36;;;;;;;;;;;42.20;48.80;;;;;;5056026;28;19909;-81
2022/08/18 12:34:03;;;;;;;;;;;43.60;48.80;;;;;;5073418;28;19963;-81
2022/08/18 12:36:29;;;;;;;;;;;44.30;47.70;;;;;;5055363;28;20281;-81
2022/08/18 12:38:54;;;;;;;;;;;43.50;47.60;;;;;;5055328;28;19909;-82
2022/08/18 12:41:20;;;;;;;;;;;43.80;48.40;;;;;;5073323;28;19999;-82
2022/08/18 12:43:46;;;;;;;;;;;44.40;48.20;;;;;;5073054;28;19913;-82
2022/08/18 12:46:12;;;;;;;;;;;46.70;46.20;;;;;;5072994;28;19959;-81
2022/08/18 12:48:38;;;;;;;;;;;43.90;46.20;;;;;;5074214;28;19959;-80
2022/08/18 12:51:04;;;;;;;;;;;39.80;48.80;;;;;;5077829;28;19908;-80
2022/08/18 12:53:29;;;;;;;;;;;38.70;51.10;;;;;;5077694;28;19908;-80
2022/08/18 12:55:55;;;;;;;;;;;39.20;51.50;;;;;;5077165;28;20449;-81
2022/08/18 12:58:21;;;;;;;;;;;39.40;51.30;;;;;;5078466;28;19908;-79
2022/08/18 13:00:46;;;;;;;;;;;37.40;52.20;;;;;;5078355;28;19909;-79
2022/08/18 13:03:12;;;;;;;;;;;36.00;53.80;;;;;;5078187;28;19913;-79
2022/08/18 13:05:38;;;;;;;;;;;34.70;55.10;;;;;;5078432;28;19909;-79
2022/08/18 13:08:06;;;;;;;;;;;35.80;55.30;;;;;;5077724;28;19908;-80
2022/08/18 13:10:33;;;;;;;;;;;33.60;56.00;;;;;;5077762;28;20368;-79
2022/08/18 13:12:58;;;;;;;;;;;32.60;57.30;;;;;;5076930;28;19958;-81
2022/08/18 13:15:24;;;;;;;;;;;32.00;58.10;;;;;;5077614;28;19912;-81
2022/08/18 13:17:49;;;;;;;;;;;31.70;58.80;;;;;;5077001;28;19936;-81
2022/08/18 13:20:16;;;;;;;;;;;31.70;59.50;;;;;;5077632;28;20280;-81
2022/08/18 13:22:42;;;;;;;;;;;31.90;59.70;;;;;;5078905;28;19908;-81
2022/08/18 13:25:09;;;;;;;;;;;31.70;59.70;;;;;;5081464;28;20008;-81
2022/08/18 13:27:35;;;;;;;;;;;31.40;61.20;;;;;;5080792;28;19908;-82
2022/08/18 13:30:03;;;;;;;;;;;31.90;60.10;;;;;;5080551;28;20265;-81
2022/08/18 13:32:28;;;;;;;;;;;31.50;60.30;;;;;;5080680;28;19908;-81
2022/08/18 13:34:54;;;;;;;;;;;31.60;61.80;;;;;;5080537;28;19935;-81
2022/08/18 13:37:19;;;;;;;;;;;31.50;61.50;;;;;;5080476;28;19961;-81
2022/08/18 13:39:45;;;;;;;;;;;31.70;61.00;;;;;;5081570;28;19909;-81
2022/08/18 13:42:11;;;;;;;;;;;31.90;61.50;;;;;;5081615;28;19909;-81
2022/08/18 13:44:40;;;;;;;;;;;32.10;61.10;;;;;;5081149;28;19923;-82
2022/08/18 13:47:05;;;;;;;;;;;32.30;61.10;;;;;;5081409;28;19916;-81
2022/08/18 13:49:31;;;;;;;;;;;33.10;60.40;;;;;;5062778;28;19908;-82
2022/08/18 13:51:58;;;;;;;;;;;34.40;59.10;;;;;;5062509;28;20257;-82
2022/08/18 13:54:25;;;;;;;;;;;35.60;57.40;;;;;;5079956;28;19955;-83
2022/08/18 13:56:50;;;;;;;;;;;39.50;56.60;;;;;;5077232;28;19908;-84
2022/08/18 13:59:16;;;;;;;;;;;42.10;51.90;;;;;;5076718;28;19915;-83
2022/08/18 14:01:43;;;;;;;;;;;43.30;49.00;;;;;;5076269;28;19908;-84
2022/08/18 14:04:11;;;;;;;;;;;43.80;48.20;;;;;;5076298;28;20049;-83
2022/08/18 14:06:39;;;;;;;;;;;43.90;47.70;;;;;;5076620;28;19915;-84
2022/08/18 14:09:05;;;;;;;;;;;43.90;46.40;;;;;;5077276;28;19909;-82
2022/08/18 14:11:31;;;;;;;;;;;39.20;48.40;;;;;;5079801;28;19909;-82
2022/08/18 14:13:57;;;;;;;;;;;37.10;50.50;;;;;;5079964;28;19919;-83
2022/08/18 14:16:23;;;;;;;;;;;38.30;52.00;;;;;;5080052;28;20428;-82
2022/08/18 14:26:53;;;;;;;;;;;39.00;51.40;;;;;;5079516;28;19908;-82
2022/08/18 14:29:19;;;;;;;;;;;40.10;49.80;;;;;;5079094;28;19916;-82
2022/08/18 14:31:44;;;;;;;;;;;40.70;49.30;;;;;;5079417;28;19955;-82
2022/08/18 14:34:10;;;;;;;;;;;38.90;49.70;;;;;;5079111;28;19916;-83
2022/08/18 14:36:36;;;;;;;;;;;38.20;51.30;;;;;;5079577;28;19908;-82
2022/08/18 14:39:02;;;;;;;;;;;38.30;50.50;;;;;;5079316;28;20397;-81
2022/08/18 14:41:28;;;;;;;;;;;38.40;50.20;;;;;;5079535;28;19916;-82
2022/08/18 14:43:55;;;;;;;;;;;38.50;50.30;;;;;;5079975;28;19908;-81
2022/08/18 14:46:21;;;;;;;;;;;38.60;50.40;;;;;;5079134;28;19943;-82
2022/08/18 14:48:46;;;;;;;;;;;38.90;50.20;;;;;;5079149;28;19909;-82
2022/08/18 14:51:12;;;;;;;;;;;39.30;50.20;;;;;;5078690;28;19908;-83