Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:36;;;;;;;22.77;13.15;;;;;;;5.90;100.00;101281.75;5002536;28;20025;-71
2024/01/29 00:04:01;;;;;;;24.20;13.43;;;;;;;5.94;100.00;101283.00;5017520;28;20026;-72
2024/01/29 00:06:27;;;;;;;21.92;13.10;;;;;;;5.98;100.00;101288.84;5034952;28;20474;-71
2024/01/29 00:08:52;;;;;;;22.23;13.13;;;;;;;6.01;100.00;101283.69;5034794;28;20030;-71
2024/01/29 00:11:18;;;;;;;22.23;12.15;;;;;;;6.04;100.00;101288.72;5051189;28;20038;-71
2024/01/29 00:13:46;;;;;;;21.88;12.25;;;;;;;6.13;100.00;101289.19;5018316;28;20029;-71
2024/01/29 00:16:14;;;;;;;24.92;12.35;;;;;;;6.15;100.00;101289.75;5034760;28;20025;-71
2024/01/29 00:18:39;;;;;;;20.63;11.55;;;;;;;6.18;100.00;101293.94;5001549;28;20040;-72
2024/01/29 00:21:05;;;;;;;20.23;12.05;;;;;;;6.21;100.00;101298.97;5001788;28;20052;-71
2024/01/29 00:23:30;;;;;;;27.30;12.68;;;;;;;6.25;100.00;101294.63;5017991;28;20107;-71
2024/01/29 00:25:56;;;;;;;24.25;11.73;;;;;;;6.26;100.00;101296.31;5050810;28;20474;-71
2024/01/29 00:28:21;;;;;;;20.13;11.60;;;;;;;6.31;100.00;101287.28;5017930;28;20025;-71
2024/01/29 00:30:47;;;;;;;22.33;12.02;;;;;;;6.33;100.00;101285.13;5034448;28;20033;-71
2024/01/29 00:33:12;;;;;;;21.00;11.77;;;;;;;6.34;100.00;101282.13;5018191;28;20034;-71
2024/01/29 00:35:38;;;;;;;20.27;12.10;;;;;;;6.38;100.00;101287.97;5015820;28;20046;-71
2024/01/29 00:38:03;;;;;;;21.15;12.88;;;;;;;6.41;100.00;101284.75;5001576;28;20042;-71
2024/01/29 00:40:31;;;;;;;25.17;12.70;;;;;;;6.44;100.00;101285.06;5035127;28;20034;-71
2024/01/29 00:42:56;;;;;;;23.48;11.43;;;;;;;6.46;100.00;101284.81;5058758;28;20036;-72
2024/01/29 00:45:21;;;;;;;23.85;11.70;;;;;;;6.52;100.00;101286.59;5027381;28;20026;-72
2024/01/29 00:47:47;;;;;;;22.33;12.10;;;;;;;6.52;100.00;101280.22;5012566;28;20078;-71
2024/01/29 00:50:12;;;;;;;24.95;12.32;;;;;;;6.55;100.00;101285.28;5017695;28;20021;-71
2024/01/29 00:52:39;;;;;;;32.50;13.57;;;;;;;6.58;100.00;101274.56;5033828;28;20025;-71
2024/01/29 00:55:05;;;;;;;30.02;12.77;;;;;;;6.60;100.00;101277.06;5014572;28;20038;-71
2024/01/29 00:57:30;;;;;;;33.05;13.98;;;;;;;6.61;100.00;101276.00;4984391;28;20108;-71
2024/01/29 00:59:56;;;;;;;23.73;12.00;;;;;;;6.63;100.00;101282.94;5034364;28;20033;-71
2024/01/29 01:02:21;;;;;;;24.20;12.40;;;;;;;6.66;100.00;101285.19;5034135;28;20044;-72
2024/01/29 01:04:46;;;;;;;25.50;11.85;;;;;;;6.67;100.00;101289.63;5017741;28;20114;-72
2024/01/29 01:07:12;;;;;;;23.10;12.10;;;;;;;6.69;100.00;101292.16;5034336;28;20033;-72
2024/01/29 01:09:37;;;;;;;25.23;12.00;;;;;;;6.72;100.00;101286.94;5017435;28;20080;-71
2024/01/29 01:12:03;;;;;;;27.58;12.73;;;;;;;6.75;100.00;101290.31;5015356;28;20446;-71
2024/01/29 01:14:29;;;;;;;21.90;11.43;;;;;;;6.74;100.00;101294.97;5017753;28;20105;-72
2024/01/29 01:16:54;;;;;;;31.13;13.02;;;;;;;6.77;100.00;101288.97;4999417;28;20045;-71
2024/01/29 01:19:20;;;;;;;30.35;13.18;;;;;;;6.79;100.00;101289.53;5034180;28;20056;-71
2024/01/29 01:21:45;;;;;;;27.98;13.75;;;;;;;6.81;100.00;101287.38;4999536;28;20039;-71
2024/01/29 01:24:11;;;;;;;29.50;12.82;;;;;;;6.82;100.00;101289.03;5000924;28;20071;-71
2024/01/29 01:26:36;;;;;;;28.13;11.75;;;;;;;6.86;100.00;101297.69;5015457;28;20383;-71
2024/01/29 01:29:04;;;;;;;26.83;12.23;;;;;;;6.87;100.00;101302.09;5001219;28;20029;-71
2024/01/29 01:31:29;;;;;;;29.10;12.68;;;;;;;6.89;100.00;101295.25;5016131;28;20060;-71
2024/01/29 01:33:56;;;;;;;29.35;11.85;;;;;;;6.91;100.00;101312.41;5017499;28;20030;-71
2024/01/29 01:36:21;;;;;;;23.55;12.30;;;;;;;6.91;100.00;101301.38;5016375;28;20085;-71
2024/01/29 01:38:47;;;;;;;32.88;12.07;;;;;;;6.93;100.00;101307.44;5000895;28;20492;-71
2024/01/29 01:41:13;;;;;;;31.55;12.07;;;;;;;6.96;100.00;101310.81;5017893;28;20033;-72
2024/01/29 01:43:38;;;;;;;24.42;11.98;;;;;;;6.96;100.00;101314.41;5017772;28;20037;-72
2024/01/29 01:46:04;;;;;;;28.40;13.75;;;;;;;6.99;100.00;101310.31;5017349;28;20056;-71
2024/01/29 01:48:35;;;;;;;30.55;12.90;;;;;;;6.99;100.00;101313.91;5033863;28;20057;-72
2024/01/29 01:51:02;;;;;;;38.85;13.60;;;;;;;7.00;100.00;101318.34;5033719;28;20386;-71
2024/01/29 01:53:30;;;;;;;30.95;12.25;;;;;;;7.00;100.00;101318.34;5050202;28;20033;-71
2024/01/29 01:55:55;;;;;;;26.33;11.77;;;;;;;7.00;100.00;101310.06;5004603;28;20088;-71
2024/01/29 01:58:22;;;;;;;27.40;11.77;;;;;;;7.00;100.00;101312.00;5034729;28;20030;-71
2024/01/29 02:00:47;;;;;;;32.30;12.27;;;;;;;6.99;100.00;101310.31;5020811;28;20091;-72
2024/01/29 02:03:13;;;;;;;29.48;12.43;;;;;;;6.97;100.00;101306.97;5053917;28;20029;-71
2024/01/29 02:05:38;;;;;;;31.95;14.88;;;;;;;6.96;100.00;101310.81;5019510;28;20056;-71
2024/01/29 02:08:04;;;;;;;23.70;13.13;;;;;;;6.93;100.00;101307.44;5020843;28;20025;-72
2024/01/29 02:10:30;;;;;;;33.05;12.75;;;;;;;6.91;100.00;101309.66;5020472;28;20115;-72
2024/01/29 02:12:55;;;;;;;23.60;12.13;;;;;;;6.91;100.00;101308.81;5053650;28;20036;-71
2024/01/29 02:15:21;;;;;;;28.70;13.23;;;;;;;6.89;100.00;101314.56;5019237;28;20037;-71
2024/01/29 02:17:47;;;;;;;26.73;13.00;;;;;;;6.87;100.00;101308.47;5037007;28;20026;-72
2024/01/29 02:20:12;;;;;;;23.10;12.40;;;;;;;6.85;100.00;101310.66;5019333;28;20084;-71
2024/01/29 02:22:43;;;;;;;24.45;12.45;;;;;;;6.84;100.00;101311.72;5020461;28;20033;-71
2024/01/29 02:25:08;;;;;;;27.25;13.45;;;;;;;6.81;100.00;101314.16;5003450;28;20046;-71
2024/01/29 02:27:34;;;;;;;24.70;13.52;;;;;;;6.76;100.00;101308.53;5037028;28;20108;-71
2024/01/29 02:29:59;;;;;;;23.52;12.57;;;;;;;6.74;100.00;101314.28;5020278;28;20026;-71
2024/01/29 02:32:25;;;;;;;26.75;13.52;;;;;;;6.71;100.00;101310.13;5036759;28;20397;-72
2024/01/29 02:34:50;;;;;;;22.27;13.35;;;;;;;6.67;100.00;101302.59;5003475;28;20025;-71
2024/01/29 02:37:16;;;;;;;23.40;13.65;;;;;;;6.64;100.00;101311.38;5036614;28;20033;-71
2024/01/29 02:39:41;;;;;;;22.08;13.60;;;;;;;6.62;100.00;101294.22;5003181;28;20029;-71
2024/01/29 02:42:07;;;;;;;28.50;13.82;;;;;;;6.62;100.00;101296.97;5004895;28;20094;-71
2024/01/29 02:44:33;;;;;;;24.77;14.23;;;;;;;6.61;100.00;101289.78;5035781;28;20030;-72
2024/01/29 02:46:58;;;;;;;25.60;14.73;;;;;;;6.61;100.00;101292.56;5019344;28;20402;-72
2024/01/29 02:49:24;;;;;;;25.52;15.23;;;;;;;6.61;100.00;101282.34;5037715;28;20037;-72
2024/01/29 02:51:49;;;;;;;27.73;15.90;;;;;;;6.62;100.00;101289.53;5068508;28;20034;-72
2024/01/29 02:54:14;;;;;;;26.23;16.25;;;;;;;6.65;100.00;101285.44;5018446;28;20076;-72
2024/01/29 02:56:40;;;;;;;26.13;15.38;;;;;;;6.66;100.00;101289.88;5019633;28;20034;-71
2024/01/29 02:59:05;;;;;;;26.98;14.73;;;;;;;6.64;100.00;101297.56;5036071;28;20026;-71
2024/01/29 03:01:31;;;;;;;26.48;16.58;;;;;;;6.67;100.00;101292.38;5052830;28;20028;-72
2024/01/29 03:03:56;;;;;;;33.53;16.60;;;;;;;6.68;100.00;101293.22;5002088;28;20033;-71
2024/01/29 03:06:22;;;;;;;29.70;16.38;;;;;;;6.70;100.00;101285.53;5018842;28;20037;-71
2024/01/29 03:08:47;;;;;;;26.35;16.58;;;;;;;6.72;100.00;101277.84;5018011;28;20034;-72
2024/01/29 03:11:13;;;;;;;29.50;16.48;;;;;;;6.73;100.00;101279.50;5019398;28;20044;-72
2024/01/29 03:13:38;;;;;;;28.20;17.08;;;;;;;6.76;100.00;101280.94;5019444;28;20037;-71
2024/01/29 03:16:04;;;;;;;29.02;16.88;;;;;;;6.79;100.00;101278.50;5069298;28;20029;-72
2024/01/29 03:18:29;;;;;;;32.42;18.20;;;;;;;6.80;100.00;101280.19;5019501;28;20112;-71
2024/01/29 03:20:55;;;;;;;29.35;17.00;;;;;;;6.82;100.00;101283.50;5032924;28;20034;-71
2024/01/29 03:23:20;;;;;;;33.10;18.88;;;;;;;6.85;100.00;101272.00;5019199;28;20037;-72
2024/01/29 03:25:46;;;;;;;30.10;17.98;;;;;;;6.85;100.00;101285.81;5035549;28;20033;-72
2024/01/29 03:28:12;;;;;;;29.73;18.60;;;;;;;6.88;100.00;101285.31;5001967;28;20037;-71
2024/01/29 03:30:38;;;;;;;33.60;19.27;;;;;;;6.90;100.00;101291.38;4986654;28;20025;-72
2024/01/29 03:33:03;;;;;;;27.27;16.40;;;;;;;6.92;100.00;101286.47;5018523;28;20030;-72
2024/01/29 03:35:29;;;;;;;30.08;17.70;;;;;;;6.94;100.00;101287.06;5019177;28;20029;-71
2024/01/29 03:37:54;;;;;;;34.95;21.52;;;;;;;6.94;100.00;101287.06;5035514;28;20037;-71
2024/01/29 03:40:20;;;;;;;31.58;17.65;;;;;;;6.96;100.00;101294.25;5051699;28;20060;-72
2024/01/29 03:42:45;;;;;;;26.63;16.95;;;;;;;6.98;100.00;101286.53;5042925;28;20109;-71
2024/01/29 03:45:11;;;;;;;32.97;17.27;;;;;;;6.98;100.00;101283.78;4999348;28;20022;-71
2024/01/29 03:47:36;;;;;;;31.05;18.05;;;;;;;7.00;100.00;101290.72;5019018;28;20052;-72
2024/01/29 03:50:03;;;;;;;25.55;16.10;;;;;;;7.00;100.00;101285.22;5035523;28;20030;-71
2024/01/29 03:52:29;;;;;;;27.08;16.77;;;;;;;7.01;100.00;101283.28;5050841;28;20057;-72
2024/01/29 03:54:54;;;;;;;32.65;18.80;;;;;;;7.02;100.00;101290.47;5002210;28;20124;-71
2024/01/29 03:57:20;;;;;;;26.27;16.27;;;;;;;7.03;100.00;101290.22;5034878;28;20432;-72
2024/01/29 03:59:45;;;;;;;30.52;17.25;;;;;;;7.05;100.00;101295.47;5035169;28;20025;-71
2024/01/29 04:02:11;;;;;;;27.15;16.45;;;;;;;7.02;100.00;101285.81;5051595;28;20030;-71
2024/01/29 04:04:36;;;;;;;29.98;16.63;;;;;;;7.03;100.00;101289.41;5018752;28;20061;-71
2024/01/29 04:07:02;;;;;;;28.58;18.63;;;;;;;7.06;100.00;101294.41;5034689;28;20040;-72
2024/01/29 04:09:27;;;;;;;29.55;17.75;;;;;;;7.06;100.00;101295.25;5035009;28;20080;-72
2024/01/29 04:11:53;;;;;;;25.63;16.73;;;;;;;7.05;100.00;101293.59;5051083;28;20658;-72
2024/01/29 04:14:21;;;;;;;26.27;16.75;;;;;;;7.07;100.00;101290.56;5018719;28;20485;-71
2024/01/29 04:16:47;;;;;;;28.00;17.75;;;;;;;7.07;100.00;101290.56;5034182;28;20033;-71
2024/01/29 04:19:13;;;;;;;28.50;17.88;;;;;;;7.07;100.00;101290.56;5001992;28;20040;-71
2024/01/29 04:21:42;;;;;;;28.33;17.63;;;;;;;7.09;100.00;101288.38;4986513;28;20038;-72
2024/01/29 04:24:11;;;;;;;27.70;17.33;;;;;;;7.06;100.00;101284.19;5018240;28;20560;-72
2024/01/29 04:26:39;;;;;;;22.98;16.20;;;;;;;7.09;100.00;101288.38;5034433;28;20593;-72
2024/01/29 04:29:04;;;;;;;27.42;16.42;;;;;;;7.06;100.00;101281.44;5034379;28;20030;-72
2024/01/29 04:31:31;;;;;;;27.85;16.25;;;;;;;7.07;100.00;101273.97;5000795;28;20052;-72
2024/01/29 04:33:56;;;;;;;26.23;16.52;;;;;;;7.08;100.00;101287.56;5035681;28;20034;-72
2024/01/29 04:36:22;;;;;;;22.88;15.73;;;;;;;7.08;100.00;101278.44;5034522;28;20029;-71
2024/01/29 04:38:49;;;;;;;22.40;15.40;;;;;;;7.06;100.00;101288.88;5051020;28;20033;-72
2024/01/29 04:41:21;;;;;;;23.50;16.25;;;;;;;7.07;100.00;101288.63;4993579;28;20041;-72
2024/01/29 04:43:47;;;;;;;24.90;15.02;;;;;;;7.09;100.00;101293.91;5021575;28;20033;-72
2024/01/29 04:46:12;;;;;;;25.33;17.10;;;;;;;7.10;100.00;101292.81;5009502;28;20040;-72
2024/01/29 04:48:39;;;;;;;23.15;15.57;;;;;;;7.08;100.00;101298.59;5034259;28;20026;-72
2024/01/29 04:51:05;;;;;;;27.48;16.52;;;;;;;7.09;100.00;101291.97;5016465;28;20442;-71
2024/01/29 04:53:31;;;;;;;25.70;15.98;;;;;;;7.09;100.00;101291.16;5034322;28;20025;-72
2024/01/29 04:55:56;;;;;;;24.70;15.70;;;;;;;7.10;100.00;101287.28;5032069;28;20029;-71
2024/01/29 04:58:22;;;;;;;23.77;15.13;;;;;;;7.10;100.00;101296.44;5014544;28;20045;-71
2024/01/29 05:00:47;;;;;;;22.63;15.57;;;;;;;7.07;100.00;101285.84;5013313;28;20613;-71
2024/01/29 05:03:13;;;;;;;22.63;14.88;;;;;;;7.08;100.00;101290.31;5015071;28;20029;-72
2024/01/29 05:05:38;;;;;;;21.30;14.52;;;;;;;7.10;100.00;101298.34;5029801;28;20033;-72
2024/01/29 05:08:04;;;;;;;23.70;15.05;;;;;;;7.09;100.00;101296.66;5030717;28;20026;-72
2024/01/29 05:10:29;;;;;;;21.42;13.82;;;;;;;7.09;100.00;101296.66;4982768;28;20025;-71
2024/01/29 05:12:56;;;;;;;21.95;13.85;;;;;;;7.08;100.00;101295.00;5014707;28;20038;-72
2024/01/29 05:15:21;;;;;;;23.30;14.20;;;;;;;7.08;100.00;101292.25;4999619;28;20105;-71
2024/01/29 05:17:47;;;;;;;19.80;14.68;;;;;;;7.07;100.00;101296.06;5000292;28;20099;-71
2024/01/29 05:20:12;;;;;;;27.10;17.10;;;;;;;7.06;100.00;101295.25;5031840;28;20048;-72
2024/01/29 05:22:38;;;;;;;21.25;14.15;;;;;;;7.07;100.00;101307.97;5015824;28;20116;-72
2024/01/29 05:25:04;;;;;;;20.63;13.75;;;;;;;7.05;100.00;101301.88;5030803;28;20054;-72
2024/01/29 05:27:29;;;;;;;24.23;14.65;;;;;;;7.02;100.00;101304.28;5012415;28;20032;-72
2024/01/29 05:29:55;;;;;;;23.67;15.35;;;;;;;7.01;100.00;101308.13;5032493;28;20041;-72
2024/01/29 05:32:21;;;;;;;22.30;14.75;;;;;;;6.98;100.00;101308.63;5033631;28;20553;-71
2024/01/29 05:34:46;;;;;;;22.73;13.48;;;;;;;6.96;100.00;101311.63;5033172;28;20033;-71
2024/01/29 05:37:12;;;;;;;22.77;14.65;;;;;;;6.97;100.00;101301.44;5002141;28;20040;-72
2024/01/29 05:39:38;;;;;;;19.85;13.98;;;;;;;6.96;100.00;101310.81;5033571;28;20042;-71
2024/01/29 05:42:04;;;;;;;24.75;14.70;;;;;;;6.93;100.00;101309.38;5006521;28;20109;-71
2024/01/29 05:44:30;;;;;;;24.08;14.77;;;;;;;6.93;100.00;101312.97;5035157;28;20600;-72
2024/01/29 05:46:55;;;;;;;29.08;16.58;;;;;;;6.90;100.00;101301.59;5014525;28;20087;-71
2024/01/29 05:49:22;;;;;;;21.95;14.55;;;;;;;6.88;100.00;101318.44;5037083;28;20025;-71
2024/01/29 05:51:48;;;;;;;21.30;14.13;;;;;;;6.88;100.00;101314.81;5020069;28;20036;-72
2024/01/29 05:54:13;;;;;;;20.23;14.02;;;;;;;6.87;100.00;101307.63;5034969;28;20037;-71
2024/01/29 05:56:42;;;;;;;20.17;14.40;;;;;;;6.84;100.00;101308.97;5017209;28;21015;-72
2024/01/29 05:59:08;;;;;;;21.17;14.48;;;;;;;6.83;100.00;101300.94;5033167;28;20033;-71
2024/01/29 06:01:34;;;;;;;21.65;14.10;;;;;;;6.81;100.00;101289.31;5017675;28;20029;-71
2024/01/29 06:04:00;;;;;;;25.25;15.50;;;;;;;6.79;100.00;101294.22;5034933;28;20032;-71
2024/01/29 06:06:25;;;;;;;20.60;14.40;;;;;;;6.78;100.00;101293.41;5016144;28;20036;-72
2024/01/29 06:08:51;;;;;;;25.92;14.90;;;;;;;6.75;100.00;101287.56;5018164;28;20519;-72
2024/01/29 06:11:16;;;;;;;21.92;14.65;;;;;;;6.73;100.00;101293.31;5032155;28;20034;-72
2024/01/29 06:13:42;;;;;;;24.73;15.43;;;;;;;6.71;100.00;101285.28;5033829;28;20034;-72
2024/01/29 06:16:07;;;;;;;26.60;15.57;;;;;;;6.70;100.00;101285.53;5031812;28;20041;-72
2024/01/29 06:18:32;;;;;;;22.55;14.90;;;;;;;6.67;100.00;101286.84;5031109;28;20058;-72
2024/01/29 06:20:58;;;;;;;23.55;13.98;;;;;;;6.65;100.00;101288.19;5032584;28;20084;-71
2024/01/29 06:23:25;;;;;;;21.52;14.27;;;;;;;6.66;100.00;101284.38;5001373;28;20061;-72
2024/01/29 06:25:51;;;;;;;23.00;14.15;;;;;;;6.64;100.00;101292.88;5017117;28;20056;-71
2024/01/29 06:28:17;;;;;;;19.70;13.07;;;;;;;6.62;100.00;101296.97;5033077;28;20037;-71
2024/01/29 06:30:42;;;;;;;18.92;13.43;;;;;;;6.61;100.00;101303.59;5032002;28;20029;-71
2024/01/29 06:33:08;;;;;;;22.88;14.07;;;;;;;6.60;100.00;101304.66;5015456;28;20037;-71
2024/01/29 06:35:33;;;;;;;19.95;12.80;;;;;;;6.58;100.00;101304.09;5017225;28;20044;-72
2024/01/29 06:37:59;;;;;;;21.75;13.40;;;;;;;6.55;100.00;101310.09;5015520;28;20037;-71
2024/01/29 06:40:27;;;;;;;19.42;13.50;;;;;;;6.54;100.00;101300.13;5018169;28;20498;-71
2024/01/29 06:42:57;;;;;;;22.50;14.00;;;;;;;6.49;100.00;101307.25;5034848;28;20037;-72
2024/01/29 06:45:22;;;;;;;21.30;13.70;;;;;;;6.48;100.00;101311.06;5047702;28;20047;-71
2024/01/29 06:47:48;;;;;;;20.27;13.20;;;;;;;6.47;100.00;101314.94;5001276;28;20481;-71
2024/01/29 06:50:13;;;;;;;20.48;13.73;;;;;;;6.48;100.00;101315.75;4998697;28;20474;-71
2024/01/29 06:52:39;;;;;;;17.88;13.27;;;;;;;6.45;100.00;101313.50;5016482;28;20732;-72
2024/01/29 06:55:05;;;;;;;22.92;14.23;;;;;;;6.40;100.00;101311.47;5015464;28;20038;-72
2024/01/29 06:57:31;;;;;;;23.50;14.38;;;;;;;6.40;100.00;101310.63;5000601;28;20025;-72
2024/01/29 06:59:56;;;;;;;22.13;14.00;;;;;;;6.38;100.00;101310.03;4998273;28;20411;-71
2024/01/29 07:02:22;;;;;;;24.42;15.52;;;;;;;6.35;100.00;101311.41;4999559;28;20029;-72
2024/01/29 07:04:48;;;;;;;23.70;14.18;;;;;;;6.31;100.00;101310.19;5032700;28;20099;-71
2024/01/29 07:07:14;;;;;;;20.30;13.38;;;;;;;6.27;100.00;101320.06;4985549;28;20076;-72
2024/01/29 07:09:40;;;;;;;18.58;13.40;;;;;;;6.28;100.00;101324.50;5014801;28;20097;-72
2024/01/29 07:12:06;;;;;;;20.00;13.25;;;;;;;6.29;100.00;101328.91;5017465;28;20034;-71
2024/01/29 07:14:32;;;;;;;20.77;13.55;;;;;;;6.27;100.00;101342.13;5016320;28;20163;-71
2024/01/29 07:16:57;;;;;;;22.25;14.80;;;;;;;6.23;100.00;101340.94;4999784;28;20025;-71
2024/01/29 07:19:25;;;;;;;18.65;13.30;;;;;;;6.23;100.00;101346.44;5016258;28;20037;-72
2024/01/29 07:21:50;;;;;;;18.90;13.15;;;;;;;6.22;100.00;101334.59;5000401;28;20195;-72
2024/01/29 07:24:16;;;;;;;22.35;13.77;;;;;;;6.20;100.00;101339.50;5029513;28;20037;-72
2024/01/29 07:26:41;;;;;;;22.38;14.95;;;;;;;6.16;100.00;101335.56;5029610;28;20038;-72
2024/01/29 07:29:07;;;;;;;21.27;13.68;;;;;;;6.14;100.00;101342.41;5031005;28;20041;-72
2024/01/29 07:31:32;;;;;;;20.73;14.00;;;;;;;6.17;100.00;101336.41;5015696;28;20033;-72
2024/01/29 07:33:58;;;;;;;23.00;14.07;;;;;;;6.17;100.00;101336.41;5031561;28;20033;-71
2024/01/29 07:36:23;;;;;;;21.85;14.23;;;;;;;6.17;100.00;101340.00;5029886;28;20072;-72
2024/01/29 07:38:49;;;;;;;23.75;13.80;;;;;;;6.15;100.00;101344.91;5031596;28;20037;-72
2024/01/29 07:41:14;;;;;;;23.13;14.80;;;;;;;6.13;100.00;101349.84;5048981;28;20041;-72
2024/01/29 07:43:40;;;;;;;23.23;14.07;;;;;;;6.12;100.00;101356.44;5032019;28;20088;-72
2024/01/29 07:46:07;;;;;;;23.77;15.35;;;;;;;6.12;100.00;101355.59;5014138;28;20040;-72
2024/01/29 07:48:33;;;;;;;19.42;13.40;;;;;;;6.04;100.00;101354.91;5030265;28;20037;-72
2024/01/29 07:50:58;;;;;;;22.13;15.40;;;;;;;6.07;100.00;101358.25;5032093;28;20100;-72
2024/01/29 07:53:24;;;;;;;22.10;13.68;;;;;;;6.06;100.00;101356.56;5015882;28;20042;-72
2024/01/29 07:55:49;;;;;;;21.85;13.52;;;;;;;6.05;100.00;101355.75;5032927;28;20088;-72
2024/01/29 07:58:15;;;;;;;20.05;14.07;;;;;;;6.04;100.00;101337.50;5066944;28;20037;-71
2024/01/29 08:00:42;;;;;;;20.95;14.48;;;;;;;6.03;100.00;101352.38;5016570;28;20684;-72
2024/01/29 08:03:07;;;;;;;22.42;14.05;;;;;;;6.01;100.00;101349.03;5018944;28;20037;-71
2024/01/29 08:05:34;;;;;;;21.55;14.48;;;;;;;6.01;100.00;101352.63;5000281;28;20096;-71
2024/01/29 08:07:59;;;;;;;23.00;14.75;;;;;;;6.00;100.00;101353.72;5015385;28;20034;-71
2024/01/29 08:10:25;;;;;;;21.52;12.85;;;;;;;6.00;100.00;101356.47;5016326;28;20109;-71
2024/01/29 08:12:50;;;;;;;20.85;13.23;;;;;;;5.99;100.00;101356.69;5018149;28;20039;-71
2024/01/29 08:15:16;;;;;;;23.98;14.35;;;;;;;5.96;100.00;101358.03;5034805;28;20037;-71
2024/01/29 08:17:41;;;;;;;24.10;14.80;;;;;;;5.98;100.00;101355.84;5015493;28;20046;-71
2024/01/29 08:20:07;;;;;;;21.95;14.35;;;;;;;5.99;100.00;101356.69;5018293;28;20037;-71
2024/01/29 08:22:33;;;;;;;22.95;14.25;;;;;;;6.01;100.00;101349.84;5034304;28;20436;-72
2024/01/29 08:24:59;;;;;;;22.02;13.98;;;;;;;6.02;100.00;101345.19;5015973;28;20100;-71
2024/01/29 08:27:24;;;;;;;27.13;15.55;;;;;;;6.03;100.00;101353.22;5002054;28;20462;-71
2024/01/29 08:29:50;;;;;;;26.75;15.32;;;;;;;6.05;100.00;101358.50;5001459;28;20025;-71
2024/01/29 08:32:15;;;;;;;25.58;15.70;;;;;;;6.06;100.00;101362.91;5067981;28;20033;-71
2024/01/29 08:34:41;;;;;;;24.58;15.32;;;;;;;6.09;100.00;101361.59;5034561;28;20084;-71
2024/01/29 08:37:06;;;;;;;22.85;15.05;;;;;;;6.12;100.00;101361.94;5001687;28;20029;-71
2024/01/29 08:39:32;;;;;;;28.27;17.42;;;;;;;6.14;100.00;101358.97;5000203;28;20030;-71
2024/01/29 08:41:57;;;;;;;24.80;15.73;;;;;;;6.16;100.00;101356.81;5013539;28;20045;-72
2024/01/29 08:44:23;;;;;;;28.10;17.08;;;;;;;6.22;100.00;101362.16;5017662;28;20025;-71
2024/01/29 08:46:49;;;;;;;23.08;14.95;;;;;;;6.24;100.00;101368.28;4996271;28;20033;-71
2024/01/29 08:49:16;;;;;;;23.63;15.13;;;;;;;6.32;100.00;101371.72;5050826;28;20380;-71
2024/01/29 08:51:42;;;;;;;25.08;15.82;;;;;;;6.38;100.00;101362.47;5001588;28;20034;-71
2024/01/29 08:54:08;;;;;;;26.13;16.02;;;;;;;6.47;100.00;101372.03;5017657;28;20067;-71
2024/01/29 08:56:34;;;;;;;27.80;16.77;;;;;;;6.55;100.00;101376.34;5050728;28;20021;-71
2024/01/29 08:58:59;;;;;;;27.92;17.63;;;;;;;6.62;100.00;101383.38;5017681;28;20045;-71
2024/01/29 09:01:25;;;;;;;26.17;16.55;;;;;;;6.70;100.00;101384.91;5034274;28;20026;-72
2024/01/29 09:03:51;;;;;;;28.20;15.95;;;;;;;6.78;100.00;101390.03;5049762;28;20037;-71
2024/01/29 09:06:17;;;;;;;23.88;15.23;;;;;;;6.85;100.00;101399.00;5034221;28;20117;-71
2024/01/29 09:08:43;;;;;;;25.05;15.85;;;;;;;6.94;100.00;101392.00;5033996;28;20029;-71
2024/01/29 09:11:08;;;;;;;27.63;16.42;;;;;;;7.03;100.00;101392.41;5050753;28;20080;-72
2024/01/29 09:13:34;;;;;;;25.00;16.98;;;;;;;7.09;100.00;101380.38;5017467;28;20025;-71
2024/01/29 09:15:59;;;;;;;23.17;14.60;;;;;;;7.17;100.00;101390.19;5050880;28;20642;-71
2024/01/29 09:18:25;;;;;;;25.42;15.10;;;;;;;7.26;100.00;101387.84;5017761;28;20044;-71
2024/01/29 09:20:50;;;;;;;25.90;15.75;;;;;;;7.32;100.00;101387.66;5030775;28;20390;-71
2024/01/29 09:23:16;;;;;;;23.40;15.55;;;;;;;7.39;100.00;101393.88;5049932;28;20052;-71
2024/01/29 09:25:42;;;;;;;23.60;15.35;;;;;;;7.47;100.00;101386.25;5017577;28;20061;-71
2024/01/29 09:28:07;;;;;;;23.42;15.52;;;;;;;7.56;100.00;101393.03;5050368;28;20034;-71
2024/01/29 09:30:32;;;;;;;24.20;14.73;;;;;;;7.61;100.00;101390.34;5017488;28;20025;-72
2024/01/29 09:32:58;;;;;;;24.05;14.77;;;;;;;7.69;100.00;101397.34;5050403;28;20540;-72
2024/01/29 09:35:24;;;;;;;22.65;14.65;;;;;;;7.78;100.00;101399.44;4981815;28;20455;-71
2024/01/29 09:37:50;;;;;;;24.92;14.57;;;;;;;7.88;100.00;101401.50;5016750;28;20030;-72
2024/01/29 09:40:15;;;;;;;23.40;14.57;;;;;;;7.95;100.00;101393.88;5067197;28;20025;-72
2024/01/29 09:42:41;;;;;;;22.90;15.20;;;;;;;8.04;100.00;101403.41;5002971;28;20034;-71
2024/01/29 09:45:08;;;;;;;21.75;14.25;;;;;;;8.13;100.00;101403.81;5029015;28;20030;-72
2024/01/29 09:47:33;;;;;;;20.65;13.88;;;;;;;8.22;100.00;101402.28;5027977;28;20038;-71
2024/01/29 09:49:59;;;;;;;21.33;13.50;;;;;;;8.32;100.00;101409.88;5017482;28;20425;-72
2024/01/29 09:52:24;;;;;;;24.10;14.38;;;;;;;8.37;100.00;101414.66;5049287;28;20030;-72
2024/01/29 09:54:50;;;;;;;20.70;13.75;;;;;;;8.42;100.00;101417.50;5016986;28;20040;-72
2024/01/29 09:57:15;;;;;;;23.40;13.88;;;;;;;8.47;100.00;101420.34;5067079;28;20034;-72
2024/01/29 09:59:41;;;;;;;23.35;14.95;;;;;;;8.52;100.00;101412.09;5033469;28;20042;-72
2024/01/29 10:02:07;;;;;;;21.65;12.35;;;;;;;8.59;100.00;101415.50;5066965;28;20033;-72
2024/01/29 10:04:33;;;;;;;20.17;12.98;;;;;;;8.64;100.00;101412.81;5017592;28;20558;-72
2024/01/29 10:06:58;;;;;;;21.13;14.27;;;;;;;8.71;100.00;101416.19;5032715;28;20033;-71
2024/01/29 10:09:24;;;;;;;20.55;14.27;;;;;;;8.78;100.00;101412.41;5017118;28;20034;-72
2024/01/29 10:11:50;;;;;;;19.67;14.30;;;;;;;8.81;100.00;101420.19;5050195;28;20037;-71
2024/01/29 10:14:18;;;;;;;20.92;13.60;;;;;;;8.87;100.00;101416.38;5050278;28;20025;-72
2024/01/29 10:16:44;;;;;;;21.48;13.07;;;;;;;8.92;100.00;101428.34;5004077;28;20124;-72
2024/01/29 10:19:12;;;;;;;20.50;12.80;;;;;;;8.97;100.00;101433.13;5033725;28;20050;-72
2024/01/29 10:21:39;;;;;;;20.17;13.43;;;;;;;9.05;100.00;101427.06;5004752;28;20045;-71
2024/01/29 10:24:09;;;;;;;19.52;13.85;;;;;;;9.11;100.00;101428.81;5034296;28;20113;-72
2024/01/29 10:26:35;;;;;;;20.60;13.77;;;;;;;9.18;100.00;101436.91;5003604;28;20084;-72
2024/01/29 10:29:05;;;;;;;18.27;13.32;;;;;;;9.26;100.00;101430.06;5001706;28;20034;-72
2024/01/29 10:31:31;;;;;;;23.27;13.20;;;;;;;9.33;100.00;101423.22;5019664;28;20033;-72
2024/01/29 10:33:57;;;;;;;19.65;12.18;;;;;;;9.39;100.00;101413.00;5002026;28;20037;-72
2024/01/29 10:36:23;;;;;;;18.05;12.35;;;;;;;9.50;100.00;101423.06;5020148;28;20040;-72
2024/01/29 10:38:48;;;;;;;17.98;12.43;;;;;;;9.56;100.00;101422.00;5034758;28;20026;-72
2024/01/29 10:41:17;;;;;;;19.90;12.35;;;;;;;9.67;100.00;101422.94;5003956;28;20037;-72
2024/01/29 10:43:52;;;;;;;16.20;11.98;;;;;;;9.75;100.00;101425.22;5014718;28;20045;-72
2024/01/29 10:46:22;;;;;;;17.73;11.25;;;;;;;9.89;100.00;101408.94;5006844;28;20033;-72
2024/01/29 10:48:48;;;;;;;18.35;12.45;;;;;;;10.01;100.00;101428.16;5004366;28;20045;-71
2024/01/29 10:51:14;;;;;;;16.42;11.90;;;;;;;10.11;100.00;101427.38;5002671;28;20038;-72
2024/01/29 10:53:40;;;;;;;20.83;13.15;;;;;;;10.22;100.00;101429.09;5003935;28;20039;-72
2024/01/29 10:56:06;;;;;;;15.95;10.77;;;;;;;10.30;100.00;101431.38;5020268;28;20085;-72
2024/01/29 10:58:32;;;;;;;17.27;11.80;;;;;;;10.40;100.00;101425.06;5021013;28;20037;-72
2024/01/29 11:00:57;;;;;;;15.73;11.23;;;;;;;10.47;100.00;101426.50;5020207;28;20036;-72
2024/01/29 11:03:23;;;;;;;17.58;11.32;;;;;;;10.56;100.00;101434.28;5020865;28;20037;-72